Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,04,05,00,00,0.00
2018,04,05,00,01,0.00
2018,04,05,00,02,0.00
2018,04,05,00,03,0.00
2018,04,05,00,04,0.00
2018,04,05,00,05,0.00
2018,04,05,00,06,0.00
2018,04,05,00,07,0.00
2018,04,05,00,08,0.00
2018,04,05,00,09,0.00
2018,04,05,00,10,0.00
2018,04,05,00,11,0.00
2018,04,05,00,12,0.00
2018,04,05,00,13,0.00
2018,04,05,00,14,0.00
2018,04,05,00,15,0.00
2018,04,05,00,16,0.00
2018,04,05,00,17,0.00
2018,04,05,00,18,0.00
2018,04,05,00,19,0.00
2018,04,05,00,20,0.00
2018,04,05,00,21,0.00
2018,04,05,00,22,0.00
2018,04,05,00,23,0.00
2018,04,05,00,24,0.00
2018,04,05,00,25,0.00
2018,04,05,00,26,0.00
2018,04,05,00,27,0.00
2018,04,05,00,28,0.00
2018,04,05,00,29,0.00
2018,04,05,00,30,0.00
2018,04,05,00,31,0.00
2018,04,05,00,32,0.00
2018,04,05,00,33,0.00
2018,04,05,00,34,0.00
2018,04,05,00,35,0.00
2018,04,05,00,36,0.00
2018,04,05,00,37,0.00
2018,04,05,00,38,0.00
2018,04,05,00,39,0.00
2018,04,05,00,40,0.00
2018,04,05,00,41,0.00
2018,04,05,00,42,0.00
2018,04,05,00,43,0.00
2018,04,05,00,44,0.00
2018,04,05,00,45,0.00
2018,04,05,00,46,0.00
2018,04,05,00,47,0.00
2018,04,05,00,48,0.00
2018,04,05,00,49,0.00
2018,04,05,00,50,0.00
2018,04,05,00,51,0.00
2018,04,05,00,52,0.00
2018,04,05,00,53,0.00
2018,04,05,00,54,0.00
2018,04,05,00,55,0.00
2018,04,05,00,56,0.00
2018,04,05,00,57,0.00
2018,04,05,00,58,0.00
2018,04,05,00,59,0.00
2018,04,05,01,00,0.00
2018,04,05,01,01,0.00
2018,04,05,01,02,0.00
2018,04,05,01,03,0.00
2018,04,05,01,04,0.00
2018,04,05,01,05,0.00
2018,04,05,01,06,0.00
2018,04,05,01,07,0.00
2018,04,05,01,08,0.00
2018,04,05,01,09,0.00
2018,04,05,01,10,0.00
2018,04,05,01,11,0.00
2018,04,05,01,12,0.00
2018,04,05,01,13,0.00
2018,04,05,01,14,0.00
2018,04,05,01,15,0.00
2018,04,05,01,16,0.00
2018,04,05,01,17,0.00
2018,04,05,01,18,0.00
2018,04,05,01,19,0.00
2018,04,05,01,20,0.00
2018,04,05,01,21,0.00
2018,04,05,01,22,0.00
2018,04,05,01,23,0.00
2018,04,05,01,24,0.00
2018,04,05,01,25,0.00
2018,04,05,01,26,0.00
2018,04,05,01,27,0.00
2018,04,05,01,28,0.00
2018,04,05,01,29,0.00
2018,04,05,01,30,0.00
2018,04,05,01,31,0.00
2018,04,05,01,32,0.00
2018,04,05,01,33,0.00
2018,04,05,01,34,0.00
2018,04,05,01,35,0.00
2018,04,05,01,36,0.00
2018,04,05,01,37,0.00
2018,04,05,01,38,0.00
2018,04,05,01,39,0.00
2018,04,05,01,40,0.00
2018,04,05,01,41,0.00
2018,04,05,01,42,0.00
2018,04,05,01,43,0.00
2018,04,05,01,44,0.00
2018,04,05,01,45,0.00
2018,04,05,01,46,0.00
2018,04,05,01,47,0.00
2018,04,05,01,48,0.00
2018,04,05,01,49,0.00
2018,04,05,01,50,0.00
2018,04,05,01,51,0.00
2018,04,05,01,52,0.00
2018,04,05,01,53,0.00
2018,04,05,01,54,0.00
2018,04,05,01,55,0.00
2018,04,05,01,56,0.00
2018,04,05,01,57,0.00
2018,04,05,01,58,0.00
2018,04,05,01,59,0.00
2018,04,05,02,00,0.00
2018,04,05,02,01,0.00
2018,04,05,02,02,0.00
2018,04,05,02,03,0.00
2018,04,05,02,04,0.00
2018,04,05,02,05,0.00
2018,04,05,02,06,0.00
2018,04,05,02,07,0.00
2018,04,05,02,08,0.00
2018,04,05,02,09,0.00
2018,04,05,02,10,0.00
2018,04,05,02,11,0.00
2018,04,05,02,12,0.00
2018,04,05,02,13,0.00
2018,04,05,02,14,0.00
2018,04,05,02,15,0.00
2018,04,05,02,16,0.00
2018,04,05,02,17,0.00
2018,04,05,02,18,0.00
2018,04,05,02,19,0.00
2018,04,05,02,20,0.00
2018,04,05,02,21,0.00
2018,04,05,02,22,0.00
2018,04,05,02,23,0.00
2018,04,05,02,24,0.00
2018,04,05,02,25,0.00
2018,04,05,02,26,0.00
2018,04,05,02,27,0.00
2018,04,05,02,28,0.00
2018,04,05,02,29,0.00
2018,04,05,02,30,0.00
2018,04,05,02,31,0.00
2018,04,05,02,32,0.00
2018,04,05,02,33,0.00
2018,04,05,02,34,0.00
2018,04,05,02,35,0.00
2018,04,05,02,36,0.00
2018,04,05,02,37,0.00
2018,04,05,02,38,0.00
2018,04,05,02,39,0.00
2018,04,05,02,40,0.00
2018,04,05,02,41,0.00
2018,04,05,02,42,0.00
2018,04,05,02,43,0.00
2018,04,05,02,44,0.00
2018,04,05,02,45,0.00
2018,04,05,02,46,0.00
2018,04,05,02,47,0.00
2018,04,05,02,48,0.00
2018,04,05,02,49,0.00
2018,04,05,02,50,0.00
2018,04,05,02,51,0.00
2018,04,05,02,52,0.00
2018,04,05,02,53,0.00
2018,04,05,02,54,0.00
2018,04,05,02,55,0.00
2018,04,05,02,56,0.00
2018,04,05,02,57,0.00
2018,04,05,02,58,0.00
2018,04,05,02,59,0.00
2018,04,05,03,00,0.00
2018,04,05,03,01,0.00
2018,04,05,03,02,0.00
2018,04,05,03,03,0.00
2018,04,05,03,04,0.00
2018,04,05,03,05,0.00
2018,04,05,03,06,0.00
2018,04,05,03,07,0.00
2018,04,05,03,08,0.00
2018,04,05,03,09,0.00
2018,04,05,03,10,0.00
2018,04,05,03,11,0.00
2018,04,05,03,12,0.00
2018,04,05,03,13,0.00
2018,04,05,03,14,0.00
2018,04,05,03,15,0.00
2018,04,05,03,16,0.00
2018,04,05,03,17,0.00
2018,04,05,03,18,0.00
2018,04,05,03,19,0.00
2018,04,05,03,20,0.00
2018,04,05,03,21,0.00
2018,04,05,03,22,0.00
2018,04,05,03,23,0.00
2018,04,05,03,24,0.00
2018,04,05,03,25,0.00
2018,04,05,03,26,0.00
2018,04,05,03,27,0.00
2018,04,05,03,28,0.00
2018,04,05,03,29,0.00
2018,04,05,03,30,0.00
2018,04,05,03,31,0.00
2018,04,05,03,32,0.00
2018,04,05,03,33,0.00
2018,04,05,03,34,0.00
2018,04,05,03,35,0.00
2018,04,05,03,36,0.00
2018,04,05,03,37,0.00
2018,04,05,03,38,0.00
2018,04,05,03,39,0.00
2018,04,05,03,40,0.00
2018,04,05,03,41,0.00
2018,04,05,03,42,0.00
2018,04,05,03,43,0.00
2018,04,05,03,44,0.00
2018,04,05,03,45,0.00
2018,04,05,03,46,0.00
2018,04,05,03,47,0.00
2018,04,05,03,48,0.00
2018,04,05,03,49,0.00
2018,04,05,03,50,0.00
2018,04,05,03,51,0.00
2018,04,05,03,52,0.00
2018,04,05,03,53,0.00
2018,04,05,03,54,0.00
2018,04,05,03,55,0.00
2018,04,05,03,56,0.00
2018,04,05,03,57,0.00
2018,04,05,03,58,0.00
2018,04,05,03,59,0.00
2018,04,05,04,00,0.00
2018,04,05,04,01,0.00
2018,04,05,04,02,0.00
2018,04,05,04,03,0.00
2018,04,05,04,04,0.00
2018,04,05,04,05,0.00
2018,04,05,04,06,0.00
2018,04,05,04,07,0.00
2018,04,05,04,08,0.00
2018,04,05,04,09,0.00
2018,04,05,04,10,0.00
2018,04,05,04,11,0.00
2018,04,05,04,12,0.00
2018,04,05,04,13,0.00
2018,04,05,04,14,0.00
2018,04,05,04,15,0.00
2018,04,05,04,16,0.00
2018,04,05,04,17,0.00
2018,04,05,04,18,0.00
2018,04,05,04,19,0.00
2018,04,05,04,20,0.00
2018,04,05,04,21,0.00
2018,04,05,04,22,0.00
2018,04,05,04,23,0.00
2018,04,05,04,24,0.00
2018,04,05,04,25,0.00
2018,04,05,04,26,0.00
2018,04,05,04,27,0.00
2018,04,05,04,28,0.00
2018,04,05,04,29,0.00
2018,04,05,04,30,0.00
2018,04,05,04,31,0.00
2018,04,05,04,32,0.00
2018,04,05,04,33,0.00
2018,04,05,04,34,0.00
2018,04,05,04,35,0.00
2018,04,05,04,36,0.00
2018,04,05,04,37,0.00
2018,04,05,04,38,0.00
2018,04,05,04,39,0.00
2018,04,05,04,40,0.00
2018,04,05,04,41,0.00
2018,04,05,04,42,0.00
2018,04,05,04,43,0.00
2018,04,05,04,44,0.00
2018,04,05,04,45,0.00
2018,04,05,04,46,0.00
2018,04,05,04,47,0.00
2018,04,05,04,48,0.00
2018,04,05,04,49,0.00
2018,04,05,04,50,0.00
2018,04,05,04,51,0.00
2018,04,05,04,52,0.00
2018,04,05,04,53,0.00
2018,04,05,04,54,0.00
2018,04,05,04,55,0.00
2018,04,05,04,56,0.00
2018,04,05,04,57,0.00
2018,04,05,04,58,0.00
2018,04,05,04,59,0.00
2018,04,05,05,00,0.00
2018,04,05,05,01,0.00
2018,04,05,05,02,0.00
2018,04,05,05,03,0.00
2018,04,05,05,04,0.00
2018,04,05,05,05,0.00
2018,04,05,05,06,0.00
2018,04,05,05,07,0.00
2018,04,05,05,08,0.00
2018,04,05,05,09,0.00
2018,04,05,05,10,0.00
2018,04,05,05,11,0.00
2018,04,05,05,12,0.00
2018,04,05,05,13,0.00
2018,04,05,05,14,0.00
2018,04,05,05,15,0.00
2018,04,05,05,16,0.00
2018,04,05,05,17,0.00
2018,04,05,05,18,0.00
2018,04,05,05,19,0.00
2018,04,05,05,20,0.00
2018,04,05,05,21,0.00
2018,04,05,05,22,0.00
2018,04,05,05,23,0.00
2018,04,05,05,24,0.00
2018,04,05,05,25,0.00
2018,04,05,05,26,0.00
2018,04,05,05,27,0.00
2018,04,05,05,28,0.00
2018,04,05,05,29,0.00
2018,04,05,05,30,0.00
2018,04,05,05,31,0.00
2018,04,05,05,32,0.00
2018,04,05,05,33,0.00
2018,04,05,05,34,0.00
2018,04,05,05,35,0.00
2018,04,05,05,36,0.00
2018,04,05,05,37,0.00
2018,04,05,05,38,0.00
2018,04,05,05,39,0.00
2018,04,05,05,40,0.00
2018,04,05,05,41,0.00
2018,04,05,05,42,0.00
2018,04,05,05,43,0.00
2018,04,05,05,44,0.00
2018,04,05,05,45,0.00
2018,04,05,05,46,0.00
2018,04,05,05,47,0.00
2018,04,05,05,48,0.00
2018,04,05,05,49,0.00
2018,04,05,05,50,0.00
2018,04,05,05,51,0.00
2018,04,05,05,52,0.00
2018,04,05,05,53,0.00
2018,04,05,05,54,0.00
2018,04,05,05,55,0.00
2018,04,05,05,56,0.00
2018,04,05,05,57,0.00
2018,04,05,05,58,0.00
2018,04,05,05,59,0.00
2018,04,05,06,00,0.00
2018,04,05,06,01,0.00
2018,04,05,06,02,0.00
2018,04,05,06,03,0.00
2018,04,05,06,04,0.00
2018,04,05,06,05,0.00
2018,04,05,06,06,0.00
2018,04,05,06,07,0.00
2018,04,05,06,08,0.00
2018,04,05,06,09,0.00
2018,04,05,06,10,0.00
2018,04,05,06,11,0.00
2018,04,05,06,12,0.00
2018,04,05,06,13,0.00
2018,04,05,06,14,0.00
2018,04,05,06,15,0.00
2018,04,05,06,16,0.00
2018,04,05,06,17,0.00
2018,04,05,06,18,0.00
2018,04,05,06,19,0.00
2018,04,05,06,20,0.00
2018,04,05,06,21,0.00
2018,04,05,06,22,0.00
2018,04,05,06,23,0.00
2018,04,05,06,24,0.00
2018,04,05,06,25,0.00
2018,04,05,06,26,0.00
2018,04,05,06,27,0.00
2018,04,05,06,28,0.00
2018,04,05,06,29,0.00
2018,04,05,06,30,0.00
2018,04,05,06,31,0.00
2018,04,05,06,32,0.00
2018,04,05,06,33,0.00
2018,04,05,06,34,0.00
2018,04,05,06,35,0.00
2018,04,05,06,36,0.00
2018,04,05,06,37,0.00
2018,04,05,06,38,0.00
2018,04,05,06,39,0.00
2018,04,05,06,40,0.00
2018,04,05,06,41,0.00
2018,04,05,06,42,0.00
2018,04,05,06,43,0.00
2018,04,05,06,44,0.00
2018,04,05,06,45,0.00
2018,04,05,06,46,0.00
2018,04,05,06,47,0.00
2018,04,05,06,48,0.00
2018,04,05,06,49,0.00
2018,04,05,06,50,0.00
2018,04,05,06,51,0.00
2018,04,05,06,52,0.00
2018,04,05,06,53,0.00
2018,04,05,06,54,0.00
2018,04,05,06,55,0.00
2018,04,05,06,56,0.00
2018,04,05,06,57,0.00
2018,04,05,06,58,0.00
2018,04,05,06,59,0.00
2018,04,05,07,00,0.00
2018,04,05,07,01,0.00
2018,04,05,07,02,0.00
2018,04,05,07,03,0.00
2018,04,05,07,04,0.00
2018,04,05,07,05,0.00
2018,04,05,07,06,2.10
2018,04,05,07,07,5.00
2018,04,05,07,08,5.00
2018,04,05,07,09,5.00
2018,04,05,07,10,5.10
2018,04,05,07,11,7.00
2018,04,05,07,12,7.00
2018,04,05,07,13,7.00
2018,04,05,07,14,7.00
2018,04,05,07,15,7.00
2018,04,05,07,16,7.00
2018,04,05,07,17,7.00
2018,04,05,07,18,7.30
2018,04,05,07,19,9.00
2018,04,05,07,20,9.00
2018,04,05,07,21,9.00
2018,04,05,07,22,9.00
2018,04,05,07,23,9.00
2018,04,05,07,24,9.00
2018,04,05,07,25,9.00
2018,04,05,07,26,9.00
2018,04,05,07,27,9.00
2018,04,05,07,28,10.10
2018,04,05,07,29,11.00
2018,04,05,07,30,11.00
2018,04,05,07,31,11.00
2018,04,05,07,32,11.10
2018,04,05,07,33,12.00
2018,04,05,07,34,12.00
2018,04,05,07,35,12.00
2018,04,05,07,36,12.00
2018,04,05,07,37,12.00
2018,04,05,07,38,12.00
2018,04,05,07,39,12.00
2018,04,05,07,40,12.00
2018,04,05,07,41,12.00
2018,04,05,07,42,12.00
2018,04,05,07,43,13.40
2018,04,05,07,44,14.00
2018,04,05,07,45,14.00
2018,04,05,07,46,14.00
2018,04,05,07,47,14.00
2018,04,05,07,48,14.80
2018,04,05,07,49,16.00
2018,04,05,07,50,16.00
2018,04,05,07,51,16.00
2018,04,05,07,52,16.00
2018,04,05,07,53,16.00
2018,04,05,07,54,16.00
2018,04,05,07,55,16.90
2018,04,05,07,56,18.00
2018,04,05,07,57,18.00
2018,04,05,07,58,18.80
2018,04,05,07,59,19.00
2018,04,05,08,00,19.00
2018,04,05,08,01,18.70
2018,04,05,08,02,18.40
2018,04,05,08,03,19.00
2018,04,05,08,04,19.00
2018,04,05,08,05,20.60
2018,04,05,08,06,21.10
2018,04,05,08,07,25.20
2018,04,05,08,08,26.00
2018,04,05,08,09,26.90
2018,04,05,08,10,28.00
2018,04,05,08,11,29.30
2018,04,05,08,12,30.00
2018,04,05,08,13,31.90
2018,04,05,08,14,32.00
2018,04,05,08,15,32.00
2018,04,05,08,16,32.40
2018,04,05,08,17,33.00
2018,04,05,08,18,33.00
2018,04,05,08,19,33.00
2018,04,05,08,20,33.00
2018,04,05,08,21,31.70
2018,04,05,08,22,30.00
2018,04,05,08,23,30.00
2018,04,05,08,24,30.00
2018,04,05,08,25,30.00
2018,04,05,08,26,30.00
2018,04,05,08,27,31.90
2018,04,05,08,28,33.00
2018,04,05,08,29,33.60
2018,04,05,08,30,35.80
2018,04,05,08,31,37.00
2018,04,05,08,32,37.00
2018,04,05,08,33,37.00
2018,04,05,08,34,37.10
2018,04,05,08,35,39.10
2018,04,05,08,36,40.60
2018,04,05,08,37,42.00
2018,04,05,08,38,42.00
2018,04,05,08,39,43.30
2018,04,05,08,40,44.00
2018,04,05,08,41,45.90
2018,04,05,08,42,47.30
2018,04,05,08,43,49.00
2018,04,05,08,44,49.80
2018,04,05,08,45,51.00
2018,04,05,08,46,52.30
2018,04,05,08,47,53.80
2018,04,05,08,48,55.90
2018,04,05,08,49,56.40
2018,04,05,08,50,57.40
2018,04,05,08,51,56.00
2018,04,05,08,52,56.00
2018,04,05,08,53,56.00
2018,04,05,08,54,56.00
2018,04,05,08,55,56.00
2018,04,05,08,56,55.70
2018,04,05,08,57,54.60
2018,04,05,08,58,56.80
2018,04,05,08,59,59.10
2018,04,05,09,00,60.00
2018,04,05,09,01,60.00
2018,04,05,09,02,59.90
2018,04,05,09,03,55.70
2018,04,05,09,04,54.60
2018,04,05,09,05,55.20
2018,04,05,09,06,52.30
2018,04,05,09,07,51.00
2018,04,05,09,08,51.00
2018,04,05,09,09,50.90
2018,04,05,09,10,49.00
2018,04,05,09,11,49.00
2018,04,05,09,12,49.00
2018,04,05,09,13,50.10
2018,04,05,09,14,51.00
2018,04,05,09,15,51.00
2018,04,05,09,16,52.80
2018,04,05,09,17,53.00
2018,04,05,09,18,53.30
2018,04,05,09,19,54.00
2018,04,05,09,20,52.40
2018,04,05,09,21,52.30
2018,04,05,09,22,53.80
2018,04,05,09,23,55.90
2018,04,05,09,24,58.30
2018,04,05,09,25,60.00
2018,04,05,09,26,61.20
2018,04,05,09,27,64.10
2018,04,05,09,28,63.60
2018,04,05,09,29,60.60
2018,04,05,09,30,58.30
2018,04,05,09,31,60.00
2018,04,05,09,32,59.40
2018,04,05,09,33,58.90
2018,04,05,09,34,61.10
2018,04,05,09,35,62.00
2018,04,05,09,36,62.00
2018,04,05,09,37,62.00
2018,04,05,09,38,61.70
2018,04,05,09,39,59.40
2018,04,05,09,40,57.10
2018,04,05,09,41,56.00
2018,04,05,09,42,54.70
2018,04,05,09,43,54.00
2018,04,05,09,44,54.00
2018,04,05,09,45,54.30
2018,04,05,09,46,56.00
2018,04,05,09,47,56.00
2018,04,05,09,48,54.90
2018,04,05,09,49,54.00
2018,04,05,09,50,54.00
2018,04,05,09,51,55.90
2018,04,05,09,52,58.00
2018,04,05,09,53,58.60
2018,04,05,09,54,60.00
2018,04,05,09,55,60.00
2018,04,05,09,56,60.00
2018,04,05,09,57,61.60
2018,04,05,09,58,62.00
2018,04,05,09,59,63.00
2018,04,05,10,00,63.00
2018,04,05,10,01,62.60
2018,04,05,10,02,62.00
2018,04,05,10,03,62.70
2018,04,05,10,04,63.00
2018,04,05,10,05,65.00
2018,04,05,10,06,69.00
2018,04,05,10,07,68.40
2018,04,05,10,08,66.10
2018,04,05,10,09,63.30
2018,04,05,10,10,62.00
2018,04,05,10,11,60.40
2018,04,05,10,12,58.20
2018,04,05,10,13,58.30
2018,04,05,10,14,60.00
2018,04,05,10,15,60.00
2018,04,05,10,16,60.00
2018,04,05,10,17,61.40
2018,04,05,10,18,62.00
2018,04,05,10,19,62.90
2018,04,05,10,20,63.30
2018,04,05,10,21,64.40
2018,04,05,10,22,62.60
2018,04,05,10,23,60.90
2018,04,05,10,24,58.70
2018,04,05,10,25,56.40
2018,04,05,10,26,56.00
2018,04,05,10,27,56.00
2018,04,05,10,28,57.10
2018,04,05,10,29,60.80
2018,04,05,10,30,62.60
2018,04,05,10,31,63.00
2018,04,05,10,32,62.20
2018,04,05,10,33,60.10
2018,04,05,10,34,57.70
2018,04,05,10,35,56.00
2018,04,05,10,36,56.80
2018,04,05,10,37,59.10
2018,04,05,10,38,60.00
2018,04,05,10,39,60.00
2018,04,05,10,40,60.20
2018,04,05,10,41,65.00
2018,04,05,10,42,64.40
2018,04,05,10,43,62.60
2018,04,05,10,44,60.90
2018,04,05,10,45,61.30
2018,04,05,10,46,62.80
2018,04,05,10,47,66.60
2018,04,05,10,48,67.00
2018,04,05,10,49,67.00
2018,04,05,10,50,67.00
2018,04,05,10,51,64.90
2018,04,05,10,52,64.30
2018,04,05,10,53,68.20
2018,04,05,10,54,69.00
2018,04,05,10,55,69.10
2018,04,05,10,56,70.00
2018,04,05,10,57,70.00
2018,04,05,10,58,68.30
2018,04,05,10,59,67.00
2018,04,05,11,00,67.00
2018,04,05,11,01,65.10
2018,04,05,11,02,62.90
2018,04,05,11,03,62.00
2018,04,05,11,04,62.40
2018,04,05,11,05,63.00
2018,04,05,11,06,63.00
2018,04,05,11,07,62.20
2018,04,05,11,08,61.90
2018,04,05,11,09,59.70
2018,04,05,11,10,57.40
2018,04,05,11,11,56.00
2018,04,05,11,12,55.00
2018,04,05,11,13,54.00
2018,04,05,11,14,54.00
2018,04,05,11,15,54.00
2018,04,05,11,16,54.30
2018,04,05,11,17,56.60
2018,04,05,11,18,58.80
2018,04,05,11,19,58.90
2018,04,05,11,20,56.70
2018,04,05,11,21,56.00
2018,04,05,11,22,54.10
2018,04,05,11,23,54.00
2018,04,05,11,24,55.20
2018,04,05,11,25,58.90
2018,04,05,11,26,60.00
2018,04,05,11,27,61.40
2018,04,05,11,28,64.40
2018,04,05,11,29,64.90
2018,04,05,11,30,61.70
2018,04,05,11,31,60.80
2018,04,05,11,32,63.00
2018,04,05,11,33,62.40
2018,04,05,11,34,62.70
2018,04,05,11,35,64.60
2018,04,05,11,36,63.20
2018,04,05,11,37,64.70
2018,04,05,11,38,63.00
2018,04,05,11,39,63.80
2018,04,05,11,40,65.00
2018,04,05,11,41,63.60
2018,04,05,11,42,63.00
2018,04,05,11,43,63.10
2018,04,05,11,44,65.30
2018,04,05,11,45,67.00
2018,04,05,11,46,67.90
2018,04,05,11,47,69.00
2018,04,05,11,48,69.00
2018,04,05,11,49,67.40
2018,04,05,11,50,65.20
2018,04,05,11,51,65.30
2018,04,05,11,52,67.60
2018,04,05,11,53,69.00
2018,04,05,11,54,69.00
2018,04,05,11,55,67.70
2018,04,05,11,56,65.40
2018,04,05,11,57,66.90
2018,04,05,11,58,67.30
2018,04,05,11,59,68.40
2018,04,05,12,00,67.00
2018,04,05,12,01,67.00
2018,04,05,12,02,68.30
2018,04,05,12,03,69.80
2018,04,05,12,04,70.10
2018,04,05,12,05,72.30
2018,04,05,12,06,74.60
2018,04,05,12,07,76.00
2018,04,05,12,08,76.00
2018,04,05,12,09,76.00
2018,04,05,12,10,76.00
2018,04,05,12,11,76.90
2018,04,05,12,12,77.00
2018,04,05,12,13,77.60
2018,04,05,12,14,78.20
2018,04,05,12,15,76.40
2018,04,05,12,16,78.00
2018,04,05,12,17,79.00
2018,04,05,12,18,83.50
2018,04,05,12,19,83.80
2018,04,05,12,20,82.40
2018,04,05,12,21,81.00
2018,04,05,12,22,82.70
2018,04,05,12,23,85.40
2018,04,05,12,24,84.40
2018,04,05,12,25,85.80
2018,04,05,12,26,83.50
2018,04,05,12,27,81.80
2018,04,05,12,28,86.50
2018,04,05,12,29,91.60
2018,04,05,12,30,91.70
2018,04,05,12,31,92.60
2018,04,05,12,32,94.80
2018,04,05,12,33,93.00
2018,04,05,12,34,92.40
2018,04,05,12,35,92.70
2018,04,05,12,36,94.00
2018,04,05,12,37,91.70
2018,04,05,12,38,94.20
2018,04,05,12,39,93.10
2018,04,05,12,40,92.70
2018,04,05,12,41,90.70
2018,04,05,12,42,90.40
2018,04,05,12,43,91.00
2018,04,05,12,44,90.30
2018,04,05,12,45,90.80
2018,04,05,12,46,89.90
2018,04,05,12,47,85.70
2018,04,05,12,48,84.00
2018,04,05,12,49,84.80
2018,04,05,12,50,87.10
2018,04,05,12,51,86.70
2018,04,05,12,52,86.00
2018,04,05,12,53,90.00
2018,04,05,12,54,98.30
2018,04,05,12,55,98.40
2018,04,05,12,56,93.30
2018,04,05,12,57,90.50
2018,04,05,12,58,90.00
2018,04,05,12,59,90.80
2018,04,05,13,00,92.90
2018,04,05,13,01,97.20
2018,04,05,13,02,98.00
2018,04,05,13,03,98.00
2018,04,05,13,04,97.40
2018,04,05,13,05,95.60
2018,04,05,13,06,93.40
2018,04,05,13,07,91.20
2018,04,05,13,08,91.30
2018,04,05,13,09,95.20
2018,04,05,13,10,97.90
2018,04,05,13,11,89.10
2018,04,05,13,12,84.00
2018,04,05,13,13,83.20
2018,04,05,13,14,77.40
2018,04,05,13,15,77.70
2018,04,05,13,16,81.90
2018,04,05,13,17,84.80
2018,04,05,13,18,84.30
2018,04,05,13,19,80.20
2018,04,05,13,20,82.10
2018,04,05,13,21,81.20
2018,04,05,13,22,81.40
2018,04,05,13,23,84.60
2018,04,05,13,24,85.20
2018,04,05,13,25,81.20
2018,04,05,13,26,77.70
2018,04,05,13,27,85.60
2018,04,05,13,28,96.10
2018,04,05,13,29,97.90
2018,04,05,13,30,100.90
2018,04,05,13,31,95.90
2018,04,05,13,32,91.40
2018,04,05,13,33,90.70
2018,04,05,13,34,92.60
2018,04,05,13,35,93.10
2018,04,05,13,36,96.30
2018,04,05,13,37,94.40
2018,04,05,13,38,98.80
2018,04,05,13,39,102.80
2018,04,05,13,40,105.00
2018,04,05,13,41,109.90
2018,04,05,13,42,117.10
2018,04,05,13,43,112.00
2018,04,05,13,44,106.40
2018,04,05,13,45,114.40
2018,04,05,13,46,138.60
2018,04,05,13,47,140.40
2018,04,05,13,48,135.40
2018,04,05,13,49,140.30
2018,04,05,13,50,134.70
2018,04,05,13,51,139.60
2018,04,05,13,52,141.40
2018,04,05,13,53,144.20
2018,04,05,13,54,152.20
2018,04,05,13,55,158.90
2018,04,05,13,56,180.20
2018,04,05,13,57,222.00
2018,04,05,13,58,227.00
2018,04,05,13,59,221.60
2018,04,05,14,00,199.70
2018,04,05,14,01,176.50
2018,04,05,14,02,162.30
2018,04,05,14,03,155.50
2018,04,05,14,04,160.00
2018,04,05,14,05,168.60
2018,04,05,14,06,193.70
2018,04,05,14,07,195.10
2018,04,05,14,08,194.10
2018,04,05,14,09,196.60
2018,04,05,14,10,201.60
2018,04,05,14,11,201.20
2018,04,05,14,12,208.90
2018,04,05,14,13,213.00
2018,04,05,14,14,204.20
2018,04,05,14,15,186.50
2018,04,05,14,16,166.70
2018,04,05,14,17,161.40
2018,04,05,14,18,151.80
2018,04,05,14,19,146.60
2018,04,05,14,20,148.40
2018,04,05,14,21,149.00
2018,04,05,14,22,144.20
2018,04,05,14,23,149.10
2018,04,05,14,24,150.40
2018,04,05,14,25,133.30
2018,04,05,14,26,129.10
2018,04,05,14,27,127.00
2018,04,05,14,28,132.40
2018,04,05,14,29,144.20
2018,04,05,14,30,140.90
2018,04,05,14,31,134.80
2018,04,05,14,32,141.20
2018,04,05,14,33,137.70
2018,04,05,14,34,123.70
2018,04,05,14,35,113.00
2018,04,05,14,36,109.00
2018,04,05,14,37,107.40
2018,04,05,14,38,107.20
2018,04,05,14,39,113.20
2018,04,05,14,40,113.70
2018,04,05,14,41,115.90
2018,04,05,14,42,122.80
2018,04,05,14,43,123.60
2018,04,05,14,44,123.00
2018,04,05,14,45,125.00
2018,04,05,14,46,127.20
2018,04,05,14,47,127.20
2018,04,05,14,48,124.20
2018,04,05,14,49,121.90
2018,04,05,14,50,128.20
2018,04,05,14,51,150.20
2018,04,05,14,52,146.50
2018,04,05,14,53,141.10
2018,04,05,14,54,133.30
2018,04,05,14,55,115.50
2018,04,05,14,56,94.30
2018,04,05,14,57,86.60
2018,04,05,14,58,93.10
2018,04,05,14,59,103.70
2018,04,05,15,00,108.10
2018,04,05,15,01,102.00
2018,04,05,15,02,99.10
2018,04,05,15,03,111.90
2018,04,05,15,04,129.50
2018,04,05,15,05,134.00
2018,04,05,15,06,116.50
2018,04,05,15,07,94.30
2018,04,05,15,08,96.50
2018,04,05,15,09,123.80
2018,04,05,15,10,156.90
2018,04,05,15,11,164.90
2018,04,05,15,12,159.00
2018,04,05,15,13,157.00
2018,04,05,15,14,186.70
2018,04,05,15,15,220.80
2018,04,05,15,16,239.40
2018,04,05,15,17,247.60
2018,04,05,15,18,250.30
2018,04,05,15,19,248.40
2018,04,05,15,20,246.30
2018,04,05,15,21,250.50
2018,04,05,15,22,253.00
2018,04,05,15,23,252.10
2018,04,05,15,24,246.90
2018,04,05,15,25,229.90
2018,04,05,15,26,207.90
2018,04,05,15,27,179.00
2018,04,05,15,28,151.90
2018,04,05,15,29,133.30
2018,04,05,15,30,122.00
2018,04,05,15,31,115.40
2018,04,05,15,32,110.40
2018,04,05,15,33,110.60
2018,04,05,15,34,118.70
2018,04,05,15,35,153.20
2018,04,05,15,36,168.10
2018,04,05,15,37,168.50
2018,04,05,15,38,163.90
2018,04,05,15,39,164.30
2018,04,05,15,40,169.80
2018,04,05,15,41,167.00
2018,04,05,15,42,156.80
2018,04,05,15,43,148.80
2018,04,05,15,44,137.10
2018,04,05,15,45,123.90
2018,04,05,15,46,118.70
2018,04,05,15,47,107.70
2018,04,05,15,48,85.10
2018,04,05,15,49,74.50
2018,04,05,15,50,78.20
2018,04,05,15,51,77.10
2018,04,05,15,52,68.40
2018,04,05,15,53,66.30
2018,04,05,15,54,80.50
2018,04,05,15,55,94.30
2018,04,05,15,56,96.00
2018,04,05,15,57,88.10
2018,04,05,15,58,81.30
2018,04,05,15,59,75.10
2018,04,05,16,00,65.80
2018,04,05,16,01,58.90
2018,04,05,16,02,53.60
2018,04,05,16,03,56.80
2018,04,05,16,04,69.70
2018,04,05,16,05,66.50
2018,04,05,16,06,62.40
2018,04,05,16,07,62.00
2018,04,05,16,08,60.40
2018,04,05,16,09,63.00
2018,04,05,16,10,70.40
2018,04,05,16,11,61.40
2018,04,05,16,12,56.30
2018,04,05,16,13,51.20
2018,04,05,16,14,42.10
2018,04,05,16,15,34.10
2018,04,05,16,16,40.30
2018,04,05,16,17,50.10
2018,04,05,16,18,46.00
2018,04,05,16,19,43.40
2018,04,05,16,20,43.90
2018,04,05,16,21,47.00
2018,04,05,16,22,54.10
2018,04,05,16,23,57.70
2018,04,05,16,24,54.30
2018,04,05,16,25,56.00
2018,04,05,16,26,55.10
2018,04,05,16,27,54.00
2018,04,05,16,28,52.00
2018,04,05,16,29,45.40
2018,04,05,16,30,48.70
2018,04,05,16,31,50.70
2018,04,05,16,32,52.60
2018,04,05,16,33,61.20
2018,04,05,16,34,58.90
2018,04,05,16,35,61.30
2018,04,05,16,36,60.60
2018,04,05,16,37,51.60
2018,04,05,16,38,51.90
2018,04,05,16,39,57.10
2018,04,05,16,40,59.20
2018,04,05,16,41,53.20
2018,04,05,16,42,44.40
2018,04,05,16,43,39.60
2018,04,05,16,44,39.00
2018,04,05,16,45,38.40
2018,04,05,16,46,34.40
2018,04,05,16,47,33.80
2018,04,05,16,48,37.20
2018,04,05,16,49,43.60
2018,04,05,16,50,44.40
2018,04,05,16,51,35.50
2018,04,05,16,52,32.20
2018,04,05,16,53,33.00
2018,04,05,16,54,35.50
2018,04,05,16,55,42.90
2018,04,05,16,56,41.90
2018,04,05,16,57,36.00
2018,04,05,16,58,33.10
2018,04,05,16,59,29.70
2018,04,05,17,00,29.10
2018,04,05,17,01,31.20
2018,04,05,17,02,28.90
2018,04,05,17,03,31.40
2018,04,05,17,04,30.50
2018,04,05,17,05,25.20
2018,04,05,17,06,23.50
2018,04,05,17,07,25.70
2018,04,05,17,08,25.40
2018,04,05,17,09,28.20
2018,04,05,17,10,32.10
2018,04,05,17,11,30.50
2018,04,05,17,12,26.30
2018,04,05,17,13,26.30
2018,04,05,17,14,28.00
2018,04,05,17,15,26.70
2018,04,05,17,16,26.70
2018,04,05,17,17,29.30
2018,04,05,17,18,28.40
2018,04,05,17,19,25.30
2018,04,05,17,20,27.10
2018,04,05,17,21,21.80
2018,04,05,17,22,19.00
2018,04,05,17,23,19.00
2018,04,05,17,24,19.00
2018,04,05,17,25,19.00
2018,04,05,17,26,19.00
2018,04,05,17,27,18.80
2018,04,05,17,28,18.30
2018,04,05,17,29,19.00
2018,04,05,17,30,18.40
2018,04,05,17,31,18.70
2018,04,05,17,32,19.00
2018,04,05,17,33,19.00