Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,02,00,00,0.00
2009,11,02,00,01,0.00
2009,11,02,00,02,0.00
2009,11,02,00,03,0.00
2009,11,02,00,04,0.00
2009,11,02,00,05,0.00
2009,11,02,00,06,0.00
2009,11,02,00,07,0.00
2009,11,02,00,08,0.00
2009,11,02,00,09,0.00
2009,11,02,00,10,0.00
2009,11,02,00,11,0.00
2009,11,02,00,12,0.00
2009,11,02,00,13,0.00
2009,11,02,00,14,0.00
2009,11,02,00,15,0.00
2009,11,02,00,16,0.00
2009,11,02,00,17,0.00
2009,11,02,00,18,0.00
2009,11,02,00,19,0.00
2009,11,02,00,20,0.00
2009,11,02,00,21,0.00
2009,11,02,00,22,0.00
2009,11,02,00,23,0.00
2009,11,02,00,24,0.00
2009,11,02,00,25,0.00
2009,11,02,00,26,0.00
2009,11,02,00,27,0.00
2009,11,02,00,28,0.00
2009,11,02,00,29,0.00
2009,11,02,00,30,0.00
2009,11,02,00,31,0.00
2009,11,02,00,32,0.00
2009,11,02,00,33,0.00
2009,11,02,00,34,0.00
2009,11,02,00,35,0.00
2009,11,02,00,36,0.00
2009,11,02,00,37,0.00
2009,11,02,00,38,0.00
2009,11,02,00,39,0.00
2009,11,02,00,40,0.00
2009,11,02,00,41,0.00
2009,11,02,00,42,0.00
2009,11,02,00,43,0.00
2009,11,02,00,44,0.00
2009,11,02,00,45,0.00
2009,11,02,00,46,0.00
2009,11,02,00,47,0.00
2009,11,02,00,48,0.00
2009,11,02,00,49,0.00
2009,11,02,00,50,0.00
2009,11,02,00,51,0.00
2009,11,02,00,52,0.00
2009,11,02,00,53,0.00
2009,11,02,00,54,0.00
2009,11,02,00,55,0.00
2009,11,02,00,56,0.00
2009,11,02,00,57,0.00
2009,11,02,00,58,0.00
2009,11,02,00,59,0.00
2009,11,02,01,00,0.00
2009,11,02,01,01,0.00
2009,11,02,01,02,0.00
2009,11,02,01,03,0.00
2009,11,02,01,04,0.00
2009,11,02,01,05,0.00
2009,11,02,01,06,0.00
2009,11,02,01,07,0.00
2009,11,02,01,08,0.00
2009,11,02,01,09,0.00
2009,11,02,01,10,0.00
2009,11,02,01,11,0.00
2009,11,02,01,12,0.00
2009,11,02,01,13,0.00
2009,11,02,01,14,0.00
2009,11,02,01,15,0.00
2009,11,02,01,16,0.00
2009,11,02,01,17,0.00
2009,11,02,01,18,0.00
2009,11,02,01,19,0.00
2009,11,02,01,20,0.00
2009,11,02,01,21,0.00
2009,11,02,01,22,0.00
2009,11,02,01,23,0.00
2009,11,02,01,24,0.00
2009,11,02,01,25,0.00
2009,11,02,01,26,0.00
2009,11,02,01,27,0.00
2009,11,02,01,28,0.00
2009,11,02,01,29,0.00
2009,11,02,01,30,0.00
2009,11,02,01,31,0.00
2009,11,02,01,32,0.00
2009,11,02,01,33,0.00
2009,11,02,01,34,0.00
2009,11,02,01,35,0.00
2009,11,02,01,36,0.00
2009,11,02,01,37,0.00
2009,11,02,01,38,0.00
2009,11,02,01,39,0.00
2009,11,02,01,40,0.00
2009,11,02,01,41,0.00
2009,11,02,01,42,0.00
2009,11,02,01,43,0.00
2009,11,02,01,44,0.00
2009,11,02,01,45,0.00
2009,11,02,01,46,0.00
2009,11,02,01,47,0.00
2009,11,02,01,48,0.00
2009,11,02,01,49,0.00
2009,11,02,01,50,0.00
2009,11,02,01,51,0.00
2009,11,02,01,52,0.00
2009,11,02,01,53,0.00
2009,11,02,01,54,0.00
2009,11,02,01,55,0.00
2009,11,02,01,56,0.00
2009,11,02,01,57,0.00
2009,11,02,01,58,0.00
2009,11,02,01,59,0.00
2009,11,02,02,00,0.00
2009,11,02,02,01,0.00
2009,11,02,02,02,0.00
2009,11,02,02,03,0.00
2009,11,02,02,04,0.00
2009,11,02,02,05,0.00
2009,11,02,02,06,0.00
2009,11,02,02,07,0.00
2009,11,02,02,08,0.00
2009,11,02,02,09,0.00
2009,11,02,02,10,0.00
2009,11,02,02,11,0.00
2009,11,02,02,12,0.00
2009,11,02,02,13,0.00
2009,11,02,02,14,0.00
2009,11,02,02,15,0.00
2009,11,02,02,16,0.00
2009,11,02,02,17,0.00
2009,11,02,02,18,0.00
2009,11,02,02,19,0.00
2009,11,02,02,20,0.00
2009,11,02,02,21,0.00
2009,11,02,02,22,0.00
2009,11,02,02,23,0.00
2009,11,02,02,24,0.00
2009,11,02,02,25,0.00
2009,11,02,02,26,0.00
2009,11,02,02,27,0.00
2009,11,02,02,28,0.00
2009,11,02,02,29,0.00
2009,11,02,02,30,0.00
2009,11,02,02,31,0.00
2009,11,02,02,32,0.00
2009,11,02,02,33,0.00
2009,11,02,02,34,0.00
2009,11,02,02,35,0.00
2009,11,02,02,36,0.00
2009,11,02,02,37,0.00
2009,11,02,02,38,0.00
2009,11,02,02,39,0.00
2009,11,02,02,40,0.00
2009,11,02,02,41,0.00
2009,11,02,02,42,0.00
2009,11,02,02,43,0.00
2009,11,02,02,44,0.00
2009,11,02,02,45,0.00
2009,11,02,02,46,0.00
2009,11,02,02,47,0.00
2009,11,02,02,48,0.00
2009,11,02,02,49,0.00
2009,11,02,02,50,0.00
2009,11,02,02,51,0.00
2009,11,02,02,52,0.00
2009,11,02,02,53,0.00
2009,11,02,02,54,0.00
2009,11,02,02,55,0.00
2009,11,02,02,56,0.00
2009,11,02,02,57,0.00
2009,11,02,02,58,0.00
2009,11,02,02,59,0.00
2009,11,02,03,00,0.00
2009,11,02,03,01,0.00
2009,11,02,03,02,0.00
2009,11,02,03,03,0.00
2009,11,02,03,04,0.00
2009,11,02,03,05,0.00
2009,11,02,03,06,0.00
2009,11,02,03,07,0.00
2009,11,02,03,08,0.00
2009,11,02,03,09,0.00
2009,11,02,03,10,0.00
2009,11,02,03,11,0.00
2009,11,02,03,12,0.00
2009,11,02,03,13,0.00
2009,11,02,03,14,0.00
2009,11,02,03,15,0.00
2009,11,02,03,16,0.00
2009,11,02,03,17,0.00
2009,11,02,03,18,0.00
2009,11,02,03,19,0.00
2009,11,02,03,20,0.00
2009,11,02,03,21,0.00
2009,11,02,03,22,0.00
2009,11,02,03,23,0.00
2009,11,02,03,24,0.00
2009,11,02,03,25,0.00
2009,11,02,03,26,0.00
2009,11,02,03,27,0.00
2009,11,02,03,28,0.00
2009,11,02,03,29,0.00
2009,11,02,03,30,0.00
2009,11,02,03,31,0.00
2009,11,02,03,32,0.00
2009,11,02,03,33,0.00
2009,11,02,03,34,0.00
2009,11,02,03,35,0.00
2009,11,02,03,36,0.00
2009,11,02,03,37,0.00
2009,11,02,03,38,0.00
2009,11,02,03,39,0.00
2009,11,02,03,40,0.00
2009,11,02,03,41,0.00
2009,11,02,03,42,0.00
2009,11,02,03,43,0.00
2009,11,02,03,44,0.00
2009,11,02,03,45,0.00
2009,11,02,03,46,0.00
2009,11,02,03,47,0.00
2009,11,02,03,48,0.00
2009,11,02,03,49,0.00
2009,11,02,03,50,0.00
2009,11,02,03,51,0.00
2009,11,02,03,52,0.00
2009,11,02,03,53,0.00
2009,11,02,03,54,0.00
2009,11,02,03,55,0.00
2009,11,02,03,56,0.00
2009,11,02,03,57,0.00
2009,11,02,03,58,0.00
2009,11,02,03,59,0.00
2009,11,02,04,00,0.00
2009,11,02,04,01,0.00
2009,11,02,04,02,0.00
2009,11,02,04,03,0.00
2009,11,02,04,04,0.00
2009,11,02,04,05,0.00
2009,11,02,04,06,0.00
2009,11,02,04,07,0.00
2009,11,02,04,08,0.00
2009,11,02,04,09,0.00
2009,11,02,04,10,0.00
2009,11,02,04,11,0.00
2009,11,02,04,12,0.00
2009,11,02,04,13,0.00
2009,11,02,04,14,0.00
2009,11,02,04,15,0.00
2009,11,02,04,16,0.00
2009,11,02,04,17,0.00
2009,11,02,04,18,0.00
2009,11,02,04,19,0.00
2009,11,02,04,20,0.00
2009,11,02,04,21,0.00
2009,11,02,04,22,0.00
2009,11,02,04,23,0.00
2009,11,02,04,24,0.00
2009,11,02,04,25,0.00
2009,11,02,04,26,0.00
2009,11,02,04,27,0.00
2009,11,02,04,28,0.00
2009,11,02,04,29,0.00
2009,11,02,04,30,0.00
2009,11,02,04,31,0.00
2009,11,02,04,32,0.00
2009,11,02,04,33,0.00
2009,11,02,04,34,0.00
2009,11,02,04,35,0.00
2009,11,02,04,36,0.00
2009,11,02,04,37,0.00
2009,11,02,04,38,0.00
2009,11,02,04,39,0.00
2009,11,02,04,40,0.00
2009,11,02,04,41,0.00
2009,11,02,04,42,0.00
2009,11,02,04,43,0.00
2009,11,02,04,44,0.00
2009,11,02,04,45,0.00
2009,11,02,04,46,0.00
2009,11,02,04,47,0.00
2009,11,02,04,48,0.00
2009,11,02,04,49,0.00
2009,11,02,04,50,0.00
2009,11,02,04,51,0.00
2009,11,02,04,52,0.00
2009,11,02,04,53,0.00
2009,11,02,04,54,0.00
2009,11,02,04,55,0.00
2009,11,02,04,56,0.00
2009,11,02,04,57,0.00
2009,11,02,04,58,0.00
2009,11,02,04,59,0.00
2009,11,02,05,00,0.00
2009,11,02,05,01,0.00
2009,11,02,05,02,0.00
2009,11,02,05,03,0.00
2009,11,02,05,04,0.00
2009,11,02,05,05,0.00
2009,11,02,05,06,0.00
2009,11,02,05,07,0.00
2009,11,02,05,08,0.00
2009,11,02,05,09,0.00
2009,11,02,05,10,0.00
2009,11,02,05,11,0.00
2009,11,02,05,12,0.00
2009,11,02,05,13,0.00
2009,11,02,05,14,0.00
2009,11,02,05,15,0.00
2009,11,02,05,16,0.00
2009,11,02,05,17,0.00
2009,11,02,05,18,0.00
2009,11,02,05,19,0.00
2009,11,02,05,20,0.00
2009,11,02,05,21,0.00
2009,11,02,05,22,0.00
2009,11,02,05,23,0.00
2009,11,02,05,24,0.00
2009,11,02,05,25,0.00
2009,11,02,05,26,0.00
2009,11,02,05,27,0.00
2009,11,02,05,28,0.00
2009,11,02,05,29,0.00
2009,11,02,05,30,0.00
2009,11,02,05,31,0.00
2009,11,02,05,32,0.00
2009,11,02,05,33,0.00
2009,11,02,05,34,0.00
2009,11,02,05,35,0.00
2009,11,02,05,36,0.00
2009,11,02,05,37,0.00
2009,11,02,05,38,0.00
2009,11,02,05,39,0.00
2009,11,02,05,40,0.00
2009,11,02,05,41,0.00
2009,11,02,05,42,0.00
2009,11,02,05,43,0.00
2009,11,02,05,44,0.00
2009,11,02,05,45,0.00
2009,11,02,05,46,0.00
2009,11,02,05,47,0.00
2009,11,02,05,48,0.00
2009,11,02,05,49,0.00
2009,11,02,05,50,0.00
2009,11,02,05,51,0.00
2009,11,02,05,52,0.00
2009,11,02,05,53,0.00
2009,11,02,05,54,0.00
2009,11,02,05,55,0.00
2009,11,02,05,56,0.00
2009,11,02,05,57,0.00
2009,11,02,05,58,0.00
2009,11,02,05,59,0.00
2009,11,02,06,00,0.00
2009,11,02,06,01,0.00
2009,11,02,06,02,0.00
2009,11,02,06,03,0.00
2009,11,02,06,04,0.00
2009,11,02,06,05,0.00
2009,11,02,06,06,0.00
2009,11,02,06,07,0.00
2009,11,02,06,08,0.00
2009,11,02,06,09,0.00
2009,11,02,06,10,0.00
2009,11,02,06,11,0.00
2009,11,02,06,12,0.00
2009,11,02,06,13,0.00
2009,11,02,06,14,0.00
2009,11,02,06,15,0.00
2009,11,02,06,16,0.00
2009,11,02,06,17,0.00
2009,11,02,06,18,0.00
2009,11,02,06,19,0.00
2009,11,02,06,20,0.00
2009,11,02,06,21,0.00
2009,11,02,06,22,0.00
2009,11,02,06,23,0.00
2009,11,02,06,24,0.00
2009,11,02,06,25,0.00
2009,11,02,06,26,0.00
2009,11,02,06,27,0.00
2009,11,02,06,28,0.00
2009,11,02,06,29,0.00
2009,11,02,06,30,0.00
2009,11,02,06,31,0.00
2009,11,02,06,32,0.00
2009,11,02,06,33,0.00
2009,11,02,06,34,0.00
2009,11,02,06,35,0.00
2009,11,02,06,36,0.00
2009,11,02,06,37,0.00
2009,11,02,06,38,0.00
2009,11,02,06,39,0.00
2009,11,02,06,40,0.00
2009,11,02,06,41,0.00
2009,11,02,06,42,0.00
2009,11,02,06,43,0.00
2009,11,02,06,44,0.00
2009,11,02,06,45,0.00
2009,11,02,06,46,0.00
2009,11,02,06,47,0.00
2009,11,02,06,48,0.00
2009,11,02,06,49,0.00
2009,11,02,06,50,0.00
2009,11,02,06,51,0.00
2009,11,02,06,52,0.00
2009,11,02,06,53,0.00
2009,11,02,06,54,0.00
2009,11,02,06,55,0.00
2009,11,02,06,56,0.00
2009,11,02,06,57,0.00
2009,11,02,06,58,0.00
2009,11,02,06,59,0.00
2009,11,02,07,00,0.00
2009,11,02,07,01,0.00
2009,11,02,07,02,0.00
2009,11,02,07,03,0.00
2009,11,02,07,04,0.00
2009,11,02,07,05,0.00
2009,11,02,07,06,0.00
2009,11,02,07,07,0.00
2009,11,02,07,08,0.00
2009,11,02,07,09,0.00
2009,11,02,07,10,0.00
2009,11,02,07,11,0.00
2009,11,02,07,12,0.00
2009,11,02,07,13,0.00
2009,11,02,07,14,0.00
2009,11,02,07,15,0.00
2009,11,02,07,16,0.00
2009,11,02,07,17,0.00
2009,11,02,07,18,4.70
2009,11,02,07,19,5.00
2009,11,02,07,20,5.00
2009,11,02,07,21,5.00
2009,11,02,07,22,5.00
2009,11,02,07,23,5.00
2009,11,02,07,24,5.00
2009,11,02,07,25,5.40
2009,11,02,07,26,7.70
2009,11,02,07,27,10.00
2009,11,02,07,28,11.00
2009,11,02,07,29,9.30
2009,11,02,07,30,9.10
2009,11,02,07,31,11.00
2009,11,02,07,32,11.00
2009,11,02,07,33,11.00
2009,11,02,07,34,11.00
2009,11,02,07,35,11.00
2009,11,02,07,36,11.00
2009,11,02,07,37,11.20
2009,11,02,07,38,12.00
2009,11,02,07,39,12.00
2009,11,02,07,40,12.00
2009,11,02,07,41,13.60
2009,11,02,07,42,14.00
2009,11,02,07,43,14.00
2009,11,02,07,44,14.00
2009,11,02,07,45,15.20
2009,11,02,07,46,16.00
2009,11,02,07,47,17.70
2009,11,02,07,48,18.00
2009,11,02,07,49,18.20
2009,11,02,07,50,19.00
2009,11,02,07,51,20.10
2009,11,02,07,52,21.00
2009,11,02,07,53,21.00
2009,11,02,07,54,21.00
2009,11,02,07,55,21.00
2009,11,02,07,56,21.90
2009,11,02,07,57,23.00
2009,11,02,07,58,24.60
2009,11,02,07,59,25.00
2009,11,02,08,00,25.00
2009,11,02,08,01,25.40
2009,11,02,08,02,26.00
2009,11,02,08,03,26.00
2009,11,02,08,04,27.50
2009,11,02,08,05,28.00
2009,11,02,08,06,28.00
2009,11,02,08,07,28.00
2009,11,02,08,08,29.00
2009,11,02,08,09,30.00
2009,11,02,08,10,30.00
2009,11,02,08,11,31.90
2009,11,02,08,12,32.00
2009,11,02,08,13,31.30
2009,11,02,08,14,29.00
2009,11,02,08,15,28.00
2009,11,02,08,16,28.00
2009,11,02,08,17,28.20
2009,11,02,08,18,30.40
2009,11,02,08,19,32.00
2009,11,02,08,20,32.60
2009,11,02,08,21,34.30
2009,11,02,08,22,36.60
2009,11,02,08,23,34.90
2009,11,02,08,24,33.00
2009,11,02,08,25,33.00
2009,11,02,08,26,33.00
2009,11,02,08,27,33.00
2009,11,02,08,28,33.00
2009,11,02,08,29,32.90
2009,11,02,08,30,32.00
2009,11,02,08,31,32.00
2009,11,02,08,32,32.00
2009,11,02,08,33,32.70
2009,11,02,08,34,36.40
2009,11,02,08,35,39.00
2009,11,02,08,36,39.00
2009,11,02,08,37,39.00
2009,11,02,08,38,39.60
2009,11,02,08,39,43.00
2009,11,02,08,40,45.60
2009,11,02,08,41,41.70
2009,11,02,08,42,40.00
2009,11,02,08,43,40.00
2009,11,02,08,44,41.30
2009,11,02,08,45,45.00
2009,11,02,08,46,46.00
2009,11,02,08,47,46.00
2009,11,02,08,48,46.30
2009,11,02,08,49,47.00
2009,11,02,08,50,47.00
2009,11,02,08,51,48.60
2009,11,02,08,52,51.00
2009,11,02,08,53,53.60
2009,11,02,08,54,56.70
2009,11,02,08,55,60.00
2009,11,02,08,56,62.00
2009,11,02,08,57,62.00
2009,11,02,08,58,62.00
2009,11,02,08,59,61.50
2009,11,02,09,00,60.00
2009,11,02,09,01,61.10
2009,11,02,09,02,64.00
2009,11,02,09,03,65.00
2009,11,02,09,04,73.30
2009,11,02,09,05,72.00
2009,11,02,09,06,71.20
2009,11,02,09,07,67.20
2009,11,02,09,08,60.50
2009,11,02,09,09,54.40
2009,11,02,09,10,56.40
2009,11,02,09,11,61.80
2009,11,02,09,12,69.20
2009,11,02,09,13,70.30
2009,11,02,09,14,64.80
2009,11,02,09,15,63.00
2009,11,02,09,16,50.90
2009,11,02,09,17,44.70
2009,11,02,09,18,42.00
2009,11,02,09,19,40.90
2009,11,02,09,20,42.90
2009,11,02,09,21,44.00
2009,11,02,09,22,44.70
2009,11,02,09,23,48.40
2009,11,02,09,24,46.50
2009,11,02,09,25,46.00
2009,11,02,09,26,43.00
2009,11,02,09,27,32.20
2009,11,02,09,28,26.00
2009,11,02,09,29,26.00
2009,11,02,09,30,29.20
2009,11,02,09,31,35.30
2009,11,02,09,32,42.20
2009,11,02,09,33,49.70
2009,11,02,09,34,39.70
2009,11,02,09,35,43.80
2009,11,02,09,36,49.00
2009,11,02,09,37,57.00
2009,11,02,09,38,62.20
2009,11,02,09,39,86.90
2009,11,02,09,40,85.50
2009,11,02,09,41,86.20
2009,11,02,09,42,91.60
2009,11,02,09,43,95.90
2009,11,02,09,44,97.00
2009,11,02,09,45,68.10
2009,11,02,09,46,63.00
2009,11,02,09,47,63.00
2009,11,02,09,48,60.50
2009,11,02,09,49,61.50
2009,11,02,09,50,69.20
2009,11,02,09,51,70.60
2009,11,02,09,52,76.80
2009,11,02,09,53,89.60
2009,11,02,09,54,101.70
2009,11,02,09,55,99.30
2009,11,02,09,56,87.70
2009,11,02,09,57,87.80
2009,11,02,09,58,87.00
2009,11,02,09,59,95.40
2009,11,02,10,00,103.90
2009,11,02,10,01,112.00
2009,11,02,10,02,131.00
2009,11,02,10,03,136.00
2009,11,02,10,04,129.80
2009,11,02,10,05,122.80
2009,11,02,10,06,117.50
2009,11,02,10,07,110.80
2009,11,02,10,08,116.70
2009,11,02,10,09,131.60
2009,11,02,10,10,142.80
2009,11,02,10,11,149.50
2009,11,02,10,12,157.20
2009,11,02,10,13,161.50
2009,11,02,10,14,158.20
2009,11,02,10,15,157.00
2009,11,02,10,16,148.80
2009,11,02,10,17,138.00
2009,11,02,10,18,136.30
2009,11,02,10,19,128.00
2009,11,02,10,20,109.90
2009,11,02,10,21,102.40
2009,11,02,10,22,106.40
2009,11,02,10,23,111.00
2009,11,02,10,24,120.10
2009,11,02,10,25,132.90
2009,11,02,10,26,134.50
2009,11,02,10,27,128.20
2009,11,02,10,28,119.50
2009,11,02,10,29,109.50
2009,11,02,10,30,105.00
2009,11,02,10,31,86.50
2009,11,02,10,32,72.30
2009,11,02,10,33,70.50
2009,11,02,10,34,73.80
2009,11,02,10,35,79.70
2009,11,02,10,36,86.50
2009,11,02,10,37,94.30
2009,11,02,10,38,94.20
2009,11,02,10,39,85.80
2009,11,02,10,40,76.20
2009,11,02,10,41,67.70
2009,11,02,10,42,65.00
2009,11,02,10,43,57.30
2009,11,02,10,44,53.80
2009,11,02,10,45,53.00
2009,11,02,10,46,53.00
2009,11,02,10,47,53.00
2009,11,02,10,48,53.00
2009,11,02,10,49,53.90
2009,11,02,10,50,53.80
2009,11,02,10,51,51.80
2009,11,02,10,52,47.70
2009,11,02,10,53,43.30
2009,11,02,10,54,40.50
2009,11,02,10,55,39.00
2009,11,02,10,56,36.60
2009,11,02,10,57,34.40
2009,11,02,10,58,32.50
2009,11,02,10,59,32.00
2009,11,02,11,00,32.00
2009,11,02,11,01,30.00
2009,11,02,11,02,30.50
2009,11,02,11,03,33.00
2009,11,02,11,04,37.50
2009,11,02,11,05,44.80
2009,11,02,11,06,54.60
2009,11,02,11,07,64.90
2009,11,02,11,08,69.20
2009,11,02,11,09,69.60
2009,11,02,11,10,66.80
2009,11,02,11,11,65.00
2009,11,02,11,12,65.00
2009,11,02,11,13,65.00
2009,11,02,11,14,66.00
2009,11,02,11,15,69.40
2009,11,02,11,16,72.40
2009,11,02,11,17,77.40
2009,11,02,11,18,82.40
2009,11,02,11,19,80.60
2009,11,02,11,20,76.10
2009,11,02,11,21,74.00
2009,11,02,11,22,72.80
2009,11,02,11,23,69.80
2009,11,02,11,24,67.20
2009,11,02,11,25,60.40
2009,11,02,11,26,51.70
2009,11,02,11,27,45.70
2009,11,02,11,28,42.80
2009,11,02,11,29,39.80
2009,11,02,11,30,37.10
2009,11,02,11,31,34.70
2009,11,02,11,32,32.70
2009,11,02,11,33,31.00
2009,11,02,11,34,28.70
2009,11,02,11,35,26.50
2009,11,02,11,36,28.20
2009,11,02,11,37,30.60
2009,11,02,11,38,35.50
2009,11,02,11,39,44.50
2009,11,02,11,40,55.90
2009,11,02,11,41,67.60
2009,11,02,11,42,80.90
2009,11,02,11,43,86.90
2009,11,02,11,44,90.30
2009,11,02,11,45,94.30
2009,11,02,11,46,99.20
2009,11,02,11,47,98.40
2009,11,02,11,48,92.40
2009,11,02,11,49,87.50
2009,11,02,11,50,85.20
2009,11,02,11,51,84.00
2009,11,02,11,52,85.40
2009,11,02,11,53,87.70
2009,11,02,11,54,90.20
2009,11,02,11,55,90.70
2009,11,02,11,56,87.60
2009,11,02,11,57,84.00
2009,11,02,11,58,81.90
2009,11,02,11,59,81.00
2009,11,02,12,00,78.20
2009,11,02,12,01,72.90
2009,11,02,12,02,68.70
2009,11,02,12,03,67.00
2009,11,02,12,04,68.50
2009,11,02,12,05,74.00
2009,11,02,12,06,77.00
2009,11,02,12,07,77.60
2009,11,02,12,08,78.10
2009,11,02,12,09,77.00
2009,11,02,12,10,71.40
2009,11,02,12,11,69.20
2009,11,02,12,12,74.00
2009,11,02,12,13,73.40
2009,11,02,12,14,72.90
2009,11,02,12,15,74.00
2009,11,02,12,16,74.00
2009,11,02,12,17,75.70
2009,11,02,12,18,71.40
2009,11,02,12,19,69.00
2009,11,02,12,20,70.30
2009,11,02,12,21,74.60
2009,11,02,12,22,76.80
2009,11,02,12,23,75.80
2009,11,02,12,24,71.40
2009,11,02,12,25,66.90
2009,11,02,12,26,62.50
2009,11,02,12,27,62.00
2009,11,02,12,28,67.90
2009,11,02,12,29,79.70
2009,11,02,12,30,93.70
2009,11,02,12,31,107.20
2009,11,02,12,32,116.80
2009,11,02,12,33,123.40
2009,11,02,12,34,125.00
2009,11,02,12,35,120.70
2009,11,02,12,36,113.80
2009,11,02,12,37,104.90
2009,11,02,12,38,102.00
2009,11,02,12,39,93.60
2009,11,02,12,40,84.70
2009,11,02,12,41,83.10
2009,11,02,12,42,83.90
2009,11,02,12,43,86.00
2009,11,02,12,44,86.00
2009,11,02,12,45,86.00
2009,11,02,12,46,84.30
2009,11,02,12,47,84.00
2009,11,02,12,48,84.00
2009,11,02,12,49,81.80
2009,11,02,12,50,75.20
2009,11,02,12,51,68.20
2009,11,02,12,52,67.00
2009,11,02,12,53,67.00
2009,11,02,12,54,68.10
2009,11,02,12,55,71.00
2009,11,02,12,56,72.00
2009,11,02,12,57,72.00
2009,11,02,12,58,72.00
2009,11,02,12,59,72.00
2009,11,02,13,00,72.00
2009,11,02,13,01,74.00
2009,11,02,13,02,76.60
2009,11,02,13,03,77.00
2009,11,02,13,04,74.00
2009,11,02,13,05,74.00
2009,11,02,13,06,74.00
2009,11,02,13,07,75.00
2009,11,02,13,08,74.70
2009,11,02,13,09,67.20
2009,11,02,13,10,63.10
2009,11,02,13,11,62.40
2009,11,02,13,12,57.50
2009,11,02,13,13,53.00
2009,11,02,13,14,53.00
2009,11,02,13,15,49.80
2009,11,02,13,16,46.20
2009,11,02,13,17,46.80
2009,11,02,13,18,49.80
2009,11,02,13,19,51.00
2009,11,02,13,20,52.30
2009,11,02,13,21,53.80
2009,11,02,13,22,55.20
2009,11,02,13,23,61.40
2009,11,02,13,24,60.00
2009,11,02,13,25,58.90
2009,11,02,13,26,59.40
2009,11,02,13,27,58.20
2009,11,02,13,28,56.30
2009,11,02,13,29,61.70
2009,11,02,13,30,77.60
2009,11,02,13,31,99.40
2009,11,02,13,32,117.50
2009,11,02,13,33,111.60
2009,11,02,13,34,89.50
2009,11,02,13,35,79.50
2009,11,02,13,36,76.00
2009,11,02,13,37,81.30
2009,11,02,13,38,84.00
2009,11,02,13,39,112.80
2009,11,02,13,40,116.00
2009,11,02,13,41,116.00
2009,11,02,13,42,140.70
2009,11,02,13,43,162.30
2009,11,02,13,44,162.00
2009,11,02,13,45,394.00
2009,11,02,13,46,415.20
2009,11,02,13,47,407.40
2009,11,02,13,48,403.00
2009,11,02,13,49,232.70
2009,11,02,13,50,133.90
2009,11,02,13,51,149.60
2009,11,02,13,52,125.20
2009,11,02,13,53,153.00
2009,11,02,13,54,167.50
2009,11,02,13,55,157.10
2009,11,02,13,56,152.20
2009,11,02,13,57,131.10
2009,11,02,13,58,152.80
2009,11,02,13,59,190.80
2009,11,02,14,00,154.60
2009,11,02,14,01,111.90
2009,11,02,14,02,101.10
2009,11,02,14,03,125.00
2009,11,02,14,04,125.00
2009,11,02,14,05,117.00
2009,11,02,14,06,117.60
2009,11,02,14,07,177.90
2009,11,02,14,08,188.20
2009,11,02,14,09,91.30
2009,11,02,14,10,92.40
2009,11,02,14,11,125.00
2009,11,02,14,12,92.60
2009,11,02,14,13,98.80
2009,11,02,14,14,110.80
2009,11,02,14,15,233.30
2009,11,02,14,16,305.50
2009,11,02,14,17,326.50
2009,11,02,14,18,317.80
2009,11,02,14,19,313.30
2009,11,02,14,20,309.00
2009,11,02,14,21,302.00
2009,11,02,14,22,302.70
2009,11,02,14,23,305.00
2009,11,02,14,24,297.20
2009,11,02,14,25,264.00
2009,11,02,14,26,197.80
2009,11,02,14,27,211.00
2009,11,02,14,28,169.80
2009,11,02,14,29,86.00
2009,11,02,14,30,64.40
2009,11,02,14,31,114.20
2009,11,02,14,32,126.80
2009,11,02,14,33,61.00
2009,11,02,14,34,42.80
2009,11,02,14,35,35.00
2009,11,02,14,36,33.60
2009,11,02,14,37,38.90
2009,11,02,14,38,42.40
2009,11,02,14,39,48.80
2009,11,02,14,40,57.80
2009,11,02,14,41,66.80
2009,11,02,14,42,70.00
2009,11,02,14,43,71.70
2009,11,02,14,44,83.10
2009,11,02,14,45,101.00
2009,11,02,14,46,114.90
2009,11,02,14,47,114.30
2009,11,02,14,48,116.90
2009,11,02,14,49,118.00
2009,11,02,14,50,184.50
2009,11,02,14,51,176.00
2009,11,02,14,52,176.00
2009,11,02,14,53,142.40
2009,11,02,14,54,96.30
2009,11,02,14,55,82.80
2009,11,02,14,56,71.60
2009,11,02,14,57,69.60
2009,11,02,14,58,63.20
2009,11,02,14,59,55.30
2009,11,02,15,00,54.00
2009,11,02,15,01,54.50
2009,11,02,15,02,63.80
2009,11,02,15,03,67.00
2009,11,02,15,04,60.20
2009,11,02,15,05,55.30
2009,11,02,15,06,68.80
2009,11,02,15,07,87.70
2009,11,02,15,08,121.00
2009,11,02,15,09,138.60
2009,11,02,15,10,133.00
2009,11,02,15,11,99.70
2009,11,02,15,12,86.00
2009,11,02,15,13,49.00
2009,11,02,15,14,49.50
2009,11,02,15,15,50.20
2009,11,02,15,16,47.90
2009,11,02,15,17,47.00
2009,11,02,15,18,47.00
2009,11,02,15,19,48.90
2009,11,02,15,20,48.50
2009,11,02,15,21,46.60
2009,11,02,15,22,46.00
2009,11,02,15,23,46.70
2009,11,02,15,24,50.40
2009,11,02,15,25,55.70
2009,11,02,15,26,53.70
2009,11,02,15,27,50.30
2009,11,02,15,28,46.50
2009,11,02,15,29,46.00
2009,11,02,15,30,46.80
2009,11,02,15,31,49.00
2009,11,02,15,32,49.00
2009,11,02,15,33,49.90
2009,11,02,15,34,51.00
2009,11,02,15,35,52.40
2009,11,02,15,36,56.20
2009,11,02,15,37,64.20
2009,11,02,15,38,71.80
2009,11,02,15,39,75.10
2009,11,02,15,40,72.80
2009,11,02,15,41,70.40
2009,11,02,15,42,75.80
2009,11,02,15,43,83.40
2009,11,02,15,44,77.70
2009,11,02,15,45,66.70
2009,11,02,15,46,56.00
2009,11,02,15,47,53.00
2009,11,02,15,48,34.90
2009,11,02,15,49,42.60
2009,11,02,15,50,57.20
2009,11,02,15,51,61.30
2009,11,02,15,52,43.80
2009,11,02,15,53,38.20
2009,11,02,15,54,46.60
2009,11,02,15,55,28.60
2009,11,02,15,56,23.40
2009,11,02,15,57,19.90
2009,11,02,15,58,18.30
2009,11,02,15,59,18.00
2009,11,02,16,00,18.90
2009,11,02,16,01,17.50
2009,11,02,16,02,15.20
2009,11,02,16,03,14.00
2009,11,02,16,04,14.00
2009,11,02,16,05,12.20
2009,11,02,16,06,12.00
2009,11,02,16,07,12.00
2009,11,02,16,08,12.00
2009,11,02,16,09,12.00
2009,11,02,16,10,12.00
2009,11,02,16,11,11.10
2009,11,02,16,12,11.00
2009,11,02,16,13,11.00
2009,11,02,16,14,11.00
2009,11,02,16,15,11.00
2009,11,02,16,16,11.00
2009,11,02,16,17,11.00
2009,11,02,16,18,11.00
2009,11,02,16,19,11.00
2009,11,02,16,20,11.00
2009,11,02,16,21,11.00
2009,11,02,16,22,9.50
2009,11,02,16,23,9.00
2009,11,02,16,24,9.00
2009,11,02,16,25,9.00
2009,11,02,16,26,9.00
2009,11,02,16,27,9.00
2009,11,02,16,28,9.00
2009,11,02,16,29,9.00
2009,11,02,16,30,9.00
2009,11,02,16,31,8.30
2009,11,02,16,32,7.00
2009,11,02,16,33,7.00
2009,11,02,16,34,7.00
2009,11,02,16,35,7.00
2009,11,02,16,36,6.50
2009,11,02,16,37,5.00
2009,11,02,16,38,5.00
2009,11,02,16,39,5.00
2009,11,02,16,40,5.00
2009,11,02,16,41,5.00
2009,11,02,16,42,5.00
2009,11,02,16,43,5.00
2009,11,02,16,44,2.10
2009,11,02,16,45,0.00
2009,11,02,16,46,0.00
2009,11,02,16,47,0.00
2009,11,02,16,48,0.00
2009,11,02,16,49,0.00
2009,11,02,16,50,0.00
2009,11,02,16,51,0.00
2009,11,02,16,52,0.00
2009,11,02,16,53,0.00
2009,11,02,16,54,0.00
2009,11,02,16,55,0.00
2009,11,02,16,56,0.00
2009,11,02,16,57,0.00
2009,11,02,16,58,0.00
2009,11,02,16,59,0.00
2009,11,02,17,00,0.00
2009,11,02,17,01,0.00
2009,11,02,17,02,0.00
2009,11,02,17,03,0.00
2009,11,02,17,04,0.00
2009,11,02,17,05,0.00
2009,11,02,17,06,0.00
2009,11,02,17,07,0.00
2009,11,02,17,08,0.00
2009,11,02,17,09,0.00
2009,11,02,17,10,0.00
2009,11,02,17,11,0.00
2009,11,02,17,12,0.00
2009,11,02,17,13,0.00
2009,11,02,17,14,0.00
2009,11,02,17,15,0.00
2009,11,02,17,16,0.00
2009,11,02,17,17,0.00
2009,11,02,17,18,0.00
2009,11,02,17,19,0.00
2009,11,02,17,20,0.00
2009,11,02,17,21,0.00
2009,11,02,17,22,0.00
2009,11,02,17,23,0.00
2009,11,02,17,24,0.00
2009,11,02,17,25,0.00
2009,11,02,17,26,0.00
2009,11,02,17,27,0.00
2009,11,02,17,28,0.00
2009,11,02,17,29,0.00
2009,11,02,17,30,0.00
2009,11,02,17,31,0.00
2009,11,02,17,32,0.00
2009,11,02,17,33,0.00
2009,11,02,17,34,0.00
2009,11,02,17,35,0.00
2009,11,02,17,36,0.00
2009,11,02,17,37,0.00