Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,17,00,00,3.20
2018,12,17,00,01,1.60
2018,12,17,00,02,1.60
2018,12,17,00,03,1.60
2018,12,17,00,04,1.60
2018,12,17,00,14,1.60
2018,12,17,00,15,1.60
2018,12,17,00,16,1.60
2018,12,17,01,17,4.80
2018,12,17,01,18,3.20
2018,12,17,01,19,3.20
2018,12,17,01,20,1.60
2018,12,17,01,21,1.60
2018,12,17,01,22,3.20
2018,12,17,01,23,1.60
2018,12,17,01,24,1.60
2018,12,17,01,25,1.60
2018,12,17,01,26,1.60
2018,12,17,01,27,1.60
2018,12,17,01,28,1.60
2018,12,17,01,31,1.60
2018,12,17,01,32,6.40
2018,12,17,01,33,4.80
2018,12,17,01,34,8.10
2018,12,17,01,35,4.80
2018,12,17,01,36,1.60
2018,12,17,01,37,3.20
2018,12,17,01,38,1.60
2018,12,17,01,42,1.60
2018,12,17,01,43,3.20
2018,12,17,01,44,1.60
2018,12,17,01,48,3.20
2018,12,17,01,50,1.60
2018,12,17,01,52,1.60
2018,12,17,01,53,1.60
2018,12,17,01,54,4.80
2018,12,17,01,55,4.80
2018,12,17,01,56,3.20
2018,12,17,01,57,1.60
2018,12,17,01,58,4.80
2018,12,17,01,59,1.60
2018,12,17,02,00,3.20
2018,12,17,02,01,3.20
2018,12,17,02,02,4.80
2018,12,17,02,03,6.40
2018,12,17,02,04,4.80
2018,12,17,02,05,3.20
2018,12,17,02,06,6.40
2018,12,17,02,07,11.30
2018,12,17,02,08,6.40
2018,12,17,02,09,6.40
2018,12,17,02,10,4.80
2018,12,17,02,11,4.80
2018,12,17,02,12,4.80
2018,12,17,02,13,4.80
2018,12,17,02,14,4.80
2018,12,17,02,16,20.90
2018,12,17,02,17,9.60
2018,12,17,02,18,9.60
2018,12,17,02,19,9.60
2018,12,17,02,20,16.10
2018,12,17,02,21,14.50
2018,12,17,02,22,8.10
2018,12,17,02,23,20.90
2018,12,17,02,24,25.70
2018,12,17,02,25,11.30
2018,12,17,02,26,11.30
2018,12,17,02,27,9.60
2018,12,17,02,28,8.10
2018,12,17,02,29,9.60
2018,12,17,02,30,9.60
2018,12,17,02,31,6.40
2018,12,17,02,32,11.30
2018,12,17,02,33,4.80
2018,12,17,02,34,9.60
2018,12,17,02,35,6.40
2018,12,17,02,36,4.80
2018,12,17,02,37,12.90
2018,12,17,02,38,11.30
2018,12,17,02,39,11.30
2018,12,17,02,40,9.60
2018,12,17,02,41,8.10
2018,12,17,02,42,8.10
2018,12,17,02,43,8.10
2018,12,17,02,44,9.60
2018,12,17,02,45,12.90
2018,12,17,02,46,16.10
2018,12,17,02,47,9.60
2018,12,17,02,48,14.50
2018,12,17,02,49,17.70
2018,12,17,02,50,19.30
2018,12,17,02,51,12.90
2018,12,17,02,52,24.20
2018,12,17,02,53,22.50
2018,12,17,02,54,22.50
2018,12,17,02,55,25.70
2018,12,17,02,56,22.50
2018,12,17,02,57,22.50
2018,12,17,02,58,12.90
2018,12,17,02,59,20.90
2018,12,17,03,00,17.70
2018,12,17,03,01,24.20
2018,12,17,03,02,14.50
2018,12,17,03,03,14.50
2018,12,17,03,04,19.30
2018,12,17,03,05,19.30
2018,12,17,03,06,17.70
2018,12,17,03,07,16.10
2018,12,17,03,08,14.50
2018,12,17,03,09,14.50
2018,12,17,03,10,14.50
2018,12,17,03,11,16.10
2018,12,17,03,12,17.70
2018,12,17,03,13,11.30
2018,12,17,03,14,14.50
2018,12,17,03,15,14.50
2018,12,17,03,16,22.50
2018,12,17,03,17,17.70
2018,12,17,03,18,22.50
2018,12,17,03,19,19.30
2018,12,17,03,20,19.30
2018,12,17,03,21,27.40
2018,12,17,03,22,19.30
2018,12,17,03,23,20.90
2018,12,17,03,24,16.10
2018,12,17,03,25,16.10
2018,12,17,03,26,17.70
2018,12,17,03,27,16.10
2018,12,17,03,28,16.10
2018,12,17,03,29,16.10
2018,12,17,03,30,17.70
2018,12,17,03,31,11.30
2018,12,17,03,32,16.10
2018,12,17,03,33,14.50
2018,12,17,03,34,17.70
2018,12,17,03,35,12.90
2018,12,17,03,36,14.50
2018,12,17,03,37,19.30
2018,12,17,03,38,16.10
2018,12,17,03,39,16.10
2018,12,17,03,40,14.50
2018,12,17,03,41,11.30
2018,12,17,03,42,12.90
2018,12,17,03,43,14.50
2018,12,17,03,44,14.50
2018,12,17,03,45,20.90
2018,12,17,03,46,11.30
2018,12,17,03,47,6.40
2018,12,17,03,48,6.40
2018,12,17,03,49,8.10
2018,12,17,03,50,12.90
2018,12,17,03,51,19.30
2018,12,17,03,52,19.30
2018,12,17,03,53,19.30
2018,12,17,03,54,19.30
2018,12,17,03,55,17.70
2018,12,17,03,56,25.70
2018,12,17,03,57,20.90
2018,12,17,03,58,20.90
2018,12,17,03,59,20.90
2018,12,17,04,00,22.50
2018,12,17,04,01,20.90
2018,12,17,04,02,27.40
2018,12,17,04,03,25.70
2018,12,17,04,04,22.50
2018,12,17,04,05,24.20
2018,12,17,04,06,27.40
2018,12,17,04,07,30.60
2018,12,17,04,08,30.60
2018,12,17,04,09,17.70
2018,12,17,04,10,22.50
2018,12,17,04,11,25.70
2018,12,17,04,12,27.40
2018,12,17,04,13,22.50
2018,12,17,04,14,19.30
2018,12,17,04,15,20.90
2018,12,17,04,16,16.10
2018,12,17,04,17,22.50
2018,12,17,04,18,14.50
2018,12,17,04,19,12.90
2018,12,17,04,20,17.70
2018,12,17,04,21,19.30
2018,12,17,04,22,14.50
2018,12,17,04,23,12.90
2018,12,17,04,24,9.60
2018,12,17,04,25,9.60
2018,12,17,04,26,9.60
2018,12,17,04,27,11.30
2018,12,17,04,28,11.30
2018,12,17,04,29,11.30
2018,12,17,04,30,11.30
2018,12,17,04,31,14.50
2018,12,17,04,32,11.30
2018,12,17,04,33,12.90
2018,12,17,04,34,14.50
2018,12,17,04,35,12.90
2018,12,17,04,36,14.50
2018,12,17,04,37,14.50
2018,12,17,04,38,12.90
2018,12,17,04,39,14.50
2018,12,17,04,40,16.10
2018,12,17,04,41,14.50
2018,12,17,04,42,14.50
2018,12,17,04,43,16.10
2018,12,17,04,44,12.90
2018,12,17,04,45,19.30
2018,12,17,04,46,12.90
2018,12,17,04,47,16.10
2018,12,17,04,48,17.70
2018,12,17,04,49,22.50
2018,12,17,04,50,19.30
2018,12,17,04,51,12.90
2018,12,17,04,52,17.70
2018,12,17,04,53,17.70
2018,12,17,04,54,19.30
2018,12,17,04,55,22.50
2018,12,17,04,56,22.50
2018,12,17,04,57,17.70
2018,12,17,04,58,16.10
2018,12,17,04,59,17.70
2018,12,17,05,00,19.30
2018,12,17,05,01,24.20
2018,12,17,05,02,16.10
2018,12,17,05,03,12.90
2018,12,17,05,04,17.70
2018,12,17,05,05,16.10
2018,12,17,05,06,12.90
2018,12,17,05,07,12.90
2018,12,17,05,08,16.10
2018,12,17,05,09,19.30
2018,12,17,05,10,16.10
2018,12,17,05,11,16.10
2018,12,17,05,12,24.20
2018,12,17,05,13,17.70
2018,12,17,05,14,19.30
2018,12,17,05,15,12.90
2018,12,17,05,16,16.10
2018,12,17,05,17,9.60
2018,12,17,05,18,8.10
2018,12,17,05,19,11.30
2018,12,17,05,20,16.10
2018,12,17,05,21,9.60
2018,12,17,05,22,17.70
2018,12,17,05,23,16.10
2018,12,17,05,24,14.50
2018,12,17,05,25,22.50
2018,12,17,05,26,20.90
2018,12,17,05,27,16.10
2018,12,17,05,28,12.90
2018,12,17,05,29,22.50
2018,12,17,05,30,20.90
2018,12,17,05,31,20.90
2018,12,17,05,32,17.70
2018,12,17,05,33,20.90
2018,12,17,05,34,17.70
2018,12,17,05,35,16.10
2018,12,17,05,36,19.30
2018,12,17,05,37,19.30
2018,12,17,05,38,29.00
2018,12,17,05,39,20.90
2018,12,17,05,40,16.10
2018,12,17,05,41,16.10
2018,12,17,05,42,19.30
2018,12,17,05,43,20.90
2018,12,17,05,44,16.10
2018,12,17,05,45,19.30
2018,12,17,05,46,22.50
2018,12,17,05,47,14.50
2018,12,17,05,48,14.50
2018,12,17,05,49,12.90
2018,12,17,05,50,14.50
2018,12,17,05,51,14.50
2018,12,17,05,52,14.50
2018,12,17,05,53,16.10
2018,12,17,05,54,22.50
2018,12,17,05,55,12.90
2018,12,17,05,56,14.50
2018,12,17,05,57,11.30
2018,12,17,05,58,14.50
2018,12,17,05,59,12.90
2018,12,17,06,00,17.70
2018,12,17,06,01,11.30
2018,12,17,06,02,16.10
2018,12,17,06,03,8.10
2018,12,17,06,04,12.90
2018,12,17,06,05,19.30
2018,12,17,06,06,16.10
2018,12,17,06,07,20.90
2018,12,17,06,08,20.90
2018,12,17,06,09,20.90
2018,12,17,06,10,27.40
2018,12,17,06,11,14.50
2018,12,17,06,12,19.30
2018,12,17,06,13,20.90
2018,12,17,06,14,19.30
2018,12,17,06,15,19.30
2018,12,17,06,16,19.30
2018,12,17,06,17,20.90
2018,12,17,06,18,22.50
2018,12,17,06,19,25.70
2018,12,17,06,20,22.50
2018,12,17,06,21,20.90
2018,12,17,06,22,17.70
2018,12,17,06,23,19.30
2018,12,17,06,24,29.00
2018,12,17,06,25,11.30
2018,12,17,06,26,22.50
2018,12,17,06,27,20.90
2018,12,17,06,28,16.10
2018,12,17,06,29,16.10
2018,12,17,06,30,19.30
2018,12,17,06,31,19.30
2018,12,17,06,32,19.30
2018,12,17,06,33,16.10
2018,12,17,06,34,17.70
2018,12,17,06,35,29.00
2018,12,17,06,36,27.40
2018,12,17,06,37,19.30
2018,12,17,06,38,19.30
2018,12,17,06,39,17.70
2018,12,17,06,40,16.10
2018,12,17,06,41,16.10
2018,12,17,06,42,16.10
2018,12,17,06,43,20.90
2018,12,17,06,44,20.90
2018,12,17,06,45,19.30
2018,12,17,06,46,11.30
2018,12,17,06,47,6.40
2018,12,17,06,48,16.10
2018,12,17,06,49,14.50
2018,12,17,06,50,9.60
2018,12,17,06,51,11.30
2018,12,17,06,52,16.10
2018,12,17,06,53,19.30
2018,12,17,06,54,19.30
2018,12,17,06,55,14.50
2018,12,17,06,56,17.70
2018,12,17,06,57,25.70
2018,12,17,06,58,24.20
2018,12,17,06,59,27.40
2018,12,17,07,00,22.50
2018,12,17,07,01,22.50
2018,12,17,07,02,24.20
2018,12,17,07,03,20.90
2018,12,17,07,04,22.50
2018,12,17,07,05,19.30
2018,12,17,07,06,29.00
2018,12,17,07,07,20.90
2018,12,17,07,08,29.00
2018,12,17,07,09,30.60
2018,12,17,07,10,16.10
2018,12,17,07,11,27.40
2018,12,17,07,12,17.70
2018,12,17,07,13,27.40
2018,12,17,07,14,24.20
2018,12,17,07,15,22.50
2018,12,17,07,16,27.40
2018,12,17,07,17,25.70
2018,12,17,07,18,25.70
2018,12,17,07,19,22.50
2018,12,17,07,20,22.50
2018,12,17,07,21,20.90
2018,12,17,07,22,22.50
2018,12,17,07,23,19.30
2018,12,17,07,24,17.70
2018,12,17,07,25,16.10
2018,12,17,07,26,20.90
2018,12,17,07,27,20.90
2018,12,17,07,28,22.50
2018,12,17,07,29,20.90
2018,12,17,07,30,17.70
2018,12,17,07,31,22.50
2018,12,17,07,32,24.20
2018,12,17,07,33,24.20
2018,12,17,07,34,25.70
2018,12,17,07,35,17.70
2018,12,17,07,36,20.90
2018,12,17,07,37,16.10
2018,12,17,07,38,19.30
2018,12,17,07,39,24.20
2018,12,17,07,40,29.00
2018,12,17,07,41,25.70
2018,12,17,07,42,24.20
2018,12,17,07,43,30.60
2018,12,17,07,44,27.40
2018,12,17,07,45,25.70
2018,12,17,07,46,24.20
2018,12,17,07,47,20.90
2018,12,17,07,48,24.20
2018,12,17,07,49,22.50
2018,12,17,07,50,25.70
2018,12,17,07,51,22.50
2018,12,17,07,52,25.70
2018,12,17,07,53,30.60
2018,12,17,07,54,37.00
2018,12,17,07,55,24.20
2018,12,17,07,56,20.90
2018,12,17,07,57,27.40
2018,12,17,07,58,27.40
2018,12,17,07,59,22.50
2018,12,17,08,00,24.20
2018,12,17,08,01,24.20
2018,12,17,08,02,30.60
2018,12,17,08,03,27.40
2018,12,17,08,04,27.40
2018,12,17,08,05,30.60
2018,12,17,08,06,24.20
2018,12,17,08,07,24.20
2018,12,17,08,08,25.70
2018,12,17,08,09,22.50
2018,12,17,08,10,25.70
2018,12,17,08,11,30.60
2018,12,17,08,12,24.20
2018,12,17,08,13,25.70
2018,12,17,08,14,24.20
2018,12,17,08,15,27.40
2018,12,17,08,16,27.40
2018,12,17,08,17,27.40
2018,12,17,08,18,25.70
2018,12,17,08,19,24.20
2018,12,17,08,20,40.20
2018,12,17,08,21,25.70
2018,12,17,08,22,27.40
2018,12,17,08,23,25.70
2018,12,17,08,24,37.00
2018,12,17,08,25,33.80
2018,12,17,08,26,22.50
2018,12,17,08,27,32.20
2018,12,17,08,28,32.20
2018,12,17,08,29,24.20
2018,12,17,08,30,27.40
2018,12,17,08,31,29.00
2018,12,17,08,32,25.70
2018,12,17,08,33,16.10
2018,12,17,08,34,22.50
2018,12,17,08,35,25.70
2018,12,17,08,36,22.50
2018,12,17,08,37,25.70
2018,12,17,08,38,29.00
2018,12,17,08,39,27.40
2018,12,17,08,40,25.70
2018,12,17,08,41,24.20
2018,12,17,08,42,19.30
2018,12,17,08,43,16.10
2018,12,17,08,44,16.10
2018,12,17,08,45,14.50
2018,12,17,08,46,14.50
2018,12,17,08,47,12.90
2018,12,17,08,48,16.10
2018,12,17,08,49,16.10
2018,12,17,08,50,12.90
2018,12,17,08,51,16.10
2018,12,17,08,52,17.70
2018,12,17,08,53,20.90
2018,12,17,08,54,20.90
2018,12,17,08,55,16.10
2018,12,17,08,56,12.90
2018,12,17,08,57,19.30
2018,12,17,08,58,19.30
2018,12,17,08,59,19.30
2018,12,17,09,00,19.30
2018,12,17,09,01,19.30
2018,12,17,09,02,19.30
2018,12,17,09,03,25.70
2018,12,17,09,04,22.50
2018,12,17,09,05,24.20
2018,12,17,09,06,16.10
2018,12,17,09,07,20.90
2018,12,17,09,08,19.30
2018,12,17,09,09,19.30
2018,12,17,09,10,24.20
2018,12,17,09,11,17.70
2018,12,17,09,12,27.40
2018,12,17,09,13,22.50
2018,12,17,09,14,20.90
2018,12,17,09,15,16.10
2018,12,17,09,16,22.50
2018,12,17,09,17,16.10
2018,12,17,09,18,20.90
2018,12,17,09,19,20.90
2018,12,17,09,20,19.30
2018,12,17,09,21,22.50
2018,12,17,09,22,22.50
2018,12,17,09,23,22.50
2018,12,17,09,24,22.50
2018,12,17,09,25,22.50
2018,12,17,09,26,19.30
2018,12,17,09,27,16.10
2018,12,17,09,28,17.70
2018,12,17,09,29,17.70
2018,12,17,09,30,24.20
2018,12,17,09,31,20.90
2018,12,17,09,32,17.70
2018,12,17,09,33,17.70
2018,12,17,09,34,17.70
2018,12,17,09,35,19.30
2018,12,17,09,36,16.10
2018,12,17,09,37,20.90
2018,12,17,09,38,20.90
2018,12,17,09,39,22.50
2018,12,17,09,40,17.70
2018,12,17,09,41,24.20
2018,12,17,09,42,24.20
2018,12,17,09,43,20.90
2018,12,17,09,44,16.10
2018,12,17,09,45,16.10
2018,12,17,09,46,25.70
2018,12,17,09,47,20.90
2018,12,17,09,48,19.30
2018,12,17,09,49,27.40
2018,12,17,09,50,17.70
2018,12,17,09,51,20.90
2018,12,17,09,52,12.90
2018,12,17,09,53,20.90
2018,12,17,09,54,19.30
2018,12,17,09,55,27.40
2018,12,17,09,56,29.00
2018,12,17,09,57,29.00
2018,12,17,09,58,22.50
2018,12,17,09,59,17.70
2018,12,17,10,00,33.80
2018,12,17,10,01,33.80
2018,12,17,10,02,32.20
2018,12,17,10,03,24.20
2018,12,17,10,04,25.70
2018,12,17,10,05,22.50
2018,12,17,10,06,33.80
2018,12,17,10,07,37.00
2018,12,17,10,08,32.20
2018,12,17,10,09,35.40
2018,12,17,10,10,27.40
2018,12,17,10,11,38.60
2018,12,17,10,12,32.20
2018,12,17,10,13,37.00
2018,12,17,10,14,25.70
2018,12,17,10,15,32.20
2018,12,17,10,16,30.60
2018,12,17,10,17,32.20
2018,12,17,10,18,33.80
2018,12,17,10,19,29.00
2018,12,17,10,20,38.60
2018,12,17,10,21,29.00
2018,12,17,10,22,30.60
2018,12,17,10,23,45.10
2018,12,17,10,24,37.00
2018,12,17,10,25,38.60
2018,12,17,10,26,33.80
2018,12,17,10,27,37.00
2018,12,17,10,28,37.00
2018,12,17,10,29,29.00
2018,12,17,10,30,29.00
2018,12,17,10,31,24.20
2018,12,17,10,32,45.10
2018,12,17,10,33,35.40
2018,12,17,10,34,37.00
2018,12,17,10,35,30.60
2018,12,17,10,36,38.60
2018,12,17,10,37,33.80
2018,12,17,10,38,38.60
2018,12,17,10,39,37.00
2018,12,17,10,40,41.80
2018,12,17,10,41,40.20
2018,12,17,10,42,35.40
2018,12,17,10,43,40.20
2018,12,17,10,44,35.40
2018,12,17,10,45,35.40
2018,12,17,10,46,37.00
2018,12,17,10,47,33.80
2018,12,17,10,48,35.40
2018,12,17,10,49,40.20
2018,12,17,10,50,37.00
2018,12,17,10,51,46.70
2018,12,17,10,52,35.40
2018,12,17,10,53,40.20
2018,12,17,10,54,37.00
2018,12,17,10,55,32.20
2018,12,17,10,56,37.00
2018,12,17,10,57,37.00
2018,12,17,10,58,32.20
2018,12,17,10,59,37.00
2018,12,17,11,00,41.80
2018,12,17,11,01,29.00
2018,12,17,11,02,41.80
2018,12,17,11,03,41.80
2018,12,17,11,04,35.40
2018,12,17,11,05,38.60
2018,12,17,11,06,41.80
2018,12,17,11,07,45.10
2018,12,17,11,08,38.60
2018,12,17,11,09,41.80
2018,12,17,11,10,38.60
2018,12,17,11,11,43.50
2018,12,17,11,12,41.80
2018,12,17,11,13,41.80
2018,12,17,11,14,49.90
2018,12,17,11,15,41.80
2018,12,17,11,16,43.50
2018,12,17,11,17,35.40
2018,12,17,11,18,27.40
2018,12,17,11,19,33.80
2018,12,17,11,20,30.60
2018,12,17,11,21,32.20
2018,12,17,11,22,30.60
2018,12,17,11,23,30.60
2018,12,17,11,24,24.20
2018,12,17,11,25,25.70
2018,12,17,11,26,37.00
2018,12,17,11,27,29.00
2018,12,17,11,28,27.40
2018,12,17,11,29,25.70
2018,12,17,11,30,30.60
2018,12,17,11,31,30.60
2018,12,17,11,32,40.20
2018,12,17,11,33,29.00
2018,12,17,11,34,29.00
2018,12,17,11,35,22.50
2018,12,17,11,36,20.90
2018,12,17,11,37,24.20
2018,12,17,11,38,24.20
2018,12,17,11,39,24.20
2018,12,17,11,40,24.20
2018,12,17,11,41,24.20
2018,12,17,11,42,49.90
2018,12,17,11,43,32.20
2018,12,17,11,44,40.20
2018,12,17,11,45,54.70
2018,12,17,11,46,40.20
2018,12,17,11,47,32.20
2018,12,17,11,48,35.40
2018,12,17,11,49,35.40
2018,12,17,11,50,35.40
2018,12,17,11,51,40.20
2018,12,17,11,52,51.50
2018,12,17,11,53,37.00
2018,12,17,11,54,37.00
2018,12,17,11,55,46.70
2018,12,17,11,56,40.20
2018,12,17,11,57,40.20
2018,12,17,11,58,37.00
2018,12,17,11,59,41.80
2018,12,17,12,00,27.40
2018,12,17,12,01,32.20
2018,12,17,12,02,32.20
2018,12,17,12,03,37.00
2018,12,17,12,04,29.00
2018,12,17,12,05,32.20
2018,12,17,12,06,33.80
2018,12,17,12,07,49.90
2018,12,17,12,08,41.80
2018,12,17,12,09,43.50
2018,12,17,12,10,54.70
2018,12,17,12,11,38.60
2018,12,17,12,12,49.90
2018,12,17,12,13,45.10
2018,12,17,12,14,54.70
2018,12,17,12,15,54.70
2018,12,17,12,16,48.30
2018,12,17,12,17,49.90
2018,12,17,12,18,43.50
2018,12,17,12,19,45.10
2018,12,17,12,20,56.30
2018,12,17,12,21,37.00
2018,12,17,12,22,41.80
2018,12,17,12,23,46.70
2018,12,17,12,24,48.30
2018,12,17,12,25,46.70
2018,12,17,12,26,45.10
2018,12,17,12,27,48.30
2018,12,17,12,28,43.50
2018,12,17,12,29,51.50
2018,12,17,12,30,45.10
2018,12,17,12,31,43.50
2018,12,17,12,32,56.30
2018,12,17,12,33,46.70
2018,12,17,12,34,48.30
2018,12,17,12,35,51.50
2018,12,17,12,36,46.70
2018,12,17,12,37,43.50
2018,12,17,12,38,48.30
2018,12,17,12,39,56.30
2018,12,17,12,40,43.50
2018,12,17,12,41,46.70
2018,12,17,12,42,54.70
2018,12,17,12,43,51.50
2018,12,17,12,44,48.30
2018,12,17,12,45,59.50
2018,12,17,12,46,53.10
2018,12,17,12,47,59.50
2018,12,17,12,48,53.10
2018,12,17,12,49,45.10
2018,12,17,12,50,46.70
2018,12,17,12,51,51.50
2018,12,17,12,52,49.90
2018,12,17,12,53,57.90
2018,12,17,12,54,41.80
2018,12,17,12,55,53.10
2018,12,17,12,56,51.50
2018,12,17,12,57,41.80
2018,12,17,12,58,49.90
2018,12,17,12,59,46.70
2018,12,17,13,00,40.20
2018,12,17,13,01,46.70
2018,12,17,13,02,41.80
2018,12,17,13,03,56.30
2018,12,17,13,04,51.50
2018,12,17,13,05,46.70
2018,12,17,13,06,49.90
2018,12,17,13,07,45.10
2018,12,17,13,08,48.30
2018,12,17,13,09,53.10
2018,12,17,13,10,48.30
2018,12,17,13,11,43.50
2018,12,17,13,12,43.50
2018,12,17,13,13,45.10
2018,12,17,13,14,37.00
2018,12,17,13,15,32.20
2018,12,17,13,16,35.40
2018,12,17,13,17,37.00
2018,12,17,13,18,37.00
2018,12,17,13,19,43.50
2018,12,17,13,20,49.90
2018,12,17,13,21,46.70
2018,12,17,13,22,48.30
2018,12,17,13,23,51.50
2018,12,17,13,24,49.90
2018,12,17,13,25,43.50
2018,12,17,13,26,41.80
2018,12,17,13,27,43.50
2018,12,17,13,28,48.30
2018,12,17,13,29,46.70
2018,12,17,13,30,45.10
2018,12,17,13,31,41.80
2018,12,17,13,32,37.00
2018,12,17,13,33,33.80
2018,12,17,13,34,33.80
2018,12,17,13,35,41.80
2018,12,17,13,36,54.70
2018,12,17,13,37,53.10
2018,12,17,13,38,48.30
2018,12,17,13,39,37.00
2018,12,17,13,40,41.80
2018,12,17,13,41,37.00
2018,12,17,13,42,54.70
2018,12,17,13,43,57.90
2018,12,17,13,44,49.90
2018,12,17,13,45,53.10
2018,12,17,13,46,59.50
2018,12,17,13,47,57.90
2018,12,17,13,48,70.80
2018,12,17,13,49,54.70
2018,12,17,13,50,54.70
2018,12,17,13,51,45.10
2018,12,17,13,52,57.90
2018,12,17,13,53,53.10
2018,12,17,13,54,53.10
2018,12,17,13,55,46.70
2018,12,17,13,56,51.50
2018,12,17,13,57,62.70
2018,12,17,13,58,54.70
2018,12,17,13,59,41.80
2018,12,17,14,00,45.10
2018,12,17,14,01,49.90
2018,12,17,14,02,53.10
2018,12,17,14,03,46.70
2018,12,17,14,04,53.10
2018,12,17,14,05,46.70
2018,12,17,14,06,51.50
2018,12,17,14,07,51.50
2018,12,17,14,08,56.30
2018,12,17,14,09,46.70
2018,12,17,14,10,59.50
2018,12,17,14,11,53.10
2018,12,17,14,12,51.50
2018,12,17,14,13,49.90
2018,12,17,14,14,49.90
2018,12,17,14,15,54.70
2018,12,17,14,16,66.00
2018,12,17,14,17,51.50
2018,12,17,14,18,53.10
2018,12,17,14,19,46.70
2018,12,17,14,20,59.50
2018,12,17,14,21,61.20
2018,12,17,14,22,56.30
2018,12,17,14,23,67.60
2018,12,17,14,24,51.50
2018,12,17,14,25,51.50
2018,12,17,14,26,57.90
2018,12,17,14,27,54.70
2018,12,17,14,28,61.20
2018,12,17,14,29,59.50
2018,12,17,14,30,75.60
2018,12,17,14,31,80.50
2018,12,17,14,32,66.00
2018,12,17,14,33,66.00
2018,12,17,14,34,64.40
2018,12,17,14,35,61.20
2018,12,17,14,36,45.10
2018,12,17,14,37,54.70
2018,12,17,14,38,53.10
2018,12,17,14,39,57.90
2018,12,17,14,40,57.90
2018,12,17,14,41,57.90
2018,12,17,14,42,51.50
2018,12,17,14,43,64.40
2018,12,17,14,44,69.20
2018,12,17,14,45,72.40
2018,12,17,14,46,49.90
2018,12,17,14,47,53.10
2018,12,17,14,48,54.70
2018,12,17,14,49,43.50
2018,12,17,14,50,43.50
2018,12,17,14,51,54.70
2018,12,17,14,52,54.70
2018,12,17,14,53,45.10
2018,12,17,14,54,61.20
2018,12,17,14,55,46.70
2018,12,17,14,56,53.10
2018,12,17,14,57,59.50
2018,12,17,14,58,56.30
2018,12,17,14,59,54.70
2018,12,17,15,00,48.30
2018,12,17,15,01,46.70
2018,12,17,15,02,53.10
2018,12,17,15,03,45.10
2018,12,17,15,04,59.50
2018,12,17,15,05,57.90
2018,12,17,15,06,61.20
2018,12,17,15,07,54.70
2018,12,17,15,08,59.50
2018,12,17,15,09,66.00
2018,12,17,15,10,70.80
2018,12,17,15,11,62.70
2018,12,17,15,12,61.20
2018,12,17,15,13,45.10
2018,12,17,15,14,51.50
2018,12,17,15,15,59.50
2018,12,17,15,16,53.10
2018,12,17,15,17,40.20
2018,12,17,15,18,48.30
2018,12,17,15,19,54.70
2018,12,17,15,20,51.50
2018,12,17,15,21,46.70
2018,12,17,15,22,45.10
2018,12,17,15,23,43.50
2018,12,17,15,24,43.50
2018,12,17,15,25,61.20
2018,12,17,15,26,49.90
2018,12,17,15,27,64.40
2018,12,17,15,28,46.70
2018,12,17,15,29,49.90
2018,12,17,15,30,45.10
2018,12,17,15,31,51.50
2018,12,17,15,32,48.30
2018,12,17,15,33,56.30
2018,12,17,15,34,49.90
2018,12,17,15,35,56.30
2018,12,17,15,36,48.30
2018,12,17,15,37,43.50
2018,12,17,15,38,57.90
2018,12,17,15,39,43.50
2018,12,17,15,40,51.50
2018,12,17,15,41,49.90
2018,12,17,15,42,41.80
2018,12,17,15,43,49.90
2018,12,17,15,44,45.10
2018,12,17,15,45,32.20
2018,12,17,15,46,54.70
2018,12,17,15,47,54.70
2018,12,17,15,48,59.50
2018,12,17,15,49,46.70
2018,12,17,15,50,45.10
2018,12,17,15,51,46.70
2018,12,17,15,52,48.30
2018,12,17,15,53,51.50
2018,12,17,15,54,61.20
2018,12,17,15,55,64.40
2018,12,17,15,56,57.90
2018,12,17,15,57,53.10
2018,12,17,15,58,53.10
2018,12,17,15,59,56.30
2018,12,17,16,00,53.10
2018,12,17,16,01,54.70
2018,12,17,16,02,57.90
2018,12,17,16,03,56.30
2018,12,17,16,04,53.10
2018,12,17,16,05,54.70
2018,12,17,16,06,56.30
2018,12,17,16,07,62.70
2018,12,17,16,08,56.30
2018,12,17,16,09,54.70
2018,12,17,16,10,62.70
2018,12,17,16,11,53.10
2018,12,17,16,12,51.50
2018,12,17,16,13,51.50
2018,12,17,16,14,51.50
2018,12,17,16,15,64.40
2018,12,17,16,16,59.50
2018,12,17,16,17,62.70
2018,12,17,16,18,59.50
2018,12,17,16,19,51.50
2018,12,17,16,20,49.90
2018,12,17,16,21,57.90
2018,12,17,16,22,45.10
2018,12,17,16,23,66.00
2018,12,17,16,24,56.30
2018,12,17,16,25,56.30
2018,12,17,16,26,49.90
2018,12,17,16,27,57.90
2018,12,17,16,28,51.50
2018,12,17,16,29,56.30
2018,12,17,16,30,45.10
2018,12,17,16,31,56.30
2018,12,17,16,32,66.00
2018,12,17,16,33,53.10
2018,12,17,16,34,51.50
2018,12,17,16,35,46.70
2018,12,17,16,36,66.00
2018,12,17,16,37,59.50
2018,12,17,16,38,64.40
2018,12,17,16,39,54.70
2018,12,17,16,40,54.70
2018,12,17,16,41,38.60
2018,12,17,16,42,49.90
2018,12,17,16,43,53.10
2018,12,17,16,44,54.70
2018,12,17,16,45,57.90
2018,12,17,16,46,56.30
2018,12,17,16,47,59.50
2018,12,17,16,48,62.70
2018,12,17,16,49,48.30
2018,12,17,16,50,69.20
2018,12,17,16,51,69.20
2018,12,17,16,52,61.20
2018,12,17,16,53,67.60
2018,12,17,16,54,61.20
2018,12,17,16,55,48.30
2018,12,17,16,56,43.50
2018,12,17,16,57,48.30
2018,12,17,16,58,54.70
2018,12,17,16,59,51.50
2018,12,17,17,00,37.00
2018,12,17,17,01,29.00
2018,12,17,17,02,41.80
2018,12,17,17,03,45.10
2018,12,17,17,04,38.60
2018,12,17,17,05,49.90
2018,12,17,17,06,62.70
2018,12,17,17,07,66.00
2018,12,17,17,08,64.40
2018,12,17,17,09,57.90
2018,12,17,17,10,54.70
2018,12,17,17,11,38.60
2018,12,17,17,12,51.50
2018,12,17,17,13,49.90
2018,12,17,17,14,48.30
2018,12,17,17,15,48.30
2018,12,17,17,16,59.50
2018,12,17,17,17,49.90
2018,12,17,17,18,56.30
2018,12,17,17,19,45.10
2018,12,17,17,20,57.90
2018,12,17,17,21,64.40
2018,12,17,17,22,57.90
2018,12,17,17,23,62.70
2018,12,17,17,24,59.50
2018,12,17,17,25,56.30
2018,12,17,17,26,61.20
2018,12,17,17,27,49.90
2018,12,17,17,28,67.60
2018,12,17,17,29,53.10
2018,12,17,17,30,46.70
2018,12,17,17,31,48.30
2018,12,17,17,32,35.40
2018,12,17,17,33,57.90
2018,12,17,17,34,41.80
2018,12,17,17,35,57.90
2018,12,17,17,36,67.60
2018,12,17,17,37,61.20
2018,12,17,17,38,61.20
2018,12,17,17,39,41.80
2018,12,17,17,40,48.30
2018,12,17,17,41,56.30
2018,12,17,17,42,45.10
2018,12,17,17,43,46.70
2018,12,17,17,44,46.70
2018,12,17,17,45,43.50
2018,12,17,17,46,43.50
2018,12,17,17,47,46.70
2018,12,17,17,48,49.90
2018,12,17,17,49,46.70
2018,12,17,17,50,51.50
2018,12,17,17,51,38.60
2018,12,17,17,52,40.20
2018,12,17,17,53,43.50
2018,12,17,17,54,40.20
2018,12,17,17,55,45.10
2018,12,17,17,56,51.50
2018,12,17,17,57,49.90
2018,12,17,17,58,59.50
2018,12,17,17,59,45.10
2018,12,17,18,00,54.70
2018,12,17,18,01,48.30
2018,12,17,18,02,48.30
2018,12,17,18,03,40.20
2018,12,17,18,04,54.70
2018,12,17,18,05,32.20
2018,12,17,18,06,54.70
2018,12,17,18,07,37.00
2018,12,17,18,08,46.70
2018,12,17,18,09,43.50
2018,12,17,18,10,51.50
2018,12,17,18,11,41.80
2018,12,17,18,12,43.50
2018,12,17,18,13,37.00
2018,12,17,18,14,27.40
2018,12,17,18,15,54.70
2018,12,17,18,16,35.40
2018,12,17,18,17,51.50
2018,12,17,18,18,48.30
2018,12,17,18,19,40.20
2018,12,17,18,20,40.20
2018,12,17,18,21,49.90
2018,12,17,18,22,51.50
2018,12,17,18,23,46.70
2018,12,17,18,24,35.40
2018,12,17,18,25,45.10
2018,12,17,18,26,61.20
2018,12,17,18,27,46.70
2018,12,17,18,28,46.70
2018,12,17,18,29,41.80
2018,12,17,18,30,46.70
2018,12,17,18,31,32.20
2018,12,17,18,32,59.50
2018,12,17,18,33,48.30
2018,12,17,18,34,41.80
2018,12,17,18,35,37.00
2018,12,17,18,36,53.10
2018,12,17,18,37,46.70
2018,12,17,18,38,45.10
2018,12,17,18,39,41.80
2018,12,17,18,40,56.30
2018,12,17,18,41,51.50
2018,12,17,18,42,59.50
2018,12,17,18,43,53.10