Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,10.60
2016,04,30,00,01,10.60
2016,04,30,00,02,10.60
2016,04,30,00,03,10.60
2016,04,30,00,04,10.60
2016,04,30,00,05,10.60
2016,04,30,00,06,10.60
2016,04,30,00,07,10.60
2016,04,30,00,08,10.60
2016,04,30,00,09,10.60
2016,04,30,00,10,10.60
2016,04,30,00,11,10.60
2016,04,30,00,12,10.60
2016,04,30,00,13,10.60
2016,04,30,00,14,10.60
2016,04,30,00,15,10.60
2016,04,30,00,16,10.60
2016,04,30,00,17,10.60
2016,04,30,00,18,10.60
2016,04,30,00,19,10.60
2016,04,30,00,20,10.60
2016,04,30,00,21,10.60
2016,04,30,00,22,10.60
2016,04,30,00,23,10.60
2016,04,30,00,24,10.60
2016,04,30,00,25,10.60
2016,04,30,00,26,10.60
2016,04,30,00,27,10.60
2016,04,30,00,28,10.60
2016,04,30,00,29,10.60
2016,04,30,00,30,10.60
2016,04,30,00,31,10.60
2016,04,30,00,32,10.50
2016,04,30,00,33,10.50
2016,04,30,00,34,10.50
2016,04,30,00,35,10.50
2016,04,30,00,36,10.50
2016,04,30,00,37,10.50
2016,04,30,00,38,10.50
2016,04,30,00,39,10.50
2016,04,30,00,40,10.50
2016,04,30,00,41,10.50
2016,04,30,00,42,10.50
2016,04,30,00,43,10.50
2016,04,30,00,44,10.50
2016,04,30,00,45,10.50
2016,04,30,00,46,10.50
2016,04,30,00,47,10.50
2016,04,30,00,48,10.50
2016,04,30,00,49,10.50
2016,04,30,00,50,10.40
2016,04,30,00,51,10.40
2016,04,30,00,52,10.40
2016,04,30,00,53,10.40
2016,04,30,00,54,10.40
2016,04,30,00,55,10.40
2016,04,30,00,56,10.40
2016,04,30,00,57,10.40
2016,04,30,00,58,10.40
2016,04,30,00,59,10.40
2016,04,30,01,00,10.40
2016,04,30,01,01,10.40
2016,04,30,01,02,10.40
2016,04,30,01,03,10.40
2016,04,30,01,04,10.40
2016,04,30,01,05,10.40
2016,04,30,01,06,10.40
2016,04,30,01,07,10.40
2016,04,30,01,08,10.40
2016,04,30,01,09,10.40
2016,04,30,01,10,10.40
2016,04,30,01,11,10.30
2016,04,30,01,12,10.30
2016,04,30,01,13,10.30
2016,04,30,01,14,10.30
2016,04,30,01,15,10.30
2016,04,30,01,16,10.30
2016,04,30,01,17,10.30
2016,04,30,01,18,10.30
2016,04,30,01,19,10.30
2016,04,30,01,20,10.30
2016,04,30,01,21,10.20
2016,04,30,01,22,10.20
2016,04,30,01,23,10.20
2016,04,30,01,24,10.20
2016,04,30,01,25,10.20
2016,04,30,01,26,10.20
2016,04,30,01,27,10.20
2016,04,30,01,28,10.10
2016,04,30,01,29,10.10
2016,04,30,01,30,10.10
2016,04,30,01,31,10.10
2016,04,30,01,32,10.10
2016,04,30,01,33,10.10
2016,04,30,01,34,10.00
2016,04,30,01,35,10.00
2016,04,30,01,36,10.00
2016,04,30,01,37,9.90
2016,04,30,01,38,9.90
2016,04,30,01,39,9.90
2016,04,30,01,40,9.90
2016,04,30,01,41,9.90
2016,04,30,01,42,9.90
2016,04,30,01,43,9.90
2016,04,30,01,44,9.80
2016,04,30,01,45,9.80
2016,04,30,01,46,9.80
2016,04,30,01,47,9.80
2016,04,30,01,48,9.80
2016,04,30,01,49,9.80
2016,04,30,01,50,9.70
2016,04,30,01,51,9.70
2016,04,30,01,52,9.70
2016,04,30,01,53,9.70
2016,04,30,01,54,9.70
2016,04,30,01,55,9.70
2016,04,30,01,56,9.70
2016,04,30,01,57,9.60
2016,04,30,01,58,9.60
2016,04,30,01,59,9.60
2016,04,30,02,00,9.60
2016,04,30,02,01,9.60
2016,04,30,02,02,9.60
2016,04,30,02,03,9.60
2016,04,30,02,04,9.60
2016,04,30,02,05,9.60
2016,04,30,02,06,9.60
2016,04,30,02,07,9.50
2016,04,30,02,08,9.50
2016,04,30,02,09,9.50
2016,04,30,02,10,9.50
2016,04,30,02,11,9.40
2016,04,30,02,12,9.40
2016,04,30,02,13,9.40
2016,04,30,02,14,9.40
2016,04,30,02,15,9.40
2016,04,30,02,16,9.40
2016,04,30,02,17,9.30
2016,04,30,02,18,9.30
2016,04,30,02,19,9.30
2016,04,30,02,20,9.30
2016,04,30,02,21,9.30
2016,04,30,02,22,9.30
2016,04,30,02,23,9.20
2016,04,30,02,24,9.20
2016,04,30,02,25,9.20
2016,04,30,02,26,9.20
2016,04,30,02,27,9.20
2016,04,30,02,28,9.20
2016,04,30,02,29,9.20
2016,04,30,02,30,9.20
2016,04,30,02,31,9.20
2016,04,30,02,32,9.10
2016,04,30,02,33,9.10
2016,04,30,02,34,9.10
2016,04,30,02,35,9.10
2016,04,30,02,36,9.00
2016,04,30,02,37,9.00
2016,04,30,02,38,8.90
2016,04,30,02,39,8.90
2016,04,30,02,40,8.90
2016,04,30,02,41,8.90
2016,04,30,02,42,8.80
2016,04,30,02,43,8.80
2016,04,30,02,44,8.80
2016,04,30,02,45,8.70
2016,04,30,02,46,8.70
2016,04,30,02,47,8.70
2016,04,30,02,48,8.70
2016,04,30,02,49,8.60
2016,04,30,02,50,8.60
2016,04,30,02,51,8.60
2016,04,30,02,52,8.50
2016,04,30,02,53,8.50
2016,04,30,02,54,8.50
2016,04,30,02,55,8.40
2016,04,30,02,56,8.40
2016,04,30,02,57,8.40
2016,04,30,02,58,8.40
2016,04,30,02,59,8.30
2016,04,30,03,00,8.30
2016,04,30,03,01,8.30
2016,04,30,03,02,8.20
2016,04,30,03,03,8.20
2016,04,30,03,04,8.20
2016,04,30,03,05,8.20
2016,04,30,03,06,8.10
2016,04,30,03,07,8.10
2016,04,30,03,08,8.10
2016,04,30,03,09,8.10
2016,04,30,03,10,8.10
2016,04,30,03,11,8.10
2016,04,30,03,12,8.10
2016,04,30,03,13,8.00
2016,04,30,03,14,8.00
2016,04,30,03,15,8.00
2016,04,30,03,16,8.00
2016,04,30,03,17,8.00
2016,04,30,03,18,7.90
2016,04,30,03,19,7.90
2016,04,30,03,20,7.90
2016,04,30,03,21,7.90
2016,04,30,03,22,7.90
2016,04,30,03,23,7.90
2016,04,30,03,24,7.90
2016,04,30,03,25,7.90
2016,04,30,03,26,7.90
2016,04,30,03,27,7.90
2016,04,30,03,28,7.90
2016,04,30,03,29,7.90
2016,04,30,03,30,7.90
2016,04,30,03,31,7.90
2016,04,30,03,32,7.90
2016,04,30,03,33,7.90
2016,04,30,03,34,7.90
2016,04,30,03,35,8.00
2016,04,30,03,36,8.00
2016,04,30,03,37,8.00
2016,04,30,03,38,8.10
2016,04,30,03,39,8.10
2016,04,30,03,40,8.20
2016,04,30,03,41,8.20
2016,04,30,03,42,8.20
2016,04,30,03,43,8.30
2016,04,30,03,44,8.30
2016,04,30,03,45,8.30
2016,04,30,03,46,8.30
2016,04,30,03,47,8.30
2016,04,30,03,48,8.30
2016,04,30,03,49,8.30
2016,04,30,03,50,8.30
2016,04,30,03,51,8.30
2016,04,30,03,52,8.30
2016,04,30,03,53,8.30
2016,04,30,03,54,8.40
2016,04,30,03,55,8.40
2016,04,30,03,56,8.40
2016,04,30,03,57,8.40
2016,04,30,03,58,8.40
2016,04,30,03,59,8.40
2016,04,30,04,00,8.40
2016,04,30,04,01,8.30
2016,04,30,04,02,8.30
2016,04,30,04,03,8.30
2016,04,30,04,04,8.30
2016,04,30,04,05,8.30
2016,04,30,04,06,8.30
2016,04,30,04,07,8.30
2016,04,30,04,08,8.30
2016,04,30,04,09,8.20
2016,04,30,04,10,8.20
2016,04,30,04,11,8.20
2016,04,30,04,12,8.10
2016,04,30,04,13,8.10
2016,04,30,04,14,8.10
2016,04,30,04,15,8.00
2016,04,30,04,16,8.00
2016,04,30,04,17,7.90
2016,04,30,04,18,7.90
2016,04,30,04,19,7.90
2016,04,30,04,20,7.80
2016,04,30,04,21,7.80
2016,04,30,04,22,7.80
2016,04,30,04,23,7.80
2016,04,30,04,24,7.70
2016,04,30,04,25,7.70
2016,04,30,04,26,7.70
2016,04,30,04,27,7.70
2016,04,30,04,28,7.60
2016,04,30,04,29,7.60
2016,04,30,04,30,7.60
2016,04,30,04,31,7.60
2016,04,30,04,32,7.50
2016,04,30,04,33,7.50
2016,04,30,04,34,7.50
2016,04,30,04,35,7.40
2016,04,30,04,36,7.40
2016,04,30,04,37,7.40
2016,04,30,04,38,7.40
2016,04,30,04,39,7.40
2016,04,30,04,40,7.40
2016,04,30,04,41,7.40
2016,04,30,04,42,7.40
2016,04,30,04,43,7.40
2016,04,30,04,44,7.40
2016,04,30,04,45,7.40
2016,04,30,04,46,7.40
2016,04,30,04,47,7.40
2016,04,30,04,48,7.30
2016,04,30,04,49,7.30
2016,04,30,04,50,7.30
2016,04,30,04,51,7.30
2016,04,30,04,52,7.30
2016,04,30,04,53,7.30
2016,04,30,04,54,7.30
2016,04,30,04,55,7.30
2016,04,30,04,56,7.30
2016,04,30,04,57,7.30
2016,04,30,04,58,7.30
2016,04,30,04,59,7.30
2016,04,30,05,00,7.30
2016,04,30,05,01,7.30
2016,04,30,05,02,7.30
2016,04,30,05,03,7.30
2016,04,30,05,04,7.30
2016,04,30,05,05,7.30
2016,04,30,05,06,7.30
2016,04,30,05,07,7.30
2016,04,30,05,08,7.20
2016,04,30,05,09,7.20
2016,04,30,05,10,7.20
2016,04,30,05,11,7.20
2016,04,30,05,12,7.20
2016,04,30,05,13,7.20
2016,04,30,05,14,7.10
2016,04,30,05,15,7.10
2016,04,30,05,16,7.10
2016,04,30,05,17,7.00
2016,04,30,05,18,7.00
2016,04,30,05,19,7.00
2016,04,30,05,20,6.90
2016,04,30,05,21,6.90
2016,04,30,05,22,6.90
2016,04,30,05,23,6.90
2016,04,30,05,24,6.90
2016,04,30,05,25,6.80
2016,04,30,05,26,6.80
2016,04,30,05,27,6.80
2016,04,30,05,28,6.80
2016,04,30,05,29,6.80
2016,04,30,05,30,6.80
2016,04,30,05,31,6.80
2016,04,30,05,32,6.80
2016,04,30,05,33,6.80
2016,04,30,05,34,6.70
2016,04,30,05,35,6.70
2016,04,30,05,36,6.70
2016,04,30,05,37,6.70
2016,04,30,05,38,6.70
2016,04,30,05,39,6.70
2016,04,30,05,40,6.70
2016,04,30,05,41,6.70
2016,04,30,05,42,6.70
2016,04,30,05,43,6.70
2016,04,30,05,44,6.60
2016,04,30,05,45,6.60
2016,04,30,05,46,6.60
2016,04,30,05,47,6.60
2016,04,30,05,48,6.60
2016,04,30,05,49,6.60
2016,04,30,05,50,6.60
2016,04,30,05,51,6.60
2016,04,30,05,52,6.60
2016,04,30,05,53,6.60
2016,04,30,05,54,6.60
2016,04,30,05,55,6.60
2016,04,30,05,56,6.60
2016,04,30,05,57,6.60
2016,04,30,05,58,6.60
2016,04,30,05,59,6.60
2016,04,30,06,00,6.60
2016,04,30,06,01,6.60
2016,04,30,06,02,6.60
2016,04,30,06,03,6.60
2016,04,30,06,04,6.60
2016,04,30,06,05,6.50
2016,04,30,06,06,6.50
2016,04,30,06,07,6.50
2016,04,30,06,08,6.60
2016,04,30,06,09,6.60
2016,04,30,06,10,6.60
2016,04,30,06,11,6.60
2016,04,30,06,12,6.60
2016,04,30,06,13,6.60
2016,04,30,06,14,6.60
2016,04,30,06,15,6.60
2016,04,30,06,16,6.60
2016,04,30,06,17,6.70
2016,04,30,06,18,6.70
2016,04,30,06,19,6.70
2016,04,30,06,20,6.70
2016,04,30,06,21,6.70
2016,04,30,06,22,6.70
2016,04,30,06,23,6.70
2016,04,30,06,24,6.70
2016,04,30,06,25,6.80
2016,04,30,06,26,6.80
2016,04,30,06,27,6.80
2016,04,30,06,28,6.80
2016,04,30,06,29,6.80
2016,04,30,06,30,6.80
2016,04,30,06,31,6.80
2016,04,30,06,32,6.90
2016,04,30,06,33,6.90
2016,04,30,06,34,6.90
2016,04,30,06,35,6.90
2016,04,30,06,36,7.00
2016,04,30,06,37,7.00
2016,04,30,06,38,7.00
2016,04,30,06,39,7.00
2016,04,30,06,40,7.10
2016,04,30,06,41,7.10
2016,04,30,06,42,7.10
2016,04,30,06,43,7.10
2016,04,30,06,44,7.20
2016,04,30,06,45,7.20
2016,04,30,06,46,7.20
2016,04,30,06,47,7.20
2016,04,30,06,48,7.30
2016,04,30,06,49,7.30
2016,04,30,06,50,7.30
2016,04,30,06,51,7.40
2016,04,30,06,52,7.40
2016,04,30,06,53,7.50
2016,04,30,06,54,7.50
2016,04,30,06,55,7.60
2016,04,30,06,56,7.60
2016,04,30,06,57,7.70
2016,04,30,06,58,7.70
2016,04,30,06,59,7.80
2016,04,30,07,00,7.80
2016,04,30,07,01,7.80
2016,04,30,07,02,7.90
2016,04,30,07,03,7.90
2016,04,30,07,04,7.90
2016,04,30,07,05,8.00
2016,04,30,07,06,8.00
2016,04,30,07,07,8.10
2016,04,30,07,08,8.10
2016,04,30,07,09,8.20
2016,04,30,07,10,8.30
2016,04,30,07,11,8.30
2016,04,30,07,12,8.40
2016,04,30,07,13,8.40
2016,04,30,07,14,8.50
2016,04,30,07,15,8.60
2016,04,30,07,16,8.70
2016,04,30,07,17,8.70
2016,04,30,07,18,8.80
2016,04,30,07,19,8.90
2016,04,30,07,20,9.00
2016,04,30,07,21,9.10
2016,04,30,07,22,9.20
2016,04,30,07,23,9.30
2016,04,30,07,24,9.50
2016,04,30,07,25,9.60
2016,04,30,07,26,9.80
2016,04,30,07,27,9.90
2016,04,30,07,28,10.00
2016,04,30,07,29,10.10
2016,04,30,07,30,10.20
2016,04,30,07,31,10.30
2016,04,30,07,32,10.40
2016,04,30,07,33,10.40
2016,04,30,07,34,10.50
2016,04,30,07,35,10.60
2016,04,30,07,36,10.70
2016,04,30,07,37,10.70
2016,04,30,07,38,10.80
2016,04,30,07,39,10.80
2016,04,30,07,40,10.90
2016,04,30,07,41,11.00
2016,04,30,07,42,11.10
2016,04,30,07,43,11.10
2016,04,30,07,44,11.20
2016,04,30,07,45,11.30
2016,04,30,07,46,11.30
2016,04,30,07,47,11.40
2016,04,30,07,48,11.50
2016,04,30,07,49,11.60
2016,04,30,07,50,11.60
2016,04,30,07,51,11.70
2016,04,30,07,52,11.70
2016,04,30,07,53,11.70
2016,04,30,07,54,11.80
2016,04,30,07,55,11.90
2016,04,30,07,56,11.90
2016,04,30,07,57,12.00
2016,04,30,07,58,12.10
2016,04,30,07,59,12.10
2016,04,30,08,00,12.10
2016,04,30,08,01,12.10
2016,04,30,08,02,12.10
2016,04,30,08,03,12.10
2016,04,30,08,04,12.10
2016,04,30,08,05,12.10
2016,04,30,08,06,12.20
2016,04,30,08,07,12.20
2016,04,30,08,08,12.20
2016,04,30,08,09,12.20
2016,04,30,08,10,12.20
2016,04,30,08,11,12.30
2016,04,30,08,12,12.30
2016,04,30,08,13,12.30
2016,04,30,08,14,12.30
2016,04,30,08,15,12.30
2016,04,30,08,16,12.30
2016,04,30,08,17,12.30
2016,04,30,08,18,12.30
2016,04,30,08,19,12.40
2016,04,30,08,20,12.50
2016,04,30,08,21,12.50
2016,04,30,08,22,12.60
2016,04,30,08,23,12.60
2016,04,30,08,24,12.70
2016,04,30,08,25,12.80
2016,04,30,08,26,12.80
2016,04,30,08,27,12.90
2016,04,30,08,28,12.90
2016,04,30,08,29,12.90
2016,04,30,08,30,12.90
2016,04,30,08,31,13.00
2016,04,30,08,32,13.10
2016,04,30,08,33,13.20
2016,04,30,08,34,13.20
2016,04,30,08,35,13.20
2016,04,30,08,36,13.10
2016,04,30,08,37,13.10
2016,04,30,08,38,13.00
2016,04,30,08,39,13.00
2016,04,30,08,40,13.00
2016,04,30,08,41,13.10
2016,04,30,08,42,13.10
2016,04,30,08,43,13.20
2016,04,30,08,44,13.30
2016,04,30,08,45,13.30
2016,04,30,08,46,13.40
2016,04,30,08,47,13.40
2016,04,30,08,48,13.50
2016,04,30,08,49,13.50
2016,04,30,08,50,13.50
2016,04,30,08,51,13.60
2016,04,30,08,52,13.60
2016,04,30,08,53,13.60
2016,04,30,08,54,13.70
2016,04,30,08,55,13.70
2016,04,30,08,56,13.80
2016,04,30,08,57,13.80
2016,04,30,08,58,13.80
2016,04,30,08,59,13.90
2016,04,30,09,00,13.90
2016,04,30,09,01,13.90
2016,04,30,09,02,13.80
2016,04,30,09,03,13.80
2016,04,30,09,04,13.80
2016,04,30,09,05,13.70
2016,04,30,09,06,13.70
2016,04,30,09,07,13.60
2016,04,30,09,08,13.60
2016,04,30,09,09,13.60
2016,04,30,09,10,13.60
2016,04,30,09,11,13.70
2016,04,30,09,12,13.70
2016,04,30,09,13,13.70
2016,04,30,09,14,13.80
2016,04,30,09,15,13.80
2016,04,30,09,16,13.80
2016,04,30,09,17,13.80
2016,04,30,09,18,13.90
2016,04,30,09,19,13.90
2016,04,30,09,20,14.00
2016,04,30,09,21,14.10
2016,04,30,09,22,14.00
2016,04,30,09,23,13.90
2016,04,30,09,24,13.80
2016,04,30,09,25,13.80
2016,04,30,09,26,13.70
2016,04,30,09,27,13.70
2016,04,30,09,28,13.70
2016,04,30,09,29,13.60
2016,04,30,09,30,13.60
2016,04,30,09,31,13.50
2016,04,30,09,32,13.50
2016,04,30,09,33,13.60
2016,04,30,09,34,13.60
2016,04,30,09,35,13.60
2016,04,30,09,36,13.60
2016,04,30,09,37,13.60
2016,04,30,09,38,13.60
2016,04,30,09,39,13.70
2016,04,30,09,40,13.70
2016,04,30,09,41,13.80
2016,04,30,09,42,13.90
2016,04,30,09,43,13.90
2016,04,30,09,44,13.90
2016,04,30,09,45,13.90
2016,04,30,09,46,13.90
2016,04,30,09,47,13.90
2016,04,30,09,48,13.80
2016,04,30,09,49,13.70
2016,04,30,09,50,13.70
2016,04,30,09,51,13.70
2016,04,30,09,52,13.80
2016,04,30,09,53,13.90
2016,04,30,09,54,14.00
2016,04,30,09,55,14.10
2016,04,30,09,56,14.20
2016,04,30,09,57,14.30
2016,04,30,09,58,14.30
2016,04,30,09,59,14.30
2016,04,30,10,00,14.30
2016,04,30,10,01,14.40
2016,04,30,10,02,14.40
2016,04,30,10,03,14.40
2016,04,30,10,04,14.30
2016,04,30,10,05,14.30
2016,04,30,10,06,14.30
2016,04,30,10,07,14.30
2016,04,30,10,08,14.30
2016,04,30,10,09,14.40
2016,04,30,10,10,14.40
2016,04,30,10,11,14.50
2016,04,30,10,12,14.40
2016,04,30,10,13,14.30
2016,04,30,10,14,14.20
2016,04,30,10,15,14.20
2016,04,30,10,16,14.10
2016,04,30,10,17,14.10
2016,04,30,10,18,14.10
2016,04,30,10,19,14.10
2016,04,30,10,20,14.00
2016,04,30,10,21,13.80
2016,04,30,10,22,13.70
2016,04,30,10,23,13.60
2016,04,30,10,24,13.60
2016,04,30,10,25,13.60
2016,04,30,10,26,13.60
2016,04,30,10,27,13.50
2016,04,30,10,28,13.50
2016,04,30,10,29,13.50
2016,04,30,10,30,13.60
2016,04,30,10,31,13.60
2016,04,30,10,32,13.60
2016,04,30,10,33,13.60
2016,04,30,10,34,13.60
2016,04,30,10,35,13.50
2016,04,30,10,36,13.40
2016,04,30,10,37,13.30
2016,04,30,10,38,13.30
2016,04,30,10,39,13.30
2016,04,30,10,40,13.30
2016,04,30,10,41,13.30
2016,04,30,10,42,13.30
2016,04,30,10,43,13.40
2016,04,30,10,44,13.50
2016,04,30,10,45,13.50
2016,04,30,10,46,13.50
2016,04,30,10,47,13.50
2016,04,30,10,48,13.40
2016,04,30,10,49,13.30
2016,04,30,10,50,13.20
2016,04,30,10,51,13.20
2016,04,30,10,52,13.20
2016,04,30,10,53,13.20
2016,04,30,10,54,13.20
2016,04,30,10,55,13.30
2016,04,30,10,56,13.30
2016,04,30,10,57,13.40
2016,04,30,10,58,13.50
2016,04,30,10,59,13.60
2016,04,30,11,00,13.70
2016,04,30,11,01,13.80
2016,04,30,11,02,13.80
2016,04,30,11,03,13.80
2016,04,30,11,04,13.80
2016,04,30,11,05,13.70
2016,04,30,11,06,13.70
2016,04,30,11,07,13.70
2016,04,30,11,08,13.70
2016,04,30,11,09,13.60
2016,04,30,11,10,13.50
2016,04,30,11,11,13.40
2016,04,30,11,12,13.50
2016,04,30,11,13,13.50
2016,04,30,11,14,13.60
2016,04,30,11,15,13.70
2016,04,30,11,16,13.70
2016,04,30,11,17,13.70
2016,04,30,11,18,13.70
2016,04,30,11,19,13.70
2016,04,30,11,20,13.70
2016,04,30,11,21,13.70
2016,04,30,11,22,13.70
2016,04,30,11,23,13.70
2016,04,30,11,24,13.70
2016,04,30,11,25,13.70
2016,04,30,11,26,13.70
2016,04,30,11,27,13.70
2016,04,30,11,28,13.80
2016,04,30,11,29,13.90
2016,04,30,11,30,14.00
2016,04,30,11,31,14.10
2016,04,30,11,32,14.20
2016,04,30,11,33,14.20
2016,04,30,11,34,14.10
2016,04,30,11,35,14.20
2016,04,30,11,36,14.20
2016,04,30,11,37,14.20
2016,04,30,11,38,14.20
2016,04,30,11,39,14.20
2016,04,30,11,40,14.20
2016,04,30,11,41,14.20
2016,04,30,11,42,14.20
2016,04,30,11,43,14.30
2016,04,30,11,44,14.30
2016,04,30,11,45,14.20
2016,04,30,11,46,14.20
2016,04,30,11,47,14.10
2016,04,30,11,48,14.10
2016,04,30,11,49,14.10
2016,04,30,11,50,14.00
2016,04,30,11,51,13.90
2016,04,30,11,52,14.00
2016,04,30,11,53,14.10
2016,04,30,11,54,14.10
2016,04,30,11,55,14.20
2016,04,30,11,56,14.30
2016,04,30,11,57,14.20
2016,04,30,11,58,14.20
2016,04,30,11,59,14.20
2016,04,30,12,00,14.30
2016,04,30,12,01,14.30
2016,04,30,12,02,14.30
2016,04,30,12,03,14.30
2016,04,30,12,04,14.30
2016,04,30,12,05,14.40
2016,04,30,12,06,14.50
2016,04,30,12,07,14.60
2016,04,30,12,08,14.70
2016,04,30,12,09,14.80
2016,04,30,12,10,14.80
2016,04,30,12,11,14.80
2016,04,30,12,12,14.80
2016,04,30,12,13,14.80
2016,04,30,12,14,14.70
2016,04,30,12,15,14.70
2016,04,30,12,16,14.70
2016,04,30,12,17,14.60
2016,04,30,12,18,14.50
2016,04,30,12,19,14.50
2016,04,30,12,20,14.40
2016,04,30,12,21,14.50
2016,04,30,12,22,14.60
2016,04,30,12,23,14.60
2016,04,30,12,24,14.60
2016,04,30,12,25,14.60
2016,04,30,12,26,14.70
2016,04,30,12,27,14.60
2016,04,30,12,28,14.60
2016,04,30,12,29,14.70
2016,04,30,12,30,14.70
2016,04,30,12,31,14.70
2016,04,30,12,32,14.60
2016,04,30,12,33,14.60
2016,04,30,12,34,14.60
2016,04,30,12,35,14.60
2016,04,30,12,36,14.60
2016,04,30,12,37,14.70
2016,04,30,12,38,14.70
2016,04,30,12,39,14.70
2016,04,30,12,40,14.80
2016,04,30,12,41,14.80
2016,04,30,12,42,14.70
2016,04,30,12,43,14.70
2016,04,30,12,44,14.50
2016,04,30,12,45,14.40
2016,04,30,12,46,14.40
2016,04,30,12,47,14.40
2016,04,30,12,48,14.40
2016,04,30,12,49,14.40
2016,04,30,12,50,14.40
2016,04,30,12,51,14.50
2016,04,30,12,52,14.60
2016,04,30,12,53,14.70
2016,04,30,12,54,14.70
2016,04,30,12,55,14.70
2016,04,30,12,56,14.70
2016,04,30,12,57,14.80
2016,04,30,12,58,14.80
2016,04,30,12,59,14.80
2016,04,30,13,00,14.80
2016,04,30,13,01,14.80
2016,04,30,13,02,14.80
2016,04,30,13,03,14.70
2016,04,30,13,04,14.60
2016,04,30,13,05,14.50
2016,04,30,13,06,14.50
2016,04,30,13,07,14.50
2016,04,30,13,08,14.50
2016,04,30,13,09,14.50
2016,04,30,13,10,14.50
2016,04,30,13,11,14.50
2016,04,30,13,12,14.50
2016,04,30,13,13,14.50
2016,04,30,13,14,14.50
2016,04,30,13,15,14.50
2016,04,30,13,16,14.60
2016,04,30,13,17,14.60
2016,04,30,13,18,14.60
2016,04,30,13,19,14.60
2016,04,30,13,20,14.60
2016,04,30,13,21,14.60
2016,04,30,13,22,14.50
2016,04,30,13,23,14.40
2016,04,30,13,24,14.40
2016,04,30,13,25,14.40
2016,04,30,13,26,14.50
2016,04,30,13,27,14.50
2016,04,30,13,28,14.50
2016,04,30,13,29,14.60
2016,04,30,13,30,14.70
2016,04,30,13,31,14.70
2016,04,30,13,32,14.80
2016,04,30,13,33,14.80
2016,04,30,13,34,14.90
2016,04,30,13,35,15.00
2016,04,30,13,36,15.10
2016,04,30,13,37,15.10
2016,04,30,13,38,15.10
2016,04,30,13,39,15.30
2016,04,30,13,40,15.30
2016,04,30,13,41,15.30
2016,04,30,13,42,15.30
2016,04,30,13,43,15.30
2016,04,30,13,44,15.30
2016,04,30,13,45,15.30
2016,04,30,13,46,15.30
2016,04,30,13,47,15.30
2016,04,30,13,48,15.30
2016,04,30,13,49,15.30
2016,04,30,13,50,15.30
2016,04,30,13,51,15.30
2016,04,30,13,52,15.20
2016,04,30,13,53,15.20
2016,04,30,13,54,15.30
2016,04,30,13,55,15.30
2016,04,30,13,56,15.40
2016,04,30,13,57,15.40
2016,04,30,13,58,15.20
2016,04,30,13,59,15.10
2016,04,30,14,00,15.00
2016,04,30,14,01,14.90
2016,04,30,14,02,14.70
2016,04,30,14,03,14.60
2016,04,30,14,04,14.60
2016,04,30,14,05,14.70
2016,04,30,14,06,14.80
2016,04,30,14,07,14.80
2016,04,30,14,08,14.70
2016,04,30,14,09,14.70
2016,04,30,14,10,14.60
2016,04,30,14,11,14.60
2016,04,30,14,12,14.60
2016,04,30,14,13,14.70
2016,04,30,14,14,14.80
2016,04,30,14,15,14.90
2016,04,30,14,16,15.00
2016,04,30,14,17,15.10
2016,04,30,14,18,15.00
2016,04,30,14,19,15.00
2016,04,30,14,20,14.90
2016,04,30,14,21,14.90
2016,04,30,14,22,14.80
2016,04,30,14,23,14.70
2016,04,30,14,24,14.70
2016,04,30,14,25,14.70
2016,04,30,14,26,14.70
2016,04,30,14,27,14.70
2016,04,30,14,28,14.70
2016,04,30,14,29,14.80
2016,04,30,14,30,14.80
2016,04,30,14,31,14.80
2016,04,30,14,32,14.80
2016,04,30,14,33,15.00
2016,04,30,14,34,15.10
2016,04,30,14,35,15.20
2016,04,30,14,36,15.20
2016,04,30,14,37,15.20
2016,04,30,14,38,15.20
2016,04,30,14,39,15.30
2016,04,30,14,40,15.40
2016,04,30,14,41,15.60
2016,04,30,14,42,15.80
2016,04,30,14,43,15.90
2016,04,30,14,44,16.00
2016,04,30,14,45,16.10
2016,04,30,14,46,16.30
2016,04,30,14,47,16.30
2016,04,30,14,48,16.30
2016,04,30,14,49,16.20
2016,04,30,14,50,16.20
2016,04,30,14,51,16.20
2016,04,30,14,52,16.10
2016,04,30,14,53,16.10
2016,04,30,14,54,16.00
2016,04,30,14,55,16.00
2016,04,30,14,56,16.10
2016,04,30,14,57,16.20
2016,04,30,14,58,16.30
2016,04,30,14,59,16.40
2016,04,30,15,00,16.30
2016,04,30,15,01,16.30
2016,04,30,15,02,16.30
2016,04,30,15,03,16.30
2016,04,30,15,04,16.40
2016,04,30,15,05,16.50
2016,04,30,15,06,16.40
2016,04,30,15,07,16.40
2016,04,30,15,08,16.40
2016,04,30,15,09,16.40
2016,04,30,15,10,16.40
2016,04,30,15,11,16.40
2016,04,30,15,12,16.40
2016,04,30,15,13,16.40
2016,04,30,15,14,16.50
2016,04,30,15,15,16.60
2016,04,30,15,16,16.60
2016,04,30,15,17,16.50
2016,04,30,15,18,16.40
2016,04,30,15,19,16.40
2016,04,30,15,20,16.40
2016,04,30,15,21,16.40
2016,04,30,15,22,16.40
2016,04,30,15,23,16.50
2016,04,30,15,24,16.70
2016,04,30,15,25,16.70
2016,04,30,15,26,16.60
2016,04,30,15,27,16.50
2016,04,30,15,28,16.50
2016,04,30,15,29,16.50
2016,04,30,15,30,16.60
2016,04,30,15,31,16.60
2016,04,30,15,32,16.50
2016,04,30,15,33,16.40
2016,04,30,15,34,16.30
2016,04,30,15,35,16.10
2016,04,30,15,36,16.00
2016,04,30,15,37,15.90
2016,04,30,15,38,16.00
2016,04,30,15,39,16.20
2016,04,30,15,40,16.40
2016,04,30,15,41,16.50
2016,04,30,15,42,16.50
2016,04,30,15,43,16.50
2016,04,30,15,44,16.50
2016,04,30,15,45,16.30
2016,04,30,15,46,16.20
2016,04,30,15,47,16.30
2016,04,30,15,48,16.30
2016,04,30,15,49,16.40
2016,04,30,15,50,16.30
2016,04,30,15,51,16.30
2016,04,30,15,52,16.50
2016,04,30,15,53,16.60
2016,04,30,15,54,16.70
2016,04,30,15,55,16.70
2016,04,30,15,56,16.80
2016,04,30,15,57,16.80
2016,04,30,15,58,16.90
2016,04,30,15,59,16.90
2016,04,30,16,00,17.00
2016,04,30,16,01,17.10
2016,04,30,16,02,17.10
2016,04,30,16,03,17.10
2016,04,30,16,04,17.20
2016,04,30,16,05,17.20
2016,04,30,16,06,17.20
2016,04,30,16,07,17.10
2016,04,30,16,08,17.00
2016,04,30,16,09,17.00
2016,04,30,16,10,17.00
2016,04,30,16,11,17.10
2016,04,30,16,12,17.10
2016,04,30,16,13,17.00
2016,04,30,16,14,16.90
2016,04,30,16,15,16.70
2016,04,30,16,16,16.60
2016,04,30,16,17,16.50
2016,04,30,16,18,16.50
2016,04,30,16,19,16.50
2016,04,30,16,20,16.50
2016,04,30,16,21,16.60
2016,04,30,16,22,16.60
2016,04,30,16,23,16.40
2016,04,30,16,24,16.30
2016,04,30,16,25,16.30
2016,04,30,16,26,16.30
2016,04,30,16,27,16.30
2016,04,30,16,28,16.40
2016,04,30,16,29,16.40
2016,04,30,16,30,16.40
2016,04,30,16,31,16.40
2016,04,30,16,32,16.30
2016,04,30,16,33,16.30
2016,04,30,16,34,16.30
2016,04,30,16,35,16.30
2016,04,30,16,36,16.20
2016,04,30,16,37,16.20
2016,04,30,16,38,16.30
2016,04,30,16,39,16.40
2016,04,30,16,40,16.50
2016,04,30,16,41,16.40
2016,04,30,16,42,16.30
2016,04,30,16,43,16.30
2016,04,30,16,44,16.30
2016,04,30,16,45,16.20
2016,04,30,16,46,16.20
2016,04,30,16,47,16.20
2016,04,30,16,48,16.10
2016,04,30,16,49,16.20
2016,04,30,16,50,16.30
2016,04,30,16,51,16.20
2016,04,30,16,52,16.10
2016,04,30,16,53,16.00
2016,04,30,16,54,16.00
2016,04,30,16,55,15.90
2016,04,30,16,56,15.80
2016,04,30,16,57,15.80
2016,04,30,16,58,15.70
2016,04,30,16,59,15.70
2016,04,30,17,00,15.60
2016,04,30,17,01,15.40
2016,04,30,17,02,15.40
2016,04,30,17,03,15.40
2016,04,30,17,04,15.50
2016,04,30,17,05,15.60
2016,04,30,17,06,15.70
2016,04,30,17,07,15.90
2016,04,30,17,08,16.10
2016,04,30,17,09,16.20
2016,04,30,17,10,16.10
2016,04,30,17,11,16.10
2016,04,30,17,12,16.10
2016,04,30,17,13,16.00
2016,04,30,17,14,15.90
2016,04,30,17,15,15.80
2016,04,30,17,16,15.80
2016,04,30,17,17,15.90
2016,04,30,17,18,16.00
2016,04,30,17,19,16.10
2016,04,30,17,20,16.00
2016,04,30,17,21,16.00
2016,04,30,17,22,16.00
2016,04,30,17,23,16.10
2016,04,30,17,24,16.10
2016,04,30,17,25,16.10
2016,04,30,17,26,16.20
2016,04,30,17,27,16.30
2016,04,30,17,28,16.30
2016,04,30,17,29,16.30
2016,04,30,17,30,16.20
2016,04,30,17,31,16.20
2016,04,30,17,32,16.30
2016,04,30,17,33,16.40
2016,04,30,17,34,16.50