Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,06,00,00,11.00
2016,05,06,00,01,10.90
2016,05,06,00,02,10.90
2016,05,06,00,03,10.90
2016,05,06,00,04,10.90
2016,05,06,00,05,10.90
2016,05,06,00,06,10.80
2016,05,06,00,07,10.80
2016,05,06,00,08,10.80
2016,05,06,00,09,10.80
2016,05,06,00,10,10.70
2016,05,06,00,11,10.70
2016,05,06,00,12,10.70
2016,05,06,00,13,10.70
2016,05,06,00,14,10.60
2016,05,06,00,15,10.60
2016,05,06,00,16,10.70
2016,05,06,00,17,10.70
2016,05,06,00,18,10.70
2016,05,06,00,19,10.70
2016,05,06,00,20,10.70
2016,05,06,00,21,10.80
2016,05,06,00,22,10.80
2016,05,06,00,23,10.80
2016,05,06,00,24,10.80
2016,05,06,00,25,10.80
2016,05,06,00,26,10.80
2016,05,06,00,27,10.80
2016,05,06,00,28,10.80
2016,05,06,00,29,10.80
2016,05,06,00,30,10.90
2016,05,06,00,31,10.90
2016,05,06,00,32,10.90
2016,05,06,00,33,11.00
2016,05,06,00,34,11.10
2016,05,06,00,35,11.10
2016,05,06,00,36,11.20
2016,05,06,00,37,11.30
2016,05,06,00,38,11.30
2016,05,06,00,39,11.40
2016,05,06,00,40,11.40
2016,05,06,00,41,11.50
2016,05,06,00,42,11.60
2016,05,06,00,43,11.60
2016,05,06,00,44,11.70
2016,05,06,00,45,11.80
2016,05,06,00,46,11.90
2016,05,06,00,47,12.00
2016,05,06,00,48,12.10
2016,05,06,00,49,12.20
2016,05,06,00,50,12.30
2016,05,06,00,51,12.30
2016,05,06,00,52,12.40
2016,05,06,00,53,12.50
2016,05,06,00,54,12.50
2016,05,06,00,55,12.50
2016,05,06,00,56,12.60
2016,05,06,00,57,12.60
2016,05,06,00,58,12.60
2016,05,06,00,59,12.60
2016,05,06,01,00,12.60
2016,05,06,01,01,12.60
2016,05,06,01,02,12.60
2016,05,06,01,03,12.60
2016,05,06,01,04,12.60
2016,05,06,01,05,12.60
2016,05,06,01,06,12.60
2016,05,06,01,07,12.60
2016,05,06,01,08,12.60
2016,05,06,01,09,12.60
2016,05,06,01,10,12.50
2016,05,06,01,11,12.50
2016,05,06,01,12,12.50
2016,05,06,01,13,12.50
2016,05,06,01,14,12.50
2016,05,06,01,15,12.50
2016,05,06,01,16,12.50
2016,05,06,01,17,12.50
2016,05,06,01,18,12.50
2016,05,06,01,19,12.60
2016,05,06,01,20,12.60
2016,05,06,01,21,12.60
2016,05,06,01,22,12.70
2016,05,06,01,23,12.70
2016,05,06,01,24,12.80
2016,05,06,01,25,12.80
2016,05,06,01,26,12.90
2016,05,06,01,27,12.90
2016,05,06,01,28,12.90
2016,05,06,01,29,13.00
2016,05,06,01,30,13.00
2016,05,06,01,31,13.00
2016,05,06,01,32,12.90
2016,05,06,01,33,12.90
2016,05,06,01,34,12.90
2016,05,06,01,35,12.90
2016,05,06,01,36,12.80
2016,05,06,01,37,12.80
2016,05,06,01,38,12.70
2016,05,06,01,39,12.70
2016,05,06,01,40,12.60
2016,05,06,01,41,12.50
2016,05,06,01,42,12.50
2016,05,06,01,43,12.40
2016,05,06,01,44,12.40
2016,05,06,01,45,12.30
2016,05,06,01,46,12.30
2016,05,06,01,47,12.30
2016,05,06,01,48,12.20
2016,05,06,01,49,12.20
2016,05,06,01,50,12.20
2016,05,06,01,51,12.10
2016,05,06,01,52,12.10
2016,05,06,01,53,12.10
2016,05,06,01,54,12.00
2016,05,06,01,55,12.00
2016,05,06,01,56,11.90
2016,05,06,01,57,11.90
2016,05,06,01,58,11.80
2016,05,06,01,59,11.80
2016,05,06,02,00,11.70
2016,05,06,02,01,11.70
2016,05,06,02,02,11.70
2016,05,06,02,03,11.70
2016,05,06,02,04,11.70
2016,05,06,02,05,11.70
2016,05,06,02,06,11.70
2016,05,06,02,07,11.70
2016,05,06,02,08,11.70
2016,05,06,02,09,11.70
2016,05,06,02,10,11.70
2016,05,06,02,11,11.80
2016,05,06,02,12,11.90
2016,05,06,02,13,12.00
2016,05,06,02,14,12.10
2016,05,06,02,15,12.10
2016,05,06,02,16,12.20
2016,05,06,02,17,12.20
2016,05,06,02,18,12.30
2016,05,06,02,19,12.30
2016,05,06,02,20,12.30
2016,05,06,02,21,12.30
2016,05,06,02,22,12.30
2016,05,06,02,23,12.30
2016,05,06,02,24,12.30
2016,05,06,02,25,12.30
2016,05,06,02,26,12.30
2016,05,06,02,27,12.20
2016,05,06,02,28,12.20
2016,05,06,02,29,12.10
2016,05,06,02,30,12.10
2016,05,06,02,31,12.00
2016,05,06,02,32,11.90
2016,05,06,02,33,11.90
2016,05,06,02,34,11.80
2016,05,06,02,35,11.70
2016,05,06,02,36,11.70
2016,05,06,02,37,11.60
2016,05,06,02,38,11.60
2016,05,06,02,39,11.50
2016,05,06,02,40,11.50
2016,05,06,02,41,11.40
2016,05,06,02,42,11.40
2016,05,06,02,43,11.40
2016,05,06,02,44,11.40
2016,05,06,02,45,11.30
2016,05,06,02,46,11.30
2016,05,06,02,47,11.20
2016,05,06,02,48,11.20
2016,05,06,02,49,11.10
2016,05,06,02,50,11.10
2016,05,06,02,51,11.00
2016,05,06,02,52,11.00
2016,05,06,02,53,11.00
2016,05,06,02,54,10.90
2016,05,06,02,55,10.90
2016,05,06,02,56,10.90
2016,05,06,02,57,10.90
2016,05,06,02,58,10.90
2016,05,06,02,59,10.90
2016,05,06,03,00,10.90
2016,05,06,03,01,10.90
2016,05,06,03,02,10.90
2016,05,06,03,03,10.90
2016,05,06,03,04,10.90
2016,05,06,03,05,11.00
2016,05,06,03,06,11.00
2016,05,06,03,07,11.10
2016,05,06,03,08,11.10
2016,05,06,03,09,11.20
2016,05,06,03,10,11.20
2016,05,06,03,11,11.30
2016,05,06,03,12,11.30
2016,05,06,03,13,11.40
2016,05,06,03,14,11.40
2016,05,06,03,15,11.50
2016,05,06,03,16,11.50
2016,05,06,03,17,11.60
2016,05,06,03,18,11.60
2016,05,06,03,19,11.60
2016,05,06,03,20,11.60
2016,05,06,03,21,11.60
2016,05,06,03,22,11.60
2016,05,06,03,23,11.50
2016,05,06,03,24,11.40
2016,05,06,03,25,11.40
2016,05,06,03,26,11.30
2016,05,06,03,27,11.30
2016,05,06,03,28,11.20
2016,05,06,03,29,11.20
2016,05,06,03,30,11.10
2016,05,06,03,31,11.10
2016,05,06,03,32,11.20
2016,05,06,03,33,11.20
2016,05,06,03,34,11.20
2016,05,06,03,35,11.20
2016,05,06,03,36,11.20
2016,05,06,03,37,11.20
2016,05,06,03,38,11.20
2016,05,06,03,39,11.20
2016,05,06,03,40,11.20
2016,05,06,03,41,11.20
2016,05,06,03,42,11.20
2016,05,06,03,43,11.20
2016,05,06,03,44,11.20
2016,05,06,03,45,11.30
2016,05,06,03,46,11.40
2016,05,06,03,47,11.50
2016,05,06,03,48,11.60
2016,05,06,03,49,11.70
2016,05,06,03,50,11.70
2016,05,06,03,51,11.80
2016,05,06,03,52,11.90
2016,05,06,03,53,11.90
2016,05,06,03,54,12.00
2016,05,06,03,55,12.10
2016,05,06,03,56,12.10
2016,05,06,03,57,12.20
2016,05,06,03,58,12.20
2016,05,06,03,59,12.30
2016,05,06,04,00,12.30
2016,05,06,04,01,12.30
2016,05,06,04,02,12.40
2016,05,06,04,03,12.40
2016,05,06,04,04,12.40
2016,05,06,04,05,12.40
2016,05,06,04,06,12.30
2016,05,06,04,07,12.30
2016,05,06,04,08,12.20
2016,05,06,04,09,12.10
2016,05,06,04,10,12.10
2016,05,06,04,11,12.00
2016,05,06,04,12,12.00
2016,05,06,04,13,12.00
2016,05,06,04,14,11.90
2016,05,06,04,15,11.90
2016,05,06,04,16,11.90
2016,05,06,04,17,11.80
2016,05,06,04,18,11.80
2016,05,06,04,19,11.80
2016,05,06,04,20,11.70
2016,05,06,04,21,11.70
2016,05,06,04,22,11.60
2016,05,06,04,23,11.60
2016,05,06,04,24,11.60
2016,05,06,04,25,11.50
2016,05,06,04,26,11.40
2016,05,06,04,27,11.40
2016,05,06,04,28,11.30
2016,05,06,04,29,11.30
2016,05,06,04,30,11.30
2016,05,06,04,31,11.30
2016,05,06,04,32,11.30
2016,05,06,04,33,11.30
2016,05,06,04,34,11.30
2016,05,06,04,35,11.30
2016,05,06,04,36,11.20
2016,05,06,04,37,11.00
2016,05,06,04,38,10.80
2016,05,06,04,39,10.70
2016,05,06,04,40,10.60
2016,05,06,04,41,10.50
2016,05,06,04,42,10.30
2016,05,06,04,43,10.30
2016,05,06,04,44,10.20
2016,05,06,04,45,10.20
2016,05,06,04,46,10.20
2016,05,06,04,47,10.10
2016,05,06,04,48,10.10
2016,05,06,04,49,10.10
2016,05,06,04,50,10.20
2016,05,06,04,51,10.20
2016,05,06,04,52,10.10
2016,05,06,04,53,10.10
2016,05,06,04,54,10.10
2016,05,06,04,55,10.10
2016,05,06,04,56,10.00
2016,05,06,04,57,10.00
2016,05,06,04,58,9.90
2016,05,06,04,59,9.90
2016,05,06,05,00,9.80
2016,05,06,05,01,9.80
2016,05,06,05,02,9.80
2016,05,06,05,03,9.70
2016,05,06,05,04,9.70
2016,05,06,05,05,9.70
2016,05,06,05,06,9.80
2016,05,06,05,07,9.80
2016,05,06,05,08,9.80
2016,05,06,05,09,9.80
2016,05,06,05,10,9.80
2016,05,06,05,11,9.90
2016,05,06,05,12,9.90
2016,05,06,05,13,9.80
2016,05,06,05,14,9.80
2016,05,06,05,15,9.80
2016,05,06,05,16,9.80
2016,05,06,05,17,9.80
2016,05,06,05,18,9.80
2016,05,06,05,19,9.90
2016,05,06,05,20,9.90
2016,05,06,05,21,9.90
2016,05,06,05,22,9.80
2016,05,06,05,23,9.70
2016,05,06,05,24,9.70
2016,05,06,05,25,9.60
2016,05,06,05,26,9.70
2016,05,06,05,27,9.70
2016,05,06,05,28,9.70
2016,05,06,05,29,9.70
2016,05,06,05,30,9.70
2016,05,06,05,31,9.70
2016,05,06,05,32,9.70
2016,05,06,05,33,9.70
2016,05,06,05,34,9.70
2016,05,06,05,35,9.70
2016,05,06,05,36,9.60
2016,05,06,05,37,9.40
2016,05,06,05,38,9.30
2016,05,06,05,39,9.30
2016,05,06,05,40,9.20
2016,05,06,05,41,9.20
2016,05,06,05,42,9.20
2016,05,06,05,43,9.20
2016,05,06,05,44,9.20
2016,05,06,05,45,9.20
2016,05,06,05,46,9.20
2016,05,06,05,47,9.20
2016,05,06,05,48,9.20
2016,05,06,05,49,9.20
2016,05,06,05,50,9.10
2016,05,06,05,51,9.10
2016,05,06,05,52,9.10
2016,05,06,05,53,9.10
2016,05,06,05,54,9.10
2016,05,06,05,55,9.10
2016,05,06,05,56,9.20
2016,05,06,05,57,9.20
2016,05,06,05,58,9.20
2016,05,06,05,59,9.20
2016,05,06,06,00,9.20
2016,05,06,06,01,9.10
2016,05,06,06,02,9.00
2016,05,06,06,03,8.90
2016,05,06,06,04,8.80
2016,05,06,06,05,8.80
2016,05,06,06,06,8.80
2016,05,06,06,07,8.80
2016,05,06,06,08,8.90
2016,05,06,06,09,8.90
2016,05,06,06,10,8.90
2016,05,06,06,11,8.90
2016,05,06,06,12,9.00
2016,05,06,06,13,9.00
2016,05,06,06,14,9.00
2016,05,06,06,15,9.00
2016,05,06,06,16,9.10
2016,05,06,06,17,9.10
2016,05,06,06,18,9.10
2016,05,06,06,19,9.10
2016,05,06,06,20,9.10
2016,05,06,06,21,9.10
2016,05,06,06,22,9.10
2016,05,06,06,23,9.10
2016,05,06,06,24,9.10
2016,05,06,06,25,9.20
2016,05,06,06,26,9.20
2016,05,06,06,27,9.20
2016,05,06,06,28,9.30
2016,05,06,06,29,9.30
2016,05,06,06,30,9.30
2016,05,06,06,31,9.30
2016,05,06,06,32,9.30
2016,05,06,06,33,9.30
2016,05,06,06,34,9.30
2016,05,06,06,35,9.30
2016,05,06,06,36,9.30
2016,05,06,06,37,9.30
2016,05,06,06,38,9.30
2016,05,06,06,39,9.30
2016,05,06,06,40,9.30
2016,05,06,06,41,9.30
2016,05,06,06,42,9.30
2016,05,06,06,43,9.30
2016,05,06,06,44,9.30
2016,05,06,06,45,9.30
2016,05,06,06,46,9.30
2016,05,06,06,47,9.40
2016,05,06,06,48,9.40
2016,05,06,06,49,9.40
2016,05,06,06,50,9.50
2016,05,06,06,51,9.50
2016,05,06,06,52,9.60
2016,05,06,06,53,9.60
2016,05,06,06,54,9.70
2016,05,06,06,55,9.70
2016,05,06,06,56,9.80
2016,05,06,06,57,9.80
2016,05,06,06,58,10.00
2016,05,06,06,59,10.10
2016,05,06,07,00,10.20
2016,05,06,07,01,10.30
2016,05,06,07,02,10.40
2016,05,06,07,03,10.60
2016,05,06,07,04,10.70
2016,05,06,07,05,10.90
2016,05,06,07,06,11.00
2016,05,06,07,07,11.20
2016,05,06,07,08,11.30
2016,05,06,07,09,11.40
2016,05,06,07,10,11.50
2016,05,06,07,11,11.60
2016,05,06,07,12,11.70
2016,05,06,07,13,11.80
2016,05,06,07,14,11.80
2016,05,06,07,15,11.90
2016,05,06,07,16,11.90
2016,05,06,07,17,11.90
2016,05,06,07,18,12.00
2016,05,06,07,19,12.00
2016,05,06,07,20,12.00
2016,05,06,07,21,12.00
2016,05,06,07,22,12.00
2016,05,06,07,23,12.10
2016,05,06,07,24,12.10
2016,05,06,07,25,12.10
2016,05,06,07,26,12.20
2016,05,06,07,27,12.20
2016,05,06,07,28,12.20
2016,05,06,07,29,12.30
2016,05,06,07,30,12.30
2016,05,06,07,31,12.40
2016,05,06,07,32,12.40
2016,05,06,07,33,12.50
2016,05,06,07,34,12.50
2016,05,06,07,35,12.60
2016,05,06,07,36,12.60
2016,05,06,07,37,12.60
2016,05,06,07,38,12.60
2016,05,06,07,39,12.60
2016,05,06,07,40,12.60
2016,05,06,07,41,12.60
2016,05,06,07,42,12.60
2016,05,06,07,43,12.60
2016,05,06,07,44,12.70
2016,05,06,07,45,12.70
2016,05,06,07,46,12.70
2016,05,06,07,47,12.70
2016,05,06,07,48,12.70
2016,05,06,07,49,12.80
2016,05,06,07,50,12.80
2016,05,06,07,51,12.90
2016,05,06,07,52,12.90
2016,05,06,07,53,12.90
2016,05,06,07,54,12.90
2016,05,06,07,55,13.00
2016,05,06,07,56,13.00
2016,05,06,07,57,13.10
2016,05,06,07,58,13.10
2016,05,06,07,59,13.20
2016,05,06,08,00,13.20
2016,05,06,08,01,13.20
2016,05,06,08,02,13.20
2016,05,06,08,03,13.20
2016,05,06,08,04,13.30
2016,05,06,08,05,13.30
2016,05,06,08,06,13.30
2016,05,06,08,07,13.30
2016,05,06,08,08,13.30
2016,05,06,08,09,13.40
2016,05,06,08,10,13.40
2016,05,06,08,11,13.40
2016,05,06,08,12,13.40
2016,05,06,08,13,13.40
2016,05,06,08,14,13.50
2016,05,06,08,15,13.50
2016,05,06,08,16,13.50
2016,05,06,08,17,13.60
2016,05,06,08,18,13.60
2016,05,06,08,19,13.70
2016,05,06,08,20,13.70
2016,05,06,08,21,13.80
2016,05,06,08,22,13.80
2016,05,06,08,23,13.90
2016,05,06,08,24,13.90
2016,05,06,08,25,14.00
2016,05,06,08,26,14.10
2016,05,06,08,27,14.20
2016,05,06,08,28,14.30
2016,05,06,08,29,14.30
2016,05,06,08,30,14.40
2016,05,06,08,31,14.50
2016,05,06,08,32,14.60
2016,05,06,08,33,14.70
2016,05,06,08,34,14.70
2016,05,06,08,35,14.80
2016,05,06,08,36,14.80
2016,05,06,08,37,14.90
2016,05,06,08,38,14.90
2016,05,06,08,39,14.90
2016,05,06,08,40,15.00
2016,05,06,08,41,15.00
2016,05,06,08,42,15.10
2016,05,06,08,43,15.10
2016,05,06,08,44,15.20
2016,05,06,08,45,15.20
2016,05,06,08,46,15.30
2016,05,06,08,47,15.30
2016,05,06,08,48,15.40
2016,05,06,08,49,15.40
2016,05,06,08,50,15.50
2016,05,06,08,51,15.60
2016,05,06,08,52,15.70
2016,05,06,08,53,15.80
2016,05,06,08,54,15.90
2016,05,06,08,55,15.90
2016,05,06,08,56,15.90
2016,05,06,08,57,15.90
2016,05,06,08,58,16.00
2016,05,06,08,59,16.00
2016,05,06,09,00,16.00
2016,05,06,09,01,16.10
2016,05,06,09,02,16.10
2016,05,06,09,03,16.10
2016,05,06,09,04,16.10
2016,05,06,09,05,16.10
2016,05,06,09,06,16.10
2016,05,06,09,07,16.10
2016,05,06,09,08,16.10
2016,05,06,09,09,16.10
2016,05,06,09,10,16.10
2016,05,06,09,11,16.10
2016,05,06,09,12,16.10
2016,05,06,09,13,16.10
2016,05,06,09,14,16.20
2016,05,06,09,15,16.30
2016,05,06,09,16,16.40
2016,05,06,09,17,16.50
2016,05,06,09,18,16.60
2016,05,06,09,19,16.70
2016,05,06,09,20,16.70
2016,05,06,09,21,16.80
2016,05,06,09,22,16.80
2016,05,06,09,23,16.90
2016,05,06,09,24,16.90
2016,05,06,09,25,16.90
2016,05,06,09,26,16.90
2016,05,06,09,27,17.00
2016,05,06,09,28,17.10
2016,05,06,09,29,17.10
2016,05,06,09,30,17.20
2016,05,06,09,31,17.30
2016,05,06,09,32,17.30
2016,05,06,09,33,17.40
2016,05,06,09,34,17.40
2016,05,06,09,35,17.40
2016,05,06,09,36,17.40
2016,05,06,09,37,17.40
2016,05,06,09,38,17.40
2016,05,06,09,39,17.40
2016,05,06,09,40,17.50
2016,05,06,09,41,17.50
2016,05,06,09,42,17.60
2016,05,06,09,43,17.60
2016,05,06,09,44,17.60
2016,05,06,09,45,17.60
2016,05,06,09,46,17.70
2016,05,06,09,47,17.70
2016,05,06,09,48,17.80
2016,05,06,09,49,17.80
2016,05,06,09,50,17.90
2016,05,06,09,51,17.90
2016,05,06,09,52,18.00
2016,05,06,09,53,18.00
2016,05,06,09,54,18.10
2016,05,06,09,55,18.10
2016,05,06,09,56,18.10
2016,05,06,09,57,18.10
2016,05,06,09,58,18.10
2016,05,06,09,59,18.10
2016,05,06,10,00,18.10
2016,05,06,10,01,18.10
2016,05,06,10,02,18.10
2016,05,06,10,03,18.20
2016,05,06,10,04,18.20
2016,05,06,10,05,18.20
2016,05,06,10,06,18.20
2016,05,06,10,07,18.20
2016,05,06,10,08,18.20
2016,05,06,10,09,18.10
2016,05,06,10,10,18.00
2016,05,06,10,11,17.90
2016,05,06,10,12,17.80
2016,05,06,10,13,17.70
2016,05,06,10,14,17.60
2016,05,06,10,15,17.60
2016,05,06,10,16,17.50
2016,05,06,10,17,17.50
2016,05,06,10,18,17.40
2016,05,06,10,19,17.50
2016,05,06,10,20,17.50
2016,05,06,10,21,17.60
2016,05,06,10,22,17.60
2016,05,06,10,23,17.70
2016,05,06,10,24,17.70
2016,05,06,10,25,17.70
2016,05,06,10,26,17.70
2016,05,06,10,27,17.70
2016,05,06,10,28,17.80
2016,05,06,10,29,17.80
2016,05,06,10,30,17.90
2016,05,06,10,31,17.90
2016,05,06,10,32,17.90
2016,05,06,10,33,18.00
2016,05,06,10,34,18.00
2016,05,06,10,35,18.10
2016,05,06,10,36,18.20
2016,05,06,10,37,18.20
2016,05,06,10,38,18.30
2016,05,06,10,39,18.30
2016,05,06,10,40,18.30
2016,05,06,10,41,18.30
2016,05,06,10,42,18.30
2016,05,06,10,43,18.30
2016,05,06,10,44,18.30
2016,05,06,10,45,18.30
2016,05,06,10,46,18.40
2016,05,06,10,47,18.50
2016,05,06,10,48,18.60
2016,05,06,10,49,18.60
2016,05,06,10,50,18.70
2016,05,06,10,51,18.80
2016,05,06,10,52,18.90
2016,05,06,10,53,18.90
2016,05,06,10,54,19.00
2016,05,06,10,55,19.10
2016,05,06,10,56,19.10
2016,05,06,10,57,19.20
2016,05,06,10,58,19.20
2016,05,06,10,59,19.20
2016,05,06,11,00,19.30
2016,05,06,11,01,19.40
2016,05,06,11,02,19.40
2016,05,06,11,03,19.50
2016,05,06,11,04,19.50
2016,05,06,11,05,19.60
2016,05,06,11,06,19.60
2016,05,06,11,07,19.70
2016,05,06,11,08,19.80
2016,05,06,11,09,19.80
2016,05,06,11,10,19.90
2016,05,06,11,11,19.90
2016,05,06,11,12,20.00
2016,05,06,11,13,20.00
2016,05,06,11,14,20.00
2016,05,06,11,15,20.00
2016,05,06,11,16,20.00
2016,05,06,11,17,20.00
2016,05,06,11,18,20.10
2016,05,06,11,19,20.10
2016,05,06,11,20,20.10
2016,05,06,11,21,20.10
2016,05,06,11,22,20.10
2016,05,06,11,23,20.20
2016,05,06,11,24,20.20
2016,05,06,11,25,20.20
2016,05,06,11,26,20.20
2016,05,06,11,27,20.30
2016,05,06,11,28,20.30
2016,05,06,11,29,20.40
2016,05,06,11,30,20.40
2016,05,06,11,31,20.40
2016,05,06,11,32,20.50
2016,05,06,11,33,20.50
2016,05,06,11,34,20.30
2016,05,06,11,35,20.10
2016,05,06,11,36,20.00
2016,05,06,11,37,19.80
2016,05,06,11,38,19.80
2016,05,06,11,39,19.70
2016,05,06,11,40,19.70
2016,05,06,11,41,19.70
2016,05,06,11,42,19.60
2016,05,06,11,43,19.50
2016,05,06,11,44,19.30
2016,05,06,11,45,19.10
2016,05,06,11,46,19.00
2016,05,06,11,47,19.00
2016,05,06,11,48,19.00
2016,05,06,11,49,18.90
2016,05,06,11,50,18.90
2016,05,06,11,51,18.80
2016,05,06,11,52,18.80
2016,05,06,11,53,18.80
2016,05,06,11,54,18.80
2016,05,06,11,55,18.80
2016,05,06,11,56,18.80
2016,05,06,11,57,18.80
2016,05,06,11,58,18.90
2016,05,06,11,59,19.00
2016,05,06,12,00,19.20
2016,05,06,12,01,19.30
2016,05,06,12,02,19.50
2016,05,06,12,03,19.60
2016,05,06,12,04,19.70
2016,05,06,12,05,19.80
2016,05,06,12,06,19.80
2016,05,06,12,07,19.90
2016,05,06,12,08,19.90
2016,05,06,12,09,19.90
2016,05,06,12,10,19.90
2016,05,06,12,11,19.80
2016,05,06,12,12,19.80
2016,05,06,12,13,19.80
2016,05,06,12,14,19.80
2016,05,06,12,15,19.70
2016,05,06,12,16,19.70
2016,05,06,12,17,19.60
2016,05,06,12,18,19.60
2016,05,06,12,19,19.60
2016,05,06,12,20,19.60
2016,05,06,12,21,19.60
2016,05,06,12,22,19.60
2016,05,06,12,23,19.50
2016,05,06,12,24,19.50
2016,05,06,12,25,19.40
2016,05,06,12,26,19.40
2016,05,06,12,27,19.40
2016,05,06,12,28,19.40
2016,05,06,12,29,19.30
2016,05,06,12,30,19.30
2016,05,06,12,31,19.30
2016,05,06,12,32,19.30
2016,05,06,12,33,19.40
2016,05,06,12,34,19.50
2016,05,06,12,35,19.60
2016,05,06,12,36,19.70
2016,05,06,12,37,19.80
2016,05,06,12,38,19.80
2016,05,06,12,39,19.90
2016,05,06,12,40,19.90
2016,05,06,12,41,20.00
2016,05,06,12,42,20.00
2016,05,06,12,43,20.10
2016,05,06,12,44,20.10
2016,05,06,12,45,20.10
2016,05,06,12,46,20.20
2016,05,06,12,47,20.20
2016,05,06,12,48,20.20
2016,05,06,12,49,20.30
2016,05,06,12,50,20.20
2016,05,06,12,51,20.20
2016,05,06,12,52,20.10
2016,05,06,12,53,20.10
2016,05,06,12,54,20.10
2016,05,06,12,55,20.20
2016,05,06,12,56,20.20
2016,05,06,12,57,20.20
2016,05,06,12,58,20.20
2016,05,06,12,59,20.10
2016,05,06,13,00,20.00
2016,05,06,13,01,20.00
2016,05,06,13,02,20.00
2016,05,06,13,03,20.00
2016,05,06,13,04,19.90
2016,05,06,13,05,19.90
2016,05,06,13,06,19.90
2016,05,06,13,07,19.90
2016,05,06,13,08,19.90
2016,05,06,13,09,19.90
2016,05,06,13,10,19.90
2016,05,06,13,11,19.80
2016,05,06,13,12,19.80
2016,05,06,13,13,19.70
2016,05,06,13,14,19.70
2016,05,06,13,15,19.70
2016,05,06,13,16,19.70
2016,05,06,13,17,19.70
2016,05,06,13,18,19.70
2016,05,06,13,19,19.80
2016,05,06,13,20,19.80
2016,05,06,13,21,19.90
2016,05,06,13,22,19.90
2016,05,06,13,23,20.00
2016,05,06,13,24,20.00
2016,05,06,13,25,20.00
2016,05,06,13,26,19.90
2016,05,06,13,27,19.80
2016,05,06,13,28,19.70
2016,05,06,13,29,19.50
2016,05,06,13,30,19.40
2016,05,06,13,31,19.20
2016,05,06,13,32,19.10
2016,05,06,13,33,19.10
2016,05,06,13,34,19.10
2016,05,06,13,35,19.00
2016,05,06,13,36,19.00
2016,05,06,13,37,19.00
2016,05,06,13,38,19.00
2016,05,06,13,39,18.90
2016,05,06,13,40,18.90
2016,05,06,13,41,18.90
2016,05,06,13,42,18.90
2016,05,06,13,43,18.80
2016,05,06,13,44,18.80
2016,05,06,13,45,18.80
2016,05,06,13,46,18.80
2016,05,06,13,47,18.80
2016,05,06,13,48,18.80
2016,05,06,13,49,18.90
2016,05,06,13,50,19.00
2016,05,06,13,51,19.00
2016,05,06,13,52,19.00
2016,05,06,13,53,19.10
2016,05,06,13,54,19.10
2016,05,06,13,55,19.10
2016,05,06,13,56,19.20
2016,05,06,13,57,19.30
2016,05,06,13,58,19.40
2016,05,06,13,59,19.60
2016,05,06,14,00,19.70
2016,05,06,14,01,19.70
2016,05,06,14,02,19.80
2016,05,06,14,03,19.90
2016,05,06,14,04,20.00
2016,05,06,14,05,20.10
2016,05,06,14,06,20.20
2016,05,06,14,07,20.40
2016,05,06,14,08,20.50
2016,05,06,14,09,20.60
2016,05,06,14,10,20.70
2016,05,06,14,11,20.80
2016,05,06,14,12,20.80
2016,05,06,14,13,20.80
2016,05,06,14,14,20.90
2016,05,06,14,15,21.00
2016,05,06,14,16,21.10
2016,05,06,14,17,21.20
2016,05,06,14,18,21.20
2016,05,06,14,19,21.20
2016,05,06,14,20,21.20
2016,05,06,14,21,21.20
2016,05,06,14,22,21.20
2016,05,06,14,23,21.10
2016,05,06,14,24,21.10
2016,05,06,14,25,21.20
2016,05,06,14,26,21.20
2016,05,06,14,27,21.30
2016,05,06,14,28,21.30
2016,05,06,14,29,21.40
2016,05,06,14,30,21.40
2016,05,06,14,31,21.40
2016,05,06,14,32,21.40
2016,05,06,14,33,21.40
2016,05,06,14,34,21.30
2016,05,06,14,35,21.30
2016,05,06,14,36,21.30
2016,05,06,14,37,21.30
2016,05,06,14,38,21.30
2016,05,06,14,39,21.30
2016,05,06,14,40,21.40
2016,05,06,14,41,21.40
2016,05,06,14,42,21.50
2016,05,06,14,43,21.50
2016,05,06,14,44,21.60
2016,05,06,14,45,21.60
2016,05,06,14,46,21.70
2016,05,06,14,47,21.70
2016,05,06,14,48,21.70
2016,05,06,14,49,21.80
2016,05,06,14,50,21.80
2016,05,06,14,51,21.80
2016,05,06,14,52,21.80
2016,05,06,14,53,21.80
2016,05,06,14,54,21.70
2016,05,06,14,55,21.70
2016,05,06,14,56,21.70
2016,05,06,14,57,21.80
2016,05,06,14,58,21.80
2016,05,06,14,59,21.80
2016,05,06,15,00,21.80
2016,05,06,15,01,21.80
2016,05,06,15,02,21.80
2016,05,06,15,03,21.90
2016,05,06,15,04,21.90
2016,05,06,15,05,21.90
2016,05,06,15,06,21.90
2016,05,06,15,07,22.00
2016,05,06,15,08,21.90
2016,05,06,15,09,22.00
2016,05,06,15,10,21.90
2016,05,06,15,11,22.00
2016,05,06,15,12,22.00
2016,05,06,15,13,21.90
2016,05,06,15,14,21.90
2016,05,06,15,15,21.90
2016,05,06,15,16,21.90
2016,05,06,15,17,21.90
2016,05,06,15,18,21.90
2016,05,06,15,19,21.80
2016,05,06,15,20,21.70
2016,05,06,15,21,21.50
2016,05,06,15,22,21.40
2016,05,06,15,23,21.30
2016,05,06,15,24,21.20
2016,05,06,15,25,21.10
2016,05,06,15,26,21.00
2016,05,06,15,27,20.90
2016,05,06,15,28,20.90
2016,05,06,15,29,20.80
2016,05,06,15,30,20.80
2016,05,06,15,31,20.70
2016,05,06,15,32,20.60
2016,05,06,15,33,20.60
2016,05,06,15,34,20.60
2016,05,06,15,35,20.50
2016,05,06,15,36,20.50
2016,05,06,15,37,20.50
2016,05,06,15,38,20.50
2016,05,06,15,39,20.40
2016,05,06,15,40,20.30
2016,05,06,15,41,20.30
2016,05,06,15,42,20.20
2016,05,06,15,43,20.20
2016,05,06,15,44,20.20
2016,05,06,15,45,20.10
2016,05,06,15,46,20.10
2016,05,06,15,47,20.10
2016,05,06,15,48,20.10
2016,05,06,15,49,20.10
2016,05,06,15,50,20.10
2016,05,06,15,51,20.10
2016,05,06,15,52,20.10
2016,05,06,15,53,20.10
2016,05,06,15,54,20.10
2016,05,06,15,55,20.10
2016,05,06,15,56,20.00
2016,05,06,15,57,19.90
2016,05,06,15,58,19.80
2016,05,06,15,59,19.70
2016,05,06,16,00,19.70
2016,05,06,16,01,19.60
2016,05,06,16,02,19.60
2016,05,06,16,03,19.60
2016,05,06,16,04,19.60
2016,05,06,16,05,19.60
2016,05,06,16,06,19.50
2016,05,06,16,07,19.40
2016,05,06,16,08,19.20
2016,05,06,16,09,19.20
2016,05,06,16,10,19.10
2016,05,06,16,11,18.90
2016,05,06,16,12,18.90
2016,05,06,16,13,18.80
2016,05,06,16,14,18.80
2016,05,06,16,15,18.80
2016,05,06,16,16,18.80
2016,05,06,16,17,18.80
2016,05,06,16,18,18.80
2016,05,06,16,19,18.90
2016,05,06,16,20,18.90
2016,05,06,16,21,18.90
2016,05,06,16,22,19.00
2016,05,06,16,23,19.00
2016,05,06,16,24,19.00
2016,05,06,16,25,18.90
2016,05,06,16,26,19.00
2016,05,06,16,27,19.00
2016,05,06,16,28,19.10
2016,05,06,16,29,19.10
2016,05,06,16,30,19.10
2016,05,06,16,31,19.10
2016,05,06,16,32,19.20
2016,05,06,16,33,19.20
2016,05,06,16,34,19.20
2016,05,06,16,35,19.20
2016,05,06,16,36,19.20
2016,05,06,16,37,19.20
2016,05,06,16,38,19.20
2016,05,06,16,39,19.20
2016,05,06,16,40,19.10
2016,05,06,16,41,19.10
2016,05,06,16,42,19.10
2016,05,06,16,43,19.00
2016,05,06,16,44,18.90
2016,05,06,16,45,18.90
2016,05,06,16,46,18.80
2016,05,06,16,47,18.80
2016,05,06,16,48,18.80
2016,05,06,16,49,18.80
2016,05,06,16,50,18.80
2016,05,06,16,51,18.80
2016,05,06,16,52,18.80
2016,05,06,16,53,18.80
2016,05,06,16,54,18.90
2016,05,06,16,55,18.90
2016,05,06,16,56,19.00
2016,05,06,16,57,19.10
2016,05,06,16,58,19.20
2016,05,06,16,59,19.20
2016,05,06,17,00,19.20
2016,05,06,17,01,19.20
2016,05,06,17,02,19.10
2016,05,06,17,03,19.10
2016,05,06,17,04,19.20
2016,05,06,17,05,19.20
2016,05,06,17,06,19.20
2016,05,06,17,07,19.10
2016,05,06,17,08,19.10
2016,05,06,17,09,19.10
2016,05,06,17,10,19.10
2016,05,06,17,11,19.10
2016,05,06,17,12,19.10
2016,05,06,17,13,19.20
2016,05,06,17,14,19.20
2016,05,06,17,15,19.20
2016,05,06,17,16,19.20
2016,05,06,17,17,19.20
2016,05,06,17,18,19.30
2016,05,06,17,19,19.30
2016,05,06,17,20,19.30
2016,05,06,17,21,19.30
2016,05,06,17,22,19.30
2016,05,06,17,23,19.30
2016,05,06,17,24,19.30