Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,14.60
2013,07,22,00,01,14.60
2013,07,22,00,02,14.60
2013,07,22,00,03,14.60
2013,07,22,00,04,14.60
2013,07,22,00,05,14.60
2013,07,22,00,06,14.60
2013,07,22,00,07,14.60
2013,07,22,00,08,14.60
2013,07,22,00,09,14.60
2013,07,22,00,10,14.60
2013,07,22,00,11,14.60
2013,07,22,00,12,14.60
2013,07,22,00,13,14.60
2013,07,22,00,14,14.60
2013,07,22,00,15,14.60
2013,07,22,00,16,14.60
2013,07,22,00,17,14.60
2013,07,22,00,18,14.60
2013,07,22,00,19,14.60
2013,07,22,00,20,14.60
2013,07,22,00,21,14.60
2013,07,22,00,22,14.60
2013,07,22,00,23,14.60
2013,07,22,00,24,14.60
2013,07,22,00,25,14.60
2013,07,22,00,26,14.60
2013,07,22,00,27,14.60
2013,07,22,00,28,14.60
2013,07,22,00,29,14.60
2013,07,22,00,30,14.60
2013,07,22,00,31,14.60
2013,07,22,00,32,14.60
2013,07,22,00,33,14.60
2013,07,22,00,34,14.60
2013,07,22,00,35,14.60
2013,07,22,00,36,14.60
2013,07,22,00,37,14.60
2013,07,22,00,38,14.60
2013,07,22,00,39,14.60
2013,07,22,00,40,14.50
2013,07,22,00,41,14.50
2013,07,22,00,42,14.60
2013,07,22,00,43,14.50
2013,07,22,00,44,14.60
2013,07,22,00,45,14.60
2013,07,22,00,46,14.50
2013,07,22,00,47,14.50
2013,07,22,00,48,14.50
2013,07,22,00,49,14.60
2013,07,22,00,50,14.60
2013,07,22,00,51,14.60
2013,07,22,00,52,14.60
2013,07,22,00,53,14.60
2013,07,22,00,54,14.60
2013,07,22,00,55,14.60
2013,07,22,00,56,14.60
2013,07,22,00,57,14.60
2013,07,22,00,58,14.60
2013,07,22,00,59,14.50
2013,07,22,01,00,14.50
2013,07,22,01,01,14.50
2013,07,22,01,02,14.50
2013,07,22,01,03,14.50
2013,07,22,01,04,14.50
2013,07,22,01,05,14.50
2013,07,22,01,06,14.40
2013,07,22,01,07,14.40
2013,07,22,01,08,14.40
2013,07,22,01,09,14.50
2013,07,22,01,10,14.40
2013,07,22,01,11,14.40
2013,07,22,01,12,14.40
2013,07,22,01,13,14.40
2013,07,22,01,14,14.40
2013,07,22,01,15,14.40
2013,07,22,01,16,14.40
2013,07,22,01,17,14.40
2013,07,22,01,18,14.40
2013,07,22,01,19,14.40
2013,07,22,01,20,14.40
2013,07,22,01,21,14.40
2013,07,22,01,22,14.40
2013,07,22,01,23,14.40
2013,07,22,01,24,14.30
2013,07,22,01,25,14.30
2013,07,22,01,26,14.30
2013,07,22,01,27,14.30
2013,07,22,01,28,14.30
2013,07,22,01,29,14.30
2013,07,22,01,30,14.30
2013,07,22,01,31,14.30
2013,07,22,01,32,14.30
2013,07,22,01,33,14.20
2013,07,22,01,34,14.20
2013,07,22,01,35,14.20
2013,07,22,01,36,14.20
2013,07,22,01,37,14.20
2013,07,22,01,38,14.20
2013,07,22,01,39,14.10
2013,07,22,01,40,14.10
2013,07,22,01,41,14.10
2013,07,22,01,42,14.10
2013,07,22,01,43,14.10
2013,07,22,01,44,14.10
2013,07,22,01,45,14.10
2013,07,22,01,46,14.10
2013,07,22,01,47,14.00
2013,07,22,01,48,14.00
2013,07,22,01,49,14.00
2013,07,22,01,50,14.00
2013,07,22,01,51,14.00
2013,07,22,01,52,14.00
2013,07,22,01,53,14.00
2013,07,22,01,54,14.00
2013,07,22,01,55,14.10
2013,07,22,01,56,14.00
2013,07,22,01,57,14.10
2013,07,22,01,58,14.00
2013,07,22,01,59,14.00
2013,07,22,02,00,14.00
2013,07,22,02,01,14.00
2013,07,22,02,02,14.00
2013,07,22,02,03,14.00
2013,07,22,02,04,14.00
2013,07,22,02,05,13.90
2013,07,22,02,06,13.90
2013,07,22,02,07,13.90
2013,07,22,02,08,13.90
2013,07,22,02,09,13.90
2013,07,22,02,10,13.90
2013,07,22,02,11,13.90
2013,07,22,02,12,13.80
2013,07,22,02,13,13.80
2013,07,22,02,14,13.80
2013,07,22,02,15,13.80
2013,07,22,02,16,13.80
2013,07,22,02,17,13.80
2013,07,22,02,18,13.80
2013,07,22,02,19,13.80
2013,07,22,02,20,13.80
2013,07,22,02,21,13.80
2013,07,22,02,22,13.80
2013,07,22,02,23,13.80
2013,07,22,02,24,13.70
2013,07,22,02,25,13.70
2013,07,22,02,26,13.70
2013,07,22,02,27,13.70
2013,07,22,02,28,13.70
2013,07,22,02,29,13.70
2013,07,22,02,30,13.70
2013,07,22,02,31,13.70
2013,07,22,02,32,13.70
2013,07,22,02,33,13.70
2013,07,22,02,34,13.70
2013,07,22,02,35,13.70
2013,07,22,02,36,13.70
2013,07,22,02,37,13.70
2013,07,22,02,38,13.70
2013,07,22,02,39,13.70
2013,07,22,02,40,13.70
2013,07,22,02,41,13.70
2013,07,22,02,42,13.60
2013,07,22,02,43,13.60
2013,07,22,02,44,13.60
2013,07,22,02,45,13.60
2013,07,22,02,46,13.60
2013,07,22,02,47,13.60
2013,07,22,02,48,13.60
2013,07,22,02,49,13.60
2013,07,22,02,50,13.60
2013,07,22,02,51,13.60
2013,07,22,02,52,13.60
2013,07,22,02,53,13.60
2013,07,22,02,54,13.60
2013,07,22,02,55,13.60
2013,07,22,02,56,13.60
2013,07,22,02,57,13.60
2013,07,22,02,58,13.60
2013,07,22,02,59,13.60
2013,07,22,03,00,13.60
2013,07,22,03,01,13.60
2013,07,22,03,02,13.60
2013,07,22,03,03,13.50
2013,07,22,03,04,13.60
2013,07,22,03,05,13.60
2013,07,22,03,06,13.50
2013,07,22,03,07,13.50
2013,07,22,03,08,13.50
2013,07,22,03,09,13.50
2013,07,22,03,10,13.50
2013,07,22,03,11,13.50
2013,07,22,03,12,13.50
2013,07,22,03,13,13.50
2013,07,22,03,14,13.50
2013,07,22,03,15,13.50
2013,07,22,03,16,13.50
2013,07,22,03,17,13.40
2013,07,22,03,18,13.40
2013,07,22,03,19,13.40
2013,07,22,03,20,13.40
2013,07,22,03,21,13.40
2013,07,22,03,22,13.40
2013,07,22,03,23,13.40
2013,07,22,03,24,13.40
2013,07,22,03,25,13.40
2013,07,22,03,26,13.40
2013,07,22,03,27,13.40
2013,07,22,03,28,13.40
2013,07,22,03,29,13.40
2013,07,22,03,30,13.40
2013,07,22,03,31,13.30
2013,07,22,03,32,13.30
2013,07,22,03,33,13.30
2013,07,22,03,34,13.30
2013,07,22,03,35,13.30
2013,07,22,03,36,13.30
2013,07,22,03,37,13.30
2013,07,22,03,38,13.30
2013,07,22,03,39,13.30
2013,07,22,03,40,13.30
2013,07,22,03,41,13.30
2013,07,22,03,42,13.30
2013,07,22,03,43,13.30
2013,07,22,03,44,13.30
2013,07,22,03,45,13.30
2013,07,22,03,46,13.20
2013,07,22,03,47,13.20
2013,07,22,03,48,13.20
2013,07,22,03,49,13.10
2013,07,22,03,50,13.10
2013,07,22,03,51,13.10
2013,07,22,03,52,13.10
2013,07,22,03,53,13.10
2013,07,22,03,54,13.10
2013,07,22,03,55,13.10
2013,07,22,03,56,13.00
2013,07,22,03,57,13.00
2013,07,22,03,58,12.90
2013,07,22,03,59,12.90
2013,07,22,04,00,12.90
2013,07,22,04,01,12.90
2013,07,22,04,02,12.90
2013,07,22,04,03,12.80
2013,07,22,04,04,12.80
2013,07,22,04,05,12.80
2013,07,22,04,06,12.80
2013,07,22,04,07,12.80
2013,07,22,04,08,12.80
2013,07,22,04,09,12.70
2013,07,22,04,10,12.70
2013,07,22,04,11,12.70
2013,07,22,04,12,12.70
2013,07,22,04,13,12.70
2013,07,22,04,14,12.70
2013,07,22,04,15,12.70
2013,07,22,04,16,12.70
2013,07,22,04,17,12.70
2013,07,22,04,18,12.70
2013,07,22,04,19,12.70
2013,07,22,04,20,12.70
2013,07,22,04,21,12.70
2013,07,22,04,22,12.70
2013,07,22,04,23,12.70
2013,07,22,04,24,12.70
2013,07,22,04,25,12.70
2013,07,22,04,26,12.60
2013,07,22,04,27,12.60
2013,07,22,04,28,12.60
2013,07,22,04,29,12.60
2013,07,22,04,30,12.60
2013,07,22,04,31,12.60
2013,07,22,04,32,12.60
2013,07,22,04,33,12.60
2013,07,22,04,34,12.60
2013,07,22,04,35,12.60
2013,07,22,04,36,12.60
2013,07,22,04,37,12.60
2013,07,22,04,38,12.60
2013,07,22,04,39,12.60
2013,07,22,04,40,12.60
2013,07,22,04,41,12.60
2013,07,22,04,42,12.60
2013,07,22,04,43,12.60
2013,07,22,04,44,12.60
2013,07,22,04,45,12.60
2013,07,22,04,46,12.60
2013,07,22,04,47,12.60
2013,07,22,04,48,12.60
2013,07,22,04,49,12.60
2013,07,22,04,50,12.60
2013,07,22,04,51,12.60
2013,07,22,04,52,12.50
2013,07,22,04,53,12.50
2013,07,22,04,54,12.50
2013,07,22,04,55,12.50
2013,07,22,04,56,12.50
2013,07,22,04,57,12.40
2013,07,22,04,58,12.40
2013,07,22,04,59,12.40
2013,07,22,05,00,12.40
2013,07,22,05,01,12.40
2013,07,22,05,02,12.40
2013,07,22,05,03,12.40
2013,07,22,05,04,12.40
2013,07,22,05,05,12.40
2013,07,22,05,06,12.40
2013,07,22,05,07,12.40
2013,07,22,05,08,12.30
2013,07,22,05,09,12.30
2013,07,22,05,10,12.30
2013,07,22,05,11,12.30
2013,07,22,05,12,12.30
2013,07,22,05,13,12.30
2013,07,22,05,14,12.30
2013,07,22,05,15,12.30
2013,07,22,05,16,12.30
2013,07,22,05,17,12.20
2013,07,22,05,18,12.20
2013,07,22,05,19,12.20
2013,07,22,05,20,12.20
2013,07,22,05,21,12.20
2013,07,22,05,22,12.20
2013,07,22,05,23,12.20
2013,07,22,05,24,12.20
2013,07,22,05,25,12.20
2013,07,22,05,26,12.20
2013,07,22,05,27,12.20
2013,07,22,05,28,12.20
2013,07,22,05,29,12.20
2013,07,22,05,30,12.30
2013,07,22,05,31,12.30
2013,07,22,05,32,12.30
2013,07,22,05,33,12.30
2013,07,22,05,34,12.30
2013,07,22,05,35,12.30
2013,07,22,05,36,12.30
2013,07,22,05,37,12.30
2013,07,22,05,38,12.30
2013,07,22,05,39,12.30
2013,07,22,05,40,12.30
2013,07,22,05,41,12.30
2013,07,22,05,42,12.30
2013,07,22,05,43,12.30
2013,07,22,05,44,12.30
2013,07,22,05,45,12.20
2013,07,22,05,46,12.20
2013,07,22,05,47,12.20
2013,07,22,05,48,12.20
2013,07,22,05,49,12.20
2013,07,22,05,50,12.20
2013,07,22,05,51,12.20
2013,07,22,05,52,12.20
2013,07,22,05,53,12.20
2013,07,22,05,54,12.10
2013,07,22,05,55,12.10
2013,07,22,05,56,12.10
2013,07,22,05,57,12.10
2013,07,22,05,58,12.10
2013,07,22,05,59,12.10
2013,07,22,06,00,12.00
2013,07,22,06,01,12.00
2013,07,22,06,02,12.00
2013,07,22,06,03,11.90
2013,07,22,06,04,11.90
2013,07,22,06,05,11.90
2013,07,22,06,06,11.90
2013,07,22,06,07,11.80
2013,07,22,06,08,11.80
2013,07,22,06,09,11.80
2013,07,22,06,10,11.80
2013,07,22,06,11,11.80
2013,07,22,06,12,11.80
2013,07,22,06,13,11.80
2013,07,22,06,14,11.90
2013,07,22,06,15,11.90
2013,07,22,06,16,11.90
2013,07,22,06,17,11.90
2013,07,22,06,18,11.90
2013,07,22,06,19,11.90
2013,07,22,06,20,11.90
2013,07,22,06,21,11.90
2013,07,22,06,22,12.00
2013,07,22,06,23,12.00
2013,07,22,06,24,12.00
2013,07,22,06,25,12.10
2013,07,22,06,26,12.10
2013,07,22,06,27,12.10
2013,07,22,06,28,12.10
2013,07,22,06,29,12.20
2013,07,22,06,30,12.20
2013,07,22,06,31,12.20
2013,07,22,06,32,12.20
2013,07,22,06,33,12.20
2013,07,22,06,34,12.30
2013,07,22,06,35,12.30
2013,07,22,06,36,12.40
2013,07,22,06,37,12.40
2013,07,22,06,38,12.40
2013,07,22,06,39,12.40
2013,07,22,06,40,12.40
2013,07,22,06,41,12.50
2013,07,22,06,42,12.50
2013,07,22,06,43,12.50
2013,07,22,06,44,12.50
2013,07,22,06,45,12.50
2013,07,22,06,46,12.50
2013,07,22,06,47,12.50
2013,07,22,06,48,12.50
2013,07,22,06,49,12.50
2013,07,22,06,50,12.50
2013,07,22,06,51,12.50
2013,07,22,06,52,12.60
2013,07,22,06,53,12.60
2013,07,22,06,54,12.60
2013,07,22,06,55,12.70
2013,07,22,06,56,12.70
2013,07,22,06,57,12.80
2013,07,22,06,58,12.80
2013,07,22,06,59,12.80
2013,07,22,07,00,12.90
2013,07,22,07,01,12.90
2013,07,22,07,02,13.00
2013,07,22,07,03,13.10
2013,07,22,07,04,13.10
2013,07,22,07,05,13.10
2013,07,22,07,06,13.20
2013,07,22,07,07,13.20
2013,07,22,07,08,13.20
2013,07,22,07,09,13.30
2013,07,22,07,10,13.30
2013,07,22,07,11,13.30
2013,07,22,07,12,13.40
2013,07,22,07,13,13.40
2013,07,22,07,14,13.40
2013,07,22,07,15,13.40
2013,07,22,07,16,13.40
2013,07,22,07,17,13.50
2013,07,22,07,18,13.50
2013,07,22,07,19,13.60
2013,07,22,07,20,13.60
2013,07,22,07,21,13.60
2013,07,22,07,22,13.70
2013,07,22,07,23,13.70
2013,07,22,07,24,13.70
2013,07,22,07,25,13.80
2013,07,22,07,26,13.80
2013,07,22,07,27,13.90
2013,07,22,07,28,13.90
2013,07,22,07,29,14.00
2013,07,22,07,30,14.00
2013,07,22,07,31,14.00
2013,07,22,07,32,14.10
2013,07,22,07,33,14.10
2013,07,22,07,34,14.10
2013,07,22,07,35,14.10
2013,07,22,07,36,14.10
2013,07,22,07,37,14.10
2013,07,22,07,38,14.10
2013,07,22,07,39,14.10
2013,07,22,07,40,14.10
2013,07,22,07,41,14.10
2013,07,22,07,42,14.10
2013,07,22,07,43,14.10
2013,07,22,07,44,14.10
2013,07,22,07,45,14.10
2013,07,22,07,46,14.10
2013,07,22,07,47,14.10
2013,07,22,07,48,14.10
2013,07,22,07,49,14.20
2013,07,22,07,50,14.20
2013,07,22,07,51,14.20
2013,07,22,07,52,14.20
2013,07,22,07,53,14.20
2013,07,22,07,54,14.20
2013,07,22,07,55,14.20
2013,07,22,07,56,14.10
2013,07,22,07,57,14.10
2013,07,22,07,58,14.10
2013,07,22,07,59,14.10
2013,07,22,08,00,14.10
2013,07,22,08,01,14.10
2013,07,22,08,02,14.20
2013,07,22,08,03,14.20
2013,07,22,08,04,14.30
2013,07,22,08,05,14.40
2013,07,22,08,06,14.40
2013,07,22,08,07,14.50
2013,07,22,08,08,14.50
2013,07,22,08,09,14.60
2013,07,22,08,10,14.60
2013,07,22,08,11,14.70
2013,07,22,08,12,14.70
2013,07,22,08,13,14.70
2013,07,22,08,14,14.70
2013,07,22,08,15,14.70
2013,07,22,08,16,14.80
2013,07,22,08,17,14.80
2013,07,22,08,18,14.80
2013,07,22,08,19,14.80
2013,07,22,08,20,14.80
2013,07,22,08,21,14.80
2013,07,22,08,22,14.80
2013,07,22,08,23,14.90
2013,07,22,08,24,14.90
2013,07,22,08,25,14.90
2013,07,22,08,26,14.90
2013,07,22,08,27,14.90
2013,07,22,08,28,15.00
2013,07,22,08,29,15.00
2013,07,22,08,30,15.00
2013,07,22,08,31,15.00
2013,07,22,08,32,15.00
2013,07,22,08,33,15.10
2013,07,22,08,34,15.00
2013,07,22,08,35,14.90
2013,07,22,08,36,14.90
2013,07,22,08,37,14.90
2013,07,22,08,38,14.80
2013,07,22,08,39,14.80
2013,07,22,08,40,14.90
2013,07,22,08,41,14.90
2013,07,22,08,42,14.90
2013,07,22,08,43,15.00
2013,07,22,08,44,15.00
2013,07,22,08,45,15.00
2013,07,22,08,46,15.10
2013,07,22,08,47,15.10
2013,07,22,08,48,15.20
2013,07,22,08,49,15.20
2013,07,22,08,50,15.20
2013,07,22,08,51,15.10
2013,07,22,08,52,15.10
2013,07,22,08,53,15.10
2013,07,22,08,54,15.10
2013,07,22,08,55,15.10
2013,07,22,08,56,15.00
2013,07,22,08,57,14.90
2013,07,22,08,58,14.90
2013,07,22,08,59,14.90
2013,07,22,09,00,14.80
2013,07,22,09,01,14.80
2013,07,22,09,02,14.80
2013,07,22,09,03,14.80
2013,07,22,09,04,14.80
2013,07,22,09,05,14.80
2013,07,22,09,06,14.90
2013,07,22,09,07,14.90
2013,07,22,09,08,14.90
2013,07,22,09,09,14.90
2013,07,22,09,10,15.00
2013,07,22,09,11,15.10
2013,07,22,09,12,15.10
2013,07,22,09,13,15.20
2013,07,22,09,14,15.20
2013,07,22,09,15,15.20
2013,07,22,09,16,15.30
2013,07,22,09,17,15.30
2013,07,22,09,18,15.20
2013,07,22,09,19,15.20
2013,07,22,09,20,15.20
2013,07,22,09,21,15.10
2013,07,22,09,22,15.10
2013,07,22,09,23,15.10
2013,07,22,09,24,15.20
2013,07,22,09,25,15.20
2013,07,22,09,26,15.20
2013,07,22,09,27,15.20
2013,07,22,09,28,15.20
2013,07,22,09,29,15.20
2013,07,22,09,30,15.20
2013,07,22,09,31,15.20
2013,07,22,09,32,15.30
2013,07,22,09,33,15.30
2013,07,22,09,34,15.40
2013,07,22,09,35,15.40
2013,07,22,09,36,15.50
2013,07,22,09,37,15.50
2013,07,22,09,38,15.40
2013,07,22,09,39,15.40
2013,07,22,09,40,15.30
2013,07,22,09,41,15.30
2013,07,22,09,42,15.20
2013,07,22,09,43,15.30
2013,07,22,09,44,15.30
2013,07,22,09,45,15.30
2013,07,22,09,46,15.40
2013,07,22,09,47,15.50
2013,07,22,09,48,15.50
2013,07,22,09,49,15.60
2013,07,22,09,50,15.60
2013,07,22,09,51,15.60
2013,07,22,09,52,15.60
2013,07,22,09,53,15.60
2013,07,22,09,54,15.70
2013,07,22,09,55,15.70
2013,07,22,09,56,15.80
2013,07,22,09,57,15.80
2013,07,22,09,58,15.80
2013,07,22,09,59,15.80
2013,07,22,10,00,15.80
2013,07,22,10,01,15.80
2013,07,22,10,02,15.80
2013,07,22,10,03,15.80
2013,07,22,10,04,15.70
2013,07,22,10,05,15.60
2013,07,22,10,06,15.60
2013,07,22,10,07,15.50
2013,07,22,10,08,15.40
2013,07,22,10,09,15.20
2013,07,22,10,10,15.20
2013,07,22,10,11,15.10
2013,07,22,10,12,15.10
2013,07,22,10,13,15.10
2013,07,22,10,14,15.00
2013,07,22,10,15,15.00
2013,07,22,10,16,15.00
2013,07,22,10,17,15.10
2013,07,22,10,18,15.10
2013,07,22,10,19,15.20
2013,07,22,10,20,15.30
2013,07,22,10,21,15.30
2013,07,22,10,22,15.40
2013,07,22,10,23,15.40
2013,07,22,10,24,15.30
2013,07,22,10,25,15.30
2013,07,22,10,26,15.20
2013,07,22,10,27,15.20
2013,07,22,10,28,15.20
2013,07,22,10,29,15.20
2013,07,22,10,30,15.10
2013,07,22,10,31,15.10
2013,07,22,10,32,15.10
2013,07,22,10,33,15.10
2013,07,22,10,34,15.00
2013,07,22,10,35,15.00
2013,07,22,10,36,15.10
2013,07,22,10,37,15.10
2013,07,22,10,38,15.10
2013,07,22,10,39,15.10
2013,07,22,10,40,15.10
2013,07,22,10,41,15.20
2013,07,22,10,42,15.20
2013,07,22,10,43,15.20
2013,07,22,10,44,15.10
2013,07,22,10,45,15.10
2013,07,22,10,46,15.00
2013,07,22,10,47,14.90
2013,07,22,10,48,15.00
2013,07,22,10,49,15.10
2013,07,22,10,50,15.20
2013,07,22,10,51,15.30
2013,07,22,10,52,15.30
2013,07,22,10,53,15.40
2013,07,22,10,54,15.40
2013,07,22,10,55,15.30
2013,07,22,10,56,15.30
2013,07,22,10,57,15.30
2013,07,22,10,58,15.30
2013,07,22,10,59,15.20
2013,07,22,11,00,15.20
2013,07,22,11,01,15.30
2013,07,22,11,02,15.40
2013,07,22,11,03,15.50
2013,07,22,11,04,15.50
2013,07,22,11,05,15.60
2013,07,22,11,06,15.60
2013,07,22,11,07,15.70
2013,07,22,11,08,15.70
2013,07,22,11,09,15.60
2013,07,22,11,10,15.60
2013,07,22,11,11,15.60
2013,07,22,11,12,15.60
2013,07,22,11,13,15.60
2013,07,22,11,14,15.60
2013,07,22,11,15,15.60
2013,07,22,11,16,15.70
2013,07,22,11,17,15.80
2013,07,22,11,18,15.90
2013,07,22,11,19,15.90
2013,07,22,11,20,15.80
2013,07,22,11,21,15.80
2013,07,22,11,22,15.90
2013,07,22,11,23,16.00
2013,07,22,11,24,16.10
2013,07,22,11,25,16.20
2013,07,22,11,26,16.30
2013,07,22,11,27,16.30
2013,07,22,11,28,16.40
2013,07,22,11,29,16.40
2013,07,22,11,30,16.30
2013,07,22,11,31,16.30
2013,07,22,11,32,16.40
2013,07,22,11,33,16.40
2013,07,22,11,34,16.30
2013,07,22,11,35,16.40
2013,07,22,11,36,16.40
2013,07,22,11,37,16.40
2013,07,22,11,38,16.40
2013,07,22,11,39,16.40
2013,07,22,11,40,16.50
2013,07,22,11,41,16.50
2013,07,22,11,42,16.60
2013,07,22,11,43,16.60
2013,07,22,11,44,16.50
2013,07,22,11,45,16.50
2013,07,22,11,46,16.60
2013,07,22,11,47,16.60
2013,07,22,11,48,16.70
2013,07,22,11,49,16.70
2013,07,22,11,50,16.70
2013,07,22,11,51,16.70
2013,07,22,11,52,16.70
2013,07,22,11,53,16.70
2013,07,22,11,54,16.60
2013,07,22,11,55,16.60
2013,07,22,11,56,16.70
2013,07,22,11,57,16.80
2013,07,22,11,58,16.80
2013,07,22,11,59,16.80
2013,07,22,12,00,16.80
2013,07,22,12,01,16.80
2013,07,22,12,02,16.80
2013,07,22,12,03,16.70
2013,07,22,12,04,16.70
2013,07,22,12,05,16.70
2013,07,22,12,06,16.80
2013,07,22,12,07,16.80
2013,07,22,12,08,16.90
2013,07,22,12,09,16.90
2013,07,22,12,10,17.00
2013,07,22,12,11,17.10
2013,07,22,12,12,17.20
2013,07,22,12,13,17.20
2013,07,22,12,14,17.20
2013,07,22,12,15,17.20
2013,07,22,12,16,17.20
2013,07,22,12,17,17.20
2013,07,22,12,18,17.20
2013,07,22,12,19,17.30
2013,07,22,12,20,17.40
2013,07,22,12,21,17.50
2013,07,22,12,22,17.60
2013,07,22,12,23,17.70
2013,07,22,12,24,17.80
2013,07,22,12,25,17.80
2013,07,22,12,26,17.80
2013,07,22,12,27,17.90
2013,07,22,12,28,17.90
2013,07,22,12,29,17.80
2013,07,22,12,30,17.80
2013,07,22,12,31,17.90
2013,07,22,12,32,18.00
2013,07,22,12,33,18.00
2013,07,22,12,34,18.00
2013,07,22,12,35,18.10
2013,07,22,12,36,18.20
2013,07,22,12,37,18.10
2013,07,22,12,38,18.10
2013,07,22,12,39,18.00
2013,07,22,12,40,18.00
2013,07,22,12,41,18.00
2013,07,22,12,42,18.10
2013,07,22,12,43,18.10
2013,07,22,12,44,18.10
2013,07,22,12,45,18.20
2013,07,22,12,46,18.30
2013,07,22,12,47,18.40
2013,07,22,12,48,18.40
2013,07,22,12,49,18.40
2013,07,22,12,50,18.30
2013,07,22,12,51,18.30
2013,07,22,12,52,18.30
2013,07,22,12,53,18.20
2013,07,22,12,54,18.20
2013,07,22,12,55,18.30
2013,07,22,12,56,18.30
2013,07,22,12,57,18.40
2013,07,22,12,58,18.40
2013,07,22,12,59,18.50
2013,07,22,13,00,18.50
2013,07,22,13,01,18.60
2013,07,22,13,02,18.50
2013,07,22,13,03,18.50
2013,07,22,13,04,18.50
2013,07,22,13,05,18.60
2013,07,22,13,06,18.70
2013,07,22,13,07,18.80
2013,07,22,13,08,18.80
2013,07,22,13,09,18.80
2013,07,22,13,10,18.70
2013,07,22,13,11,18.70
2013,07,22,13,12,18.60
2013,07,22,13,13,18.60
2013,07,22,13,14,18.60
2013,07,22,13,15,18.60
2013,07,22,13,16,18.60
2013,07,22,13,17,18.60
2013,07,22,13,18,18.60
2013,07,22,13,19,18.50
2013,07,22,13,20,18.50
2013,07,22,13,21,18.40
2013,07,22,13,22,18.40
2013,07,22,13,23,18.40
2013,07,22,13,24,18.50
2013,07,22,13,25,18.50
2013,07,22,13,26,18.60
2013,07,22,13,27,18.60
2013,07,22,13,28,18.60
2013,07,22,13,29,18.60
2013,07,22,13,30,18.70
2013,07,22,13,31,18.80
2013,07,22,13,32,19.00
2013,07,22,13,33,19.20
2013,07,22,13,34,19.20
2013,07,22,13,35,19.20
2013,07,22,13,36,19.30
2013,07,22,13,37,19.30
2013,07,22,13,38,19.40
2013,07,22,13,39,19.40
2013,07,22,13,40,19.40
2013,07,22,13,41,19.50
2013,07,22,13,42,19.60
2013,07,22,13,43,19.60
2013,07,22,13,44,19.40
2013,07,22,13,45,19.30
2013,07,22,13,46,19.30
2013,07,22,13,47,19.30
2013,07,22,13,48,19.40
2013,07,22,13,49,19.40
2013,07,22,13,50,19.50
2013,07,22,13,51,19.50
2013,07,22,13,52,19.60
2013,07,22,13,53,19.70
2013,07,22,13,54,19.60
2013,07,22,13,55,19.60
2013,07,22,13,56,19.60
2013,07,22,13,57,19.60
2013,07,22,13,58,19.50
2013,07,22,13,59,19.50
2013,07,22,14,00,19.50
2013,07,22,14,01,19.50
2013,07,22,14,02,19.40
2013,07,22,14,03,19.40
2013,07,22,14,04,19.30
2013,07,22,14,05,19.30
2013,07,22,14,06,19.40
2013,07,22,14,07,19.50
2013,07,22,14,08,19.40
2013,07,22,14,09,19.40
2013,07,22,14,10,19.30
2013,07,22,14,11,19.30
2013,07,22,14,12,19.40
2013,07,22,14,13,19.30
2013,07,22,14,14,19.30
2013,07,22,14,15,19.30
2013,07,22,14,16,19.30
2013,07,22,14,17,19.30
2013,07,22,14,18,19.40
2013,07,22,14,19,19.50
2013,07,22,14,20,19.60
2013,07,22,14,21,19.80
2013,07,22,14,22,19.80
2013,07,22,14,23,19.80
2013,07,22,14,24,19.80
2013,07,22,14,25,19.90
2013,07,22,14,26,19.90
2013,07,22,14,27,19.80
2013,07,22,14,28,19.90
2013,07,22,14,29,19.90
2013,07,22,14,30,19.80
2013,07,22,14,31,19.80
2013,07,22,14,32,19.70
2013,07,22,14,33,19.80
2013,07,22,14,34,19.80
2013,07,22,14,35,19.70
2013,07,22,14,36,19.70
2013,07,22,14,37,19.70
2013,07,22,14,38,19.80
2013,07,22,14,39,19.80
2013,07,22,14,40,19.80
2013,07,22,14,41,19.80
2013,07,22,14,42,19.80
2013,07,22,14,43,19.80
2013,07,22,14,44,19.70
2013,07,22,14,45,19.60
2013,07,22,14,46,19.50
2013,07,22,14,47,19.60
2013,07,22,14,48,19.70
2013,07,22,14,49,19.80
2013,07,22,14,50,19.90
2013,07,22,14,51,19.90
2013,07,22,14,52,20.00
2013,07,22,14,53,20.10
2013,07,22,14,54,20.20
2013,07,22,14,55,20.20
2013,07,22,14,56,20.20
2013,07,22,14,57,20.20
2013,07,22,14,58,20.10
2013,07,22,14,59,20.00
2013,07,22,15,00,20.00
2013,07,22,15,01,19.90
2013,07,22,15,02,19.90
2013,07,22,15,03,19.80
2013,07,22,15,04,19.80
2013,07,22,15,05,19.70
2013,07,22,15,06,19.70
2013,07,22,15,07,19.70
2013,07,22,15,08,19.80
2013,07,22,15,09,20.00
2013,07,22,15,10,20.00
2013,07,22,15,11,19.90
2013,07,22,15,12,19.90
2013,07,22,15,13,19.90
2013,07,22,15,14,19.80
2013,07,22,15,15,19.80
2013,07,22,15,16,19.90
2013,07,22,15,17,19.90
2013,07,22,15,18,20.00
2013,07,22,15,19,20.10
2013,07,22,15,20,20.20
2013,07,22,15,21,20.30
2013,07,22,15,22,20.40
2013,07,22,15,23,20.40
2013,07,22,15,24,20.40
2013,07,22,15,25,20.30
2013,07,22,15,26,20.30
2013,07,22,15,27,20.40
2013,07,22,15,28,20.30
2013,07,22,15,29,20.30
2013,07,22,15,30,20.30
2013,07,22,15,31,20.20
2013,07,22,15,32,20.20
2013,07,22,15,33,20.20
2013,07,22,15,34,20.20
2013,07,22,15,35,20.30
2013,07,22,15,36,20.30
2013,07,22,15,37,20.30
2013,07,22,15,38,20.30
2013,07,22,15,39,20.30
2013,07,22,15,40,20.30
2013,07,22,15,41,20.40
2013,07,22,15,42,20.50
2013,07,22,15,43,20.50
2013,07,22,15,44,20.50
2013,07,22,15,45,20.60
2013,07,22,15,46,20.50
2013,07,22,15,47,20.50
2013,07,22,15,48,20.50
2013,07,22,15,49,20.60
2013,07,22,15,50,20.60
2013,07,22,15,51,20.60
2013,07,22,15,52,20.70
2013,07,22,15,53,20.80
2013,07,22,15,54,20.90
2013,07,22,15,55,21.00
2013,07,22,15,56,21.10
2013,07,22,15,57,21.10
2013,07,22,15,58,21.10
2013,07,22,15,59,21.20
2013,07,22,16,00,21.10
2013,07,22,16,01,21.10
2013,07,22,16,02,21.10
2013,07,22,16,03,21.10
2013,07,22,16,04,21.10
2013,07,22,16,05,21.00
2013,07,22,16,06,21.00
2013,07,22,16,07,21.00
2013,07,22,16,08,21.00
2013,07,22,16,09,21.00
2013,07,22,16,10,21.10
2013,07,22,16,11,21.10
2013,07,22,16,12,21.10
2013,07,22,16,13,21.10
2013,07,22,16,14,21.10
2013,07,22,16,15,21.10
2013,07,22,16,16,21.10
2013,07,22,16,17,21.10
2013,07,22,16,18,21.20
2013,07,22,16,19,21.20
2013,07,22,16,20,21.20
2013,07,22,16,21,21.10
2013,07,22,16,22,21.10
2013,07,22,16,23,21.20
2013,07,22,16,24,21.20
2013,07,22,16,25,21.20
2013,07,22,16,26,21.20
2013,07,22,16,27,21.20
2013,07,22,16,28,21.10
2013,07,22,16,29,21.00
2013,07,22,16,30,21.00
2013,07,22,16,31,20.90
2013,07,22,16,32,20.90
2013,07,22,16,33,20.80
2013,07,22,16,34,20.80
2013,07,22,16,35,20.80
2013,07,22,16,36,20.80
2013,07,22,16,37,20.80
2013,07,22,16,38,20.80
2013,07,22,16,39,20.90
2013,07,22,16,40,20.90
2013,07,22,16,41,20.90
2013,07,22,16,42,21.00
2013,07,22,16,43,21.00
2013,07,22,16,44,20.90
2013,07,22,16,45,20.90
2013,07,22,16,46,20.90
2013,07,22,16,47,21.00
2013,07,22,16,48,21.00
2013,07,22,16,49,21.10
2013,07,22,16,50,21.10
2013,07,22,16,51,21.10
2013,07,22,16,52,21.10
2013,07,22,16,53,21.20
2013,07,22,16,54,21.10
2013,07,22,16,55,21.10
2013,07,22,16,56,21.00
2013,07,22,16,57,21.00
2013,07,22,16,58,21.00
2013,07,22,16,59,21.00
2013,07,22,17,00,21.00
2013,07,22,17,01,21.00
2013,07,22,17,02,21.00
2013,07,22,17,03,21.00
2013,07,22,17,04,20.90
2013,07,22,17,05,21.00
2013,07,22,17,06,21.00
2013,07,22,17,07,21.00
2013,07,22,17,08,21.00
2013,07,22,17,09,21.00
2013,07,22,17,10,20.90
2013,07,22,17,11,20.90
2013,07,22,17,12,21.00
2013,07,22,17,13,21.00
2013,07,22,17,14,20.90
2013,07,22,17,15,21.00
2013,07,22,17,16,21.10
2013,07,22,17,17,21.10
2013,07,22,17,18,21.10
2013,07,22,17,19,21.10