Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,18,08,15,11.90
2014,10,18,08,16,11.90
2014,10,18,08,17,11.90
2014,10,18,08,18,11.90
2014,10,18,08,19,11.90
2014,10,18,08,20,11.90
2014,10,18,08,21,11.90
2014,10,18,08,22,11.90
2014,10,18,08,23,11.90
2014,10,18,08,24,11.90
2014,10,18,08,25,11.80
2014,10,18,08,26,11.80
2014,10,18,08,27,11.80
2014,10,18,08,28,11.70
2014,10,18,08,29,11.70
2014,10,18,08,30,11.70
2014,10,18,08,31,11.70
2014,10,18,08,32,11.70
2014,10,18,08,33,11.60
2014,10,18,08,34,11.60
2014,10,18,08,35,11.60
2014,10,18,08,36,11.60
2014,10,18,08,37,11.60
2014,10,18,08,38,11.60
2014,10,18,08,39,11.60
2014,10,18,08,40,11.60
2014,10,18,08,41,11.60
2014,10,18,08,42,11.60
2014,10,18,08,43,11.60
2014,10,18,08,44,11.60
2014,10,18,08,45,11.60
2014,10,18,08,46,11.70
2014,10,18,08,47,11.70
2014,10,18,08,48,11.70
2014,10,18,08,49,11.70
2014,10,18,08,50,11.80
2014,10,18,08,51,11.80
2014,10,18,08,52,11.90
2014,10,18,08,53,11.90
2014,10,18,08,54,12.00
2014,10,18,08,55,12.10
2014,10,18,08,56,12.20
2014,10,18,08,57,12.20
2014,10,18,08,58,12.20
2014,10,18,08,59,12.20
2014,10,18,09,00,12.30
2014,10,18,09,01,12.30
2014,10,18,09,02,12.30
2014,10,18,09,03,12.30
2014,10,18,09,04,12.40
2014,10,18,09,05,12.40
2014,10,18,09,06,12.40
2014,10,18,09,07,12.50
2014,10,18,09,08,12.60
2014,10,18,09,09,12.60
2014,10,18,09,10,12.70
2014,10,18,09,11,12.80
2014,10,18,09,12,12.80
2014,10,18,09,13,12.90
2014,10,18,09,14,12.90
2014,10,18,09,15,13.00
2014,10,18,09,16,13.10
2014,10,18,09,17,13.10
2014,10,18,09,18,13.20
2014,10,18,09,19,13.20
2014,10,18,09,20,13.20
2014,10,18,09,21,13.20
2014,10,18,09,22,13.20
2014,10,18,09,23,13.30
2014,10,18,09,24,13.40
2014,10,18,09,25,13.50
2014,10,18,09,26,13.60
2014,10,18,09,27,13.60
2014,10,18,09,28,13.80
2014,10,18,09,29,13.80
2014,10,18,09,30,13.90
2014,10,18,09,31,14.00
2014,10,18,09,32,14.10
2014,10,18,09,33,14.20
2014,10,18,09,34,14.20
2014,10,18,09,35,14.30
2014,10,18,09,36,14.30
2014,10,18,09,37,14.40
2014,10,18,09,38,14.40
2014,10,18,09,39,14.50
2014,10,18,09,40,14.50
2014,10,18,09,41,14.60
2014,10,18,09,42,14.60
2014,10,18,09,43,14.70
2014,10,18,09,44,14.70
2014,10,18,09,45,14.80
2014,10,18,09,46,14.80
2014,10,18,09,47,14.80
2014,10,18,09,48,14.80
2014,10,18,09,49,14.80
2014,10,18,09,50,14.80
2014,10,18,09,51,14.80
2014,10,18,09,52,14.80
2014,10,18,09,53,14.80
2014,10,18,09,54,14.80
2014,10,18,09,55,14.80
2014,10,18,09,56,14.90
2014,10,18,09,57,14.90
2014,10,18,09,58,15.00
2014,10,18,09,59,15.00
2014,10,18,10,00,15.00
2014,10,18,10,01,15.10
2014,10,18,10,02,15.00
2014,10,18,10,03,15.00
2014,10,18,10,04,15.00
2014,10,18,10,05,15.00
2014,10,18,10,06,15.10
2014,10,18,10,07,15.10
2014,10,18,10,08,15.00
2014,10,18,10,09,15.00
2014,10,18,10,10,15.00
2014,10,18,10,11,15.00
2014,10,18,10,12,15.00
2014,10,18,10,13,15.10
2014,10,18,10,14,15.10
2014,10,18,10,15,15.10
2014,10,18,10,16,15.20
2014,10,18,10,17,15.20
2014,10,18,10,18,15.20
2014,10,18,10,19,15.20
2014,10,18,10,20,15.20
2014,10,18,10,21,15.20
2014,10,18,10,22,15.20
2014,10,18,10,23,15.20
2014,10,18,10,24,15.20
2014,10,18,10,25,15.30
2014,10,18,10,26,15.30
2014,10,18,10,27,15.30
2014,10,18,10,28,15.30
2014,10,18,10,29,15.40
2014,10,18,10,30,15.40
2014,10,18,10,31,15.40
2014,10,18,10,32,15.40
2014,10,18,10,33,15.50
2014,10,18,10,34,15.50
2014,10,18,10,35,15.50
2014,10,18,10,36,15.50
2014,10,18,10,37,15.60
2014,10,18,10,38,15.60
2014,10,18,10,39,15.60
2014,10,18,10,40,15.60
2014,10,18,10,41,15.70
2014,10,18,10,42,15.70
2014,10,18,10,43,15.80
2014,10,18,10,44,15.80
2014,10,18,10,45,15.80
2014,10,18,10,46,15.90
2014,10,18,10,47,15.90
2014,10,18,10,48,15.90
2014,10,18,10,49,15.90
2014,10,18,10,50,15.90
2014,10,18,10,51,15.90
2014,10,18,10,52,16.00
2014,10,18,10,53,16.00
2014,10,18,10,54,16.10
2014,10,18,10,55,16.10
2014,10,18,10,56,16.10
2014,10,18,10,57,16.20
2014,10,18,10,58,16.20
2014,10,18,10,59,16.20
2014,10,18,11,00,16.20
2014,10,18,11,01,16.20
2014,10,18,11,02,16.20
2014,10,18,11,03,16.30
2014,10,18,11,04,16.30
2014,10,18,11,05,16.30
2014,10,18,11,06,16.40
2014,10,18,11,07,16.40
2014,10,18,11,08,16.40
2014,10,18,11,09,16.50
2014,10,18,11,10,16.50
2014,10,18,11,11,16.60
2014,10,18,11,12,16.60
2014,10,18,11,13,16.60
2014,10,18,11,14,16.60
2014,10,18,11,15,16.60
2014,10,18,11,16,16.70
2014,10,18,11,17,16.70
2014,10,18,11,18,16.70
2014,10,18,11,19,16.70
2014,10,18,11,20,16.70
2014,10,18,11,21,16.70
2014,10,18,11,22,16.70
2014,10,18,11,23,16.70
2014,10,18,11,24,16.70
2014,10,18,11,25,16.80
2014,10,18,11,26,16.70
2014,10,18,11,27,16.70
2014,10,18,11,28,16.70
2014,10,18,11,29,16.70
2014,10,18,11,30,16.70
2014,10,18,11,31,16.70
2014,10,18,11,32,16.80
2014,10,18,11,33,16.80
2014,10,18,11,34,16.80
2014,10,18,11,35,16.80
2014,10,18,11,36,16.80
2014,10,18,11,37,16.80
2014,10,18,11,38,16.80
2014,10,18,11,39,16.80
2014,10,18,11,40,16.80
2014,10,18,11,41,16.80
2014,10,18,11,42,16.80
2014,10,18,11,43,16.80
2014,10,18,11,44,16.80
2014,10,18,11,45,16.80
2014,10,18,11,46,16.80
2014,10,18,11,47,16.80
2014,10,18,11,48,16.80
2014,10,18,11,49,16.80
2014,10,18,11,50,16.80
2014,10,18,11,51,16.80
2014,10,18,11,52,16.80
2014,10,18,11,53,16.80
2014,10,18,11,54,16.80
2014,10,18,11,55,16.80
2014,10,18,11,56,16.80
2014,10,18,11,57,16.90
2014,10,18,11,58,16.90
2014,10,18,11,59,16.90
2014,10,18,12,00,16.90
2014,10,18,12,01,16.80
2014,10,18,12,02,16.80
2014,10,18,12,03,16.80
2014,10,18,12,04,16.80
2014,10,18,12,05,16.80
2014,10,18,12,06,16.80
2014,10,18,12,07,16.80
2014,10,18,12,08,16.80
2014,10,18,12,09,16.80
2014,10,18,12,10,16.80
2014,10,18,12,11,16.80
2014,10,18,12,12,16.80
2014,10,18,12,13,16.80
2014,10,18,12,14,16.80
2014,10,18,12,15,16.80
2014,10,18,12,16,16.80
2014,10,18,12,17,16.80
2014,10,18,12,18,16.80
2014,10,18,12,19,16.80
2014,10,18,12,20,16.80
2014,10,18,12,21,16.80
2014,10,18,12,22,16.70
2014,10,18,12,23,16.70
2014,10,18,12,24,16.60
2014,10,18,12,25,16.60
2014,10,18,12,26,16.60
2014,10,18,12,27,16.60
2014,10,18,12,28,16.60
2014,10,18,12,29,16.60
2014,10,18,12,30,16.60
2014,10,18,12,31,16.60
2014,10,18,12,32,16.60
2014,10,18,12,33,16.60
2014,10,18,12,34,16.60
2014,10,18,12,35,16.70
2014,10,18,12,36,16.70
2014,10,18,12,37,16.70
2014,10,18,12,38,16.70
2014,10,18,12,39,16.70
2014,10,18,12,40,16.70
2014,10,18,12,41,16.70
2014,10,18,12,42,16.70
2014,10,18,12,43,16.70
2014,10,18,12,44,16.70
2014,10,18,12,45,16.70
2014,10,18,12,46,16.80
2014,10,18,12,47,16.80
2014,10,18,12,48,16.80
2014,10,18,12,49,16.80
2014,10,18,12,50,16.80
2014,10,18,12,51,16.80
2014,10,18,12,52,16.80
2014,10,18,12,53,16.80
2014,10,18,12,54,16.70
2014,10,18,12,55,16.80
2014,10,18,12,56,16.70
2014,10,18,12,57,16.70
2014,10,18,12,58,16.70
2014,10,18,12,59,16.70
2014,10,18,13,00,16.70
2014,10,18,13,01,16.70
2014,10,18,13,02,16.60
2014,10,18,13,03,16.70
2014,10,18,13,04,16.70
2014,10,18,13,05,16.70
2014,10,18,13,06,16.70
2014,10,18,13,07,16.60
2014,10,18,13,08,16.60
2014,10,18,13,09,16.60
2014,10,18,13,10,16.60
2014,10,18,13,11,16.70
2014,10,18,13,12,16.70
2014,10,18,13,13,16.70
2014,10,18,13,14,16.80
2014,10,18,13,15,16.80
2014,10,18,13,16,16.80
2014,10,18,13,17,16.90
2014,10,18,13,18,16.90
2014,10,18,13,19,16.90
2014,10,18,13,20,16.90
2014,10,18,13,21,16.80
2014,10,18,13,22,16.80
2014,10,18,13,23,16.80
2014,10,18,13,24,16.80
2014,10,18,13,25,16.80
2014,10,18,13,26,16.80
2014,10,18,13,27,16.70
2014,10,18,13,28,16.80
2014,10,18,13,29,16.80
2014,10,18,13,30,16.80
2014,10,18,13,31,16.90
2014,10,18,13,32,16.90
2014,10,18,13,33,17.00
2014,10,18,13,34,17.00
2014,10,18,13,35,17.10
2014,10,18,13,36,17.10
2014,10,18,13,37,17.10
2014,10,18,13,38,17.10
2014,10,18,13,39,17.10
2014,10,18,13,40,17.10
2014,10,18,13,41,17.20
2014,10,18,13,42,17.20
2014,10,18,13,43,17.20
2014,10,18,13,44,17.30
2014,10,18,13,45,17.30
2014,10,18,13,46,17.30
2014,10,18,13,47,17.30
2014,10,18,13,48,17.30
2014,10,18,13,49,17.30
2014,10,18,13,50,17.30
2014,10,18,13,51,17.30
2014,10,18,13,52,17.30
2014,10,18,13,53,17.30
2014,10,18,13,54,17.30
2014,10,18,13,55,17.40
2014,10,18,13,56,17.40
2014,10,18,13,57,17.40
2014,10,18,13,58,17.40
2014,10,18,13,59,17.50
2014,10,18,14,00,17.50
2014,10,18,14,01,17.60
2014,10,18,14,02,17.50
2014,10,18,14,03,17.50
2014,10,18,14,04,17.50
2014,10,18,14,05,17.60
2014,10,18,14,06,17.60
2014,10,18,14,07,17.60
2014,10,18,14,08,17.60
2014,10,18,14,09,17.60
2014,10,18,14,10,17.60
2014,10,18,14,11,17.70
2014,10,18,14,12,17.70
2014,10,18,14,13,17.60
2014,10,18,14,14,17.60
2014,10,18,14,15,17.50
2014,10,18,14,16,17.50
2014,10,18,14,17,17.40
2014,10,18,14,18,17.40
2014,10,18,14,19,17.40
2014,10,18,14,20,17.40
2014,10,18,14,21,17.30
2014,10,18,14,22,17.30
2014,10,18,14,23,17.30
2014,10,18,14,24,17.30
2014,10,18,14,25,17.30
2014,10,18,14,26,17.40
2014,10,18,14,27,17.40
2014,10,18,14,28,17.40
2014,10,18,14,29,17.40
2014,10,18,14,30,17.50
2014,10,18,14,31,17.50
2014,10,18,14,32,17.40
2014,10,18,14,33,17.40
2014,10,18,14,34,17.40
2014,10,18,14,35,17.40
2014,10,18,14,36,17.40
2014,10,18,14,37,17.40
2014,10,18,14,38,17.40
2014,10,18,14,39,17.40
2014,10,18,14,40,17.30
2014,10,18,14,41,17.30
2014,10,18,14,42,17.30
2014,10,18,14,43,17.30
2014,10,18,14,44,17.30
2014,10,18,14,45,17.30
2014,10,18,14,46,17.40
2014,10,18,14,47,17.40
2014,10,18,14,48,17.40
2014,10,18,14,49,17.50
2014,10,18,14,50,17.50
2014,10,18,14,51,17.50
2014,10,18,14,52,17.60
2014,10,18,14,53,17.60
2014,10,18,14,54,17.60
2014,10,18,14,55,17.60
2014,10,18,14,56,17.60
2014,10,18,14,57,17.60
2014,10,18,14,58,17.60
2014,10,18,14,59,17.70
2014,10,18,15,00,17.70
2014,10,18,15,01,17.70
2014,10,18,15,02,17.70
2014,10,18,15,03,17.70
2014,10,18,15,04,17.70
2014,10,18,15,05,17.70
2014,10,18,15,06,17.80
2014,10,18,15,07,17.80
2014,10,18,15,08,17.80
2014,10,18,15,09,17.80
2014,10,18,15,10,17.80
2014,10,18,15,11,17.80
2014,10,18,15,12,17.80
2014,10,18,15,13,17.80
2014,10,18,15,14,17.80
2014,10,18,15,15,17.80
2014,10,18,15,16,17.80
2014,10,18,15,17,17.80
2014,10,18,15,18,17.80
2014,10,18,15,19,17.80
2014,10,18,15,20,17.80
2014,10,18,15,21,17.80
2014,10,18,15,22,17.80
2014,10,18,15,23,17.80
2014,10,18,15,24,17.80
2014,10,18,15,25,17.80
2014,10,18,15,26,17.80
2014,10,18,15,27,17.80
2014,10,18,15,28,17.80
2014,10,18,15,29,17.80
2014,10,18,15,30,17.80
2014,10,18,15,31,17.80
2014,10,18,15,32,17.80
2014,10,18,15,33,17.80
2014,10,18,15,34,17.80
2014,10,18,15,35,17.80
2014,10,18,15,36,17.80
2014,10,18,15,37,17.80
2014,10,18,15,38,17.80
2014,10,18,15,39,17.80
2014,10,18,15,40,17.80
2014,10,18,15,41,17.80
2014,10,18,15,42,17.70
2014,10,18,15,43,17.80
2014,10,18,15,44,17.70
2014,10,18,15,45,17.70
2014,10,18,15,46,17.70
2014,10,18,15,47,17.80
2014,10,18,15,48,17.80
2014,10,18,15,49,17.80
2014,10,18,15,50,17.80
2014,10,18,15,51,17.80
2014,10,18,15,52,17.80
2014,10,18,15,53,17.80
2014,10,18,15,54,17.80
2014,10,18,15,55,17.80
2014,10,18,15,56,17.80
2014,10,18,15,57,17.80
2014,10,18,15,58,17.80
2014,10,18,15,59,17.80
2014,10,18,16,00,17.80
2014,10,18,16,01,17.80
2014,10,18,16,02,17.80
2014,10,18,16,03,17.80
2014,10,18,16,04,17.80
2014,10,18,16,05,17.80
2014,10,18,16,06,17.90
2014,10,18,16,07,17.90
2014,10,18,16,08,17.90
2014,10,18,16,09,17.90
2014,10,18,16,10,17.80
2014,10,18,16,11,17.80
2014,10,18,16,12,17.80
2014,10,18,16,13,17.80
2014,10,18,16,14,17.80
2014,10,18,16,15,17.80
2014,10,18,16,16,17.80
2014,10,18,16,17,17.80
2014,10,18,16,18,17.80
2014,10,18,16,19,17.80
2014,10,18,16,20,17.80
2014,10,18,16,21,17.80
2014,10,18,16,22,17.80
2014,10,18,16,23,17.80
2014,10,18,16,24,17.80
2014,10,18,16,25,17.80
2014,10,18,16,26,17.80
2014,10,18,16,27,17.80
2014,10,18,16,28,17.80
2014,10,18,16,29,17.80
2014,10,18,16,30,17.80
2014,10,18,16,31,17.80
2014,10,18,16,32,17.80
2014,10,18,16,33,17.80
2014,10,18,16,34,17.80
2014,10,18,16,35,17.70
2014,10,18,16,36,17.70
2014,10,18,16,37,17.70
2014,10,18,16,38,17.70
2014,10,18,16,39,17.70
2014,10,18,16,40,17.70
2014,10,18,16,41,17.60
2014,10,18,16,42,17.60
2014,10,18,16,43,17.60
2014,10,18,16,44,17.60
2014,10,18,16,45,17.60
2014,10,18,16,46,17.60
2014,10,18,16,47,17.60
2014,10,18,16,48,17.60
2014,10,18,16,49,17.60
2014,10,18,16,50,17.60
2014,10,18,16,51,17.60
2014,10,18,16,52,17.60
2014,10,18,16,53,17.60
2014,10,18,16,54,17.60
2014,10,18,16,55,17.60
2014,10,18,16,56,17.60
2014,10,18,16,57,17.60
2014,10,18,16,58,17.60
2014,10,18,16,59,17.60
2014,10,18,17,00,17.60
2014,10,18,17,01,17.60
2014,10,18,17,02,17.60
2014,10,18,17,03,17.60
2014,10,18,17,04,17.60
2014,10,18,17,05,17.60
2014,10,18,17,06,17.60
2014,10,18,17,07,17.60
2014,10,18,17,08,17.60
2014,10,18,17,09,17.70
2014,10,18,17,10,17.70
2014,10,18,17,11,17.70
2014,10,18,17,12,17.70
2014,10,18,17,13,17.70
2014,10,18,17,14,17.70
2014,10,18,17,15,17.70
2014,10,18,17,16,17.70
2014,10,18,17,17,17.70
2014,10,18,17,18,17.70
2014,10,18,17,19,17.70
2014,10,18,17,20,17.60
2014,10,18,17,21,17.60
2014,10,18,17,22,17.50
2014,10,18,17,23,17.50
2014,10,18,17,24,17.40
2014,10,18,17,25,17.40
2014,10,18,17,26,17.30
2014,10,18,17,27,17.30
2014,10,18,17,28,17.30
2014,10,18,17,29,17.20
2014,10,18,17,30,17.20
2014,10,18,17,31,17.10
2014,10,18,17,32,17.10
2014,10,18,17,33,17.00
2014,10,18,17,34,16.90
2014,10,18,17,35,16.90
2014,10,18,17,36,16.90
2014,10,18,17,37,16.80
2014,10,18,17,38,16.80
2014,10,18,17,39,16.70
2014,10,18,17,40,16.70
2014,10,18,17,41,16.60
2014,10,18,17,42,16.60
2014,10,18,17,43,16.50
2014,10,18,17,44,16.50
2014,10,18,17,45,16.40
2014,10,18,17,46,16.40
2014,10,18,17,47,16.30
2014,10,18,17,48,16.30
2014,10,18,17,49,16.20
2014,10,18,17,50,16.20
2014,10,18,17,51,16.20
2014,10,18,17,52,16.10
2014,10,18,17,53,16.10
2014,10,18,17,54,16.00
2014,10,18,17,55,15.90
2014,10,18,17,56,15.90
2014,10,18,17,57,15.80
2014,10,18,17,58,15.80
2014,10,18,17,59,15.70
2014,10,18,18,00,15.70
2014,10,18,18,01,15.60
2014,10,18,18,02,15.60
2014,10,18,18,03,15.50
2014,10,18,18,04,15.50
2014,10,18,18,05,15.40
2014,10,18,18,06,15.40
2014,10,18,18,07,15.40
2014,10,18,18,08,15.30
2014,10,18,18,09,15.30
2014,10,18,18,10,15.30
2014,10,18,18,11,15.20
2014,10,18,18,12,15.20
2014,10,18,18,13,15.20
2014,10,18,18,14,15.10
2014,10,18,18,15,15.10
2014,10,18,18,16,15.10
2014,10,18,18,17,15.10
2014,10,18,18,18,15.10
2014,10,18,18,19,15.10
2014,10,18,18,20,15.10
2014,10,18,18,21,15.10
2014,10,18,18,22,15.10
2014,10,18,18,23,15.10
2014,10,18,18,24,15.10
2014,10,18,18,25,15.10
