Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,05,00,00,5.90
2011,04,05,00,01,5.90
2011,04,05,00,02,5.90
2011,04,05,00,03,5.90
2011,04,05,00,04,5.90
2011,04,05,00,05,5.90
2011,04,05,00,06,5.80
2011,04,05,00,07,5.80
2011,04,05,00,08,5.90
2011,04,05,00,09,5.90
2011,04,05,00,10,5.90
2011,04,05,00,11,5.90
2011,04,05,00,12,5.90
2011,04,05,00,13,5.80
2011,04,05,00,14,5.80
2011,04,05,00,15,5.80
2011,04,05,00,16,5.80
2011,04,05,00,17,5.80
2011,04,05,00,18,5.80
2011,04,05,00,19,5.80
2011,04,05,00,20,5.80
2011,04,05,00,21,5.80
2011,04,05,00,22,5.80
2011,04,05,00,23,5.80
2011,04,05,00,24,5.80
2011,04,05,00,25,5.80
2011,04,05,00,26,5.80
2011,04,05,00,27,5.80
2011,04,05,00,28,5.80
2011,04,05,00,29,5.80
2011,04,05,00,30,5.80
2011,04,05,00,31,5.80
2011,04,05,00,32,5.80
2011,04,05,00,33,5.80
2011,04,05,00,34,5.80
2011,04,05,00,35,5.80
2011,04,05,00,36,5.80
2011,04,05,00,37,5.80
2011,04,05,00,38,5.90
2011,04,05,00,39,5.90
2011,04,05,00,40,5.90
2011,04,05,00,41,5.90
2011,04,05,00,42,5.90
2011,04,05,00,43,5.90
2011,04,05,00,44,5.90
2011,04,05,00,45,5.90
2011,04,05,00,46,5.90
2011,04,05,00,47,5.90
2011,04,05,00,48,5.90
2011,04,05,00,49,5.80
2011,04,05,00,50,5.80
2011,04,05,00,51,5.90
2011,04,05,00,52,5.90
2011,04,05,00,53,5.90
2011,04,05,00,54,5.90
2011,04,05,00,55,5.90
2011,04,05,00,56,5.80
2011,04,05,00,57,5.80
2011,04,05,00,58,5.80
2011,04,05,00,59,5.90
2011,04,05,01,00,5.90
2011,04,05,01,01,5.90
2011,04,05,01,02,5.90
2011,04,05,01,03,5.90
2011,04,05,01,04,5.90
2011,04,05,01,05,5.90
2011,04,05,01,06,5.90
2011,04,05,01,07,5.90
2011,04,05,01,08,5.90
2011,04,05,01,09,5.90
2011,04,05,01,10,5.90
2011,04,05,01,11,5.90
2011,04,05,01,12,5.90
2011,04,05,01,13,5.90
2011,04,05,01,14,5.90
2011,04,05,01,15,5.90
2011,04,05,01,16,5.90
2011,04,05,01,17,5.90
2011,04,05,01,18,5.90
2011,04,05,01,19,5.90
2011,04,05,01,20,5.90
2011,04,05,01,21,5.90
2011,04,05,01,22,5.90
2011,04,05,01,23,5.90
2011,04,05,01,24,5.90
2011,04,05,01,25,5.90
2011,04,05,01,26,5.90
2011,04,05,01,27,5.90
2011,04,05,01,28,5.80
2011,04,05,01,29,5.80
2011,04,05,01,30,5.80
2011,04,05,01,31,5.80
2011,04,05,01,32,5.80
2011,04,05,01,33,5.80
2011,04,05,01,34,5.80
2011,04,05,01,35,5.80
2011,04,05,01,36,5.90
2011,04,05,01,37,5.90
2011,04,05,01,38,5.90
2011,04,05,01,39,5.80
2011,04,05,01,40,5.80
2011,04,05,01,41,5.80
2011,04,05,01,42,5.80
2011,04,05,01,43,5.80
2011,04,05,01,44,5.80
2011,04,05,01,45,5.80
2011,04,05,01,46,5.80
2011,04,05,01,47,5.80
2011,04,05,01,48,5.80
2011,04,05,01,49,5.80
2011,04,05,01,50,5.80
2011,04,05,01,51,5.80
2011,04,05,01,52,5.80
2011,04,05,01,53,5.80
2011,04,05,01,54,5.80
2011,04,05,01,55,5.80
2011,04,05,01,56,5.80
2011,04,05,01,57,5.80
2011,04,05,01,58,5.80
2011,04,05,01,59,5.80
2011,04,05,02,00,5.70
2011,04,05,02,01,5.70
2011,04,05,02,02,5.70
2011,04,05,02,03,5.70
2011,04,05,02,04,5.70
2011,04,05,02,05,5.70
2011,04,05,02,06,5.70
2011,04,05,02,07,5.70
2011,04,05,02,08,5.70
2011,04,05,02,09,5.70
2011,04,05,02,10,5.70
2011,04,05,02,11,5.70
2011,04,05,02,12,5.70
2011,04,05,02,13,5.70
2011,04,05,02,14,5.70
2011,04,05,02,15,5.70
2011,04,05,02,16,5.70
2011,04,05,02,17,5.70
2011,04,05,02,18,5.70
2011,04,05,02,19,5.70
2011,04,05,02,20,5.70
2011,04,05,02,21,5.70
2011,04,05,02,22,5.70
2011,04,05,02,23,5.70
2011,04,05,02,24,5.70
2011,04,05,02,25,5.70
2011,04,05,02,26,5.70
2011,04,05,02,27,5.80
2011,04,05,02,28,5.80
2011,04,05,02,29,5.80
2011,04,05,02,30,5.80
2011,04,05,02,31,5.90
2011,04,05,02,32,5.90
2011,04,05,02,33,5.90
2011,04,05,02,34,5.90
2011,04,05,02,35,5.90
2011,04,05,02,36,6.00
2011,04,05,02,37,6.00
2011,04,05,02,38,5.90
2011,04,05,02,39,5.80
2011,04,05,02,40,5.60
2011,04,05,02,41,5.50
2011,04,05,02,42,5.30
2011,04,05,02,43,5.20
2011,04,05,02,44,5.10
2011,04,05,02,45,5.00
2011,04,05,02,46,5.00
2011,04,05,02,47,4.90
2011,04,05,02,48,4.80
2011,04,05,02,49,4.70
2011,04,05,02,50,4.70
2011,04,05,02,51,4.60
2011,04,05,02,52,4.60
2011,04,05,02,53,4.60
2011,04,05,02,54,4.50
2011,04,05,02,55,4.50
2011,04,05,02,56,4.40
2011,04,05,02,57,4.40
2011,04,05,02,58,4.40
2011,04,05,02,59,4.40
2011,04,05,03,00,4.40
2011,04,05,03,01,4.40
2011,04,05,03,02,4.40
2011,04,05,03,03,4.40
2011,04,05,03,04,4.40
2011,04,05,03,05,4.40
2011,04,05,03,06,4.40
2011,04,05,03,07,4.30
2011,04,05,03,08,4.30
2011,04,05,03,09,4.40
2011,04,05,03,10,4.30
2011,04,05,03,11,4.30
2011,04,05,03,12,4.30
2011,04,05,03,13,4.30
2011,04,05,03,14,4.30
2011,04,05,03,15,4.30
2011,04,05,03,16,4.30
2011,04,05,03,17,4.30
2011,04,05,03,18,4.30
2011,04,05,03,19,4.30
2011,04,05,03,20,4.30
2011,04,05,03,21,4.30
2011,04,05,03,22,4.30
2011,04,05,03,23,4.40
2011,04,05,03,24,4.30
2011,04,05,03,25,4.30
2011,04,05,03,26,4.30
2011,04,05,03,27,4.30
2011,04,05,03,28,4.30
2011,04,05,03,29,4.30
2011,04,05,03,30,4.30
2011,04,05,03,31,4.30
2011,04,05,03,32,4.40
2011,04,05,03,33,4.40
2011,04,05,03,34,4.40
2011,04,05,03,35,4.40
2011,04,05,03,36,4.40
2011,04,05,03,37,4.40
2011,04,05,03,38,4.40
2011,04,05,03,39,4.40
2011,04,05,03,40,4.40
2011,04,05,03,41,4.40
2011,04,05,03,42,4.30
2011,04,05,03,43,4.30
2011,04,05,03,44,4.30
2011,04,05,03,45,4.30
2011,04,05,03,46,4.20
2011,04,05,03,47,4.20
2011,04,05,03,48,4.20
2011,04,05,03,49,4.20
2011,04,05,03,50,4.20
2011,04,05,03,51,4.20
2011,04,05,03,52,4.10
2011,04,05,03,53,4.10
2011,04,05,03,54,4.10
2011,04,05,03,55,4.10
2011,04,05,03,56,4.10
2011,04,05,03,57,4.10
2011,04,05,03,58,4.10
2011,04,05,03,59,4.10
2011,04,05,04,00,4.10
2011,04,05,04,01,4.10
2011,04,05,04,02,4.00
2011,04,05,04,03,4.00
2011,04,05,04,04,4.00
2011,04,05,04,05,3.90
2011,04,05,04,06,3.90
2011,04,05,04,07,3.90
2011,04,05,04,08,3.90
2011,04,05,04,09,3.90
2011,04,05,04,10,3.90
2011,04,05,04,11,3.90
2011,04,05,04,12,3.90
2011,04,05,04,13,3.90
2011,04,05,04,14,3.90
2011,04,05,04,15,3.90
2011,04,05,04,16,3.90
2011,04,05,04,17,3.90
2011,04,05,04,18,3.90
2011,04,05,04,19,3.90
2011,04,05,04,20,3.90
2011,04,05,04,21,3.90
2011,04,05,04,22,3.90
2011,04,05,04,23,3.90
2011,04,05,04,24,3.90
2011,04,05,04,25,3.90
2011,04,05,04,26,3.90
2011,04,05,04,27,4.00
2011,04,05,04,28,4.00
2011,04,05,04,29,3.90
2011,04,05,04,30,3.90
2011,04,05,04,31,3.90
2011,04,05,04,32,3.90
2011,04,05,04,33,4.00
2011,04,05,04,34,4.00
2011,04,05,04,35,4.00
2011,04,05,04,36,4.00
2011,04,05,04,37,4.00
2011,04,05,04,38,4.00
2011,04,05,04,39,4.00
2011,04,05,04,40,4.00
2011,04,05,04,41,4.00
2011,04,05,04,42,4.00
2011,04,05,04,43,4.00
2011,04,05,04,44,4.00
2011,04,05,04,45,4.00
2011,04,05,04,46,4.00
2011,04,05,04,47,4.00
2011,04,05,04,48,4.00
2011,04,05,04,49,4.00
2011,04,05,04,50,4.00
2011,04,05,04,51,4.00
2011,04,05,04,52,4.00
2011,04,05,04,53,4.00
2011,04,05,04,54,4.00
2011,04,05,04,55,4.00
2011,04,05,04,56,4.00
2011,04,05,04,57,4.00
2011,04,05,04,58,4.00
2011,04,05,04,59,4.00
2011,04,05,05,00,3.90
2011,04,05,05,01,3.90
2011,04,05,05,02,3.90
2011,04,05,05,03,3.90
2011,04,05,05,04,3.90
2011,04,05,05,05,3.90
2011,04,05,05,06,3.90
2011,04,05,05,07,3.90
2011,04,05,05,08,3.90
2011,04,05,05,09,3.90
2011,04,05,05,10,3.90
2011,04,05,05,11,3.80
2011,04,05,05,12,3.80
2011,04,05,05,13,3.80
2011,04,05,05,14,3.80
2011,04,05,05,15,3.80
2011,04,05,05,16,3.80
2011,04,05,05,17,3.80
2011,04,05,05,18,3.80
2011,04,05,05,19,3.80
2011,04,05,05,20,3.80
2011,04,05,05,21,3.80
2011,04,05,05,22,3.80
2011,04,05,05,23,3.90
2011,04,05,05,24,3.90
2011,04,05,05,25,3.90
2011,04,05,05,26,3.90
2011,04,05,05,27,3.90
2011,04,05,05,28,3.90
2011,04,05,05,29,4.00
2011,04,05,05,30,4.00
2011,04,05,05,31,4.00
2011,04,05,05,32,4.00
2011,04,05,05,33,4.00
2011,04,05,05,34,4.00
2011,04,05,05,35,4.00
2011,04,05,05,36,3.90
2011,04,05,05,37,4.00
2011,04,05,05,38,4.00
2011,04,05,05,39,4.00
2011,04,05,05,40,4.10
2011,04,05,05,41,4.10
2011,04,05,05,42,4.10
2011,04,05,05,43,4.10
2011,04,05,05,44,4.10
2011,04,05,05,45,4.20
2011,04,05,05,46,4.20
2011,04,05,05,47,4.20
2011,04,05,05,48,4.20
2011,04,05,05,49,4.30
2011,04,05,05,50,4.40
2011,04,05,05,51,4.50
2011,04,05,05,52,4.60
2011,04,05,05,53,4.80
2011,04,05,05,54,5.00
2011,04,05,05,55,5.20
2011,04,05,05,56,5.30
2011,04,05,05,57,5.40
2011,04,05,05,58,5.50
2011,04,05,05,59,5.50
2011,04,05,06,00,5.60
2011,04,05,06,01,5.70
2011,04,05,06,02,5.70
2011,04,05,06,03,5.80
2011,04,05,06,04,5.90
2011,04,05,06,05,5.90
2011,04,05,06,06,5.90
2011,04,05,06,07,5.90
2011,04,05,06,08,5.70
2011,04,05,06,09,5.40
2011,04,05,06,10,5.30
2011,04,05,06,11,5.10
2011,04,05,06,12,5.10
2011,04,05,06,13,5.00
2011,04,05,06,14,5.00
2011,04,05,06,15,5.10
2011,04,05,06,16,5.10
2011,04,05,06,17,5.10
2011,04,05,06,18,5.20
2011,04,05,06,19,5.20
2011,04,05,06,20,5.30
2011,04,05,06,21,5.30
2011,04,05,06,22,5.30
2011,04,05,06,23,5.30
2011,04,05,06,24,5.40
2011,04,05,06,25,5.40
2011,04,05,06,26,5.50
2011,04,05,06,27,5.50
2011,04,05,06,28,5.50
2011,04,05,06,29,5.50
2011,04,05,06,30,5.60
2011,04,05,06,31,5.60
2011,04,05,06,32,5.60
2011,04,05,06,33,5.70
2011,04,05,06,34,5.70
2011,04,05,06,35,5.70
2011,04,05,06,36,5.70
2011,04,05,06,37,5.80
2011,04,05,06,38,5.80
2011,04,05,06,39,5.80
2011,04,05,06,40,5.90
2011,04,05,06,41,5.90
2011,04,05,06,42,5.90
2011,04,05,06,43,6.00
2011,04,05,06,44,6.00
2011,04,05,06,45,6.10
2011,04,05,06,46,6.10
2011,04,05,06,47,6.10
2011,04,05,06,48,6.10
2011,04,05,06,49,6.20
2011,04,05,06,50,6.20
2011,04,05,06,51,6.20
2011,04,05,06,52,6.20
2011,04,05,06,53,6.20
2011,04,05,06,54,6.20
2011,04,05,06,55,6.20
2011,04,05,06,56,6.10
2011,04,05,06,57,6.10
2011,04,05,06,58,6.00
2011,04,05,06,59,5.90
2011,04,05,07,00,5.80
2011,04,05,07,01,5.70
2011,04,05,07,02,5.70
2011,04,05,07,03,5.70
2011,04,05,07,04,5.60
2011,04,05,07,05,5.60
2011,04,05,07,06,5.60
2011,04,05,07,07,5.50
2011,04,05,07,08,5.50
2011,04,05,07,09,5.50
2011,04,05,07,10,5.40
2011,04,05,07,11,5.40
2011,04,05,07,12,5.40
2011,04,05,07,13,5.40
2011,04,05,07,14,5.40
2011,04,05,07,15,5.40
2011,04,05,07,16,5.40
2011,04,05,07,17,5.40
2011,04,05,07,18,5.40
2011,04,05,07,19,5.40
2011,04,05,07,20,5.40
2011,04,05,07,21,5.40
2011,04,05,07,22,5.50
2011,04,05,07,23,5.50
2011,04,05,07,24,5.60
2011,04,05,07,25,5.70
2011,04,05,07,26,5.80
2011,04,05,07,27,5.80
2011,04,05,07,28,5.80
2011,04,05,07,29,5.90
2011,04,05,07,30,5.90
2011,04,05,07,31,5.90
2011,04,05,07,32,5.90
2011,04,05,07,33,6.00
2011,04,05,07,34,6.00
2011,04,05,07,35,6.00
2011,04,05,07,36,6.10
2011,04,05,07,37,6.10
2011,04,05,07,38,6.20
2011,04,05,07,39,6.20
2011,04,05,07,40,6.20
2011,04,05,07,41,6.10
2011,04,05,07,42,5.90
2011,04,05,07,43,5.50
2011,04,05,07,44,5.30
2011,04,05,07,45,5.10
2011,04,05,07,46,5.00
2011,04,05,07,47,4.90
2011,04,05,07,48,4.80
2011,04,05,07,49,4.80
2011,04,05,07,50,4.80
2011,04,05,07,51,4.80
2011,04,05,07,52,4.80
2011,04,05,07,53,4.80
2011,04,05,07,54,4.80
2011,04,05,07,55,4.90
2011,04,05,07,56,5.00
2011,04,05,07,57,5.00
2011,04,05,07,58,5.10
2011,04,05,07,59,5.10
2011,04,05,08,00,5.10
2011,04,05,08,01,5.20
2011,04,05,08,02,5.30
2011,04,05,08,03,5.30
2011,04,05,08,04,5.30
2011,04,05,08,05,5.40
2011,04,05,08,06,5.40
2011,04,05,08,07,5.50
2011,04,05,08,08,5.60
2011,04,05,08,09,5.60
2011,04,05,08,10,5.70
2011,04,05,08,11,5.70
2011,04,05,08,12,5.70
2011,04,05,08,13,5.70
2011,04,05,08,14,5.60
2011,04,05,08,15,5.60
2011,04,05,08,16,5.60
2011,04,05,08,17,5.60
2011,04,05,08,18,5.60
2011,04,05,08,19,5.60
2011,04,05,08,20,5.60
2011,04,05,08,21,5.70
2011,04,05,08,22,5.70
2011,04,05,08,23,5.70
2011,04,05,08,24,5.80
2011,04,05,08,25,5.80
2011,04,05,08,26,5.80
2011,04,05,08,27,5.80
2011,04,05,08,28,5.90
2011,04,05,08,29,5.90
2011,04,05,08,30,5.90
2011,04,05,08,31,5.90
2011,04,05,08,32,5.90
2011,04,05,08,33,6.00
2011,04,05,08,34,6.00
2011,04,05,08,35,6.10
2011,04,05,08,36,6.10
2011,04,05,08,37,6.10
2011,04,05,08,38,6.10
2011,04,05,08,39,6.20
2011,04,05,08,40,6.20
2011,04,05,08,41,6.20
2011,04,05,08,42,6.20
2011,04,05,08,43,6.20
2011,04,05,08,44,6.30
2011,04,05,08,45,6.30
2011,04,05,08,46,6.30
2011,04,05,08,47,6.30
2011,04,05,08,48,6.30
2011,04,05,08,49,6.40
2011,04,05,08,50,6.40
2011,04,05,08,51,6.40
2011,04,05,08,52,6.50
2011,04,05,08,53,6.50
2011,04,05,08,54,6.50
2011,04,05,08,55,6.50
2011,04,05,08,56,6.60
2011,04,05,08,57,6.60
2011,04,05,08,58,6.60
2011,04,05,08,59,6.60
2011,04,05,09,00,6.60
2011,04,05,09,01,6.60
2011,04,05,09,02,6.60
2011,04,05,09,03,6.60
2011,04,05,09,04,6.60
2011,04,05,09,05,6.60
2011,04,05,09,06,6.50
2011,04,05,09,07,6.40
2011,04,05,09,08,6.20
2011,04,05,09,09,6.10
2011,04,05,09,10,6.10
2011,04,05,09,11,6.00
2011,04,05,09,12,5.90
2011,04,05,09,13,5.90
2011,04,05,09,14,5.90
2011,04,05,09,15,5.90
2011,04,05,09,16,5.90
2011,04,05,09,17,5.90
2011,04,05,09,18,5.90
2011,04,05,09,19,6.00
2011,04,05,09,20,6.10
2011,04,05,09,21,6.20
2011,04,05,09,22,6.20
2011,04,05,09,23,6.30
2011,04,05,09,24,6.30
2011,04,05,09,25,6.30
2011,04,05,09,26,6.30
2011,04,05,09,27,6.20
2011,04,05,09,28,6.20
2011,04,05,09,29,6.20
2011,04,05,09,30,6.10
2011,04,05,09,31,6.10
2011,04,05,09,32,6.10
2011,04,05,09,33,6.10
2011,04,05,09,34,6.20
2011,04,05,09,35,6.30
2011,04,05,09,36,6.30
2011,04,05,09,37,6.50
2011,04,05,09,38,6.50
2011,04,05,09,39,6.60
2011,04,05,09,40,6.70
2011,04,05,09,41,6.70
2011,04,05,09,42,6.70
2011,04,05,09,43,6.80
2011,04,05,09,44,6.80
2011,04,05,09,45,6.80
2011,04,05,09,46,6.80
2011,04,05,09,47,6.90
2011,04,05,09,48,6.90
2011,04,05,09,49,7.00
2011,04,05,09,50,7.00
2011,04,05,09,51,7.10
2011,04,05,09,52,7.10
2011,04,05,09,53,7.10
2011,04,05,09,54,7.20
2011,04,05,09,55,7.20
2011,04,05,09,56,7.20
2011,04,05,09,57,7.20
2011,04,05,09,58,7.20
2011,04,05,09,59,7.20
2011,04,05,10,00,7.20
2011,04,05,10,01,7.20
2011,04,05,10,02,7.20
2011,04,05,10,03,7.20
2011,04,05,10,04,7.20
2011,04,05,10,05,7.30
2011,04,05,10,06,7.30
2011,04,05,10,07,7.20
2011,04,05,10,08,7.10
2011,04,05,10,09,7.00
2011,04,05,10,10,6.90
2011,04,05,10,11,6.80
2011,04,05,10,12,6.70
2011,04,05,10,13,6.60
2011,04,05,10,14,6.60
2011,04,05,10,15,6.50
2011,04,05,10,16,6.50
2011,04,05,10,17,6.40
2011,04,05,10,18,6.40
2011,04,05,10,19,6.40
2011,04,05,10,20,6.50
2011,04,05,10,21,6.50
2011,04,05,10,22,6.50
2011,04,05,10,23,6.60
2011,04,05,10,24,6.70
2011,04,05,10,25,6.70
2011,04,05,10,26,6.80
2011,04,05,10,27,6.80
2011,04,05,10,28,6.90
2011,04,05,10,29,6.90
2011,04,05,10,30,7.00
2011,04,05,10,31,7.00
2011,04,05,10,32,7.10
2011,04,05,10,33,7.10
2011,04,05,10,34,7.20
2011,04,05,10,35,7.20
2011,04,05,10,36,7.30
2011,04,05,10,37,7.30
2011,04,05,10,38,7.30
2011,04,05,10,39,7.30
2011,04,05,10,40,7.30
2011,04,05,10,41,7.30
2011,04,05,10,42,7.30
2011,04,05,10,43,7.30
2011,04,05,10,44,7.20
2011,04,05,10,45,7.20
2011,04,05,10,46,7.20
2011,04,05,10,47,7.20
2011,04,05,10,48,7.20
2011,04,05,10,49,7.30
2011,04,05,10,50,7.30
2011,04,05,10,51,7.40
2011,04,05,10,52,7.40
2011,04,05,10,53,7.40
2011,04,05,10,54,7.50
2011,04,05,10,55,7.50
2011,04,05,10,56,7.60
2011,04,05,10,57,7.60
2011,04,05,10,58,7.70
2011,04,05,10,59,7.80
2011,04,05,11,00,7.80
2011,04,05,11,01,7.90
2011,04,05,11,02,7.90
2011,04,05,11,03,7.90
2011,04,05,11,04,7.90
2011,04,05,11,05,7.90
2011,04,05,11,06,7.90
2011,04,05,11,07,7.90
2011,04,05,11,08,8.00
2011,04,05,11,09,8.00
2011,04,05,11,10,8.00
2011,04,05,11,11,8.00
2011,04,05,11,12,8.10
2011,04,05,11,13,8.10
2011,04,05,11,14,8.20
2011,04,05,11,15,8.10
2011,04,05,11,16,8.10
2011,04,05,11,17,8.10
2011,04,05,11,18,8.20
2011,04,05,11,19,8.20
2011,04,05,11,20,8.20
2011,04,05,11,21,8.20
2011,04,05,11,22,8.20
2011,04,05,11,23,8.10
2011,04,05,11,24,8.00
2011,04,05,11,25,7.90
2011,04,05,11,26,7.80
2011,04,05,11,27,7.60
2011,04,05,11,28,7.40
2011,04,05,11,29,7.40
2011,04,05,11,30,7.40
2011,04,05,11,31,7.40
2011,04,05,11,32,7.50
2011,04,05,11,33,7.60
2011,04,05,11,34,7.60
2011,04,05,11,35,7.60
2011,04,05,11,36,7.60
2011,04,05,11,37,7.60
2011,04,05,11,38,7.50
2011,04,05,11,39,7.50
2011,04,05,11,40,7.60
2011,04,05,11,41,7.60
2011,04,05,11,42,7.70
2011,04,05,11,43,7.70
2011,04,05,11,44,7.80
2011,04,05,11,45,7.90
2011,04,05,11,46,7.90
2011,04,05,11,47,7.90
2011,04,05,11,48,8.00
2011,04,05,11,49,8.00
2011,04,05,11,50,8.10
2011,04,05,11,51,8.10
2011,04,05,11,52,8.10
2011,04,05,11,53,8.10
2011,04,05,11,54,8.20
2011,04,05,11,55,8.20
2011,04,05,11,56,8.20
2011,04,05,11,57,8.20
2011,04,05,11,58,8.20
2011,04,05,11,59,8.20
2011,04,05,12,00,8.10
2011,04,05,12,01,8.10
2011,04,05,12,02,8.10
2011,04,05,12,03,8.00
2011,04,05,12,04,7.90
2011,04,05,12,05,7.80
2011,04,05,12,06,7.70
2011,04,05,12,07,7.60
2011,04,05,12,08,7.50
2011,04,05,12,09,7.50
2011,04,05,12,10,7.50
2011,04,05,12,11,7.50
2011,04,05,12,12,7.60
2011,04,05,12,13,7.60
2011,04,05,12,14,7.70
2011,04,05,12,15,7.70
2011,04,05,12,16,7.70
2011,04,05,12,17,7.80
2011,04,05,12,18,7.80
2011,04,05,12,19,7.80
2011,04,05,12,20,7.90
2011,04,05,12,21,8.00
2011,04,05,12,22,8.00
2011,04,05,12,23,8.10
2011,04,05,12,24,8.20
2011,04,05,12,25,8.20
2011,04,05,12,26,8.20
2011,04,05,12,27,8.20
2011,04,05,12,28,8.20
2011,04,05,12,29,8.20
2011,04,05,12,30,8.20
2011,04,05,12,31,8.20
2011,04,05,12,32,8.30
2011,04,05,12,33,8.30
2011,04,05,12,34,8.30
2011,04,05,12,35,8.30
2011,04,05,12,36,8.30
2011,04,05,12,37,8.30
2011,04,05,12,38,8.40
2011,04,05,12,39,8.40
2011,04,05,12,40,8.40
2011,04,05,12,41,8.50
2011,04,05,12,42,8.50
2011,04,05,12,43,8.60
2011,04,05,12,44,8.60
2011,04,05,12,45,8.60
2011,04,05,12,46,8.60
2011,04,05,12,47,8.60
2011,04,05,12,48,8.60
2011,04,05,12,49,8.60
2011,04,05,12,50,8.50
2011,04,05,12,51,8.50
2011,04,05,12,52,8.40
2011,04,05,12,53,8.40
2011,04,05,12,54,8.40
2011,04,05,12,55,8.40
2011,04,05,12,56,8.50
2011,04,05,12,57,8.50
2011,04,05,12,58,8.40
2011,04,05,12,59,8.40
2011,04,05,13,00,8.30
2011,04,05,13,01,8.20
2011,04,05,13,02,8.10
2011,04,05,13,03,8.10
2011,04,05,13,04,8.00
2011,04,05,13,05,8.00
2011,04,05,13,06,7.90
2011,04,05,13,07,7.90
2011,04,05,13,08,7.90
2011,04,05,13,09,7.90
2011,04,05,13,10,7.80
2011,04,05,13,11,7.80
2011,04,05,13,12,7.70
2011,04,05,13,13,7.70
2011,04,05,13,14,7.60
2011,04,05,13,15,7.50
2011,04,05,13,16,7.40
2011,04,05,13,17,7.30
2011,04,05,13,18,7.20
2011,04,05,13,19,7.10
2011,04,05,13,20,7.10
2011,04,05,13,21,7.00
2011,04,05,13,22,7.00
2011,04,05,13,23,6.90
2011,04,05,13,24,6.80
2011,04,05,13,25,6.70
2011,04,05,13,26,6.70
2011,04,05,13,27,6.60
2011,04,05,13,28,6.50
2011,04,05,13,29,6.40
2011,04,05,13,30,6.40
2011,04,05,13,31,6.30
2011,04,05,13,32,6.20
2011,04,05,13,33,6.20
2011,04,05,13,34,6.10
2011,04,05,13,35,6.10
2011,04,05,13,36,6.10
2011,04,05,13,37,6.10
2011,04,05,13,38,6.10
2011,04,05,13,39,6.10
2011,04,05,13,40,6.00
2011,04,05,13,41,6.00
2011,04,05,13,42,6.00
2011,04,05,13,43,6.10
2011,04,05,13,44,6.00
2011,04,05,13,45,6.00
2011,04,05,13,46,6.00
2011,04,05,13,47,6.00
2011,04,05,13,48,6.00
2011,04,05,13,49,6.00
2011,04,05,13,50,6.00
2011,04,05,13,51,6.00
2011,04,05,13,52,6.00
2011,04,05,13,53,6.10
2011,04,05,13,54,6.10
2011,04,05,13,55,6.10
2011,04,05,13,56,6.10
2011,04,05,13,57,6.10
2011,04,05,13,58,6.00
2011,04,05,13,59,6.00
2011,04,05,14,00,5.90
2011,04,05,14,01,5.90
2011,04,05,14,02,6.00
2011,04,05,14,03,6.00
2011,04,05,14,04,6.00
2011,04,05,14,05,6.00
2011,04,05,14,06,6.00
2011,04,05,14,07,6.00
2011,04,05,14,08,6.10
2011,04,05,14,09,6.10
2011,04,05,14,10,6.10
2011,04,05,14,11,6.10
2011,04,05,14,12,6.00
2011,04,05,14,13,6.00
2011,04,05,14,14,6.00
2011,04,05,14,15,5.90
2011,04,05,14,16,5.90
2011,04,05,14,17,5.90
2011,04,05,14,18,5.80
2011,04,05,14,19,5.80
2011,04,05,14,20,5.80
2011,04,05,14,21,5.90
2011,04,05,14,22,5.80
2011,04,05,14,23,5.80
2011,04,05,14,24,5.80
2011,04,05,14,25,5.80
2011,04,05,14,26,5.80
2011,04,05,14,27,5.90
2011,04,05,14,28,5.90
2011,04,05,14,29,5.90
2011,04,05,14,30,5.90
2011,04,05,14,31,5.80
2011,04,05,14,32,5.80
2011,04,05,14,33,5.80
2011,04,05,14,34,5.80
2011,04,05,14,35,5.80
2011,04,05,14,36,5.80
2011,04,05,14,37,5.80
2011,04,05,14,38,5.80
2011,04,05,14,39,5.80
2011,04,05,14,40,5.80
2011,04,05,14,41,5.80
2011,04,05,14,42,5.80
2011,04,05,14,43,5.80
2011,04,05,14,44,5.90
2011,04,05,14,45,5.90
2011,04,05,14,46,5.90
2011,04,05,14,47,5.90
2011,04,05,14,48,5.90
2011,04,05,14,49,5.90
2011,04,05,14,50,5.90
2011,04,05,14,51,5.90
2011,04,05,14,52,5.90
2011,04,05,14,53,5.90
2011,04,05,14,54,5.90
2011,04,05,14,55,5.90
2011,04,05,14,56,5.90
2011,04,05,14,57,5.90
2011,04,05,14,58,5.90
2011,04,05,14,59,5.80
2011,04,05,15,00,5.90
2011,04,05,15,01,5.80
2011,04,05,15,02,5.80
2011,04,05,15,03,5.80
2011,04,05,15,04,5.80
2011,04,05,15,05,5.80
2011,04,05,15,06,5.80
2011,04,05,15,07,5.70
2011,04,05,15,08,5.70
2011,04,05,15,09,5.70
2011,04,05,15,10,5.70
2011,04,05,15,11,5.70
2011,04,05,15,12,5.70
2011,04,05,15,13,5.70
2011,04,05,15,14,5.70
2011,04,05,15,15,5.70
2011,04,05,15,16,5.70
2011,04,05,15,17,5.80
2011,04,05,15,18,5.80
2011,04,05,15,19,5.80
2011,04,05,15,20,5.90
2011,04,05,15,21,5.90
2011,04,05,15,22,5.80
2011,04,05,15,23,5.80
2011,04,05,15,24,5.80
2011,04,05,15,25,5.80
2011,04,05,15,26,5.80
2011,04,05,15,27,5.80
2011,04,05,15,28,5.80
2011,04,05,15,29,5.80
2011,04,05,15,30,5.80
2011,04,05,15,31,5.80
2011,04,05,15,32,5.80
2011,04,05,15,33,5.80
2011,04,05,15,34,5.80
2011,04,05,15,35,5.90
2011,04,05,15,36,5.90
2011,04,05,15,37,5.90
2011,04,05,15,38,5.90
2011,04,05,15,39,5.90
2011,04,05,15,40,5.90
2011,04,05,15,41,6.00
2011,04,05,15,42,6.00
2011,04,05,15,43,5.90
2011,04,05,15,44,5.90
2011,04,05,15,45,5.90
2011,04,05,15,46,5.90
2011,04,05,15,47,5.90
2011,04,05,15,48,5.90
2011,04,05,15,49,5.90
2011,04,05,15,50,5.90
2011,04,05,15,51,5.90
2011,04,05,15,52,5.80
2011,04,05,15,53,5.70
2011,04,05,15,54,5.70
2011,04,05,15,55,5.70
2011,04,05,15,56,5.70
2011,04,05,15,57,5.70
2011,04,05,15,58,5.70
2011,04,05,15,59,5.60
2011,04,05,16,00,5.70
2011,04,05,16,01,5.70
2011,04,05,16,02,5.70
2011,04,05,16,03,5.80
2011,04,05,16,04,5.80
2011,04,05,16,05,5.80
2011,04,05,16,06,5.80
2011,04,05,16,07,5.80
2011,04,05,16,08,5.90
2011,04,05,16,09,5.90
2011,04,05,16,10,5.90
2011,04,05,16,11,5.80
2011,04,05,16,12,5.80
2011,04,05,16,13,5.80
2011,04,05,16,14,5.80
2011,04,05,16,15,5.80
2011,04,05,16,16,5.90
2011,04,05,16,17,5.90
2011,04,05,16,18,5.90
2011,04,05,16,19,5.80
2011,04,05,16,20,5.80
2011,04,05,16,21,5.80
2011,04,05,16,22,5.80
2011,04,05,16,23,5.80
2011,04,05,16,24,5.80
2011,04,05,16,25,5.90
2011,04,05,16,26,5.90
2011,04,05,16,27,5.90
2011,04,05,16,28,5.90
2011,04,05,16,29,5.90
2011,04,05,16,30,5.90
2011,04,05,16,31,5.90
2011,04,05,16,32,5.90
2011,04,05,16,33,6.00
2011,04,05,16,34,6.00
2011,04,05,16,35,6.00
2011,04,05,16,36,6.00
2011,04,05,16,37,6.00
2011,04,05,16,38,6.00
2011,04,05,16,39,6.00
2011,04,05,16,40,6.00
2011,04,05,16,41,6.10
2011,04,05,16,42,6.10
2011,04,05,16,43,6.10
2011,04,05,16,44,6.10
2011,04,05,16,45,6.10
2011,04,05,16,46,6.10
2011,04,05,16,47,6.10
2011,04,05,16,48,6.10
2011,04,05,16,49,6.10
2011,04,05,16,50,6.10
2011,04,05,16,51,6.10
2011,04,05,16,52,6.20
2011,04,05,16,53,6.20
2011,04,05,16,54,6.20
2011,04,05,16,55,6.20
2011,04,05,16,56,6.20
2011,04,05,16,57,6.10
2011,04,05,16,58,6.10
2011,04,05,16,59,6.00
2011,04,05,17,00,5.90
2011,04,05,17,01,5.80
2011,04,05,17,02,5.80
2011,04,05,17,03,5.80
2011,04,05,17,04,5.80
2011,04,05,17,05,5.80
2011,04,05,17,06,5.70
2011,04,05,17,07,5.70
2011,04,05,17,08,5.70
2011,04,05,17,09,5.70
2011,04,05,17,10,5.70
2011,04,05,17,11,5.70
2011,04,05,17,12,5.70
2011,04,05,17,13,5.70
2011,04,05,17,14,5.80
2011,04,05,17,15,5.80
2011,04,05,17,16,5.90
2011,04,05,17,17,5.90
2011,04,05,17,18,6.00
2011,04,05,17,19,6.00
2011,04,05,17,20,6.00
2011,04,05,17,21,5.90
2011,04,05,17,22,5.90
2011,04,05,17,23,5.80
2011,04,05,17,24,5.80
2011,04,05,17,25,5.80
2011,04,05,17,26,5.90
2011,04,05,17,27,5.90
2011,04,05,17,28,5.90
2011,04,05,17,29,5.90
2011,04,05,17,30,5.90
2011,04,05,17,31,5.90
2011,04,05,17,32,5.90
2011,04,05,17,33,5.90
2011,04,05,17,34,5.90
2011,04,05,17,35,5.80
2011,04,05,17,36,5.80
2011,04,05,17,37,5.80
2011,04,05,17,38,5.80
2011,04,05,17,39,5.80
2011,04,05,17,40,5.80
2011,04,05,17,41,5.70
2011,04,05,17,42,5.70
2011,04,05,17,43,5.70
2011,04,05,17,44,5.60
2011,04,05,17,45,5.60
2011,04,05,17,46,5.60
2011,04,05,17,47,5.50
2011,04,05,17,48,5.50
2011,04,05,17,49,5.50
2011,04,05,17,50,5.50
2011,04,05,17,51,5.50
2011,04,05,17,52,5.50
2011,04,05,17,53,5.60
2011,04,05,17,54,5.60
2011,04,05,17,55,5.60
2011,04,05,17,56,5.60
2011,04,05,17,57,5.60
2011,04,05,17,58,5.50
2011,04,05,17,59,5.50
2011,04,05,18,00,5.50
2011,04,05,18,01,5.50
2011,04,05,18,02,5.50
2011,04,05,18,03,5.50
2011,04,05,18,04,5.50
2011,04,05,18,05,5.50
2011,04,05,18,06,5.50