Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,20,09,24,11.80
2016,10,20,09,25,11.80
2016,10,20,09,26,11.80
2016,10,20,09,27,11.80
2016,10,20,09,28,11.80
2016,10,20,09,29,11.80
2016,10,20,09,30,11.80
2016,10,20,09,31,11.80
2016,10,20,09,32,11.80
2016,10,20,09,33,11.80
2016,10,20,09,34,11.80
2016,10,20,09,35,11.70
2016,10,20,09,36,11.70
2016,10,20,09,37,11.70
2016,10,20,09,38,11.80
2016,10,20,09,39,11.80
2016,10,20,09,40,11.80
2016,10,20,09,41,11.80
2016,10,20,09,42,11.80
2016,10,20,09,43,11.80
2016,10,20,09,44,11.80
2016,10,20,09,45,11.80
2016,10,20,09,46,11.80
2016,10,20,09,47,11.90
2016,10,20,09,48,11.90
2016,10,20,09,49,11.90
2016,10,20,09,50,11.90
2016,10,20,09,51,12.00
2016,10,20,09,52,12.00
2016,10,20,09,53,12.00
2016,10,20,09,54,12.00
2016,10,20,09,55,12.10
2016,10,20,09,56,12.10
2016,10,20,09,57,12.10
2016,10,20,09,58,12.10
2016,10,20,09,59,12.10
2016,10,20,10,00,12.20
2016,10,20,10,01,12.20
2016,10,20,10,02,12.20
2016,10,20,10,03,12.20
2016,10,20,10,04,12.30
2016,10,20,10,05,12.30
2016,10,20,10,06,12.30
2016,10,20,10,07,12.30
2016,10,20,10,08,12.30
2016,10,20,10,09,12.40
2016,10,20,10,10,12.40
2016,10,20,10,11,12.40
2016,10,20,10,12,12.40
2016,10,20,10,13,12.40
2016,10,20,10,14,12.50
2016,10,20,10,15,12.50
2016,10,20,10,16,12.50
2016,10,20,10,17,12.50
2016,10,20,10,18,12.60
2016,10,20,10,19,12.60
2016,10,20,10,20,12.60
2016,10,20,10,21,12.60
2016,10,20,10,22,12.60
2016,10,20,10,23,12.70
2016,10,20,10,24,12.70
2016,10,20,10,25,12.70
2016,10,20,10,26,12.70
2016,10,20,10,27,12.70
2016,10,20,10,28,12.70
2016,10,20,10,29,12.70
2016,10,20,10,30,12.80
2016,10,20,10,31,12.80
2016,10,20,10,32,12.80
2016,10,20,10,33,12.80
2016,10,20,10,34,12.80
2016,10,20,10,35,12.80
2016,10,20,10,36,12.80
2016,10,20,10,37,12.80
2016,10,20,10,38,12.90
2016,10,20,10,39,12.90
2016,10,20,10,40,12.90
2016,10,20,10,41,12.90
2016,10,20,10,42,12.90
2016,10,20,10,43,12.90
2016,10,20,10,44,12.90
2016,10,20,10,45,13.00
2016,10,20,10,46,13.00
2016,10,20,10,47,13.00
2016,10,20,10,48,13.00
2016,10,20,10,49,13.00
2016,10,20,10,50,13.10
2016,10,20,10,51,13.00
2016,10,20,10,52,13.00
2016,10,20,10,53,13.00
2016,10,20,10,54,13.00
2016,10,20,10,55,13.00
2016,10,20,10,56,13.00
2016,10,20,10,57,13.00
2016,10,20,10,58,13.00
2016,10,20,10,59,13.00
2016,10,20,11,00,13.00
2016,10,20,11,01,13.00
2016,10,20,11,02,12.90
2016,10,20,11,03,12.90
2016,10,20,11,04,12.90
2016,10,20,11,05,12.90
2016,10,20,11,06,12.90
2016,10,20,11,07,12.90
2016,10,20,11,08,12.90
2016,10,20,11,09,12.90
2016,10,20,11,10,12.90
2016,10,20,11,11,12.90
2016,10,20,11,12,12.90
2016,10,20,11,13,12.90
2016,10,20,11,14,12.90
2016,10,20,11,15,12.90
2016,10,20,11,16,13.00
2016,10,20,11,17,13.00
2016,10,20,11,18,13.00
2016,10,20,11,19,13.00
2016,10,20,11,20,13.00
2016,10,20,11,21,13.10
2016,10,20,11,22,13.10
2016,10,20,11,23,13.10
2016,10,20,11,24,13.10
2016,10,20,11,25,13.10
2016,10,20,11,26,13.20
2016,10,20,11,27,13.20
2016,10,20,11,28,13.30
2016,10,20,11,29,13.30
2016,10,20,11,30,13.30
2016,10,20,11,31,13.30
2016,10,20,11,32,13.30
2016,10,20,11,33,13.30
2016,10,20,11,34,13.30
2016,10,20,11,35,13.30
2016,10,20,11,36,13.30
2016,10,20,11,37,13.30
2016,10,20,11,38,13.30
2016,10,20,11,39,13.30
2016,10,20,11,40,13.30
2016,10,20,11,41,13.30
2016,10,20,11,42,13.30
2016,10,20,11,43,13.30
2016,10,20,11,44,13.30
2016,10,20,11,45,13.30
2016,10,20,11,46,13.30
2016,10,20,11,47,13.30
2016,10,20,11,48,13.30
2016,10,20,11,49,13.30
2016,10,20,11,50,13.30
2016,10,20,11,51,13.30
2016,10,20,11,52,13.30
2016,10,20,11,53,13.30
2016,10,20,11,54,13.30
2016,10,20,11,55,13.30
2016,10,20,11,56,13.30
2016,10,20,11,57,13.30
2016,10,20,11,58,13.30
2016,10,20,11,59,13.30
2016,10,20,12,00,13.20
2016,10,20,12,01,13.20
2016,10,20,12,02,13.20
2016,10,20,12,03,13.20
2016,10,20,12,04,13.20
2016,10,20,12,05,13.20
2016,10,20,12,06,13.20
2016,10,20,12,07,13.20
2016,10,20,12,08,13.20
2016,10,20,12,09,13.30
2016,10,20,12,10,13.30
2016,10,20,12,11,13.30
2016,10,20,12,12,13.30
2016,10,20,12,13,13.30
2016,10,20,12,14,13.30
2016,10,20,12,15,13.30
2016,10,20,12,16,13.30
2016,10,20,12,17,13.30
2016,10,20,12,18,13.40
2016,10,20,12,19,13.30
2016,10,20,12,20,13.40
2016,10,20,12,21,13.40
2016,10,20,12,22,13.40
2016,10,20,12,23,13.40
2016,10,20,12,24,13.40
2016,10,20,12,25,13.40
2016,10,20,12,26,13.40
2016,10,20,12,27,13.40
2016,10,20,12,28,13.40
2016,10,20,12,29,13.40
2016,10,20,12,30,13.40
2016,10,20,12,31,13.40
2016,10,20,12,32,13.40
2016,10,20,12,33,13.50
2016,10,20,12,34,13.50
2016,10,20,12,35,13.50
2016,10,20,12,36,13.50
2016,10,20,12,37,13.60
2016,10,20,12,38,13.50
2016,10,20,12,39,13.50
2016,10,20,12,40,13.50
2016,10,20,12,41,13.50
2016,10,20,12,42,13.50
2016,10,20,12,43,13.50
2016,10,20,12,44,13.50
2016,10,20,12,45,13.40
2016,10,20,12,46,13.50
2016,10,20,12,47,13.50
2016,10,20,12,48,13.40
2016,10,20,12,49,13.40
2016,10,20,12,50,13.40
2016,10,20,12,51,13.40
2016,10,20,12,52,13.40
2016,10,20,12,53,13.40
2016,10,20,12,54,13.40
2016,10,20,12,55,13.40
2016,10,20,12,56,13.40
2016,10,20,12,57,13.40
2016,10,20,12,58,13.40
2016,10,20,12,59,13.40
2016,10,20,13,00,13.40
2016,10,20,13,01,13.40
2016,10,20,13,02,13.40
2016,10,20,13,03,13.30
2016,10,20,13,04,13.40
2016,10,20,13,05,13.40
2016,10,20,13,06,13.40
2016,10,20,13,07,13.40
2016,10,20,13,08,13.40
2016,10,20,13,09,13.50
2016,10,20,13,10,13.50
2016,10,20,13,11,13.60
2016,10,20,13,12,13.60
2016,10,20,13,13,13.60
2016,10,20,13,14,13.60
2016,10,20,13,15,13.60
2016,10,20,13,16,13.60
2016,10,20,13,17,13.60
2016,10,20,13,18,13.60
2016,10,20,13,19,13.60
2016,10,20,13,20,13.60
2016,10,20,13,21,13.60
2016,10,20,13,22,13.60
2016,10,20,13,23,13.60
2016,10,20,13,24,13.60
2016,10,20,13,25,13.70
2016,10,20,13,26,13.70
2016,10,20,13,27,13.70
2016,10,20,13,28,13.70
2016,10,20,13,29,13.70
2016,10,20,13,30,13.70
2016,10,20,13,31,13.70
2016,10,20,13,32,13.80
2016,10,20,13,33,13.80
2016,10,20,13,34,13.80
2016,10,20,13,35,13.80
2016,10,20,13,36,13.80
2016,10,20,13,37,13.80
2016,10,20,13,38,13.80
2016,10,20,13,39,13.90
2016,10,20,13,40,13.90
2016,10,20,13,41,13.90
2016,10,20,13,42,13.90
2016,10,20,13,43,13.90
2016,10,20,13,44,13.90
2016,10,20,13,45,13.90
2016,10,20,13,46,14.00
2016,10,20,13,47,14.00
2016,10,20,13,48,14.00
2016,10,20,13,49,14.00
2016,10,20,13,50,14.00
2016,10,20,13,51,14.10
2016,10,20,13,52,14.10
2016,10,20,13,53,14.10
2016,10,20,13,54,14.20
2016,10,20,13,55,14.20
2016,10,20,13,56,14.20
2016,10,20,13,57,14.30
2016,10,20,13,58,14.30
2016,10,20,13,59,14.30
2016,10,20,14,00,14.30
2016,10,20,14,01,14.30
2016,10,20,14,02,14.30
2016,10,20,14,03,14.30
2016,10,20,14,04,14.40
2016,10,20,14,05,14.40
2016,10,20,14,06,14.40
2016,10,20,14,07,14.40
2016,10,20,14,08,14.50
2016,10,20,14,09,14.50
2016,10,20,14,10,14.50
2016,10,20,14,11,14.50
2016,10,20,14,12,14.60
2016,10,20,14,13,14.50
2016,10,20,14,14,14.50
2016,10,20,14,15,14.50
2016,10,20,14,16,14.40
2016,10,20,14,17,14.40
2016,10,20,14,18,14.40
2016,10,20,14,19,14.30
2016,10,20,14,20,14.30
2016,10,20,14,21,14.30
2016,10,20,14,22,14.30
2016,10,20,14,23,14.40
2016,10,20,14,24,14.30
2016,10,20,14,25,14.30
2016,10,20,14,26,14.40
2016,10,20,14,27,14.40
2016,10,20,14,28,14.40
2016,10,20,14,29,14.50
2016,10,20,14,30,14.60
2016,10,20,14,31,14.70
2016,10,20,14,32,14.80
2016,10,20,14,33,14.90
2016,10,20,14,34,15.00
2016,10,20,14,35,15.00
2016,10,20,14,36,15.00
2016,10,20,14,37,15.00
2016,10,20,14,38,15.00
2016,10,20,14,39,15.00
2016,10,20,14,40,15.10
2016,10,20,14,41,15.20
2016,10,20,14,42,15.20
2016,10,20,14,43,15.30
2016,10,20,14,44,15.30
2016,10,20,14,45,15.40
2016,10,20,14,46,15.40
2016,10,20,14,47,15.40
2016,10,20,14,48,15.40
2016,10,20,14,49,15.50
2016,10,20,14,50,15.50
2016,10,20,14,51,15.50
2016,10,20,14,52,15.50
2016,10,20,14,53,15.50
2016,10,20,14,54,15.50
2016,10,20,14,55,15.50
2016,10,20,14,56,15.40
2016,10,20,14,57,15.40
2016,10,20,14,58,15.30
2016,10,20,14,59,15.30
2016,10,20,15,00,15.30
2016,10,20,15,01,15.20
2016,10,20,15,02,15.10
2016,10,20,15,03,15.10
2016,10,20,15,04,15.00
2016,10,20,15,05,15.00
2016,10,20,15,06,15.00
2016,10,20,15,07,15.00
2016,10,20,15,08,15.00
2016,10,20,15,09,15.00
2016,10,20,15,10,15.00
2016,10,20,15,11,15.00
2016,10,20,15,12,15.00
2016,10,20,15,13,15.00
2016,10,20,15,14,15.00
2016,10,20,15,15,15.20
2016,10,20,15,16,15.20
2016,10,20,15,17,15.30
2016,10,20,15,18,15.30
2016,10,20,15,19,15.40
2016,10,20,15,20,15.40
2016,10,20,15,21,15.40
2016,10,20,15,22,15.50
2016,10,20,15,23,15.50
2016,10,20,15,24,15.50
2016,10,20,15,25,15.60
2016,10,20,15,26,15.60
2016,10,20,15,27,15.70
2016,10,20,15,28,15.70
2016,10,20,15,29,15.80
2016,10,20,15,30,15.80
2016,10,20,15,31,15.90
2016,10,20,15,32,15.90
2016,10,20,15,33,15.90
2016,10,20,15,34,15.90
2016,10,20,15,35,15.90
2016,10,20,15,36,15.90
2016,10,20,15,37,15.80
2016,10,20,15,38,15.90
2016,10,20,15,39,16.00
2016,10,20,15,40,16.00
2016,10,20,15,41,16.00
2016,10,20,15,42,15.90
2016,10,20,15,43,15.90
2016,10,20,15,44,15.90
2016,10,20,15,45,15.90
2016,10,20,15,46,15.80
2016,10,20,15,47,15.80
2016,10,20,15,48,15.80
2016,10,20,15,49,15.80
2016,10,20,15,50,15.80
2016,10,20,15,51,15.80
2016,10,20,15,52,15.80
2016,10,20,15,53,15.70
2016,10,20,15,54,15.70
2016,10,20,15,55,15.70
2016,10,20,15,56,15.60
2016,10,20,15,57,15.60
2016,10,20,15,58,15.60
2016,10,20,15,59,15.60
2016,10,20,16,00,15.60
2016,10,20,16,01,15.70
2016,10,20,16,02,15.70
2016,10,20,16,03,15.70
2016,10,20,16,04,15.70
2016,10,20,16,05,15.60
2016,10,20,16,06,15.60
2016,10,20,16,07,15.50
2016,10,20,16,08,15.50
2016,10,20,16,09,15.60
2016,10,20,16,10,15.50
2016,10,20,16,11,15.40
2016,10,20,16,12,15.40
2016,10,20,16,13,15.30
2016,10,20,16,14,15.30
2016,10,20,16,15,15.20
2016,10,20,16,16,15.20
2016,10,20,16,17,15.20
2016,10,20,16,18,15.10
2016,10,20,16,19,15.00
2016,10,20,16,20,15.00
2016,10,20,16,21,15.00
2016,10,20,16,22,15.00
2016,10,20,16,23,15.00
2016,10,20,16,24,15.00
2016,10,20,16,25,15.00
2016,10,20,16,26,15.00
2016,10,20,16,27,15.00
2016,10,20,16,28,15.00
2016,10,20,16,29,15.00
2016,10,20,16,30,15.00
2016,10,20,16,31,15.00
2016,10,20,16,32,15.00
2016,10,20,16,33,15.00
2016,10,20,16,34,15.00
2016,10,20,16,35,15.00
2016,10,20,16,36,15.00
2016,10,20,16,37,15.00
2016,10,20,16,38,15.00
2016,10,20,16,39,15.00
2016,10,20,16,40,15.00
2016,10,20,16,41,15.00
2016,10,20,16,42,15.00
2016,10,20,16,43,15.00
2016,10,20,16,44,15.00
2016,10,20,16,45,15.00
2016,10,20,16,46,15.00
2016,10,20,16,47,15.00
2016,10,20,16,48,15.00
2016,10,20,16,49,15.00
2016,10,20,16,50,15.00
2016,10,20,16,51,15.00
2016,10,20,16,52,15.00
2016,10,20,16,53,15.10
2016,10,20,16,54,15.10
2016,10,20,16,55,15.10
2016,10,20,16,56,15.00
2016,10,20,16,57,15.00
2016,10,20,16,58,15.00
2016,10,20,16,59,15.10
2016,10,20,17,00,15.00
2016,10,20,17,01,15.00
2016,10,20,17,02,15.00
2016,10,20,17,03,15.00
2016,10,20,17,04,15.00
2016,10,20,17,05,15.00
2016,10,20,17,06,15.00
2016,10,20,17,07,15.00
2016,10,20,17,08,15.00
2016,10,20,17,09,15.00
2016,10,20,17,10,15.00
2016,10,20,17,11,15.00
2016,10,20,17,12,15.00
2016,10,20,17,13,15.00
2016,10,20,17,14,15.00
2016,10,20,17,15,15.00
2016,10,20,17,16,14.90
2016,10,20,17,17,14.90
2016,10,20,17,18,14.80
2016,10,20,17,19,14.80
2016,10,20,17,20,14.80
2016,10,20,17,21,14.80
2016,10,20,17,22,14.70
2016,10,20,17,23,14.70
2016,10,20,17,24,14.70
2016,10,20,17,25,14.60
2016,10,20,17,26,14.60
2016,10,20,17,27,14.60
2016,10,20,17,28,14.60
2016,10,20,17,29,14.50
2016,10,20,17,30,14.50
2016,10,20,17,31,14.40
2016,10,20,17,32,14.50
2016,10,20,17,33,14.50
2016,10,20,17,34,14.50
2016,10,20,17,35,14.40
2016,10,20,17,36,14.40
2016,10,20,17,37,14.30
2016,10,20,17,38,14.30
2016,10,20,17,39,14.30
2016,10,20,17,40,14.30
2016,10,20,17,41,14.20
2016,10,20,17,42,14.20
2016,10,20,17,43,14.20
2016,10,20,17,44,14.20
2016,10,20,17,45,14.20
2016,10,20,17,46,14.20
2016,10,20,17,47,14.20
2016,10,20,17,48,14.10
2016,10,20,17,49,14.10
2016,10,20,17,50,14.10
2016,10,20,17,51,14.10
2016,10,20,17,52,14.10
2016,10,20,17,53,14.00
2016,10,20,17,54,14.00
2016,10,20,17,55,14.00
2016,10,20,17,56,13.90
2016,10,20,17,57,13.90
2016,10,20,17,58,13.90
2016,10,20,17,59,13.90
2016,10,20,18,00,13.90
2016,10,20,18,01,13.80
2016,10,20,18,02,13.80
2016,10,20,18,03,13.80
2016,10,20,18,04,13.70
2016,10,20,18,05,13.70
2016,10,20,18,06,13.60
2016,10,20,18,07,13.50
2016,10,20,18,08,13.40
2016,10,20,18,09,13.40
2016,10,20,18,10,13.30
2016,10,20,18,11,13.20
2016,10,20,18,12,13.20
2016,10,20,18,13,13.10
2016,10,20,18,14,13.10
2016,10,20,18,15,13.10
2016,10,20,18,16,13.00
2016,10,20,18,17,13.00
2016,10,20,18,18,13.00
2016,10,20,18,19,13.00
2016,10,20,18,20,12.90
2016,10,20,18,21,12.90
2016,10,20,18,22,12.90
2016,10,20,18,23,12.90
2016,10,20,18,24,12.90
2016,10,20,18,25,12.90
2016,10,20,18,26,12.90
2016,10,20,18,27,12.90
2016,10,20,18,28,12.90
2016,10,20,18,29,12.90
2016,10,20,18,30,12.90
2016,10,20,18,31,12.80
2016,10,20,18,32,12.80
2016,10,20,18,33,12.80
2016,10,20,18,34,12.80
2016,10,20,18,35,12.70
2016,10,20,18,36,12.70
2016,10,20,18,37,12.70
2016,10,20,18,38,12.70
2016,10,20,18,39,12.70
2016,10,20,18,40,12.60
2016,10,20,18,41,12.60
2016,10,20,18,42,12.60
2016,10,20,18,43,12.60
2016,10,20,18,44,12.50
2016,10,20,18,45,12.50
2016,10,20,18,46,12.50
2016,10,20,18,47,12.50
2016,10,20,18,48,12.40
2016,10,20,18,49,12.40
2016,10,20,18,50,12.40
2016,10,20,18,51,12.40
2016,10,20,18,52,12.20
2016,10,20,18,53,12.10
2016,10,20,18,54,12.10
2016,10,20,18,55,12.10
2016,10,20,18,56,12.10
2016,10,20,18,57,12.00
2016,10,20,18,58,11.90
2016,10,20,18,59,11.90
2016,10,20,19,00,11.90
2016,10,20,19,01,11.80
2016,10,20,19,02,11.80
2016,10,20,19,03,11.80
2016,10,20,19,04,11.80
2016,10,20,19,05,11.80
2016,10,20,19,06,11.80
2016,10,20,19,07,11.80
2016,10,20,19,08,11.80
2016,10,20,19,09,11.80
2016,10,20,19,10,11.70
2016,10,20,19,11,11.70
2016,10,20,19,12,11.70
2016,10,20,19,13,11.60
2016,10,20,19,14,11.60
2016,10,20,19,15,11.60
2016,10,20,19,16,11.60
2016,10,20,19,17,11.60
2016,10,20,19,18,11.60
2016,10,20,19,19,11.60
2016,10,20,19,20,11.60
2016,10,20,19,21,11.50
2016,10,20,19,22,11.50
2016,10,20,19,23,11.50
2016,10,20,19,24,11.50
2016,10,20,19,25,11.50
2016,10,20,19,26,11.40
2016,10,20,19,27,11.40
2016,10,20,19,28,11.40
2016,10,20,19,29,11.40
2016,10,20,19,30,11.40
2016,10,20,19,31,11.40
2016,10,20,19,32,11.40
2016,10,20,19,33,11.30
2016,10,20,19,34,11.30
2016,10,20,19,35,11.30
2016,10,20,19,36,11.20
2016,10,20,19,37,11.20
2016,10,20,19,38,11.20
2016,10,20,19,39,11.20
2016,10,20,19,40,11.20
2016,10,20,19,41,11.20
2016,10,20,19,42,11.20
2016,10,20,19,43,11.20
2016,10,20,19,44,11.20
2016,10,20,19,45,11.20
2016,10,20,19,46,11.20
2016,10,20,19,47,11.20
2016,10,20,19,48,11.20
2016,10,20,19,49,11.20
2016,10,20,19,50,11.20
2016,10,20,19,51,11.20
2016,10,20,19,52,11.20
2016,10,20,19,53,11.30
2016,10,20,19,54,11.40
2016,10,20,19,55,11.40
2016,10,20,19,56,11.50
2016,10,20,19,57,11.50
2016,10,20,19,58,11.50
2016,10,20,19,59,11.60
2016,10,20,20,00,11.70
2016,10,20,20,01,11.60
2016,10,20,20,02,11.60
2016,10,20,20,03,11.60
2016,10,20,20,04,11.60
2016,10,20,20,05,11.60
2016,10,20,20,06,11.60
2016,10,20,20,07,11.60
2016,10,20,20,08,11.60
2016,10,20,20,09,11.50
2016,10,20,20,10,11.50
2016,10,20,20,11,11.60
2016,10,20,20,12,11.60
2016,10,20,20,13,11.60
2016,10,20,20,14,11.50
2016,10,20,20,15,11.50
2016,10,20,20,16,11.50
2016,10,20,20,17,11.40
2016,10,20,20,18,11.40
2016,10,20,20,19,11.40
2016,10,20,20,20,11.40
2016,10,20,20,21,11.40
2016,10,20,20,22,11.40
2016,10,20,20,23,11.40
2016,10,20,20,24,11.40
2016,10,20,20,25,11.40
2016,10,20,20,26,11.40
2016,10,20,20,27,11.40
2016,10,20,20,28,11.40
2016,10,20,20,29,11.50
2016,10,20,20,30,11.50
2016,10,20,20,31,11.50
2016,10,20,20,32,11.50
2016,10,20,20,33,11.50
2016,10,20,20,34,11.50
2016,10,20,20,35,11.60
2016,10,20,20,36,11.60
2016,10,20,20,37,11.60
2016,10,20,20,38,11.60
2016,10,20,20,39,11.60
2016,10,20,20,40,11.50
2016,10,20,20,41,11.50
2016,10,20,20,42,11.50
2016,10,20,20,43,11.40
2016,10,20,20,44,11.40
2016,10,20,20,45,11.30
2016,10,20,20,46,11.30
2016,10,20,20,47,11.20
2016,10,20,20,48,11.20
2016,10,20,20,49,11.20
2016,10,20,20,50,11.20
2016,10,20,20,51,11.10
2016,10,20,20,52,11.10
2016,10,20,20,53,11.10
2016,10,20,20,54,11.00
2016,10,20,20,55,11.00
2016,10,20,20,56,10.90
2016,10,20,20,57,10.90
2016,10,20,20,58,10.80
2016,10,20,20,59,10.80
2016,10,20,21,00,10.80
2016,10,20,21,01,10.80
2016,10,20,21,02,10.70
2016,10,20,21,03,10.70
2016,10,20,21,04,10.70
2016,10,20,21,05,10.70
2016,10,20,21,06,10.80
2016,10,20,21,07,10.70
2016,10,20,21,08,10.70
2016,10,20,21,09,10.80
2016,10,20,21,10,10.80
2016,10,20,21,11,10.80
2016,10,20,21,12,10.70
2016,10,20,21,13,10.70
2016,10,20,21,14,10.70
2016,10,20,21,15,10.70
2016,10,20,21,16,10.70
2016,10,20,21,17,10.70
2016,10,20,21,18,10.70
2016,10,20,21,19,10.70
2016,10,20,21,20,10.70
2016,10,20,21,21,10.80
2016,10,20,21,22,10.80
2016,10,20,21,23,10.80
2016,10,20,21,24,10.80
2016,10,20,21,25,10.80
2016,10,20,21,26,10.80
2016,10,20,21,27,10.80
2016,10,20,21,28,10.90
2016,10,20,21,29,10.80
2016,10,20,21,30,10.80
2016,10,20,21,31,10.90
2016,10,20,21,32,10.80
2016,10,20,21,33,10.80
2016,10,20,21,34,10.90
2016,10,20,21,35,10.90
2016,10,20,21,36,11.00
2016,10,20,21,37,11.00
2016,10,20,21,38,11.10
2016,10,20,21,39,11.10
2016,10,20,21,40,11.20
2016,10,20,21,41,11.20
2016,10,20,21,42,11.20
2016,10,20,21,43,11.20
2016,10,20,21,44,11.20
2016,10,20,21,45,11.20
2016,10,20,21,46,11.20
2016,10,20,21,47,11.20
2016,10,20,21,48,11.20
2016,10,20,21,49,11.20
2016,10,20,21,50,11.30
2016,10,20,21,51,11.30
2016,10,20,21,52,11.30
2016,10,20,21,53,11.30
2016,10,20,21,54,11.40
2016,10,20,21,55,11.30
2016,10,20,21,56,11.40
2016,10,20,21,57,11.40
2016,10,20,21,58,11.40
2016,10,20,21,59,11.40
2016,10,20,22,00,11.50
2016,10,20,22,01,11.40
2016,10,20,22,02,11.40
2016,10,20,22,03,11.40
2016,10,20,22,04,11.50
2016,10,20,22,05,11.50
2016,10,20,22,06,11.50
2016,10,20,22,07,11.50
2016,10,20,22,08,11.50
2016,10,20,22,09,11.50
2016,10,20,22,10,11.50
2016,10,20,22,11,11.50
2016,10,20,22,12,11.50
2016,10,20,22,13,11.40
2016,10,20,22,14,11.40
2016,10,20,22,15,11.40
2016,10,20,22,16,11.40
2016,10,20,22,17,11.40
2016,10,20,22,18,11.30
2016,10,20,22,19,11.30
2016,10,20,22,20,11.20
2016,10,20,22,21,11.20
2016,10,20,22,22,11.10
2016,10,20,22,23,11.10
2016,10,20,22,24,11.10
2016,10,20,22,25,11.00
2016,10,20,22,26,11.00
2016,10,20,22,27,11.00
2016,10,20,22,28,11.00
2016,10,20,22,29,10.90
2016,10,20,22,30,10.80
2016,10,20,22,31,10.80
2016,10,20,22,32,10.80
2016,10,20,22,33,10.70
2016,10,20,22,34,10.80
2016,10,20,22,35,10.80
2016,10,20,22,36,10.80
2016,10,20,22,37,10.80
2016,10,20,22,38,10.80
2016,10,20,22,39,10.80
2016,10,20,22,40,10.80
2016,10,20,22,41,10.80
2016,10,20,22,42,10.70
2016,10,20,22,43,10.70
2016,10,20,22,44,10.70
2016,10,20,22,45,10.60
2016,10,20,22,46,10.60
2016,10,20,22,47,10.50
2016,10,20,22,48,10.50
2016,10,20,22,49,10.40
2016,10,20,22,50,10.40
2016,10,20,22,51,10.50
2016,10,20,22,52,10.60
2016,10,20,22,53,10.40
2016,10,20,22,54,10.40
2016,10,20,22,55,10.40
2016,10,20,22,56,10.40
2016,10,20,22,57,10.40
2016,10,20,22,58,10.40
2016,10,20,22,59,10.30
2016,10,20,23,00,10.20
2016,10,20,23,01,10.20
2016,10,20,23,02,10.20
2016,10,20,23,03,10.10
2016,10,20,23,04,10.10
2016,10,20,23,05,10.10
2016,10,20,23,06,10.00
2016,10,20,23,07,10.00
2016,10,20,23,08,9.90
2016,10,20,23,09,9.80
2016,10,20,23,10,9.80
2016,10,20,23,11,9.80
2016,10,20,23,12,9.70
2016,10,20,23,13,9.70
2016,10,20,23,14,9.70
2016,10,20,23,15,9.60
2016,10,20,23,16,9.60
2016,10,20,23,17,9.50
2016,10,20,23,18,9.40
2016,10,20,23,19,9.40
2016,10,20,23,20,9.40
2016,10,20,23,21,9.40
2016,10,20,23,22,9.30
2016,10,20,23,23,9.30
2016,10,20,23,24,9.30
2016,10,20,23,25,9.30
2016,10,20,23,26,9.30
2016,10,20,23,27,9.30
2016,10,20,23,28,9.30
2016,10,20,23,29,9.20
2016,10,20,23,30,9.20
2016,10,20,23,31,9.20
2016,10,20,23,32,9.20
2016,10,20,23,33,9.20
2016,10,20,23,34,9.20
2016,10,20,23,35,9.10
2016,10,20,23,36,9.10
2016,10,20,23,37,9.10
2016,10,20,23,38,9.10
2016,10,20,23,39,9.10
2016,10,20,23,40,9.10
2016,10,20,23,41,9.20
2016,10,20,23,42,9.20
2016,10,20,23,43,9.20
2016,10,20,23,44,9.20
2016,10,20,23,45,9.20
2016,10,20,23,46,9.20
2016,10,20,23,47,9.20
2016,10,20,23,48,9.10
2016,10,20,23,49,9.10
2016,10,20,23,50,9.10
2016,10,20,23,51,9.10
2016,10,20,23,52,9.10
2016,10,20,23,53,9.10
2016,10,20,23,54,9.10
2016,10,20,23,55,9.10
2016,10,20,23,56,9.10
2016,10,20,23,57,9.10
2016,10,20,23,58,9.10
2016,10,20,23,59,9.10
