Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,9.30
2013,05,20,00,01,9.30
2013,05,20,00,02,9.30
2013,05,20,00,03,9.30
2013,05,20,00,04,9.20
2013,05,20,00,05,9.20
2013,05,20,00,06,9.20
2013,05,20,00,07,9.20
2013,05,20,00,08,9.20
2013,05,20,00,09,9.20
2013,05,20,00,10,9.20
2013,05,20,00,11,9.10
2013,05,20,00,12,9.10
2013,05,20,00,13,9.10
2013,05,20,00,14,9.00
2013,05,20,00,15,9.00
2013,05,20,00,16,9.00
2013,05,20,00,17,8.90
2013,05,20,00,18,8.90
2013,05,20,00,19,8.90
2013,05,20,00,20,8.80
2013,05,20,00,21,8.80
2013,05,20,00,22,8.80
2013,05,20,00,23,8.70
2013,05,20,00,24,8.70
2013,05,20,00,25,8.70
2013,05,20,00,26,8.70
2013,05,20,00,27,8.60
2013,05,20,00,28,8.60
2013,05,20,00,29,8.60
2013,05,20,00,30,8.60
2013,05,20,00,31,8.60
2013,05,20,00,32,8.50
2013,05,20,00,33,8.50
2013,05,20,00,34,8.50
2013,05,20,00,35,8.50
2013,05,20,00,36,8.50
2013,05,20,00,37,8.50
2013,05,20,00,38,8.40
2013,05,20,00,39,8.40
2013,05,20,00,40,8.40
2013,05,20,00,41,8.40
2013,05,20,00,42,8.40
2013,05,20,00,43,8.40
2013,05,20,00,44,8.40
2013,05,20,00,45,8.40
2013,05,20,00,46,8.30
2013,05,20,00,47,8.30
2013,05,20,00,48,8.30
2013,05,20,00,49,8.30
2013,05,20,00,50,8.20
2013,05,20,00,51,8.20
2013,05,20,00,52,8.20
2013,05,20,00,53,8.20
2013,05,20,00,54,8.10
2013,05,20,00,55,8.10
2013,05,20,00,56,8.10
2013,05,20,00,57,8.10
2013,05,20,00,58,8.10
2013,05,20,00,59,8.10
2013,05,20,01,00,8.00
2013,05,20,01,01,8.00
2013,05,20,01,02,8.00
2013,05,20,01,03,8.00
2013,05,20,01,04,8.00
2013,05,20,01,05,8.00
2013,05,20,01,06,7.90
2013,05,20,01,07,7.90
2013,05,20,01,08,7.90
2013,05,20,01,09,7.90
2013,05,20,01,10,7.90
2013,05,20,01,11,7.80
2013,05,20,01,12,7.80
2013,05,20,01,13,7.80
2013,05,20,01,14,7.80
2013,05,20,01,15,7.80
2013,05,20,01,16,7.80
2013,05,20,01,17,7.80
2013,05,20,01,18,7.80
2013,05,20,01,19,7.70
2013,05,20,01,20,7.70
2013,05,20,01,21,7.70
2013,05,20,01,22,7.70
2013,05,20,01,23,7.70
2013,05,20,01,24,7.60
2013,05,20,01,25,7.60
2013,05,20,01,26,7.60
2013,05,20,01,27,7.60
2013,05,20,01,28,7.60
2013,05,20,01,29,7.50
2013,05,20,01,30,7.50
2013,05,20,01,31,7.50
2013,05,20,01,32,7.40
2013,05,20,01,33,7.40
2013,05,20,01,34,7.40
2013,05,20,01,35,7.40
2013,05,20,01,36,7.40
2013,05,20,01,37,7.40
2013,05,20,01,38,7.40
2013,05,20,01,39,7.30
2013,05,20,01,40,7.30
2013,05,20,01,41,7.30
2013,05,20,01,42,7.30
2013,05,20,01,43,7.30
2013,05,20,01,44,7.30
2013,05,20,01,45,7.20
2013,05,20,01,46,7.20
2013,05,20,01,47,7.20
2013,05,20,01,48,7.20
2013,05,20,01,49,7.20
2013,05,20,01,50,7.20
2013,05,20,01,51,7.20
2013,05,20,01,52,7.20
2013,05,20,01,53,7.20
2013,05,20,01,54,7.20
2013,05,20,01,55,7.20
2013,05,20,01,56,7.20
2013,05,20,01,57,7.20
2013,05,20,01,58,7.20
2013,05,20,01,59,7.20
2013,05,20,02,00,7.20
2013,05,20,02,01,7.20
2013,05,20,02,02,7.20
2013,05,20,02,03,7.20
2013,05,20,02,04,7.20
2013,05,20,02,05,7.20
2013,05,20,02,06,7.20
2013,05,20,02,07,7.20
2013,05,20,02,08,7.20
2013,05,20,02,09,7.20
2013,05,20,02,10,7.20
2013,05,20,02,11,7.20
2013,05,20,02,12,7.20
2013,05,20,02,13,7.20
2013,05,20,02,14,7.20
2013,05,20,02,15,7.20
2013,05,20,02,16,7.20
2013,05,20,02,17,7.20
2013,05,20,02,18,7.20
2013,05,20,02,19,7.20
2013,05,20,02,20,7.20
2013,05,20,02,21,7.10
2013,05,20,02,22,7.10
2013,05,20,02,23,7.10
2013,05,20,02,24,7.00
2013,05,20,02,25,7.00
2013,05,20,02,26,7.00
2013,05,20,02,27,6.90
2013,05,20,02,28,6.90
2013,05,20,02,29,6.90
2013,05,20,02,30,6.80
2013,05,20,02,31,6.80
2013,05,20,02,32,6.80
2013,05,20,02,33,6.80
2013,05,20,02,34,6.80
2013,05,20,02,35,6.70
2013,05,20,02,36,6.70
2013,05,20,02,37,6.70
2013,05,20,02,38,6.70
2013,05,20,02,39,6.70
2013,05,20,02,40,6.70
2013,05,20,02,41,6.60
2013,05,20,02,42,6.60
2013,05,20,02,43,6.60
2013,05,20,02,44,6.60
2013,05,20,02,45,6.60
2013,05,20,02,46,6.60
2013,05,20,02,47,6.60
2013,05,20,02,48,6.60
2013,05,20,02,49,6.60
2013,05,20,02,50,6.60
2013,05,20,02,51,6.60
2013,05,20,02,52,6.60
2013,05,20,02,53,6.60
2013,05,20,02,54,6.60
2013,05,20,02,55,6.60
2013,05,20,02,56,6.60
2013,05,20,02,57,6.60
2013,05,20,02,58,6.60
2013,05,20,02,59,6.60
2013,05,20,03,00,6.60
2013,05,20,03,01,6.60
2013,05,20,03,02,6.60
2013,05,20,03,03,6.60
2013,05,20,03,04,6.60
2013,05,20,03,05,6.60
2013,05,20,03,06,6.60
2013,05,20,03,07,6.50
2013,05,20,03,08,6.50
2013,05,20,03,09,6.50
2013,05,20,03,10,6.50
2013,05,20,03,11,6.50
2013,05,20,03,12,6.50
2013,05,20,03,13,6.50
2013,05,20,03,14,6.50
2013,05,20,03,15,6.50
2013,05,20,03,16,6.50
2013,05,20,03,17,6.50
2013,05,20,03,18,6.50
2013,05,20,03,19,6.50
2013,05,20,03,20,6.40
2013,05,20,03,21,6.40
2013,05,20,03,22,6.40
2013,05,20,03,23,6.40
2013,05,20,03,24,6.40
2013,05,20,03,25,6.40
2013,05,20,03,26,6.30
2013,05,20,03,27,6.30
2013,05,20,03,28,6.30
2013,05,20,03,29,6.20
2013,05,20,03,30,6.20
2013,05,20,03,31,6.20
2013,05,20,03,32,6.20
2013,05,20,03,33,6.10
2013,05,20,03,34,6.10
2013,05,20,03,35,6.10
2013,05,20,03,36,6.10
2013,05,20,03,37,6.10
2013,05,20,03,38,6.10
2013,05,20,03,39,6.10
2013,05,20,03,40,6.10
2013,05,20,03,41,6.10
2013,05,20,03,42,6.10
2013,05,20,03,43,6.10
2013,05,20,03,44,6.10
2013,05,20,03,45,6.00
2013,05,20,03,46,6.10
2013,05,20,03,47,6.10
2013,05,20,03,48,6.10
2013,05,20,03,49,6.00
2013,05,20,03,50,6.00
2013,05,20,03,51,6.00
2013,05,20,03,52,6.00
2013,05,20,03,53,6.10
2013,05,20,03,54,6.10
2013,05,20,03,55,6.10
2013,05,20,03,56,6.10
2013,05,20,03,57,6.10
2013,05,20,03,58,6.10
2013,05,20,03,59,6.10
2013,05,20,04,00,6.10
2013,05,20,04,01,6.10
2013,05,20,04,02,6.10
2013,05,20,04,03,6.10
2013,05,20,04,04,6.00
2013,05,20,04,05,6.00
2013,05,20,04,06,6.00
2013,05,20,04,07,6.00
2013,05,20,04,08,6.00
2013,05,20,04,09,6.00
2013,05,20,04,10,5.90
2013,05,20,04,11,5.90
2013,05,20,04,12,5.90
2013,05,20,04,13,5.90
2013,05,20,04,14,5.80
2013,05,20,04,15,5.80
2013,05,20,04,16,5.80
2013,05,20,04,17,5.80
2013,05,20,04,18,5.80
2013,05,20,04,19,5.70
2013,05,20,04,20,5.70
2013,05,20,04,21,5.70
2013,05,20,04,22,5.70
2013,05,20,04,23,5.70
2013,05,20,04,24,5.70
2013,05,20,04,25,5.70
2013,05,20,04,26,5.60
2013,05,20,04,27,5.60
2013,05,20,04,28,5.60
2013,05,20,04,29,5.60
2013,05,20,04,30,5.60
2013,05,20,04,31,5.60
2013,05,20,04,32,5.60
2013,05,20,04,33,5.60
2013,05,20,04,34,5.60
2013,05,20,04,35,5.60
2013,05,20,04,36,5.60
2013,05,20,04,37,5.60
2013,05,20,04,38,5.50
2013,05,20,04,39,5.50
2013,05,20,04,40,5.50
2013,05,20,04,41,5.50
2013,05,20,04,42,5.60
2013,05,20,04,43,5.60
2013,05,20,04,44,5.60
2013,05,20,04,45,5.60
2013,05,20,04,46,5.60
2013,05,20,04,47,5.70
2013,05,20,04,48,5.70
2013,05,20,04,49,5.70
2013,05,20,04,50,5.70
2013,05,20,04,51,5.60
2013,05,20,04,52,5.60
2013,05,20,04,53,5.60
2013,05,20,04,54,5.60
2013,05,20,04,55,5.50
2013,05,20,04,56,5.50
2013,05,20,04,57,5.40
2013,05,20,04,58,5.40
2013,05,20,04,59,5.40
2013,05,20,05,00,5.40
2013,05,20,05,01,5.30
2013,05,20,05,02,5.30
2013,05,20,05,03,5.30
2013,05,20,05,04,5.30
2013,05,20,05,05,5.30
2013,05,20,05,06,5.30
2013,05,20,05,07,5.30
2013,05,20,05,08,5.30
2013,05,20,05,09,5.20
2013,05,20,05,10,5.20
2013,05,20,05,11,5.20
2013,05,20,05,12,5.20
2013,05,20,05,13,5.20
2013,05,20,05,14,5.20
2013,05,20,05,15,5.20
2013,05,20,05,16,5.20
2013,05,20,05,17,5.20
2013,05,20,05,18,5.20
2013,05,20,05,19,5.20
2013,05,20,05,20,5.20
2013,05,20,05,21,5.20
2013,05,20,05,22,5.20
2013,05,20,05,23,5.20
2013,05,20,05,24,5.20
2013,05,20,05,25,5.10
2013,05,20,05,26,5.10
2013,05,20,05,27,5.10
2013,05,20,05,28,5.10
2013,05,20,05,29,5.10
2013,05,20,05,30,5.10
2013,05,20,05,31,5.10
2013,05,20,05,32,5.10
2013,05,20,05,33,5.10
2013,05,20,05,34,5.20
2013,05,20,05,35,5.20
2013,05,20,05,36,5.20
2013,05,20,05,37,5.20
2013,05,20,05,38,5.20
2013,05,20,05,39,5.20
2013,05,20,05,40,5.20
2013,05,20,05,41,5.20
2013,05,20,05,42,5.20
2013,05,20,05,43,5.20
2013,05,20,05,44,5.20
2013,05,20,05,45,5.20
2013,05,20,05,46,5.20
2013,05,20,05,47,5.20
2013,05,20,05,48,5.20
2013,05,20,05,49,5.20
2013,05,20,05,50,5.20
2013,05,20,05,51,5.20
2013,05,20,05,52,5.20
2013,05,20,05,53,5.20
2013,05,20,05,54,5.20
2013,05,20,05,55,5.30
2013,05,20,05,56,5.30
2013,05,20,05,57,5.30
2013,05,20,05,58,5.30
2013,05,20,05,59,5.30
2013,05,20,06,00,5.30
2013,05,20,06,01,5.30
2013,05,20,06,02,5.30
2013,05,20,06,03,5.30
2013,05,20,06,04,5.20
2013,05,20,06,05,5.20
2013,05,20,06,06,5.20
2013,05,20,06,07,5.20
2013,05,20,06,08,5.20
2013,05,20,06,09,5.10
2013,05,20,06,10,5.10
2013,05,20,06,11,5.10
2013,05,20,06,12,5.20
2013,05,20,06,13,5.20
2013,05,20,06,14,5.20
2013,05,20,06,15,5.20
2013,05,20,06,16,5.30
2013,05,20,06,17,5.30
2013,05,20,06,18,5.30
2013,05,20,06,19,5.30
2013,05,20,06,20,5.40
2013,05,20,06,21,5.40
2013,05,20,06,22,5.50
2013,05,20,06,23,5.50
2013,05,20,06,24,5.60
2013,05,20,06,25,5.60
2013,05,20,06,26,5.60
2013,05,20,06,27,5.60
2013,05,20,06,28,5.60
2013,05,20,06,29,5.70
2013,05,20,06,30,5.70
2013,05,20,06,31,5.80
2013,05,20,06,32,5.80
2013,05,20,06,33,5.80
2013,05,20,06,34,5.90
2013,05,20,06,35,5.90
2013,05,20,06,36,6.00
2013,05,20,06,37,6.00
2013,05,20,06,38,6.10
2013,05,20,06,39,6.20
2013,05,20,06,40,6.20
2013,05,20,06,41,6.30
2013,05,20,06,42,6.40
2013,05,20,06,43,6.50
2013,05,20,06,44,6.60
2013,05,20,06,45,6.70
2013,05,20,06,46,6.70
2013,05,20,06,47,6.80
2013,05,20,06,48,6.80
2013,05,20,06,49,6.90
2013,05,20,06,50,6.90
2013,05,20,06,51,6.90
2013,05,20,06,52,6.90
2013,05,20,06,53,6.90
2013,05,20,06,54,6.80
2013,05,20,06,55,6.80
2013,05,20,06,56,6.80
2013,05,20,06,57,6.90
2013,05,20,06,58,6.90
2013,05,20,06,59,6.90
2013,05,20,07,00,6.90
2013,05,20,07,01,6.90
2013,05,20,07,02,6.90
2013,05,20,07,03,7.00
2013,05,20,07,04,7.00
2013,05,20,07,05,7.10
2013,05,20,07,06,7.10
2013,05,20,07,07,7.10
2013,05,20,07,08,7.20
2013,05,20,07,09,7.20
2013,05,20,07,10,7.20
2013,05,20,07,11,7.20
2013,05,20,07,12,7.30
2013,05,20,07,13,7.30
2013,05,20,07,14,7.40
2013,05,20,07,15,7.50
2013,05,20,07,16,7.50
2013,05,20,07,17,7.60
2013,05,20,07,18,7.70
2013,05,20,07,19,7.70
2013,05,20,07,20,7.80
2013,05,20,07,21,7.90
2013,05,20,07,22,8.00
2013,05,20,07,23,8.00
2013,05,20,07,24,8.10
2013,05,20,07,25,8.10
2013,05,20,07,26,8.20
2013,05,20,07,27,8.20
2013,05,20,07,28,8.20
2013,05,20,07,29,8.20
2013,05,20,07,30,8.20
2013,05,20,07,31,8.30
2013,05,20,07,32,8.30
2013,05,20,07,33,8.30
2013,05,20,07,34,8.30
2013,05,20,07,35,8.30
2013,05,20,07,36,8.40
2013,05,20,07,37,8.40
2013,05,20,07,38,8.50
2013,05,20,07,39,8.50
2013,05,20,07,40,8.60
2013,05,20,07,41,8.60
2013,05,20,07,42,8.60
2013,05,20,07,43,8.60
2013,05,20,07,44,8.70
2013,05,20,07,45,8.70
2013,05,20,07,46,8.70
2013,05,20,07,47,8.80
2013,05,20,07,48,8.80
2013,05,20,07,49,8.90
2013,05,20,07,50,8.90
2013,05,20,07,51,8.90
2013,05,20,07,52,9.00
2013,05,20,07,53,9.00
2013,05,20,07,54,9.10
2013,05,20,07,55,9.10
2013,05,20,07,56,9.20
2013,05,20,07,57,9.20
2013,05,20,07,58,9.20
2013,05,20,07,59,9.20
2013,05,20,08,00,9.20
2013,05,20,08,01,9.30
2013,05,20,08,02,9.30
2013,05,20,08,03,9.30
2013,05,20,08,04,9.30
2013,05,20,08,05,9.40
2013,05,20,08,06,9.40
2013,05,20,08,07,9.50
2013,05,20,08,08,9.50
2013,05,20,08,09,9.60
2013,05,20,08,10,9.60
2013,05,20,08,11,9.60
2013,05,20,08,12,9.60
2013,05,20,08,13,9.60
2013,05,20,08,14,9.70
2013,05,20,08,15,9.70
2013,05,20,08,16,9.60
2013,05,20,08,17,9.70
2013,05,20,08,18,9.70
2013,05,20,08,19,9.70
2013,05,20,08,20,9.70
2013,05,20,08,21,9.70
2013,05,20,08,22,9.70
2013,05,20,08,23,9.80
2013,05,20,08,24,9.80
2013,05,20,08,25,9.90
2013,05,20,08,26,9.90
2013,05,20,08,27,10.00
2013,05,20,08,28,10.00
2013,05,20,08,29,10.10
2013,05,20,08,30,10.10
2013,05,20,08,31,10.20
2013,05,20,08,32,10.30
2013,05,20,08,33,10.30
2013,05,20,08,34,10.40
2013,05,20,08,35,10.50
2013,05,20,08,36,10.50
2013,05,20,08,37,10.70
2013,05,20,08,38,10.70
2013,05,20,08,39,10.80
2013,05,20,08,40,10.80
2013,05,20,08,41,10.90
2013,05,20,08,42,11.00
2013,05,20,08,43,11.10
2013,05,20,08,44,11.20
2013,05,20,08,45,11.20
2013,05,20,08,46,11.30
2013,05,20,08,47,11.40
2013,05,20,08,48,11.50
2013,05,20,08,49,11.60
2013,05,20,08,50,11.70
2013,05,20,08,51,11.80
2013,05,20,08,52,11.80
2013,05,20,08,53,11.90
2013,05,20,08,54,11.90
2013,05,20,08,55,12.00
2013,05,20,08,56,12.10
2013,05,20,08,57,12.10
2013,05,20,08,58,12.20
2013,05,20,08,59,12.30
2013,05,20,09,00,12.40
2013,05,20,09,01,12.50
2013,05,20,09,02,12.50
2013,05,20,09,03,12.60
2013,05,20,09,04,12.60
2013,05,20,09,05,12.70
2013,05,20,09,06,12.70
2013,05,20,09,07,12.70
2013,05,20,09,08,12.70
2013,05,20,09,09,12.70
2013,05,20,09,10,12.70
2013,05,20,09,11,12.70
2013,05,20,09,12,12.80
2013,05,20,09,13,12.80
2013,05,20,09,14,12.80
2013,05,20,09,15,12.80
2013,05,20,09,16,12.90
2013,05,20,09,17,13.00
2013,05,20,09,18,13.00
2013,05,20,09,19,12.90
2013,05,20,09,20,12.90
2013,05,20,09,21,12.90
2013,05,20,09,22,12.90
2013,05,20,09,23,13.00
2013,05,20,09,24,13.00
2013,05,20,09,25,13.10
2013,05,20,09,26,13.20
2013,05,20,09,27,13.30
2013,05,20,09,28,13.30
2013,05,20,09,29,13.40
2013,05,20,09,30,13.40
2013,05,20,09,31,13.50
2013,05,20,09,32,13.60
2013,05,20,09,33,13.60
2013,05,20,09,34,13.60
2013,05,20,09,35,13.60
2013,05,20,09,36,13.60
2013,05,20,09,37,13.60
2013,05,20,09,38,13.60
2013,05,20,09,39,13.60
2013,05,20,09,40,13.70
2013,05,20,09,41,13.70
2013,05,20,09,42,13.70
2013,05,20,09,43,13.80
2013,05,20,09,44,13.90
2013,05,20,09,45,13.90
2013,05,20,09,46,14.00
2013,05,20,09,47,14.10
2013,05,20,09,48,14.10
2013,05,20,09,49,14.20
2013,05,20,09,50,14.20
2013,05,20,09,51,14.30
2013,05,20,09,52,14.40
2013,05,20,09,53,14.40
2013,05,20,09,54,14.50
2013,05,20,09,55,14.60
2013,05,20,09,56,14.70
2013,05,20,09,57,14.70
2013,05,20,09,58,14.80
2013,05,20,09,59,14.90
2013,05,20,10,00,14.90
2013,05,20,10,01,14.80
2013,05,20,10,02,14.90
2013,05,20,10,03,14.90
2013,05,20,10,04,15.00
2013,05,20,10,05,15.00
2013,05,20,10,06,15.00
2013,05,20,10,07,15.00
2013,05,20,10,08,15.00
2013,05,20,10,09,15.00
2013,05,20,10,10,15.00
2013,05,20,10,11,15.00
2013,05,20,10,12,15.00
2013,05,20,10,13,14.90
2013,05,20,10,14,14.80
2013,05,20,10,15,14.80
2013,05,20,10,16,14.90
2013,05,20,10,17,15.00
2013,05,20,10,18,15.00
2013,05,20,10,19,15.00
2013,05,20,10,20,15.00
2013,05,20,10,21,15.00
2013,05,20,10,22,15.00
2013,05,20,10,23,15.00
2013,05,20,10,24,15.20
2013,05,20,10,25,15.20
2013,05,20,10,26,15.30
2013,05,20,10,27,15.30
2013,05,20,10,28,15.40
2013,05,20,10,29,15.30
2013,05,20,10,30,15.40
2013,05,20,10,31,15.40
2013,05,20,10,32,15.40
2013,05,20,10,33,15.50
2013,05,20,10,34,15.40
2013,05,20,10,35,15.40
2013,05,20,10,36,15.30
2013,05,20,10,37,15.20
2013,05,20,10,38,15.30
2013,05,20,10,39,15.20
2013,05,20,10,40,15.10
2013,05,20,10,41,15.00
2013,05,20,10,42,15.00
2013,05,20,10,43,15.00
2013,05,20,10,44,15.00
2013,05,20,10,45,15.00
2013,05,20,10,46,14.90
2013,05,20,10,47,14.80
2013,05,20,10,48,14.80
2013,05,20,10,49,14.70
2013,05,20,10,50,14.70
2013,05,20,10,51,14.80
2013,05,20,10,52,15.00
2013,05,20,10,53,15.00
2013,05,20,10,54,15.00
2013,05,20,10,55,15.20
2013,05,20,10,56,15.30
2013,05,20,10,57,15.40
2013,05,20,10,58,15.50
2013,05,20,10,59,15.60
2013,05,20,11,00,15.70
2013,05,20,11,01,15.80
2013,05,20,11,02,15.80
2013,05,20,11,03,15.60
2013,05,20,11,04,15.40
2013,05,20,11,05,15.30
2013,05,20,11,06,15.30
2013,05,20,11,07,15.10
2013,05,20,11,08,15.00
2013,05,20,11,09,15.00
2013,05,20,11,10,15.00
2013,05,20,11,11,15.00
2013,05,20,11,12,15.00
2013,05,20,11,13,15.00
2013,05,20,11,14,15.00
2013,05,20,11,15,15.00
2013,05,20,11,16,15.00
2013,05,20,11,17,15.00
2013,05,20,11,18,15.00
2013,05,20,11,19,15.20
2013,05,20,11,20,15.40
2013,05,20,11,21,15.60
2013,05,20,11,22,15.60
2013,05,20,11,23,15.70
2013,05,20,11,24,15.50
2013,05,20,11,25,15.40
2013,05,20,11,26,15.50
2013,05,20,11,27,15.60
2013,05,20,11,28,15.70
2013,05,20,11,29,15.80
2013,05,20,11,30,15.70
2013,05,20,11,31,15.70
2013,05,20,11,32,15.70
2013,05,20,11,33,15.70
2013,05,20,11,34,15.60
2013,05,20,11,35,15.60
2013,05,20,11,36,15.60
2013,05,20,11,37,15.60
2013,05,20,11,38,15.70
2013,05,20,11,39,15.60
2013,05,20,11,40,15.40
2013,05,20,11,41,15.40
2013,05,20,11,42,15.40
2013,05,20,11,43,15.40
2013,05,20,11,44,15.40
2013,05,20,11,45,15.30
2013,05,20,11,46,15.30
2013,05,20,11,47,15.30
2013,05,20,11,48,15.50
2013,05,20,11,49,15.60
2013,05,20,11,50,15.70
2013,05,20,11,51,15.70
2013,05,20,11,52,15.70
2013,05,20,11,53,15.80
2013,05,20,11,54,15.90
2013,05,20,11,55,16.00
2013,05,20,11,56,16.10
2013,05,20,11,57,16.10
2013,05,20,11,58,16.00
2013,05,20,11,59,15.90
2013,05,20,12,00,15.80
2013,05,20,12,01,15.80
2013,05,20,12,02,15.70
2013,05,20,12,03,15.70
2013,05,20,12,04,15.70
2013,05,20,12,05,15.60
2013,05,20,12,06,15.60
2013,05,20,12,07,15.60
2013,05,20,12,08,15.60
2013,05,20,12,09,15.70
2013,05,20,12,10,15.70
2013,05,20,12,11,15.80
2013,05,20,12,12,15.80
2013,05,20,12,13,15.80
2013,05,20,12,14,15.90
2013,05,20,12,15,16.10
2013,05,20,12,16,16.20
2013,05,20,12,17,16.30
2013,05,20,12,18,16.40
2013,05,20,12,19,16.30
2013,05,20,12,20,16.40
2013,05,20,12,21,16.40
2013,05,20,12,22,16.40
2013,05,20,12,23,16.40
2013,05,20,12,24,16.30
2013,05,20,12,25,16.20
2013,05,20,12,26,16.20
2013,05,20,12,27,16.10
2013,05,20,12,28,16.10
2013,05,20,12,29,16.30
2013,05,20,12,30,16.40
2013,05,20,12,31,16.40
2013,05,20,12,32,16.30
2013,05,20,12,33,16.30
2013,05,20,12,34,16.20
2013,05,20,12,35,16.10
2013,05,20,12,36,15.90
2013,05,20,12,37,15.70
2013,05,20,12,38,15.60
2013,05,20,12,39,15.70
2013,05,20,12,40,15.70
2013,05,20,12,41,15.80
2013,05,20,12,42,15.90
2013,05,20,12,43,16.00
2013,05,20,12,44,16.00
2013,05,20,12,45,16.00
2013,05,20,12,46,15.90
2013,05,20,12,47,15.90
2013,05,20,12,48,15.90
2013,05,20,12,49,15.80
2013,05,20,12,50,15.80
2013,05,20,12,51,15.90
2013,05,20,12,52,16.00
2013,05,20,12,53,16.10
2013,05,20,12,54,16.10
2013,05,20,12,55,16.10
2013,05,20,12,56,16.20
2013,05,20,12,57,16.30
2013,05,20,12,58,16.30
2013,05,20,12,59,16.30
2013,05,20,13,00,16.30
2013,05,20,13,01,16.30
2013,05,20,13,02,16.40
2013,05,20,13,03,16.40
2013,05,20,13,04,16.40
2013,05,20,13,05,16.50
2013,05,20,13,06,16.50
2013,05,20,13,07,16.40
2013,05,20,13,08,16.40
2013,05,20,13,09,16.50
2013,05,20,13,10,16.70
2013,05,20,13,11,16.70
2013,05,20,13,12,16.60
2013,05,20,13,13,16.50
2013,05,20,13,14,16.50
2013,05,20,13,15,16.30
2013,05,20,13,16,16.10
2013,05,20,13,17,16.10
2013,05,20,13,18,16.00
2013,05,20,13,19,16.10
2013,05,20,13,20,16.20
2013,05,20,13,21,16.30
2013,05,20,13,22,16.40
2013,05,20,13,23,16.50
2013,05,20,13,24,16.50
2013,05,20,13,25,16.60
2013,05,20,13,26,16.60
2013,05,20,13,27,16.70
2013,05,20,13,28,16.70
2013,05,20,13,29,16.60
2013,05,20,13,30,16.40
2013,05,20,13,31,16.40
2013,05,20,13,32,16.60
2013,05,20,13,33,16.70
2013,05,20,13,34,16.80
2013,05,20,13,35,16.80
2013,05,20,13,36,16.80
2013,05,20,13,37,16.80
2013,05,20,13,38,16.70
2013,05,20,13,39,16.60
2013,05,20,13,40,16.50
2013,05,20,13,41,16.40
2013,05,20,13,42,16.50
2013,05,20,13,43,16.60
2013,05,20,13,44,16.50
2013,05,20,13,45,16.40
2013,05,20,13,46,16.30
2013,05,20,13,47,16.50
2013,05,20,13,48,16.60
2013,05,20,13,49,16.70
2013,05,20,13,50,16.80
2013,05,20,13,51,16.90
2013,05,20,13,52,17.00
2013,05,20,13,53,16.90
2013,05,20,13,54,16.80
2013,05,20,13,55,16.80
2013,05,20,13,56,16.90
2013,05,20,13,57,17.00
2013,05,20,13,58,17.00
2013,05,20,13,59,16.90
2013,05,20,14,00,16.80
2013,05,20,14,01,16.70
2013,05,20,14,02,16.50
2013,05,20,14,03,16.50
2013,05,20,14,04,16.60
2013,05,20,14,05,16.70
2013,05,20,14,06,16.90
2013,05,20,14,07,17.20
2013,05,20,14,08,17.40
2013,05,20,14,09,17.50
2013,05,20,14,10,17.50
2013,05,20,14,11,17.50
2013,05,20,14,12,17.60
2013,05,20,14,13,17.70
2013,05,20,14,14,17.80
2013,05,20,14,15,17.90
2013,05,20,14,16,17.90
2013,05,20,14,17,17.90
2013,05,20,14,18,17.90
2013,05,20,14,19,17.90
2013,05,20,14,20,17.80
2013,05,20,14,21,17.70
2013,05,20,14,22,17.70
2013,05,20,14,23,17.80
2013,05,20,14,24,17.80
2013,05,20,14,25,17.80
2013,05,20,14,26,17.80
2013,05,20,14,27,17.70
2013,05,20,14,28,17.80
2013,05,20,14,29,17.80
2013,05,20,14,30,17.80
2013,05,20,14,31,17.70
2013,05,20,14,32,17.60
2013,05,20,14,33,17.60
2013,05,20,14,34,17.50
2013,05,20,14,35,17.50
2013,05,20,14,36,17.50
2013,05,20,14,37,17.50
2013,05,20,14,38,17.40
2013,05,20,14,39,17.40
2013,05,20,14,40,17.60
2013,05,20,14,41,17.60
2013,05,20,14,42,17.70
2013,05,20,14,43,17.70
2013,05,20,14,44,17.80
2013,05,20,14,45,17.80
2013,05,20,14,46,17.80
2013,05,20,14,47,17.80
2013,05,20,14,48,17.90
2013,05,20,14,49,17.70
2013,05,20,14,50,17.40
2013,05,20,14,51,17.30
2013,05,20,14,52,17.30
2013,05,20,14,53,17.40
2013,05,20,14,54,17.50
2013,05,20,14,55,17.60
2013,05,20,14,56,17.60
2013,05,20,14,57,17.60
2013,05,20,14,58,17.50
2013,05,20,14,59,17.40
2013,05,20,15,00,17.50
2013,05,20,15,01,17.50
2013,05,20,15,02,17.70
2013,05,20,15,03,17.70
2013,05,20,15,04,17.70
2013,05,20,15,05,17.60
2013,05,20,15,06,17.70
2013,05,20,15,07,17.70
2013,05,20,15,08,17.70
2013,05,20,15,09,17.60
2013,05,20,15,10,17.60
2013,05,20,15,11,17.50
2013,05,20,15,12,17.60
2013,05,20,15,13,17.60
2013,05,20,15,14,17.60
2013,05,20,15,15,17.60
2013,05,20,15,16,17.50
2013,05,20,15,17,17.60
2013,05,20,15,18,17.60
2013,05,20,15,19,17.50
2013,05,20,15,20,17.50
2013,05,20,15,21,17.40
2013,05,20,15,22,17.40
2013,05,20,15,23,17.50
2013,05,20,15,24,17.60
2013,05,20,15,25,17.60
2013,05,20,15,26,17.50
2013,05,20,15,27,17.50
2013,05,20,15,28,17.40
2013,05,20,15,29,17.40
2013,05,20,15,30,17.40
2013,05,20,15,31,17.50
2013,05,20,15,32,17.50
2013,05,20,15,33,17.50
2013,05,20,15,34,17.50
2013,05,20,15,35,17.50
2013,05,20,15,36,17.70
2013,05,20,15,37,17.80
2013,05,20,15,38,17.80
2013,05,20,15,39,17.80
2013,05,20,15,40,17.80
2013,05,20,15,41,17.80
2013,05,20,15,42,17.80
2013,05,20,15,43,17.80
2013,05,20,15,44,17.80
2013,05,20,15,45,17.90
2013,05,20,15,46,17.80
2013,05,20,15,47,17.70
2013,05,20,15,48,17.70
2013,05,20,15,49,17.70
2013,05,20,15,50,17.70
2013,05,20,15,51,17.70
2013,05,20,15,52,17.80
2013,05,20,15,53,17.90
2013,05,20,15,54,17.90
2013,05,20,15,55,17.90
2013,05,20,15,56,17.90
2013,05,20,15,57,17.90
2013,05,20,15,58,17.80
2013,05,20,15,59,17.70
2013,05,20,16,00,17.70
2013,05,20,16,01,17.60
2013,05,20,16,02,17.60
2013,05,20,16,03,17.60
2013,05,20,16,04,17.70
2013,05,20,16,05,17.70
2013,05,20,16,06,17.60
2013,05,20,16,07,17.60
2013,05,20,16,08,17.60
2013,05,20,16,09,17.60
2013,05,20,16,10,17.50
2013,05,20,16,11,17.50
2013,05,20,16,12,17.40
2013,05,20,16,13,17.30
2013,05,20,16,14,17.20
2013,05,20,16,15,17.20
2013,05,20,16,16,17.20
2013,05,20,16,17,17.30
2013,05,20,16,18,17.30
2013,05,20,16,19,17.40
2013,05,20,16,20,17.40
2013,05,20,16,21,17.40
2013,05,20,16,22,17.40
2013,05,20,16,23,17.50
2013,05,20,16,24,17.60
2013,05,20,16,25,17.60
2013,05,20,16,26,17.60
2013,05,20,16,27,17.60
2013,05,20,16,28,17.60
2013,05,20,16,29,17.60
2013,05,20,16,30,17.50
2013,05,20,16,31,17.50
2013,05,20,16,32,17.50
2013,05,20,16,33,17.50
2013,05,20,16,34,17.50
2013,05,20,16,35,17.50
2013,05,20,16,36,17.60
2013,05,20,16,37,17.70
2013,05,20,16,38,17.80
2013,05,20,16,39,17.90
2013,05,20,16,40,18.00
2013,05,20,16,41,18.00
2013,05,20,16,42,18.00
2013,05,20,16,43,18.00
2013,05,20,16,44,18.00
2013,05,20,16,45,18.00
2013,05,20,16,46,18.00
2013,05,20,16,47,17.90
2013,05,20,16,48,17.90
2013,05,20,16,49,17.90
2013,05,20,16,50,18.00
2013,05,20,16,51,18.00
2013,05,20,16,52,18.10
2013,05,20,16,53,18.20
2013,05,20,16,54,18.10
2013,05,20,16,55,18.20
2013,05,20,16,56,18.20
2013,05,20,16,57,18.20
2013,05,20,16,58,18.20
2013,05,20,16,59,18.20
2013,05,20,17,00,18.20
2013,05,20,17,01,18.30
2013,05,20,17,02,18.30
2013,05,20,17,03,18.30
2013,05,20,17,04,18.20
2013,05,20,17,05,18.20
2013,05,20,17,06,18.20
2013,05,20,17,07,18.20
2013,05,20,17,08,18.20
2013,05,20,17,09,18.20
2013,05,20,17,10,18.10
2013,05,20,17,11,18.10
2013,05,20,17,12,18.10
2013,05,20,17,13,18.10
2013,05,20,17,14,18.20
2013,05,20,17,15,18.30
2013,05,20,17,16,18.40
2013,05,20,17,17,18.50
2013,05,20,17,18,18.50
2013,05,20,17,19,18.60
2013,05,20,17,20,18.50
2013,05,20,17,21,18.40
2013,05,20,17,22,18.30
2013,05,20,17,23,18.20
2013,05,20,17,24,18.20
2013,05,20,17,25,18.20
2013,05,20,17,26,18.20
2013,05,20,17,27,18.10
2013,05,20,17,28,18.10
2013,05,20,17,29,18.00
2013,05,20,17,30,18.00
2013,05,20,17,31,18.10
2013,05,20,17,32,18.20
2013,05,20,17,33,18.30
2013,05,20,17,34,18.30
2013,05,20,17,35,18.30
2013,05,20,17,36,18.30
2013,05,20,17,37,18.30
2013,05,20,17,38,18.20
2013,05,20,17,39,18.20
2013,05,20,17,40,18.20
2013,05,20,17,41,18.20