Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,13,00,00,8.10
2012,03,13,00,01,9.60
2012,03,13,00,02,11.30
2012,03,13,00,03,9.60
2012,03,13,00,04,14.50
2012,03,13,00,05,16.10
2012,03,13,00,06,17.70
2012,03,13,00,07,17.70
2012,03,13,00,08,19.30
2012,03,13,00,09,17.70
2012,03,13,00,10,19.30
2012,03,13,00,11,12.90
2012,03,13,00,12,11.30
2012,03,13,00,13,9.60
2012,03,13,00,14,16.10
2012,03,13,00,15,14.50
2012,03,13,00,16,16.10
2012,03,13,00,17,22.50
2012,03,13,00,18,11.30
2012,03,13,00,19,19.30
2012,03,13,00,20,19.30
2012,03,13,00,21,27.40
2012,03,13,00,22,22.50
2012,03,13,00,23,20.90
2012,03,13,00,24,16.10
2012,03,13,00,25,16.10
2012,03,13,00,26,14.50
2012,03,13,00,27,14.50
2012,03,13,00,28,19.30
2012,03,13,00,29,14.50
2012,03,13,00,30,19.30
2012,03,13,00,31,8.10
2012,03,13,00,32,17.70
2012,03,13,00,33,17.70
2012,03,13,00,34,16.10
2012,03,13,00,35,14.50
2012,03,13,00,36,16.10
2012,03,13,00,37,19.30
2012,03,13,00,38,19.30
2012,03,13,00,39,17.70
2012,03,13,00,40,19.30
2012,03,13,00,41,16.10
2012,03,13,00,42,19.30
2012,03,13,00,43,17.70
2012,03,13,00,44,19.30
2012,03,13,00,45,16.10
2012,03,13,00,46,20.90
2012,03,13,00,47,17.70
2012,03,13,00,48,19.30
2012,03,13,00,49,22.50
2012,03,13,00,50,22.50
2012,03,13,00,51,22.50
2012,03,13,00,52,24.20
2012,03,13,00,53,17.70
2012,03,13,00,54,29.00
2012,03,13,00,55,20.90
2012,03,13,00,56,33.80
2012,03,13,00,57,30.60
2012,03,13,00,58,25.70
2012,03,13,00,59,19.30
2012,03,13,01,00,29.00
2012,03,13,01,01,24.20
2012,03,13,01,02,20.90
2012,03,13,01,03,27.40
2012,03,13,01,04,19.30
2012,03,13,01,05,17.70
2012,03,13,01,06,30.60
2012,03,13,01,07,29.00
2012,03,13,01,08,25.70
2012,03,13,01,09,22.50
2012,03,13,01,10,25.70
2012,03,13,01,11,25.70
2012,03,13,01,12,29.00
2012,03,13,01,13,19.30
2012,03,13,01,14,19.30
2012,03,13,01,15,25.70
2012,03,13,01,16,17.70
2012,03,13,01,17,17.70
2012,03,13,01,18,20.90
2012,03,13,01,19,17.70
2012,03,13,01,20,14.50
2012,03,13,01,21,17.70
2012,03,13,01,22,19.30
2012,03,13,01,23,17.70
2012,03,13,01,24,16.10
2012,03,13,01,25,19.30
2012,03,13,01,26,12.90
2012,03,13,01,27,17.70
2012,03,13,01,28,16.10
2012,03,13,01,29,17.70
2012,03,13,01,30,16.10
2012,03,13,01,31,16.10
2012,03,13,01,32,22.50
2012,03,13,01,33,24.20
2012,03,13,01,34,22.50
2012,03,13,01,35,20.90
2012,03,13,01,36,19.30
2012,03,13,01,37,9.60
2012,03,13,01,38,9.60
2012,03,13,01,39,16.10
2012,03,13,01,40,24.20
2012,03,13,01,41,20.90
2012,03,13,01,42,22.50
2012,03,13,01,43,17.70
2012,03,13,01,44,22.50
2012,03,13,01,45,19.30
2012,03,13,01,46,22.50
2012,03,13,01,47,25.70
2012,03,13,01,48,24.20
2012,03,13,01,49,22.50
2012,03,13,01,50,22.50
2012,03,13,01,51,22.50
2012,03,13,01,52,17.70
2012,03,13,01,53,19.30
2012,03,13,01,54,17.70
2012,03,13,01,55,20.90
2012,03,13,01,56,14.50
2012,03,13,01,57,17.70
2012,03,13,01,58,22.50
2012,03,13,01,59,20.90
2012,03,13,02,00,19.30
2012,03,13,02,01,22.50
2012,03,13,02,02,22.50
2012,03,13,02,03,25.70
2012,03,13,02,04,20.90
2012,03,13,02,05,25.70
2012,03,13,02,06,22.50
2012,03,13,02,07,22.50
2012,03,13,02,08,24.20
2012,03,13,02,09,19.30
2012,03,13,02,10,20.90
2012,03,13,02,11,24.20
2012,03,13,02,12,19.30
2012,03,13,02,13,19.30
2012,03,13,02,14,17.70
2012,03,13,02,15,17.70
2012,03,13,02,16,20.90
2012,03,13,02,17,20.90
2012,03,13,02,18,19.30
2012,03,13,02,19,17.70
2012,03,13,02,20,16.10
2012,03,13,02,21,14.50
2012,03,13,02,22,19.30
2012,03,13,02,23,11.30
2012,03,13,02,24,22.50
2012,03,13,02,25,25.70
2012,03,13,02,26,16.10
2012,03,13,02,27,20.90
2012,03,13,02,28,16.10
2012,03,13,02,29,6.40
2012,03,13,02,30,19.30
2012,03,13,02,31,16.10
2012,03,13,02,32,19.30
2012,03,13,02,33,19.30
2012,03,13,02,34,16.10
2012,03,13,02,35,24.20
2012,03,13,02,36,14.50
2012,03,13,02,37,9.60
2012,03,13,02,38,17.70
2012,03,13,02,39,16.10
2012,03,13,02,40,9.60
2012,03,13,02,41,14.50
2012,03,13,02,42,9.60
2012,03,13,02,43,14.50
2012,03,13,02,44,19.30
2012,03,13,02,45,11.30
2012,03,13,02,46,8.10
2012,03,13,02,47,14.50
2012,03,13,02,48,19.30
2012,03,13,02,49,14.50
2012,03,13,02,50,17.70
2012,03,13,02,51,12.90
2012,03,13,02,52,20.90
2012,03,13,02,53,9.60
2012,03,13,02,54,14.50
2012,03,13,02,55,14.50
2012,03,13,02,56,16.10
2012,03,13,02,57,16.10
2012,03,13,02,58,17.70
2012,03,13,02,59,19.30
2012,03,13,03,00,14.50
2012,03,13,03,01,11.30
2012,03,13,03,02,16.10
2012,03,13,03,03,16.10
2012,03,13,03,04,17.70
2012,03,13,03,05,19.30
2012,03,13,03,06,16.10
2012,03,13,03,07,17.70
2012,03,13,03,08,11.30
2012,03,13,03,09,16.10
2012,03,13,03,10,19.30
2012,03,13,03,11,17.70
2012,03,13,03,12,17.70
2012,03,13,03,13,20.90
2012,03,13,03,14,20.90
2012,03,13,03,15,25.70
2012,03,13,03,16,24.20
2012,03,13,03,17,17.70
2012,03,13,03,18,14.50
2012,03,13,03,19,14.50
2012,03,13,03,20,24.20
2012,03,13,03,21,20.90
2012,03,13,03,22,20.90
2012,03,13,03,23,20.90
2012,03,13,03,24,30.60
2012,03,13,03,25,17.70
2012,03,13,03,26,9.60
2012,03,13,03,27,16.10
2012,03,13,03,28,25.70
2012,03,13,03,29,22.50
2012,03,13,03,30,16.10
2012,03,13,03,31,19.30
2012,03,13,03,32,19.30
2012,03,13,03,33,16.10
2012,03,13,03,34,19.30
2012,03,13,03,35,20.90
2012,03,13,03,36,16.10
2012,03,13,03,37,17.70
2012,03,13,03,38,19.30
2012,03,13,03,39,14.50
2012,03,13,03,40,14.50
2012,03,13,03,41,19.30
2012,03,13,03,42,20.90
2012,03,13,03,43,17.70
2012,03,13,03,44,12.90
2012,03,13,03,45,17.70
2012,03,13,03,46,16.10
2012,03,13,03,47,19.30
2012,03,13,03,48,16.10
2012,03,13,03,49,19.30
2012,03,13,03,50,16.10
2012,03,13,03,51,9.60
2012,03,13,03,52,16.10
2012,03,13,03,53,11.30
2012,03,13,03,54,9.60
2012,03,13,03,55,11.30
2012,03,13,03,56,9.60
2012,03,13,03,57,6.40
2012,03,13,03,58,9.60
2012,03,13,03,59,14.50
2012,03,13,04,00,14.50
2012,03,13,04,01,11.30
2012,03,13,04,02,17.70
2012,03,13,04,03,11.30
2012,03,13,04,04,11.30
2012,03,13,04,05,11.30
2012,03,13,04,06,19.30
2012,03,13,04,07,14.50
2012,03,13,04,08,8.10
2012,03,13,04,09,11.30
2012,03,13,04,10,19.30
2012,03,13,04,11,9.60
2012,03,13,04,12,4.80
2012,03,13,04,13,16.10
2012,03,13,04,14,14.50
2012,03,13,04,15,16.10
2012,03,13,04,16,20.90
2012,03,13,04,17,20.90
2012,03,13,04,18,22.50
2012,03,13,04,19,16.10
2012,03,13,04,20,14.50
2012,03,13,04,21,19.30
2012,03,13,04,22,19.30
2012,03,13,04,23,20.90
2012,03,13,04,24,19.30
2012,03,13,04,25,16.10
2012,03,13,04,26,14.50
2012,03,13,04,27,20.90
2012,03,13,04,28,12.90
2012,03,13,04,29,22.50
2012,03,13,04,30,17.70
2012,03,13,04,31,9.60
2012,03,13,04,32,19.30
2012,03,13,04,33,16.10
2012,03,13,04,34,12.90
2012,03,13,04,35,14.50
2012,03,13,04,36,20.90
2012,03,13,04,37,16.10
2012,03,13,04,38,17.70
2012,03,13,04,39,16.10
2012,03,13,04,40,11.30
2012,03,13,04,41,6.40
2012,03,13,04,42,17.70
2012,03,13,04,43,14.50
2012,03,13,04,44,8.10
2012,03,13,04,45,12.90
2012,03,13,04,46,12.90
2012,03,13,04,47,16.10
2012,03,13,04,48,9.60
2012,03,13,04,49,12.90
2012,03,13,04,50,12.90
2012,03,13,04,51,16.10
2012,03,13,04,52,16.10
2012,03,13,04,53,12.90
2012,03,13,04,54,11.30
2012,03,13,04,55,9.60
2012,03,13,04,56,12.90
2012,03,13,04,57,8.10
2012,03,13,04,58,14.50
2012,03,13,04,59,19.30
2012,03,13,05,00,17.70
2012,03,13,05,01,16.10
2012,03,13,05,02,16.10
2012,03,13,05,03,22.50
2012,03,13,05,04,17.70
2012,03,13,05,05,22.50
2012,03,13,05,06,19.30
2012,03,13,05,07,16.10
2012,03,13,05,08,17.70
2012,03,13,05,09,11.30
2012,03,13,05,10,14.50
2012,03,13,05,11,17.70
2012,03,13,05,12,22.50
2012,03,13,05,13,17.70
2012,03,13,05,14,20.90
2012,03,13,05,15,14.50
2012,03,13,05,16,19.30
2012,03,13,05,17,17.70
2012,03,13,05,18,17.70
2012,03,13,05,19,16.10
2012,03,13,05,20,11.30
2012,03,13,05,21,8.10
2012,03,13,05,22,8.10
2012,03,13,05,23,6.40
2012,03,13,05,25,3.20
2012,03,13,05,26,4.80
2012,03,13,05,27,1.60
2012,03,13,05,28,4.80
2012,03,13,05,29,3.20
2012,03,13,05,31,3.20
2012,03,13,05,32,3.20
2012,03,13,05,47,1.60
2012,03,13,05,48,3.20
2012,03,13,05,51,3.20
2012,03,13,05,52,3.20
2012,03,13,05,53,1.60
2012,03,13,06,00,3.20
2012,03,13,06,06,6.40
2012,03,13,06,07,3.20
2012,03,13,06,09,8.10
2012,03,13,06,10,6.40
2012,03,13,06,11,6.40
2012,03,13,06,13,4.80
2012,03,13,06,14,3.20
2012,03,13,06,15,1.60
2012,03,13,06,16,1.60
2012,03,13,06,17,1.60
2012,03,13,06,18,3.20
2012,03,13,06,19,3.20
2012,03,13,06,20,4.80
2012,03,13,06,22,1.60
2012,03,13,06,24,1.60
2012,03,13,06,25,4.80
2012,03,13,06,26,3.20
2012,03,13,06,27,8.10
2012,03,13,06,28,4.80
2012,03,13,06,29,4.80
2012,03,13,06,30,4.80
2012,03,13,06,31,4.80
2012,03,13,06,32,4.80
2012,03,13,06,33,4.80
2012,03,13,06,34,1.60
2012,03,13,06,35,1.60
2012,03,13,06,37,4.80
2012,03,13,06,38,3.20
2012,03,13,06,39,3.20
2012,03,13,06,40,1.60
2012,03,13,06,43,3.20
2012,03,13,06,44,1.60
2012,03,13,06,46,1.60
2012,03,13,06,48,1.60
2012,03,13,06,49,3.20
2012,03,13,06,50,1.60
2012,03,13,06,51,3.20
2012,03,13,06,52,4.80
2012,03,13,06,53,1.60
2012,03,13,06,54,3.20
2012,03,13,06,55,1.60
2012,03,13,07,01,1.60
2012,03,13,07,03,1.60
2012,03,13,07,17,4.80
2012,03,13,07,18,1.60
2012,03,13,07,19,3.20
2012,03,13,07,21,3.20
2012,03,13,07,22,1.60
2012,03,13,07,23,3.20
2012,03,13,07,24,3.20
2012,03,13,07,25,1.60
2012,03,13,07,26,1.60
2012,03,13,07,28,3.20
2012,03,13,07,29,4.80
2012,03,13,07,33,1.60
2012,03,13,07,34,4.80
2012,03,13,07,35,3.20
2012,03,13,07,36,3.20
2012,03,13,07,37,4.80
2012,03,13,07,38,4.80
2012,03,13,07,39,4.80
2012,03,13,07,40,4.80
2012,03,13,07,41,4.80
2012,03,13,07,42,4.80
2012,03,13,07,43,4.80
2012,03,13,07,44,4.80
2012,03,13,07,45,6.40
2012,03,13,07,46,4.80
2012,03,13,07,47,6.40
2012,03,13,07,48,4.80
2012,03,13,07,49,4.80
2012,03,13,07,50,6.40
2012,03,13,07,51,9.60
2012,03,13,07,52,9.60
2012,03,13,07,53,4.80
2012,03,13,07,54,8.10
2012,03,13,07,55,8.10
2012,03,13,07,56,9.60
2012,03,13,07,57,9.60
2012,03,13,07,58,8.10
2012,03,13,07,59,8.10
2012,03,13,08,00,8.10
2012,03,13,08,01,6.40
2012,03,13,08,02,9.60
2012,03,13,08,03,8.10
2012,03,13,08,04,8.10
2012,03,13,08,05,8.10
2012,03,13,08,06,9.60
2012,03,13,08,07,8.10
2012,03,13,08,08,9.60
2012,03,13,08,09,14.50
2012,03,13,08,10,12.90
2012,03,13,08,11,8.10
2012,03,13,08,12,8.10
2012,03,13,08,13,17.70
2012,03,13,08,14,16.10
2012,03,13,08,15,17.70
2012,03,13,08,16,14.50
2012,03,13,08,17,19.30
2012,03,13,08,18,8.10
2012,03,13,08,19,11.30
2012,03,13,08,20,9.60
2012,03,13,08,21,11.30
2012,03,13,08,22,11.30
2012,03,13,08,23,11.30
2012,03,13,08,24,11.30
2012,03,13,08,25,9.60
2012,03,13,08,26,8.10
2012,03,13,08,27,9.60
2012,03,13,08,28,6.40
2012,03,13,08,29,6.40
2012,03,13,08,30,4.80
2012,03,13,08,31,4.80
2012,03,13,08,32,6.40
2012,03,13,08,33,6.40
2012,03,13,08,34,6.40
2012,03,13,08,35,11.30
2012,03,13,08,36,6.40
2012,03,13,08,37,11.30
2012,03,13,08,38,9.60
2012,03,13,08,39,11.30
2012,03,13,08,40,6.40
2012,03,13,08,41,9.60
2012,03,13,08,42,8.10
2012,03,13,08,43,8.10
2012,03,13,08,44,9.60
2012,03,13,08,45,11.30
2012,03,13,08,46,9.60
2012,03,13,08,47,6.40
2012,03,13,08,48,14.50
2012,03,13,08,49,8.10
2012,03,13,08,50,9.60
2012,03,13,08,51,9.60
2012,03,13,08,52,8.10
2012,03,13,08,53,11.30
2012,03,13,08,54,6.40
2012,03,13,08,55,4.80
2012,03,13,08,56,8.10
2012,03,13,08,57,4.80
2012,03,13,08,58,6.40
2012,03,13,08,59,6.40
2012,03,13,09,00,4.80
2012,03,13,09,01,6.40
2012,03,13,09,02,8.10
2012,03,13,09,03,6.40
2012,03,13,09,04,9.60
2012,03,13,09,05,8.10
2012,03,13,09,06,6.40
2012,03,13,09,07,6.40
2012,03,13,09,08,9.60
2012,03,13,09,09,6.40
2012,03,13,09,10,4.80
2012,03,13,09,11,6.40
2012,03,13,09,12,6.40
2012,03,13,09,13,9.60
2012,03,13,09,14,6.40
2012,03,13,09,15,6.40
2012,03,13,09,16,6.40
2012,03,13,09,17,1.60
2012,03,13,09,18,6.40
2012,03,13,09,19,6.40
2012,03,13,09,20,9.60
2012,03,13,09,21,8.10
2012,03,13,09,22,4.80
2012,03,13,09,23,4.80
2012,03,13,09,24,6.40
2012,03,13,09,25,4.80
2012,03,13,09,26,6.40
2012,03,13,09,27,3.20
2012,03,13,09,28,1.60
2012,03,13,09,29,1.60
2012,03,13,09,30,4.80
2012,03,13,09,31,4.80
2012,03,13,09,32,4.80
2012,03,13,09,33,4.80
2012,03,13,09,34,4.80
2012,03,13,09,35,3.20
2012,03,13,09,36,4.80
2012,03,13,09,37,1.60
2012,03,13,09,38,1.60
2012,03,13,09,39,8.10
2012,03,13,09,40,4.80
2012,03,13,09,41,6.40
2012,03,13,09,42,4.80
2012,03,13,09,43,1.60
2012,03,13,09,45,6.40
2012,03,13,09,46,6.40
2012,03,13,09,47,6.40
2012,03,13,09,48,4.80
2012,03,13,09,49,4.80
2012,03,13,09,50,4.80
2012,03,13,09,51,3.20
2012,03,13,09,52,8.10
2012,03,13,09,53,8.10
2012,03,13,09,54,4.80
2012,03,13,09,55,4.80
2012,03,13,09,56,3.20
2012,03,13,09,57,6.40
2012,03,13,09,58,8.10
2012,03,13,09,59,8.10
2012,03,13,10,00,8.10
2012,03,13,10,01,6.40
2012,03,13,10,02,8.10
2012,03,13,10,03,8.10
2012,03,13,10,04,3.20
2012,03,13,10,05,4.80
2012,03,13,10,06,6.40
2012,03,13,10,07,4.80
2012,03,13,10,08,6.40
2012,03,13,10,09,8.10
2012,03,13,10,10,6.40
2012,03,13,10,11,3.20
2012,03,13,10,12,8.10
2012,03,13,10,13,6.40
2012,03,13,10,14,6.40
2012,03,13,10,15,3.20
2012,03,13,10,16,3.20
2012,03,13,10,17,3.20
2012,03,13,10,18,1.60
2012,03,13,10,19,1.60
2012,03,13,10,21,4.80
2012,03,13,10,22,6.40
2012,03,13,10,23,6.40
2012,03,13,10,24,6.40
2012,03,13,10,25,3.20
2012,03,13,10,26,1.60
2012,03,13,10,27,6.40
2012,03,13,10,28,6.40
2012,03,13,10,29,8.10
2012,03,13,10,30,11.30
2012,03,13,10,31,6.40
2012,03,13,10,32,4.80
2012,03,13,10,33,6.40
2012,03,13,10,34,6.40
2012,03,13,10,35,8.10
2012,03,13,10,36,6.40
2012,03,13,10,37,6.40
2012,03,13,10,38,1.60
2012,03,13,10,39,6.40
2012,03,13,10,40,8.10
2012,03,13,10,41,4.80
2012,03,13,10,42,6.40
2012,03,13,10,43,6.40
2012,03,13,10,44,4.80
2012,03,13,10,45,8.10
2012,03,13,10,46,8.10
2012,03,13,10,47,4.80
2012,03,13,10,48,3.20
2012,03,13,10,51,3.20
2012,03,13,10,52,6.40
2012,03,13,10,54,1.60
2012,03,13,10,55,3.20
2012,03,13,10,56,1.60
2012,03,13,10,59,4.80
2012,03,13,11,00,4.80
2012,03,13,11,01,3.20
2012,03,13,11,11,6.40
2012,03,13,11,12,3.20
2012,03,13,11,13,4.80
2012,03,13,11,14,4.80
2012,03,13,11,15,4.80
2012,03,13,11,16,6.40
2012,03,13,11,17,4.80
2012,03,13,11,18,6.40
2012,03,13,11,19,3.20
2012,03,13,11,21,3.20
2012,03,13,11,22,4.80
2012,03,13,11,23,1.60
2012,03,13,11,24,4.80
2012,03,13,11,25,4.80
2012,03,13,11,26,6.40
2012,03,13,11,27,8.10
2012,03,13,11,28,8.10
2012,03,13,11,29,4.80
2012,03,13,11,30,4.80
2012,03,13,11,31,6.40
2012,03,13,11,32,4.80
2012,03,13,11,33,9.60
2012,03,13,11,34,6.40
2012,03,13,11,35,6.40
2012,03,13,11,36,6.40
2012,03,13,11,37,8.10
2012,03,13,11,38,4.80
2012,03,13,11,39,3.20
2012,03,13,11,40,3.20
2012,03,13,11,41,6.40
2012,03,13,11,42,9.60
2012,03,13,11,43,3.20
2012,03,13,11,44,6.40
2012,03,13,11,45,8.10
2012,03,13,11,46,9.60
2012,03,13,11,47,6.40
2012,03,13,11,48,6.40
2012,03,13,11,49,8.10
2012,03,13,11,50,4.80
2012,03,13,11,51,1.60
2012,03,13,11,53,4.80
2012,03,13,11,54,9.60
2012,03,13,11,55,4.80
2012,03,13,11,56,11.30
2012,03,13,11,57,6.40
2012,03,13,11,58,9.60
2012,03,13,11,59,9.60
2012,03,13,12,00,4.80
2012,03,13,12,01,4.80
2012,03,13,12,03,8.10
2012,03,13,12,04,11.30
2012,03,13,12,05,6.40
2012,03,13,12,06,11.30
2012,03,13,12,07,8.10
2012,03,13,12,08,8.10
2012,03,13,12,09,8.10
2012,03,13,12,10,3.20
2012,03,13,12,11,8.10
2012,03,13,12,12,6.40
2012,03,13,12,13,8.10
2012,03,13,12,14,17.70
2012,03,13,12,15,16.10
2012,03,13,12,16,12.90
2012,03,13,12,17,6.40
2012,03,13,12,18,4.80
2012,03,13,12,21,6.40
2012,03,13,12,22,9.60
2012,03,13,12,23,8.10
2012,03,13,12,24,11.30
2012,03,13,12,25,14.50
2012,03,13,12,26,11.30
2012,03,13,12,27,14.50
2012,03,13,12,28,9.60
2012,03,13,12,29,9.60
2012,03,13,12,30,11.30
2012,03,13,12,31,20.90
2012,03,13,12,32,17.70
2012,03,13,12,33,9.60
2012,03,13,12,34,16.10
2012,03,13,12,35,14.50
2012,03,13,12,36,19.30
2012,03,13,12,37,16.10
2012,03,13,12,38,11.30
2012,03,13,12,39,16.10
2012,03,13,12,40,17.70
2012,03,13,12,41,9.60
2012,03,13,12,42,17.70
2012,03,13,12,43,20.90
2012,03,13,12,44,17.70
2012,03,13,12,45,16.10
2012,03,13,12,46,9.60
2012,03,13,12,47,11.30
2012,03,13,12,48,14.50
2012,03,13,12,49,9.60
2012,03,13,12,50,6.40
2012,03,13,12,51,14.50
2012,03,13,12,52,11.30
2012,03,13,12,53,17.70
2012,03,13,12,54,8.10
2012,03,13,12,55,11.30
2012,03,13,12,56,11.30
2012,03,13,12,57,20.90
2012,03,13,12,58,14.50
2012,03,13,12,59,9.60
2012,03,13,13,00,9.60
2012,03,13,13,01,14.50
2012,03,13,13,02,8.10
2012,03,13,13,03,17.70
2012,03,13,13,04,11.30
2012,03,13,13,05,11.30
2012,03,13,13,06,4.80
2012,03,13,13,07,11.30
2012,03,13,13,08,12.90
2012,03,13,13,09,4.80
2012,03,13,13,10,14.50
2012,03,13,13,11,8.10
2012,03,13,13,12,8.10
2012,03,13,13,13,8.10
2012,03,13,13,14,11.30
2012,03,13,13,15,11.30
2012,03,13,13,16,11.30
2012,03,13,13,17,14.50
2012,03,13,13,18,11.30
2012,03,13,13,19,9.60
2012,03,13,13,20,8.10
2012,03,13,13,21,14.50
2012,03,13,13,22,6.40
2012,03,13,13,23,17.70
2012,03,13,13,24,16.10
2012,03,13,13,25,8.10
2012,03,13,13,26,14.50
2012,03,13,13,27,14.50
2012,03,13,13,28,8.10
2012,03,13,13,29,11.30
2012,03,13,13,30,9.60
2012,03,13,13,31,9.60
2012,03,13,13,32,16.10
2012,03,13,13,33,16.10
2012,03,13,13,34,11.30
2012,03,13,13,35,9.60
2012,03,13,13,36,16.10
2012,03,13,13,37,16.10
2012,03,13,13,38,12.90
2012,03,13,13,39,8.10
2012,03,13,13,40,19.30
2012,03,13,13,41,16.10
2012,03,13,13,42,8.10
2012,03,13,13,43,11.30
2012,03,13,13,44,11.30
2012,03,13,13,45,14.50
2012,03,13,13,46,9.60
2012,03,13,13,47,11.30
2012,03,13,13,48,16.10
2012,03,13,13,49,14.50
2012,03,13,13,50,16.10
2012,03,13,13,51,16.10
2012,03,13,13,52,14.50
2012,03,13,13,53,9.60
2012,03,13,13,54,11.30
2012,03,13,13,55,20.90
2012,03,13,13,56,19.30
2012,03,13,13,57,14.50
2012,03,13,13,58,14.50
2012,03,13,13,59,14.50
2012,03,13,14,00,16.10
2012,03,13,14,01,16.10
2012,03,13,14,02,14.50
2012,03,13,14,03,19.30
2012,03,13,14,04,19.30
2012,03,13,14,05,17.70
2012,03,13,14,06,20.90
2012,03,13,14,07,17.70
2012,03,13,14,08,17.70
2012,03,13,14,09,14.50
2012,03,13,14,10,19.30
2012,03,13,14,11,17.70
2012,03,13,14,12,24.20
2012,03,13,14,13,24.20
2012,03,13,14,14,19.30
2012,03,13,14,15,20.90
2012,03,13,14,16,17.70
2012,03,13,14,17,17.70
2012,03,13,14,18,19.30
2012,03,13,14,19,11.30
2012,03,13,14,20,19.30
2012,03,13,14,21,17.70
2012,03,13,14,22,19.30
2012,03,13,14,23,24.20
2012,03,13,14,24,24.20
2012,03,13,14,25,17.70
2012,03,13,14,26,19.30
2012,03,13,14,27,19.30
2012,03,13,14,28,20.90
2012,03,13,14,29,17.70
2012,03,13,14,30,14.50
2012,03,13,14,31,9.60
2012,03,13,14,32,17.70
2012,03,13,14,33,14.50
2012,03,13,14,34,9.60
2012,03,13,14,35,11.30
2012,03,13,14,36,20.90
2012,03,13,14,37,20.90
2012,03,13,14,38,20.90
2012,03,13,14,39,16.10
2012,03,13,14,40,17.70
2012,03,13,14,41,24.20
2012,03,13,14,42,20.90
2012,03,13,14,43,27.40
2012,03,13,14,44,32.20
2012,03,13,14,45,27.40
2012,03,13,14,46,29.00
2012,03,13,14,47,22.50
2012,03,13,14,48,22.50
2012,03,13,14,49,30.60
2012,03,13,14,50,30.60
2012,03,13,14,51,32.20
2012,03,13,14,52,33.80
2012,03,13,14,53,29.00
2012,03,13,14,54,30.60
2012,03,13,14,55,22.50
2012,03,13,14,56,27.40
2012,03,13,14,57,22.50
2012,03,13,14,58,27.40
2012,03,13,14,59,16.10
2012,03,13,15,00,19.30
2012,03,13,15,01,22.50
2012,03,13,15,02,16.10
2012,03,13,15,03,27.40
2012,03,13,15,04,29.00
2012,03,13,15,05,19.30
2012,03,13,15,06,32.20
2012,03,13,15,07,27.40
2012,03,13,15,08,25.70
2012,03,13,15,09,29.00
2012,03,13,15,10,27.40
2012,03,13,15,11,27.40
2012,03,13,15,12,25.70
2012,03,13,15,13,25.70
2012,03,13,15,14,25.70
2012,03,13,15,15,20.90
2012,03,13,15,16,25.70
2012,03,13,15,17,30.60
2012,03,13,15,18,33.80
2012,03,13,15,19,29.00
2012,03,13,15,20,25.70
2012,03,13,15,21,29.00
2012,03,13,15,22,25.70
2012,03,13,15,23,29.00
2012,03,13,15,24,29.00
2012,03,13,15,25,25.70
2012,03,13,15,26,16.10
2012,03,13,15,27,29.00
2012,03,13,15,28,29.00
2012,03,13,15,29,25.70
2012,03,13,15,30,29.00
2012,03,13,15,31,25.70
2012,03,13,15,32,25.70
2012,03,13,15,33,22.50
2012,03,13,15,34,33.80
2012,03,13,15,35,35.40
2012,03,13,15,36,19.30
2012,03,13,15,37,22.50
2012,03,13,15,38,37.00
2012,03,13,15,39,27.40
2012,03,13,15,40,22.50
2012,03,13,15,41,25.70
2012,03,13,15,42,25.70
2012,03,13,15,43,20.90
2012,03,13,15,44,25.70
2012,03,13,15,45,22.50
2012,03,13,15,46,24.20
2012,03,13,15,47,17.70
2012,03,13,15,48,14.50
2012,03,13,15,49,22.50
2012,03,13,15,50,20.90
2012,03,13,15,51,16.10
2012,03,13,15,52,20.90
2012,03,13,15,53,25.70
2012,03,13,15,54,20.90
2012,03,13,15,55,16.10
2012,03,13,15,56,17.70
2012,03,13,15,57,27.40
2012,03,13,15,58,20.90
2012,03,13,15,59,35.40
2012,03,13,16,00,22.50
2012,03,13,16,01,29.00
2012,03,13,16,02,29.00
2012,03,13,16,03,29.00
2012,03,13,16,04,32.20
2012,03,13,16,05,30.60
2012,03,13,16,06,30.60
2012,03,13,16,07,22.50
2012,03,13,16,08,22.50
2012,03,13,16,09,33.80
2012,03,13,16,10,25.70
2012,03,13,16,11,20.90
2012,03,13,16,12,25.70
2012,03,13,16,13,37.00
2012,03,13,16,14,33.80
2012,03,13,16,15,30.60
2012,03,13,16,16,29.00
2012,03,13,16,17,20.90
2012,03,13,16,18,32.20
2012,03,13,16,19,33.80
2012,03,13,16,20,32.20
2012,03,13,16,21,29.00
2012,03,13,16,22,29.00
2012,03,13,16,23,30.60
2012,03,13,16,24,29.00
2012,03,13,16,25,19.30
2012,03,13,16,26,24.20
2012,03,13,16,27,25.70
2012,03,13,16,28,25.70
2012,03,13,16,29,22.50
2012,03,13,16,30,24.20
2012,03,13,16,31,29.00
2012,03,13,16,32,17.70
2012,03,13,16,33,22.50
2012,03,13,16,34,33.80
2012,03,13,16,35,33.80
2012,03,13,16,36,19.30
2012,03,13,16,37,24.20
2012,03,13,16,38,22.50
2012,03,13,16,39,25.70
2012,03,13,16,40,29.00
2012,03,13,16,41,24.20
2012,03,13,16,42,22.50
2012,03,13,16,43,43.50
2012,03,13,16,44,30.60
2012,03,13,16,45,24.20
2012,03,13,16,46,19.30
2012,03,13,16,47,33.80
2012,03,13,16,48,25.70
2012,03,13,16,49,24.20
2012,03,13,16,50,30.60
2012,03,13,16,51,16.10
2012,03,13,16,52,17.70
2012,03,13,16,53,20.90
2012,03,13,16,54,24.20
2012,03,13,16,55,27.40
2012,03,13,16,56,24.20
2012,03,13,16,57,22.50
2012,03,13,16,58,17.70
2012,03,13,16,59,24.20
2012,03,13,17,00,29.00
2012,03,13,17,01,25.70
2012,03,13,17,02,27.40
2012,03,13,17,03,24.20
2012,03,13,17,04,22.50
2012,03,13,17,05,17.70
2012,03,13,17,06,20.90
2012,03,13,17,07,24.20
2012,03,13,17,08,22.50
2012,03,13,17,09,19.30
2012,03,13,17,10,29.00
2012,03,13,17,11,22.50
2012,03,13,17,12,22.50
2012,03,13,17,13,22.50
2012,03,13,17,14,33.80
2012,03,13,17,15,30.60
2012,03,13,17,16,25.70
2012,03,13,17,17,27.40
2012,03,13,17,18,24.20
2012,03,13,17,19,24.20
2012,03,13,17,20,25.70
2012,03,13,17,21,32.20
2012,03,13,17,22,38.60
2012,03,13,17,23,33.80
2012,03,13,17,24,27.40
2012,03,13,17,25,22.50
2012,03,13,17,26,27.40
2012,03,13,17,27,22.50
2012,03,13,17,28,25.70
2012,03,13,17,29,24.20
2012,03,13,17,30,29.00
2012,03,13,17,31,19.30
2012,03,13,17,32,19.30
2012,03,13,17,33,20.90
2012,03,13,17,34,12.90
2012,03,13,17,35,20.90
2012,03,13,17,36,16.10
2012,03,13,17,37,25.70
2012,03,13,17,38,25.70
2012,03,13,17,39,17.70
2012,03,13,17,40,24.20
2012,03,13,17,41,17.70
2012,03,13,17,42,19.30
2012,03,13,17,43,29.00
2012,03,13,17,44,29.00
2012,03,13,17,45,30.60
2012,03,13,17,46,33.80
2012,03,13,17,47,25.70
2012,03,13,17,48,30.60
2012,03,13,17,49,38.60
2012,03,13,17,50,25.70
2012,03,13,17,51,24.20
2012,03,13,17,52,22.50
2012,03,13,17,53,25.70
2012,03,13,17,54,30.60
2012,03,13,17,55,25.70
2012,03,13,17,56,20.90
2012,03,13,17,57,22.50
2012,03,13,17,58,27.40
2012,03,13,17,59,29.00
2012,03,13,18,00,25.70
2012,03,13,18,01,17.70
2012,03,13,18,02,32.20
2012,03,13,18,03,17.70
2012,03,13,18,04,22.50
2012,03,13,18,05,20.90
2012,03,13,18,06,14.50
2012,03,13,18,07,11.30
2012,03,13,18,08,16.10
2012,03,13,18,09,19.30
2012,03,13,18,10,24.20
2012,03,13,18,11,20.90
2012,03,13,18,12,20.90
2012,03,13,18,13,12.90
2012,03,13,18,14,19.30
2012,03,13,18,15,19.30
2012,03,13,18,16,20.90
2012,03,13,18,17,17.70
2012,03,13,18,18,11.30
2012,03,13,18,19,16.10
2012,03,13,18,20,9.60
2012,03,13,18,21,17.70
2012,03,13,18,22,17.70
2012,03,13,18,23,16.10
2012,03,13,18,24,14.50
2012,03,13,18,25,9.60
2012,03,13,18,26,17.70
2012,03,13,18,27,14.50
2012,03,13,18,28,9.60
2012,03,13,18,29,16.10
2012,03,13,18,30,11.30
2012,03,13,18,31,22.50
2012,03,13,18,32,16.10
2012,03,13,18,33,19.30
2012,03,13,18,34,14.50
2012,03,13,18,35,20.90
2012,03,13,18,36,19.30
2012,03,13,18,37,16.10
2012,03,13,18,38,16.10
2012,03,13,18,39,16.10
2012,03,13,18,40,11.30
2012,03,13,18,41,14.50
2012,03,13,18,42,20.90
2012,03,13,18,43,19.30
2012,03,13,18,44,12.90
2012,03,13,18,45,9.60
2012,03,13,18,46,17.70
2012,03,13,18,47,16.10
2012,03,13,18,48,24.20
2012,03,13,18,49,22.50
2012,03,13,18,50,17.70
2012,03,13,18,51,30.60
2012,03,13,18,52,19.30
2012,03,13,18,53,20.90
2012,03,13,18,54,22.50
2012,03,13,18,55,24.20
2012,03,13,18,56,19.30
2012,03,13,18,57,24.20
2012,03,13,18,58,22.50