Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,12,00,06,6.80
2006,12,12,00,07,6.80
2006,12,12,00,08,6.80
2006,12,12,00,10,6.80
2006,12,12,00,11,6.80
2006,12,12,00,12,6.80
2006,12,12,00,13,6.80
2006,12,12,00,14,6.80
2006,12,12,00,15,6.80
2006,12,12,00,16,6.80
2006,12,12,00,17,6.80
2006,12,12,00,18,6.70
2006,12,12,00,20,6.70
2006,12,12,00,21,6.70
2006,12,12,00,22,6.70
2006,12,12,00,23,6.70
2006,12,12,00,24,6.70
2006,12,12,00,25,6.70
2006,12,12,00,26,6.50
2006,12,12,00,27,6.50
2006,12,12,00,28,6.50
2006,12,12,00,29,6.50
2006,12,12,00,30,6.50
2006,12,12,00,31,6.50
2006,12,12,00,32,6.50
2006,12,12,00,33,6.50
2006,12,12,00,34,6.20
2006,12,12,00,35,6.20
2006,12,12,00,36,6.20
2006,12,12,00,37,6.20
2006,12,12,00,38,6.20
2006,12,12,00,39,6.20
2006,12,12,00,40,6.20
2006,12,12,00,41,6.20
2006,12,12,00,42,6.00
2006,12,12,00,43,6.00
2006,12,12,00,44,6.00
2006,12,12,00,46,6.00
2006,12,12,00,47,6.00
2006,12,12,00,48,6.00
2006,12,12,00,49,6.00
2006,12,12,00,51,6.00
2006,12,12,00,52,6.00
2006,12,12,00,54,6.00
2006,12,12,00,55,5.80
2006,12,12,00,56,5.80
2006,12,12,00,57,5.80
2006,12,12,00,58,5.80
2006,12,12,00,59,5.80
2006,12,12,01,00,5.80
2006,12,12,01,01,5.80
2006,12,12,01,02,5.80
2006,12,12,01,03,5.80
2006,12,12,01,05,5.80
2006,12,12,01,06,5.80
2006,12,12,01,07,5.80
2006,12,12,01,09,5.80
2006,12,12,01,10,5.60
2006,12,12,01,11,5.60
2006,12,12,01,12,5.60
2006,12,12,01,13,5.60
2006,12,12,01,15,5.60
2006,12,12,01,17,5.60
2006,12,12,01,19,5.60
2006,12,12,01,20,5.60
2006,12,12,01,21,5.60
2006,12,12,01,22,5.60
2006,12,12,01,23,5.60
2006,12,12,01,24,5.60
2006,12,12,01,25,5.60
2006,12,12,01,26,5.60
2006,12,12,01,27,5.60
2006,12,12,01,28,5.60
2006,12,12,01,29,5.60
2006,12,12,01,30,5.80
2006,12,12,01,31,5.80
2006,12,12,01,32,5.80
2006,12,12,01,33,5.80
2006,12,12,01,34,5.80
2006,12,12,01,35,5.80
2006,12,12,01,36,5.80
2006,12,12,01,37,5.80
2006,12,12,01,38,5.80
2006,12,12,01,39,5.80
2006,12,12,01,40,5.80
2006,12,12,01,41,5.80
2006,12,12,01,42,5.80
2006,12,12,01,43,5.80
2006,12,12,01,44,5.80
2006,12,12,01,45,5.80
2006,12,12,01,46,5.60
2006,12,12,01,47,5.60
2006,12,12,01,48,5.60
2006,12,12,01,49,5.60
2006,12,12,01,50,5.60
2006,12,12,01,51,5.60
2006,12,12,01,52,5.60
2006,12,12,01,53,5.60
2006,12,12,01,54,5.60
2006,12,12,01,55,5.60
2006,12,12,01,56,5.60
2006,12,12,01,57,5.60
2006,12,12,01,58,5.60
2006,12,12,01,59,5.60
2006,12,12,02,00,5.60
2006,12,12,02,01,5.60
2006,12,12,02,02,5.60
2006,12,12,02,03,5.60
2006,12,12,02,05,5.60
2006,12,12,02,06,5.80
2006,12,12,02,07,5.80
2006,12,12,02,08,5.80
2006,12,12,02,09,5.80
2006,12,12,02,10,5.80
2006,12,12,02,11,5.80
2006,12,12,02,12,5.80
2006,12,12,02,13,5.80
2006,12,12,02,14,5.80
2006,12,12,02,15,5.80
2006,12,12,02,16,5.80
2006,12,12,02,17,5.80
2006,12,12,02,18,5.80
2006,12,12,02,19,5.80
2006,12,12,02,20,5.80
2006,12,12,02,21,5.80
2006,12,12,02,22,6.20
2006,12,12,02,23,6.20
2006,12,12,02,24,6.20
2006,12,12,02,25,6.20
2006,12,12,02,26,6.20
2006,12,12,02,27,6.20
2006,12,12,02,28,6.20
2006,12,12,02,29,6.20
2006,12,12,02,30,6.90
2006,12,12,02,31,6.90
2006,12,12,02,32,6.90
2006,12,12,02,33,6.90
2006,12,12,02,34,6.90
2006,12,12,02,35,6.90
2006,12,12,02,36,6.90
2006,12,12,02,37,6.90
2006,12,12,02,38,6.90
2006,12,12,02,39,6.90
2006,12,12,02,40,6.90
2006,12,12,02,41,6.90
2006,12,12,02,42,6.90
2006,12,12,02,43,6.90
2006,12,12,02,44,6.90
2006,12,12,02,45,6.90
2006,12,12,02,46,6.90
2006,12,12,02,47,6.90
2006,12,12,02,48,6.90
2006,12,12,02,49,6.90
2006,12,12,02,50,7.10
2006,12,12,02,51,7.10
2006,12,12,02,52,7.10
2006,12,12,02,53,7.10
2006,12,12,02,54,7.10
2006,12,12,02,55,7.10
2006,12,12,02,56,7.10
2006,12,12,02,57,7.10
2006,12,12,02,58,7.20
2006,12,12,02,59,7.20
2006,12,12,03,00,7.20
2006,12,12,03,01,7.20
2006,12,12,03,02,7.20
2006,12,12,03,03,7.20
2006,12,12,03,04,7.20
2006,12,12,03,05,7.20
2006,12,12,03,06,7.30
2006,12,12,03,07,7.30
2006,12,12,03,08,7.30
2006,12,12,03,09,7.30
2006,12,12,03,10,7.30
2006,12,12,03,11,7.30
2006,12,12,03,12,7.30
2006,12,12,03,13,7.30
2006,12,12,03,14,7.30
2006,12,12,03,15,7.30
2006,12,12,03,16,7.30
2006,12,12,03,17,7.30
2006,12,12,03,18,7.30
2006,12,12,03,19,7.60
2006,12,12,03,20,7.60
2006,12,12,03,21,7.60
2006,12,12,03,22,7.60
2006,12,12,03,23,7.60
2006,12,12,03,24,7.60
2006,12,12,03,26,7.70
2006,12,12,03,27,7.70
2006,12,12,03,28,7.70
2006,12,12,03,29,7.70
2006,12,12,03,30,7.70
2006,12,12,03,31,7.70
2006,12,12,03,33,7.70
2006,12,12,03,34,7.60
2006,12,12,03,35,7.60
2006,12,12,03,36,7.60
2006,12,12,03,37,7.60
2006,12,12,03,38,7.60
2006,12,12,03,39,7.60
2006,12,12,03,40,7.60
2006,12,12,03,41,7.60
2006,12,12,03,42,7.70
2006,12,12,03,43,7.70
2006,12,12,03,44,7.70
2006,12,12,03,45,7.70
2006,12,12,03,46,7.70
2006,12,12,03,47,7.70
2006,12,12,03,48,7.70
2006,12,12,03,49,7.70
2006,12,12,03,50,7.70
2006,12,12,03,51,7.70
2006,12,12,03,52,7.70
2006,12,12,03,53,7.70
2006,12,12,03,54,7.70
2006,12,12,03,56,7.30
2006,12,12,03,57,7.30
2006,12,12,03,58,7.30
2006,12,12,03,59,7.30
2006,12,12,04,00,7.30
2006,12,12,04,01,7.30
2006,12,12,04,02,7.30
2006,12,12,04,03,6.90
2006,12,12,04,04,6.90
2006,12,12,04,05,6.90
2006,12,12,04,06,6.90
2006,12,12,04,07,6.90
2006,12,12,04,08,6.90
2006,12,12,04,09,6.90
2006,12,12,04,10,6.90
2006,12,12,04,11,6.90
2006,12,12,04,12,6.90
2006,12,12,04,13,6.90
2006,12,12,04,14,6.90
2006,12,12,04,15,6.90
2006,12,12,04,16,6.90
2006,12,12,04,18,6.90
2006,12,12,04,19,7.10
2006,12,12,04,20,7.10
2006,12,12,04,21,7.10
2006,12,12,04,22,7.10
2006,12,12,04,23,7.10
2006,12,12,04,25,7.10
2006,12,12,04,26,7.10
2006,12,12,04,27,7.10
2006,12,12,04,28,7.10
2006,12,12,04,29,7.10
2006,12,12,04,30,7.10
2006,12,12,04,31,7.30
2006,12,12,04,32,7.30
2006,12,12,04,33,7.30
2006,12,12,04,34,7.30
2006,12,12,04,35,7.30
2006,12,12,04,36,7.30
2006,12,12,04,37,7.30
2006,12,12,04,38,7.30
2006,12,12,04,39,8.20
2006,12,12,04,40,8.20
2006,12,12,04,41,8.20
2006,12,12,04,42,8.20
2006,12,12,04,43,8.20
2006,12,12,04,44,8.20
2006,12,12,04,45,8.20
2006,12,12,04,46,8.20
2006,12,12,04,47,8.50
2006,12,12,04,48,8.50
2006,12,12,04,49,8.50
2006,12,12,04,50,8.50
2006,12,12,04,51,8.50
2006,12,12,04,52,8.50
2006,12,12,04,53,8.50
2006,12,12,04,54,8.50
2006,12,12,04,55,8.60
2006,12,12,04,56,8.60
2006,12,12,04,58,8.60
2006,12,12,05,00,8.60
2006,12,12,05,01,8.60
2006,12,12,05,02,8.60
2006,12,12,05,03,8.60
2006,12,12,05,05,8.60
2006,12,12,05,06,8.60
2006,12,12,05,07,8.60
2006,12,12,05,08,8.60
2006,12,12,05,09,8.60
2006,12,12,05,10,8.60
2006,12,12,05,11,8.60
2006,12,12,05,12,8.60
2006,12,12,05,13,8.60
2006,12,12,05,14,8.60
2006,12,12,05,15,8.30
2006,12,12,05,16,8.30
2006,12,12,05,17,8.30
2006,12,12,05,18,8.30
2006,12,12,05,19,8.30
2006,12,12,05,20,8.30
2006,12,12,05,21,8.30
2006,12,12,05,22,8.30
2006,12,12,05,23,8.50
2006,12,12,05,24,8.50
2006,12,12,05,25,8.50
2006,12,12,05,26,8.50
2006,12,12,05,27,8.50
2006,12,12,05,28,8.50
2006,12,12,05,29,8.50
2006,12,12,05,31,8.40
2006,12,12,05,32,8.40
2006,12,12,05,34,8.40
2006,12,12,05,35,8.40
2006,12,12,05,36,8.40
2006,12,12,05,37,8.40
2006,12,12,05,38,8.40
2006,12,12,05,39,8.40
2006,12,12,05,40,8.40
2006,12,12,05,41,8.40
2006,12,12,05,42,7.80
2006,12,12,05,44,7.80
2006,12,12,05,45,7.80
2006,12,12,05,46,7.80
2006,12,12,05,47,7.80
2006,12,12,05,48,7.80
2006,12,12,05,49,7.60
2006,12,12,05,51,7.60
2006,12,12,05,52,7.60
2006,12,12,05,53,7.60
2006,12,12,05,54,7.60
2006,12,12,05,55,7.60
2006,12,12,05,57,7.60
2006,12,12,05,58,7.70
2006,12,12,05,59,7.70
2006,12,12,06,01,7.70
2006,12,12,06,02,7.70
2006,12,12,06,03,7.70
2006,12,12,06,04,7.70
2006,12,12,06,05,7.70
2006,12,12,06,06,7.80
2006,12,12,06,07,7.80
2006,12,12,06,08,7.80
2006,12,12,06,09,7.80
2006,12,12,06,10,7.80
2006,12,12,06,11,7.80
2006,12,12,06,12,7.80
2006,12,12,06,13,7.80
2006,12,12,06,15,7.80
2006,12,12,06,16,7.80
2006,12,12,06,17,7.80
2006,12,12,06,18,7.80
2006,12,12,06,19,7.90
2006,12,12,06,21,7.90
2006,12,12,06,22,7.90
2006,12,12,06,23,7.90
2006,12,12,06,24,7.90
2006,12,12,06,25,7.90
2006,12,12,06,26,7.90
2006,12,12,06,27,8.10
2006,12,12,06,28,8.10
2006,12,12,06,29,8.10
2006,12,12,06,30,8.10
2006,12,12,06,31,8.10
2006,12,12,06,32,8.10
2006,12,12,06,34,8.10
2006,12,12,06,35,8.20
2006,12,12,06,36,8.20
2006,12,12,06,37,8.20
2006,12,12,06,38,8.20
2006,12,12,06,39,8.20
2006,12,12,06,40,8.20
2006,12,12,06,41,8.20
2006,12,12,06,42,8.20
2006,12,12,06,43,8.20
2006,12,12,06,45,8.20
2006,12,12,06,46,8.20
2006,12,12,06,47,8.20
2006,12,12,06,48,8.20
2006,12,12,06,50,8.20
2006,12,12,06,51,8.20
2006,12,12,06,52,8.20
2006,12,12,06,53,8.20
2006,12,12,06,54,8.20
2006,12,12,06,55,8.30
2006,12,12,06,56,8.30
2006,12,12,06,57,8.30
2006,12,12,06,58,8.30
2006,12,12,06,59,8.30
2006,12,12,07,01,8.30
2006,12,12,07,02,8.00
2006,12,12,07,03,8.00
2006,12,12,07,04,8.00
2006,12,12,07,05,8.00
2006,12,12,07,07,8.00
2006,12,12,07,08,8.00
2006,12,12,07,10,8.20
2006,12,12,07,11,8.20
2006,12,12,07,12,8.20
2006,12,12,07,13,8.20
2006,12,12,07,14,8.20
2006,12,12,07,15,8.20
2006,12,12,07,16,8.20
2006,12,12,07,17,8.20
2006,12,12,07,18,8.40
2006,12,12,07,20,8.40
2006,12,12,07,21,8.40
2006,12,12,07,23,8.40
2006,12,12,07,24,8.40
2006,12,12,07,25,8.40
2006,12,12,07,26,8.40
2006,12,12,07,28,8.40
2006,12,12,07,29,8.40
2006,12,12,07,30,8.30
2006,12,12,07,31,8.30
2006,12,12,07,32,8.30
2006,12,12,07,34,8.30
2006,12,12,07,35,8.30
2006,12,12,07,36,8.30
2006,12,12,07,37,8.30
2006,12,12,07,38,8.30
2006,12,12,07,39,8.30
2006,12,12,07,40,8.30
2006,12,12,07,41,8.30
2006,12,12,07,42,8.30
2006,12,12,07,43,8.30
2006,12,12,07,44,8.30
2006,12,12,07,46,8.30
2006,12,12,07,47,8.30
2006,12,12,07,48,8.30
2006,12,12,07,49,8.30
2006,12,12,07,50,8.30
2006,12,12,07,51,8.30
2006,12,12,07,52,8.30
2006,12,12,07,53,8.30
2006,12,12,07,54,8.30
2006,12,12,07,55,8.30
2006,12,12,07,56,8.30
2006,12,12,07,57,8.30
2006,12,12,07,58,8.30
2006,12,12,08,00,8.30
2006,12,12,08,01,8.30
2006,12,12,08,02,8.30
2006,12,12,08,03,8.30
2006,12,12,08,04,8.30
2006,12,12,08,05,8.30
2006,12,12,08,06,8.30
2006,12,12,08,07,8.20
2006,12,12,08,08,8.20
2006,12,12,08,09,8.20
2006,12,12,08,10,8.20
2006,12,12,08,11,8.20
2006,12,12,08,12,8.20
2006,12,12,08,13,8.20
2006,12,12,08,14,8.20
2006,12,12,08,15,8.30
2006,12,12,08,16,8.30
2006,12,12,08,17,8.30
2006,12,12,08,18,8.30
2006,12,12,08,20,8.30
2006,12,12,08,21,8.30
2006,12,12,08,22,8.30
2006,12,12,08,23,8.20
2006,12,12,08,24,8.20
2006,12,12,08,25,8.20
2006,12,12,08,26,8.20
2006,12,12,08,27,8.20
2006,12,12,08,28,8.20
2006,12,12,08,29,8.20
2006,12,12,08,30,8.20
2006,12,12,08,31,8.10
2006,12,12,08,32,8.10
2006,12,12,08,33,8.10
2006,12,12,08,34,8.10
2006,12,12,08,35,8.10
2006,12,12,08,36,8.10
2006,12,12,08,38,8.10
2006,12,12,08,39,8.10
2006,12,12,08,40,8.10
2006,12,12,08,41,8.10
2006,12,12,08,42,8.10
2006,12,12,08,43,7.90
2006,12,12,08,44,7.90
2006,12,12,08,45,7.90
2006,12,12,08,46,7.90
2006,12,12,08,47,7.90
2006,12,12,08,48,7.90
2006,12,12,08,49,7.90
2006,12,12,08,50,7.90
2006,12,12,08,51,7.90
2006,12,12,08,52,7.90
2006,12,12,08,53,7.90
2006,12,12,08,54,7.90
2006,12,12,08,55,7.90
2006,12,12,08,56,7.90
2006,12,12,08,57,7.90
2006,12,12,08,58,7.90
2006,12,12,08,59,8.00
2006,12,12,09,00,8.00
2006,12,12,09,01,8.00
2006,12,12,09,02,8.00
2006,12,12,09,03,8.00
2006,12,12,09,04,8.00
2006,12,12,09,05,8.00
2006,12,12,09,06,8.00
2006,12,12,09,07,8.30
2006,12,12,09,08,8.30
2006,12,12,09,09,8.30
2006,12,12,09,10,8.30
2006,12,12,09,11,8.30
2006,12,12,09,12,8.30
2006,12,12,09,13,8.30
2006,12,12,09,15,8.30
2006,12,12,09,16,8.30
2006,12,12,09,18,8.30
2006,12,12,09,19,8.00
2006,12,12,09,20,8.00
2006,12,12,09,21,8.00
2006,12,12,09,22,8.00
2006,12,12,09,23,8.00
2006,12,12,09,24,8.00
2006,12,12,09,25,8.00
2006,12,12,09,26,8.00
2006,12,12,09,28,8.10
2006,12,12,09,29,8.10
2006,12,12,09,30,8.10
2006,12,12,09,31,8.10
2006,12,12,09,32,8.10
2006,12,12,09,34,8.10
2006,12,12,09,35,8.20
2006,12,12,09,36,8.20
2006,12,12,09,37,8.20
2006,12,12,09,38,8.20
2006,12,12,09,39,8.20
2006,12,12,09,40,8.20
2006,12,12,09,41,8.20
2006,12,12,09,42,8.20
2006,12,12,09,43,8.00
2006,12,12,09,44,8.00
2006,12,12,09,45,8.00
2006,12,12,09,46,8.00
2006,12,12,09,47,8.00
2006,12,12,09,49,8.00
2006,12,12,09,50,8.00
2006,12,12,09,51,8.00
2006,12,12,09,52,8.00
2006,12,12,09,53,8.00
2006,12,12,09,54,8.00
2006,12,12,09,55,8.40
2006,12,12,09,56,8.40
2006,12,12,09,57,8.40
2006,12,12,09,58,8.40
2006,12,12,09,59,8.40
2006,12,12,10,00,8.40
2006,12,12,10,01,8.40
2006,12,12,10,02,8.40
2006,12,12,10,03,8.60
2006,12,12,10,05,8.60
2006,12,12,10,06,8.60
2006,12,12,10,07,8.60
2006,12,12,10,08,8.60
2006,12,12,10,10,8.60
2006,12,12,10,11,8.40
2006,12,12,10,12,8.40
2006,12,12,10,14,8.40
2006,12,12,10,15,8.40
2006,12,12,10,16,8.40
2006,12,12,10,17,8.40
2006,12,12,10,18,8.50
2006,12,12,10,20,8.50
2006,12,12,10,21,8.50
2006,12,12,10,22,8.50
2006,12,12,10,23,8.50
2006,12,12,10,25,8.50
2006,12,12,10,26,8.50
2006,12,12,10,28,8.50
2006,12,12,10,29,8.50
2006,12,12,10,31,8.40
2006,12,12,10,32,8.40
2006,12,12,10,33,8.40
2006,12,12,10,34,8.40
2006,12,12,10,35,8.40
2006,12,12,10,36,8.40
2006,12,12,10,37,8.40
2006,12,12,10,39,8.40
2006,12,12,10,40,8.40
2006,12,12,10,41,8.40
2006,12,12,10,42,8.40
2006,12,12,10,43,8.40
2006,12,12,10,44,8.40
2006,12,12,10,45,8.40
2006,12,12,10,46,8.40
2006,12,12,10,47,8.50
2006,12,12,10,48,8.50
2006,12,12,10,49,8.50
2006,12,12,10,51,8.50
2006,12,12,10,52,8.50
2006,12,12,10,54,8.50
2006,12,12,10,56,8.50
2006,12,12,10,57,8.50
2006,12,12,10,59,8.50
2006,12,12,11,00,8.50
2006,12,12,11,01,8.50
2006,12,12,11,02,8.50
2006,12,12,11,03,8.50
2006,12,12,11,04,8.50
2006,12,12,11,05,8.50
2006,12,12,11,06,8.50
2006,12,12,11,07,8.50
2006,12,12,11,08,8.50
2006,12,12,11,09,8.50
2006,12,12,11,10,8.50
2006,12,12,11,11,8.50
2006,12,12,11,12,8.50
2006,12,12,11,13,8.50
2006,12,12,11,15,8.60
2006,12,12,11,17,8.60
2006,12,12,11,18,8.60
2006,12,12,11,19,8.60
2006,12,12,11,21,8.60
2006,12,12,11,23,8.60
2006,12,12,11,24,8.60
2006,12,12,11,25,8.60
2006,12,12,11,26,8.60
2006,12,12,11,27,8.60
2006,12,12,11,28,8.60
2006,12,12,11,30,8.60
2006,12,12,11,31,9.10
2006,12,12,11,32,9.10
2006,12,12,11,33,9.10
2006,12,12,11,34,9.10
2006,12,12,11,35,9.10
2006,12,12,11,36,9.10
2006,12,12,11,37,9.10
2006,12,12,11,38,9.10
2006,12,12,11,39,9.10
2006,12,12,11,40,9.10
2006,12,12,11,41,9.10
2006,12,12,11,42,9.10
2006,12,12,11,43,8.80
2006,12,12,11,44,8.80
2006,12,12,11,45,8.80
2006,12,12,11,46,8.80
2006,12,12,11,48,8.80
2006,12,12,11,50,8.80
2006,12,12,11,51,8.90
2006,12,12,11,52,8.90
2006,12,12,11,53,8.90
2006,12,12,11,54,8.90
2006,12,12,11,55,8.90
2006,12,12,11,56,8.90
2006,12,12,11,58,8.90
2006,12,12,12,00,9.50
2006,12,12,12,01,9.50
2006,12,12,12,02,9.50
2006,12,12,12,03,9.50
2006,12,12,12,04,9.50
2006,12,12,12,05,9.50
2006,12,12,12,06,9.50
2006,12,12,12,07,9.30
2006,12,12,12,08,9.30
2006,12,12,12,09,9.30
2006,12,12,12,11,9.30
2006,12,12,12,12,9.30
2006,12,12,12,13,9.30
2006,12,12,12,14,9.30
2006,12,12,12,15,9.30
2006,12,12,12,17,9.30
2006,12,12,12,18,9.30
2006,12,12,12,19,9.30
2006,12,12,12,20,9.30
2006,12,12,12,21,9.30
2006,12,12,12,22,9.30
2006,12,12,12,23,9.30
2006,12,12,12,24,9.30
2006,12,12,12,25,9.30
2006,12,12,12,26,9.70
2006,12,12,12,27,9.70
2006,12,12,12,28,9.70
2006,12,12,12,29,9.70
2006,12,12,12,31,9.70
2006,12,12,12,33,9.70
2006,12,12,12,35,9.80
2006,12,12,12,36,9.80
2006,12,12,12,37,9.80
2006,12,12,12,38,9.80
2006,12,12,12,40,9.80
2006,12,12,12,41,9.80
2006,12,12,12,43,10.10
2006,12,12,12,44,10.10
2006,12,12,12,45,10.10
2006,12,12,12,46,10.10
2006,12,12,12,47,10.10
2006,12,12,12,48,10.10
2006,12,12,12,50,10.10
2006,12,12,12,51,10.10
2006,12,12,12,52,10.10
2006,12,12,12,53,10.10
2006,12,12,12,54,10.10
2006,12,12,12,55,9.80
2006,12,12,12,56,9.80
2006,12,12,12,57,9.80
2006,12,12,12,58,9.80
2006,12,12,12,59,9.80
2006,12,12,13,00,9.80
2006,12,12,13,01,9.80
2006,12,12,13,02,9.80
2006,12,12,13,03,10.10
2006,12,12,13,04,10.10
2006,12,12,13,05,10.10
2006,12,12,13,06,10.10
2006,12,12,13,07,10.10
2006,12,12,13,08,10.10
2006,12,12,13,09,10.10
2006,12,12,13,10,10.10
2006,12,12,13,11,10.10
2006,12,12,13,12,10.10
2006,12,12,13,13,10.10
2006,12,12,13,14,10.10
2006,12,12,13,15,10.10
2006,12,12,13,17,10.10
2006,12,12,13,18,10.10
2006,12,12,13,19,9.90
2006,12,12,13,21,9.90
2006,12,12,13,22,9.90
2006,12,12,13,23,9.90
2006,12,12,13,24,9.90
2006,12,12,13,25,9.90
2006,12,12,13,26,9.90
2006,12,12,13,27,9.90
2006,12,12,13,29,9.90
2006,12,12,13,30,9.90
2006,12,12,13,31,9.30
2006,12,12,13,33,9.30
2006,12,12,13,34,9.30
2006,12,12,13,35,9.30
2006,12,12,13,36,9.30
2006,12,12,13,37,9.30
2006,12,12,13,38,9.30
2006,12,12,13,40,9.30
2006,12,12,13,41,9.30
2006,12,12,13,42,9.30
2006,12,12,13,43,9.30
2006,12,12,13,44,9.30
2006,12,12,13,45,9.30
2006,12,12,13,46,9.30
2006,12,12,13,47,9.30
2006,12,12,13,48,9.30
2006,12,12,13,50,9.30
2006,12,12,13,51,9.30
2006,12,12,13,52,9.30
2006,12,12,13,53,9.30
2006,12,12,13,54,9.30
2006,12,12,13,55,9.30
2006,12,12,13,56,9.30
2006,12,12,13,58,9.30
2006,12,12,13,59,9.30
2006,12,12,14,01,9.30
2006,12,12,14,02,9.30
2006,12,12,14,03,9.30
2006,12,12,14,04,9.30
2006,12,12,14,05,9.30
2006,12,12,14,06,9.30
2006,12,12,14,08,9.00
2006,12,12,14,09,9.00
2006,12,12,14,10,9.00
2006,12,12,14,11,9.00
2006,12,12,14,12,9.00
2006,12,12,14,13,9.00
2006,12,12,14,14,9.00
2006,12,12,14,15,8.70
2006,12,12,14,16,8.70
2006,12,12,14,18,8.70
2006,12,12,14,19,8.70
2006,12,12,14,20,8.70
2006,12,12,14,21,8.70
2006,12,12,14,22,8.70
2006,12,12,14,23,8.60
2006,12,12,14,24,8.60
2006,12,12,14,25,8.60
2006,12,12,14,26,8.60
2006,12,12,14,28,8.60
2006,12,12,14,29,8.60
2006,12,12,14,31,8.50
2006,12,12,14,32,8.50
2006,12,12,14,33,8.50
2006,12,12,14,34,8.50
2006,12,12,14,35,8.50
2006,12,12,14,36,8.50
2006,12,12,14,37,8.50
2006,12,12,14,38,8.50
2006,12,12,14,40,8.50
2006,12,12,14,41,8.50
2006,12,12,14,42,8.20
2006,12,12,14,43,8.20
2006,12,12,14,45,8.20
2006,12,12,14,46,8.20
2006,12,12,14,47,8.20
2006,12,12,14,49,8.20
2006,12,12,14,50,8.10
2006,12,12,14,51,8.10
2006,12,12,14,52,8.10
2006,12,12,14,53,8.10
2006,12,12,14,54,8.10
2006,12,12,14,56,8.10
2006,12,12,14,57,8.10
2006,12,12,14,58,8.00
2006,12,12,14,59,8.00
2006,12,12,15,00,8.00
2006,12,12,15,01,8.00
2006,12,12,15,02,8.00
2006,12,12,15,03,8.00
2006,12,12,15,05,8.00
2006,12,12,15,06,8.00
2006,12,12,15,07,8.00
2006,12,12,15,08,8.00
2006,12,12,15,10,8.00
2006,12,12,15,11,8.00
2006,12,12,15,12,8.00
2006,12,12,15,13,8.00
2006,12,12,15,14,8.00
2006,12,12,15,16,8.00
2006,12,12,15,17,8.00
2006,12,12,15,18,8.00
2006,12,12,15,20,7.90
2006,12,12,15,21,7.90
2006,12,12,15,22,7.90
2006,12,12,15,23,7.90
2006,12,12,15,25,7.90
2006,12,12,15,26,7.90
2006,12,12,15,27,7.90
2006,12,12,15,28,7.90
2006,12,12,15,29,7.90
2006,12,12,15,30,7.90
2006,12,12,15,31,7.90
2006,12,12,15,32,7.90
2006,12,12,15,33,7.90
2006,12,12,15,35,8.00
2006,12,12,15,36,8.00
2006,12,12,15,37,8.00
2006,12,12,15,38,8.00
2006,12,12,15,39,8.00
2006,12,12,15,40,8.00
2006,12,12,15,41,8.00
2006,12,12,15,42,8.00
2006,12,12,15,43,8.00
2006,12,12,15,45,8.00
2006,12,12,15,46,8.00
2006,12,12,15,47,8.00
2006,12,12,15,49,8.00
2006,12,12,15,50,8.00
2006,12,12,15,51,8.00
2006,12,12,15,52,8.00
2006,12,12,15,54,8.00
2006,12,12,15,55,8.00
2006,12,12,15,57,8.00
2006,12,12,15,58,8.00
2006,12,12,15,59,8.00
2006,12,12,16,01,8.00
2006,12,12,16,02,8.00
2006,12,12,16,03,8.00
2006,12,12,16,04,8.00
2006,12,12,16,05,8.00
2006,12,12,16,06,8.00
2006,12,12,16,07,8.00
2006,12,12,16,08,8.00
2006,12,12,16,10,8.00
2006,12,12,16,12,8.10
2006,12,12,16,13,8.10
2006,12,12,16,14,8.10
2006,12,12,16,15,8.10
2006,12,12,16,16,8.10
2006,12,12,16,18,8.10
2006,12,12,16,19,8.10
2006,12,12,16,20,8.10
2006,12,12,16,21,8.10
2006,12,12,16,22,8.10
2006,12,12,16,23,8.10
2006,12,12,16,25,8.10
2006,12,12,16,26,8.10
2006,12,12,16,27,8.10
2006,12,12,16,29,8.10
2006,12,12,16,30,8.10
2006,12,12,16,32,8.20
2006,12,12,16,33,8.20
2006,12,12,16,34,8.20
2006,12,12,16,35,8.20
2006,12,12,16,36,8.20
2006,12,12,16,37,8.20
2006,12,12,16,38,8.20
2006,12,12,16,39,8.20
2006,12,12,16,40,8.20
2006,12,12,16,41,8.20
2006,12,12,16,42,8.20
2006,12,12,16,43,8.20
2006,12,12,16,45,8.20
2006,12,12,16,46,8.20
2006,12,12,16,47,8.10
2006,12,12,16,48,8.10
2006,12,12,16,49,8.10
2006,12,12,16,51,8.10
2006,12,12,16,52,8.10
2006,12,12,16,53,8.10
2006,12,12,16,55,8.10
2006,12,12,16,56,8.10
2006,12,12,16,57,8.10
2006,12,12,16,59,8.10
2006,12,12,17,00,8.10
2006,12,12,17,01,8.10
2006,12,12,17,02,8.10
2006,12,12,17,03,8.10
2006,12,12,17,04,8.10
2006,12,12,17,05,8.10
2006,12,12,17,06,8.10
2006,12,12,17,07,8.10
2006,12,12,17,09,8.10
2006,12,12,17,10,8.10
2006,12,12,17,11,8.10
2006,12,12,17,12,8.10
2006,12,12,17,13,8.10
2006,12,12,17,14,8.10
2006,12,12,17,16,8.20
2006,12,12,17,18,8.20
2006,12,12,17,19,8.20
2006,12,12,17,20,8.20
2006,12,12,17,21,8.20
2006,12,12,17,22,8.20
2006,12,12,17,23,8.10
2006,12,12,17,24,8.10
2006,12,12,17,25,8.10
2006,12,12,17,26,8.10
2006,12,12,17,27,8.10
2006,12,12,17,29,8.10
2006,12,12,17,31,8.10
2006,12,12,17,32,8.10
2006,12,12,17,33,8.10
2006,12,12,17,34,8.10
2006,12,12,17,35,8.10
2006,12,12,17,36,8.10
2006,12,12,17,37,8.10
2006,12,12,17,38,8.10
2006,12,12,17,39,8.10
2006,12,12,17,40,8.10
2006,12,12,17,41,8.10
2006,12,12,17,42,8.10
2006,12,12,17,43,8.10
2006,12,12,17,44,8.10
2006,12,12,17,46,8.10
2006,12,12,17,47,8.10
2006,12,12,17,48,8.10
2006,12,12,17,50,8.10
2006,12,12,17,52,8.00
2006,12,12,17,53,8.00
2006,12,12,17,54,8.00
2006,12,12,17,55,8.00
2006,12,12,17,56,8.00
2006,12,12,17,57,8.00
2006,12,12,17,59,8.00
2006,12,12,18,01,8.00
2006,12,12,18,02,8.00
2006,12,12,18,03,8.00
2006,12,12,18,04,8.00
2006,12,12,18,06,8.00
2006,12,12,18,07,8.00
2006,12,12,18,08,8.00
2006,12,12,18,10,8.00
2006,12,12,18,11,8.00
2006,12,12,18,12,8.00
2006,12,12,18,13,8.00
2006,12,12,18,14,8.00
2006,12,12,18,15,8.00
2006,12,12,18,17,8.00
2006,12,12,18,19,8.00
2006,12,12,18,20,8.00
2006,12,12,18,21,7.90
2006,12,12,18,22,7.90
2006,12,12,18,23,7.90
2006,12,12,18,25,7.90
2006,12,12,18,26,7.90
2006,12,12,18,27,7.90
2006,12,12,18,28,7.90
2006,12,12,18,29,7.90
2006,12,12,18,30,7.90
2006,12,12,18,31,7.90
2006,12,12,18,32,7.90
2006,12,12,18,33,7.90
2006,12,12,18,34,7.90
2006,12,12,18,35,7.90
2006,12,12,18,36,7.90
2006,12,12,18,37,7.90
2006,12,12,18,39,7.80
2006,12,12,18,40,7.80
2006,12,12,18,41,7.80
2006,12,12,18,42,7.80
2006,12,12,18,43,7.80
2006,12,12,18,44,7.80
2006,12,12,18,46,7.80
2006,12,12,18,47,7.80
2006,12,12,18,49,7.80
2006,12,12,18,51,7.80
2006,12,12,18,52,7.80
2006,12,12,18,53,7.80
2006,12,12,18,54,7.80
2006,12,12,18,55,7.80
2006,12,12,18,56,7.80
2006,12,12,18,58,7.70
2006,12,12,18,59,7.70
2006,12,12,19,00,7.70
2006,12,12,19,01,7.70
2006,12,12,19,02,7.70
2006,12,12,19,03,7.70
2006,12,12,19,04,7.70
2006,12,12,19,05,7.70
2006,12,12,19,06,7.70
2006,12,12,19,07,7.70
2006,12,12,19,08,7.70
2006,12,12,19,09,7.70
2006,12,12,19,10,7.70
2006,12,12,19,11,7.70
2006,12,12,19,12,7.70
2006,12,12,19,13,7.70
2006,12,12,19,14,7.70
2006,12,12,19,15,7.70
2006,12,12,19,17,7.70
2006,12,12,19,18,7.70
2006,12,12,19,19,7.70
2006,12,12,19,21,7.70
2006,12,12,19,22,7.70
2006,12,12,19,23,7.70
2006,12,12,19,25,7.70
2006,12,12,19,26,7.70
2006,12,12,19,27,7.70
2006,12,12,19,29,7.70
2006,12,12,19,31,7.70
2006,12,12,19,32,7.70
2006,12,12,19,33,7.70
2006,12,12,19,34,7.70
2006,12,12,19,35,7.70
2006,12,12,19,36,7.70
2006,12,12,19,37,7.70
2006,12,12,19,38,7.70
2006,12,12,19,39,7.70
2006,12,12,19,41,7.60
2006,12,12,19,42,7.60
2006,12,12,19,43,7.60
2006,12,12,19,45,7.60
2006,12,12,19,46,7.60
2006,12,12,19,47,7.60
2006,12,12,19,48,7.60
2006,12,12,19,49,7.40
2006,12,12,19,50,7.40
2006,12,12,19,51,7.40
2006,12,12,19,52,7.40
2006,12,12,19,53,7.40
2006,12,12,19,54,7.40
2006,12,12,19,55,7.40
2006,12,12,19,56,7.40
2006,12,12,19,57,7.30
2006,12,12,19,58,7.30
2006,12,12,19,59,7.30
2006,12,12,20,01,7.30
2006,12,12,20,02,7.30
2006,12,12,20,03,7.30
2006,12,12,20,05,7.30
2006,12,12,20,06,7.30
2006,12,12,20,07,7.30
2006,12,12,20,08,7.30
2006,12,12,20,10,7.30
2006,12,12,20,11,7.30
2006,12,12,20,12,7.30
2006,12,12,20,13,7.30
2006,12,12,20,14,7.30
2006,12,12,20,15,7.30
2006,12,12,20,16,7.30
2006,12,12,20,18,7.30
2006,12,12,20,20,7.30
2006,12,12,20,21,7.30
2006,12,12,20,22,7.30
2006,12,12,20,23,7.30
2006,12,12,20,24,7.30
2006,12,12,20,25,7.30
2006,12,12,20,26,7.30
2006,12,12,20,27,7.30
2006,12,12,20,29,7.30
2006,12,12,20,30,7.30
2006,12,12,20,31,7.30
2006,12,12,20,32,7.30
2006,12,12,20,33,7.30
2006,12,12,20,34,7.40
2006,12,12,20,35,7.40
2006,12,12,20,36,7.40