Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,21,15,41,22.90
2005,06,21,15,42,22.90
2005,06,21,15,43,22.80
2005,06,21,15,44,22.80
2005,06,21,15,45,22.80
2005,06,21,15,46,22.80
2005,06,21,15,47,22.90
2005,06,21,15,48,22.90
2005,06,21,15,49,22.90
2005,06,21,15,50,22.90
2005,06,21,15,51,22.90
2005,06,21,15,52,22.90
2005,06,21,15,53,22.90
2005,06,21,15,54,22.90
2005,06,21,15,55,22.90
2005,06,21,15,56,22.80
2005,06,21,15,57,22.80
2005,06,21,15,58,22.70
2005,06,21,15,59,22.60
2005,06,21,16,00,22.50
2005,06,21,16,01,22.40
2005,06,21,16,02,22.30
2005,06,21,16,03,22.20
2005,06,21,16,04,22.10
2005,06,21,16,05,22.10
2005,06,21,16,06,22.00
2005,06,21,16,07,22.00
2005,06,21,16,08,22.00
2005,06,21,16,09,21.90
2005,06,21,16,10,21.90
2005,06,21,16,11,21.90
2005,06,21,16,12,21.80
2005,06,21,16,13,21.80
2005,06,21,16,14,21.70
2005,06,21,16,15,21.70
2005,06,21,16,16,21.60
2005,06,21,16,17,21.60
2005,06,21,16,18,21.60
2005,06,21,16,19,21.60
2005,06,21,16,20,21.50
2005,06,21,16,21,21.20
2005,06,21,16,22,21.10
2005,06,21,16,23,21.10
2005,06,21,16,24,21.10
2005,06,21,16,25,21.10
2005,06,21,16,26,21.00
2005,06,21,16,27,21.00
2005,06,21,16,28,21.00
2005,06,21,16,29,20.90
2005,06,21,16,30,20.90
2005,06,21,16,31,20.90
2005,06,21,16,32,20.80
2005,06,21,16,33,20.80
2005,06,21,16,34,20.80
2005,06,21,16,35,20.70
2005,06,21,16,36,20.60
2005,06,21,16,37,20.50
2005,06,21,16,38,20.40
2005,06,21,16,39,20.30
2005,06,21,16,40,20.20
2005,06,21,16,41,20.10
2005,06,21,16,42,19.90
2005,06,21,16,43,19.70
2005,06,21,16,44,19.60
2005,06,21,16,45,19.30
2005,06,21,16,46,19.10
2005,06,21,16,47,19.00
2005,06,21,16,48,18.90
2005,06,21,16,49,18.70
2005,06,21,16,50,18.60
2005,06,21,16,51,18.50
2005,06,21,16,52,18.40
2005,06,21,16,53,18.30
2005,06,21,16,54,18.20
2005,06,21,16,55,18.00
2005,06,21,16,56,17.90
2005,06,21,16,57,17.90
2005,06,21,16,58,17.80
2005,06,21,16,59,17.80
2005,06,21,17,00,17.70
2005,06,21,17,01,17.70
2005,06,21,17,02,17.60
2005,06,21,17,03,17.50
2005,06,21,17,04,17.40
2005,06,21,17,05,17.40
2005,06,21,17,06,17.30
2005,06,21,17,07,17.30
2005,06,21,17,08,17.30
2005,06,21,17,09,17.20
2005,06,21,17,10,17.10
2005,06,21,17,11,17.10
2005,06,21,17,12,17.00
2005,06,21,17,13,17.00
2005,06,21,17,14,16.90
2005,06,21,17,15,16.90
2005,06,21,17,16,16.90
2005,06,21,17,17,16.90
2005,06,21,17,18,16.90
2005,06,21,17,19,16.80
2005,06,21,17,20,16.80
2005,06,21,17,21,16.80
2005,06,21,17,22,16.90
2005,06,21,17,23,16.90
2005,06,21,17,24,16.90
2005,06,21,17,25,16.90
2005,06,21,17,26,16.90
2005,06,21,17,27,16.90
2005,06,21,17,28,16.90
2005,06,21,17,29,16.90
2005,06,21,17,30,16.90
2005,06,21,17,31,16.90
2005,06,21,17,32,16.90
2005,06,21,17,33,16.90
2005,06,21,17,34,16.90
2005,06,21,17,35,16.90
2005,06,21,17,36,16.90
2005,06,21,17,37,16.90
2005,06,21,17,38,16.90
2005,06,21,17,39,16.90
2005,06,21,17,40,16.90
2005,06,21,17,41,16.90
2005,06,21,17,42,16.90
2005,06,21,17,43,16.90
2005,06,21,17,44,16.90
2005,06,21,17,45,16.90
2005,06,21,17,46,17.00
2005,06,21,17,47,17.00
2005,06,21,17,48,17.10
2005,06,21,17,49,17.10
2005,06,21,17,50,17.20
2005,06,21,17,51,17.20
2005,06,21,17,52,17.30
2005,06,21,17,53,17.30
2005,06,21,17,54,17.30
2005,06,21,17,55,17.30
2005,06,21,17,56,17.30
2005,06,21,17,57,17.40
2005,06,21,17,58,17.40
2005,06,21,17,59,17.40
2005,06,21,18,00,17.40
2005,06,21,18,01,17.50
2005,06,21,18,02,17.50
2005,06,21,18,03,17.50
2005,06,21,18,04,17.60
2005,06,21,18,05,17.60
2005,06,21,18,06,17.60
2005,06,21,18,07,17.60
2005,06,21,18,08,17.60
2005,06,21,18,09,17.70
2005,06,21,18,10,17.70
2005,06,21,18,11,17.70
2005,06,21,18,12,17.70
2005,06,21,18,13,17.70
2005,06,21,18,14,17.60
2005,06,21,18,15,17.60
2005,06,21,18,16,17.60
2005,06,21,18,17,17.60
2005,06,21,18,18,17.50
2005,06,21,18,19,17.50
2005,06,21,18,20,17.40
2005,06,21,18,21,17.30
2005,06,21,18,22,17.30
2005,06,21,18,23,17.20
2005,06,21,18,24,17.20
2005,06,21,18,25,17.20
2005,06,21,18,26,17.20
2005,06,21,18,27,17.10
2005,06,21,18,28,17.00
2005,06,21,18,29,17.00
2005,06,21,18,30,17.00
2005,06,21,18,31,16.90
2005,06,21,18,32,16.90
2005,06,21,18,33,16.90
2005,06,21,18,34,16.80
2005,06,21,18,35,16.80
2005,06,21,18,36,16.70
2005,06,21,18,37,16.70
2005,06,21,18,38,16.70
2005,06,21,18,39,16.70
2005,06,21,18,40,16.70
2005,06,21,18,41,16.60
2005,06,21,18,42,16.60
2005,06,21,18,43,16.60
2005,06,21,18,44,16.50
2005,06,21,18,45,16.40
2005,06,21,18,46,16.40
2005,06,21,18,47,16.40
2005,06,21,18,48,16.40
2005,06,21,18,49,16.40
2005,06,21,18,50,16.40
2005,06,21,18,51,16.40
2005,06,21,18,52,16.30
2005,06,21,18,53,16.30
2005,06,21,18,54,16.20
2005,06,21,18,55,16.20
2005,06,21,18,56,16.10
2005,06,21,18,57,16.00
2005,06,21,18,58,15.90
2005,06,21,18,59,15.80
2005,06,21,19,00,15.70
2005,06,21,19,01,15.60
2005,06,21,19,02,15.60
2005,06,21,19,03,15.50
2005,06,21,19,04,15.50
2005,06,21,19,05,15.40
2005,06,21,19,06,15.30
2005,06,21,19,07,15.30
2005,06,21,19,08,15.20
2005,06,21,19,09,15.20
2005,06,21,19,10,15.20
2005,06,21,19,11,15.20
2005,06,21,19,12,15.10
2005,06,21,19,13,15.00
2005,06,21,19,14,14.90
2005,06,21,19,15,14.80
2005,06,21,19,16,14.70
2005,06,21,19,17,14.70
2005,06,21,19,18,14.60
2005,06,21,19,19,14.60
2005,06,21,19,20,14.60
2005,06,21,19,21,14.60
2005,06,21,19,22,14.70
2005,06,21,19,23,14.70
2005,06,21,19,24,14.80
2005,06,21,19,25,14.80
2005,06,21,19,26,14.80
2005,06,21,19,27,14.80
2005,06,21,19,28,14.80
2005,06,21,19,29,14.90
2005,06,21,19,30,14.90
2005,06,21,19,31,15.00
2005,06,21,19,32,15.10
2005,06,21,19,33,15.10
2005,06,21,19,34,15.20
2005,06,21,19,35,15.30
2005,06,21,19,36,15.40
2005,06,21,19,37,15.50
2005,06,21,19,38,15.60
2005,06,21,19,39,15.60
2005,06,21,19,40,15.70
2005,06,21,19,41,15.80
2005,06,21,19,42,15.90
2005,06,21,19,43,15.90
2005,06,21,19,44,16.10
2005,06,21,19,45,16.10
2005,06,21,19,46,16.20
2005,06,21,19,47,16.40
2005,06,21,19,48,16.40
2005,06,21,19,49,16.50
2005,06,21,19,50,16.60
2005,06,21,19,51,16.70
2005,06,21,19,52,16.70
2005,06,21,19,53,16.70
2005,06,21,19,54,16.80
2005,06,21,19,55,16.80
2005,06,21,19,56,16.90
2005,06,21,19,57,16.90
2005,06,21,19,58,16.80
2005,06,21,19,59,16.80
2005,06,21,20,00,16.80
2005,06,21,20,01,16.70
2005,06,21,20,02,16.70
2005,06,21,20,03,16.70
2005,06,21,20,04,16.70
2005,06,21,20,05,16.70
2005,06,21,20,06,16.70
2005,06,21,20,07,16.70
2005,06,21,20,08,16.60
2005,06,21,20,09,16.60
2005,06,21,20,10,16.60
2005,06,21,20,11,16.60
2005,06,21,20,12,16.60
2005,06,21,20,13,16.70
2005,06,21,20,14,16.70
2005,06,21,20,15,16.70
2005,06,21,20,16,16.70
2005,06,21,20,17,16.70
2005,06,21,20,18,16.70
2005,06,21,20,19,16.70
2005,06,21,20,20,16.80
2005,06,21,20,21,16.90
2005,06,21,20,22,16.90
2005,06,21,20,23,16.90
2005,06,21,20,24,16.80
2005,06,21,20,25,16.80
2005,06,21,20,26,16.70
2005,06,21,20,27,16.70
2005,06,21,20,28,16.70
2005,06,21,20,29,16.70
2005,06,21,20,30,16.70
2005,06,21,20,31,16.60
2005,06,21,20,32,16.60
2005,06,21,20,33,16.50
2005,06,21,20,34,16.40
2005,06,21,20,35,16.40
2005,06,21,20,36,16.40
2005,06,21,20,37,16.40
2005,06,21,20,38,16.40
2005,06,21,20,39,16.30
2005,06,21,20,40,16.30
2005,06,21,20,41,16.20
2005,06,21,20,42,16.20
2005,06,21,20,43,16.10
2005,06,21,20,44,16.00
2005,06,21,20,45,15.90
2005,06,21,20,46,15.80
2005,06,21,20,47,15.70
2005,06,21,20,48,15.60
2005,06,21,20,49,15.60
2005,06,21,20,50,15.50
2005,06,21,20,51,15.50
2005,06,21,20,52,15.50
2005,06,21,20,53,15.40
2005,06,21,20,54,15.40
2005,06,21,20,55,15.40
2005,06,21,20,56,15.40
2005,06,21,20,57,15.40
2005,06,21,20,58,15.40
2005,06,21,20,59,15.50
2005,06,21,21,00,15.50
2005,06,21,21,01,15.50
2005,06,21,21,02,15.60
2005,06,21,21,03,15.60
2005,06,21,21,04,15.70
2005,06,21,21,05,15.80
2005,06,21,21,06,15.80
2005,06,21,21,07,15.80
2005,06,21,21,08,15.80
2005,06,21,21,09,15.80
2005,06,21,21,10,15.80
2005,06,21,21,11,15.90
2005,06,21,21,12,15.90
2005,06,21,21,13,15.90
2005,06,21,21,14,15.90
2005,06,21,21,15,15.90
2005,06,21,21,16,15.90
2005,06,21,21,17,15.90
2005,06,21,21,18,15.90
2005,06,21,21,19,15.90
2005,06,21,21,20,15.90
2005,06,21,21,21,15.90
2005,06,21,21,22,15.90
2005,06,21,21,23,15.90
2005,06,21,21,24,15.90
2005,06,21,21,25,15.90
2005,06,21,21,26,15.90
2005,06,21,21,27,15.90
2005,06,21,21,28,15.90
2005,06,21,21,29,15.90
2005,06,21,21,30,15.90
2005,06,21,21,31,15.90
2005,06,21,21,32,15.90
2005,06,21,21,33,15.90
2005,06,21,21,34,15.80
2005,06,21,21,35,15.80
2005,06,21,21,36,15.80
2005,06,21,21,37,15.80
2005,06,21,21,38,15.80
2005,06,21,21,39,15.70
2005,06,21,21,40,15.70
2005,06,21,21,41,15.70
2005,06,21,21,42,15.70
2005,06,21,21,43,15.60
2005,06,21,21,44,15.60
2005,06,21,21,45,15.70
2005,06,21,21,46,15.70
2005,06,21,21,47,15.70
2005,06,21,21,48,15.80
2005,06,21,21,49,15.80
2005,06,21,21,50,15.80
2005,06,21,21,51,15.80
2005,06,21,21,52,15.80
2005,06,21,21,53,15.80
2005,06,21,21,54,15.80
2005,06,21,21,55,15.90
2005,06,21,21,56,15.90
2005,06,21,21,57,15.90
2005,06,21,21,58,15.90
2005,06,21,21,59,15.90
2005,06,21,22,00,15.80
2005,06,21,22,01,15.80
2005,06,21,22,02,15.80
2005,06,21,22,03,15.80
2005,06,21,22,04,15.80
2005,06,21,22,05,15.80
2005,06,21,22,06,15.80
2005,06,21,22,07,15.80
2005,06,21,22,08,15.80
2005,06,21,22,09,15.80
2005,06,21,22,10,15.80
2005,06,21,22,11,15.80
2005,06,21,22,12,15.80
2005,06,21,22,13,15.80
2005,06,21,22,14,15.80
2005,06,21,22,15,15.80
2005,06,21,22,16,15.80
2005,06,21,22,17,15.80
2005,06,21,22,18,15.80
2005,06,21,22,19,15.80
2005,06,21,22,20,15.80
2005,06,21,22,21,15.90
2005,06,21,22,22,15.90
2005,06,21,22,23,15.90
2005,06,21,22,24,16.00
2005,06,21,22,25,16.10
2005,06,21,22,26,16.10
2005,06,21,22,27,16.10
2005,06,21,22,28,16.10
2005,06,21,22,29,16.10
2005,06,21,22,30,16.20
2005,06,21,22,31,16.20
2005,06,21,22,32,16.20
2005,06,21,22,33,16.20
2005,06,21,22,34,16.20
2005,06,21,22,35,16.20
2005,06,21,22,36,16.20
2005,06,21,22,37,16.20
2005,06,21,22,38,16.20
2005,06,21,22,39,16.20
2005,06,21,22,40,16.20
2005,06,21,22,41,16.20
2005,06,21,22,42,16.20
2005,06,21,22,43,16.20
2005,06,21,22,44,16.20
2005,06,21,22,45,16.20
2005,06,21,22,46,16.20
2005,06,21,22,47,16.20
2005,06,21,22,48,16.20
2005,06,21,22,49,16.20
2005,06,21,22,50,16.20
2005,06,21,22,51,16.20
2005,06,21,22,52,16.20
2005,06,21,22,53,16.20
2005,06,21,22,54,16.20
2005,06,21,22,55,16.20
2005,06,21,22,56,16.20
2005,06,21,22,57,16.20
2005,06,21,22,58,16.20
2005,06,21,22,59,16.20
2005,06,21,23,00,16.20
2005,06,21,23,01,16.20
2005,06,21,23,02,16.20
2005,06,21,23,03,16.20
2005,06,21,23,04,16.20
2005,06,21,23,05,16.20
2005,06,21,23,06,16.20
2005,06,21,23,07,16.20
2005,06,21,23,08,16.20
2005,06,21,23,09,16.20
2005,06,21,23,10,16.10
2005,06,21,23,11,16.10
2005,06,21,23,12,16.10
2005,06,21,23,13,16.10
2005,06,21,23,14,16.10
2005,06,21,23,15,16.10
2005,06,21,23,16,16.10
2005,06,21,23,17,16.10
2005,06,21,23,18,16.10
2005,06,21,23,19,16.10
2005,06,21,23,20,16.10
2005,06,21,23,21,16.10
2005,06,21,23,22,16.10
2005,06,21,23,23,16.10
2005,06,21,23,24,16.20
2005,06,21,23,25,16.20
2005,06,21,23,26,16.20
2005,06,21,23,27,16.30
2005,06,21,23,28,16.30
2005,06,21,23,29,16.30
2005,06,21,23,30,16.40
2005,06,21,23,31,16.40
2005,06,21,23,32,16.40
2005,06,21,23,33,16.40
2005,06,21,23,34,16.40
2005,06,21,23,35,16.40
2005,06,21,23,36,16.40
2005,06,21,23,37,16.40
2005,06,21,23,38,16.30
2005,06,21,23,39,16.30
2005,06,21,23,40,16.30
2005,06,21,23,41,16.30
2005,06,21,23,42,16.30
2005,06,21,23,43,16.20
2005,06,21,23,44,16.20
2005,06,21,23,45,16.20
2005,06,21,23,46,16.20
2005,06,21,23,47,16.20
2005,06,21,23,48,16.10
2005,06,21,23,49,16.10
2005,06,21,23,50,16.10
2005,06,21,23,51,16.10
2005,06,21,23,52,16.10
2005,06,21,23,53,16.10
2005,06,21,23,54,16.10
2005,06,21,23,55,16.00
2005,06,21,23,56,15.90
2005,06,21,23,57,15.90
2005,06,21,23,58,15.90
2005,06,21,23,59,15.90
