Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,23,00,00,1003.26
2021,10,23,00,01,1003.25
2021,10,23,00,02,1003.25
2021,10,23,00,03,1003.25
2021,10,23,00,04,1003.25
2021,10,23,00,05,1003.25
2021,10,23,00,06,1003.25
2021,10,23,00,07,1003.25
2021,10,23,00,08,1003.25
2021,10,23,00,09,1003.25
2021,10,23,00,10,1003.25
2021,10,23,00,11,1003.25
2021,10,23,00,12,1003.25
2021,10,23,00,13,1003.25
2021,10,23,00,14,1003.25
2021,10,23,00,15,1003.12
2021,10,23,00,16,1003.12
2021,10,23,00,17,1003.12
2021,10,23,00,18,1003.12
2021,10,23,00,19,1003.12
2021,10,23,00,20,1003.12
2021,10,23,00,21,1003.12
2021,10,23,00,22,1003.12
2021,10,23,00,23,1003.12
2021,10,23,00,24,1003.12
2021,10,23,00,25,1003.12
2021,10,23,00,26,1003.12
2021,10,23,00,27,1003.12
2021,10,23,00,28,1003.12
2021,10,23,00,29,1003.12
2021,10,23,00,30,1002.95
2021,10,23,00,31,1002.95
2021,10,23,00,32,1002.95
2021,10,23,00,33,1002.95
2021,10,23,00,34,1002.95
2021,10,23,00,35,1002.95
2021,10,23,00,36,1002.95
2021,10,23,00,37,1002.95
2021,10,23,00,38,1002.95
2021,10,23,00,39,1002.95
2021,10,23,00,40,1002.95
2021,10,23,00,41,1002.95
2021,10,23,00,42,1002.95
2021,10,23,00,43,1002.95
2021,10,23,00,44,1002.95
2021,10,23,00,45,1002.88
2021,10,23,00,46,1002.88
2021,10,23,00,47,1002.88
2021,10,23,00,48,1002.88
2021,10,23,00,49,1002.88
2021,10,23,00,50,1002.88
2021,10,23,00,51,1002.88
2021,10,23,00,52,1002.88
2021,10,23,00,53,1002.88
2021,10,23,00,54,1002.88
2021,10,23,00,55,1002.88
2021,10,23,00,56,1002.88
2021,10,23,00,57,1002.88
2021,10,23,00,58,1002.88
2021,10,23,00,59,1002.88
2021,10,23,01,00,1002.85
2021,10,23,01,01,1002.85
2021,10,23,01,02,1002.85
2021,10,23,01,03,1002.85
2021,10,23,01,04,1002.85
2021,10,23,01,05,1002.85
2021,10,23,01,06,1002.85
2021,10,23,01,07,1002.85
2021,10,23,01,08,1002.85
2021,10,23,01,09,1002.85
2021,10,23,01,10,1002.85
2021,10,23,01,11,1002.85
2021,10,23,01,12,1002.85
2021,10,23,01,13,1002.85
2021,10,23,01,14,1002.85
2021,10,23,01,15,1002.72
2021,10,23,01,16,1002.71
2021,10,23,01,17,1002.71
2021,10,23,01,18,1002.71
2021,10,23,01,19,1002.71
2021,10,23,01,20,1002.71
2021,10,23,01,21,1002.71
2021,10,23,01,22,1002.71
2021,10,23,01,23,1002.71
2021,10,23,01,24,1002.71
2021,10,23,01,25,1002.71
2021,10,23,01,26,1002.71
2021,10,23,01,27,1002.71
2021,10,23,01,28,1002.71
2021,10,23,01,29,1002.71
2021,10,23,01,30,1002.45
2021,10,23,01,31,1002.44
2021,10,23,01,32,1002.44
2021,10,23,01,33,1002.44
2021,10,23,01,34,1002.44
2021,10,23,01,35,1002.44
2021,10,23,01,36,1002.44
2021,10,23,01,37,1002.44
2021,10,23,01,38,1002.44
2021,10,23,01,39,1002.44
2021,10,23,01,40,1002.44
2021,10,23,01,41,1002.44
2021,10,23,01,42,1002.44
2021,10,23,01,43,1002.44
2021,10,23,01,44,1002.44
2021,10,23,01,45,1002.41
2021,10,23,01,46,1002.41
2021,10,23,01,47,1002.41
2021,10,23,01,48,1002.41
2021,10,23,01,49,1002.41
2021,10,23,01,50,1002.41
2021,10,23,01,51,1002.41
2021,10,23,01,52,1002.41
2021,10,23,01,53,1002.41
2021,10,23,01,54,1002.41
2021,10,23,01,55,1002.41
2021,10,23,01,56,1002.41
2021,10,23,01,57,1002.41
2021,10,23,01,58,1002.41
2021,10,23,01,59,1002.41
2021,10,23,02,00,1002.41
2021,10,23,02,01,1002.41
2021,10,23,02,02,1002.41
2021,10,23,02,03,1002.41
2021,10,23,02,04,1002.41
2021,10,23,02,05,1002.41
2021,10,23,02,06,1002.41
2021,10,23,02,07,1002.41
2021,10,23,02,08,1002.41
2021,10,23,02,09,1002.41
2021,10,23,02,10,1002.41
2021,10,23,02,11,1002.41
2021,10,23,02,12,1002.41
2021,10,23,02,13,1002.41
2021,10,23,02,14,1002.41
2021,10,23,02,15,1002.27
2021,10,23,02,16,1002.27
2021,10,23,02,17,1002.27
2021,10,23,02,18,1002.27
2021,10,23,02,19,1002.27
2021,10,23,02,20,1002.27
2021,10,23,02,21,1002.27
2021,10,23,02,22,1002.27
2021,10,23,02,23,1002.27
2021,10,23,02,24,1002.27
2021,10,23,02,25,1002.27
2021,10,23,02,26,1002.27
2021,10,23,02,27,1002.27
2021,10,23,02,28,1002.27
2021,10,23,02,29,1002.27
2021,10,23,02,30,1002.04
2021,10,23,02,31,1002.03
2021,10,23,02,32,1002.03
2021,10,23,02,33,1002.03
2021,10,23,02,34,1002.03
2021,10,23,02,35,1002.03
2021,10,23,02,36,1002.03
2021,10,23,02,37,1002.03
2021,10,23,02,38,1002.03
2021,10,23,02,39,1002.03
2021,10,23,02,40,1002.03
2021,10,23,02,41,1002.03
2021,10,23,02,42,1002.03
2021,10,23,02,43,1002.03
2021,10,23,02,44,1002.03
2021,10,23,02,45,1001.90
2021,10,23,02,46,1001.90
2021,10,23,02,47,1001.90
2021,10,23,02,48,1001.90
2021,10,23,02,49,1001.90
2021,10,23,02,50,1001.90
2021,10,23,02,51,1001.90
2021,10,23,02,52,1001.90
2021,10,23,02,53,1001.90
2021,10,23,02,54,1001.90
2021,10,23,02,55,1001.90
2021,10,23,02,56,1001.90
2021,10,23,02,57,1001.90
2021,10,23,02,58,1001.90
2021,10,23,02,59,1001.90
2021,10,23,03,00,1001.83
2021,10,23,03,01,1001.83
2021,10,23,03,02,1001.83
2021,10,23,03,03,1001.83
2021,10,23,03,04,1001.83
2021,10,23,03,05,1001.83
2021,10,23,03,06,1001.83
2021,10,23,03,07,1001.83
2021,10,23,03,08,1001.83
2021,10,23,03,09,1001.83
2021,10,23,03,10,1001.83
2021,10,23,03,11,1001.83
2021,10,23,03,12,1001.83
2021,10,23,03,13,1001.83
2021,10,23,03,14,1001.83
2021,10,23,03,15,1001.76
2021,10,23,03,16,1001.76
2021,10,23,03,17,1001.76
2021,10,23,03,18,1001.76
2021,10,23,03,19,1001.76
2021,10,23,03,20,1001.76
2021,10,23,03,21,1001.76
2021,10,23,03,22,1001.76
2021,10,23,03,23,1001.76
2021,10,23,03,24,1001.76
2021,10,23,03,25,1001.76
2021,10,23,03,26,1001.76
2021,10,23,03,27,1001.76
2021,10,23,03,28,1001.76
2021,10,23,03,29,1001.76
2021,10,23,03,30,1001.39
2021,10,23,03,31,1001.39
2021,10,23,03,32,1001.39
2021,10,23,03,33,1001.39
2021,10,23,03,34,1001.39
2021,10,23,03,35,1001.39
2021,10,23,03,36,1001.39
2021,10,23,03,37,1001.39
2021,10,23,03,38,1001.39
2021,10,23,03,39,1001.39
2021,10,23,03,40,1001.39
2021,10,23,03,41,1001.39
2021,10,23,03,42,1001.39
2021,10,23,03,43,1001.39
2021,10,23,03,44,1001.39
2021,10,23,03,45,1001.36
2021,10,23,03,46,1001.36
2021,10,23,03,47,1001.36
2021,10,23,03,48,1001.36
2021,10,23,03,49,1001.36
2021,10,23,03,50,1001.36
2021,10,23,03,51,1001.36
2021,10,23,03,52,1001.36
2021,10,23,03,53,1001.36
2021,10,23,03,54,1001.36
2021,10,23,03,55,1001.36
2021,10,23,03,56,1001.36
2021,10,23,03,57,1001.36
2021,10,23,03,58,1001.36
2021,10,23,03,59,1001.36
2021,10,23,04,00,1001.19
2021,10,23,04,01,1001.19
2021,10,23,04,02,1001.19
2021,10,23,04,03,1001.19
2021,10,23,04,04,1001.19
2021,10,23,04,05,1001.19
2021,10,23,04,06,1001.19
2021,10,23,04,07,1001.19
2021,10,23,04,08,1001.19
2021,10,23,04,09,1001.19
2021,10,23,04,10,1001.19
2021,10,23,04,11,1001.19
2021,10,23,04,12,1001.19
2021,10,23,04,13,1001.19
2021,10,23,04,14,1001.19
2021,10,23,04,15,1000.93
2021,10,23,04,16,1000.92
2021,10,23,04,17,1000.92
2021,10,23,04,18,1000.92
2021,10,23,04,19,1000.92
2021,10,23,04,20,1000.92
2021,10,23,04,21,1000.92
2021,10,23,04,22,1000.92
2021,10,23,04,23,1000.92
2021,10,23,04,24,1000.92
2021,10,23,04,25,1000.92
2021,10,23,04,26,1000.92
2021,10,23,04,27,1000.92
2021,10,23,04,28,1000.92
2021,10,23,04,29,1000.92
2021,10,23,04,30,1000.85
2021,10,23,04,31,1000.85
2021,10,23,04,32,1000.85
2021,10,23,04,33,1000.85
2021,10,23,04,34,1000.85
2021,10,23,04,35,1000.85
2021,10,23,04,36,1000.85
2021,10,23,04,37,1000.85
2021,10,23,04,38,1000.85
2021,10,23,04,39,1000.85
2021,10,23,04,40,1000.85
2021,10,23,04,41,1000.85
2021,10,23,04,42,1000.85
2021,10,23,04,43,1000.85
2021,10,23,04,44,1000.85
2021,10,23,04,45,1000.71
2021,10,23,04,46,1000.71
2021,10,23,04,47,1000.71
2021,10,23,04,48,1000.71
2021,10,23,04,49,1000.71
2021,10,23,04,50,1000.71
2021,10,23,04,51,1000.71
2021,10,23,04,52,1000.71
2021,10,23,04,53,1000.71
2021,10,23,04,54,1000.71
2021,10,23,04,55,1000.71
2021,10,23,04,56,1000.71
2021,10,23,04,57,1000.71
2021,10,23,04,58,1000.71
2021,10,23,04,59,1000.71
2021,10,23,05,00,1000.52
2021,10,23,05,01,1000.51
2021,10,23,05,02,1000.51
2021,10,23,05,03,1000.51
2021,10,23,05,04,1000.51
2021,10,23,05,05,1000.51
2021,10,23,05,06,1000.51
2021,10,23,05,07,1000.51
2021,10,23,05,08,1000.51
2021,10,23,05,09,1000.51
2021,10,23,05,10,1000.51
2021,10,23,05,11,1000.51
2021,10,23,05,12,1000.51
2021,10,23,05,13,1000.51
2021,10,23,05,14,1000.51
2021,10,23,05,15,1000.51
2021,10,23,05,16,1000.51
2021,10,23,05,17,1000.51
2021,10,23,05,18,1000.51
2021,10,23,05,19,1000.51
2021,10,23,05,20,1000.51
2021,10,23,05,21,1000.51
2021,10,23,05,22,1000.51
2021,10,23,05,23,1000.51
2021,10,23,05,24,1000.51
2021,10,23,05,25,1000.51
2021,10,23,05,26,1000.51
2021,10,23,05,27,1000.51
2021,10,23,05,28,1000.51
2021,10,23,05,29,1000.51
2021,10,23,05,30,1000.44
2021,10,23,05,31,1000.44
2021,10,23,05,32,1000.44
2021,10,23,05,33,1000.44
2021,10,23,05,34,1000.44
2021,10,23,05,35,1000.44
2021,10,23,05,36,1000.44
2021,10,23,05,37,1000.44
2021,10,23,05,38,1000.44
2021,10,23,05,39,1000.44
2021,10,23,05,40,1000.44
2021,10,23,05,41,1000.44
2021,10,23,05,42,1000.44
2021,10,23,05,43,1000.44
2021,10,23,05,44,1000.44
2021,10,23,05,45,1000.34
2021,10,23,05,46,1000.34
2021,10,23,05,47,1000.34
2021,10,23,05,48,1000.34
2021,10,23,05,49,1000.34
2021,10,23,05,50,1000.34
2021,10,23,05,51,1000.34
2021,10,23,05,52,1000.34
2021,10,23,05,53,1000.34
2021,10,23,05,54,1000.34
2021,10,23,05,55,1000.34
2021,10,23,05,56,1000.34
2021,10,23,05,57,1000.34
2021,10,23,05,58,1000.34
2021,10,23,05,59,1000.34
2021,10,23,06,00,1000.20
2021,10,23,06,01,1000.20
2021,10,23,06,02,1000.20
2021,10,23,06,03,1000.20
2021,10,23,06,04,1000.20
2021,10,23,06,05,1000.20
2021,10,23,06,06,1000.20
2021,10,23,06,07,1000.20
2021,10,23,06,08,1000.20
2021,10,23,06,09,1000.20
2021,10,23,06,10,1000.20
2021,10,23,06,11,1000.20
2021,10,23,06,12,1000.20
2021,10,23,06,13,1000.20
2021,10,23,06,14,1000.20
2021,10,23,06,15,1000.10
2021,10,23,06,16,1000.10
2021,10,23,06,17,1000.10
2021,10,23,06,18,1000.10
2021,10,23,06,19,1000.10
2021,10,23,06,20,1000.10
2021,10,23,06,21,1000.10
2021,10,23,06,22,1000.10
2021,10,23,06,23,1000.10
2021,10,23,06,24,1000.10
2021,10,23,06,25,1000.10
2021,10,23,06,26,1000.10
2021,10,23,06,27,1000.10
2021,10,23,06,28,1000.10
2021,10,23,06,29,1000.10
2021,10,23,06,30,1000.03
2021,10,23,06,31,1000.03
2021,10,23,06,32,1000.03
2021,10,23,06,33,1000.03
2021,10,23,06,34,1000.03
2021,10,23,06,35,1000.03
2021,10,23,06,36,1000.03
2021,10,23,06,37,1000.03
2021,10,23,06,38,1000.03
2021,10,23,06,39,1000.03
2021,10,23,06,40,1000.03
2021,10,23,06,41,1000.03
2021,10,23,06,42,1000.03
2021,10,23,06,43,1000.03
2021,10,23,06,44,1000.03
2021,10,23,06,45,999.83
2021,10,23,06,46,999.83
2021,10,23,06,47,999.83
2021,10,23,06,48,999.83
2021,10,23,06,49,999.83
2021,10,23,06,50,999.83
2021,10,23,06,51,999.83
2021,10,23,06,52,999.83
2021,10,23,06,53,999.83
2021,10,23,06,54,999.83
2021,10,23,06,55,999.83
2021,10,23,06,56,999.83
2021,10,23,06,57,999.83
2021,10,23,06,58,999.83
2021,10,23,06,59,999.83
2021,10,23,07,00,999.73
2021,10,23,07,01,999.73
2021,10,23,07,02,999.73
2021,10,23,07,03,999.73
2021,10,23,07,04,999.73
2021,10,23,07,05,999.73
2021,10,23,07,06,999.73
2021,10,23,07,07,999.73
2021,10,23,07,08,999.73
2021,10,23,07,09,999.73
2021,10,23,07,10,999.73
2021,10,23,07,11,999.73
2021,10,23,07,12,999.73
2021,10,23,07,13,999.73
2021,10,23,07,14,999.73
2021,10,23,07,15,999.70
2021,10,23,07,16,999.70
2021,10,23,07,17,999.70
2021,10,23,07,18,999.70
2021,10,23,07,19,999.70
2021,10,23,07,20,999.70
2021,10,23,07,21,999.70
2021,10,23,07,22,999.70
2021,10,23,07,23,999.70
2021,10,23,07,24,999.70
2021,10,23,07,25,999.70
2021,10,23,07,26,999.70
2021,10,23,07,27,999.70
2021,10,23,07,28,999.70
2021,10,23,07,29,999.70
2021,10,23,07,30,999.43
2021,10,23,07,31,999.43
2021,10,23,07,32,999.43
2021,10,23,07,33,999.43
2021,10,23,07,34,999.43
2021,10,23,07,35,999.43
2021,10,23,07,36,999.43
2021,10,23,07,37,999.43
2021,10,23,07,38,999.43
2021,10,23,07,39,999.43
2021,10,23,07,40,999.43
2021,10,23,07,41,999.43
2021,10,23,07,42,999.43
2021,10,23,07,43,999.43
2021,10,23,07,44,999.43
2021,10,23,07,45,999.56
2021,10,23,07,46,999.56
2021,10,23,07,47,999.56
2021,10,23,07,48,999.56
2021,10,23,07,49,999.56
2021,10,23,07,50,999.56
2021,10,23,07,51,999.56
2021,10,23,07,52,999.56
2021,10,23,07,53,999.56
2021,10,23,07,54,999.56
2021,10,23,07,55,999.56
2021,10,23,07,56,999.56
2021,10,23,07,57,999.56
2021,10,23,07,58,999.56
2021,10,23,07,59,999.56
2021,10,23,08,00,999.63
2021,10,23,08,01,999.63
2021,10,23,08,02,999.63
2021,10,23,08,03,999.63
2021,10,23,08,04,999.63
2021,10,23,08,05,999.63
2021,10,23,08,06,999.63
2021,10,23,08,07,999.63
2021,10,23,08,08,999.63
2021,10,23,08,09,999.63
2021,10,23,08,10,999.63
2021,10,23,08,11,999.63
2021,10,23,08,12,999.63
2021,10,23,08,13,999.63
2021,10,23,08,14,999.63
2021,10,23,08,15,999.40
2021,10,23,08,16,999.39
2021,10,23,08,17,999.39
2021,10,23,08,18,999.39
2021,10,23,08,19,999.39
2021,10,23,08,20,999.39
2021,10,23,08,21,999.39
2021,10,23,08,22,999.39
2021,10,23,08,23,999.39
2021,10,23,08,24,999.39
2021,10,23,08,25,999.39
2021,10,23,08,26,999.39
2021,10,23,08,27,999.39
2021,10,23,08,28,999.39
2021,10,23,08,29,999.39
2021,10,23,08,30,999.29
2021,10,23,08,31,999.29
2021,10,23,08,32,999.29
2021,10,23,08,33,999.29
2021,10,23,08,34,999.29
2021,10,23,08,35,999.29
2021,10,23,08,36,999.29
2021,10,23,08,37,999.29
2021,10,23,08,38,999.29
2021,10,23,08,39,999.29
2021,10,23,08,40,999.29
2021,10,23,08,41,999.29
2021,10,23,08,42,999.29
2021,10,23,08,43,999.29
2021,10,23,08,44,999.29
2021,10,23,08,45,999.29
2021,10,23,08,46,999.29
2021,10,23,08,47,999.29
2021,10,23,08,48,999.29
2021,10,23,08,49,999.29
2021,10,23,08,50,999.29
2021,10,23,08,51,999.29
2021,10,23,08,52,999.29
2021,10,23,08,53,999.29
2021,10,23,08,54,999.29
2021,10,23,08,55,999.29
2021,10,23,08,56,999.29
2021,10,23,08,57,999.29
2021,10,23,08,58,999.29
2021,10,23,08,59,999.29
2021,10,23,09,00,999.39
2021,10,23,09,01,999.39
2021,10,23,09,02,999.39
2021,10,23,09,03,999.39
2021,10,23,09,04,999.39
2021,10,23,09,05,999.39
2021,10,23,09,06,999.39
2021,10,23,09,07,999.39
2021,10,23,09,08,999.39
2021,10,23,09,09,999.39
2021,10,23,09,10,999.39
2021,10,23,09,11,999.39
2021,10,23,09,12,999.39
2021,10,23,09,13,999.39
2021,10,23,09,14,999.39
2021,10,23,09,15,999.49
2021,10,23,09,16,999.49
2021,10,23,09,17,999.49
2021,10,23,09,18,999.49
2021,10,23,09,19,999.49
2021,10,23,09,20,999.49
2021,10,23,09,21,999.49
2021,10,23,09,22,999.49
2021,10,23,09,23,999.49
2021,10,23,09,24,999.49
2021,10,23,09,25,999.49
2021,10,23,09,26,999.49
2021,10,23,09,27,999.49
2021,10,23,09,28,999.49
2021,10,23,09,29,999.49
2021,10,23,09,30,999.46
2021,10,23,09,31,999.46
2021,10,23,09,32,999.46
2021,10,23,09,33,999.46
2021,10,23,09,34,999.46
2021,10,23,09,35,999.46
2021,10,23,09,36,999.46
2021,10,23,09,37,999.46
2021,10,23,09,38,999.46
2021,10,23,09,39,999.46
2021,10,23,09,40,999.46
2021,10,23,09,41,999.46
2021,10,23,09,42,999.46
2021,10,23,09,43,999.46
2021,10,23,09,44,999.46
2021,10,23,09,45,999.58
2021,10,23,09,46,999.59
2021,10,23,09,47,999.59
2021,10,23,09,48,999.59
2021,10,23,09,49,999.59
2021,10,23,09,50,999.59
2021,10,23,09,51,999.59
2021,10,23,09,52,999.59
2021,10,23,09,53,999.59
2021,10,23,09,54,999.59
2021,10,23,09,55,999.59
2021,10,23,09,56,999.59
2021,10,23,09,57,999.59
2021,10,23,09,58,999.59
2021,10,23,09,59,999.59
2021,10,23,10,00,999.56
2021,10,23,10,01,999.56
2021,10,23,10,02,999.56
2021,10,23,10,03,999.56
2021,10,23,10,04,999.56
2021,10,23,10,05,999.56
2021,10,23,10,06,999.56
2021,10,23,10,07,999.56
2021,10,23,10,08,999.56
2021,10,23,10,09,999.56
2021,10,23,10,10,999.56
2021,10,23,10,11,999.56
2021,10,23,10,12,999.56
2021,10,23,10,13,999.56
2021,10,23,10,14,999.56
2021,10,23,10,15,999.49
2021,10,23,10,16,999.49
2021,10,23,10,17,999.49
2021,10,23,10,18,999.49
2021,10,23,10,19,999.49
2021,10,23,10,20,999.49
2021,10,23,10,21,999.49
2021,10,23,10,22,999.49
2021,10,23,10,23,999.49
2021,10,23,10,24,999.49
2021,10,23,10,25,999.49
2021,10,23,10,26,999.49
2021,10,23,10,27,999.49
2021,10,23,10,28,999.49
2021,10,23,10,29,999.49
2021,10,23,10,30,999.49
2021,10,23,10,31,999.49
2021,10,23,10,32,999.49
2021,10,23,10,33,999.49
2021,10,23,10,34,999.49
2021,10,23,10,35,999.49
2021,10,23,10,36,999.49
2021,10,23,10,37,999.49
2021,10,23,10,38,999.49
2021,10,23,10,39,999.49
2021,10,23,10,40,999.49
2021,10,23,10,41,999.49
2021,10,23,10,42,999.49
2021,10,23,10,43,999.49
2021,10,23,10,44,999.49
2021,10,23,10,45,999.33
2021,10,23,10,46,999.32
2021,10,23,10,47,999.32
2021,10,23,10,48,999.32
2021,10,23,10,49,999.32
2021,10,23,10,50,999.32
2021,10,23,10,51,999.32
2021,10,23,10,52,999.32
2021,10,23,10,53,999.32
2021,10,23,10,54,999.32
2021,10,23,10,55,999.32
2021,10,23,10,56,999.32
2021,10,23,10,57,999.32
2021,10,23,10,58,999.32
2021,10,23,10,59,999.32
2021,10,23,11,00,999.32
2021,10,23,11,01,999.32
2021,10,23,11,02,999.32
2021,10,23,11,03,999.32
2021,10,23,11,04,999.32
2021,10,23,11,05,999.32
2021,10,23,11,06,999.32
2021,10,23,11,07,999.32
2021,10,23,11,08,999.32
2021,10,23,11,09,999.32
2021,10,23,11,10,999.32
2021,10,23,11,11,999.32
2021,10,23,11,12,999.32
2021,10,23,11,13,999.32
2021,10,23,11,14,999.32
2021,10,23,11,15,999.32
2021,10,23,11,16,999.32
2021,10,23,11,17,999.32
2021,10,23,11,18,999.32
2021,10,23,11,19,999.32
2021,10,23,11,20,999.32
2021,10,23,11,21,999.32
2021,10,23,11,22,999.32
2021,10,23,11,23,999.32
2021,10,23,11,24,999.32
2021,10,23,11,25,999.32
2021,10,23,11,26,999.32
2021,10,23,11,27,999.32
2021,10,23,11,28,999.32
2021,10,23,11,29,999.32
2021,10,23,11,30,999.36
2021,10,23,11,31,999.36
2021,10,23,11,32,999.36
2021,10,23,11,33,999.36
2021,10,23,11,34,999.36
2021,10,23,11,35,999.36
2021,10,23,11,36,999.36
2021,10,23,11,37,999.36
2021,10,23,11,38,999.36
2021,10,23,11,39,999.36
2021,10,23,11,40,999.36
2021,10,23,11,41,999.36
2021,10,23,11,42,999.36
2021,10,23,11,43,999.36
2021,10,23,11,44,999.36
2021,10,23,11,45,999.43
2021,10,23,11,46,999.43
2021,10,23,11,47,999.43
2021,10,23,11,48,999.43
2021,10,23,11,49,999.43
2021,10,23,11,50,999.43
2021,10,23,11,51,999.43
2021,10,23,11,52,999.43
2021,10,23,11,53,999.43
2021,10,23,11,54,999.43
2021,10,23,11,55,999.43
2021,10,23,11,56,999.43
2021,10,23,11,57,999.43
2021,10,23,11,58,999.43
2021,10,23,11,59,999.43
2021,10,23,12,00,999.33
2021,10,23,12,01,999.32
2021,10,23,12,02,999.32
2021,10,23,12,03,999.32
2021,10,23,12,04,999.32
2021,10,23,12,05,999.32
2021,10,23,12,06,999.32
2021,10,23,12,07,999.32
2021,10,23,12,08,999.32
2021,10,23,12,09,999.32
2021,10,23,12,10,999.32
2021,10,23,12,11,999.32
2021,10,23,12,12,999.32
2021,10,23,12,13,999.32
2021,10,23,12,14,999.32
2021,10,23,12,15,999.22
2021,10,23,12,16,999.22
2021,10,23,12,17,999.22
2021,10,23,12,18,999.22
2021,10,23,12,19,999.22
2021,10,23,12,20,999.22
2021,10,23,12,21,999.22
2021,10,23,12,22,999.22
2021,10,23,12,23,999.22
2021,10,23,12,24,999.22
2021,10,23,12,25,999.22
2021,10,23,12,26,999.22
2021,10,23,12,27,999.22
2021,10,23,12,28,999.22
2021,10,23,12,29,999.22
2021,10,23,12,30,999.22
2021,10,23,12,31,999.22
2021,10,23,12,32,999.22
2021,10,23,12,33,999.22
2021,10,23,12,34,999.22
2021,10,23,12,35,999.22
2021,10,23,12,36,999.22
2021,10,23,12,37,999.22
2021,10,23,12,38,999.22
2021,10,23,12,39,999.22
2021,10,23,12,40,999.22
2021,10,23,12,41,999.22
2021,10,23,12,42,999.22
2021,10,23,12,43,999.22
2021,10,23,12,44,999.22
2021,10,23,12,45,999.02
2021,10,23,12,46,999.02
2021,10,23,12,47,999.02
2021,10,23,12,48,999.02
2021,10,23,12,49,999.02
2021,10,23,12,50,999.02
2021,10,23,12,51,999.02
2021,10,23,12,52,999.02
2021,10,23,12,53,999.02
2021,10,23,12,54,999.02
2021,10,23,12,55,999.02
2021,10,23,12,56,999.02
2021,10,23,12,57,999.02
2021,10,23,12,58,999.02
2021,10,23,12,59,999.02
2021,10,23,13,00,998.95
2021,10,23,13,01,998.95
2021,10,23,13,02,998.95
2021,10,23,13,03,998.95
2021,10,23,13,04,998.95
2021,10,23,13,05,998.95
2021,10,23,13,06,998.95
2021,10,23,13,07,998.95
2021,10,23,13,08,998.95
2021,10,23,13,09,998.95
2021,10,23,13,10,998.95
2021,10,23,13,11,998.95
2021,10,23,13,12,998.95
2021,10,23,13,13,998.95
2021,10,23,13,14,998.95
2021,10,23,13,15,998.88
2021,10,23,13,16,998.88
2021,10,23,13,17,998.88
2021,10,23,13,18,998.88
2021,10,23,13,19,998.88
2021,10,23,13,20,998.88
2021,10,23,13,21,998.88
2021,10,23,13,22,998.88
2021,10,23,13,23,998.88
2021,10,23,13,24,998.88
2021,10,23,13,25,998.88
2021,10,23,13,26,998.88
2021,10,23,13,27,998.88
2021,10,23,13,28,998.88
2021,10,23,13,29,998.88
2021,10,23,13,30,998.82
2021,10,23,13,31,998.82
2021,10,23,13,32,998.82
2021,10,23,13,33,998.82
2021,10,23,13,34,998.82
2021,10,23,13,35,998.82
2021,10,23,13,36,998.82
2021,10,23,13,37,998.82
2021,10,23,13,38,998.82
2021,10,23,13,39,998.82
2021,10,23,13,40,998.82
2021,10,23,13,41,998.82
2021,10,23,13,42,998.82
2021,10,23,13,43,998.82
2021,10,23,13,44,998.82
2021,10,23,13,45,998.85
2021,10,23,13,46,998.85
2021,10,23,13,47,998.85
2021,10,23,13,48,998.85
2021,10,23,13,49,998.85
2021,10,23,13,50,998.85
2021,10,23,13,51,998.85
2021,10,23,13,52,998.85
2021,10,23,13,53,998.85
2021,10,23,13,54,998.85
2021,10,23,13,55,998.85
2021,10,23,13,56,998.85
2021,10,23,13,57,998.85
2021,10,23,13,58,998.85
2021,10,23,13,59,998.85
2021,10,23,14,00,998.98
2021,10,23,14,01,998.99
2021,10,23,14,02,998.99
2021,10,23,14,03,998.99
2021,10,23,14,04,998.99
2021,10,23,14,05,998.99
2021,10,23,14,06,998.99
2021,10,23,14,07,998.99
2021,10,23,14,08,998.99
2021,10,23,14,09,998.99
2021,10,23,14,10,998.99
2021,10,23,14,11,998.99
2021,10,23,14,12,998.99
2021,10,23,14,13,998.99
2021,10,23,14,14,998.99
2021,10,23,14,15,998.86
2021,10,23,14,16,998.85
2021,10,23,14,17,998.85
2021,10,23,14,18,998.85
2021,10,23,14,19,998.85
2021,10,23,14,20,998.85
2021,10,23,14,21,998.85
2021,10,23,14,22,998.85
2021,10,23,14,23,998.85
2021,10,23,14,24,998.85
2021,10,23,14,25,998.85
2021,10,23,14,26,998.85
2021,10,23,14,27,998.85
2021,10,23,14,28,998.85
2021,10,23,14,29,998.85
2021,10,23,14,30,998.82
2021,10,23,14,31,998.82
2021,10,23,14,32,998.82
2021,10,23,14,33,998.82
2021,10,23,14,34,998.82
2021,10,23,14,35,998.82
2021,10,23,14,36,998.82
2021,10,23,14,37,998.82
2021,10,23,14,38,998.82
2021,10,23,14,39,998.82
2021,10,23,14,40,998.82
2021,10,23,14,41,998.82
2021,10,23,14,42,998.82
2021,10,23,14,43,998.82
2021,10,23,14,44,998.82
2021,10,23,14,45,998.82
2021,10,23,14,46,998.82
2021,10,23,14,47,998.82
2021,10,23,14,48,998.82
2021,10,23,14,49,998.82
2021,10,23,14,50,998.82
2021,10,23,14,51,998.82
2021,10,23,14,52,998.82
2021,10,23,14,53,998.82
2021,10,23,14,54,998.82
2021,10,23,14,55,998.82
2021,10,23,14,56,998.82
2021,10,23,14,57,998.82
2021,10,23,14,58,998.82
2021,10,23,14,59,998.82
2021,10,23,15,00,998.88
2021,10,23,15,01,998.88
2021,10,23,15,02,998.88
2021,10,23,15,03,998.88
2021,10,23,15,04,998.88
2021,10,23,15,05,998.88
2021,10,23,15,06,998.88
2021,10,23,15,07,998.88
2021,10,23,15,08,998.88
2021,10,23,15,09,998.88
2021,10,23,15,10,998.88
2021,10,23,15,11,998.88
2021,10,23,15,12,998.88
2021,10,23,15,13,998.88
2021,10,23,15,14,998.88
2021,10,23,15,15,999.11
2021,10,23,15,16,999.12
2021,10,23,15,17,999.12
2021,10,23,15,18,999.12
2021,10,23,15,19,999.12
2021,10,23,15,20,999.12
2021,10,23,15,21,999.12
2021,10,23,15,22,999.12
2021,10,23,15,23,999.12
2021,10,23,15,24,999.12
2021,10,23,15,25,999.12
2021,10,23,15,26,999.12
2021,10,23,15,27,999.12
2021,10,23,15,28,999.12
2021,10,23,15,29,999.12
2021,10,23,15,30,999.05
2021,10,23,15,31,999.05
2021,10,23,15,32,999.05
2021,10,23,15,33,999.05
2021,10,23,15,34,999.05
2021,10,23,15,35,999.05
2021,10,23,15,36,999.05
2021,10,23,15,37,999.05
2021,10,23,15,38,999.05
2021,10,23,15,39,999.05
2021,10,23,15,40,999.05
2021,10,23,15,41,999.05
2021,10,23,15,42,999.05
2021,10,23,15,43,999.05
2021,10,23,15,44,999.05
2021,10,23,15,45,998.99
2021,10,23,15,46,998.99
2021,10,23,15,47,998.99
2021,10,23,15,48,998.99
2021,10,23,15,49,998.99
2021,10,23,15,50,998.99
2021,10,23,15,51,998.99
2021,10,23,15,52,998.99
2021,10,23,15,53,998.99
2021,10,23,15,54,998.99
2021,10,23,15,55,998.99
2021,10,23,15,56,998.99
2021,10,23,15,57,998.99
2021,10,23,15,58,998.99
2021,10,23,15,59,998.99
2021,10,23,16,00,999.02
2021,10,23,16,01,999.02
2021,10,23,16,02,999.02
2021,10,23,16,03,999.02
2021,10,23,16,04,999.02
2021,10,23,16,05,999.02
2021,10,23,16,06,999.02
2021,10,23,16,07,999.02
2021,10,23,16,08,999.02
2021,10,23,16,09,999.02
2021,10,23,16,10,999.02
2021,10,23,16,11,999.02
2021,10,23,16,12,999.02
2021,10,23,16,13,999.02
2021,10,23,16,14,999.02
2021,10,23,16,15,999.09
2021,10,23,16,16,999.09
2021,10,23,16,17,999.09
2021,10,23,16,18,999.09
2021,10,23,16,19,999.09