Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,06,09,06,52,5.70
2012,06,09,06,53,3.70
2012,06,09,06,54,6.50
2012,06,09,06,55,4.80
2012,06,09,06,56,5.40
2012,06,09,06,57,5.40
2012,06,09,06,58,8.40
2012,06,09,06,59,7.50
2012,06,09,07,00,7.10
2012,06,09,07,01,6.10
2012,06,09,07,02,8.60
2012,06,09,07,03,11.30
2012,06,09,07,04,6.70
2012,06,09,07,05,6.50
2012,06,09,07,06,5.90
2012,06,09,07,07,13.10
2012,06,09,07,08,5.50
2012,06,09,07,09,4.60
2012,06,09,07,10,4.10
2012,06,09,07,11,6.70
2012,06,09,07,12,11.80
2012,06,09,07,13,3.40
2012,06,09,07,14,5.60
2012,06,09,07,15,14.10
2012,06,09,07,16,8.60
2012,06,09,07,17,9.40
2012,06,09,07,18,8.20
2012,06,09,07,19,8.30
2012,06,09,07,20,5.30
2012,06,09,07,21,4.60
2012,06,09,07,22,6.40
2012,06,09,07,23,2.90
2012,06,09,07,24,4.40
2012,06,09,07,25,3.10
2012,06,09,07,26,10.50
2012,06,09,07,27,12.60
2012,06,09,07,28,11.10
2012,06,09,07,29,8.10
2012,06,09,07,30,5.60
2012,06,09,07,31,4.70
2012,06,09,07,32,7.00
2012,06,09,07,33,8.10
2012,06,09,07,34,12.40
2012,06,09,07,35,13.20
2012,06,09,07,36,9.20
2012,06,09,07,37,4.80
2012,06,09,07,38,10.90
2012,06,09,07,39,3.70
2012,06,09,07,40,4.70
2012,06,09,07,41,3.20
2012,06,09,07,42,3.40
2012,06,09,07,43,5.40
2012,06,09,07,44,6.10
2012,06,09,07,45,2.80
2012,06,09,07,46,2.20
2012,06,09,07,47,3.50
2012,06,09,07,48,6.20
2012,06,09,07,49,3.80
2012,06,09,07,50,1.50
2012,06,09,07,51,1.00
2012,06,09,07,52,3.70
2012,06,09,07,53,4.80
2012,06,09,07,54,4.20
2012,06,09,07,55,0.50
2012,06,09,07,56,3.80
2012,06,09,07,57,5.70
2012,06,09,07,58,5.30
2012,06,09,07,59,8.60
2012,06,09,08,00,2.40
2012,06,09,08,01,1.00
2012,06,09,08,02,2.30
2012,06,09,08,03,8.70
2012,06,09,08,04,7.70
2012,06,09,08,05,7.20
2012,06,09,08,06,1.50
2012,06,09,08,07,3.10
2012,06,09,08,08,2.50
2012,06,09,08,09,8.00
2012,06,09,08,10,6.80
2012,06,09,08,11,1.70
2012,06,09,08,12,5.10
2012,06,09,08,13,5.60
2012,06,09,08,14,11.00
2012,06,09,08,15,10.00
2012,06,09,08,16,10.10
2012,06,09,08,17,11.30
2012,06,09,08,18,6.40
2012,06,09,08,19,7.60
2012,06,09,08,20,7.10
2012,06,09,08,21,12.80
2012,06,09,08,22,11.40
2012,06,09,08,23,8.60
2012,06,09,08,24,7.40
2012,06,09,08,25,6.40
2012,06,09,08,26,2.30
2012,06,09,08,27,7.30
2012,06,09,08,28,13.80
2012,06,09,08,29,11.80
2012,06,09,08,30,11.00
2012,06,09,08,31,12.70
2012,06,09,08,32,7.10
2012,06,09,08,33,7.30
2012,06,09,08,34,3.60
2012,06,09,08,35,5.60
2012,06,09,08,36,6.50
2012,06,09,08,37,4.50
2012,06,09,08,38,5.80
2012,06,09,08,39,8.00
2012,06,09,08,40,6.90
2012,06,09,08,41,8.80
2012,06,09,08,42,9.30
2012,06,09,08,43,8.30
2012,06,09,08,44,7.80
2012,06,09,08,45,2.10
2012,06,09,08,46,6.70
2012,06,09,08,47,7.00
2012,06,09,08,48,6.80
2012,06,09,08,49,11.70
2012,06,09,08,50,11.40
2012,06,09,08,51,6.20
2012,06,09,08,52,7.90
2012,06,09,08,53,9.60
2012,06,09,08,54,10.40
2012,06,09,08,55,8.10
2012,06,09,08,56,10.00
2012,06,09,08,57,8.00
2012,06,09,08,58,6.20
2012,06,09,08,59,3.80
2012,06,09,09,00,8.90
2012,06,09,09,01,7.10
2012,06,09,09,02,1.90
2012,06,09,09,03,5.30
2012,06,09,09,04,3.40
2012,06,09,09,05,9.00
2012,06,09,09,06,9.30
2012,06,09,09,07,3.70
2012,06,09,09,08,4.20
2012,06,09,09,09,8.60
2012,06,09,09,10,2.70
2012,06,09,09,11,6.30
2012,06,09,09,12,4.30
2012,06,09,09,13,5.00
2012,06,09,09,14,4.00
2012,06,09,09,15,3.50
2012,06,09,09,16,9.00
2012,06,09,09,17,5.90
2012,06,09,09,18,5.40
2012,06,09,09,19,7.40
2012,06,09,09,20,3.90
2012,06,09,09,21,7.50
2012,06,09,09,22,6.00
2012,06,09,09,23,10.00
2012,06,09,09,24,6.40
2012,06,09,09,25,6.90
2012,06,09,09,26,5.70
2012,06,09,09,27,6.80
2012,06,09,09,28,4.40
2012,06,09,09,29,6.90
2012,06,09,09,30,3.30
2012,06,09,09,31,4.00
2012,06,09,09,32,10.00
2012,06,09,09,33,6.10
2012,06,09,09,34,5.30
2012,06,09,09,35,4.60
2012,06,09,09,36,4.80
2012,06,09,09,37,4.30
2012,06,09,09,38,4.50
2012,06,09,09,39,7.20
2012,06,09,09,40,4.70
2012,06,09,09,41,4.30
2012,06,09,09,42,9.40
2012,06,09,09,43,7.70
2012,06,09,09,44,5.20
2012,06,09,09,45,6.00
2012,06,09,09,46,7.60
2012,06,09,09,47,7.30
2012,06,09,09,48,8.10
2012,06,09,09,49,7.60
2012,06,09,09,50,8.70
2012,06,09,09,51,9.70
2012,06,09,09,52,8.10
2012,06,09,09,53,7.50
2012,06,09,09,54,5.70
2012,06,09,09,55,5.00
2012,06,09,09,56,4.80
2012,06,09,09,57,7.10
2012,06,09,09,58,6.60
2012,06,09,09,59,4.80
2012,06,09,10,00,1.80
2012,06,09,10,01,6.60
2012,06,09,10,02,7.00
2012,06,09,10,03,6.40
2012,06,09,10,04,5.10
2012,06,09,10,05,6.40
2012,06,09,10,06,8.40
2012,06,09,10,07,7.30
2012,06,09,10,08,10.10
2012,06,09,10,09,8.40
2012,06,09,10,10,5.00
2012,06,09,10,11,4.60
2012,06,09,10,12,6.60
2012,06,09,10,13,8.30
2012,06,09,10,14,7.70
2012,06,09,10,15,4.40
2012,06,09,10,16,8.00
2012,06,09,10,17,9.50
2012,06,09,10,18,7.50
2012,06,09,10,19,9.10
2012,06,09,10,20,6.20
2012,06,09,10,21,7.30
2012,06,09,10,22,4.60
2012,06,09,10,23,5.00
2012,06,09,10,24,9.30
2012,06,09,10,25,6.60
2012,06,09,10,26,4.10
2012,06,09,10,27,6.30
2012,06,09,10,28,10.30
2012,06,09,10,29,8.80
2012,06,09,10,30,9.70
2012,06,09,10,31,8.50
2012,06,09,10,32,9.40
2012,06,09,10,33,6.20
2012,06,09,10,34,9.40
2012,06,09,10,35,13.20
2012,06,09,10,36,8.60
2012,06,09,10,37,13.60
2012,06,09,10,38,6.60
2012,06,09,10,39,8.50
2012,06,09,10,40,6.90
2012,06,09,10,41,4.80
2012,06,09,10,42,9.50
2012,06,09,10,43,11.50
2012,06,09,10,44,7.30
2012,06,09,10,45,8.90
2012,06,09,10,46,9.30
2012,06,09,10,47,8.00
2012,06,09,10,48,11.60
2012,06,09,10,49,10.60
2012,06,09,10,50,10.60
2012,06,09,10,51,9.10
2012,06,09,10,52,8.10
2012,06,09,10,53,8.40
2012,06,09,10,54,8.60
2012,06,09,10,55,5.40
2012,06,09,10,56,2.70
2012,06,09,10,57,13.60
2012,06,09,10,58,11.50
2012,06,09,10,59,10.00
2012,06,09,11,00,10.00
2012,06,09,11,01,10.20
2012,06,09,11,02,10.50
2012,06,09,11,03,7.50
2012,06,09,11,04,6.10
2012,06,09,11,05,7.80
2012,06,09,11,06,9.20
2012,06,09,11,07,18.00
2012,06,09,11,08,8.00
2012,06,09,11,09,11.80
2012,06,09,11,10,14.60
2012,06,09,11,11,12.20
2012,06,09,11,12,15.60
2012,06,09,11,13,12.00
2012,06,09,11,14,12.70
2012,06,09,11,15,19.90
2012,06,09,11,16,11.10
2012,06,09,11,17,10.60
2012,06,09,11,18,8.50
2012,06,09,11,19,7.50
2012,06,09,11,20,8.50
2012,06,09,11,21,10.60
2012,06,09,11,22,8.30
2012,06,09,11,23,13.80
2012,06,09,11,24,10.40
2012,06,09,11,25,6.80
2012,06,09,11,26,10.50
2012,06,09,11,27,7.20
2012,06,09,11,28,9.90
2012,06,09,11,29,12.70
2012,06,09,11,30,11.20
2012,06,09,11,31,13.40
2012,06,09,11,32,14.70
2012,06,09,11,33,12.40
2012,06,09,11,34,13.50
2012,06,09,11,35,16.80
2012,06,09,11,36,18.10
2012,06,09,11,37,6.80
2012,06,09,11,38,12.00
2012,06,09,11,39,10.40
2012,06,09,11,40,7.00
2012,06,09,11,41,9.00
2012,06,09,11,42,11.60
2012,06,09,11,43,19.70
2012,06,09,11,44,14.90
2012,06,09,11,45,13.60
2012,06,09,11,46,8.40
2012,06,09,11,47,9.20
2012,06,09,11,48,11.50
2012,06,09,11,49,14.00
2012,06,09,11,50,15.70
2012,06,09,11,51,9.70
2012,06,09,11,52,11.90
2012,06,09,11,53,12.60
2012,06,09,11,54,12.60
2012,06,09,11,55,10.30
2012,06,09,11,56,15.30
2012,06,09,11,57,12.30
2012,06,09,11,58,10.20
2012,06,09,11,59,10.80
2012,06,09,12,00,9.20
2012,06,09,12,01,9.10
2012,06,09,12,02,7.30
2012,06,09,12,03,11.50
2012,06,09,12,04,12.90
2012,06,09,12,05,5.80
2012,06,09,12,06,12.50
2012,06,09,12,07,5.00
2012,06,09,12,08,7.70
2012,06,09,12,09,7.30
2012,06,09,12,10,11.60
2012,06,09,12,11,9.80
2012,06,09,12,12,11.10
2012,06,09,12,13,16.30
2012,06,09,12,14,11.30
2012,06,09,12,15,9.20
2012,06,09,12,16,10.30
2012,06,09,12,17,12.80
2012,06,09,12,18,10.40
2012,06,09,12,19,11.70
2012,06,09,12,20,10.40
2012,06,09,12,21,15.40
2012,06,09,12,22,11.20
2012,06,09,12,23,8.30
2012,06,09,12,24,10.30
2012,06,09,12,25,6.70
2012,06,09,12,26,7.50
2012,06,09,12,27,14.20
2012,06,09,12,28,10.10
2012,06,09,12,29,14.80
2012,06,09,12,30,14.60
2012,06,09,12,31,9.90
2012,06,09,12,32,10.30
2012,06,09,12,33,10.80
2012,06,09,12,34,11.90
2012,06,09,12,35,15.70
2012,06,09,12,36,11.80
2012,06,09,12,37,16.80
2012,06,09,12,38,9.30
2012,06,09,12,39,8.10
2012,06,09,12,40,9.00
2012,06,09,12,41,10.10
2012,06,09,12,42,10.70
2012,06,09,12,43,8.00
2012,06,09,12,44,8.50
2012,06,09,12,45,10.40
2012,06,09,12,46,9.50
2012,06,09,12,47,14.00
2012,06,09,12,48,12.60
2012,06,09,12,49,12.20
2012,06,09,12,50,10.20
2012,06,09,12,51,11.90
2012,06,09,12,52,5.80
2012,06,09,12,53,12.60
2012,06,09,12,54,11.40
2012,06,09,12,55,14.90
2012,06,09,12,56,14.00
2012,06,09,12,57,10.70
2012,06,09,12,58,13.60
2012,06,09,12,59,11.30
2012,06,09,13,00,13.00
2012,06,09,13,01,12.50
2012,06,09,13,02,11.90
2012,06,09,13,03,7.70
2012,06,09,13,04,9.90
2012,06,09,13,05,9.50
2012,06,09,13,06,10.00
2012,06,09,13,07,13.90
2012,06,09,13,08,12.00
2012,06,09,13,09,9.30
2012,06,09,13,10,12.80
2012,06,09,13,11,15.10
2012,06,09,13,12,15.40
2012,06,09,13,13,12.10
2012,06,09,13,14,8.00
2012,06,09,13,15,10.70
2012,06,09,13,16,13.40
2012,06,09,13,17,9.30
2012,06,09,13,18,6.00
2012,06,09,13,19,9.40
2012,06,09,13,20,9.90
2012,06,09,13,21,8.90
2012,06,09,13,22,16.80
2012,06,09,13,23,10.90
2012,06,09,13,24,12.30
2012,06,09,13,25,13.30
2012,06,09,13,26,9.70
2012,06,09,13,27,8.00
2012,06,09,13,28,11.90
2012,06,09,13,29,16.20
2012,06,09,13,30,11.10
2012,06,09,13,31,12.80
2012,06,09,13,32,14.50
2012,06,09,13,33,12.20
2012,06,09,13,34,11.40
2012,06,09,13,35,11.10
2012,06,09,13,36,11.90
2012,06,09,13,37,12.80
2012,06,09,13,38,9.70
2012,06,09,13,39,11.00
2012,06,09,13,40,11.00
2012,06,09,13,41,12.90
2012,06,09,13,42,12.40
2012,06,09,13,43,11.00
2012,06,09,13,44,10.70
2012,06,09,13,45,6.70
2012,06,09,13,46,8.90
2012,06,09,13,47,16.20
2012,06,09,13,48,16.10
2012,06,09,13,49,12.90
2012,06,09,13,50,8.00
2012,06,09,13,51,14.30
2012,06,09,13,52,10.00
2012,06,09,13,53,9.50
2012,06,09,13,54,11.30
2012,06,09,13,55,21.10
2012,06,09,13,56,13.60
2012,06,09,13,57,17.50
2012,06,09,13,58,7.50
2012,06,09,13,59,10.00
2012,06,09,14,00,10.50
2012,06,09,14,01,14.70
2012,06,09,14,02,21.40
2012,06,09,14,03,13.80
2012,06,09,14,04,12.40
2012,06,09,14,05,11.00
2012,06,09,14,06,14.50
2012,06,09,14,07,17.10
2012,06,09,14,08,14.30
2012,06,09,14,09,10.10
2012,06,09,14,10,8.10
2012,06,09,14,11,11.80
2012,06,09,14,12,16.60
2012,06,09,14,13,18.00
2012,06,09,14,14,14.70
2012,06,09,14,15,18.20
2012,06,09,14,16,12.00
2012,06,09,14,17,10.00
2012,06,09,14,18,9.00
2012,06,09,14,19,13.50
2012,06,09,14,20,9.40
2012,06,09,14,21,9.60
2012,06,09,14,22,11.90
2012,06,09,14,23,8.70
2012,06,09,14,24,15.70
2012,06,09,14,25,18.10
2012,06,09,14,26,14.30
2012,06,09,14,27,15.80
2012,06,09,14,28,14.30
2012,06,09,14,29,20.00
2012,06,09,14,30,23.50
2012,06,09,14,31,17.60
2012,06,09,14,32,15.70
2012,06,09,14,33,17.30
2012,06,09,14,34,18.20
2012,06,09,14,35,17.40
2012,06,09,14,36,13.80
2012,06,09,14,37,18.30
2012,06,09,14,38,15.30
2012,06,09,14,39,10.20
2012,06,09,14,40,15.50
2012,06,09,14,41,19.80
2012,06,09,14,42,10.80
2012,06,09,14,43,16.50
2012,06,09,14,44,26.10
2012,06,09,14,45,17.30
2012,06,09,14,46,23.90
2012,06,09,14,47,13.80
2012,06,09,14,48,16.00
2012,06,09,14,49,16.70
2012,06,09,14,50,17.30
2012,06,09,14,51,10.00
2012,06,09,14,52,11.70
2012,06,09,14,53,13.00
2012,06,09,14,54,11.90
2012,06,09,14,55,13.30
2012,06,09,14,56,9.70
2012,06,09,14,57,13.30
2012,06,09,14,58,7.90
2012,06,09,14,59,14.40
2012,06,09,15,00,18.30
2012,06,09,15,01,14.60
2012,06,09,15,02,13.00
2012,06,09,15,03,16.60
2012,06,09,15,04,10.40
2012,06,09,15,05,11.30
2012,06,09,15,06,11.60
2012,06,09,15,07,16.70
2012,06,09,15,08,15.10
2012,06,09,15,09,10.20
2012,06,09,15,10,15.70
2012,06,09,15,11,20.30
2012,06,09,15,12,20.80
2012,06,09,15,13,21.20
2012,06,09,15,14,15.90
2012,06,09,15,15,10.90
2012,06,09,15,16,11.60
2012,06,09,15,17,7.70
2012,06,09,15,18,9.20
2012,06,09,15,19,13.20
2012,06,09,15,20,16.20
2012,06,09,15,21,13.60
2012,06,09,15,22,11.80
2012,06,09,15,23,11.50
2012,06,09,15,24,15.70
2012,06,09,15,25,13.00
2012,06,09,15,26,19.30
2012,06,09,15,27,19.10
2012,06,09,15,28,18.30
2012,06,09,15,29,16.50
2012,06,09,15,30,13.30
2012,06,09,15,31,13.60
2012,06,09,15,32,13.30
2012,06,09,15,33,14.80
2012,06,09,15,34,12.10
2012,06,09,15,35,14.90
2012,06,09,15,36,23.30
2012,06,09,15,37,17.00
2012,06,09,15,38,20.60
2012,06,09,15,39,14.30
2012,06,09,15,40,18.90
2012,06,09,15,41,13.50
2012,06,09,15,42,17.00
2012,06,09,15,43,13.90
2012,06,09,15,44,16.20
2012,06,09,15,45,21.90
2012,06,09,15,46,16.30
2012,06,09,15,47,14.00
2012,06,09,15,48,23.00
2012,06,09,15,49,20.70
2012,06,09,15,50,20.50
2012,06,09,15,51,10.50
2012,06,09,15,52,13.90
2012,06,09,15,53,15.90
2012,06,09,15,54,17.70
2012,06,09,15,55,15.50
2012,06,09,15,56,8.40
2012,06,09,15,57,15.50
2012,06,09,15,58,17.10
2012,06,09,15,59,19.80
2012,06,09,16,00,10.10
2012,06,09,16,01,9.20
2012,06,09,16,02,8.20
2012,06,09,16,03,11.90
2012,06,09,16,04,15.40
2012,06,09,16,05,16.00
2012,06,09,16,06,15.00
2012,06,09,16,07,12.10
2012,06,09,16,08,19.00
2012,06,09,16,09,13.40
2012,06,09,16,10,19.90
2012,06,09,16,11,15.10
2012,06,09,16,12,12.20
2012,06,09,16,13,18.90
2012,06,09,16,14,13.90
2012,06,09,16,15,15.30
2012,06,09,16,16,16.30
2012,06,09,16,17,13.60
2012,06,09,16,18,11.60
2012,06,09,16,19,14.40
2012,06,09,16,20,12.70
2012,06,09,16,21,13.40
2012,06,09,16,22,19.80
2012,06,09,16,23,13.30
2012,06,09,16,24,14.10
2012,06,09,16,25,19.80
2012,06,09,16,26,13.80
2012,06,09,16,27,14.40
2012,06,09,16,28,12.50
2012,06,09,16,29,20.80
2012,06,09,16,30,23.50
2012,06,09,16,31,20.40
2012,06,09,16,32,21.20
2012,06,09,16,33,26.30
2012,06,09,16,34,11.60
2012,06,09,16,35,11.00
2012,06,09,16,36,12.10
2012,06,09,16,37,17.50
2012,06,09,16,38,20.30
2012,06,09,16,39,11.30
2012,06,09,16,40,16.20
2012,06,09,16,41,12.20
2012,06,09,16,42,15.10
2012,06,09,16,43,11.80
2012,06,09,16,44,16.20
2012,06,09,16,45,12.20
2012,06,09,16,46,9.90
2012,06,09,16,47,14.90
2012,06,09,16,48,18.40
2012,06,09,16,49,15.70
2012,06,09,16,50,16.70
2012,06,09,16,51,14.60
2012,06,09,16,52,11.60
2012,06,09,16,53,13.20
2012,06,09,16,54,40.80
2012,06,09,16,55,43.50
2012,06,09,16,56,43.50
2012,06,09,16,57,43.50
2012,06,09,16,58,43.50
2012,06,09,16,59,43.50
2012,06,09,17,00,43.50
2012,06,09,17,01,43.50
2012,06,09,17,02,43.50
2012,06,09,17,03,43.50
2012,06,09,17,04,43.50
