Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,01,22,00,00,1011.18
2012,01,22,00,01,1011.23
2012,01,22,00,02,1011.21
2012,01,22,00,03,1011.21
2012,01,22,00,04,1011.17
2012,01,22,00,05,1011.14
2012,01,22,00,06,1011.11
2012,01,22,00,07,1011.08
2012,01,22,00,08,1011.11
2012,01,22,00,09,1011.07
2012,01,22,00,10,1011.11
2012,01,22,00,11,1011.14
2012,01,22,00,12,1011.18
2012,01,22,00,13,1011.21
2012,01,22,00,14,1011.20
2012,01,22,00,15,1011.14
2012,01,22,00,16,1011.11
2012,01,22,00,17,1011.07
2012,01,22,00,18,1011.11
2012,01,22,00,19,1011.06
2012,01,22,00,20,1011.02
2012,01,22,00,21,1011.07
2012,01,22,00,22,1011.11
2012,01,22,00,23,1011.11
2012,01,22,00,24,1011.15
2012,01,22,00,25,1011.24
2012,01,22,00,26,1011.21
2012,01,22,00,27,1011.19
2012,01,22,00,28,1011.26
2012,01,22,00,29,1011.15
2012,01,22,00,30,1011.20
2012,01,22,00,31,1011.12
2012,01,22,00,32,1011.17
2012,01,22,00,33,1011.12
2012,01,22,00,34,1011.20
2012,01,22,00,35,1011.14
2012,01,22,00,36,1011.14
2012,01,22,00,37,1011.11
2012,01,22,00,38,1011.11
2012,01,22,00,39,1011.14
2012,01,22,00,40,1011.11
2012,01,22,00,41,1011.11
2012,01,22,00,42,1011.10
2012,01,22,00,43,1011.04
2012,01,22,00,44,1011.04
2012,01,22,00,45,1011.04
2012,01,22,00,46,1011.04
2012,01,22,00,47,1011.01
2012,01,22,00,48,1010.97
2012,01,22,00,49,1010.97
2012,01,22,00,50,1010.97
2012,01,22,00,51,1010.97
2012,01,22,00,52,1011.02
2012,01,22,00,53,1011.07
2012,01,22,00,54,1011.04
2012,01,22,00,55,1011.01
2012,01,22,00,56,1011.02
2012,01,22,00,57,1011.06
2012,01,22,00,58,1011.01
2012,01,22,00,59,1011.01
2012,01,22,01,00,1011.01
2012,01,22,01,01,1010.97
2012,01,22,01,02,1010.97
2012,01,22,01,03,1010.94
2012,01,22,01,04,1010.98
2012,01,22,01,05,1011.04
2012,01,22,01,06,1011.06
2012,01,22,01,07,1011.01
2012,01,22,01,08,1011.01
2012,01,22,01,09,1010.97
2012,01,22,01,10,1010.94
2012,01,22,01,11,1010.94
2012,01,22,01,12,1010.97
2012,01,22,01,13,1010.94
2012,01,22,01,14,1010.94
2012,01,22,01,15,1010.94
2012,01,22,01,16,1010.94
2012,01,22,01,17,1010.93
2012,01,22,01,18,1010.87
2012,01,22,01,19,1010.91
2012,01,22,01,20,1010.90
2012,01,22,01,21,1010.85
2012,01,22,01,22,1010.97
2012,01,22,01,23,1010.96
2012,01,22,01,24,1010.92
2012,01,22,01,25,1010.96
2012,01,22,01,26,1010.91
2012,01,22,01,27,1010.91
2012,01,22,01,28,1010.90
2012,01,22,01,29,1010.87
2012,01,22,01,30,1010.91
2012,01,22,01,31,1010.93
2012,01,22,01,32,1010.87
2012,01,22,01,33,1010.88
2012,01,22,01,34,1010.94
2012,01,22,01,35,1010.92
2012,01,22,01,36,1010.97
2012,01,22,01,37,1010.93
2012,01,22,01,38,1010.87
2012,01,22,01,39,1010.87
2012,01,22,01,40,1010.91
2012,01,22,01,41,1010.86
2012,01,22,01,42,1010.77
2012,01,22,01,43,1010.74
2012,01,22,01,44,1010.73
2012,01,22,01,45,1010.67
2012,01,22,01,46,1010.67
2012,01,22,01,47,1010.66
2012,01,22,01,48,1010.60
2012,01,22,01,49,1010.60
2012,01,22,01,50,1010.57
2012,01,22,01,51,1010.54
2012,01,22,01,52,1010.57
2012,01,22,01,53,1010.53
2012,01,22,01,54,1010.49
2012,01,22,01,55,1010.40
2012,01,22,01,56,1010.36
2012,01,22,01,57,1010.33
2012,01,22,01,58,1010.36
2012,01,22,01,59,1010.32
2012,01,22,02,00,1010.26
2012,01,22,02,01,1010.29
2012,01,22,02,02,1010.18
2012,01,22,02,03,1010.10
2012,01,22,02,04,1010.18
2012,01,22,02,05,1010.09
2012,01,22,02,06,1010.09
2012,01,22,02,07,1010.09
2012,01,22,02,08,1010.10
2012,01,22,02,09,1010.16
2012,01,22,02,10,1010.16
2012,01,22,02,11,1010.19
2012,01,22,02,12,1010.18
2012,01,22,02,13,1010.09
2012,01,22,02,14,1010.07
2012,01,22,02,15,1010.15
2012,01,22,02,16,1010.09
2012,01,22,02,17,1010.09
2012,01,22,02,18,1010.06
2012,01,22,02,19,1010.09
2012,01,22,02,20,1010.06
2012,01,22,02,21,1010.06
2012,01,22,02,22,1010.06
2012,01,22,02,23,1010.06
2012,01,22,02,24,1010.06
2012,01,22,02,25,1010.06
2012,01,22,02,26,1010.02
2012,01,22,02,27,1010.02
2012,01,22,02,28,1009.99
2012,01,22,02,29,1009.98
2012,01,22,02,30,1009.89
2012,01,22,02,31,1009.90
2012,01,22,02,32,1009.96
2012,01,22,02,33,1009.92
2012,01,22,02,34,1009.93
2012,01,22,02,35,1009.95
2012,01,22,02,36,1009.82
2012,01,22,02,37,1009.79
2012,01,22,02,38,1009.82
2012,01,22,02,39,1009.82
2012,01,22,02,40,1009.86
2012,01,22,02,41,1009.89
2012,01,22,02,42,1009.89
2012,01,22,02,43,1009.86
2012,01,22,02,44,1009.86
2012,01,22,02,45,1009.86
2012,01,22,02,46,1009.82
2012,01,22,02,47,1009.79
2012,01,22,02,48,1009.81
2012,01,22,02,49,1009.76
2012,01,22,02,50,1009.79
2012,01,22,02,51,1009.82
2012,01,22,02,52,1009.79
2012,01,22,02,53,1009.75
2012,01,22,02,54,1009.73
2012,01,22,02,55,1009.78
2012,01,22,02,56,1009.69
2012,01,22,02,57,1009.71
2012,01,22,02,58,1009.65
2012,01,22,02,59,1009.62
2012,01,22,03,00,1009.61
2012,01,22,03,01,1009.55
2012,01,22,03,02,1009.56
2012,01,22,03,03,1009.65
2012,01,22,03,04,1009.65
2012,01,22,03,05,1009.65
2012,01,22,03,06,1009.72
2012,01,22,03,07,1009.69
2012,01,22,03,08,1009.65
2012,01,22,03,09,1009.69
2012,01,22,03,10,1009.65
2012,01,22,03,11,1009.65
2012,01,22,03,12,1009.65
2012,01,22,03,13,1009.62
2012,01,22,03,14,1009.62
2012,01,22,03,15,1009.55
2012,01,22,03,16,1009.62
2012,01,22,03,17,1009.48
2012,01,22,03,18,1009.55
2012,01,22,03,19,1009.48
2012,01,22,03,20,1009.42
2012,01,22,03,21,1009.38
2012,01,22,03,22,1009.38
2012,01,22,03,23,1009.42
2012,01,22,03,24,1009.35
2012,01,22,03,25,1009.35
2012,01,22,03,26,1009.31
2012,01,22,03,27,1009.35
2012,01,22,03,28,1009.35
2012,01,22,03,29,1009.31
2012,01,22,03,30,1009.35
2012,01,22,03,31,1009.35
2012,01,22,03,32,1009.35
2012,01,22,03,33,1009.31
2012,01,22,03,34,1009.25
2012,01,22,03,35,1009.25
2012,01,22,03,36,1009.35
2012,01,22,03,37,1009.28
2012,01,22,03,38,1009.25
2012,01,22,03,39,1009.21
2012,01,22,03,40,1009.25
2012,01,22,03,41,1009.18
2012,01,22,03,42,1009.18
2012,01,22,03,43,1009.11
2012,01,22,03,44,1009.11
2012,01,22,03,45,1009.11
2012,01,22,03,46,1009.04
2012,01,22,03,47,1009.04
2012,01,22,03,48,1009.08
2012,01,22,03,49,1009.08
2012,01,22,03,50,1009.08
2012,01,22,03,51,1009.11
2012,01,22,03,52,1009.11
2012,01,22,03,53,1009.11
2012,01,22,03,54,1009.08
2012,01,22,03,55,1009.04
2012,01,22,03,56,1009.04
2012,01,22,03,57,1008.94
2012,01,22,03,58,1008.91
2012,01,22,03,59,1008.87
2012,01,22,04,00,1008.84
2012,01,22,04,01,1008.80
2012,01,22,04,02,1008.70
2012,01,22,04,03,1008.67
2012,01,22,04,04,1008.64
2012,01,22,04,05,1008.57
2012,01,22,04,06,1008.53
2012,01,22,04,07,1008.53
2012,01,22,04,08,1008.53
2012,01,22,04,09,1008.53
2012,01,22,04,10,1008.50
2012,01,22,04,11,1008.50
2012,01,22,04,12,1008.47
2012,01,22,04,13,1008.46
2012,01,22,04,14,1008.33
2012,01,22,04,15,1008.33
2012,01,22,04,16,1008.26
2012,01,22,04,17,1008.26
2012,01,22,04,18,1008.23
2012,01,22,04,19,1008.16
2012,01,22,04,20,1008.20
2012,01,22,04,21,1008.23
2012,01,22,04,22,1008.23
2012,01,22,04,23,1008.26
2012,01,22,04,24,1008.20
2012,01,22,04,25,1008.16
2012,01,22,04,26,1008.16
2012,01,22,04,27,1008.09
2012,01,22,04,28,1008.03
2012,01,22,04,29,1008.06
2012,01,22,04,30,1008.05
2012,01,22,04,31,1007.96
2012,01,22,04,32,1007.99
2012,01,22,04,33,1007.96
2012,01,22,04,34,1007.96
2012,01,22,04,35,1007.93
2012,01,22,04,36,1007.93
2012,01,22,04,37,1007.93
2012,01,22,04,38,1007.93
2012,01,22,04,39,1007.89
2012,01,22,04,40,1007.89
2012,01,22,04,41,1007.89
2012,01,22,04,42,1007.86
2012,01,22,04,43,1007.89
2012,01,22,04,44,1007.86
2012,01,22,04,45,1007.70
2012,01,22,04,46,1007.79
2012,01,22,04,47,1007.76
2012,01,22,04,48,1007.72
2012,01,22,04,49,1007.65
2012,01,22,04,50,1007.65
2012,01,22,04,51,1007.62
2012,01,22,04,52,1007.59
2012,01,22,04,53,1007.59
2012,01,22,04,54,1007.59
2012,01,22,04,55,1007.52
2012,01,22,04,56,1007.52
2012,01,22,04,57,1007.52
2012,01,22,04,58,1007.45
2012,01,22,04,59,1007.48
2012,01,22,05,00,1007.45
2012,01,22,05,01,1007.38
2012,01,22,05,02,1007.45
2012,01,22,05,03,1007.38
2012,01,22,05,04,1007.38
2012,01,22,05,05,1007.42
2012,01,22,05,06,1007.38
2012,01,22,05,07,1007.35
2012,01,22,05,08,1007.32
2012,01,22,05,09,1007.35
2012,01,22,05,10,1007.35
2012,01,22,05,11,1007.32
2012,01,22,05,12,1007.32
2012,01,22,05,13,1007.32
2012,01,22,05,14,1007.32
2012,01,22,05,15,1007.28
2012,01,22,05,16,1007.28
2012,01,22,05,17,1007.25
2012,01,22,05,18,1007.21
2012,01,22,05,19,1007.21
2012,01,22,05,20,1007.15
2012,01,22,05,21,1007.15
2012,01,22,05,22,1007.08
2012,01,22,05,23,1007.11
2012,01,22,05,24,1007.08
2012,01,22,05,25,1007.08
2012,01,22,05,26,1007.08
2012,01,22,05,27,1007.08
2012,01,22,05,28,1007.08
2012,01,22,05,29,1007.01
2012,01,22,05,30,1006.98
2012,01,22,05,31,1007.01
2012,01,22,05,32,1007.01
2012,01,22,05,33,1007.01
2012,01,22,05,34,1006.94
2012,01,22,05,35,1006.94
2012,01,22,05,36,1006.91
2012,01,22,05,37,1006.91
2012,01,22,05,38,1006.88
2012,01,22,05,39,1006.84
2012,01,22,05,40,1006.81
2012,01,22,05,41,1006.74
2012,01,22,05,42,1006.77
2012,01,22,05,43,1006.77
2012,01,22,05,44,1006.74
2012,01,22,05,45,1006.71
2012,01,22,05,46,1006.74
2012,01,22,05,47,1006.74
2012,01,22,05,48,1006.71
2012,01,22,05,49,1006.74
2012,01,22,05,50,1006.67
2012,01,22,05,51,1006.54
2012,01,22,05,52,1006.50
2012,01,22,05,53,1006.54
2012,01,22,05,54,1006.47
2012,01,22,05,55,1006.44
2012,01,22,05,56,1006.40
2012,01,22,05,57,1006.37
2012,01,22,05,58,1006.37
2012,01,22,05,59,1006.37
2012,01,22,06,00,1006.30
2012,01,22,06,01,1006.29
2012,01,22,06,02,1006.20
2012,01,22,06,03,1006.16
2012,01,22,06,04,1006.20
2012,01,22,06,05,1006.20
2012,01,22,06,06,1006.16
2012,01,22,06,07,1006.16
2012,01,22,06,08,1006.03
2012,01,22,06,09,1006.03
2012,01,22,06,10,1006.06
2012,01,22,06,11,1006.06
2012,01,22,06,12,1005.99
2012,01,22,06,13,1005.99
2012,01,22,06,14,1005.93
2012,01,22,06,15,1005.93
2012,01,22,06,16,1005.89
2012,01,22,06,17,1005.89
2012,01,22,06,18,1005.89
2012,01,22,06,19,1005.86
2012,01,22,06,20,1005.83
2012,01,22,06,21,1005.83
2012,01,22,06,22,1005.82
2012,01,22,06,23,1005.72
2012,01,22,06,24,1005.72
2012,01,22,06,25,1005.69
2012,01,22,06,26,1005.69
2012,01,22,06,27,1005.62
2012,01,22,06,28,1005.66
2012,01,22,06,29,1005.62
2012,01,22,06,30,1005.55
2012,01,22,06,31,1005.59
2012,01,22,06,32,1005.55
2012,01,22,06,33,1005.52
2012,01,22,06,34,1005.45
2012,01,22,06,35,1005.45
2012,01,22,06,36,1005.42
2012,01,22,06,37,1005.39
2012,01,22,06,38,1005.42
2012,01,22,06,39,1005.32
2012,01,22,06,40,1005.25
2012,01,22,06,41,1005.32
2012,01,22,06,42,1005.19
2012,01,22,06,43,1005.18
2012,01,22,06,44,1005.15
2012,01,22,06,45,1005.15
2012,01,22,06,46,1005.05
2012,01,22,06,47,1005.01
2012,01,22,06,48,1004.98
2012,01,22,06,49,1004.95
2012,01,22,06,50,1004.91
2012,01,22,06,51,1004.84
2012,01,22,06,52,1004.81
2012,01,22,06,53,1004.81
2012,01,22,06,54,1004.84
2012,01,22,06,55,1004.78
2012,01,22,06,56,1004.71
2012,01,22,06,57,1004.78
2012,01,22,06,58,1004.71
2012,01,22,06,59,1004.71
2012,01,22,07,00,1004.74
2012,01,22,07,01,1004.64
2012,01,22,07,02,1004.64
2012,01,22,07,03,1004.61
2012,01,22,07,04,1004.61
2012,01,22,07,05,1004.57
2012,01,22,07,06,1004.57
2012,01,22,07,07,1004.50
2012,01,22,07,08,1004.44
2012,01,22,07,09,1004.47
2012,01,22,07,10,1004.40
2012,01,22,07,11,1004.34
2012,01,22,07,12,1004.27
2012,01,22,07,13,1004.23
2012,01,22,07,14,1004.23
2012,01,22,07,15,1004.23
2012,01,22,07,16,1004.20
2012,01,22,07,17,1004.17
2012,01,22,07,18,1004.17
2012,01,22,07,19,1004.17
2012,01,22,07,20,1004.13
2012,01,22,07,21,1004.13
2012,01,22,07,22,1004.17
2012,01,22,07,23,1004.06
2012,01,22,07,24,1004.06
2012,01,22,07,25,1004.10
2012,01,22,07,26,1004.03
2012,01,22,07,27,1004.06
2012,01,22,07,28,1004.00
2012,01,22,07,29,1004.00
2012,01,22,07,30,1004.00
2012,01,22,07,31,1004.00
2012,01,22,07,32,1003.96
2012,01,22,07,33,1004.00
2012,01,22,07,34,1003.90
2012,01,22,07,35,1003.86
2012,01,22,07,36,1003.86
2012,01,22,07,37,1003.76
2012,01,22,07,38,1003.79
2012,01,22,07,39,1003.79
2012,01,22,07,40,1003.73
2012,01,22,07,41,1003.69
2012,01,22,07,42,1003.62
2012,01,22,07,43,1003.66
2012,01,22,07,44,1003.59
2012,01,22,07,45,1003.62
2012,01,22,07,46,1003.62
2012,01,22,07,47,1003.56
2012,01,22,07,48,1003.56
2012,01,22,07,49,1003.59
2012,01,22,07,50,1003.56
2012,01,22,07,51,1003.56
2012,01,22,07,52,1003.49
2012,01,22,07,53,1003.46
2012,01,22,07,54,1003.52
2012,01,22,07,55,1003.42
2012,01,22,07,56,1003.46
2012,01,22,07,57,1003.35
2012,01,22,07,58,1003.39
2012,01,22,07,59,1003.35
2012,01,22,08,00,1003.35
2012,01,22,08,01,1003.32
2012,01,22,08,02,1003.35
2012,01,22,08,03,1003.42
2012,01,22,08,04,1003.42
2012,01,22,08,05,1003.46
2012,01,22,08,06,1003.39
2012,01,22,08,07,1003.32
2012,01,22,08,08,1003.32
2012,01,22,08,09,1003.22
2012,01,22,08,10,1003.22
2012,01,22,08,11,1003.12
2012,01,22,08,12,1003.11
2012,01,22,08,13,1003.01
2012,01,22,08,14,1003.08
2012,01,22,08,15,1002.98
2012,01,22,08,16,1003.08
2012,01,22,08,17,1003.05
2012,01,22,08,18,1002.95
2012,01,22,08,19,1002.95
2012,01,22,08,20,1003.00
2012,01,22,08,21,1002.81
2012,01,22,08,22,1002.88
2012,01,22,08,23,1002.85
2012,01,22,08,24,1002.95
2012,01,22,08,25,1002.78
2012,01,22,08,26,1002.71
2012,01,22,08,27,1002.71
2012,01,22,08,28,1002.57
2012,01,22,08,29,1002.68
2012,01,22,08,30,1002.68
2012,01,22,08,31,1002.57
2012,01,22,08,32,1002.57
2012,01,22,08,33,1002.61
2012,01,22,08,34,1002.51
2012,01,22,08,35,1002.44
2012,01,22,08,36,1002.44
2012,01,22,08,37,1002.44
2012,01,22,08,38,1002.44
2012,01,22,08,39,1002.44
2012,01,22,08,40,1002.41
2012,01,22,08,41,1002.34
2012,01,22,08,42,1002.34
2012,01,22,08,43,1002.30
2012,01,22,08,44,1002.28
2012,01,22,08,45,1002.41
2012,01,22,08,46,1002.27
2012,01,22,08,47,1002.30
2012,01,22,08,48,1002.29
2012,01,22,08,49,1002.10
2012,01,22,08,50,1002.10
2012,01,22,08,51,1002.07
2012,01,22,08,52,1002.03
2012,01,22,08,53,1002.17
2012,01,22,08,54,1002.07
2012,01,22,08,55,1002.03
2012,01,22,08,56,1001.97
2012,01,22,08,57,1001.93
2012,01,22,08,58,1001.90
2012,01,22,08,59,1001.80
2012,01,22,09,00,1001.83
2012,01,22,09,01,1001.76
2012,01,22,09,02,1001.86
2012,01,22,09,03,1001.76
2012,01,22,09,04,1001.80
2012,01,22,09,05,1001.76
2012,01,22,09,06,1001.73
2012,01,22,09,07,1001.80
2012,01,22,09,08,1001.66
2012,01,22,09,09,1001.69
2012,01,22,09,10,1001.66
2012,01,22,09,11,1001.66
2012,01,22,09,12,1001.59
2012,01,22,09,13,1001.56
2012,01,22,09,14,1001.56
2012,01,22,09,15,1001.52
2012,01,22,09,16,1001.42
2012,01,22,09,17,1001.32
2012,01,22,09,18,1001.42
2012,01,22,09,19,1001.39
2012,01,22,09,20,1001.42
2012,01,22,09,21,1001.39
2012,01,22,09,22,1001.42
2012,01,22,09,23,1001.42
2012,01,22,09,24,1001.39
2012,01,22,09,25,1001.29
2012,01,22,09,26,1001.25
2012,01,22,09,27,1001.25
2012,01,22,09,28,1001.29
2012,01,22,09,29,1001.29
2012,01,22,09,30,1001.25
2012,01,22,09,31,1001.19
2012,01,22,09,32,1001.22
2012,01,22,09,33,1001.21
2012,01,22,09,34,1000.92
2012,01,22,09,35,1001.15
2012,01,22,09,36,1001.08
2012,01,22,09,37,1001.05
2012,01,22,09,38,1000.88
2012,01,22,09,39,1000.78
2012,01,22,09,40,1000.95
2012,01,22,09,41,1001.02
2012,01,22,09,42,1000.95
2012,01,22,09,43,1000.92
2012,01,22,09,44,1000.71
2012,01,22,09,45,1000.64
2012,01,22,09,46,1000.54
2012,01,22,09,47,1000.54
2012,01,22,09,48,1000.54
2012,01,22,09,49,1000.51
2012,01,22,09,50,1000.51
2012,01,22,09,51,1000.48
2012,01,22,09,52,1000.41
2012,01,22,09,53,1000.41
2012,01,22,09,54,1000.41
2012,01,22,09,55,1000.37
2012,01,22,09,56,1000.37
2012,01,22,09,57,1000.34
2012,01,22,09,58,1000.31
2012,01,22,09,59,1000.24
2012,01,22,10,00,1000.31
2012,01,22,10,01,1000.34
2012,01,22,10,02,1000.34
2012,01,22,10,03,1000.31
2012,01,22,10,04,1000.31
2012,01,22,10,05,1000.31
2012,01,22,10,06,1000.31
2012,01,22,10,07,1000.17
2012,01,22,10,08,1000.10
2012,01,22,10,09,1000.10
2012,01,22,10,10,1000.07
2012,01,22,10,11,1000.03
2012,01,22,10,12,1000.03
2012,01,22,10,13,999.83
2012,01,22,10,14,999.87
2012,01,22,10,15,999.90
2012,01,22,10,16,999.80
2012,01,22,10,17,999.80
2012,01,22,10,18,999.76
2012,01,22,10,19,999.66
2012,01,22,10,20,999.65
2012,01,22,10,21,999.53
2012,01,22,10,22,999.39
2012,01,22,10,23,999.22
2012,01,22,10,24,999.26
2012,01,22,10,25,999.22
2012,01,22,10,26,999.22
2012,01,22,10,27,999.18
2012,01,22,10,28,999.02
2012,01,22,10,29,999.22
2012,01,22,10,30,999.09
2012,01,22,10,31,999.05
2012,01,22,10,32,998.88
2012,01,22,10,33,998.99
2012,01,22,10,34,999.02
2012,01,22,10,35,998.85
2012,01,22,10,36,998.78
2012,01,22,10,37,998.75
2012,01,22,10,38,998.68
2012,01,22,10,39,998.75
2012,01,22,10,40,998.68
2012,01,22,10,41,998.75
2012,01,22,10,42,998.71
2012,01,22,10,43,998.68
2012,01,22,10,44,998.58
2012,01,22,10,45,998.67
2012,01,22,10,46,998.51
2012,01,22,10,47,998.51
2012,01,22,10,48,998.48
2012,01,22,10,49,998.44
2012,01,22,10,50,998.51
2012,01,22,10,51,998.44
2012,01,22,10,52,998.51
2012,01,22,10,53,998.48
2012,01,22,10,54,998.51
2012,01,22,10,55,998.38
2012,01,22,10,56,998.38
2012,01,22,10,57,998.38
2012,01,22,10,58,998.38
2012,01,22,10,59,998.38
2012,01,22,11,00,998.44
2012,01,22,11,01,998.44
2012,01,22,11,02,998.48
2012,01,22,11,03,998.38
2012,01,22,11,04,998.34
2012,01,22,11,05,998.17
2012,01,22,11,06,998.14
2012,01,22,11,07,998.21
2012,01,22,11,08,998.21
2012,01,22,11,09,998.14
2012,01,22,11,10,998.04
2012,01,22,11,11,998.04
2012,01,22,11,12,998.13
2012,01,22,11,13,998.00
2012,01,22,11,14,998.13
2012,01,22,11,15,997.97
2012,01,22,11,16,998.00
2012,01,22,11,17,997.97
2012,01,22,11,18,997.83
2012,01,22,11,19,997.90
2012,01,22,11,20,997.94
2012,01,22,11,21,997.83
2012,01,22,11,22,997.83
2012,01,22,11,23,997.87
2012,01,22,11,24,997.70
2012,01,22,11,25,997.66
2012,01,22,11,26,997.70
2012,01,22,11,27,997.73
2012,01,22,11,28,997.66
2012,01,22,11,29,997.77
2012,01,22,11,30,997.53
2012,01,22,11,31,997.43
2012,01,22,11,32,997.46
2012,01,22,11,33,997.46
2012,01,22,11,34,997.39
2012,01,22,11,35,997.42
2012,01,22,11,36,997.29
2012,01,22,11,37,997.36
2012,01,22,11,38,997.22
2012,01,22,11,39,997.29
2012,01,22,11,40,997.19
2012,01,22,11,41,997.12
2012,01,22,11,42,997.02
2012,01,22,11,43,997.02
2012,01,22,11,44,997.02
2012,01,22,11,45,997.09
2012,01,22,11,46,996.99
2012,01,22,11,47,997.02
2012,01,22,11,48,997.02
2012,01,22,11,49,996.92
2012,01,22,11,50,996.89
2012,01,22,11,51,996.85
2012,01,22,11,52,996.78
2012,01,22,11,53,996.82
2012,01,22,11,54,996.75
2012,01,22,11,55,996.75
2012,01,22,11,56,996.65
2012,01,22,11,57,996.68
2012,01,22,11,58,996.61
2012,01,22,11,59,996.58
2012,01,22,12,00,996.55
2012,01,22,12,01,996.45
2012,01,22,12,02,996.41
2012,01,22,12,03,996.34
2012,01,22,12,04,996.28
2012,01,22,12,05,996.34
2012,01,22,12,06,996.24
2012,01,22,12,07,996.24
2012,01,22,12,08,996.11
2012,01,22,12,09,996.14
2012,01,22,12,10,996.07
2012,01,22,12,11,996.07
2012,01,22,12,12,996.07
2012,01,22,12,13,995.97
2012,01,22,12,14,996.01
2012,01,22,12,15,996.01
2012,01,22,12,16,996.01
2012,01,22,12,17,995.97
2012,01,22,12,18,996.01
2012,01,22,12,19,995.94
2012,01,22,12,20,996.01
2012,01,22,12,21,995.97
2012,01,22,12,22,995.90
2012,01,22,12,23,995.94
2012,01,22,12,24,995.94
2012,01,22,12,25,995.94
2012,01,22,12,26,995.87
2012,01,22,12,27,995.80
2012,01,22,12,28,995.94
2012,01,22,12,29,995.90
2012,01,22,12,30,995.77
2012,01,22,12,31,995.73
2012,01,22,12,32,995.77
2012,01,22,12,33,995.67
2012,01,22,12,34,995.70
2012,01,22,12,35,995.60
2012,01,22,12,36,995.63
2012,01,22,12,37,995.67
2012,01,22,12,38,995.67
2012,01,22,12,39,995.60
2012,01,22,12,40,995.60
2012,01,22,12,41,995.60
2012,01,22,12,42,995.60
2012,01,22,12,43,995.60
2012,01,22,12,44,995.56
2012,01,22,12,45,995.56
2012,01,22,12,46,995.60
2012,01,22,12,47,995.53
2012,01,22,12,48,995.60
2012,01,22,12,49,995.50
2012,01,22,12,50,995.56
2012,01,22,12,51,995.46
2012,01,22,12,52,995.40
2012,01,22,12,53,995.26
2012,01,22,12,54,995.29
2012,01,22,12,55,995.26
2012,01,22,12,56,995.28
2012,01,22,12,57,995.16
2012,01,22,12,58,995.40
2012,01,22,12,59,995.16
2012,01,22,13,00,995.06
2012,01,22,13,01,995.09
2012,01,22,13,02,994.92
2012,01,22,13,03,995.02
2012,01,22,13,04,994.89
2012,01,22,13,05,994.85
2012,01,22,13,06,994.96
2012,01,22,13,07,994.74
2012,01,22,13,08,994.65
2012,01,22,13,09,994.68
2012,01,22,13,10,994.78
2012,01,22,13,11,994.68
2012,01,22,13,12,994.65
2012,01,22,13,13,994.75
2012,01,22,13,14,994.62
2012,01,22,13,15,994.74
2012,01,22,13,16,994.62
2012,01,22,13,17,994.65
2012,01,22,13,18,994.68
2012,01,22,13,19,994.68
2012,01,22,13,20,994.75
2012,01,22,13,21,994.62
2012,01,22,13,22,994.58
2012,01,22,13,23,994.52
2012,01,22,13,24,994.51
2012,01,22,13,25,994.28
2012,01,22,13,26,994.48
2012,01,22,13,27,994.38
2012,01,22,13,28,994.45
2012,01,22,13,29,994.38
2012,01,22,13,30,994.48
2012,01,22,13,31,994.35
2012,01,22,13,32,994.41
2012,01,22,13,33,994.48
2012,01,22,13,34,994.41
2012,01,22,13,35,994.38
2012,01,22,13,36,994.19
2012,01,22,13,37,994.18
2012,01,22,13,38,994.18
2012,01,22,13,39,994.18
2012,01,22,13,40,994.06
2012,01,22,13,41,993.94
2012,01,22,13,42,994.01
2012,01,22,13,43,994.07
2012,01,22,13,44,994.02
2012,01,22,13,45,994.11
2012,01,22,13,46,994.18
2012,01,22,13,47,994.04
2012,01,22,13,48,994.11
2012,01,22,13,49,994.01
2012,01,22,13,50,993.97
2012,01,22,13,51,993.94
2012,01,22,13,52,993.97
2012,01,22,13,53,993.97
2012,01,22,13,54,993.94
2012,01,22,13,55,993.91
2012,01,22,13,56,993.87
2012,01,22,13,57,993.94
2012,01,22,13,58,993.87
2012,01,22,13,59,993.84
2012,01,22,14,00,993.84
2012,01,22,14,01,993.80
2012,01,22,14,02,993.80
2012,01,22,14,03,993.84
2012,01,22,14,04,993.87
2012,01,22,14,05,993.80
2012,01,22,14,06,993.80
2012,01,22,14,07,993.84
2012,01,22,14,08,993.84
2012,01,22,14,09,993.87
2012,01,22,14,10,993.80
2012,01,22,14,11,993.80
2012,01,22,14,12,993.80
2012,01,22,14,13,993.77
2012,01,22,14,14,993.77
2012,01,22,14,15,993.70
2012,01,22,14,16,993.70
2012,01,22,14,17,993.74
2012,01,22,14,18,993.74
2012,01,22,14,19,993.77
2012,01,22,14,20,993.77
2012,01,22,14,21,993.70
2012,01,22,14,22,993.63
2012,01,22,14,23,993.60
2012,01,22,14,24,993.63
2012,01,22,14,25,993.63
2012,01,22,14,26,993.57
2012,01,22,14,27,993.53
2012,01,22,14,28,993.53
2012,01,22,14,29,993.50
2012,01,22,14,30,993.50
2012,01,22,14,31,993.47
2012,01,22,14,32,993.53
2012,01,22,14,33,993.47
2012,01,22,14,34,993.43
2012,01,22,14,35,993.47
2012,01,22,14,36,993.36
2012,01,22,14,37,993.36
2012,01,22,14,38,993.36
2012,01,22,14,39,993.30
2012,01,22,14,40,993.43
2012,01,22,14,41,993.36
2012,01,22,14,42,993.33
2012,01,22,14,43,993.33
2012,01,22,14,44,993.33
2012,01,22,14,45,993.33
2012,01,22,14,46,993.26
2012,01,22,14,47,993.33
2012,01,22,14,48,993.23
2012,01,22,14,49,993.19
2012,01,22,14,50,993.23
2012,01,22,14,51,993.23
2012,01,22,14,52,993.36
2012,01,22,14,53,993.36
2012,01,22,14,54,993.33
2012,01,22,14,55,993.30
2012,01,22,14,56,993.26
2012,01,22,14,57,993.23
2012,01,22,14,58,993.23
2012,01,22,14,59,993.30
2012,01,22,15,00,993.26
2012,01,22,15,01,993.26
2012,01,22,15,02,993.19
2012,01,22,15,03,993.16
2012,01,22,15,04,993.13
2012,01,22,15,05,993.16
2012,01,22,15,06,993.09
2012,01,22,15,07,993.13
2012,01,22,15,08,993.03
2012,01,22,15,09,992.99
2012,01,22,15,10,993.16
2012,01,22,15,11,993.26
2012,01,22,15,12,993.19
2012,01,22,15,13,993.16
2012,01,22,15,14,993.33
2012,01,22,15,15,993.33
2012,01,22,15,16,993.30
2012,01,22,15,17,993.36
2012,01,22,15,18,993.40
2012,01,22,15,19,993.33
2012,01,22,15,20,993.26
2012,01,22,15,21,993.33
2012,01,22,15,22,993.30
2012,01,22,15,23,993.33
2012,01,22,15,24,993.26
2012,01,22,15,25,993.23
2012,01,22,15,26,993.26
2012,01,22,15,27,993.33
2012,01,22,15,28,993.30
2012,01,22,15,29,993.23
2012,01,22,15,30,993.30
2012,01,22,15,31,993.47
2012,01,22,15,32,993.43
2012,01,22,15,33,993.40
2012,01,22,15,34,993.43
2012,01,22,15,35,993.43
2012,01,22,15,36,993.40
2012,01,22,15,37,993.43
2012,01,22,15,38,993.50
2012,01,22,15,39,993.40
2012,01,22,15,40,993.50
2012,01,22,15,41,993.47
2012,01,22,15,42,993.50
2012,01,22,15,43,993.43
2012,01,22,15,44,993.57
2012,01,22,15,45,993.57
2012,01,22,15,46,993.50
2012,01,22,15,47,993.57
2012,01,22,15,48,993.60
2012,01,22,15,49,993.57
2012,01,22,15,50,993.50
2012,01,22,15,51,993.50
2012,01,22,15,52,993.50
2012,01,22,15,53,993.57
2012,01,22,15,54,993.43
2012,01,22,15,55,993.43
2012,01,22,15,56,993.47
2012,01,22,15,57,993.57
2012,01,22,15,58,993.47
2012,01,22,15,59,993.47
2012,01,22,16,00,993.60
2012,01,22,16,01,993.63
2012,01,22,16,02,993.70
2012,01,22,16,03,993.74
2012,01,22,16,04,993.74
2012,01,22,16,05,993.79
2012,01,22,16,06,993.70
2012,01,22,16,07,993.84
2012,01,22,16,08,993.84
2012,01,22,16,09,993.84
2012,01,22,16,10,993.93