Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,23,00,00,-16.90
2019,01,23,00,01,-16.90
2019,01,23,00,02,-16.80
2019,01,23,00,03,-16.80
2019,01,23,00,04,-16.70
2019,01,23,00,05,-16.70
2019,01,23,00,06,-16.70
2019,01,23,00,07,-16.70
2019,01,23,00,08,-16.70
2019,01,23,00,09,-16.70
2019,01,23,00,10,-16.70
2019,01,23,00,11,-16.80
2019,01,23,00,12,-16.80
2019,01,23,00,13,-16.80
2019,01,23,00,14,-16.70
2019,01,23,00,15,-16.70
2019,01,23,00,16,-16.70
2019,01,23,00,17,-16.70
2019,01,23,00,18,-16.70
2019,01,23,00,19,-16.70
2019,01,23,00,20,-16.70
2019,01,23,00,21,-16.70
2019,01,23,00,22,-16.70
2019,01,23,00,23,-16.70
2019,01,23,00,24,-16.70
2019,01,23,00,25,-16.80
2019,01,23,00,26,-16.80
2019,01,23,00,27,-16.80
2019,01,23,00,28,-16.80
2019,01,23,00,29,-16.80
2019,01,23,00,30,-16.80
2019,01,23,00,31,-16.80
2019,01,23,00,32,-16.90
2019,01,23,00,33,-16.90
2019,01,23,00,34,-16.90
2019,01,23,00,35,-16.90
2019,01,23,00,36,-16.90
2019,01,23,00,37,-16.90
2019,01,23,00,38,-16.90
2019,01,23,00,39,-16.80
2019,01,23,00,40,-16.80
2019,01,23,00,41,-16.70
2019,01,23,00,42,-16.70
2019,01,23,00,43,-16.70
2019,01,23,00,44,-16.70
2019,01,23,00,45,-16.70
2019,01,23,00,46,-16.70
2019,01,23,00,47,-16.70
2019,01,23,00,48,-16.70
2019,01,23,00,49,-16.70
2019,01,23,00,50,-16.70
2019,01,23,00,51,-16.70
2019,01,23,00,52,-16.70
2019,01,23,00,53,-16.70
2019,01,23,00,54,-16.70
2019,01,23,00,55,-16.70
2019,01,23,00,56,-16.70
2019,01,23,00,57,-16.70
2019,01,23,00,58,-16.70
2019,01,23,00,59,-16.80
2019,01,23,01,00,-16.80
2019,01,23,01,01,-16.80
2019,01,23,01,02,-16.70
2019,01,23,01,03,-16.80
2019,01,23,01,04,-16.70
2019,01,23,01,05,-16.80
2019,01,23,01,06,-16.70
2019,01,23,01,07,-16.70
2019,01,23,01,08,-16.70
2019,01,23,01,09,-16.70
2019,01,23,01,10,-16.70
2019,01,23,01,11,-16.70
2019,01,23,01,12,-16.70
2019,01,23,01,13,-16.70
2019,01,23,01,14,-16.70
2019,01,23,01,15,-16.70
2019,01,23,01,16,-16.70
2019,01,23,01,17,-16.70
2019,01,23,01,18,-16.70
2019,01,23,01,19,-16.80
2019,01,23,01,20,-16.70
2019,01,23,01,21,-16.70
2019,01,23,01,22,-16.80
2019,01,23,01,23,-16.80
2019,01,23,01,24,-16.80
2019,01,23,01,25,-16.80
2019,01,23,01,26,-16.80
2019,01,23,01,27,-16.90
2019,01,23,01,28,-16.90
2019,01,23,01,29,-16.90
2019,01,23,01,30,-16.90
2019,01,23,01,31,-16.90
2019,01,23,01,32,-16.90
2019,01,23,01,33,-16.90
2019,01,23,01,34,-16.90
2019,01,23,01,35,-16.90
2019,01,23,01,36,-16.80
2019,01,23,01,37,-16.80
2019,01,23,01,38,-16.70
2019,01,23,01,39,-16.70
2019,01,23,01,40,-16.70
2019,01,23,01,41,-16.70
2019,01,23,01,42,-16.70
2019,01,23,01,43,-16.60
2019,01,23,01,44,-16.60
2019,01,23,01,45,-16.70
2019,01,23,01,46,-16.70
2019,01,23,01,47,-16.70
2019,01,23,01,48,-16.60
2019,01,23,01,49,-16.50
2019,01,23,01,50,-16.50
2019,01,23,01,51,-16.40
2019,01,23,01,52,-16.30
2019,01,23,01,53,-16.30
2019,01,23,01,54,-16.20
2019,01,23,01,55,-16.20
2019,01,23,01,56,-16.10
2019,01,23,01,57,-16.10
2019,01,23,01,58,-16.10
2019,01,23,01,59,-16.00
2019,01,23,02,00,-16.00
2019,01,23,02,01,-16.00
2019,01,23,02,02,-16.00
2019,01,23,02,03,-16.00
2019,01,23,02,04,-16.00
2019,01,23,02,05,-15.90
2019,01,23,02,06,-15.90
2019,01,23,02,07,-15.90
2019,01,23,02,08,-15.90
2019,01,23,02,09,-15.80
2019,01,23,02,10,-15.80
2019,01,23,02,11,-15.80
2019,01,23,02,12,-15.80
2019,01,23,02,13,-15.70
2019,01,23,02,14,-15.70
2019,01,23,02,15,-15.70
2019,01,23,02,16,-15.60
2019,01,23,02,17,-15.60
2019,01,23,02,18,-15.50
2019,01,23,02,19,-15.50
2019,01,23,02,20,-15.40
2019,01,23,02,21,-15.40
2019,01,23,02,22,-15.30
2019,01,23,02,23,-15.30
2019,01,23,02,24,-15.30
2019,01,23,02,25,-15.20
2019,01,23,02,26,-15.20
2019,01,23,02,27,-15.10
2019,01,23,02,28,-15.10
2019,01,23,02,29,-15.10
2019,01,23,02,30,-15.10
2019,01,23,02,31,-15.00
2019,01,23,02,32,-15.00
2019,01,23,02,33,-14.90
2019,01,23,02,34,-14.90
2019,01,23,02,35,-14.90
2019,01,23,02,36,-14.90
2019,01,23,02,37,-14.90
2019,01,23,02,38,-14.80
2019,01,23,02,39,-14.80
2019,01,23,02,40,-14.80
2019,01,23,02,41,-14.70
2019,01,23,02,42,-14.70
2019,01,23,02,43,-14.70
2019,01,23,02,44,-14.70
2019,01,23,02,45,-14.60
2019,01,23,02,46,-14.60
2019,01,23,02,47,-14.50
2019,01,23,02,48,-14.50
2019,01,23,02,49,-14.50
2019,01,23,02,50,-14.50
2019,01,23,02,51,-14.40
2019,01,23,02,52,-14.40
2019,01,23,02,53,-14.40
2019,01,23,02,54,-14.30
2019,01,23,02,55,-14.30
2019,01,23,02,56,-14.20
2019,01,23,02,57,-14.20
2019,01,23,02,58,-14.20
2019,01,23,02,59,-14.20
2019,01,23,03,00,-14.20
2019,01,23,03,01,-14.10
2019,01,23,03,02,-14.10
2019,01,23,03,03,-14.10
2019,01,23,03,04,-14.00
2019,01,23,03,05,-14.00
2019,01,23,03,06,-14.00
2019,01,23,03,07,-14.00
2019,01,23,03,08,-14.00
2019,01,23,03,09,-14.00
2019,01,23,03,10,-14.00
2019,01,23,03,11,-14.00
2019,01,23,03,12,-14.00
2019,01,23,03,13,-14.00
2019,01,23,03,14,-14.00
2019,01,23,03,15,-14.00
2019,01,23,03,16,-14.00
2019,01,23,03,17,-14.00
2019,01,23,03,18,-14.00
2019,01,23,03,19,-13.90
2019,01,23,03,20,-13.90
2019,01,23,03,21,-13.90
2019,01,23,03,22,-13.90
2019,01,23,03,23,-13.90
2019,01,23,03,24,-13.90
2019,01,23,03,25,-13.90
2019,01,23,03,26,-13.80
2019,01,23,03,27,-13.80
2019,01,23,03,28,-13.80
2019,01,23,03,29,-13.80
2019,01,23,03,30,-13.70
2019,01,23,03,31,-13.70
2019,01,23,03,32,-13.70
2019,01,23,03,33,-13.70
2019,01,23,03,34,-13.60
2019,01,23,03,35,-13.60
2019,01,23,03,36,-13.60
2019,01,23,03,37,-13.60
2019,01,23,03,38,-13.60
2019,01,23,03,39,-13.50
2019,01,23,03,40,-13.50
2019,01,23,03,41,-13.50
2019,01,23,03,42,-13.50
2019,01,23,03,43,-13.50
2019,01,23,03,44,-13.50
2019,01,23,03,45,-13.50
2019,01,23,03,46,-13.50
2019,01,23,03,47,-13.50
2019,01,23,03,48,-13.40
2019,01,23,03,49,-13.40
2019,01,23,03,50,-13.40
2019,01,23,03,51,-13.40
2019,01,23,03,52,-13.40
2019,01,23,03,53,-13.40
2019,01,23,03,54,-13.40
2019,01,23,03,55,-13.40
2019,01,23,03,56,-13.40
2019,01,23,03,57,-13.40
2019,01,23,03,58,-13.40
2019,01,23,03,59,-13.30
2019,01,23,04,00,-13.30
2019,01,23,04,01,-13.30
2019,01,23,04,02,-13.30
2019,01,23,04,03,-13.30
2019,01,23,04,04,-13.30
2019,01,23,04,05,-13.30
2019,01,23,04,06,-13.30
2019,01,23,04,07,-13.30
2019,01,23,04,08,-13.30
2019,01,23,04,09,-13.30
2019,01,23,04,10,-13.30
2019,01,23,04,11,-13.30
2019,01,23,04,12,-13.30
2019,01,23,04,13,-13.30
2019,01,23,04,14,-13.30
2019,01,23,04,15,-13.30
2019,01,23,04,16,-13.30
2019,01,23,04,17,-13.30
2019,01,23,04,18,-13.30
2019,01,23,04,19,-13.30
2019,01,23,04,20,-13.30
2019,01,23,04,21,-13.20
2019,01,23,04,22,-13.20
2019,01,23,04,23,-13.20
2019,01,23,04,24,-13.20
2019,01,23,04,25,-13.20
2019,01,23,04,26,-13.10
2019,01,23,04,27,-13.10
2019,01,23,04,28,-13.10
2019,01,23,04,29,-13.00
2019,01,23,04,30,-13.00
2019,01,23,04,31,-13.00
2019,01,23,04,32,-12.90
2019,01,23,04,33,-12.90
2019,01,23,04,34,-12.90
2019,01,23,04,35,-12.90
2019,01,23,04,36,-12.90
2019,01,23,04,37,-12.90
2019,01,23,04,38,-12.90
2019,01,23,04,39,-12.80
2019,01,23,04,40,-12.80
2019,01,23,04,41,-12.80
2019,01,23,04,42,-12.70
2019,01,23,04,43,-12.70
2019,01,23,04,44,-12.70
2019,01,23,04,45,-12.60
2019,01,23,04,46,-12.60
2019,01,23,04,47,-12.60
2019,01,23,04,48,-12.50
2019,01,23,04,49,-12.50
2019,01,23,04,50,-12.50
2019,01,23,04,51,-12.50
2019,01,23,04,52,-12.50
2019,01,23,04,53,-12.40
2019,01,23,04,54,-12.40
2019,01,23,04,55,-12.30
2019,01,23,04,56,-12.30
2019,01,23,04,57,-12.20
2019,01,23,04,58,-12.20
2019,01,23,04,59,-12.20
2019,01,23,05,00,-12.20
2019,01,23,05,01,-12.20
2019,01,23,05,02,-12.10
2019,01,23,05,03,-12.10
2019,01,23,05,04,-12.10
2019,01,23,05,05,-12.10
2019,01,23,05,06,-12.10
2019,01,23,05,07,-12.00
2019,01,23,05,08,-12.00
2019,01,23,05,09,-12.00
2019,01,23,05,10,-11.90
2019,01,23,05,11,-11.90
2019,01,23,05,12,-11.80
2019,01,23,05,13,-11.80
2019,01,23,05,14,-11.80
2019,01,23,05,15,-11.80
2019,01,23,05,16,-11.80
2019,01,23,05,17,-11.70
2019,01,23,05,18,-11.70
2019,01,23,05,19,-11.70
2019,01,23,05,20,-11.70
2019,01,23,05,21,-11.70
2019,01,23,05,22,-11.70
2019,01,23,05,23,-11.70
2019,01,23,05,24,-11.60
2019,01,23,05,25,-11.60
2019,01,23,05,26,-11.60
2019,01,23,05,27,-11.60
2019,01,23,05,28,-11.60
2019,01,23,05,29,-11.50
2019,01,23,05,30,-11.50
2019,01,23,05,31,-11.50
2019,01,23,05,32,-11.50
2019,01,23,05,33,-11.50
2019,01,23,05,34,-11.50
2019,01,23,05,35,-11.40
2019,01,23,05,36,-11.40
2019,01,23,05,37,-11.40
2019,01,23,05,38,-11.40
2019,01,23,05,39,-11.40
2019,01,23,05,40,-11.30
2019,01,23,05,41,-11.30
2019,01,23,05,42,-11.30
2019,01,23,05,43,-11.30
2019,01,23,05,44,-11.30
2019,01,23,05,45,-11.20
2019,01,23,05,46,-11.20
2019,01,23,05,47,-11.20
2019,01,23,05,48,-11.20
2019,01,23,05,49,-11.20
2019,01,23,05,50,-11.20
2019,01,23,05,51,-11.20
2019,01,23,05,52,-11.20
2019,01,23,05,53,-11.10
2019,01,23,05,54,-11.10
2019,01,23,05,55,-11.10
2019,01,23,05,56,-11.10
2019,01,23,05,57,-11.10
2019,01,23,05,58,-11.10
2019,01,23,05,59,-11.10
2019,01,23,06,00,-11.00
2019,01,23,06,01,-11.00
2019,01,23,06,02,-11.00
2019,01,23,06,03,-10.90
2019,01,23,06,04,-10.90
2019,01,23,06,05,-10.90
2019,01,23,06,06,-10.90
2019,01,23,06,07,-10.90
2019,01,23,06,08,-10.90
2019,01,23,06,09,-10.80
2019,01,23,06,10,-10.80
2019,01,23,06,11,-10.80
2019,01,23,06,12,-10.80
2019,01,23,06,13,-10.80
2019,01,23,06,14,-10.80
2019,01,23,06,15,-10.80
2019,01,23,06,16,-10.70
2019,01,23,06,17,-10.70
2019,01,23,06,18,-10.60
2019,01,23,06,19,-10.60
2019,01,23,06,20,-10.60
2019,01,23,06,21,-10.50
2019,01,23,06,22,-10.50
2019,01,23,06,23,-10.40
2019,01,23,06,24,-10.40
2019,01,23,06,25,-10.40
2019,01,23,06,26,-10.30
2019,01,23,06,27,-10.30
2019,01,23,06,28,-10.30
2019,01,23,06,29,-10.30
2019,01,23,06,30,-10.30
2019,01,23,06,31,-10.30
2019,01,23,06,32,-10.30
2019,01,23,06,33,-10.30
2019,01,23,06,34,-10.30
2019,01,23,06,35,-10.30
2019,01,23,06,36,-10.30
2019,01,23,06,37,-10.40
2019,01,23,06,38,-10.40
2019,01,23,06,39,-10.40
2019,01,23,06,40,-10.40
2019,01,23,06,41,-10.40
2019,01,23,06,42,-10.40
2019,01,23,06,43,-10.40
2019,01,23,06,44,-10.40
2019,01,23,06,45,-10.40
2019,01,23,06,46,-10.40
2019,01,23,06,47,-10.40
2019,01,23,06,48,-10.30
2019,01,23,06,49,-10.30
2019,01,23,06,50,-10.30
2019,01,23,06,51,-10.30
2019,01,23,06,52,-10.30
2019,01,23,06,53,-10.30
2019,01,23,06,54,-10.30
2019,01,23,06,55,-10.30
2019,01,23,06,56,-10.20
2019,01,23,06,57,-10.20
2019,01,23,06,58,-10.20
2019,01,23,06,59,-10.20
2019,01,23,07,00,-10.20
2019,01,23,07,01,-10.10
2019,01,23,07,02,-10.10
2019,01,23,07,03,-10.00
2019,01,23,07,04,-10.00
2019,01,23,07,05,-9.90
2019,01,23,07,06,-9.90
2019,01,23,07,07,-9.80
2019,01,23,07,08,-9.80
2019,01,23,07,09,-9.80
2019,01,23,07,10,-9.70
2019,01,23,07,11,-9.70
2019,01,23,07,12,-9.70
2019,01,23,07,13,-9.60
2019,01,23,07,14,-9.60
2019,01,23,07,15,-9.60
2019,01,23,07,16,-9.60
2019,01,23,07,17,-9.60
2019,01,23,07,18,-9.60
2019,01,23,07,19,-9.60
2019,01,23,07,20,-9.60
2019,01,23,07,21,-9.60
2019,01,23,07,22,-9.60
2019,01,23,07,23,-9.70
2019,01,23,07,24,-9.70
2019,01,23,07,25,-9.70
2019,01,23,07,26,-9.70
2019,01,23,07,27,-9.70
2019,01,23,07,28,-9.70
2019,01,23,07,29,-9.70
2019,01,23,07,30,-9.70
2019,01,23,07,31,-9.80
2019,01,23,07,32,-9.80
2019,01,23,07,33,-9.80
2019,01,23,07,34,-9.80
2019,01,23,07,35,-9.80
2019,01,23,07,36,-9.80
2019,01,23,07,37,-9.80
2019,01,23,07,38,-9.80
2019,01,23,07,39,-9.90
2019,01,23,07,40,-9.90
2019,01,23,07,41,-9.90
2019,01,23,07,42,-9.90
2019,01,23,07,43,-9.90
2019,01,23,07,44,-9.80
2019,01,23,07,45,-9.80
2019,01,23,07,46,-9.80
2019,01,23,07,47,-9.80
2019,01,23,07,48,-9.80
2019,01,23,07,49,-9.80
2019,01,23,07,50,-9.70
2019,01,23,07,51,-9.80
2019,01,23,07,52,-9.70
2019,01,23,07,53,-9.80
2019,01,23,07,54,-9.80
2019,01,23,07,55,-9.80
2019,01,23,07,56,-9.80
2019,01,23,07,57,-9.80
2019,01,23,07,58,-9.70
2019,01,23,07,59,-9.70
2019,01,23,08,00,-9.70
2019,01,23,08,01,-9.80
2019,01,23,08,02,-9.80
2019,01,23,08,03,-9.80
2019,01,23,08,04,-9.80
2019,01,23,08,05,-9.80
2019,01,23,08,06,-9.80
2019,01,23,08,07,-9.80
2019,01,23,08,08,-9.80
2019,01,23,08,09,-9.70
2019,01,23,08,10,-9.70
2019,01,23,08,11,-9.70
2019,01,23,08,12,-9.70
2019,01,23,08,13,-9.60
2019,01,23,08,14,-9.60
2019,01,23,08,15,-9.60
2019,01,23,08,16,-9.60
2019,01,23,08,17,-9.60
2019,01,23,08,18,-9.50
2019,01,23,08,19,-9.50
2019,01,23,08,20,-9.50
2019,01,23,08,21,-9.50
2019,01,23,08,22,-9.50
2019,01,23,08,23,-9.40
2019,01,23,08,24,-9.40
2019,01,23,08,25,-9.40
2019,01,23,08,26,-9.40
2019,01,23,08,27,-9.30
2019,01,23,08,28,-9.30
2019,01,23,08,29,-9.30
2019,01,23,08,30,-9.20
2019,01,23,08,31,-9.20
2019,01,23,08,32,-9.20
2019,01,23,08,33,-9.20
2019,01,23,08,34,-9.10
2019,01,23,08,35,-9.10
2019,01,23,08,36,-9.10
2019,01,23,08,37,-9.10
2019,01,23,08,38,-9.00
2019,01,23,08,39,-9.00
2019,01,23,08,40,-9.00
2019,01,23,08,41,-8.90
2019,01,23,08,42,-8.90
2019,01,23,08,43,-8.90
2019,01,23,08,44,-8.90
2019,01,23,08,45,-8.90
2019,01,23,08,46,-8.80
2019,01,23,08,47,-8.80
2019,01,23,08,48,-8.80
2019,01,23,08,49,-8.70
2019,01,23,08,50,-8.70
2019,01,23,08,51,-8.60
2019,01,23,08,52,-8.60
2019,01,23,08,53,-8.60
2019,01,23,08,54,-8.60
2019,01,23,08,55,-8.60
2019,01,23,08,56,-8.60
2019,01,23,08,57,-8.60
2019,01,23,08,58,-8.60
2019,01,23,08,59,-8.60
2019,01,23,09,00,-8.60
2019,01,23,09,01,-8.60
2019,01,23,09,02,-8.50
2019,01,23,09,03,-8.50
2019,01,23,09,04,-8.50
2019,01,23,09,05,-8.50
2019,01,23,09,06,-8.50
2019,01,23,09,07,-8.40
2019,01,23,09,08,-8.40
2019,01,23,09,09,-8.40
2019,01,23,09,10,-8.40
2019,01,23,09,11,-8.40
2019,01,23,09,12,-8.30
2019,01,23,09,13,-8.30
2019,01,23,09,14,-8.30
2019,01,23,09,15,-8.30
2019,01,23,09,16,-8.20
2019,01,23,09,17,-8.20
2019,01,23,09,18,-8.20
2019,01,23,09,19,-8.20
2019,01,23,09,20,-8.10
2019,01,23,09,21,-8.10
2019,01,23,09,22,-8.10
2019,01,23,09,23,-8.10
2019,01,23,09,24,-8.10
2019,01,23,09,25,-8.10
2019,01,23,09,26,-8.10
2019,01,23,09,27,-8.00
2019,01,23,09,28,-8.00
2019,01,23,09,29,-8.00
2019,01,23,09,30,-8.00
2019,01,23,09,31,-8.00
2019,01,23,09,32,-8.00
2019,01,23,09,33,-8.00
2019,01,23,09,34,-7.90
2019,01,23,09,35,-7.90
2019,01,23,09,36,-7.90
2019,01,23,09,37,-7.80
2019,01,23,09,38,-7.80
2019,01,23,09,39,-7.80
2019,01,23,09,40,-7.80
2019,01,23,09,41,-7.70
2019,01,23,09,42,-7.70
2019,01,23,09,43,-7.70
2019,01,23,09,44,-7.70
2019,01,23,09,45,-7.70
2019,01,23,09,46,-7.80
2019,01,23,09,47,-7.80
2019,01,23,09,48,-7.80
2019,01,23,09,49,-7.80
2019,01,23,09,50,-7.80
2019,01,23,09,51,-7.80
2019,01,23,09,52,-7.90
2019,01,23,09,53,-7.90
2019,01,23,09,54,-7.90
2019,01,23,09,55,-7.90
2019,01,23,09,56,-7.90
2019,01,23,09,57,-7.90
2019,01,23,09,58,-7.90
2019,01,23,09,59,-7.90
2019,01,23,10,00,-7.90
2019,01,23,10,01,-7.90
2019,01,23,10,02,-7.80
2019,01,23,10,03,-7.80
2019,01,23,10,04,-7.70
2019,01,23,10,05,-7.80
2019,01,23,10,06,-7.70
2019,01,23,10,07,-7.80
2019,01,23,10,08,-7.80
2019,01,23,10,09,-7.80
2019,01,23,10,10,-7.80
2019,01,23,10,11,-7.80
2019,01,23,10,12,-7.80
2019,01,23,10,13,-7.80
2019,01,23,10,14,-7.80
2019,01,23,10,15,-7.80
2019,01,23,10,16,-7.80
2019,01,23,10,17,-7.80
2019,01,23,10,18,-7.90
2019,01,23,10,19,-7.90
2019,01,23,10,20,-7.90
2019,01,23,10,21,-7.90
2019,01,23,10,22,-7.90
2019,01,23,10,23,-8.00
2019,01,23,10,24,-7.90
2019,01,23,10,25,-7.90
2019,01,23,10,26,-7.90
2019,01,23,10,27,-7.90
2019,01,23,10,28,-7.90
2019,01,23,10,29,-7.90
2019,01,23,10,30,-7.90
2019,01,23,10,31,-7.90
2019,01,23,10,32,-7.90
2019,01,23,10,33,-7.90
2019,01,23,10,34,-7.90
2019,01,23,10,35,-7.80
2019,01,23,10,36,-7.80
2019,01,23,10,37,-7.80
2019,01,23,10,38,-7.70
2019,01,23,10,39,-7.70
2019,01,23,10,40,-7.70
2019,01,23,10,41,-7.70
2019,01,23,10,42,-7.70
2019,01,23,10,43,-7.70
2019,01,23,10,44,-7.60
2019,01,23,10,45,-7.60
2019,01,23,10,46,-7.60
2019,01,23,10,47,-7.60
2019,01,23,10,48,-7.50
2019,01,23,10,49,-7.50
2019,01,23,10,50,-7.50
2019,01,23,10,51,-7.50
2019,01,23,10,52,-7.50
2019,01,23,10,53,-7.50
2019,01,23,10,54,-7.40
2019,01,23,10,55,-7.40
2019,01,23,10,56,-7.40
2019,01,23,10,57,-7.40
2019,01,23,10,58,-7.40
2019,01,23,10,59,-7.40
2019,01,23,11,00,-7.40
2019,01,23,11,01,-7.40
2019,01,23,11,02,-7.40
2019,01,23,11,03,-7.40
2019,01,23,11,04,-7.40
2019,01,23,11,05,-7.30
2019,01,23,11,06,-7.30
2019,01,23,11,07,-7.30
2019,01,23,11,08,-7.20
2019,01,23,11,09,-7.20
2019,01,23,11,10,-7.20
2019,01,23,11,11,-7.20
2019,01,23,11,12,-7.20
2019,01,23,11,13,-7.10
2019,01,23,11,14,-7.10
2019,01,23,11,15,-7.10
2019,01,23,11,16,-7.10
2019,01,23,11,17,-7.00
2019,01,23,11,18,-7.00
2019,01,23,11,19,-7.00
2019,01,23,11,20,-6.90
2019,01,23,11,21,-6.90
2019,01,23,11,22,-6.90
2019,01,23,11,23,-6.80
2019,01,23,11,24,-6.80
2019,01,23,11,25,-6.80
2019,01,23,11,26,-6.70
2019,01,23,11,27,-6.70
2019,01,23,11,28,-6.70
2019,01,23,11,29,-6.70
2019,01,23,11,30,-6.60
2019,01,23,11,31,-6.60
2019,01,23,11,32,-6.60
2019,01,23,11,33,-6.60
2019,01,23,11,34,-6.60
2019,01,23,11,35,-6.60
2019,01,23,11,36,-6.60
2019,01,23,11,37,-6.60
2019,01,23,11,38,-6.60
2019,01,23,11,39,-6.60
2019,01,23,11,40,-6.60
2019,01,23,11,41,-6.60
2019,01,23,11,42,-6.60
2019,01,23,11,43,-6.50
2019,01,23,11,44,-6.50
2019,01,23,11,45,-6.40
2019,01,23,11,46,-6.40
2019,01,23,11,47,-6.30
2019,01,23,11,48,-6.30
2019,01,23,11,49,-6.30
2019,01,23,11,50,-6.30
2019,01,23,11,51,-6.30
2019,01,23,11,52,-6.30
2019,01,23,11,53,-6.20
2019,01,23,11,54,-6.20
2019,01,23,11,55,-6.10
2019,01,23,11,56,-6.10
2019,01,23,11,57,-6.10
2019,01,23,11,58,-6.10
2019,01,23,11,59,-6.10
2019,01,23,12,00,-6.10
2019,01,23,12,01,-6.10
2019,01,23,12,02,-6.10
2019,01,23,12,03,-6.10
2019,01,23,12,04,-6.10
2019,01,23,12,05,-6.10
2019,01,23,12,06,-6.10
2019,01,23,12,07,-6.10
2019,01,23,12,08,-6.00
2019,01,23,12,09,-6.00
2019,01,23,12,10,-6.00
2019,01,23,12,11,-6.00
2019,01,23,12,12,-6.00
2019,01,23,12,13,-5.90
2019,01,23,12,14,-5.90
2019,01,23,12,15,-5.90
2019,01,23,12,16,-5.90
2019,01,23,12,17,-5.90
2019,01,23,12,18,-5.90
2019,01,23,12,19,-5.90
2019,01,23,12,20,-5.90
2019,01,23,12,21,-5.90
2019,01,23,12,22,-5.80
2019,01,23,12,23,-5.80
2019,01,23,12,24,-5.80
2019,01,23,12,25,-5.80
2019,01,23,12,26,-5.80
2019,01,23,12,27,-5.70
2019,01,23,12,28,-5.70
2019,01,23,12,29,-5.70
2019,01,23,12,30,-5.60
2019,01,23,12,31,-5.60
2019,01,23,12,32,-5.60
2019,01,23,12,33,-5.50
2019,01,23,12,34,-5.50
2019,01,23,12,35,-5.50
2019,01,23,12,36,-5.50
2019,01,23,12,37,-5.50
2019,01,23,12,38,-5.50
2019,01,23,12,39,-5.50
2019,01,23,12,40,-5.50
2019,01,23,12,41,-5.40
2019,01,23,12,42,-5.40
2019,01,23,12,43,-5.40
2019,01,23,12,44,-5.40
2019,01,23,12,45,-5.40
2019,01,23,12,46,-5.40
2019,01,23,12,47,-5.40
2019,01,23,12,48,-5.30
2019,01,23,12,49,-5.30
2019,01,23,12,50,-5.30
2019,01,23,12,51,-5.30
2019,01,23,12,52,-5.30
2019,01,23,12,53,-5.30
2019,01,23,12,54,-5.20
2019,01,23,12,55,-5.20
2019,01,23,12,56,-5.20
2019,01,23,12,57,-5.20
2019,01,23,12,58,-5.20
2019,01,23,12,59,-5.20
2019,01,23,13,00,-5.20
2019,01,23,13,01,-5.20
2019,01,23,13,02,-5.10
2019,01,23,13,03,-5.00
2019,01,23,13,04,-5.00
2019,01,23,13,05,-5.00
2019,01,23,13,06,-5.00
2019,01,23,13,07,-5.00
2019,01,23,13,08,-5.00
2019,01,23,13,09,-5.00
2019,01,23,13,10,-5.00
2019,01,23,13,11,-5.00
2019,01,23,13,12,-5.00
2019,01,23,13,13,-4.90
2019,01,23,13,14,-4.90
2019,01,23,13,15,-4.90
2019,01,23,13,16,-4.90
2019,01,23,13,17,-4.90
2019,01,23,13,18,-4.90
2019,01,23,13,19,-4.90
2019,01,23,13,20,-4.80
2019,01,23,13,21,-4.80
2019,01,23,13,22,-4.80
2019,01,23,13,23,-4.80
2019,01,23,13,24,-4.80
2019,01,23,13,25,-4.70
2019,01,23,13,26,-4.70
2019,01,23,13,27,-4.70
2019,01,23,13,28,-4.70
2019,01,23,13,29,-4.70
2019,01,23,13,30,-4.70
2019,01,23,13,31,-4.70
2019,01,23,13,32,-4.70
2019,01,23,13,33,-4.70
2019,01,23,13,34,-4.70
2019,01,23,13,35,-4.70
2019,01,23,13,36,-4.70
2019,01,23,13,37,-4.70
2019,01,23,13,38,-4.70
2019,01,23,13,39,-4.60
2019,01,23,13,40,-4.60
2019,01,23,13,41,-4.60
2019,01,23,13,42,-4.50
2019,01,23,13,43,-4.50
2019,01,23,13,44,-4.50
2019,01,23,13,45,-4.40
2019,01,23,13,46,-4.30
2019,01,23,13,47,-4.30
2019,01,23,13,48,-4.30
2019,01,23,13,49,-4.30
2019,01,23,13,50,-4.30
2019,01,23,13,51,-4.30
2019,01,23,13,52,-4.30
2019,01,23,13,53,-4.30
2019,01,23,13,54,-4.30
2019,01,23,13,55,-4.30
2019,01,23,13,56,-4.30
2019,01,23,13,57,-4.30
2019,01,23,13,58,-4.30
2019,01,23,13,59,-4.30
2019,01,23,14,00,-4.30
2019,01,23,14,01,-4.20
2019,01,23,14,02,-4.20
2019,01,23,14,03,-4.20
2019,01,23,14,04,-4.20
2019,01,23,14,05,-4.20
2019,01,23,14,06,-4.10
2019,01,23,14,07,-4.10
2019,01,23,14,08,-4.00
2019,01,23,14,09,-4.00
2019,01,23,14,10,-4.00
2019,01,23,14,11,-3.90
2019,01,23,14,12,-3.90
2019,01,23,14,13,-3.80
2019,01,23,14,14,-3.80
2019,01,23,14,15,-3.70
2019,01,23,14,16,-3.70
2019,01,23,14,17,-3.70
2019,01,23,14,18,-3.70
2019,01,23,14,19,-3.60
2019,01,23,14,20,-3.60
2019,01,23,14,21,-3.60
2019,01,23,14,22,-3.50
2019,01,23,14,23,-3.50
2019,01,23,14,24,-3.50
2019,01,23,14,25,-3.50
2019,01,23,14,26,-3.40
2019,01,23,14,27,-3.40
2019,01,23,14,28,-3.40
2019,01,23,14,29,-3.40
2019,01,23,14,30,-3.40
2019,01,23,14,31,-3.40
2019,01,23,14,32,-3.40
2019,01,23,14,33,-3.30
2019,01,23,14,34,-3.30
2019,01,23,14,35,-3.30
2019,01,23,14,36,-3.30
2019,01,23,14,37,-3.30
2019,01,23,14,38,-3.20
2019,01,23,14,39,-3.20
2019,01,23,14,40,-3.20
2019,01,23,14,41,-3.20
2019,01,23,14,42,-3.10
2019,01,23,14,43,-3.10
2019,01,23,14,44,-3.10
2019,01,23,14,45,-3.10
2019,01,23,14,46,-3.00
2019,01,23,14,47,-3.00
2019,01,23,14,48,-3.00
2019,01,23,14,49,-2.90
2019,01,23,14,50,-2.80
2019,01,23,14,51,-2.80
2019,01,23,14,52,-2.70
2019,01,23,14,53,-2.70
2019,01,23,14,54,-2.70
2019,01,23,14,55,-2.60
2019,01,23,14,56,-2.60
2019,01,23,14,57,-2.50
2019,01,23,14,58,-2.50
2019,01,23,14,59,-2.50
2019,01,23,15,00,-2.50
2019,01,23,15,01,-2.50
2019,01,23,15,02,-2.50
2019,01,23,15,03,-2.50
2019,01,23,15,04,-2.50
2019,01,23,15,05,-2.50
2019,01,23,15,06,-2.60
2019,01,23,15,07,-2.60
2019,01,23,15,08,-2.60
2019,01,23,15,09,-2.60
2019,01,23,15,10,-2.60
2019,01,23,15,11,-2.60
2019,01,23,15,12,-2.60
2019,01,23,15,13,-2.50
2019,01,23,15,14,-2.50
2019,01,23,15,15,-2.50
2019,01,23,15,16,-2.50
2019,01,23,15,17,-2.40
2019,01,23,15,18,-2.40
2019,01,23,15,19,-2.40
2019,01,23,15,20,-2.40
2019,01,23,15,21,-2.40
2019,01,23,15,22,-2.40
2019,01,23,15,23,-2.40
2019,01,23,15,24,-2.20
2019,01,23,15,25,-2.20
2019,01,23,15,26,-2.20
2019,01,23,15,27,-2.20
2019,01,23,15,28,-2.20
2019,01,23,15,29,-2.10
2019,01,23,15,30,-2.10
2019,01,23,15,31,-2.10
2019,01,23,15,32,-2.10
2019,01,23,15,33,-2.10
2019,01,23,15,34,-2.00
2019,01,23,15,35,-2.00
2019,01,23,15,36,-1.90
2019,01,23,15,37,-1.90
2019,01,23,15,38,-1.90
2019,01,23,15,39,-1.90
2019,01,23,15,40,-1.90
2019,01,23,15,41,-1.90
2019,01,23,15,42,-1.80
2019,01,23,15,43,-1.80
2019,01,23,15,44,-1.80
2019,01,23,15,45,-1.80
2019,01,23,15,46,-1.80
2019,01,23,15,47,-1.80
2019,01,23,15,48,-1.80
2019,01,23,15,49,-1.70
2019,01,23,15,50,-1.70
2019,01,23,15,51,-1.60
2019,01,23,15,52,-1.60
2019,01,23,15,53,-1.60
2019,01,23,15,54,-1.60
2019,01,23,15,55,-1.50
2019,01,23,15,56,-1.50
2019,01,23,15,57,-1.40
2019,01,23,15,58,-1.40
2019,01,23,15,59,-1.30
2019,01,23,16,00,-1.30
2019,01,23,16,01,-1.30
2019,01,23,16,02,-1.30
2019,01,23,16,03,-1.30
2019,01,23,16,04,-1.40
2019,01,23,16,05,-1.40
2019,01,23,16,06,-1.40
2019,01,23,16,07,-1.40
2019,01,23,16,08,-1.50
2019,01,23,16,09,-1.50
2019,01,23,16,10,-1.60
2019,01,23,16,11,-1.60
2019,01,23,16,12,-1.60
2019,01,23,16,13,-1.70
2019,01,23,16,14,-1.70
2019,01,23,16,15,-1.70
2019,01,23,16,16,-1.70
2019,01,23,16,17,-1.70
2019,01,23,16,18,-1.70
2019,01,23,16,19,-1.70
2019,01,23,16,20,-1.70
2019,01,23,16,21,-1.70
2019,01,23,16,22,-1.70
2019,01,23,16,23,-1.70
2019,01,23,16,24,-1.70
2019,01,23,16,25,-1.60
2019,01,23,16,26,-1.60
2019,01,23,16,27,-1.60
2019,01,23,16,28,-1.50
2019,01,23,16,29,-1.40
2019,01,23,16,30,-1.40
2019,01,23,16,31,-1.40
2019,01,23,16,32,-1.40
2019,01,23,16,33,-1.30
2019,01,23,16,34,-1.30
2019,01,23,16,35,-1.30
2019,01,23,16,36,-1.30
2019,01,23,16,37,-1.20
2019,01,23,16,38,-1.20
2019,01,23,16,39,-1.20
2019,01,23,16,40,-1.20
2019,01,23,16,41,-1.20
2019,01,23,16,42,-1.20
2019,01,23,16,43,-1.20
2019,01,23,16,44,-1.10
2019,01,23,16,45,-1.10
2019,01,23,16,46,-1.10
2019,01,23,16,47,-1.10
2019,01,23,16,48,-1.10
2019,01,23,16,49,-1.10
2019,01,23,16,50,-1.00
2019,01,23,16,51,-1.00
2019,01,23,16,52,-1.00
2019,01,23,16,53,-1.00
2019,01,23,16,54,-1.00
2019,01,23,16,55,-1.00
2019,01,23,16,56,-1.00
2019,01,23,16,57,-1.00
2019,01,23,16,58,-1.00
2019,01,23,16,59,-1.00
2019,01,23,17,00,-0.90