Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,30,00,00,7.50
2017,03,30,00,01,7.50
2017,03,30,00,02,7.50
2017,03,30,00,03,7.50
2017,03,30,00,04,7.60
2017,03,30,00,05,7.50
2017,03,30,00,06,7.50
2017,03,30,00,07,7.50
2017,03,30,00,08,7.60
2017,03,30,00,09,7.60
2017,03,30,00,10,7.60
2017,03,30,00,11,7.60
2017,03,30,00,12,7.60
2017,03,30,00,13,7.60
2017,03,30,00,14,7.60
2017,03,30,00,15,7.60
2017,03,30,00,16,7.60
2017,03,30,00,17,7.50
2017,03,30,00,18,7.60
2017,03,30,00,19,7.50
2017,03,30,00,20,7.50
2017,03,30,00,21,7.60
2017,03,30,00,22,7.60
2017,03,30,00,23,7.50
2017,03,30,00,24,7.50
2017,03,30,00,25,7.50
2017,03,30,00,26,7.50
2017,03,30,00,27,7.50
2017,03,30,00,28,7.50
2017,03,30,00,29,7.50
2017,03,30,00,30,7.50
2017,03,30,00,31,7.40
2017,03,30,00,32,7.40
2017,03,30,00,33,7.40
2017,03,30,00,34,7.40
2017,03,30,00,35,7.40
2017,03,30,00,36,7.40
2017,03,30,00,37,7.40
2017,03,30,00,38,7.40
2017,03,30,00,39,7.40
2017,03,30,00,40,7.40
2017,03,30,00,41,7.40
2017,03,30,00,42,7.40
2017,03,30,00,43,7.40
2017,03,30,00,44,7.40
2017,03,30,00,45,7.40
2017,03,30,00,46,7.40
2017,03,30,00,47,7.40
2017,03,30,00,48,7.30
2017,03,30,00,49,7.30
2017,03,30,00,50,7.30
2017,03,30,00,51,7.30
2017,03,30,00,52,7.20
2017,03,30,00,53,7.20
2017,03,30,00,54,7.20
2017,03,30,00,55,7.10
2017,03,30,00,56,7.10
2017,03,30,00,57,7.10
2017,03,30,00,58,7.10
2017,03,30,00,59,7.10
2017,03,30,01,00,7.10
2017,03,30,01,01,7.00
2017,03,30,01,02,7.00
2017,03,30,01,03,7.00
2017,03,30,01,04,7.00
2017,03,30,01,05,7.00
2017,03,30,01,06,7.00
2017,03,30,01,07,7.00
2017,03,30,01,08,7.00
2017,03,30,01,09,7.00
2017,03,30,01,10,7.00
2017,03,30,01,11,7.00
2017,03,30,01,12,6.90
2017,03,30,01,13,6.90
2017,03,30,01,14,6.90
2017,03,30,01,15,6.90
2017,03,30,01,16,6.90
2017,03,30,01,17,6.90
2017,03,30,01,18,6.90
2017,03,30,01,19,6.90
2017,03,30,01,20,6.80
2017,03,30,01,21,6.80
2017,03,30,01,22,6.80
2017,03,30,01,23,6.80
2017,03,30,01,24,6.80
2017,03,30,01,25,6.80
2017,03,30,01,26,6.80
2017,03,30,01,27,6.80
2017,03,30,01,28,6.70
2017,03,30,01,29,6.70
2017,03,30,01,30,6.70
2017,03,30,01,31,6.70
2017,03,30,01,32,6.70
2017,03,30,01,33,6.70
2017,03,30,01,34,6.60
2017,03,30,01,35,6.60
2017,03,30,01,36,6.60
2017,03,30,01,37,6.50
2017,03,30,01,38,6.50
2017,03,30,01,39,6.50
2017,03,30,01,40,6.40
2017,03,30,01,41,6.40
2017,03,30,01,42,6.30
2017,03,30,01,43,6.30
2017,03,30,01,44,6.30
2017,03,30,01,45,6.20
2017,03,30,01,46,6.20
2017,03,30,01,47,6.20
2017,03,30,01,48,6.20
2017,03,30,01,49,6.10
2017,03,30,01,50,6.10
2017,03,30,01,51,6.10
2017,03,30,01,52,6.10
2017,03,30,01,53,6.00
2017,03,30,01,54,6.00
2017,03,30,01,55,5.90
2017,03,30,01,56,5.80
2017,03,30,01,57,5.70
2017,03,30,01,58,5.60
2017,03,30,01,59,5.60
2017,03,30,02,00,5.60
2017,03,30,02,01,5.60
2017,03,30,02,02,5.60
2017,03,30,02,03,5.60
2017,03,30,02,04,5.60
2017,03,30,02,05,5.50
2017,03,30,02,06,5.50
2017,03,30,02,07,5.40
2017,03,30,02,08,5.40
2017,03,30,02,09,5.40
2017,03,30,02,10,5.40
2017,03,30,02,11,5.40
2017,03,30,02,12,5.40
2017,03,30,02,13,5.30
2017,03,30,02,14,5.30
2017,03,30,02,15,5.30
2017,03,30,02,16,5.30
2017,03,30,02,17,5.30
2017,03,30,02,18,5.30
2017,03,30,02,19,5.20
2017,03,30,02,20,5.20
2017,03,30,02,21,5.20
2017,03,30,02,22,5.20
2017,03,30,02,23,5.10
2017,03,30,02,24,5.10
2017,03,30,02,25,5.10
2017,03,30,02,26,5.10
2017,03,30,02,27,5.00
2017,03,30,02,28,5.00
2017,03,30,02,29,5.00
2017,03,30,02,30,4.90
2017,03,30,02,31,4.90
2017,03,30,02,32,4.90
2017,03,30,02,33,4.90
2017,03,30,02,34,4.80
2017,03,30,02,35,4.80
2017,03,30,02,36,4.80
2017,03,30,02,37,4.80
2017,03,30,02,38,4.80
2017,03,30,02,39,4.70
2017,03,30,02,40,4.70
2017,03,30,02,41,4.70
2017,03,30,02,42,4.60
2017,03,30,02,43,4.60
2017,03,30,02,44,4.60
2017,03,30,02,45,4.50
2017,03,30,02,46,4.50
2017,03,30,02,47,4.50
2017,03,30,02,48,4.40
2017,03,30,02,49,4.40
2017,03,30,02,50,4.40
2017,03,30,02,51,4.30
2017,03,30,02,52,4.30
2017,03,30,02,53,4.30
2017,03,30,02,54,4.30
2017,03,30,02,55,4.20
2017,03,30,02,56,4.20
2017,03,30,02,57,4.20
2017,03,30,02,58,4.20
2017,03,30,02,59,4.20
2017,03,30,03,00,4.20
2017,03,30,03,01,4.20
2017,03,30,03,02,4.20
2017,03,30,03,03,4.20
2017,03,30,03,04,4.20
2017,03,30,03,05,4.10
2017,03,30,03,06,4.10
2017,03,30,03,07,4.10
2017,03,30,03,08,4.10
2017,03,30,03,09,4.10
2017,03,30,03,10,4.10
2017,03,30,03,11,4.10
2017,03,30,03,12,4.00
2017,03,30,03,13,4.00
2017,03,30,03,14,3.90
2017,03,30,03,15,3.90
2017,03,30,03,16,3.90
2017,03,30,03,17,3.90
2017,03,30,03,18,3.90
2017,03,30,03,19,3.90
2017,03,30,03,20,3.80
2017,03,30,03,21,3.80
2017,03,30,03,22,3.80
2017,03,30,03,23,3.80
2017,03,30,03,24,3.80
2017,03,30,03,25,3.80
2017,03,30,03,26,3.70
2017,03,30,03,27,3.70
2017,03,30,03,28,3.70
2017,03,30,03,29,3.70
2017,03,30,03,30,3.70
2017,03,30,03,31,3.60
2017,03,30,03,32,3.60
2017,03,30,03,33,3.60
2017,03,30,03,34,3.60
2017,03,30,03,35,3.60
2017,03,30,03,36,3.50
2017,03,30,03,37,3.50
2017,03,30,03,38,3.50
2017,03,30,03,39,3.50
2017,03,30,03,40,3.50
2017,03,30,03,41,3.40
2017,03,30,03,42,3.40
2017,03,30,03,43,3.40
2017,03,30,03,44,3.40
2017,03,30,03,45,3.40
2017,03,30,03,46,3.40
2017,03,30,03,47,3.40
2017,03,30,03,48,3.40
2017,03,30,03,49,3.40
2017,03,30,03,50,3.40
2017,03,30,03,51,3.30
2017,03,30,03,52,3.30
2017,03,30,03,53,3.30
2017,03,30,03,54,3.30
2017,03,30,03,55,3.30
2017,03,30,03,56,3.20
2017,03,30,03,57,3.20
2017,03,30,03,58,3.20
2017,03,30,03,59,3.20
2017,03,30,04,00,3.20
2017,03,30,04,01,3.20
2017,03,30,04,02,3.20
2017,03,30,04,03,3.20
2017,03,30,04,04,3.20
2017,03,30,04,05,3.20
2017,03,30,04,06,3.20
2017,03,30,04,07,3.20
2017,03,30,04,08,3.10
2017,03,30,04,09,3.10
2017,03,30,04,10,3.10
2017,03,30,04,11,3.10
2017,03,30,04,12,3.00
2017,03,30,04,13,3.00
2017,03,30,04,14,3.00
2017,03,30,04,15,3.00
2017,03,30,04,16,3.00
2017,03,30,04,17,3.00
2017,03,30,04,18,3.00
2017,03,30,04,19,3.00
2017,03,30,04,20,3.00
2017,03,30,04,21,3.00
2017,03,30,04,22,3.00
2017,03,30,04,23,3.00
2017,03,30,04,24,3.00
2017,03,30,04,25,2.90
2017,03,30,04,26,2.90
2017,03,30,04,27,2.90
2017,03,30,04,28,2.90
2017,03,30,04,29,2.90
2017,03,30,04,30,2.90
2017,03,30,04,31,2.90
2017,03,30,04,32,2.90
2017,03,30,04,33,2.90
2017,03,30,04,34,2.80
2017,03,30,04,35,2.80
2017,03,30,04,36,2.80
2017,03,30,04,37,2.80
2017,03,30,04,38,2.80
2017,03,30,04,39,2.70
2017,03,30,04,40,2.70
2017,03,30,04,41,2.70
2017,03,30,04,42,2.60
2017,03,30,04,43,2.60
2017,03,30,04,44,2.60
2017,03,30,04,45,2.60
2017,03,30,04,46,2.50
2017,03,30,04,47,2.50
2017,03,30,04,48,2.50
2017,03,30,04,49,2.50
2017,03,30,04,50,2.40
2017,03,30,04,51,2.40
2017,03,30,04,52,2.40
2017,03,30,04,53,2.40
2017,03,30,04,54,2.40
2017,03,30,04,55,2.30
2017,03,30,04,56,2.30
2017,03,30,04,57,2.30
2017,03,30,04,58,2.30
2017,03,30,04,59,2.30
2017,03,30,05,00,2.30
2017,03,30,05,01,2.30
2017,03,30,05,02,2.30
2017,03,30,05,03,2.30
2017,03,30,05,04,2.30
2017,03,30,05,05,2.30
2017,03,30,05,06,2.40
2017,03,30,05,07,2.40
2017,03,30,05,08,2.40
2017,03,30,05,09,2.40
2017,03,30,05,10,2.40
2017,03,30,05,11,2.30
2017,03,30,05,12,2.30
2017,03,30,05,13,2.30
2017,03,30,05,14,2.30
2017,03,30,05,15,2.20
2017,03,30,05,16,2.20
2017,03,30,05,17,2.20
2017,03,30,05,18,2.20
2017,03,30,05,19,2.20
2017,03,30,05,20,2.20
2017,03,30,05,21,2.10
2017,03,30,05,22,2.10
2017,03,30,05,23,2.10
2017,03,30,05,24,2.10
2017,03,30,05,25,2.10
2017,03,30,05,26,2.10
2017,03,30,05,27,2.10
2017,03,30,05,28,2.10
2017,03,30,05,29,2.10
2017,03,30,05,30,2.10
2017,03,30,05,31,2.10
2017,03,30,05,32,2.00
2017,03,30,05,33,2.00
2017,03,30,05,34,2.00
2017,03,30,05,35,2.00
2017,03,30,05,36,2.00
2017,03,30,05,37,2.00
2017,03,30,05,38,2.00
2017,03,30,05,39,2.00
2017,03,30,05,40,2.00
2017,03,30,05,41,2.00
2017,03,30,05,42,2.00
2017,03,30,05,43,2.00
2017,03,30,05,44,2.00
2017,03,30,05,45,2.00
2017,03,30,05,46,2.00
2017,03,30,05,47,2.00
2017,03,30,05,48,2.00
2017,03,30,05,49,1.90
2017,03,30,05,50,1.90
2017,03,30,05,51,1.90
2017,03,30,05,52,1.90
2017,03,30,05,53,1.90
2017,03,30,05,54,1.90
2017,03,30,05,55,1.80
2017,03,30,05,56,1.80
2017,03,30,05,57,1.80
2017,03,30,05,58,1.80
2017,03,30,05,59,1.80
2017,03,30,06,00,1.80
2017,03,30,06,01,1.80
2017,03,30,06,02,1.80
2017,03,30,06,03,1.80
2017,03,30,06,04,1.80
2017,03,30,06,05,1.80
2017,03,30,06,06,1.80
2017,03,30,06,07,1.80
2017,03,30,06,08,1.80
2017,03,30,06,09,1.90
2017,03,30,06,10,1.90
2017,03,30,06,11,1.90
2017,03,30,06,12,1.90
2017,03,30,06,13,1.90
2017,03,30,06,14,1.90
2017,03,30,06,15,1.90
2017,03,30,06,16,1.90
2017,03,30,06,17,1.90
2017,03,30,06,18,1.90
2017,03,30,06,19,1.90
2017,03,30,06,20,1.90
2017,03,30,06,21,1.90
2017,03,30,06,22,1.90
2017,03,30,06,23,1.90
2017,03,30,06,24,1.90
2017,03,30,06,25,1.90
2017,03,30,06,26,1.90
2017,03,30,06,27,1.90
2017,03,30,06,28,1.90
2017,03,30,06,29,1.90
2017,03,30,06,30,1.90
2017,03,30,06,31,1.90
2017,03,30,06,32,1.90
2017,03,30,06,33,1.90
2017,03,30,06,34,1.90
2017,03,30,06,35,1.90
2017,03,30,06,36,1.90
2017,03,30,06,37,1.90
2017,03,30,06,38,1.80
2017,03,30,06,39,1.80
2017,03,30,06,40,1.80
2017,03,30,06,41,1.80
2017,03,30,06,42,1.80
2017,03,30,06,43,1.80
2017,03,30,06,44,1.80
2017,03,30,06,45,1.90
2017,03,30,06,46,1.90
2017,03,30,06,47,1.90
2017,03,30,06,48,1.90
2017,03,30,06,49,1.90
2017,03,30,06,50,1.90
2017,03,30,06,51,1.90
2017,03,30,06,52,1.90
2017,03,30,06,53,1.90
2017,03,30,06,54,1.90
2017,03,30,06,55,1.90
2017,03,30,06,56,1.90
2017,03,30,06,57,1.90
2017,03,30,06,58,1.90
2017,03,30,06,59,1.90
2017,03,30,07,00,1.90
2017,03,30,07,01,1.90
2017,03,30,07,02,1.90
2017,03,30,07,03,1.90
2017,03,30,07,04,1.90
2017,03,30,07,05,1.90
2017,03,30,07,06,1.90
2017,03,30,07,07,1.90
2017,03,30,07,08,1.90
2017,03,30,07,09,1.90
2017,03,30,07,10,1.90
2017,03,30,07,11,1.90
2017,03,30,07,12,1.90
2017,03,30,07,13,1.90
2017,03,30,07,14,1.90
2017,03,30,07,15,1.90
2017,03,30,07,16,1.90
2017,03,30,07,17,1.90
2017,03,30,07,18,1.90
2017,03,30,07,19,1.90
2017,03,30,07,20,1.90
2017,03,30,07,21,1.90
2017,03,30,07,22,1.90
2017,03,30,07,23,1.90
2017,03,30,07,24,1.90
2017,03,30,07,25,1.90
2017,03,30,07,26,2.00
2017,03,30,07,27,2.00
2017,03,30,07,28,2.00
2017,03,30,07,29,2.00
2017,03,30,07,30,2.00
2017,03,30,07,31,2.00
2017,03,30,07,32,2.00
2017,03,30,07,33,2.00
2017,03,30,07,34,2.00
2017,03,30,07,35,2.10
2017,03,30,07,36,2.10
2017,03,30,07,37,2.10
2017,03,30,07,38,2.10
2017,03,30,07,39,2.10
2017,03,30,07,40,2.10
2017,03,30,07,41,2.10
2017,03,30,07,42,2.10
2017,03,30,07,43,2.10
2017,03,30,07,44,2.10
2017,03,30,07,45,2.10
2017,03,30,07,46,2.20
2017,03,30,07,47,2.20
2017,03,30,07,48,2.20
2017,03,30,07,49,2.20
2017,03,30,07,50,2.20
2017,03,30,07,51,2.20
2017,03,30,07,52,2.20
2017,03,30,07,53,2.20
2017,03,30,07,54,2.20
2017,03,30,07,55,2.20
2017,03,30,07,56,2.20
2017,03,30,07,57,2.30
2017,03,30,07,58,2.30
2017,03,30,07,59,2.30
2017,03,30,08,00,2.30
2017,03,30,08,01,2.30
2017,03,30,08,02,2.30
2017,03,30,08,03,2.40
2017,03,30,08,04,2.40
2017,03,30,08,05,2.40
2017,03,30,08,06,2.40
2017,03,30,08,07,2.40
2017,03,30,08,08,2.40
2017,03,30,08,09,2.50
2017,03,30,08,10,2.50
2017,03,30,08,11,2.50
2017,03,30,08,12,2.50
2017,03,30,08,13,2.50
2017,03,30,08,14,2.50
2017,03,30,08,15,2.60
2017,03,30,08,16,2.60
2017,03,30,08,17,2.60
2017,03,30,08,18,2.60
2017,03,30,08,19,2.60
2017,03,30,08,20,2.60
2017,03,30,08,21,2.60
2017,03,30,08,22,2.70
2017,03,30,08,23,2.70
2017,03,30,08,24,2.70
2017,03,30,08,25,2.70
2017,03,30,08,26,2.70
2017,03,30,08,27,2.70
2017,03,30,08,28,2.70
2017,03,30,08,29,2.70
2017,03,30,08,30,2.80
2017,03,30,08,31,2.80
2017,03,30,08,32,2.80
2017,03,30,08,33,2.80
2017,03,30,08,34,2.80
2017,03,30,08,35,2.80
2017,03,30,08,36,2.80
2017,03,30,08,37,2.80
2017,03,30,08,38,2.80
2017,03,30,08,39,2.80
2017,03,30,08,40,2.80
2017,03,30,08,41,2.90
2017,03,30,08,42,2.90
2017,03,30,08,43,2.90
2017,03,30,08,44,2.90
2017,03,30,08,45,2.90
2017,03,30,08,46,2.90
2017,03,30,08,47,2.90
2017,03,30,08,48,2.90
2017,03,30,08,49,3.00
2017,03,30,08,50,3.00
2017,03,30,08,51,3.00
2017,03,30,08,52,3.00
2017,03,30,08,53,3.00
2017,03,30,08,54,3.00
2017,03,30,08,55,3.10
2017,03,30,08,56,3.10
2017,03,30,08,57,3.10
2017,03,30,08,58,3.10
2017,03,30,08,59,3.10
2017,03,30,09,00,3.20
2017,03,30,09,01,3.20
2017,03,30,09,02,3.20
2017,03,30,09,03,3.20
2017,03,30,09,04,3.30
2017,03,30,09,05,3.30
2017,03,30,09,06,3.30
2017,03,30,09,07,3.30
2017,03,30,09,08,3.30
2017,03,30,09,09,3.30
2017,03,30,09,10,3.50
2017,03,30,09,11,3.50
2017,03,30,09,12,3.60
2017,03,30,09,13,3.60
2017,03,30,09,14,3.60
2017,03,30,09,15,3.60
2017,03,30,09,16,3.60
2017,03,30,09,17,3.60
2017,03,30,09,18,3.70
2017,03,30,09,19,3.70
2017,03,30,09,20,3.70
2017,03,30,09,21,3.80
2017,03,30,09,22,3.80
2017,03,30,09,23,3.80
2017,03,30,09,24,3.80
2017,03,30,09,25,3.80
2017,03,30,09,26,3.90
2017,03,30,09,27,3.90
2017,03,30,09,28,3.90
2017,03,30,09,29,4.00
2017,03,30,09,30,4.00
2017,03,30,09,31,4.00
2017,03,30,09,32,4.00
2017,03,30,09,33,4.10
2017,03,30,09,34,4.10
2017,03,30,09,35,4.10
2017,03,30,09,36,4.10
2017,03,30,09,37,4.20
2017,03,30,09,38,4.20
2017,03,30,09,39,4.20
2017,03,30,09,40,4.20
2017,03,30,09,41,4.20
2017,03,30,09,42,4.20
2017,03,30,09,43,4.30
2017,03,30,09,44,4.30
2017,03,30,09,45,4.40
2017,03,30,09,46,4.50
2017,03,30,09,47,4.50
2017,03,30,09,48,4.50
2017,03,30,09,49,4.50
2017,03,30,09,50,4.60
2017,03,30,09,51,4.60
2017,03,30,09,52,4.70
2017,03,30,09,53,4.70
2017,03,30,09,54,4.80
2017,03,30,09,55,4.90
2017,03,30,09,56,4.90
2017,03,30,09,57,4.90
2017,03,30,09,58,4.90
2017,03,30,09,59,4.90
2017,03,30,10,00,4.90
2017,03,30,10,01,4.90
2017,03,30,10,02,4.90
2017,03,30,10,03,4.90
2017,03,30,10,04,5.00
2017,03,30,10,05,5.00
2017,03,30,10,06,5.10
2017,03,30,10,07,5.20
2017,03,30,10,08,5.30
2017,03,30,10,09,5.30
2017,03,30,10,10,5.40
2017,03,30,10,11,5.50
2017,03,30,10,12,5.60
2017,03,30,10,13,5.70
2017,03,30,10,14,5.80
2017,03,30,10,15,5.90
2017,03,30,10,16,6.00
2017,03,30,10,17,6.10
2017,03,30,10,18,6.20
2017,03,30,10,19,6.30
2017,03,30,10,20,6.40
2017,03,30,10,21,6.40
2017,03,30,10,22,6.50
2017,03,30,10,23,6.50
2017,03,30,10,24,6.60
2017,03,30,10,25,6.60
2017,03,30,10,26,6.60
2017,03,30,10,27,6.60
2017,03,30,10,28,6.60
2017,03,30,10,29,6.60
2017,03,30,10,30,6.60
2017,03,30,10,31,6.60
2017,03,30,10,32,6.70
2017,03,30,10,33,6.80
2017,03,30,10,34,6.90
2017,03,30,10,35,7.10
2017,03,30,10,36,7.20
2017,03,30,10,37,7.30
2017,03,30,10,38,7.40
2017,03,30,10,39,7.50
2017,03,30,10,40,7.60
2017,03,30,10,41,7.70
2017,03,30,10,42,7.70
2017,03,30,10,43,7.70
2017,03,30,10,44,7.70
2017,03,30,10,45,7.70
2017,03,30,10,46,7.70
2017,03,30,10,47,7.80
2017,03,30,10,48,7.90
2017,03,30,10,49,7.90
2017,03,30,10,50,7.90
2017,03,30,10,51,7.90
2017,03,30,10,52,8.00
2017,03,30,10,53,8.00
2017,03,30,10,54,8.10
2017,03,30,10,55,8.10
2017,03,30,10,56,8.10
2017,03,30,10,57,8.20
2017,03,30,10,58,8.20
2017,03,30,10,59,8.20
2017,03,30,11,00,8.20
2017,03,30,11,01,8.20
2017,03,30,11,02,8.20
2017,03,30,11,03,8.20
2017,03,30,11,04,8.20
2017,03,30,11,05,8.20
2017,03,30,11,06,8.20
2017,03,30,11,07,8.20
2017,03,30,11,08,8.30
2017,03,30,11,09,8.30
2017,03,30,11,10,8.30
2017,03,30,11,11,8.30
2017,03,30,11,12,8.30
2017,03,30,11,13,8.30
2017,03,30,11,14,8.30
2017,03,30,11,15,8.30
2017,03,30,11,16,8.30
2017,03,30,11,17,8.30
2017,03,30,11,18,8.30
2017,03,30,11,19,8.30
2017,03,30,11,20,8.40
2017,03,30,11,21,8.50
2017,03,30,11,22,8.50
2017,03,30,11,23,8.60
2017,03,30,11,24,8.70
2017,03,30,11,25,8.70
2017,03,30,11,26,8.80
2017,03,30,11,27,8.80
2017,03,30,11,28,8.80
2017,03,30,11,29,8.90
2017,03,30,11,30,8.90
2017,03,30,11,31,8.90
2017,03,30,11,32,8.80
2017,03,30,11,33,8.80
2017,03,30,11,34,8.90
2017,03,30,11,35,8.90
2017,03,30,11,36,9.00
2017,03,30,11,37,9.10
2017,03,30,11,38,9.10
2017,03,30,11,39,9.10
2017,03,30,11,40,9.10
2017,03,30,11,41,9.20
2017,03,30,11,42,9.20
2017,03,30,11,43,9.20
2017,03,30,11,44,9.30
2017,03,30,11,45,9.40
2017,03,30,11,46,9.40
2017,03,30,11,47,9.50
2017,03,30,11,48,9.50
2017,03,30,11,49,9.60
2017,03,30,11,50,9.60
2017,03,30,11,51,9.60
2017,03,30,11,52,9.60
2017,03,30,11,53,9.70
2017,03,30,11,54,9.80
2017,03,30,11,55,9.90
2017,03,30,11,56,10.00
2017,03,30,11,57,10.10
2017,03,30,11,58,10.20
2017,03,30,11,59,10.30
2017,03,30,12,00,10.40
2017,03,30,12,01,10.40
2017,03,30,12,02,10.50
2017,03,30,12,03,10.50
2017,03,30,12,04,10.60
2017,03,30,12,05,10.70
2017,03,30,12,06,10.70
2017,03,30,12,07,10.80
2017,03,30,12,08,10.90
2017,03,30,12,09,11.00
2017,03,30,12,10,11.10
2017,03,30,12,11,11.20
2017,03,30,12,12,11.30
2017,03,30,12,13,11.30
2017,03,30,12,14,11.40
2017,03,30,12,15,11.30
2017,03,30,12,16,11.30
2017,03,30,12,17,11.40
2017,03,30,12,18,11.50
2017,03,30,12,19,11.50
2017,03,30,12,20,11.60
2017,03,30,12,21,11.60
2017,03,30,12,22,11.60
2017,03,30,12,23,11.70
2017,03,30,12,24,11.80
2017,03,30,12,25,11.90
2017,03,30,12,26,12.00
2017,03,30,12,27,12.10
2017,03,30,12,28,12.00
2017,03,30,12,29,12.00
2017,03,30,12,30,11.90
2017,03,30,12,31,11.90
2017,03,30,12,32,11.80
2017,03,30,12,33,11.80
2017,03,30,12,34,11.80
2017,03,30,12,35,11.70
2017,03,30,12,36,11.80
2017,03,30,12,37,11.80
2017,03,30,12,38,11.90
2017,03,30,12,39,11.90
2017,03,30,12,40,12.00
2017,03,30,12,41,12.00
2017,03,30,12,42,12.10
2017,03,30,12,43,12.10
2017,03,30,12,44,12.10
2017,03,30,12,45,12.10
2017,03,30,12,46,12.10
2017,03,30,12,47,12.00
2017,03,30,12,48,12.10
2017,03,30,12,49,12.10
2017,03,30,12,50,12.10
2017,03,30,12,51,12.20
2017,03,30,12,52,12.20
2017,03,30,12,53,12.30
2017,03,30,12,54,12.30
2017,03,30,12,55,12.30
2017,03,30,12,56,12.40
2017,03,30,12,57,12.50
2017,03,30,12,58,12.50
2017,03,30,12,59,12.50
2017,03,30,13,00,12.60
2017,03,30,13,01,12.60
2017,03,30,13,02,12.60
2017,03,30,13,03,12.50
2017,03,30,13,04,12.50
2017,03,30,13,05,12.50
2017,03,30,13,06,12.60
2017,03,30,13,07,12.60
2017,03,30,13,08,12.60
2017,03,30,13,09,12.70
2017,03,30,13,10,12.70
2017,03,30,13,11,12.70
2017,03,30,13,12,12.80
2017,03,30,13,13,12.90
2017,03,30,13,14,13.10
2017,03,30,13,15,13.20
2017,03,30,13,16,13.30
2017,03,30,13,17,13.40
2017,03,30,13,18,13.40
2017,03,30,13,19,13.30
2017,03,30,13,20,13.30
2017,03,30,13,21,13.40
2017,03,30,13,22,13.40
2017,03,30,13,23,13.40
2017,03,30,13,24,13.40
2017,03,30,13,25,13.40
2017,03,30,13,26,13.40
2017,03,30,13,27,13.40
2017,03,30,13,28,13.30
2017,03,30,13,29,13.30
2017,03,30,13,30,13.20
2017,03,30,13,31,13.20
2017,03,30,13,32,13.20
2017,03,30,13,33,13.10
2017,03,30,13,34,13.20
2017,03,30,13,35,13.20
2017,03,30,13,36,13.20
2017,03,30,13,37,13.20
2017,03,30,13,38,13.30
2017,03,30,13,39,13.30
2017,03,30,13,40,13.40
2017,03,30,13,41,13.40
2017,03,30,13,42,13.50
2017,03,30,13,43,13.60
2017,03,30,13,44,13.60
2017,03,30,13,45,13.60
2017,03,30,13,46,13.60
2017,03,30,13,47,13.60
2017,03,30,13,48,13.70
2017,03,30,13,49,13.70
2017,03,30,13,50,13.70
2017,03,30,13,51,13.80
2017,03,30,13,52,13.90
2017,03,30,13,53,14.00
2017,03,30,13,54,14.10
2017,03,30,13,55,14.10
2017,03,30,13,56,14.10
2017,03,30,13,57,14.00
2017,03,30,13,58,14.00
2017,03,30,13,59,13.90
2017,03,30,14,00,13.80
2017,03,30,14,01,13.80
2017,03,30,14,02,13.70
2017,03,30,14,03,13.70
2017,03,30,14,04,13.70
2017,03,30,14,05,13.70
2017,03,30,14,06,13.70
2017,03,30,14,07,13.80
2017,03,30,14,08,13.90
2017,03,30,14,09,14.00
2017,03,30,14,10,14.00
2017,03,30,14,11,14.00
2017,03,30,14,12,13.90
2017,03,30,14,13,13.90
2017,03,30,14,14,13.90
2017,03,30,14,15,14.00
2017,03,30,14,16,14.00
2017,03,30,14,17,14.10
2017,03,30,14,18,14.10
2017,03,30,14,19,14.10
2017,03,30,14,20,14.10
2017,03,30,14,21,14.10
2017,03,30,14,22,14.10
2017,03,30,14,23,14.10
2017,03,30,14,24,14.20
2017,03,30,14,25,14.30
2017,03,30,14,26,14.30
2017,03,30,14,27,14.30
2017,03,30,14,28,14.30
2017,03,30,14,29,14.20
2017,03,30,14,30,14.20
2017,03,30,14,31,14.20
2017,03,30,14,32,14.20
2017,03,30,14,33,14.20
2017,03,30,14,34,14.20
2017,03,30,14,35,14.20
2017,03,30,14,36,14.20
2017,03,30,14,37,14.20
2017,03,30,14,38,14.20
2017,03,30,14,39,14.10
2017,03,30,14,40,14.20
2017,03,30,14,41,14.20
2017,03,30,14,42,14.20
2017,03,30,14,43,14.20
2017,03,30,14,44,14.30
2017,03,30,14,45,14.40
2017,03,30,14,46,14.50
2017,03,30,14,47,14.60
2017,03,30,14,48,14.70
2017,03,30,14,49,14.70
2017,03,30,14,50,14.70
2017,03,30,14,51,14.70
2017,03,30,14,52,14.80
2017,03,30,14,53,14.80
2017,03,30,14,54,14.80
2017,03,30,14,55,14.80
2017,03,30,14,56,14.80
2017,03,30,14,57,14.70
2017,03,30,14,58,14.70
2017,03,30,14,59,14.70
2017,03,30,15,00,14.70
2017,03,30,15,01,14.80
2017,03,30,15,02,14.80
2017,03,30,15,03,14.90
2017,03,30,15,04,14.90
2017,03,30,15,05,14.90
2017,03,30,15,06,14.90
2017,03,30,15,07,14.90
2017,03,30,15,08,14.80
2017,03,30,15,09,14.80
2017,03,30,15,10,14.80
2017,03,30,15,11,14.80
2017,03,30,15,12,14.80
2017,03,30,15,13,14.90
2017,03,30,15,14,14.90
2017,03,30,15,15,14.90
2017,03,30,15,16,14.90
2017,03,30,15,17,14.90
2017,03,30,15,18,14.90
2017,03,30,15,19,15.00
2017,03,30,15,20,15.10
2017,03,30,15,21,15.20
2017,03,30,15,22,15.30
2017,03,30,15,23,15.20
2017,03,30,15,24,15.10
2017,03,30,15,25,15.00
2017,03,30,15,26,14.90
2017,03,30,15,27,14.80
2017,03,30,15,28,14.80
2017,03,30,15,29,14.80
2017,03,30,15,30,14.80
2017,03,30,15,31,14.80
2017,03,30,15,32,14.80
2017,03,30,15,33,14.80
2017,03,30,15,34,14.80
2017,03,30,15,35,14.80
2017,03,30,15,36,14.90
2017,03,30,15,37,14.80
2017,03,30,15,38,14.80
2017,03,30,15,39,14.80
2017,03,30,15,40,14.80
2017,03,30,15,41,14.80
2017,03,30,15,42,14.90
2017,03,30,15,43,14.90
2017,03,30,15,44,15.00
2017,03,30,15,45,15.00
2017,03,30,15,46,15.00
2017,03,30,15,47,15.00
2017,03,30,15,48,15.00
2017,03,30,15,49,15.00
2017,03,30,15,50,15.00
2017,03,30,15,51,14.90
2017,03,30,15,52,14.80
2017,03,30,15,53,14.80
2017,03,30,15,54,14.70
2017,03,30,15,55,14.70
2017,03,30,15,56,14.70
2017,03,30,15,57,14.70
2017,03,30,15,58,14.80
2017,03,30,15,59,14.80
2017,03,30,16,00,14.80
2017,03,30,16,01,14.80
2017,03,30,16,02,14.90
2017,03,30,16,03,15.00
2017,03,30,16,04,15.10
2017,03,30,16,05,15.20
2017,03,30,16,06,15.20
2017,03,30,16,07,15.30
2017,03,30,16,08,15.40
2017,03,30,16,09,15.40
2017,03,30,16,10,15.50
2017,03,30,16,11,15.60
2017,03,30,16,12,15.60
2017,03,30,16,13,15.70
2017,03,30,16,14,15.70
2017,03,30,16,15,15.70
2017,03,30,16,16,15.70
2017,03,30,16,17,15.60
2017,03,30,16,18,15.60
2017,03,30,16,19,15.70
2017,03,30,16,20,15.70
2017,03,30,16,21,15.80
2017,03,30,16,22,15.80
2017,03,30,16,23,15.80
2017,03,30,16,24,15.80
2017,03,30,16,25,15.80
2017,03,30,16,26,15.80
2017,03,30,16,27,15.80
2017,03,30,16,28,15.90
2017,03,30,16,29,15.80
2017,03,30,16,30,15.70
2017,03,30,16,31,15.70
2017,03,30,16,32,15.60
2017,03,30,16,33,15.50
2017,03,30,16,34,15.50
2017,03,30,16,35,15.50
2017,03,30,16,36,15.50
2017,03,30,16,37,15.60
2017,03,30,16,38,15.60
2017,03,30,16,39,15.60
2017,03,30,16,40,15.50
2017,03,30,16,41,15.40
2017,03,30,16,42,15.40
2017,03,30,16,43,15.50
2017,03,30,16,44,15.50
2017,03,30,16,45,15.60
2017,03,30,16,46,15.60
2017,03,30,16,47,15.60
2017,03,30,16,48,15.50
2017,03,30,16,49,15.40
2017,03,30,16,50,15.30
2017,03,30,16,51,15.20
2017,03,30,16,52,15.00
2017,03,30,16,53,14.90
2017,03,30,16,54,14.80
2017,03,30,16,55,14.80
2017,03,30,16,56,14.80
2017,03,30,16,57,14.80
2017,03,30,16,58,14.80
2017,03,30,16,59,14.80
2017,03,30,17,00,14.80
2017,03,30,17,01,14.70
2017,03,30,17,02,14.70
2017,03,30,17,03,14.80
2017,03,30,17,04,14.80
2017,03,30,17,05,14.70
2017,03,30,17,06,14.60
2017,03,30,17,07,14.50
2017,03,30,17,08,14.40
2017,03,30,17,09,14.40
2017,03,30,17,10,14.30
2017,03,30,17,11,14.30
2017,03,30,17,12,14.20
2017,03,30,17,13,14.10
2017,03,30,17,14,14.10
2017,03,30,17,15,14.10
2017,03,30,17,16,14.10
2017,03,30,17,17,14.00
2017,03,30,17,18,14.00
2017,03,30,17,19,14.00
2017,03,30,17,20,14.00
2017,03,30,17,21,14.00
2017,03,30,17,22,14.00
2017,03,30,17,23,14.00
2017,03,30,17,24,14.00
2017,03,30,17,25,13.90
2017,03,30,17,26,13.90
2017,03,30,17,27,13.90
2017,03,30,17,28,13.90
2017,03,30,17,29,13.90
2017,03,30,17,30,13.90
2017,03,30,17,31,13.80
2017,03,30,17,32,13.80
2017,03,30,17,33,13.70
2017,03,30,17,34,13.70
2017,03,30,17,35,13.70
2017,03,30,17,36,13.70
2017,03,30,17,37,13.70
2017,03,30,17,38,13.70
2017,03,30,17,39,13.80
2017,03,30,17,40,13.70
2017,03,30,17,41,13.70
2017,03,30,17,42,13.70
2017,03,30,17,43,13.70
2017,03,30,17,44,13.70
2017,03,30,17,45,13.70
2017,03,30,17,46,13.70
2017,03,30,17,47,13.70
2017,03,30,17,48,13.70
2017,03,30,17,49,13.70
2017,03,30,17,50,13.70