Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,04,19,00,00,0.00
2008,04,19,00,01,0.00
2008,04,19,00,02,0.00
2008,04,19,00,03,0.00
2008,04,19,00,04,0.00
2008,04,19,00,05,0.00
2008,04,19,00,06,0.00
2008,04,19,00,07,0.00
2008,04,19,00,08,0.00
2008,04,19,00,09,0.00
2008,04,19,00,10,0.00
2008,04,19,00,11,0.00
2008,04,19,00,12,0.00
2008,04,19,00,13,0.00
2008,04,19,00,14,0.00
2008,04,19,00,15,0.00
2008,04,19,00,16,0.00
2008,04,19,00,17,0.00
2008,04,19,00,18,0.00
2008,04,19,00,19,0.00
2008,04,19,00,20,0.00
2008,04,19,00,21,0.00
2008,04,19,00,22,0.00
2008,04,19,00,23,0.00
2008,04,19,00,24,0.00
2008,04,19,00,25,0.00
2008,04,19,00,26,0.00
2008,04,19,00,27,0.00
2008,04,19,00,28,0.00
2008,04,19,00,29,0.00
2008,04,19,00,30,0.00
2008,04,19,00,31,0.00
2008,04,19,00,32,0.00
2008,04,19,00,33,0.00
2008,04,19,00,34,0.00
2008,04,19,00,35,0.00
2008,04,19,00,36,0.00
2008,04,19,00,37,0.00
2008,04,19,00,38,0.00
2008,04,19,00,39,0.00
2008,04,19,00,40,0.00
2008,04,19,00,41,0.00
2008,04,19,00,42,0.00
2008,04,19,00,43,0.00
2008,04,19,00,44,0.00
2008,04,19,00,45,0.00
2008,04,19,00,46,0.00
2008,04,19,00,47,0.00
2008,04,19,00,48,0.00
2008,04,19,00,49,0.00
2008,04,19,00,50,0.00
2008,04,19,00,51,0.00
2008,04,19,00,52,0.00
2008,04,19,00,53,0.00
2008,04,19,00,54,0.00
2008,04,19,00,55,0.00
2008,04,19,00,56,0.00
2008,04,19,00,57,0.00
2008,04,19,00,58,0.00
2008,04,19,00,59,0.00
2008,04,19,01,00,0.00
2008,04,19,01,01,0.00
2008,04,19,01,02,0.00
2008,04,19,01,03,0.00
2008,04,19,01,04,0.00
2008,04,19,01,05,0.00
2008,04,19,01,06,0.00
2008,04,19,01,07,0.00
2008,04,19,01,08,0.00
2008,04,19,01,09,0.00
2008,04,19,01,10,0.00
2008,04,19,01,11,0.00
2008,04,19,01,12,0.00
2008,04,19,01,13,0.00
2008,04,19,01,14,0.00
2008,04,19,01,15,0.00
2008,04,19,01,16,0.00
2008,04,19,01,17,0.00
2008,04,19,01,18,0.00
2008,04,19,01,19,0.00
2008,04,19,01,20,0.00
2008,04,19,01,21,0.00
2008,04,19,01,22,0.00
2008,04,19,01,23,0.00
2008,04,19,01,24,0.00
2008,04,19,01,25,0.00
2008,04,19,01,26,0.00
2008,04,19,01,27,0.00
2008,04,19,01,28,0.00
2008,04,19,01,29,0.00
2008,04,19,01,30,0.00
2008,04,19,01,31,0.00
2008,04,19,01,32,0.00
2008,04,19,01,33,0.00
2008,04,19,01,34,0.00
2008,04,19,01,35,0.00
2008,04,19,01,36,0.00
2008,04,19,01,37,0.00
2008,04,19,01,38,0.00
2008,04,19,01,39,0.00
2008,04,19,01,40,0.00
2008,04,19,01,41,0.00
2008,04,19,01,42,0.00
2008,04,19,01,43,0.00
2008,04,19,01,44,0.00
2008,04,19,01,45,0.00
2008,04,19,01,46,0.00
2008,04,19,01,47,0.00
2008,04,19,01,48,0.00
2008,04,19,01,49,0.00
2008,04,19,01,50,0.00
2008,04,19,01,51,0.00
2008,04,19,01,52,0.00
2008,04,19,01,53,0.00
2008,04,19,01,54,0.00
2008,04,19,01,55,0.00
2008,04,19,01,56,0.00
2008,04,19,01,57,0.00
2008,04,19,01,58,0.00
2008,04,19,01,59,0.00
2008,04,19,02,00,0.00
2008,04,19,02,01,0.00
2008,04,19,02,02,0.00
2008,04,19,02,03,0.00
2008,04,19,02,04,0.00
2008,04,19,02,05,0.00
2008,04,19,02,06,0.00
2008,04,19,02,07,0.00
2008,04,19,02,08,0.00
2008,04,19,02,09,0.00
2008,04,19,02,10,0.00
2008,04,19,02,11,0.00
2008,04,19,02,12,0.00
2008,04,19,02,13,0.00
2008,04,19,02,14,0.00
2008,04,19,02,15,0.00
2008,04,19,02,16,0.00
2008,04,19,02,17,0.00
2008,04,19,02,18,0.00
2008,04,19,02,19,0.00
2008,04,19,02,20,0.00
2008,04,19,02,21,0.00
2008,04,19,02,22,0.00
2008,04,19,02,23,0.00
2008,04,19,02,24,0.00
2008,04,19,02,25,0.00
2008,04,19,02,26,0.00
2008,04,19,02,27,0.00
2008,04,19,02,28,0.00
2008,04,19,02,29,0.00
2008,04,19,02,30,0.00
2008,04,19,02,31,0.00
2008,04,19,02,32,0.00
2008,04,19,02,33,0.00
2008,04,19,02,34,0.00
2008,04,19,02,35,0.00
2008,04,19,02,36,0.00
2008,04,19,02,37,0.00
2008,04,19,02,38,0.00
2008,04,19,02,39,0.00
2008,04,19,02,40,0.00
2008,04,19,02,41,0.00
2008,04,19,02,42,0.00
2008,04,19,02,43,0.00
2008,04,19,02,44,0.00
2008,04,19,02,45,0.00
2008,04,19,02,46,0.00
2008,04,19,02,47,0.00
2008,04,19,02,48,0.00
2008,04,19,02,49,0.00
2008,04,19,02,50,0.00
2008,04,19,02,51,0.00
2008,04,19,02,52,0.00
2008,04,19,02,53,0.00
2008,04,19,02,54,0.00
2008,04,19,02,55,0.00
2008,04,19,02,56,0.00
2008,04,19,02,57,0.00
2008,04,19,02,58,0.00
2008,04,19,02,59,0.00
2008,04,19,03,00,0.00
2008,04,19,03,01,0.00
2008,04,19,03,02,0.00
2008,04,19,03,03,0.00
2008,04,19,03,04,0.00
2008,04,19,03,05,0.00
2008,04,19,03,06,0.00
2008,04,19,03,07,0.00
2008,04,19,03,08,0.00
2008,04,19,03,09,0.00
2008,04,19,03,10,0.00
2008,04,19,03,11,0.00
2008,04,19,03,12,0.00
2008,04,19,03,13,0.00
2008,04,19,03,14,0.00
2008,04,19,03,15,0.00
2008,04,19,03,16,0.00
2008,04,19,03,17,0.00
2008,04,19,03,18,0.00
2008,04,19,03,19,0.00
2008,04,19,03,20,0.00
2008,04,19,03,21,0.00
2008,04,19,03,22,0.00
2008,04,19,03,23,0.00
2008,04,19,03,24,0.00
2008,04,19,03,25,0.00
2008,04,19,03,26,0.00
2008,04,19,03,27,0.00
2008,04,19,03,28,0.00
2008,04,19,03,29,0.00
2008,04,19,03,30,0.00
2008,04,19,03,31,0.00
2008,04,19,03,32,0.00
2008,04,19,03,33,0.00
2008,04,19,03,34,0.00
2008,04,19,03,35,0.00
2008,04,19,03,36,0.00
2008,04,19,03,37,0.00
2008,04,19,03,38,0.00
2008,04,19,03,39,0.00
2008,04,19,03,40,0.00
2008,04,19,03,41,0.00
2008,04,19,03,42,0.00
2008,04,19,03,43,0.00
2008,04,19,03,44,0.00
2008,04,19,03,45,0.00
2008,04,19,03,46,0.00
2008,04,19,03,47,0.00
2008,04,19,03,48,0.00
2008,04,19,03,49,0.00
2008,04,19,03,50,0.00
2008,04,19,03,51,0.00
2008,04,19,03,52,0.00
2008,04,19,03,53,0.00
2008,04,19,03,54,0.00
2008,04,19,03,55,0.00
2008,04,19,03,56,0.00
2008,04,19,03,57,0.00
2008,04,19,03,58,0.00
2008,04,19,03,59,0.00
2008,04,19,04,00,0.00
2008,04,19,04,01,0.00
2008,04,19,04,02,0.00
2008,04,19,04,03,0.00
2008,04,19,04,04,0.00
2008,04,19,04,05,0.00
2008,04,19,04,06,0.00
2008,04,19,04,07,0.00
2008,04,19,04,08,0.00
2008,04,19,04,09,0.00
2008,04,19,04,10,0.00
2008,04,19,04,11,0.00
2008,04,19,04,12,0.00
2008,04,19,04,13,0.00
2008,04,19,04,14,0.00
2008,04,19,04,15,0.00
2008,04,19,04,16,0.00
2008,04,19,04,17,0.00
2008,04,19,04,18,0.00
2008,04,19,04,19,0.00
2008,04,19,04,20,0.00
2008,04,19,04,21,0.00
2008,04,19,04,22,0.00
2008,04,19,04,23,0.00
2008,04,19,04,24,0.00
2008,04,19,04,25,0.00
2008,04,19,04,26,0.00
2008,04,19,04,27,0.00
2008,04,19,04,28,0.00
2008,04,19,04,29,0.00
2008,04,19,04,30,0.00
2008,04,19,04,31,0.00
2008,04,19,04,32,0.00
2008,04,19,04,33,0.00
2008,04,19,04,34,0.00
2008,04,19,04,35,0.00
2008,04,19,04,36,0.00
2008,04,19,04,37,0.00
2008,04,19,04,38,0.00
2008,04,19,04,39,0.00
2008,04,19,04,40,0.00
2008,04,19,04,41,0.00
2008,04,19,04,42,0.00
2008,04,19,04,43,0.00
2008,04,19,04,44,0.00
2008,04,19,04,45,0.00
2008,04,19,04,46,0.00
2008,04,19,04,47,0.00
2008,04,19,04,48,0.00
2008,04,19,04,49,0.00
2008,04,19,04,50,0.00
2008,04,19,04,51,0.00
2008,04,19,04,52,0.00
2008,04,19,04,53,0.00
2008,04,19,04,54,0.00
2008,04,19,04,55,0.00
2008,04,19,04,56,0.00
2008,04,19,04,57,0.00
2008,04,19,04,58,0.00
2008,04,19,04,59,0.00
2008,04,19,05,00,0.00
2008,04,19,05,01,0.00
2008,04,19,05,02,0.00
2008,04,19,05,03,0.00
2008,04,19,05,04,0.00
2008,04,19,05,05,0.00
2008,04,19,05,06,0.00
2008,04,19,05,07,0.00
2008,04,19,05,08,0.00
2008,04,19,05,09,0.00
2008,04,19,05,10,0.00
2008,04,19,05,11,0.00
2008,04,19,05,12,0.00
2008,04,19,05,13,0.00
2008,04,19,05,14,0.00
2008,04,19,05,15,0.00
2008,04,19,05,16,0.00
2008,04,19,05,17,0.00
2008,04,19,05,18,0.00
2008,04,19,05,19,0.00
2008,04,19,05,20,0.00
2008,04,19,05,21,0.00
2008,04,19,05,22,0.00
2008,04,19,05,23,0.00
2008,04,19,05,24,0.00
2008,04,19,05,25,0.00
2008,04,19,05,26,0.00
2008,04,19,05,27,0.00
2008,04,19,05,28,0.00
2008,04,19,05,29,0.00
2008,04,19,05,30,0.00
2008,04,19,05,31,0.00
2008,04,19,05,32,0.00
2008,04,19,05,33,0.00
2008,04,19,05,34,0.00
2008,04,19,05,35,0.00
2008,04,19,05,36,0.00
2008,04,19,05,37,0.00
2008,04,19,05,38,0.00
2008,04,19,05,39,0.00
2008,04,19,05,40,0.00
2008,04,19,05,41,0.00
2008,04,19,05,42,0.00
2008,04,19,05,43,0.00
2008,04,19,05,44,0.00
2008,04,19,05,45,0.00
2008,04,19,05,46,0.00
2008,04,19,05,47,0.00
2008,04,19,05,48,0.00
2008,04,19,05,49,0.00
2008,04,19,05,50,0.00
2008,04,19,05,51,0.00
2008,04,19,05,52,0.00
2008,04,19,05,53,0.00
2008,04,19,05,54,0.00
2008,04,19,05,55,0.00
2008,04,19,05,56,0.00
2008,04,19,05,57,0.00
2008,04,19,05,58,0.00
2008,04,19,05,59,0.00
2008,04,19,06,00,0.00
2008,04,19,06,01,0.00
2008,04,19,06,02,0.00
2008,04,19,06,03,0.00
2008,04,19,06,04,0.00
2008,04,19,06,05,0.00
2008,04,19,06,06,0.00
2008,04,19,06,07,0.00
2008,04,19,06,08,0.00
2008,04,19,06,09,0.00
2008,04,19,06,10,0.00
2008,04,19,06,11,0.00
2008,04,19,06,12,0.00
2008,04,19,06,13,0.00
2008,04,19,06,14,0.00
2008,04,19,06,15,0.00
2008,04,19,06,16,0.00
2008,04,19,06,17,0.00
2008,04,19,06,18,0.00
2008,04,19,06,19,0.00
2008,04,19,06,20,0.00
2008,04,19,06,21,0.00
2008,04,19,06,22,0.00
2008,04,19,06,23,0.00
2008,04,19,06,24,0.00
2008,04,19,06,25,0.00
2008,04,19,06,26,0.00
2008,04,19,06,27,0.00
2008,04,19,06,28,0.00
2008,04,19,06,29,0.00
2008,04,19,06,30,0.00
2008,04,19,06,31,0.00
2008,04,19,06,32,0.00
2008,04,19,06,33,0.00
2008,04,19,06,34,0.00
2008,04,19,06,35,0.00
2008,04,19,06,36,0.00
2008,04,19,06,37,0.00
2008,04,19,06,38,0.00
2008,04,19,06,39,0.00
2008,04,19,06,40,0.00
2008,04,19,06,41,0.00
2008,04,19,06,42,0.00
2008,04,19,06,43,0.00
2008,04,19,06,44,0.00
2008,04,19,06,45,0.00
2008,04,19,06,46,0.00
2008,04,19,06,47,0.00
2008,04,19,06,48,0.00
2008,04,19,06,49,0.00
2008,04,19,06,50,0.00
2008,04,19,06,51,0.00
2008,04,19,06,52,0.00
2008,04,19,06,53,0.00
2008,04,19,06,54,0.00
2008,04,19,06,55,0.00
2008,04,19,06,56,0.00
2008,04,19,06,57,0.00
2008,04,19,06,58,0.00
2008,04,19,06,59,0.00
2008,04,19,07,00,0.00
2008,04,19,07,01,0.00
2008,04,19,07,02,0.00
2008,04,19,07,03,0.00
2008,04,19,07,04,0.00
2008,04,19,07,05,0.00
2008,04,19,07,06,0.00
2008,04,19,07,07,0.00
2008,04,19,07,08,0.00
2008,04,19,07,09,0.00
2008,04,19,07,10,0.00
2008,04,19,07,11,0.00
2008,04,19,07,12,0.00
2008,04,19,07,13,0.00
2008,04,19,07,14,0.00
2008,04,19,07,15,0.00
2008,04,19,07,16,0.00
2008,04,19,07,17,0.00
2008,04,19,07,18,0.00
2008,04,19,07,19,0.00
2008,04,19,07,20,0.00
2008,04,19,07,21,0.00
2008,04,19,07,22,0.00
2008,04,19,07,23,0.00
2008,04,19,07,24,0.00
2008,04,19,07,25,0.00
2008,04,19,07,26,0.00
2008,04,19,07,27,0.00
2008,04,19,07,28,0.00
2008,04,19,07,29,0.00
2008,04,19,07,30,0.00
2008,04,19,07,31,0.00
2008,04,19,07,32,0.00
2008,04,19,07,33,0.00
2008,04,19,07,34,0.00
2008,04,19,07,35,0.00
2008,04,19,07,36,0.00
2008,04,19,07,37,0.00
2008,04,19,07,38,0.00
2008,04,19,07,39,0.00
2008,04,19,07,40,0.00
2008,04,19,07,41,0.00
2008,04,19,07,42,0.00
2008,04,19,07,43,0.00
2008,04,19,07,44,0.00
2008,04,19,07,45,0.00
2008,04,19,07,46,0.00
2008,04,19,07,47,0.00
2008,04,19,07,48,0.00
2008,04,19,07,49,0.00
2008,04,19,07,50,0.00
2008,04,19,07,51,0.00
2008,04,19,07,52,0.00
2008,04,19,07,53,0.00
2008,04,19,07,54,0.00
2008,04,19,07,55,0.00
2008,04,19,07,56,0.00
2008,04,19,07,57,0.00
2008,04,19,07,58,0.50
2008,04,19,07,59,5.00
2008,04,19,08,00,5.00
2008,04,19,08,01,5.00
2008,04,19,08,02,5.00
2008,04,19,08,03,5.00
2008,04,19,08,04,5.00
2008,04,19,08,05,5.00
2008,04,19,08,06,5.00
2008,04,19,08,07,5.00
2008,04,19,08,08,5.00
2008,04,19,08,09,7.00
2008,04,19,08,10,7.00
2008,04,19,08,11,7.00
2008,04,19,08,12,7.00
2008,04,19,08,13,7.00
2008,04,19,08,14,7.00
2008,04,19,08,15,7.00
2008,04,19,08,16,7.00
2008,04,19,08,17,7.00
2008,04,19,08,18,7.00
2008,04,19,08,19,7.00
2008,04,19,08,20,7.00
2008,04,19,08,21,7.00
2008,04,19,08,22,7.00
2008,04,19,08,23,7.00
2008,04,19,08,24,7.00
2008,04,19,08,25,8.20
2008,04,19,08,26,9.00
2008,04,19,08,27,9.00
2008,04,19,08,28,9.00
2008,04,19,08,29,9.00
2008,04,19,08,30,9.00
2008,04,19,08,31,9.00
2008,04,19,08,32,9.00
2008,04,19,08,33,9.00
2008,04,19,08,34,9.00
2008,04,19,08,35,9.00
2008,04,19,08,36,9.00
2008,04,19,08,37,10.30
2008,04,19,08,38,11.00
2008,04,19,08,39,11.00
2008,04,19,08,40,11.00
2008,04,19,08,41,11.00
2008,04,19,08,42,11.00
2008,04,19,08,43,11.00
2008,04,19,08,44,11.00
2008,04,19,08,45,11.00
2008,04,19,08,46,11.00
2008,04,19,08,47,11.00
2008,04,19,08,48,11.00
2008,04,19,08,49,11.00
2008,04,19,08,50,11.00
2008,04,19,08,51,11.00
2008,04,19,08,52,11.00
2008,04,19,08,53,11.00
2008,04,19,08,54,11.60
2008,04,19,08,55,12.00
2008,04,19,08,56,12.00
2008,04,19,08,57,12.00
2008,04,19,08,58,12.00
2008,04,19,08,59,12.00
2008,04,19,09,00,12.00
2008,04,19,09,01,12.00
2008,04,19,09,02,12.00
2008,04,19,09,03,12.00
2008,04,19,09,04,12.00
2008,04,19,09,05,12.00
2008,04,19,09,06,12.00
2008,04,19,09,07,12.00
2008,04,19,09,08,13.80
2008,04,19,09,09,14.40
2008,04,19,09,10,16.70
2008,04,19,09,11,18.80
2008,04,19,09,12,18.40
2008,04,19,09,13,18.80
2008,04,19,09,14,19.00
2008,04,19,09,15,19.80
2008,04,19,09,16,21.00
2008,04,19,09,17,21.00
2008,04,19,09,18,21.00
2008,04,19,09,19,21.00
2008,04,19,09,20,21.10
2008,04,19,09,21,23.40
2008,04,19,09,22,25.40
2008,04,19,09,23,26.00
2008,04,19,09,24,26.00
2008,04,19,09,25,25.00
2008,04,19,09,26,24.70
2008,04,19,09,27,22.20
2008,04,19,09,28,21.00
2008,04,19,09,29,21.00
2008,04,19,09,30,19.60
2008,04,19,09,31,19.00
2008,04,19,09,32,18.90
2008,04,19,09,33,18.00
2008,04,19,09,34,18.00
2008,04,19,09,35,18.00
2008,04,19,09,36,16.60
2008,04,19,09,37,18.00
2008,04,19,09,38,17.70
2008,04,19,09,39,16.00
2008,04,19,09,40,16.00
2008,04,19,09,41,16.00
2008,04,19,09,42,16.00
2008,04,19,09,43,16.00
2008,04,19,09,44,16.00
2008,04,19,09,45,16.00
2008,04,19,09,46,16.00
2008,04,19,09,47,16.00
2008,04,19,09,48,16.00
2008,04,19,09,49,16.00
2008,04,19,09,50,16.00
2008,04,19,09,51,16.00
2008,04,19,09,52,15.10
2008,04,19,09,53,14.00
2008,04,19,09,54,14.00
2008,04,19,09,55,14.00
2008,04,19,09,56,14.00
2008,04,19,09,57,14.00
2008,04,19,09,58,14.00
2008,04,19,09,59,14.00
2008,04,19,10,00,14.00
2008,04,19,10,01,12.00
2008,04,19,10,02,12.00
2008,04,19,10,03,12.00
2008,04,19,10,04,12.00
2008,04,19,10,05,12.00
2008,04,19,10,06,12.00
2008,04,19,10,07,11.90
2008,04,19,10,08,11.00
2008,04,19,10,09,11.00
2008,04,19,10,10,11.00
2008,04,19,10,11,11.70
2008,04,19,10,12,12.00
2008,04,19,10,13,12.00
2008,04,19,10,14,12.00
2008,04,19,10,15,12.00
2008,04,19,10,16,12.00
2008,04,19,10,17,12.00
2008,04,19,10,18,12.00
2008,04,19,10,19,12.00
2008,04,19,10,20,12.00
2008,04,19,10,21,12.00
2008,04,19,10,22,12.00
2008,04,19,10,23,12.00
2008,04,19,10,24,13.70
2008,04,19,10,25,14.00
2008,04,19,10,26,14.00
2008,04,19,10,27,14.00
2008,04,19,10,28,14.00
2008,04,19,10,29,14.00
2008,04,19,10,30,14.10
2008,04,19,10,31,16.00
2008,04,19,10,32,16.00
2008,04,19,10,33,16.00
2008,04,19,10,34,16.00
2008,04,19,10,35,17.50
2008,04,19,10,36,18.00
2008,04,19,10,37,18.30
2008,04,19,10,38,19.00
2008,04,19,10,39,20.00
2008,04,19,10,40,21.00
2008,04,19,10,41,21.00
2008,04,19,10,42,22.80
2008,04,19,10,43,23.40
2008,04,19,10,44,26.00
2008,04,19,10,45,26.50
2008,04,19,10,46,25.00
2008,04,19,10,47,23.00
2008,04,19,10,48,21.00
2008,04,19,10,49,21.50
2008,04,19,10,50,23.80
2008,04,19,10,51,22.80
2008,04,19,10,52,21.00
2008,04,19,10,53,21.00
2008,04,19,10,54,19.10
2008,04,19,10,55,19.90
2008,04,19,10,56,21.00
2008,04,19,10,57,21.00
2008,04,19,10,58,21.00
2008,04,19,10,59,21.00
2008,04,19,11,00,21.00
2008,04,19,11,01,21.90
2008,04,19,11,02,23.00
2008,04,19,11,03,24.80
2008,04,19,11,04,28.70
2008,04,19,11,05,38.50
2008,04,19,11,06,38.50
2008,04,19,11,07,30.00
2008,04,19,11,08,28.10
2008,04,19,11,09,26.00
2008,04,19,11,10,27.50
2008,04,19,11,11,27.90
2008,04,19,11,12,24.70
2008,04,19,11,13,23.00
2008,04,19,11,14,23.00
2008,04,19,11,15,24.20
2008,04,19,11,16,25.00
2008,04,19,11,17,25.90
2008,04,19,11,18,26.00
2008,04,19,11,19,26.00
2008,04,19,11,20,26.00
2008,04,19,11,21,26.00
2008,04,19,11,22,26.00
2008,04,19,11,23,27.80
2008,04,19,11,24,28.50
2008,04,19,11,25,31.10
2008,04,19,11,26,32.00
2008,04,19,11,27,32.00
2008,04,19,11,28,32.00
2008,04,19,11,29,32.30
2008,04,19,11,30,39.80
2008,04,19,11,31,48.00
2008,04,19,11,32,39.00
2008,04,19,11,33,33.00
2008,04,19,11,34,32.20
2008,04,19,11,35,28.00
2008,04,19,11,36,27.40
2008,04,19,11,37,26.80
2008,04,19,11,38,28.00
2008,04,19,11,39,28.00
2008,04,19,11,40,28.00
2008,04,19,11,41,30.30
2008,04,19,11,42,32.00
2008,04,19,11,43,31.10
2008,04,19,11,44,30.00
2008,04,19,11,45,30.00
2008,04,19,11,46,28.20
2008,04,19,11,47,28.00
2008,04,19,11,48,28.00
2008,04,19,11,49,28.90
2008,04,19,11,50,30.00
2008,04,19,11,51,32.20
2008,04,19,11,52,33.00
2008,04,19,11,53,32.70
2008,04,19,11,54,32.40
2008,04,19,11,55,33.00
2008,04,19,11,56,34.30
2008,04,19,11,57,36.50
2008,04,19,11,58,39.20
2008,04,19,11,59,44.00
2008,04,19,12,00,45.10
2008,04,19,12,01,46.50
2008,04,19,12,02,59.70
2008,04,19,12,03,63.00
2008,04,19,12,04,65.50
2008,04,19,12,05,54.30
2008,04,19,12,06,51.00
2008,04,19,12,07,53.50
2008,04,19,12,08,64.40
2008,04,19,12,09,67.00
2008,04,19,12,10,73.80
2008,04,19,12,11,73.10
2008,04,19,12,12,64.60
2008,04,19,12,13,69.00
2008,04,19,12,14,79.00
2008,04,19,12,15,80.60
2008,04,19,12,16,77.30
2008,04,19,12,17,83.00
2008,04,19,12,18,83.40
2008,04,19,12,19,85.10
2008,04,19,12,20,88.90
2008,04,19,12,21,90.00
2008,04,19,12,22,86.80
2008,04,19,12,23,92.20
2008,04,19,12,24,99.50
2008,04,19,12,25,105.00
2008,04,19,12,26,99.30
2008,04,19,12,27,97.80
2008,04,19,12,28,97.00
2008,04,19,12,29,100.00
2008,04,19,12,30,107.00
2008,04,19,12,31,100.70
2008,04,19,12,32,100.80
2008,04,19,12,33,113.20
2008,04,19,12,34,137.20
2008,04,19,12,35,152.80
2008,04,19,12,36,177.50
2008,04,19,12,37,197.00
2008,04,19,12,38,176.00
2008,04,19,12,39,178.30
2008,04,19,12,40,152.10
2008,04,19,12,41,156.00
2008,04,19,12,42,155.50
2008,04,19,12,43,182.30
2008,04,19,12,44,193.00
2008,04,19,12,45,255.20
2008,04,19,12,46,285.20
2008,04,19,12,47,207.00
2008,04,19,12,48,209.00
2008,04,19,12,49,218.00
2008,04,19,12,50,210.70
2008,04,19,12,51,255.70
2008,04,19,12,52,279.00
2008,04,19,12,53,302.10
2008,04,19,12,54,318.60
2008,04,19,12,55,275.10
2008,04,19,12,56,301.80
2008,04,19,12,57,284.30
2008,04,19,12,58,278.60
2008,04,19,12,59,331.00
2008,04,19,13,00,376.00
2008,04,19,13,01,486.60
2008,04,19,13,02,521.40
2008,04,19,13,03,545.50
2008,04,19,13,04,588.50
2008,04,19,13,05,606.20
2008,04,19,13,06,630.00
2008,04,19,13,07,700.00
2008,04,19,13,08,768.90
2008,04,19,13,09,894.80
2008,04,19,13,10,946.00
2008,04,19,13,11,852.00
2008,04,19,13,12,737.00
2008,04,19,13,13,1052.80
2008,04,19,13,14,1188.60
2008,04,19,13,15,1192.00
2008,04,19,13,16,1192.00
2008,04,19,13,17,1210.00
2008,04,19,13,18,1234.40
2008,04,19,13,19,1241.00
2008,04,19,13,20,1276.50
2008,04,19,13,21,1271.00
2008,04,19,13,22,1053.30
2008,04,19,13,23,680.00
2008,04,19,13,24,680.00
2008,04,19,13,25,680.00
2008,04,19,13,26,687.20
2008,04,19,13,27,816.00
2008,04,19,13,28,816.00
2008,04,19,13,29,816.00
2008,04,19,13,30,816.00
2008,04,19,13,31,816.00
2008,04,19,13,32,1228.30
2008,04,19,13,33,1250.00
2008,04,19,13,34,1119.60
2008,04,19,13,35,896.00
2008,04,19,13,36,896.00
2008,04,19,13,37,896.00
2008,04,19,13,38,520.00
2008,04,19,13,39,469.00
2008,04,19,13,40,319.80
2008,04,19,13,41,338.80
2008,04,19,13,42,412.90
2008,04,19,13,43,464.00
2008,04,19,13,44,415.00
2008,04,19,13,45,742.70
2008,04,19,13,46,1125.00
2008,04,19,13,47,1118.50
2008,04,19,13,48,1118.00
2008,04,19,13,49,1102.70
2008,04,19,13,50,1084.50
2008,04,19,13,51,1076.00
2008,04,19,13,52,1099.20
2008,04,19,13,53,1125.00
2008,04,19,13,54,1125.00
2008,04,19,13,55,274.00
2008,04,19,13,56,294.00
2008,04,19,13,57,374.00
2008,04,19,13,58,374.00
2008,04,19,13,59,374.00
2008,04,19,14,00,374.00
2008,04,19,14,01,406.60
2008,04,19,14,02,1027.00
2008,04,19,14,03,1027.00
2008,04,19,14,04,1027.00
2008,04,19,14,05,1027.00
2008,04,19,14,06,1027.00
2008,04,19,14,07,1009.00
2008,04,19,14,08,1009.00
2008,04,19,14,09,1009.00
2008,04,19,14,10,1009.00
2008,04,19,14,11,1009.00
2008,04,19,14,12,1009.00
2008,04,19,14,13,939.80
2008,04,19,14,14,910.20
2008,04,19,14,15,906.60
2008,04,19,14,16,909.00
2008,04,19,14,17,910.40
2008,04,19,14,18,915.20
2008,04,19,14,19,925.30
2008,04,19,14,20,925.00
2008,04,19,14,21,843.40
2008,04,19,14,22,721.00
2008,04,19,14,23,721.00
2008,04,19,14,24,721.00
2008,04,19,14,25,599.60
2008,04,19,14,26,195.00
2008,04,19,14,27,238.60
2008,04,19,14,28,258.00
2008,04,19,14,29,935.00
2008,04,19,14,30,910.50
2008,04,19,14,31,890.20
2008,04,19,14,32,887.50
2008,04,19,14,33,899.50
2008,04,19,14,34,922.10
2008,04,19,14,35,932.00
2008,04,19,14,36,894.30
2008,04,19,14,37,178.30
2008,04,19,14,38,181.10
2008,04,19,14,39,233.80
2008,04,19,14,40,250.00
2008,04,19,14,41,809.20
2008,04,19,14,42,949.00
2008,04,19,14,43,949.00
2008,04,19,14,44,942.70
2008,04,19,14,45,917.00
2008,04,19,14,46,899.40
2008,04,19,14,47,898.00
2008,04,19,14,48,897.40
2008,04,19,14,49,904.50
2008,04,19,14,50,952.00
2008,04,19,14,51,940.00
2008,04,19,14,52,940.00
2008,04,19,14,53,882.70
2008,04,19,14,54,888.40
2008,04,19,14,55,902.10
2008,04,19,14,56,911.60
2008,04,19,14,57,934.00
2008,04,19,14,58,947.00
2008,04,19,14,59,427.60
2008,04,19,15,00,295.60
2008,04,19,15,01,370.80
2008,04,19,15,02,423.40
2008,04,19,15,03,461.00
2008,04,19,15,04,461.00
2008,04,19,15,05,461.00
2008,04,19,15,06,437.80
2008,04,19,15,07,292.70
2008,04,19,15,08,265.50
2008,04,19,15,09,285.70
2008,04,19,15,10,308.00
2008,04,19,15,11,326.60
2008,04,19,15,12,550.00
2008,04,19,15,13,550.00
2008,04,19,15,14,550.00
2008,04,19,15,15,683.20
2008,04,19,15,16,772.00
2008,04,19,15,17,786.80
2008,04,19,15,18,945.20
2008,04,19,15,19,943.00
2008,04,19,15,20,941.70
2008,04,19,15,21,931.90
2008,04,19,15,22,915.00
2008,04,19,15,23,909.00
2008,04,19,15,24,915.20
2008,04,19,15,25,940.00
2008,04,19,15,26,941.00
2008,04,19,15,27,937.50
2008,04,19,15,28,942.10
2008,04,19,15,29,926.30
2008,04,19,15,30,905.50
2008,04,19,15,31,889.00
2008,04,19,15,32,865.30
2008,04,19,15,33,886.00
2008,04,19,15,34,886.00
2008,04,19,15,35,529.00
2008,04,19,15,36,425.00
2008,04,19,15,37,392.00
2008,04,19,15,38,374.40
2008,04,19,15,39,362.00
2008,04,19,15,40,393.20
2008,04,19,15,41,486.20
2008,04,19,15,42,570.00
2008,04,19,15,43,651.20
2008,04,19,15,44,756.00
2008,04,19,15,45,695.10
2008,04,19,15,46,675.00
2008,04,19,15,47,698.00
2008,04,19,15,48,698.00
2008,04,19,15,49,716.00
2008,04,19,15,50,724.00
2008,04,19,15,51,560.20
2008,04,19,15,52,491.90
2008,04,19,15,53,456.60
2008,04,19,15,54,423.30
2008,04,19,15,55,380.80
2008,04,19,15,56,362.20
2008,04,19,15,57,355.60
2008,04,19,15,58,380.20
2008,04,19,15,59,383.20
2008,04,19,16,00,386.50
2008,04,19,16,01,379.80
2008,04,19,16,02,342.20
2008,04,19,16,03,302.00
2008,04,19,16,04,277.10
2008,04,19,16,05,258.20
2008,04,19,16,06,250.60
2008,04,19,16,07,253.50
2008,04,19,16,08,259.00
2008,04,19,16,09,255.00
2008,04,19,16,10,250.40
2008,04,19,16,11,252.00
2008,04,19,16,12,256.80
2008,04,19,16,13,262.80
2008,04,19,16,14,273.90
2008,04,19,16,15,313.20
2008,04,19,16,16,339.40
2008,04,19,16,17,409.20
2008,04,19,16,18,465.00
2008,04,19,16,19,480.00
2008,04,19,16,20,453.30
2008,04,19,16,21,423.10
2008,04,19,16,22,504.90
2008,04,19,16,23,442.70
2008,04,19,16,24,374.00
2008,04,19,16,25,336.00
2008,04,19,16,26,402.00
2008,04,19,16,27,427.00
2008,04,19,16,28,405.90
2008,04,19,16,29,462.00
2008,04,19,16,30,462.00
2008,04,19,16,31,434.00
2008,04,19,16,32,411.00
2008,04,19,16,33,543.60
2008,04,19,16,34,628.60
2008,04,19,16,35,619.00
2008,04,19,16,36,615.80
2008,04,19,16,37,609.60
2008,04,19,16,38,611.20
2008,04,19,16,39,611.80
2008,04,19,16,40,604.20
2008,04,19,16,41,598.30
2008,04,19,16,42,604.00
2008,04,19,16,43,601.00
2008,04,19,16,44,595.50
2008,04,19,16,45,576.80
2008,04,19,16,46,566.00
2008,04,19,16,47,575.20
2008,04,19,16,48,566.80
2008,04,19,16,49,563.30
2008,04,19,16,50,550.20
2008,04,19,16,51,539.50
2008,04,19,16,52,531.80
2008,04,19,16,53,531.20
2008,04,19,16,54,530.00
2008,04,19,16,55,533.00
2008,04,19,16,56,523.70
2008,04,19,16,57,503.10
2008,04,19,16,58,418.00
2008,04,19,16,59,465.20
2008,04,19,17,00,536.00
2008,04,19,17,01,474.40
2008,04,19,17,02,473.20
2008,04,19,17,03,391.60
2008,04,19,17,04,405.30
2008,04,19,17,05,483.70
2008,04,19,17,06,504.90
2008,04,19,17,07,510.00
2008,04,19,17,08,506.60
2008,04,19,17,09,489.30
2008,04,19,17,10,436.50
2008,04,19,17,11,495.20
2008,04,19,17,12,487.40
2008,04,19,17,13,418.50
2008,04,19,17,14,461.90
2008,04,19,17,15,471.60
2008,04,19,17,16,475.80
2008,04,19,17,17,480.20
2008,04,19,17,18,463.60
2008,04,19,17,19,376.00
2008,04,19,17,20,369.00
2008,04,19,17,21,226.90
2008,04,19,17,22,217.80
2008,04,19,17,23,222.00
2008,04,19,17,24,230.10
2008,04,19,17,25,244.00
2008,04,19,17,26,215.80
2008,04,19,17,27,203.80