Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,11.10
2011,05,29,00,01,11.00
2011,05,29,00,02,11.00
2011,05,29,00,03,10.90
2011,05,29,00,04,10.90
2011,05,29,00,05,10.90
2011,05,29,00,06,10.90
2011,05,29,00,07,10.80
2011,05,29,00,08,10.80
2011,05,29,00,09,10.80
2011,05,29,00,10,10.80
2011,05,29,00,11,10.80
2011,05,29,00,12,10.80
2011,05,29,00,13,10.80
2011,05,29,00,14,10.80
2011,05,29,00,15,10.80
2011,05,29,00,16,10.70
2011,05,29,00,17,10.70
2011,05,29,00,18,10.70
2011,05,29,00,19,10.70
2011,05,29,00,20,10.70
2011,05,29,00,21,10.70
2011,05,29,00,22,10.70
2011,05,29,00,23,10.80
2011,05,29,00,24,10.80
2011,05,29,00,25,10.80
2011,05,29,00,26,10.90
2011,05,29,00,27,10.90
2011,05,29,00,28,11.00
2011,05,29,00,29,11.00
2011,05,29,00,30,11.00
2011,05,29,00,31,11.10
2011,05,29,00,32,11.10
2011,05,29,00,33,11.10
2011,05,29,00,34,11.20
2011,05,29,00,35,11.20
2011,05,29,00,36,11.20
2011,05,29,00,37,11.20
2011,05,29,00,38,11.20
2011,05,29,00,39,11.30
2011,05,29,00,40,11.30
2011,05,29,00,41,11.30
2011,05,29,00,42,11.40
2011,05,29,00,43,11.40
2011,05,29,00,44,11.50
2011,05,29,00,45,11.50
2011,05,29,00,46,11.60
2011,05,29,00,47,11.60
2011,05,29,00,48,11.60
2011,05,29,00,49,11.70
2011,05,29,00,50,11.70
2011,05,29,00,51,11.70
2011,05,29,00,52,11.70
2011,05,29,00,53,11.70
2011,05,29,00,54,11.70
2011,05,29,00,55,11.70
2011,05,29,00,56,11.70
2011,05,29,00,57,11.70
2011,05,29,00,58,11.70
2011,05,29,00,59,11.60
2011,05,29,01,00,11.60
2011,05,29,01,01,11.60
2011,05,29,01,02,11.60
2011,05,29,01,03,11.50
2011,05,29,01,04,11.50
2011,05,29,01,05,11.50
2011,05,29,01,06,11.40
2011,05,29,01,07,11.40
2011,05,29,01,08,11.40
2011,05,29,01,09,11.40
2011,05,29,01,10,11.30
2011,05,29,01,11,11.30
2011,05,29,01,12,11.30
2011,05,29,01,13,11.30
2011,05,29,01,14,11.30
2011,05,29,01,15,11.30
2011,05,29,01,16,11.30
2011,05,29,01,17,11.30
2011,05,29,01,18,11.30
2011,05,29,01,19,11.30
2011,05,29,01,20,11.30
2011,05,29,01,21,11.30
2011,05,29,01,22,11.30
2011,05,29,01,23,11.30
2011,05,29,01,24,11.30
2011,05,29,01,25,11.30
2011,05,29,01,26,11.30
2011,05,29,01,27,11.30
2011,05,29,01,28,11.30
2011,05,29,01,29,11.30
2011,05,29,01,30,11.30
2011,05,29,01,31,11.30
2011,05,29,01,32,11.30
2011,05,29,01,33,11.30
2011,05,29,01,34,11.30
2011,05,29,01,35,11.30
2011,05,29,01,36,11.30
2011,05,29,01,37,11.30
2011,05,29,01,38,11.30
2011,05,29,01,39,11.30
2011,05,29,01,40,11.30
2011,05,29,01,41,11.30
2011,05,29,01,42,11.30
2011,05,29,01,43,11.30
2011,05,29,01,44,11.30
2011,05,29,01,45,11.30
2011,05,29,01,46,11.30
2011,05,29,01,47,11.30
2011,05,29,01,48,11.30
2011,05,29,01,49,11.30
2011,05,29,01,50,11.30
2011,05,29,01,51,11.30
2011,05,29,01,52,11.30
2011,05,29,01,53,11.30
2011,05,29,01,54,11.30
2011,05,29,01,55,11.30
2011,05,29,01,56,11.30
2011,05,29,01,57,11.30
2011,05,29,01,58,11.30
2011,05,29,01,59,11.30
2011,05,29,02,00,11.30
2011,05,29,02,01,11.30
2011,05,29,02,02,11.30
2011,05,29,02,03,11.20
2011,05,29,02,04,11.20
2011,05,29,02,05,11.20
2011,05,29,02,06,11.20
2011,05,29,02,07,11.20
2011,05,29,02,08,11.20
2011,05,29,02,09,11.20
2011,05,29,02,10,11.20
2011,05,29,02,11,11.20
2011,05,29,02,12,11.20
2011,05,29,02,13,11.20
2011,05,29,02,14,11.10
2011,05,29,02,15,11.10
2011,05,29,02,16,11.10
2011,05,29,02,17,11.10
2011,05,29,02,18,11.00
2011,05,29,02,19,11.00
2011,05,29,02,20,11.00
2011,05,29,02,21,11.00
2011,05,29,02,22,11.00
2011,05,29,02,23,10.90
2011,05,29,02,24,10.90
2011,05,29,02,25,10.90
2011,05,29,02,26,10.90
2011,05,29,02,27,10.90
2011,05,29,02,28,10.90
2011,05,29,02,29,10.90
2011,05,29,02,30,10.90
2011,05,29,02,31,10.90
2011,05,29,02,32,10.90
2011,05,29,02,33,10.90
2011,05,29,02,34,10.80
2011,05,29,02,35,10.80
2011,05,29,02,36,10.80
2011,05,29,02,37,10.80
2011,05,29,02,38,10.80
2011,05,29,02,39,10.70
2011,05,29,02,40,10.70
2011,05,29,02,41,10.70
2011,05,29,02,42,10.70
2011,05,29,02,43,10.70
2011,05,29,02,44,10.60
2011,05,29,02,45,10.60
2011,05,29,02,46,10.60
2011,05,29,02,47,10.60
2011,05,29,02,48,10.60
2011,05,29,02,49,10.60
2011,05,29,02,50,10.60
2011,05,29,02,51,10.60
2011,05,29,02,52,10.60
2011,05,29,02,53,10.60
2011,05,29,02,54,10.60
2011,05,29,02,55,10.60
2011,05,29,02,56,10.60
2011,05,29,02,57,10.60
2011,05,29,02,58,10.60
2011,05,29,02,59,10.60
2011,05,29,03,00,10.60
2011,05,29,03,01,10.60
2011,05,29,03,02,10.60
2011,05,29,03,03,10.60
2011,05,29,03,04,10.70
2011,05,29,03,05,10.70
2011,05,29,03,06,10.70
2011,05,29,03,07,10.70
2011,05,29,03,08,10.70
2011,05,29,03,09,10.70
2011,05,29,03,10,10.70
2011,05,29,03,11,10.70
2011,05,29,03,12,10.70
2011,05,29,03,13,10.70
2011,05,29,03,14,10.70
2011,05,29,03,15,10.70
2011,05,29,03,16,10.70
2011,05,29,03,17,10.70
2011,05,29,03,18,10.70
2011,05,29,03,19,10.70
2011,05,29,03,20,10.70
2011,05,29,03,21,10.70
2011,05,29,03,22,10.70
2011,05,29,03,23,10.70
2011,05,29,03,24,10.60
2011,05,29,03,25,10.60
2011,05,29,03,26,10.60
2011,05,29,03,27,10.60
2011,05,29,03,28,10.50
2011,05,29,03,29,10.50
2011,05,29,03,30,10.50
2011,05,29,03,31,10.40
2011,05,29,03,32,10.40
2011,05,29,03,33,10.40
2011,05,29,03,34,10.40
2011,05,29,03,35,10.40
2011,05,29,03,36,10.40
2011,05,29,03,37,10.40
2011,05,29,03,38,10.40
2011,05,29,03,39,10.40
2011,05,29,03,40,10.40
2011,05,29,03,41,10.40
2011,05,29,03,42,10.40
2011,05,29,03,43,10.40
2011,05,29,03,44,10.40
2011,05,29,03,45,10.40
2011,05,29,03,46,10.40
2011,05,29,03,47,10.40
2011,05,29,03,48,10.40
2011,05,29,03,49,10.40
2011,05,29,03,50,10.30
2011,05,29,03,51,10.30
2011,05,29,03,52,10.30
2011,05,29,03,53,10.30
2011,05,29,03,54,10.30
2011,05,29,03,55,10.20
2011,05,29,03,56,10.20
2011,05,29,03,57,10.20
2011,05,29,03,58,10.20
2011,05,29,03,59,10.20
2011,05,29,04,00,10.20
2011,05,29,04,01,10.20
2011,05,29,04,02,10.20
2011,05,29,04,03,10.20
2011,05,29,04,04,10.20
2011,05,29,04,05,10.20
2011,05,29,04,06,10.20
2011,05,29,04,07,10.20
2011,05,29,04,08,10.20
2011,05,29,04,09,10.20
2011,05,29,04,10,10.20
2011,05,29,04,11,10.20
2011,05,29,04,12,10.20
2011,05,29,04,13,10.20
2011,05,29,04,14,10.20
2011,05,29,04,15,10.20
2011,05,29,04,16,10.20
2011,05,29,04,17,10.20
2011,05,29,04,18,10.20
2011,05,29,04,19,10.20
2011,05,29,04,20,10.20
2011,05,29,04,21,10.20
2011,05,29,04,22,10.20
2011,05,29,04,23,10.20
2011,05,29,04,24,10.20
2011,05,29,04,25,10.20
2011,05,29,04,26,10.20
2011,05,29,04,27,10.20
2011,05,29,04,28,10.20
2011,05,29,04,29,10.20
2011,05,29,04,30,10.20
2011,05,29,04,31,10.20
2011,05,29,04,32,10.20
2011,05,29,04,33,10.20
2011,05,29,04,34,10.20
2011,05,29,04,35,10.20
2011,05,29,04,36,10.20
2011,05,29,04,37,10.20
2011,05,29,04,38,10.20
2011,05,29,04,39,10.10
2011,05,29,04,40,10.10
2011,05,29,04,41,10.10
2011,05,29,04,42,10.10
2011,05,29,04,43,10.10
2011,05,29,04,44,10.10
2011,05,29,04,45,10.10
2011,05,29,04,46,10.10
2011,05,29,04,47,10.10
2011,05,29,04,48,10.10
2011,05,29,04,49,10.10
2011,05,29,04,50,10.10
2011,05,29,04,51,10.10
2011,05,29,04,52,10.10
2011,05,29,04,53,10.10
2011,05,29,04,54,10.10
2011,05,29,04,55,10.10
2011,05,29,04,56,10.10
2011,05,29,04,57,10.00
2011,05,29,04,58,10.10
2011,05,29,04,59,10.00
2011,05,29,05,00,10.00
2011,05,29,05,01,10.00
2011,05,29,05,02,10.00
2011,05,29,05,03,10.00
2011,05,29,05,04,10.00
2011,05,29,05,05,10.00
2011,05,29,05,06,9.90
2011,05,29,05,07,9.90
2011,05,29,05,08,9.90
2011,05,29,05,09,9.90
2011,05,29,05,10,9.90
2011,05,29,05,11,9.90
2011,05,29,05,12,9.90
2011,05,29,05,13,9.90
2011,05,29,05,14,9.90
2011,05,29,05,15,10.00
2011,05,29,05,16,10.00
2011,05,29,05,17,10.00
2011,05,29,05,18,10.00
2011,05,29,05,19,10.00
2011,05,29,05,20,10.00
2011,05,29,05,21,10.00
2011,05,29,05,22,10.00
2011,05,29,05,23,9.90
2011,05,29,05,24,9.90
2011,05,29,05,25,9.90
2011,05,29,05,26,9.90
2011,05,29,05,27,9.90
2011,05,29,05,28,9.80
2011,05,29,05,29,9.80
2011,05,29,05,30,9.80
2011,05,29,05,31,9.80
2011,05,29,05,32,9.80
2011,05,29,05,33,9.80
2011,05,29,05,34,9.70
2011,05,29,05,35,9.70
2011,05,29,05,36,9.70
2011,05,29,05,37,9.70
2011,05,29,05,38,9.70
2011,05,29,05,39,9.70
2011,05,29,05,40,9.70
2011,05,29,05,41,9.70
2011,05,29,05,42,9.70
2011,05,29,05,43,9.70
2011,05,29,05,44,9.70
2011,05,29,05,45,9.60
2011,05,29,05,46,9.60
2011,05,29,05,47,9.60
2011,05,29,05,48,9.60
2011,05,29,05,49,9.60
2011,05,29,05,50,9.60
2011,05,29,05,51,9.70
2011,05,29,05,52,9.70
2011,05,29,05,53,9.70
2011,05,29,05,54,9.70
2011,05,29,05,55,9.70
2011,05,29,05,56,9.70
2011,05,29,05,57,9.70
2011,05,29,05,58,9.70
2011,05,29,05,59,9.70
2011,05,29,06,00,9.70
2011,05,29,06,01,9.70
2011,05,29,06,02,9.70
2011,05,29,06,03,9.70
2011,05,29,06,04,9.70
2011,05,29,06,05,9.70
2011,05,29,06,06,9.70
2011,05,29,06,07,9.70
2011,05,29,06,08,9.70
2011,05,29,06,09,9.70
2011,05,29,06,10,9.60
2011,05,29,06,11,9.60
2011,05,29,06,12,9.60
2011,05,29,06,13,9.60
2011,05,29,06,14,9.60
2011,05,29,06,15,9.60
2011,05,29,06,16,9.60
2011,05,29,06,17,9.60
2011,05,29,06,18,9.60
2011,05,29,06,19,9.60
2011,05,29,06,20,9.60
2011,05,29,06,21,9.60
2011,05,29,06,22,9.60
2011,05,29,06,23,9.60
2011,05,29,06,24,9.50
2011,05,29,06,25,9.50
2011,05,29,06,26,9.50
2011,05,29,06,27,9.50
2011,05,29,06,28,9.50
2011,05,29,06,29,9.50
2011,05,29,06,30,9.40
2011,05,29,06,31,9.40
2011,05,29,06,32,9.40
2011,05,29,06,33,9.40
2011,05,29,06,34,9.40
2011,05,29,06,35,9.40
2011,05,29,06,36,9.40
2011,05,29,06,37,9.40
2011,05,29,06,38,9.40
2011,05,29,06,39,9.40
2011,05,29,06,40,9.50
2011,05,29,06,41,9.50
2011,05,29,06,42,9.50
2011,05,29,06,43,9.50
2011,05,29,06,44,9.50
2011,05,29,06,45,9.50
2011,05,29,06,46,9.50
2011,05,29,06,47,9.50
2011,05,29,06,48,9.50
2011,05,29,06,49,9.50
2011,05,29,06,50,9.50
2011,05,29,06,51,9.50
2011,05,29,06,52,9.50
2011,05,29,06,53,9.50
2011,05,29,06,54,9.50
2011,05,29,06,55,9.50
2011,05,29,06,56,9.50
2011,05,29,06,57,9.60
2011,05,29,06,58,9.60
2011,05,29,06,59,9.60
2011,05,29,07,00,9.60
2011,05,29,07,01,9.60
2011,05,29,07,02,9.60
2011,05,29,07,03,9.60
2011,05,29,07,04,9.60
2011,05,29,07,05,9.60
2011,05,29,07,06,9.70
2011,05,29,07,07,9.70
2011,05,29,07,08,9.70
2011,05,29,07,09,9.70
2011,05,29,07,10,9.70
2011,05,29,07,11,9.70
2011,05,29,07,12,9.70
2011,05,29,07,13,9.70
2011,05,29,07,14,9.70
2011,05,29,07,15,9.70
2011,05,29,07,16,9.70
2011,05,29,07,17,9.70
2011,05,29,07,18,9.70
2011,05,29,07,19,9.70
2011,05,29,07,20,9.70
2011,05,29,07,21,9.80
2011,05,29,07,22,9.80
2011,05,29,07,23,9.80
2011,05,29,07,24,9.80
2011,05,29,07,25,9.80
2011,05,29,07,26,9.80
2011,05,29,07,27,9.80
2011,05,29,07,28,9.80
2011,05,29,07,29,9.80
2011,05,29,07,30,9.80
2011,05,29,07,31,9.80
2011,05,29,07,32,9.80
2011,05,29,07,33,9.80
2011,05,29,07,34,9.80
2011,05,29,07,35,9.80
2011,05,29,07,36,9.80
2011,05,29,07,37,9.80
2011,05,29,07,38,9.80
2011,05,29,07,39,9.80
2011,05,29,07,40,9.80
2011,05,29,07,41,9.80
2011,05,29,07,42,9.80
2011,05,29,07,43,9.90
2011,05,29,07,44,9.90
2011,05,29,07,45,9.90
2011,05,29,07,46,9.90
2011,05,29,07,47,10.00
2011,05,29,07,48,10.00
2011,05,29,07,49,10.10
2011,05,29,07,50,10.10
2011,05,29,07,51,10.10
2011,05,29,07,52,10.10
2011,05,29,07,53,10.10
2011,05,29,07,54,10.20
2011,05,29,07,55,10.20
2011,05,29,07,56,10.20
2011,05,29,07,57,10.30
2011,05,29,07,58,10.30
2011,05,29,07,59,10.30
2011,05,29,08,00,10.30
2011,05,29,08,01,10.40
2011,05,29,08,02,10.40
2011,05,29,08,03,10.50
2011,05,29,08,04,10.50
2011,05,29,08,05,10.60
2011,05,29,08,06,10.60
2011,05,29,08,07,10.70
2011,05,29,08,08,10.70
2011,05,29,08,09,10.80
2011,05,29,08,10,10.90
2011,05,29,08,11,10.90
2011,05,29,08,12,11.00
2011,05,29,08,13,11.10
2011,05,29,08,14,11.10
2011,05,29,08,15,11.10
2011,05,29,08,16,11.20
2011,05,29,08,17,11.30
2011,05,29,08,18,11.30
2011,05,29,08,19,11.40
2011,05,29,08,20,11.50
2011,05,29,08,21,11.50
2011,05,29,08,22,11.60
2011,05,29,08,23,11.70
2011,05,29,08,24,11.70
2011,05,29,08,25,11.70
2011,05,29,08,26,11.70
2011,05,29,08,27,11.80
2011,05,29,08,28,11.80
2011,05,29,08,29,11.80
2011,05,29,08,30,11.90
2011,05,29,08,31,11.90
2011,05,29,08,32,11.90
2011,05,29,08,33,12.00
2011,05,29,08,34,12.00
2011,05,29,08,35,12.10
2011,05,29,08,36,12.10
2011,05,29,08,37,12.10
2011,05,29,08,38,12.20
2011,05,29,08,39,12.20
2011,05,29,08,40,12.30
2011,05,29,08,41,12.40
2011,05,29,08,42,12.40
2011,05,29,08,43,12.50
2011,05,29,08,44,12.50
2011,05,29,08,45,12.60
2011,05,29,08,46,12.60
2011,05,29,08,47,12.70
2011,05,29,08,48,12.70
2011,05,29,08,49,12.70
2011,05,29,08,50,12.70
2011,05,29,08,51,12.70
2011,05,29,08,52,12.70
2011,05,29,08,53,12.70
2011,05,29,08,54,12.70
2011,05,29,08,55,12.70
2011,05,29,08,56,12.70
2011,05,29,08,57,12.70
2011,05,29,08,58,12.80
2011,05,29,08,59,12.80
2011,05,29,09,00,12.80
2011,05,29,09,01,12.80
2011,05,29,09,02,12.90
2011,05,29,09,03,13.00
2011,05,29,09,04,13.10
2011,05,29,09,05,13.10
2011,05,29,09,06,13.20
2011,05,29,09,07,13.20
2011,05,29,09,08,13.20
2011,05,29,09,09,13.30
2011,05,29,09,10,13.30
2011,05,29,09,11,13.40
2011,05,29,09,12,13.40
2011,05,29,09,13,13.40
2011,05,29,09,14,13.40
2011,05,29,09,15,13.40
2011,05,29,09,16,13.40
2011,05,29,09,17,13.40
2011,05,29,09,18,13.40
2011,05,29,09,19,13.40
2011,05,29,09,20,13.40
2011,05,29,09,21,13.40
2011,05,29,09,22,13.50
2011,05,29,09,23,13.50
2011,05,29,09,24,13.60
2011,05,29,09,25,13.60
2011,05,29,09,26,13.60
2011,05,29,09,27,13.70
2011,05,29,09,28,13.70
2011,05,29,09,29,13.70
2011,05,29,09,30,13.70
2011,05,29,09,31,13.80
2011,05,29,09,32,13.80
2011,05,29,09,33,13.90
2011,05,29,09,34,14.00
2011,05,29,09,35,14.20
2011,05,29,09,36,14.30
2011,05,29,09,37,14.30
2011,05,29,09,38,14.20
2011,05,29,09,39,14.00
2011,05,29,09,40,13.90
2011,05,29,09,41,13.70
2011,05,29,09,42,13.60
2011,05,29,09,43,13.40
2011,05,29,09,44,13.40
2011,05,29,09,45,13.50
2011,05,29,09,46,13.60
2011,05,29,09,47,13.70
2011,05,29,09,48,13.80
2011,05,29,09,49,13.70
2011,05,29,09,50,13.70
2011,05,29,09,51,13.60
2011,05,29,09,52,13.50
2011,05,29,09,53,13.40
2011,05,29,09,54,13.30
2011,05,29,09,55,13.20
2011,05,29,09,56,13.10
2011,05,29,09,57,13.00
2011,05,29,09,58,12.90
2011,05,29,09,59,12.90
2011,05,29,10,00,12.90
2011,05,29,10,01,12.90
2011,05,29,10,02,12.90
2011,05,29,10,03,12.90
2011,05,29,10,04,13.00
2011,05,29,10,05,13.00
2011,05,29,10,06,13.00
2011,05,29,10,07,13.10
2011,05,29,10,08,13.10
2011,05,29,10,09,13.20
2011,05,29,10,10,13.20
2011,05,29,10,11,13.20
2011,05,29,10,12,13.20
2011,05,29,10,13,13.20
2011,05,29,10,14,13.30
2011,05,29,10,15,13.40
2011,05,29,10,16,13.40
2011,05,29,10,17,13.40
2011,05,29,10,18,13.40
2011,05,29,10,19,13.30
2011,05,29,10,20,13.30
2011,05,29,10,21,13.30
2011,05,29,10,22,13.30
2011,05,29,10,23,13.30
2011,05,29,10,24,13.30
2011,05,29,10,25,13.30
2011,05,29,10,26,13.40
2011,05,29,10,27,13.50
2011,05,29,10,28,13.60
2011,05,29,10,29,13.60
2011,05,29,10,30,13.60
2011,05,29,10,31,13.60
2011,05,29,10,32,13.50
2011,05,29,10,33,13.50
2011,05,29,10,34,13.50
2011,05,29,10,35,13.40
2011,05,29,10,36,13.40
2011,05,29,10,37,13.50
2011,05,29,10,38,13.50
2011,05,29,10,39,13.60
2011,05,29,10,40,13.60
2011,05,29,10,41,13.60
2011,05,29,10,42,13.70
2011,05,29,10,43,13.70
2011,05,29,10,44,13.70
2011,05,29,10,45,13.90
2011,05,29,10,46,14.00
2011,05,29,10,47,14.00
2011,05,29,10,48,14.00
2011,05,29,10,49,13.80
2011,05,29,10,50,13.70
2011,05,29,10,51,13.60
2011,05,29,10,52,13.50
2011,05,29,10,53,13.50
2011,05,29,10,54,13.50
2011,05,29,10,55,13.60
2011,05,29,10,56,13.60
2011,05,29,10,57,13.50
2011,05,29,10,58,13.50
2011,05,29,10,59,13.50
2011,05,29,11,00,13.50
2011,05,29,11,01,13.50
2011,05,29,11,02,13.60
2011,05,29,11,03,13.60
2011,05,29,11,04,13.70
2011,05,29,11,05,13.80
2011,05,29,11,06,13.80
2011,05,29,11,07,13.80
2011,05,29,11,08,13.80
2011,05,29,11,09,13.90
2011,05,29,11,10,14.00
2011,05,29,11,11,14.10
2011,05,29,11,12,14.20
2011,05,29,11,13,14.30
2011,05,29,11,14,14.30
2011,05,29,11,15,14.30
2011,05,29,11,16,14.20
2011,05,29,11,17,14.20
2011,05,29,11,18,14.10
2011,05,29,11,19,14.00
2011,05,29,11,20,14.00
2011,05,29,11,21,14.00
2011,05,29,11,22,13.90
2011,05,29,11,23,13.90
2011,05,29,11,24,14.00
2011,05,29,11,25,14.30
2011,05,29,11,26,14.30
2011,05,29,11,27,14.40
2011,05,29,11,28,14.40
2011,05,29,11,29,14.40
2011,05,29,11,30,14.50
2011,05,29,11,31,14.60
2011,05,29,11,32,14.50
2011,05,29,11,33,14.40
2011,05,29,11,34,14.30
2011,05,29,11,35,14.20
2011,05,29,11,36,14.30
2011,05,29,11,37,14.30
2011,05,29,11,38,14.20
2011,05,29,11,39,14.30
2011,05,29,11,40,14.20
2011,05,29,11,41,14.20
2011,05,29,11,42,14.30
2011,05,29,11,43,14.40
2011,05,29,11,44,14.50
2011,05,29,11,45,14.60
2011,05,29,11,46,14.70
2011,05,29,11,47,14.80
2011,05,29,11,48,15.00
2011,05,29,11,49,15.00
2011,05,29,11,50,15.10
2011,05,29,11,51,15.20
2011,05,29,11,52,15.30
2011,05,29,11,53,15.40
2011,05,29,11,54,15.40
2011,05,29,11,55,15.30
2011,05,29,11,56,15.20
2011,05,29,11,57,15.00
2011,05,29,11,58,15.00
2011,05,29,11,59,15.00
2011,05,29,12,00,15.00
2011,05,29,12,01,15.00
2011,05,29,12,02,15.00
2011,05,29,12,03,15.00
2011,05,29,12,04,15.00
2011,05,29,12,05,15.00
2011,05,29,12,06,14.90
2011,05,29,12,07,14.80
2011,05,29,12,08,14.80
2011,05,29,12,09,14.80
2011,05,29,12,10,14.80
2011,05,29,12,11,14.90
2011,05,29,12,12,15.00
2011,05,29,12,13,15.00
2011,05,29,12,14,15.00
2011,05,29,12,15,15.00
2011,05,29,12,16,15.00
2011,05,29,12,17,15.00
2011,05,29,12,18,15.00
2011,05,29,12,19,15.00
2011,05,29,12,20,15.10
2011,05,29,12,21,15.20
2011,05,29,12,22,15.30
2011,05,29,12,23,15.40
2011,05,29,12,24,15.50
2011,05,29,12,25,15.60
2011,05,29,12,26,15.60
2011,05,29,12,27,15.60
2011,05,29,12,28,15.60
2011,05,29,12,29,15.50
2011,05,29,12,30,15.40
2011,05,29,12,31,15.30
2011,05,29,12,32,15.40
2011,05,29,12,33,15.40
2011,05,29,12,34,15.40
2011,05,29,12,35,15.40
2011,05,29,12,36,15.40
2011,05,29,12,37,15.40
2011,05,29,12,38,15.40
2011,05,29,12,39,15.40
2011,05,29,12,40,15.40
2011,05,29,12,41,15.30
2011,05,29,12,42,15.20
2011,05,29,12,43,15.30
2011,05,29,12,44,15.20
2011,05,29,12,45,15.00
2011,05,29,12,46,15.00
2011,05,29,12,47,14.90
2011,05,29,12,48,14.80
2011,05,29,12,49,14.80
2011,05,29,12,50,14.90
2011,05,29,12,51,14.80
2011,05,29,12,52,14.80
2011,05,29,12,53,14.80
2011,05,29,12,54,14.80
2011,05,29,12,55,14.80
2011,05,29,12,56,14.80
2011,05,29,12,57,15.00
2011,05,29,12,58,15.00
2011,05,29,12,59,15.10
2011,05,29,13,00,15.20
2011,05,29,13,01,15.00
2011,05,29,13,02,15.00
2011,05,29,13,03,15.00
2011,05,29,13,04,15.00
2011,05,29,13,05,15.00
2011,05,29,13,06,15.00
2011,05,29,13,07,14.90
2011,05,29,13,08,14.60
2011,05,29,13,09,14.40
2011,05,29,13,10,14.30
2011,05,29,13,11,14.10
2011,05,29,13,12,14.10
2011,05,29,13,13,14.10
2011,05,29,13,14,14.20
2011,05,29,13,15,14.40
2011,05,29,13,16,14.60
2011,05,29,13,17,14.70
2011,05,29,13,18,14.80
2011,05,29,13,19,14.70
2011,05,29,13,20,14.50
2011,05,29,13,21,14.30
2011,05,29,13,22,14.30
2011,05,29,13,23,14.30
2011,05,29,13,24,14.30
2011,05,29,13,25,14.30
2011,05,29,13,26,14.30
2011,05,29,13,27,14.40
2011,05,29,13,28,14.50
2011,05,29,13,29,14.70
2011,05,29,13,30,14.90
2011,05,29,13,31,15.00
2011,05,29,13,32,15.00
2011,05,29,13,33,15.00
2011,05,29,13,34,15.00
2011,05,29,13,35,15.00
2011,05,29,13,36,15.00
2011,05,29,13,37,15.00
2011,05,29,13,38,15.00
2011,05,29,13,39,15.00
2011,05,29,13,40,15.00
2011,05,29,13,41,15.00
2011,05,29,13,42,15.10
2011,05,29,13,43,15.20
2011,05,29,13,44,15.20
2011,05,29,13,45,15.00
2011,05,29,13,46,15.00
2011,05,29,13,47,15.00
2011,05,29,13,48,15.00
2011,05,29,13,49,15.00
2011,05,29,13,50,15.00
2011,05,29,13,51,15.00
2011,05,29,13,52,15.00
2011,05,29,13,53,15.00
2011,05,29,13,54,15.00
2011,05,29,13,55,15.00
2011,05,29,13,56,15.00
2011,05,29,13,57,14.90
2011,05,29,13,58,14.80
2011,05,29,13,59,14.70
2011,05,29,14,00,14.70
2011,05,29,14,01,14.70
2011,05,29,14,02,14.60
2011,05,29,14,03,14.40
2011,05,29,14,04,14.30
2011,05,29,14,05,14.30
2011,05,29,14,06,14.30
2011,05,29,14,07,14.30
2011,05,29,14,08,14.30
2011,05,29,14,09,14.30
2011,05,29,14,10,14.30
2011,05,29,14,11,14.20
2011,05,29,14,12,14.20
2011,05,29,14,13,14.10
2011,05,29,14,14,14.10
2011,05,29,14,15,14.00
2011,05,29,14,16,14.00
2011,05,29,14,17,14.10
2011,05,29,14,18,14.10
2011,05,29,14,19,14.10
2011,05,29,14,20,14.10
2011,05,29,14,21,14.10
2011,05,29,14,22,14.20
2011,05,29,14,23,14.10
2011,05,29,14,24,14.20
2011,05,29,14,25,14.20
2011,05,29,14,26,14.20
2011,05,29,14,27,14.30
2011,05,29,14,28,14.30
2011,05,29,14,29,14.30
2011,05,29,14,30,14.40
2011,05,29,14,31,14.60
2011,05,29,14,32,14.80
2011,05,29,14,33,14.80
2011,05,29,14,34,15.00
2011,05,29,14,35,15.00
2011,05,29,14,36,15.00
2011,05,29,14,37,15.00
2011,05,29,14,38,15.00
2011,05,29,14,39,15.00
2011,05,29,14,40,15.00
2011,05,29,14,41,15.00
2011,05,29,14,42,15.00
2011,05,29,14,43,15.00
2011,05,29,14,44,15.00
2011,05,29,14,45,14.90
2011,05,29,14,46,15.00
2011,05,29,14,47,15.00
2011,05,29,14,48,15.00
2011,05,29,14,49,15.00
2011,05,29,14,50,14.90
2011,05,29,14,51,14.70
2011,05,29,14,52,14.60
2011,05,29,14,53,14.40
2011,05,29,14,54,14.30
2011,05,29,14,55,14.20
2011,05,29,14,56,14.20
2011,05,29,14,57,14.20
2011,05,29,14,58,14.20
2011,05,29,14,59,14.30
2011,05,29,15,00,14.40
2011,05,29,15,01,14.50
2011,05,29,15,02,14.70
2011,05,29,15,03,14.80
2011,05,29,15,04,14.80
2011,05,29,15,05,14.80
2011,05,29,15,06,14.80
2011,05,29,15,07,14.70
2011,05,29,15,08,14.60
2011,05,29,15,09,14.60
2011,05,29,15,10,14.60
2011,05,29,15,11,14.70
2011,05,29,15,12,14.70
2011,05,29,15,13,14.80
2011,05,29,15,14,14.80
2011,05,29,15,15,14.80
2011,05,29,15,16,14.70
2011,05,29,15,17,14.70
2011,05,29,15,18,14.60
2011,05,29,15,19,14.70
2011,05,29,15,20,14.80
2011,05,29,15,21,14.90
2011,05,29,15,22,15.00
2011,05,29,15,23,14.90
2011,05,29,15,24,14.90
2011,05,29,15,25,14.90
2011,05,29,15,26,14.80
2011,05,29,15,27,14.70
2011,05,29,15,28,14.70
2011,05,29,15,29,14.70
2011,05,29,15,30,14.70
2011,05,29,15,31,14.70
2011,05,29,15,32,14.80
2011,05,29,15,33,14.80
2011,05,29,15,34,14.80
2011,05,29,15,35,14.80
2011,05,29,15,36,14.80
2011,05,29,15,37,14.80
2011,05,29,15,38,14.80
2011,05,29,15,39,14.80
2011,05,29,15,40,14.80
2011,05,29,15,41,14.90
2011,05,29,15,42,14.90
2011,05,29,15,43,15.00
2011,05,29,15,44,15.00
2011,05,29,15,45,15.00
2011,05,29,15,46,15.10
2011,05,29,15,47,15.30
2011,05,29,15,48,15.40
2011,05,29,15,49,15.40
2011,05,29,15,50,15.40
2011,05,29,15,51,15.50
2011,05,29,15,52,15.50
2011,05,29,15,53,15.40
2011,05,29,15,54,15.40
2011,05,29,15,55,15.40
2011,05,29,15,56,15.30
2011,05,29,15,57,15.30
2011,05,29,15,58,15.40
2011,05,29,15,59,15.50
2011,05,29,16,00,15.60
2011,05,29,16,01,15.70
2011,05,29,16,02,15.80
2011,05,29,16,03,15.80
2011,05,29,16,04,15.80
2011,05,29,16,05,15.80
2011,05,29,16,06,15.80
2011,05,29,16,07,15.80
2011,05,29,16,08,15.80
2011,05,29,16,09,15.80
2011,05,29,16,10,15.80
2011,05,29,16,11,15.80
2011,05,29,16,12,15.70
2011,05,29,16,13,15.70
2011,05,29,16,14,15.70
2011,05,29,16,15,15.70
2011,05,29,16,16,15.60
2011,05,29,16,17,15.60
2011,05,29,16,18,15.70
2011,05,29,16,19,15.70
2011,05,29,16,20,15.70
2011,05,29,16,21,15.60
2011,05,29,16,22,15.60
2011,05,29,16,23,15.70
2011,05,29,16,24,15.60
2011,05,29,16,25,15.50
2011,05,29,16,26,15.40
2011,05,29,16,27,15.30
2011,05,29,16,28,15.30
2011,05,29,16,29,15.30
2011,05,29,16,30,15.40
2011,05,29,16,31,15.40
2011,05,29,16,32,15.50
2011,05,29,16,33,15.60
2011,05,29,16,34,15.50
2011,05,29,16,35,15.40
2011,05,29,16,36,15.30
2011,05,29,16,37,15.30
2011,05,29,16,38,15.20
2011,05,29,16,39,15.20
2011,05,29,16,40,15.20
2011,05,29,16,41,15.20
2011,05,29,16,42,15.20
2011,05,29,16,43,15.20
2011,05,29,16,44,15.20
2011,05,29,16,45,15.30
2011,05,29,16,46,15.30
2011,05,29,16,47,15.40
2011,05,29,16,48,15.50
2011,05,29,16,49,15.60
2011,05,29,16,50,15.60
2011,05,29,16,51,15.60
2011,05,29,16,52,15.50
2011,05,29,16,53,15.40
2011,05,29,16,54,15.40
2011,05,29,16,55,15.30
2011,05,29,16,56,15.20
2011,05,29,16,57,15.20
2011,05,29,16,58,15.20
2011,05,29,16,59,15.20
2011,05,29,17,00,15.20
2011,05,29,17,01,15.00
2011,05,29,17,02,15.00
2011,05,29,17,03,15.00
2011,05,29,17,04,14.90
2011,05,29,17,05,14.80
2011,05,29,17,06,14.80
2011,05,29,17,07,14.80
2011,05,29,17,08,14.80
2011,05,29,17,09,14.80
2011,05,29,17,10,14.80
2011,05,29,17,11,14.80
2011,05,29,17,12,14.80
2011,05,29,17,13,14.70
2011,05,29,17,14,14.70
2011,05,29,17,15,14.70
2011,05,29,17,16,14.70
2011,05,29,17,17,14.70
2011,05,29,17,18,14.60
2011,05,29,17,19,14.50
2011,05,29,17,20,14.40
2011,05,29,17,21,14.40
2011,05,29,17,22,14.40
2011,05,29,17,23,14.40
2011,05,29,17,24,14.40
2011,05,29,17,25,14.40
2011,05,29,17,26,14.50