Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,09,05,18.20
2013,08,21,09,06,18.20
2013,08,21,09,07,18.30
2013,08,21,09,08,18.30
2013,08,21,09,09,18.40
2013,08,21,09,10,18.40
2013,08,21,09,11,18.40
2013,08,21,09,12,18.40
2013,08,21,09,13,18.40
2013,08,21,09,14,18.30
2013,08,21,09,15,18.30
2013,08,21,09,16,18.20
2013,08,21,09,17,18.20
2013,08,21,09,18,18.30
2013,08,21,09,19,18.40
2013,08,21,09,20,18.40
2013,08,21,09,21,18.40
2013,08,21,09,22,18.50
2013,08,21,09,23,18.50
2013,08,21,09,24,18.50
2013,08,21,09,25,18.50
2013,08,21,09,26,18.60
2013,08,21,09,27,18.70
2013,08,21,09,28,18.70
2013,08,21,09,29,18.70
2013,08,21,09,30,18.70
2013,08,21,09,31,18.60
2013,08,21,09,32,18.40
2013,08,21,09,33,18.40
2013,08,21,09,34,18.30
2013,08,21,09,35,18.30
2013,08,21,09,36,18.40
2013,08,21,09,37,18.40
2013,08,21,09,38,18.50
2013,08,21,09,39,18.60
2013,08,21,09,40,18.80
2013,08,21,09,41,18.90
2013,08,21,09,42,18.90
2013,08,21,09,43,18.90
2013,08,21,09,44,18.90
2013,08,21,09,45,19.00
2013,08,21,09,46,19.10
2013,08,21,09,47,19.10
2013,08,21,09,48,19.10
2013,08,21,09,49,19.20
2013,08,21,09,50,19.30
2013,08,21,09,51,19.40
2013,08,21,09,52,19.50
2013,08,21,09,53,19.60
2013,08,21,09,54,19.70
2013,08,21,09,55,19.80
2013,08,21,09,56,19.90
2013,08,21,09,57,19.90
2013,08,21,09,58,20.00
2013,08,21,09,59,20.10
2013,08,21,10,00,20.20
2013,08,21,10,01,20.10
2013,08,21,10,02,20.00
2013,08,21,10,03,19.90
2013,08,21,10,04,19.90
2013,08,21,10,05,19.90
2013,08,21,10,06,19.80
2013,08,21,10,07,19.80
2013,08,21,10,08,19.90
2013,08,21,10,09,19.90
2013,08,21,10,10,19.80
2013,08,21,10,11,19.80
2013,08,21,10,12,19.80
2013,08,21,10,13,19.70
2013,08,21,10,14,19.70
2013,08,21,10,15,19.70
2013,08,21,10,16,19.70
2013,08,21,10,17,19.70
2013,08,21,10,18,19.80
2013,08,21,10,19,19.90
2013,08,21,10,20,19.90
2013,08,21,10,21,20.00
2013,08,21,10,22,20.20
2013,08,21,10,23,20.30
2013,08,21,10,24,20.40
2013,08,21,10,25,20.40
2013,08,21,10,26,20.30
2013,08,21,10,27,20.20
2013,08,21,10,28,20.30
2013,08,21,10,29,20.30
2013,08,21,10,30,20.20
2013,08,21,10,31,19.90
2013,08,21,10,32,19.70
2013,08,21,10,33,19.70
2013,08,21,10,34,19.60
2013,08,21,10,35,19.60
2013,08,21,10,36,19.60
2013,08,21,10,37,19.60
2013,08,21,10,38,19.60
2013,08,21,10,39,19.70
2013,08,21,10,40,19.70
2013,08,21,10,41,19.70
2013,08,21,10,42,19.70
2013,08,21,10,43,19.80
2013,08,21,10,44,19.90
2013,08,21,10,45,19.80
2013,08,21,10,46,19.70
2013,08,21,10,47,19.60
2013,08,21,10,48,19.60
2013,08,21,10,49,19.50
2013,08,21,10,50,19.40
2013,08,21,10,51,19.40
2013,08,21,10,52,19.50
2013,08,21,10,53,19.50
2013,08,21,10,54,19.40
2013,08,21,10,55,19.40
2013,08,21,10,56,19.40
2013,08,21,10,57,19.40
2013,08,21,10,58,19.40
2013,08,21,10,59,19.50
2013,08,21,11,00,19.60
2013,08,21,11,01,19.70
2013,08,21,11,02,19.80
2013,08,21,11,03,19.90
2013,08,21,11,04,19.80
2013,08,21,11,05,19.60
2013,08,21,11,06,19.50
2013,08,21,11,07,19.40
2013,08,21,11,08,19.40
2013,08,21,11,09,19.40
2013,08,21,11,10,19.40
2013,08,21,11,11,19.30
2013,08,21,11,12,19.30
2013,08,21,11,13,19.20
2013,08,21,11,14,19.20
2013,08,21,11,15,19.30
2013,08,21,11,16,19.30
2013,08,21,11,17,19.30
2013,08,21,11,18,19.30
2013,08,21,11,19,19.20
2013,08,21,11,20,19.10
2013,08,21,11,21,19.00
2013,08,21,11,22,18.90
2013,08,21,11,23,19.00
2013,08,21,11,24,19.20
2013,08,21,11,25,19.40
2013,08,21,11,26,19.40
2013,08,21,11,27,19.60
2013,08,21,11,28,19.60
2013,08,21,11,29,19.70
2013,08,21,11,30,19.80
2013,08,21,11,31,19.80
2013,08,21,11,32,19.90
2013,08,21,11,33,19.90
2013,08,21,11,34,20.10
2013,08,21,11,35,20.20
2013,08,21,11,36,20.20
2013,08,21,11,37,20.30
2013,08,21,11,38,20.30
2013,08,21,11,39,20.30
2013,08,21,11,40,20.20
2013,08,21,11,41,20.20
2013,08,21,11,42,20.30
2013,08,21,11,43,20.40
2013,08,21,11,44,20.40
2013,08,21,11,45,20.50
2013,08,21,11,46,20.50
2013,08,21,11,47,20.50
2013,08,21,11,48,20.40
2013,08,21,11,49,20.30
2013,08,21,11,50,20.30
2013,08,21,11,51,20.30
2013,08,21,11,52,20.40
2013,08,21,11,53,20.40
2013,08,21,11,54,20.30
2013,08,21,11,55,20.30
2013,08,21,11,56,20.20
2013,08,21,11,57,20.40
2013,08,21,11,58,20.50
2013,08,21,11,59,20.60
2013,08,21,12,00,20.80
2013,08,21,12,01,21.00
2013,08,21,12,02,21.10
2013,08,21,12,03,21.30
2013,08,21,12,04,21.30
2013,08,21,12,05,21.40
2013,08,21,12,06,21.50
2013,08,21,12,07,21.60
2013,08,21,12,08,21.90
2013,08,21,12,09,22.00
2013,08,21,12,10,22.20
2013,08,21,12,11,22.30
2013,08,21,12,12,22.40
2013,08,21,12,13,22.50
2013,08,21,12,14,22.60
2013,08,21,12,15,22.70
2013,08,21,12,16,22.70
2013,08,21,12,17,22.70
2013,08,21,12,18,22.60
2013,08,21,12,19,22.40
2013,08,21,12,20,22.30
2013,08,21,12,21,22.20
2013,08,21,12,22,22.30
2013,08,21,12,23,22.40
2013,08,21,12,24,22.50
2013,08,21,12,25,22.60
2013,08,21,12,26,22.80
2013,08,21,12,27,22.90
2013,08,21,12,28,23.10
2013,08,21,12,29,23.20
2013,08,21,12,30,23.10
2013,08,21,12,31,23.10
2013,08,21,12,32,23.10
2013,08,21,12,33,23.00
2013,08,21,12,34,22.90
2013,08,21,12,35,22.80
2013,08,21,12,36,22.50
2013,08,21,12,37,22.30
2013,08,21,12,38,22.20
2013,08,21,12,39,21.80
2013,08,21,12,40,21.50
2013,08,21,12,41,21.40
2013,08,21,12,42,21.30
2013,08,21,12,43,21.20
2013,08,21,12,44,21.20
2013,08,21,12,45,21.30
2013,08,21,12,46,21.30
2013,08,21,12,47,21.30
2013,08,21,12,48,21.40
2013,08,21,12,49,21.40
2013,08,21,12,50,21.40
2013,08,21,12,51,21.40
2013,08,21,12,52,21.40
2013,08,21,12,53,21.30
2013,08,21,12,54,21.40
2013,08,21,12,55,21.40
2013,08,21,12,56,21.50
2013,08,21,12,57,21.60
2013,08,21,12,58,21.50
2013,08,21,12,59,21.50
2013,08,21,13,00,21.50
2013,08,21,13,01,21.60
2013,08,21,13,02,21.70
2013,08,21,13,03,21.70
2013,08,21,13,04,21.70
2013,08,21,13,05,21.60
2013,08,21,13,06,21.50
2013,08,21,13,07,21.30
2013,08,21,13,08,21.30
2013,08,21,13,09,21.30
2013,08,21,13,10,21.30
2013,08,21,13,11,21.30
2013,08,21,13,12,21.30
2013,08,21,13,13,21.30
2013,08,21,13,14,21.30
2013,08,21,13,15,21.20
2013,08,21,13,16,21.20
2013,08,21,13,17,21.20
2013,08,21,13,18,21.20
2013,08,21,13,19,21.10
2013,08,21,13,20,21.10
2013,08,21,13,21,21.20
2013,08,21,13,22,21.30
2013,08,21,13,23,21.40
2013,08,21,13,24,21.60
2013,08,21,13,25,21.60
2013,08,21,13,26,21.40
2013,08,21,13,27,21.30
2013,08,21,13,28,21.30
2013,08,21,13,29,21.30
2013,08,21,13,30,21.20
2013,08,21,13,31,21.00
2013,08,21,13,32,20.90
2013,08,21,13,33,20.90
2013,08,21,13,34,21.00
2013,08,21,13,35,21.10
2013,08,21,13,36,21.20
2013,08,21,13,37,21.20
2013,08,21,13,38,21.30
2013,08,21,13,39,21.40
2013,08,21,13,40,21.50
2013,08,21,13,41,21.60
2013,08,21,13,42,21.70
2013,08,21,13,43,21.70
2013,08,21,13,44,21.70
2013,08,21,13,45,21.70
2013,08,21,13,46,21.70
2013,08,21,13,47,21.60
2013,08,21,13,48,21.50
2013,08,21,13,49,21.40
2013,08,21,13,50,21.30
2013,08,21,13,51,21.30
2013,08,21,13,52,21.30
2013,08,21,13,53,21.50
2013,08,21,13,54,21.60
2013,08,21,13,55,21.80
2013,08,21,13,56,21.80
2013,08,21,13,57,21.70
2013,08,21,13,58,21.60
2013,08,21,13,59,21.70
2013,08,21,14,00,21.70
2013,08,21,14,01,21.60
2013,08,21,14,02,21.60
2013,08,21,14,03,21.50
2013,08,21,14,04,21.50
2013,08,21,14,05,21.60
2013,08,21,14,06,21.60
2013,08,21,14,07,21.60
2013,08,21,14,08,21.60
2013,08,21,14,09,21.60
2013,08,21,14,10,21.60
2013,08,21,14,11,21.60
2013,08,21,14,12,21.60
2013,08,21,14,13,21.80
2013,08,21,14,14,21.90
2013,08,21,14,15,22.00
2013,08,21,14,16,22.20
2013,08,21,14,17,22.40
2013,08,21,14,18,22.60
2013,08,21,14,19,22.80
2013,08,21,14,20,22.90
2013,08,21,14,21,22.90
2013,08,21,14,22,23.10
2013,08,21,14,23,23.20
2013,08,21,14,24,23.20
2013,08,21,14,25,23.30
2013,08,21,14,26,23.30
2013,08,21,14,27,23.20
2013,08,21,14,28,23.30
2013,08,21,14,29,23.20
2013,08,21,14,30,23.20
2013,08,21,14,31,23.20
2013,08,21,14,32,23.30
2013,08,21,14,33,23.40
2013,08,21,14,34,23.30
2013,08,21,14,35,23.20
2013,08,21,14,36,23.10
2013,08,21,14,37,23.10
2013,08,21,14,38,23.10
2013,08,21,14,39,23.00
2013,08,21,14,40,22.90
2013,08,21,14,41,22.80
2013,08,21,14,42,22.70
2013,08,21,14,43,22.60
2013,08,21,14,44,22.50
2013,08,21,14,45,22.40
2013,08,21,14,46,22.20
2013,08,21,14,47,22.20
2013,08,21,14,48,22.20
2013,08,21,14,49,22.30
2013,08,21,14,50,22.30
2013,08,21,14,51,22.40
2013,08,21,14,52,22.40
2013,08,21,14,53,22.30
2013,08,21,14,54,22.40
2013,08,21,14,55,22.60
2013,08,21,14,56,22.70
2013,08,21,14,57,22.80
2013,08,21,14,58,22.90
2013,08,21,14,59,23.00
2013,08,21,15,00,23.10
2013,08,21,15,01,23.20
2013,08,21,15,02,23.20
2013,08,21,15,03,23.20
2013,08,21,15,04,23.10
2013,08,21,15,05,22.90
2013,08,21,15,06,23.00
2013,08,21,15,07,23.10
2013,08,21,15,08,23.20
2013,08,21,15,09,23.20
2013,08,21,15,10,23.20
2013,08,21,15,11,23.20
2013,08,21,15,12,23.20
2013,08,21,15,13,23.30
2013,08,21,15,14,23.60
2013,08,21,15,15,23.80
2013,08,21,15,16,23.90
2013,08,21,15,17,23.90
2013,08,21,15,18,23.90
2013,08,21,15,19,24.00
2013,08,21,15,20,24.00
2013,08,21,15,21,24.10
2013,08,21,15,22,24.10
2013,08,21,15,23,24.20
2013,08,21,15,24,24.30
2013,08,21,15,25,24.40
2013,08,21,15,26,24.50
2013,08,21,15,27,24.60
2013,08,21,15,28,24.60
2013,08,21,15,29,24.60
2013,08,21,15,30,24.70
2013,08,21,15,31,24.70
2013,08,21,15,32,24.80
2013,08,21,15,33,24.60
2013,08,21,15,34,24.40
2013,08,21,15,35,24.20
2013,08,21,15,36,24.10
2013,08,21,15,37,23.90
2013,08,21,15,38,23.80
2013,08,21,15,39,23.70
2013,08,21,15,40,23.80
2013,08,21,15,41,23.80
2013,08,21,15,42,23.90
2013,08,21,15,43,23.90
2013,08,21,15,44,23.90
2013,08,21,15,45,23.90
2013,08,21,15,46,23.70
2013,08,21,15,47,23.70
2013,08,21,15,48,23.60
2013,08,21,15,49,23.50
2013,08,21,15,50,23.40
2013,08,21,15,51,23.40
2013,08,21,15,52,23.40
2013,08,21,15,53,23.40
2013,08,21,15,54,23.40
2013,08,21,15,55,23.40
2013,08,21,15,56,23.40
2013,08,21,15,57,23.40
2013,08,21,15,58,23.20
2013,08,21,15,59,23.00
2013,08,21,16,00,22.90
2013,08,21,16,01,22.80
2013,08,21,16,02,22.80
2013,08,21,16,03,22.90
2013,08,21,16,04,22.90
2013,08,21,16,05,22.90
2013,08,21,16,06,23.00
2013,08,21,16,07,23.00
2013,08,21,16,08,22.90
2013,08,21,16,09,22.90
2013,08,21,16,10,22.80
2013,08,21,16,11,22.80
2013,08,21,16,12,22.90
2013,08,21,16,13,23.10
2013,08,21,16,14,23.20
2013,08,21,16,15,23.30
2013,08,21,16,16,23.40
2013,08,21,16,17,23.60
2013,08,21,16,18,23.50
2013,08,21,16,19,23.40
2013,08,21,16,20,23.30
2013,08,21,16,21,23.30
2013,08,21,16,22,23.30
2013,08,21,16,23,23.20
2013,08,21,16,24,23.20
2013,08,21,16,25,23.20
2013,08,21,16,26,23.30
2013,08,21,16,27,23.30
2013,08,21,16,28,23.30
2013,08,21,16,29,23.30
2013,08,21,16,30,23.00
2013,08,21,16,31,22.80
2013,08,21,16,32,22.60
2013,08,21,16,33,22.50
2013,08,21,16,34,22.30
2013,08,21,16,35,22.20
2013,08,21,16,36,22.20
2013,08,21,16,37,22.20
2013,08,21,16,38,22.20
2013,08,21,16,39,22.30
2013,08,21,16,40,22.40
2013,08,21,16,41,22.50
2013,08,21,16,42,22.50
2013,08,21,16,43,22.60
2013,08,21,16,44,22.80
2013,08,21,16,45,22.80
2013,08,21,16,46,22.90
2013,08,21,16,47,22.90
2013,08,21,16,48,22.90
2013,08,21,16,49,22.90
2013,08,21,16,50,22.90
2013,08,21,16,51,22.80
2013,08,21,16,52,22.80
2013,08,21,16,53,22.70
2013,08,21,16,54,22.80
2013,08,21,16,55,22.90
2013,08,21,16,56,22.90
2013,08,21,16,57,23.10
2013,08,21,16,58,23.10
2013,08,21,16,59,23.20
2013,08,21,17,00,23.20
2013,08,21,17,01,23.30
2013,08,21,17,02,23.30
2013,08,21,17,03,23.10
2013,08,21,17,04,23.00
2013,08,21,17,05,22.90
2013,08,21,17,06,23.00
2013,08,21,17,07,23.10
2013,08,21,17,08,23.20
2013,08,21,17,09,23.30
2013,08,21,17,10,23.40
2013,08,21,17,11,23.40
2013,08,21,17,12,23.40
2013,08,21,17,13,23.40
2013,08,21,17,14,23.40
2013,08,21,17,15,23.40
2013,08,21,17,16,23.60
2013,08,21,17,17,23.50
2013,08,21,17,18,23.30
2013,08,21,17,19,23.30
2013,08,21,17,20,23.30
2013,08,21,17,21,23.30
2013,08,21,17,22,23.30
2013,08,21,17,23,23.30
2013,08,21,17,24,23.30
2013,08,21,17,25,23.30
2013,08,21,17,26,23.30
2013,08,21,17,27,23.30
2013,08,21,17,28,23.30
2013,08,21,17,29,23.40
2013,08,21,17,30,23.50
2013,08,21,17,31,23.60
2013,08,21,17,32,23.70
2013,08,21,17,33,23.80
2013,08,21,17,34,23.90
2013,08,21,17,35,24.00
2013,08,21,17,36,24.10
2013,08,21,17,37,24.10
2013,08,21,17,38,24.10
2013,08,21,17,39,24.20
2013,08,21,17,40,24.20
2013,08,21,17,41,24.30
2013,08,21,17,42,24.40
2013,08,21,17,43,24.40
2013,08,21,17,44,24.30
2013,08,21,17,45,24.20
2013,08,21,17,46,24.10
2013,08,21,17,47,24.10
2013,08,21,17,48,24.10
2013,08,21,17,49,24.20
2013,08,21,17,50,24.20
2013,08,21,17,51,24.20
2013,08,21,17,52,24.20
2013,08,21,17,53,24.10
2013,08,21,17,54,24.00
2013,08,21,17,55,23.90
2013,08,21,17,56,23.80
2013,08,21,17,57,23.80
2013,08,21,17,58,23.90
2013,08,21,17,59,23.90
2013,08,21,18,00,23.90
2013,08,21,18,01,23.90
2013,08,21,18,02,24.00
2013,08,21,18,03,24.10
2013,08,21,18,04,24.10
2013,08,21,18,05,24.10
2013,08,21,18,06,24.10
2013,08,21,18,07,24.10
2013,08,21,18,08,24.10
2013,08,21,18,09,24.10
2013,08,21,18,10,24.10
2013,08,21,18,11,24.10
2013,08,21,18,12,24.10
2013,08,21,18,13,24.10
2013,08,21,18,14,24.10
2013,08,21,18,15,24.10
2013,08,21,18,16,24.10
2013,08,21,18,17,24.10
2013,08,21,18,18,24.10
2013,08,21,18,19,24.10
2013,08,21,18,20,24.10
2013,08,21,18,21,24.20
2013,08,21,18,22,24.10
2013,08,21,18,23,24.10
2013,08,21,18,24,24.10
2013,08,21,18,25,24.10
2013,08,21,18,26,24.00
2013,08,21,18,27,23.90
2013,08,21,18,28,23.90
2013,08,21,18,29,23.80
2013,08,21,18,30,23.80
2013,08,21,18,31,23.80
2013,08,21,18,32,23.80
2013,08,21,18,33,23.80
2013,08,21,18,34,23.80
2013,08,21,18,35,23.80
2013,08,21,18,36,23.80
2013,08,21,18,37,23.90
2013,08,21,18,38,23.90
2013,08,21,18,39,23.80
2013,08,21,18,40,23.80
2013,08,21,18,41,23.80
2013,08,21,18,42,23.80
2013,08,21,18,43,23.80
2013,08,21,18,44,23.80
2013,08,21,18,45,23.80
2013,08,21,18,46,23.80
2013,08,21,18,47,23.80
2013,08,21,18,48,23.80
2013,08,21,18,49,23.80
