Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,27,00,00,14.30
2015,07,27,00,01,14.30
2015,07,27,00,02,14.40
2015,07,27,00,03,14.40
2015,07,27,00,04,14.40
2015,07,27,00,05,14.40
2015,07,27,00,06,14.40
2015,07,27,00,07,14.40
2015,07,27,00,08,14.40
2015,07,27,00,09,14.40
2015,07,27,00,10,14.40
2015,07,27,00,11,14.40
2015,07,27,00,12,14.40
2015,07,27,00,13,14.40
2015,07,27,00,14,14.40
2015,07,27,00,15,14.40
2015,07,27,00,16,14.40
2015,07,27,00,17,14.40
2015,07,27,00,18,14.40
2015,07,27,00,19,14.40
2015,07,27,00,20,14.40
2015,07,27,00,21,14.40
2015,07,27,00,22,14.40
2015,07,27,00,23,14.30
2015,07,27,00,24,14.30
2015,07,27,00,25,14.30
2015,07,27,00,26,14.30
2015,07,27,00,27,14.30
2015,07,27,00,28,14.30
2015,07,27,00,29,14.30
2015,07,27,00,30,14.20
2015,07,27,00,31,14.20
2015,07,27,00,32,14.20
2015,07,27,00,33,14.20
2015,07,27,00,34,14.20
2015,07,27,00,35,14.20
2015,07,27,00,36,14.20
2015,07,27,00,37,14.20
2015,07,27,00,38,14.20
2015,07,27,00,39,14.20
2015,07,27,00,40,14.20
2015,07,27,00,41,14.20
2015,07,27,00,42,14.10
2015,07,27,00,43,14.10
2015,07,27,00,44,14.10
2015,07,27,00,45,14.10
2015,07,27,00,46,14.10
2015,07,27,00,47,14.10
2015,07,27,00,48,14.10
2015,07,27,00,49,14.10
2015,07,27,00,50,14.10
2015,07,27,00,51,14.10
2015,07,27,00,52,14.10
2015,07,27,00,53,14.10
2015,07,27,00,54,14.10
2015,07,27,00,55,14.10
2015,07,27,00,56,14.10
2015,07,27,00,57,14.10
2015,07,27,00,58,14.10
2015,07,27,00,59,14.10
2015,07,27,01,00,14.10
2015,07,27,01,01,14.10
2015,07,27,01,02,14.10
2015,07,27,01,03,14.10
2015,07,27,01,04,14.10
2015,07,27,01,05,14.10
2015,07,27,01,06,14.10
2015,07,27,01,07,14.00
2015,07,27,01,08,14.00
2015,07,27,01,09,13.90
2015,07,27,01,10,13.90
2015,07,27,01,11,13.90
2015,07,27,01,12,13.80
2015,07,27,01,13,13.80
2015,07,27,01,14,13.80
2015,07,27,01,15,13.70
2015,07,27,01,16,13.70
2015,07,27,01,17,13.70
2015,07,27,01,18,13.70
2015,07,27,01,19,13.70
2015,07,27,01,20,13.70
2015,07,27,01,21,13.70
2015,07,27,01,22,13.70
2015,07,27,01,23,13.70
2015,07,27,01,24,13.70
2015,07,27,01,25,13.60
2015,07,27,01,26,13.60
2015,07,27,01,27,13.60
2015,07,27,01,28,13.60
2015,07,27,01,29,13.60
2015,07,27,01,30,13.50
2015,07,27,01,31,13.50
2015,07,27,01,32,13.40
2015,07,27,01,33,13.40
2015,07,27,01,34,13.40
2015,07,27,01,35,13.30
2015,07,27,01,36,13.30
2015,07,27,01,37,13.20
2015,07,27,01,38,13.20
2015,07,27,01,39,13.10
2015,07,27,01,40,13.10
2015,07,27,01,41,13.10
2015,07,27,01,42,13.00
2015,07,27,01,43,13.00
2015,07,27,01,44,12.90
2015,07,27,01,45,12.90
2015,07,27,01,46,12.90
2015,07,27,01,47,12.80
2015,07,27,01,48,12.80
2015,07,27,01,49,12.80
2015,07,27,01,50,12.80
2015,07,27,01,51,12.70
2015,07,27,01,52,12.70
2015,07,27,01,53,12.70
2015,07,27,01,54,12.70
2015,07,27,01,55,12.60
2015,07,27,01,56,12.60
2015,07,27,01,57,12.60
2015,07,27,01,58,12.60
2015,07,27,01,59,12.60
2015,07,27,02,00,12.50
2015,07,27,02,01,12.50
2015,07,27,02,02,12.50
2015,07,27,02,03,12.50
2015,07,27,02,04,12.40
2015,07,27,02,05,12.40
2015,07,27,02,06,12.40
2015,07,27,02,07,12.40
2015,07,27,02,08,12.40
2015,07,27,02,09,12.40
2015,07,27,02,10,12.30
2015,07,27,02,11,12.30
2015,07,27,02,12,12.30
2015,07,27,02,13,12.30
2015,07,27,02,14,12.30
2015,07,27,02,15,12.30
2015,07,27,02,16,12.20
2015,07,27,02,17,12.20
2015,07,27,02,18,12.20
2015,07,27,02,19,12.20
2015,07,27,02,20,12.20
2015,07,27,02,21,12.20
2015,07,27,02,22,12.20
2015,07,27,02,23,12.20
2015,07,27,02,24,12.20
2015,07,27,02,25,12.20
2015,07,27,02,26,12.10
2015,07,27,02,27,12.10
2015,07,27,02,28,12.10
2015,07,27,02,29,12.10
2015,07,27,02,30,12.10
2015,07,27,02,31,12.10
2015,07,27,02,32,12.10
2015,07,27,02,33,12.00
2015,07,27,02,34,12.00
2015,07,27,02,35,12.00
2015,07,27,02,36,11.90
2015,07,27,02,37,11.90
2015,07,27,02,38,11.90
2015,07,27,02,39,11.90
2015,07,27,02,40,11.90
2015,07,27,02,41,11.90
2015,07,27,02,42,11.80
2015,07,27,02,43,11.80
2015,07,27,02,44,11.80
2015,07,27,02,45,11.80
2015,07,27,02,46,11.80
2015,07,27,02,47,11.70
2015,07,27,02,48,11.70
2015,07,27,02,49,11.70
2015,07,27,02,50,11.70
2015,07,27,02,51,11.70
2015,07,27,02,52,11.60
2015,07,27,02,53,11.60
2015,07,27,02,54,11.60
2015,07,27,02,55,11.60
2015,07,27,02,56,11.60
2015,07,27,02,57,11.60
2015,07,27,02,58,11.60
2015,07,27,02,59,11.60
2015,07,27,03,00,11.60
2015,07,27,03,01,11.60
2015,07,27,03,02,11.60
2015,07,27,03,03,11.50
2015,07,27,03,04,11.50
2015,07,27,03,05,11.50
2015,07,27,03,06,11.50
2015,07,27,03,07,11.50
2015,07,27,03,08,11.40
2015,07,27,03,09,11.40
2015,07,27,03,10,11.40
2015,07,27,03,11,11.40
2015,07,27,03,12,11.40
2015,07,27,03,13,11.40
2015,07,27,03,14,11.40
2015,07,27,03,15,11.40
2015,07,27,03,16,11.40
2015,07,27,03,17,11.40
2015,07,27,03,18,11.40
2015,07,27,03,19,11.40
2015,07,27,03,20,11.40
2015,07,27,03,21,11.40
2015,07,27,03,22,11.30
2015,07,27,03,23,11.30
2015,07,27,03,24,11.30
2015,07,27,03,25,11.30
2015,07,27,03,26,11.30
2015,07,27,03,27,11.30
2015,07,27,03,28,11.30
2015,07,27,03,29,11.30
2015,07,27,03,30,11.30
2015,07,27,03,31,11.30
2015,07,27,03,32,11.20
2015,07,27,03,33,11.20
2015,07,27,03,34,11.20
2015,07,27,03,35,11.20
2015,07,27,03,36,11.20
2015,07,27,03,37,11.20
2015,07,27,03,38,11.20
2015,07,27,03,39,11.10
2015,07,27,03,40,11.10
2015,07,27,03,41,11.10
2015,07,27,03,42,11.10
2015,07,27,03,43,11.10
2015,07,27,03,44,11.10
2015,07,27,03,45,11.10
2015,07,27,03,46,11.10
2015,07,27,03,47,11.10
2015,07,27,03,48,11.00
2015,07,27,03,49,11.00
2015,07,27,03,50,11.00
2015,07,27,03,51,11.00
2015,07,27,03,52,10.90
2015,07,27,03,53,10.90
2015,07,27,03,54,10.90
2015,07,27,03,55,10.90
2015,07,27,03,56,10.90
2015,07,27,03,57,10.90
2015,07,27,03,58,10.90
2015,07,27,03,59,10.90
2015,07,27,04,00,10.90
2015,07,27,04,01,10.90
2015,07,27,04,02,10.90
2015,07,27,04,03,10.90
2015,07,27,04,04,10.90
2015,07,27,04,05,10.90
2015,07,27,04,06,10.90
2015,07,27,04,07,10.90
2015,07,27,04,08,10.90
2015,07,27,04,09,10.90
2015,07,27,04,10,10.90
2015,07,27,04,11,10.90
2015,07,27,04,12,10.90
2015,07,27,04,13,10.90
2015,07,27,04,14,10.90
2015,07,27,04,15,10.80
2015,07,27,04,16,10.80
2015,07,27,04,17,10.80
2015,07,27,04,18,10.80
2015,07,27,04,19,10.80
2015,07,27,04,20,10.80
2015,07,27,04,21,10.80
2015,07,27,04,22,10.80
2015,07,27,04,23,10.80
2015,07,27,04,24,10.80
2015,07,27,04,25,10.80
2015,07,27,04,26,10.80
2015,07,27,04,27,10.80
2015,07,27,04,28,10.80
2015,07,27,04,29,10.80
2015,07,27,04,30,10.80
2015,07,27,04,31,10.80
2015,07,27,04,32,10.80
2015,07,27,04,33,10.80
2015,07,27,04,34,10.80
2015,07,27,04,35,10.80
2015,07,27,04,36,10.70
2015,07,27,04,37,10.70
2015,07,27,04,38,10.70
2015,07,27,04,39,10.70
2015,07,27,04,40,10.70
2015,07,27,04,41,10.70
2015,07,27,04,42,10.70
2015,07,27,04,43,10.70
2015,07,27,04,44,10.70
2015,07,27,04,45,10.70
2015,07,27,04,46,10.60
2015,07,27,04,47,10.60
2015,07,27,04,48,10.60
2015,07,27,04,49,10.60
2015,07,27,04,50,10.60
2015,07,27,04,51,10.50
2015,07,27,04,52,10.60
2015,07,27,04,53,10.50
2015,07,27,04,54,10.50
2015,07,27,04,55,10.50
2015,07,27,04,56,10.50
2015,07,27,04,57,10.50
2015,07,27,04,58,10.60
2015,07,27,04,59,10.60
2015,07,27,05,00,10.60
2015,07,27,05,01,10.60
2015,07,27,05,02,10.60
2015,07,27,05,03,10.50
2015,07,27,05,04,10.50
2015,07,27,05,05,10.50
2015,07,27,05,06,10.40
2015,07,27,05,07,10.40
2015,07,27,05,08,10.40
2015,07,27,05,09,10.40
2015,07,27,05,10,10.30
2015,07,27,05,11,10.30
2015,07,27,05,12,10.30
2015,07,27,05,13,10.30
2015,07,27,05,14,10.30
2015,07,27,05,15,10.30
2015,07,27,05,16,10.30
2015,07,27,05,17,10.30
2015,07,27,05,18,10.30
2015,07,27,05,19,10.30
2015,07,27,05,20,10.30
2015,07,27,05,21,10.30
2015,07,27,05,22,10.30
2015,07,27,05,23,10.30
2015,07,27,05,24,10.30
2015,07,27,05,25,10.30
2015,07,27,05,26,10.30
2015,07,27,05,27,10.30
2015,07,27,05,28,10.30
2015,07,27,05,29,10.30
2015,07,27,05,30,10.30
2015,07,27,05,31,10.30
2015,07,27,05,32,10.30
2015,07,27,05,33,10.30
2015,07,27,05,34,10.30
2015,07,27,05,35,10.30
2015,07,27,05,36,10.30
2015,07,27,05,37,10.30
2015,07,27,05,38,10.30
2015,07,27,05,39,10.30
2015,07,27,05,40,10.30
2015,07,27,05,41,10.30
2015,07,27,05,42,10.20
2015,07,27,05,43,10.20
2015,07,27,05,44,10.20
2015,07,27,05,45,10.20
2015,07,27,05,46,10.20
2015,07,27,05,47,10.20
2015,07,27,05,48,10.20
2015,07,27,05,49,10.20
2015,07,27,05,50,10.20
2015,07,27,05,51,10.20
2015,07,27,05,52,10.20
2015,07,27,05,53,10.20
2015,07,27,05,54,10.20
2015,07,27,05,55,10.20
2015,07,27,05,56,10.20
2015,07,27,05,57,10.30
2015,07,27,05,58,10.30
2015,07,27,05,59,10.30
2015,07,27,06,00,10.30
2015,07,27,06,01,10.30
2015,07,27,06,02,10.40
2015,07,27,06,03,10.40
2015,07,27,06,04,10.40
2015,07,27,06,05,10.30
2015,07,27,06,06,10.30
2015,07,27,06,07,10.30
2015,07,27,06,08,10.30
2015,07,27,06,09,10.30
2015,07,27,06,10,10.30
2015,07,27,06,11,10.40
2015,07,27,06,12,10.40
2015,07,27,06,13,10.40
2015,07,27,06,14,10.40
2015,07,27,06,15,10.50
2015,07,27,06,16,10.60
2015,07,27,06,17,10.70
2015,07,27,06,18,10.70
2015,07,27,06,19,10.80
2015,07,27,06,20,10.80
2015,07,27,06,21,10.90
2015,07,27,06,22,10.90
2015,07,27,06,23,10.90
2015,07,27,06,24,10.90
2015,07,27,06,25,10.90
2015,07,27,06,26,10.90
2015,07,27,06,27,10.90
2015,07,27,06,28,10.90
2015,07,27,06,29,10.90
2015,07,27,06,30,10.90
2015,07,27,06,31,10.90
2015,07,27,06,32,10.90
2015,07,27,06,33,10.90
2015,07,27,06,34,10.90
2015,07,27,06,35,11.00
2015,07,27,06,36,11.00
2015,07,27,06,37,11.00
2015,07,27,06,38,11.10
2015,07,27,06,39,11.10
2015,07,27,06,40,11.10
2015,07,27,06,41,11.20
2015,07,27,06,42,11.20
2015,07,27,06,43,11.20
2015,07,27,06,44,11.30
2015,07,27,06,45,11.30
2015,07,27,06,46,11.30
2015,07,27,06,47,11.30
2015,07,27,06,48,11.40
2015,07,27,06,49,11.40
2015,07,27,06,50,11.40
2015,07,27,06,51,11.50
2015,07,27,06,52,11.60
2015,07,27,06,53,11.60
2015,07,27,06,54,11.70
2015,07,27,06,55,11.80
2015,07,27,06,56,12.00
2015,07,27,06,57,12.10
2015,07,27,06,58,12.20
2015,07,27,06,59,12.30
2015,07,27,07,00,12.40
2015,07,27,07,01,12.50
2015,07,27,07,02,12.60
2015,07,27,07,03,12.70
2015,07,27,07,04,12.70
2015,07,27,07,05,12.80
2015,07,27,07,06,12.80
2015,07,27,07,07,12.80
2015,07,27,07,08,12.80
2015,07,27,07,09,12.80
2015,07,27,07,10,12.80
2015,07,27,07,11,12.80
2015,07,27,07,12,12.80
2015,07,27,07,13,12.90
2015,07,27,07,14,12.90
2015,07,27,07,15,13.00
2015,07,27,07,16,13.00
2015,07,27,07,17,13.10
2015,07,27,07,18,13.20
2015,07,27,07,19,13.20
2015,07,27,07,20,13.30
2015,07,27,07,21,13.30
2015,07,27,07,22,13.30
2015,07,27,07,23,13.40
2015,07,27,07,24,13.50
2015,07,27,07,25,13.70
2015,07,27,07,26,13.80
2015,07,27,07,27,13.90
2015,07,27,07,28,14.10
2015,07,27,07,29,14.20
2015,07,27,07,30,14.30
2015,07,27,07,31,14.40
2015,07,27,07,32,14.40
2015,07,27,07,33,14.50
2015,07,27,07,34,14.50
2015,07,27,07,35,14.60
2015,07,27,07,36,14.60
2015,07,27,07,37,14.70
2015,07,27,07,38,14.70
2015,07,27,07,39,14.70
2015,07,27,07,40,14.80
2015,07,27,07,41,14.90
2015,07,27,07,42,14.90
2015,07,27,07,43,15.00
2015,07,27,07,44,15.10
2015,07,27,07,45,15.20
2015,07,27,07,46,15.30
2015,07,27,07,47,15.30
2015,07,27,07,48,15.30
2015,07,27,07,49,15.30
2015,07,27,07,50,15.40
2015,07,27,07,51,15.40
2015,07,27,07,52,15.40
2015,07,27,07,53,15.40
2015,07,27,07,54,15.50
2015,07,27,07,55,15.50
2015,07,27,07,56,15.60
2015,07,27,07,57,15.60
2015,07,27,07,58,15.70
2015,07,27,07,59,15.70
2015,07,27,08,00,15.80
2015,07,27,08,01,15.80
2015,07,27,08,02,15.80
2015,07,27,08,03,15.80
2015,07,27,08,04,15.90
2015,07,27,08,05,15.90
2015,07,27,08,06,15.90
2015,07,27,08,07,16.00
2015,07,27,08,08,16.00
2015,07,27,08,09,16.10
2015,07,27,08,10,16.10
2015,07,27,08,11,16.20
2015,07,27,08,12,16.20
2015,07,27,08,13,16.20
2015,07,27,08,14,16.30
2015,07,27,08,15,16.40
2015,07,27,08,16,16.40
2015,07,27,08,17,16.50
2015,07,27,08,18,16.60
2015,07,27,08,19,16.70
2015,07,27,08,20,16.80
2015,07,27,08,21,16.90
2015,07,27,08,22,17.00
2015,07,27,08,23,17.10
2015,07,27,08,24,17.20
2015,07,27,08,25,17.30
2015,07,27,08,26,17.40
2015,07,27,08,27,17.50
2015,07,27,08,28,17.60
2015,07,27,08,29,17.70
2015,07,27,08,30,17.80
2015,07,27,08,31,17.90
2015,07,27,08,32,18.00
2015,07,27,08,33,18.10
2015,07,27,08,34,18.20
2015,07,27,08,35,18.30
2015,07,27,08,36,18.40
2015,07,27,08,37,18.40
2015,07,27,08,38,18.40
2015,07,27,08,39,18.40
2015,07,27,08,40,18.30
2015,07,27,08,41,18.30
2015,07,27,08,42,18.30
2015,07,27,08,43,18.30
2015,07,27,08,44,18.40
2015,07,27,08,45,18.40
2015,07,27,08,46,18.50
2015,07,27,08,47,18.60
2015,07,27,08,48,18.60
2015,07,27,08,49,18.60
2015,07,27,08,50,18.70
2015,07,27,08,51,18.70
2015,07,27,08,52,18.70
2015,07,27,08,53,18.70
2015,07,27,08,54,18.70
2015,07,27,08,55,18.70
2015,07,27,08,56,18.70
2015,07,27,08,57,18.70
2015,07,27,08,58,18.70
2015,07,27,08,59,18.70
2015,07,27,09,00,18.70
2015,07,27,09,01,18.80
2015,07,27,09,02,18.90
2015,07,27,09,03,18.90
2015,07,27,09,04,19.00
2015,07,27,09,05,19.10
2015,07,27,09,06,19.10
2015,07,27,09,07,19.20
2015,07,27,09,08,19.10
2015,07,27,09,09,19.00
2015,07,27,09,10,18.90
2015,07,27,09,11,18.80
2015,07,27,09,12,18.70
2015,07,27,09,13,18.60
2015,07,27,09,14,18.60
2015,07,27,09,15,18.50
2015,07,27,09,16,18.40
2015,07,27,09,17,18.40
2015,07,27,09,18,18.30
2015,07,27,09,19,18.20
2015,07,27,09,20,18.20
2015,07,27,09,21,18.20
2015,07,27,09,22,18.20
2015,07,27,09,23,18.20
2015,07,27,09,24,18.30
2015,07,27,09,25,18.40
2015,07,27,09,26,18.40
2015,07,27,09,27,18.50
2015,07,27,09,28,18.60
2015,07,27,09,29,18.70
2015,07,27,09,30,18.70
2015,07,27,09,31,18.70
2015,07,27,09,32,18.80
2015,07,27,09,33,18.80
2015,07,27,09,34,18.80
2015,07,27,09,35,18.80
2015,07,27,09,36,18.80
2015,07,27,09,37,18.80
2015,07,27,09,38,18.80
2015,07,27,09,39,18.70
2015,07,27,09,40,18.70
2015,07,27,09,41,18.70
2015,07,27,09,42,18.70
2015,07,27,09,43,18.60
2015,07,27,09,44,18.60
2015,07,27,09,45,18.60
2015,07,27,09,46,18.60
2015,07,27,09,47,18.60
2015,07,27,09,48,18.70
2015,07,27,09,49,18.70
2015,07,27,09,50,18.70
2015,07,27,09,51,18.70
2015,07,27,09,52,18.70
2015,07,27,09,53,18.70
2015,07,27,09,54,18.70
2015,07,27,09,55,18.60
2015,07,27,09,56,18.60
2015,07,27,09,57,18.60
2015,07,27,09,58,18.60
2015,07,27,09,59,18.60
2015,07,27,10,00,18.50
2015,07,27,10,01,18.50
2015,07,27,10,02,18.50
2015,07,27,10,03,18.50
2015,07,27,10,04,18.50
2015,07,27,10,05,18.50
2015,07,27,10,06,18.50
2015,07,27,10,07,18.50
2015,07,27,10,08,18.50
2015,07,27,10,09,18.50
2015,07,27,10,10,18.50
2015,07,27,10,11,18.50
2015,07,27,10,12,18.50
2015,07,27,10,13,18.50
2015,07,27,10,14,18.50
2015,07,27,10,15,18.50
2015,07,27,10,16,18.50
2015,07,27,10,17,18.50
2015,07,27,10,18,18.50
2015,07,27,10,19,18.50
2015,07,27,10,20,18.50
2015,07,27,10,21,18.60
2015,07,27,10,22,18.60
2015,07,27,10,23,18.60
2015,07,27,10,24,18.60
2015,07,27,10,25,18.60
2015,07,27,10,26,18.60
2015,07,27,10,27,18.70
2015,07,27,10,28,18.70
2015,07,27,10,29,18.70
2015,07,27,10,30,18.70
2015,07,27,10,31,18.70
2015,07,27,10,32,18.70
2015,07,27,10,33,18.80
2015,07,27,10,34,18.80
2015,07,27,10,35,18.90
2015,07,27,10,36,19.10
2015,07,27,10,37,19.20
2015,07,27,10,38,19.30
2015,07,27,10,39,19.40
2015,07,27,10,40,19.50
2015,07,27,10,41,19.60
2015,07,27,10,42,19.60
2015,07,27,10,43,19.60
2015,07,27,10,44,19.50
2015,07,27,10,45,19.50
2015,07,27,10,46,19.50
2015,07,27,10,47,19.50
2015,07,27,10,48,19.50
2015,07,27,10,49,19.50
2015,07,27,10,50,19.40
2015,07,27,10,51,19.40
2015,07,27,10,52,19.30
2015,07,27,10,53,19.30
2015,07,27,10,54,19.20
2015,07,27,10,55,19.20
2015,07,27,10,56,19.20
2015,07,27,10,57,19.10
2015,07,27,10,58,19.10
2015,07,27,10,59,19.10
2015,07,27,11,00,19.10
2015,07,27,11,01,19.10
2015,07,27,11,02,19.10
2015,07,27,11,03,19.10
2015,07,27,11,04,19.10
2015,07,27,11,05,19.10
2015,07,27,11,06,19.10
2015,07,27,11,07,19.10
2015,07,27,11,08,19.10
2015,07,27,11,09,19.10
2015,07,27,11,10,19.10
2015,07,27,11,11,19.10
2015,07,27,11,12,19.10
2015,07,27,11,13,19.20
2015,07,27,11,14,19.20
2015,07,27,11,15,19.20
2015,07,27,11,16,19.30
2015,07,27,11,17,19.30
2015,07,27,11,18,19.30
2015,07,27,11,19,19.30
2015,07,27,11,20,19.30
2015,07,27,11,21,19.30
2015,07,27,11,22,19.20
2015,07,27,11,23,19.20
2015,07,27,11,24,19.20
2015,07,27,11,25,19.10
2015,07,27,11,26,19.10
2015,07,27,11,27,19.00
2015,07,27,11,28,19.00
2015,07,27,11,29,18.90
2015,07,27,11,30,18.90
2015,07,27,11,31,18.90
2015,07,27,11,32,18.80
2015,07,27,11,33,18.80
2015,07,27,11,34,18.80
2015,07,27,11,35,18.80
2015,07,27,11,36,18.80
2015,07,27,11,37,18.90
2015,07,27,11,38,19.00
2015,07,27,11,39,19.20
2015,07,27,11,40,19.30
2015,07,27,11,41,19.30
2015,07,27,11,42,19.30
2015,07,27,11,43,19.40
2015,07,27,11,44,19.40
2015,07,27,11,45,19.50
2015,07,27,11,46,19.60
2015,07,27,11,47,19.60
2015,07,27,11,48,19.70
2015,07,27,11,49,19.80
2015,07,27,11,50,19.80
2015,07,27,11,51,19.80
2015,07,27,11,52,19.80
2015,07,27,11,53,19.90
2015,07,27,11,54,19.90
2015,07,27,11,55,20.00
2015,07,27,11,56,20.00
2015,07,27,11,57,20.10
2015,07,27,11,58,20.20
2015,07,27,11,59,20.10
2015,07,27,12,00,20.00
2015,07,27,12,01,19.90
2015,07,27,12,02,19.90
2015,07,27,12,03,19.70
2015,07,27,12,04,19.60
2015,07,27,12,05,19.40
2015,07,27,12,06,19.30
2015,07,27,12,07,19.20
2015,07,27,12,08,19.20
2015,07,27,12,09,19.20
2015,07,27,12,10,19.10
2015,07,27,12,11,19.10
2015,07,27,12,12,19.00
2015,07,27,12,13,18.80
2015,07,27,12,14,18.80
2015,07,27,12,15,18.70
2015,07,27,12,16,18.70
2015,07,27,12,17,18.60
2015,07,27,12,18,18.60
2015,07,27,12,19,18.60
2015,07,27,12,20,18.60
2015,07,27,12,21,18.60
2015,07,27,12,22,18.60
2015,07,27,12,23,18.60
2015,07,27,12,24,18.60
2015,07,27,12,25,18.70
2015,07,27,12,26,18.70
2015,07,27,12,27,18.80
2015,07,27,12,28,18.80
2015,07,27,12,29,18.90
2015,07,27,12,30,19.00
2015,07,27,12,31,19.00
2015,07,27,12,32,19.10
2015,07,27,12,33,19.10
2015,07,27,12,34,19.20
2015,07,27,12,35,19.30
2015,07,27,12,36,19.40
2015,07,27,12,37,19.60
2015,07,27,12,38,19.70
2015,07,27,12,39,19.80
2015,07,27,12,40,19.80
2015,07,27,12,41,19.80
2015,07,27,12,42,19.90
2015,07,27,12,43,20.00
2015,07,27,12,44,20.10
2015,07,27,12,45,20.10
2015,07,27,12,46,20.00
2015,07,27,12,47,20.10
2015,07,27,12,48,20.10
2015,07,27,12,49,20.20
2015,07,27,12,50,20.30
2015,07,27,12,51,20.30
2015,07,27,12,52,20.30
2015,07,27,12,53,20.30
2015,07,27,12,54,20.20
2015,07,27,12,55,20.20
2015,07,27,12,56,20.30
2015,07,27,12,57,20.30
2015,07,27,12,58,20.50
2015,07,27,12,59,20.60
2015,07,27,13,00,20.60
2015,07,27,13,01,20.60
2015,07,27,13,02,20.50
2015,07,27,13,03,20.50
2015,07,27,13,04,20.40
2015,07,27,13,05,20.30
2015,07,27,13,06,20.20
2015,07,27,13,07,20.20
2015,07,27,13,08,20.10
2015,07,27,13,09,20.10
2015,07,27,13,10,20.10
2015,07,27,13,11,20.10
2015,07,27,13,12,20.10
2015,07,27,13,13,20.30
2015,07,27,13,14,20.40
2015,07,27,13,15,20.50
2015,07,27,13,16,20.50
2015,07,27,13,17,20.40
2015,07,27,13,18,20.30
2015,07,27,13,19,20.30
2015,07,27,13,20,20.30
2015,07,27,13,21,20.30
2015,07,27,13,22,20.40
2015,07,27,13,23,20.50
2015,07,27,13,24,20.50
2015,07,27,13,25,20.60
2015,07,27,13,26,20.50
2015,07,27,13,27,20.50
2015,07,27,13,28,20.50
2015,07,27,13,29,20.50
2015,07,27,13,30,20.50
2015,07,27,13,31,20.50
2015,07,27,13,32,20.40
2015,07,27,13,33,20.40
2015,07,27,13,34,20.50
2015,07,27,13,35,20.50
2015,07,27,13,36,20.60
2015,07,27,13,37,20.70
2015,07,27,13,38,20.80
2015,07,27,13,39,20.90
2015,07,27,13,40,21.00
2015,07,27,13,41,21.00
2015,07,27,13,42,20.90
2015,07,27,13,43,20.80
2015,07,27,13,44,20.70
2015,07,27,13,45,20.60
2015,07,27,13,46,20.50
2015,07,27,13,47,20.40
2015,07,27,13,48,20.40
2015,07,27,13,49,20.40
2015,07,27,13,50,20.30
2015,07,27,13,51,20.30
2015,07,27,13,52,20.20
2015,07,27,13,53,20.10
2015,07,27,13,54,20.00
2015,07,27,13,55,19.90
2015,07,27,13,56,19.80
2015,07,27,13,57,19.70
2015,07,27,13,58,19.60
2015,07,27,13,59,19.50
2015,07,27,14,00,19.50
2015,07,27,14,01,19.50
2015,07,27,14,02,19.60
2015,07,27,14,03,19.60
2015,07,27,14,04,19.70
2015,07,27,14,05,19.80
2015,07,27,14,06,19.90
2015,07,27,14,07,19.90
2015,07,27,14,08,19.90
2015,07,27,14,09,19.90
2015,07,27,14,10,19.80
2015,07,27,14,11,19.80
2015,07,27,14,12,19.80
2015,07,27,14,13,19.80
2015,07,27,14,14,19.80
2015,07,27,14,15,19.80
2015,07,27,14,16,19.80
2015,07,27,14,17,19.80
2015,07,27,14,18,19.70
2015,07,27,14,19,19.70
2015,07,27,14,20,19.70
2015,07,27,14,21,19.80
2015,07,27,14,22,19.80
2015,07,27,14,23,19.80
2015,07,27,14,24,19.70
2015,07,27,14,25,19.70
2015,07,27,14,26,19.70
2015,07,27,14,27,19.60
2015,07,27,14,28,19.60
2015,07,27,14,29,19.60
2015,07,27,14,30,19.50
2015,07,27,14,31,19.50
2015,07,27,14,32,19.50
2015,07,27,14,33,19.50
2015,07,27,14,34,19.40
2015,07,27,14,35,19.40
2015,07,27,14,36,19.30
2015,07,27,14,37,19.30
2015,07,27,14,38,19.30
2015,07,27,14,39,19.30
2015,07,27,14,40,19.30
2015,07,27,14,41,19.30
2015,07,27,14,42,19.30
2015,07,27,14,43,19.20
2015,07,27,14,44,19.20
2015,07,27,14,45,19.20
2015,07,27,14,46,19.20
2015,07,27,14,47,19.20
2015,07,27,14,48,19.20
2015,07,27,14,49,19.20
2015,07,27,14,50,19.20
2015,07,27,14,51,19.20
2015,07,27,14,52,19.20
2015,07,27,14,53,19.20
2015,07,27,14,54,19.20
2015,07,27,14,55,19.20
2015,07,27,14,56,19.20
2015,07,27,14,57,19.30
2015,07,27,14,58,19.40
2015,07,27,14,59,19.50
2015,07,27,15,00,19.70
2015,07,27,15,01,19.90
2015,07,27,15,02,20.00
2015,07,27,15,03,20.10
2015,07,27,15,04,20.10
2015,07,27,15,05,20.20
2015,07,27,15,06,20.20
2015,07,27,15,07,20.20
2015,07,27,15,08,20.10
2015,07,27,15,09,20.00
2015,07,27,15,10,20.00
2015,07,27,15,11,19.90
2015,07,27,15,12,19.80
2015,07,27,15,13,19.80
2015,07,27,15,14,19.80
2015,07,27,15,15,19.80
2015,07,27,15,16,19.80
2015,07,27,15,17,19.80
2015,07,27,15,18,19.80
2015,07,27,15,19,19.70
2015,07,27,15,20,19.70
2015,07,27,15,21,19.60
2015,07,27,15,22,19.60
2015,07,27,15,23,19.50
2015,07,27,15,24,19.40
2015,07,27,15,25,19.40
2015,07,27,15,26,19.40
2015,07,27,15,27,19.40
2015,07,27,15,28,19.40
2015,07,27,15,29,19.40
2015,07,27,15,30,19.40
2015,07,27,15,31,19.40
2015,07,27,15,32,19.40
2015,07,27,15,33,19.40
2015,07,27,15,34,19.40
2015,07,27,15,35,19.40
2015,07,27,15,36,19.30
2015,07,27,15,37,19.30
2015,07,27,15,38,19.30
2015,07,27,15,39,19.30
2015,07,27,15,40,19.30
2015,07,27,15,41,19.20
2015,07,27,15,42,19.20
2015,07,27,15,43,19.20
2015,07,27,15,44,19.10
2015,07,27,15,45,19.10
2015,07,27,15,46,19.10
2015,07,27,15,47,19.20
2015,07,27,15,48,19.20
2015,07,27,15,49,19.10
2015,07,27,15,50,19.10
2015,07,27,15,51,19.10
2015,07,27,15,52,19.10
2015,07,27,15,53,19.20
2015,07,27,15,54,19.20
2015,07,27,15,55,19.40
2015,07,27,15,56,19.50
2015,07,27,15,57,19.60
2015,07,27,15,58,19.80
2015,07,27,15,59,19.80
2015,07,27,16,00,19.80
2015,07,27,16,01,19.80
2015,07,27,16,02,19.70
2015,07,27,16,03,19.60
2015,07,27,16,04,19.60
2015,07,27,16,05,19.50
2015,07,27,16,06,19.50
2015,07,27,16,07,19.60
2015,07,27,16,08,19.60
2015,07,27,16,09,19.60
2015,07,27,16,10,19.60
2015,07,27,16,11,19.70
2015,07,27,16,12,19.70
2015,07,27,16,13,19.70
2015,07,27,16,14,19.70
2015,07,27,16,15,19.70
2015,07,27,16,16,19.80
2015,07,27,16,17,19.80
2015,07,27,16,18,19.80
2015,07,27,16,19,19.80
2015,07,27,16,20,19.80
2015,07,27,16,21,19.90
2015,07,27,16,22,19.90
2015,07,27,16,23,19.80
2015,07,27,16,24,19.80
2015,07,27,16,25,19.80
2015,07,27,16,26,19.70
2015,07,27,16,27,19.70
2015,07,27,16,28,19.60
2015,07,27,16,29,19.60
2015,07,27,16,30,19.60
2015,07,27,16,31,19.60
2015,07,27,16,32,19.50
2015,07,27,16,33,19.50
2015,07,27,16,34,19.40
2015,07,27,16,35,19.40
2015,07,27,16,36,19.30
2015,07,27,16,37,19.30
2015,07,27,16,38,19.20
2015,07,27,16,39,19.20
2015,07,27,16,40,19.20
2015,07,27,16,41,19.20
2015,07,27,16,42,19.20
2015,07,27,16,43,19.20
2015,07,27,16,44,19.30
2015,07,27,16,45,19.30
2015,07,27,16,46,19.30
2015,07,27,16,47,19.30
2015,07,27,16,48,19.30
2015,07,27,16,49,19.20
2015,07,27,16,50,19.20
2015,07,27,16,51,19.20
2015,07,27,16,52,19.30
2015,07,27,16,53,19.30
2015,07,27,16,54,19.40
2015,07,27,16,55,19.50
2015,07,27,16,56,19.60
2015,07,27,16,57,19.60
2015,07,27,16,58,19.60
2015,07,27,16,59,19.60
2015,07,27,17,00,19.60
2015,07,27,17,01,19.60
2015,07,27,17,02,19.60
2015,07,27,17,03,19.60
2015,07,27,17,04,19.50
2015,07,27,17,05,19.50
2015,07,27,17,06,19.50
2015,07,27,17,07,19.50
2015,07,27,17,08,19.50
2015,07,27,17,09,19.60
2015,07,27,17,10,19.60
2015,07,27,17,11,19.70
2015,07,27,17,12,19.80
2015,07,27,17,13,19.80
2015,07,27,17,14,19.80
2015,07,27,17,15,19.90
2015,07,27,17,16,20.00
2015,07,27,17,17,20.10
2015,07,27,17,18,20.10
2015,07,27,17,19,20.20