Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,7.30
2015,09,22,00,01,7.40
2015,09,22,00,02,7.40
2015,09,22,00,03,7.40
2015,09,22,00,04,7.30
2015,09,22,00,05,7.30
2015,09,22,00,06,7.30
2015,09,22,00,07,7.30
2015,09,22,00,08,7.30
2015,09,22,00,09,7.20
2015,09,22,00,10,7.20
2015,09,22,00,11,7.20
2015,09,22,00,12,7.20
2015,09,22,00,17,7.10
2015,09,22,00,18,7.10
2015,09,22,00,19,7.10
2015,09,22,00,20,7.00
2015,09,22,00,21,7.00
2015,09,22,00,22,7.00
2015,09,22,00,23,7.00
2015,09,22,00,24,6.90
2015,09,22,00,25,6.90
2015,09,22,00,26,6.90
2015,09,22,00,27,6.90
2015,09,22,00,28,6.90
2015,09,22,00,29,6.90
2015,09,22,00,30,6.90
2015,09,22,00,31,6.90
2015,09,22,00,32,6.90
2015,09,22,00,33,6.80
2015,09,22,00,34,6.80
2015,09,22,00,35,6.80
2015,09,22,00,36,6.90
2015,09,22,00,37,6.90
2015,09,22,00,38,6.90
2015,09,22,00,39,6.90
2015,09,22,00,40,6.90
2015,09,22,00,41,7.00
2015,09,22,00,42,7.00
2015,09,22,00,43,7.00
2015,09,22,00,44,7.00
2015,09,22,00,45,7.00
2015,09,22,00,46,7.00
2015,09,22,00,47,7.00
2015,09,22,00,48,7.00
2015,09,22,00,49,7.00
2015,09,22,00,50,7.00
2015,09,22,00,51,7.00
2015,09,22,00,52,7.00
2015,09,22,00,53,7.00
2015,09,22,00,54,7.00
2015,09,22,00,55,7.00
2015,09,22,00,56,7.10
2015,09,22,00,57,7.10
2015,09,22,00,58,7.10
2015,09,22,00,59,7.10
2015,09,22,01,00,7.10
2015,09,22,01,01,7.10
2015,09,22,01,02,7.10
2015,09,22,01,03,7.10
2015,09,22,01,04,7.20
2015,09,22,01,05,7.20
2015,09,22,01,06,7.20
2015,09,22,01,07,7.20
2015,09,22,01,08,7.20
2015,09,22,01,09,7.20
2015,09,22,01,10,7.20
2015,09,22,01,11,7.20
2015,09,22,01,12,7.20
2015,09,22,01,13,7.20
2015,09,22,01,14,7.20
2015,09,22,01,15,7.20
2015,09,22,01,16,7.20
2015,09,22,01,17,7.20
2015,09,22,01,18,7.20
2015,09,22,01,19,7.20
2015,09,22,01,20,7.10
2015,09,22,01,21,7.10
2015,09,22,01,22,7.10
2015,09,22,01,23,7.10
2015,09,22,01,24,7.10
2015,09,22,01,25,7.10
2015,09,22,01,26,7.10
2015,09,22,01,27,7.10
2015,09,22,01,28,7.20
2015,09,22,01,29,7.10
2015,09,22,01,30,7.10
2015,09,22,01,31,7.10
2015,09,22,01,32,7.10
2015,09,22,01,33,7.20
2015,09,22,01,34,7.20
2015,09,22,01,35,7.20
2015,09,22,01,36,7.10
2015,09,22,01,37,7.10
2015,09,22,01,38,7.10
2015,09,22,01,39,7.10
2015,09,22,01,40,7.10
2015,09,22,01,41,7.10
2015,09,22,01,42,7.10
2015,09,22,01,43,7.10
2015,09,22,01,44,7.20
2015,09,22,01,45,7.20
2015,09,22,01,46,7.20
2015,09,22,01,47,7.20
2015,09,22,01,48,7.20
2015,09,22,01,49,7.20
2015,09,22,01,50,7.10
2015,09,22,01,51,7.10
2015,09,22,01,52,7.10
2015,09,22,01,53,7.10
2015,09,22,01,54,7.10
2015,09,22,01,55,7.10
2015,09,22,01,56,7.10
2015,09,22,01,57,7.10
2015,09,22,01,58,7.10
2015,09,22,01,59,7.10
2015,09,22,02,00,7.10
2015,09,22,02,01,7.10
2015,09,22,02,02,7.10
2015,09,22,02,03,7.10
2015,09,22,02,04,7.10
2015,09,22,02,05,7.10
2015,09,22,02,06,7.10
2015,09,22,02,07,7.10
2015,09,22,02,08,7.00
2015,09,22,02,09,7.00
2015,09,22,02,10,7.00
2015,09,22,02,11,7.00
2015,09,22,02,12,7.00
2015,09,22,02,13,7.00
2015,09,22,02,14,7.00
2015,09,22,02,15,7.00
2015,09,22,02,16,7.00
2015,09,22,02,17,7.00
2015,09,22,02,18,7.00
2015,09,22,02,19,7.00
2015,09,22,02,20,7.00
2015,09,22,02,21,7.00
2015,09,22,02,22,7.00
2015,09,22,02,23,7.00
2015,09,22,02,24,7.00
2015,09,22,02,25,7.00
2015,09,22,02,26,7.00
2015,09,22,02,27,7.00
2015,09,22,02,28,7.00
2015,09,22,02,29,7.00
2015,09,22,02,30,6.90
2015,09,22,02,31,6.90
2015,09,22,02,32,6.90
2015,09,22,02,33,6.90
2015,09,22,02,34,6.90
2015,09,22,02,35,6.90
2015,09,22,02,36,6.90
2015,09,22,02,37,6.90
2015,09,22,02,38,6.80
2015,09,22,02,39,6.80
2015,09,22,02,40,6.80
2015,09,22,02,41,6.80
2015,09,22,02,42,6.80
2015,09,22,02,43,6.80
2015,09,22,02,44,6.80
2015,09,22,02,45,6.80
2015,09,22,02,46,6.80
2015,09,22,02,47,6.80
2015,09,22,02,48,6.80
2015,09,22,02,49,6.80
2015,09,22,02,50,6.80
2015,09,22,02,51,6.80
2015,09,22,02,52,6.80
2015,09,22,02,53,6.80
2015,09,22,02,54,6.80
2015,09,22,02,55,6.80
2015,09,22,02,56,6.80
2015,09,22,02,57,6.80
2015,09,22,02,58,6.80
2015,09,22,02,59,6.80
2015,09,22,03,00,6.70
2015,09,22,03,01,6.70
2015,09,22,03,02,6.70
2015,09,22,03,03,6.70
2015,09,22,03,04,6.70
2015,09,22,03,05,6.70
2015,09,22,03,06,6.70
2015,09,22,03,07,6.70
2015,09,22,03,08,6.70
2015,09,22,03,09,6.70
2015,09,22,03,10,6.70
2015,09,22,03,11,6.70
2015,09,22,03,12,6.70
2015,09,22,03,13,6.70
2015,09,22,03,14,6.60
2015,09,22,03,15,6.60
2015,09,22,03,16,6.60
2015,09,22,03,17,6.60
2015,09,22,03,18,6.60
2015,09,22,03,19,6.60
2015,09,22,03,20,6.60
2015,09,22,03,21,6.50
2015,09,22,03,22,6.50
2015,09,22,03,23,6.50
2015,09,22,03,24,6.50
2015,09,22,03,25,6.50
2015,09,22,03,26,6.50
2015,09,22,03,27,6.50
2015,09,22,03,28,6.50
2015,09,22,03,29,6.40
2015,09,22,03,30,6.40
2015,09,22,03,31,6.40
2015,09,22,03,32,6.40
2015,09,22,03,33,6.40
2015,09,22,03,34,6.40
2015,09,22,03,35,6.40
2015,09,22,03,36,6.40
2015,09,22,03,37,6.40
2015,09,22,03,38,6.40
2015,09,22,03,39,6.40
2015,09,22,03,40,6.40
2015,09,22,03,41,6.40
2015,09,22,03,42,6.40
2015,09,22,03,43,6.40
2015,09,22,03,44,6.40
2015,09,22,03,45,6.40
2015,09,22,03,46,6.40
2015,09,22,03,47,6.40
2015,09,22,03,48,6.40
2015,09,22,03,49,6.40
2015,09,22,03,50,6.40
2015,09,22,03,51,6.40
2015,09,22,03,52,6.40
2015,09,22,03,53,6.40
2015,09,22,03,54,6.40
2015,09,22,03,55,6.40
2015,09,22,03,56,6.40
2015,09,22,03,57,6.40
2015,09,22,03,58,6.40
2015,09,22,03,59,6.40
2015,09,22,04,00,6.40
2015,09,22,04,01,6.40
2015,09,22,04,02,6.40
2015,09,22,04,03,6.40
2015,09,22,04,04,6.40
2015,09,22,04,05,6.40
2015,09,22,04,06,6.40
2015,09,22,04,07,6.40
2015,09,22,04,08,6.40
2015,09,22,04,09,6.40
2015,09,22,04,10,6.40
2015,09,22,04,11,6.40
2015,09,22,04,12,6.40
2015,09,22,04,13,6.40
2015,09,22,04,14,6.40
2015,09,22,04,15,6.40
2015,09,22,04,16,6.30
2015,09,22,04,17,6.30
2015,09,22,04,18,6.30
2015,09,22,04,19,6.30
2015,09,22,04,20,6.30
2015,09,22,04,21,6.30
2015,09,22,04,22,6.30
2015,09,22,04,23,6.30
2015,09,22,04,24,6.30
2015,09,22,04,25,6.30
2015,09,22,04,26,6.30
2015,09,22,04,27,6.30
2015,09,22,04,28,6.30
2015,09,22,04,29,6.30
2015,09,22,04,30,6.30
2015,09,22,04,31,6.20
2015,09,22,04,32,6.20
2015,09,22,04,33,6.20
2015,09,22,04,34,6.20
2015,09,22,04,35,6.20
2015,09,22,04,36,6.20
2015,09,22,04,37,6.20
2015,09,22,04,38,6.20
2015,09,22,04,39,6.20
2015,09,22,04,40,6.20
2015,09,22,04,41,6.20
2015,09,22,04,42,6.20
2015,09,22,04,43,6.20
2015,09,22,04,44,6.20
2015,09,22,04,45,6.20
2015,09,22,04,46,6.20
2015,09,22,04,47,6.20
2015,09,22,04,48,6.20
2015,09,22,04,49,6.20
2015,09,22,04,50,6.20
2015,09,22,04,51,6.20
2015,09,22,04,52,6.20
2015,09,22,04,53,6.20
2015,09,22,04,54,6.20
2015,09,22,04,55,6.20
2015,09,22,04,56,6.10
2015,09,22,04,57,6.10
2015,09,22,04,58,6.10
2015,09,22,04,59,6.10
2015,09,22,05,00,6.10
2015,09,22,05,01,6.10
2015,09,22,05,02,6.10
2015,09,22,05,03,6.10
2015,09,22,05,04,6.10
2015,09,22,05,05,6.00
2015,09,22,05,06,6.00
2015,09,22,05,07,6.00
2015,09,22,05,08,6.00
2015,09,22,05,09,6.00
2015,09,22,05,10,5.90
2015,09,22,05,11,5.90
2015,09,22,05,12,5.90
2015,09,22,05,13,5.90
2015,09,22,05,14,5.90
2015,09,22,05,15,5.90
2015,09,22,05,16,5.90
2015,09,22,05,17,5.90
2015,09,22,05,18,5.90
2015,09,22,05,19,5.90
2015,09,22,05,20,5.90
2015,09,22,05,21,5.90
2015,09,22,05,22,5.90
2015,09,22,05,23,5.90
2015,09,22,05,24,5.90
2015,09,22,05,25,5.90
2015,09,22,05,26,5.90
2015,09,22,05,27,5.90
2015,09,22,05,28,5.90
2015,09,22,05,29,5.80
2015,09,22,05,30,5.80
2015,09,22,05,31,5.80
2015,09,22,05,32,5.80
2015,09,22,05,33,5.80
2015,09,22,05,34,5.80
2015,09,22,05,35,5.80
2015,09,22,05,36,5.80
2015,09,22,05,37,5.80
2015,09,22,05,38,5.80
2015,09,22,05,39,5.80
2015,09,22,05,40,5.70
2015,09,22,05,41,5.70
2015,09,22,05,42,5.70
2015,09,22,05,43,5.70
2015,09,22,05,44,5.70
2015,09,22,05,45,5.70
2015,09,22,05,46,5.70
2015,09,22,05,47,5.70
2015,09,22,05,48,5.70
2015,09,22,05,49,5.70
2015,09,22,05,50,5.70
2015,09,22,05,51,5.60
2015,09,22,05,52,5.60
2015,09,22,05,53,5.60
2015,09,22,05,54,5.60
2015,09,22,05,55,5.60
2015,09,22,05,56,5.60
2015,09,22,05,57,5.60
2015,09,22,05,58,5.60
2015,09,22,05,59,5.60
2015,09,22,06,00,5.60
2015,09,22,06,01,5.60
2015,09,22,06,02,5.60
2015,09,22,06,03,5.60
2015,09,22,06,04,5.60
2015,09,22,06,05,5.60
2015,09,22,06,06,5.60
2015,09,22,06,07,5.60
2015,09,22,06,08,5.60
2015,09,22,06,09,5.60
2015,09,22,06,10,5.60
2015,09,22,06,11,5.60
2015,09,22,06,12,5.70
2015,09,22,06,13,5.70
2015,09,22,06,14,5.70
2015,09,22,06,15,5.70
2015,09,22,06,16,5.70
2015,09,22,06,17,5.70
2015,09,22,06,18,5.70
2015,09,22,06,19,5.70
2015,09,22,06,20,5.60
2015,09,22,06,21,5.60
2015,09,22,06,22,5.60
2015,09,22,06,23,5.60
2015,09,22,06,24,5.60
2015,09,22,06,25,5.60
2015,09,22,06,26,5.60
2015,09,22,06,27,5.60
2015,09,22,06,28,5.60
2015,09,22,06,29,5.50
2015,09,22,06,30,5.50
2015,09,22,06,31,5.50
2015,09,22,06,32,5.50
2015,09,22,06,33,5.50
2015,09,22,06,34,5.50
2015,09,22,06,35,5.50
2015,09,22,06,36,5.50
2015,09,22,06,37,5.40
2015,09,22,06,38,5.40
2015,09,22,06,39,5.40
2015,09,22,06,40,5.40
2015,09,22,06,41,5.40
2015,09,22,06,42,5.40
2015,09,22,06,43,5.40
2015,09,22,06,44,5.40
2015,09,22,06,45,5.40
2015,09,22,06,46,5.40
2015,09,22,06,47,5.40
2015,09,22,06,48,5.40
2015,09,22,06,49,5.30
2015,09,22,06,50,5.30
2015,09,22,06,51,5.30
2015,09,22,06,52,5.30
2015,09,22,06,53,5.30
2015,09,22,06,54,5.30
2015,09,22,06,55,5.30
2015,09,22,06,56,5.30
2015,09,22,06,57,5.30
2015,09,22,06,58,5.30
2015,09,22,06,59,5.30
2015,09,22,07,00,5.30
2015,09,22,07,01,5.30
2015,09,22,07,02,5.30
2015,09,22,07,03,5.30
2015,09,22,07,04,5.20
2015,09,22,07,05,5.20
2015,09,22,07,06,5.20
2015,09,22,07,07,5.20
2015,09,22,07,08,5.20
2015,09,22,07,09,5.20
2015,09,22,07,10,5.20
2015,09,22,07,11,5.20
2015,09,22,07,12,5.20
2015,09,22,07,13,5.20
2015,09,22,07,14,5.20
2015,09,22,07,15,5.20
2015,09,22,07,16,5.20
2015,09,22,07,17,5.20
2015,09,22,07,18,5.20
2015,09,22,07,19,5.20
2015,09,22,07,20,5.20
2015,09,22,07,21,5.20
2015,09,22,07,22,5.20
2015,09,22,07,23,5.20
2015,09,22,07,24,5.20
2015,09,22,07,25,5.20
2015,09,22,07,26,5.20
2015,09,22,07,27,5.20
2015,09,22,07,28,5.20
2015,09,22,07,29,5.10
2015,09,22,07,30,5.10
2015,09,22,07,31,5.10
2015,09,22,07,32,5.10
2015,09,22,07,33,5.10
2015,09,22,07,34,5.10
2015,09,22,07,35,5.10
2015,09,22,07,36,5.20
2015,09,22,07,37,5.20
2015,09,22,07,38,5.20
2015,09,22,07,39,5.20
2015,09,22,07,40,5.20
2015,09,22,07,41,5.20
2015,09,22,07,42,5.20
2015,09,22,07,43,5.20
2015,09,22,07,44,5.20
2015,09,22,07,45,5.20
2015,09,22,07,46,5.20
2015,09,22,07,47,5.20
2015,09,22,07,48,5.20
2015,09,22,07,49,5.20
2015,09,22,07,50,5.20
2015,09,22,07,51,5.20
2015,09,22,07,52,5.20
2015,09,22,07,53,5.20
2015,09,22,07,54,5.20
2015,09,22,07,55,5.20
2015,09,22,07,56,5.20
2015,09,22,07,57,5.20
2015,09,22,07,58,5.20
2015,09,22,07,59,5.20
2015,09,22,08,00,5.20
2015,09,22,08,01,5.20
2015,09,22,08,02,5.20
2015,09,22,08,03,5.20
2015,09,22,08,04,5.20
2015,09,22,08,05,5.20
2015,09,22,08,06,5.20
2015,09,22,08,07,5.20
2015,09,22,08,08,5.20
2015,09,22,08,09,5.20
2015,09,22,08,10,5.10
2015,09,22,08,11,5.10
2015,09,22,08,12,5.10
2015,09,22,08,13,5.10
2015,09,22,08,14,5.10
2015,09,22,08,15,5.20
2015,09,22,08,16,5.20
2015,09,22,08,17,5.20
2015,09,22,08,18,5.20
2015,09,22,08,19,5.20
2015,09,22,08,20,5.30
2015,09,22,08,21,5.30
2015,09,22,08,22,5.30
2015,09,22,08,23,5.30
2015,09,22,08,24,5.30
2015,09,22,08,25,5.30
2015,09,22,08,26,5.30
2015,09,22,08,27,5.30
2015,09,22,08,28,5.30
2015,09,22,08,29,5.30
2015,09,22,08,30,5.30
2015,09,22,08,31,5.40
2015,09,22,08,32,5.40
2015,09,22,08,33,5.40
2015,09,22,08,34,5.40
2015,09,22,08,35,5.40
2015,09,22,08,36,5.40
2015,09,22,08,37,5.50
2015,09,22,08,38,5.50
2015,09,22,08,39,5.60
2015,09,22,08,40,5.60
2015,09,22,08,41,5.70
2015,09,22,08,42,5.70
2015,09,22,08,43,5.70
2015,09,22,08,44,5.80
2015,09,22,08,45,5.80
2015,09,22,08,46,5.80
2015,09,22,08,47,5.90
2015,09,22,08,48,6.00
2015,09,22,08,49,6.10
2015,09,22,08,50,6.10
2015,09,22,08,51,6.20
2015,09,22,08,52,6.30
2015,09,22,08,53,6.30
2015,09,22,08,54,6.40
2015,09,22,08,55,6.50
2015,09,22,08,56,6.60
2015,09,22,08,57,6.70
2015,09,22,08,58,6.70
2015,09,22,08,59,6.70
2015,09,22,09,00,6.80
2015,09,22,09,01,6.80
2015,09,22,09,02,6.90
2015,09,22,09,03,6.90
2015,09,22,09,04,6.90
2015,09,22,09,05,7.00
2015,09,22,09,06,7.00
2015,09,22,09,07,7.10
2015,09,22,09,08,7.10
2015,09,22,09,09,7.20
2015,09,22,09,10,7.20
2015,09,22,09,11,7.30
2015,09,22,09,12,7.30
2015,09,22,09,13,7.30
2015,09,22,09,14,7.40
2015,09,22,09,15,7.50
2015,09,22,09,16,7.60
2015,09,22,09,17,7.60
2015,09,22,09,18,7.60
2015,09,22,09,19,7.60
2015,09,22,09,20,7.70
2015,09,22,09,21,7.70
2015,09,22,09,22,7.70
2015,09,22,09,23,7.70
2015,09,22,09,24,7.80
2015,09,22,09,25,7.80
2015,09,22,09,26,7.70
2015,09,22,09,27,7.80
2015,09,22,09,28,7.80
2015,09,22,09,29,7.90
2015,09,22,09,30,7.90
2015,09,22,09,31,8.00
2015,09,22,09,32,8.00
2015,09,22,09,33,8.10
2015,09,22,09,34,8.10
2015,09,22,09,35,8.20
2015,09,22,09,36,8.20
2015,09,22,09,37,8.30
2015,09,22,09,38,8.30
2015,09,22,09,39,8.40
2015,09,22,09,40,8.40
2015,09,22,09,41,8.50
2015,09,22,09,42,8.60
2015,09,22,09,43,8.60
2015,09,22,09,44,8.70
2015,09,22,09,45,8.70
2015,09,22,09,46,8.80
2015,09,22,09,47,8.90
2015,09,22,09,48,9.00
2015,09,22,09,49,9.00
2015,09,22,09,50,9.10
2015,09,22,09,51,9.10
2015,09,22,09,52,9.20
2015,09,22,09,53,9.20
2015,09,22,09,54,9.20
2015,09,22,09,55,9.30
2015,09,22,09,56,9.30
2015,09,22,09,57,9.50
2015,09,22,09,58,9.60
2015,09,22,09,59,9.70
2015,09,22,10,00,9.70
2015,09,22,10,01,9.80
2015,09,22,10,02,9.90
2015,09,22,10,03,9.90
2015,09,22,10,04,10.00
2015,09,22,10,05,10.10
2015,09,22,10,06,10.10
2015,09,22,10,07,10.20
2015,09,22,10,08,10.30
2015,09,22,10,09,10.40
2015,09,22,10,10,10.50
2015,09,22,10,11,10.50
2015,09,22,10,12,10.50
2015,09,22,10,13,10.50
2015,09,22,10,14,10.50
2015,09,22,10,15,10.50
2015,09,22,10,16,10.50
2015,09,22,10,17,10.60
2015,09,22,10,18,10.60
2015,09,22,10,19,10.70
2015,09,22,10,20,10.70
2015,09,22,10,21,10.70
2015,09,22,10,22,10.70
2015,09,22,10,23,10.70
2015,09,22,10,24,10.80
2015,09,22,10,25,10.80
2015,09,22,10,26,10.90
2015,09,22,10,27,11.00
2015,09,22,10,28,11.10
2015,09,22,10,29,11.10
2015,09,22,10,30,11.20
2015,09,22,10,31,11.30
2015,09,22,10,32,11.40
2015,09,22,10,33,11.50
2015,09,22,10,34,11.60
2015,09,22,10,35,11.70
2015,09,22,10,36,11.80
2015,09,22,10,37,11.90
2015,09,22,10,38,11.90
2015,09,22,10,39,11.90
2015,09,22,10,40,11.90
2015,09,22,10,41,11.90
2015,09,22,10,42,11.90
2015,09,22,10,43,11.90
2015,09,22,10,44,12.00
2015,09,22,10,45,12.10
2015,09,22,10,46,12.20
2015,09,22,10,47,12.30
2015,09,22,10,48,12.40
2015,09,22,10,49,12.50
2015,09,22,10,50,12.50
2015,09,22,10,51,12.60
2015,09,22,10,52,12.70
2015,09,22,10,53,12.80
2015,09,22,10,54,12.80
2015,09,22,10,55,12.90
2015,09,22,10,56,13.00
2015,09,22,10,57,13.10
2015,09,22,10,58,13.10
2015,09,22,10,59,13.10
2015,09,22,11,00,13.10
2015,09,22,11,01,13.10
2015,09,22,11,02,13.10
2015,09,22,11,03,13.20
2015,09,22,11,04,13.30
2015,09,22,11,05,13.40
2015,09,22,11,06,13.40
2015,09,22,11,07,13.40
2015,09,22,11,08,13.50
2015,09,22,11,09,13.60
2015,09,22,11,10,13.60
2015,09,22,11,11,13.70
2015,09,22,11,12,13.70
2015,09,22,11,13,13.80
2015,09,22,11,14,13.90
2015,09,22,11,15,14.00
2015,09,22,11,16,14.10
2015,09,22,11,17,14.20
2015,09,22,11,18,14.20
2015,09,22,11,19,14.30
2015,09,22,11,20,14.40
2015,09,22,11,21,14.40
2015,09,22,11,22,14.50
2015,09,22,11,23,14.50
2015,09,22,11,24,14.60
2015,09,22,11,25,14.60
2015,09,22,11,26,14.60
2015,09,22,11,27,14.70
2015,09,22,11,28,14.70
2015,09,22,11,29,14.80
2015,09,22,11,30,14.80
2015,09,22,11,31,14.70
2015,09,22,11,32,14.70
2015,09,22,11,33,14.60
2015,09,22,11,34,14.60
2015,09,22,11,35,14.60
2015,09,22,11,36,14.60
2015,09,22,11,37,14.60
2015,09,22,11,38,14.70
2015,09,22,11,39,14.70
2015,09,22,11,40,14.70
2015,09,22,11,41,14.70
2015,09,22,11,42,14.70
2015,09,22,11,43,14.60
2015,09,22,11,44,14.60
2015,09,22,11,45,14.60
2015,09,22,11,46,14.70
2015,09,22,11,47,14.70
2015,09,22,11,48,14.70
2015,09,22,11,49,14.70
2015,09,22,11,50,14.70
2015,09,22,11,51,14.80
2015,09,22,11,52,14.90
2015,09,22,11,53,15.00
2015,09,22,11,54,15.00
2015,09,22,11,55,15.10
2015,09,22,11,56,15.20
2015,09,22,11,57,15.30
2015,09,22,11,58,15.40
2015,09,22,11,59,15.50
2015,09,22,12,00,15.50
2015,09,22,12,01,15.60
2015,09,22,12,02,15.70
2015,09,22,12,03,15.90
2015,09,22,12,04,16.00
2015,09,22,12,05,16.10
2015,09,22,12,06,16.20
2015,09,22,12,07,16.30
2015,09,22,12,08,16.20
2015,09,22,12,09,16.00
2015,09,22,12,10,15.90
2015,09,22,12,11,15.70
2015,09,22,12,12,15.60
2015,09,22,12,13,15.50
2015,09,22,12,14,15.40
2015,09,22,12,15,15.40
2015,09,22,12,16,15.40
2015,09,22,12,17,15.40
2015,09,22,12,18,15.40
2015,09,22,12,19,15.40
2015,09,22,12,20,15.50
2015,09,22,12,21,15.50
2015,09,22,12,22,15.50
2015,09,22,12,23,15.50
2015,09,22,12,24,15.60
2015,09,22,12,25,15.60
2015,09,22,12,26,15.60
2015,09,22,12,27,15.60
2015,09,22,12,28,15.60
2015,09,22,12,29,15.60
2015,09,22,12,30,15.60
2015,09,22,12,31,15.60
2015,09,22,12,32,15.70
2015,09,22,12,33,15.70
2015,09,22,12,34,15.70
2015,09,22,12,35,15.70
2015,09,22,12,36,15.70
2015,09,22,12,37,15.80
2015,09,22,12,38,15.70
2015,09,22,12,39,15.70
2015,09,22,12,40,15.70
2015,09,22,12,41,15.60
2015,09,22,12,42,15.60
2015,09,22,12,43,15.50
2015,09,22,12,44,15.50
2015,09,22,12,45,15.60
2015,09,22,12,46,15.60
2015,09,22,12,47,15.70
2015,09,22,12,48,15.80
2015,09,22,12,49,15.80
2015,09,22,12,50,15.80
2015,09,22,12,51,15.90
2015,09,22,12,52,15.90
2015,09,22,12,53,16.00
2015,09,22,12,54,16.00
2015,09,22,12,55,16.10
2015,09,22,12,56,16.10
2015,09,22,12,57,16.20
2015,09,22,12,58,16.20
2015,09,22,12,59,16.20
2015,09,22,13,00,16.20
2015,09,22,13,01,16.20
2015,09,22,13,02,16.20
2015,09,22,13,03,16.10
2015,09,22,13,04,16.10
2015,09,22,13,05,16.10
2015,09,22,13,06,16.20
2015,09,22,13,07,16.20
2015,09,22,13,08,16.20
2015,09,22,13,09,16.20
2015,09,22,13,10,16.30
2015,09,22,13,11,16.30
2015,09,22,13,12,16.30
2015,09,22,13,13,16.20
2015,09,22,13,14,16.20
2015,09,22,13,15,16.10
2015,09,22,13,16,16.10
2015,09,22,13,17,16.10
2015,09,22,13,18,16.10
2015,09,22,13,19,16.10
2015,09,22,13,20,16.10
2015,09,22,13,21,16.20
2015,09,22,13,22,16.30
2015,09,22,13,23,16.20
2015,09,22,13,24,16.20
2015,09,22,13,25,16.30
2015,09,22,13,26,16.30
2015,09,22,13,27,16.40
2015,09,22,13,28,16.40
2015,09,22,13,29,16.40
2015,09,22,13,30,16.30
2015,09,22,13,31,16.30
2015,09,22,13,32,16.20
2015,09,22,13,33,16.10
2015,09,22,13,34,16.10
2015,09,22,13,35,16.10
2015,09,22,13,36,16.10
2015,09,22,13,37,16.10
2015,09,22,13,38,16.20
2015,09,22,13,39,16.20
2015,09,22,13,40,16.30
2015,09,22,13,41,16.30
2015,09,22,13,42,16.30
2015,09,22,13,43,16.40
2015,09,22,13,44,16.30
2015,09,22,13,45,16.30
2015,09,22,13,46,16.30
2015,09,22,13,47,16.30
2015,09,22,13,48,16.20
2015,09,22,13,49,16.20
2015,09,22,13,50,16.20
2015,09,22,13,51,16.20
2015,09,22,13,52,16.30
2015,09,22,13,53,16.30
2015,09,22,13,54,16.30
2015,09,22,13,55,16.30
2015,09,22,13,56,16.30
2015,09,22,13,57,16.30
2015,09,22,13,58,16.30
2015,09,22,13,59,16.30
2015,09,22,14,00,16.40
2015,09,22,14,01,16.40
2015,09,22,14,02,16.40
2015,09,22,14,03,16.50
2015,09,22,14,04,16.60
2015,09,22,14,05,16.60
2015,09,22,14,06,16.70
2015,09,22,14,07,16.80
2015,09,22,14,08,16.90
2015,09,22,14,09,16.90
2015,09,22,14,10,16.80
2015,09,22,14,11,16.80
2015,09,22,14,12,16.80
2015,09,22,14,13,16.80
2015,09,22,14,14,16.90
2015,09,22,14,15,16.90
2015,09,22,14,16,17.00
2015,09,22,14,17,17.10
2015,09,22,14,18,17.20
2015,09,22,14,19,17.20
2015,09,22,14,20,17.20
2015,09,22,14,21,17.00
2015,09,22,14,22,17.10
2015,09,22,14,23,17.10
2015,09,22,14,24,17.00
2015,09,22,14,25,17.10
2015,09,22,14,26,17.10
2015,09,22,14,27,17.10
2015,09,22,14,28,17.10
2015,09,22,14,29,17.20
2015,09,22,14,30,17.20
2015,09,22,14,31,17.30
2015,09,22,14,32,17.40
2015,09,22,14,33,17.50
2015,09,22,14,34,17.60
2015,09,22,14,35,17.50
2015,09,22,14,36,17.50
2015,09,22,14,37,17.50
2015,09,22,14,38,17.50
2015,09,22,14,39,17.60
2015,09,22,14,40,17.60
2015,09,22,14,41,17.70
2015,09,22,14,42,17.60
2015,09,22,14,43,17.50
2015,09,22,14,44,17.50
2015,09,22,14,45,17.40
2015,09,22,14,46,17.30
2015,09,22,14,47,17.30
2015,09,22,14,48,17.20
2015,09,22,14,49,17.10
2015,09,22,14,50,17.10
2015,09,22,14,51,17.00
2015,09,22,14,52,17.00
2015,09,22,14,53,16.90
2015,09,22,14,54,16.70
2015,09,22,14,55,16.60
2015,09,22,14,56,16.50
2015,09,22,14,57,16.40
2015,09,22,14,58,16.40
2015,09,22,14,59,16.30
2015,09,22,15,00,16.30
2015,09,22,15,01,16.30
2015,09,22,15,02,16.20
2015,09,22,15,03,16.10
2015,09,22,15,04,16.10
2015,09,22,15,05,16.10
2015,09,22,15,06,16.10
2015,09,22,15,07,16.10
2015,09,22,15,08,16.00
2015,09,22,15,09,15.90
2015,09,22,15,10,15.90
2015,09,22,15,11,15.90
2015,09,22,15,12,15.90
2015,09,22,15,13,15.90
2015,09,22,15,14,15.90
2015,09,22,15,15,15.90
2015,09,22,15,16,15.90
2015,09,22,15,17,15.90
2015,09,22,15,18,16.00
2015,09,22,15,19,16.00
2015,09,22,15,20,16.10
2015,09,22,15,21,16.10
2015,09,22,15,22,16.20
2015,09,22,15,23,16.20
2015,09,22,15,24,16.30
2015,09,22,15,25,16.30
2015,09,22,15,26,16.40
2015,09,22,15,27,16.40
2015,09,22,15,28,16.50
2015,09,22,15,29,16.50
2015,09,22,15,30,16.60
2015,09,22,15,31,16.60
2015,09,22,15,32,16.60
2015,09,22,15,33,16.60
2015,09,22,15,34,16.60
2015,09,22,15,35,16.70
2015,09,22,15,36,16.70
2015,09,22,15,37,16.70
2015,09,22,15,38,16.70
2015,09,22,15,39,16.60
2015,09,22,15,40,16.60
2015,09,22,15,41,16.60
2015,09,22,15,42,16.70
2015,09,22,15,43,16.70
2015,09,22,15,44,16.70
2015,09,22,15,45,16.70
2015,09,22,15,46,16.70
2015,09,22,15,47,16.70
2015,09,22,15,48,16.80
2015,09,22,15,49,16.90
2015,09,22,15,50,16.90
2015,09,22,15,51,16.90
2015,09,22,15,52,16.80
2015,09,22,15,53,16.70
2015,09,22,15,54,16.70
2015,09,22,15,55,16.70
2015,09,22,15,56,16.60
2015,09,22,15,57,16.60
2015,09,22,15,58,16.60
2015,09,22,15,59,16.60
2015,09,22,16,00,16.60
2015,09,22,16,01,16.60
2015,09,22,16,02,16.60
2015,09,22,16,03,16.60
2015,09,22,16,04,16.50
2015,09,22,16,05,16.50
2015,09,22,16,06,16.50
2015,09,22,16,07,16.60
2015,09,22,16,08,16.60
2015,09,22,16,09,16.70
2015,09,22,16,10,16.70
2015,09,22,16,11,16.70
2015,09,22,16,12,16.70
2015,09,22,16,13,16.70
2015,09,22,16,14,16.70
2015,09,22,16,15,16.60
2015,09,22,16,16,16.60
2015,09,22,16,17,16.60
2015,09,22,16,18,16.60
2015,09,22,16,19,16.60
2015,09,22,16,20,16.50
2015,09,22,16,21,16.40
2015,09,22,16,22,16.30
2015,09,22,16,23,16.20
2015,09,22,16,24,16.10
2015,09,22,16,25,16.00
2015,09,22,16,26,15.90
2015,09,22,16,27,15.80
2015,09,22,16,28,15.80
2015,09,22,16,29,15.70
2015,09,22,16,30,15.70
2015,09,22,16,31,15.60
2015,09,22,16,32,15.60
2015,09,22,16,33,15.50
2015,09,22,16,34,15.50
2015,09,22,16,35,15.50
2015,09,22,16,36,15.50
2015,09,22,16,37,15.50
2015,09,22,16,38,15.60
2015,09,22,16,39,15.60
2015,09,22,16,40,15.60
2015,09,22,16,41,15.60
2015,09,22,16,42,15.50
2015,09,22,16,43,15.50
2015,09,22,16,44,15.50
2015,09,22,16,45,15.60
2015,09,22,16,46,15.60
2015,09,22,16,47,15.70
2015,09,22,16,48,15.70
2015,09,22,16,49,15.70
2015,09,22,16,50,15.70
2015,09,22,16,51,15.70
2015,09,22,16,52,15.70
2015,09,22,16,53,15.70
2015,09,22,16,54,15.70
2015,09,22,16,55,15.70
2015,09,22,16,56,15.70
2015,09,22,16,57,15.70
2015,09,22,16,58,15.70
2015,09,22,16,59,15.70
2015,09,22,17,00,15.70
2015,09,22,17,01,15.70
2015,09,22,17,02,15.70
2015,09,22,17,03,15.70
2015,09,22,17,04,15.60
2015,09,22,17,05,15.60
2015,09,22,17,06,15.50
2015,09,22,17,07,15.50
2015,09,22,17,08,15.40
2015,09,22,17,09,15.50
2015,09,22,17,10,15.50
2015,09,22,17,11,15.50
2015,09,22,17,12,15.40
2015,09,22,17,13,15.40
2015,09,22,17,14,15.40
2015,09,22,17,15,15.50
2015,09,22,17,16,15.50
2015,09,22,17,17,15.60
2015,09,22,17,18,15.60
2015,09,22,17,19,15.60
2015,09,22,17,20,15.60
2015,09,22,17,21,15.70
2015,09,22,17,22,15.60
2015,09,22,17,23,15.60
2015,09,22,17,24,15.60
2015,09,22,17,25,15.70
2015,09,22,17,26,15.70
2015,09,22,17,27,15.70
2015,09,22,17,28,15.70
2015,09,22,17,29,15.60
2015,09,22,17,30,15.50
2015,09,22,17,31,15.40
2015,09,22,17,32,15.40
2015,09,22,17,33,15.30
2015,09,22,17,34,15.10
2015,09,22,17,35,15.10
2015,09,22,17,36,15.00
2015,09,22,17,37,14.90
2015,09,22,17,38,14.80
2015,09,22,17,39,14.80
2015,09,22,17,40,14.80
2015,09,22,17,41,14.80
2015,09,22,17,42,14.80
2015,09,22,17,43,14.80
2015,09,22,17,44,14.80
2015,09,22,17,45,14.80
2015,09,22,17,46,14.80
2015,09,22,17,47,14.90
2015,09,22,17,48,14.90
2015,09,22,17,49,14.90