Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,27,00,00,0.00
2008,05,27,00,01,0.00
2008,05,27,00,02,0.00
2008,05,27,00,03,0.00
2008,05,27,00,04,0.00
2008,05,27,00,05,0.00
2008,05,27,00,06,0.00
2008,05,27,00,07,0.00
2008,05,27,00,08,0.00
2008,05,27,00,09,0.00
2008,05,27,00,10,0.00
2008,05,27,00,11,0.00
2008,05,27,00,12,0.00
2008,05,27,00,13,0.00
2008,05,27,00,14,0.00
2008,05,27,00,15,0.00
2008,05,27,00,16,0.00
2008,05,27,00,17,0.00
2008,05,27,00,18,0.00
2008,05,27,00,19,0.00
2008,05,27,00,20,0.00
2008,05,27,00,21,0.00
2008,05,27,00,22,0.00
2008,05,27,00,23,0.00
2008,05,27,00,24,0.00
2008,05,27,00,25,0.00
2008,05,27,00,26,0.00
2008,05,27,00,27,0.00
2008,05,27,00,28,0.00
2008,05,27,00,29,0.00
2008,05,27,00,30,0.00
2008,05,27,00,31,0.00
2008,05,27,00,32,0.00
2008,05,27,00,33,0.00
2008,05,27,00,34,0.00
2008,05,27,00,35,0.00
2008,05,27,00,36,0.00
2008,05,27,00,37,0.00
2008,05,27,00,38,0.00
2008,05,27,00,39,0.00
2008,05,27,00,40,0.00
2008,05,27,00,41,0.00
2008,05,27,00,42,0.00
2008,05,27,00,43,0.00
2008,05,27,00,44,0.00
2008,05,27,00,45,0.00
2008,05,27,00,46,0.00
2008,05,27,00,47,0.00
2008,05,27,00,48,0.00
2008,05,27,00,49,0.00
2008,05,27,00,50,0.00
2008,05,27,00,51,0.00
2008,05,27,00,52,0.00
2008,05,27,00,53,0.00
2008,05,27,00,54,0.00
2008,05,27,00,55,0.00
2008,05,27,00,56,0.00
2008,05,27,00,57,0.00
2008,05,27,00,58,0.00
2008,05,27,00,59,0.00
2008,05,27,01,00,0.00
2008,05,27,01,01,0.00
2008,05,27,01,02,0.00
2008,05,27,01,03,0.00
2008,05,27,01,04,0.00
2008,05,27,01,05,0.00
2008,05,27,01,06,0.00
2008,05,27,01,07,0.00
2008,05,27,01,08,0.00
2008,05,27,01,09,0.00
2008,05,27,01,10,0.00
2008,05,27,01,11,0.00
2008,05,27,01,12,0.00
2008,05,27,01,13,0.00
2008,05,27,01,14,0.00
2008,05,27,01,15,0.00
2008,05,27,01,16,0.00
2008,05,27,01,17,0.00
2008,05,27,01,18,0.00
2008,05,27,01,19,0.00
2008,05,27,01,20,0.00
2008,05,27,01,21,0.00
2008,05,27,01,22,0.00
2008,05,27,01,23,0.00
2008,05,27,01,24,0.00
2008,05,27,01,25,0.00
2008,05,27,01,26,0.00
2008,05,27,01,27,0.00
2008,05,27,01,28,0.00
2008,05,27,01,29,0.00
2008,05,27,01,30,0.00
2008,05,27,01,31,0.00
2008,05,27,01,32,0.00
2008,05,27,01,33,0.00
2008,05,27,01,34,0.00
2008,05,27,01,35,0.00
2008,05,27,01,36,0.00
2008,05,27,01,37,0.00
2008,05,27,01,38,0.00
2008,05,27,01,39,0.00
2008,05,27,01,40,0.00
2008,05,27,01,41,0.00
2008,05,27,01,42,0.00
2008,05,27,01,43,0.00
2008,05,27,01,44,0.00
2008,05,27,01,45,0.00
2008,05,27,01,46,0.00
2008,05,27,01,47,0.00
2008,05,27,01,48,0.00
2008,05,27,01,49,0.00
2008,05,27,01,50,0.00
2008,05,27,01,51,0.00
2008,05,27,01,52,0.00
2008,05,27,01,53,0.00
2008,05,27,01,54,0.00
2008,05,27,01,55,0.00
2008,05,27,01,56,0.00
2008,05,27,01,57,0.00
2008,05,27,01,58,0.00
2008,05,27,01,59,0.00
2008,05,27,02,00,0.00
2008,05,27,02,01,0.00
2008,05,27,02,02,0.00
2008,05,27,02,03,0.00
2008,05,27,02,04,0.00
2008,05,27,02,05,0.00
2008,05,27,02,06,0.00
2008,05,27,02,07,0.00
2008,05,27,02,08,0.00
2008,05,27,02,09,0.00
2008,05,27,02,10,0.00
2008,05,27,02,11,0.00
2008,05,27,02,12,0.00
2008,05,27,02,13,0.00
2008,05,27,02,14,0.00
2008,05,27,02,15,0.00
2008,05,27,02,16,0.00
2008,05,27,02,17,0.00
2008,05,27,02,18,0.00
2008,05,27,02,19,0.00
2008,05,27,02,20,0.00
2008,05,27,02,21,0.00
2008,05,27,02,22,0.00
2008,05,27,02,23,0.00
2008,05,27,02,24,0.00
2008,05,27,02,25,0.00
2008,05,27,02,26,0.00
2008,05,27,02,27,0.00
2008,05,27,02,28,0.00
2008,05,27,02,29,0.00
2008,05,27,02,30,0.00
2008,05,27,02,31,0.00
2008,05,27,02,32,0.00
2008,05,27,02,33,0.00
2008,05,27,02,34,0.00
2008,05,27,02,35,0.00
2008,05,27,02,36,0.00
2008,05,27,02,37,0.00
2008,05,27,02,38,0.00
2008,05,27,02,39,0.00
2008,05,27,02,40,0.00
2008,05,27,02,41,0.00
2008,05,27,02,42,0.00
2008,05,27,02,43,0.00
2008,05,27,02,44,0.00
2008,05,27,02,45,0.00
2008,05,27,02,46,0.00
2008,05,27,02,47,0.00
2008,05,27,02,48,0.00
2008,05,27,02,49,0.00
2008,05,27,02,50,0.00
2008,05,27,02,51,0.00
2008,05,27,02,52,0.00
2008,05,27,02,53,0.00
2008,05,27,02,54,0.00
2008,05,27,02,55,0.00
2008,05,27,02,56,0.00
2008,05,27,02,57,0.00
2008,05,27,02,58,0.00
2008,05,27,02,59,0.00
2008,05,27,03,00,0.00
2008,05,27,03,01,0.00
2008,05,27,03,02,0.00
2008,05,27,03,03,0.00
2008,05,27,03,04,0.00
2008,05,27,03,05,0.00
2008,05,27,03,06,0.00
2008,05,27,03,07,0.00
2008,05,27,03,08,0.00
2008,05,27,03,09,0.00
2008,05,27,03,10,0.00
2008,05,27,03,11,0.00
2008,05,27,03,12,0.00
2008,05,27,03,13,0.00
2008,05,27,03,14,0.00
2008,05,27,03,15,0.00
2008,05,27,03,16,0.00
2008,05,27,03,17,0.00
2008,05,27,03,18,0.00
2008,05,27,03,19,0.00
2008,05,27,03,20,0.00
2008,05,27,03,21,0.00
2008,05,27,03,22,0.00
2008,05,27,03,23,0.00
2008,05,27,03,24,0.00
2008,05,27,03,25,0.00
2008,05,27,03,26,0.00
2008,05,27,03,27,0.00
2008,05,27,03,28,0.00
2008,05,27,03,29,0.00
2008,05,27,03,30,0.00
2008,05,27,03,31,0.00
2008,05,27,03,32,0.00
2008,05,27,03,33,0.00
2008,05,27,03,34,0.00
2008,05,27,03,35,0.00
2008,05,27,03,36,0.00
2008,05,27,03,37,0.00
2008,05,27,03,38,0.00
2008,05,27,03,39,0.00
2008,05,27,03,40,0.00
2008,05,27,03,41,0.00
2008,05,27,03,42,0.00
2008,05,27,03,43,0.00
2008,05,27,03,44,0.00
2008,05,27,03,45,0.00
2008,05,27,03,46,0.00
2008,05,27,03,47,0.00
2008,05,27,03,48,0.00
2008,05,27,03,49,0.00
2008,05,27,03,50,0.00
2008,05,27,03,51,0.00
2008,05,27,03,52,0.00
2008,05,27,03,53,0.00
2008,05,27,03,54,0.00
2008,05,27,03,55,0.00
2008,05,27,03,56,0.00
2008,05,27,03,57,0.00
2008,05,27,03,58,0.00
2008,05,27,03,59,0.00
2008,05,27,04,00,0.00
2008,05,27,04,01,0.00
2008,05,27,04,02,0.00
2008,05,27,04,03,0.00
2008,05,27,04,04,0.00
2008,05,27,04,05,0.00
2008,05,27,04,06,0.00
2008,05,27,04,07,0.00
2008,05,27,04,08,0.00
2008,05,27,04,09,0.00
2008,05,27,04,10,0.00
2008,05,27,04,11,0.00
2008,05,27,04,12,0.00
2008,05,27,04,13,0.00
2008,05,27,04,14,0.00
2008,05,27,04,15,0.00
2008,05,27,04,16,0.00
2008,05,27,04,17,0.00
2008,05,27,04,18,0.00
2008,05,27,04,19,0.00
2008,05,27,04,20,0.00
2008,05,27,04,21,0.00
2008,05,27,04,22,0.00
2008,05,27,04,23,0.00
2008,05,27,04,24,0.00
2008,05,27,04,25,0.00
2008,05,27,04,26,0.00
2008,05,27,04,27,0.00
2008,05,27,04,28,0.00
2008,05,27,04,29,0.00
2008,05,27,04,30,0.00
2008,05,27,04,31,0.00
2008,05,27,04,32,0.00
2008,05,27,04,33,0.00
2008,05,27,04,34,0.00
2008,05,27,04,35,0.00
2008,05,27,04,36,0.00
2008,05,27,04,37,0.00
2008,05,27,04,38,0.00
2008,05,27,04,39,0.00
2008,05,27,04,40,0.00
2008,05,27,04,41,0.00
2008,05,27,04,42,0.00
2008,05,27,04,43,0.00
2008,05,27,04,44,0.00
2008,05,27,04,45,0.00
2008,05,27,04,46,0.00
2008,05,27,04,47,0.00
2008,05,27,04,48,0.00
2008,05,27,04,49,0.00
2008,05,27,04,50,0.00
2008,05,27,04,51,0.00
2008,05,27,04,52,0.00
2008,05,27,04,53,0.00
2008,05,27,04,54,0.00
2008,05,27,04,55,0.00
2008,05,27,04,56,0.00
2008,05,27,04,57,0.00
2008,05,27,04,58,0.00
2008,05,27,04,59,0.00
2008,05,27,05,00,0.00
2008,05,27,05,01,0.00
2008,05,27,05,02,0.00
2008,05,27,05,03,0.00
2008,05,27,05,04,0.00
2008,05,27,05,05,0.00
2008,05,27,05,06,0.00
2008,05,27,05,07,0.00
2008,05,27,05,08,0.00
2008,05,27,05,09,0.00
2008,05,27,05,10,0.00
2008,05,27,05,11,0.00
2008,05,27,05,12,0.00
2008,05,27,05,13,0.00
2008,05,27,05,14,0.00
2008,05,27,05,15,0.00
2008,05,27,05,16,0.00
2008,05,27,05,17,0.00
2008,05,27,05,18,0.00
2008,05,27,05,19,0.00
2008,05,27,05,20,0.00
2008,05,27,05,21,0.00
2008,05,27,05,22,0.00
2008,05,27,05,23,0.00
2008,05,27,05,24,0.00
2008,05,27,05,25,0.00
2008,05,27,05,26,0.00
2008,05,27,05,27,0.00
2008,05,27,05,28,0.00
2008,05,27,05,29,0.00
2008,05,27,05,30,0.00
2008,05,27,05,31,0.00
2008,05,27,05,32,0.00
2008,05,27,05,33,0.00
2008,05,27,05,34,2.20
2008,05,27,05,35,5.00
2008,05,27,05,36,5.00
2008,05,27,05,37,5.00
2008,05,27,05,38,7.00
2008,05,27,05,39,7.00
2008,05,27,05,40,7.00
2008,05,27,05,41,7.00
2008,05,27,05,42,7.00
2008,05,27,05,43,8.50
2008,05,27,05,44,9.00
2008,05,27,05,45,9.00
2008,05,27,05,46,9.00
2008,05,27,05,47,9.00
2008,05,27,05,48,9.90
2008,05,27,05,49,11.00
2008,05,27,05,50,11.00
2008,05,27,05,51,11.00
2008,05,27,05,52,11.00
2008,05,27,05,53,11.00
2008,05,27,05,54,11.30
2008,05,27,05,55,12.00
2008,05,27,05,56,12.00
2008,05,27,05,57,12.00
2008,05,27,05,58,12.00
2008,05,27,05,59,12.00
2008,05,27,06,00,12.40
2008,05,27,06,01,14.00
2008,05,27,06,02,14.00
2008,05,27,06,03,14.00
2008,05,27,06,04,15.50
2008,05,27,06,05,16.00
2008,05,27,06,06,16.10
2008,05,27,06,07,18.00
2008,05,27,06,08,18.00
2008,05,27,06,09,18.00
2008,05,27,06,10,18.00
2008,05,27,06,11,18.00
2008,05,27,06,12,18.00
2008,05,27,06,13,18.00
2008,05,27,06,14,18.00
2008,05,27,06,15,18.00
2008,05,27,06,16,18.50
2008,05,27,06,17,19.00
2008,05,27,06,18,19.00
2008,05,27,06,19,19.00
2008,05,27,06,20,19.00
2008,05,27,06,21,19.00
2008,05,27,06,22,19.00
2008,05,27,06,23,19.00
2008,05,27,06,24,19.00
2008,05,27,06,25,19.00
2008,05,27,06,26,20.60
2008,05,27,06,27,21.00
2008,05,27,06,28,21.00
2008,05,27,06,29,21.00
2008,05,27,06,30,21.90
2008,05,27,06,31,23.00
2008,05,27,06,32,24.50
2008,05,27,06,33,25.90
2008,05,27,06,34,26.00
2008,05,27,06,35,26.30
2008,05,27,06,36,28.00
2008,05,27,06,37,28.00
2008,05,27,06,38,28.00
2008,05,27,06,39,28.00
2008,05,27,06,40,29.80
2008,05,27,06,41,30.10
2008,05,27,06,42,32.00
2008,05,27,06,43,32.40
2008,05,27,06,44,33.00
2008,05,27,06,45,34.30
2008,05,27,06,46,35.00
2008,05,27,06,47,36.80
2008,05,27,06,48,37.10
2008,05,27,06,49,39.00
2008,05,27,06,50,39.30
2008,05,27,06,51,40.00
2008,05,27,06,52,40.00
2008,05,27,06,53,41.50
2008,05,27,06,54,42.00
2008,05,27,06,55,42.10
2008,05,27,06,56,44.00
2008,05,27,06,57,44.00
2008,05,27,06,58,45.00
2008,05,27,06,59,46.00
2008,05,27,07,00,46.80
2008,05,27,07,01,50.50
2008,05,27,07,02,53.00
2008,05,27,07,03,56.40
2008,05,27,07,04,58.70
2008,05,27,07,05,60.90
2008,05,27,07,06,62.70
2008,05,27,07,07,66.10
2008,05,27,07,08,69.40
2008,05,27,07,09,72.10
2008,05,27,07,10,74.40
2008,05,27,07,11,76.30
2008,05,27,07,12,77.00
2008,05,27,07,13,77.00
2008,05,27,07,14,77.00
2008,05,27,07,15,77.00
2008,05,27,07,16,76.10
2008,05,27,07,17,75.60
2008,05,27,07,18,73.40
2008,05,27,07,19,71.10
2008,05,27,07,20,70.00
2008,05,27,07,21,69.20
2008,05,27,07,22,69.00
2008,05,27,07,23,69.00
2008,05,27,07,24,69.00
2008,05,27,07,25,69.40
2008,05,27,07,26,70.00
2008,05,27,07,27,70.00
2008,05,27,07,28,69.20
2008,05,27,07,29,69.00
2008,05,27,07,30,69.00
2008,05,27,07,31,68.60
2008,05,27,07,32,67.00
2008,05,27,07,33,67.00
2008,05,27,07,34,65.70
2008,05,27,07,35,63.50
2008,05,27,07,36,62.20
2008,05,27,07,37,62.00
2008,05,27,07,38,61.60
2008,05,27,07,39,60.00
2008,05,27,07,40,60.00
2008,05,27,07,41,60.00
2008,05,27,07,42,60.00
2008,05,27,07,43,60.00
2008,05,27,07,44,60.00
2008,05,27,07,45,60.00
2008,05,27,07,46,60.70
2008,05,27,07,47,62.00
2008,05,27,07,48,62.00
2008,05,27,07,49,62.00
2008,05,27,07,50,62.00
2008,05,27,07,51,62.00
2008,05,27,07,52,63.00
2008,05,27,07,53,63.60
2008,05,27,07,54,65.00
2008,05,27,07,55,66.30
2008,05,27,07,56,67.00
2008,05,27,07,57,68.60
2008,05,27,07,58,69.10
2008,05,27,07,59,70.00
2008,05,27,08,00,70.00
2008,05,27,08,01,70.90
2008,05,27,08,02,72.00
2008,05,27,08,03,73.50
2008,05,27,08,04,74.00
2008,05,27,08,05,75.80
2008,05,27,08,06,76.20
2008,05,27,08,07,77.00
2008,05,27,08,08,77.90
2008,05,27,08,09,79.00
2008,05,27,08,10,80.50
2008,05,27,08,11,82.90
2008,05,27,08,12,83.10
2008,05,27,08,13,84.70
2008,05,27,08,14,88.60
2008,05,27,08,15,91.40
2008,05,27,08,16,94.30
2008,05,27,08,17,97.30
2008,05,27,08,18,99.90
2008,05,27,08,19,102.10
2008,05,27,08,20,104.20
2008,05,27,08,21,105.70
2008,05,27,08,22,107.00
2008,05,27,08,23,107.00
2008,05,27,08,24,107.00
2008,05,27,08,25,105.20
2008,05,27,08,26,104.90
2008,05,27,08,27,103.60
2008,05,27,08,28,101.30
2008,05,27,08,29,100.00
2008,05,27,08,30,100.00
2008,05,27,08,31,100.00
2008,05,27,08,32,100.00
2008,05,27,08,33,102.20
2008,05,27,08,34,104.20
2008,05,27,08,35,106.40
2008,05,27,08,36,111.00
2008,05,27,08,37,116.20
2008,05,27,08,38,120.10
2008,05,27,08,39,124.20
2008,05,27,08,40,128.20
2008,05,27,08,41,132.40
2008,05,27,08,42,135.10
2008,05,27,08,43,138.00
2008,05,27,08,44,140.30
2008,05,27,08,45,143.30
2008,05,27,08,46,145.60
2008,05,27,08,47,149.20
2008,05,27,08,48,153.40
2008,05,27,08,49,157.30
2008,05,27,08,50,161.40
2008,05,27,08,51,166.10
2008,05,27,08,52,172.90
2008,05,27,08,53,178.70
2008,05,27,08,54,182.80
2008,05,27,08,55,186.90
2008,05,27,08,56,190.00
2008,05,27,08,57,190.00
2008,05,27,08,58,190.00
2008,05,27,08,59,190.00
2008,05,27,09,00,188.40
2008,05,27,09,01,187.90
2008,05,27,09,02,186.00
2008,05,27,09,03,185.70
2008,05,27,09,04,185.00
2008,05,27,09,05,185.00
2008,05,27,09,06,185.00
2008,05,27,09,07,185.00
2008,05,27,09,08,186.10
2008,05,27,09,09,188.70
2008,05,27,09,10,192.30
2008,05,27,09,11,195.00
2008,05,27,09,12,198.90
2008,05,27,09,13,202.60
2008,05,27,09,14,205.80
2008,05,27,09,15,206.90
2008,05,27,09,16,205.60
2008,05,27,09,17,203.40
2008,05,27,09,18,200.50
2008,05,27,09,19,196.40
2008,05,27,09,20,192.90
2008,05,27,09,21,188.20
2008,05,27,09,22,186.20
2008,05,27,09,23,186.40
2008,05,27,09,24,189.40
2008,05,27,09,25,194.40
2008,05,27,09,26,201.10
2008,05,27,09,27,208.70
2008,05,27,09,28,217.60
2008,05,27,09,29,229.60
2008,05,27,09,30,239.00
2008,05,27,09,31,274.00
2008,05,27,09,32,307.00
2008,05,27,09,33,285.00
2008,05,27,09,34,288.30
2008,05,27,09,35,306.90
2008,05,27,09,36,363.40
2008,05,27,09,37,306.00
2008,05,27,09,38,308.90
2008,05,27,09,39,322.10
2008,05,27,09,40,335.50
2008,05,27,09,41,349.10
2008,05,27,09,42,348.20
2008,05,27,09,43,352.40
2008,05,27,09,44,342.10
2008,05,27,09,45,335.60
2008,05,27,09,46,325.00
2008,05,27,09,47,307.70
2008,05,27,09,48,291.20
2008,05,27,09,49,279.80
2008,05,27,09,50,271.80
2008,05,27,09,51,269.00
2008,05,27,09,52,268.30
2008,05,27,09,53,268.00
2008,05,27,09,54,269.00
2008,05,27,09,55,270.30
2008,05,27,09,56,271.00
2008,05,27,09,57,271.00
2008,05,27,09,58,270.60
2008,05,27,09,59,268.40
2008,05,27,10,00,265.50
2008,05,27,10,01,262.70
2008,05,27,10,02,260.50
2008,05,27,10,03,260.00
2008,05,27,10,04,258.00
2008,05,27,10,05,257.80
2008,05,27,10,06,256.40
2008,05,27,10,07,253.10
2008,05,27,10,08,249.10
2008,05,27,10,09,246.40
2008,05,27,10,10,244.10
2008,05,27,10,11,246.10
2008,05,27,10,12,248.50
2008,05,27,10,13,253.00
2008,05,27,10,14,259.50
2008,05,27,10,15,262.00
2008,05,27,10,16,274.60
2008,05,27,10,17,285.20
2008,05,27,10,18,295.40
2008,05,27,10,19,302.80
2008,05,27,10,20,304.40
2008,05,27,10,21,298.90
2008,05,27,10,22,289.50
2008,05,27,10,23,276.60
2008,05,27,10,24,265.50
2008,05,27,10,25,259.70
2008,05,27,10,26,255.00
2008,05,27,10,27,255.70
2008,05,27,10,28,258.40
2008,05,27,10,29,262.90
2008,05,27,10,30,269.60
2008,05,27,10,31,275.70
2008,05,27,10,32,280.80
2008,05,27,10,33,287.60
2008,05,27,10,34,291.80
2008,05,27,10,35,297.80
2008,05,27,10,36,304.20
2008,05,27,10,37,310.50
2008,05,27,10,38,319.60
2008,05,27,10,39,327.50
2008,05,27,10,40,338.20
2008,05,27,10,41,350.60
2008,05,27,10,42,364.40
2008,05,27,10,43,382.30
2008,05,27,10,44,396.40
2008,05,27,10,45,419.40
2008,05,27,10,46,498.50
2008,05,27,10,47,428.60
2008,05,27,10,48,448.00
2008,05,27,10,49,481.30
2008,05,27,10,50,473.00
2008,05,27,10,51,465.50
2008,05,27,10,52,474.10
2008,05,27,10,53,519.00
2008,05,27,10,54,506.50
2008,05,27,10,55,538.70
2008,05,27,10,56,551.00
2008,05,27,10,57,562.40
2008,05,27,10,58,579.50
2008,05,27,10,59,580.00
2008,05,27,11,00,577.70
2008,05,27,11,01,533.70
2008,05,27,11,02,522.20
2008,05,27,11,03,491.00
2008,05,27,11,04,499.90
2008,05,27,11,05,515.80
2008,05,27,11,06,513.80
2008,05,27,11,07,492.30
2008,05,27,11,08,485.10
2008,05,27,11,09,467.20
2008,05,27,11,10,455.50
2008,05,27,11,11,434.50
2008,05,27,11,12,410.30
2008,05,27,11,13,388.90
2008,05,27,11,14,367.20
2008,05,27,11,15,343.30
2008,05,27,11,16,331.50
2008,05,27,11,17,329.50
2008,05,27,11,18,324.20
2008,05,27,11,19,316.80
2008,05,27,11,20,310.30
2008,05,27,11,21,307.60
2008,05,27,11,22,303.50
2008,05,27,11,23,299.60
2008,05,27,11,24,296.20
2008,05,27,11,25,293.40
2008,05,27,11,26,292.00
2008,05,27,11,27,292.00
2008,05,27,11,28,292.00
2008,05,27,11,29,291.60
2008,05,27,11,30,290.00
2008,05,27,11,31,289.10
2008,05,27,11,32,288.00
2008,05,27,11,33,288.00
2008,05,27,11,34,288.00
2008,05,27,11,35,284.90
2008,05,27,11,36,283.00
2008,05,27,11,37,283.00
2008,05,27,11,38,283.90
2008,05,27,11,39,288.30
2008,05,27,11,40,293.10
2008,05,27,11,41,298.40
2008,05,27,11,42,304.20
2008,05,27,11,43,308.20
2008,05,27,11,44,311.70
2008,05,27,11,45,321.50
2008,05,27,11,46,327.00
2008,05,27,11,47,348.40
2008,05,27,11,48,370.20
2008,05,27,11,49,399.30
2008,05,27,11,50,423.10
2008,05,27,11,51,447.20
2008,05,27,11,52,464.50
2008,05,27,11,53,482.10
2008,05,27,11,54,493.50
2008,05,27,11,55,517.40
2008,05,27,11,56,564.20
2008,05,27,11,57,607.90
2008,05,27,11,58,603.70
2008,05,27,11,59,569.50
2008,05,27,12,00,576.40
2008,05,27,12,01,564.10
2008,05,27,12,02,547.60
2008,05,27,12,03,544.40
2008,05,27,12,04,533.40
2008,05,27,12,05,532.70
2008,05,27,12,06,550.10
2008,05,27,12,07,553.30
2008,05,27,12,08,542.40
2008,05,27,12,09,538.30
2008,05,27,12,10,533.70
2008,05,27,12,11,537.60
2008,05,27,12,12,542.00
2008,05,27,12,13,542.40
2008,05,27,12,14,548.80
2008,05,27,12,15,538.00
2008,05,27,12,16,549.10
2008,05,27,12,17,545.40
2008,05,27,12,18,550.00
2008,05,27,12,19,538.80
2008,05,27,12,20,525.40
2008,05,27,12,21,515.90
2008,05,27,12,22,522.00
2008,05,27,12,23,541.90
2008,05,27,12,24,521.60
2008,05,27,12,25,505.50
2008,05,27,12,26,506.00
2008,05,27,12,27,511.00
2008,05,27,12,28,507.30
2008,05,27,12,29,546.50
2008,05,27,12,30,527.90
2008,05,27,12,31,524.30
2008,05,27,12,32,496.80
2008,05,27,12,33,497.20
2008,05,27,12,34,500.90
2008,05,27,12,35,510.70
2008,05,27,12,36,517.00
2008,05,27,12,37,508.20
2008,05,27,12,38,510.40
2008,05,27,12,39,518.20
2008,05,27,12,40,528.70
2008,05,27,12,41,548.50
2008,05,27,12,42,580.40
2008,05,27,12,43,592.50
2008,05,27,12,44,568.30
2008,05,27,12,45,540.90
2008,05,27,12,46,538.80
2008,05,27,12,47,533.60
2008,05,27,12,48,533.40
2008,05,27,12,49,541.90
2008,05,27,12,50,560.00
2008,05,27,12,51,579.90
2008,05,27,12,52,571.80
2008,05,27,12,53,565.00
2008,05,27,12,54,563.70
2008,05,27,12,55,572.50
2008,05,27,12,56,572.50
2008,05,27,12,57,584.50
2008,05,27,12,58,593.40
2008,05,27,12,59,584.40
2008,05,27,13,00,596.90
2008,05,27,13,01,613.80
2008,05,27,13,02,586.20
2008,05,27,13,03,568.70
2008,05,27,13,04,574.40
2008,05,27,13,05,586.60
2008,05,27,13,06,591.00
2008,05,27,13,07,570.60
2008,05,27,13,08,545.30
2008,05,27,13,09,543.10
2008,05,27,13,10,543.70
2008,05,27,13,11,548.40
2008,05,27,13,12,548.10
2008,05,27,13,13,533.40
2008,05,27,13,14,540.00
2008,05,27,13,15,541.10
2008,05,27,13,16,543.00
2008,05,27,13,17,543.00
2008,05,27,13,18,555.20
2008,05,27,13,19,542.10
2008,05,27,13,20,560.40
2008,05,27,13,21,601.40
2008,05,27,13,22,550.30
2008,05,27,13,23,544.10
2008,05,27,13,24,567.00
2008,05,27,13,25,578.00
2008,05,27,13,26,578.00
2008,05,27,13,27,525.60
2008,05,27,13,28,520.40
2008,05,27,13,29,524.30
2008,05,27,13,30,542.20
2008,05,27,13,31,566.90
2008,05,27,13,32,618.50
2008,05,27,13,33,621.40
2008,05,27,13,34,571.10
2008,05,27,13,35,578.30
2008,05,27,13,36,603.00
2008,05,27,13,37,603.00
2008,05,27,13,38,1011.70
2008,05,27,13,39,1346.00
2008,05,27,13,40,1346.00
2008,05,27,13,41,640.00
2008,05,27,13,42,632.30
2008,05,27,13,43,585.10
2008,05,27,13,44,578.00
2008,05,27,13,45,580.70
2008,05,27,13,46,599.90
2008,05,27,13,47,644.10
2008,05,27,13,48,627.10
2008,05,27,13,49,651.10
2008,05,27,13,50,647.00
2008,05,27,13,51,734.40
2008,05,27,13,52,851.00
2008,05,27,13,53,851.00
2008,05,27,13,54,799.20
2008,05,27,13,55,844.40
2008,05,27,13,56,769.00
2008,05,27,13,57,761.30
2008,05,27,13,58,795.60
2008,05,27,13,59,838.00
2008,05,27,14,00,838.00
2008,05,27,14,01,817.20
2008,05,27,14,02,802.20
2008,05,27,14,03,630.20
2008,05,27,14,04,546.30
2008,05,27,14,05,511.80
2008,05,27,14,06,508.10
2008,05,27,14,07,521.30
2008,05,27,14,08,530.80
2008,05,27,14,09,543.40
2008,05,27,14,10,546.50
2008,05,27,14,11,525.30
2008,05,27,14,12,527.20
2008,05,27,14,13,558.90
2008,05,27,14,14,595.70
2008,05,27,14,15,597.00
2008,05,27,14,16,597.80
2008,05,27,14,17,618.40
2008,05,27,14,18,606.30
2008,05,27,14,19,676.80
2008,05,27,14,20,714.00
2008,05,27,14,21,566.30
2008,05,27,14,22,503.00
2008,05,27,14,23,535.90
2008,05,27,14,24,500.60
2008,05,27,14,25,498.70
2008,05,27,14,26,476.50
2008,05,27,14,27,465.20
2008,05,27,14,28,464.90
2008,05,27,14,29,501.80
2008,05,27,14,30,507.70
2008,05,27,14,31,584.80
2008,05,27,14,32,601.40
2008,05,27,14,33,615.00
2008,05,27,14,34,615.00
2008,05,27,14,35,621.00
2008,05,27,14,36,624.00
2008,05,27,14,37,721.70
2008,05,27,14,38,647.00
2008,05,27,14,39,704.90
2008,05,27,14,40,840.00
2008,05,27,14,41,840.00
2008,05,27,14,42,891.20
2008,05,27,14,43,899.80
2008,05,27,14,44,898.00
2008,05,27,14,45,898.00
2008,05,27,14,46,952.00
2008,05,27,14,47,1051.00
2008,05,27,14,48,1006.30
2008,05,27,14,49,984.00
2008,05,27,14,50,703.50
2008,05,27,14,51,664.60
2008,05,27,14,52,679.60
2008,05,27,14,53,617.00
2008,05,27,14,54,617.00
2008,05,27,14,55,653.20
2008,05,27,14,56,722.80
2008,05,27,14,57,710.50
2008,05,27,14,58,628.30
2008,05,27,14,59,550.80
2008,05,27,15,00,601.50
2008,05,27,15,01,630.90
2008,05,27,15,02,671.50
2008,05,27,15,03,645.40
2008,05,27,15,04,698.90
2008,05,27,15,05,746.80
2008,05,27,15,06,667.00
2008,05,27,15,07,759.30
2008,05,27,15,08,807.00
2008,05,27,15,09,807.00
2008,05,27,15,10,834.20
2008,05,27,15,11,828.80
2008,05,27,15,12,811.70
2008,05,27,15,13,805.60
2008,05,27,15,14,798.30
2008,05,27,15,15,794.00
2008,05,27,15,16,790.60
2008,05,27,15,17,790.30
2008,05,27,15,18,792.90
2008,05,27,15,19,791.00
2008,05,27,15,20,791.40
2008,05,27,15,21,791.40
2008,05,27,15,22,786.50
2008,05,27,15,23,786.70
2008,05,27,15,24,783.40
2008,05,27,15,25,763.60
2008,05,27,15,26,683.40
2008,05,27,15,27,694.80
2008,05,27,15,28,784.40
2008,05,27,15,29,790.40
2008,05,27,15,30,784.50
2008,05,27,15,31,776.20
2008,05,27,15,32,769.00
2008,05,27,15,33,762.60
2008,05,27,15,34,759.50
2008,05,27,15,35,760.00
2008,05,27,15,36,757.00
2008,05,27,15,37,752.70
2008,05,27,15,38,747.90
2008,05,27,15,39,745.10
2008,05,27,15,40,739.60
2008,05,27,15,41,733.90
2008,05,27,15,42,737.00
2008,05,27,15,43,737.00
2008,05,27,15,44,733.30
2008,05,27,15,45,725.60
2008,05,27,15,46,716.70
2008,05,27,15,47,693.70
2008,05,27,15,48,703.40
2008,05,27,15,49,695.40
2008,05,27,15,50,697.20
2008,05,27,15,51,697.80
2008,05,27,15,52,696.00
2008,05,27,15,53,693.20
2008,05,27,15,54,689.20
2008,05,27,15,55,685.60
2008,05,27,15,56,682.70
2008,05,27,15,57,678.40
2008,05,27,15,58,677.00
2008,05,27,15,59,677.00
2008,05,27,16,00,677.00
2008,05,27,16,01,670.70
2008,05,27,16,02,665.50
2008,05,27,16,03,663.00
2008,05,27,16,04,663.00
2008,05,27,16,05,663.00
2008,05,27,16,06,659.90
2008,05,27,16,07,656.20
2008,05,27,16,08,653.80
2008,05,27,16,09,650.00
2008,05,27,16,10,648.80
2008,05,27,16,11,647.00
2008,05,27,16,12,647.00
2008,05,27,16,13,645.40
2008,05,27,16,14,643.20
2008,05,27,16,15,641.90
2008,05,27,16,16,639.30
2008,05,27,16,17,635.70
2008,05,27,16,18,634.00
2008,05,27,16,19,631.70
2008,05,27,16,20,629.50
2008,05,27,16,21,628.20
2008,05,27,16,22,625.70
2008,05,27,16,23,621.20
2008,05,27,16,24,620.20
2008,05,27,16,25,615.10
2008,05,27,16,26,612.50
2008,05,27,16,27,612.00
2008,05,27,16,28,610.10
2008,05,27,16,29,608.20
2008,05,27,16,30,607.70
2008,05,27,16,31,605.70
2008,05,27,16,32,603.10
2008,05,27,16,33,601.00
2008,05,27,16,34,599.00
2008,05,27,16,35,596.10
2008,05,27,16,36,594.10
2008,05,27,16,37,591.80
2008,05,27,16,38,589.90
2008,05,27,16,39,585.60
2008,05,27,16,40,584.00
2008,05,27,16,41,582.60
2008,05,27,16,42,580.10
2008,05,27,16,43,577.80
2008,05,27,16,44,575.00
2008,05,27,16,45,574.40
2008,05,27,16,46,572.00
2008,05,27,16,47,570.30
2008,05,27,16,48,568.40
2008,05,27,16,49,564.40
2008,05,27,16,50,563.00
2008,05,27,16,51,562.20
2008,05,27,16,52,558.30
2008,05,27,16,53,556.10
2008,05,27,16,54,555.00
2008,05,27,16,55,551.70
2008,05,27,16,56,548.10
2008,05,27,16,57,546.80
2008,05,27,16,58,544.10
2008,05,27,16,59,540.60
2008,05,27,17,00,539.10
2008,05,27,17,01,536.90
2008,05,27,17,02,534.40
2008,05,27,17,03,533.10
2008,05,27,17,04,529.40
2008,05,27,17,05,528.60
2008,05,27,17,06,526.70
2008,05,27,17,07,524.30
2008,05,27,17,08,520.80
2008,05,27,17,09,517.70
2008,05,27,17,10,515.40
2008,05,27,17,11,512.80