Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,19.20
2010,08,16,00,01,19.10
2010,08,16,00,02,19.10
2010,08,16,00,03,19.10
2010,08,16,00,04,19.10
2010,08,16,00,05,19.10
2010,08,16,00,06,19.00
2010,08,16,00,07,19.00
2010,08,16,00,08,19.00
2010,08,16,00,09,18.90
2010,08,16,00,10,18.90
2010,08,16,00,11,18.90
2010,08,16,00,12,18.90
2010,08,16,00,13,18.80
2010,08,16,00,14,18.80
2010,08,16,00,15,18.80
2010,08,16,00,16,18.80
2010,08,16,00,17,18.80
2010,08,16,00,18,18.70
2010,08,16,00,19,18.70
2010,08,16,00,20,18.70
2010,08,16,00,21,18.70
2010,08,16,00,22,18.70
2010,08,16,00,23,18.60
2010,08,16,00,24,18.60
2010,08,16,00,25,18.60
2010,08,16,00,26,18.60
2010,08,16,00,27,18.60
2010,08,16,00,28,18.60
2010,08,16,00,29,18.50
2010,08,16,00,30,18.50
2010,08,16,00,31,18.50
2010,08,16,00,32,18.50
2010,08,16,00,33,18.40
2010,08,16,00,34,18.40
2010,08,16,00,35,18.40
2010,08,16,00,36,18.40
2010,08,16,00,37,18.40
2010,08,16,00,38,18.40
2010,08,16,00,39,18.40
2010,08,16,00,40,18.30
2010,08,16,00,41,18.30
2010,08,16,00,42,18.30
2010,08,16,00,43,18.30
2010,08,16,00,44,18.30
2010,08,16,00,45,18.30
2010,08,16,00,46,18.30
2010,08,16,00,47,18.30
2010,08,16,00,48,18.20
2010,08,16,00,49,18.20
2010,08,16,00,50,18.20
2010,08,16,00,51,18.20
2010,08,16,00,52,18.20
2010,08,16,00,53,18.10
2010,08,16,00,54,18.10
2010,08,16,00,55,18.10
2010,08,16,00,56,18.10
2010,08,16,00,57,18.10
2010,08,16,00,58,18.00
2010,08,16,00,59,18.00
2010,08,16,01,00,18.00
2010,08,16,01,01,17.90
2010,08,16,01,02,17.90
2010,08,16,01,03,17.90
2010,08,16,01,04,17.90
2010,08,16,01,05,17.90
2010,08,16,01,06,17.90
2010,08,16,01,07,17.80
2010,08,16,01,08,17.80
2010,08,16,01,09,17.80
2010,08,16,01,10,17.80
2010,08,16,01,11,17.80
2010,08,16,01,12,17.80
2010,08,16,01,13,17.80
2010,08,16,01,14,17.80
2010,08,16,01,15,17.80
2010,08,16,01,16,17.80
2010,08,16,01,17,17.80
2010,08,16,01,18,17.70
2010,08,16,01,19,17.70
2010,08,16,01,20,17.70
2010,08,16,01,21,17.70
2010,08,16,01,22,17.70
2010,08,16,01,23,17.70
2010,08,16,01,24,17.70
2010,08,16,01,25,17.60
2010,08,16,01,26,17.60
2010,08,16,01,27,17.60
2010,08,16,01,28,17.60
2010,08,16,01,29,17.60
2010,08,16,01,30,17.60
2010,08,16,01,31,17.60
2010,08,16,01,32,17.60
2010,08,16,01,33,17.60
2010,08,16,01,34,17.60
2010,08,16,01,35,17.60
2010,08,16,01,36,17.60
2010,08,16,01,37,17.50
2010,08,16,01,38,17.50
2010,08,16,01,39,17.50
2010,08,16,01,40,17.50
2010,08,16,01,41,17.40
2010,08,16,01,42,17.40
2010,08,16,01,43,17.40
2010,08,16,01,44,17.40
2010,08,16,01,45,17.40
2010,08,16,01,46,17.40
2010,08,16,01,47,17.30
2010,08,16,01,48,17.30
2010,08,16,01,49,17.30
2010,08,16,01,50,17.30
2010,08,16,01,51,17.30
2010,08,16,01,52,17.20
2010,08,16,01,53,17.20
2010,08,16,01,54,17.20
2010,08,16,01,55,17.20
2010,08,16,01,56,17.20
2010,08,16,01,57,17.20
2010,08,16,01,58,17.20
2010,08,16,01,59,17.20
2010,08,16,02,00,17.10
2010,08,16,02,01,17.10
2010,08,16,02,02,17.10
2010,08,16,02,03,17.10
2010,08,16,02,04,17.10
2010,08,16,02,05,17.10
2010,08,16,02,06,17.10
2010,08,16,02,07,17.10
2010,08,16,02,08,17.10
2010,08,16,02,09,17.10
2010,08,16,02,10,17.10
2010,08,16,02,11,17.10
2010,08,16,02,12,17.00
2010,08,16,02,13,17.00
2010,08,16,02,14,17.00
2010,08,16,02,15,17.00
2010,08,16,02,16,17.00
2010,08,16,02,17,17.00
2010,08,16,02,18,17.00
2010,08,16,02,19,17.00
2010,08,16,02,20,16.90
2010,08,16,02,21,16.90
2010,08,16,02,22,16.90
2010,08,16,02,23,16.90
2010,08,16,02,24,16.90
2010,08,16,02,25,16.90
2010,08,16,02,26,16.90
2010,08,16,02,27,16.90
2010,08,16,02,28,16.80
2010,08,16,02,29,16.80
2010,08,16,02,30,16.80
2010,08,16,02,31,16.80
2010,08,16,02,32,16.80
2010,08,16,02,33,16.80
2010,08,16,02,34,16.80
2010,08,16,02,35,16.80
2010,08,16,02,36,16.80
2010,08,16,02,37,16.70
2010,08,16,02,38,16.70
2010,08,16,02,39,16.70
2010,08,16,02,40,16.70
2010,08,16,02,41,16.70
2010,08,16,02,42,16.70
2010,08,16,02,43,16.70
2010,08,16,02,44,16.70
2010,08,16,02,45,16.70
2010,08,16,02,46,16.70
2010,08,16,02,47,16.70
2010,08,16,02,48,16.70
2010,08,16,02,49,16.70
2010,08,16,02,50,16.70
2010,08,16,02,51,16.70
2010,08,16,02,52,16.70
2010,08,16,02,53,16.70
2010,08,16,02,54,16.70
2010,08,16,02,55,16.60
2010,08,16,02,56,16.60
2010,08,16,02,57,16.60
2010,08,16,02,58,16.60
2010,08,16,02,59,16.60
2010,08,16,03,00,16.50
2010,08,16,03,01,16.50
2010,08,16,03,02,16.40
2010,08,16,03,03,16.40
2010,08,16,03,04,16.40
2010,08,16,03,05,16.40
2010,08,16,03,06,16.40
2010,08,16,03,07,16.40
2010,08,16,03,08,16.40
2010,08,16,03,09,16.40
2010,08,16,03,10,16.30
2010,08,16,03,11,16.30
2010,08,16,03,12,16.30
2010,08,16,03,13,16.30
2010,08,16,03,14,16.30
2010,08,16,03,15,16.30
2010,08,16,03,16,16.30
2010,08,16,03,17,16.30
2010,08,16,03,18,16.30
2010,08,16,03,19,16.30
2010,08,16,03,20,16.30
2010,08,16,03,21,16.20
2010,08,16,03,22,16.20
2010,08,16,03,23,16.20
2010,08,16,03,24,16.20
2010,08,16,03,25,16.20
2010,08,16,03,26,16.20
2010,08,16,03,27,16.20
2010,08,16,03,28,16.20
2010,08,16,03,29,16.20
2010,08,16,03,30,16.20
2010,08,16,03,31,16.20
2010,08,16,03,32,16.20
2010,08,16,03,33,16.20
2010,08,16,03,34,16.20
2010,08,16,03,35,16.20
2010,08,16,03,36,16.20
2010,08,16,03,37,16.20
2010,08,16,03,38,16.20
2010,08,16,03,39,16.20
2010,08,16,03,40,16.20
2010,08,16,03,41,16.20
2010,08,16,03,42,16.20
2010,08,16,03,43,16.20
2010,08,16,03,44,16.20
2010,08,16,03,45,16.20
2010,08,16,03,46,16.20
2010,08,16,03,47,16.20
2010,08,16,03,48,16.20
2010,08,16,03,49,16.20
2010,08,16,03,50,16.20
2010,08,16,03,51,16.20
2010,08,16,03,52,16.20
2010,08,16,03,53,16.20
2010,08,16,03,54,16.10
2010,08,16,03,55,16.10
2010,08,16,03,56,16.10
2010,08,16,03,57,16.10
2010,08,16,03,58,16.10
2010,08,16,03,59,16.10
2010,08,16,04,00,16.10
2010,08,16,04,01,16.10
2010,08,16,04,02,16.10
2010,08,16,04,03,16.10
2010,08,16,04,04,16.10
2010,08,16,04,05,16.10
2010,08,16,04,06,16.00
2010,08,16,04,07,16.00
2010,08,16,04,08,16.00
2010,08,16,04,09,16.00
2010,08,16,04,10,16.00
2010,08,16,04,11,15.90
2010,08,16,04,12,15.90
2010,08,16,04,13,15.90
2010,08,16,04,14,15.90
2010,08,16,04,15,15.90
2010,08,16,04,16,15.90
2010,08,16,04,17,15.90
2010,08,16,04,18,15.90
2010,08,16,04,19,15.90
2010,08,16,04,20,15.90
2010,08,16,04,21,15.90
2010,08,16,04,22,15.90
2010,08,16,04,23,15.90
2010,08,16,04,24,15.90
2010,08,16,04,25,15.90
2010,08,16,04,26,15.80
2010,08,16,04,27,15.80
2010,08,16,04,28,15.80
2010,08,16,04,29,15.80
2010,08,16,04,30,15.80
2010,08,16,04,31,15.80
2010,08,16,04,32,15.80
2010,08,16,04,33,15.80
2010,08,16,04,34,15.80
2010,08,16,04,35,15.80
2010,08,16,04,36,15.80
2010,08,16,04,37,15.80
2010,08,16,04,38,15.80
2010,08,16,04,39,15.80
2010,08,16,04,40,15.70
2010,08,16,04,41,15.70
2010,08,16,04,42,15.70
2010,08,16,04,43,15.70
2010,08,16,04,44,15.70
2010,08,16,04,45,15.70
2010,08,16,04,46,15.70
2010,08,16,04,47,15.70
2010,08,16,04,48,15.60
2010,08,16,04,49,15.60
2010,08,16,04,50,15.60
2010,08,16,04,51,15.60
2010,08,16,04,52,15.50
2010,08,16,04,53,15.50
2010,08,16,04,54,15.40
2010,08,16,04,55,15.40
2010,08,16,04,56,15.40
2010,08,16,04,57,15.40
2010,08,16,04,58,15.40
2010,08,16,04,59,15.40
2010,08,16,05,00,15.30
2010,08,16,05,01,15.30
2010,08,16,05,02,15.30
2010,08,16,05,03,15.30
2010,08,16,05,04,15.30
2010,08,16,05,05,15.30
2010,08,16,05,06,15.30
2010,08,16,05,07,15.30
2010,08,16,05,08,15.20
2010,08,16,05,09,15.20
2010,08,16,05,10,15.20
2010,08,16,05,11,15.20
2010,08,16,05,12,15.20
2010,08,16,05,13,15.20
2010,08,16,05,14,15.20
2010,08,16,05,15,15.20
2010,08,16,05,16,15.20
2010,08,16,05,17,15.20
2010,08,16,05,18,15.20
2010,08,16,05,19,15.20
2010,08,16,05,20,15.20
2010,08,16,05,21,15.20
2010,08,16,05,22,15.20
2010,08,16,05,23,15.20
2010,08,16,05,24,15.20
2010,08,16,05,25,15.20
2010,08,16,05,26,15.30
2010,08,16,05,27,15.30
2010,08,16,05,28,15.30
2010,08,16,05,29,15.30
2010,08,16,05,30,15.20
2010,08,16,05,31,15.20
2010,08,16,05,32,15.20
2010,08,16,05,33,15.20
2010,08,16,05,34,15.20
2010,08,16,05,35,15.20
2010,08,16,05,36,15.20
2010,08,16,05,37,15.20
2010,08,16,05,38,15.20
2010,08,16,05,39,15.20
2010,08,16,05,40,15.20
2010,08,16,05,41,15.20
2010,08,16,05,42,15.20
2010,08,16,05,43,15.20
2010,08,16,05,44,15.20
2010,08,16,05,45,15.20
2010,08,16,05,46,15.20
2010,08,16,05,47,15.20
2010,08,16,05,48,15.20
2010,08,16,05,49,15.20
2010,08,16,05,50,15.20
2010,08,16,05,51,15.20
2010,08,16,05,52,15.20
2010,08,16,05,53,15.20
2010,08,16,05,54,15.10
2010,08,16,05,55,15.10
2010,08,16,05,56,15.10
2010,08,16,05,57,15.10
2010,08,16,05,58,15.10
2010,08,16,05,59,15.10
2010,08,16,06,00,15.00
2010,08,16,06,01,15.00
2010,08,16,06,02,15.00
2010,08,16,06,03,15.00
2010,08,16,06,04,15.00
2010,08,16,06,05,14.90
2010,08,16,06,06,14.90
2010,08,16,06,07,14.90
2010,08,16,06,08,14.90
2010,08,16,06,09,14.90
2010,08,16,06,10,14.90
2010,08,16,06,11,14.90
2010,08,16,06,12,14.90
2010,08,16,06,13,14.90
2010,08,16,06,14,14.80
2010,08,16,06,15,14.80
2010,08,16,06,16,14.80
2010,08,16,06,17,14.80
2010,08,16,06,18,14.80
2010,08,16,06,19,14.80
2010,08,16,06,20,14.80
2010,08,16,06,21,14.80
2010,08,16,06,22,14.80
2010,08,16,06,23,14.80
2010,08,16,06,24,14.80
2010,08,16,06,25,14.80
2010,08,16,06,26,14.80
2010,08,16,06,27,14.80
2010,08,16,06,28,14.80
2010,08,16,06,29,14.80
2010,08,16,06,30,14.80
2010,08,16,06,31,14.80
2010,08,16,06,32,14.80
2010,08,16,06,33,14.70
2010,08,16,06,34,14.70
2010,08,16,06,35,14.70
2010,08,16,06,36,14.70
2010,08,16,06,37,14.70
2010,08,16,06,38,14.70
2010,08,16,06,39,14.70
2010,08,16,06,40,14.70
2010,08,16,06,41,14.70
2010,08,16,06,42,14.70
2010,08,16,06,43,14.70
2010,08,16,06,44,14.70
2010,08,16,06,45,14.70
2010,08,16,06,46,14.70
2010,08,16,06,47,14.70
2010,08,16,06,48,14.70
2010,08,16,06,49,14.70
2010,08,16,06,50,14.70
2010,08,16,06,51,14.70
2010,08,16,06,52,14.70
2010,08,16,06,53,14.70
2010,08,16,06,54,14.70
2010,08,16,06,55,14.70
2010,08,16,06,56,14.80
2010,08,16,06,57,14.80
2010,08,16,06,58,14.80
2010,08,16,06,59,14.80
2010,08,16,07,00,14.90
2010,08,16,07,01,14.90
2010,08,16,07,02,14.90
2010,08,16,07,03,15.00
2010,08,16,07,04,15.00
2010,08,16,07,05,15.10
2010,08,16,07,06,15.10
2010,08,16,07,07,15.10
2010,08,16,07,08,15.20
2010,08,16,07,09,15.20
2010,08,16,07,10,15.20
2010,08,16,07,11,15.20
2010,08,16,07,12,15.30
2010,08,16,07,13,15.30
2010,08,16,07,14,15.30
2010,08,16,07,15,15.30
2010,08,16,07,16,15.30
2010,08,16,07,17,15.40
2010,08,16,07,18,15.40
2010,08,16,07,19,15.40
2010,08,16,07,20,15.50
2010,08,16,07,21,15.50
2010,08,16,07,22,15.60
2010,08,16,07,23,15.60
2010,08,16,07,24,15.70
2010,08,16,07,25,15.80
2010,08,16,07,26,15.80
2010,08,16,07,27,15.80
2010,08,16,07,28,15.90
2010,08,16,07,29,16.00
2010,08,16,07,30,16.00
2010,08,16,07,31,16.10
2010,08,16,07,32,16.20
2010,08,16,07,33,16.20
2010,08,16,07,34,16.30
2010,08,16,07,35,16.40
2010,08,16,07,36,16.50
2010,08,16,07,37,16.60
2010,08,16,07,38,16.60
2010,08,16,07,39,16.70
2010,08,16,07,40,16.70
2010,08,16,07,41,16.80
2010,08,16,07,42,16.90
2010,08,16,07,43,16.90
2010,08,16,07,44,17.00
2010,08,16,07,45,17.10
2010,08,16,07,46,17.10
2010,08,16,07,47,17.20
2010,08,16,07,48,17.20
2010,08,16,07,49,17.20
2010,08,16,07,50,17.30
2010,08,16,07,51,17.30
2010,08,16,07,52,17.40
2010,08,16,07,53,17.40
2010,08,16,07,54,17.50
2010,08,16,07,55,17.60
2010,08,16,07,56,17.70
2010,08,16,07,57,17.80
2010,08,16,07,58,17.80
2010,08,16,07,59,17.90
2010,08,16,08,00,18.00
2010,08,16,08,01,18.10
2010,08,16,08,02,18.20
2010,08,16,08,03,18.30
2010,08,16,08,04,18.40
2010,08,16,08,05,18.50
2010,08,16,08,06,18.70
2010,08,16,08,07,18.80
2010,08,16,08,08,18.90
2010,08,16,08,09,19.00
2010,08,16,08,10,19.10
2010,08,16,08,11,19.30
2010,08,16,08,12,19.40
2010,08,16,08,13,19.50
2010,08,16,08,14,19.60
2010,08,16,08,15,19.80
2010,08,16,08,16,19.90
2010,08,16,08,17,20.00
2010,08,16,08,18,20.20
2010,08,16,08,19,20.30
2010,08,16,08,20,20.40
2010,08,16,08,21,20.50
2010,08,16,08,22,20.60
2010,08,16,08,23,20.70
2010,08,16,08,24,20.80
2010,08,16,08,25,20.80
2010,08,16,08,26,20.90
2010,08,16,08,27,21.00
2010,08,16,08,28,21.00
2010,08,16,08,29,21.10
2010,08,16,08,30,21.10
2010,08,16,08,31,21.20
2010,08,16,08,32,21.20
2010,08,16,08,33,21.30
2010,08,16,08,34,21.30
2010,08,16,08,35,21.40
2010,08,16,08,36,21.50
2010,08,16,08,37,21.50
2010,08,16,08,38,21.60
2010,08,16,08,39,21.60
2010,08,16,08,40,21.70
2010,08,16,08,41,21.80
2010,08,16,08,42,21.90
2010,08,16,08,43,22.00
2010,08,16,08,44,22.10
2010,08,16,08,45,22.20
2010,08,16,08,46,22.20
2010,08,16,08,47,22.30
2010,08,16,08,48,22.40
2010,08,16,08,49,22.40
2010,08,16,08,50,22.50
2010,08,16,08,51,22.50
2010,08,16,08,52,22.60
2010,08,16,08,53,22.60
2010,08,16,08,54,22.70
2010,08,16,08,55,22.70
2010,08,16,08,56,22.80
2010,08,16,08,57,22.80
2010,08,16,08,58,22.90
2010,08,16,08,59,22.90
2010,08,16,09,00,23.00
2010,08,16,09,01,23.00
2010,08,16,09,02,23.10
2010,08,16,09,03,23.10
2010,08,16,09,04,23.20
2010,08,16,09,05,23.20
2010,08,16,09,06,23.30
2010,08,16,09,07,23.30
2010,08,16,09,08,23.30
2010,08,16,09,09,23.30
2010,08,16,09,10,23.40
2010,08,16,09,11,23.50
2010,08,16,09,12,23.50
2010,08,16,09,13,23.60
2010,08,16,09,14,23.70
2010,08,16,09,15,23.80
2010,08,16,09,16,23.80
2010,08,16,09,17,23.90
2010,08,16,09,18,24.00
2010,08,16,09,19,24.10
2010,08,16,09,20,24.10
2010,08,16,09,21,24.10
2010,08,16,09,22,24.20
2010,08,16,09,23,24.20
2010,08,16,09,24,24.30
2010,08,16,09,25,24.30
2010,08,16,09,26,24.40
2010,08,16,09,27,24.40
2010,08,16,09,28,24.50
2010,08,16,09,29,24.60
2010,08,16,09,30,24.60
2010,08,16,09,31,24.60
2010,08,16,09,32,24.70
2010,08,16,09,33,24.70
2010,08,16,09,34,24.70
2010,08,16,09,35,24.80
2010,08,16,09,36,24.80
2010,08,16,09,37,24.90
2010,08,16,09,38,24.90
2010,08,16,09,39,25.00
2010,08,16,09,40,25.10
2010,08,16,09,41,25.10
2010,08,16,09,42,25.20
2010,08,16,09,43,25.20
2010,08,16,09,44,25.20
2010,08,16,09,45,25.20
2010,08,16,09,46,25.20
2010,08,16,09,47,25.20
2010,08,16,09,48,25.20
2010,08,16,09,49,25.20
2010,08,16,09,50,25.30
2010,08,16,09,51,25.30
2010,08,16,09,52,25.30
2010,08,16,09,53,25.30
2010,08,16,09,54,25.30
2010,08,16,09,55,25.40
2010,08,16,09,56,25.40
2010,08,16,09,57,25.50
2010,08,16,09,58,25.50
2010,08,16,09,59,25.60
2010,08,16,10,00,25.70
2010,08,16,10,01,25.70
2010,08,16,10,02,25.70
2010,08,16,10,03,25.70
2010,08,16,10,04,25.70
2010,08,16,10,05,25.70
2010,08,16,10,06,25.70
2010,08,16,10,07,25.60
2010,08,16,10,08,25.60
2010,08,16,10,09,25.60
2010,08,16,10,10,25.60
2010,08,16,10,11,25.60
2010,08,16,10,12,25.60
2010,08,16,10,13,25.70
2010,08,16,10,14,25.70
2010,08,16,10,15,25.70
2010,08,16,10,16,25.70
2010,08,16,10,17,25.70
2010,08,16,10,18,25.70
2010,08,16,10,19,25.70
2010,08,16,10,20,25.80
2010,08,16,10,21,25.80
2010,08,16,10,22,25.80
2010,08,16,10,23,25.90
2010,08,16,10,24,25.90
2010,08,16,10,25,26.00
2010,08,16,10,26,26.00
2010,08,16,10,27,26.10
2010,08,16,10,28,26.10
2010,08,16,10,29,26.20
2010,08,16,10,30,26.20
2010,08,16,10,31,26.20
2010,08,16,10,32,26.20
2010,08,16,10,33,26.10
2010,08,16,10,34,26.10
2010,08,16,10,35,26.10
2010,08,16,10,36,26.00
2010,08,16,10,37,26.10
2010,08,16,10,38,26.10
2010,08,16,10,39,26.10
2010,08,16,10,40,26.20
2010,08,16,10,41,26.20
2010,08,16,10,42,26.20
2010,08,16,10,43,26.20
2010,08,16,10,44,26.20
2010,08,16,10,45,26.30
2010,08,16,10,46,26.30
2010,08,16,10,47,26.30
2010,08,16,10,48,26.30
2010,08,16,10,49,26.30
2010,08,16,10,50,26.30
2010,08,16,10,51,26.30
2010,08,16,10,52,26.20
2010,08,16,10,53,26.20
2010,08,16,10,54,26.10
2010,08,16,10,55,26.00
2010,08,16,10,56,26.00
2010,08,16,10,57,25.90
2010,08,16,10,58,25.90
2010,08,16,10,59,25.90
2010,08,16,11,00,25.90
2010,08,16,11,01,25.90
2010,08,16,11,02,25.80
2010,08,16,11,03,25.80
2010,08,16,11,04,25.90
2010,08,16,11,05,26.00
2010,08,16,11,06,26.10
2010,08,16,11,07,26.20
2010,08,16,11,08,26.20
2010,08,16,11,09,26.10
2010,08,16,11,10,26.00
2010,08,16,11,11,25.90
2010,08,16,11,12,25.90
2010,08,16,11,13,25.90
2010,08,16,11,14,25.80
2010,08,16,11,15,25.90
2010,08,16,11,16,25.90
2010,08,16,11,17,25.90
2010,08,16,11,18,25.90
2010,08,16,11,19,25.90
2010,08,16,11,20,25.90
2010,08,16,11,21,26.00
2010,08,16,11,22,26.10
2010,08,16,11,23,26.10
2010,08,16,11,24,26.10
2010,08,16,11,25,26.20
2010,08,16,11,26,26.20
2010,08,16,11,27,26.20
2010,08,16,11,28,26.20
2010,08,16,11,29,26.20
2010,08,16,11,30,26.30
2010,08,16,11,31,26.30
2010,08,16,11,32,26.40
2010,08,16,11,33,26.40
2010,08,16,11,34,26.40
2010,08,16,11,35,26.50
2010,08,16,11,36,26.50
2010,08,16,11,37,26.60
2010,08,16,11,38,26.60
2010,08,16,11,39,26.60
2010,08,16,11,40,26.60
2010,08,16,11,41,26.70
2010,08,16,11,42,26.80
2010,08,16,11,43,26.90
2010,08,16,11,44,26.90
2010,08,16,11,45,26.90
2010,08,16,11,46,26.90
2010,08,16,11,47,26.90
2010,08,16,11,48,26.90
2010,08,16,11,49,26.90
2010,08,16,11,50,26.90
2010,08,16,11,51,26.90
2010,08,16,11,52,26.90
2010,08,16,11,53,26.90
2010,08,16,11,54,26.80
2010,08,16,11,55,26.80
2010,08,16,11,56,26.80
2010,08,16,11,57,26.80
2010,08,16,11,58,26.80
2010,08,16,11,59,26.90
2010,08,16,12,00,27.00
2010,08,16,12,01,27.20
2010,08,16,12,02,27.30
2010,08,16,12,03,27.40
2010,08,16,12,04,27.50
2010,08,16,12,05,27.50
2010,08,16,12,06,27.50
2010,08,16,12,07,27.50
2010,08,16,12,08,27.40
2010,08,16,12,09,27.40
2010,08,16,12,10,27.40
2010,08,16,12,11,27.40
2010,08,16,12,12,27.50
2010,08,16,12,13,27.50
2010,08,16,12,14,27.60
2010,08,16,12,15,27.70
2010,08,16,12,16,27.80
2010,08,16,12,17,28.00
2010,08,16,12,18,28.10
2010,08,16,12,19,28.20
2010,08,16,12,20,28.20
2010,08,16,12,21,28.30
2010,08,16,12,22,28.30
2010,08,16,12,23,28.30
2010,08,16,12,24,28.30
2010,08,16,12,25,28.40
2010,08,16,12,26,28.50
2010,08,16,12,27,28.60
2010,08,16,12,28,28.70
2010,08,16,12,29,28.80
2010,08,16,12,30,28.90
2010,08,16,12,31,29.10
2010,08,16,12,32,29.20
2010,08,16,12,33,29.20
2010,08,16,12,34,29.10
2010,08,16,12,35,29.00
2010,08,16,12,36,28.90
2010,08,16,12,37,28.80
2010,08,16,12,38,28.80
2010,08,16,12,39,28.70
2010,08,16,12,40,28.70
2010,08,16,12,41,28.70
2010,08,16,12,42,28.70
2010,08,16,12,43,28.80
2010,08,16,12,44,28.70
2010,08,16,12,45,28.70
2010,08,16,12,46,28.60
2010,08,16,12,47,28.70
2010,08,16,12,48,28.80
2010,08,16,12,49,28.80
2010,08,16,12,50,29.00
2010,08,16,12,51,29.10
2010,08,16,12,52,29.20
2010,08,16,12,53,29.20
2010,08,16,12,54,29.20
2010,08,16,12,55,29.20
2010,08,16,12,56,29.10
2010,08,16,12,57,28.90
2010,08,16,12,58,28.80
2010,08,16,12,59,28.70
2010,08,16,13,00,28.60
2010,08,16,13,01,28.60
2010,08,16,13,02,28.60
2010,08,16,13,03,28.60
2010,08,16,13,04,28.50
2010,08,16,13,05,28.50
2010,08,16,13,06,28.50
2010,08,16,13,07,28.50
2010,08,16,13,08,28.40
2010,08,16,13,09,28.40
2010,08,16,13,10,28.40
2010,08,16,13,11,28.50
2010,08,16,13,12,28.50
2010,08,16,13,13,28.60
2010,08,16,13,14,28.70
2010,08,16,13,15,28.80
2010,08,16,13,16,29.00
2010,08,16,13,17,29.10
2010,08,16,13,18,29.20
2010,08,16,13,19,29.20
2010,08,16,13,20,29.30
2010,08,16,13,21,29.30
2010,08,16,13,22,29.40
2010,08,16,13,23,29.40
2010,08,16,13,24,29.30
2010,08,16,13,25,29.10
2010,08,16,13,26,28.90
2010,08,16,13,27,28.90
2010,08,16,13,28,28.90
2010,08,16,13,29,28.90
2010,08,16,13,30,28.90
2010,08,16,13,31,28.80
2010,08,16,13,32,28.80
2010,08,16,13,33,28.80
2010,08,16,13,34,28.70
2010,08,16,13,35,28.70
2010,08,16,13,36,28.70
2010,08,16,13,37,28.80
2010,08,16,13,38,28.90
2010,08,16,13,39,28.90
2010,08,16,13,40,29.00
2010,08,16,13,41,29.10
2010,08,16,13,42,29.10
2010,08,16,13,43,29.10
2010,08,16,13,44,29.20
2010,08,16,13,45,29.20
2010,08,16,13,46,29.10
2010,08,16,13,47,29.10
2010,08,16,13,48,28.90
2010,08,16,13,49,28.80
2010,08,16,13,50,28.60
2010,08,16,13,51,28.50
2010,08,16,13,52,28.40
2010,08,16,13,53,28.30
2010,08,16,13,54,28.30
2010,08,16,13,55,28.20
2010,08,16,13,56,28.20
2010,08,16,13,57,28.10
2010,08,16,13,58,28.10
2010,08,16,13,59,28.00
2010,08,16,14,00,28.10
2010,08,16,14,01,28.00
2010,08,16,14,02,28.00
2010,08,16,14,03,28.00
2010,08,16,14,04,28.00
2010,08,16,14,05,28.10
2010,08,16,14,06,28.30
2010,08,16,14,07,28.40
2010,08,16,14,08,28.40
2010,08,16,14,09,28.50
2010,08,16,14,10,28.50
2010,08,16,14,11,28.50
2010,08,16,14,12,28.60
2010,08,16,14,13,28.60
2010,08,16,14,14,28.80
2010,08,16,14,15,28.80
2010,08,16,14,16,28.80
2010,08,16,14,17,28.80
2010,08,16,14,18,28.90
2010,08,16,14,19,28.80
2010,08,16,14,20,28.80
2010,08,16,14,21,28.80
2010,08,16,14,22,28.80
2010,08,16,14,23,28.80
2010,08,16,14,24,28.70
2010,08,16,14,25,28.70
2010,08,16,14,26,28.70
2010,08,16,14,27,28.60
2010,08,16,14,28,28.60
2010,08,16,14,29,28.70
2010,08,16,14,30,28.80
2010,08,16,14,31,28.80
2010,08,16,14,32,28.80
2010,08,16,14,33,28.80
2010,08,16,14,34,28.80
2010,08,16,14,35,28.70
2010,08,16,14,36,28.70
2010,08,16,14,37,28.70
2010,08,16,14,38,28.70
2010,08,16,14,39,28.80
2010,08,16,14,40,28.90
2010,08,16,14,41,28.90
2010,08,16,14,42,29.00
2010,08,16,14,43,29.10
2010,08,16,14,44,29.10
2010,08,16,14,45,29.10
2010,08,16,14,46,29.10
2010,08,16,14,47,29.10
2010,08,16,14,48,29.00
2010,08,16,14,49,28.90
2010,08,16,14,50,28.90
2010,08,16,14,51,28.80
2010,08,16,14,52,28.80
2010,08,16,14,53,28.80
2010,08,16,14,54,28.70
2010,08,16,14,55,28.60
2010,08,16,14,56,28.50
2010,08,16,14,57,28.50
2010,08,16,14,58,28.40
2010,08,16,14,59,28.30
2010,08,16,15,00,28.30
2010,08,16,15,01,28.40
2010,08,16,15,02,28.50
2010,08,16,15,03,28.60
2010,08,16,15,04,28.70
2010,08,16,15,05,28.80
2010,08,16,15,06,28.90
2010,08,16,15,07,28.90
2010,08,16,15,08,28.90
2010,08,16,15,09,28.80
2010,08,16,15,10,28.80
2010,08,16,15,11,28.80
2010,08,16,15,12,28.80
2010,08,16,15,13,28.80
2010,08,16,15,14,28.80
2010,08,16,15,15,28.80
2010,08,16,15,16,28.90
2010,08,16,15,17,28.90
2010,08,16,15,18,28.90
2010,08,16,15,19,28.70
2010,08,16,15,20,28.50
2010,08,16,15,21,28.40
2010,08,16,15,22,28.30
2010,08,16,15,23,28.20
2010,08,16,15,24,28.20
2010,08,16,15,25,28.20
2010,08,16,15,26,28.20
2010,08,16,15,27,28.20
2010,08,16,15,28,28.20
2010,08,16,15,29,28.20
2010,08,16,15,30,28.20
2010,08,16,15,31,28.30
2010,08,16,15,32,28.40
2010,08,16,15,33,28.50
2010,08,16,15,34,28.50
2010,08,16,15,35,28.60
2010,08,16,15,36,28.50
2010,08,16,15,37,28.50
2010,08,16,15,38,28.50
2010,08,16,15,39,28.60
2010,08,16,15,40,28.70
2010,08,16,15,41,28.70
2010,08,16,15,42,28.70
2010,08,16,15,43,28.70
2010,08,16,15,44,28.70
2010,08,16,15,45,28.80
2010,08,16,15,46,28.80
2010,08,16,15,47,28.90
2010,08,16,15,48,28.90
2010,08,16,15,49,28.80
2010,08,16,15,50,28.80
2010,08,16,15,51,28.70
2010,08,16,15,52,28.60
2010,08,16,15,53,28.50
2010,08,16,15,54,28.40
2010,08,16,15,55,28.30
2010,08,16,15,56,28.30
2010,08,16,15,57,28.30
2010,08,16,15,58,28.30
2010,08,16,15,59,28.30
2010,08,16,16,00,28.20
2010,08,16,16,01,28.10
2010,08,16,16,02,28.00
2010,08,16,16,03,27.90
2010,08,16,16,04,27.90
2010,08,16,16,05,28.00
2010,08,16,16,06,28.00
2010,08,16,16,07,28.00
2010,08,16,16,08,28.10
2010,08,16,16,09,28.20
2010,08,16,16,10,28.20
2010,08,16,16,11,28.20
2010,08,16,16,12,28.20
2010,08,16,16,13,28.20
2010,08,16,16,14,28.30
2010,08,16,16,15,28.40
2010,08,16,16,16,28.50
2010,08,16,16,17,28.60
2010,08,16,16,18,28.60
2010,08,16,16,19,28.60
2010,08,16,16,20,28.50
2010,08,16,16,21,28.50
2010,08,16,16,22,28.40
2010,08,16,16,23,28.30
2010,08,16,16,24,28.20
2010,08,16,16,25,28.00
2010,08,16,16,26,28.00
2010,08,16,16,27,27.90
2010,08,16,16,28,28.00
2010,08,16,16,29,28.00
2010,08,16,16,30,28.00
2010,08,16,16,31,27.90
2010,08,16,16,32,27.90
2010,08,16,16,33,27.90
2010,08,16,16,34,28.00
2010,08,16,16,35,28.10
2010,08,16,16,36,28.10
2010,08,16,16,37,28.10
2010,08,16,16,38,28.10
2010,08,16,16,39,28.00
2010,08,16,16,40,27.90
2010,08,16,16,41,27.90
2010,08,16,16,42,28.10
2010,08,16,16,43,28.20
2010,08,16,16,44,28.30
2010,08,16,16,45,28.30
2010,08,16,16,46,28.40
2010,08,16,16,47,28.40
2010,08,16,16,48,28.40
2010,08,16,16,49,28.40
2010,08,16,16,50,28.30
2010,08,16,16,51,28.30
2010,08,16,16,52,28.30
2010,08,16,16,53,28.20
2010,08,16,16,54,28.00
2010,08,16,16,55,27.90
2010,08,16,16,56,27.80
2010,08,16,16,57,27.90
2010,08,16,16,58,27.90
2010,08,16,16,59,28.00
2010,08,16,17,00,28.00
2010,08,16,17,01,28.10
2010,08,16,17,02,28.10
2010,08,16,17,03,28.00
2010,08,16,17,04,27.90
2010,08,16,17,05,27.90
2010,08,16,17,06,27.90
2010,08,16,17,07,27.90
2010,08,16,17,08,27.90
2010,08,16,17,09,27.90
2010,08,16,17,10,27.90
2010,08,16,17,11,27.90
2010,08,16,17,12,27.80
2010,08,16,17,13,27.80
2010,08,16,17,14,27.80
2010,08,16,17,15,27.70
2010,08,16,17,16,27.70
2010,08,16,17,17,27.70
2010,08,16,17,18,27.70
2010,08,16,17,19,27.70