Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,15,00,00,7.80
2021,01,15,00,01,7.80
2021,01,15,00,02,7.80
2021,01,15,00,03,7.80
2021,01,15,00,04,7.80
2021,01,15,00,05,7.80
2021,01,15,00,06,7.80
2021,01,15,00,07,7.80
2021,01,15,00,08,7.80
2021,01,15,00,09,7.80
2021,01,15,00,10,7.80
2021,01,15,00,11,7.80
2021,01,15,00,12,7.80
2021,01,15,00,13,7.70
2021,01,15,00,14,7.70
2021,01,15,00,15,7.70
2021,01,15,00,16,7.70
2021,01,15,00,17,7.70
2021,01,15,00,18,7.70
2021,01,15,00,19,7.70
2021,01,15,00,20,7.70
2021,01,15,00,21,7.80
2021,01,15,00,22,7.80
2021,01,15,00,23,7.80
2021,01,15,00,24,7.80
2021,01,15,00,25,7.90
2021,01,15,00,26,7.90
2021,01,15,00,27,7.90
2021,01,15,00,28,7.90
2021,01,15,00,29,7.90
2021,01,15,00,30,7.90
2021,01,15,00,31,7.90
2021,01,15,00,32,7.90
2021,01,15,00,33,7.90
2021,01,15,00,34,7.90
2021,01,15,00,35,7.90
2021,01,15,00,36,7.90
2021,01,15,00,37,7.90
2021,01,15,00,38,7.90
2021,01,15,00,39,7.90
2021,01,15,00,40,7.80
2021,01,15,00,41,7.80
2021,01,15,00,42,7.80
2021,01,15,00,43,7.80
2021,01,15,00,44,7.80
2021,01,15,00,45,7.80
2021,01,15,00,46,7.80
2021,01,15,00,47,7.80
2021,01,15,00,48,7.80
2021,01,15,00,49,7.80
2021,01,15,00,50,7.80
2021,01,15,00,51,7.80
2021,01,15,00,52,7.80
2021,01,15,00,53,7.80
2021,01,15,00,54,7.80
2021,01,15,00,55,7.80
2021,01,15,00,56,7.80
2021,01,15,00,57,7.80
2021,01,15,00,58,7.80
2021,01,15,00,59,7.80
2021,01,15,01,00,7.80
2021,01,15,01,01,7.80
2021,01,15,01,02,7.80
2021,01,15,01,03,7.80
2021,01,15,01,04,7.80
2021,01,15,01,05,7.90
2021,01,15,01,06,7.90
2021,01,15,01,07,7.90
2021,01,15,01,08,7.90
2021,01,15,01,09,7.90
2021,01,15,01,10,7.90
2021,01,15,01,11,7.90
2021,01,15,01,12,7.90
2021,01,15,01,13,7.90
2021,01,15,01,14,7.90
2021,01,15,01,15,7.90
2021,01,15,01,16,7.90
2021,01,15,01,17,7.80
2021,01,15,01,18,7.80
2021,01,15,01,19,7.80
2021,01,15,01,20,7.80
2021,01,15,01,21,7.80
2021,01,15,01,22,7.80
2021,01,15,01,23,7.80
2021,01,15,01,24,7.80
2021,01,15,01,25,7.80
2021,01,15,01,26,7.80
2021,01,15,01,27,7.80
2021,01,15,01,28,7.80
2021,01,15,01,29,7.80
2021,01,15,01,30,7.80
2021,01,15,01,31,7.80
2021,01,15,01,32,7.80
2021,01,15,01,33,7.80
2021,01,15,01,34,7.80
2021,01,15,01,35,7.80
2021,01,15,01,36,7.90
2021,01,15,01,37,7.90
2021,01,15,01,38,7.90
2021,01,15,01,39,7.90
2021,01,15,01,40,7.90
2021,01,15,01,41,7.90
2021,01,15,01,42,7.90
2021,01,15,01,43,7.90
2021,01,15,01,44,7.90
2021,01,15,01,45,7.90
2021,01,15,01,46,7.90
2021,01,15,01,47,7.90
2021,01,15,01,48,7.90
2021,01,15,01,49,7.90
2021,01,15,01,50,7.90
2021,01,15,01,51,7.90
2021,01,15,01,52,7.90
2021,01,15,01,53,7.90
2021,01,15,01,54,7.90
2021,01,15,01,55,7.90
2021,01,15,01,56,7.90
2021,01,15,01,57,7.90
2021,01,15,01,58,7.90
2021,01,15,01,59,7.90
2021,01,15,02,00,7.90
2021,01,15,02,01,7.90
2021,01,15,02,02,8.00
2021,01,15,02,03,8.00
2021,01,15,02,04,8.00
2021,01,15,02,05,8.00
2021,01,15,02,06,7.90
2021,01,15,02,07,7.90
2021,01,15,02,08,7.90
2021,01,15,02,09,7.90
2021,01,15,02,10,7.90
2021,01,15,02,11,7.90
2021,01,15,02,12,7.90
2021,01,15,02,13,7.90
2021,01,15,02,14,7.90
2021,01,15,02,15,7.90
2021,01,15,02,16,7.90
2021,01,15,02,17,7.90
2021,01,15,02,18,7.90
2021,01,15,02,19,7.90
2021,01,15,02,20,7.90
2021,01,15,02,21,7.90
2021,01,15,02,22,7.80
2021,01,15,02,23,7.80
2021,01,15,02,24,7.80
2021,01,15,02,25,7.80
2021,01,15,02,26,7.80
2021,01,15,02,27,7.80
2021,01,15,02,28,7.80
2021,01,15,02,29,7.80
2021,01,15,02,30,7.80
2021,01,15,02,31,7.80
2021,01,15,02,32,7.70
2021,01,15,02,33,7.70
2021,01,15,02,34,7.70
2021,01,15,02,35,7.80
2021,01,15,02,36,7.80
2021,01,15,02,37,7.80
2021,01,15,02,38,7.80
2021,01,15,02,39,7.80
2021,01,15,02,40,7.80
2021,01,15,02,41,7.90
2021,01,15,02,42,7.90
2021,01,15,02,43,7.90
2021,01,15,02,44,7.90
2021,01,15,02,45,8.00
2021,01,15,02,46,8.00
2021,01,15,02,47,8.00
2021,01,15,02,48,8.00
2021,01,15,02,49,8.00
2021,01,15,02,50,8.00
2021,01,15,02,51,8.00
2021,01,15,02,52,8.00
2021,01,15,02,53,8.00
2021,01,15,02,54,8.00
2021,01,15,02,55,8.00
2021,01,15,02,56,8.00
2021,01,15,02,57,8.00
2021,01,15,02,58,8.00
2021,01,15,02,59,8.00
2021,01,15,03,00,8.00
2021,01,15,03,01,8.00
2021,01,15,03,02,8.00
2021,01,15,03,03,8.00
2021,01,15,03,04,8.00
2021,01,15,03,05,8.00
2021,01,15,03,06,8.00
2021,01,15,03,07,8.00
2021,01,15,03,08,8.00
2021,01,15,03,09,8.00
2021,01,15,03,10,8.00
2021,01,15,03,11,8.00
2021,01,15,03,12,8.00
2021,01,15,03,13,8.00
2021,01,15,03,14,8.00
2021,01,15,03,15,7.90
2021,01,15,03,16,7.90
2021,01,15,03,17,7.90
2021,01,15,03,18,7.90
2021,01,15,03,19,7.90
2021,01,15,03,20,7.90
2021,01,15,03,21,7.90
2021,01,15,03,22,7.90
2021,01,15,03,23,7.90
2021,01,15,03,24,7.80
2021,01,15,03,25,7.80
2021,01,15,03,26,7.80
2021,01,15,03,27,7.80
2021,01,15,03,28,7.80
2021,01,15,03,29,7.80
2021,01,15,03,30,7.80
2021,01,15,03,31,7.80
2021,01,15,03,32,7.80
2021,01,15,03,33,7.70
2021,01,15,03,34,7.70
2021,01,15,03,35,7.70
2021,01,15,03,36,7.70
2021,01,15,03,37,7.60
2021,01,15,03,38,7.60
2021,01,15,03,39,7.60
2021,01,15,03,40,7.60
2021,01,15,03,41,7.70
2021,01,15,03,42,7.70
2021,01,15,03,43,7.80
2021,01,15,03,44,7.80
2021,01,15,03,45,7.80
2021,01,15,03,46,7.80
2021,01,15,03,47,7.80
2021,01,15,03,48,7.80
2021,01,15,03,49,7.80
2021,01,15,03,50,7.80
2021,01,15,03,51,7.70
2021,01,15,03,52,7.70
2021,01,15,03,53,7.70
2021,01,15,03,54,7.80
2021,01,15,03,55,7.80
2021,01,15,03,56,7.80
2021,01,15,03,57,7.80
2021,01,15,03,58,7.80
2021,01,15,03,59,7.80
2021,01,15,04,00,7.80
2021,01,15,04,01,7.80
2021,01,15,04,02,7.80
2021,01,15,04,03,7.70
2021,01,15,04,04,7.60
2021,01,15,04,05,7.50
2021,01,15,04,06,7.50
2021,01,15,04,07,7.40
2021,01,15,04,08,7.30
2021,01,15,04,09,7.30
2021,01,15,04,10,7.30
2021,01,15,04,11,7.30
2021,01,15,04,12,7.30
2021,01,15,04,13,7.30
2021,01,15,04,14,7.30
2021,01,15,04,15,7.30
2021,01,15,04,16,7.30
2021,01,15,04,17,7.20
2021,01,15,04,18,7.20
2021,01,15,04,19,7.20
2021,01,15,04,20,7.20
2021,01,15,04,21,7.20
2021,01,15,04,22,7.20
2021,01,15,04,23,7.20
2021,01,15,04,24,7.20
2021,01,15,04,25,7.10
2021,01,15,04,26,7.10
2021,01,15,04,27,7.10
2021,01,15,04,28,7.10
2021,01,15,04,29,7.00
2021,01,15,04,30,7.00
2021,01,15,04,31,7.00
2021,01,15,04,32,7.00
2021,01,15,04,33,7.00
2021,01,15,04,34,7.00
2021,01,15,04,35,7.00
2021,01,15,04,36,7.00
2021,01,15,04,37,7.00
2021,01,15,04,38,7.00
2021,01,15,04,39,7.00
2021,01,15,04,40,7.00
2021,01,15,04,41,7.00
2021,01,15,04,42,7.00
2021,01,15,04,43,7.00
2021,01,15,04,44,7.00
2021,01,15,04,45,6.90
2021,01,15,04,46,7.00
2021,01,15,04,47,6.90
2021,01,15,04,48,6.90
2021,01,15,04,49,6.90
2021,01,15,04,50,7.00
2021,01,15,04,51,7.00
2021,01,15,04,52,7.00
2021,01,15,04,53,7.00
2021,01,15,04,54,7.10
2021,01,15,04,55,7.10
2021,01,15,04,56,7.10
2021,01,15,04,57,7.10
2021,01,15,04,58,7.10
2021,01,15,04,59,7.10
2021,01,15,05,00,7.10
2021,01,15,05,01,7.10
2021,01,15,05,02,7.10
2021,01,15,05,03,7.10
2021,01,15,05,04,7.10
2021,01,15,05,05,7.10
2021,01,15,05,06,7.10
2021,01,15,05,07,7.10
2021,01,15,05,08,7.10
2021,01,15,05,09,7.10
2021,01,15,05,10,7.10
2021,01,15,05,11,7.10
2021,01,15,05,12,7.10
2021,01,15,05,13,7.10
2021,01,15,05,14,7.10
2021,01,15,05,15,7.10
2021,01,15,05,16,7.10
2021,01,15,05,17,7.10
2021,01,15,05,18,7.10
2021,01,15,05,19,7.10
2021,01,15,05,20,7.10
2021,01,15,05,21,7.20
2021,01,15,05,22,7.20
2021,01,15,05,23,7.30
2021,01,15,05,24,7.30
2021,01,15,05,25,7.30
2021,01,15,05,26,7.30
2021,01,15,05,27,7.30
2021,01,15,05,28,7.30
2021,01,15,05,29,7.30
2021,01,15,05,30,7.40
2021,01,15,05,31,7.40
2021,01,15,05,32,7.40
2021,01,15,05,33,7.50
2021,01,15,05,34,7.50
2021,01,15,05,35,7.50
2021,01,15,05,36,7.50
2021,01,15,05,37,7.60
2021,01,15,05,38,7.60
2021,01,15,05,39,7.60
2021,01,15,05,40,7.60
2021,01,15,05,41,7.60
2021,01,15,05,42,7.60
2021,01,15,05,43,7.60
2021,01,15,05,44,7.60
2021,01,15,05,45,7.60
2021,01,15,05,46,7.50
2021,01,15,05,47,7.60
2021,01,15,05,48,7.60
2021,01,15,05,49,7.60
2021,01,15,05,50,7.60
2021,01,15,05,51,7.60
2021,01,15,05,52,7.60
2021,01,15,05,53,7.60
2021,01,15,05,54,7.60
2021,01,15,05,55,7.60
2021,01,15,05,56,7.60
2021,01,15,05,57,7.60
2021,01,15,05,58,7.60
2021,01,15,05,59,7.70
2021,01,15,06,00,7.70
2021,01,15,06,01,7.70
2021,01,15,06,02,7.70
2021,01,15,06,03,7.60
2021,01,15,06,04,7.70
2021,01,15,06,05,7.70
2021,01,15,06,06,7.60
2021,01,15,06,07,7.60
2021,01,15,06,08,7.60
2021,01,15,06,09,7.60
2021,01,15,06,10,7.60
2021,01,15,06,11,7.60
2021,01,15,06,12,7.60
2021,01,15,06,13,7.50
2021,01,15,06,14,7.50
2021,01,15,06,15,7.50
2021,01,15,06,16,7.60
2021,01,15,06,17,7.60
2021,01,15,06,18,7.60
2021,01,15,06,19,7.60
2021,01,15,06,20,7.60
2021,01,15,06,21,7.60
2021,01,15,06,22,7.60
2021,01,15,06,23,7.60
2021,01,15,06,24,7.60
2021,01,15,06,25,7.60
2021,01,15,06,26,7.50
2021,01,15,06,27,7.50
2021,01,15,06,28,7.50
2021,01,15,06,29,7.50
2021,01,15,06,30,7.50
2021,01,15,06,31,7.50
2021,01,15,06,32,7.50
2021,01,15,06,33,7.50
2021,01,15,06,34,7.60
2021,01,15,06,35,7.60
2021,01,15,06,36,7.60
2021,01,15,06,37,7.70
2021,01,15,06,38,7.70
2021,01,15,06,39,7.70
2021,01,15,06,40,7.70
2021,01,15,06,41,7.70
2021,01,15,06,42,7.70
2021,01,15,06,43,7.70
2021,01,15,06,44,7.70
2021,01,15,06,45,7.60
2021,01,15,06,46,7.60
2021,01,15,06,47,7.60
2021,01,15,06,48,7.60
2021,01,15,06,49,7.60
2021,01,15,06,50,7.50
2021,01,15,06,51,7.50
2021,01,15,06,52,7.50
2021,01,15,06,53,7.50
2021,01,15,06,54,7.50
2021,01,15,06,55,7.50
2021,01,15,06,56,7.50
2021,01,15,06,57,7.50
2021,01,15,06,58,7.50
2021,01,15,06,59,7.50
2021,01,15,07,00,7.50
2021,01,15,07,01,7.50
2021,01,15,07,02,7.60
2021,01,15,07,03,7.60
2021,01,15,07,04,7.60
2021,01,15,07,05,7.60
2021,01,15,07,06,7.60
2021,01,15,07,07,7.60
2021,01,15,07,08,7.60
2021,01,15,07,09,7.60
2021,01,15,07,10,7.60
2021,01,15,07,11,7.60
2021,01,15,07,12,7.60
2021,01,15,07,13,7.60
2021,01,15,07,14,7.60
2021,01,15,07,15,7.60
2021,01,15,07,16,7.60
2021,01,15,07,17,7.60
2021,01,15,07,18,7.60
2021,01,15,07,19,7.60
2021,01,15,07,20,7.60
2021,01,15,07,21,7.60
2021,01,15,07,22,7.70
2021,01,15,07,23,7.70
2021,01,15,07,24,7.70
2021,01,15,07,25,7.70
2021,01,15,07,26,7.70
2021,01,15,07,27,7.70
2021,01,15,07,28,7.70
2021,01,15,07,29,7.70
2021,01,15,07,30,7.70
2021,01,15,07,31,7.70
2021,01,15,07,32,7.60
2021,01,15,07,33,7.60
2021,01,15,07,34,7.60
2021,01,15,07,35,7.60
2021,01,15,07,36,7.60
2021,01,15,07,37,7.60
2021,01,15,07,38,7.60
2021,01,15,07,39,7.60
2021,01,15,07,40,7.70
2021,01,15,07,41,7.70
2021,01,15,07,42,7.80
2021,01,15,07,43,7.80
2021,01,15,07,44,7.80
2021,01,15,07,45,7.90
2021,01,15,07,46,7.90
2021,01,15,07,47,7.90
2021,01,15,07,48,8.00
2021,01,15,07,49,8.00
2021,01,15,07,50,8.00
2021,01,15,07,51,8.10
2021,01,15,07,52,8.10
2021,01,15,07,53,8.10
2021,01,15,07,54,8.10
2021,01,15,07,55,8.10
2021,01,15,07,56,8.20
2021,01,15,07,57,8.20
2021,01,15,07,58,8.20
2021,01,15,07,59,8.20
2021,01,15,08,00,8.20
2021,01,15,08,01,8.20
2021,01,15,08,02,8.20
2021,01,15,08,03,8.20
2021,01,15,08,04,8.20
2021,01,15,08,05,8.20
2021,01,15,08,06,8.20
2021,01,15,08,07,8.30
2021,01,15,08,08,8.30
2021,01,15,08,09,8.30
2021,01,15,08,10,8.30
2021,01,15,08,11,8.30
2021,01,15,08,12,8.30
2021,01,15,08,13,8.30
2021,01,15,08,14,8.30
2021,01,15,08,15,8.20
2021,01,15,08,16,8.20
2021,01,15,08,17,8.20
2021,01,15,08,18,8.20
2021,01,15,08,19,8.20
2021,01,15,08,20,8.20
2021,01,15,08,21,8.20
2021,01,15,08,22,8.20
2021,01,15,08,23,8.20
2021,01,15,08,24,8.20
2021,01,15,08,25,8.20
2021,01,15,08,26,8.20
2021,01,15,08,27,8.20
2021,01,15,08,28,8.10
2021,01,15,08,29,8.10
2021,01,15,08,30,8.10
2021,01,15,08,31,8.10
2021,01,15,08,32,8.10
2021,01,15,08,33,8.10
2021,01,15,08,34,8.20
2021,01,15,08,35,8.20
2021,01,15,08,36,8.20
2021,01,15,08,37,8.20
2021,01,15,08,38,8.20
2021,01,15,08,39,8.20
2021,01,15,08,40,8.20
2021,01,15,08,41,8.20
2021,01,15,08,42,8.20
2021,01,15,08,43,8.20
2021,01,15,08,44,8.20
2021,01,15,08,45,8.20
2021,01,15,08,46,8.20
2021,01,15,08,47,8.20
2021,01,15,08,48,8.20
2021,01,15,08,49,8.20
2021,01,15,08,50,8.20
2021,01,15,08,51,8.20
2021,01,15,08,52,8.20
2021,01,15,08,53,8.20
2021,01,15,08,54,8.20
2021,01,15,08,55,8.20
2021,01,15,08,56,8.20
2021,01,15,08,57,8.20
2021,01,15,08,58,8.20
2021,01,15,08,59,8.20
2021,01,15,09,00,8.20
2021,01,15,09,01,8.20
2021,01,15,09,02,8.20
2021,01,15,09,03,8.20
2021,01,15,09,04,8.20
2021,01,15,09,05,8.20
2021,01,15,09,06,8.20
2021,01,15,09,07,8.20
2021,01,15,09,08,8.20
2021,01,15,09,09,8.20
2021,01,15,09,10,8.20
2021,01,15,09,11,8.20
2021,01,15,09,12,8.20
2021,01,15,09,13,8.20
2021,01,15,09,14,8.20
2021,01,15,09,15,8.20
2021,01,15,09,16,8.20
2021,01,15,09,17,8.20
2021,01,15,09,18,8.20
2021,01,15,09,19,8.20
2021,01,15,09,20,8.20
2021,01,15,09,21,8.20
2021,01,15,09,22,8.20
2021,01,15,09,23,8.20
2021,01,15,09,24,8.20
2021,01,15,09,25,8.20
2021,01,15,09,26,8.20
2021,01,15,09,27,8.20
2021,01,15,09,28,8.30
2021,01,15,09,29,8.30
2021,01,15,09,30,8.30
2021,01,15,09,31,8.30
2021,01,15,09,32,8.30
2021,01,15,09,33,8.40
2021,01,15,09,34,8.40
2021,01,15,09,35,8.40
2021,01,15,09,36,8.50
2021,01,15,09,37,8.50
2021,01,15,09,38,8.50
2021,01,15,09,39,8.60
2021,01,15,09,40,8.60
2021,01,15,09,41,8.70
2021,01,15,09,42,8.70
2021,01,15,09,43,8.70
2021,01,15,09,44,8.80
2021,01,15,09,45,8.90
2021,01,15,09,46,8.90
2021,01,15,09,47,9.00
2021,01,15,09,48,9.00
2021,01,15,09,49,9.10
2021,01,15,09,50,9.10
2021,01,15,09,51,9.20
2021,01,15,09,52,9.20
2021,01,15,09,53,9.20
2021,01,15,09,54,9.30
2021,01,15,09,55,9.30
2021,01,15,09,56,9.40
2021,01,15,09,57,9.50
2021,01,15,09,58,9.50
2021,01,15,09,59,9.60
2021,01,15,10,00,9.60
2021,01,15,10,01,9.70
2021,01,15,10,02,9.70
2021,01,15,10,03,9.70
2021,01,15,10,04,9.80
2021,01,15,10,05,9.80
2021,01,15,10,06,9.90
2021,01,15,10,07,9.90
2021,01,15,10,08,9.90
2021,01,15,10,09,10.10
2021,01,15,10,10,10.10
2021,01,15,10,11,10.10
2021,01,15,10,12,10.20
2021,01,15,10,13,10.20
2021,01,15,10,14,10.30
2021,01,15,10,15,10.30
2021,01,15,10,16,10.40
2021,01,15,10,17,10.40
2021,01,15,10,18,10.40
2021,01,15,10,19,10.40
2021,01,15,10,20,10.50
2021,01,15,10,21,10.60
2021,01,15,10,22,10.60
2021,01,15,10,23,10.60
2021,01,15,10,24,10.60
2021,01,15,10,25,10.70
2021,01,15,10,26,10.70
2021,01,15,10,27,10.70
2021,01,15,10,28,10.80
2021,01,15,10,29,10.80
2021,01,15,10,30,10.80
2021,01,15,10,31,10.90
2021,01,15,10,32,10.90
2021,01,15,10,33,10.90
2021,01,15,10,34,10.90
2021,01,15,10,35,10.90
2021,01,15,10,36,10.90
2021,01,15,10,37,10.90
2021,01,15,10,38,10.90
2021,01,15,10,39,10.90
2021,01,15,10,40,10.90
2021,01,15,10,41,10.90
2021,01,15,10,42,11.10
2021,01,15,10,43,11.10
2021,01,15,10,44,11.10
2021,01,15,10,45,11.10
2021,01,15,10,46,11.20
2021,01,15,10,47,11.20
2021,01,15,10,48,11.20
2021,01,15,10,49,11.30
2021,01,15,10,50,11.30
2021,01,15,10,51,11.30
2021,01,15,10,52,11.40
2021,01,15,10,53,11.40
2021,01,15,10,54,11.40
2021,01,15,10,55,11.40
2021,01,15,10,56,11.40
2021,01,15,10,57,11.40
2021,01,15,10,58,11.40
2021,01,15,10,59,11.40
2021,01,15,11,00,11.40
2021,01,15,11,01,11.50
2021,01,15,11,02,11.60
2021,01,15,11,03,11.60
2021,01,15,11,04,11.60
2021,01,15,11,05,11.60
2021,01,15,11,06,11.60
2021,01,15,11,07,11.60
2021,01,15,11,08,11.60
2021,01,15,11,09,11.60
2021,01,15,11,10,11.60
2021,01,15,11,11,11.60
2021,01,15,11,12,11.70
2021,01,15,11,13,11.70
2021,01,15,11,14,11.80
2021,01,15,11,15,11.80
2021,01,15,11,16,11.80
2021,01,15,11,17,11.80
2021,01,15,11,18,11.80
2021,01,15,11,19,11.90
2021,01,15,11,20,11.90
2021,01,15,11,21,11.90
2021,01,15,11,22,11.90
2021,01,15,11,23,11.90
2021,01,15,11,24,12.00
2021,01,15,11,25,12.00
2021,01,15,11,26,12.10
2021,01,15,11,27,12.10
2021,01,15,11,28,12.20
2021,01,15,11,29,12.30
2021,01,15,11,30,12.30
2021,01,15,11,31,12.30
2021,01,15,11,32,12.40
2021,01,15,11,33,12.40
2021,01,15,11,34,12.40
2021,01,15,11,35,12.50
2021,01,15,11,36,12.50
2021,01,15,11,37,12.50
2021,01,15,11,38,12.50
2021,01,15,11,39,12.50
2021,01,15,11,40,12.50
2021,01,15,11,41,12.60
2021,01,15,11,42,12.60
2021,01,15,11,43,12.70
2021,01,15,11,44,12.70
2021,01,15,11,45,12.80
2021,01,15,11,46,12.80
2021,01,15,11,47,12.80
2021,01,15,11,48,12.80
2021,01,15,11,49,12.80
2021,01,15,11,50,12.80
2021,01,15,11,51,12.80
2021,01,15,11,52,12.80
2021,01,15,11,53,12.90
2021,01,15,11,54,12.90
2021,01,15,11,55,13.00
2021,01,15,11,56,13.00
2021,01,15,11,57,13.10
2021,01,15,11,58,13.10
2021,01,15,11,59,13.10
2021,01,15,12,00,13.10
2021,01,15,12,01,13.10
2021,01,15,12,02,13.10
2021,01,15,12,03,13.10
2021,01,15,12,04,13.10
2021,01,15,12,05,13.10
2021,01,15,12,06,13.20
2021,01,15,12,07,13.20
2021,01,15,12,08,13.20
2021,01,15,12,09,13.20
2021,01,15,12,10,13.20
2021,01,15,12,11,13.20
2021,01,15,12,12,13.20
2021,01,15,12,13,13.20
2021,01,15,12,14,13.20
2021,01,15,12,15,13.20
2021,01,15,12,16,13.20
2021,01,15,12,17,13.20
2021,01,15,12,18,13.20
2021,01,15,12,19,13.20
2021,01,15,12,20,13.30
2021,01,15,12,21,13.30
2021,01,15,12,22,13.30
2021,01,15,12,23,13.30
2021,01,15,12,24,13.30
2021,01,15,12,25,13.40
2021,01,15,12,26,13.40
2021,01,15,12,27,13.50
2021,01,15,12,28,13.50
2021,01,15,12,29,13.60
2021,01,15,12,30,13.60
2021,01,15,12,31,13.60
2021,01,15,12,32,13.70
2021,01,15,12,33,13.60
2021,01,15,12,34,13.60
2021,01,15,12,35,13.60
2021,01,15,12,36,13.60
2021,01,15,12,37,13.50
2021,01,15,12,38,13.50
2021,01,15,12,39,13.40
2021,01,15,12,40,13.40
2021,01,15,12,41,13.40
2021,01,15,12,42,13.30
2021,01,15,12,43,13.30
2021,01,15,12,44,13.40
2021,01,15,12,45,13.40
2021,01,15,12,46,13.40
2021,01,15,12,47,13.40
2021,01,15,12,48,13.50
2021,01,15,12,49,13.50
2021,01,15,12,50,13.60
2021,01,15,12,51,13.60
2021,01,15,12,52,13.60
2021,01,15,12,53,13.60
2021,01,15,12,54,13.60
2021,01,15,12,55,13.50
2021,01,15,12,56,13.50
2021,01,15,12,57,13.40
2021,01,15,12,58,13.30
2021,01,15,12,59,13.30
2021,01,15,13,00,13.40
2021,01,15,13,01,13.40
2021,01,15,13,02,13.50
2021,01,15,13,03,13.40
2021,01,15,13,04,13.50
2021,01,15,13,05,13.50
2021,01,15,13,06,13.50
2021,01,15,13,07,13.60
2021,01,15,13,08,13.70
2021,01,15,13,09,13.70
2021,01,15,13,10,13.70
2021,01,15,13,11,13.80
2021,01,15,13,12,13.80
2021,01,15,13,13,13.80
2021,01,15,13,14,13.80
2021,01,15,13,15,13.80
2021,01,15,13,16,13.80
2021,01,15,13,17,13.90
2021,01,15,13,18,13.90
2021,01,15,13,19,13.90
2021,01,15,13,20,14.00
2021,01,15,13,21,14.00
2021,01,15,13,22,14.10
2021,01,15,13,23,14.10
2021,01,15,13,24,14.20
2021,01,15,13,25,14.00
2021,01,15,13,26,14.00
2021,01,15,13,27,13.90
2021,01,15,13,28,13.90
2021,01,15,13,29,13.90
2021,01,15,13,30,13.90
2021,01,15,13,31,13.90
2021,01,15,13,32,13.90
2021,01,15,13,33,13.90
2021,01,15,13,34,13.90
2021,01,15,13,35,14.00
2021,01,15,13,36,14.00
2021,01,15,13,37,14.00
2021,01,15,13,38,14.00
2021,01,15,13,39,13.90
2021,01,15,13,40,13.80
2021,01,15,13,41,13.80
2021,01,15,13,42,13.80
2021,01,15,13,43,13.80
2021,01,15,13,44,13.80
2021,01,15,13,45,13.80
2021,01,15,13,46,13.80
2021,01,15,13,47,13.80
2021,01,15,13,48,13.70
2021,01,15,13,49,13.70
2021,01,15,13,50,13.70
2021,01,15,13,51,13.70
2021,01,15,13,52,13.70
2021,01,15,13,53,13.70
2021,01,15,13,54,13.70
2021,01,15,13,55,13.70
2021,01,15,13,56,13.70
2021,01,15,13,57,13.70
2021,01,15,13,58,13.70
2021,01,15,13,59,13.70
2021,01,15,14,00,13.70
2021,01,15,14,01,13.60
2021,01,15,14,02,13.60
2021,01,15,14,03,13.60
2021,01,15,14,04,13.60
2021,01,15,14,05,13.60
2021,01,15,14,06,13.60
2021,01,15,14,07,13.60
2021,01,15,14,08,13.60
2021,01,15,14,09,13.60
2021,01,15,14,10,13.50
2021,01,15,14,11,13.50
2021,01,15,14,12,13.50
2021,01,15,14,13,13.50
2021,01,15,14,14,13.50
2021,01,15,14,15,13.50
2021,01,15,14,16,13.60
2021,01,15,14,17,13.60
2021,01,15,14,18,13.60
2021,01,15,14,19,13.70
2021,01,15,14,20,13.70
2021,01,15,14,21,13.70
2021,01,15,14,22,13.70
2021,01,15,14,23,13.70
2021,01,15,14,24,13.60
2021,01,15,14,25,13.60
2021,01,15,14,26,13.60
2021,01,15,14,27,13.60
2021,01,15,14,28,13.60
2021,01,15,14,29,13.60
2021,01,15,14,30,13.60
2021,01,15,14,31,13.60
2021,01,15,14,32,13.60
2021,01,15,14,33,13.60
2021,01,15,14,34,13.60
2021,01,15,14,35,13.60
2021,01,15,14,36,13.60
2021,01,15,14,37,13.60
2021,01,15,14,38,13.60
2021,01,15,14,39,13.60
2021,01,15,14,40,13.60
2021,01,15,14,41,13.60
2021,01,15,14,42,13.70
2021,01,15,14,43,13.70
2021,01,15,14,44,13.70
2021,01,15,14,45,13.70
2021,01,15,14,46,13.70
2021,01,15,14,47,13.70
2021,01,15,14,48,13.60
2021,01,15,14,49,13.60
2021,01,15,14,50,13.60
2021,01,15,14,51,13.60
2021,01,15,14,52,13.50
2021,01,15,14,53,13.50
2021,01,15,14,54,13.40
2021,01,15,14,55,13.40
2021,01,15,14,56,13.50
2021,01,15,14,57,13.60
2021,01,15,14,58,13.60
2021,01,15,14,59,13.70
2021,01,15,15,00,13.70
2021,01,15,15,01,13.80
2021,01,15,15,02,13.80
2021,01,15,15,03,13.80
2021,01,15,15,04,13.80
2021,01,15,15,05,13.80
2021,01,15,15,06,13.70
2021,01,15,15,07,13.70
2021,01,15,15,08,13.70
2021,01,15,15,09,13.70
2021,01,15,15,10,13.60
2021,01,15,15,11,13.40
2021,01,15,15,12,13.30
2021,01,15,15,13,13.30
2021,01,15,15,14,13.20
2021,01,15,15,15,13.20
2021,01,15,15,16,13.20
2021,01,15,15,17,13.10
2021,01,15,15,18,13.10
2021,01,15,15,19,13.00
2021,01,15,15,20,13.00
2021,01,15,15,21,12.90
2021,01,15,15,22,12.90
2021,01,15,15,23,12.90
2021,01,15,15,24,12.80
2021,01,15,15,25,12.80
2021,01,15,15,26,12.80
2021,01,15,15,27,12.70
2021,01,15,15,28,12.60
2021,01,15,15,29,12.60
2021,01,15,15,30,12.60
2021,01,15,15,31,12.50
2021,01,15,15,32,12.50
2021,01,15,15,33,12.30
2021,01,15,15,34,12.20
2021,01,15,15,35,12.10
2021,01,15,15,36,12.00
2021,01,15,15,37,11.90
2021,01,15,15,38,11.80
2021,01,15,15,39,11.80
2021,01,15,15,40,11.80
2021,01,15,15,41,11.70
2021,01,15,15,42,11.70
2021,01,15,15,43,11.70
2021,01,15,15,44,11.70
2021,01,15,15,45,11.70
2021,01,15,15,46,11.70
2021,01,15,15,47,11.70
2021,01,15,15,48,11.80
2021,01,15,15,49,11.80
2021,01,15,15,50,11.80
2021,01,15,15,51,11.90
2021,01,15,15,52,12.00
2021,01,15,15,53,12.00
2021,01,15,15,54,12.00
2021,01,15,15,55,12.10
2021,01,15,15,56,12.10
2021,01,15,15,57,12.00
2021,01,15,15,58,12.00
2021,01,15,15,59,12.00
2021,01,15,16,00,12.00
2021,01,15,16,01,12.10
2021,01,15,16,02,12.10
2021,01,15,16,03,12.10
2021,01,15,16,04,12.10
2021,01,15,16,05,12.10
2021,01,15,16,06,12.00
2021,01,15,16,07,12.00
2021,01,15,16,08,11.90
2021,01,15,16,09,11.90
2021,01,15,16,10,11.90
2021,01,15,16,11,11.90
2021,01,15,16,12,11.80
2021,01,15,16,13,11.80
2021,01,15,16,14,11.80
2021,01,15,16,15,11.70
2021,01,15,16,16,11.70
2021,01,15,16,17,11.60
2021,01,15,16,18,11.60
2021,01,15,16,19,11.60
2021,01,15,16,20,11.60
2021,01,15,16,21,11.40
2021,01,15,16,22,11.40
2021,01,15,16,23,11.40
2021,01,15,16,24,11.40
2021,01,15,16,25,11.30
2021,01,15,16,26,11.30
2021,01,15,16,27,11.20
2021,01,15,16,28,11.20
2021,01,15,16,29,11.20
2021,01,15,16,30,11.10
2021,01,15,16,31,11.10
2021,01,15,16,32,11.10
2021,01,15,16,33,11.10
2021,01,15,16,34,11.10
2021,01,15,16,35,11.00
2021,01,15,16,36,10.90
2021,01,15,16,37,10.90
2021,01,15,16,38,10.90
2021,01,15,16,39,10.90
2021,01,15,16,40,10.80
2021,01,15,16,41,10.80
2021,01,15,16,42,10.70
2021,01,15,16,43,10.70
2021,01,15,16,44,10.60
2021,01,15,16,45,10.60
2021,01,15,16,46,10.60
2021,01,15,16,47,10.50
2021,01,15,16,48,10.40
2021,01,15,16,49,10.40
2021,01,15,16,50,10.40
2021,01,15,16,51,10.30
2021,01,15,16,52,10.30
2021,01,15,16,53,10.20
2021,01,15,16,54,10.20
2021,01,15,16,55,10.20
2021,01,15,16,56,10.10
2021,01,15,16,57,10.10
2021,01,15,16,58,10.10
2021,01,15,16,59,10.10
2021,01,15,17,00,10.10
2021,01,15,17,01,10.10
2021,01,15,17,02,10.00
2021,01,15,17,03,9.90
2021,01,15,17,04,9.90
2021,01,15,17,05,9.90
2021,01,15,17,06,9.90
2021,01,15,17,07,9.90
2021,01,15,17,08,9.90
2021,01,15,17,09,9.90
2021,01,15,17,10,9.90
2021,01,15,17,11,9.80
2021,01,15,17,12,9.80
2021,01,15,17,13,9.70
2021,01,15,17,14,9.70
2021,01,15,17,15,9.70
2021,01,15,17,16,9.60
2021,01,15,17,17,9.60
2021,01,15,17,18,9.60
2021,01,15,17,19,9.50
2021,01,15,17,20,9.50
2021,01,15,17,21,9.50
2021,01,15,17,22,9.50
2021,01,15,17,23,9.50
2021,01,15,17,24,9.40
2021,01,15,17,25,9.40
2021,01,15,17,26,9.40
2021,01,15,17,27,9.40
2021,01,15,17,28,9.30
2021,01,15,17,29,9.30
2021,01,15,17,30,9.30
2021,01,15,17,31,9.30
2021,01,15,17,32,9.20
2021,01,15,17,33,9.20
2021,01,15,17,34,9.20
2021,01,15,17,35,9.20
2021,01,15,17,36,9.20
2021,01,15,17,37,9.20
2021,01,15,17,38,9.20
2021,01,15,17,39,9.10
2021,01,15,17,40,9.10
2021,01,15,17,41,9.10
2021,01,15,17,42,9.10
2021,01,15,17,43,9.10
2021,01,15,17,44,9.00
2021,01,15,17,45,9.00
2021,01,15,17,46,9.00
2021,01,15,17,47,9.00