Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,25,00,00,14.60
2014,08,25,00,01,14.60
2014,08,25,00,02,14.70
2014,08,25,00,03,14.70
2014,08,25,00,04,14.80
2014,08,25,00,05,14.90
2014,08,25,00,06,15.00
2014,08,25,00,07,15.00
2014,08,25,00,08,15.10
2014,08,25,00,09,15.10
2014,08,25,00,10,15.10
2014,08,25,00,11,15.20
2014,08,25,00,12,15.20
2014,08,25,00,13,15.20
2014,08,25,00,14,15.20
2014,08,25,00,15,15.10
2014,08,25,00,16,15.10
2014,08,25,00,17,15.10
2014,08,25,00,18,15.10
2014,08,25,00,19,15.00
2014,08,25,00,20,15.00
2014,08,25,00,21,15.00
2014,08,25,00,22,14.90
2014,08,25,00,23,14.90
2014,08,25,00,24,14.80
2014,08,25,00,25,14.80
2014,08,25,00,26,14.80
2014,08,25,00,27,14.80
2014,08,25,00,28,14.70
2014,08,25,00,29,14.70
2014,08,25,00,30,14.70
2014,08,25,00,31,14.70
2014,08,25,00,32,14.70
2014,08,25,00,33,14.70
2014,08,25,00,34,14.70
2014,08,25,00,35,14.70
2014,08,25,00,36,14.70
2014,08,25,00,37,14.70
2014,08,25,00,38,14.70
2014,08,25,00,39,14.70
2014,08,25,00,40,14.70
2014,08,25,00,41,14.70
2014,08,25,00,42,14.70
2014,08,25,00,43,14.70
2014,08,25,00,44,14.70
2014,08,25,00,45,14.70
2014,08,25,00,46,14.70
2014,08,25,00,47,14.70
2014,08,25,00,48,14.70
2014,08,25,00,49,14.70
2014,08,25,00,50,14.70
2014,08,25,00,51,14.70
2014,08,25,00,52,14.70
2014,08,25,00,53,14.70
2014,08,25,00,54,14.70
2014,08,25,00,55,14.60
2014,08,25,00,56,14.60
2014,08,25,00,57,14.60
2014,08,25,00,58,14.60
2014,08,25,00,59,14.60
2014,08,25,01,00,14.50
2014,08,25,01,01,14.50
2014,08,25,01,02,14.50
2014,08,25,01,03,14.50
2014,08,25,01,04,14.40
2014,08,25,01,05,14.40
2014,08,25,01,06,14.40
2014,08,25,01,07,14.40
2014,08,25,01,08,14.40
2014,08,25,01,09,14.40
2014,08,25,01,10,14.40
2014,08,25,01,11,14.40
2014,08,25,01,12,14.40
2014,08,25,01,13,14.30
2014,08,25,01,14,14.30
2014,08,25,01,15,14.30
2014,08,25,01,16,14.30
2014,08,25,01,17,14.30
2014,08,25,01,18,14.30
2014,08,25,01,19,14.30
2014,08,25,01,20,14.30
2014,08,25,01,21,14.30
2014,08,25,01,22,14.30
2014,08,25,01,23,14.20
2014,08,25,01,24,14.20
2014,08,25,01,25,14.20
2014,08,25,01,26,14.20
2014,08,25,01,27,14.20
2014,08,25,01,28,14.20
2014,08,25,01,29,14.10
2014,08,25,01,30,14.10
2014,08,25,01,31,14.10
2014,08,25,01,32,14.10
2014,08,25,01,33,14.10
2014,08,25,01,34,14.10
2014,08,25,01,35,14.10
2014,08,25,01,36,14.00
2014,08,25,01,37,14.00
2014,08,25,01,38,14.00
2014,08,25,01,39,14.00
2014,08,25,01,40,14.00
2014,08,25,01,41,14.00
2014,08,25,01,42,13.90
2014,08,25,01,43,13.90
2014,08,25,01,44,13.90
2014,08,25,01,45,13.90
2014,08,25,01,46,13.90
2014,08,25,01,47,13.90
2014,08,25,01,48,13.90
2014,08,25,01,49,13.90
2014,08,25,01,50,13.90
2014,08,25,01,51,13.90
2014,08,25,01,52,13.90
2014,08,25,01,53,13.90
2014,08,25,01,54,13.90
2014,08,25,01,55,13.90
2014,08,25,01,56,13.90
2014,08,25,01,57,13.90
2014,08,25,01,58,13.90
2014,08,25,01,59,13.80
2014,08,25,02,00,13.80
2014,08,25,02,01,13.80
2014,08,25,02,02,13.80
2014,08,25,02,03,13.80
2014,08,25,02,04,13.80
2014,08,25,02,05,13.80
2014,08,25,02,06,13.80
2014,08,25,02,07,13.80
2014,08,25,02,08,13.80
2014,08,25,02,09,13.80
2014,08,25,02,10,13.80
2014,08,25,02,11,13.80
2014,08,25,02,12,13.70
2014,08,25,02,13,13.70
2014,08,25,02,14,13.70
2014,08,25,02,15,13.70
2014,08,25,02,16,13.70
2014,08,25,02,17,13.70
2014,08,25,02,18,13.60
2014,08,25,02,19,13.60
2014,08,25,02,20,13.60
2014,08,25,02,21,13.60
2014,08,25,02,22,13.60
2014,08,25,02,23,13.60
2014,08,25,02,24,13.60
2014,08,25,02,25,13.60
2014,08,25,02,26,13.60
2014,08,25,02,27,13.60
2014,08,25,02,28,13.60
2014,08,25,02,29,13.60
2014,08,25,02,30,13.60
2014,08,25,02,31,13.60
2014,08,25,02,32,13.60
2014,08,25,02,33,13.60
2014,08,25,02,34,13.60
2014,08,25,02,35,13.50
2014,08,25,02,36,13.50
2014,08,25,02,37,13.50
2014,08,25,02,38,13.50
2014,08,25,02,39,13.40
2014,08,25,02,40,13.40
2014,08,25,02,41,13.40
2014,08,25,02,42,13.40
2014,08,25,02,43,13.40
2014,08,25,02,44,13.50
2014,08,25,02,45,13.50
2014,08,25,02,46,13.50
2014,08,25,02,47,13.50
2014,08,25,02,48,13.50
2014,08,25,02,49,13.50
2014,08,25,02,50,13.60
2014,08,25,02,51,13.60
2014,08,25,02,52,13.70
2014,08,25,02,53,13.70
2014,08,25,02,54,13.70
2014,08,25,02,55,13.70
2014,08,25,02,56,13.70
2014,08,25,02,57,13.60
2014,08,25,02,58,13.60
2014,08,25,02,59,13.60
2014,08,25,03,00,13.50
2014,08,25,03,01,13.50
2014,08,25,03,02,13.40
2014,08,25,03,03,13.40
2014,08,25,03,04,13.40
2014,08,25,03,05,13.40
2014,08,25,03,06,13.40
2014,08,25,03,07,13.40
2014,08,25,03,08,13.40
2014,08,25,03,09,13.30
2014,08,25,03,10,13.30
2014,08,25,03,11,13.30
2014,08,25,03,12,13.30
2014,08,25,03,13,13.30
2014,08,25,03,14,13.30
2014,08,25,03,15,13.30
2014,08,25,03,16,13.20
2014,08,25,03,17,13.20
2014,08,25,03,18,13.20
2014,08,25,03,19,13.20
2014,08,25,03,20,13.20
2014,08,25,03,21,13.30
2014,08,25,03,22,13.40
2014,08,25,03,23,13.50
2014,08,25,03,24,13.60
2014,08,25,03,25,13.60
2014,08,25,03,26,13.60
2014,08,25,03,27,13.60
2014,08,25,03,28,13.50
2014,08,25,03,29,13.50
2014,08,25,03,30,13.60
2014,08,25,03,31,13.60
2014,08,25,03,32,13.70
2014,08,25,03,33,13.80
2014,08,25,03,34,13.80
2014,08,25,03,35,13.90
2014,08,25,03,36,13.90
2014,08,25,03,37,14.00
2014,08,25,03,38,14.00
2014,08,25,03,39,14.10
2014,08,25,03,40,14.20
2014,08,25,03,41,14.20
2014,08,25,03,42,14.30
2014,08,25,03,43,14.30
2014,08,25,03,44,14.40
2014,08,25,03,45,14.40
2014,08,25,03,46,14.40
2014,08,25,03,47,14.50
2014,08,25,03,48,14.50
2014,08,25,03,49,14.60
2014,08,25,03,50,14.60
2014,08,25,03,51,14.60
2014,08,25,03,52,14.70
2014,08,25,03,53,14.70
2014,08,25,03,54,14.80
2014,08,25,03,55,14.80
2014,08,25,03,56,14.80
2014,08,25,03,57,14.90
2014,08,25,03,58,14.90
2014,08,25,03,59,14.90
2014,08,25,04,00,14.90
2014,08,25,04,01,14.90
2014,08,25,04,02,14.90
2014,08,25,04,03,14.90
2014,08,25,04,04,14.90
2014,08,25,04,05,14.90
2014,08,25,04,06,14.90
2014,08,25,04,07,14.90
2014,08,25,04,08,14.90
2014,08,25,04,09,14.90
2014,08,25,04,10,14.90
2014,08,25,04,11,14.80
2014,08,25,04,12,14.80
2014,08,25,04,13,14.80
2014,08,25,04,14,14.80
2014,08,25,04,15,14.80
2014,08,25,04,16,14.80
2014,08,25,04,17,14.80
2014,08,25,04,18,14.70
2014,08,25,04,19,14.70
2014,08,25,04,20,14.70
2014,08,25,04,21,14.60
2014,08,25,04,22,14.60
2014,08,25,04,23,14.60
2014,08,25,04,24,14.50
2014,08,25,04,25,14.50
2014,08,25,04,26,14.50
2014,08,25,04,27,14.50
2014,08,25,04,28,14.50
2014,08,25,04,29,14.50
2014,08,25,04,30,14.50
2014,08,25,04,31,14.50
2014,08,25,04,32,14.50
2014,08,25,04,33,14.50
2014,08,25,04,34,14.40
2014,08,25,04,35,14.40
2014,08,25,04,36,14.40
2014,08,25,04,37,14.30
2014,08,25,04,38,14.30
2014,08,25,04,39,14.20
2014,08,25,04,40,14.20
2014,08,25,04,41,14.20
2014,08,25,04,42,14.10
2014,08,25,04,43,14.10
2014,08,25,04,44,14.10
2014,08,25,04,45,14.10
2014,08,25,04,46,14.10
2014,08,25,04,47,14.10
2014,08,25,04,48,14.10
2014,08,25,04,49,14.10
2014,08,25,04,50,14.10
2014,08,25,04,51,14.20
2014,08,25,04,52,14.20
2014,08,25,04,53,14.20
2014,08,25,04,54,14.20
2014,08,25,04,55,14.20
2014,08,25,04,56,14.20
2014,08,25,04,57,14.10
2014,08,25,04,58,14.10
2014,08,25,04,59,14.10
2014,08,25,05,00,14.10
2014,08,25,05,01,14.10
2014,08,25,05,02,14.00
2014,08,25,05,03,14.10
2014,08,25,05,04,14.10
2014,08,25,05,05,14.10
2014,08,25,05,06,14.10
2014,08,25,05,07,14.10
2014,08,25,05,08,14.10
2014,08,25,05,09,14.20
2014,08,25,05,10,14.30
2014,08,25,05,11,14.30
2014,08,25,05,12,14.30
2014,08,25,05,13,14.30
2014,08,25,05,14,14.30
2014,08,25,05,15,14.30
2014,08,25,05,16,14.20
2014,08,25,05,17,14.20
2014,08,25,05,18,14.20
2014,08,25,05,19,14.20
2014,08,25,05,20,14.20
2014,08,25,05,21,14.20
2014,08,25,05,22,14.20
2014,08,25,05,23,14.20
2014,08,25,05,24,14.20
2014,08,25,05,25,14.20
2014,08,25,05,26,14.20
2014,08,25,05,27,14.20
2014,08,25,05,28,14.10
2014,08,25,05,29,14.10
2014,08,25,05,30,14.10
2014,08,25,05,31,14.10
2014,08,25,05,32,14.10
2014,08,25,05,33,14.10
2014,08,25,05,34,14.00
2014,08,25,05,35,14.00
2014,08,25,05,36,14.00
2014,08,25,05,37,14.00
2014,08,25,05,38,14.00
2014,08,25,05,39,14.00
2014,08,25,05,40,14.00
2014,08,25,05,41,14.00
2014,08,25,05,42,14.00
2014,08,25,05,43,14.00
2014,08,25,05,44,14.00
2014,08,25,05,45,14.00
2014,08,25,05,46,14.00
2014,08,25,05,47,14.00
2014,08,25,05,48,14.00
2014,08,25,05,49,13.90
2014,08,25,05,50,13.90
2014,08,25,05,51,13.90
2014,08,25,05,52,13.80
2014,08,25,05,53,13.80
2014,08,25,05,54,13.80
2014,08,25,05,55,13.80
2014,08,25,05,56,13.80
2014,08,25,05,57,13.90
2014,08,25,05,58,13.90
2014,08,25,05,59,14.00
2014,08,25,06,00,14.00
2014,08,25,06,01,14.10
2014,08,25,06,02,14.10
2014,08,25,06,03,14.10
2014,08,25,06,04,14.10
2014,08,25,06,05,14.20
2014,08,25,06,06,14.20
2014,08,25,06,07,14.20
2014,08,25,06,08,14.20
2014,08,25,06,09,14.20
2014,08,25,06,10,14.20
2014,08,25,06,11,14.20
2014,08,25,06,12,14.10
2014,08,25,06,13,14.10
2014,08,25,06,14,14.10
2014,08,25,06,15,14.10
2014,08,25,06,16,14.10
2014,08,25,06,17,14.10
2014,08,25,06,18,14.10
2014,08,25,06,19,14.10
2014,08,25,06,20,14.10
2014,08,25,06,21,14.10
2014,08,25,06,22,14.10
2014,08,25,06,23,14.10
2014,08,25,06,24,14.10
2014,08,25,06,25,14.10
2014,08,25,06,26,14.10
2014,08,25,06,27,14.10
2014,08,25,06,28,14.00
2014,08,25,06,29,14.00
2014,08,25,06,30,14.00
2014,08,25,06,31,13.90
2014,08,25,06,32,13.90
2014,08,25,06,33,13.80
2014,08,25,06,34,13.80
2014,08,25,06,35,13.80
2014,08,25,06,36,13.80
2014,08,25,06,37,13.70
2014,08,25,06,38,13.70
2014,08,25,06,39,13.70
2014,08,25,06,40,13.70
2014,08,25,06,41,13.70
2014,08,25,06,42,13.70
2014,08,25,06,43,13.70
2014,08,25,06,44,13.70
2014,08,25,06,45,13.70
2014,08,25,06,46,13.70
2014,08,25,06,47,13.70
2014,08,25,06,48,13.70
2014,08,25,06,49,13.70
2014,08,25,06,50,13.70
2014,08,25,06,51,13.80
2014,08,25,06,52,13.80
2014,08,25,06,53,13.80
2014,08,25,06,54,13.80
2014,08,25,06,55,13.80
2014,08,25,06,56,13.80
2014,08,25,06,57,13.80
2014,08,25,06,58,13.80
2014,08,25,06,59,13.80
2014,08,25,07,00,13.80
2014,08,25,07,01,13.80
2014,08,25,07,02,13.80
2014,08,25,07,03,13.80
2014,08,25,07,04,13.80
2014,08,25,07,05,13.80
2014,08,25,07,06,13.80
2014,08,25,07,07,13.80
2014,08,25,07,08,13.80
2014,08,25,07,09,13.80
2014,08,25,07,10,13.80
2014,08,25,07,11,13.80
2014,08,25,07,12,13.80
2014,08,25,07,13,13.80
2014,08,25,07,14,13.80
2014,08,25,07,15,13.80
2014,08,25,07,16,13.80
2014,08,25,07,17,13.80
2014,08,25,07,18,13.80
2014,08,25,07,19,13.80
2014,08,25,07,20,13.80
2014,08,25,07,21,13.80
2014,08,25,07,22,13.90
2014,08,25,07,23,13.90
2014,08,25,07,24,13.90
2014,08,25,07,25,13.90
2014,08,25,07,26,14.00
2014,08,25,07,27,14.00
2014,08,25,07,28,14.10
2014,08,25,07,29,14.10
2014,08,25,07,30,14.20
2014,08,25,07,31,14.20
2014,08,25,07,32,14.30
2014,08,25,07,33,14.30
2014,08,25,07,34,14.30
2014,08,25,07,35,14.40
2014,08,25,07,36,14.40
2014,08,25,07,37,14.50
2014,08,25,07,38,14.60
2014,08,25,07,39,14.60
2014,08,25,07,40,14.70
2014,08,25,07,41,14.70
2014,08,25,07,42,14.80
2014,08,25,07,43,14.80
2014,08,25,07,44,14.90
2014,08,25,07,45,14.90
2014,08,25,07,46,15.00
2014,08,25,07,47,15.00
2014,08,25,07,48,15.10
2014,08,25,07,49,15.20
2014,08,25,07,50,15.20
2014,08,25,07,51,15.30
2014,08,25,07,52,15.30
2014,08,25,07,53,15.40
2014,08,25,07,54,15.40
2014,08,25,07,55,15.50
2014,08,25,07,56,15.60
2014,08,25,07,57,15.60
2014,08,25,07,58,15.70
2014,08,25,07,59,15.80
2014,08,25,08,00,15.80
2014,08,25,08,01,15.90
2014,08,25,08,02,15.90
2014,08,25,08,03,16.00
2014,08,25,08,04,16.10
2014,08,25,08,05,16.10
2014,08,25,08,06,16.20
2014,08,25,08,07,16.20
2014,08,25,08,08,16.30
2014,08,25,08,09,16.40
2014,08,25,08,10,16.40
2014,08,25,08,11,16.40
2014,08,25,08,12,16.50
2014,08,25,08,13,16.50
2014,08,25,08,14,16.60
2014,08,25,08,15,16.60
2014,08,25,08,16,16.70
2014,08,25,08,17,16.70
2014,08,25,08,18,16.80
2014,08,25,08,19,16.80
2014,08,25,08,20,16.90
2014,08,25,08,21,16.90
2014,08,25,08,22,17.00
2014,08,25,08,23,17.00
2014,08,25,08,24,17.10
2014,08,25,08,25,17.10
2014,08,25,08,26,17.20
2014,08,25,08,27,17.20
2014,08,25,08,28,17.30
2014,08,25,08,29,17.30
2014,08,25,08,30,17.40
2014,08,25,08,31,17.40
2014,08,25,08,32,17.50
2014,08,25,08,33,17.60
2014,08,25,08,34,17.70
2014,08,25,08,35,17.80
2014,08,25,08,36,17.80
2014,08,25,08,37,17.90
2014,08,25,08,38,18.00
2014,08,25,08,39,18.10
2014,08,25,08,40,18.10
2014,08,25,08,41,18.20
2014,08,25,08,42,18.30
2014,08,25,08,43,18.30
2014,08,25,08,44,18.40
2014,08,25,08,45,18.50
2014,08,25,08,46,18.60
2014,08,25,08,47,18.70
2014,08,25,08,48,18.80
2014,08,25,08,49,18.90
2014,08,25,08,50,19.00
2014,08,25,08,51,19.20
2014,08,25,08,52,19.40
2014,08,25,08,53,19.60
2014,08,25,08,54,19.70
2014,08,25,08,55,19.80
2014,08,25,08,56,19.90
2014,08,25,08,57,19.90
2014,08,25,08,58,19.90
2014,08,25,08,59,19.90
2014,08,25,09,00,19.80
2014,08,25,09,01,19.80
2014,08,25,09,02,19.80
2014,08,25,09,03,19.80
2014,08,25,09,04,19.80
2014,08,25,09,05,19.80
2014,08,25,09,06,19.80
2014,08,25,09,07,19.80
2014,08,25,09,08,19.80
2014,08,25,09,09,19.90
2014,08,25,09,10,19.90
2014,08,25,09,11,20.00
2014,08,25,09,12,20.00
2014,08,25,09,13,20.10
2014,08,25,09,14,20.10
2014,08,25,09,15,20.10
2014,08,25,09,16,20.10
2014,08,25,09,17,20.10
2014,08,25,09,18,20.10
2014,08,25,09,19,20.10
2014,08,25,09,20,20.20
2014,08,25,09,21,20.20
2014,08,25,09,22,20.20
2014,08,25,09,23,20.20
2014,08,25,09,24,20.20
2014,08,25,09,25,20.20
2014,08,25,09,26,20.20
2014,08,25,09,27,20.20
2014,08,25,09,28,20.20
2014,08,25,09,29,20.30
2014,08,25,09,30,20.20
2014,08,25,09,31,20.20
2014,08,25,09,32,20.30
2014,08,25,09,33,20.30
2014,08,25,09,34,20.20
2014,08,25,09,35,20.20
2014,08,25,09,36,20.20
2014,08,25,09,37,20.20
2014,08,25,09,38,20.20
2014,08,25,09,39,20.10
2014,08,25,09,40,20.10
2014,08,25,09,41,20.10
2014,08,25,09,42,20.20
2014,08,25,09,43,20.20
2014,08,25,09,44,20.20
2014,08,25,09,45,20.20
2014,08,25,09,46,20.20
2014,08,25,09,47,20.30
2014,08,25,09,48,20.30
2014,08,25,09,49,20.30
2014,08,25,09,50,20.40
2014,08,25,09,51,20.40
2014,08,25,09,52,20.40
2014,08,25,09,53,20.50
2014,08,25,09,54,20.50
2014,08,25,09,55,20.60
2014,08,25,09,56,20.60
2014,08,25,09,57,20.60
2014,08,25,09,58,20.60
2014,08,25,09,59,20.70
2014,08,25,10,00,20.70
2014,08,25,10,01,20.70
2014,08,25,10,02,20.80
2014,08,25,10,03,20.80
2014,08,25,10,04,20.90
2014,08,25,10,05,20.90
2014,08,25,10,06,20.90
2014,08,25,10,07,20.90
2014,08,25,10,08,20.90
2014,08,25,10,09,20.90
2014,08,25,10,10,21.00
2014,08,25,10,11,21.00
2014,08,25,10,12,21.00
2014,08,25,10,13,20.90
2014,08,25,10,14,21.00
2014,08,25,10,15,21.00
2014,08,25,10,16,21.10
2014,08,25,10,17,21.20
2014,08,25,10,18,21.30
2014,08,25,10,19,21.40
2014,08,25,10,20,21.40
2014,08,25,10,21,21.40
2014,08,25,10,22,21.40
2014,08,25,10,23,21.40
2014,08,25,10,24,21.40
2014,08,25,10,25,21.30
2014,08,25,10,26,21.30
2014,08,25,10,27,21.20
2014,08,25,10,28,21.20
2014,08,25,10,29,21.10
2014,08,25,10,30,21.10
2014,08,25,10,31,21.00
2014,08,25,10,32,20.90
2014,08,25,10,33,20.90
2014,08,25,10,34,20.90
2014,08,25,10,35,21.00
2014,08,25,10,36,21.10
2014,08,25,10,37,21.00
2014,08,25,10,38,20.90
2014,08,25,10,39,20.80
2014,08,25,10,40,20.80
2014,08,25,10,41,20.80
2014,08,25,10,42,20.80
2014,08,25,10,43,20.80
2014,08,25,10,44,20.80
2014,08,25,10,45,20.80
2014,08,25,10,46,20.80
2014,08,25,10,47,20.90
2014,08,25,10,48,21.00
2014,08,25,10,49,21.00
2014,08,25,10,50,21.00
2014,08,25,10,51,21.00
2014,08,25,10,52,21.00
2014,08,25,10,53,21.00
2014,08,25,10,54,21.00
2014,08,25,10,55,21.00
2014,08,25,10,56,20.90
2014,08,25,10,57,20.90
2014,08,25,10,58,20.90
2014,08,25,10,59,20.90
2014,08,25,11,00,20.90
2014,08,25,11,01,20.90
2014,08,25,11,02,21.00
2014,08,25,11,03,21.00
2014,08,25,11,04,21.20
2014,08,25,11,05,21.20
2014,08,25,11,06,21.30
2014,08,25,11,07,21.20
2014,08,25,11,08,21.10
2014,08,25,11,09,21.10
2014,08,25,11,10,21.10
2014,08,25,11,11,21.00
2014,08,25,11,12,21.00
2014,08,25,11,13,21.00
2014,08,25,11,14,21.10
2014,08,25,11,15,21.10
2014,08,25,11,16,21.10
2014,08,25,11,17,21.10
2014,08,25,11,18,21.10
2014,08,25,11,19,21.00
2014,08,25,11,20,21.00
2014,08,25,11,21,21.00
2014,08,25,11,22,21.10
2014,08,25,11,23,21.10
2014,08,25,11,24,21.10
2014,08,25,11,25,21.10
2014,08,25,11,26,21.20
2014,08,25,11,27,21.20
2014,08,25,11,28,21.20
2014,08,25,11,29,21.20
2014,08,25,11,30,21.10
2014,08,25,11,31,21.10
2014,08,25,11,32,21.10
2014,08,25,11,33,21.10
2014,08,25,11,34,21.10
2014,08,25,11,35,21.10
2014,08,25,11,36,21.20
2014,08,25,11,37,21.20
2014,08,25,11,38,21.30
2014,08,25,11,39,21.30
2014,08,25,11,40,21.30
2014,08,25,11,41,21.40
2014,08,25,11,42,21.40
2014,08,25,11,43,21.40
2014,08,25,11,44,21.50
2014,08,25,11,45,21.60
2014,08,25,11,46,21.60
2014,08,25,11,47,21.60
2014,08,25,11,48,21.70
2014,08,25,11,49,21.80
2014,08,25,11,50,21.90
2014,08,25,11,51,21.90
2014,08,25,11,52,21.90
2014,08,25,11,53,21.90
2014,08,25,11,54,22.00
2014,08,25,11,55,22.00
2014,08,25,11,56,22.00
2014,08,25,11,57,22.00
2014,08,25,11,58,21.90
2014,08,25,11,59,21.80
2014,08,25,12,00,21.80
2014,08,25,12,01,21.80
2014,08,25,12,02,21.80
2014,08,25,12,03,21.90
2014,08,25,12,04,21.90
2014,08,25,12,05,22.00
2014,08,25,12,06,22.00
2014,08,25,12,07,22.10
2014,08,25,12,08,22.10
2014,08,25,12,09,22.10
2014,08,25,12,10,22.10
2014,08,25,12,11,22.10
2014,08,25,12,12,22.20
2014,08,25,12,13,22.20
2014,08,25,12,14,22.20
2014,08,25,12,15,22.30
2014,08,25,12,16,22.30
2014,08,25,12,17,22.30
2014,08,25,12,18,22.20
2014,08,25,12,19,22.10
2014,08,25,12,20,22.10
2014,08,25,12,21,22.00
2014,08,25,12,22,22.00
2014,08,25,12,23,21.90
2014,08,25,12,24,21.90
2014,08,25,12,25,21.90
2014,08,25,12,26,21.90
2014,08,25,12,27,21.90
2014,08,25,12,28,21.90
2014,08,25,12,29,22.00
2014,08,25,12,30,22.00
2014,08,25,12,31,22.10
2014,08,25,12,32,22.10
2014,08,25,12,33,22.10
2014,08,25,12,34,22.20
2014,08,25,12,35,22.20
2014,08,25,12,36,22.20
2014,08,25,12,37,22.30
2014,08,25,12,38,22.30
2014,08,25,12,39,22.30
2014,08,25,12,40,22.40
2014,08,25,12,41,22.40
2014,08,25,12,42,22.50
2014,08,25,12,43,22.50
2014,08,25,12,44,22.50
2014,08,25,12,45,22.50
2014,08,25,12,46,22.60
2014,08,25,12,47,22.50
2014,08,25,12,48,22.40
2014,08,25,12,49,22.40
2014,08,25,12,50,22.50
2014,08,25,12,51,22.50
2014,08,25,12,52,22.60
2014,08,25,12,53,22.60
2014,08,25,12,54,22.60
2014,08,25,12,55,22.60
2014,08,25,12,56,22.70
2014,08,25,12,57,22.70
2014,08,25,12,58,22.80
2014,08,25,12,59,22.80
2014,08,25,13,00,22.80
2014,08,25,13,01,22.80
2014,08,25,13,02,22.80
2014,08,25,13,03,22.70
2014,08,25,13,04,22.70
2014,08,25,13,05,22.70
2014,08,25,13,06,22.70
2014,08,25,13,07,22.60
2014,08,25,13,08,22.50
2014,08,25,13,09,22.50
2014,08,25,13,10,22.40
2014,08,25,13,11,22.40
2014,08,25,13,12,22.40
2014,08,25,13,13,22.30
2014,08,25,13,14,22.20
2014,08,25,13,15,22.20
2014,08,25,13,16,22.20
2014,08,25,13,17,22.30
2014,08,25,13,18,22.30
2014,08,25,13,19,22.20
2014,08,25,13,20,22.20
2014,08,25,13,21,22.20
2014,08,25,13,22,22.20
2014,08,25,13,23,22.20
2014,08,25,13,24,22.20
2014,08,25,13,25,22.20
2014,08,25,13,26,22.20
2014,08,25,13,27,22.20
2014,08,25,13,28,22.20
2014,08,25,13,29,22.20
2014,08,25,13,30,22.30
2014,08,25,13,31,22.30
2014,08,25,13,32,22.40
2014,08,25,13,33,22.40
2014,08,25,13,34,22.40
2014,08,25,13,35,22.40
2014,08,25,13,36,22.50
2014,08,25,13,37,22.60
2014,08,25,13,38,22.60
2014,08,25,13,39,22.70
2014,08,25,13,40,22.70
2014,08,25,13,41,22.80
2014,08,25,13,42,22.80
2014,08,25,13,43,22.90
2014,08,25,13,44,22.90
2014,08,25,13,45,22.80
2014,08,25,13,46,22.80
2014,08,25,13,47,22.90
2014,08,25,13,48,22.90
2014,08,25,13,49,22.90
2014,08,25,13,50,22.90
2014,08,25,13,51,22.90
2014,08,25,13,52,22.90
2014,08,25,13,53,22.80
2014,08,25,13,54,22.80
2014,08,25,13,55,22.70
2014,08,25,13,56,22.60
2014,08,25,13,57,22.60
2014,08,25,13,58,22.60
2014,08,25,13,59,22.60
2014,08,25,14,00,22.60
2014,08,25,14,01,22.60
2014,08,25,14,02,22.50
2014,08,25,14,03,22.50
2014,08,25,14,04,22.50
2014,08,25,14,05,22.50
2014,08,25,14,06,22.50
2014,08,25,14,07,22.50
2014,08,25,14,08,22.60
2014,08,25,14,09,22.60
2014,08,25,14,10,22.60
2014,08,25,14,11,22.60
2014,08,25,14,12,22.70
2014,08,25,14,13,22.70
2014,08,25,14,14,22.80
2014,08,25,14,15,22.90
2014,08,25,14,16,23.00
2014,08,25,14,17,23.00
2014,08,25,14,18,22.90
2014,08,25,14,19,22.90
2014,08,25,14,20,22.80
2014,08,25,14,21,22.70
2014,08,25,14,22,22.70
2014,08,25,14,23,22.70
2014,08,25,14,24,22.60
2014,08,25,14,25,22.50
2014,08,25,14,26,22.50
2014,08,25,14,27,22.50
2014,08,25,14,28,22.50
2014,08,25,14,29,22.50
2014,08,25,14,30,22.50
2014,08,25,14,31,22.60
2014,08,25,14,32,22.60
2014,08,25,14,33,22.70
2014,08,25,14,34,22.70
2014,08,25,14,35,22.70
2014,08,25,14,36,22.70
2014,08,25,14,37,22.70
2014,08,25,14,38,22.70
2014,08,25,14,39,22.80
2014,08,25,14,40,22.80
2014,08,25,14,41,22.80
2014,08,25,14,42,22.80
2014,08,25,14,43,22.80
2014,08,25,14,44,22.80
2014,08,25,14,45,22.80
2014,08,25,14,46,22.80
2014,08,25,14,47,22.80
2014,08,25,14,48,22.80
2014,08,25,14,49,22.70
2014,08,25,14,50,22.70
2014,08,25,14,51,22.70
2014,08,25,14,52,22.60
2014,08,25,14,53,22.60
2014,08,25,14,54,22.50
2014,08,25,14,55,22.40
2014,08,25,14,56,22.50
2014,08,25,14,57,22.60
2014,08,25,14,58,22.70
2014,08,25,14,59,22.70
2014,08,25,15,00,22.80
2014,08,25,15,01,22.70
2014,08,25,15,02,22.60
2014,08,25,15,03,22.50
2014,08,25,15,04,22.40
2014,08,25,15,05,22.40
2014,08,25,15,06,22.40
2014,08,25,15,07,22.50
2014,08,25,15,08,22.50
2014,08,25,15,09,22.60
2014,08,25,15,10,22.60
2014,08,25,15,11,22.60
2014,08,25,15,12,22.70
2014,08,25,15,13,22.70
2014,08,25,15,14,22.70
2014,08,25,15,15,22.70
2014,08,25,15,16,22.80
2014,08,25,15,17,22.80
2014,08,25,15,18,22.80
2014,08,25,15,19,22.90
2014,08,25,15,20,23.00
2014,08,25,15,21,23.00
2014,08,25,15,22,23.10
2014,08,25,15,23,23.10
2014,08,25,15,24,23.20
2014,08,25,15,25,23.30
2014,08,25,15,26,23.30
2014,08,25,15,27,23.30
2014,08,25,15,28,23.30
2014,08,25,15,29,23.30
2014,08,25,15,30,23.30
2014,08,25,15,31,23.30
2014,08,25,15,32,23.30
2014,08,25,15,33,23.20
2014,08,25,15,34,23.10
2014,08,25,15,35,23.00
2014,08,25,15,36,23.00
2014,08,25,15,37,22.90
2014,08,25,15,38,22.90
2014,08,25,15,39,22.90
2014,08,25,15,40,22.90
2014,08,25,15,41,22.90
2014,08,25,15,42,22.80
2014,08,25,15,43,22.80
2014,08,25,15,44,22.90
2014,08,25,15,45,22.90
2014,08,25,15,46,23.00
2014,08,25,15,47,23.00
2014,08,25,15,48,23.10
2014,08,25,15,49,23.10
2014,08,25,15,50,23.10
2014,08,25,15,51,23.00
2014,08,25,15,52,23.10
2014,08,25,15,53,23.00
2014,08,25,15,54,23.00
2014,08,25,15,55,23.00
2014,08,25,15,56,23.00
2014,08,25,15,57,23.10
2014,08,25,15,58,23.10
2014,08,25,15,59,23.10
2014,08,25,16,00,23.10
2014,08,25,16,01,23.10
2014,08,25,16,02,23.10
2014,08,25,16,03,23.10
2014,08,25,16,04,23.10
2014,08,25,16,05,23.10
2014,08,25,16,06,23.10
2014,08,25,16,07,23.10
2014,08,25,16,08,23.10
2014,08,25,16,09,23.10
2014,08,25,16,10,23.20
2014,08,25,16,11,23.20
2014,08,25,16,12,23.20
2014,08,25,16,13,23.30
2014,08,25,16,14,23.30
2014,08,25,16,15,23.40
2014,08,25,16,16,23.50
2014,08,25,16,17,23.50
2014,08,25,16,18,23.60
2014,08,25,16,19,23.70
2014,08,25,16,20,23.70
2014,08,25,16,21,23.60
2014,08,25,16,22,23.60
2014,08,25,16,23,23.60
2014,08,25,16,24,23.70
2014,08,25,16,25,23.70
2014,08,25,16,26,23.70
2014,08,25,16,27,23.70
2014,08,25,16,28,23.70
2014,08,25,16,29,23.70
2014,08,25,16,30,23.70
2014,08,25,16,31,23.80
2014,08,25,16,32,23.80
2014,08,25,16,33,23.80
2014,08,25,16,34,23.80
2014,08,25,16,35,23.80
2014,08,25,16,36,23.90
2014,08,25,16,37,23.90
2014,08,25,16,38,23.90
2014,08,25,16,39,23.90
2014,08,25,16,40,23.90
2014,08,25,16,41,24.00
2014,08,25,16,42,24.10
2014,08,25,16,43,24.10
2014,08,25,16,44,24.10
2014,08,25,16,45,24.10
2014,08,25,16,46,24.10
2014,08,25,16,47,24.10
2014,08,25,16,48,24.20
2014,08,25,16,49,24.20
2014,08,25,16,50,24.20
2014,08,25,16,51,24.20
2014,08,25,16,52,24.30
2014,08,25,16,53,24.20
2014,08,25,16,54,24.20
2014,08,25,16,55,24.10
2014,08,25,16,56,24.10
2014,08,25,16,57,24.00
2014,08,25,16,58,23.90
2014,08,25,16,59,23.80
2014,08,25,17,00,23.80
2014,08,25,17,01,23.80
2014,08,25,17,02,23.90
2014,08,25,17,03,24.00
2014,08,25,17,04,24.10
2014,08,25,17,05,24.10
2014,08,25,17,06,24.20
2014,08,25,17,07,24.20
2014,08,25,17,08,24.20
2014,08,25,17,09,24.30
2014,08,25,17,10,24.30
2014,08,25,17,11,24.30
2014,08,25,17,12,24.30
2014,08,25,17,13,24.30
2014,08,25,17,14,24.30
2014,08,25,17,15,24.30
2014,08,25,17,16,24.30
2014,08,25,17,17,24.30
2014,08,25,17,18,24.20
2014,08,25,17,19,24.20