Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,08,11,00,00,9.60
2018,08,11,00,01,9.60
2018,08,11,00,02,9.60
2018,08,11,00,03,9.60
2018,08,11,00,04,14.50
2018,08,11,00,05,11.30
2018,08,11,00,06,14.50
2018,08,11,00,07,14.50
2018,08,11,00,08,16.10
2018,08,11,00,09,4.80
2018,08,11,00,10,4.80
2018,08,11,00,11,11.30
2018,08,11,00,12,6.40
2018,08,11,00,13,8.10
2018,08,11,00,14,4.80
2018,08,11,00,15,4.80
2018,08,11,00,16,6.40
2018,08,11,00,17,6.40
2018,08,11,00,18,4.80
2018,08,11,00,19,1.60
2018,08,11,00,20,4.80
2018,08,11,00,21,3.20
2018,08,11,00,22,4.80
2018,08,11,00,23,3.20
2018,08,11,00,24,4.80
2018,08,11,00,25,4.80
2018,08,11,00,26,1.60
2018,08,11,00,27,3.20
2018,08,11,00,28,9.60
2018,08,11,00,29,11.30
2018,08,11,00,30,3.20
2018,08,11,00,31,6.40
2018,08,11,00,32,8.10
2018,08,11,00,33,6.40
2018,08,11,00,34,9.60
2018,08,11,00,35,3.20
2018,08,11,00,36,14.50
2018,08,11,00,37,4.80
2018,08,11,00,38,4.80
2018,08,11,00,39,8.10
2018,08,11,00,40,8.10
2018,08,11,00,41,16.10
2018,08,11,00,42,24.20
2018,08,11,00,43,8.10
2018,08,11,00,44,11.30
2018,08,11,00,45,11.30
2018,08,11,00,46,6.40
2018,08,11,00,47,11.30
2018,08,11,00,48,9.60
2018,08,11,00,49,22.50
2018,08,11,00,50,32.20
2018,08,11,00,51,37.00
2018,08,11,00,52,46.70
2018,08,11,00,53,40.20
2018,08,11,00,54,41.80
2018,08,11,00,55,30.60
2018,08,11,00,56,38.60
2018,08,11,00,57,32.20
2018,08,11,00,58,33.80
2018,08,11,00,59,32.20
2018,08,11,01,00,33.80
2018,08,11,01,01,38.60
2018,08,11,01,02,51.50
2018,08,11,01,03,43.50
2018,08,11,01,04,38.60
2018,08,11,01,05,53.10
2018,08,11,01,06,38.60
2018,08,11,01,07,48.30
2018,08,11,01,08,38.60
2018,08,11,01,09,38.60
2018,08,11,01,10,37.00
2018,08,11,01,11,45.10
2018,08,11,01,12,49.90
2018,08,11,01,13,29.00
2018,08,11,01,14,43.50
2018,08,11,01,15,46.70
2018,08,11,01,16,43.50
2018,08,11,01,17,41.80
2018,08,11,01,18,40.20
2018,08,11,01,19,46.70
2018,08,11,01,20,54.70
2018,08,11,01,21,41.80
2018,08,11,01,22,53.10
2018,08,11,01,23,46.70
2018,08,11,01,24,46.70
2018,08,11,01,25,43.50
2018,08,11,01,26,53.10
2018,08,11,01,27,38.60
2018,08,11,01,28,51.50
2018,08,11,01,29,48.30
2018,08,11,01,30,37.00
2018,08,11,01,31,38.60
2018,08,11,01,32,43.50
2018,08,11,01,33,41.80
2018,08,11,01,34,41.80
2018,08,11,01,35,40.20
2018,08,11,01,36,33.80
2018,08,11,01,37,35.40
2018,08,11,01,38,33.80
2018,08,11,01,39,32.20
2018,08,11,01,40,40.20
2018,08,11,01,41,40.20
2018,08,11,01,42,33.80
2018,08,11,01,43,37.00
2018,08,11,01,44,33.80
2018,08,11,01,45,29.00
2018,08,11,01,46,35.40
2018,08,11,01,47,29.00
2018,08,11,01,48,41.80
2018,08,11,01,49,38.60
2018,08,11,01,50,33.80
2018,08,11,01,51,33.80
2018,08,11,01,52,29.00
2018,08,11,01,53,33.80
2018,08,11,01,54,33.80
2018,08,11,01,55,37.00
2018,08,11,01,56,30.60
2018,08,11,01,57,35.40
2018,08,11,01,58,43.50
2018,08,11,01,59,29.00
2018,08,11,02,00,32.20
2018,08,11,02,01,49.90
2018,08,11,02,02,30.60
2018,08,11,02,03,30.60
2018,08,11,02,04,30.60
2018,08,11,02,05,27.40
2018,08,11,02,06,32.20
2018,08,11,02,07,37.00
2018,08,11,02,08,37.00
2018,08,11,02,09,35.40
2018,08,11,02,10,37.00
2018,08,11,02,11,38.60
2018,08,11,02,12,43.50
2018,08,11,02,13,37.00
2018,08,11,02,14,35.40
2018,08,11,02,15,43.50
2018,08,11,02,16,30.60
2018,08,11,02,17,46.70
2018,08,11,02,18,41.80
2018,08,11,02,19,43.50
2018,08,11,02,20,40.20
2018,08,11,02,21,41.80
2018,08,11,02,22,48.30
2018,08,11,02,23,41.80
2018,08,11,02,24,46.70
2018,08,11,02,25,38.60
2018,08,11,02,26,35.40
2018,08,11,02,27,30.60
2018,08,11,02,28,27.40
2018,08,11,02,29,32.20
2018,08,11,02,30,20.90
2018,08,11,02,31,40.20
2018,08,11,02,32,40.20
2018,08,11,02,33,37.00
2018,08,11,02,34,38.60
2018,08,11,02,35,38.60
2018,08,11,02,36,40.20
2018,08,11,02,37,35.40
2018,08,11,02,38,45.10
2018,08,11,02,39,46.70
2018,08,11,02,40,40.20
2018,08,11,02,41,35.40
2018,08,11,02,42,41.80
2018,08,11,02,43,46.70
2018,08,11,02,44,38.60
2018,08,11,02,45,37.00
2018,08,11,02,46,29.00
2018,08,11,02,47,29.00
2018,08,11,02,48,38.60
2018,08,11,02,49,43.50
2018,08,11,02,50,24.20
2018,08,11,02,51,38.60
2018,08,11,02,52,27.40
2018,08,11,02,53,38.60
2018,08,11,02,54,43.50
2018,08,11,02,55,45.10
2018,08,11,02,56,32.20
2018,08,11,02,57,37.00
2018,08,11,02,58,25.70
2018,08,11,02,59,32.20
2018,08,11,03,00,22.50
2018,08,11,03,01,40.20
2018,08,11,03,02,32.20
2018,08,11,03,03,32.20
2018,08,11,03,04,45.10
2018,08,11,03,05,33.80
2018,08,11,03,06,43.50
2018,08,11,03,07,37.00
2018,08,11,03,08,38.60
2018,08,11,03,09,48.30
2018,08,11,03,10,30.60
2018,08,11,03,11,43.50
2018,08,11,03,12,46.70
2018,08,11,03,13,48.30
2018,08,11,03,14,30.60
2018,08,11,03,15,22.50
2018,08,11,03,16,40.20
2018,08,11,03,17,35.40
2018,08,11,03,18,46.70
2018,08,11,03,19,48.30
2018,08,11,03,20,33.80
2018,08,11,03,21,24.20
2018,08,11,03,22,24.20
2018,08,11,03,23,29.00
2018,08,11,03,24,35.40
2018,08,11,03,25,38.60
2018,08,11,03,26,30.60
2018,08,11,03,27,20.90
2018,08,11,03,28,38.60
2018,08,11,03,29,32.20
2018,08,11,03,30,35.40
2018,08,11,03,31,29.00
2018,08,11,03,32,43.50
2018,08,11,03,33,30.60
2018,08,11,03,34,20.90
2018,08,11,03,35,33.80
2018,08,11,03,36,24.20
2018,08,11,03,37,37.00
2018,08,11,03,38,35.40
2018,08,11,03,39,40.20
2018,08,11,03,40,22.50
2018,08,11,03,41,29.00
2018,08,11,03,42,24.20
2018,08,11,03,43,35.40
2018,08,11,03,44,35.40
2018,08,11,03,45,32.20
2018,08,11,03,46,35.40
2018,08,11,03,47,41.80
2018,08,11,03,48,35.40
2018,08,11,03,49,27.40
2018,08,11,03,50,33.80
2018,08,11,03,51,20.90
2018,08,11,03,52,35.40
2018,08,11,03,53,30.60
2018,08,11,03,54,25.70
2018,08,11,03,55,27.40
2018,08,11,03,56,37.00
2018,08,11,03,57,32.20
2018,08,11,03,58,22.50
2018,08,11,03,59,32.20
2018,08,11,04,00,33.80
2018,08,11,04,01,37.00
2018,08,11,04,02,40.20
2018,08,11,04,03,29.00
2018,08,11,04,04,30.60
2018,08,11,04,05,38.60
2018,08,11,04,06,38.60
2018,08,11,04,07,38.60
2018,08,11,04,08,33.80
2018,08,11,04,09,37.00
2018,08,11,04,10,30.60
2018,08,11,04,11,37.00
2018,08,11,04,12,33.80
2018,08,11,04,13,37.00
2018,08,11,04,14,25.70
2018,08,11,04,15,29.00
2018,08,11,04,16,33.80
2018,08,11,04,17,33.80
2018,08,11,04,18,25.70
2018,08,11,04,19,33.80
2018,08,11,04,20,29.00
2018,08,11,04,21,33.80
2018,08,11,04,22,25.70
2018,08,11,04,23,30.60
2018,08,11,04,24,27.40
2018,08,11,04,25,25.70
2018,08,11,04,26,25.70
2018,08,11,04,27,20.90
2018,08,11,04,28,30.60
2018,08,11,04,29,35.40
2018,08,11,04,30,33.80
2018,08,11,04,31,33.80
2018,08,11,04,32,27.40
2018,08,11,04,33,38.60
2018,08,11,04,34,41.80
2018,08,11,04,35,32.20
2018,08,11,04,36,30.60
2018,08,11,04,37,30.60
2018,08,11,04,38,30.60
2018,08,11,04,39,27.40
2018,08,11,04,40,35.40
2018,08,11,04,41,25.70
2018,08,11,04,42,19.30
2018,08,11,04,43,30.60
2018,08,11,04,44,30.60
2018,08,11,04,45,20.90
2018,08,11,04,46,30.60
2018,08,11,04,47,24.20
2018,08,11,04,48,24.20
2018,08,11,04,49,27.40
2018,08,11,04,50,35.40
2018,08,11,04,51,32.20
2018,08,11,04,52,32.20
2018,08,11,04,53,20.90
2018,08,11,04,54,25.70
2018,08,11,04,55,24.20
2018,08,11,04,56,16.10
2018,08,11,04,57,25.70
2018,08,11,04,58,29.00
2018,08,11,04,59,33.80
2018,08,11,05,00,25.70
2018,08,11,05,01,29.00
2018,08,11,05,02,29.00
2018,08,11,05,03,41.80
2018,08,11,05,04,25.70
2018,08,11,05,05,24.20
2018,08,11,05,06,20.90
2018,08,11,05,07,29.00
2018,08,11,05,08,25.70
2018,08,11,05,09,29.00
2018,08,11,05,10,20.90
2018,08,11,05,11,9.60
2018,08,11,05,12,20.90
2018,08,11,05,13,9.60
2018,08,11,05,14,17.70
2018,08,11,05,15,4.80
2018,08,11,05,16,11.30
2018,08,11,05,17,22.50
2018,08,11,05,18,16.10
2018,08,11,05,19,24.20
2018,08,11,05,20,20.90
2018,08,11,05,21,16.10
2018,08,11,05,22,9.60
2018,08,11,05,23,20.90
2018,08,11,05,24,22.50
2018,08,11,05,25,19.30
2018,08,11,05,26,19.30
2018,08,11,05,27,16.10
2018,08,11,05,28,11.30
2018,08,11,05,29,14.50
2018,08,11,05,30,9.60
2018,08,11,05,31,9.60
2018,08,11,05,32,12.90
2018,08,11,05,33,22.50
2018,08,11,05,34,17.70
2018,08,11,05,35,8.10
2018,08,11,05,36,20.90
2018,08,11,05,37,9.60
2018,08,11,05,38,19.30
2018,08,11,05,39,22.50
2018,08,11,05,40,14.50
2018,08,11,05,41,24.20
2018,08,11,05,42,16.10
2018,08,11,05,43,19.30
2018,08,11,05,44,22.50
2018,08,11,05,45,20.90
2018,08,11,05,46,20.90
2018,08,11,05,47,32.20
2018,08,11,05,48,19.30
2018,08,11,05,49,29.00
2018,08,11,05,50,24.20
2018,08,11,05,51,19.30
2018,08,11,05,52,8.10
2018,08,11,05,53,25.70
2018,08,11,05,54,30.60
2018,08,11,05,55,20.90
2018,08,11,05,56,24.20
2018,08,11,05,57,20.90
2018,08,11,05,58,27.40
2018,08,11,05,59,12.90
2018,08,11,06,00,9.60
2018,08,11,06,01,30.60
2018,08,11,06,02,8.10
2018,08,11,06,03,11.30
2018,08,11,06,04,22.50
2018,08,11,06,05,20.90
2018,08,11,06,06,17.70
2018,08,11,06,07,12.90
2018,08,11,06,08,19.30
2018,08,11,06,09,11.30
2018,08,11,06,10,11.30
2018,08,11,06,11,9.60
2018,08,11,06,12,6.40
2018,08,11,06,13,9.60
2018,08,11,06,14,12.90
2018,08,11,06,15,11.30
2018,08,11,06,16,17.70
2018,08,11,06,17,6.40
2018,08,11,06,18,16.10
2018,08,11,06,19,9.60
2018,08,11,06,20,4.80
2018,08,11,06,21,4.80
2018,08,11,06,22,4.80
2018,08,11,06,23,4.80
2018,08,11,06,24,4.80
2018,08,11,06,25,6.40
2018,08,11,06,26,6.40
2018,08,11,06,28,1.60
2018,08,11,06,29,3.20
2018,08,11,06,30,3.20
2018,08,11,06,31,4.80
2018,08,11,06,32,6.40
2018,08,11,06,33,6.40
2018,08,11,06,34,8.10
2018,08,11,06,35,4.80
2018,08,11,06,36,3.20
2018,08,11,06,37,3.20
2018,08,11,06,38,1.60
2018,08,11,06,39,3.20
2018,08,11,06,40,1.60
2018,08,11,06,43,6.40
2018,08,11,06,44,4.80
2018,08,11,06,45,6.40
2018,08,11,06,46,4.80
2018,08,11,06,47,6.40
2018,08,11,06,48,4.80
2018,08,11,06,55,6.40
2018,08,11,06,56,8.10
2018,08,11,06,57,6.40
2018,08,11,06,58,3.20
2018,08,11,06,59,4.80
2018,08,11,07,01,3.20
2018,08,11,07,02,3.20
2018,08,11,07,03,3.20
2018,08,11,07,04,4.80
2018,08,11,07,05,8.10
2018,08,11,07,06,11.30
2018,08,11,07,07,6.40
2018,08,11,07,08,9.60
2018,08,11,07,09,8.10
2018,08,11,07,10,4.80
2018,08,11,07,11,6.40
2018,08,11,07,12,12.90
2018,08,11,07,13,9.60
2018,08,11,07,14,9.60
2018,08,11,07,15,11.30
2018,08,11,07,16,8.10
2018,08,11,07,17,8.10
2018,08,11,07,18,6.40
2018,08,11,07,19,4.80
2018,08,11,07,20,1.60
2018,08,11,07,22,6.40
2018,08,11,07,23,19.30
2018,08,11,07,24,19.30
2018,08,11,07,25,6.40
2018,08,11,07,26,4.80
2018,08,11,07,27,6.40
2018,08,11,07,28,3.20
2018,08,11,07,29,4.80
2018,08,11,07,33,1.60
2018,08,11,07,35,3.20
2018,08,11,07,36,1.60
2018,08,11,07,37,4.80
2018,08,11,07,38,6.40
2018,08,11,07,39,4.80
2018,08,11,07,40,8.10
2018,08,11,07,41,1.60
2018,08,11,07,43,6.40
2018,08,11,07,44,8.10
2018,08,11,07,45,8.10
2018,08,11,07,46,11.30
2018,08,11,07,47,4.80
2018,08,11,07,48,6.40
2018,08,11,07,49,3.20
2018,08,11,07,50,9.60
2018,08,11,07,51,6.40
2018,08,11,07,52,4.80
2018,08,11,07,53,9.60
2018,08,11,07,54,6.40
2018,08,11,07,55,9.60
2018,08,11,07,56,9.60
2018,08,11,07,57,3.20
2018,08,11,07,58,9.60
2018,08,11,07,59,16.10
2018,08,11,08,00,9.60
2018,08,11,08,01,6.40
2018,08,11,08,02,17.70
2018,08,11,08,03,4.80
2018,08,11,08,04,8.10
2018,08,11,08,05,16.10
2018,08,11,08,06,14.50
2018,08,11,08,07,22.50
2018,08,11,08,08,12.90
2018,08,11,08,09,20.90
2018,08,11,08,10,24.20
2018,08,11,08,11,16.10
2018,08,11,08,12,16.10
2018,08,11,08,13,27.40
2018,08,11,08,14,19.30
2018,08,11,08,15,20.90
2018,08,11,08,16,16.10
2018,08,11,08,17,16.10
2018,08,11,08,18,14.50
2018,08,11,08,19,6.40
2018,08,11,08,20,9.60
2018,08,11,08,21,9.60
2018,08,11,08,22,11.30
2018,08,11,08,23,11.30
2018,08,11,08,24,11.30
2018,08,11,08,25,16.10
2018,08,11,08,26,9.60
2018,08,11,08,27,11.30
2018,08,11,08,28,11.30
2018,08,11,08,29,9.60
2018,08,11,08,30,12.90
2018,08,11,08,31,17.70
2018,08,11,08,32,14.50
2018,08,11,08,33,12.90
2018,08,11,08,34,19.30
2018,08,11,08,35,16.10
2018,08,11,08,36,14.50
2018,08,11,08,37,14.50
2018,08,11,08,38,20.90
2018,08,11,08,39,8.10
2018,08,11,08,40,4.80
2018,08,11,08,41,9.60
2018,08,11,08,42,4.80
2018,08,11,08,43,3.20
2018,08,11,08,44,3.20
2018,08,11,08,45,3.20
2018,08,11,08,46,8.10
2018,08,11,08,47,17.70
2018,08,11,08,48,16.10
2018,08,11,08,49,4.80
2018,08,11,08,50,6.40
2018,08,11,08,51,4.80
2018,08,11,08,52,6.40
2018,08,11,08,53,6.40
2018,08,11,08,54,6.40
2018,08,11,08,55,4.80
2018,08,11,08,56,6.40
2018,08,11,08,57,4.80
2018,08,11,08,58,3.20
2018,08,11,08,59,6.40
2018,08,11,09,00,11.30
2018,08,11,09,01,16.10
2018,08,11,09,02,9.60
2018,08,11,09,03,8.10
2018,08,11,09,04,4.80
2018,08,11,09,05,4.80
2018,08,11,09,06,8.10
2018,08,11,09,07,9.60
2018,08,11,09,08,11.30
2018,08,11,09,09,6.40
2018,08,11,09,10,8.10
2018,08,11,09,11,4.80
2018,08,11,09,12,4.80
2018,08,11,09,13,8.10
2018,08,11,09,14,8.10
2018,08,11,09,15,8.10
2018,08,11,09,16,8.10
2018,08,11,09,17,6.40
2018,08,11,09,18,8.10
2018,08,11,09,19,9.60
2018,08,11,09,20,17.70
2018,08,11,09,21,11.30
2018,08,11,09,22,9.60
2018,08,11,09,23,3.20
2018,08,11,09,24,3.20
2018,08,11,09,25,3.20
2018,08,11,09,26,1.60
2018,08,11,09,27,1.60
2018,08,11,09,28,3.20
2018,08,11,09,29,3.20
2018,08,11,09,30,9.60
2018,08,11,09,31,3.20
2018,08,11,09,32,1.60
2018,08,11,09,33,1.60
2018,08,11,09,34,4.80
2018,08,11,09,35,6.40
2018,08,11,09,36,6.40
2018,08,11,09,37,9.60
2018,08,11,09,38,16.10
2018,08,11,09,39,9.60
2018,08,11,09,40,4.80
2018,08,11,09,41,8.10
2018,08,11,09,42,4.80
2018,08,11,09,43,6.40
2018,08,11,09,44,3.20
2018,08,11,09,45,4.80
2018,08,11,09,46,3.20
2018,08,11,09,47,3.20
2018,08,11,09,48,4.80
2018,08,11,09,49,6.40
2018,08,11,09,50,4.80
2018,08,11,09,51,6.40
2018,08,11,09,52,4.80
2018,08,11,09,53,3.20
2018,08,11,09,54,4.80
2018,08,11,09,55,3.20
2018,08,11,09,56,3.20
2018,08,11,09,57,4.80
2018,08,11,09,58,8.10
2018,08,11,09,59,6.40
2018,08,11,10,00,4.80
2018,08,11,10,01,3.20
2018,08,11,10,02,3.20
2018,08,11,10,03,6.40
2018,08,11,10,04,8.10
2018,08,11,10,05,3.20
2018,08,11,10,06,8.10
2018,08,11,10,07,6.40
2018,08,11,10,08,3.20
2018,08,11,10,09,6.40
2018,08,11,10,10,8.10
2018,08,11,10,11,4.80
2018,08,11,10,12,4.80
2018,08,11,10,13,9.60
2018,08,11,10,14,9.60
2018,08,11,10,15,6.40
2018,08,11,10,16,9.60
2018,08,11,10,17,6.40
2018,08,11,10,18,4.80
2018,08,11,10,19,1.60
2018,08,11,10,20,4.80
2018,08,11,10,21,6.40
2018,08,11,10,22,3.20
2018,08,11,10,23,9.60
2018,08,11,10,24,6.40
2018,08,11,10,25,6.40
2018,08,11,10,26,6.40
2018,08,11,10,27,4.80
2018,08,11,10,28,4.80
2018,08,11,10,29,3.20
2018,08,11,10,30,4.80
2018,08,11,10,31,3.20
2018,08,11,10,32,4.80
2018,08,11,10,33,4.80
2018,08,11,10,34,9.60
2018,08,11,10,35,4.80
2018,08,11,10,36,8.10
2018,08,11,10,37,6.40
2018,08,11,10,38,4.80
2018,08,11,10,39,3.20
2018,08,11,10,40,3.20
2018,08,11,10,41,6.40
2018,08,11,10,42,6.40
2018,08,11,10,43,6.40
2018,08,11,10,44,6.40
2018,08,11,10,45,8.10
2018,08,11,10,46,4.80
2018,08,11,10,47,6.40
2018,08,11,10,48,4.80
2018,08,11,10,49,8.10
2018,08,11,10,50,4.80
2018,08,11,10,51,4.80
2018,08,11,10,52,3.20
2018,08,11,10,53,6.40
2018,08,11,10,54,4.80
2018,08,11,10,55,8.10
2018,08,11,10,56,4.80
2018,08,11,10,57,6.40
2018,08,11,10,58,8.10
2018,08,11,10,59,6.40
2018,08,11,11,00,3.20
2018,08,11,11,01,4.80
2018,08,11,11,02,8.10
2018,08,11,11,03,3.20
2018,08,11,11,04,6.40
2018,08,11,11,05,4.80
2018,08,11,11,06,6.40
2018,08,11,11,07,3.20
2018,08,11,11,08,8.10
2018,08,11,11,09,8.10
2018,08,11,11,10,8.10
2018,08,11,11,11,6.40
2018,08,11,11,12,8.10
2018,08,11,11,13,8.10
2018,08,11,11,14,6.40
2018,08,11,11,15,8.10
2018,08,11,11,16,8.10
2018,08,11,11,17,9.60
2018,08,11,11,18,6.40
2018,08,11,11,19,11.30
2018,08,11,11,20,8.10
2018,08,11,11,21,3.20
2018,08,11,11,22,11.30
2018,08,11,11,23,11.30
2018,08,11,11,24,6.40
2018,08,11,11,25,16.10
2018,08,11,11,26,9.60
2018,08,11,11,27,6.40
2018,08,11,11,28,6.40
2018,08,11,11,29,4.80
2018,08,11,11,30,6.40
2018,08,11,11,31,8.10
2018,08,11,11,32,8.10
2018,08,11,11,33,8.10
2018,08,11,11,34,3.20
2018,08,11,11,35,9.60
2018,08,11,11,36,14.50
2018,08,11,11,37,6.40
2018,08,11,11,38,8.10
2018,08,11,11,39,8.10
2018,08,11,11,40,4.80
2018,08,11,11,41,8.10
2018,08,11,11,42,9.60
2018,08,11,11,43,17.70
2018,08,11,11,44,4.80
2018,08,11,11,45,6.40
2018,08,11,11,46,4.80
2018,08,11,11,47,6.40
2018,08,11,11,48,4.80
2018,08,11,11,49,6.40
2018,08,11,11,50,20.90
2018,08,11,11,51,9.60
2018,08,11,11,52,8.10
2018,08,11,11,53,6.40
2018,08,11,11,54,8.10
2018,08,11,11,55,14.50
2018,08,11,11,56,16.10
2018,08,11,11,57,16.10
2018,08,11,11,58,14.50
2018,08,11,11,59,16.10
2018,08,11,12,00,27.40
2018,08,11,12,01,19.30
2018,08,11,12,02,12.90
2018,08,11,12,03,9.60
2018,08,11,12,04,22.50
2018,08,11,12,05,17.70
2018,08,11,12,06,16.10
2018,08,11,12,07,17.70
2018,08,11,12,08,11.30
2018,08,11,12,09,9.60
2018,08,11,12,10,11.30
2018,08,11,12,11,16.10
2018,08,11,12,12,16.10
2018,08,11,12,13,16.10
2018,08,11,12,14,16.10
2018,08,11,12,15,17.70
2018,08,11,12,16,11.30
2018,08,11,12,17,16.10
2018,08,11,12,18,20.90
2018,08,11,12,19,17.70
2018,08,11,12,20,22.50
2018,08,11,12,21,19.30
2018,08,11,12,22,22.50
2018,08,11,12,23,17.70
2018,08,11,12,24,16.10
2018,08,11,12,25,25.70
2018,08,11,12,26,22.50
2018,08,11,12,27,30.60
2018,08,11,12,28,24.20
2018,08,11,12,29,20.90
2018,08,11,12,30,20.90
2018,08,11,12,31,22.50
2018,08,11,12,32,20.90
2018,08,11,12,33,24.20
2018,08,11,12,34,22.50
2018,08,11,12,35,19.30
2018,08,11,12,36,16.10
2018,08,11,12,37,20.90
2018,08,11,12,38,16.10
2018,08,11,12,39,24.20
2018,08,11,12,40,14.50
2018,08,11,12,41,20.90
2018,08,11,12,42,24.20
2018,08,11,12,43,16.10
2018,08,11,12,44,11.30
2018,08,11,12,45,16.10
2018,08,11,12,46,16.10
2018,08,11,12,47,12.90
2018,08,11,12,48,16.10
2018,08,11,12,49,14.50
2018,08,11,12,50,19.30
2018,08,11,12,51,22.50
2018,08,11,12,52,30.60
2018,08,11,12,53,17.70
2018,08,11,12,54,29.00
2018,08,11,12,55,20.90
2018,08,11,12,56,22.50
2018,08,11,12,57,24.20
2018,08,11,12,58,20.90
2018,08,11,12,59,22.50
2018,08,11,13,00,20.90
2018,08,11,13,01,16.10
2018,08,11,13,02,19.30
2018,08,11,13,03,19.30
2018,08,11,13,04,19.30
2018,08,11,13,05,20.90
2018,08,11,13,06,17.70
2018,08,11,13,07,20.90
2018,08,11,13,08,22.50
2018,08,11,13,09,24.20
2018,08,11,13,10,25.70
2018,08,11,13,11,17.70
2018,08,11,13,12,20.90
2018,08,11,13,13,8.10
2018,08,11,13,14,16.10
2018,08,11,13,15,6.40
2018,08,11,13,16,6.40
2018,08,11,13,17,24.20
2018,08,11,13,18,20.90
2018,08,11,13,19,17.70
2018,08,11,13,20,16.10
2018,08,11,13,21,8.10
2018,08,11,13,22,19.30
2018,08,11,13,23,16.10
2018,08,11,13,24,14.50
2018,08,11,13,25,11.30
2018,08,11,13,26,16.10
2018,08,11,13,27,17.70
2018,08,11,13,28,16.10
2018,08,11,13,29,24.20
2018,08,11,13,30,19.30
2018,08,11,13,31,19.30
2018,08,11,13,32,17.70
2018,08,11,13,33,11.30
2018,08,11,13,34,16.10
2018,08,11,13,35,19.30
2018,08,11,13,36,11.30
2018,08,11,13,37,9.60
2018,08,11,13,38,16.10
2018,08,11,13,39,22.50
2018,08,11,13,40,17.70
2018,08,11,13,41,19.30
2018,08,11,13,42,11.30
2018,08,11,13,43,22.50
2018,08,11,13,44,17.70
2018,08,11,13,45,19.30
2018,08,11,13,46,19.30
2018,08,11,13,47,24.20
2018,08,11,13,48,20.90
2018,08,11,13,49,12.90
2018,08,11,13,50,17.70
2018,08,11,13,51,12.90
2018,08,11,13,52,9.60
2018,08,11,13,53,6.40
2018,08,11,13,54,4.80
2018,08,11,13,55,3.20
2018,08,11,13,56,1.60
2018,08,11,13,57,1.60
2018,08,11,13,58,1.60
2018,08,11,13,59,3.20
2018,08,11,14,00,4.80
2018,08,11,14,01,4.80
2018,08,11,14,02,4.80
2018,08,11,14,03,3.20
2018,08,11,14,04,3.20
2018,08,11,14,05,4.80
2018,08,11,14,06,3.20
2018,08,11,14,07,3.20
2018,08,11,14,08,4.80
2018,08,11,14,09,1.60
2018,08,11,14,10,6.40
2018,08,11,14,11,4.80
2018,08,11,14,12,8.10
2018,08,11,14,13,9.60
2018,08,11,14,14,4.80
2018,08,11,14,15,8.10
2018,08,11,14,16,4.80
2018,08,11,14,17,9.60
2018,08,11,14,18,6.40
2018,08,11,14,19,9.60
2018,08,11,14,20,6.40
2018,08,11,14,21,6.40
2018,08,11,14,22,8.10
2018,08,11,14,23,8.10
2018,08,11,14,24,9.60
2018,08,11,14,25,6.40
2018,08,11,14,26,11.30
2018,08,11,14,27,11.30
2018,08,11,14,28,9.60
2018,08,11,14,29,6.40
2018,08,11,14,30,9.60
2018,08,11,14,31,4.80
2018,08,11,14,32,9.60
2018,08,11,14,33,8.10
2018,08,11,14,34,6.40
2018,08,11,14,35,4.80
2018,08,11,14,36,6.40
2018,08,11,14,37,6.40
2018,08,11,14,38,6.40
2018,08,11,14,39,4.80
2018,08,11,14,40,6.40
2018,08,11,14,41,4.80
2018,08,11,14,42,3.20
2018,08,11,14,43,1.60
2018,08,11,14,44,1.60
2018,08,11,14,45,1.60
2018,08,11,14,46,4.80
2018,08,11,14,47,3.20
2018,08,11,14,48,4.80
2018,08,11,14,49,4.80
2018,08,11,14,50,6.40
2018,08,11,14,51,8.10
2018,08,11,14,52,6.40
2018,08,11,14,53,3.20
2018,08,11,14,54,4.80
2018,08,11,14,55,4.80
2018,08,11,14,56,4.80
2018,08,11,14,57,3.20
2018,08,11,14,58,3.20
2018,08,11,14,59,8.10
2018,08,11,15,00,4.80
2018,08,11,15,01,6.40
2018,08,11,15,02,6.40
2018,08,11,15,03,4.80
2018,08,11,15,04,3.20
2018,08,11,15,05,4.80
2018,08,11,15,06,6.40
2018,08,11,15,07,4.80
2018,08,11,15,08,4.80
2018,08,11,15,09,1.60
2018,08,11,15,10,4.80
2018,08,11,15,11,6.40
2018,08,11,15,12,6.40
2018,08,11,15,13,4.80
2018,08,11,15,14,6.40
2018,08,11,15,15,6.40
2018,08,11,15,16,4.80
2018,08,11,15,17,4.80
2018,08,11,15,18,6.40
2018,08,11,15,19,4.80
2018,08,11,15,20,8.10
2018,08,11,15,21,4.80
2018,08,11,15,22,3.20
2018,08,11,15,24,3.20
2018,08,11,15,25,9.60
2018,08,11,15,26,6.40
2018,08,11,15,27,6.40
2018,08,11,15,28,8.10
2018,08,11,15,29,4.80
2018,08,11,15,30,6.40
2018,08,11,15,31,3.20
2018,08,11,15,32,3.20
2018,08,11,15,33,6.40
2018,08,11,15,34,6.40
2018,08,11,15,35,4.80
2018,08,11,15,36,4.80
2018,08,11,15,37,3.20
2018,08,11,15,38,3.20
2018,08,11,15,39,3.20
2018,08,11,15,40,3.20
2018,08,11,15,41,3.20
2018,08,11,15,42,4.80
2018,08,11,15,43,6.40
2018,08,11,15,44,4.80
2018,08,11,15,45,3.20
2018,08,11,15,46,6.40
2018,08,11,15,47,8.10
2018,08,11,15,48,4.80
2018,08,11,15,49,3.20
2018,08,11,15,51,1.60
2018,08,11,15,52,1.60
2018,08,11,15,53,1.60
2018,08,11,15,54,1.60
2018,08,11,15,55,4.80
2018,08,11,15,56,8.10
2018,08,11,15,57,8.10
2018,08,11,15,58,6.40
2018,08,11,15,59,14.50
2018,08,11,16,00,8.10
2018,08,11,16,01,8.10
2018,08,11,16,02,6.40
2018,08,11,16,03,4.80
2018,08,11,16,04,3.20
2018,08,11,16,05,8.10
2018,08,11,16,06,8.10
2018,08,11,16,07,9.60
2018,08,11,16,08,9.60
2018,08,11,16,09,6.40
2018,08,11,16,10,6.40
2018,08,11,16,11,3.20
2018,08,11,16,12,4.80
2018,08,11,16,13,1.60
2018,08,11,16,14,3.20
2018,08,11,16,15,4.80
2018,08,11,16,16,1.60
2018,08,11,16,17,4.80
2018,08,11,16,18,4.80
2018,08,11,16,19,3.20
2018,08,11,16,20,3.20
2018,08,11,16,21,3.20
2018,08,11,16,22,3.20
2018,08,11,16,23,4.80
2018,08,11,16,24,4.80
2018,08,11,16,25,6.40
2018,08,11,16,26,3.20
2018,08,11,16,27,6.40
2018,08,11,16,28,6.40
2018,08,11,16,29,4.80
2018,08,11,16,30,6.40
2018,08,11,16,31,8.10
2018,08,11,16,32,9.60
2018,08,11,16,33,6.40
2018,08,11,16,34,4.80
2018,08,11,16,35,6.40
2018,08,11,16,36,9.60
2018,08,11,16,37,9.60
2018,08,11,16,38,8.10
2018,08,11,16,39,4.80
2018,08,11,16,40,9.60
2018,08,11,16,41,6.40
2018,08,11,16,42,11.30
2018,08,11,16,43,9.60
2018,08,11,16,44,11.30
2018,08,11,16,45,11.30
2018,08,11,16,46,6.40
2018,08,11,16,47,6.40
2018,08,11,16,48,3.20
2018,08,11,16,49,3.20
2018,08,11,16,50,3.20
2018,08,11,16,51,3.20
2018,08,11,16,52,4.80
2018,08,11,16,53,6.40
2018,08,11,16,54,4.80
2018,08,11,16,55,3.20
2018,08,11,16,56,6.40
2018,08,11,16,57,6.40
2018,08,11,16,58,6.40
2018,08,11,16,59,6.40
2018,08,11,17,00,4.80
2018,08,11,17,01,6.40
2018,08,11,17,02,6.40
2018,08,11,17,03,4.80
2018,08,11,17,04,4.80
2018,08,11,17,05,4.80
2018,08,11,17,06,9.60
2018,08,11,17,07,8.10
2018,08,11,17,08,8.10
2018,08,11,17,09,4.80
2018,08,11,17,10,6.40
2018,08,11,17,11,6.40
2018,08,11,17,12,8.10
2018,08,11,17,13,9.60
2018,08,11,17,14,9.60
2018,08,11,17,15,8.10
2018,08,11,17,16,9.60
2018,08,11,17,17,11.30
2018,08,11,17,18,9.60
2018,08,11,17,19,8.10
2018,08,11,17,20,9.60
2018,08,11,17,21,11.30
2018,08,11,17,22,6.40
2018,08,11,17,23,4.80
2018,08,11,17,24,6.40
2018,08,11,17,25,9.60
2018,08,11,17,26,16.10
2018,08,11,17,27,14.50
2018,08,11,17,28,8.10
2018,08,11,17,29,8.10
2018,08,11,17,30,8.10
2018,08,11,17,31,11.30
2018,08,11,17,32,14.50
2018,08,11,17,33,20.90
2018,08,11,17,34,16.10
2018,08,11,17,35,11.30
2018,08,11,17,36,11.30
2018,08,11,17,37,8.10
2018,08,11,17,38,16.10
2018,08,11,17,39,14.50
2018,08,11,17,40,16.10
2018,08,11,17,41,17.70
2018,08,11,17,42,19.30
2018,08,11,17,43,16.10
2018,08,11,17,44,9.60
2018,08,11,17,45,8.10
2018,08,11,17,46,8.10
2018,08,11,17,47,4.80
2018,08,11,17,48,3.20
2018,08,11,17,49,8.10
2018,08,11,17,50,9.60
2018,08,11,17,51,8.10
2018,08,11,17,52,4.80
2018,08,11,17,53,4.80
2018,08,11,17,54,4.80
2018,08,11,17,55,4.80
2018,08,11,17,56,14.50
2018,08,11,17,57,8.10
2018,08,11,17,58,6.40
2018,08,11,17,59,4.80
2018,08,11,18,00,8.10
2018,08,11,18,01,16.10