Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,01,00,00,11.60
2012,10,01,00,01,11.60
2012,10,01,00,02,11.70
2012,10,01,00,03,11.70
2012,10,01,00,04,11.70
2012,10,01,00,05,11.70
2012,10,01,00,06,11.60
2012,10,01,00,07,11.60
2012,10,01,00,08,11.60
2012,10,01,00,09,11.60
2012,10,01,00,10,11.60
2012,10,01,00,11,11.60
2012,10,01,00,12,11.60
2012,10,01,00,13,11.60
2012,10,01,00,14,11.60
2012,10,01,00,15,11.60
2012,10,01,00,16,11.60
2012,10,01,00,17,11.60
2012,10,01,00,18,11.60
2012,10,01,00,19,11.60
2012,10,01,00,20,11.60
2012,10,01,00,21,11.60
2012,10,01,00,22,11.70
2012,10,01,00,23,11.70
2012,10,01,00,24,11.70
2012,10,01,00,25,11.70
2012,10,01,00,26,11.70
2012,10,01,00,27,11.70
2012,10,01,00,28,11.60
2012,10,01,00,29,11.60
2012,10,01,00,30,11.60
2012,10,01,00,31,11.50
2012,10,01,00,32,11.40
2012,10,01,00,33,11.40
2012,10,01,00,34,11.30
2012,10,01,00,35,11.30
2012,10,01,00,36,11.20
2012,10,01,00,37,11.20
2012,10,01,00,38,11.20
2012,10,01,00,39,11.20
2012,10,01,00,40,11.10
2012,10,01,00,41,11.10
2012,10,01,00,42,11.10
2012,10,01,00,43,11.10
2012,10,01,00,44,11.10
2012,10,01,00,45,11.10
2012,10,01,00,46,11.10
2012,10,01,00,47,11.10
2012,10,01,00,48,11.00
2012,10,01,00,49,10.90
2012,10,01,00,50,10.90
2012,10,01,00,51,10.90
2012,10,01,00,52,10.90
2012,10,01,00,53,10.90
2012,10,01,00,54,10.90
2012,10,01,00,55,10.90
2012,10,01,00,56,10.90
2012,10,01,00,57,10.90
2012,10,01,00,58,10.90
2012,10,01,00,59,10.90
2012,10,01,01,00,10.90
2012,10,01,01,01,10.90
2012,10,01,01,02,10.90
2012,10,01,01,03,10.90
2012,10,01,01,04,10.90
2012,10,01,01,05,10.90
2012,10,01,01,06,10.80
2012,10,01,01,07,10.80
2012,10,01,01,08,10.80
2012,10,01,01,09,10.80
2012,10,01,01,10,10.80
2012,10,01,01,11,10.70
2012,10,01,01,12,10.70
2012,10,01,01,13,10.70
2012,10,01,01,14,10.60
2012,10,01,01,15,10.60
2012,10,01,01,16,10.60
2012,10,01,01,17,10.50
2012,10,01,01,18,10.40
2012,10,01,01,19,10.40
2012,10,01,01,20,10.40
2012,10,01,01,21,10.40
2012,10,01,01,22,10.40
2012,10,01,01,23,10.30
2012,10,01,01,24,10.30
2012,10,01,01,25,10.30
2012,10,01,01,26,10.30
2012,10,01,01,27,10.30
2012,10,01,01,28,10.30
2012,10,01,01,29,10.20
2012,10,01,01,30,10.20
2012,10,01,01,31,10.20
2012,10,01,01,32,10.20
2012,10,01,01,33,10.10
2012,10,01,01,34,10.10
2012,10,01,01,35,10.10
2012,10,01,01,36,10.10
2012,10,01,01,37,10.10
2012,10,01,01,38,10.10
2012,10,01,01,39,10.10
2012,10,01,01,40,10.10
2012,10,01,01,41,10.10
2012,10,01,01,42,10.10
2012,10,01,01,43,10.10
2012,10,01,01,44,10.10
2012,10,01,01,45,10.10
2012,10,01,01,46,10.10
2012,10,01,01,47,10.00
2012,10,01,01,48,9.90
2012,10,01,01,49,9.90
2012,10,01,01,50,9.90
2012,10,01,01,51,9.90
2012,10,01,01,52,9.90
2012,10,01,01,53,9.90
2012,10,01,01,54,9.90
2012,10,01,01,55,9.90
2012,10,01,01,56,9.90
2012,10,01,01,57,9.90
2012,10,01,01,58,9.80
2012,10,01,01,59,9.80
2012,10,01,02,00,9.80
2012,10,01,02,01,9.80
2012,10,01,02,02,9.80
2012,10,01,02,03,9.80
2012,10,01,02,04,9.80
2012,10,01,02,05,9.80
2012,10,01,02,06,9.80
2012,10,01,02,07,9.80
2012,10,01,02,08,9.80
2012,10,01,02,09,9.80
2012,10,01,02,10,9.90
2012,10,01,02,11,9.90
2012,10,01,02,12,9.90
2012,10,01,02,13,9.90
2012,10,01,02,14,9.80
2012,10,01,02,15,9.80
2012,10,01,02,16,9.80
2012,10,01,02,17,9.80
2012,10,01,02,18,9.80
2012,10,01,02,19,9.80
2012,10,01,02,20,9.80
2012,10,01,02,21,9.80
2012,10,01,02,22,9.80
2012,10,01,02,23,9.80
2012,10,01,02,24,9.80
2012,10,01,02,25,9.80
2012,10,01,02,26,9.80
2012,10,01,02,27,9.80
2012,10,01,02,28,9.80
2012,10,01,02,29,9.80
2012,10,01,02,30,9.80
2012,10,01,02,31,9.70
2012,10,01,02,32,9.70
2012,10,01,02,33,9.70
2012,10,01,02,34,9.70
2012,10,01,02,35,9.70
2012,10,01,02,36,9.70
2012,10,01,02,37,9.70
2012,10,01,02,38,9.70
2012,10,01,02,39,9.70
2012,10,01,02,40,9.80
2012,10,01,02,41,9.80
2012,10,01,02,42,9.80
2012,10,01,02,43,9.80
2012,10,01,02,44,9.80
2012,10,01,02,45,9.80
2012,10,01,02,46,9.80
2012,10,01,02,47,9.80
2012,10,01,02,48,9.80
2012,10,01,02,49,9.80
2012,10,01,02,50,9.80
2012,10,01,02,51,9.80
2012,10,01,02,52,9.80
2012,10,01,02,53,9.80
2012,10,01,02,54,9.80
2012,10,01,02,55,9.80
2012,10,01,02,56,9.90
2012,10,01,02,57,9.90
2012,10,01,02,58,9.90
2012,10,01,02,59,9.90
2012,10,01,03,00,9.90
2012,10,01,03,01,9.90
2012,10,01,03,02,9.90
2012,10,01,03,03,9.80
2012,10,01,03,04,9.80
2012,10,01,03,05,9.80
2012,10,01,03,06,9.80
2012,10,01,03,07,9.80
2012,10,01,03,08,9.80
2012,10,01,03,09,9.70
2012,10,01,03,10,9.70
2012,10,01,03,11,9.70
2012,10,01,03,12,9.70
2012,10,01,03,13,9.70
2012,10,01,03,14,9.70
2012,10,01,03,15,9.70
2012,10,01,03,16,9.70
2012,10,01,03,17,9.70
2012,10,01,03,18,9.70
2012,10,01,03,19,9.70
2012,10,01,03,20,9.70
2012,10,01,03,21,9.70
2012,10,01,03,22,9.70
2012,10,01,03,23,9.80
2012,10,01,03,24,9.80
2012,10,01,03,25,9.80
2012,10,01,03,26,9.80
2012,10,01,03,27,9.80
2012,10,01,03,28,9.70
2012,10,01,03,29,9.70
2012,10,01,03,30,9.70
2012,10,01,03,31,9.70
2012,10,01,03,32,9.70
2012,10,01,03,33,9.70
2012,10,01,03,34,9.70
2012,10,01,03,35,9.70
2012,10,01,03,36,9.70
2012,10,01,03,37,9.60
2012,10,01,03,38,9.60
2012,10,01,03,39,9.60
2012,10,01,03,40,9.70
2012,10,01,03,41,9.70
2012,10,01,03,42,9.70
2012,10,01,03,43,9.70
2012,10,01,03,44,9.70
2012,10,01,03,45,9.70
2012,10,01,03,46,9.70
2012,10,01,03,47,9.70
2012,10,01,03,48,9.70
2012,10,01,03,49,9.70
2012,10,01,03,50,9.80
2012,10,01,03,51,9.80
2012,10,01,03,52,9.80
2012,10,01,03,53,9.90
2012,10,01,03,54,9.90
2012,10,01,03,55,9.90
2012,10,01,03,56,9.90
2012,10,01,03,57,9.90
2012,10,01,03,58,9.90
2012,10,01,03,59,9.90
2012,10,01,04,00,10.10
2012,10,01,04,01,10.10
2012,10,01,04,02,10.10
2012,10,01,04,03,10.10
2012,10,01,04,04,10.10
2012,10,01,04,05,10.10
2012,10,01,04,06,10.10
2012,10,01,04,07,10.10
2012,10,01,04,08,10.10
2012,10,01,04,09,10.10
2012,10,01,04,10,10.10
2012,10,01,04,11,10.10
2012,10,01,04,12,10.10
2012,10,01,04,13,10.10
2012,10,01,04,14,10.10
2012,10,01,04,15,10.20
2012,10,01,04,16,10.20
2012,10,01,04,17,10.20
2012,10,01,04,18,10.20
2012,10,01,04,19,10.20
2012,10,01,04,20,10.30
2012,10,01,04,21,10.30
2012,10,01,04,22,10.30
2012,10,01,04,23,10.30
2012,10,01,04,24,10.30
2012,10,01,04,25,10.40
2012,10,01,04,26,10.40
2012,10,01,04,27,10.40
2012,10,01,04,28,10.40
2012,10,01,04,29,10.40
2012,10,01,04,30,10.40
2012,10,01,04,31,10.50
2012,10,01,04,32,10.60
2012,10,01,04,33,10.60
2012,10,01,04,34,10.60
2012,10,01,04,35,10.60
2012,10,01,04,36,10.60
2012,10,01,04,37,10.60
2012,10,01,04,38,10.60
2012,10,01,04,39,10.60
2012,10,01,04,40,10.60
2012,10,01,04,41,10.60
2012,10,01,04,42,10.60
2012,10,01,04,43,10.60
2012,10,01,04,44,10.60
2012,10,01,04,45,10.60
2012,10,01,04,46,10.40
2012,10,01,04,47,10.40
2012,10,01,04,48,10.40
2012,10,01,04,49,10.40
2012,10,01,04,50,10.40
2012,10,01,04,51,10.40
2012,10,01,04,52,10.40
2012,10,01,04,53,10.40
2012,10,01,04,54,10.40
2012,10,01,04,55,10.40
2012,10,01,04,56,10.40
2012,10,01,04,57,10.40
2012,10,01,04,58,10.40
2012,10,01,04,59,10.40
2012,10,01,05,00,10.40
2012,10,01,05,01,10.50
2012,10,01,05,02,10.60
2012,10,01,05,03,10.60
2012,10,01,05,04,10.60
2012,10,01,05,05,10.60
2012,10,01,05,06,10.60
2012,10,01,05,07,10.50
2012,10,01,05,08,10.50
2012,10,01,05,09,10.40
2012,10,01,05,10,10.40
2012,10,01,05,11,10.40
2012,10,01,05,12,10.40
2012,10,01,05,13,10.40
2012,10,01,05,14,10.40
2012,10,01,05,15,10.40
2012,10,01,05,16,10.50
2012,10,01,05,17,10.60
2012,10,01,05,18,10.60
2012,10,01,05,19,10.60
2012,10,01,05,20,10.60
2012,10,01,05,21,10.60
2012,10,01,05,22,10.60
2012,10,01,05,23,10.60
2012,10,01,05,24,10.60
2012,10,01,05,25,10.60
2012,10,01,05,26,10.60
2012,10,01,05,27,10.60
2012,10,01,05,28,10.60
2012,10,01,05,29,10.60
2012,10,01,05,30,10.50
2012,10,01,05,31,10.40
2012,10,01,05,32,10.40
2012,10,01,05,33,10.40
2012,10,01,05,34,10.40
2012,10,01,05,35,10.40
2012,10,01,05,36,10.40
2012,10,01,05,37,10.40
2012,10,01,05,38,10.40
2012,10,01,05,39,10.40
2012,10,01,05,40,10.40
2012,10,01,05,41,10.40
2012,10,01,05,42,10.40
2012,10,01,05,43,10.40
2012,10,01,05,44,10.40
2012,10,01,05,45,10.40
2012,10,01,05,46,10.40
2012,10,01,05,47,10.40
2012,10,01,05,48,10.30
2012,10,01,05,49,10.30
2012,10,01,05,50,10.30
2012,10,01,05,51,10.30
2012,10,01,05,52,10.30
2012,10,01,05,53,10.30
2012,10,01,05,54,10.30
2012,10,01,05,55,10.30
2012,10,01,05,56,10.20
2012,10,01,05,57,10.20
2012,10,01,05,58,10.20
2012,10,01,05,59,10.20
2012,10,01,06,00,10.20
2012,10,01,06,01,10.20
2012,10,01,06,02,10.20
2012,10,01,06,03,10.10
2012,10,01,06,04,10.10
2012,10,01,06,05,10.10
2012,10,01,06,06,10.10
2012,10,01,06,07,10.10
2012,10,01,06,08,10.10
2012,10,01,06,09,10.10
2012,10,01,06,10,10.10
2012,10,01,06,11,10.10
2012,10,01,06,12,10.10
2012,10,01,06,13,10.20
2012,10,01,06,14,10.20
2012,10,01,06,15,10.20
2012,10,01,06,16,10.20
2012,10,01,06,17,10.20
2012,10,01,06,18,10.20
2012,10,01,06,19,10.10
2012,10,01,06,20,10.10
2012,10,01,06,21,10.10
2012,10,01,06,22,10.10
2012,10,01,06,23,10.10
2012,10,01,06,24,10.10
2012,10,01,06,25,10.10
2012,10,01,06,26,10.10
2012,10,01,06,27,10.10
2012,10,01,06,28,10.10
2012,10,01,06,29,10.10
2012,10,01,06,30,10.10
2012,10,01,06,31,10.10
2012,10,01,06,32,10.10
2012,10,01,06,33,10.10
2012,10,01,06,34,10.10
2012,10,01,06,35,10.10
2012,10,01,06,36,10.10
2012,10,01,06,37,10.10
2012,10,01,06,38,10.10
2012,10,01,06,39,10.10
2012,10,01,06,40,10.10
2012,10,01,06,41,10.10
2012,10,01,06,42,10.10
2012,10,01,06,43,10.10
2012,10,01,06,44,10.10
2012,10,01,06,45,10.10
2012,10,01,06,46,10.10
2012,10,01,06,47,10.10
2012,10,01,06,48,10.10
2012,10,01,06,49,10.10
2012,10,01,06,50,10.10
2012,10,01,06,51,10.10
2012,10,01,06,52,10.10
2012,10,01,06,53,10.20
2012,10,01,06,54,10.20
2012,10,01,06,55,10.20
2012,10,01,06,56,10.20
2012,10,01,06,57,10.30
2012,10,01,06,58,10.30
2012,10,01,06,59,10.30
2012,10,01,07,00,10.30
2012,10,01,07,01,10.30
2012,10,01,07,02,10.30
2012,10,01,07,03,10.30
2012,10,01,07,04,10.30
2012,10,01,07,05,10.30
2012,10,01,07,06,10.30
2012,10,01,07,07,10.30
2012,10,01,07,08,10.30
2012,10,01,07,09,10.30
2012,10,01,07,10,10.30
2012,10,01,07,11,10.20
2012,10,01,07,12,10.20
2012,10,01,07,13,10.10
2012,10,01,07,14,10.10
2012,10,01,07,15,10.10
2012,10,01,07,16,10.20
2012,10,01,07,17,10.20
2012,10,01,07,18,10.30
2012,10,01,07,19,10.40
2012,10,01,07,20,10.40
2012,10,01,07,21,10.40
2012,10,01,07,22,10.50
2012,10,01,07,23,10.60
2012,10,01,07,24,10.60
2012,10,01,07,25,10.60
2012,10,01,07,26,10.60
2012,10,01,07,27,10.60
2012,10,01,07,28,10.50
2012,10,01,07,29,10.40
2012,10,01,07,30,10.40
2012,10,01,07,31,10.40
2012,10,01,07,32,10.40
2012,10,01,07,33,10.40
2012,10,01,07,34,10.40
2012,10,01,07,35,10.40
2012,10,01,07,36,10.40
2012,10,01,07,37,10.40
2012,10,01,07,38,10.40
2012,10,01,07,39,10.40
2012,10,01,07,40,10.40
2012,10,01,07,41,10.40
2012,10,01,07,42,10.40
2012,10,01,07,43,10.40
2012,10,01,07,44,10.40
2012,10,01,07,45,10.50
2012,10,01,07,46,10.60
2012,10,01,07,47,10.60
2012,10,01,07,48,10.60
2012,10,01,07,49,10.60
2012,10,01,07,50,10.60
2012,10,01,07,51,10.60
2012,10,01,07,52,10.60
2012,10,01,07,53,10.60
2012,10,01,07,54,10.60
2012,10,01,07,55,10.60
2012,10,01,07,56,10.60
2012,10,01,07,57,10.60
2012,10,01,07,58,10.60
2012,10,01,07,59,10.60
2012,10,01,08,00,10.60
2012,10,01,08,01,10.70
2012,10,01,08,02,10.70
2012,10,01,08,03,10.80
2012,10,01,08,04,10.80
2012,10,01,08,05,10.90
2012,10,01,08,06,10.90
2012,10,01,08,07,10.90
2012,10,01,08,08,10.90
2012,10,01,08,09,10.90
2012,10,01,08,10,10.90
2012,10,01,08,11,10.80
2012,10,01,08,12,10.80
2012,10,01,08,13,10.80
2012,10,01,08,14,10.70
2012,10,01,08,15,10.70
2012,10,01,08,16,10.70
2012,10,01,08,17,10.70
2012,10,01,08,18,10.80
2012,10,01,08,19,10.80
2012,10,01,08,20,10.90
2012,10,01,08,21,10.90
2012,10,01,08,22,10.90
2012,10,01,08,23,10.90
2012,10,01,08,24,10.90
2012,10,01,08,25,10.90
2012,10,01,08,26,10.90
2012,10,01,08,27,11.00
2012,10,01,08,28,11.10
2012,10,01,08,29,11.10
2012,10,01,08,30,11.10
2012,10,01,08,31,11.10
2012,10,01,08,32,11.20
2012,10,01,08,33,11.20
2012,10,01,08,34,11.30
2012,10,01,08,35,11.30
2012,10,01,08,36,11.40
2012,10,01,08,37,11.40
2012,10,01,08,38,11.50
2012,10,01,08,39,11.60
2012,10,01,08,40,11.60
2012,10,01,08,41,11.60
2012,10,01,08,42,11.60
2012,10,01,08,43,11.70
2012,10,01,08,44,11.70
2012,10,01,08,45,11.70
2012,10,01,08,46,11.70
2012,10,01,08,47,11.80
2012,10,01,08,48,11.80
2012,10,01,08,49,11.70
2012,10,01,08,50,11.70
2012,10,01,08,51,11.70
2012,10,01,08,52,11.80
2012,10,01,08,53,11.80
2012,10,01,08,54,11.80
2012,10,01,08,55,11.90
2012,10,01,08,56,12.00
2012,10,01,08,57,12.00
2012,10,01,08,58,12.10
2012,10,01,08,59,12.10
2012,10,01,09,00,12.10
2012,10,01,09,01,12.20
2012,10,01,09,02,12.30
2012,10,01,09,03,12.30
2012,10,01,09,04,12.30
2012,10,01,09,05,12.40
2012,10,01,09,06,12.50
2012,10,01,09,07,12.60
2012,10,01,09,08,12.60
2012,10,01,09,09,12.60
2012,10,01,09,10,12.70
2012,10,01,09,11,12.70
2012,10,01,09,12,12.70
2012,10,01,09,13,12.70
2012,10,01,09,14,12.70
2012,10,01,09,15,12.80
2012,10,01,09,16,12.80
2012,10,01,09,17,12.90
2012,10,01,09,18,12.90
2012,10,01,09,19,12.90
2012,10,01,09,20,13.00
2012,10,01,09,21,12.90
2012,10,01,09,22,12.90
2012,10,01,09,23,12.80
2012,10,01,09,24,12.80
2012,10,01,09,25,12.80
2012,10,01,09,26,12.80
2012,10,01,09,27,12.80
2012,10,01,09,28,12.80
2012,10,01,09,29,12.80
2012,10,01,09,30,12.70
2012,10,01,09,31,12.60
2012,10,01,09,32,12.60
2012,10,01,09,33,12.70
2012,10,01,09,34,12.70
2012,10,01,09,35,12.80
2012,10,01,09,36,12.80
2012,10,01,09,37,12.80
2012,10,01,09,38,12.90
2012,10,01,09,39,13.00
2012,10,01,09,40,13.00
2012,10,01,09,41,13.00
2012,10,01,09,42,12.90
2012,10,01,09,43,12.80
2012,10,01,09,44,12.80
2012,10,01,09,45,12.70
2012,10,01,09,46,12.60
2012,10,01,09,47,12.50
2012,10,01,09,48,12.40
2012,10,01,09,49,12.30
2012,10,01,09,50,12.40
2012,10,01,09,51,12.40
2012,10,01,09,52,12.40
2012,10,01,09,53,12.40
2012,10,01,09,54,12.40
2012,10,01,09,55,12.30
2012,10,01,09,56,12.30
2012,10,01,09,57,12.20
2012,10,01,09,58,12.20
2012,10,01,09,59,12.20
2012,10,01,10,00,12.20
2012,10,01,10,01,12.10
2012,10,01,10,02,12.00
2012,10,01,10,03,11.90
2012,10,01,10,04,11.80
2012,10,01,10,05,11.80
2012,10,01,10,06,11.80
2012,10,01,10,07,11.80
2012,10,01,10,08,11.90
2012,10,01,10,09,11.90
2012,10,01,10,10,11.80
2012,10,01,10,11,11.80
2012,10,01,10,12,11.80
2012,10,01,10,13,11.80
2012,10,01,10,14,11.80
2012,10,01,10,15,11.80
2012,10,01,10,16,11.80
2012,10,01,10,17,11.70
2012,10,01,10,18,11.70
2012,10,01,10,19,11.70
2012,10,01,10,20,11.60
2012,10,01,10,21,11.60
2012,10,01,10,22,11.60
2012,10,01,10,23,11.70
2012,10,01,10,24,11.70
2012,10,01,10,25,11.70
2012,10,01,10,26,11.70
2012,10,01,10,27,11.70
2012,10,01,10,28,11.70
2012,10,01,10,29,11.80
2012,10,01,10,30,11.80
2012,10,01,10,31,11.80
2012,10,01,10,32,11.80
2012,10,01,10,33,11.80
2012,10,01,10,34,11.80
2012,10,01,10,35,11.70
2012,10,01,10,36,11.70
2012,10,01,10,37,11.70
2012,10,01,10,38,11.70
2012,10,01,10,39,11.70
2012,10,01,10,40,11.70
2012,10,01,10,41,11.70
2012,10,01,10,42,11.80
2012,10,01,10,43,11.80
2012,10,01,10,44,12.00
2012,10,01,10,45,12.10
2012,10,01,10,46,12.20
2012,10,01,10,47,12.30
2012,10,01,10,48,12.40
2012,10,01,10,49,12.50
2012,10,01,10,50,12.50
2012,10,01,10,51,12.60
2012,10,01,10,52,12.70
2012,10,01,10,53,12.70
2012,10,01,10,54,12.90
2012,10,01,10,55,13.00
2012,10,01,10,56,13.00
2012,10,01,10,57,13.10
2012,10,01,10,58,13.10
2012,10,01,10,59,13.20
2012,10,01,11,00,13.20
2012,10,01,11,01,13.20
2012,10,01,11,02,13.30
2012,10,01,11,03,13.30
2012,10,01,11,04,13.20
2012,10,01,11,05,13.30
2012,10,01,11,06,13.20
2012,10,01,11,07,13.10
2012,10,01,11,08,13.10
2012,10,01,11,09,13.00
2012,10,01,11,10,13.00
2012,10,01,11,11,13.00
2012,10,01,11,12,13.00
2012,10,01,11,13,13.00
2012,10,01,11,14,13.20
2012,10,01,11,15,13.20
2012,10,01,11,16,13.30
2012,10,01,11,17,13.50
2012,10,01,11,18,13.60
2012,10,01,11,19,13.80
2012,10,01,11,20,13.90
2012,10,01,11,21,14.00
2012,10,01,11,22,14.10
2012,10,01,11,23,14.00
2012,10,01,11,24,13.90
2012,10,01,11,25,13.80
2012,10,01,11,26,13.70
2012,10,01,11,27,13.70
2012,10,01,11,28,13.80
2012,10,01,11,29,13.90
2012,10,01,11,30,14.00
2012,10,01,11,31,14.00
2012,10,01,11,32,14.00
2012,10,01,11,33,14.00
2012,10,01,11,34,13.90
2012,10,01,11,35,14.00
2012,10,01,11,36,13.90
2012,10,01,11,37,13.90
2012,10,01,11,38,13.90
2012,10,01,11,39,14.00
2012,10,01,11,40,14.10
2012,10,01,11,41,14.20
2012,10,01,11,42,14.40
2012,10,01,11,43,14.50
2012,10,01,11,44,14.70
2012,10,01,11,45,14.90
2012,10,01,11,46,15.00
2012,10,01,11,47,15.10
2012,10,01,11,48,15.20
2012,10,01,11,49,15.30
2012,10,01,11,50,15.40
2012,10,01,11,51,15.40
2012,10,01,11,52,15.50
2012,10,01,11,53,15.60
2012,10,01,11,54,15.60
2012,10,01,11,55,15.80
2012,10,01,11,56,15.80
2012,10,01,11,57,15.90
2012,10,01,11,58,16.00
2012,10,01,11,59,16.10
2012,10,01,12,00,16.10
2012,10,01,12,01,16.10
2012,10,01,12,02,16.10
2012,10,01,12,03,16.10
2012,10,01,12,04,16.10
2012,10,01,12,05,16.20
2012,10,01,12,06,16.30
2012,10,01,12,07,16.40
2012,10,01,12,08,16.40
2012,10,01,12,09,16.50
2012,10,01,12,10,16.60
2012,10,01,12,11,16.70
2012,10,01,12,12,17.00
2012,10,01,12,13,17.20
2012,10,01,12,14,17.40
2012,10,01,12,15,17.70
2012,10,01,12,16,17.90
2012,10,01,12,17,18.00
2012,10,01,12,18,18.20
2012,10,01,12,19,18.40
2012,10,01,12,20,18.50
2012,10,01,12,21,18.80
2012,10,01,12,22,19.10
2012,10,01,12,23,19.30
2012,10,01,12,24,19.50
2012,10,01,12,25,19.60
2012,10,01,12,26,19.80
2012,10,01,12,27,19.90
2012,10,01,12,28,19.90
2012,10,01,12,29,19.90
2012,10,01,12,30,19.90
2012,10,01,12,31,19.90
2012,10,01,12,32,20.00
2012,10,01,12,33,20.10
2012,10,01,12,34,20.10
2012,10,01,12,35,20.10
2012,10,01,12,36,20.00
2012,10,01,12,37,19.90
2012,10,01,12,38,19.90
2012,10,01,12,39,20.00
2012,10,01,12,40,20.00
2012,10,01,12,41,19.90
2012,10,01,12,42,19.90
2012,10,01,12,43,19.90
2012,10,01,12,44,19.90
2012,10,01,12,45,19.90
2012,10,01,12,46,20.00
2012,10,01,12,47,20.10
2012,10,01,12,48,20.20
2012,10,01,12,49,20.20
2012,10,01,12,50,20.20
2012,10,01,12,51,20.20
2012,10,01,12,52,20.30
2012,10,01,12,53,20.30
2012,10,01,12,54,20.40
2012,10,01,12,55,20.50
2012,10,01,12,56,20.60
2012,10,01,12,57,20.60
2012,10,01,12,58,20.60
2012,10,01,12,59,20.70
2012,10,01,13,00,20.70
2012,10,01,13,01,20.70
2012,10,01,13,02,20.80
2012,10,01,13,03,20.70
2012,10,01,13,04,20.80
2012,10,01,13,05,20.80
2012,10,01,13,06,20.80
2012,10,01,13,07,20.90
2012,10,01,13,08,20.80
2012,10,01,13,09,20.90
2012,10,01,13,10,20.90
2012,10,01,13,11,20.90
2012,10,01,13,12,20.90
2012,10,01,13,13,20.90
2012,10,01,13,14,20.90
2012,10,01,13,15,20.90
2012,10,01,13,16,20.90
2012,10,01,13,17,20.90
2012,10,01,13,18,20.90
2012,10,01,13,19,21.00
2012,10,01,13,20,21.00
2012,10,01,13,21,21.00
2012,10,01,13,22,21.00
2012,10,01,13,23,21.00
2012,10,01,13,24,21.10
2012,10,01,13,25,21.20
2012,10,01,13,26,21.20
2012,10,01,13,27,21.30
2012,10,01,13,28,21.30
2012,10,01,13,29,21.30
2012,10,01,13,30,21.30
2012,10,01,13,31,21.30
2012,10,01,13,32,21.30
2012,10,01,13,33,21.30
2012,10,01,13,34,21.30
2012,10,01,13,35,21.30
2012,10,01,13,36,21.30
2012,10,01,13,37,21.30
2012,10,01,13,38,21.30
2012,10,01,13,39,21.30
2012,10,01,13,40,21.30
2012,10,01,13,41,21.40
2012,10,01,13,42,21.40
2012,10,01,13,43,21.50
2012,10,01,13,44,21.60
2012,10,01,13,45,21.60
2012,10,01,13,46,21.60
2012,10,01,13,47,21.60
2012,10,01,13,48,21.60
2012,10,01,13,49,21.60
2012,10,01,13,50,21.60
2012,10,01,13,51,21.70
2012,10,01,13,52,21.80
2012,10,01,13,53,21.90
2012,10,01,13,54,21.90
2012,10,01,13,55,22.00
2012,10,01,13,56,22.10
2012,10,01,13,57,22.10
2012,10,01,13,58,22.10
2012,10,01,13,59,22.20
2012,10,01,14,00,22.20
2012,10,01,14,01,22.30
2012,10,01,14,02,22.30
2012,10,01,14,03,22.30
2012,10,01,14,04,22.30
2012,10,01,14,05,22.30
2012,10,01,14,06,22.30
2012,10,01,14,07,22.20
2012,10,01,14,08,22.20
2012,10,01,14,09,22.20
2012,10,01,14,10,22.20
2012,10,01,14,11,22.10
2012,10,01,14,12,22.10
2012,10,01,14,13,22.20
2012,10,01,14,14,22.20
2012,10,01,14,15,22.20
2012,10,01,14,16,22.30
2012,10,01,14,17,22.40
2012,10,01,14,18,22.40
2012,10,01,14,19,22.50
2012,10,01,14,20,22.50
2012,10,01,14,21,22.60
2012,10,01,14,22,22.60
2012,10,01,14,23,22.60
2012,10,01,14,24,22.60
2012,10,01,14,25,22.60
2012,10,01,14,26,22.50
2012,10,01,14,27,22.50
2012,10,01,14,28,22.50
2012,10,01,14,29,22.50
2012,10,01,14,30,22.40
2012,10,01,14,31,22.40
2012,10,01,14,32,22.30
2012,10,01,14,33,22.30
2012,10,01,14,34,22.20
2012,10,01,14,35,22.10
2012,10,01,14,36,22.10
2012,10,01,14,37,22.00
2012,10,01,14,38,22.00
2012,10,01,14,39,21.90
2012,10,01,14,40,21.90
2012,10,01,14,41,21.80
2012,10,01,14,42,21.80
2012,10,01,14,43,21.70
2012,10,01,14,44,21.60
2012,10,01,14,45,21.60
2012,10,01,14,46,21.60
2012,10,01,14,47,21.60
2012,10,01,14,48,21.60
2012,10,01,14,49,21.40
2012,10,01,14,50,21.40
2012,10,01,14,51,21.40
2012,10,01,14,52,21.30
2012,10,01,14,53,21.30
2012,10,01,14,54,21.30
2012,10,01,14,55,21.30
2012,10,01,14,56,21.20
2012,10,01,14,57,21.20
2012,10,01,14,58,21.20
2012,10,01,14,59,21.20
2012,10,01,15,00,21.20
2012,10,01,15,01,21.20
2012,10,01,15,02,21.10
2012,10,01,15,03,21.10
2012,10,01,15,04,21.10
2012,10,01,15,05,21.10
2012,10,01,15,06,21.10
2012,10,01,15,07,21.10
2012,10,01,15,08,21.10
2012,10,01,15,09,21.10
2012,10,01,15,10,21.10
2012,10,01,15,11,21.10
2012,10,01,15,12,21.00
2012,10,01,15,13,21.00
2012,10,01,15,14,21.00
2012,10,01,15,15,21.00
2012,10,01,15,16,21.00
2012,10,01,15,17,20.90
2012,10,01,15,18,20.90
2012,10,01,15,19,20.90
2012,10,01,15,20,20.90
2012,10,01,15,21,20.90
2012,10,01,15,22,20.90
2012,10,01,15,23,20.80
2012,10,01,15,24,20.80
2012,10,01,15,25,20.80
2012,10,01,15,26,20.80
2012,10,01,15,27,20.80
2012,10,01,15,28,20.80
2012,10,01,15,29,20.90
2012,10,01,15,30,20.90
2012,10,01,15,31,20.90
2012,10,01,15,32,20.90
2012,10,01,15,33,20.90
2012,10,01,15,34,20.90
2012,10,01,15,35,21.00
2012,10,01,15,36,21.00
2012,10,01,15,37,21.00
2012,10,01,15,38,21.00
2012,10,01,15,39,21.10
2012,10,01,15,40,21.10
2012,10,01,15,41,21.10
2012,10,01,15,42,21.10
2012,10,01,15,43,21.10
2012,10,01,15,44,21.10
2012,10,01,15,45,21.10
2012,10,01,15,46,21.20
2012,10,01,15,47,21.20
2012,10,01,15,48,21.20
2012,10,01,15,49,21.20
2012,10,01,15,50,21.20
2012,10,01,15,51,21.30
2012,10,01,15,52,21.30
2012,10,01,15,53,21.30
2012,10,01,15,54,21.30
2012,10,01,15,55,21.30
2012,10,01,15,56,21.30
2012,10,01,15,57,21.30
2012,10,01,15,58,21.30
2012,10,01,15,59,21.30
2012,10,01,16,00,21.40
2012,10,01,16,01,21.50
2012,10,01,16,02,21.60
2012,10,01,16,03,21.60
2012,10,01,16,04,21.60
2012,10,01,16,05,21.60
2012,10,01,16,06,21.60
2012,10,01,16,07,21.60
2012,10,01,16,08,21.60
2012,10,01,16,09,21.60
2012,10,01,16,10,21.70
2012,10,01,16,11,21.80
2012,10,01,16,12,21.80
2012,10,01,16,13,21.90
2012,10,01,16,14,21.90
2012,10,01,16,15,21.90
2012,10,01,16,16,21.90
2012,10,01,16,17,21.90
2012,10,01,16,18,21.80
2012,10,01,16,19,21.80
2012,10,01,16,20,21.70
2012,10,01,16,21,21.70
2012,10,01,16,22,21.60
2012,10,01,16,23,21.60
2012,10,01,16,24,21.60
2012,10,01,16,25,21.60
2012,10,01,16,26,21.60
2012,10,01,16,27,21.50
2012,10,01,16,28,21.30
2012,10,01,16,29,21.30
2012,10,01,16,30,21.30
2012,10,01,16,31,21.30
2012,10,01,16,32,21.20
2012,10,01,16,33,21.20
2012,10,01,16,34,21.10
2012,10,01,16,35,21.10
2012,10,01,16,36,21.00
2012,10,01,16,37,20.90
2012,10,01,16,38,20.80
2012,10,01,16,39,20.80
2012,10,01,16,40,20.80
2012,10,01,16,41,20.80
2012,10,01,16,42,20.80
2012,10,01,16,43,20.70
2012,10,01,16,44,20.70
2012,10,01,16,45,20.60
2012,10,01,16,46,20.70
2012,10,01,16,47,20.70
2012,10,01,16,48,20.70
2012,10,01,16,49,20.80
2012,10,01,16,50,20.80
2012,10,01,16,51,20.90
2012,10,01,16,52,20.90
2012,10,01,16,53,21.00
2012,10,01,16,54,21.00
2012,10,01,16,55,21.00
2012,10,01,16,56,21.00
2012,10,01,16,57,20.90
2012,10,01,16,58,20.90
2012,10,01,16,59,20.80
2012,10,01,17,00,20.70
2012,10,01,17,01,20.60
2012,10,01,17,02,20.50
2012,10,01,17,03,20.50
2012,10,01,17,04,20.30
2012,10,01,17,05,20.20
2012,10,01,17,06,20.20
2012,10,01,17,07,20.10
2012,10,01,17,08,20.10
2012,10,01,17,09,19.90
2012,10,01,17,10,19.90
2012,10,01,17,11,19.90
2012,10,01,17,12,19.90
2012,10,01,17,13,19.80
2012,10,01,17,14,19.70
2012,10,01,17,15,19.60
2012,10,01,17,16,19.60
2012,10,01,17,17,19.50
2012,10,01,17,18,19.50
2012,10,01,17,19,19.40
2012,10,01,17,20,19.40
2012,10,01,17,21,19.40
2012,10,01,17,22,19.30
2012,10,01,17,23,19.20
2012,10,01,17,24,19.10
2012,10,01,17,25,19.10