Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,11.90
2010,08,21,00,01,11.90
2010,08,21,00,02,11.90
2010,08,21,00,03,11.90
2010,08,21,00,04,11.90
2010,08,21,00,05,11.90
2010,08,21,00,06,11.80
2010,08,21,00,07,11.80
2010,08,21,00,08,11.80
2010,08,21,00,09,11.80
2010,08,21,00,10,11.80
2010,08,21,00,11,11.80
2010,08,21,00,12,11.80
2010,08,21,00,13,11.80
2010,08,21,00,14,11.80
2010,08,21,00,15,11.80
2010,08,21,00,16,11.80
2010,08,21,00,17,11.80
2010,08,21,00,18,11.80
2010,08,21,00,19,11.80
2010,08,21,00,20,11.80
2010,08,21,00,21,11.80
2010,08,21,00,22,11.80
2010,08,21,00,23,11.80
2010,08,21,00,24,11.80
2010,08,21,00,25,11.80
2010,08,21,00,26,11.80
2010,08,21,00,27,11.80
2010,08,21,00,28,11.80
2010,08,21,00,29,11.80
2010,08,21,00,30,11.80
2010,08,21,00,31,11.80
2010,08,21,00,32,11.80
2010,08,21,00,33,11.80
2010,08,21,00,34,11.80
2010,08,21,00,35,11.70
2010,08,21,00,36,11.70
2010,08,21,00,37,11.70
2010,08,21,00,38,11.70
2010,08,21,00,39,11.70
2010,08,21,00,40,11.70
2010,08,21,00,41,11.70
2010,08,21,00,42,11.70
2010,08,21,00,43,11.60
2010,08,21,00,44,11.60
2010,08,21,00,45,11.60
2010,08,21,00,46,11.60
2010,08,21,00,47,11.60
2010,08,21,00,48,11.60
2010,08,21,00,49,11.60
2010,08,21,00,50,11.60
2010,08,21,00,51,11.60
2010,08,21,00,52,11.60
2010,08,21,00,53,11.60
2010,08,21,00,54,11.60
2010,08,21,00,55,11.60
2010,08,21,00,56,11.60
2010,08,21,00,57,11.60
2010,08,21,00,58,11.60
2010,08,21,00,59,11.60
2010,08,21,01,00,11.60
2010,08,21,01,01,11.60
2010,08,21,01,02,11.60
2010,08,21,01,03,11.60
2010,08,21,01,04,11.60
2010,08,21,01,05,11.60
2010,08,21,01,06,11.50
2010,08,21,01,07,11.40
2010,08,21,01,08,11.40
2010,08,21,01,09,11.40
2010,08,21,01,10,11.40
2010,08,21,01,11,11.40
2010,08,21,01,12,11.40
2010,08,21,01,13,11.40
2010,08,21,01,14,11.40
2010,08,21,01,15,11.40
2010,08,21,01,16,11.40
2010,08,21,01,17,11.40
2010,08,21,01,18,11.40
2010,08,21,01,19,11.40
2010,08,21,01,20,11.40
2010,08,21,01,21,11.40
2010,08,21,01,22,11.40
2010,08,21,01,23,11.40
2010,08,21,01,24,11.40
2010,08,21,01,25,11.40
2010,08,21,01,26,11.40
2010,08,21,01,27,11.40
2010,08,21,01,28,11.40
2010,08,21,01,29,11.40
2010,08,21,01,30,11.40
2010,08,21,01,31,11.40
2010,08,21,01,32,11.40
2010,08,21,01,33,11.40
2010,08,21,01,34,11.40
2010,08,21,01,35,11.40
2010,08,21,01,36,11.40
2010,08,21,01,37,11.40
2010,08,21,01,38,11.40
2010,08,21,01,39,11.40
2010,08,21,01,40,11.40
2010,08,21,01,41,11.40
2010,08,21,01,42,11.40
2010,08,21,01,43,11.40
2010,08,21,01,44,11.40
2010,08,21,01,45,11.40
2010,08,21,01,46,11.40
2010,08,21,01,47,11.40
2010,08,21,01,48,11.40
2010,08,21,01,49,11.40
2010,08,21,01,50,11.30
2010,08,21,01,51,11.30
2010,08,21,01,52,11.30
2010,08,21,01,53,11.30
2010,08,21,01,54,11.30
2010,08,21,01,55,11.30
2010,08,21,01,56,11.30
2010,08,21,01,57,11.30
2010,08,21,01,58,11.30
2010,08,21,01,59,11.30
2010,08,21,02,00,11.30
2010,08,21,02,01,11.30
2010,08,21,02,02,11.30
2010,08,21,02,03,11.30
2010,08,21,02,04,11.30
2010,08,21,02,05,11.30
2010,08,21,02,06,11.30
2010,08,21,02,07,11.30
2010,08,21,02,08,11.30
2010,08,21,02,09,11.30
2010,08,21,02,10,11.30
2010,08,21,02,11,11.30
2010,08,21,02,12,11.30
2010,08,21,02,13,11.30
2010,08,21,02,14,11.30
2010,08,21,02,15,11.30
2010,08,21,02,16,11.30
2010,08,21,02,17,11.30
2010,08,21,02,18,11.30
2010,08,21,02,19,11.30
2010,08,21,02,20,11.30
2010,08,21,02,21,11.30
2010,08,21,02,22,11.30
2010,08,21,02,23,11.30
2010,08,21,02,24,11.30
2010,08,21,02,25,11.30
2010,08,21,02,26,11.30
2010,08,21,02,27,11.20
2010,08,21,02,28,11.20
2010,08,21,02,29,11.20
2010,08,21,02,30,11.20
2010,08,21,02,31,11.20
2010,08,21,02,32,11.20
2010,08,21,02,33,11.20
2010,08,21,02,34,11.20
2010,08,21,02,35,11.20
2010,08,21,02,36,11.20
2010,08,21,02,37,11.20
2010,08,21,02,38,11.20
2010,08,21,02,39,11.20
2010,08,21,02,40,11.20
2010,08,21,02,41,11.20
2010,08,21,02,42,11.20
2010,08,21,02,43,11.20
2010,08,21,02,44,11.20
2010,08,21,02,45,11.20
2010,08,21,02,46,11.20
2010,08,21,02,47,11.20
2010,08,21,02,48,11.10
2010,08,21,02,49,11.10
2010,08,21,02,50,11.10
2010,08,21,02,51,11.10
2010,08,21,02,52,11.10
2010,08,21,02,53,11.10
2010,08,21,02,54,11.10
2010,08,21,02,55,11.10
2010,08,21,02,56,11.10
2010,08,21,02,57,11.10
2010,08,21,02,58,11.10
2010,08,21,02,59,11.10
2010,08,21,03,00,11.10
2010,08,21,03,01,11.10
2010,08,21,03,02,11.10
2010,08,21,03,03,11.10
2010,08,21,03,04,11.10
2010,08,21,03,05,11.10
2010,08,21,03,06,11.10
2010,08,21,03,07,11.10
2010,08,21,03,08,11.10
2010,08,21,03,09,11.10
2010,08,21,03,10,11.10
2010,08,21,03,11,11.10
2010,08,21,03,12,11.10
2010,08,21,03,13,11.10
2010,08,21,03,14,11.10
2010,08,21,03,15,11.00
2010,08,21,03,16,10.90
2010,08,21,03,17,10.90
2010,08,21,03,18,10.90
2010,08,21,03,19,10.90
2010,08,21,03,20,10.90
2010,08,21,03,21,10.90
2010,08,21,03,22,10.90
2010,08,21,03,23,10.90
2010,08,21,03,24,10.90
2010,08,21,03,25,10.90
2010,08,21,03,26,10.90
2010,08,21,03,27,10.90
2010,08,21,03,28,10.90
2010,08,21,03,29,10.90
2010,08,21,03,30,10.90
2010,08,21,03,31,10.90
2010,08,21,03,32,10.90
2010,08,21,03,33,10.90
2010,08,21,03,34,10.80
2010,08,21,03,35,10.80
2010,08,21,03,36,10.80
2010,08,21,03,37,10.80
2010,08,21,03,38,10.80
2010,08,21,03,39,10.80
2010,08,21,03,40,10.80
2010,08,21,03,41,10.70
2010,08,21,03,42,10.70
2010,08,21,03,43,10.70
2010,08,21,03,44,10.70
2010,08,21,03,45,10.70
2010,08,21,03,46,10.70
2010,08,21,03,47,10.70
2010,08,21,03,48,10.70
2010,08,21,03,49,10.70
2010,08,21,03,50,10.70
2010,08,21,03,51,10.70
2010,08,21,03,52,10.70
2010,08,21,03,53,10.70
2010,08,21,03,54,10.70
2010,08,21,03,55,10.70
2010,08,21,03,56,10.70
2010,08,21,03,57,10.70
2010,08,21,03,58,10.70
2010,08,21,03,59,10.70
2010,08,21,04,00,10.70
2010,08,21,04,01,10.60
2010,08,21,04,02,10.60
2010,08,21,04,03,10.60
2010,08,21,04,04,10.60
2010,08,21,04,05,10.60
2010,08,21,04,06,10.60
2010,08,21,04,07,10.60
2010,08,21,04,08,10.60
2010,08,21,04,09,10.60
2010,08,21,04,10,10.60
2010,08,21,04,11,10.60
2010,08,21,04,12,10.60
2010,08,21,04,13,10.60
2010,08,21,04,14,10.60
2010,08,21,04,15,10.60
2010,08,21,04,16,10.60
2010,08,21,04,17,10.60
2010,08,21,04,18,10.60
2010,08,21,04,19,10.60
2010,08,21,04,20,10.60
2010,08,21,04,21,10.60
2010,08,21,04,22,10.60
2010,08,21,04,23,10.60
2010,08,21,04,24,10.50
2010,08,21,04,25,10.40
2010,08,21,04,26,10.40
2010,08,21,04,27,10.40
2010,08,21,04,28,10.40
2010,08,21,04,29,10.40
2010,08,21,04,30,10.40
2010,08,21,04,31,10.40
2010,08,21,04,32,10.40
2010,08,21,04,33,10.40
2010,08,21,04,34,10.40
2010,08,21,04,35,10.40
2010,08,21,04,36,10.40
2010,08,21,04,37,10.40
2010,08,21,04,38,10.40
2010,08,21,04,39,10.40
2010,08,21,04,40,10.40
2010,08,21,04,41,10.40
2010,08,21,04,42,10.40
2010,08,21,04,43,10.40
2010,08,21,04,44,10.40
2010,08,21,04,45,10.40
2010,08,21,04,46,10.40
2010,08,21,04,47,10.40
2010,08,21,04,48,10.40
2010,08,21,04,49,10.40
2010,08,21,04,50,10.40
2010,08,21,04,51,10.40
2010,08,21,04,52,10.40
2010,08,21,04,53,10.40
2010,08,21,04,54,10.40
2010,08,21,04,55,10.40
2010,08,21,04,56,10.30
2010,08,21,04,57,10.30
2010,08,21,04,58,10.30
2010,08,21,04,59,10.30
2010,08,21,05,00,10.30
2010,08,21,05,01,10.30
2010,08,21,05,02,10.30
2010,08,21,05,03,10.20
2010,08,21,05,04,10.20
2010,08,21,05,05,10.20
2010,08,21,05,06,10.20
2010,08,21,05,07,10.20
2010,08,21,05,08,10.10
2010,08,21,05,09,10.10
2010,08,21,05,10,10.10
2010,08,21,05,11,10.10
2010,08,21,05,12,10.10
2010,08,21,05,13,10.10
2010,08,21,05,14,10.10
2010,08,21,05,15,10.00
2010,08,21,05,16,9.90
2010,08,21,05,17,9.90
2010,08,21,05,18,9.90
2010,08,21,05,19,9.90
2010,08,21,05,20,9.90
2010,08,21,05,21,9.90
2010,08,21,05,22,9.90
2010,08,21,05,23,9.90
2010,08,21,05,24,9.90
2010,08,21,05,25,9.90
2010,08,21,05,26,9.90
2010,08,21,05,27,9.90
2010,08,21,05,28,9.90
2010,08,21,05,29,9.90
2010,08,21,05,30,9.90
2010,08,21,05,31,9.90
2010,08,21,05,32,9.90
2010,08,21,05,33,9.90
2010,08,21,05,34,9.90
2010,08,21,05,35,9.90
2010,08,21,05,36,9.90
2010,08,21,05,37,9.90
2010,08,21,05,38,9.90
2010,08,21,05,39,9.80
2010,08,21,05,40,9.80
2010,08,21,05,41,9.80
2010,08,21,05,42,9.80
2010,08,21,05,43,9.80
2010,08,21,05,44,9.80
2010,08,21,05,45,9.80
2010,08,21,05,46,9.80
2010,08,21,05,47,9.80
2010,08,21,05,48,9.80
2010,08,21,05,49,9.80
2010,08,21,05,50,9.80
2010,08,21,05,51,9.80
2010,08,21,05,52,9.80
2010,08,21,05,53,9.80
2010,08,21,05,54,9.80
2010,08,21,05,55,9.80
2010,08,21,05,56,9.80
2010,08,21,05,57,9.80
2010,08,21,05,58,9.80
2010,08,21,05,59,9.80
2010,08,21,06,00,9.80
2010,08,21,06,01,9.70
2010,08,21,06,02,9.70
2010,08,21,06,03,9.70
2010,08,21,06,04,9.70
2010,08,21,06,05,9.70
2010,08,21,06,06,9.70
2010,08,21,06,07,9.70
2010,08,21,06,08,9.70
2010,08,21,06,09,9.70
2010,08,21,06,10,9.70
2010,08,21,06,11,9.70
2010,08,21,06,12,9.70
2010,08,21,06,13,9.70
2010,08,21,06,14,9.70
2010,08,21,06,15,9.70
2010,08,21,06,16,9.70
2010,08,21,06,17,9.70
2010,08,21,06,18,9.70
2010,08,21,06,19,9.60
2010,08,21,06,20,9.60
2010,08,21,06,21,9.60
2010,08,21,06,22,9.60
2010,08,21,06,23,9.60
2010,08,21,06,24,9.60
2010,08,21,06,25,9.60
2010,08,21,06,26,9.60
2010,08,21,06,27,9.60
2010,08,21,06,28,9.50
2010,08,21,06,29,9.60
2010,08,21,06,30,9.70
2010,08,21,06,31,9.70
2010,08,21,06,32,9.80
2010,08,21,06,33,9.90
2010,08,21,06,34,9.90
2010,08,21,06,35,9.90
2010,08,21,06,36,9.90
2010,08,21,06,37,9.90
2010,08,21,06,38,10.10
2010,08,21,06,39,10.10
2010,08,21,06,40,10.10
2010,08,21,06,41,10.10
2010,08,21,06,42,10.20
2010,08,21,06,43,10.20
2010,08,21,06,44,10.20
2010,08,21,06,45,10.20
2010,08,21,06,46,10.20
2010,08,21,06,47,10.30
2010,08,21,06,48,10.30
2010,08,21,06,49,10.30
2010,08,21,06,50,10.30
2010,08,21,06,51,10.30
2010,08,21,06,52,10.30
2010,08,21,06,53,10.30
2010,08,21,06,54,10.30
2010,08,21,06,55,10.30
2010,08,21,06,56,10.30
2010,08,21,06,57,10.30
2010,08,21,06,58,10.30
2010,08,21,06,59,10.40
2010,08,21,07,00,10.40
2010,08,21,07,01,10.40
2010,08,21,07,02,10.40
2010,08,21,07,03,10.40
2010,08,21,07,04,10.50
2010,08,21,07,05,10.60
2010,08,21,07,06,10.60
2010,08,21,07,07,10.60
2010,08,21,07,08,10.60
2010,08,21,07,09,10.60
2010,08,21,07,10,10.70
2010,08,21,07,11,10.80
2010,08,21,07,12,10.80
2010,08,21,07,13,10.90
2010,08,21,07,14,10.90
2010,08,21,07,15,10.90
2010,08,21,07,16,10.90
2010,08,21,07,17,10.90
2010,08,21,07,18,10.90
2010,08,21,07,19,11.00
2010,08,21,07,20,11.10
2010,08,21,07,21,11.10
2010,08,21,07,22,11.10
2010,08,21,07,23,11.10
2010,08,21,07,24,11.20
2010,08,21,07,25,11.20
2010,08,21,07,26,11.20
2010,08,21,07,27,11.30
2010,08,21,07,28,11.30
2010,08,21,07,29,11.30
2010,08,21,07,30,11.40
2010,08,21,07,31,11.40
2010,08,21,07,32,11.40
2010,08,21,07,33,11.40
2010,08,21,07,34,11.60
2010,08,21,07,35,11.60
2010,08,21,07,36,11.60
2010,08,21,07,37,11.60
2010,08,21,07,38,11.70
2010,08,21,07,39,11.70
2010,08,21,07,40,11.70
2010,08,21,07,41,11.80
2010,08,21,07,42,11.80
2010,08,21,07,43,11.80
2010,08,21,07,44,11.80
2010,08,21,07,45,11.80
2010,08,21,07,46,11.80
2010,08,21,07,47,11.80
2010,08,21,07,48,11.80
2010,08,21,07,49,11.80
2010,08,21,07,50,11.80
2010,08,21,07,51,11.80
2010,08,21,07,52,11.90
2010,08,21,07,53,11.90
2010,08,21,07,54,11.90
2010,08,21,07,55,12.00
2010,08,21,07,56,12.00
2010,08,21,07,57,12.00
2010,08,21,07,58,12.00
2010,08,21,07,59,12.00
2010,08,21,08,00,12.00
2010,08,21,08,01,12.00
2010,08,21,08,02,12.00
2010,08,21,08,03,12.00
2010,08,21,08,04,12.10
2010,08,21,08,05,12.10
2010,08,21,08,06,12.10
2010,08,21,08,07,12.10
2010,08,21,08,08,12.10
2010,08,21,08,09,12.10
2010,08,21,08,10,12.10
2010,08,21,08,11,12.10
2010,08,21,08,12,12.10
2010,08,21,08,13,12.20
2010,08,21,08,14,12.20
2010,08,21,08,15,12.20
2010,08,21,08,16,12.20
2010,08,21,08,17,12.20
2010,08,21,08,18,12.20
2010,08,21,08,19,12.20
2010,08,21,08,20,12.20
2010,08,21,08,21,12.20
2010,08,21,08,22,12.20
2010,08,21,08,23,12.20
2010,08,21,08,24,12.20
2010,08,21,08,25,12.20
2010,08,21,08,26,12.20
2010,08,21,08,27,12.20
2010,08,21,08,28,12.20
2010,08,21,08,29,12.30
2010,08,21,08,30,12.30
2010,08,21,08,31,12.30
2010,08,21,08,32,12.30
2010,08,21,08,33,12.30
2010,08,21,08,34,12.30
2010,08,21,08,35,12.30
2010,08,21,08,36,12.30
2010,08,21,08,37,12.40
2010,08,21,08,38,12.40
2010,08,21,08,39,12.40
2010,08,21,08,40,12.40
2010,08,21,08,41,12.40
2010,08,21,08,42,12.50
2010,08,21,08,43,12.50
2010,08,21,08,44,12.50
2010,08,21,08,45,12.60
2010,08,21,08,46,12.60
2010,08,21,08,47,12.70
2010,08,21,08,48,12.70
2010,08,21,08,49,12.80
2010,08,21,08,50,12.80
2010,08,21,08,51,12.80
2010,08,21,08,52,12.80
2010,08,21,08,53,12.90
2010,08,21,08,54,12.90
2010,08,21,08,55,13.00
2010,08,21,08,56,13.00
2010,08,21,08,57,13.00
2010,08,21,08,58,13.10
2010,08,21,08,59,13.10
2010,08,21,09,00,13.10
2010,08,21,09,01,13.20
2010,08,21,09,02,13.20
2010,08,21,09,03,13.20
2010,08,21,09,04,13.20
2010,08,21,09,05,13.30
2010,08,21,09,06,13.30
2010,08,21,09,07,13.30
2010,08,21,09,08,13.30
2010,08,21,09,09,13.40
2010,08,21,09,10,13.40
2010,08,21,09,11,13.50
2010,08,21,09,12,13.50
2010,08,21,09,13,13.60
2010,08,21,09,14,13.60
2010,08,21,09,15,13.70
2010,08,21,09,16,13.70
2010,08,21,09,17,13.80
2010,08,21,09,18,13.80
2010,08,21,09,19,13.90
2010,08,21,09,20,13.90
2010,08,21,09,21,14.00
2010,08,21,09,22,14.10
2010,08,21,09,23,14.10
2010,08,21,09,24,14.20
2010,08,21,09,25,14.20
2010,08,21,09,26,14.30
2010,08,21,09,27,14.40
2010,08,21,09,28,14.50
2010,08,21,09,29,14.50
2010,08,21,09,30,14.60
2010,08,21,09,31,14.70
2010,08,21,09,32,14.70
2010,08,21,09,33,14.70
2010,08,21,09,34,14.70
2010,08,21,09,35,14.70
2010,08,21,09,36,14.70
2010,08,21,09,37,14.80
2010,08,21,09,38,14.80
2010,08,21,09,39,14.80
2010,08,21,09,40,14.80
2010,08,21,09,41,14.70
2010,08,21,09,42,14.70
2010,08,21,09,43,14.70
2010,08,21,09,44,14.60
2010,08,21,09,45,14.60
2010,08,21,09,46,14.60
2010,08,21,09,47,14.60
2010,08,21,09,48,14.70
2010,08,21,09,49,14.80
2010,08,21,09,50,14.90
2010,08,21,09,51,15.00
2010,08,21,09,52,15.10
2010,08,21,09,53,15.20
2010,08,21,09,54,15.10
2010,08,21,09,55,15.10
2010,08,21,09,56,15.10
2010,08,21,09,57,15.00
2010,08,21,09,58,15.00
2010,08,21,09,59,15.00
2010,08,21,10,00,14.90
2010,08,21,10,01,14.90
2010,08,21,10,02,14.80
2010,08,21,10,03,14.80
2010,08,21,10,04,14.80
2010,08,21,10,05,14.80
2010,08,21,10,06,14.90
2010,08,21,10,07,15.00
2010,08,21,10,08,15.10
2010,08,21,10,09,15.00
2010,08,21,10,10,15.00
2010,08,21,10,11,15.10
2010,08,21,10,12,15.10
2010,08,21,10,13,15.20
2010,08,21,10,14,15.20
2010,08,21,10,15,15.20
2010,08,21,10,16,15.20
2010,08,21,10,17,15.10
2010,08,21,10,18,15.10
2010,08,21,10,19,15.00
2010,08,21,10,20,14.90
2010,08,21,10,21,14.90
2010,08,21,10,22,15.00
2010,08,21,10,23,15.10
2010,08,21,10,24,15.20
2010,08,21,10,25,15.20
2010,08,21,10,26,15.20
2010,08,21,10,27,15.10
2010,08,21,10,28,15.00
2010,08,21,10,29,14.90
2010,08,21,10,30,15.00
2010,08,21,10,31,15.00
2010,08,21,10,32,15.10
2010,08,21,10,33,15.20
2010,08,21,10,34,15.30
2010,08,21,10,35,15.30
2010,08,21,10,36,15.40
2010,08,21,10,37,15.50
2010,08,21,10,38,15.60
2010,08,21,10,39,15.80
2010,08,21,10,40,15.90
2010,08,21,10,41,16.10
2010,08,21,10,42,16.20
2010,08,21,10,43,16.30
2010,08,21,10,44,16.40
2010,08,21,10,45,16.40
2010,08,21,10,46,16.40
2010,08,21,10,47,16.40
2010,08,21,10,48,16.30
2010,08,21,10,49,16.30
2010,08,21,10,50,16.30
2010,08,21,10,51,16.30
2010,08,21,10,52,16.40
2010,08,21,10,53,16.40
2010,08,21,10,54,16.60
2010,08,21,10,55,16.60
2010,08,21,10,56,16.60
2010,08,21,10,57,16.70
2010,08,21,10,58,16.80
2010,08,21,10,59,16.90
2010,08,21,11,00,17.00
2010,08,21,11,01,17.00
2010,08,21,11,02,16.90
2010,08,21,11,03,16.80
2010,08,21,11,04,16.70
2010,08,21,11,05,16.50
2010,08,21,11,06,16.30
2010,08,21,11,07,16.10
2010,08,21,11,08,15.90
2010,08,21,11,09,15.80
2010,08,21,11,10,15.80
2010,08,21,11,11,15.90
2010,08,21,11,12,16.00
2010,08,21,11,13,16.10
2010,08,21,11,14,16.10
2010,08,21,11,15,16.10
2010,08,21,11,16,16.10
2010,08,21,11,17,16.10
2010,08,21,11,18,16.00
2010,08,21,11,19,15.90
2010,08,21,11,20,15.90
2010,08,21,11,21,15.90
2010,08,21,11,22,15.90
2010,08,21,11,23,15.80
2010,08,21,11,24,15.80
2010,08,21,11,25,15.80
2010,08,21,11,26,15.90
2010,08,21,11,27,15.90
2010,08,21,11,28,16.00
2010,08,21,11,29,16.10
2010,08,21,11,30,16.20
2010,08,21,11,31,16.30
2010,08,21,11,32,16.30
2010,08,21,11,33,16.40
2010,08,21,11,34,16.40
2010,08,21,11,35,16.40
2010,08,21,11,36,16.40
2010,08,21,11,37,16.30
2010,08,21,11,38,16.30
2010,08,21,11,39,16.30
2010,08,21,11,40,16.40
2010,08,21,11,41,16.50
2010,08,21,11,42,16.60
2010,08,21,11,43,16.60
2010,08,21,11,44,16.50
2010,08,21,11,45,16.40
2010,08,21,11,46,16.30
2010,08,21,11,47,16.10
2010,08,21,11,48,16.10
2010,08,21,11,49,16.00
2010,08,21,11,50,15.90
2010,08,21,11,51,15.90
2010,08,21,11,52,16.10
2010,08,21,11,53,16.10
2010,08,21,11,54,16.20
2010,08,21,11,55,16.30
2010,08,21,11,56,16.40
2010,08,21,11,57,16.40
2010,08,21,11,58,16.40
2010,08,21,11,59,16.40
2010,08,21,12,00,16.40
2010,08,21,12,01,16.40
2010,08,21,12,02,16.30
2010,08,21,12,03,16.20
2010,08,21,12,04,16.10
2010,08,21,12,05,16.00
2010,08,21,12,06,15.90
2010,08,21,12,07,15.80
2010,08,21,12,08,15.80
2010,08,21,12,09,15.70
2010,08,21,12,10,15.70
2010,08,21,12,11,15.80
2010,08,21,12,12,15.80
2010,08,21,12,13,15.80
2010,08,21,12,14,15.90
2010,08,21,12,15,16.00
2010,08,21,12,16,16.10
2010,08,21,12,17,16.10
2010,08,21,12,18,16.10
2010,08,21,12,19,16.10
2010,08,21,12,20,16.10
2010,08,21,12,21,16.20
2010,08,21,12,22,16.30
2010,08,21,12,23,16.30
2010,08,21,12,24,16.40
2010,08,21,12,25,16.50
2010,08,21,12,26,16.60
2010,08,21,12,27,16.60
2010,08,21,12,28,16.60
2010,08,21,12,29,16.60
2010,08,21,12,30,16.60
2010,08,21,12,31,16.70
2010,08,21,12,32,16.80
2010,08,21,12,33,16.80
2010,08,21,12,34,16.90
2010,08,21,12,35,16.90
2010,08,21,12,36,16.90
2010,08,21,12,37,17.10
2010,08,21,12,38,17.10
2010,08,21,12,39,17.10
2010,08,21,12,40,17.10
2010,08,21,12,41,17.20
2010,08,21,12,42,17.10
2010,08,21,12,43,17.00
2010,08,21,12,44,16.90
2010,08,21,12,45,16.90
2010,08,21,12,46,16.70
2010,08,21,12,47,16.70
2010,08,21,12,48,16.80
2010,08,21,12,49,16.80
2010,08,21,12,50,16.90
2010,08,21,12,51,17.00
2010,08,21,12,52,17.00
2010,08,21,12,53,17.00
2010,08,21,12,54,16.80
2010,08,21,12,55,16.70
2010,08,21,12,56,16.70
2010,08,21,12,57,16.70
2010,08,21,12,58,16.70
2010,08,21,12,59,16.70
2010,08,21,13,00,16.70
2010,08,21,13,01,16.70
2010,08,21,13,02,16.70
2010,08,21,13,03,16.60
2010,08,21,13,04,16.50
2010,08,21,13,05,16.40
2010,08,21,13,06,16.30
2010,08,21,13,07,16.10
2010,08,21,13,08,16.10
2010,08,21,13,09,16.00
2010,08,21,13,10,15.80
2010,08,21,13,11,15.70
2010,08,21,13,12,15.60
2010,08,21,13,13,15.50
2010,08,21,13,14,15.30
2010,08,21,13,15,15.30
2010,08,21,13,16,15.20
2010,08,21,13,17,15.20
2010,08,21,13,18,15.20
2010,08,21,13,19,15.20
2010,08,21,13,20,15.10
2010,08,21,13,21,15.10
2010,08,21,13,22,15.20
2010,08,21,13,23,15.10
2010,08,21,13,24,15.00
2010,08,21,13,25,14.90
2010,08,21,13,26,14.90
2010,08,21,13,27,14.80
2010,08,21,13,28,14.90
2010,08,21,13,29,14.80
2010,08,21,13,30,14.70
2010,08,21,13,31,14.60
2010,08,21,13,32,14.60
2010,08,21,13,33,14.50
2010,08,21,13,34,14.40
2010,08,21,13,35,14.40
2010,08,21,13,36,14.20
2010,08,21,13,37,14.10
2010,08,21,13,38,14.00
2010,08,21,13,39,13.90
2010,08,21,13,40,13.90
2010,08,21,13,41,13.80
2010,08,21,13,42,13.70
2010,08,21,13,43,13.60
2010,08,21,13,44,13.60
2010,08,21,13,45,13.50
2010,08,21,13,46,13.50
2010,08,21,13,47,13.40
2010,08,21,13,48,13.30
2010,08,21,13,49,13.30
2010,08,21,13,50,13.40
2010,08,21,13,51,13.40
2010,08,21,13,52,13.50
2010,08,21,13,53,13.50
2010,08,21,13,54,13.40
2010,08,21,13,55,13.30
2010,08,21,13,56,13.40
2010,08,21,13,57,13.40
2010,08,21,13,58,13.50
2010,08,21,13,59,13.70
2010,08,21,14,00,13.70
2010,08,21,14,01,13.80
2010,08,21,14,02,13.90
2010,08,21,14,03,14.00
2010,08,21,14,04,14.20
2010,08,21,14,05,14.20
2010,08,21,14,06,14.20
2010,08,21,14,07,14.20
2010,08,21,14,08,14.20
2010,08,21,14,09,14.40
2010,08,21,14,10,14.50
2010,08,21,14,11,14.50
2010,08,21,14,12,14.40
2010,08,21,14,13,14.40
2010,08,21,14,14,14.30
2010,08,21,14,15,14.20
2010,08,21,14,16,14.20
2010,08,21,14,17,14.10
2010,08,21,14,18,14.00
2010,08,21,14,19,14.00
2010,08,21,14,20,14.00
2010,08,21,14,21,14.00
2010,08,21,14,22,14.00
2010,08,21,14,23,13.90
2010,08,21,14,24,13.90
2010,08,21,14,25,14.00
2010,08,21,14,26,14.10
2010,08,21,14,27,14.20
2010,08,21,14,28,14.10
2010,08,21,14,29,14.00
2010,08,21,14,30,13.80
2010,08,21,14,31,13.70
2010,08,21,14,32,13.60
2010,08,21,14,33,13.60
2010,08,21,14,34,13.50
2010,08,21,14,35,13.60
2010,08,21,14,36,13.70
2010,08,21,14,37,13.70
2010,08,21,14,38,13.80
2010,08,21,14,39,13.90
2010,08,21,14,40,14.00
2010,08,21,14,41,14.00
2010,08,21,14,42,13.90
2010,08,21,14,43,13.90
2010,08,21,14,44,13.90
2010,08,21,14,45,13.90
2010,08,21,14,46,14.10
2010,08,21,14,47,14.20
2010,08,21,14,48,14.30
2010,08,21,14,49,14.30
2010,08,21,14,50,14.20
2010,08,21,14,51,14.20
2010,08,21,14,52,14.20
2010,08,21,14,53,14.20
2010,08,21,14,54,14.20
2010,08,21,14,55,14.20
2010,08,21,14,56,14.20
2010,08,21,14,57,14.20
2010,08,21,14,58,14.20
2010,08,21,14,59,14.20
2010,08,21,15,00,14.10
2010,08,21,15,01,14.10
2010,08,21,15,02,14.10
2010,08,21,15,03,14.20
2010,08,21,15,04,14.30
2010,08,21,15,05,14.30
2010,08,21,15,06,14.20
2010,08,21,15,07,14.20
2010,08,21,15,08,14.20
2010,08,21,15,09,14.20
2010,08,21,15,10,14.20
2010,08,21,15,11,14.20
2010,08,21,15,12,14.20
2010,08,21,15,13,14.20
2010,08,21,15,14,14.10
2010,08,21,15,15,14.00
2010,08,21,15,16,14.10
2010,08,21,15,17,14.20
2010,08,21,15,18,14.40
2010,08,21,15,19,14.50
2010,08,21,15,20,14.60
2010,08,21,15,21,14.70
2010,08,21,15,22,14.80
2010,08,21,15,23,14.90
2010,08,21,15,24,15.00
2010,08,21,15,25,15.10
2010,08,21,15,26,15.10
2010,08,21,15,27,15.20
2010,08,21,15,28,15.40
2010,08,21,15,29,15.70
2010,08,21,15,30,15.90
2010,08,21,15,31,16.10
2010,08,21,15,32,16.30
2010,08,21,15,33,16.50
2010,08,21,15,34,16.70
2010,08,21,15,35,16.90
2010,08,21,15,36,17.10
2010,08,21,15,37,17.30
2010,08,21,15,38,17.50
2010,08,21,15,39,17.70
2010,08,21,15,40,18.00
2010,08,21,15,41,18.20
2010,08,21,15,42,18.30
2010,08,21,15,43,18.50
2010,08,21,15,44,18.60
2010,08,21,15,45,18.70
2010,08,21,15,46,18.80
2010,08,21,15,47,18.90
2010,08,21,15,48,18.90
2010,08,21,15,49,19.00
2010,08,21,15,50,19.10
2010,08,21,15,51,19.10
2010,08,21,15,52,19.20
2010,08,21,15,53,19.20
2010,08,21,15,54,19.20
2010,08,21,15,55,19.20
2010,08,21,15,56,19.20
2010,08,21,15,57,19.30
2010,08,21,15,58,19.30
2010,08,21,15,59,19.30
2010,08,21,16,00,19.30
2010,08,21,16,01,19.40
2010,08,21,16,02,19.40
2010,08,21,16,03,19.30
2010,08,21,16,04,19.40
2010,08,21,16,05,19.30
2010,08,21,16,06,19.30
2010,08,21,16,07,19.30
2010,08,21,16,08,19.30
2010,08,21,16,09,19.20
2010,08,21,16,10,19.20
2010,08,21,16,11,19.20
2010,08,21,16,12,19.20
2010,08,21,16,13,19.20
2010,08,21,16,14,19.20
2010,08,21,16,15,19.20
2010,08,21,16,16,19.20
2010,08,21,16,17,19.10
2010,08,21,16,18,19.10
2010,08,21,16,19,19.10
2010,08,21,16,20,19.10
2010,08,21,16,21,19.00
2010,08,21,16,22,18.90
2010,08,21,16,23,18.90
2010,08,21,16,24,19.00
2010,08,21,16,25,19.10
2010,08,21,16,26,19.00
2010,08,21,16,27,18.90
2010,08,21,16,28,18.90
2010,08,21,16,29,18.90
2010,08,21,16,30,18.90
2010,08,21,16,31,19.00
2010,08,21,16,32,19.00
2010,08,21,16,33,18.90
2010,08,21,16,34,18.90
2010,08,21,16,35,18.90
2010,08,21,16,36,19.00
2010,08,21,16,37,19.00
2010,08,21,16,38,18.90
2010,08,21,16,39,18.90
2010,08,21,16,40,18.80
2010,08,21,16,41,18.70
2010,08,21,16,42,18.70
2010,08,21,16,43,18.70
2010,08,21,16,44,18.70
2010,08,21,16,45,18.70
2010,08,21,16,46,18.60
2010,08,21,16,47,18.60
2010,08,21,16,48,18.60
2010,08,21,16,49,18.60
2010,08,21,16,50,18.60
2010,08,21,16,51,18.60
2010,08,21,16,52,18.60
2010,08,21,16,53,18.60
2010,08,21,16,54,18.70
2010,08,21,16,55,18.70
2010,08,21,16,56,18.70
2010,08,21,16,57,18.70
2010,08,21,16,58,18.70
2010,08,21,16,59,18.70
2010,08,21,17,00,18.60
2010,08,21,17,01,18.60
2010,08,21,17,02,18.50
2010,08,21,17,03,18.40
2010,08,21,17,04,18.30
2010,08,21,17,05,18.20
2010,08,21,17,06,18.20
2010,08,21,17,07,18.20
2010,08,21,17,08,18.20
2010,08,21,17,09,18.20
2010,08,21,17,10,18.30
2010,08,21,17,11,18.40
2010,08,21,17,12,18.40
2010,08,21,17,13,18.50
2010,08,21,17,14,18.50
2010,08,21,17,15,18.60
2010,08,21,17,16,18.70
2010,08,21,17,17,18.70
2010,08,21,17,18,18.80
2010,08,21,17,19,18.90
2010,08,21,17,20,18.90
2010,08,21,17,21,18.90
2010,08,21,17,22,18.90
2010,08,21,17,23,18.90