Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,06,00,10,4.80
2019,04,06,00,11,3.20
2019,04,06,00,33,9.60
2019,04,06,00,34,11.30
2019,04,06,00,35,9.60
2019,04,06,00,36,11.30
2019,04,06,00,43,1.60
2019,04,06,00,44,1.60
2019,04,06,00,46,1.60
2019,04,06,00,49,3.20
2019,04,06,02,36,1.60
2019,04,06,04,14,1.60
2019,04,06,04,23,22.50
2019,04,06,04,24,14.50
2019,04,06,04,25,11.30
2019,04,06,04,26,17.70
2019,04,06,04,27,12.90
2019,04,06,04,28,9.60
2019,04,06,04,30,8.10
2019,04,06,04,34,16.10
2019,04,06,04,35,19.30
2019,04,06,04,36,9.60
2019,04,06,04,37,12.90
2019,04,06,04,39,19.30
2019,04,06,04,40,14.50
2019,04,06,04,44,11.30
2019,04,06,04,45,17.70
2019,04,06,04,46,16.10
2019,04,06,04,51,17.70
2019,04,06,04,52,16.10
2019,04,06,04,53,16.10
2019,04,06,04,54,9.60
2019,04,06,04,55,3.20
2019,04,06,04,56,11.30
2019,04,06,04,57,11.30
2019,04,06,04,58,11.30
2019,04,06,04,59,11.30
2019,04,06,05,00,6.40
2019,04,06,05,02,1.60
2019,04,06,05,03,9.60
2019,04,06,05,04,11.30
2019,04,06,05,05,6.40
2019,04,06,05,06,16.10
2019,04,06,05,10,1.60
2019,04,06,05,13,1.60
2019,04,06,05,17,1.60
2019,04,06,05,18,1.60
2019,04,06,05,19,24.20
2019,04,06,05,20,22.50
2019,04,06,05,21,24.20
2019,04,06,05,22,17.70
2019,04,06,05,23,1.60
2019,04,06,05,24,1.60
2019,04,06,05,27,30.60
2019,04,06,05,28,22.50
2019,04,06,05,29,30.60
2019,04,06,05,30,20.90
2019,04,06,05,31,37.00
2019,04,06,05,32,25.70
2019,04,06,05,33,25.70
2019,04,06,05,34,33.80
2019,04,06,05,35,35.40
2019,04,06,05,36,30.60
2019,04,06,05,37,19.30
2019,04,06,05,38,40.20
2019,04,06,05,39,25.70
2019,04,06,05,40,1.60
2019,04,06,05,43,33.80
2019,04,06,05,44,16.10
2019,04,06,05,45,25.70
2019,04,06,05,46,32.20
2019,04,06,05,47,19.30
2019,04,06,05,48,20.90
2019,04,06,05,49,30.60
2019,04,06,05,50,22.50
2019,04,06,05,51,20.90
2019,04,06,05,52,27.40
2019,04,06,05,53,30.60
2019,04,06,05,54,38.60
2019,04,06,05,55,41.80
2019,04,06,05,56,22.50
2019,04,06,05,57,29.00
2019,04,06,05,58,20.90
2019,04,06,05,59,29.00
2019,04,06,06,00,30.60
2019,04,06,06,01,27.40
2019,04,06,06,02,32.20
2019,04,06,06,03,30.60
2019,04,06,06,04,19.30
2019,04,06,06,05,16.10
2019,04,06,06,06,20.90
2019,04,06,06,07,22.50
2019,04,06,06,08,24.20
2019,04,06,06,09,22.50
2019,04,06,06,10,29.00
2019,04,06,06,11,29.00
2019,04,06,06,12,35.40
2019,04,06,06,13,37.00
2019,04,06,06,14,43.50
2019,04,06,06,15,38.60
2019,04,06,06,16,51.50
2019,04,06,06,17,35.40
2019,04,06,06,18,16.10
2019,04,06,06,19,24.20
2019,04,06,06,20,25.70
2019,04,06,06,21,29.00
2019,04,06,06,22,20.90
2019,04,06,06,23,20.90
2019,04,06,06,24,27.40
2019,04,06,06,25,24.20
2019,04,06,06,26,35.40
2019,04,06,06,27,30.60
2019,04,06,06,28,20.90
2019,04,06,06,29,30.60
2019,04,06,06,30,19.30
2019,04,06,06,31,24.20
2019,04,06,06,32,19.30
2019,04,06,06,33,29.00
2019,04,06,06,34,20.90
2019,04,06,06,35,29.00
2019,04,06,06,36,24.20
2019,04,06,06,37,24.20
2019,04,06,06,38,27.40
2019,04,06,06,39,27.40
2019,04,06,06,40,25.70
2019,04,06,06,41,24.20
2019,04,06,06,42,19.30
2019,04,06,06,43,32.20
2019,04,06,06,44,24.20
2019,04,06,06,45,17.70
2019,04,06,06,46,22.50
2019,04,06,06,47,27.40
2019,04,06,06,48,22.50
2019,04,06,06,49,20.90
2019,04,06,06,50,24.20
2019,04,06,06,51,30.60
2019,04,06,06,52,24.20
2019,04,06,06,53,19.30
2019,04,06,06,54,24.20
2019,04,06,06,55,20.90
2019,04,06,06,56,27.40
2019,04,06,06,57,24.20
2019,04,06,06,58,25.70
2019,04,06,06,59,24.20
2019,04,06,07,00,27.40
2019,04,06,07,01,38.60
2019,04,06,07,02,20.90
2019,04,06,07,03,19.30
2019,04,06,07,04,24.20
2019,04,06,07,05,19.30
2019,04,06,07,06,27.40
2019,04,06,07,07,30.60
2019,04,06,07,08,29.00
2019,04,06,07,09,30.60
2019,04,06,07,10,24.20
2019,04,06,07,11,22.50
2019,04,06,07,12,29.00
2019,04,06,07,13,24.20
2019,04,06,07,14,37.00
2019,04,06,07,15,30.60
2019,04,06,07,16,30.60
2019,04,06,07,17,33.80
2019,04,06,07,18,37.00
2019,04,06,07,19,25.70
2019,04,06,07,20,20.90
2019,04,06,07,21,33.80
2019,04,06,07,22,19.30
2019,04,06,07,23,27.40
2019,04,06,07,24,37.00
2019,04,06,07,25,29.00
2019,04,06,07,26,20.90
2019,04,06,07,27,14.50
2019,04,06,07,28,24.20
2019,04,06,07,29,24.20
2019,04,06,07,30,17.70
2019,04,06,07,31,27.40
2019,04,06,07,32,20.90
2019,04,06,07,33,25.70
2019,04,06,07,34,24.20
2019,04,06,07,35,20.90
2019,04,06,07,36,32.20
2019,04,06,07,37,30.60
2019,04,06,07,38,19.30
2019,04,06,07,39,32.20
2019,04,06,07,40,35.40
2019,04,06,07,41,33.80
2019,04,06,07,42,25.70
2019,04,06,07,43,19.30
2019,04,06,07,44,25.70
2019,04,06,07,45,17.70
2019,04,06,07,46,33.80
2019,04,06,07,47,33.80
2019,04,06,07,48,33.80
2019,04,06,07,49,20.90
2019,04,06,07,50,35.40
2019,04,06,07,51,27.40
2019,04,06,07,52,30.60
2019,04,06,07,53,24.20
2019,04,06,07,54,22.50
2019,04,06,07,55,33.80
2019,04,06,07,56,30.60
2019,04,06,07,57,30.60
2019,04,06,07,58,20.90
2019,04,06,07,59,22.50
2019,04,06,08,00,22.50
2019,04,06,08,01,19.30
2019,04,06,08,02,40.20
2019,04,06,08,03,22.50
2019,04,06,08,04,25.70
2019,04,06,08,05,20.90
2019,04,06,08,06,16.10
2019,04,06,08,07,29.00
2019,04,06,08,08,19.30
2019,04,06,08,09,35.40
2019,04,06,08,10,20.90
2019,04,06,08,11,27.40
2019,04,06,08,12,32.20
2019,04,06,08,13,27.40
2019,04,06,08,14,22.50
2019,04,06,08,15,14.50
2019,04,06,08,16,1.60
2019,04,06,08,17,20.90
2019,04,06,08,18,24.20
2019,04,06,08,19,25.70
2019,04,06,08,20,17.70
2019,04,06,08,21,19.30
2019,04,06,08,22,22.50
2019,04,06,08,23,19.30
2019,04,06,08,24,25.70
2019,04,06,08,25,24.20
2019,04,06,08,26,20.90
2019,04,06,08,27,19.30
2019,04,06,08,28,24.20
2019,04,06,08,29,25.70
2019,04,06,08,30,30.60
2019,04,06,08,31,14.50
2019,04,06,08,32,22.50
2019,04,06,08,33,22.50
2019,04,06,08,34,25.70
2019,04,06,08,35,24.20
2019,04,06,08,36,25.70
2019,04,06,08,37,16.10
2019,04,06,08,38,25.70
2019,04,06,08,39,19.30
2019,04,06,08,40,25.70
2019,04,06,08,41,25.70
2019,04,06,08,42,29.00
2019,04,06,08,43,29.00
2019,04,06,08,44,25.70
2019,04,06,08,45,20.90
2019,04,06,08,46,25.70
2019,04,06,08,47,22.50
2019,04,06,08,48,25.70
2019,04,06,08,49,35.40
2019,04,06,08,50,32.20
2019,04,06,08,51,30.60
2019,04,06,08,52,17.70
2019,04,06,08,54,1.60
2019,04,06,08,55,22.50
2019,04,06,08,56,11.30
2019,04,06,08,57,27.40
2019,04,06,08,58,38.60
2019,04,06,08,59,32.20
2019,04,06,09,00,33.80
2019,04,06,09,01,24.20
2019,04,06,09,02,29.00
2019,04,06,09,03,17.70
2019,04,06,09,04,46.70
2019,04,06,09,05,27.40
2019,04,06,09,06,27.40
2019,04,06,09,07,24.20
2019,04,06,09,08,24.20
2019,04,06,09,09,17.70
2019,04,06,09,10,14.50
2019,04,06,09,11,3.20
2019,04,06,09,12,35.40
2019,04,06,09,13,16.10
2019,04,06,09,14,12.90
2019,04,06,09,15,27.40
2019,04,06,09,16,24.20
2019,04,06,09,17,12.90
2019,04,06,09,18,27.40
2019,04,06,09,19,35.40
2019,04,06,09,20,35.40
2019,04,06,09,21,35.40
2019,04,06,09,22,32.20
2019,04,06,09,23,30.60
2019,04,06,09,24,20.90
2019,04,06,09,25,14.50
2019,04,06,09,26,38.60
2019,04,06,09,27,14.50
2019,04,06,09,28,37.00
2019,04,06,09,29,27.40
2019,04,06,09,30,33.80
2019,04,06,09,31,30.60
2019,04,06,09,32,25.70
2019,04,06,09,33,33.80
2019,04,06,09,34,45.10
2019,04,06,09,35,46.70
2019,04,06,09,36,45.10
2019,04,06,09,37,33.80
2019,04,06,09,38,30.60
2019,04,06,09,39,22.50
2019,04,06,09,40,35.40
2019,04,06,09,41,49.90
2019,04,06,09,42,40.20
2019,04,06,09,43,41.80
2019,04,06,09,44,46.70
2019,04,06,09,45,45.10
2019,04,06,09,46,40.20
2019,04,06,09,47,48.30
2019,04,06,09,48,51.50
2019,04,06,09,49,32.20
2019,04,06,09,50,35.40
2019,04,06,09,51,32.20
2019,04,06,09,52,41.80
2019,04,06,09,53,40.20
2019,04,06,09,54,57.90
2019,04,06,09,55,27.40
2019,04,06,09,56,49.90
2019,04,06,09,57,30.60
2019,04,06,09,58,27.40
2019,04,06,09,59,35.40
2019,04,06,10,00,22.50
2019,04,06,10,01,33.80
2019,04,06,10,02,41.80
2019,04,06,10,03,43.50
2019,04,06,10,04,45.10
2019,04,06,10,05,43.50
2019,04,06,10,06,61.20
2019,04,06,10,07,32.20
2019,04,06,10,08,25.70
2019,04,06,10,09,40.20
2019,04,06,10,10,20.90
2019,04,06,10,11,30.60
2019,04,06,10,12,45.10
2019,04,06,10,13,35.40
2019,04,06,10,14,41.80
2019,04,06,10,15,27.40
2019,04,06,10,16,43.50
2019,04,06,10,17,46.70
2019,04,06,10,18,33.80
2019,04,06,10,19,33.80
2019,04,06,10,20,48.30
2019,04,06,10,21,35.40
2019,04,06,10,22,25.70
2019,04,06,10,23,32.20
2019,04,06,10,24,38.60
2019,04,06,10,25,33.80
2019,04,06,10,26,43.50
2019,04,06,10,27,22.50
2019,04,06,10,28,27.40
2019,04,06,10,29,33.80
2019,04,06,10,30,37.00
2019,04,06,10,31,22.50
2019,04,06,10,32,22.50
2019,04,06,10,33,32.20
2019,04,06,10,34,41.80
2019,04,06,10,35,20.90
2019,04,06,10,36,38.60
2019,04,06,10,37,33.80
2019,04,06,10,38,37.00
2019,04,06,10,39,25.70
2019,04,06,10,40,48.30
2019,04,06,10,41,51.50
2019,04,06,10,42,32.20
2019,04,06,10,43,56.30
2019,04,06,10,44,46.70
2019,04,06,10,45,46.70
2019,04,06,10,46,49.90
2019,04,06,10,47,40.20
2019,04,06,10,48,41.80
2019,04,06,10,49,41.80
2019,04,06,10,50,40.20
2019,04,06,10,51,27.40
2019,04,06,10,52,22.50
2019,04,06,10,53,49.90
2019,04,06,10,54,53.10
2019,04,06,10,55,41.80
2019,04,06,10,56,19.30
2019,04,06,10,57,37.00
2019,04,06,10,58,29.00
2019,04,06,10,59,22.50
2019,04,06,11,00,32.20
2019,04,06,11,01,33.80
2019,04,06,11,02,41.80
2019,04,06,11,03,25.70
2019,04,06,11,04,35.40
2019,04,06,11,05,30.60
2019,04,06,11,06,32.20
2019,04,06,11,07,24.20
2019,04,06,11,08,24.20
2019,04,06,11,09,40.20
2019,04,06,11,10,38.60
2019,04,06,11,11,40.20
2019,04,06,11,12,38.60
2019,04,06,11,13,32.20
2019,04,06,11,14,49.90
2019,04,06,11,15,35.40
2019,04,06,11,16,37.00
2019,04,06,11,17,45.10
2019,04,06,11,18,37.00
2019,04,06,11,19,37.00
2019,04,06,11,20,32.20
2019,04,06,11,21,38.60
2019,04,06,11,22,38.60
2019,04,06,11,23,40.20
2019,04,06,11,24,37.00
2019,04,06,11,25,43.50
2019,04,06,11,26,45.10
2019,04,06,11,27,61.20
2019,04,06,11,28,61.20
2019,04,06,11,29,35.40
2019,04,06,11,30,46.70
2019,04,06,11,31,38.60
2019,04,06,11,32,48.30
2019,04,06,11,33,45.10
2019,04,06,11,34,53.10
2019,04,06,11,35,49.90
2019,04,06,11,36,49.90
2019,04,06,11,37,40.20
2019,04,06,11,38,53.10
2019,04,06,11,39,38.60
2019,04,06,11,40,37.00
2019,04,06,11,41,45.10
2019,04,06,11,42,53.10
2019,04,06,11,43,38.60
2019,04,06,11,44,29.00
2019,04,06,11,45,3.20
2019,04,06,11,46,29.00
2019,04,06,11,47,49.90
2019,04,06,11,48,46.70
2019,04,06,11,49,45.10
2019,04,06,11,50,43.50
2019,04,06,11,51,38.60
2019,04,06,11,52,54.70
2019,04,06,11,53,46.70
2019,04,06,11,54,37.00
2019,04,06,11,55,43.50
2019,04,06,11,56,33.80
2019,04,06,11,57,45.10
2019,04,06,11,58,33.80
2019,04,06,11,59,45.10
2019,04,06,12,00,33.80
2019,04,06,12,01,59.50
2019,04,06,12,02,37.00
2019,04,06,12,03,48.30
2019,04,06,12,04,32.20
2019,04,06,12,05,53.10
2019,04,06,12,06,35.40
2019,04,06,12,07,30.60
2019,04,06,12,08,27.40
2019,04,06,12,09,41.80
2019,04,06,12,10,32.20
2019,04,06,12,11,25.70
2019,04,06,12,12,12.90
2019,04,06,12,13,40.20
2019,04,06,12,14,22.50
2019,04,06,12,15,33.80
2019,04,06,12,16,12.90
2019,04,06,12,17,25.70
2019,04,06,12,19,37.00
2019,04,06,12,20,37.00
2019,04,06,12,21,30.60
2019,04,06,12,22,41.80
2019,04,06,12,23,43.50
2019,04,06,12,24,33.80
2019,04,06,12,25,40.20
2019,04,06,12,26,33.80
2019,04,06,12,28,1.60
2019,04,06,12,29,32.20
2019,04,06,12,30,53.10
2019,04,06,12,31,6.40
2019,04,06,12,32,24.20
2019,04,06,12,33,37.00
2019,04,06,12,34,30.60
2019,04,06,12,35,33.80
2019,04,06,12,36,25.70
2019,04,06,12,37,43.50
2019,04,06,12,38,41.80
2019,04,06,12,39,43.50
2019,04,06,12,40,32.20
2019,04,06,12,41,33.80
2019,04,06,12,43,32.20
2019,04,06,12,44,33.80
2019,04,06,12,45,41.80
2019,04,06,12,46,32.20
2019,04,06,12,47,25.70
2019,04,06,12,48,30.60
2019,04,06,12,49,46.70
2019,04,06,12,50,45.10
2019,04,06,12,51,43.50
2019,04,06,12,52,35.40
2019,04,06,12,53,37.00
2019,04,06,12,54,29.00
2019,04,06,12,55,3.20
2019,04,06,12,56,27.40
2019,04,06,12,57,33.80
2019,04,06,12,58,24.20
2019,04,06,12,59,17.70
2019,04,06,13,00,43.50
2019,04,06,13,01,38.60
2019,04,06,13,02,37.00
2019,04,06,13,03,46.70
2019,04,06,13,04,32.20
2019,04,06,13,05,37.00
2019,04,06,13,06,41.80
2019,04,06,13,07,27.40
2019,04,06,13,08,29.00
2019,04,06,13,09,40.20
2019,04,06,13,10,35.40
2019,04,06,13,11,38.60
2019,04,06,13,12,35.40
2019,04,06,13,13,20.90
2019,04,06,13,14,37.00
2019,04,06,13,15,54.70
2019,04,06,13,16,48.30
2019,04,06,13,17,38.60
2019,04,06,13,18,43.50
2019,04,06,13,19,48.30
2019,04,06,13,20,30.60
2019,04,06,13,21,38.60
2019,04,06,13,22,35.40
2019,04,06,13,23,46.70
2019,04,06,13,24,25.70
2019,04,06,13,25,41.80
2019,04,06,13,26,48.30
2019,04,06,13,27,38.60
2019,04,06,13,28,43.50
2019,04,06,13,29,22.50
2019,04,06,13,30,41.80
2019,04,06,13,31,25.70
2019,04,06,13,32,38.60
2019,04,06,13,33,27.40
2019,04,06,13,34,32.20
2019,04,06,13,35,25.70
2019,04,06,13,36,29.00
2019,04,06,13,37,32.20
2019,04,06,13,38,25.70
2019,04,06,13,39,1.60
2019,04,06,13,40,33.80
2019,04,06,13,41,27.40
2019,04,06,13,42,22.50
2019,04,06,13,43,19.30
2019,04,06,13,44,8.10
2019,04,06,13,45,40.20
2019,04,06,13,46,33.80
2019,04,06,13,47,38.60
2019,04,06,13,48,33.80
2019,04,06,13,49,29.00
2019,04,06,13,50,37.00
2019,04,06,13,51,35.40
2019,04,06,13,52,48.30
2019,04,06,13,53,32.20
2019,04,06,13,54,40.20
2019,04,06,13,55,29.00
2019,04,06,13,56,32.20
2019,04,06,13,57,22.50
2019,04,06,13,58,33.80
2019,04,06,13,59,37.00
2019,04,06,14,00,38.60
2019,04,06,14,01,32.20
2019,04,06,14,02,35.40
2019,04,06,14,03,33.80
2019,04,06,14,04,32.20
2019,04,06,14,05,17.70
2019,04,06,14,06,35.40
2019,04,06,14,07,40.20
2019,04,06,14,08,40.20
2019,04,06,14,09,35.40
2019,04,06,14,10,29.00
2019,04,06,14,11,27.40
2019,04,06,14,12,27.40
2019,04,06,14,13,40.20
2019,04,06,14,14,37.00
2019,04,06,14,15,37.00
2019,04,06,14,16,29.00
2019,04,06,14,17,22.50
2019,04,06,14,18,25.70
2019,04,06,14,19,32.20
2019,04,06,14,20,30.60
2019,04,06,14,21,35.40
2019,04,06,14,22,32.20
2019,04,06,14,23,27.40
2019,04,06,14,24,25.70
2019,04,06,14,25,20.90
2019,04,06,14,26,29.00
2019,04,06,14,27,29.00
2019,04,06,14,28,29.00
2019,04,06,14,29,20.90
2019,04,06,14,30,32.20
2019,04,06,14,31,29.00
2019,04,06,14,32,30.60
2019,04,06,14,33,29.00
2019,04,06,14,34,30.60
2019,04,06,14,35,40.20
2019,04,06,14,36,20.90
2019,04,06,14,37,37.00
2019,04,06,14,38,24.20
2019,04,06,14,39,1.60
2019,04,06,14,40,1.60
2019,04,06,14,41,32.20
2019,04,06,14,42,30.60
2019,04,06,14,43,19.30
2019,04,06,14,44,22.50
2019,04,06,14,45,24.20
2019,04,06,14,46,24.20
2019,04,06,14,47,41.80
2019,04,06,14,48,30.60
2019,04,06,14,49,22.50
2019,04,06,14,50,37.00
2019,04,06,14,51,25.70
2019,04,06,14,52,30.60
2019,04,06,14,53,19.30
2019,04,06,14,54,20.90
2019,04,06,14,55,22.50
2019,04,06,14,56,29.00
2019,04,06,14,57,16.10
2019,04,06,15,00,17.70
2019,04,06,15,01,20.90
2019,04,06,15,02,11.30
2019,04,06,15,05,1.60
2019,04,06,15,06,35.40
2019,04,06,15,07,24.20
2019,04,06,15,08,22.50
2019,04,06,15,09,19.30
2019,04,06,15,11,17.70
2019,04,06,15,12,17.70
2019,04,06,15,13,19.30
2019,04,06,15,14,20.90
2019,04,06,15,15,17.70
2019,04,06,15,16,14.50
2019,04,06,15,17,6.40
2019,04,06,15,18,19.30
2019,04,06,15,19,32.20
2019,04,06,15,20,14.50
2019,04,06,15,21,12.90
2019,04,06,15,26,1.60
2019,04,06,15,27,25.70
2019,04,06,15,28,25.70
2019,04,06,15,29,22.50
2019,04,06,15,30,1.60
2019,04,06,15,33,17.70
2019,04,06,15,34,16.10
2019,04,06,15,40,6.40
2019,04,06,15,42,1.60
2019,04,06,15,44,22.50
2019,04,06,15,47,1.60
2019,04,06,15,51,1.60
2019,04,06,15,52,17.70
2019,04,06,15,53,27.40
2019,04,06,15,54,20.90
2019,04,06,15,55,17.70
2019,04,06,16,00,6.40
2019,04,06,16,01,30.60
2019,04,06,16,02,17.70
2019,04,06,16,03,12.90
2019,04,06,16,04,1.60
2019,04,06,16,06,1.60
2019,04,06,16,08,1.60
2019,04,06,16,09,1.60
2019,04,06,16,10,1.60
2019,04,06,16,11,32.20
2019,04,06,16,12,43.50
2019,04,06,16,13,37.00
2019,04,06,16,14,37.00
2019,04,06,16,15,27.40
2019,04,06,16,16,38.60
2019,04,06,16,17,27.40
2019,04,06,16,18,3.20
2019,04,06,16,19,32.20
2019,04,06,16,20,1.60
2019,04,06,16,21,35.40
2019,04,06,16,22,29.00
2019,04,06,16,23,20.90
2019,04,06,16,24,20.90
2019,04,06,16,25,30.60
2019,04,06,16,26,24.20
2019,04,06,16,27,27.40
2019,04,06,16,28,1.60
2019,04,06,16,29,29.00
2019,04,06,16,30,1.60
2019,04,06,16,31,1.60
2019,04,06,16,32,3.20
2019,04,06,16,33,19.30
2019,04,06,16,34,17.70
2019,04,06,16,35,27.40
2019,04,06,16,37,19.30
2019,04,06,16,39,19.30
2019,04,06,16,41,19.30
2019,04,06,16,42,1.60
2019,04,06,16,43,16.10
2019,04,06,16,44,1.60
2019,04,06,16,45,27.40
2019,04,06,16,46,27.40
2019,04,06,16,47,27.40
2019,04,06,16,49,19.30
2019,04,06,16,50,1.60
2019,04,06,16,51,1.60
2019,04,06,17,00,1.60
2019,04,06,17,01,17.70
2019,04,06,17,02,14.50
2019,04,06,17,05,1.60
2019,04,06,17,12,1.60
2019,04,06,17,13,17.70
2019,04,06,17,14,19.30
2019,04,06,17,15,14.50
2019,04,06,17,16,1.60
2019,04,06,17,17,12.90
2019,04,06,17,18,3.20
2019,04,06,17,19,1.60
2019,04,06,17,26,3.20
2019,04,06,17,28,1.60
2019,04,06,17,33,12.90
2019,04,06,17,34,1.60
2019,04,06,17,38,17.70
2019,04,06,17,39,27.40
2019,04,06,17,41,1.60
2019,04,06,17,48,1.60
2019,04,06,17,50,1.60
2019,04,06,18,00,1.60
2019,04,06,18,01,3.20
2019,04,06,18,05,17.70
2019,04,06,18,06,22.50
2019,04,06,18,07,6.40
2019,04,06,18,14,4.80
2019,04,06,18,26,4.80
2019,04,06,18,29,17.70
2019,04,06,18,30,19.30
2019,04,06,18,31,9.60
2019,04,06,18,33,1.60
2019,04,06,18,36,14.50
2019,04,06,18,38,1.60
2019,04,06,18,53,12.90
2019,04,06,18,56,1.60
2019,04,06,19,34,1.60
2019,04,06,20,00,3.20
2019,04,06,20,03,1.60
2019,04,06,20,15,8.10
2019,04,06,20,21,1.60
2019,04,06,20,22,8.10
2019,04,06,20,23,12.90
2019,04,06,20,24,8.10
2019,04,06,20,27,3.20
2019,04,06,20,35,16.10
2019,04,06,20,36,9.60
2019,04,06,20,37,9.60
2019,04,06,20,39,14.50
2019,04,06,20,40,4.80
2019,04,06,20,58,1.60
2019,04,06,20,59,14.50
2019,04,06,21,00,12.90
2019,04,06,21,01,6.40
2019,04,06,21,02,9.60
2019,04,06,21,03,6.40
2019,04,06,21,06,1.60
2019,04,06,21,09,8.10
2019,04,06,21,51,3.20
2019,04,06,21,53,8.10
2019,04,06,21,54,1.60
