Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1002.88
2016,03,13,00,01,1002.85
2016,03,13,00,02,1002.78
2016,03,13,00,03,1002.74
2016,03,13,00,04,1002.64
2016,03,13,00,05,1002.68
2016,03,13,00,06,1002.71
2016,03,13,00,07,1002.71
2016,03,13,00,08,1002.68
2016,03,13,00,09,1002.61
2016,03,13,00,10,1002.51
2016,03,13,00,11,1002.51
2016,03,13,00,12,1002.54
2016,03,13,00,13,1002.54
2016,03,13,00,14,1002.51
2016,03,13,00,15,1002.51
2016,03,13,00,16,1002.51
2016,03,13,00,17,1002.47
2016,03,13,00,18,1002.44
2016,03,13,00,19,1002.44
2016,03,13,00,20,1002.47
2016,03,13,00,21,1002.44
2016,03,13,00,22,1002.44
2016,03,13,00,23,1002.51
2016,03,13,00,24,1002.54
2016,03,13,00,25,1002.51
2016,03,13,00,26,1002.57
2016,03,13,00,27,1002.61
2016,03,13,00,28,1002.68
2016,03,13,00,29,1002.71
2016,03,13,00,30,1002.78
2016,03,13,00,31,1002.78
2016,03,13,00,32,1002.81
2016,03,13,00,33,1002.81
2016,03,13,00,34,1002.68
2016,03,13,00,35,1002.64
2016,03,13,00,36,1002.61
2016,03,13,00,37,1002.61
2016,03,13,00,38,1002.64
2016,03,13,00,39,1002.61
2016,03,13,00,40,1002.54
2016,03,13,00,41,1002.51
2016,03,13,00,42,1002.47
2016,03,13,00,43,1002.51
2016,03,13,00,44,1002.51
2016,03,13,00,45,1002.54
2016,03,13,00,46,1002.47
2016,03,13,00,47,1002.44
2016,03,13,00,48,1002.41
2016,03,13,00,49,1002.37
2016,03,13,00,50,1002.34
2016,03,13,00,51,1002.34
2016,03,13,00,52,1002.30
2016,03,13,00,53,1002.30
2016,03,13,00,54,1002.34
2016,03,13,00,55,1002.30
2016,03,13,00,56,1002.30
2016,03,13,00,57,1002.27
2016,03,13,00,58,1002.27
2016,03,13,00,59,1002.30
2016,03,13,01,00,1002.27
2016,03,13,01,01,1002.27
2016,03,13,01,02,1002.30
2016,03,13,01,03,1002.30
2016,03,13,01,04,1002.27
2016,03,13,01,05,1002.20
2016,03,13,01,06,1002.24
2016,03,13,01,07,1002.30
2016,03,13,01,08,1002.20
2016,03,13,01,09,1002.20
2016,03,13,01,10,1002.20
2016,03,13,01,11,1002.24
2016,03,13,01,12,1002.24
2016,03,13,01,13,1002.20
2016,03,13,01,14,1002.20
2016,03,13,01,15,1002.20
2016,03,13,01,16,1002.24
2016,03,13,01,17,1002.20
2016,03,13,01,18,1002.24
2016,03,13,01,19,1002.24
2016,03,13,01,20,1002.20
2016,03,13,01,21,1002.17
2016,03,13,01,22,1002.17
2016,03,13,01,23,1002.13
2016,03,13,01,24,1002.20
2016,03,13,01,25,1002.17
2016,03,13,01,26,1002.13
2016,03,13,01,27,1002.13
2016,03,13,01,28,1002.13
2016,03,13,01,29,1002.13
2016,03,13,01,30,1002.07
2016,03,13,01,31,1002.00
2016,03,13,01,32,1002.10
2016,03,13,01,33,1002.10
2016,03,13,01,34,1002.10
2016,03,13,01,35,1002.10
2016,03,13,01,36,1002.10
2016,03,13,01,37,1002.07
2016,03,13,01,38,1002.03
2016,03,13,01,39,1002.03
2016,03,13,01,40,1002.07
2016,03,13,01,41,1002.07
2016,03,13,01,42,1002.03
2016,03,13,01,43,1002.07
2016,03,13,01,44,1002.03
2016,03,13,01,45,1002.03
2016,03,13,01,46,1002.03
2016,03,13,01,47,1002.03
2016,03,13,01,48,1002.00
2016,03,13,01,49,1002.00
2016,03,13,01,50,1002.00
2016,03,13,01,51,1001.97
2016,03,13,01,52,1001.93
2016,03,13,01,53,1001.93
2016,03,13,01,54,1001.83
2016,03,13,01,55,1001.83
2016,03,13,01,56,1001.80
2016,03,13,01,57,1001.80
2016,03,13,01,58,1001.76
2016,03,13,01,59,1001.73
2016,03,13,03,00,1001.73
2016,03,13,03,01,1001.73
2016,03,13,03,02,1001.66
2016,03,13,03,03,1001.69
2016,03,13,03,04,1001.66
2016,03,13,03,05,1001.69
2016,03,13,03,06,1001.66
2016,03,13,03,07,1001.63
2016,03,13,03,08,1001.59
2016,03,13,03,09,1001.52
2016,03,13,03,10,1001.52
2016,03,13,03,11,1001.52
2016,03,13,03,12,1001.49
2016,03,13,03,13,1001.52
2016,03,13,03,14,1001.49
2016,03,13,03,15,1001.42
2016,03,13,03,16,1001.42
2016,03,13,03,17,1001.39
2016,03,13,03,18,1001.39
2016,03,13,03,19,1001.39
2016,03,13,03,20,1001.32
2016,03,13,03,21,1001.32
2016,03,13,03,22,1001.32
2016,03,13,03,23,1001.29
2016,03,13,03,24,1001.32
2016,03,13,03,25,1001.32
2016,03,13,03,26,1001.25
2016,03,13,03,27,1001.22
2016,03,13,03,28,1001.25
2016,03,13,03,29,1001.22
2016,03,13,03,30,1001.19
2016,03,13,03,31,1001.15
2016,03,13,03,32,1001.15
2016,03,13,03,33,1001.15
2016,03,13,03,34,1001.15
2016,03,13,03,35,1001.12
2016,03,13,03,36,1001.12
2016,03,13,03,37,1001.12
2016,03,13,03,38,1001.05
2016,03,13,03,39,1001.05
2016,03,13,03,40,1001.05
2016,03,13,03,41,1001.05
2016,03,13,03,42,1001.02
2016,03,13,03,43,1001.02
2016,03,13,03,44,1000.98
2016,03,13,03,45,1001.02
2016,03,13,03,46,1001.05
2016,03,13,03,47,1001.02
2016,03,13,03,48,1001.02
2016,03,13,03,49,1000.98
2016,03,13,03,50,1001.02
2016,03,13,03,51,1000.95
2016,03,13,03,52,1000.88
2016,03,13,03,53,1000.88
2016,03,13,03,54,1000.85
2016,03,13,03,55,1000.85
2016,03,13,03,56,1000.81
2016,03,13,03,57,1000.81
2016,03,13,03,58,1000.81
2016,03,13,03,59,1000.81
2016,03,13,04,00,1000.75
2016,03,13,04,01,1000.71
2016,03,13,04,02,1000.71
2016,03,13,04,03,1000.75
2016,03,13,04,04,1000.75
2016,03,13,04,05,1000.68
2016,03,13,04,06,1000.78
2016,03,13,04,07,1000.75
2016,03,13,04,08,1000.75
2016,03,13,04,09,1000.75
2016,03,13,04,10,1000.68
2016,03,13,04,11,1000.64
2016,03,13,04,12,1000.61
2016,03,13,04,13,1000.68
2016,03,13,04,14,1000.61
2016,03,13,04,15,1000.61
2016,03,13,04,16,1000.58
2016,03,13,04,17,1000.51
2016,03,13,04,18,1000.44
2016,03,13,04,19,1000.48
2016,03,13,04,20,1000.48
2016,03,13,04,21,1000.48
2016,03,13,04,22,1000.44
2016,03,13,04,23,1000.44
2016,03,13,04,24,1000.48
2016,03,13,04,25,1000.44
2016,03,13,04,26,1000.41
2016,03,13,04,27,1000.41
2016,03,13,04,28,1000.41
2016,03,13,04,29,1000.37
2016,03,13,04,30,1000.37
2016,03,13,04,31,1000.34
2016,03,13,04,32,1000.34
2016,03,13,04,33,1000.44
2016,03,13,04,34,1000.41
2016,03,13,04,35,1000.37
2016,03,13,04,36,1000.41
2016,03,13,04,37,1000.37
2016,03,13,04,38,1000.24
2016,03,13,04,39,1000.34
2016,03,13,04,40,1000.31
2016,03,13,04,41,1000.34
2016,03,13,04,42,1000.31
2016,03,13,04,43,1000.20
2016,03,13,04,44,1000.27
2016,03,13,04,45,1000.27
2016,03,13,04,46,1000.31
2016,03,13,04,47,1000.24
2016,03,13,04,48,1000.20
2016,03,13,04,49,1000.20
2016,03,13,04,50,1000.20
2016,03,13,04,51,1000.10
2016,03,13,04,52,1000.10
2016,03,13,04,53,1000.00
2016,03,13,04,54,1000.00
2016,03,13,04,55,1000.07
2016,03,13,04,56,1000.03
2016,03,13,04,57,999.97
2016,03,13,04,58,1000.00
2016,03,13,04,59,999.93
2016,03,13,05,00,999.90
2016,03,13,05,01,999.90
2016,03,13,05,02,999.83
2016,03,13,05,03,999.97
2016,03,13,05,04,999.87
2016,03,13,05,05,999.83
2016,03,13,05,06,999.80
2016,03,13,05,07,999.80
2016,03,13,05,08,999.73
2016,03,13,05,09,999.80
2016,03,13,05,10,999.80
2016,03,13,05,11,999.73
2016,03,13,05,12,999.83
2016,03,13,05,13,999.73
2016,03,13,05,14,999.66
2016,03,13,05,15,999.70
2016,03,13,05,16,999.70
2016,03,13,05,17,999.70
2016,03,13,05,18,999.59
2016,03,13,05,19,999.66
2016,03,13,05,20,999.76
2016,03,13,05,21,999.53
2016,03,13,05,22,999.59
2016,03,13,05,23,999.49
2016,03,13,05,24,999.63
2016,03,13,05,25,999.49
2016,03,13,05,26,999.49
2016,03,13,05,27,999.49
2016,03,13,05,28,999.43
2016,03,13,05,29,999.53
2016,03,13,05,30,999.33
2016,03,13,05,31,999.32
2016,03,13,05,32,999.39
2016,03,13,05,33,999.46
2016,03,13,05,34,999.36
2016,03,13,05,35,999.32
2016,03,13,05,36,999.02
2016,03,13,05,37,999.29
2016,03,13,05,38,999.32
2016,03,13,05,39,999.29
2016,03,13,05,40,999.19
2016,03,13,05,41,999.12
2016,03,13,05,42,999.25
2016,03,13,05,43,999.05
2016,03,13,05,44,999.12
2016,03,13,05,45,998.86
2016,03,13,05,46,999.15
2016,03,13,05,47,999.19
2016,03,13,05,48,999.12
2016,03,13,05,49,999.12
2016,03,13,05,50,999.03
2016,03,13,05,51,999.09
2016,03,13,05,52,999.02
2016,03,13,05,53,998.99
2016,03,13,05,54,998.95
2016,03,13,05,55,999.02
2016,03,13,05,56,999.11
2016,03,13,05,57,999.05
2016,03,13,05,58,998.92
2016,03,13,05,59,999.26
2016,03,13,06,00,999.02
2016,03,13,06,01,998.95
2016,03,13,06,02,998.88
2016,03,13,06,03,998.92
2016,03,13,06,04,998.95
2016,03,13,06,05,999.02
2016,03,13,06,06,998.95
2016,03,13,06,07,998.88
2016,03,13,06,08,999.04
2016,03,13,06,09,998.82
2016,03,13,06,10,998.78
2016,03,13,06,11,998.71
2016,03,13,06,12,998.92
2016,03,13,06,13,998.75
2016,03,13,06,14,998.92
2016,03,13,06,15,998.78
2016,03,13,06,16,998.65
2016,03,13,06,17,998.88
2016,03,13,06,18,998.88
2016,03,13,06,19,998.82
2016,03,13,06,20,998.78
2016,03,13,06,21,998.78
2016,03,13,06,22,998.61
2016,03,13,06,23,998.71
2016,03,13,06,24,998.71
2016,03,13,06,25,998.68
2016,03,13,06,26,998.78
2016,03,13,06,27,998.49
2016,03,13,06,28,998.27
2016,03,13,06,29,998.58
2016,03,13,06,30,998.61
2016,03,13,06,31,998.65
2016,03,13,06,32,998.65
2016,03,13,06,33,998.51
2016,03,13,06,34,998.54
2016,03,13,06,35,998.51
2016,03,13,06,36,998.54
2016,03,13,06,37,998.45
2016,03,13,06,38,998.41
2016,03,13,06,39,998.57
2016,03,13,06,40,998.38
2016,03,13,06,41,998.44
2016,03,13,06,42,998.25
2016,03,13,06,43,998.34
2016,03,13,06,44,998.24
2016,03,13,06,45,998.14
2016,03,13,06,46,998.31
2016,03,13,06,47,998.24
2016,03,13,06,48,998.17
2016,03,13,06,49,998.10
2016,03,13,06,50,998.01
2016,03,13,06,51,998.14
2016,03,13,06,52,998.07
2016,03,13,06,53,998.10
2016,03,13,06,54,998.07
2016,03,13,06,55,998.04
2016,03,13,06,56,997.97
2016,03,13,06,57,997.73
2016,03,13,06,58,998.03
2016,03,13,06,59,997.83
2016,03,13,07,00,997.90
2016,03,13,07,01,997.87
2016,03,13,07,02,997.73
2016,03,13,07,03,997.60
2016,03,13,07,04,997.63
2016,03,13,07,05,997.53
2016,03,13,07,06,997.56
2016,03,13,07,07,997.56
2016,03,13,07,08,997.56
2016,03,13,07,09,997.40
2016,03,13,07,10,997.33
2016,03,13,07,11,997.46
2016,03,13,07,12,997.43
2016,03,13,07,13,997.36
2016,03,13,07,14,997.29
2016,03,13,07,15,997.29
2016,03,13,07,16,997.36
2016,03,13,07,17,997.16
2016,03,13,07,18,997.26
2016,03,13,07,19,997.26
2016,03,13,07,20,997.13
2016,03,13,07,21,997.19
2016,03,13,07,22,997.02
2016,03,13,07,23,997.09
2016,03,13,07,24,997.02
2016,03,13,07,25,997.22
2016,03,13,07,26,997.06
2016,03,13,07,27,996.99
2016,03,13,07,28,996.95
2016,03,13,07,29,996.92
2016,03,13,07,30,996.92
2016,03,13,07,31,996.95
2016,03,13,07,32,996.82
2016,03,13,07,33,996.82
2016,03,13,07,34,996.85
2016,03,13,07,35,996.78
2016,03,13,07,36,996.72
2016,03,13,07,37,996.89
2016,03,13,07,38,996.85
2016,03,13,07,39,996.82
2016,03,13,07,40,996.78
2016,03,13,07,41,996.66
2016,03,13,07,42,996.77
2016,03,13,07,43,996.78
2016,03,13,07,44,996.75
2016,03,13,07,45,996.68
2016,03,13,07,46,996.75
2016,03,13,07,47,996.65
2016,03,13,07,48,996.49
2016,03,13,07,49,996.39
2016,03,13,07,50,996.41
2016,03,13,07,51,996.15
2016,03,13,07,52,996.28
2016,03,13,07,53,996.38
2016,03,13,07,54,996.38
2016,03,13,07,55,996.38
2016,03,13,07,56,996.28
2016,03,13,07,57,996.31
2016,03,13,07,58,996.21
2016,03,13,07,59,996.24
2016,03,13,08,00,996.12
2016,03,13,08,01,996.07
2016,03,13,08,02,995.90
2016,03,13,08,03,995.94
2016,03,13,08,04,995.80
2016,03,13,08,05,996.04
2016,03,13,08,06,995.73
2016,03,13,08,07,995.73
2016,03,13,08,08,995.77
2016,03,13,08,09,995.60
2016,03,13,08,10,995.60
2016,03,13,08,11,995.53
2016,03,13,08,12,995.56
2016,03,13,08,13,995.46
2016,03,13,08,14,995.40
2016,03,13,08,15,995.43
2016,03,13,08,16,995.36
2016,03,13,08,17,995.33
2016,03,13,08,18,995.36
2016,03,13,08,19,995.16
2016,03,13,08,20,995.29
2016,03,13,08,21,995.23
2016,03,13,08,22,995.23
2016,03,13,08,23,995.19
2016,03,13,08,24,995.12
2016,03,13,08,25,995.12
2016,03,13,08,26,995.06
2016,03,13,08,27,995.09
2016,03,13,08,28,994.85
2016,03,13,08,29,995.08
2016,03,13,08,30,995.09
2016,03,13,08,31,994.97
2016,03,13,08,32,994.96
2016,03,13,08,33,994.85
2016,03,13,08,34,994.76
2016,03,13,08,35,994.82
2016,03,13,08,36,994.85
2016,03,13,08,37,994.76
2016,03,13,08,38,994.79
2016,03,13,08,39,994.68
2016,03,13,08,40,994.65
2016,03,13,08,41,994.72
2016,03,13,08,42,994.79
2016,03,13,08,43,994.59
2016,03,13,08,44,994.72
2016,03,13,08,45,994.65
2016,03,13,08,46,994.62
2016,03,13,08,47,994.58
2016,03,13,08,48,994.46
2016,03,13,08,49,994.62
2016,03,13,08,50,994.65
2016,03,13,08,51,994.31
2016,03,13,08,52,994.38
2016,03,13,08,53,994.41
2016,03,13,08,54,994.48
2016,03,13,08,55,994.38
2016,03,13,08,56,994.38
2016,03,13,08,57,994.31
2016,03,13,08,58,994.28
2016,03,13,08,59,994.31
2016,03,13,09,00,994.24
2016,03,13,09,01,994.24
2016,03,13,09,02,994.11
2016,03,13,09,03,993.95
2016,03,13,09,04,994.07
2016,03,13,09,05,993.97
2016,03,13,09,06,993.94
2016,03,13,09,07,994.01
2016,03,13,09,08,994.01
2016,03,13,09,09,993.91
2016,03,13,09,10,993.84
2016,03,13,09,11,993.77
2016,03,13,09,12,993.77
2016,03,13,09,13,993.67
2016,03,13,09,14,993.70
2016,03,13,09,15,993.74
2016,03,13,09,16,993.70
2016,03,13,09,17,993.67
2016,03,13,09,18,993.63
2016,03,13,09,19,993.60
2016,03,13,09,20,993.57
2016,03,13,09,21,993.53
2016,03,13,09,22,993.47
2016,03,13,09,23,993.50
2016,03,13,09,24,993.47
2016,03,13,09,25,993.40
2016,03,13,09,26,993.30
2016,03,13,09,27,993.17
2016,03,13,09,28,993.19
2016,03,13,09,29,993.07
2016,03,13,09,30,993.13
2016,03,13,09,31,993.06
2016,03,13,09,32,992.96
2016,03,13,09,33,992.96
2016,03,13,09,34,992.92
2016,03,13,09,35,992.86
2016,03,13,09,36,992.75
2016,03,13,09,37,992.75
2016,03,13,09,38,992.75
2016,03,13,09,39,992.63
2016,03,13,09,40,992.55
2016,03,13,09,41,992.62
2016,03,13,09,42,992.39
2016,03,13,09,43,992.51
2016,03,13,09,44,992.35
2016,03,13,09,45,992.25
2016,03,13,09,46,992.25
2016,03,13,09,47,992.31
2016,03,13,09,48,992.44
2016,03,13,09,49,992.25
2016,03,13,09,50,992.28
2016,03,13,09,51,992.11
2016,03,13,09,52,992.01
2016,03,13,09,53,992.10
2016,03,13,09,54,992.04
2016,03,13,09,55,991.87
2016,03,13,09,56,991.91
2016,03,13,09,57,991.68
2016,03,13,09,58,991.81
2016,03,13,09,59,991.70
2016,03,13,10,00,991.70
2016,03,13,10,01,991.60
2016,03,13,10,02,991.50
2016,03,13,10,03,991.26
2016,03,13,10,04,991.33
2016,03,13,10,05,991.42
2016,03,13,10,06,991.34
2016,03,13,10,07,991.26
2016,03,13,10,08,991.43
2016,03,13,10,09,991.30
2016,03,13,10,10,991.23
2016,03,13,10,11,991.43
2016,03,13,10,12,991.17
2016,03,13,10,13,991.13
2016,03,13,10,14,991.20
2016,03,13,10,15,991.13
2016,03,13,10,16,991.06
2016,03,13,10,17,991.03
2016,03,13,10,18,991.06
2016,03,13,10,19,990.99
2016,03,13,10,20,991.06
2016,03,13,10,21,990.87
2016,03,13,10,22,990.77
2016,03,13,10,23,990.76
2016,03,13,10,24,990.88
2016,03,13,10,25,990.72
2016,03,13,10,26,990.89
2016,03,13,10,27,990.79
2016,03,13,10,28,990.79
2016,03,13,10,29,990.76
2016,03,13,10,30,990.95
2016,03,13,10,31,990.65
2016,03,13,10,32,990.69
2016,03,13,10,33,990.72
2016,03,13,10,34,990.76
2016,03,13,10,35,990.82
2016,03,13,10,36,990.70
2016,03,13,10,37,990.69
2016,03,13,10,38,990.69
2016,03,13,10,39,990.72
2016,03,13,10,40,990.59
2016,03,13,10,41,990.65
2016,03,13,10,42,990.65
2016,03,13,10,43,990.59
2016,03,13,10,44,990.55
2016,03,13,10,45,990.59
2016,03,13,10,46,990.65
2016,03,13,10,47,990.52
2016,03,13,10,48,990.59
2016,03,13,10,49,990.52
2016,03,13,10,50,990.52
2016,03,13,10,51,990.55
2016,03,13,10,52,990.52
2016,03,13,10,53,990.42
2016,03,13,10,54,990.45
2016,03,13,10,55,990.49
2016,03,13,10,56,990.38
2016,03,13,10,57,990.49
2016,03,13,10,58,990.38
2016,03,13,10,59,990.38
2016,03,13,11,00,990.38
2016,03,13,11,01,990.38
2016,03,13,11,02,990.28
2016,03,13,11,03,990.28
2016,03,13,11,04,990.25
2016,03,13,11,05,990.28
2016,03,13,11,06,990.21
2016,03,13,11,07,990.21
2016,03,13,11,08,990.11
2016,03,13,11,09,990.18
2016,03,13,11,10,990.18
2016,03,13,11,11,990.21
2016,03,13,11,12,990.21
2016,03,13,11,13,990.04
2016,03,13,11,14,990.11
2016,03,13,11,15,990.04
2016,03,13,11,16,990.01
2016,03,13,11,17,990.04
2016,03,13,11,18,990.01
2016,03,13,11,19,989.98
2016,03,13,11,20,989.98
2016,03,13,11,21,990.04
2016,03,13,11,22,990.01
2016,03,13,11,23,989.98
2016,03,13,11,24,989.98
2016,03,13,11,25,989.85
2016,03,13,11,26,989.88
2016,03,13,11,27,989.84
2016,03,13,11,28,989.77
2016,03,13,11,29,989.81
2016,03,13,11,30,989.74
2016,03,13,11,31,989.74
2016,03,13,11,32,989.71
2016,03,13,11,33,989.60
2016,03,13,11,34,989.60
2016,03,13,11,35,989.67
2016,03,13,11,36,989.64
2016,03,13,11,37,989.77
2016,03,13,11,38,989.54
2016,03,13,11,39,989.54
2016,03,13,11,40,989.60
2016,03,13,11,41,989.54
2016,03,13,11,42,989.54
2016,03,13,11,43,989.47
2016,03,13,11,44,989.63
2016,03,13,11,45,989.51
2016,03,13,11,46,989.54
2016,03,13,11,47,989.54
2016,03,13,11,48,989.57
2016,03,13,11,49,989.57
2016,03,13,11,50,989.45
2016,03,13,11,51,989.66
2016,03,13,11,52,989.54
2016,03,13,11,53,989.60
2016,03,13,11,54,989.57
2016,03,13,11,55,989.57
2016,03,13,11,56,989.54
2016,03,13,11,57,989.70
2016,03,13,11,58,989.44
2016,03,13,11,59,989.40
2016,03,13,12,00,989.44
2016,03,13,12,01,989.53
2016,03,13,12,02,989.44
2016,03,13,12,03,989.47
2016,03,13,12,04,989.47
2016,03,13,12,05,989.38
2016,03,13,12,06,989.47
2016,03,13,12,07,989.37
2016,03,13,12,08,989.37
2016,03,13,12,09,989.30
2016,03,13,12,10,989.30
2016,03,13,12,11,989.33
2016,03,13,12,12,989.30
2016,03,13,12,13,989.30
2016,03,13,12,14,989.40
2016,03,13,12,15,989.33
2016,03,13,12,16,989.16
2016,03,13,12,17,989.16
2016,03,13,12,18,989.20
2016,03,13,12,19,989.10
2016,03,13,12,20,989.03
2016,03,13,12,21,989.03
2016,03,13,12,22,989.06
2016,03,13,12,23,989.00
2016,03,13,12,24,989.00
2016,03,13,12,25,989.03
2016,03,13,12,26,988.93
2016,03,13,12,27,989.09
2016,03,13,12,28,988.83
2016,03,13,12,29,988.83
2016,03,13,12,30,988.92
2016,03,13,12,31,988.86
2016,03,13,12,32,988.76
2016,03,13,12,33,988.79
2016,03,13,12,34,988.69
2016,03,13,12,35,988.78
2016,03,13,12,36,988.67
2016,03,13,12,37,988.59
2016,03,13,12,38,988.49
2016,03,13,12,39,988.49
2016,03,13,12,40,988.49
2016,03,13,12,41,988.52
2016,03,13,12,42,988.45
2016,03,13,12,43,988.42
2016,03,13,12,44,988.35
2016,03,13,12,45,988.28
2016,03,13,12,46,988.32
2016,03,13,12,47,988.16
2016,03,13,12,48,988.05
2016,03,13,12,49,988.05
2016,03,13,12,50,987.71
2016,03,13,12,51,987.71
2016,03,13,12,52,987.74
2016,03,13,12,53,987.65
2016,03,13,12,54,987.71
2016,03,13,12,55,987.71
2016,03,13,12,56,987.54
2016,03,13,12,57,987.51
2016,03,13,12,58,987.67
2016,03,13,12,59,987.34
2016,03,13,13,00,987.37
2016,03,13,13,01,987.28
2016,03,13,13,02,987.54
2016,03,13,13,03,987.12
2016,03,13,13,04,987.04
2016,03,13,13,05,987.00
2016,03,13,13,06,986.87
2016,03,13,13,07,986.76
2016,03,13,13,08,986.79
2016,03,13,13,09,986.86
2016,03,13,13,10,986.77
2016,03,13,13,11,986.56
2016,03,13,13,12,986.85
2016,03,13,13,13,986.69
2016,03,13,13,14,986.86
2016,03,13,13,15,986.77
2016,03,13,13,16,986.83
2016,03,13,13,17,986.60
2016,03,13,13,18,986.66
2016,03,13,13,19,986.73
2016,03,13,13,20,986.66
2016,03,13,13,21,986.62
2016,03,13,13,22,986.32
2016,03,13,13,23,986.22
2016,03,13,13,24,986.38
2016,03,13,13,25,986.35
2016,03,13,13,26,986.12
2016,03,13,13,27,986.22
2016,03,13,13,28,986.38
2016,03,13,13,29,986.19
2016,03,13,13,30,986.12
2016,03,13,13,31,985.81
2016,03,13,13,32,986.05
2016,03,13,13,33,985.76
2016,03,13,13,34,985.78
2016,03,13,13,35,985.88
2016,03,13,13,36,985.88
2016,03,13,13,37,985.97
2016,03,13,13,38,985.70
2016,03,13,13,39,985.71
2016,03,13,13,40,985.78
2016,03,13,13,41,985.74
2016,03,13,13,42,985.65
2016,03,13,13,43,985.64
2016,03,13,13,44,985.52
2016,03,13,13,45,985.67
2016,03,13,13,46,985.61
2016,03,13,13,47,985.35
2016,03,13,13,48,985.21
2016,03,13,13,49,985.41
2016,03,13,13,50,985.41
2016,03,13,13,51,985.28
2016,03,13,13,52,985.27
2016,03,13,13,53,985.11
2016,03,13,13,54,985.03
2016,03,13,13,55,985.13
2016,03,13,13,56,984.93
2016,03,13,13,57,985.16
2016,03,13,13,58,985.07
2016,03,13,13,59,984.94
2016,03,13,14,00,985.03
2016,03,13,14,01,984.87
2016,03,13,14,02,984.93
2016,03,13,14,03,984.80
2016,03,13,14,04,984.60
2016,03,13,14,05,984.72
2016,03,13,14,06,984.50
2016,03,13,14,07,984.56
2016,03,13,14,08,984.49
2016,03,13,14,09,984.59
2016,03,13,14,10,984.50
2016,03,13,14,11,984.59
2016,03,13,14,12,984.47
2016,03,13,14,13,984.42
2016,03,13,14,14,984.46
2016,03,13,14,15,984.16
2016,03,13,14,16,984.12
2016,03,13,14,17,984.24
2016,03,13,14,18,984.19
2016,03,13,14,19,984.39
2016,03,13,14,20,984.13
2016,03,13,14,21,984.19
2016,03,13,14,22,984.02
2016,03,13,14,23,984.22
2016,03,13,14,24,984.12
2016,03,13,14,25,983.98
2016,03,13,14,26,983.72
2016,03,13,14,27,983.94
2016,03,13,14,28,983.54
2016,03,13,14,29,983.51
2016,03,13,14,30,983.70
2016,03,13,14,31,983.59
2016,03,13,14,32,983.74
2016,03,13,14,33,983.68
2016,03,13,14,34,983.71
2016,03,13,14,35,983.61
2016,03,13,14,36,983.49
2016,03,13,14,37,983.44
2016,03,13,14,38,983.48
2016,03,13,14,39,983.38
2016,03,13,14,40,983.08
2016,03,13,14,41,983.04
2016,03,13,14,42,983.10
2016,03,13,14,43,982.97
2016,03,13,14,44,983.00
2016,03,13,14,45,983.00
2016,03,13,14,46,983.05
2016,03,13,14,47,982.66
2016,03,13,14,48,982.74
2016,03,13,14,49,982.97
2016,03,13,14,50,983.03
2016,03,13,14,51,982.73
2016,03,13,14,52,982.83
2016,03,13,14,53,982.87
2016,03,13,14,54,982.87
2016,03,13,14,55,982.66
2016,03,13,14,56,982.39
2016,03,13,14,57,982.53
2016,03,13,14,58,982.53
2016,03,13,14,59,982.43
2016,03,13,15,00,982.43
2016,03,13,15,01,982.43
2016,03,13,15,02,982.36
2016,03,13,15,03,982.42
2016,03,13,15,04,982.29
2016,03,13,15,05,982.39
2016,03,13,15,06,982.33
2016,03,13,15,07,982.46
2016,03,13,15,08,982.12
2016,03,13,15,09,982.12
2016,03,13,15,10,981.99
2016,03,13,15,11,982.12
2016,03,13,15,12,982.15
2016,03,13,15,13,982.22
2016,03,13,15,14,982.21
2016,03,13,15,15,982.05
2016,03,13,15,16,982.09
2016,03,13,15,17,982.19
2016,03,13,15,18,982.09
2016,03,13,15,19,982.09
2016,03,13,15,20,982.09
2016,03,13,15,21,982.12
2016,03,13,15,22,982.10
2016,03,13,15,23,982.29
2016,03,13,15,24,982.46
2016,03,13,15,25,982.36
2016,03,13,15,26,982.39
2016,03,13,15,27,982.22
2016,03,13,15,28,982.26
2016,03,13,15,29,982.29
2016,03,13,15,30,982.36
2016,03,13,15,31,982.22
2016,03,13,15,32,982.26
2016,03,13,15,33,982.26
2016,03,13,15,34,982.26
2016,03,13,15,35,982.26
2016,03,13,15,36,982.20
2016,03,13,15,37,982.29
2016,03,13,15,38,982.26
2016,03,13,15,39,982.15
2016,03,13,15,40,982.29
2016,03,13,15,41,982.26
2016,03,13,15,42,982.36
2016,03,13,15,43,982.29
2016,03,13,15,44,982.26
2016,03,13,15,45,982.36
2016,03,13,15,46,982.29
2016,03,13,15,47,982.29
2016,03,13,15,48,982.36
2016,03,13,15,49,982.32
2016,03,13,15,50,982.39
2016,03,13,15,51,982.37
2016,03,13,15,52,982.52
2016,03,13,15,53,982.39
2016,03,13,15,54,982.36
2016,03,13,15,55,982.43
2016,03,13,15,56,982.39
2016,03,13,15,57,982.46
2016,03,13,15,58,982.39
2016,03,13,15,59,982.46
2016,03,13,16,00,982.36
2016,03,13,16,01,982.38
2016,03,13,16,02,982.70
2016,03,13,16,03,982.59
2016,03,13,16,04,982.70
2016,03,13,16,05,982.47
2016,03,13,16,06,982.63
2016,03,13,16,07,982.66
2016,03,13,16,08,982.66
2016,03,13,16,09,982.70
2016,03,13,16,10,982.73
2016,03,13,16,11,982.76
2016,03,13,16,12,982.80
2016,03,13,16,13,982.84
2016,03,13,16,14,982.97
2016,03,13,16,15,982.83
2016,03,13,16,16,982.77
2016,03,13,16,17,982.87
2016,03,13,16,18,982.87
2016,03,13,16,19,982.87
2016,03,13,16,20,982.90
2016,03,13,16,21,982.93
2016,03,13,16,22,982.91
2016,03,13,16,23,983.00
2016,03,13,16,24,983.00
2016,03,13,16,25,983.07
2016,03,13,16,26,983.00
2016,03,13,16,27,983.07
2016,03,13,16,28,983.10
2016,03,13,16,29,983.17
2016,03,13,16,30,983.24
2016,03,13,16,31,983.24
2016,03,13,16,32,983.07
2016,03,13,16,33,983.14
2016,03,13,16,34,983.21
2016,03,13,16,35,983.31
2016,03,13,16,36,983.41
2016,03,13,16,37,983.41
2016,03,13,16,38,983.51
2016,03,13,16,39,983.51
2016,03,13,16,40,983.54
2016,03,13,16,41,983.51
2016,03,13,16,42,983.61
2016,03,13,16,43,983.71
2016,03,13,16,44,983.61
2016,03,13,16,45,983.61
2016,03,13,16,46,983.71
2016,03,13,16,47,983.58
2016,03,13,16,48,983.68
2016,03,13,16,49,983.78
2016,03,13,16,50,983.75
2016,03,13,16,51,983.71
2016,03,13,16,52,983.54
2016,03,13,16,53,983.58
2016,03,13,16,54,983.41
2016,03,13,16,55,983.50
2016,03,13,16,56,983.37
2016,03,13,16,57,983.28
2016,03,13,16,58,983.36
2016,03,13,16,59,983.17
2016,03,13,17,00,983.24
2016,03,13,17,01,983.47
2016,03,13,17,02,983.34
2016,03,13,17,03,983.04
2016,03,13,17,04,982.97
2016,03,13,17,05,983.10
2016,03,13,17,06,983.10
2016,03,13,17,07,983.20
2016,03,13,17,08,983.14
2016,03,13,17,09,983.31
2016,03,13,17,10,983.09
2016,03,13,17,11,983.48
2016,03,13,17,12,983.36
2016,03,13,17,13,983.71
2016,03,13,17,14,984.15
2016,03,13,17,15,983.92
2016,03,13,17,16,983.89
2016,03,13,17,17,984.08
2016,03,13,17,18,984.20
2016,03,13,17,19,984.48
2016,03,13,17,20,984.36
2016,03,13,17,21,984.46
2016,03,13,17,22,984.39
2016,03,13,17,23,984.39
2016,03,13,17,24,984.46
2016,03,13,17,25,984.53
2016,03,13,17,26,984.42