Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,25,00,00,13.00
2013,08,25,00,01,12.90
2013,08,25,00,02,12.90
2013,08,25,00,03,12.90
2013,08,25,00,04,12.90
2013,08,25,00,05,12.90
2013,08,25,00,06,12.90
2013,08,25,00,07,12.80
2013,08,25,00,08,12.80
2013,08,25,00,09,12.80
2013,08,25,00,10,12.80
2013,08,25,00,11,12.80
2013,08,25,00,12,12.70
2013,08,25,00,13,12.70
2013,08,25,00,14,12.70
2013,08,25,00,15,12.70
2013,08,25,00,16,12.70
2013,08,25,00,17,12.60
2013,08,25,00,18,12.60
2013,08,25,00,19,12.60
2013,08,25,00,20,12.60
2013,08,25,00,21,12.60
2013,08,25,00,22,12.60
2013,08,25,00,23,12.60
2013,08,25,00,24,12.50
2013,08,25,00,25,12.50
2013,08,25,00,26,12.50
2013,08,25,00,27,12.50
2013,08,25,00,28,12.50
2013,08,25,00,29,12.40
2013,08,25,00,30,12.40
2013,08,25,00,31,12.40
2013,08,25,00,32,12.40
2013,08,25,00,33,12.40
2013,08,25,00,34,12.40
2013,08,25,00,35,12.40
2013,08,25,00,36,12.30
2013,08,25,00,37,12.30
2013,08,25,00,38,12.30
2013,08,25,00,39,12.30
2013,08,25,00,40,12.30
2013,08,25,00,41,12.30
2013,08,25,00,42,12.30
2013,08,25,00,43,12.30
2013,08,25,00,44,12.30
2013,08,25,00,45,12.30
2013,08,25,00,46,12.30
2013,08,25,00,47,12.30
2013,08,25,00,48,12.20
2013,08,25,00,49,12.20
2013,08,25,00,50,12.20
2013,08,25,00,51,12.20
2013,08,25,00,52,12.20
2013,08,25,00,53,12.10
2013,08,25,00,54,12.10
2013,08,25,00,55,12.10
2013,08,25,00,56,12.10
2013,08,25,00,57,12.10
2013,08,25,00,58,12.00
2013,08,25,00,59,12.00
2013,08,25,01,00,12.00
2013,08,25,01,01,12.00
2013,08,25,01,02,12.00
2013,08,25,01,03,12.00
2013,08,25,01,04,11.90
2013,08,25,01,05,11.90
2013,08,25,01,06,11.90
2013,08,25,01,07,11.90
2013,08,25,01,08,11.90
2013,08,25,01,09,11.90
2013,08,25,01,10,11.90
2013,08,25,01,11,11.80
2013,08,25,01,12,11.80
2013,08,25,01,13,11.80
2013,08,25,01,14,11.80
2013,08,25,01,15,11.80
2013,08,25,01,16,11.80
2013,08,25,01,17,11.70
2013,08,25,01,18,11.70
2013,08,25,01,19,11.70
2013,08,25,01,20,11.70
2013,08,25,01,21,11.70
2013,08,25,01,22,11.70
2013,08,25,01,23,11.70
2013,08,25,01,24,11.60
2013,08,25,01,25,11.60
2013,08,25,01,26,11.60
2013,08,25,01,27,11.60
2013,08,25,01,28,11.60
2013,08,25,01,29,11.60
2013,08,25,01,30,11.60
2013,08,25,01,31,11.50
2013,08,25,01,32,11.50
2013,08,25,01,33,11.50
2013,08,25,01,34,11.50
2013,08,25,01,35,11.50
2013,08,25,01,36,11.50
2013,08,25,01,37,11.50
2013,08,25,01,38,11.50
2013,08,25,01,39,11.40
2013,08,25,01,40,11.40
2013,08,25,01,41,11.40
2013,08,25,01,42,11.40
2013,08,25,01,43,11.40
2013,08,25,01,44,11.40
2013,08,25,01,45,11.40
2013,08,25,01,46,11.30
2013,08,25,01,47,11.30
2013,08,25,01,48,11.30
2013,08,25,01,49,11.30
2013,08,25,01,50,11.30
2013,08,25,01,51,11.30
2013,08,25,01,52,11.30
2013,08,25,01,53,11.30
2013,08,25,01,54,11.20
2013,08,25,01,55,11.20
2013,08,25,01,56,11.20
2013,08,25,01,57,11.20
2013,08,25,01,58,11.20
2013,08,25,01,59,11.20
2013,08,25,02,00,11.20
2013,08,25,02,01,11.20
2013,08,25,02,02,11.10
2013,08,25,02,03,11.10
2013,08,25,02,04,11.10
2013,08,25,02,05,11.10
2013,08,25,02,06,11.10
2013,08,25,02,07,11.10
2013,08,25,02,08,11.10
2013,08,25,02,09,11.00
2013,08,25,02,10,11.00
2013,08,25,02,11,11.00
2013,08,25,02,12,11.00
2013,08,25,02,13,10.90
2013,08,25,02,14,10.90
2013,08,25,02,15,10.90
2013,08,25,02,16,10.90
2013,08,25,02,17,10.90
2013,08,25,02,18,10.90
2013,08,25,02,19,10.90
2013,08,25,02,20,10.80
2013,08,25,02,21,10.80
2013,08,25,02,22,10.80
2013,08,25,02,23,10.80
2013,08,25,02,24,10.80
2013,08,25,02,25,10.80
2013,08,25,02,26,10.80
2013,08,25,02,27,10.80
2013,08,25,02,28,10.80
2013,08,25,02,29,10.80
2013,08,25,02,30,10.80
2013,08,25,02,31,10.80
2013,08,25,02,32,10.80
2013,08,25,02,33,10.70
2013,08,25,02,34,10.70
2013,08,25,02,35,10.70
2013,08,25,02,36,10.70
2013,08,25,02,37,10.70
2013,08,25,02,38,10.70
2013,08,25,02,39,10.70
2013,08,25,02,40,10.70
2013,08,25,02,41,10.70
2013,08,25,02,42,10.70
2013,08,25,02,43,10.70
2013,08,25,02,44,10.70
2013,08,25,02,45,10.70
2013,08,25,02,46,10.70
2013,08,25,02,47,10.70
2013,08,25,02,48,10.70
2013,08,25,02,49,10.70
2013,08,25,02,50,10.70
2013,08,25,02,51,10.70
2013,08,25,02,52,10.70
2013,08,25,02,53,10.70
2013,08,25,02,54,10.60
2013,08,25,02,55,10.60
2013,08,25,02,56,10.60
2013,08,25,02,57,10.60
2013,08,25,02,58,10.60
2013,08,25,02,59,10.60
2013,08,25,03,00,10.60
2013,08,25,03,01,10.60
2013,08,25,03,02,10.60
2013,08,25,03,03,10.60
2013,08,25,03,04,10.60
2013,08,25,03,05,10.60
2013,08,25,03,06,10.60
2013,08,25,03,07,10.60
2013,08,25,03,08,10.60
2013,08,25,03,09,10.60
2013,08,25,03,10,10.60
2013,08,25,03,11,10.60
2013,08,25,03,12,10.60
2013,08,25,03,13,10.60
2013,08,25,03,14,10.60
2013,08,25,03,15,10.60
2013,08,25,03,16,10.60
2013,08,25,03,17,10.50
2013,08,25,03,18,10.50
2013,08,25,03,19,10.50
2013,08,25,03,20,10.50
2013,08,25,03,21,10.50
2013,08,25,03,22,10.50
2013,08,25,03,23,10.50
2013,08,25,03,24,10.50
2013,08,25,03,25,10.50
2013,08,25,03,26,10.50
2013,08,25,03,27,10.50
2013,08,25,03,28,10.50
2013,08,25,03,29,10.50
2013,08,25,03,30,10.50
2013,08,25,03,31,10.50
2013,08,25,03,32,10.50
2013,08,25,03,33,10.50
2013,08,25,03,34,10.50
2013,08,25,03,35,10.50
2013,08,25,03,36,10.50
2013,08,25,03,37,10.50
2013,08,25,03,38,10.50
2013,08,25,03,39,10.50
2013,08,25,03,40,10.50
2013,08,25,03,41,10.50
2013,08,25,03,42,10.50
2013,08,25,03,43,10.50
2013,08,25,03,44,10.50
2013,08,25,03,45,10.50
2013,08,25,03,46,10.50
2013,08,25,03,47,10.50
2013,08,25,03,48,10.50
2013,08,25,03,49,10.50
2013,08,25,03,50,10.40
2013,08,25,03,51,10.40
2013,08,25,03,52,10.40
2013,08,25,03,53,10.40
2013,08,25,03,54,10.40
2013,08,25,03,55,10.40
2013,08,25,03,56,10.50
2013,08,25,03,57,10.50
2013,08,25,03,58,10.50
2013,08,25,03,59,10.50
2013,08,25,04,00,10.50
2013,08,25,04,01,10.50
2013,08,25,04,02,10.50
2013,08,25,04,03,10.50
2013,08,25,04,04,10.50
2013,08,25,04,05,10.50
2013,08,25,04,06,10.50
2013,08,25,04,07,10.50
2013,08,25,04,08,10.50
2013,08,25,04,09,10.50
2013,08,25,04,10,10.50
2013,08,25,04,11,10.50
2013,08,25,04,12,10.50
2013,08,25,04,13,10.50
2013,08,25,04,14,10.60
2013,08,25,04,15,10.60
2013,08,25,04,16,10.60
2013,08,25,04,17,10.60
2013,08,25,04,18,10.60
2013,08,25,04,19,10.60
2013,08,25,04,20,10.60
2013,08,25,04,21,10.60
2013,08,25,04,22,10.60
2013,08,25,04,23,10.60
2013,08,25,04,24,10.60
2013,08,25,04,25,10.60
2013,08,25,04,26,10.60
2013,08,25,04,27,10.60
2013,08,25,04,28,10.60
2013,08,25,04,29,10.60
2013,08,25,04,30,10.60
2013,08,25,04,31,10.60
2013,08,25,04,32,10.60
2013,08,25,04,33,10.60
2013,08,25,04,34,10.70
2013,08,25,04,35,10.70
2013,08,25,04,36,10.70
2013,08,25,04,37,10.70
2013,08,25,04,38,10.70
2013,08,25,04,39,10.70
2013,08,25,04,40,10.70
2013,08,25,04,41,10.80
2013,08,25,04,42,10.80
2013,08,25,04,43,10.80
2013,08,25,04,44,10.80
2013,08,25,04,45,10.80
2013,08,25,04,46,10.90
2013,08,25,04,47,10.90
2013,08,25,04,48,10.90
2013,08,25,04,49,10.90
2013,08,25,04,50,11.00
2013,08,25,04,51,11.00
2013,08,25,04,52,11.00
2013,08,25,04,53,11.10
2013,08,25,04,54,11.10
2013,08,25,04,55,11.10
2013,08,25,04,56,11.10
2013,08,25,04,57,11.10
2013,08,25,04,58,11.10
2013,08,25,04,59,11.20
2013,08,25,05,00,11.20
2013,08,25,05,01,11.20
2013,08,25,05,02,11.20
2013,08,25,05,03,11.20
2013,08,25,05,04,11.20
2013,08,25,05,05,11.20
2013,08,25,05,06,11.20
2013,08,25,05,07,11.20
2013,08,25,05,08,11.20
2013,08,25,05,09,11.20
2013,08,25,05,10,11.20
2013,08,25,05,11,11.20
2013,08,25,05,12,11.20
2013,08,25,05,13,11.20
2013,08,25,05,14,11.20
2013,08,25,05,15,11.20
2013,08,25,05,16,11.20
2013,08,25,05,17,11.20
2013,08,25,05,18,11.10
2013,08,25,05,19,11.10
2013,08,25,05,20,11.10
2013,08,25,05,21,11.10
2013,08,25,05,22,11.10
2013,08,25,05,23,11.10
2013,08,25,05,24,11.10
2013,08,25,05,25,11.10
2013,08,25,05,26,11.10
2013,08,25,05,27,11.10
2013,08,25,05,28,11.10
2013,08,25,05,29,11.10
2013,08,25,05,30,11.10
2013,08,25,05,31,11.10
2013,08,25,05,32,11.00
2013,08,25,05,33,11.00
2013,08,25,05,34,11.00
2013,08,25,05,35,11.00
2013,08,25,05,36,10.90
2013,08,25,05,37,10.90
2013,08,25,05,38,10.90
2013,08,25,05,39,10.90
2013,08,25,05,40,10.90
2013,08,25,05,41,10.90
2013,08,25,05,42,10.90
2013,08,25,05,43,10.90
2013,08,25,05,44,10.80
2013,08,25,05,45,10.80
2013,08,25,05,46,10.80
2013,08,25,05,47,10.80
2013,08,25,05,48,10.80
2013,08,25,05,49,10.80
2013,08,25,05,50,10.80
2013,08,25,05,51,10.70
2013,08,25,05,52,10.70
2013,08,25,05,53,10.70
2013,08,25,05,54,10.70
2013,08,25,05,55,10.70
2013,08,25,05,56,10.70
2013,08,25,05,57,10.60
2013,08,25,05,58,10.60
2013,08,25,05,59,10.60
2013,08,25,06,00,10.60
2013,08,25,06,01,10.60
2013,08,25,06,02,10.60
2013,08,25,06,03,10.60
2013,08,25,06,04,10.50
2013,08,25,06,05,10.50
2013,08,25,06,06,10.50
2013,08,25,06,07,10.50
2013,08,25,06,08,10.40
2013,08,25,06,09,10.40
2013,08,25,06,10,10.40
2013,08,25,06,11,10.40
2013,08,25,06,12,10.30
2013,08,25,06,13,10.30
2013,08,25,06,14,10.30
2013,08,25,06,15,10.30
2013,08,25,06,16,10.30
2013,08,25,06,17,10.30
2013,08,25,06,18,10.20
2013,08,25,06,19,10.20
2013,08,25,06,20,10.20
2013,08,25,06,21,10.20
2013,08,25,06,22,10.20
2013,08,25,06,23,10.20
2013,08,25,06,24,10.20
2013,08,25,06,25,10.20
2013,08,25,06,26,10.10
2013,08,25,06,27,10.10
2013,08,25,06,28,10.10
2013,08,25,06,29,10.10
2013,08,25,06,30,10.10
2013,08,25,06,31,10.10
2013,08,25,06,32,10.00
2013,08,25,06,33,10.00
2013,08,25,06,34,10.00
2013,08,25,06,35,10.00
2013,08,25,06,36,10.00
2013,08,25,06,37,9.90
2013,08,25,06,38,9.90
2013,08,25,06,39,9.90
2013,08,25,06,40,9.90
2013,08,25,06,41,9.90
2013,08,25,06,42,9.90
2013,08,25,06,43,9.80
2013,08,25,06,44,9.80
2013,08,25,06,45,9.80
2013,08,25,06,46,9.80
2013,08,25,06,47,9.80
2013,08,25,06,48,9.80
2013,08,25,06,49,9.70
2013,08,25,06,50,9.70
2013,08,25,06,51,9.70
2013,08,25,06,52,9.70
2013,08,25,06,53,9.70
2013,08,25,06,54,9.70
2013,08,25,06,55,9.70
2013,08,25,06,56,9.70
2013,08,25,06,57,9.70
2013,08,25,06,58,9.70
2013,08,25,06,59,9.70
2013,08,25,07,00,9.70
2013,08,25,07,01,9.70
2013,08,25,07,02,9.70
2013,08,25,07,03,9.70
2013,08,25,07,04,9.70
2013,08,25,07,05,9.70
2013,08,25,07,06,9.70
2013,08,25,07,07,9.60
2013,08,25,07,08,9.60
2013,08,25,07,09,9.60
2013,08,25,07,10,9.60
2013,08,25,07,11,9.60
2013,08,25,07,12,9.60
2013,08,25,07,13,9.60
2013,08,25,07,14,9.60
2013,08,25,07,15,9.60
2013,08,25,07,16,9.60
2013,08,25,07,17,9.60
2013,08,25,07,18,9.60
2013,08,25,07,19,9.60
2013,08,25,07,20,9.60
2013,08,25,07,21,9.60
2013,08,25,07,22,9.60
2013,08,25,07,23,9.60
2013,08,25,07,24,9.60
2013,08,25,07,25,9.60
2013,08,25,07,26,9.60
2013,08,25,07,27,9.60
2013,08,25,07,28,9.60
2013,08,25,07,29,9.60
2013,08,25,07,30,9.60
2013,08,25,07,31,9.60
2013,08,25,07,32,9.60
2013,08,25,07,33,9.60
2013,08,25,07,34,9.70
2013,08,25,07,35,9.70
2013,08,25,07,36,9.70
2013,08,25,07,37,9.70
2013,08,25,07,38,9.70
2013,08,25,07,39,9.70
2013,08,25,07,40,9.80
2013,08,25,07,41,9.80
2013,08,25,07,42,9.80
2013,08,25,07,43,9.80
2013,08,25,07,44,9.80
2013,08,25,07,45,9.80
2013,08,25,07,46,9.80
2013,08,25,07,47,9.90
2013,08,25,07,48,9.90
2013,08,25,07,49,9.90
2013,08,25,07,50,9.90
2013,08,25,07,51,9.90
2013,08,25,07,52,10.00
2013,08,25,07,53,10.00
2013,08,25,07,54,10.00
2013,08,25,07,55,10.10
2013,08,25,07,56,10.10
2013,08,25,07,57,10.10
2013,08,25,07,58,10.10
2013,08,25,07,59,10.20
2013,08,25,08,00,10.20
2013,08,25,08,01,10.20
2013,08,25,08,02,10.30
2013,08,25,08,03,10.30
2013,08,25,08,04,10.30
2013,08,25,08,05,10.40
2013,08,25,08,06,10.40
2013,08,25,08,07,10.50
2013,08,25,08,08,10.50
2013,08,25,08,09,10.60
2013,08,25,08,10,10.60
2013,08,25,08,11,10.70
2013,08,25,08,12,10.70
2013,08,25,08,13,10.80
2013,08,25,08,14,10.80
2013,08,25,08,15,10.80
2013,08,25,08,16,10.80
2013,08,25,08,17,10.80
2013,08,25,08,18,10.90
2013,08,25,08,19,10.90
2013,08,25,08,20,10.90
2013,08,25,08,21,11.00
2013,08,25,08,22,11.00
2013,08,25,08,23,11.10
2013,08,25,08,24,11.10
2013,08,25,08,25,11.20
2013,08,25,08,26,11.20
2013,08,25,08,27,11.30
2013,08,25,08,28,11.30
2013,08,25,08,29,11.40
2013,08,25,08,30,11.40
2013,08,25,08,31,11.50
2013,08,25,08,32,11.60
2013,08,25,08,33,11.60
2013,08,25,08,34,11.70
2013,08,25,08,35,11.80
2013,08,25,08,36,11.90
2013,08,25,08,37,12.00
2013,08,25,08,38,12.20
2013,08,25,08,39,12.30
2013,08,25,08,40,12.50
2013,08,25,08,41,12.60
2013,08,25,08,42,12.70
2013,08,25,08,43,12.80
2013,08,25,08,44,13.00
2013,08,25,08,45,13.20
2013,08,25,08,46,13.30
2013,08,25,08,47,13.40
2013,08,25,08,48,13.60
2013,08,25,08,49,13.70
2013,08,25,08,50,13.80
2013,08,25,08,51,14.00
2013,08,25,08,52,14.10
2013,08,25,08,53,14.20
2013,08,25,08,54,14.40
2013,08,25,08,55,14.60
2013,08,25,08,56,14.70
2013,08,25,08,57,14.90
2013,08,25,08,58,15.00
2013,08,25,08,59,15.00
2013,08,25,09,00,15.20
2013,08,25,09,01,15.30
2013,08,25,09,02,15.50
2013,08,25,09,03,15.60
2013,08,25,09,04,15.70
2013,08,25,09,05,15.80
2013,08,25,09,06,16.00
2013,08,25,09,07,16.10
2013,08,25,09,08,16.20
2013,08,25,09,09,16.30
2013,08,25,09,10,16.40
2013,08,25,09,11,16.50
2013,08,25,09,12,16.60
2013,08,25,09,13,16.70
2013,08,25,09,14,16.80
2013,08,25,09,15,16.90
2013,08,25,09,16,16.90
2013,08,25,09,17,17.00
2013,08,25,09,18,17.00
2013,08,25,09,19,17.10
2013,08,25,09,20,17.10
2013,08,25,09,21,17.10
2013,08,25,09,22,17.20
2013,08,25,09,23,17.20
2013,08,25,09,24,17.20
2013,08,25,09,25,17.20
2013,08,25,09,26,17.30
2013,08,25,09,27,17.30
2013,08,25,09,28,17.30
2013,08,25,09,29,17.30
2013,08,25,09,30,17.40
2013,08,25,09,31,17.40
2013,08,25,09,32,17.50
2013,08,25,09,33,17.50
2013,08,25,09,34,17.50
2013,08,25,09,35,17.60
2013,08,25,09,36,17.60
2013,08,25,09,37,17.60
2013,08,25,09,38,17.60
2013,08,25,09,39,17.60
2013,08,25,09,40,17.70
2013,08,25,09,41,17.70
2013,08,25,09,42,17.70
2013,08,25,09,43,17.70
2013,08,25,09,44,17.80
2013,08,25,09,45,17.80
2013,08,25,09,46,17.80
2013,08,25,09,47,17.80
2013,08,25,09,48,17.80
2013,08,25,09,49,17.80
2013,08,25,09,50,17.80
2013,08,25,09,51,17.90
2013,08,25,09,52,17.90
2013,08,25,09,53,17.90
2013,08,25,09,54,18.00
2013,08,25,09,55,18.00
2013,08,25,09,56,18.10
2013,08,25,09,57,18.10
2013,08,25,09,58,18.20
2013,08,25,09,59,18.20
2013,08,25,10,00,18.20
2013,08,25,10,01,18.20
2013,08,25,10,02,18.20
2013,08,25,10,03,18.20
2013,08,25,10,04,18.30
2013,08,25,10,05,18.30
2013,08,25,10,06,18.20
2013,08,25,10,07,18.20
2013,08,25,10,08,18.20
2013,08,25,10,09,18.30
2013,08,25,10,10,18.30
2013,08,25,10,11,18.30
2013,08,25,10,12,18.30
2013,08,25,10,13,18.30
2013,08,25,10,14,18.30
2013,08,25,10,15,18.30
2013,08,25,10,16,18.30
2013,08,25,10,17,18.30
2013,08,25,10,18,18.30
2013,08,25,10,19,18.30
2013,08,25,10,20,18.30
2013,08,25,10,21,18.30
2013,08,25,10,22,18.30
2013,08,25,10,23,18.40
2013,08,25,10,24,18.40
2013,08,25,10,25,18.40
2013,08,25,10,26,18.50
2013,08,25,10,27,18.50
2013,08,25,10,28,18.60
2013,08,25,10,29,18.60
2013,08,25,10,30,18.60
2013,08,25,10,31,18.70
2013,08,25,10,32,18.70
2013,08,25,10,33,18.70
2013,08,25,10,34,18.80
2013,08,25,10,35,18.80
2013,08,25,10,36,18.80
2013,08,25,10,37,18.80
2013,08,25,10,38,18.80
2013,08,25,10,39,18.80
2013,08,25,10,40,18.80
2013,08,25,10,41,18.80
2013,08,25,10,42,18.90
2013,08,25,10,43,18.90
2013,08,25,10,44,18.90
2013,08,25,10,45,19.00
2013,08,25,10,46,19.00
2013,08,25,10,47,19.00
2013,08,25,10,48,19.00
2013,08,25,10,49,19.00
2013,08,25,10,50,19.00
2013,08,25,10,51,19.00
2013,08,25,10,52,19.00
2013,08,25,10,53,19.00
2013,08,25,10,54,19.00
2013,08,25,10,55,19.00
2013,08,25,10,56,18.90
2013,08,25,10,57,18.90
2013,08,25,10,58,19.00
2013,08,25,10,59,19.00
2013,08,25,11,00,19.00
2013,08,25,11,01,19.00
2013,08,25,11,02,19.00
2013,08,25,11,03,19.10
2013,08,25,11,04,19.10
2013,08,25,11,05,19.10
2013,08,25,11,06,19.10
2013,08,25,11,07,19.10
2013,08,25,11,08,19.10
2013,08,25,11,09,19.10
2013,08,25,11,10,19.20
2013,08,25,11,11,19.20
2013,08,25,11,12,19.20
2013,08,25,11,13,19.20
2013,08,25,11,14,19.20
2013,08,25,11,15,19.30
2013,08,25,11,16,19.30
2013,08,25,11,17,19.30
2013,08,25,11,18,19.30
2013,08,25,11,19,19.30
2013,08,25,11,20,19.40
2013,08,25,11,21,19.40
2013,08,25,11,22,19.40
2013,08,25,11,23,19.40
2013,08,25,11,24,19.40
2013,08,25,11,25,19.50
2013,08,25,11,26,19.50
2013,08,25,11,27,19.60
2013,08,25,11,28,19.60
2013,08,25,11,29,19.60
2013,08,25,11,30,19.60
2013,08,25,11,31,19.70
2013,08,25,11,32,19.70
2013,08,25,11,33,19.70
2013,08,25,11,34,19.70
2013,08,25,11,35,19.80
2013,08,25,11,36,19.80
2013,08,25,11,37,19.80
2013,08,25,11,38,19.80
2013,08,25,11,39,19.80
2013,08,25,11,40,19.80
2013,08,25,11,41,19.90
2013,08,25,11,42,19.90
2013,08,25,11,43,19.90
2013,08,25,11,44,20.00
2013,08,25,11,45,20.00
2013,08,25,11,46,20.10
2013,08,25,11,47,20.10
2013,08,25,11,48,20.10
2013,08,25,11,49,20.10
2013,08,25,11,50,20.20
2013,08,25,11,51,20.20
2013,08,25,11,52,20.20
2013,08,25,11,53,20.20
2013,08,25,11,54,20.20
2013,08,25,11,55,20.20
2013,08,25,11,56,20.20
2013,08,25,11,57,20.20
2013,08,25,11,58,20.20
2013,08,25,11,59,20.20
2013,08,25,12,00,20.20
2013,08,25,12,01,20.10
2013,08,25,12,02,20.10
2013,08,25,12,03,20.00
2013,08,25,12,04,20.00
2013,08,25,12,05,20.10
2013,08,25,12,06,20.10
2013,08,25,12,07,20.20
2013,08,25,12,08,20.30
2013,08,25,12,09,20.40
2013,08,25,12,10,20.50
2013,08,25,12,11,20.60
2013,08,25,12,12,20.70
2013,08,25,12,13,20.80
2013,08,25,12,14,20.80
2013,08,25,12,15,20.90
2013,08,25,12,16,20.90
2013,08,25,12,17,21.00
2013,08,25,12,18,21.10
2013,08,25,12,19,21.20
2013,08,25,12,20,21.30
2013,08,25,12,21,21.30
2013,08,25,12,22,21.40
2013,08,25,12,23,21.50
2013,08,25,12,24,21.50
2013,08,25,12,25,21.50
2013,08,25,12,26,21.40
2013,08,25,12,27,21.50
2013,08,25,12,28,21.50
2013,08,25,12,29,21.60
2013,08,25,12,30,21.70
2013,08,25,12,31,21.70
2013,08,25,12,32,21.80
2013,08,25,12,33,21.80
2013,08,25,12,34,21.80
2013,08,25,12,35,21.80
2013,08,25,12,36,21.80
2013,08,25,12,37,21.80
2013,08,25,12,38,21.80
2013,08,25,12,39,21.80
2013,08,25,12,40,21.80
2013,08,25,12,41,21.80
2013,08,25,12,42,21.80
2013,08,25,12,43,21.80
2013,08,25,12,44,21.80
2013,08,25,12,45,21.80
2013,08,25,12,46,21.70
2013,08,25,12,47,21.70
2013,08,25,12,48,21.70
2013,08,25,12,49,21.70
2013,08,25,12,50,21.70
2013,08,25,12,51,21.70
2013,08,25,12,52,21.70
2013,08,25,12,53,21.80
2013,08,25,12,54,21.80
2013,08,25,12,55,21.80
2013,08,25,12,56,21.80
2013,08,25,12,57,21.90
2013,08,25,12,58,22.00
2013,08,25,12,59,22.00
2013,08,25,13,00,22.10
2013,08,25,13,01,22.10
2013,08,25,13,02,22.10
2013,08,25,13,03,22.20
2013,08,25,13,04,22.20
2013,08,25,13,05,22.20
2013,08,25,13,06,22.20
2013,08,25,13,07,22.30
2013,08,25,13,08,22.30
2013,08,25,13,09,22.30
2013,08,25,13,10,22.30
2013,08,25,13,11,22.30
2013,08,25,13,12,22.40
2013,08,25,13,13,22.50
2013,08,25,13,14,22.60
2013,08,25,13,15,22.70
2013,08,25,13,16,22.70
2013,08,25,13,17,22.70
2013,08,25,13,18,22.70
2013,08,25,13,19,22.70
2013,08,25,13,20,22.60
2013,08,25,13,21,22.60
2013,08,25,13,22,22.50
2013,08,25,13,23,22.50
2013,08,25,13,24,22.50
2013,08,25,13,25,22.40
2013,08,25,13,26,22.50
2013,08,25,13,27,22.50
2013,08,25,13,28,22.50
2013,08,25,13,29,22.60
2013,08,25,13,30,22.60
2013,08,25,13,31,22.60
2013,08,25,13,32,22.70
2013,08,25,13,33,22.70
2013,08,25,13,34,22.80
2013,08,25,13,35,22.80
2013,08,25,13,36,22.80
2013,08,25,13,37,22.90
2013,08,25,13,38,22.90
2013,08,25,13,39,23.00
2013,08,25,13,40,23.00
2013,08,25,13,41,23.00
2013,08,25,13,42,23.00
2013,08,25,13,43,22.90
2013,08,25,13,44,22.90
2013,08,25,13,45,22.90
2013,08,25,13,46,22.90
2013,08,25,13,47,22.90
2013,08,25,13,48,22.90
2013,08,25,13,49,22.90
2013,08,25,13,50,22.90
2013,08,25,13,51,22.90
2013,08,25,13,52,22.90
2013,08,25,13,53,22.80
2013,08,25,13,54,22.80
2013,08,25,13,55,22.60
2013,08,25,13,56,22.50
2013,08,25,13,57,22.40
2013,08,25,13,58,22.30
2013,08,25,13,59,22.20
2013,08,25,14,00,22.20
2013,08,25,14,01,22.10
2013,08,25,14,02,22.00
2013,08,25,14,03,22.00
2013,08,25,14,04,21.90
2013,08,25,14,05,21.90
2013,08,25,14,06,21.80
2013,08,25,14,07,21.60
2013,08,25,14,08,21.40
2013,08,25,14,09,21.30
2013,08,25,14,10,21.20
2013,08,25,14,11,21.10
2013,08,25,14,12,21.10
2013,08,25,14,13,21.10
2013,08,25,14,14,21.10
2013,08,25,14,15,21.10
2013,08,25,14,16,21.10
2013,08,25,14,17,21.10
2013,08,25,14,18,21.10
2013,08,25,14,19,21.10
2013,08,25,14,20,21.20
2013,08,25,14,21,21.20
2013,08,25,14,22,21.20
2013,08,25,14,23,21.20
2013,08,25,14,24,21.20
2013,08,25,14,25,21.20
2013,08,25,14,26,21.30
2013,08,25,14,27,21.30
2013,08,25,14,28,21.30
2013,08,25,14,29,21.40
2013,08,25,14,30,21.50
2013,08,25,14,31,21.60
2013,08,25,14,32,21.60
2013,08,25,14,33,21.70
2013,08,25,14,34,21.70
2013,08,25,14,35,21.70
2013,08,25,14,36,21.70
2013,08,25,14,37,21.60
2013,08,25,14,38,21.50
2013,08,25,14,39,21.50
2013,08,25,14,40,21.50
2013,08,25,14,41,21.40
2013,08,25,14,42,21.40
2013,08,25,14,43,21.30
2013,08,25,14,44,21.30
2013,08,25,14,45,21.20
2013,08,25,14,46,21.10
2013,08,25,14,47,21.10
2013,08,25,14,48,21.00
2013,08,25,14,49,21.00
2013,08,25,14,50,20.90
2013,08,25,14,51,20.90
2013,08,25,14,52,20.90
2013,08,25,14,53,20.80
2013,08,25,14,54,20.80
2013,08,25,14,55,20.70
2013,08,25,14,56,20.70
2013,08,25,14,57,20.70
2013,08,25,14,58,20.80
2013,08,25,14,59,20.80
2013,08,25,15,00,20.80
2013,08,25,15,01,20.80
2013,08,25,15,02,20.90
2013,08,25,15,03,20.90
2013,08,25,15,04,21.00
2013,08,25,15,05,21.00
2013,08,25,15,06,21.10
2013,08,25,15,07,21.10
2013,08,25,15,08,21.10
2013,08,25,15,09,21.10
2013,08,25,15,10,21.10
2013,08,25,15,11,21.10
2013,08,25,15,12,21.10
2013,08,25,15,13,21.10
2013,08,25,15,14,21.10
2013,08,25,15,15,21.10
2013,08,25,15,16,21.10
2013,08,25,15,17,21.10
2013,08,25,15,18,21.10
2013,08,25,15,19,21.10
2013,08,25,15,20,21.10
2013,08,25,15,21,21.10
2013,08,25,15,22,21.10
2013,08,25,15,23,21.10
2013,08,25,15,24,21.10
2013,08,25,15,25,21.20
2013,08,25,15,26,21.20
2013,08,25,15,27,21.20
2013,08,25,15,28,21.20
2013,08,25,15,29,21.20
2013,08,25,15,30,21.20
2013,08,25,15,31,21.30
2013,08,25,15,32,21.30
2013,08,25,15,33,21.30
2013,08,25,15,34,21.30
2013,08,25,15,35,21.30
2013,08,25,15,36,21.30
2013,08,25,15,37,21.30
2013,08,25,15,38,21.30
2013,08,25,15,39,21.30
2013,08,25,15,40,21.30
2013,08,25,15,41,21.40
2013,08,25,15,42,21.40
2013,08,25,15,43,21.40
2013,08,25,15,44,21.40
2013,08,25,15,45,21.40
2013,08,25,15,46,21.40
2013,08,25,15,47,21.40
2013,08,25,15,48,21.40
2013,08,25,15,49,21.40
2013,08,25,15,50,21.50
2013,08,25,15,51,21.50
2013,08,25,15,52,21.50
2013,08,25,15,53,21.50
2013,08,25,15,54,21.50
2013,08,25,15,55,21.60
2013,08,25,15,56,21.70
2013,08,25,15,57,21.70
2013,08,25,15,58,21.70
2013,08,25,15,59,21.70
2013,08,25,16,00,21.60
2013,08,25,16,01,21.60
2013,08,25,16,02,21.60
2013,08,25,16,03,21.60
2013,08,25,16,04,21.60
2013,08,25,16,05,21.60
2013,08,25,16,06,21.60
2013,08,25,16,07,21.60
2013,08,25,16,08,21.60
2013,08,25,16,09,21.60
2013,08,25,16,10,21.70
2013,08,25,16,11,21.70
2013,08,25,16,12,21.70
2013,08,25,16,13,21.70
2013,08,25,16,14,21.70
2013,08,25,16,15,21.80
2013,08,25,16,16,21.80
2013,08,25,16,17,21.80
2013,08,25,16,18,21.90
2013,08,25,16,19,21.90
2013,08,25,16,20,21.90
2013,08,25,16,21,22.00
2013,08,25,16,22,22.00
2013,08,25,16,23,22.00
2013,08,25,16,24,22.00
2013,08,25,16,25,21.90
2013,08,25,16,26,21.90
2013,08,25,16,27,22.00
2013,08,25,16,28,22.00
2013,08,25,16,29,22.00
2013,08,25,16,30,21.90
2013,08,25,16,31,21.90
2013,08,25,16,32,21.90
2013,08,25,16,33,21.80
2013,08,25,16,34,21.80
2013,08,25,16,35,21.80
2013,08,25,16,36,21.80
2013,08,25,16,37,21.70
2013,08,25,16,38,21.70
2013,08,25,16,39,21.60
2013,08,25,16,40,21.50
2013,08,25,16,41,21.50
2013,08,25,16,42,21.40
2013,08,25,16,43,21.40
2013,08,25,16,44,21.40
2013,08,25,16,45,21.30
2013,08,25,16,46,21.20
2013,08,25,16,47,21.20
2013,08,25,16,48,21.20
2013,08,25,16,49,21.10
2013,08,25,16,50,21.10
2013,08,25,16,51,21.10
2013,08,25,16,52,21.10
2013,08,25,16,53,21.10
2013,08,25,16,54,21.10
2013,08,25,16,55,21.10
2013,08,25,16,56,21.10
2013,08,25,16,57,21.10
2013,08,25,16,58,21.10
2013,08,25,16,59,21.00
2013,08,25,17,00,21.00
2013,08,25,17,01,21.00
2013,08,25,17,02,21.00
2013,08,25,17,03,21.00
2013,08,25,17,04,20.90
2013,08,25,17,05,20.90
2013,08,25,17,06,20.90
2013,08,25,17,07,20.80
2013,08,25,17,08,20.80
2013,08,25,17,09,20.80
2013,08,25,17,10,20.70
2013,08,25,17,11,20.70
2013,08,25,17,12,20.70
2013,08,25,17,13,20.70
2013,08,25,17,14,20.60
2013,08,25,17,15,20.60
2013,08,25,17,16,20.60
2013,08,25,17,17,20.50
2013,08,25,17,18,20.50
2013,08,25,17,19,20.50
2013,08,25,17,20,20.40
2013,08,25,17,21,20.40
2013,08,25,17,22,20.30