Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,00,00,15.90
2013,08,16,00,01,15.90
2013,08,16,00,02,15.90
2013,08,16,00,03,15.80
2013,08,16,00,04,15.80
2013,08,16,00,05,15.80
2013,08,16,00,06,15.80
2013,08,16,00,07,15.90
2013,08,16,00,08,15.80
2013,08,16,00,09,15.90
2013,08,16,00,10,15.90
2013,08,16,00,11,15.90
2013,08,16,00,12,15.90
2013,08,16,00,13,15.90
2013,08,16,00,14,15.90
2013,08,16,00,15,15.90
2013,08,16,00,16,15.90
2013,08,16,00,17,15.80
2013,08,16,00,18,15.80
2013,08,16,00,19,15.80
2013,08,16,00,20,15.80
2013,08,16,00,21,15.80
2013,08,16,00,22,15.80
2013,08,16,00,23,15.80
2013,08,16,00,24,15.80
2013,08,16,00,25,15.70
2013,08,16,00,26,15.70
2013,08,16,00,27,15.70
2013,08,16,00,28,15.70
2013,08,16,00,29,15.60
2013,08,16,00,30,15.60
2013,08,16,00,31,15.60
2013,08,16,00,32,15.60
2013,08,16,00,33,15.60
2013,08,16,00,34,15.60
2013,08,16,00,35,15.60
2013,08,16,00,36,15.60
2013,08,16,00,37,15.50
2013,08,16,00,38,15.50
2013,08,16,00,39,15.50
2013,08,16,00,40,15.40
2013,08,16,00,41,15.40
2013,08,16,00,42,15.30
2013,08,16,00,43,15.30
2013,08,16,00,44,15.30
2013,08,16,00,45,15.30
2013,08,16,00,46,15.20
2013,08,16,00,47,15.20
2013,08,16,00,48,15.20
2013,08,16,00,49,15.20
2013,08,16,00,50,15.10
2013,08,16,00,51,15.10
2013,08,16,00,52,15.10
2013,08,16,00,53,15.10
2013,08,16,00,54,15.00
2013,08,16,00,55,15.00
2013,08,16,00,56,15.00
2013,08,16,00,57,15.00
2013,08,16,00,58,15.00
2013,08,16,00,59,15.00
2013,08,16,01,00,14.90
2013,08,16,01,01,14.90
2013,08,16,01,02,14.90
2013,08,16,01,03,14.90
2013,08,16,01,04,14.90
2013,08,16,01,05,14.90
2013,08,16,01,06,14.90
2013,08,16,01,07,14.90
2013,08,16,01,08,14.90
2013,08,16,01,09,14.90
2013,08,16,01,10,14.90
2013,08,16,01,11,14.90
2013,08,16,01,12,14.90
2013,08,16,01,13,14.80
2013,08,16,01,14,14.80
2013,08,16,01,15,14.80
2013,08,16,01,16,14.80
2013,08,16,01,17,14.80
2013,08,16,01,18,14.80
2013,08,16,01,19,14.80
2013,08,16,01,20,14.80
2013,08,16,01,21,14.80
2013,08,16,01,22,14.80
2013,08,16,01,23,14.70
2013,08,16,01,24,14.70
2013,08,16,01,25,14.70
2013,08,16,01,26,14.70
2013,08,16,01,27,14.60
2013,08,16,01,28,14.60
2013,08,16,01,29,14.70
2013,08,16,01,30,14.70
2013,08,16,01,31,14.70
2013,08,16,01,32,14.70
2013,08,16,01,33,14.70
2013,08,16,01,34,14.70
2013,08,16,01,35,14.80
2013,08,16,01,36,14.80
2013,08,16,01,37,14.80
2013,08,16,01,38,14.80
2013,08,16,01,39,14.80
2013,08,16,01,40,14.90
2013,08,16,01,41,14.90
2013,08,16,01,42,15.00
2013,08,16,01,43,15.00
2013,08,16,01,44,15.00
2013,08,16,01,45,14.90
2013,08,16,01,46,14.90
2013,08,16,01,47,14.90
2013,08,16,01,48,14.80
2013,08,16,01,49,14.80
2013,08,16,01,50,14.80
2013,08,16,01,51,14.80
2013,08,16,01,52,14.80
2013,08,16,01,53,14.80
2013,08,16,01,54,14.80
2013,08,16,01,55,14.80
2013,08,16,01,56,14.70
2013,08,16,01,57,14.70
2013,08,16,01,58,14.70
2013,08,16,01,59,14.70
2013,08,16,02,00,14.70
2013,08,16,02,01,14.70
2013,08,16,02,02,14.70
2013,08,16,02,03,14.70
2013,08,16,02,04,14.70
2013,08,16,02,05,14.70
2013,08,16,02,06,14.70
2013,08,16,02,07,14.70
2013,08,16,02,08,14.70
2013,08,16,02,09,14.70
2013,08,16,02,10,14.60
2013,08,16,02,11,14.60
2013,08,16,02,12,14.60
2013,08,16,02,13,14.60
2013,08,16,02,14,14.60
2013,08,16,02,15,14.50
2013,08,16,02,16,14.50
2013,08,16,02,17,14.50
2013,08,16,02,18,14.50
2013,08,16,02,19,14.50
2013,08,16,02,20,14.50
2013,08,16,02,21,14.50
2013,08,16,02,22,14.40
2013,08,16,02,23,14.40
2013,08,16,02,24,14.40
2013,08,16,02,25,14.40
2013,08,16,02,26,14.40
2013,08,16,02,27,14.30
2013,08,16,02,28,14.30
2013,08,16,02,29,14.30
2013,08,16,02,30,14.40
2013,08,16,02,31,14.40
2013,08,16,02,32,14.40
2013,08,16,02,33,14.40
2013,08,16,02,34,14.40
2013,08,16,02,35,14.40
2013,08,16,02,36,14.40
2013,08,16,02,37,14.30
2013,08,16,02,38,14.30
2013,08,16,02,39,14.20
2013,08,16,02,40,14.20
2013,08,16,02,41,14.20
2013,08,16,02,42,14.20
2013,08,16,02,43,14.20
2013,08,16,02,44,14.20
2013,08,16,02,45,14.20
2013,08,16,02,46,14.20
2013,08,16,02,47,14.20
2013,08,16,02,48,14.20
2013,08,16,02,49,14.20
2013,08,16,02,50,14.20
2013,08,16,02,51,14.20
2013,08,16,02,52,14.20
2013,08,16,02,53,14.20
2013,08,16,02,54,14.10
2013,08,16,02,55,14.10
2013,08,16,02,56,14.10
2013,08,16,02,57,14.10
2013,08,16,02,58,14.10
2013,08,16,02,59,14.10
2013,08,16,03,00,14.10
2013,08,16,03,01,14.10
2013,08,16,03,02,14.10
2013,08,16,03,03,14.10
2013,08,16,03,04,14.10
2013,08,16,03,05,14.00
2013,08,16,03,06,14.00
2013,08,16,03,07,14.00
2013,08,16,03,08,14.00
2013,08,16,03,09,14.00
2013,08,16,03,10,14.00
2013,08,16,03,11,14.00
2013,08,16,03,12,14.00
2013,08,16,03,13,14.00
2013,08,16,03,14,14.00
2013,08,16,03,15,14.00
2013,08,16,03,16,14.00
2013,08,16,03,17,14.00
2013,08,16,03,18,14.00
2013,08,16,03,19,14.00
2013,08,16,03,20,13.90
2013,08,16,03,21,13.90
2013,08,16,03,22,13.90
2013,08,16,03,23,13.80
2013,08,16,03,24,13.80
2013,08,16,03,25,13.80
2013,08,16,03,26,13.80
2013,08,16,03,27,13.80
2013,08,16,03,28,13.80
2013,08,16,03,29,13.80
2013,08,16,03,30,13.80
2013,08,16,03,31,13.80
2013,08,16,03,32,13.80
2013,08,16,03,33,13.80
2013,08,16,03,34,13.80
2013,08,16,03,35,13.80
2013,08,16,03,36,13.80
2013,08,16,03,37,13.90
2013,08,16,03,38,13.90
2013,08,16,03,39,13.90
2013,08,16,03,40,13.80
2013,08,16,03,41,13.80
2013,08,16,03,42,13.80
2013,08,16,03,43,13.80
2013,08,16,03,44,13.80
2013,08,16,03,45,13.80
2013,08,16,03,46,13.80
2013,08,16,03,47,13.80
2013,08,16,03,48,13.80
2013,08,16,03,49,13.80
2013,08,16,03,50,13.80
2013,08,16,03,51,13.70
2013,08,16,03,52,13.70
2013,08,16,03,53,13.70
2013,08,16,03,54,13.70
2013,08,16,03,55,13.70
2013,08,16,03,56,13.70
2013,08,16,03,57,13.70
2013,08,16,03,58,13.70
2013,08,16,03,59,13.70
2013,08,16,04,00,13.70
2013,08,16,04,01,13.70
2013,08,16,04,02,13.70
2013,08,16,04,03,13.70
2013,08,16,04,04,13.70
2013,08,16,04,05,13.70
2013,08,16,04,06,13.70
2013,08,16,04,07,13.70
2013,08,16,04,08,13.70
2013,08,16,04,09,13.70
2013,08,16,04,10,13.70
2013,08,16,04,11,13.70
2013,08,16,04,12,13.70
2013,08,16,04,13,13.70
2013,08,16,04,14,13.70
2013,08,16,04,15,13.70
2013,08,16,04,16,13.70
2013,08,16,04,17,13.70
2013,08,16,04,18,13.70
2013,08,16,04,19,13.70
2013,08,16,04,20,13.70
2013,08,16,04,21,13.70
2013,08,16,04,22,13.70
2013,08,16,04,23,13.70
2013,08,16,04,24,13.70
2013,08,16,04,25,13.70
2013,08,16,04,26,13.70
2013,08,16,04,27,13.70
2013,08,16,04,28,13.70
2013,08,16,04,29,13.70
2013,08,16,04,30,13.70
2013,08,16,04,31,13.70
2013,08,16,04,32,13.70
2013,08,16,04,33,13.70
2013,08,16,04,34,13.70
2013,08,16,04,35,13.70
2013,08,16,04,36,13.70
2013,08,16,04,37,13.70
2013,08,16,04,38,13.70
2013,08,16,04,39,13.70
2013,08,16,04,40,13.70
2013,08,16,04,41,13.70
2013,08,16,04,42,13.70
2013,08,16,04,43,13.70
2013,08,16,04,44,13.70
2013,08,16,04,45,13.70
2013,08,16,04,46,13.70
2013,08,16,04,47,13.80
2013,08,16,04,48,13.80
2013,08,16,04,49,13.80
2013,08,16,04,50,13.70
2013,08,16,04,51,13.70
2013,08,16,04,52,13.70
2013,08,16,04,53,13.70
2013,08,16,04,54,13.70
2013,08,16,04,55,13.70
2013,08,16,04,56,13.70
2013,08,16,04,57,13.70
2013,08,16,04,58,13.70
2013,08,16,04,59,13.70
2013,08,16,05,00,13.70
2013,08,16,05,01,13.70
2013,08,16,05,02,13.70
2013,08,16,05,03,13.70
2013,08,16,05,04,13.70
2013,08,16,05,05,13.70
2013,08,16,05,06,13.70
2013,08,16,05,07,13.70
2013,08,16,05,08,13.70
2013,08,16,05,09,13.70
2013,08,16,05,10,13.70
2013,08,16,05,11,13.70
2013,08,16,05,12,13.70
2013,08,16,05,13,13.70
2013,08,16,05,14,13.70
2013,08,16,05,15,13.70
2013,08,16,05,16,13.70
2013,08,16,05,17,13.70
2013,08,16,05,18,13.70
2013,08,16,05,19,13.70
2013,08,16,05,20,13.70
2013,08,16,05,21,13.80
2013,08,16,05,22,13.80
2013,08,16,05,23,13.80
2013,08,16,05,24,13.80
2013,08,16,05,25,13.80
2013,08,16,05,26,13.90
2013,08,16,05,27,13.90
2013,08,16,05,28,13.90
2013,08,16,05,29,13.90
2013,08,16,05,30,13.90
2013,08,16,05,31,13.90
2013,08,16,05,32,13.90
2013,08,16,05,33,13.90
2013,08,16,05,34,13.90
2013,08,16,05,35,13.90
2013,08,16,05,36,13.90
2013,08,16,05,37,13.90
2013,08,16,05,38,13.90
2013,08,16,05,39,13.90
2013,08,16,05,40,13.90
2013,08,16,05,41,13.90
2013,08,16,05,42,13.90
2013,08,16,05,43,13.90
2013,08,16,05,44,13.90
2013,08,16,05,45,13.90
2013,08,16,05,46,13.90
2013,08,16,05,47,13.90
2013,08,16,05,48,13.90
2013,08,16,05,49,13.90
2013,08,16,05,50,13.90
2013,08,16,05,51,13.90
2013,08,16,05,52,13.80
2013,08,16,05,53,13.80
2013,08,16,05,54,13.80
2013,08,16,05,55,13.70
2013,08,16,05,56,13.70
2013,08,16,05,57,13.70
2013,08,16,05,58,13.70
2013,08,16,05,59,13.70
2013,08,16,06,00,13.70
2013,08,16,06,01,13.80
2013,08,16,06,02,13.80
2013,08,16,06,03,13.80
2013,08,16,06,04,13.80
2013,08,16,06,05,13.80
2013,08,16,06,06,13.70
2013,08,16,06,07,13.70
2013,08,16,06,08,13.70
2013,08,16,06,09,13.70
2013,08,16,06,10,13.70
2013,08,16,06,11,13.70
2013,08,16,06,12,13.70
2013,08,16,06,13,13.70
2013,08,16,06,14,13.70
2013,08,16,06,15,13.70
2013,08,16,06,16,13.70
2013,08,16,06,17,13.70
2013,08,16,06,18,13.70
2013,08,16,06,19,13.70
2013,08,16,06,20,13.70
2013,08,16,06,21,13.70
2013,08,16,06,22,13.70
2013,08,16,06,23,13.70
2013,08,16,06,24,13.70
2013,08,16,06,25,13.70
2013,08,16,06,26,13.70
2013,08,16,06,27,13.70
2013,08,16,06,28,13.60
2013,08,16,06,29,13.50
2013,08,16,06,30,13.50
2013,08,16,06,31,13.40
2013,08,16,06,32,13.40
2013,08,16,06,33,13.40
2013,08,16,06,34,13.40
2013,08,16,06,35,13.40
2013,08,16,06,36,13.40
2013,08,16,06,37,13.40
2013,08,16,06,38,13.40
2013,08,16,06,39,13.40
2013,08,16,06,40,13.40
2013,08,16,06,41,13.30
2013,08,16,06,42,13.30
2013,08,16,06,43,13.30
2013,08,16,06,44,13.30
2013,08,16,06,45,13.20
2013,08,16,06,46,13.00
2013,08,16,06,47,12.90
2013,08,16,06,48,12.70
2013,08,16,06,49,12.50
2013,08,16,06,50,12.50
2013,08,16,06,51,12.40
2013,08,16,06,52,12.40
2013,08,16,06,53,12.40
2013,08,16,06,54,12.40
2013,08,16,06,55,12.50
2013,08,16,06,56,12.50
2013,08,16,06,57,12.60
2013,08,16,06,58,12.60
2013,08,16,06,59,12.60
2013,08,16,07,00,12.70
2013,08,16,07,01,12.80
2013,08,16,07,02,12.80
2013,08,16,07,03,12.80
2013,08,16,07,04,12.90
2013,08,16,07,05,12.90
2013,08,16,07,06,12.80
2013,08,16,07,07,12.90
2013,08,16,07,08,12.90
2013,08,16,07,09,13.00
2013,08,16,07,10,13.10
2013,08,16,07,11,13.20
2013,08,16,07,12,13.20
2013,08,16,07,13,13.30
2013,08,16,07,14,13.30
2013,08,16,07,15,13.30
2013,08,16,07,16,13.30
2013,08,16,07,17,13.30
2013,08,16,07,18,13.30
2013,08,16,07,19,13.30
2013,08,16,07,20,13.30
2013,08,16,07,21,13.30
2013,08,16,07,22,13.40
2013,08,16,07,23,13.40
2013,08,16,07,24,13.50
2013,08,16,07,25,13.50
2013,08,16,07,26,13.50
2013,08,16,07,27,13.50
2013,08,16,07,28,13.50
2013,08,16,07,29,13.60
2013,08,16,07,30,13.60
2013,08,16,07,31,13.70
2013,08,16,07,32,13.90
2013,08,16,07,33,14.00
2013,08,16,07,34,14.20
2013,08,16,07,35,14.40
2013,08,16,07,36,14.50
2013,08,16,07,37,14.60
2013,08,16,07,38,14.60
2013,08,16,07,39,14.60
2013,08,16,07,40,14.60
2013,08,16,07,41,14.60
2013,08,16,07,42,14.50
2013,08,16,07,43,14.40
2013,08,16,07,44,14.40
2013,08,16,07,45,14.30
2013,08,16,07,46,14.20
2013,08,16,07,47,14.20
2013,08,16,07,48,14.10
2013,08,16,07,49,14.10
2013,08,16,07,50,14.10
2013,08,16,07,51,14.00
2013,08,16,07,52,14.00
2013,08,16,07,53,14.00
2013,08,16,07,54,14.00
2013,08,16,07,55,14.00
2013,08,16,07,56,14.00
2013,08,16,07,57,14.00
2013,08,16,07,58,14.10
2013,08,16,07,59,14.20
2013,08,16,08,00,14.20
2013,08,16,08,01,14.30
2013,08,16,08,02,14.40
2013,08,16,08,03,14.40
2013,08,16,08,04,14.50
2013,08,16,08,05,14.50
2013,08,16,08,06,14.50
2013,08,16,08,07,14.50
2013,08,16,08,08,14.50
2013,08,16,08,09,14.50
2013,08,16,08,10,14.40
2013,08,16,08,11,14.40
2013,08,16,08,12,14.30
2013,08,16,08,13,14.20
2013,08,16,08,14,14.10
2013,08,16,08,15,14.00
2013,08,16,08,16,13.90
2013,08,16,08,17,13.80
2013,08,16,08,18,13.70
2013,08,16,08,19,13.70
2013,08,16,08,20,13.70
2013,08,16,08,21,13.70
2013,08,16,08,22,13.60
2013,08,16,08,23,13.60
2013,08,16,08,24,13.50
2013,08,16,08,25,13.40
2013,08,16,08,26,13.30
2013,08,16,08,27,13.30
2013,08,16,08,28,13.30
2013,08,16,08,29,13.20
2013,08,16,08,30,13.20
2013,08,16,08,31,13.20
2013,08,16,08,32,13.30
2013,08,16,08,33,13.30
2013,08,16,08,34,13.30
2013,08,16,08,35,13.40
2013,08,16,08,36,13.40
2013,08,16,08,37,13.50
2013,08,16,08,38,13.50
2013,08,16,08,39,13.50
2013,08,16,08,40,13.50
2013,08,16,08,41,13.60
2013,08,16,08,42,13.60
2013,08,16,08,43,13.70
2013,08,16,08,44,13.70
2013,08,16,08,45,13.70
2013,08,16,08,46,13.80
2013,08,16,08,47,13.80
2013,08,16,08,48,13.90
2013,08,16,08,49,14.00
2013,08,16,08,50,14.10
2013,08,16,08,51,14.10
2013,08,16,08,52,14.20
2013,08,16,08,53,14.20
2013,08,16,08,54,14.30
2013,08,16,08,55,14.30
2013,08,16,08,56,14.30
2013,08,16,08,57,14.40
2013,08,16,08,58,14.40
2013,08,16,08,59,14.50
2013,08,16,09,00,14.50
2013,08,16,09,01,14.60
2013,08,16,09,02,14.60
2013,08,16,09,03,14.60
2013,08,16,09,04,14.60
2013,08,16,09,05,14.60
2013,08,16,09,06,14.70
2013,08,16,09,07,14.70
2013,08,16,09,08,14.70
2013,08,16,09,09,14.70
2013,08,16,09,10,14.80
2013,08,16,09,11,14.80
2013,08,16,09,12,14.80
2013,08,16,09,13,14.80
2013,08,16,09,14,14.80
2013,08,16,09,15,14.80
2013,08,16,09,16,14.80
2013,08,16,09,17,14.90
2013,08,16,09,18,14.90
2013,08,16,09,19,14.90
2013,08,16,09,20,14.90
2013,08,16,09,21,15.00
2013,08,16,09,22,15.00
2013,08,16,09,23,15.00
2013,08,16,09,24,14.90
2013,08,16,09,25,14.90
2013,08,16,09,26,14.90
2013,08,16,09,27,14.90
2013,08,16,09,28,14.90
2013,08,16,09,29,14.90
2013,08,16,09,30,14.90
2013,08,16,09,31,14.90
2013,08,16,09,32,14.90
2013,08,16,09,33,14.90
2013,08,16,09,34,15.00
2013,08,16,09,35,15.00
2013,08,16,09,36,15.00
2013,08,16,09,37,15.10
2013,08,16,09,38,15.10
2013,08,16,09,39,15.20
2013,08,16,09,40,15.20
2013,08,16,09,41,15.20
2013,08,16,09,42,15.20
2013,08,16,09,43,15.20
2013,08,16,09,44,15.30
2013,08,16,09,45,15.30
2013,08,16,09,46,15.30
2013,08,16,09,47,15.30
2013,08,16,09,48,15.40
2013,08,16,09,49,15.40
2013,08,16,09,50,15.40
2013,08,16,09,51,15.40
2013,08,16,09,52,15.40
2013,08,16,09,53,15.30
2013,08,16,09,54,15.30
2013,08,16,09,55,15.30
2013,08,16,09,56,15.30
2013,08,16,09,57,15.40
2013,08,16,09,58,15.40
2013,08,16,09,59,15.40
2013,08,16,10,00,15.40
2013,08,16,10,01,15.40
2013,08,16,10,02,15.50
2013,08,16,10,03,15.50
2013,08,16,10,04,15.60
2013,08,16,10,05,15.70
2013,08,16,10,06,15.70
2013,08,16,10,07,15.60
2013,08,16,10,08,15.60
2013,08,16,10,09,15.50
2013,08,16,10,10,15.50
2013,08,16,10,11,15.50
2013,08,16,10,12,15.40
2013,08,16,10,13,15.30
2013,08,16,10,14,15.40
2013,08,16,10,15,15.50
2013,08,16,10,16,15.60
2013,08,16,10,17,15.60
2013,08,16,10,18,15.70
2013,08,16,10,19,15.70
2013,08,16,10,20,15.70
2013,08,16,10,21,15.70
2013,08,16,10,22,15.70
2013,08,16,10,23,15.70
2013,08,16,10,24,15.60
2013,08,16,10,25,15.50
2013,08,16,10,26,15.40
2013,08,16,10,27,15.30
2013,08,16,10,28,15.30
2013,08,16,10,29,15.20
2013,08,16,10,30,15.30
2013,08,16,10,31,15.30
2013,08,16,10,32,15.30
2013,08,16,10,33,15.30
2013,08,16,10,34,15.30
2013,08,16,10,35,15.50
2013,08,16,10,36,15.40
2013,08,16,10,37,15.30
2013,08,16,10,38,15.30
2013,08,16,10,39,15.30
2013,08,16,10,40,15.30
2013,08,16,10,41,15.30
2013,08,16,10,42,15.30
2013,08,16,10,43,15.30
2013,08,16,10,44,15.30
2013,08,16,10,45,15.20
2013,08,16,10,46,15.20
2013,08,16,10,47,15.10
2013,08,16,10,48,15.00
2013,08,16,10,49,15.00
2013,08,16,10,50,15.00
2013,08,16,10,51,15.10
2013,08,16,10,52,15.20
2013,08,16,10,53,15.20
2013,08,16,10,54,15.20
2013,08,16,10,55,15.30
2013,08,16,10,56,15.30
2013,08,16,10,57,15.30
2013,08,16,10,58,15.30
2013,08,16,10,59,15.40
2013,08,16,11,00,15.40
2013,08,16,11,01,15.30
2013,08,16,11,02,15.30
2013,08,16,11,03,15.30
2013,08,16,11,04,15.30
2013,08,16,11,05,15.40
2013,08,16,11,06,15.40
2013,08,16,11,07,15.40
2013,08,16,11,08,15.50
2013,08,16,11,09,15.50
2013,08,16,11,10,15.50
2013,08,16,11,11,15.60
2013,08,16,11,12,15.50
2013,08,16,11,13,15.50
2013,08,16,11,14,15.60
2013,08,16,11,15,15.60
2013,08,16,11,16,15.60
2013,08,16,11,17,15.60
2013,08,16,11,18,15.50
2013,08,16,11,19,15.40
2013,08,16,11,20,15.40
2013,08,16,11,21,15.40
2013,08,16,11,22,15.40
2013,08,16,11,23,15.30
2013,08,16,11,24,15.30
2013,08,16,11,25,15.30
2013,08,16,11,26,15.30
2013,08,16,11,27,15.40
2013,08,16,11,28,15.40
2013,08,16,11,29,15.40
2013,08,16,11,30,15.50
2013,08,16,11,31,15.50
2013,08,16,11,32,15.70
2013,08,16,11,33,15.70
2013,08,16,11,34,15.80
2013,08,16,11,35,15.80
2013,08,16,11,36,15.80
2013,08,16,11,37,15.80
2013,08,16,11,38,15.80
2013,08,16,11,39,15.80
2013,08,16,11,40,15.80
2013,08,16,11,41,15.70
2013,08,16,11,42,15.80
2013,08,16,11,43,15.80
2013,08,16,11,44,15.80
2013,08,16,11,45,15.80
2013,08,16,11,46,15.80
2013,08,16,11,47,15.80
2013,08,16,11,48,15.90
2013,08,16,11,49,16.10
2013,08,16,11,50,16.10
2013,08,16,11,51,16.00
2013,08,16,11,52,15.90
2013,08,16,11,53,15.90
2013,08,16,11,54,15.90
2013,08,16,11,55,15.90
2013,08,16,11,56,16.00
2013,08,16,11,57,16.10
2013,08,16,11,58,16.10
2013,08,16,11,59,16.10
2013,08,16,12,00,16.10
2013,08,16,12,01,16.10
2013,08,16,12,02,16.00
2013,08,16,12,03,15.90
2013,08,16,12,04,15.80
2013,08,16,12,05,15.80
2013,08,16,12,06,15.90
2013,08,16,12,07,15.90
2013,08,16,12,08,16.00
2013,08,16,12,09,16.10
2013,08,16,12,10,16.10
2013,08,16,12,11,16.10
2013,08,16,12,12,16.10
2013,08,16,12,13,16.10
2013,08,16,12,14,16.10
2013,08,16,12,15,16.00
2013,08,16,12,16,16.00
2013,08,16,12,17,16.10
2013,08,16,12,18,16.10
2013,08,16,12,19,16.10
2013,08,16,12,20,16.10
2013,08,16,12,21,16.10
2013,08,16,12,22,16.10
2013,08,16,12,23,16.20
2013,08,16,12,24,16.30
2013,08,16,12,25,16.30
2013,08,16,12,26,16.20
2013,08,16,12,27,16.20
2013,08,16,12,28,16.20
2013,08,16,12,29,16.20
2013,08,16,12,30,16.30
2013,08,16,12,31,16.40
2013,08,16,12,32,16.40
2013,08,16,12,33,16.40
2013,08,16,12,34,16.40
2013,08,16,12,35,16.60
2013,08,16,12,36,16.60
2013,08,16,12,37,16.70
2013,08,16,12,38,16.70
2013,08,16,12,39,16.70
2013,08,16,12,40,16.80
2013,08,16,12,41,16.90
2013,08,16,12,42,17.00
2013,08,16,12,43,17.00
2013,08,16,12,44,17.20
2013,08,16,12,45,17.30
2013,08,16,12,46,17.30
2013,08,16,12,47,17.30
2013,08,16,12,48,17.30
2013,08,16,12,49,17.30
2013,08,16,12,50,17.30
2013,08,16,12,51,17.30
2013,08,16,12,52,17.30
2013,08,16,12,53,17.40
2013,08,16,12,54,17.40
2013,08,16,12,55,17.50
2013,08,16,12,56,17.60
2013,08,16,12,57,17.70
2013,08,16,12,58,17.80
2013,08,16,12,59,17.70
2013,08,16,13,00,17.70
2013,08,16,13,01,17.60
2013,08,16,13,02,17.60
2013,08,16,13,03,17.70
2013,08,16,13,04,17.70
2013,08,16,13,05,17.60
2013,08,16,13,06,17.60
2013,08,16,13,07,17.50
2013,08,16,13,08,17.40
2013,08,16,13,09,17.40
2013,08,16,13,10,17.30
2013,08,16,13,11,17.30
2013,08,16,13,12,17.30
2013,08,16,13,13,17.30
2013,08,16,13,14,17.40
2013,08,16,13,15,17.40
2013,08,16,13,16,17.30
2013,08,16,13,17,17.30
2013,08,16,13,18,17.30
2013,08,16,13,19,17.40
2013,08,16,13,20,17.50
2013,08,16,13,21,17.50
2013,08,16,13,22,17.50
2013,08,16,13,23,17.50
2013,08,16,13,24,17.60
2013,08,16,13,25,17.70
2013,08,16,13,26,17.90
2013,08,16,13,27,17.90
2013,08,16,13,28,17.90
2013,08,16,13,29,17.90
2013,08,16,13,30,17.90
2013,08,16,13,31,17.90
2013,08,16,13,32,17.90
2013,08,16,13,33,17.90
2013,08,16,13,34,17.90
2013,08,16,13,35,18.00
2013,08,16,13,36,18.10
2013,08,16,13,37,18.10
2013,08,16,13,38,18.20
2013,08,16,13,39,18.20
2013,08,16,13,40,18.20
2013,08,16,13,41,18.30
2013,08,16,13,42,18.30
2013,08,16,13,43,18.30
2013,08,16,13,44,18.30
2013,08,16,13,45,18.20
2013,08,16,13,46,18.20
2013,08,16,13,47,18.20
2013,08,16,13,48,18.20
2013,08,16,13,49,18.20
2013,08,16,13,50,18.20
2013,08,16,13,51,18.10
2013,08,16,13,52,18.10
2013,08,16,13,53,18.10
2013,08,16,13,54,18.20
2013,08,16,13,55,18.10
2013,08,16,13,56,18.10
2013,08,16,13,57,18.10
2013,08,16,13,58,18.10
2013,08,16,13,59,18.10
2013,08,16,14,00,18.20
2013,08,16,14,01,18.20
2013,08,16,14,02,18.20
2013,08,16,14,03,18.20
2013,08,16,14,04,18.20
2013,08,16,14,05,18.30
2013,08,16,14,06,18.30
2013,08,16,14,07,18.40
2013,08,16,14,08,18.40
2013,08,16,14,09,18.50
2013,08,16,14,10,18.60
2013,08,16,14,11,18.60
2013,08,16,14,12,18.60
2013,08,16,14,13,18.60
2013,08,16,14,14,18.50
2013,08,16,14,15,18.60
2013,08,16,14,16,18.60
2013,08,16,14,17,18.60
2013,08,16,14,18,18.70
2013,08,16,14,19,18.60
2013,08,16,14,20,18.70
2013,08,16,14,21,18.80
2013,08,16,14,22,18.80
2013,08,16,14,23,18.80
2013,08,16,14,24,18.80
2013,08,16,14,25,18.80
2013,08,16,14,26,18.90
2013,08,16,14,27,18.90
2013,08,16,14,28,19.00
2013,08,16,14,29,19.10
2013,08,16,14,30,19.10
2013,08,16,14,31,19.10
2013,08,16,14,32,19.10
2013,08,16,14,33,19.10
2013,08,16,14,34,19.20
2013,08,16,14,35,19.20
2013,08,16,14,36,19.10
2013,08,16,14,37,19.20
2013,08,16,14,38,19.30
2013,08,16,14,39,19.40
2013,08,16,14,40,19.50
2013,08,16,14,41,19.60
2013,08,16,14,42,19.70
2013,08,16,14,43,19.70
2013,08,16,14,44,19.80
2013,08,16,14,45,19.90
2013,08,16,14,46,19.90
2013,08,16,14,47,19.90
2013,08,16,14,48,19.90
2013,08,16,14,49,19.80
2013,08,16,14,50,19.80
2013,08,16,14,51,19.70
2013,08,16,14,52,19.70
2013,08,16,14,53,19.60
2013,08,16,14,54,19.50
2013,08,16,14,55,19.40
2013,08,16,14,56,19.20
2013,08,16,14,57,19.10
2013,08,16,14,58,19.10
2013,08,16,14,59,19.10
2013,08,16,15,00,19.10
2013,08,16,15,01,19.10
2013,08,16,15,02,19.10
2013,08,16,15,03,19.10
2013,08,16,15,04,19.00
2013,08,16,15,05,18.90
2013,08,16,15,06,19.00
2013,08,16,15,07,19.10
2013,08,16,15,08,19.10
2013,08,16,15,09,19.10
2013,08,16,15,10,19.10
2013,08,16,15,11,19.00
2013,08,16,15,12,18.90
2013,08,16,15,13,18.90
2013,08,16,15,14,18.90
2013,08,16,15,15,18.90
2013,08,16,15,16,19.10
2013,08,16,15,17,19.20
2013,08,16,15,18,19.40
2013,08,16,15,19,19.60
2013,08,16,15,20,19.80
2013,08,16,15,21,19.80
2013,08,16,15,22,19.60
2013,08,16,15,23,19.60
2013,08,16,15,24,19.60
2013,08,16,15,25,19.60
2013,08,16,15,26,19.50
2013,08,16,15,27,19.50
2013,08,16,15,28,19.60
2013,08,16,15,29,19.60
2013,08,16,15,30,19.70
2013,08,16,15,31,19.80
2013,08,16,15,32,19.80
2013,08,16,15,33,19.90
2013,08,16,15,34,19.90
2013,08,16,15,35,20.00
2013,08,16,15,36,20.20
2013,08,16,15,37,20.40
2013,08,16,15,38,20.60
2013,08,16,15,39,20.80
2013,08,16,15,40,21.00
2013,08,16,15,41,21.20
2013,08,16,15,42,21.40
2013,08,16,15,43,21.70
2013,08,16,15,44,22.00
2013,08,16,15,45,22.20
2013,08,16,15,46,22.30
2013,08,16,15,47,22.40
2013,08,16,15,48,22.60
2013,08,16,15,49,22.70
2013,08,16,15,50,22.70
2013,08,16,15,51,22.60
2013,08,16,15,52,22.60
2013,08,16,15,53,22.50
2013,08,16,15,54,22.30
2013,08,16,15,55,22.30
2013,08,16,15,56,22.30
2013,08,16,15,57,22.40
2013,08,16,15,58,22.60
2013,08,16,15,59,22.70
2013,08,16,16,00,22.80
2013,08,16,16,01,23.00
2013,08,16,16,02,23.10
2013,08,16,16,03,23.30
2013,08,16,16,04,23.30
2013,08,16,16,05,23.40
2013,08,16,16,06,23.50
2013,08,16,16,07,23.60
2013,08,16,16,08,23.70
2013,08,16,16,09,23.70
2013,08,16,16,10,23.80
2013,08,16,16,11,23.80
2013,08,16,16,12,23.80
2013,08,16,16,13,23.80
2013,08,16,16,14,23.80
2013,08,16,16,15,23.70
2013,08,16,16,16,23.70
2013,08,16,16,17,23.70
2013,08,16,16,18,23.80
2013,08,16,16,19,23.80
2013,08,16,16,20,23.80
2013,08,16,16,21,23.90
2013,08,16,16,22,23.80
2013,08,16,16,23,23.80
2013,08,16,16,24,23.70
2013,08,16,16,25,23.70
2013,08,16,16,26,23.60
2013,08,16,16,27,23.60
2013,08,16,16,28,23.50
2013,08,16,16,29,23.40
2013,08,16,16,30,23.40
2013,08,16,16,31,23.40
2013,08,16,16,32,23.30
2013,08,16,16,33,23.30
2013,08,16,16,34,23.30
2013,08,16,16,35,23.30
2013,08,16,16,36,23.40
2013,08,16,16,37,23.40
2013,08,16,16,38,23.60
2013,08,16,16,39,23.60
2013,08,16,16,40,23.60
2013,08,16,16,41,23.60
2013,08,16,16,42,23.60
2013,08,16,16,43,23.60
2013,08,16,16,44,23.60
2013,08,16,16,45,23.60
2013,08,16,16,46,23.60
2013,08,16,16,47,23.60
2013,08,16,16,48,23.40
2013,08,16,16,49,23.50
2013,08,16,16,50,23.60
2013,08,16,16,51,23.60
2013,08,16,16,52,23.60
2013,08,16,16,53,23.70
2013,08,16,16,54,23.60
2013,08,16,16,55,23.60
2013,08,16,16,56,23.50
2013,08,16,16,57,23.40
2013,08,16,16,58,23.40
2013,08,16,16,59,23.40
2013,08,16,17,00,23.40
2013,08,16,17,01,23.40
2013,08,16,17,02,23.30
2013,08,16,17,03,23.30
2013,08,16,17,04,23.30
2013,08,16,17,05,23.30
2013,08,16,17,06,23.30
2013,08,16,17,07,23.30
2013,08,16,17,08,23.30
2013,08,16,17,09,23.30
2013,08,16,17,10,23.30
2013,08,16,17,11,23.20
2013,08,16,17,12,23.20
2013,08,16,17,13,23.20
2013,08,16,17,14,23.20
2013,08,16,17,15,23.30
2013,08,16,17,16,23.30
2013,08,16,17,17,23.40
2013,08,16,17,18,23.50
2013,08,16,17,19,23.60