Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,17,00,00,23.00
2020,08,17,00,01,23.00
2020,08,17,00,02,23.00
2020,08,17,00,04,23.00
2020,08,17,00,05,23.00
2020,08,17,00,06,22.90
2020,08,17,00,08,22.90
2020,08,17,00,09,22.90
2020,08,17,00,10,22.80
2020,08,17,00,11,22.80
2020,08,17,00,12,22.80
2020,08,17,00,13,22.80
2020,08,17,00,14,22.80
2020,08,17,00,15,22.70
2020,08,17,00,16,22.70
2020,08,17,00,17,22.70
2020,08,17,00,18,22.60
2020,08,17,00,19,22.60
2020,08,17,00,20,22.60
2020,08,17,00,21,22.60
2020,08,17,00,22,22.50
2020,08,17,00,23,22.50
2020,08,17,00,25,22.40
2020,08,17,00,26,22.40
2020,08,17,00,27,22.40
2020,08,17,00,28,22.40
2020,08,17,00,29,22.40
2020,08,17,00,30,22.40
2020,08,17,00,31,22.40
2020,08,17,00,32,22.40
2020,08,17,00,33,22.30
2020,08,17,00,34,22.30
2020,08,17,00,35,22.30
2020,08,17,00,36,22.30
2020,08,17,00,37,22.30
2020,08,17,00,38,22.30
2020,08,17,00,39,22.30
2020,08,17,00,40,22.30
2020,08,17,00,41,22.30
2020,08,17,00,42,22.30
2020,08,17,00,43,22.30
2020,08,17,00,44,22.30
2020,08,17,00,45,22.30
2020,08,17,00,46,22.30
2020,08,17,00,47,22.30
2020,08,17,00,48,22.30
2020,08,17,00,49,22.30
2020,08,17,00,51,22.30
2020,08,17,00,53,22.30
2020,08,17,00,55,22.20
2020,08,17,00,56,22.20
2020,08,17,00,57,22.20
2020,08,17,00,58,22.20
2020,08,17,00,59,22.10
2020,08,17,01,00,22.10
2020,08,17,01,01,22.10
2020,08,17,01,02,22.10
2020,08,17,01,03,22.10
2020,08,17,01,04,22.10
2020,08,17,01,05,22.10
2020,08,17,01,06,22.10
2020,08,17,01,07,22.10
2020,08,17,01,08,22.00
2020,08,17,01,09,22.10
2020,08,17,01,10,22.00
2020,08,17,01,11,22.00
2020,08,17,01,12,22.00
2020,08,17,01,13,22.00
2020,08,17,01,14,22.00
2020,08,17,01,15,22.00
2020,08,17,01,16,22.10
2020,08,17,01,17,22.10
2020,08,17,01,18,22.10
2020,08,17,01,19,22.10
2020,08,17,01,20,22.10
2020,08,17,01,21,22.10
2020,08,17,01,22,22.10
2020,08,17,01,23,22.10
2020,08,17,01,24,22.00
2020,08,17,01,25,22.00
2020,08,17,01,26,21.90
2020,08,17,01,27,21.90
2020,08,17,01,28,21.90
2020,08,17,01,29,21.80
2020,08,17,01,30,21.80
2020,08,17,01,31,21.80
2020,08,17,01,32,21.70
2020,08,17,01,33,21.70
2020,08,17,01,34,21.60
2020,08,17,01,35,21.60
2020,08,17,01,36,21.50
2020,08,17,01,37,21.40
2020,08,17,01,38,21.40
2020,08,17,01,40,21.30
2020,08,17,01,41,21.30
2020,08,17,01,42,21.30
2020,08,17,01,43,21.20
2020,08,17,01,44,21.20
2020,08,17,01,46,21.20
2020,08,17,01,47,21.10
2020,08,17,01,48,21.10
2020,08,17,01,49,21.10
2020,08,17,01,50,21.10
2020,08,17,01,51,21.00
2020,08,17,01,52,20.90
2020,08,17,01,53,20.90
2020,08,17,01,54,20.90
2020,08,17,01,55,20.90
2020,08,17,01,56,20.80
2020,08,17,01,57,20.80
2020,08,17,01,58,20.80
2020,08,17,01,59,20.80
2020,08,17,02,00,20.80
2020,08,17,02,01,20.80
2020,08,17,02,02,20.80
2020,08,17,02,03,20.80
2020,08,17,02,04,20.70
2020,08,17,02,05,20.70
2020,08,17,02,06,20.70
2020,08,17,02,07,20.70
2020,08,17,02,08,20.70
2020,08,17,02,09,20.70
2020,08,17,02,10,20.60
2020,08,17,02,11,20.60
2020,08,17,02,12,20.60
2020,08,17,02,13,20.60
2020,08,17,02,14,20.60
2020,08,17,02,15,20.50
2020,08,17,02,16,20.50
2020,08,17,02,17,20.40
2020,08,17,02,18,20.40
2020,08,17,02,19,20.40
2020,08,17,02,20,20.40
2020,08,17,02,21,20.40
2020,08,17,02,22,20.40
2020,08,17,02,23,20.40
2020,08,17,02,24,20.30
2020,08,17,02,25,20.30
2020,08,17,02,26,20.30
2020,08,17,02,27,20.30
2020,08,17,02,28,20.30
2020,08,17,02,29,20.30
2020,08,17,02,30,20.20
2020,08,17,02,31,20.20
2020,08,17,02,32,20.20
2020,08,17,02,33,20.20
2020,08,17,02,34,20.20
2020,08,17,02,35,20.20
2020,08,17,02,36,20.10
2020,08,17,02,37,20.10
2020,08,17,02,38,20.10
2020,08,17,02,39,20.10
2020,08,17,02,40,20.10
2020,08,17,02,41,20.10
2020,08,17,02,42,20.10
2020,08,17,02,43,20.00
2020,08,17,02,44,20.00
2020,08,17,02,45,20.00
2020,08,17,02,46,19.90
2020,08,17,02,47,19.90
2020,08,17,02,48,19.90
2020,08,17,02,49,19.90
2020,08,17,02,50,19.90
2020,08,17,02,51,19.90
2020,08,17,02,52,19.90
2020,08,17,02,53,19.90
2020,08,17,02,54,19.90
2020,08,17,02,55,19.80
2020,08,17,02,56,19.80
2020,08,17,02,57,19.80
2020,08,17,02,58,19.80
2020,08,17,02,59,19.80
2020,08,17,03,00,19.80
2020,08,17,03,01,19.80
2020,08,17,03,02,19.80
2020,08,17,03,03,19.80
2020,08,17,03,04,19.80
2020,08,17,03,05,19.80
2020,08,17,03,06,19.80
2020,08,17,03,07,19.80
2020,08,17,03,08,19.80
2020,08,17,03,09,19.80
2020,08,17,03,10,19.80
2020,08,17,03,11,19.80
2020,08,17,03,12,19.80
2020,08,17,03,13,19.80
2020,08,17,03,14,19.80
2020,08,17,03,15,19.80
2020,08,17,03,16,19.80
2020,08,17,03,17,19.80
2020,08,17,03,18,19.80
2020,08,17,03,19,19.80
2020,08,17,03,20,19.80
2020,08,17,03,21,19.80
2020,08,17,03,22,19.80
2020,08,17,03,23,19.80
2020,08,17,03,24,19.80
2020,08,17,03,25,19.80
2020,08,17,03,26,19.80
2020,08,17,03,27,19.80
2020,08,17,03,28,19.90
2020,08,17,03,29,19.90
2020,08,17,03,30,19.90
2020,08,17,03,31,19.90
2020,08,17,03,32,20.00
2020,08,17,03,33,20.10
2020,08,17,03,34,20.10
2020,08,17,03,35,20.20
2020,08,17,03,36,20.20
2020,08,17,03,37,20.20
2020,08,17,03,38,20.20
2020,08,17,03,39,20.30
2020,08,17,03,40,20.30
2020,08,17,03,41,20.20
2020,08,17,03,42,20.20
2020,08,17,03,43,20.30
2020,08,17,03,44,20.30
2020,08,17,03,45,20.30
2020,08,17,03,46,20.30
2020,08,17,03,47,20.30
2020,08,17,03,48,20.30
2020,08,17,03,49,20.30
2020,08,17,03,50,20.30
2020,08,17,03,51,20.30
2020,08,17,03,52,20.20
2020,08,17,03,53,20.20
2020,08,17,03,54,20.20
2020,08,17,03,55,20.20
2020,08,17,03,56,20.10
2020,08,17,03,57,20.10
2020,08,17,03,58,20.10
2020,08,17,03,59,20.00
2020,08,17,04,00,20.00
2020,08,17,04,01,19.90
2020,08,17,04,02,19.90
2020,08,17,04,03,19.90
2020,08,17,04,04,19.90
2020,08,17,04,05,19.90
2020,08,17,04,06,19.90
2020,08,17,04,07,19.90
2020,08,17,04,08,19.90
2020,08,17,04,09,19.90
2020,08,17,04,10,19.90
2020,08,17,04,11,20.00
2020,08,17,04,12,20.00
2020,08,17,04,13,20.00
2020,08,17,04,14,20.10
2020,08,17,04,15,20.20
2020,08,17,04,16,20.20
2020,08,17,04,17,20.30
2020,08,17,04,18,20.30
2020,08,17,04,19,20.30
2020,08,17,04,20,20.30
2020,08,17,04,21,20.30
2020,08,17,04,22,20.30
2020,08,17,04,23,20.30
2020,08,17,04,24,20.20
2020,08,17,04,25,20.10
2020,08,17,04,26,20.10
2020,08,17,04,27,20.00
2020,08,17,04,28,20.00
2020,08,17,04,29,19.90
2020,08,17,04,30,19.90
2020,08,17,04,31,19.90
2020,08,17,04,32,19.90
2020,08,17,04,33,19.80
2020,08,17,04,34,19.80
2020,08,17,04,35,19.80
2020,08,17,04,36,19.80
2020,08,17,04,37,19.80
2020,08,17,04,38,19.70
2020,08,17,04,39,19.70
2020,08,17,04,40,19.70
2020,08,17,04,41,19.70
2020,08,17,04,42,19.70
2020,08,17,04,43,19.60
2020,08,17,04,44,19.60
2020,08,17,04,45,19.60
2020,08,17,04,46,19.60
2020,08,17,04,47,19.60
2020,08,17,04,48,19.50
2020,08,17,04,49,19.50
2020,08,17,04,50,19.40
2020,08,17,04,51,19.40
2020,08,17,04,52,19.40
2020,08,17,04,53,19.30
2020,08,17,04,54,19.30
2020,08,17,04,55,19.20
2020,08,17,04,56,19.20
2020,08,17,04,57,19.20
2020,08,17,04,58,19.20
2020,08,17,04,59,19.10
2020,08,17,05,00,19.10
2020,08,17,05,01,19.10
2020,08,17,05,02,19.10
2020,08,17,05,03,19.00
2020,08,17,05,04,19.00
2020,08,17,05,05,19.00
2020,08,17,05,06,18.90
2020,08,17,05,07,18.90
2020,08,17,05,08,18.90
2020,08,17,05,09,18.90
2020,08,17,05,10,18.80
2020,08,17,05,11,18.80
2020,08,17,05,12,18.80
2020,08,17,05,13,18.80
2020,08,17,05,14,18.80
2020,08,17,05,15,18.80
2020,08,17,05,16,18.80
2020,08,17,05,17,18.80
2020,08,17,05,18,18.80
2020,08,17,05,19,18.80
2020,08,17,05,20,18.90
2020,08,17,05,21,18.90
2020,08,17,05,22,19.00
2020,08,17,05,23,19.10
2020,08,17,05,24,19.10
2020,08,17,05,25,19.10
2020,08,17,05,26,19.10
2020,08,17,05,27,19.10
2020,08,17,05,28,19.10
2020,08,17,05,29,19.10
2020,08,17,05,30,19.10
2020,08,17,05,31,19.10
2020,08,17,05,32,19.10
2020,08,17,05,33,19.10
2020,08,17,05,34,19.00
2020,08,17,05,35,19.00
2020,08,17,05,36,18.90
2020,08,17,05,37,18.90
2020,08,17,05,38,18.90
2020,08,17,05,39,18.90
2020,08,17,05,40,18.90
2020,08,17,05,41,18.90
2020,08,17,05,42,18.90
2020,08,17,05,43,18.90
2020,08,17,05,44,18.80
2020,08,17,05,45,18.80
2020,08,17,05,46,18.80
2020,08,17,05,47,18.70
2020,08,17,05,48,18.70
2020,08,17,05,49,18.70
2020,08,17,05,50,18.70
2020,08,17,05,51,18.60
2020,08,17,05,52,18.60
2020,08,17,05,53,18.50
2020,08,17,05,54,18.40
2020,08,17,05,55,18.40
2020,08,17,05,56,18.30
2020,08,17,05,57,18.30
2020,08,17,05,58,18.30
2020,08,17,05,59,18.30
2020,08,17,06,00,18.20
2020,08,17,06,01,18.20
2020,08,17,06,02,18.20
2020,08,17,06,03,18.10
2020,08,17,06,04,18.10
2020,08,17,06,05,18.10
2020,08,17,06,06,18.00
2020,08,17,06,07,18.00
2020,08,17,06,08,17.90
2020,08,17,06,09,17.90
2020,08,17,06,10,17.90
2020,08,17,06,11,17.80
2020,08,17,06,12,17.80
2020,08,17,06,13,17.80
2020,08,17,06,14,17.80
2020,08,17,06,15,17.80
2020,08,17,06,16,17.80
2020,08,17,06,17,17.80
2020,08,17,06,18,17.80
2020,08,17,06,19,17.80
2020,08,17,06,20,17.70
2020,08,17,06,21,17.70
2020,08,17,06,22,17.70
2020,08,17,06,23,17.70
2020,08,17,06,24,17.70
2020,08,17,06,25,17.70
2020,08,17,06,26,17.70
2020,08,17,06,27,17.70
2020,08,17,06,28,17.70
2020,08,17,06,29,17.70
2020,08,17,06,30,17.70
2020,08,17,06,31,17.80
2020,08,17,06,32,17.80
2020,08,17,06,33,17.80
2020,08,17,06,34,17.80
2020,08,17,06,35,17.80
2020,08,17,06,36,17.80
2020,08,17,06,37,17.80
2020,08,17,06,38,17.80
2020,08,17,06,39,17.80
2020,08,17,06,40,17.80
2020,08,17,06,41,17.80
2020,08,17,06,42,17.80
2020,08,17,06,43,17.80
2020,08,17,06,44,17.80
2020,08,17,06,45,17.90
2020,08,17,06,46,17.90
2020,08,17,06,47,17.90
2020,08,17,06,48,17.90
2020,08,17,06,49,17.90
2020,08,17,06,50,17.90
2020,08,17,06,51,18.00
2020,08,17,06,52,18.00
2020,08,17,06,53,18.00
2020,08,17,06,54,18.00
2020,08,17,06,55,18.10
2020,08,17,06,56,18.10
2020,08,17,06,57,18.20
2020,08,17,06,58,18.30
2020,08,17,06,59,18.40
2020,08,17,07,00,18.60
2020,08,17,07,01,18.70
2020,08,17,07,02,18.80
2020,08,17,07,03,18.80
2020,08,17,07,04,18.90
2020,08,17,07,05,19.10
2020,08,17,07,06,19.20
2020,08,17,07,07,19.20
2020,08,17,07,08,19.30
2020,08,17,07,09,19.30
2020,08,17,07,10,19.30
2020,08,17,07,11,19.30
2020,08,17,07,12,19.30
2020,08,17,07,13,19.40
2020,08,17,07,14,19.40
2020,08,17,07,15,19.40
2020,08,17,07,16,19.50
2020,08,17,07,17,19.60
2020,08,17,07,18,19.60
2020,08,17,07,19,19.60
2020,08,17,07,20,19.70
2020,08,17,07,21,19.70
2020,08,17,07,22,19.70
2020,08,17,07,23,19.70
2020,08,17,07,24,19.70
2020,08,17,07,25,19.70
2020,08,17,07,26,19.70
2020,08,17,07,27,19.70
2020,08,17,07,28,19.70
2020,08,17,07,29,19.70
2020,08,17,07,30,19.80
2020,08,17,07,31,19.80
2020,08,17,07,32,19.80
2020,08,17,07,33,19.80
2020,08,17,07,34,19.80
2020,08,17,07,35,19.80
2020,08,17,07,36,19.80
2020,08,17,07,37,19.80
2020,08,17,07,38,19.80
2020,08,17,07,39,19.80
2020,08,17,07,40,19.80
2020,08,17,07,41,19.80
2020,08,17,07,42,19.80
2020,08,17,07,43,19.80
2020,08,17,07,44,19.80
2020,08,17,07,45,19.80
2020,08,17,07,46,19.80
2020,08,17,07,47,19.80
2020,08,17,07,48,19.80
2020,08,17,07,49,19.80
2020,08,17,07,50,19.80
2020,08,17,07,51,19.80
2020,08,17,07,52,19.90
2020,08,17,07,53,19.90
2020,08,17,07,54,19.90
2020,08,17,07,55,19.90
2020,08,17,07,56,19.90
2020,08,17,07,57,19.90
2020,08,17,07,58,19.90
2020,08,17,07,59,20.00
2020,08,17,08,00,20.00
2020,08,17,08,01,20.00
2020,08,17,08,02,20.00
2020,08,17,08,03,20.00
2020,08,17,08,04,20.00
2020,08,17,08,05,20.00
2020,08,17,08,06,20.00
2020,08,17,08,07,20.10
2020,08,17,08,08,20.10
2020,08,17,08,09,20.10
2020,08,17,08,10,20.10
2020,08,17,08,11,20.10
2020,08,17,08,12,20.10
2020,08,17,08,13,20.10
2020,08,17,08,14,20.10
2020,08,17,08,15,20.10
2020,08,17,08,16,20.10
2020,08,17,08,17,20.10
2020,08,17,08,18,20.10
2020,08,17,08,19,20.20
2020,08,17,08,20,20.20
2020,08,17,08,21,20.20
2020,08,17,08,22,20.20
2020,08,17,08,23,20.20
2020,08,17,08,24,20.20
2020,08,17,08,25,20.20
2020,08,17,08,26,20.20
2020,08,17,08,27,20.30
2020,08,17,08,28,20.30
2020,08,17,08,29,20.30
2020,08,17,08,30,20.30
2020,08,17,08,31,20.40
2020,08,17,08,32,20.40
2020,08,17,08,33,20.40
2020,08,17,08,34,20.60
2020,08,17,08,35,20.60
2020,08,17,08,36,20.70
2020,08,17,08,37,20.70
2020,08,17,08,38,20.70
2020,08,17,08,39,20.70
2020,08,17,08,40,20.70
2020,08,17,08,41,20.70
2020,08,17,08,42,20.80
2020,08,17,08,43,20.80
2020,08,17,08,44,20.80
2020,08,17,08,45,20.90
2020,08,17,08,46,20.90
2020,08,17,08,47,21.00
2020,08,17,08,48,21.10
2020,08,17,08,49,21.10
2020,08,17,08,50,21.10
2020,08,17,08,51,21.10
2020,08,17,08,52,21.20
2020,08,17,08,53,21.20
2020,08,17,08,54,21.20
2020,08,17,08,55,21.30
2020,08,17,08,56,21.30
2020,08,17,08,57,21.40
2020,08,17,08,58,21.40
2020,08,17,08,59,21.40
2020,08,17,09,00,21.40
2020,08,17,09,01,21.40
2020,08,17,09,02,21.40
2020,08,17,09,03,21.40
2020,08,17,09,04,21.40
2020,08,17,09,05,21.40
2020,08,17,09,06,21.30
2020,08,17,09,07,21.30
2020,08,17,09,09,21.30
2020,08,17,09,10,21.30
2020,08,17,09,11,21.30
2020,08,17,09,12,21.30
2020,08,17,09,13,21.30
2020,08,17,09,14,21.30
2020,08,17,09,15,21.30
2020,08,17,09,16,21.40
2020,08,17,09,17,21.40
2020,08,17,09,18,21.50
2020,08,17,09,20,21.60
2020,08,17,09,21,21.70
2020,08,17,09,22,21.70
2020,08,17,09,23,21.70
2020,08,17,09,24,21.70
2020,08,17,09,25,21.70
2020,08,17,09,26,21.70
2020,08,17,09,27,21.70
2020,08,17,09,28,21.70
2020,08,17,09,30,21.70
2020,08,17,09,31,21.70
2020,08,17,09,32,21.80
2020,08,17,09,33,21.80
2020,08,17,09,34,21.80
2020,08,17,09,35,21.90
2020,08,17,09,37,21.90
2020,08,17,09,38,21.90
2020,08,17,09,39,21.90
2020,08,17,09,40,21.90
2020,08,17,09,41,21.90
2020,08,17,09,42,21.90
2020,08,17,09,43,21.90
2020,08,17,09,44,21.90
2020,08,17,09,45,21.90
2020,08,17,09,46,21.90
2020,08,17,09,47,21.90
2020,08,17,09,48,21.90
2020,08,17,09,49,21.90
2020,08,17,09,50,21.90
2020,08,17,09,51,22.00
2020,08,17,09,52,22.10
2020,08,17,09,53,22.10
2020,08,17,09,54,22.20
2020,08,17,09,55,22.20
2020,08,17,09,57,22.30
2020,08,17,09,58,22.40
2020,08,17,09,59,22.40
2020,08,17,10,00,22.50
2020,08,17,10,01,22.60
2020,08,17,10,02,22.60
2020,08,17,10,03,22.70
2020,08,17,10,04,22.70
2020,08,17,10,05,22.80
2020,08,17,10,06,22.80
2020,08,17,10,07,22.80
2020,08,17,10,08,22.90
2020,08,17,10,09,22.90
2020,08,17,10,10,22.80
2020,08,17,10,11,22.80
2020,08,17,10,12,22.80
2020,08,17,10,13,22.80
2020,08,17,10,14,22.80
2020,08,17,10,15,22.80
2020,08,17,10,16,22.80
2020,08,17,10,17,22.80
2020,08,17,10,19,22.80
2020,08,17,10,20,22.90
2020,08,17,10,21,22.90
2020,08,17,10,22,22.90
2020,08,17,10,23,22.90
2020,08,17,10,24,23.00
2020,08,17,10,25,23.10
2020,08,17,10,26,22.90
2020,08,17,10,27,22.80
2020,08,17,10,28,22.80
2020,08,17,10,29,22.80
2020,08,17,10,30,22.90
2020,08,17,10,31,22.90
2020,08,17,10,32,22.90
2020,08,17,10,33,22.80
2020,08,17,10,34,22.80
2020,08,17,10,35,22.80
2020,08,17,10,36,22.80
2020,08,17,10,37,22.80
2020,08,17,10,38,22.80
2020,08,17,10,39,22.90
2020,08,17,10,40,22.90
2020,08,17,10,41,22.90
2020,08,17,10,42,22.90
2020,08,17,10,43,22.90
2020,08,17,10,44,22.80
2020,08,17,10,45,22.80
2020,08,17,10,46,22.80
2020,08,17,10,47,22.80
2020,08,17,10,48,22.90
2020,08,17,10,49,23.00
2020,08,17,10,50,23.10
2020,08,17,10,51,23.10
2020,08,17,10,52,23.10
2020,08,17,10,53,23.10
2020,08,17,10,54,23.00
2020,08,17,10,55,22.90
2020,08,17,10,56,23.00
2020,08,17,10,57,23.10
2020,08,17,10,58,23.20
2020,08,17,10,59,23.30
2020,08,17,11,00,23.30
2020,08,17,11,01,23.30
2020,08,17,11,02,23.30
2020,08,17,11,04,23.30
2020,08,17,11,05,23.40
2020,08,17,11,06,23.40
2020,08,17,11,07,23.40
2020,08,17,11,10,23.60
2020,08,17,11,11,23.70
2020,08,17,11,12,23.70
2020,08,17,11,13,23.70
2020,08,17,11,14,23.80
2020,08,17,11,15,23.90
2020,08,17,11,16,23.90
2020,08,17,11,17,24.10
2020,08,17,11,18,24.10
2020,08,17,11,19,24.20
2020,08,17,11,20,24.30
2020,08,17,11,22,24.30
2020,08,17,11,24,24.30
2020,08,17,11,25,24.30
2020,08,17,11,26,24.40
2020,08,17,11,27,24.40
2020,08,17,11,28,24.40
2020,08,17,11,30,24.30
2020,08,17,11,31,24.30
2020,08,17,11,32,24.20
2020,08,17,11,33,24.10
2020,08,17,11,35,24.00
2020,08,17,11,36,24.00
2020,08,17,11,37,24.10
2020,08,17,11,38,24.10
2020,08,17,11,39,24.10
2020,08,17,11,40,24.10
2020,08,17,11,41,24.10
2020,08,17,11,42,24.10
2020,08,17,11,43,24.20
2020,08,17,11,44,24.20
2020,08,17,11,45,24.20
2020,08,17,11,46,24.20
2020,08,17,11,47,24.30
2020,08,17,11,48,24.30
2020,08,17,11,49,24.40
2020,08,17,11,50,24.40
2020,08,17,11,51,24.40
2020,08,17,11,52,24.40
2020,08,17,11,53,24.40
2020,08,17,11,54,24.40
2020,08,17,11,55,24.40
2020,08,17,11,56,24.50
2020,08,17,11,57,24.60
2020,08,17,11,58,24.70
2020,08,17,12,00,24.70
2020,08,17,12,01,24.70
2020,08,17,12,02,24.70
2020,08,17,12,03,24.70
2020,08,17,12,05,24.70
2020,08,17,12,06,24.70
2020,08,17,12,07,24.70
2020,08,17,12,08,24.70
2020,08,17,12,09,24.70
2020,08,17,12,10,24.70
2020,08,17,12,11,24.70
2020,08,17,12,12,24.70
2020,08,17,12,13,24.70
2020,08,17,12,14,24.70
2020,08,17,12,15,24.80
2020,08,17,12,16,24.80
2020,08,17,12,17,24.90
2020,08,17,12,18,24.90
2020,08,17,12,19,24.90
2020,08,17,12,20,24.90
2020,08,17,12,21,24.90
2020,08,17,12,22,24.90
2020,08,17,12,23,24.80
2020,08,17,12,24,24.80
2020,08,17,12,25,24.90
2020,08,17,12,26,24.90
2020,08,17,12,27,25.00
2020,08,17,12,28,25.10
2020,08,17,12,29,25.10
2020,08,17,12,30,25.10
2020,08,17,12,31,25.20
2020,08,17,12,32,25.30
2020,08,17,12,33,25.30
2020,08,17,12,34,25.30
2020,08,17,12,35,25.30
2020,08,17,12,36,25.40
2020,08,17,12,37,25.40
2020,08,17,12,38,25.40
2020,08,17,12,39,25.50
2020,08,17,12,40,25.60
2020,08,17,12,41,25.60
2020,08,17,12,42,25.60
2020,08,17,12,43,25.60
2020,08,17,12,44,25.60
2020,08,17,12,45,25.60
2020,08,17,12,46,25.60
2020,08,17,12,47,25.60
2020,08,17,12,48,25.60
2020,08,17,12,49,25.60
2020,08,17,12,50,25.60
2020,08,17,12,51,25.70
2020,08,17,12,52,25.70
2020,08,17,12,53,25.80
2020,08,17,12,54,25.90
2020,08,17,12,55,26.00
2020,08,17,12,56,26.10
2020,08,17,12,57,26.10
2020,08,17,12,58,26.00
2020,08,17,12,59,26.00
2020,08,17,13,00,25.90
2020,08,17,13,01,25.90
2020,08,17,13,02,26.00
2020,08,17,13,03,26.10
2020,08,17,13,04,26.10
2020,08,17,13,05,26.10
2020,08,17,13,06,26.20
2020,08,17,13,07,26.20
2020,08,17,13,08,26.20
2020,08,17,13,09,26.20
2020,08,17,13,10,26.20
2020,08,17,13,11,26.20
2020,08,17,13,12,26.20
2020,08,17,13,13,26.10
2020,08,17,13,14,26.10
2020,08,17,13,16,26.00
2020,08,17,13,17,26.00
2020,08,17,13,18,26.10
2020,08,17,13,19,26.10
2020,08,17,13,21,26.20
2020,08,17,13,22,26.30
2020,08,17,13,23,26.30
2020,08,17,13,24,26.40
2020,08,17,13,25,26.40
2020,08,17,13,26,26.50
2020,08,17,13,27,26.60
2020,08,17,13,28,26.60
2020,08,17,13,29,26.70
2020,08,17,13,30,26.70
2020,08,17,13,31,26.70
2020,08,17,13,32,26.70
2020,08,17,13,33,26.70
2020,08,17,13,34,26.70
2020,08,17,13,35,26.70
2020,08,17,13,36,26.80
2020,08,17,13,37,26.80
2020,08,17,13,38,26.90
2020,08,17,13,39,26.80
2020,08,17,13,40,26.80
2020,08,17,13,41,26.80
2020,08,17,13,43,26.90
2020,08,17,13,44,27.00
2020,08,17,13,45,27.10
2020,08,17,13,46,27.20
2020,08,17,13,47,27.20
2020,08,17,13,50,27.20
2020,08,17,13,51,27.20
2020,08,17,13,52,27.20
2020,08,17,13,53,27.10
2020,08,17,13,54,27.00
2020,08,17,13,55,27.00
2020,08,17,13,56,27.10
2020,08,17,13,57,27.10
2020,08,17,13,58,27.20
2020,08,17,13,59,27.20
2020,08,17,14,00,27.30
2020,08,17,14,01,27.30
2020,08,17,14,02,27.30
2020,08,17,14,04,27.40
2020,08,17,14,06,27.50
2020,08,17,14,07,27.50
2020,08,17,14,08,27.50
2020,08,17,14,09,27.50
2020,08,17,14,11,27.60
2020,08,17,14,12,27.70
2020,08,17,14,13,27.70
2020,08,17,14,14,27.60
2020,08,17,14,15,27.60
2020,08,17,14,16,27.60
2020,08,17,14,17,27.70
2020,08,17,14,18,27.70
2020,08,17,14,19,27.80
2020,08,17,14,20,27.80
2020,08,17,14,21,28.00
2020,08,17,14,22,28.10
2020,08,17,14,24,28.30
2020,08,17,14,25,28.40
2020,08,17,14,26,28.40
2020,08,17,14,28,28.70
2020,08,17,14,29,28.80
2020,08,17,14,30,28.80
2020,08,17,14,31,28.90
2020,08,17,14,32,28.90
2020,08,17,14,33,28.90
2020,08,17,14,34,29.00
2020,08,17,14,35,29.00
2020,08,17,14,37,29.00
2020,08,17,14,38,29.10
2020,08,17,14,39,29.00
2020,08,17,14,40,29.00
2020,08,17,14,41,29.00
2020,08,17,14,42,28.90
2020,08,17,14,43,28.90
2020,08,17,14,44,28.80
2020,08,17,14,45,28.80
2020,08,17,14,46,28.80
2020,08,17,14,47,28.80
2020,08,17,14,48,28.80
2020,08,17,14,49,28.80
2020,08,17,14,50,28.80
2020,08,17,14,51,28.80
2020,08,17,14,52,28.80
2020,08,17,14,53,28.70
2020,08,17,14,54,28.80
2020,08,17,14,55,28.80
2020,08,17,14,56,28.80
2020,08,17,14,57,28.80
2020,08,17,14,58,28.70
2020,08,17,15,00,28.70
2020,08,17,15,01,28.60
2020,08,17,15,02,28.60
2020,08,17,15,03,28.60
2020,08,17,15,04,28.60
2020,08,17,15,05,28.60
2020,08,17,15,06,28.60
2020,08,17,15,07,28.60
2020,08,17,15,08,28.60
2020,08,17,15,09,28.40
2020,08,17,15,10,28.30
2020,08,17,15,11,28.30
2020,08,17,15,12,28.20
2020,08,17,15,13,28.10
2020,08,17,15,14,28.10
2020,08,17,15,15,27.90
2020,08,17,15,16,28.00
2020,08,17,15,17,27.90
2020,08,17,15,18,27.90
2020,08,17,15,19,27.90
2020,08,17,15,20,27.90
2020,08,17,15,22,27.80
2020,08,17,15,23,27.70
2020,08,17,15,24,27.70
2020,08,17,15,25,27.60
2020,08,17,15,26,27.70
2020,08,17,15,27,27.70
2020,08,17,15,28,27.70
2020,08,17,15,29,27.80
2020,08,17,15,30,27.80
2020,08,17,15,31,27.80
2020,08,17,15,33,27.80
2020,08,17,15,34,27.80
2020,08,17,15,35,27.80
2020,08,17,15,37,27.90
2020,08,17,15,39,27.90
2020,08,17,15,40,27.90
2020,08,17,15,41,27.80
2020,08,17,15,42,27.80
2020,08,17,15,43,27.80
2020,08,17,15,45,27.80
2020,08,17,15,46,27.70
2020,08,17,15,47,27.70
2020,08,17,15,48,27.70
2020,08,17,15,49,27.70
2020,08,17,15,50,27.60
2020,08,17,15,51,27.60
2020,08,17,15,52,27.60
2020,08,17,15,53,27.60
2020,08,17,15,54,27.60
2020,08,17,15,55,27.60
2020,08,17,15,56,27.70
2020,08,17,15,57,27.70
2020,08,17,15,58,27.70
2020,08,17,15,59,27.70
2020,08,17,16,00,27.80
2020,08,17,16,01,27.80
2020,08,17,16,02,27.80
2020,08,17,16,03,27.90
2020,08,17,16,04,28.00
2020,08,17,16,05,28.10
2020,08,17,16,07,28.20
2020,08,17,16,08,28.10
2020,08,17,16,09,28.10
2020,08,17,16,10,28.00
2020,08,17,16,11,27.90
2020,08,17,16,12,28.00
2020,08,17,16,13,28.10
2020,08,17,16,14,28.20
2020,08,17,16,15,28.20
2020,08,17,16,16,28.10
2020,08,17,16,17,28.10
2020,08,17,16,18,28.10
2020,08,17,16,19,28.20
2020,08,17,16,20,28.20
2020,08,17,16,21,28.30
2020,08,17,16,22,28.30
2020,08,17,16,24,28.40
2020,08,17,16,25,28.40
2020,08,17,16,26,28.50
2020,08,17,16,27,28.60
2020,08,17,16,28,28.60
2020,08,17,16,29,28.60
2020,08,17,16,30,28.60
2020,08,17,16,31,28.70
2020,08,17,16,32,28.70
2020,08,17,16,33,28.80
2020,08,17,16,34,28.80
2020,08,17,16,35,28.90
2020,08,17,16,36,28.90
2020,08,17,16,37,28.90
2020,08,17,16,38,28.90
2020,08,17,16,39,28.90
2020,08,17,16,40,28.80
2020,08,17,16,41,28.80
2020,08,17,16,42,28.80
2020,08,17,16,43,28.80
2020,08,17,16,44,28.80
2020,08,17,16,45,28.80
2020,08,17,16,46,28.80
2020,08,17,16,47,28.80
2020,08,17,16,48,28.80
2020,08,17,16,50,28.80
2020,08,17,16,52,28.80
2020,08,17,16,53,28.80
2020,08,17,16,55,28.90
2020,08,17,16,56,28.90
2020,08,17,16,58,28.90
2020,08,17,16,59,28.90
2020,08,17,17,00,28.90
2020,08,17,17,01,28.90
2020,08,17,17,02,28.90
2020,08,17,17,03,28.80
2020,08,17,17,04,28.80
2020,08,17,17,06,28.80
2020,08,17,17,07,28.80
2020,08,17,17,08,28.80
2020,08,17,17,09,28.80
2020,08,17,17,11,28.80
2020,08,17,17,12,28.70
2020,08,17,17,13,28.70
2020,08,17,17,14,28.70
2020,08,17,17,15,28.60
2020,08,17,17,16,28.60
2020,08,17,17,18,28.60
2020,08,17,17,19,28.60
2020,08,17,17,20,28.70
2020,08,17,17,21,28.80
2020,08,17,17,22,28.80
2020,08,17,17,23,28.80
2020,08,17,17,24,28.80
2020,08,17,17,25,28.80
2020,08,17,17,26,28.80
2020,08,17,17,27,28.70
2020,08,17,17,28,28.70
2020,08,17,17,29,28.60
2020,08,17,17,30,28.60
2020,08,17,17,32,28.40
2020,08,17,17,33,28.30
2020,08,17,17,34,28.20
2020,08,17,17,35,28.10
2020,08,17,17,36,27.90
2020,08,17,17,37,27.90
2020,08,17,17,38,27.90
2020,08,17,17,39,27.90
2020,08,17,17,40,27.80
2020,08,17,17,41,27.70
2020,08,17,17,43,27.70
2020,08,17,17,44,27.60
2020,08,17,17,45,27.60
2020,08,17,17,46,27.70
2020,08,17,17,47,27.70
2020,08,17,17,48,27.70
2020,08,17,17,49,27.70
2020,08,17,17,50,27.70
2020,08,17,17,51,27.80
2020,08,17,17,52,27.70
2020,08,17,17,53,27.60
2020,08,17,17,54,27.60
2020,08,17,17,55,27.60
2020,08,17,17,56,27.50
2020,08,17,17,57,27.50
2020,08,17,17,58,27.50
2020,08,17,17,59,27.50
2020,08,17,18,00,27.50
2020,08,17,18,01,27.40
2020,08,17,18,02,27.40
2020,08,17,18,03,27.40
2020,08,17,18,04,27.40
2020,08,17,18,06,27.30
2020,08,17,18,07,27.30
2020,08,17,18,08,27.20
2020,08,17,18,09,27.10
2020,08,17,18,11,27.10
2020,08,17,18,12,27.00