Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,03,00,00,10.20
2012,06,03,00,01,10.20
2012,06,03,00,02,10.30
2012,06,03,00,03,10.30
2012,06,03,00,04,10.30
2012,06,03,00,05,10.30
2012,06,03,00,06,10.30
2012,06,03,00,07,10.30
2012,06,03,00,08,10.30
2012,06,03,00,09,10.30
2012,06,03,00,10,10.30
2012,06,03,00,11,10.30
2012,06,03,00,12,10.30
2012,06,03,00,13,10.30
2012,06,03,00,14,10.30
2012,06,03,00,15,10.30
2012,06,03,00,16,10.30
2012,06,03,00,17,10.30
2012,06,03,00,18,10.30
2012,06,03,00,19,10.30
2012,06,03,00,20,10.20
2012,06,03,00,21,10.20
2012,06,03,00,22,10.20
2012,06,03,00,23,10.20
2012,06,03,00,24,10.20
2012,06,03,00,25,10.20
2012,06,03,00,26,10.20
2012,06,03,00,27,10.20
2012,06,03,00,28,10.20
2012,06,03,00,29,10.20
2012,06,03,00,30,10.20
2012,06,03,00,31,10.20
2012,06,03,00,32,10.20
2012,06,03,00,33,10.20
2012,06,03,00,34,10.20
2012,06,03,00,35,10.20
2012,06,03,00,36,10.10
2012,06,03,00,37,10.10
2012,06,03,00,38,10.10
2012,06,03,00,39,10.10
2012,06,03,00,40,10.10
2012,06,03,00,41,10.10
2012,06,03,00,42,10.10
2012,06,03,00,43,10.10
2012,06,03,00,44,10.00
2012,06,03,00,45,10.00
2012,06,03,00,46,10.00
2012,06,03,00,47,10.00
2012,06,03,00,48,9.90
2012,06,03,00,49,9.90
2012,06,03,00,50,9.90
2012,06,03,00,51,9.90
2012,06,03,00,52,9.80
2012,06,03,00,53,9.80
2012,06,03,00,54,9.80
2012,06,03,00,55,9.80
2012,06,03,00,56,9.80
2012,06,03,00,57,9.80
2012,06,03,00,58,9.70
2012,06,03,00,59,9.70
2012,06,03,01,00,9.70
2012,06,03,01,01,9.70
2012,06,03,01,02,9.60
2012,06,03,01,03,9.60
2012,06,03,01,04,9.60
2012,06,03,01,05,9.60
2012,06,03,01,06,9.60
2012,06,03,01,07,9.50
2012,06,03,01,08,9.50
2012,06,03,01,09,9.50
2012,06,03,01,10,9.40
2012,06,03,01,11,9.40
2012,06,03,01,12,9.40
2012,06,03,01,13,9.40
2012,06,03,01,14,9.40
2012,06,03,01,15,9.30
2012,06,03,01,16,9.30
2012,06,03,01,17,9.30
2012,06,03,01,18,9.30
2012,06,03,01,19,9.30
2012,06,03,01,20,9.20
2012,06,03,01,21,9.20
2012,06,03,01,22,9.20
2012,06,03,01,23,9.20
2012,06,03,01,24,9.20
2012,06,03,01,25,9.20
2012,06,03,01,26,9.20
2012,06,03,01,27,9.20
2012,06,03,01,28,9.10
2012,06,03,01,29,9.10
2012,06,03,01,30,9.10
2012,06,03,01,31,9.10
2012,06,03,01,32,9.10
2012,06,03,01,33,9.00
2012,06,03,01,34,9.00
2012,06,03,01,35,8.90
2012,06,03,01,36,8.90
2012,06,03,01,37,8.90
2012,06,03,01,38,8.90
2012,06,03,01,39,8.90
2012,06,03,01,40,8.80
2012,06,03,01,41,8.80
2012,06,03,01,42,8.80
2012,06,03,01,43,8.80
2012,06,03,01,44,8.70
2012,06,03,01,45,8.70
2012,06,03,01,46,8.70
2012,06,03,01,47,8.70
2012,06,03,01,48,8.70
2012,06,03,01,49,8.70
2012,06,03,01,50,8.70
2012,06,03,01,51,8.70
2012,06,03,01,52,8.60
2012,06,03,01,53,8.60
2012,06,03,01,54,8.60
2012,06,03,01,55,8.60
2012,06,03,01,56,8.60
2012,06,03,01,57,8.50
2012,06,03,01,58,8.50
2012,06,03,01,59,8.50
2012,06,03,02,00,8.50
2012,06,03,02,01,8.60
2012,06,03,02,02,8.60
2012,06,03,02,03,8.60
2012,06,03,02,04,8.60
2012,06,03,02,05,8.60
2012,06,03,02,06,8.60
2012,06,03,02,07,8.60
2012,06,03,02,08,8.60
2012,06,03,02,09,8.60
2012,06,03,02,10,8.60
2012,06,03,02,11,8.60
2012,06,03,02,12,8.60
2012,06,03,02,13,8.60
2012,06,03,02,14,8.60
2012,06,03,02,15,8.60
2012,06,03,02,16,8.60
2012,06,03,02,17,8.60
2012,06,03,02,18,8.50
2012,06,03,02,19,8.50
2012,06,03,02,20,8.50
2012,06,03,02,21,8.50
2012,06,03,02,22,8.50
2012,06,03,02,23,8.40
2012,06,03,02,24,8.40
2012,06,03,02,25,8.40
2012,06,03,02,26,8.40
2012,06,03,02,27,8.40
2012,06,03,02,28,8.40
2012,06,03,02,29,8.40
2012,06,03,02,30,8.40
2012,06,03,02,31,8.40
2012,06,03,02,32,8.40
2012,06,03,02,33,8.40
2012,06,03,02,34,8.40
2012,06,03,02,35,8.40
2012,06,03,02,36,8.40
2012,06,03,02,37,8.30
2012,06,03,02,38,8.30
2012,06,03,02,39,8.30
2012,06,03,02,40,8.30
2012,06,03,02,41,8.30
2012,06,03,02,42,8.30
2012,06,03,02,43,8.30
2012,06,03,02,44,8.30
2012,06,03,02,45,8.30
2012,06,03,02,46,8.30
2012,06,03,02,47,8.40
2012,06,03,02,48,8.40
2012,06,03,02,49,8.40
2012,06,03,02,50,8.40
2012,06,03,02,51,8.40
2012,06,03,02,52,8.40
2012,06,03,02,53,8.40
2012,06,03,02,54,8.40
2012,06,03,02,55,8.40
2012,06,03,02,56,8.30
2012,06,03,02,57,8.30
2012,06,03,02,58,8.30
2012,06,03,02,59,8.30
2012,06,03,03,00,8.30
2012,06,03,03,01,8.30
2012,06,03,03,02,8.30
2012,06,03,03,03,8.30
2012,06,03,03,04,8.20
2012,06,03,03,05,8.20
2012,06,03,03,06,8.20
2012,06,03,03,07,8.20
2012,06,03,03,08,8.20
2012,06,03,03,09,8.20
2012,06,03,03,10,8.20
2012,06,03,03,11,8.20
2012,06,03,03,12,8.20
2012,06,03,03,13,8.20
2012,06,03,03,14,8.20
2012,06,03,03,15,8.20
2012,06,03,03,16,8.20
2012,06,03,03,17,8.20
2012,06,03,03,18,8.20
2012,06,03,03,19,8.20
2012,06,03,03,20,8.20
2012,06,03,03,21,8.20
2012,06,03,03,22,8.10
2012,06,03,03,23,8.10
2012,06,03,03,24,8.10
2012,06,03,03,25,8.10
2012,06,03,03,26,8.00
2012,06,03,03,27,8.00
2012,06,03,03,28,8.00
2012,06,03,03,29,7.90
2012,06,03,03,30,7.90
2012,06,03,03,31,7.90
2012,06,03,03,32,7.90
2012,06,03,03,33,7.90
2012,06,03,03,34,7.90
2012,06,03,03,35,7.80
2012,06,03,03,36,7.80
2012,06,03,03,37,7.80
2012,06,03,03,38,7.80
2012,06,03,03,39,7.80
2012,06,03,03,40,7.80
2012,06,03,03,41,7.80
2012,06,03,03,42,7.80
2012,06,03,03,43,7.80
2012,06,03,03,44,7.80
2012,06,03,03,45,7.70
2012,06,03,03,46,7.70
2012,06,03,03,47,7.70
2012,06,03,03,48,7.70
2012,06,03,03,49,7.70
2012,06,03,03,50,7.70
2012,06,03,03,51,7.70
2012,06,03,03,52,7.70
2012,06,03,03,53,7.70
2012,06,03,03,54,7.70
2012,06,03,03,55,7.70
2012,06,03,03,56,7.70
2012,06,03,03,57,7.70
2012,06,03,03,58,7.70
2012,06,03,03,59,7.70
2012,06,03,04,00,7.70
2012,06,03,04,01,7.70
2012,06,03,04,02,7.70
2012,06,03,04,03,7.70
2012,06,03,04,04,7.70
2012,06,03,04,05,7.60
2012,06,03,04,06,7.60
2012,06,03,04,07,7.70
2012,06,03,04,08,7.70
2012,06,03,04,09,7.70
2012,06,03,04,10,7.70
2012,06,03,04,11,7.70
2012,06,03,04,12,7.70
2012,06,03,04,13,7.70
2012,06,03,04,14,7.70
2012,06,03,04,15,7.70
2012,06,03,04,16,7.70
2012,06,03,04,17,7.70
2012,06,03,04,18,7.70
2012,06,03,04,19,7.70
2012,06,03,04,20,7.70
2012,06,03,04,21,7.70
2012,06,03,04,22,7.80
2012,06,03,04,23,7.80
2012,06,03,04,24,7.80
2012,06,03,04,25,7.80
2012,06,03,04,26,7.80
2012,06,03,04,27,7.80
2012,06,03,04,28,7.80
2012,06,03,04,29,7.80
2012,06,03,04,30,7.70
2012,06,03,04,31,7.70
2012,06,03,04,32,7.70
2012,06,03,04,33,7.70
2012,06,03,04,34,7.70
2012,06,03,04,35,7.70
2012,06,03,04,36,7.70
2012,06,03,04,37,7.70
2012,06,03,04,38,7.60
2012,06,03,04,39,7.60
2012,06,03,04,40,7.60
2012,06,03,04,41,7.60
2012,06,03,04,42,7.60
2012,06,03,04,43,7.70
2012,06,03,04,44,7.70
2012,06,03,04,45,7.70
2012,06,03,04,46,7.70
2012,06,03,04,47,7.70
2012,06,03,04,48,7.70
2012,06,03,04,49,7.80
2012,06,03,04,50,7.80
2012,06,03,04,51,7.80
2012,06,03,04,52,7.80
2012,06,03,04,53,7.80
2012,06,03,04,54,7.80
2012,06,03,04,55,7.90
2012,06,03,04,56,7.90
2012,06,03,04,57,7.90
2012,06,03,04,58,7.90
2012,06,03,04,59,7.90
2012,06,03,05,00,8.00
2012,06,03,05,01,8.00
2012,06,03,05,02,8.00
2012,06,03,05,03,8.00
2012,06,03,05,04,8.00
2012,06,03,05,05,8.00
2012,06,03,05,06,8.10
2012,06,03,05,07,8.10
2012,06,03,05,08,8.10
2012,06,03,05,09,8.10
2012,06,03,05,10,8.10
2012,06,03,05,11,8.10
2012,06,03,05,12,8.10
2012,06,03,05,13,8.10
2012,06,03,05,14,8.10
2012,06,03,05,15,8.10
2012,06,03,05,16,8.10
2012,06,03,05,17,8.10
2012,06,03,05,18,8.00
2012,06,03,05,19,8.00
2012,06,03,05,20,8.00
2012,06,03,05,21,8.00
2012,06,03,05,22,8.00
2012,06,03,05,23,7.90
2012,06,03,05,24,7.90
2012,06,03,05,25,7.90
2012,06,03,05,26,7.90
2012,06,03,05,27,7.90
2012,06,03,05,28,7.90
2012,06,03,05,29,7.90
2012,06,03,05,30,7.90
2012,06,03,05,31,7.80
2012,06,03,05,32,7.80
2012,06,03,05,33,7.80
2012,06,03,05,34,7.80
2012,06,03,05,35,7.80
2012,06,03,05,36,7.80
2012,06,03,05,37,7.80
2012,06,03,05,38,7.80
2012,06,03,05,39,7.80
2012,06,03,05,40,7.90
2012,06,03,05,41,7.90
2012,06,03,05,42,7.90
2012,06,03,05,43,7.90
2012,06,03,05,44,7.90
2012,06,03,05,45,7.90
2012,06,03,05,46,7.90
2012,06,03,05,47,7.90
2012,06,03,05,48,7.90
2012,06,03,05,49,8.00
2012,06,03,05,50,8.00
2012,06,03,05,51,8.00
2012,06,03,05,52,8.00
2012,06,03,05,53,8.00
2012,06,03,05,54,8.00
2012,06,03,05,55,8.00
2012,06,03,05,56,8.00
2012,06,03,05,57,8.00
2012,06,03,05,58,8.00
2012,06,03,05,59,8.00
2012,06,03,06,00,8.00
2012,06,03,06,01,8.00
2012,06,03,06,02,7.90
2012,06,03,06,03,8.00
2012,06,03,06,04,7.90
2012,06,03,06,05,7.90
2012,06,03,06,06,7.90
2012,06,03,06,07,7.90
2012,06,03,06,08,7.90
2012,06,03,06,09,7.90
2012,06,03,06,10,7.90
2012,06,03,06,11,7.90
2012,06,03,06,12,7.90
2012,06,03,06,13,7.80
2012,06,03,06,14,7.80
2012,06,03,06,15,7.90
2012,06,03,06,16,7.90
2012,06,03,06,17,7.90
2012,06,03,06,18,7.90
2012,06,03,06,19,7.90
2012,06,03,06,20,7.90
2012,06,03,06,21,7.90
2012,06,03,06,22,7.90
2012,06,03,06,23,7.90
2012,06,03,06,24,8.00
2012,06,03,06,25,8.00
2012,06,03,06,26,8.00
2012,06,03,06,27,8.00
2012,06,03,06,28,8.10
2012,06,03,06,29,8.10
2012,06,03,06,30,8.10
2012,06,03,06,31,8.20
2012,06,03,06,32,8.20
2012,06,03,06,33,8.20
2012,06,03,06,34,8.20
2012,06,03,06,35,8.20
2012,06,03,06,36,8.20
2012,06,03,06,37,8.20
2012,06,03,06,38,8.30
2012,06,03,06,39,8.30
2012,06,03,06,40,8.30
2012,06,03,06,41,8.30
2012,06,03,06,42,8.30
2012,06,03,06,43,8.30
2012,06,03,06,44,8.40
2012,06,03,06,45,8.40
2012,06,03,06,46,8.40
2012,06,03,06,47,8.50
2012,06,03,06,48,8.50
2012,06,03,06,49,8.50
2012,06,03,06,50,8.60
2012,06,03,06,51,8.60
2012,06,03,06,52,8.60
2012,06,03,06,53,8.60
2012,06,03,06,54,8.60
2012,06,03,06,55,8.60
2012,06,03,06,56,8.60
2012,06,03,06,57,8.60
2012,06,03,06,58,8.70
2012,06,03,06,59,8.70
2012,06,03,07,00,8.70
2012,06,03,07,01,8.80
2012,06,03,07,02,8.80
2012,06,03,07,03,8.90
2012,06,03,07,04,8.90
2012,06,03,07,05,8.90
2012,06,03,07,06,8.90
2012,06,03,07,07,9.00
2012,06,03,07,08,9.00
2012,06,03,07,09,9.00
2012,06,03,07,10,9.10
2012,06,03,07,11,9.10
2012,06,03,07,12,9.10
2012,06,03,07,13,9.10
2012,06,03,07,14,9.10
2012,06,03,07,15,9.10
2012,06,03,07,16,9.20
2012,06,03,07,17,9.20
2012,06,03,07,18,9.20
2012,06,03,07,19,9.20
2012,06,03,07,20,9.20
2012,06,03,07,21,9.20
2012,06,03,07,22,9.20
2012,06,03,07,23,9.20
2012,06,03,07,24,9.20
2012,06,03,07,25,9.30
2012,06,03,07,26,9.30
2012,06,03,07,27,9.30
2012,06,03,07,28,9.30
2012,06,03,07,29,9.40
2012,06,03,07,30,9.40
2012,06,03,07,31,9.40
2012,06,03,07,32,9.50
2012,06,03,07,33,9.50
2012,06,03,07,34,9.60
2012,06,03,07,35,9.60
2012,06,03,07,36,9.60
2012,06,03,07,37,9.60
2012,06,03,07,38,9.60
2012,06,03,07,39,9.70
2012,06,03,07,40,9.60
2012,06,03,07,41,9.60
2012,06,03,07,42,9.60
2012,06,03,07,43,9.60
2012,06,03,07,44,9.60
2012,06,03,07,45,9.60
2012,06,03,07,46,9.60
2012,06,03,07,47,9.70
2012,06,03,07,48,9.70
2012,06,03,07,49,9.70
2012,06,03,07,50,9.70
2012,06,03,07,51,9.70
2012,06,03,07,52,9.70
2012,06,03,07,53,9.70
2012,06,03,07,54,9.70
2012,06,03,07,55,9.70
2012,06,03,07,56,9.70
2012,06,03,07,57,9.70
2012,06,03,07,58,9.70
2012,06,03,07,59,9.80
2012,06,03,08,00,9.80
2012,06,03,08,01,9.80
2012,06,03,08,02,9.80
2012,06,03,08,03,9.80
2012,06,03,08,04,9.90
2012,06,03,08,05,9.90
2012,06,03,08,06,9.90
2012,06,03,08,07,9.90
2012,06,03,08,08,9.90
2012,06,03,08,09,9.90
2012,06,03,08,10,9.90
2012,06,03,08,11,9.90
2012,06,03,08,12,10.00
2012,06,03,08,13,10.00
2012,06,03,08,14,10.00
2012,06,03,08,15,10.00
2012,06,03,08,16,10.10
2012,06,03,08,17,10.10
2012,06,03,08,18,10.20
2012,06,03,08,19,10.20
2012,06,03,08,20,10.20
2012,06,03,08,21,10.20
2012,06,03,08,22,10.30
2012,06,03,08,23,10.30
2012,06,03,08,24,10.40
2012,06,03,08,25,10.50
2012,06,03,08,26,10.50
2012,06,03,08,27,10.60
2012,06,03,08,28,10.70
2012,06,03,08,29,10.80
2012,06,03,08,30,10.80
2012,06,03,08,31,10.90
2012,06,03,08,32,11.00
2012,06,03,08,33,11.00
2012,06,03,08,34,11.00
2012,06,03,08,35,11.10
2012,06,03,08,36,11.10
2012,06,03,08,37,11.10
2012,06,03,08,38,11.10
2012,06,03,08,39,11.10
2012,06,03,08,40,11.10
2012,06,03,08,41,11.20
2012,06,03,08,42,11.30
2012,06,03,08,43,11.40
2012,06,03,08,44,11.40
2012,06,03,08,45,11.50
2012,06,03,08,46,11.60
2012,06,03,08,47,11.60
2012,06,03,08,48,11.60
2012,06,03,08,49,11.60
2012,06,03,08,50,11.60
2012,06,03,08,51,11.50
2012,06,03,08,52,11.50
2012,06,03,08,53,11.50
2012,06,03,08,54,11.60
2012,06,03,08,55,11.80
2012,06,03,08,56,11.90
2012,06,03,08,57,12.00
2012,06,03,08,58,12.00
2012,06,03,08,59,12.10
2012,06,03,09,00,12.00
2012,06,03,09,01,12.00
2012,06,03,09,02,12.00
2012,06,03,09,03,11.90
2012,06,03,09,04,11.80
2012,06,03,09,05,11.70
2012,06,03,09,06,11.70
2012,06,03,09,07,11.80
2012,06,03,09,08,11.80
2012,06,03,09,09,11.90
2012,06,03,09,10,12.00
2012,06,03,09,11,12.00
2012,06,03,09,12,12.00
2012,06,03,09,13,12.00
2012,06,03,09,14,11.90
2012,06,03,09,15,11.90
2012,06,03,09,16,11.80
2012,06,03,09,17,11.80
2012,06,03,09,18,11.80
2012,06,03,09,19,11.90
2012,06,03,09,20,11.90
2012,06,03,09,21,11.90
2012,06,03,09,22,11.80
2012,06,03,09,23,11.90
2012,06,03,09,24,12.00
2012,06,03,09,25,12.20
2012,06,03,09,26,12.20
2012,06,03,09,27,12.20
2012,06,03,09,28,12.30
2012,06,03,09,29,12.30
2012,06,03,09,30,12.30
2012,06,03,09,31,12.30
2012,06,03,09,32,12.40
2012,06,03,09,33,12.30
2012,06,03,09,34,12.30
2012,06,03,09,35,12.30
2012,06,03,09,36,12.30
2012,06,03,09,37,12.30
2012,06,03,09,38,12.40
2012,06,03,09,39,12.50
2012,06,03,09,40,12.50
2012,06,03,09,41,12.50
2012,06,03,09,42,12.40
2012,06,03,09,43,12.40
2012,06,03,09,44,12.40
2012,06,03,09,45,12.50
2012,06,03,09,46,12.50
2012,06,03,09,47,12.50
2012,06,03,09,48,12.60
2012,06,03,09,49,12.60
2012,06,03,09,50,12.60
2012,06,03,09,51,12.60
2012,06,03,09,52,12.70
2012,06,03,09,53,12.70
2012,06,03,09,54,12.60
2012,06,03,09,55,12.60
2012,06,03,09,56,12.40
2012,06,03,09,57,12.40
2012,06,03,09,58,12.30
2012,06,03,09,59,12.30
2012,06,03,10,00,12.30
2012,06,03,10,01,12.40
2012,06,03,10,02,12.40
2012,06,03,10,03,12.50
2012,06,03,10,04,12.50
2012,06,03,10,05,12.40
2012,06,03,10,06,12.40
2012,06,03,10,07,12.40
2012,06,03,10,08,12.40
2012,06,03,10,09,12.30
2012,06,03,10,10,12.30
2012,06,03,10,11,12.30
2012,06,03,10,12,12.20
2012,06,03,10,13,12.20
2012,06,03,10,14,12.30
2012,06,03,10,15,12.30
2012,06,03,10,16,12.40
2012,06,03,10,17,12.50
2012,06,03,10,18,12.70
2012,06,03,10,19,12.70
2012,06,03,10,20,12.80
2012,06,03,10,21,12.70
2012,06,03,10,22,12.70
2012,06,03,10,23,12.60
2012,06,03,10,24,12.60
2012,06,03,10,25,12.60
2012,06,03,10,26,12.60
2012,06,03,10,27,12.50
2012,06,03,10,28,12.50
2012,06,03,10,29,12.50
2012,06,03,10,30,12.60
2012,06,03,10,31,12.70
2012,06,03,10,32,12.80
2012,06,03,10,33,12.80
2012,06,03,10,34,12.80
2012,06,03,10,35,12.70
2012,06,03,10,36,12.70
2012,06,03,10,37,12.70
2012,06,03,10,38,12.70
2012,06,03,10,39,12.70
2012,06,03,10,40,12.70
2012,06,03,10,41,12.80
2012,06,03,10,42,12.70
2012,06,03,10,43,12.80
2012,06,03,10,44,12.80
2012,06,03,10,45,12.90
2012,06,03,10,46,13.10
2012,06,03,10,47,13.30
2012,06,03,10,48,13.40
2012,06,03,10,49,13.60
2012,06,03,10,50,13.70
2012,06,03,10,51,13.70
2012,06,03,10,52,13.60
2012,06,03,10,53,13.50
2012,06,03,10,54,13.40
2012,06,03,10,55,13.40
2012,06,03,10,56,13.40
2012,06,03,10,57,13.30
2012,06,03,10,58,13.20
2012,06,03,10,59,13.10
2012,06,03,11,00,13.00
2012,06,03,11,01,12.90
2012,06,03,11,02,12.90
2012,06,03,11,03,12.80
2012,06,03,11,04,12.70
2012,06,03,11,05,12.60
2012,06,03,11,06,12.60
2012,06,03,11,07,12.50
2012,06,03,11,08,12.40
2012,06,03,11,09,12.30
2012,06,03,11,10,12.30
2012,06,03,11,11,12.40
2012,06,03,11,12,12.40
2012,06,03,11,13,12.40
2012,06,03,11,14,12.50
2012,06,03,11,15,12.50
2012,06,03,11,16,12.50
2012,06,03,11,17,12.50
2012,06,03,11,18,12.40
2012,06,03,11,19,12.50
2012,06,03,11,20,12.50
2012,06,03,11,21,12.50
2012,06,03,11,22,12.50
2012,06,03,11,23,12.60
2012,06,03,11,24,12.60
2012,06,03,11,25,12.50
2012,06,03,11,26,12.40
2012,06,03,11,27,12.30
2012,06,03,11,28,12.30
2012,06,03,11,29,12.30
2012,06,03,11,30,12.30
2012,06,03,11,31,12.30
2012,06,03,11,32,12.30
2012,06,03,11,33,12.30
2012,06,03,11,34,12.30
2012,06,03,11,35,12.30
2012,06,03,11,36,12.30
2012,06,03,11,37,12.20
2012,06,03,11,38,12.20
2012,06,03,11,39,12.20
2012,06,03,11,40,12.20
2012,06,03,11,41,12.30
2012,06,03,11,42,12.30
2012,06,03,11,43,12.40
2012,06,03,11,44,12.40
2012,06,03,11,45,12.50
2012,06,03,11,46,12.60
2012,06,03,11,47,12.60
2012,06,03,11,48,12.70
2012,06,03,11,49,12.60
2012,06,03,11,50,12.50
2012,06,03,11,51,12.50
2012,06,03,11,52,12.50
2012,06,03,11,53,12.60
2012,06,03,11,54,12.50
2012,06,03,11,55,12.50
2012,06,03,11,56,12.50
2012,06,03,11,57,12.50
2012,06,03,11,58,12.40
2012,06,03,11,59,12.30
2012,06,03,12,00,12.30
2012,06,03,12,01,12.30
2012,06,03,12,02,12.30
2012,06,03,12,03,12.30
2012,06,03,12,04,12.30
2012,06,03,12,05,12.30
2012,06,03,12,06,12.30
2012,06,03,12,07,12.30
2012,06,03,12,08,12.30
2012,06,03,12,09,12.30
2012,06,03,12,10,12.30
2012,06,03,12,11,12.30
2012,06,03,12,12,12.30
2012,06,03,12,13,12.30
2012,06,03,12,14,12.30
2012,06,03,12,15,12.30
2012,06,03,12,16,12.30
2012,06,03,12,17,12.30
2012,06,03,12,18,12.30
2012,06,03,12,19,12.40
2012,06,03,12,20,12.40
2012,06,03,12,21,12.40
2012,06,03,12,22,12.40
2012,06,03,12,23,12.30
2012,06,03,12,24,12.30
2012,06,03,12,25,12.30
2012,06,03,12,26,12.30
2012,06,03,12,27,12.40
2012,06,03,12,28,12.40
2012,06,03,12,29,12.50
2012,06,03,12,30,12.50
2012,06,03,12,31,12.60
2012,06,03,12,32,12.60
2012,06,03,12,33,12.60
2012,06,03,12,34,12.60
2012,06,03,12,35,12.60
2012,06,03,12,36,12.60
2012,06,03,12,37,12.60
2012,06,03,12,38,12.60
2012,06,03,12,39,12.60
2012,06,03,12,40,12.60
2012,06,03,12,41,12.60
2012,06,03,12,42,12.60
2012,06,03,12,43,12.60
2012,06,03,12,44,12.70
2012,06,03,12,45,12.80
2012,06,03,12,46,12.70
2012,06,03,12,47,12.70
2012,06,03,12,48,12.70
2012,06,03,12,49,12.70
2012,06,03,12,50,12.70
2012,06,03,12,51,12.70
2012,06,03,12,52,12.70
2012,06,03,12,53,12.70
2012,06,03,12,54,12.70
2012,06,03,12,55,12.70
2012,06,03,12,56,12.70
2012,06,03,12,57,12.60
2012,06,03,12,58,12.60
2012,06,03,12,59,12.60
2012,06,03,13,00,12.50
2012,06,03,13,01,12.50
2012,06,03,13,02,12.50
2012,06,03,13,03,12.50
2012,06,03,13,04,12.50
2012,06,03,13,05,12.40
2012,06,03,13,06,12.40
2012,06,03,13,07,12.40
2012,06,03,13,08,12.30
2012,06,03,13,09,12.30
2012,06,03,13,10,12.30
2012,06,03,13,11,12.30
2012,06,03,13,12,12.30
2012,06,03,13,13,12.30
2012,06,03,13,14,12.30
2012,06,03,13,15,12.30
2012,06,03,13,16,12.30
2012,06,03,13,17,12.20
2012,06,03,13,18,12.20
2012,06,03,13,19,12.10
2012,06,03,13,20,12.10
2012,06,03,13,21,12.10
2012,06,03,13,22,12.00
2012,06,03,13,23,12.00
2012,06,03,13,24,12.10
2012,06,03,13,25,12.00
2012,06,03,13,26,12.00
2012,06,03,13,27,12.10
2012,06,03,13,28,12.10
2012,06,03,13,29,12.20
2012,06,03,13,30,12.30
2012,06,03,13,31,12.30
2012,06,03,13,32,12.30
2012,06,03,13,33,12.30
2012,06,03,13,34,12.20
2012,06,03,13,35,12.30
2012,06,03,13,36,12.30
2012,06,03,13,37,12.30
2012,06,03,13,38,12.30
2012,06,03,13,39,12.30
2012,06,03,13,40,12.30
2012,06,03,13,41,12.40
2012,06,03,13,42,12.50
2012,06,03,13,43,12.50
2012,06,03,13,44,12.60
2012,06,03,13,45,12.70
2012,06,03,13,46,12.70
2012,06,03,13,47,12.70
2012,06,03,13,48,12.80
2012,06,03,13,49,12.70
2012,06,03,13,50,12.70
2012,06,03,13,51,12.60
2012,06,03,13,52,12.40
2012,06,03,13,53,12.30
2012,06,03,13,54,12.30
2012,06,03,13,55,12.30
2012,06,03,13,56,12.30
2012,06,03,13,57,12.30
2012,06,03,13,58,12.30
2012,06,03,13,59,12.40
2012,06,03,14,00,12.40
2012,06,03,14,01,12.40
2012,06,03,14,02,12.40
2012,06,03,14,03,12.40
2012,06,03,14,04,12.40
2012,06,03,14,05,12.40
2012,06,03,14,06,12.30
2012,06,03,14,07,12.30
2012,06,03,14,08,12.30
2012,06,03,14,09,12.30
2012,06,03,14,10,12.20
2012,06,03,14,11,12.20
2012,06,03,14,12,12.20
2012,06,03,14,13,12.20
2012,06,03,14,14,12.20
2012,06,03,14,15,12.20
2012,06,03,14,16,12.20
2012,06,03,14,17,12.20
2012,06,03,14,18,12.20
2012,06,03,14,19,12.30
2012,06,03,14,20,12.30
2012,06,03,14,21,12.30
2012,06,03,14,22,12.40
2012,06,03,14,23,12.50
2012,06,03,14,24,12.60
2012,06,03,14,25,12.70
2012,06,03,14,26,12.80
2012,06,03,14,27,12.80
2012,06,03,14,28,12.80
2012,06,03,14,29,12.80
2012,06,03,14,30,12.80
2012,06,03,14,31,12.80
2012,06,03,14,32,12.80
2012,06,03,14,33,12.80
2012,06,03,14,34,12.80
2012,06,03,14,35,12.80
2012,06,03,14,36,12.80
2012,06,03,14,37,12.80
2012,06,03,14,38,12.90
2012,06,03,14,39,13.00
2012,06,03,14,40,13.00
2012,06,03,14,41,13.10
2012,06,03,14,42,13.20
2012,06,03,14,43,13.20
2012,06,03,14,44,13.20
2012,06,03,14,45,13.30
2012,06,03,14,46,13.30
2012,06,03,14,47,13.20
2012,06,03,14,48,13.30
2012,06,03,14,49,13.30
2012,06,03,14,50,13.30
2012,06,03,14,51,13.30
2012,06,03,14,52,13.30
2012,06,03,14,53,13.30
2012,06,03,14,54,13.20
2012,06,03,14,55,13.20
2012,06,03,14,56,13.20
2012,06,03,14,57,13.20
2012,06,03,14,58,13.30
2012,06,03,14,59,13.30
2012,06,03,15,00,13.30
2012,06,03,15,01,13.30
2012,06,03,15,02,13.20
2012,06,03,15,03,13.30
2012,06,03,15,04,13.30
2012,06,03,15,05,13.40
2012,06,03,15,06,13.50
2012,06,03,15,07,13.60
2012,06,03,15,08,13.70
2012,06,03,15,09,13.70
2012,06,03,15,10,13.70
2012,06,03,15,11,13.70
2012,06,03,15,12,13.70
2012,06,03,15,13,13.70
2012,06,03,15,14,13.70
2012,06,03,15,15,13.70
2012,06,03,15,16,13.80
2012,06,03,15,17,13.80
2012,06,03,15,18,13.80
2012,06,03,15,19,13.80
2012,06,03,15,20,13.90
2012,06,03,15,21,14.00
2012,06,03,15,22,14.00
2012,06,03,15,23,14.10
2012,06,03,15,24,14.20
2012,06,03,15,25,14.10
2012,06,03,15,26,14.10
2012,06,03,15,27,14.00
2012,06,03,15,28,14.00
2012,06,03,15,29,13.90
2012,06,03,15,30,13.90
2012,06,03,15,31,13.80
2012,06,03,15,32,13.90
2012,06,03,15,33,13.90
2012,06,03,15,34,14.00
2012,06,03,15,35,14.00
2012,06,03,15,36,14.10
2012,06,03,15,37,14.10
2012,06,03,15,38,14.20
2012,06,03,15,39,14.30
2012,06,03,15,40,14.30
2012,06,03,15,41,14.30
2012,06,03,15,42,14.30
2012,06,03,15,43,14.30
2012,06,03,15,44,14.30
2012,06,03,15,45,14.30
2012,06,03,15,46,14.30
2012,06,03,15,47,14.30
2012,06,03,15,48,14.40
2012,06,03,15,49,14.40
2012,06,03,15,50,14.40
2012,06,03,15,51,14.40
2012,06,03,15,52,14.40
2012,06,03,15,53,14.40
2012,06,03,15,54,14.50
2012,06,03,15,55,14.50
2012,06,03,15,56,14.40
2012,06,03,15,57,14.30
2012,06,03,15,58,14.30
2012,06,03,15,59,14.30
2012,06,03,16,00,14.20
2012,06,03,16,01,14.20
2012,06,03,16,02,14.20
2012,06,03,16,03,14.30
2012,06,03,16,04,14.30
2012,06,03,16,05,14.40
2012,06,03,16,06,14.40
2012,06,03,16,07,14.50
2012,06,03,16,08,14.60
2012,06,03,16,09,14.60
2012,06,03,16,10,14.60
2012,06,03,16,11,14.50
2012,06,03,16,12,14.40
2012,06,03,16,13,14.30
2012,06,03,16,14,14.20
2012,06,03,16,15,14.10
2012,06,03,16,16,14.10
2012,06,03,16,17,14.20
2012,06,03,16,18,14.20
2012,06,03,16,19,14.20
2012,06,03,16,20,14.10
2012,06,03,16,21,14.10
2012,06,03,16,22,14.10
2012,06,03,16,23,13.80
2012,06,03,16,24,13.70
2012,06,03,16,25,13.50
2012,06,03,16,26,13.30
2012,06,03,16,27,13.20
2012,06,03,16,28,13.20
2012,06,03,16,29,13.20
2012,06,03,16,30,13.20
2012,06,03,16,31,13.10
2012,06,03,16,32,13.20
2012,06,03,16,33,13.20
2012,06,03,16,34,13.20
2012,06,03,16,35,13.10
2012,06,03,16,36,13.10
2012,06,03,16,37,13.00
2012,06,03,16,38,13.00
2012,06,03,16,39,13.00
2012,06,03,16,40,13.00
2012,06,03,16,41,13.00
2012,06,03,16,42,13.00
2012,06,03,16,43,13.00
2012,06,03,16,44,13.00
2012,06,03,16,45,13.00
2012,06,03,16,46,13.00
2012,06,03,16,47,12.90
2012,06,03,16,48,12.90
2012,06,03,16,49,12.90
2012,06,03,16,50,12.90
2012,06,03,16,51,12.90
2012,06,03,16,52,12.90
2012,06,03,16,53,12.90
2012,06,03,16,54,12.90
2012,06,03,16,55,12.90
2012,06,03,16,56,12.90
2012,06,03,16,57,12.90
2012,06,03,16,58,12.90
2012,06,03,16,59,12.90
2012,06,03,17,00,12.90
2012,06,03,17,01,12.90
2012,06,03,17,02,12.90
2012,06,03,17,03,12.90
2012,06,03,17,04,12.90
2012,06,03,17,05,13.00
2012,06,03,17,06,13.00
2012,06,03,17,07,13.00
2012,06,03,17,08,13.00
2012,06,03,17,09,13.00
2012,06,03,17,10,13.00
2012,06,03,17,11,12.90
2012,06,03,17,12,12.90
2012,06,03,17,13,12.90
2012,06,03,17,14,12.80
2012,06,03,17,15,12.80
2012,06,03,17,16,12.70
2012,06,03,17,17,12.70
2012,06,03,17,18,12.70
2012,06,03,17,19,12.70
2012,06,03,17,20,12.70
2012,06,03,17,21,12.70
2012,06,03,17,22,12.70
2012,06,03,17,23,12.80
2012,06,03,17,24,12.80
2012,06,03,17,25,12.90
2012,06,03,17,26,13.00
2012,06,03,17,27,13.00
2012,06,03,17,28,13.10
2012,06,03,17,29,13.20
2012,06,03,17,30,13.20
2012,06,03,17,31,13.30
2012,06,03,17,32,13.30
2012,06,03,17,33,13.40
2012,06,03,17,34,13.40
2012,06,03,17,35,13.40
2012,06,03,17,36,13.40
2012,06,03,17,37,13.40
2012,06,03,17,38,13.40