Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,16,00,00,4.10
2006,02,16,00,01,4.10
2006,02,16,00,02,4.10
2006,02,16,00,03,4.20
2006,02,16,00,04,4.20
2006,02,16,00,05,4.20
2006,02,16,00,06,4.20
2006,02,16,00,07,4.20
2006,02,16,00,08,4.20
2006,02,16,00,09,4.20
2006,02,16,00,10,4.20
2006,02,16,00,11,4.20
2006,02,16,00,12,4.20
2006,02,16,00,13,4.20
2006,02,16,00,14,4.20
2006,02,16,00,15,4.20
2006,02,16,00,16,4.10
2006,02,16,00,17,4.10
2006,02,16,00,18,4.10
2006,02,16,00,19,4.10
2006,02,16,00,20,4.00
2006,02,16,00,21,4.00
2006,02,16,00,22,4.00
2006,02,16,00,23,4.00
2006,02,16,00,24,3.90
2006,02,16,00,25,3.90
2006,02,16,00,26,3.90
2006,02,16,00,27,3.80
2006,02,16,00,28,3.80
2006,02,16,00,29,3.80
2006,02,16,00,30,3.80
2006,02,16,00,31,3.70
2006,02,16,00,32,3.70
2006,02,16,00,33,3.70
2006,02,16,00,34,3.60
2006,02,16,00,35,3.60
2006,02,16,00,36,3.60
2006,02,16,00,37,3.50
2006,02,16,00,38,3.50
2006,02,16,00,39,3.50
2006,02,16,00,40,3.50
2006,02,16,00,41,3.50
2006,02,16,00,42,3.50
2006,02,16,00,43,3.50
2006,02,16,00,44,3.50
2006,02,16,00,45,3.50
2006,02,16,00,46,3.50
2006,02,16,00,47,3.50
2006,02,16,00,48,3.60
2006,02,16,00,49,3.60
2006,02,16,00,50,3.60
2006,02,16,00,51,3.60
2006,02,16,00,52,3.50
2006,02,16,00,53,3.50
2006,02,16,00,54,3.50
2006,02,16,00,55,3.50
2006,02,16,00,56,3.50
2006,02,16,00,57,3.50
2006,02,16,00,58,3.50
2006,02,16,00,59,3.50
2006,02,16,01,00,3.40
2006,02,16,01,01,3.40
2006,02,16,01,02,3.30
2006,02,16,01,03,3.30
2006,02,16,01,04,3.30
2006,02,16,01,05,3.30
2006,02,16,01,06,3.30
2006,02,16,01,07,3.30
2006,02,16,01,08,3.20
2006,02,16,01,09,3.20
2006,02,16,01,10,3.30
2006,02,16,01,11,3.30
2006,02,16,01,12,3.30
2006,02,16,01,13,3.30
2006,02,16,01,14,3.30
2006,02,16,01,15,3.30
2006,02,16,01,16,3.30
2006,02,16,01,17,3.30
2006,02,16,01,18,3.30
2006,02,16,01,19,3.30
2006,02,16,01,20,3.30
2006,02,16,01,21,3.30
2006,02,16,01,22,3.30
2006,02,16,01,23,3.30
2006,02,16,01,24,3.30
2006,02,16,01,25,3.30
2006,02,16,01,26,3.40
2006,02,16,01,27,3.30
2006,02,16,01,28,3.30
2006,02,16,01,29,3.30
2006,02,16,01,30,3.30
2006,02,16,01,31,3.30
2006,02,16,01,32,3.30
2006,02,16,01,33,3.30
2006,02,16,01,34,3.30
2006,02,16,01,35,3.30
2006,02,16,01,36,3.30
2006,02,16,01,37,3.30
2006,02,16,01,38,3.30
2006,02,16,01,39,3.30
2006,02,16,01,40,3.30
2006,02,16,01,41,3.20
2006,02,16,01,42,3.20
2006,02,16,01,43,3.20
2006,02,16,01,44,3.20
2006,02,16,01,45,3.10
2006,02,16,01,46,3.10
2006,02,16,01,47,3.10
2006,02,16,01,48,3.10
2006,02,16,01,49,3.00
2006,02,16,01,50,2.90
2006,02,16,01,51,2.90
2006,02,16,01,52,2.90
2006,02,16,01,53,2.90
2006,02,16,01,54,2.90
2006,02,16,01,55,2.90
2006,02,16,01,56,2.90
2006,02,16,01,57,2.90
2006,02,16,01,58,2.90
2006,02,16,01,59,2.90
2006,02,16,02,00,2.80
2006,02,16,02,01,2.80
2006,02,16,02,02,2.80
2006,02,16,02,03,2.80
2006,02,16,02,04,2.80
2006,02,16,02,05,2.80
2006,02,16,02,06,2.80
2006,02,16,02,07,2.70
2006,02,16,02,08,2.80
2006,02,16,02,09,2.80
2006,02,16,02,10,2.80
2006,02,16,02,11,2.80
2006,02,16,02,12,2.90
2006,02,16,02,13,2.90
2006,02,16,02,14,2.90
2006,02,16,02,15,2.90
2006,02,16,02,16,2.90
2006,02,16,02,17,2.90
2006,02,16,02,18,3.00
2006,02,16,02,19,3.10
2006,02,16,02,20,3.20
2006,02,16,02,21,3.20
2006,02,16,02,22,3.20
2006,02,16,02,23,3.20
2006,02,16,02,24,3.20
2006,02,16,02,25,3.20
2006,02,16,02,26,3.20
2006,02,16,02,27,3.20
2006,02,16,02,28,3.10
2006,02,16,02,29,3.10
2006,02,16,02,30,3.10
2006,02,16,02,31,3.10
2006,02,16,02,32,3.10
2006,02,16,02,33,3.10
2006,02,16,02,34,3.10
2006,02,16,02,35,3.10
2006,02,16,02,36,3.10
2006,02,16,02,37,3.10
2006,02,16,02,38,3.10
2006,02,16,02,39,3.10
2006,02,16,02,40,3.10
2006,02,16,02,41,3.10
2006,02,16,02,42,3.10
2006,02,16,02,43,3.10
2006,02,16,02,44,3.10
2006,02,16,02,45,3.10
2006,02,16,02,46,3.10
2006,02,16,02,47,3.10
2006,02,16,02,48,3.10
2006,02,16,02,49,3.10
2006,02,16,02,50,3.10
2006,02,16,02,51,3.00
2006,02,16,02,52,2.90
2006,02,16,02,53,2.90
2006,02,16,02,54,2.90
2006,02,16,02,55,2.90
2006,02,16,02,56,2.90
2006,02,16,02,57,2.90
2006,02,16,02,58,2.90
2006,02,16,02,59,2.90
2006,02,16,03,00,2.90
2006,02,16,03,01,2.90
2006,02,16,03,02,2.90
2006,02,16,03,03,2.90
2006,02,16,03,04,3.00
2006,02,16,03,05,3.10
2006,02,16,03,06,3.10
2006,02,16,03,07,3.10
2006,02,16,03,08,3.10
2006,02,16,03,09,3.10
2006,02,16,03,10,3.10
2006,02,16,03,11,3.10
2006,02,16,03,12,3.10
2006,02,16,03,13,3.10
2006,02,16,03,14,3.10
2006,02,16,03,15,3.10
2006,02,16,03,16,3.10
2006,02,16,03,17,3.10
2006,02,16,03,18,3.10
2006,02,16,03,19,3.10
2006,02,16,03,20,3.10
2006,02,16,03,21,3.10
2006,02,16,03,22,3.10
2006,02,16,03,23,3.10
2006,02,16,03,24,3.10
2006,02,16,03,25,3.10
2006,02,16,03,26,3.10
2006,02,16,03,27,3.10
2006,02,16,03,28,3.10
2006,02,16,03,29,3.10
2006,02,16,03,30,3.10
2006,02,16,03,31,3.10
2006,02,16,03,32,3.10
2006,02,16,03,33,3.10
2006,02,16,03,34,3.20
2006,02,16,03,35,3.30
2006,02,16,03,36,3.30
2006,02,16,03,37,3.40
2006,02,16,03,38,3.50
2006,02,16,03,39,3.60
2006,02,16,03,40,3.70
2006,02,16,03,41,3.80
2006,02,16,03,42,4.00
2006,02,16,03,43,4.00
2006,02,16,03,44,4.10
2006,02,16,03,45,4.20
2006,02,16,03,46,4.20
2006,02,16,03,47,4.30
2006,02,16,03,48,4.30
2006,02,16,03,49,4.30
2006,02,16,03,50,4.40
2006,02,16,03,51,4.40
2006,02,16,03,52,4.40
2006,02,16,03,53,4.40
2006,02,16,03,54,4.40
2006,02,16,03,55,4.40
2006,02,16,03,56,4.40
2006,02,16,03,57,4.50
2006,02,16,03,58,4.50
2006,02,16,03,59,4.50
2006,02,16,04,00,4.50
2006,02,16,04,01,4.50
2006,02,16,04,02,4.60
2006,02,16,04,03,4.60
2006,02,16,04,04,4.60
2006,02,16,04,05,4.60
2006,02,16,04,06,4.60
2006,02,16,04,07,4.60
2006,02,16,04,08,4.60
2006,02,16,04,09,4.60
2006,02,16,04,10,4.60
2006,02,16,04,11,4.50
2006,02,16,04,12,4.50
2006,02,16,04,13,4.50
2006,02,16,04,14,4.50
2006,02,16,04,15,4.50
2006,02,16,04,16,4.50
2006,02,16,04,17,4.50
2006,02,16,04,18,4.50
2006,02,16,04,19,4.50
2006,02,16,04,20,4.50
2006,02,16,04,21,4.50
2006,02,16,04,22,4.60
2006,02,16,04,23,4.60
2006,02,16,04,24,4.60
2006,02,16,04,25,4.50
2006,02,16,04,26,4.60
2006,02,16,04,27,4.60
2006,02,16,04,28,4.50
2006,02,16,04,29,4.50
2006,02,16,04,30,4.50
2006,02,16,04,31,4.50
2006,02,16,04,32,4.50
2006,02,16,04,33,4.50
2006,02,16,04,34,4.50
2006,02,16,04,35,4.50
2006,02,16,04,36,4.50
2006,02,16,04,37,4.50
2006,02,16,04,38,4.50
2006,02,16,04,39,4.50
2006,02,16,04,40,4.50
2006,02,16,04,41,4.50
2006,02,16,04,42,4.50
2006,02,16,04,43,4.50
2006,02,16,04,44,4.50
2006,02,16,04,45,4.50
2006,02,16,04,46,4.50
2006,02,16,04,47,4.40
2006,02,16,04,48,4.40
2006,02,16,04,49,4.40
2006,02,16,04,50,4.40
2006,02,16,04,51,4.40
2006,02,16,04,52,4.40
2006,02,16,04,53,4.30
2006,02,16,04,54,4.30
2006,02,16,04,55,4.20
2006,02,16,04,56,4.20
2006,02,16,04,57,4.20
2006,02,16,04,58,4.20
2006,02,16,04,59,4.20
2006,02,16,05,00,4.30
2006,02,16,05,01,4.30
2006,02,16,05,02,4.30
2006,02,16,05,03,4.30
2006,02,16,05,04,4.30
2006,02,16,05,05,4.30
2006,02,16,05,06,4.30
2006,02,16,05,07,4.30
2006,02,16,05,08,4.20
2006,02,16,05,09,4.20
2006,02,16,05,10,4.20
2006,02,16,05,11,4.20
2006,02,16,05,12,4.20
2006,02,16,05,13,4.20
2006,02,16,05,14,4.20
2006,02,16,05,15,4.20
2006,02,16,05,16,4.30
2006,02,16,05,17,4.30
2006,02,16,05,18,4.30
2006,02,16,05,19,4.30
2006,02,16,05,20,4.30
2006,02,16,05,21,4.30
2006,02,16,05,22,4.30
2006,02,16,05,23,4.30
2006,02,16,05,24,4.30
2006,02,16,05,25,4.30
2006,02,16,05,26,4.20
2006,02,16,05,27,4.20
2006,02,16,05,28,4.20
2006,02,16,05,29,4.30
2006,02,16,05,30,4.30
2006,02,16,05,31,4.30
2006,02,16,05,32,4.30
2006,02,16,05,33,4.30
2006,02,16,05,34,4.30
2006,02,16,05,35,4.30
2006,02,16,05,36,4.20
2006,02,16,05,37,4.20
2006,02,16,05,38,4.20
2006,02,16,05,39,4.20
2006,02,16,05,40,4.20
2006,02,16,05,41,4.20
2006,02,16,05,42,4.20
2006,02,16,05,43,4.20
2006,02,16,05,44,4.20
2006,02,16,05,45,4.20
2006,02,16,05,46,4.20
2006,02,16,05,47,4.10
2006,02,16,05,48,4.10
2006,02,16,05,49,4.10
2006,02,16,05,50,4.10
2006,02,16,05,51,4.10
2006,02,16,05,52,4.20
2006,02,16,05,53,4.20
2006,02,16,05,54,4.20
2006,02,16,05,55,4.30
2006,02,16,05,56,4.30
2006,02,16,05,57,4.30
2006,02,16,05,58,4.30
2006,02,16,05,59,4.40
2006,02,16,06,00,4.40
2006,02,16,06,01,4.40
2006,02,16,06,02,4.40
2006,02,16,06,03,4.40
2006,02,16,06,04,4.40
2006,02,16,06,05,4.40
2006,02,16,06,06,4.40
2006,02,16,06,07,4.40
2006,02,16,06,08,4.40
2006,02,16,06,09,4.40
2006,02,16,06,10,4.40
2006,02,16,06,11,4.30
2006,02,16,06,12,4.30
2006,02,16,06,13,4.20
2006,02,16,06,14,4.20
2006,02,16,06,15,4.20
2006,02,16,06,16,4.10
2006,02,16,06,17,4.10
2006,02,16,06,18,4.10
2006,02,16,06,19,4.20
2006,02,16,06,20,4.30
2006,02,16,06,21,4.30
2006,02,16,06,22,4.40
2006,02,16,06,23,4.40
2006,02,16,06,24,4.40
2006,02,16,06,25,4.50
2006,02,16,06,26,4.50
2006,02,16,06,27,4.60
2006,02,16,06,28,4.60
2006,02,16,06,29,4.60
2006,02,16,06,30,4.60
2006,02,16,06,31,4.60
2006,02,16,06,32,4.60
2006,02,16,06,33,4.60
2006,02,16,06,34,4.60
2006,02,16,06,35,4.60
2006,02,16,06,36,4.60
2006,02,16,06,37,4.60
2006,02,16,06,38,4.60
2006,02,16,06,39,4.60
2006,02,16,06,40,4.60
2006,02,16,06,41,4.60
2006,02,16,06,42,4.60
2006,02,16,06,43,4.60
2006,02,16,06,44,4.60
2006,02,16,06,45,4.50
2006,02,16,06,46,4.60
2006,02,16,06,47,4.60
2006,02,16,06,48,4.60
2006,02,16,06,49,4.60
2006,02,16,06,50,4.60
2006,02,16,06,51,4.60
2006,02,16,06,52,4.60
2006,02,16,06,53,4.60
2006,02,16,06,54,4.60
2006,02,16,06,55,4.60
2006,02,16,06,56,4.50
2006,02,16,06,57,4.50
2006,02,16,06,58,4.50
2006,02,16,06,59,4.50
2006,02,16,07,00,4.50
2006,02,16,07,01,4.50
2006,02,16,07,02,4.50
2006,02,16,07,03,4.50
2006,02,16,07,04,4.50
2006,02,16,07,05,4.50
2006,02,16,07,06,4.50
2006,02,16,07,07,4.50
2006,02,16,07,08,4.50
2006,02,16,07,09,4.50
2006,02,16,07,10,4.60
2006,02,16,07,11,4.60
2006,02,16,07,12,4.60
2006,02,16,07,13,4.60
2006,02,16,07,14,4.60
2006,02,16,07,15,4.60
2006,02,16,07,16,4.50
2006,02,16,07,17,4.50
2006,02,16,07,18,4.50
2006,02,16,07,19,4.50
2006,02,16,07,20,4.40
2006,02,16,07,21,4.40
2006,02,16,07,22,4.40
2006,02,16,07,23,4.40
2006,02,16,07,24,4.40
2006,02,16,07,25,4.40
2006,02,16,07,26,4.40
2006,02,16,07,27,4.40
2006,02,16,07,28,4.50
2006,02,16,07,29,4.50
2006,02,16,07,30,4.50
2006,02,16,07,31,4.50
2006,02,16,07,32,4.50
2006,02,16,07,33,4.60
2006,02,16,07,34,4.60
2006,02,16,07,35,4.60
2006,02,16,07,36,4.60
2006,02,16,07,37,4.60
2006,02,16,07,38,4.60
2006,02,16,07,39,4.60
2006,02,16,07,40,4.70
2006,02,16,07,41,4.70
2006,02,16,07,42,4.70
2006,02,16,07,43,4.70
2006,02,16,07,44,4.70
2006,02,16,07,45,4.80
2006,02,16,07,46,4.80
2006,02,16,07,47,4.80
2006,02,16,07,48,4.80
2006,02,16,07,49,4.80
2006,02,16,07,50,4.90
2006,02,16,07,51,4.90
2006,02,16,07,52,4.90
2006,02,16,07,53,4.90
2006,02,16,07,54,4.90
2006,02,16,07,55,4.90
2006,02,16,07,56,4.90
2006,02,16,07,57,4.90
2006,02,16,07,58,4.90
2006,02,16,07,59,4.90
2006,02,16,08,00,4.90
2006,02,16,08,01,4.90
2006,02,16,08,02,4.90
2006,02,16,08,03,4.90
2006,02,16,08,04,4.90
2006,02,16,08,05,4.90
2006,02,16,08,06,4.90
2006,02,16,08,07,5.00
2006,02,16,08,08,5.10
2006,02,16,08,09,5.10
2006,02,16,08,10,5.10
2006,02,16,08,11,5.10
2006,02,16,08,12,5.10
2006,02,16,08,13,5.10
2006,02,16,08,14,5.10
2006,02,16,08,15,5.10
2006,02,16,08,16,5.10
2006,02,16,08,17,5.10
2006,02,16,08,18,5.20
2006,02,16,08,19,5.20
2006,02,16,08,20,5.20
2006,02,16,08,21,5.20
2006,02,16,08,22,5.30
2006,02,16,08,23,5.30
2006,02,16,08,24,5.20
2006,02,16,08,25,5.20
2006,02,16,08,26,5.20
2006,02,16,08,27,5.30
2006,02,16,08,28,5.30
2006,02,16,08,29,5.30
2006,02,16,08,30,5.30
2006,02,16,08,31,5.30
2006,02,16,08,32,5.30
2006,02,16,08,33,5.30
2006,02,16,08,34,5.30
2006,02,16,08,35,5.30
2006,02,16,08,36,5.30
2006,02,16,08,37,5.30
2006,02,16,08,38,5.30
2006,02,16,08,39,5.30
2006,02,16,08,40,5.30
2006,02,16,08,41,5.30
2006,02,16,08,42,5.30
2006,02,16,08,43,5.30
2006,02,16,08,44,5.30
2006,02,16,08,45,5.30
2006,02,16,08,46,5.40
2006,02,16,08,47,5.40
2006,02,16,08,48,5.40
2006,02,16,08,49,5.40
2006,02,16,08,50,5.50
2006,02,16,08,51,5.50
2006,02,16,08,52,5.50
2006,02,16,08,53,5.50
2006,02,16,08,54,5.50
2006,02,16,08,55,5.50
2006,02,16,08,56,5.50
2006,02,16,08,57,5.50
2006,02,16,08,58,5.50
2006,02,16,08,59,5.50
2006,02,16,09,00,5.50
2006,02,16,09,01,5.50
2006,02,16,09,02,5.50
2006,02,16,09,03,5.50
2006,02,16,09,04,5.60
2006,02,16,09,05,5.60
2006,02,16,09,06,5.60
2006,02,16,09,07,5.60
2006,02,16,09,08,5.60
2006,02,16,09,09,5.60
2006,02,16,09,10,5.60
2006,02,16,09,11,5.60
2006,02,16,09,12,5.50
2006,02,16,09,13,5.50
2006,02,16,09,14,5.50
2006,02,16,09,15,5.50
2006,02,16,09,16,5.60
2006,02,16,09,17,5.60
2006,02,16,09,18,5.60
2006,02,16,09,19,5.60
2006,02,16,09,20,5.60
2006,02,16,09,21,5.60
2006,02,16,09,22,5.60
2006,02,16,09,23,5.60
2006,02,16,09,24,5.60
2006,02,16,09,25,5.70
2006,02,16,09,26,5.60
2006,02,16,09,27,5.60
2006,02,16,09,28,5.60
2006,02,16,09,29,5.70
2006,02,16,09,30,5.70
2006,02,16,09,31,5.60
2006,02,16,09,32,5.60
2006,02,16,09,33,5.60
2006,02,16,09,34,5.60
2006,02,16,09,35,5.60
2006,02,16,09,36,5.70
2006,02,16,09,37,5.70
2006,02,16,09,38,5.70
2006,02,16,09,39,5.70
2006,02,16,09,40,5.70
2006,02,16,09,41,5.70
2006,02,16,09,42,5.70
2006,02,16,09,43,5.80
2006,02,16,09,44,5.70
2006,02,16,09,45,5.70
2006,02,16,09,46,5.70
2006,02,16,09,47,5.70
2006,02,16,09,48,5.70
2006,02,16,09,49,5.70
2006,02,16,09,50,5.60
2006,02,16,09,51,5.60
2006,02,16,09,52,5.60
2006,02,16,09,53,5.60
2006,02,16,09,54,5.70
2006,02,16,09,55,5.70
2006,02,16,09,56,5.70
2006,02,16,09,57,5.70
2006,02,16,09,58,5.70
2006,02,16,09,59,5.70
2006,02,16,10,00,5.70
2006,02,16,10,01,5.70
2006,02,16,10,02,5.70
2006,02,16,10,03,5.70
2006,02,16,10,04,5.70
2006,02,16,10,05,5.70
2006,02,16,10,06,5.70
2006,02,16,10,07,5.70
2006,02,16,10,08,5.70
2006,02,16,10,09,5.70
2006,02,16,10,10,5.70
2006,02,16,10,11,5.70
2006,02,16,10,12,5.80
2006,02,16,10,13,5.80
2006,02,16,10,14,5.90
2006,02,16,10,15,5.80
2006,02,16,10,16,5.80
2006,02,16,10,17,5.70
2006,02,16,10,18,5.70
2006,02,16,10,19,5.70
2006,02,16,10,20,5.70
2006,02,16,10,21,5.70
2006,02,16,10,22,5.70
2006,02,16,10,23,5.80
2006,02,16,10,24,5.80
2006,02,16,10,25,5.90
2006,02,16,10,26,5.90
2006,02,16,10,27,5.90
2006,02,16,10,28,5.90
2006,02,16,10,29,5.90
2006,02,16,10,30,6.00
2006,02,16,10,31,5.90
2006,02,16,10,32,5.90
2006,02,16,10,33,5.80
2006,02,16,10,34,5.80
2006,02,16,10,35,5.90
2006,02,16,10,36,5.90
2006,02,16,10,37,5.90
2006,02,16,10,38,6.00
2006,02,16,10,39,5.90
2006,02,16,10,40,5.80
2006,02,16,10,41,5.80
2006,02,16,10,42,5.80
2006,02,16,10,43,5.80
2006,02,16,10,44,5.70
2006,02,16,10,45,5.70
2006,02,16,10,46,5.70
2006,02,16,10,47,5.70
2006,02,16,10,48,5.70
2006,02,16,10,49,5.70
2006,02,16,10,50,5.80
2006,02,16,10,51,5.80
2006,02,16,10,52,5.80
2006,02,16,10,53,5.70
2006,02,16,10,54,5.70
2006,02,16,10,55,5.60
2006,02,16,10,56,5.70
2006,02,16,10,57,5.70
2006,02,16,10,58,5.70
2006,02,16,10,59,5.70
2006,02,16,11,00,5.80
2006,02,16,11,01,5.80
2006,02,16,11,02,5.80
2006,02,16,11,03,5.80
2006,02,16,11,04,5.80
2006,02,16,11,05,5.70
2006,02,16,11,06,5.70
2006,02,16,11,07,5.70
2006,02,16,11,08,5.80
2006,02,16,11,09,5.80
2006,02,16,11,10,5.90
2006,02,16,11,11,6.00
2006,02,16,11,12,6.00
2006,02,16,11,13,5.90
2006,02,16,11,14,6.00
2006,02,16,11,15,5.90
2006,02,16,11,16,5.90
2006,02,16,11,17,5.80
2006,02,16,11,18,5.80
2006,02,16,11,19,5.80
2006,02,16,11,20,5.80
2006,02,16,11,21,5.80
2006,02,16,11,22,5.80
2006,02,16,11,23,5.80
2006,02,16,11,24,5.70
2006,02,16,11,25,5.70
2006,02,16,11,26,5.70
2006,02,16,11,27,5.70
2006,02,16,11,28,5.70
2006,02,16,11,29,5.70
2006,02,16,11,30,5.70
2006,02,16,11,31,5.70
2006,02,16,11,32,5.70
2006,02,16,11,33,5.70
2006,02,16,11,34,5.60
2006,02,16,11,35,5.70
2006,02,16,11,36,5.70
2006,02,16,11,37,5.70
2006,02,16,11,38,5.70
2006,02,16,11,39,5.70
2006,02,16,11,40,5.70
2006,02,16,11,41,5.70
2006,02,16,11,42,5.70
2006,02,16,11,43,5.70
2006,02,16,11,44,5.70
2006,02,16,11,45,5.80
2006,02,16,11,46,5.80
2006,02,16,11,47,5.80
2006,02,16,11,48,5.80
2006,02,16,11,49,5.80
2006,02,16,11,50,5.90
2006,02,16,11,51,6.00
2006,02,16,11,52,5.90
2006,02,16,11,53,5.90
2006,02,16,11,54,5.90
2006,02,16,11,55,5.80
2006,02,16,11,56,5.80
2006,02,16,11,57,5.70
2006,02,16,11,58,5.70
2006,02,16,11,59,5.70
2006,02,16,12,00,5.70
2006,02,16,12,01,5.70
2006,02,16,12,02,5.70
2006,02,16,12,03,5.70
2006,02,16,12,04,5.80
2006,02,16,12,05,5.70
2006,02,16,12,06,5.70
2006,02,16,12,07,5.70
2006,02,16,12,08,5.70
2006,02,16,12,09,5.70
2006,02,16,12,10,5.70
2006,02,16,12,11,5.70
2006,02,16,12,12,5.70
2006,02,16,12,13,5.70
2006,02,16,12,14,5.60
2006,02,16,12,15,5.60
2006,02,16,12,16,5.70
2006,02,16,12,17,5.70
2006,02,16,12,18,5.70
2006,02,16,12,19,5.70
2006,02,16,12,20,5.80
2006,02,16,12,21,5.80
2006,02,16,12,22,5.90
2006,02,16,12,23,5.90
2006,02,16,12,24,5.90
2006,02,16,12,25,5.80
2006,02,16,12,26,5.80
2006,02,16,12,27,5.70
2006,02,16,12,28,5.70
2006,02,16,12,29,5.80
2006,02,16,12,30,5.90
2006,02,16,12,31,5.80
2006,02,16,12,32,5.80
2006,02,16,12,33,5.70
2006,02,16,12,34,5.70
2006,02,16,12,35,5.80
2006,02,16,12,36,5.80
2006,02,16,12,37,5.80
2006,02,16,12,38,5.80
2006,02,16,12,39,5.90
2006,02,16,12,40,6.00
2006,02,16,12,41,6.00
2006,02,16,12,42,6.00
2006,02,16,12,43,6.00
2006,02,16,12,44,6.00
2006,02,16,12,45,6.00
2006,02,16,12,46,5.90
2006,02,16,12,47,5.90
2006,02,16,12,48,5.80
2006,02,16,12,49,5.80
2006,02,16,12,50,5.80
2006,02,16,12,51,5.90
2006,02,16,12,52,6.00
2006,02,16,12,53,6.00
2006,02,16,12,54,6.00
2006,02,16,12,55,6.00
2006,02,16,12,56,6.00
2006,02,16,12,57,6.00
2006,02,16,12,58,6.00
2006,02,16,12,59,6.00
2006,02,16,13,00,6.10
2006,02,16,13,01,6.00
2006,02,16,13,02,5.90
2006,02,16,13,03,5.90
2006,02,16,13,04,6.00
2006,02,16,13,05,6.00
2006,02,16,13,06,6.00
2006,02,16,13,07,5.90
2006,02,16,13,08,5.80
2006,02,16,13,09,5.70
2006,02,16,13,10,5.70
2006,02,16,13,11,5.70
2006,02,16,13,12,5.70
2006,02,16,13,13,5.70
2006,02,16,13,14,5.70
2006,02,16,13,15,5.70
2006,02,16,13,16,5.70
2006,02,16,13,17,5.60
2006,02,16,13,18,5.60
2006,02,16,13,19,5.60
2006,02,16,13,20,5.60
2006,02,16,13,21,5.70
2006,02,16,13,22,5.70
2006,02,16,13,23,5.70
2006,02,16,13,24,5.70
2006,02,16,13,25,5.70
2006,02,16,13,26,5.70
2006,02,16,13,27,5.70
2006,02,16,13,28,5.70
2006,02,16,13,29,5.70
2006,02,16,13,30,5.70
2006,02,16,13,31,5.70
2006,02,16,13,32,5.70
2006,02,16,13,33,5.70
2006,02,16,13,34,5.90
2006,02,16,13,35,5.90
2006,02,16,13,36,5.90
2006,02,16,13,37,5.80
2006,02,16,13,38,5.70
2006,02,16,13,39,5.80
2006,02,16,13,40,5.80
2006,02,16,13,41,5.80
2006,02,16,13,42,5.90
2006,02,16,13,43,5.90
2006,02,16,13,44,5.90
2006,02,16,13,45,6.00
2006,02,16,13,46,6.00
2006,02,16,13,47,6.00
2006,02,16,13,48,6.00
2006,02,16,13,49,5.90
2006,02,16,13,50,5.90
2006,02,16,13,51,6.00
2006,02,16,13,52,5.90
2006,02,16,13,53,5.90
2006,02,16,13,54,5.90
2006,02,16,13,55,5.90
2006,02,16,13,56,5.90
2006,02,16,13,57,6.00
2006,02,16,13,58,5.90
2006,02,16,13,59,5.90
2006,02,16,14,00,5.90
2006,02,16,14,01,5.90
2006,02,16,14,02,5.90
2006,02,16,14,03,5.90
2006,02,16,14,04,5.90
2006,02,16,14,05,5.90
2006,02,16,14,06,5.90
2006,02,16,14,07,5.90
2006,02,16,14,08,5.90
2006,02,16,14,09,5.90
2006,02,16,14,10,6.00
2006,02,16,14,11,6.00
2006,02,16,14,12,6.00
2006,02,16,14,13,6.00
2006,02,16,14,14,6.00
2006,02,16,14,15,5.90
2006,02,16,14,16,5.90
2006,02,16,14,17,5.90
2006,02,16,14,18,6.00
2006,02,16,14,19,6.10
2006,02,16,14,20,6.20
2006,02,16,14,21,6.20
2006,02,16,14,22,6.10
2006,02,16,14,23,6.10
2006,02,16,14,24,6.10
2006,02,16,14,25,6.10
2006,02,16,14,26,6.00
2006,02,16,14,27,6.00
2006,02,16,14,28,6.00
2006,02,16,14,29,6.10
2006,02,16,14,30,6.10
2006,02,16,14,31,6.10
2006,02,16,14,32,6.10
2006,02,16,14,33,6.10
2006,02,16,14,34,6.20
2006,02,16,14,35,6.20
2006,02,16,14,36,6.20
2006,02,16,14,37,6.20
2006,02,16,14,38,6.10
2006,02,16,14,39,6.10
2006,02,16,14,40,6.00
2006,02,16,14,41,6.00
2006,02,16,14,42,5.90
2006,02,16,14,43,5.90
2006,02,16,14,44,5.90
2006,02,16,14,45,5.90
2006,02,16,14,46,5.90
2006,02,16,14,47,5.90
2006,02,16,14,48,5.90
2006,02,16,14,49,5.90
2006,02,16,14,50,5.90
2006,02,16,14,51,6.00
2006,02,16,14,52,6.00
2006,02,16,14,53,6.10
2006,02,16,14,54,6.10
2006,02,16,14,55,6.20
2006,02,16,14,56,6.20
2006,02,16,14,57,6.20
2006,02,16,14,58,6.20
2006,02,16,14,59,6.10
2006,02,16,15,00,6.10
2006,02,16,15,01,6.10
2006,02,16,15,02,6.10
2006,02,16,15,03,6.10
2006,02,16,15,04,6.10
2006,02,16,15,05,6.00
2006,02,16,15,06,6.00
2006,02,16,15,07,5.90
2006,02,16,15,08,5.90
2006,02,16,15,09,5.90
2006,02,16,15,10,5.90
2006,02,16,15,11,5.90
2006,02,16,15,12,5.90
2006,02,16,15,13,6.00
2006,02,16,15,14,6.00
2006,02,16,15,15,6.00
2006,02,16,15,16,6.00
2006,02,16,15,17,6.00
2006,02,16,15,18,6.00
2006,02,16,15,19,6.00
2006,02,16,15,20,6.00
2006,02,16,15,21,6.10
2006,02,16,15,22,6.00
2006,02,16,15,23,6.00
2006,02,16,15,24,6.00
2006,02,16,15,25,6.00
2006,02,16,15,26,6.00
2006,02,16,15,27,5.90
2006,02,16,15,28,5.90
2006,02,16,15,29,5.80
2006,02,16,15,30,5.70
2006,02,16,15,31,5.70
2006,02,16,15,32,5.80
2006,02,16,15,33,5.80
2006,02,16,15,34,5.70
2006,02,16,15,35,5.70
2006,02,16,15,36,5.80
2006,02,16,15,37,5.80
2006,02,16,15,38,5.90
2006,02,16,15,39,5.90
2006,02,16,15,40,5.80
2006,02,16,15,41,5.80
2006,02,16,15,42,5.80
2006,02,16,15,43,5.80
2006,02,16,15,44,5.80
2006,02,16,15,45,5.80
2006,02,16,15,46,5.70
2006,02,16,15,47,5.70
2006,02,16,15,48,5.70
2006,02,16,15,49,5.70
2006,02,16,15,50,5.70
2006,02,16,15,51,5.70
2006,02,16,15,52,5.70
2006,02,16,15,53,5.70
2006,02,16,15,54,5.70
2006,02,16,15,55,5.60
2006,02,16,15,56,5.60
2006,02,16,15,57,5.60
2006,02,16,15,58,5.60
2006,02,16,15,59,5.60
2006,02,16,16,00,5.60
2006,02,16,16,01,5.60
2006,02,16,16,02,5.70
2006,02,16,16,03,5.70
2006,02,16,16,04,5.70
2006,02,16,16,05,5.70
2006,02,16,16,06,5.70
2006,02,16,16,07,5.70
2006,02,16,16,08,5.70
2006,02,16,16,09,5.70
2006,02,16,16,10,5.70
2006,02,16,16,11,5.70
2006,02,16,16,12,5.70
2006,02,16,16,13,5.70
2006,02,16,16,14,5.70
2006,02,16,16,15,5.70
2006,02,16,16,16,5.70
2006,02,16,16,17,5.70
2006,02,16,16,18,5.70
2006,02,16,16,19,5.60
2006,02,16,16,20,5.60
2006,02,16,16,21,5.50
2006,02,16,16,22,5.50
2006,02,16,16,23,5.50
2006,02,16,16,24,5.40
2006,02,16,16,25,5.30
2006,02,16,16,26,5.30
2006,02,16,16,27,5.30
2006,02,16,16,28,5.30
2006,02,16,16,29,5.30
2006,02,16,16,30,5.30
2006,02,16,16,31,5.30
2006,02,16,16,32,5.30
2006,02,16,16,33,5.30
2006,02,16,16,34,5.30
2006,02,16,16,35,5.30
2006,02,16,16,36,5.20
2006,02,16,16,37,5.20
2006,02,16,16,38,5.20
2006,02,16,16,39,5.20
2006,02,16,16,40,5.20
2006,02,16,16,41,5.20
2006,02,16,16,42,5.10
2006,02,16,16,43,5.10
2006,02,16,16,44,5.10
2006,02,16,16,45,5.00
2006,02,16,16,46,4.90
2006,02,16,16,47,4.90
2006,02,16,16,48,4.90
2006,02,16,16,49,4.80
2006,02,16,16,50,4.80
2006,02,16,16,51,4.80
2006,02,16,16,52,4.80
2006,02,16,16,53,4.80
2006,02,16,16,54,4.80
2006,02,16,16,55,4.80
2006,02,16,16,56,4.70
2006,02,16,16,57,4.70
2006,02,16,16,58,4.60
2006,02,16,16,59,4.60
2006,02,16,17,00,4.60
2006,02,16,17,01,4.60
2006,02,16,17,02,4.60
2006,02,16,17,03,4.60
2006,02,16,17,04,4.60
2006,02,16,17,05,4.60
2006,02,16,17,06,4.60
2006,02,16,17,07,4.60
2006,02,16,17,08,4.60
2006,02,16,17,09,4.60
2006,02,16,17,10,4.50
2006,02,16,17,11,4.50
2006,02,16,17,12,4.50
2006,02,16,17,13,4.50
2006,02,16,17,14,4.50
2006,02,16,17,15,4.50
2006,02,16,17,16,4.40
2006,02,16,17,17,4.40
2006,02,16,17,18,4.30
2006,02,16,17,19,4.30
2006,02,16,17,20,4.20
2006,02,16,17,21,4.20
2006,02,16,17,22,4.20
2006,02,16,17,23,4.20
2006,02,16,17,24,4.20
2006,02,16,17,25,4.20
2006,02,16,17,26,4.10
2006,02,16,17,27,4.10
2006,02,16,17,28,4.00
2006,02,16,17,29,4.00
2006,02,16,17,30,4.00
2006,02,16,17,31,3.90
2006,02,16,17,32,3.90
2006,02,16,17,33,3.90
2006,02,16,17,34,3.80
2006,02,16,17,35,3.80
2006,02,16,17,36,3.80
2006,02,16,17,37,3.80
2006,02,16,17,38,3.80
2006,02,16,17,39,3.80
2006,02,16,17,40,3.80
2006,02,16,17,41,3.80
2006,02,16,17,42,3.80
2006,02,16,17,43,3.70
2006,02,16,17,44,3.70
2006,02,16,17,45,3.70
2006,02,16,17,46,3.70
2006,02,16,17,47,3.70
2006,02,16,17,48,3.70
2006,02,16,17,49,3.70
2006,02,16,17,50,3.70
2006,02,16,17,51,3.60
2006,02,16,17,52,3.60
2006,02,16,17,53,3.60
2006,02,16,17,54,3.60
2006,02,16,17,55,3.60
2006,02,16,17,56,3.60
2006,02,16,17,57,3.50
2006,02,16,17,58,3.50
2006,02,16,17,59,3.50
2006,02,16,18,00,3.50
2006,02,16,18,01,3.50
2006,02,16,18,02,3.40
2006,02,16,18,03,3.50
2006,02,16,18,04,3.50
2006,02,16,18,05,3.40
2006,02,16,18,06,3.40