Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,01,09,00,00,1025.28
2022,01,09,00,01,1025.32
2022,01,09,00,02,1025.33
2022,01,09,00,03,1025.36
2022,01,09,00,04,1025.37
2022,01,09,00,05,1025.39
2022,01,09,00,06,1025.38
2022,01,09,00,07,1025.39
2022,01,09,00,08,1025.42
2022,01,09,00,09,1025.43
2022,01,09,00,10,1025.41
2022,01,09,00,11,1025.42
2022,01,09,00,12,1025.41
2022,01,09,00,13,1025.42
2022,01,09,00,14,1025.43
2022,01,09,00,15,1025.43
2022,01,09,00,16,1025.43
2022,01,09,00,17,1025.43
2022,01,09,00,18,1025.43
2022,01,09,00,19,1025.46
2022,01,09,00,20,1025.44
2022,01,09,00,21,1025.41
2022,01,09,00,22,1025.38
2022,01,09,00,23,1025.39
2022,01,09,00,24,1025.35
2022,01,09,00,25,1025.33
2022,01,09,00,26,1025.38
2022,01,09,00,27,1025.38
2022,01,09,00,28,1025.37
2022,01,09,00,29,1025.32
2022,01,09,00,30,1025.32
2022,01,09,00,31,1025.33
2022,01,09,00,32,1025.31
2022,01,09,00,33,1025.32
2022,01,09,00,34,1025.33
2022,01,09,00,35,1025.33
2022,01,09,00,36,1025.33
2022,01,09,00,37,1025.38
2022,01,09,00,38,1025.40
2022,01,09,00,39,1025.42
2022,01,09,00,40,1025.43
2022,01,09,00,41,1025.43
2022,01,09,00,42,1025.43
2022,01,09,00,43,1025.43
2022,01,09,00,44,1025.46
2022,01,09,00,45,1025.47
2022,01,09,00,46,1025.49
2022,01,09,00,47,1025.50
2022,01,09,00,48,1025.48
2022,01,09,00,49,1025.44
2022,01,09,00,50,1025.41
2022,01,09,00,51,1025.35
2022,01,09,00,52,1025.31
2022,01,09,00,53,1025.32
2022,01,09,00,54,1025.33
2022,01,09,00,55,1025.31
2022,01,09,00,56,1025.32
2022,01,09,00,57,1025.28
2022,01,09,00,58,1025.26
2022,01,09,00,59,1025.24
2022,01,09,01,00,1025.25
2022,01,09,01,01,1025.24
2022,01,09,01,02,1025.23
2022,01,09,01,03,1025.25
2022,01,09,01,04,1025.26
2022,01,09,01,05,1025.26
2022,01,09,01,06,1025.26
2022,01,09,01,07,1025.26
2022,01,09,01,08,1025.24
2022,01,09,01,09,1025.23
2022,01,09,01,10,1025.18
2022,01,09,01,11,1025.19
2022,01,09,01,12,1025.17
2022,01,09,01,13,1025.16
2022,01,09,01,14,1025.19
2022,01,09,01,15,1025.20
2022,01,09,01,16,1025.20
2022,01,09,01,17,1025.22
2022,01,09,01,18,1025.23
2022,01,09,01,19,1025.28
2022,01,09,01,20,1025.30
2022,01,09,01,21,1025.32
2022,01,09,01,22,1025.33
2022,01,09,01,23,1025.33
2022,01,09,01,24,1025.31
2022,01,09,01,25,1025.30
2022,01,09,01,26,1025.30
2022,01,09,01,27,1025.32
2022,01,09,01,28,1025.28
2022,01,09,01,29,1025.31
2022,01,09,01,30,1025.33
2022,01,09,01,31,1025.36
2022,01,09,01,32,1025.37
2022,01,09,01,33,1025.41
2022,01,09,01,34,1025.43
2022,01,09,01,35,1025.41
2022,01,09,01,36,1025.42
2022,01,09,01,37,1025.41
2022,01,09,01,38,1025.38
2022,01,09,01,39,1025.39
2022,01,09,01,40,1025.38
2022,01,09,01,41,1025.37
2022,01,09,01,42,1025.34
2022,01,09,01,43,1025.33
2022,01,09,01,44,1025.33
2022,01,09,01,45,1025.33
2022,01,09,01,46,1025.33
2022,01,09,01,47,1025.33
2022,01,09,01,48,1025.33
2022,01,09,01,49,1025.33
2022,01,09,01,50,1025.31
2022,01,09,01,51,1025.32
2022,01,09,01,52,1025.31
2022,01,09,01,53,1025.30
2022,01,09,01,54,1025.27
2022,01,09,01,55,1025.29
2022,01,09,01,56,1025.32
2022,01,09,01,57,1025.36
2022,01,09,01,58,1025.34
2022,01,09,01,59,1025.33
2022,01,09,02,00,1025.36
2022,01,09,02,01,1025.37
2022,01,09,02,02,1025.39
2022,01,09,02,03,1025.38
2022,01,09,02,04,1025.39
2022,01,09,02,05,1025.45
2022,01,09,02,06,1025.47
2022,01,09,02,07,1025.47
2022,01,09,02,08,1025.49
2022,01,09,02,09,1025.50
2022,01,09,02,10,1025.50
2022,01,09,02,11,1025.50
2022,01,09,02,12,1025.52
2022,01,09,02,13,1025.53
2022,01,09,02,14,1025.56
2022,01,09,02,15,1025.57
2022,01,09,02,16,1025.54
2022,01,09,02,17,1025.53
2022,01,09,02,18,1025.53
2022,01,09,02,19,1025.53
2022,01,09,02,20,1025.58
2022,01,09,02,21,1025.60
2022,01,09,02,22,1025.58
2022,01,09,02,23,1025.59
2022,01,09,02,24,1025.63
2022,01,09,02,25,1025.64
2022,01,09,02,26,1025.66
2022,01,09,02,27,1025.67
2022,01,09,02,28,1025.69
2022,01,09,02,29,1025.73
2022,01,09,02,30,1025.74
2022,01,09,02,31,1025.71
2022,01,09,02,32,1025.70
2022,01,09,02,33,1025.68
2022,01,09,02,34,1025.69
2022,01,09,02,35,1025.73
2022,01,09,02,36,1025.71
2022,01,09,02,37,1025.68
2022,01,09,02,38,1025.67
2022,01,09,02,39,1025.67
2022,01,09,02,40,1025.67
2022,01,09,02,41,1025.67
2022,01,09,02,42,1025.67
2022,01,09,02,43,1025.67
2022,01,09,02,44,1025.69
2022,01,09,02,45,1025.70
2022,01,09,02,46,1025.70
2022,01,09,02,47,1025.66
2022,01,09,02,48,1025.66
2022,01,09,02,49,1025.69
2022,01,09,02,50,1025.66
2022,01,09,02,51,1025.61
2022,01,09,02,52,1025.58
2022,01,09,02,53,1025.54
2022,01,09,02,54,1025.53
2022,01,09,02,55,1025.53
2022,01,09,02,56,1025.56
2022,01,09,02,57,1025.57
2022,01,09,02,58,1025.54
2022,01,09,02,59,1025.51
2022,01,09,03,00,1025.50
2022,01,09,03,01,1025.48
2022,01,09,03,02,1025.44
2022,01,09,03,06,1025.50
2022,01,09,03,07,1025.50
2022,01,09,03,08,1025.48
2022,01,09,03,09,1025.52
2022,01,09,03,10,1025.53
2022,01,09,03,11,1025.51
2022,01,09,03,12,1025.52
2022,01,09,03,13,1025.53
2022,01,09,03,14,1025.53
2022,01,09,03,15,1025.53
2022,01,09,03,16,1025.51
2022,01,09,03,17,1025.50
2022,01,09,03,18,1025.44
2022,01,09,03,19,1025.46
2022,01,09,03,20,1025.47
2022,01,09,03,21,1025.47
2022,01,09,03,22,1025.47
2022,01,09,03,23,1025.47
2022,01,09,03,24,1025.47
2022,01,09,03,25,1025.49
2022,01,09,03,26,1025.50
2022,01,09,03,27,1025.48
2022,01,09,03,28,1025.47
2022,01,09,03,29,1025.47
2022,01,09,03,30,1025.44
2022,01,09,03,31,1025.46
2022,01,09,03,32,1025.44
2022,01,09,03,33,1025.46
2022,01,09,03,34,1025.44
2022,01,09,03,35,1025.46
2022,01,09,03,36,1025.47
2022,01,09,03,37,1025.47
2022,01,09,03,38,1025.47
2022,01,09,03,39,1025.49
2022,01,09,03,40,1025.50
2022,01,09,03,41,1025.50
2022,01,09,03,42,1025.50
2022,01,09,03,43,1025.48
2022,01,09,03,44,1025.47
2022,01,09,03,45,1025.49
2022,01,09,03,46,1025.50
2022,01,09,03,47,1025.50
2022,01,09,03,48,1025.50
2022,01,09,03,49,1025.50
2022,01,09,03,50,1025.50
2022,01,09,03,51,1025.48
2022,01,09,03,52,1025.47
2022,01,09,03,53,1025.49
2022,01,09,03,54,1025.50
2022,01,09,03,55,1025.52
2022,01,09,03,56,1025.51
2022,01,09,03,57,1025.52
2022,01,09,03,58,1025.56
2022,01,09,03,59,1025.54
2022,01,09,04,00,1025.59
2022,01,09,04,01,1025.58
2022,01,09,04,02,1025.63
2022,01,09,04,03,1025.64
2022,01,09,04,04,1025.64
2022,01,09,04,05,1025.67
2022,01,09,04,06,1025.67
2022,01,09,04,07,1025.67
2022,01,09,04,08,1025.67
2022,01,09,04,09,1025.73
2022,01,09,04,10,1025.76
2022,01,09,04,11,1025.77
2022,01,09,04,12,1025.80
2022,01,09,04,13,1025.78
2022,01,09,04,14,1025.83
2022,01,09,04,15,1025.86
2022,01,09,04,16,1025.87
2022,01,09,04,17,1025.87
2022,01,09,04,18,1025.87
2022,01,09,04,19,1025.85
2022,01,09,04,20,1025.84
2022,01,09,04,21,1025.82
2022,01,09,04,22,1025.78
2022,01,09,04,23,1025.71
2022,01,09,04,24,1025.73
2022,01,09,04,25,1025.71
2022,01,09,04,26,1025.68
2022,01,09,04,27,1025.67
2022,01,09,04,28,1025.65
2022,01,09,04,29,1025.69
2022,01,09,04,30,1025.65
2022,01,09,04,31,1025.69
2022,01,09,04,32,1025.70
2022,01,09,04,33,1025.73
2022,01,09,04,34,1025.74
2022,01,09,04,35,1025.74
2022,01,09,04,36,1025.71
2022,01,09,04,37,1025.68
2022,01,09,04,38,1025.67
2022,01,09,04,39,1025.67
2022,01,09,04,40,1025.67
2022,01,09,04,41,1025.67
2022,01,09,04,42,1025.65
2022,01,09,04,43,1025.58
2022,01,09,04,44,1025.63
2022,01,09,04,45,1025.55
2022,01,09,04,46,1025.53
2022,01,09,04,47,1025.51
2022,01,09,04,48,1025.53
2022,01,09,04,49,1025.51
2022,01,09,04,50,1025.52
2022,01,09,04,51,1025.53
2022,01,09,04,52,1025.56
2022,01,09,04,53,1025.54
2022,01,09,04,54,1025.53
2022,01,09,04,55,1025.56
2022,01,09,04,56,1025.54
2022,01,09,04,57,1025.59
2022,01,09,04,58,1025.63
2022,01,09,04,59,1025.58
2022,01,09,05,00,1025.57
2022,01,09,05,01,1025.54
2022,01,09,05,02,1025.53
2022,01,09,05,03,1025.53
2022,01,09,05,04,1025.51
2022,01,09,05,05,1025.53
2022,01,09,05,06,1025.51
2022,01,09,05,07,1025.50
2022,01,09,05,08,1025.50
2022,01,09,05,09,1025.50
2022,01,09,05,10,1025.52
2022,01,09,05,11,1025.53
2022,01,09,05,12,1025.51
2022,01,09,05,13,1025.52
2022,01,09,05,14,1025.51
2022,01,09,05,15,1025.50
2022,01,09,05,16,1025.52
2022,01,09,05,17,1025.53
2022,01,09,05,18,1025.53
2022,01,09,05,19,1025.48
2022,01,09,05,20,1025.49
2022,01,09,05,21,1025.48
2022,01,09,05,22,1025.41
2022,01,09,05,23,1025.45
2022,01,09,05,24,1025.44
2022,01,09,05,25,1025.46
2022,01,09,05,26,1025.44
2022,01,09,05,27,1025.41
2022,01,09,05,28,1025.48
2022,01,09,05,29,1025.50
2022,01,09,05,30,1025.48
2022,01,09,05,31,1025.47
2022,01,09,05,32,1025.47
2022,01,09,05,33,1025.49
2022,01,09,05,34,1025.48
2022,01,09,05,35,1025.49
2022,01,09,05,36,1025.48
2022,01,09,05,37,1025.44
2022,01,09,05,38,1025.43
2022,01,09,05,39,1025.43
2022,01,09,05,40,1025.38
2022,01,09,05,41,1025.37
2022,01,09,05,42,1025.39
2022,01,09,05,43,1025.38
2022,01,09,05,44,1025.42
2022,01,09,05,45,1025.38
2022,01,09,05,46,1025.37
2022,01,09,05,47,1025.39
2022,01,09,05,48,1025.40
2022,01,09,05,49,1025.51
2022,01,09,05,50,1025.51
2022,01,09,05,51,1025.55
2022,01,09,05,52,1025.57
2022,01,09,05,53,1025.57
2022,01,09,05,54,1025.54
2022,01,09,05,55,1025.56
2022,01,09,05,56,1025.57
2022,01,09,05,57,1025.54
2022,01,09,05,58,1025.56
2022,01,09,05,59,1025.54
2022,01,09,06,00,1025.53
2022,01,09,06,01,1025.53
2022,01,09,06,02,1025.56
2022,01,09,06,03,1025.57
2022,01,09,06,04,1025.59
2022,01,09,06,05,1025.58
2022,01,09,06,06,1025.62
2022,01,09,06,07,1025.61
2022,01,09,06,08,1025.65
2022,01,09,06,09,1025.67
2022,01,09,06,10,1025.65
2022,01,09,06,11,1025.64
2022,01,09,06,12,1025.64
2022,01,09,06,13,1025.64
2022,01,09,06,14,1025.61
2022,01,09,06,15,1025.60
2022,01,09,06,16,1025.63
2022,01,09,06,17,1025.64
2022,01,09,06,18,1025.66
2022,01,09,06,19,1025.67
2022,01,09,06,20,1025.67
2022,01,09,06,21,1025.67
2022,01,09,06,22,1025.67
2022,01,09,06,23,1025.64
2022,01,09,06,24,1025.61
2022,01,09,06,25,1025.58
2022,01,09,06,26,1025.57
2022,01,09,06,27,1025.54
2022,01,09,06,28,1025.51
2022,01,09,06,29,1025.50
2022,01,09,06,30,1025.48
2022,01,09,06,31,1025.49
2022,01,09,06,32,1025.50
2022,01,09,06,33,1025.55
2022,01,09,06,34,1025.57
2022,01,09,06,35,1025.54
2022,01,09,06,36,1025.56
2022,01,09,06,37,1025.59
2022,01,09,06,38,1025.60
2022,01,09,06,39,1025.58
2022,01,09,06,40,1025.59
2022,01,09,06,41,1025.58
2022,01,09,06,42,1025.54
2022,01,09,06,43,1025.53
2022,01,09,06,44,1025.51
2022,01,09,06,45,1025.50
2022,01,09,06,46,1025.50
2022,01,09,06,47,1025.50
2022,01,09,06,48,1025.50
2022,01,09,06,49,1025.50
2022,01,09,06,50,1025.44
2022,01,09,06,51,1025.41
2022,01,09,06,52,1025.40
2022,01,09,06,53,1025.40
2022,01,09,06,54,1025.40
2022,01,09,06,55,1025.40
2022,01,09,06,56,1025.40
2022,01,09,06,57,1025.40
2022,01,09,06,58,1025.40
2022,01,09,06,59,1025.38
2022,01,09,07,00,1025.39
2022,01,09,07,01,1025.42
2022,01,09,07,02,1025.43
2022,01,09,07,03,1025.43
2022,01,09,07,04,1025.46
2022,01,09,07,05,1025.47
2022,01,09,07,06,1025.47
2022,01,09,07,07,1025.49
2022,01,09,07,08,1025.55
2022,01,09,07,09,1025.57
2022,01,09,07,10,1025.57
2022,01,09,07,11,1025.57
2022,01,09,07,12,1025.59
2022,01,09,07,13,1025.55
2022,01,09,07,14,1025.53
2022,01,09,07,15,1025.53
2022,01,09,07,16,1025.53
2022,01,09,07,17,1025.53
2022,01,09,07,18,1025.56
2022,01,09,07,19,1025.51
2022,01,09,07,20,1025.48
2022,01,09,07,21,1025.47
2022,01,09,07,22,1025.44
2022,01,09,07,23,1025.43
2022,01,09,07,24,1025.43
2022,01,09,07,25,1025.46
2022,01,09,07,26,1025.49
2022,01,09,07,27,1025.48
2022,01,09,07,28,1025.47
2022,01,09,07,29,1025.49
2022,01,09,07,30,1025.52
2022,01,09,07,31,1025.50
2022,01,09,07,32,1025.52
2022,01,09,07,33,1025.56
2022,01,09,07,34,1025.57
2022,01,09,07,35,1025.65
2022,01,09,07,36,1025.67
2022,01,09,07,37,1025.72
2022,01,09,07,38,1025.76
2022,01,09,07,39,1025.75
2022,01,09,07,40,1025.76
2022,01,09,07,41,1025.75
2022,01,09,07,42,1025.71
2022,01,09,07,43,1025.68
2022,01,09,07,44,1025.72
2022,01,09,07,45,1025.76
2022,01,09,07,46,1025.77
2022,01,09,07,47,1025.80
2022,01,09,07,48,1025.78
2022,01,09,07,49,1025.82
2022,01,09,07,50,1025.79
2022,01,09,07,51,1025.75
2022,01,09,07,52,1025.71
2022,01,09,07,53,1025.68
2022,01,09,07,54,1025.62
2022,01,09,07,55,1025.58
2022,01,09,07,56,1025.57
2022,01,09,07,57,1025.57
2022,01,09,07,58,1025.54
2022,01,09,07,59,1025.56
2022,01,09,08,00,1025.54
2022,01,09,08,01,1025.56
2022,01,09,08,02,1025.59
2022,01,09,08,03,1025.63
2022,01,09,08,04,1025.61
2022,01,09,08,05,1025.63
2022,01,09,08,06,1025.64
2022,01,09,08,07,1025.64
2022,01,09,08,08,1025.61
2022,01,09,08,09,1025.66
2022,01,09,08,10,1025.67
2022,01,09,08,11,1025.69
2022,01,09,08,12,1025.73
2022,01,09,08,13,1025.76
2022,01,09,08,14,1025.80
2022,01,09,08,15,1025.78
2022,01,09,08,16,1025.75
2022,01,09,08,17,1025.71
2022,01,09,08,18,1025.65
2022,01,09,08,19,1025.66
2022,01,09,08,20,1025.65
2022,01,09,08,21,1025.64
2022,01,09,08,22,1025.61
2022,01,09,08,23,1025.63
2022,01,09,08,24,1025.64
2022,01,09,08,25,1025.69
2022,01,09,08,26,1025.68
2022,01,09,08,27,1025.69
2022,01,09,08,28,1025.70
2022,01,09,08,29,1025.68
2022,01,09,08,30,1025.67
2022,01,09,08,31,1025.69
2022,01,09,08,32,1025.70
2022,01,09,08,33,1025.70
2022,01,09,08,34,1025.70
2022,01,09,08,35,1025.78
2022,01,09,08,36,1025.83
2022,01,09,08,37,1025.82
2022,01,09,08,38,1025.85
2022,01,09,08,39,1025.87
2022,01,09,08,40,1025.87
2022,01,09,08,41,1025.90
2022,01,09,08,42,1025.88
2022,01,09,08,43,1025.90
2022,01,09,08,44,1025.88
2022,01,09,08,45,1025.87
2022,01,09,08,46,1025.87
2022,01,09,08,47,1025.85
2022,01,09,08,48,1025.86
2022,01,09,08,49,1025.90
2022,01,09,08,50,1025.88
2022,01,09,08,51,1025.85
2022,01,09,08,52,1025.86
2022,01,09,08,53,1025.92
2022,01,09,08,54,1025.94
2022,01,09,08,55,1025.92
2022,01,09,08,56,1025.93
2022,01,09,08,57,1025.88
2022,01,09,08,58,1025.90
2022,01,09,08,59,1025.95
2022,01,09,09,00,1026.00
2022,01,09,09,01,1025.98
2022,01,09,09,02,1025.95
2022,01,09,09,03,1025.94
2022,01,09,09,04,1025.96
2022,01,09,09,05,1026.00
2022,01,09,09,06,1025.96
2022,01,09,09,07,1025.96
2022,01,09,09,08,1025.93
2022,01,09,09,09,1025.86
2022,01,09,09,10,1025.82
2022,01,09,09,11,1025.81
2022,01,09,09,12,1025.81
2022,01,09,09,13,1025.83
2022,01,09,09,14,1025.82
2022,01,09,09,15,1025.83
2022,01,09,09,16,1025.82
2022,01,09,09,17,1025.83
2022,01,09,09,18,1025.84
2022,01,09,09,19,1025.82
2022,01,09,09,20,1025.81
2022,01,09,09,21,1025.73
2022,01,09,09,22,1025.66
2022,01,09,09,23,1025.66
2022,01,09,09,24,1025.67
2022,01,09,09,25,1025.69
2022,01,09,09,26,1025.73
2022,01,09,09,27,1025.79
2022,01,09,09,28,1025.81
2022,01,09,09,29,1025.81
2022,01,09,09,30,1025.81
2022,01,09,09,31,1025.83
2022,01,09,09,32,1025.89
2022,01,09,09,33,1025.91
2022,01,09,09,34,1025.91
2022,01,09,09,35,1025.91
2022,01,09,09,36,1025.91
2022,01,09,09,37,1025.91
2022,01,09,09,38,1025.88
2022,01,09,09,39,1025.85
2022,01,09,09,40,1025.86
2022,01,09,09,41,1025.85
2022,01,09,09,42,1025.82
2022,01,09,09,43,1025.83
2022,01,09,09,44,1025.89
2022,01,09,09,45,1025.91
2022,01,09,09,46,1025.95
2022,01,09,09,47,1025.95
2022,01,09,09,48,1025.92
2022,01,09,09,49,1025.88
2022,01,09,09,50,1025.87
2022,01,09,09,51,1025.87
2022,01,09,09,52,1025.85
2022,01,09,09,53,1025.86
2022,01,09,09,54,1025.90
2022,01,09,09,55,1025.95
2022,01,09,09,56,1025.97
2022,01,09,09,57,1026.00
2022,01,09,09,58,1026.01
2022,01,09,09,59,1026.03
2022,01,09,10,00,1026.07
2022,01,09,10,01,1026.08
2022,01,09,10,02,1026.10
2022,01,09,10,03,1025.81
2022,01,09,10,04,1025.94
2022,01,09,10,05,1026.04
2022,01,09,10,06,1026.04
2022,01,09,10,07,1026.04
2022,01,09,10,08,1025.99
2022,01,09,10,09,1026.00
2022,01,09,10,10,1026.01
2022,01,09,10,11,1026.01
2022,01,09,10,12,1025.96
2022,01,09,10,13,1025.94
2022,01,09,10,14,1025.94
2022,01,09,10,15,1025.94
2022,01,09,10,16,1025.94
2022,01,09,10,17,1025.94
2022,01,09,10,18,1025.94
2022,01,09,10,19,1025.94
2022,01,09,10,20,1025.94
2022,01,09,10,21,1025.94
2022,01,09,10,22,1025.94
2022,01,09,10,23,1025.94
2022,01,09,10,24,1025.94
2022,01,09,10,25,1025.94
2022,01,09,10,26,1025.94
2022,01,09,10,27,1025.94
2022,01,09,10,28,1025.94
2022,01,09,10,29,1025.94
2022,01,09,10,30,1025.94
2022,01,09,10,31,1025.94
2022,01,09,10,32,1025.94
2022,01,09,10,33,1025.94
2022,01,09,10,34,1025.94
2022,01,09,10,35,1025.94
2022,01,09,10,36,1025.94
2022,01,09,10,37,1025.94
2022,01,09,10,38,1025.94
2022,01,09,10,39,1025.94
2022,01,09,10,40,1025.94
2022,01,09,10,41,1025.94
2022,01,09,10,42,1025.94
2022,01,09,10,43,1025.94
2022,01,09,10,44,1025.94
2022,01,09,10,45,1025.94
2022,01,09,10,46,1025.94
2022,01,09,10,47,1025.94
2022,01,09,12,52,1053.30
2022,01,09,12,53,1053.30
2022,01,09,12,54,1053.30
2022,01,09,12,55,1053.30
2022,01,09,12,56,1053.30
2022,01,09,12,57,1053.30
2022,01,09,12,58,1053.30
2022,01,09,12,59,1053.30
2022,01,09,13,00,1053.30
2022,01,09,13,01,1053.30
2022,01,09,13,02,1053.30
2022,01,09,13,03,1053.30
2022,01,09,13,04,1053.30
2022,01,09,13,05,1053.30
2022,01,09,13,06,1053.30
2022,01,09,13,07,1053.30
2022,01,09,13,08,999.73
2022,01,09,13,09,976.77
2022,01,09,13,10,976.77
2022,01,09,13,11,976.77
2022,01,09,13,12,976.77
2022,01,09,13,13,976.77
2022,01,09,13,14,976.77
2022,01,09,13,15,976.77
2022,01,09,13,16,974.57
2022,01,09,13,17,973.39
2022,01,09,13,18,973.28
2022,01,09,13,19,973.28
2022,01,09,13,20,973.35
2022,01,09,13,21,972.93
2022,01,09,13,22,972.74
2022,01,09,13,23,972.74
2022,01,09,13,24,972.74
2022,01,09,13,25,972.31
2022,01,09,13,26,972.13
2022,01,09,13,27,971.62
2022,01,09,13,28,971.39
2022,01,09,13,29,971.39
2022,01,09,13,30,971.39
2022,01,09,13,31,971.39
2022,01,09,13,32,969.92
2022,01,09,13,33,969.29
2022,01,09,13,34,969.29
2022,01,09,13,35,969.29
2022,01,09,13,36,969.29
2022,01,09,13,37,972.36
2022,01,09,13,38,973.86
2022,01,09,13,39,973.96
2022,01,09,13,40,973.96
2022,01,09,13,41,973.96
2022,01,09,13,42,973.96
2022,01,09,13,43,973.96
2022,01,09,13,44,973.96
2022,01,09,13,45,973.96
2022,01,09,13,46,973.96
2022,01,09,13,47,973.96
2022,01,09,13,48,973.96
2022,01,09,13,49,973.96
2022,01,09,13,50,973.96
2022,01,09,13,51,973.96
2022,01,09,13,52,973.96
2022,01,09,13,53,973.96
2022,01,09,13,54,973.96
2022,01,09,13,55,973.96
2022,01,09,13,56,973.96
2022,01,09,13,57,973.96
2022,01,09,13,58,973.96
2022,01,09,13,59,973.96
2022,01,09,14,00,973.96
2022,01,09,14,01,973.96
2022,01,09,14,02,973.96
2022,01,09,14,03,973.96
2022,01,09,14,04,973.96
2022,01,09,14,05,973.96
2022,01,09,14,06,973.96
2022,01,09,14,07,973.96
2022,01,09,14,08,973.96
2022,01,09,14,09,973.96
2022,01,09,14,10,973.96
2022,01,09,14,11,973.96
2022,01,09,14,12,973.96
2022,01,09,14,13,973.96
2022,01,09,14,14,973.96
2022,01,09,14,15,973.96
2022,01,09,14,16,973.96
2022,01,09,14,17,973.96
2022,01,09,14,18,973.96
2022,01,09,14,19,973.96
2022,01,09,14,20,973.96
2022,01,09,14,21,973.96
2022,01,09,14,22,973.96
2022,01,09,14,23,973.96
2022,01,09,14,24,973.96
2022,01,09,14,25,973.96
2022,01,09,14,26,973.96
2022,01,09,14,27,973.96
2022,01,09,14,28,973.96
2022,01,09,14,29,973.96
2022,01,09,14,30,973.96
2022,01,09,14,31,973.96
2022,01,09,14,32,973.96
2022,01,09,14,33,973.96
2022,01,09,14,34,973.96
2022,01,09,14,35,973.96
2022,01,09,14,36,973.96
2022,01,09,14,37,973.96
2022,01,09,14,38,973.96
2022,01,09,14,39,973.96
2022,01,09,14,40,973.96
2022,01,09,14,41,973.96
2022,01,09,14,42,973.96
2022,01,09,14,43,973.96
2022,01,09,14,44,973.96
2022,01,09,14,45,973.96
2022,01,09,14,46,973.96
2022,01,09,14,47,973.96
2022,01,09,14,48,973.96
2022,01,09,14,49,973.96
2022,01,09,14,50,973.96
2022,01,09,14,51,973.96
2022,01,09,14,52,973.96
2022,01,09,14,53,973.96
2022,01,09,14,54,973.96
2022,01,09,14,55,973.96
2022,01,09,14,56,973.96
2022,01,09,14,57,973.96
2022,01,09,14,58,973.96
2022,01,09,14,59,973.96
2022,01,09,15,00,973.96
2022,01,09,15,01,973.96
2022,01,09,15,02,973.96
2022,01,09,15,03,973.96
2022,01,09,15,04,973.96
2022,01,09,15,05,973.96
2022,01,09,15,06,973.96
2022,01,09,15,07,973.96
2022,01,09,15,08,973.96
2022,01,09,15,09,973.96
2022,01,09,15,10,973.96
2022,01,09,15,11,973.96
2022,01,09,15,12,973.96
2022,01,09,15,13,973.96
2022,01,09,15,14,973.96
2022,01,09,15,15,973.96
2022,01,09,15,16,973.96
2022,01,09,15,17,973.96
2022,01,09,15,18,973.96
2022,01,09,15,19,973.96
2022,01,09,15,20,973.96
2022,01,09,15,21,973.96
2022,01,09,15,22,973.96
2022,01,09,15,23,973.96
2022,01,09,15,24,973.96
2022,01,09,15,41,958.42
2022,01,09,15,42,958.42
2022,01,09,15,43,958.42
2022,01,09,15,44,958.42
2022,01,09,15,45,959.13
2022,01,09,15,46,959.43
2022,01,09,15,47,963.86
2022,01,09,15,48,965.76
2022,01,09,15,49,970.06
2022,01,09,15,50,972.37
2022,01,09,15,51,972.37
2022,01,09,15,52,972.37
2022,01,09,15,53,972.37
2022,01,09,15,54,972.37
2022,01,09,15,55,972.37
2022,01,09,15,56,972.37
2022,01,09,15,57,972.37
2022,01,09,15,58,972.37
2022,01,09,15,59,972.37
2022,01,09,16,00,972.37
2022,01,09,16,01,972.37
2022,01,09,16,02,972.37
2022,01,09,16,03,972.37
2022,01,09,16,04,972.37
2022,01,09,16,05,972.37
2022,01,09,16,06,972.37
2022,01,09,16,07,972.37
2022,01,09,16,08,972.37
2022,01,09,16,09,972.37
2022,01,09,16,10,984.39
2022,01,09,16,11,989.54
2022,01,09,16,12,989.54
2022,01,09,16,13,989.54
2022,01,09,16,14,989.54
2022,01,09,16,15,994.78
2022,01,09,16,16,997.02
2022,01,09,16,17,997.02
2022,01,09,16,18,997.02
2022,01,09,16,19,997.02
2022,01,09,16,20,997.02
2022,01,09,16,21,997.02
2022,01,09,16,22,997.02
2022,01,09,16,23,997.02
2022,01,09,16,24,997.02
2022,01,09,16,25,997.02
2022,01,09,16,26,997.02
2022,01,09,16,27,997.02
2022,01,09,16,28,997.02
2022,01,09,16,29,997.02
2022,01,09,16,30,997.02
2022,01,09,16,31,990.36
2022,01,09,16,32,987.51
2022,01,09,16,33,987.51
2022,01,09,16,34,987.51
2022,01,09,16,35,986.30
2022,01,09,16,36,985.74
2022,01,09,16,37,985.74
2022,01,09,16,38,985.74
2022,01,09,16,39,984.75
2022,01,09,16,40,984.32
2022,01,09,16,41,984.32
2022,01,09,16,42,984.32
2022,01,09,16,43,984.32
2022,01,09,16,44,984.32
2022,01,09,16,45,984.32
2022,01,09,16,46,984.32
2022,01,09,16,47,984.32
2022,01,09,16,48,984.32
2022,01,09,16,49,984.32
2022,01,09,16,50,984.32
2022,01,09,16,51,984.32
2022,01,09,16,52,984.32
2022,01,09,16,53,984.32
2022,01,09,16,54,984.32
2022,01,09,16,55,984.32
2022,01,09,16,56,987.86
2022,01,09,16,57,989.50
2022,01,09,16,58,989.50
2022,01,09,16,59,989.50
2022,01,09,17,00,989.50
2022,01,09,17,01,989.50
2022,01,09,17,02,989.50
2022,01,09,17,03,989.50
2022,01,09,17,04,989.50
2022,01,09,17,05,989.50
2022,01,09,17,06,1004.45
2022,01,09,17,07,1012.50
2022,01,09,17,08,1012.50
2022,01,09,17,09,1012.50
2022,01,09,17,10,1013.59
2022,01,09,17,11,1014.36
2022,01,09,17,12,1014.49
2022,01,09,17,13,1018.28
2022,01,09,17,14,1020.41
2022,01,09,17,15,1020.45
2022,01,09,17,16,1020.45
2022,01,09,17,17,1020.45
2022,01,09,17,18,1020.45
2022,01,09,17,19,1020.45
2022,01,09,17,20,1020.45
2022,01,09,17,21,1020.45
2022,01,09,17,22,1020.45
2022,01,09,17,23,1020.45
2022,01,09,17,24,1020.45
2022,01,09,17,25,1020.45
2022,01,09,17,26,1020.45
2022,01,09,17,27,1015.24
2022,01,09,17,28,1012.43
2022,01,09,17,29,1012.43
2022,01,09,17,30,1012.43
2022,01,09,17,31,1012.43
2022,01,09,17,32,1012.43
2022,01,09,17,33,1012.43
2022,01,09,17,34,1012.43
2022,01,09,17,35,1011.01
2022,01,09,17,36,1010.36
2022,01,09,17,37,1010.36
2022,01,09,17,38,1010.36
2022,01,09,17,39,1010.36
2022,01,09,17,40,1010.36
2022,01,09,17,41,1012.96
2022,01,09,17,42,1013.92
2022,01,09,17,43,1013.72
2022,01,09,17,44,1013.72
2022,01,09,17,45,1013.72
2022,01,09,17,46,1013.72
2022,01,09,17,47,1013.72
2022,01,09,17,48,1013.72
2022,01,09,17,49,1013.72
2022,01,09,17,50,1013.72
2022,01,09,17,51,1013.72
2022,01,09,17,52,1013.72
2022,01,09,17,53,1013.72
2022,01,09,17,54,1013.72
2022,01,09,17,55,1013.72
2022,01,09,17,56,1013.72
2022,01,09,17,57,1013.72
2022,01,09,17,58,1013.72
2022,01,09,17,59,1013.72
2022,01,09,18,00,1013.72
2022,01,09,18,01,1013.72
2022,01,09,18,02,1020.02
2022,01,09,18,03,1022.72
2022,01,09,18,04,1022.72
2022,01,09,18,05,1022.72
2022,01,09,18,06,1022.72
2022,01,09,18,07,1022.72
2022,01,09,18,08,1022.72
2022,01,09,18,09,1022.72
2022,01,09,18,10,1019.75
2022,01,09,18,11,1018.15
2022,01,09,18,12,1018.15
2022,01,09,18,13,1018.15
2022,01,09,18,14,1018.15
2022,01,09,18,15,1018.15
2022,01,09,18,16,1018.15
2022,01,09,18,17,1018.15
2022,01,09,18,18,1018.15
2022,01,09,18,19,1015.45
2022,01,09,18,20,1013.99
2022,01,09,18,21,1013.99
2022,01,09,18,22,1018.66
2022,01,09,18,23,1021.17
2022,01,09,18,24,1023.08
2022,01,09,18,25,1024.07
2022,01,09,18,26,1024.08
2022,01,09,18,27,1024.05
2022,01,09,18,28,1024.04