Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,11.20
2012,07,05,00,01,11.20
2012,07,05,00,02,11.20
2012,07,05,00,03,11.10
2012,07,05,00,04,11.10
2012,07,05,00,05,11.10
2012,07,05,00,06,11.10
2012,07,05,00,07,11.10
2012,07,05,00,08,11.10
2012,07,05,00,09,11.00
2012,07,05,00,10,11.00
2012,07,05,00,11,11.00
2012,07,05,00,12,10.90
2012,07,05,00,13,10.90
2012,07,05,00,14,10.90
2012,07,05,00,15,10.90
2012,07,05,00,16,10.90
2012,07,05,00,17,10.90
2012,07,05,00,18,10.90
2012,07,05,00,19,10.80
2012,07,05,00,20,10.80
2012,07,05,00,21,10.80
2012,07,05,00,22,10.80
2012,07,05,00,23,10.80
2012,07,05,00,24,10.80
2012,07,05,00,25,10.80
2012,07,05,00,26,10.70
2012,07,05,00,27,10.70
2012,07,05,00,28,10.70
2012,07,05,00,29,10.70
2012,07,05,00,30,10.70
2012,07,05,00,31,10.70
2012,07,05,00,32,10.70
2012,07,05,00,33,10.70
2012,07,05,00,34,10.70
2012,07,05,00,35,10.60
2012,07,05,00,36,10.60
2012,07,05,00,37,10.60
2012,07,05,00,38,10.60
2012,07,05,00,39,10.60
2012,07,05,00,40,10.60
2012,07,05,00,41,10.60
2012,07,05,00,42,10.50
2012,07,05,00,43,10.50
2012,07,05,00,44,10.50
2012,07,05,00,45,10.40
2012,07,05,00,46,10.40
2012,07,05,00,47,10.40
2012,07,05,00,48,10.40
2012,07,05,00,49,10.40
2012,07,05,00,50,10.30
2012,07,05,00,51,10.30
2012,07,05,00,52,10.30
2012,07,05,00,53,10.30
2012,07,05,00,54,10.30
2012,07,05,00,55,10.30
2012,07,05,00,56,10.30
2012,07,05,00,57,10.30
2012,07,05,00,58,10.30
2012,07,05,00,59,10.30
2012,07,05,01,00,10.30
2012,07,05,01,01,10.30
2012,07,05,01,02,10.30
2012,07,05,01,03,10.30
2012,07,05,01,04,10.20
2012,07,05,01,05,10.20
2012,07,05,01,06,10.20
2012,07,05,01,07,10.20
2012,07,05,01,08,10.20
2012,07,05,01,09,10.20
2012,07,05,01,10,10.20
2012,07,05,01,11,10.20
2012,07,05,01,12,10.20
2012,07,05,01,13,10.10
2012,07,05,01,14,10.10
2012,07,05,01,15,10.10
2012,07,05,01,16,10.10
2012,07,05,01,17,10.10
2012,07,05,01,18,10.10
2012,07,05,01,19,10.10
2012,07,05,01,20,10.10
2012,07,05,01,21,10.10
2012,07,05,01,22,10.10
2012,07,05,01,23,10.10
2012,07,05,01,24,10.10
2012,07,05,01,25,10.10
2012,07,05,01,26,10.10
2012,07,05,01,27,10.10
2012,07,05,01,28,10.10
2012,07,05,01,29,10.10
2012,07,05,01,30,10.10
2012,07,05,01,31,10.10
2012,07,05,01,32,10.10
2012,07,05,01,33,10.10
2012,07,05,01,34,10.10
2012,07,05,01,35,10.10
2012,07,05,01,36,10.10
2012,07,05,01,37,10.10
2012,07,05,01,38,10.10
2012,07,05,01,39,10.10
2012,07,05,01,40,10.10
2012,07,05,01,41,10.10
2012,07,05,01,42,10.10
2012,07,05,01,43,10.00
2012,07,05,01,44,10.00
2012,07,05,01,45,10.00
2012,07,05,01,46,10.00
2012,07,05,01,47,10.00
2012,07,05,01,48,10.00
2012,07,05,01,49,10.00
2012,07,05,01,50,9.90
2012,07,05,01,51,9.90
2012,07,05,01,52,9.90
2012,07,05,01,53,9.90
2012,07,05,01,54,9.90
2012,07,05,01,55,9.90
2012,07,05,01,56,9.90
2012,07,05,01,57,9.90
2012,07,05,01,58,9.90
2012,07,05,01,59,9.90
2012,07,05,02,00,9.90
2012,07,05,02,01,9.80
2012,07,05,02,02,9.80
2012,07,05,02,03,9.80
2012,07,05,02,04,9.80
2012,07,05,02,05,9.80
2012,07,05,02,06,9.80
2012,07,05,02,07,9.80
2012,07,05,02,08,9.80
2012,07,05,02,09,9.80
2012,07,05,02,10,9.80
2012,07,05,02,11,9.80
2012,07,05,02,12,9.80
2012,07,05,02,13,9.80
2012,07,05,02,14,9.80
2012,07,05,02,15,9.80
2012,07,05,02,16,9.80
2012,07,05,02,17,9.80
2012,07,05,02,18,9.80
2012,07,05,02,19,9.70
2012,07,05,02,20,9.70
2012,07,05,02,21,9.70
2012,07,05,02,22,9.70
2012,07,05,02,23,9.70
2012,07,05,02,24,9.70
2012,07,05,02,25,9.70
2012,07,05,02,26,9.70
2012,07,05,02,27,9.70
2012,07,05,02,28,9.70
2012,07,05,02,29,9.70
2012,07,05,02,30,9.70
2012,07,05,02,31,9.70
2012,07,05,02,32,9.70
2012,07,05,02,33,9.70
2012,07,05,02,34,9.70
2012,07,05,02,35,9.70
2012,07,05,02,36,9.70
2012,07,05,02,37,9.70
2012,07,05,02,38,9.70
2012,07,05,02,39,9.70
2012,07,05,02,40,9.70
2012,07,05,02,41,9.70
2012,07,05,02,42,9.70
2012,07,05,02,43,9.70
2012,07,05,02,44,9.60
2012,07,05,02,45,9.60
2012,07,05,02,46,9.60
2012,07,05,02,47,9.60
2012,07,05,02,48,9.60
2012,07,05,02,49,9.60
2012,07,05,02,50,9.50
2012,07,05,02,51,9.50
2012,07,05,02,52,9.50
2012,07,05,02,53,9.50
2012,07,05,02,54,9.50
2012,07,05,02,55,9.50
2012,07,05,02,56,9.50
2012,07,05,02,57,9.50
2012,07,05,02,58,9.40
2012,07,05,02,59,9.40
2012,07,05,03,00,9.40
2012,07,05,03,01,9.40
2012,07,05,03,02,9.40
2012,07,05,03,03,9.40
2012,07,05,03,04,9.40
2012,07,05,03,05,9.40
2012,07,05,03,06,9.40
2012,07,05,03,07,9.40
2012,07,05,03,08,9.40
2012,07,05,03,09,9.40
2012,07,05,03,10,9.40
2012,07,05,03,11,9.40
2012,07,05,03,12,9.40
2012,07,05,03,13,9.30
2012,07,05,03,14,9.30
2012,07,05,03,15,9.30
2012,07,05,03,16,9.40
2012,07,05,03,17,9.30
2012,07,05,03,18,9.30
2012,07,05,03,19,9.30
2012,07,05,03,20,9.30
2012,07,05,03,21,9.30
2012,07,05,03,22,9.30
2012,07,05,03,23,9.30
2012,07,05,03,24,9.30
2012,07,05,03,25,9.30
2012,07,05,03,26,9.30
2012,07,05,03,27,9.20
2012,07,05,03,28,9.20
2012,07,05,03,29,9.20
2012,07,05,03,30,9.20
2012,07,05,03,31,9.20
2012,07,05,03,32,9.20
2012,07,05,03,33,9.20
2012,07,05,03,34,9.20
2012,07,05,03,35,9.20
2012,07,05,03,36,9.20
2012,07,05,03,37,9.10
2012,07,05,03,38,9.10
2012,07,05,03,39,9.10
2012,07,05,03,40,9.10
2012,07,05,03,41,9.10
2012,07,05,03,42,9.10
2012,07,05,03,43,9.10
2012,07,05,03,44,9.10
2012,07,05,03,45,9.10
2012,07,05,03,46,9.10
2012,07,05,03,47,9.10
2012,07,05,03,48,9.10
2012,07,05,03,49,9.10
2012,07,05,03,50,9.00
2012,07,05,03,51,9.00
2012,07,05,03,52,9.00
2012,07,05,03,53,9.00
2012,07,05,03,54,9.00
2012,07,05,03,55,9.00
2012,07,05,03,56,8.90
2012,07,05,03,57,8.90
2012,07,05,03,58,8.90
2012,07,05,03,59,8.90
2012,07,05,04,00,8.90
2012,07,05,04,01,8.90
2012,07,05,04,02,8.90
2012,07,05,04,03,8.90
2012,07,05,04,04,8.90
2012,07,05,04,05,8.90
2012,07,05,04,06,8.90
2012,07,05,04,07,8.90
2012,07,05,04,08,8.90
2012,07,05,04,09,8.90
2012,07,05,04,10,8.90
2012,07,05,04,11,8.90
2012,07,05,04,12,8.90
2012,07,05,04,13,8.80
2012,07,05,04,14,8.80
2012,07,05,04,15,8.80
2012,07,05,04,16,8.80
2012,07,05,04,17,8.80
2012,07,05,04,18,8.80
2012,07,05,04,19,8.80
2012,07,05,04,20,8.80
2012,07,05,04,21,8.80
2012,07,05,04,22,8.80
2012,07,05,04,23,8.80
2012,07,05,04,24,8.80
2012,07,05,04,25,8.80
2012,07,05,04,26,8.70
2012,07,05,04,27,8.70
2012,07,05,04,28,8.70
2012,07,05,04,29,8.70
2012,07,05,04,30,8.70
2012,07,05,04,31,8.70
2012,07,05,04,32,8.70
2012,07,05,04,33,8.70
2012,07,05,04,34,8.70
2012,07,05,04,35,8.70
2012,07,05,04,36,8.70
2012,07,05,04,37,8.70
2012,07,05,04,38,8.70
2012,07,05,04,39,8.70
2012,07,05,04,40,8.60
2012,07,05,04,41,8.60
2012,07,05,04,42,8.60
2012,07,05,04,43,8.60
2012,07,05,04,44,8.60
2012,07,05,04,45,8.60
2012,07,05,04,46,8.60
2012,07,05,04,47,8.60
2012,07,05,04,48,8.60
2012,07,05,04,49,8.60
2012,07,05,04,50,8.60
2012,07,05,04,51,8.60
2012,07,05,04,52,8.60
2012,07,05,04,53,8.60
2012,07,05,04,54,8.50
2012,07,05,04,55,8.50
2012,07,05,04,56,8.50
2012,07,05,04,57,8.50
2012,07,05,04,58,8.40
2012,07,05,04,59,8.40
2012,07,05,05,00,8.40
2012,07,05,05,01,8.40
2012,07,05,05,02,8.40
2012,07,05,05,03,8.40
2012,07,05,05,04,8.40
2012,07,05,05,05,8.40
2012,07,05,05,06,8.30
2012,07,05,05,07,8.30
2012,07,05,05,08,8.30
2012,07,05,05,09,8.30
2012,07,05,05,10,8.30
2012,07,05,05,11,8.30
2012,07,05,05,12,8.30
2012,07,05,05,13,8.30
2012,07,05,05,14,8.20
2012,07,05,05,15,8.20
2012,07,05,05,16,8.20
2012,07,05,05,17,8.20
2012,07,05,05,18,8.20
2012,07,05,05,19,8.20
2012,07,05,05,20,8.20
2012,07,05,05,21,8.20
2012,07,05,05,22,8.10
2012,07,05,05,23,8.10
2012,07,05,05,24,8.10
2012,07,05,05,25,8.10
2012,07,05,05,26,8.10
2012,07,05,05,27,8.10
2012,07,05,05,28,8.10
2012,07,05,05,29,8.10
2012,07,05,05,30,8.10
2012,07,05,05,31,8.10
2012,07,05,05,32,8.10
2012,07,05,05,33,8.10
2012,07,05,05,34,8.10
2012,07,05,05,35,8.10
2012,07,05,05,36,8.10
2012,07,05,05,37,8.00
2012,07,05,05,38,8.10
2012,07,05,05,39,8.10
2012,07,05,05,40,8.10
2012,07,05,05,41,8.10
2012,07,05,05,42,8.10
2012,07,05,05,43,8.10
2012,07,05,05,44,8.10
2012,07,05,05,45,8.10
2012,07,05,05,46,8.10
2012,07,05,05,47,8.10
2012,07,05,05,48,8.10
2012,07,05,05,49,8.10
2012,07,05,05,50,8.10
2012,07,05,05,51,8.10
2012,07,05,05,52,8.10
2012,07,05,05,53,8.10
2012,07,05,05,54,8.10
2012,07,05,05,55,8.10
2012,07,05,05,56,8.10
2012,07,05,05,57,8.20
2012,07,05,05,58,8.20
2012,07,05,05,59,8.30
2012,07,05,06,00,8.30
2012,07,05,06,01,8.40
2012,07,05,06,02,8.40
2012,07,05,06,03,8.50
2012,07,05,06,04,8.60
2012,07,05,06,05,8.60
2012,07,05,06,06,8.70
2012,07,05,06,07,8.80
2012,07,05,06,08,8.80
2012,07,05,06,09,8.90
2012,07,05,06,10,8.90
2012,07,05,06,11,8.90
2012,07,05,06,12,9.00
2012,07,05,06,13,9.10
2012,07,05,06,14,9.10
2012,07,05,06,15,9.20
2012,07,05,06,16,9.20
2012,07,05,06,17,9.30
2012,07,05,06,18,9.40
2012,07,05,06,19,9.40
2012,07,05,06,20,9.50
2012,07,05,06,21,9.60
2012,07,05,06,22,9.70
2012,07,05,06,23,9.70
2012,07,05,06,24,9.80
2012,07,05,06,25,9.90
2012,07,05,06,26,10.00
2012,07,05,06,27,10.00
2012,07,05,06,28,10.10
2012,07,05,06,29,10.10
2012,07,05,06,30,10.20
2012,07,05,06,31,10.20
2012,07,05,06,32,10.30
2012,07,05,06,33,10.30
2012,07,05,06,34,10.30
2012,07,05,06,35,10.30
2012,07,05,06,36,10.40
2012,07,05,06,37,10.40
2012,07,05,06,38,10.40
2012,07,05,06,39,10.40
2012,07,05,06,40,10.50
2012,07,05,06,41,10.50
2012,07,05,06,42,10.50
2012,07,05,06,43,10.60
2012,07,05,06,44,10.60
2012,07,05,06,45,10.60
2012,07,05,06,46,10.60
2012,07,05,06,47,10.70
2012,07,05,06,48,10.70
2012,07,05,06,49,10.80
2012,07,05,06,50,11.00
2012,07,05,06,51,11.10
2012,07,05,06,52,11.20
2012,07,05,06,53,11.30
2012,07,05,06,54,11.30
2012,07,05,06,55,11.40
2012,07,05,06,56,11.50
2012,07,05,06,57,11.60
2012,07,05,06,58,11.70
2012,07,05,06,59,11.80
2012,07,05,07,00,11.90
2012,07,05,07,01,12.00
2012,07,05,07,02,12.20
2012,07,05,07,03,12.30
2012,07,05,07,04,12.40
2012,07,05,07,05,12.60
2012,07,05,07,06,12.70
2012,07,05,07,07,12.80
2012,07,05,07,08,13.00
2012,07,05,07,09,13.10
2012,07,05,07,10,13.20
2012,07,05,07,11,13.20
2012,07,05,07,12,13.30
2012,07,05,07,13,13.30
2012,07,05,07,14,13.30
2012,07,05,07,15,13.30
2012,07,05,07,16,13.40
2012,07,05,07,17,13.40
2012,07,05,07,18,13.50
2012,07,05,07,19,13.50
2012,07,05,07,20,13.50
2012,07,05,07,21,13.60
2012,07,05,07,22,13.60
2012,07,05,07,23,13.70
2012,07,05,07,24,13.70
2012,07,05,07,25,13.80
2012,07,05,07,26,13.90
2012,07,05,07,27,14.00
2012,07,05,07,28,14.00
2012,07,05,07,29,14.10
2012,07,05,07,30,14.20
2012,07,05,07,31,14.20
2012,07,05,07,32,14.20
2012,07,05,07,33,14.30
2012,07,05,07,34,14.30
2012,07,05,07,35,14.30
2012,07,05,07,36,14.30
2012,07,05,07,37,14.40
2012,07,05,07,38,14.40
2012,07,05,07,39,14.50
2012,07,05,07,40,14.50
2012,07,05,07,41,14.50
2012,07,05,07,42,14.60
2012,07,05,07,43,14.60
2012,07,05,07,44,14.60
2012,07,05,07,45,14.70
2012,07,05,07,46,14.70
2012,07,05,07,47,14.70
2012,07,05,07,48,14.70
2012,07,05,07,49,14.70
2012,07,05,07,50,14.70
2012,07,05,07,51,14.70
2012,07,05,07,52,14.80
2012,07,05,07,53,14.80
2012,07,05,07,54,14.80
2012,07,05,07,55,14.80
2012,07,05,07,56,14.90
2012,07,05,07,57,14.90
2012,07,05,07,58,14.90
2012,07,05,07,59,15.00
2012,07,05,08,00,15.00
2012,07,05,08,01,15.00
2012,07,05,08,02,15.00
2012,07,05,08,03,15.10
2012,07,05,08,04,15.10
2012,07,05,08,05,15.10
2012,07,05,08,06,15.20
2012,07,05,08,07,15.20
2012,07,05,08,08,15.30
2012,07,05,08,09,15.30
2012,07,05,08,10,15.40
2012,07,05,08,11,15.40
2012,07,05,08,12,15.50
2012,07,05,08,13,15.60
2012,07,05,08,14,15.70
2012,07,05,08,15,15.80
2012,07,05,08,16,15.90
2012,07,05,08,17,16.00
2012,07,05,08,18,16.10
2012,07,05,08,19,16.20
2012,07,05,08,20,16.30
2012,07,05,08,21,16.40
2012,07,05,08,22,16.40
2012,07,05,08,23,16.40
2012,07,05,08,24,16.50
2012,07,05,08,25,16.50
2012,07,05,08,26,16.50
2012,07,05,08,27,16.50
2012,07,05,08,28,16.50
2012,07,05,08,29,16.60
2012,07,05,08,30,16.60
2012,07,05,08,31,16.60
2012,07,05,08,32,16.60
2012,07,05,08,33,16.70
2012,07,05,08,34,16.70
2012,07,05,08,35,16.80
2012,07,05,08,36,16.80
2012,07,05,08,37,16.80
2012,07,05,08,38,16.90
2012,07,05,08,39,17.00
2012,07,05,08,40,17.10
2012,07,05,08,41,17.10
2012,07,05,08,42,17.10
2012,07,05,08,43,17.10
2012,07,05,08,44,17.00
2012,07,05,08,45,17.00
2012,07,05,08,46,17.10
2012,07,05,08,47,17.10
2012,07,05,08,48,17.10
2012,07,05,08,49,17.10
2012,07,05,08,50,17.10
2012,07,05,08,51,17.20
2012,07,05,08,52,17.20
2012,07,05,08,53,17.20
2012,07,05,08,54,17.20
2012,07,05,08,55,17.20
2012,07,05,08,56,17.20
2012,07,05,08,57,17.30
2012,07,05,08,58,17.30
2012,07,05,08,59,17.30
2012,07,05,09,00,17.30
2012,07,05,09,01,17.30
2012,07,05,09,02,17.30
2012,07,05,09,03,17.30
2012,07,05,09,04,17.30
2012,07,05,09,05,17.40
2012,07,05,09,06,17.40
2012,07,05,09,07,17.50
2012,07,05,09,08,17.60
2012,07,05,09,09,17.70
2012,07,05,09,10,17.70
2012,07,05,09,11,17.70
2012,07,05,09,12,17.60
2012,07,05,09,13,17.60
2012,07,05,09,14,17.60
2012,07,05,09,15,17.60
2012,07,05,09,16,17.60
2012,07,05,09,17,17.60
2012,07,05,09,18,17.60
2012,07,05,09,19,17.50
2012,07,05,09,20,17.50
2012,07,05,09,21,17.50
2012,07,05,09,22,17.60
2012,07,05,09,23,17.60
2012,07,05,09,24,17.70
2012,07,05,09,25,17.70
2012,07,05,09,26,17.80
2012,07,05,09,27,17.90
2012,07,05,09,28,17.90
2012,07,05,09,29,17.90
2012,07,05,09,30,17.90
2012,07,05,09,31,17.90
2012,07,05,09,32,18.00
2012,07,05,09,33,18.00
2012,07,05,09,34,18.00
2012,07,05,09,35,18.00
2012,07,05,09,36,18.00
2012,07,05,09,37,18.10
2012,07,05,09,38,18.10
2012,07,05,09,39,18.20
2012,07,05,09,40,18.20
2012,07,05,09,41,18.20
2012,07,05,09,42,18.20
2012,07,05,09,43,18.20
2012,07,05,09,44,18.20
2012,07,05,09,45,18.20
2012,07,05,09,46,18.20
2012,07,05,09,47,18.20
2012,07,05,09,48,18.20
2012,07,05,09,49,18.20
2012,07,05,09,50,18.20
2012,07,05,09,51,18.20
2012,07,05,09,52,18.20
2012,07,05,09,53,18.20
2012,07,05,09,54,18.30
2012,07,05,09,55,18.30
2012,07,05,09,56,18.30
2012,07,05,09,57,18.30
2012,07,05,09,58,18.30
2012,07,05,09,59,18.30
2012,07,05,10,00,18.40
2012,07,05,10,01,18.40
2012,07,05,10,02,18.50
2012,07,05,10,03,18.60
2012,07,05,10,04,18.60
2012,07,05,10,05,18.60
2012,07,05,10,06,18.50
2012,07,05,10,07,18.40
2012,07,05,10,08,18.30
2012,07,05,10,09,18.30
2012,07,05,10,10,18.30
2012,07,05,10,11,18.20
2012,07,05,10,12,18.20
2012,07,05,10,13,18.20
2012,07,05,10,14,18.20
2012,07,05,10,15,18.20
2012,07,05,10,16,18.20
2012,07,05,10,17,18.20
2012,07,05,10,18,18.20
2012,07,05,10,19,18.20
2012,07,05,10,20,18.20
2012,07,05,10,21,18.30
2012,07,05,10,22,18.30
2012,07,05,10,23,18.30
2012,07,05,10,24,18.30
2012,07,05,10,25,18.30
2012,07,05,10,26,18.30
2012,07,05,10,27,18.30
2012,07,05,10,28,18.30
2012,07,05,10,29,18.30
2012,07,05,10,30,18.30
2012,07,05,10,31,18.40
2012,07,05,10,32,18.50
2012,07,05,10,33,18.50
2012,07,05,10,34,18.40
2012,07,05,10,35,18.40
2012,07,05,10,36,18.40
2012,07,05,10,37,18.50
2012,07,05,10,38,18.60
2012,07,05,10,39,18.60
2012,07,05,10,40,18.60
2012,07,05,10,41,18.60
2012,07,05,10,42,18.50
2012,07,05,10,43,18.50
2012,07,05,10,44,18.40
2012,07,05,10,45,18.30
2012,07,05,10,46,18.30
2012,07,05,10,47,18.30
2012,07,05,10,48,18.30
2012,07,05,10,49,18.40
2012,07,05,10,50,18.50
2012,07,05,10,51,18.50
2012,07,05,10,52,18.40
2012,07,05,10,53,18.40
2012,07,05,10,54,18.30
2012,07,05,10,55,18.30
2012,07,05,10,56,18.30
2012,07,05,10,57,18.30
2012,07,05,10,58,18.30
2012,07,05,10,59,18.30
2012,07,05,11,00,18.40
2012,07,05,11,01,18.40
2012,07,05,11,02,18.40
2012,07,05,11,03,18.40
2012,07,05,11,04,18.40
2012,07,05,11,05,18.40
2012,07,05,11,06,18.40
2012,07,05,11,07,18.30
2012,07,05,11,08,18.30
2012,07,05,11,09,18.30
2012,07,05,11,10,18.30
2012,07,05,11,11,18.30
2012,07,05,11,12,18.40
2012,07,05,11,13,18.40
2012,07,05,11,14,18.50
2012,07,05,11,15,18.50
2012,07,05,11,16,18.50
2012,07,05,11,17,18.40
2012,07,05,11,18,18.40
2012,07,05,11,19,18.40
2012,07,05,11,20,18.40
2012,07,05,11,21,18.50
2012,07,05,11,22,18.50
2012,07,05,11,23,18.60
2012,07,05,11,24,18.60
2012,07,05,11,25,18.70
2012,07,05,11,26,18.70
2012,07,05,11,27,18.80
2012,07,05,11,28,18.90
2012,07,05,11,29,19.00
2012,07,05,11,30,19.00
2012,07,05,11,31,19.10
2012,07,05,11,32,19.10
2012,07,05,11,33,19.10
2012,07,05,11,34,19.10
2012,07,05,11,35,19.10
2012,07,05,11,36,19.10
2012,07,05,11,37,19.10
2012,07,05,11,38,19.20
2012,07,05,11,39,19.30
2012,07,05,11,40,19.30
2012,07,05,11,41,19.20
2012,07,05,11,42,19.20
2012,07,05,11,43,19.10
2012,07,05,11,44,19.10
2012,07,05,11,45,19.10
2012,07,05,11,46,19.10
2012,07,05,11,47,19.10
2012,07,05,11,48,19.10
2012,07,05,11,49,19.10
2012,07,05,11,50,19.20
2012,07,05,11,51,19.30
2012,07,05,11,52,19.50
2012,07,05,11,53,19.60
2012,07,05,11,54,19.60
2012,07,05,11,55,19.50
2012,07,05,11,56,19.50
2012,07,05,11,57,19.60
2012,07,05,11,58,19.60
2012,07,05,11,59,19.80
2012,07,05,12,00,19.80
2012,07,05,12,01,19.80
2012,07,05,12,02,19.70
2012,07,05,12,03,19.70
2012,07,05,12,04,19.60
2012,07,05,12,05,19.50
2012,07,05,12,06,19.40
2012,07,05,12,07,19.40
2012,07,05,12,08,19.40
2012,07,05,12,09,19.50
2012,07,05,12,10,19.60
2012,07,05,12,11,19.50
2012,07,05,12,12,19.50
2012,07,05,12,13,19.50
2012,07,05,12,14,19.40
2012,07,05,12,15,19.40
2012,07,05,12,16,19.40
2012,07,05,12,17,19.30
2012,07,05,12,18,19.30
2012,07,05,12,19,19.30
2012,07,05,12,20,19.30
2012,07,05,12,21,19.30
2012,07,05,12,22,19.40
2012,07,05,12,23,19.40
2012,07,05,12,24,19.30
2012,07,05,12,25,19.30
2012,07,05,12,26,19.40
2012,07,05,12,27,19.40
2012,07,05,12,28,19.40
2012,07,05,12,29,19.40
2012,07,05,12,30,19.30
2012,07,05,12,31,19.40
2012,07,05,12,32,19.40
2012,07,05,12,33,19.50
2012,07,05,12,34,19.60
2012,07,05,12,35,19.50
2012,07,05,12,36,19.50
2012,07,05,12,37,19.50
2012,07,05,12,38,19.50
2012,07,05,12,39,19.60
2012,07,05,12,40,19.60
2012,07,05,12,41,19.70
2012,07,05,12,42,19.70
2012,07,05,12,43,19.80
2012,07,05,12,44,19.80
2012,07,05,12,45,19.90
2012,07,05,12,46,20.10
2012,07,05,12,47,20.20
2012,07,05,12,48,20.20
2012,07,05,12,49,20.20
2012,07,05,12,50,20.20
2012,07,05,12,51,20.20
2012,07,05,12,52,20.20
2012,07,05,12,53,20.10
2012,07,05,12,54,20.00
2012,07,05,12,55,19.90
2012,07,05,12,56,19.90
2012,07,05,12,57,20.00
2012,07,05,12,58,20.00
2012,07,05,12,59,19.90
2012,07,05,13,00,19.80
2012,07,05,13,01,19.60
2012,07,05,13,02,19.50
2012,07,05,13,03,19.50
2012,07,05,13,04,19.50
2012,07,05,13,05,19.40
2012,07,05,13,06,19.50
2012,07,05,13,07,19.50
2012,07,05,13,08,19.60
2012,07,05,13,09,19.50
2012,07,05,13,10,19.60
2012,07,05,13,11,19.60
2012,07,05,13,12,19.70
2012,07,05,13,13,19.70
2012,07,05,13,14,19.80
2012,07,05,13,15,19.80
2012,07,05,13,16,19.80
2012,07,05,13,17,19.80
2012,07,05,13,18,19.80
2012,07,05,13,19,19.70
2012,07,05,13,20,19.70
2012,07,05,13,21,19.70
2012,07,05,13,22,19.70
2012,07,05,13,23,19.70
2012,07,05,13,24,19.80
2012,07,05,13,25,19.70
2012,07,05,13,26,19.70
2012,07,05,13,27,19.80
2012,07,05,13,28,19.90
2012,07,05,13,29,20.10
2012,07,05,13,30,20.10
2012,07,05,13,31,20.10
2012,07,05,13,32,19.90
2012,07,05,13,33,19.80
2012,07,05,13,34,19.70
2012,07,05,13,35,19.60
2012,07,05,13,36,19.60
2012,07,05,13,37,19.60
2012,07,05,13,38,19.60
2012,07,05,13,39,19.70
2012,07,05,13,40,19.70
2012,07,05,13,41,19.80
2012,07,05,13,42,19.80
2012,07,05,13,43,19.80
2012,07,05,13,44,19.90
2012,07,05,13,45,19.90
2012,07,05,13,46,19.90
2012,07,05,13,47,19.90
2012,07,05,13,48,19.90
2012,07,05,13,49,19.90
2012,07,05,13,50,19.80
2012,07,05,13,51,19.70
2012,07,05,13,52,19.60
2012,07,05,13,53,19.60
2012,07,05,13,54,19.60
2012,07,05,13,55,19.70
2012,07,05,13,56,19.70
2012,07,05,13,57,19.70
2012,07,05,13,58,19.80
2012,07,05,13,59,19.80
2012,07,05,14,00,19.90
2012,07,05,14,01,19.80
2012,07,05,14,02,19.80
2012,07,05,14,03,19.80
2012,07,05,14,04,19.70
2012,07,05,14,05,19.70
2012,07,05,14,06,19.70
2012,07,05,14,07,19.80
2012,07,05,14,08,19.90
2012,07,05,14,09,20.00
2012,07,05,14,10,20.00
2012,07,05,14,11,20.10
2012,07,05,14,12,20.10
2012,07,05,14,13,20.20
2012,07,05,14,14,20.20
2012,07,05,14,15,20.10
2012,07,05,14,16,20.10
2012,07,05,14,17,20.00
2012,07,05,14,18,20.00
2012,07,05,14,19,20.00
2012,07,05,14,20,20.00
2012,07,05,14,21,20.10
2012,07,05,14,22,20.20
2012,07,05,14,23,20.30
2012,07,05,14,24,20.30
2012,07,05,14,25,20.30
2012,07,05,14,26,20.30
2012,07,05,14,27,20.20
2012,07,05,14,28,20.20
2012,07,05,14,29,20.20
2012,07,05,14,30,20.10
2012,07,05,14,31,20.00
2012,07,05,14,32,19.80
2012,07,05,14,33,19.60
2012,07,05,14,34,19.50
2012,07,05,14,35,19.50
2012,07,05,14,36,19.60
2012,07,05,14,37,19.60
2012,07,05,14,38,19.60
2012,07,05,14,39,19.70
2012,07,05,14,40,19.70
2012,07,05,14,41,19.80
2012,07,05,14,42,19.80
2012,07,05,14,43,19.90
2012,07,05,14,44,20.00
2012,07,05,14,45,20.10
2012,07,05,14,46,20.10
2012,07,05,14,47,20.10
2012,07,05,14,48,20.10
2012,07,05,14,49,20.20
2012,07,05,14,50,20.20
2012,07,05,14,51,20.20
2012,07,05,14,52,20.10
2012,07,05,14,53,20.00
2012,07,05,14,54,19.90
2012,07,05,14,55,19.80
2012,07,05,14,56,19.80
2012,07,05,14,57,19.90
2012,07,05,14,58,20.00
2012,07,05,14,59,20.00
2012,07,05,15,00,20.10
2012,07,05,15,01,20.20
2012,07,05,15,02,20.20
2012,07,05,15,03,20.10
2012,07,05,15,04,20.10
2012,07,05,15,05,20.20
2012,07,05,15,06,20.30
2012,07,05,15,07,20.30
2012,07,05,15,08,20.10
2012,07,05,15,09,20.10
2012,07,05,15,10,20.10
2012,07,05,15,11,20.00
2012,07,05,15,12,19.90
2012,07,05,15,13,19.90
2012,07,05,15,14,19.90
2012,07,05,15,15,19.90
2012,07,05,15,16,20.00
2012,07,05,15,17,20.10
2012,07,05,15,18,20.20
2012,07,05,15,19,20.30
2012,07,05,15,20,20.30
2012,07,05,15,21,20.40
2012,07,05,15,22,20.40
2012,07,05,15,23,20.30
2012,07,05,15,24,20.20
2012,07,05,15,25,20.00
2012,07,05,15,26,19.90
2012,07,05,15,27,19.90
2012,07,05,15,28,20.00
2012,07,05,15,29,20.10
2012,07,05,15,30,20.10
2012,07,05,15,31,20.10
2012,07,05,15,32,20.10
2012,07,05,15,33,20.10
2012,07,05,15,34,20.10
2012,07,05,15,35,20.20
2012,07,05,15,36,20.20
2012,07,05,15,37,20.20
2012,07,05,15,38,20.30
2012,07,05,15,39,20.40
2012,07,05,15,40,20.40
2012,07,05,15,41,20.40
2012,07,05,15,42,20.30
2012,07,05,15,43,20.20
2012,07,05,15,44,20.10
2012,07,05,15,45,20.10
2012,07,05,15,46,20.20
2012,07,05,15,47,20.30
2012,07,05,15,48,20.30
2012,07,05,15,49,20.40
2012,07,05,15,50,20.40
2012,07,05,15,51,20.40
2012,07,05,15,52,20.40
2012,07,05,15,53,20.40
2012,07,05,15,54,20.40
2012,07,05,15,55,20.50
2012,07,05,15,56,20.60
2012,07,05,15,57,20.60
2012,07,05,15,58,20.60
2012,07,05,15,59,20.50
2012,07,05,16,00,20.50
2012,07,05,16,01,20.60
2012,07,05,16,02,20.70
2012,07,05,16,03,20.70
2012,07,05,16,04,20.60
2012,07,05,16,05,20.50
2012,07,05,16,06,20.40
2012,07,05,16,07,20.40
2012,07,05,16,08,20.30
2012,07,05,16,09,20.30
2012,07,05,16,10,20.20
2012,07,05,16,11,20.20
2012,07,05,16,12,20.30
2012,07,05,16,13,20.40
2012,07,05,16,14,20.50
2012,07,05,16,15,20.50
2012,07,05,16,16,20.40
2012,07,05,16,17,20.30
2012,07,05,16,18,20.30
2012,07,05,16,19,20.30
2012,07,05,16,20,20.40
2012,07,05,16,21,20.50
2012,07,05,16,22,20.50
2012,07,05,16,23,20.60
2012,07,05,16,24,20.60
2012,07,05,16,25,20.70
2012,07,05,16,26,20.70
2012,07,05,16,27,20.90
2012,07,05,16,28,21.00
2012,07,05,16,29,21.10
2012,07,05,16,30,21.20
2012,07,05,16,31,21.40
2012,07,05,16,32,21.40
2012,07,05,16,33,21.40
2012,07,05,16,34,21.40
2012,07,05,16,35,21.50
2012,07,05,16,36,21.50
2012,07,05,16,37,21.60
2012,07,05,16,38,21.70
2012,07,05,16,39,21.60
2012,07,05,16,40,21.60
2012,07,05,16,41,21.50
2012,07,05,16,42,21.50
2012,07,05,16,43,21.40
2012,07,05,16,44,21.30
2012,07,05,16,45,21.20
2012,07,05,16,46,21.10
2012,07,05,16,47,21.00
2012,07,05,16,48,21.00
2012,07,05,16,49,20.90
2012,07,05,16,50,20.80
2012,07,05,16,51,20.80
2012,07,05,16,52,20.90
2012,07,05,16,53,20.90
2012,07,05,16,54,21.00
2012,07,05,16,55,21.10
2012,07,05,16,56,21.10
2012,07,05,16,57,21.10
2012,07,05,16,58,21.10
2012,07,05,16,59,21.10
2012,07,05,17,00,21.20
2012,07,05,17,01,21.20
2012,07,05,17,02,21.20
2012,07,05,17,03,21.20
2012,07,05,17,04,21.30
2012,07,05,17,05,21.30
2012,07,05,17,06,21.30
2012,07,05,17,07,21.20
2012,07,05,17,08,21.20
2012,07,05,17,09,21.20
2012,07,05,17,10,21.30
2012,07,05,17,11,21.30
2012,07,05,17,12,21.30
2012,07,05,17,13,21.40
2012,07,05,17,14,21.40
2012,07,05,17,15,21.40
2012,07,05,17,16,21.40
2012,07,05,17,17,21.40
2012,07,05,17,18,21.40
2012,07,05,17,19,21.40
2012,07,05,17,20,21.40
2012,07,05,17,21,21.40
2012,07,05,17,22,21.40
2012,07,05,17,23,21.40
2012,07,05,17,24,21.40
2012,07,05,17,25,21.40
2012,07,05,17,26,21.50
2012,07,05,17,27,21.70
2012,07,05,17,28,21.70
2012,07,05,17,29,21.70
2012,07,05,17,30,21.70
2012,07,05,17,31,21.70