Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,14.50
2006,06,24,00,01,14.50
2006,06,24,00,02,14.50
2006,06,24,00,03,14.40
2006,06,24,00,04,14.40
2006,06,24,00,05,14.30
2006,06,24,00,06,14.30
2006,06,24,00,07,14.30
2006,06,24,00,08,14.20
2006,06,24,00,09,14.20
2006,06,24,00,10,14.20
2006,06,24,00,11,14.20
2006,06,24,00,12,14.20
2006,06,24,00,13,14.20
2006,06,24,00,14,14.20
2006,06,24,00,15,14.20
2006,06,24,00,16,14.20
2006,06,24,00,17,14.20
2006,06,24,00,18,14.10
2006,06,24,00,19,14.10
2006,06,24,00,20,14.10
2006,06,24,00,21,14.00
2006,06,24,00,22,14.00
2006,06,24,00,23,14.00
2006,06,24,00,24,13.90
2006,06,24,00,25,13.90
2006,06,24,00,26,13.90
2006,06,24,00,27,13.90
2006,06,24,00,28,13.80
2006,06,24,00,29,13.80
2006,06,24,00,30,13.70
2006,06,24,00,31,13.70
2006,06,24,00,32,13.70
2006,06,24,00,33,13.70
2006,06,24,00,34,13.70
2006,06,24,00,35,13.70
2006,06,24,00,36,13.60
2006,06,24,00,37,13.60
2006,06,24,00,38,13.60
2006,06,24,00,39,13.60
2006,06,24,00,40,13.60
2006,06,24,00,41,13.50
2006,06,24,00,42,13.50
2006,06,24,00,43,13.50
2006,06,24,00,44,13.50
2006,06,24,00,45,13.50
2006,06,24,00,46,13.50
2006,06,24,00,47,13.40
2006,06,24,00,48,13.40
2006,06,24,00,49,13.40
2006,06,24,00,50,13.40
2006,06,24,00,51,13.40
2006,06,24,00,52,13.40
2006,06,24,00,53,13.40
2006,06,24,00,54,13.40
2006,06,24,00,55,13.40
2006,06,24,00,56,13.40
2006,06,24,00,57,13.40
2006,06,24,00,58,13.40
2006,06,24,00,59,13.40
2006,06,24,01,00,13.40
2006,06,24,01,01,13.40
2006,06,24,01,02,13.30
2006,06,24,01,03,13.30
2006,06,24,01,04,13.30
2006,06,24,01,05,13.30
2006,06,24,01,06,13.30
2006,06,24,01,07,13.30
2006,06,24,01,08,13.30
2006,06,24,01,09,13.20
2006,06,24,01,10,13.20
2006,06,24,01,11,13.20
2006,06,24,01,12,13.10
2006,06,24,01,13,13.10
2006,06,24,01,14,13.10
2006,06,24,01,15,13.10
2006,06,24,01,16,13.00
2006,06,24,01,17,13.00
2006,06,24,01,18,13.00
2006,06,24,01,19,13.00
2006,06,24,01,20,12.90
2006,06,24,01,21,12.90
2006,06,24,01,22,12.90
2006,06,24,01,23,12.90
2006,06,24,01,24,12.90
2006,06,24,01,25,12.80
2006,06,24,01,26,12.80
2006,06,24,01,27,12.80
2006,06,24,01,28,12.80
2006,06,24,01,29,12.80
2006,06,24,01,30,12.80
2006,06,24,01,31,12.80
2006,06,24,01,32,12.80
2006,06,24,01,33,12.80
2006,06,24,01,34,12.80
2006,06,24,01,35,12.70
2006,06,24,01,36,12.70
2006,06,24,01,37,12.70
2006,06,24,01,38,12.70
2006,06,24,01,39,12.70
2006,06,24,01,40,12.70
2006,06,24,01,41,12.60
2006,06,24,01,42,12.60
2006,06,24,01,43,12.60
2006,06,24,01,44,12.60
2006,06,24,01,45,12.60
2006,06,24,01,46,12.60
2006,06,24,01,47,12.60
2006,06,24,01,48,12.60
2006,06,24,01,49,12.60
2006,06,24,01,50,12.60
2006,06,24,01,51,12.60
2006,06,24,01,52,12.50
2006,06,24,01,53,12.50
2006,06,24,01,54,12.50
2006,06,24,01,55,12.50
2006,06,24,01,56,12.50
2006,06,24,01,57,12.50
2006,06,24,01,58,12.40
2006,06,24,01,59,12.40
2006,06,24,02,00,12.30
2006,06,24,02,01,12.30
2006,06,24,02,02,12.30
2006,06,24,02,03,12.30
2006,06,24,02,04,12.30
2006,06,24,02,05,12.30
2006,06,24,02,06,12.20
2006,06,24,02,07,12.20
2006,06,24,02,08,12.20
2006,06,24,02,09,12.10
2006,06,24,02,10,12.10
2006,06,24,02,11,12.10
2006,06,24,02,12,12.10
2006,06,24,02,13,12.10
2006,06,24,02,14,12.10
2006,06,24,02,15,12.10
2006,06,24,02,16,12.00
2006,06,24,02,17,12.00
2006,06,24,02,18,12.00
2006,06,24,02,19,12.00
2006,06,24,02,20,12.00
2006,06,24,02,21,12.00
2006,06,24,02,22,12.00
2006,06,24,02,23,12.00
2006,06,24,02,24,12.00
2006,06,24,02,25,12.00
2006,06,24,02,26,12.00
2006,06,24,02,27,12.00
2006,06,24,02,28,12.00
2006,06,24,02,29,12.00
2006,06,24,02,30,12.00
2006,06,24,02,31,12.00
2006,06,24,02,32,12.00
2006,06,24,02,33,12.00
2006,06,24,02,34,12.00
2006,06,24,02,35,12.00
2006,06,24,02,36,12.00
2006,06,24,02,37,12.00
2006,06,24,02,38,12.00
2006,06,24,02,39,12.00
2006,06,24,02,40,11.90
2006,06,24,02,41,11.90
2006,06,24,02,42,11.90
2006,06,24,02,43,11.90
2006,06,24,02,44,11.90
2006,06,24,02,45,11.90
2006,06,24,02,46,11.90
2006,06,24,02,47,11.80
2006,06,24,02,48,11.80
2006,06,24,02,49,11.80
2006,06,24,02,50,11.80
2006,06,24,02,51,11.80
2006,06,24,02,52,11.80
2006,06,24,02,53,11.80
2006,06,24,02,54,11.70
2006,06,24,02,55,11.70
2006,06,24,02,56,11.70
2006,06,24,02,57,11.60
2006,06,24,02,58,11.60
2006,06,24,02,59,11.60
2006,06,24,03,00,11.60
2006,06,24,03,01,11.50
2006,06,24,03,02,11.40
2006,06,24,03,03,11.40
2006,06,24,03,04,11.40
2006,06,24,03,05,11.40
2006,06,24,03,06,11.40
2006,06,24,03,07,11.30
2006,06,24,03,08,11.30
2006,06,24,03,09,11.30
2006,06,24,03,10,11.30
2006,06,24,03,11,11.30
2006,06,24,03,12,11.30
2006,06,24,03,13,11.20
2006,06,24,03,14,11.20
2006,06,24,03,15,11.20
2006,06,24,03,16,11.20
2006,06,24,03,17,11.20
2006,06,24,03,18,11.20
2006,06,24,03,19,11.20
2006,06,24,03,20,11.20
2006,06,24,03,21,11.20
2006,06,24,03,22,11.20
2006,06,24,03,23,11.20
2006,06,24,03,24,11.20
2006,06,24,03,25,11.20
2006,06,24,03,26,11.20
2006,06,24,03,27,11.20
2006,06,24,03,28,11.20
2006,06,24,03,29,11.20
2006,06,24,03,30,11.20
2006,06,24,03,31,11.20
2006,06,24,03,32,11.20
2006,06,24,03,33,11.20
2006,06,24,03,34,11.20
2006,06,24,03,35,11.20
2006,06,24,03,36,11.20
2006,06,24,03,37,11.20
2006,06,24,03,38,11.20
2006,06,24,03,39,11.10
2006,06,24,03,40,11.10
2006,06,24,03,41,11.10
2006,06,24,03,42,11.10
2006,06,24,03,43,11.10
2006,06,24,03,44,11.10
2006,06,24,03,45,11.10
2006,06,24,03,46,11.00
2006,06,24,03,47,10.90
2006,06,24,03,48,10.90
2006,06,24,03,49,10.90
2006,06,24,03,50,10.90
2006,06,24,03,51,10.90
2006,06,24,03,52,10.90
2006,06,24,03,53,10.90
2006,06,24,03,54,10.90
2006,06,24,03,55,10.80
2006,06,24,03,56,10.80
2006,06,24,03,57,10.80
2006,06,24,03,58,10.80
2006,06,24,03,59,10.80
2006,06,24,04,00,10.80
2006,06,24,04,01,10.80
2006,06,24,04,02,10.70
2006,06,24,04,03,10.70
2006,06,24,04,04,10.70
2006,06,24,04,05,10.80
2006,06,24,04,06,10.80
2006,06,24,04,07,10.80
2006,06,24,04,08,10.80
2006,06,24,04,09,10.80
2006,06,24,04,10,10.80
2006,06,24,04,11,10.80
2006,06,24,04,12,10.80
2006,06,24,04,13,10.80
2006,06,24,04,14,10.80
2006,06,24,04,15,10.80
2006,06,24,04,16,10.80
2006,06,24,04,17,10.80
2006,06,24,04,18,10.80
2006,06,24,04,19,10.70
2006,06,24,04,20,10.70
2006,06,24,04,21,10.70
2006,06,24,04,22,10.70
2006,06,24,04,23,10.70
2006,06,24,04,24,10.70
2006,06,24,04,25,10.60
2006,06,24,04,26,10.60
2006,06,24,04,27,10.60
2006,06,24,04,28,10.60
2006,06,24,04,29,10.60
2006,06,24,04,30,10.60
2006,06,24,04,31,10.60
2006,06,24,04,32,10.60
2006,06,24,04,33,10.60
2006,06,24,04,34,10.60
2006,06,24,04,35,10.60
2006,06,24,04,36,10.60
2006,06,24,04,37,10.60
2006,06,24,04,38,10.60
2006,06,24,04,39,10.60
2006,06,24,04,40,10.60
2006,06,24,04,41,10.60
2006,06,24,04,42,10.60
2006,06,24,04,43,10.60
2006,06,24,04,44,10.60
2006,06,24,04,45,10.60
2006,06,24,04,46,10.60
2006,06,24,04,47,10.60
2006,06,24,04,48,10.60
2006,06,24,04,49,10.60
2006,06,24,04,50,10.60
2006,06,24,04,51,10.60
2006,06,24,04,52,10.60
2006,06,24,04,53,10.60
2006,06,24,04,54,10.60
2006,06,24,04,55,10.50
2006,06,24,04,56,10.40
2006,06,24,04,57,10.40
2006,06,24,04,58,10.40
2006,06,24,04,59,10.40
2006,06,24,05,00,10.40
2006,06,24,05,01,10.40
2006,06,24,05,02,10.40
2006,06,24,05,03,10.40
2006,06,24,05,04,10.40
2006,06,24,05,05,10.40
2006,06,24,05,06,10.40
2006,06,24,05,07,10.40
2006,06,24,05,08,10.40
2006,06,24,05,09,10.40
2006,06,24,05,10,10.40
2006,06,24,05,11,10.40
2006,06,24,05,12,10.40
2006,06,24,05,13,10.40
2006,06,24,05,14,10.40
2006,06,24,05,15,10.40
2006,06,24,05,16,10.40
2006,06,24,05,17,10.40
2006,06,24,05,18,10.40
2006,06,24,05,19,10.40
2006,06,24,05,20,10.40
2006,06,24,05,21,10.40
2006,06,24,05,22,10.40
2006,06,24,05,23,10.40
2006,06,24,05,24,10.40
2006,06,24,05,25,10.40
2006,06,24,05,26,10.40
2006,06,24,05,27,10.40
2006,06,24,05,28,10.40
2006,06,24,05,29,10.40
2006,06,24,05,30,10.40
2006,06,24,05,31,10.30
2006,06,24,05,32,10.30
2006,06,24,05,33,10.30
2006,06,24,05,34,10.30
2006,06,24,05,35,10.30
2006,06,24,05,36,10.30
2006,06,24,05,37,10.30
2006,06,24,05,38,10.30
2006,06,24,05,39,10.30
2006,06,24,05,40,10.30
2006,06,24,05,41,10.30
2006,06,24,05,42,10.20
2006,06,24,05,43,10.20
2006,06,24,05,44,10.20
2006,06,24,05,45,10.20
2006,06,24,05,46,10.20
2006,06,24,05,47,10.20
2006,06,24,05,48,10.20
2006,06,24,05,49,10.20
2006,06,24,05,50,10.20
2006,06,24,05,51,10.20
2006,06,24,05,52,10.30
2006,06,24,05,53,10.30
2006,06,24,05,54,10.30
2006,06,24,05,55,10.30
2006,06,24,05,56,10.30
2006,06,24,05,57,10.40
2006,06,24,05,58,10.40
2006,06,24,05,59,10.50
2006,06,24,06,00,10.60
2006,06,24,06,01,10.70
2006,06,24,06,02,10.70
2006,06,24,06,03,10.80
2006,06,24,06,04,10.90
2006,06,24,06,05,10.90
2006,06,24,06,06,11.10
2006,06,24,06,07,11.10
2006,06,24,06,08,11.20
2006,06,24,06,09,11.20
2006,06,24,06,10,11.30
2006,06,24,06,11,11.40
2006,06,24,06,12,11.40
2006,06,24,06,13,11.40
2006,06,24,06,14,11.50
2006,06,24,06,15,11.60
2006,06,24,06,16,11.60
2006,06,24,06,17,11.70
2006,06,24,06,18,11.80
2006,06,24,06,19,11.80
2006,06,24,06,20,11.80
2006,06,24,06,21,11.90
2006,06,24,06,22,12.00
2006,06,24,06,23,12.00
2006,06,24,06,24,12.10
2006,06,24,06,25,12.10
2006,06,24,06,26,12.20
2006,06,24,06,27,12.30
2006,06,24,06,28,12.30
2006,06,24,06,29,12.30
2006,06,24,06,30,12.40
2006,06,24,06,31,12.50
2006,06,24,06,32,12.50
2006,06,24,06,33,12.60
2006,06,24,06,34,12.60
2006,06,24,06,35,12.70
2006,06,24,06,36,12.80
2006,06,24,06,37,12.80
2006,06,24,06,38,12.80
2006,06,24,06,39,12.90
2006,06,24,06,40,12.90
2006,06,24,06,41,13.00
2006,06,24,06,42,13.00
2006,06,24,06,43,13.10
2006,06,24,06,44,13.10
2006,06,24,06,45,13.20
2006,06,24,06,46,13.20
2006,06,24,06,47,13.30
2006,06,24,06,48,13.30
2006,06,24,06,49,13.30
2006,06,24,06,50,13.40
2006,06,24,06,51,13.50
2006,06,24,06,52,13.60
2006,06,24,06,53,13.70
2006,06,24,06,54,13.70
2006,06,24,06,55,13.80
2006,06,24,06,56,13.80
2006,06,24,06,57,13.90
2006,06,24,06,58,13.90
2006,06,24,06,59,14.00
2006,06,24,07,00,14.00
2006,06,24,07,01,14.10
2006,06,24,07,02,14.10
2006,06,24,07,03,14.20
2006,06,24,07,04,14.20
2006,06,24,07,05,14.20
2006,06,24,07,06,14.30
2006,06,24,07,07,14.30
2006,06,24,07,08,14.50
2006,06,24,07,09,14.50
2006,06,24,07,10,14.60
2006,06,24,07,11,14.60
2006,06,24,07,12,14.70
2006,06,24,07,13,14.80
2006,06,24,07,14,14.80
2006,06,24,07,15,14.80
2006,06,24,07,16,14.90
2006,06,24,07,17,14.90
2006,06,24,07,18,15.00
2006,06,24,07,19,15.00
2006,06,24,07,20,15.10
2006,06,24,07,21,15.20
2006,06,24,07,22,15.20
2006,06,24,07,23,15.20
2006,06,24,07,24,15.30
2006,06,24,07,25,15.40
2006,06,24,07,26,15.40
2006,06,24,07,27,15.50
2006,06,24,07,28,15.60
2006,06,24,07,29,15.60
2006,06,24,07,30,15.70
2006,06,24,07,31,15.80
2006,06,24,07,32,15.80
2006,06,24,07,33,15.80
2006,06,24,07,34,15.80
2006,06,24,07,35,15.90
2006,06,24,07,36,15.90
2006,06,24,07,37,16.00
2006,06,24,07,38,16.10
2006,06,24,07,39,16.10
2006,06,24,07,40,16.10
2006,06,24,07,41,16.20
2006,06,24,07,42,16.30
2006,06,24,07,43,16.30
2006,06,24,07,44,16.40
2006,06,24,07,45,16.40
2006,06,24,07,46,16.50
2006,06,24,07,47,16.60
2006,06,24,07,48,16.60
2006,06,24,07,49,16.60
2006,06,24,07,50,16.70
2006,06,24,07,51,16.70
2006,06,24,07,52,16.80
2006,06,24,07,53,16.90
2006,06,24,07,54,16.90
2006,06,24,07,55,17.00
2006,06,24,07,56,17.10
2006,06,24,07,57,17.20
2006,06,24,07,58,17.30
2006,06,24,07,59,17.40
2006,06,24,08,00,17.40
2006,06,24,08,01,17.50
2006,06,24,08,02,17.60
2006,06,24,08,03,17.60
2006,06,24,08,04,17.70
2006,06,24,08,05,17.80
2006,06,24,08,06,17.90
2006,06,24,08,07,17.90
2006,06,24,08,08,18.00
2006,06,24,08,09,18.10
2006,06,24,08,10,18.20
2006,06,24,08,11,18.30
2006,06,24,08,12,18.40
2006,06,24,08,13,18.40
2006,06,24,08,14,18.50
2006,06,24,08,15,18.70
2006,06,24,08,16,18.90
2006,06,24,08,17,18.90
2006,06,24,08,18,19.10
2006,06,24,08,19,19.20
2006,06,24,08,20,19.30
2006,06,24,08,21,19.30
2006,06,24,08,22,19.30
2006,06,24,08,23,19.30
2006,06,24,08,24,19.40
2006,06,24,08,25,19.40
2006,06,24,08,26,19.50
2006,06,24,08,27,19.50
2006,06,24,08,28,19.60
2006,06,24,08,29,19.70
2006,06,24,08,30,19.70
2006,06,24,08,31,19.70
2006,06,24,08,32,19.70
2006,06,24,08,33,19.70
2006,06,24,08,34,19.70
2006,06,24,08,35,19.70
2006,06,24,08,36,19.70
2006,06,24,08,37,19.80
2006,06,24,08,38,19.80
2006,06,24,08,39,19.80
2006,06,24,08,40,19.80
2006,06,24,08,41,19.80
2006,06,24,08,42,19.90
2006,06,24,08,43,19.90
2006,06,24,08,44,20.10
2006,06,24,08,45,20.10
2006,06,24,08,46,20.20
2006,06,24,08,47,20.20
2006,06,24,08,48,20.30
2006,06,24,08,49,20.30
2006,06,24,08,50,20.30
2006,06,24,08,51,20.40
2006,06,24,08,52,20.40
2006,06,24,08,53,20.40
2006,06,24,08,54,20.40
2006,06,24,08,55,20.40
2006,06,24,08,56,20.40
2006,06,24,08,57,20.40
2006,06,24,08,58,20.40
2006,06,24,08,59,20.30
2006,06,24,09,00,20.40
2006,06,24,09,01,20.40
2006,06,24,09,02,20.40
2006,06,24,09,03,20.50
2006,06,24,09,04,20.50
2006,06,24,09,05,20.50
2006,06,24,09,06,20.50
2006,06,24,09,07,20.60
2006,06,24,09,08,20.60
2006,06,24,09,09,20.60
2006,06,24,09,10,20.60
2006,06,24,09,11,20.60
2006,06,24,09,12,20.50
2006,06,24,09,13,20.50
2006,06,24,09,14,20.40
2006,06,24,09,15,20.40
2006,06,24,09,16,20.50
2006,06,24,09,17,20.50
2006,06,24,09,18,20.60
2006,06,24,09,19,20.60
2006,06,24,09,20,20.70
2006,06,24,09,21,20.70
2006,06,24,09,22,20.80
2006,06,24,09,23,20.80
2006,06,24,09,24,20.80
2006,06,24,09,25,20.90
2006,06,24,09,26,20.90
2006,06,24,09,27,20.90
2006,06,24,09,28,20.90
2006,06,24,09,29,21.00
2006,06,24,09,30,21.00
2006,06,24,09,31,21.10
2006,06,24,09,32,21.10
2006,06,24,09,33,21.20
2006,06,24,09,34,21.10
2006,06,24,09,35,21.10
2006,06,24,09,36,21.10
2006,06,24,09,37,21.20
2006,06,24,09,38,21.30
2006,06,24,09,39,21.30
2006,06,24,09,40,21.40
2006,06,24,09,41,21.60
2006,06,24,09,42,21.60
2006,06,24,09,43,21.70
2006,06,24,09,44,21.70
2006,06,24,09,45,21.70
2006,06,24,09,46,21.70
2006,06,24,09,47,21.70
2006,06,24,09,48,21.70
2006,06,24,09,49,21.60
2006,06,24,09,50,21.70
2006,06,24,09,51,21.70
2006,06,24,09,52,21.80
2006,06,24,09,53,21.90
2006,06,24,09,54,22.00
2006,06,24,09,55,22.10
2006,06,24,09,56,22.10
2006,06,24,09,57,22.00
2006,06,24,09,58,22.00
2006,06,24,09,59,22.00
2006,06,24,10,00,22.00
2006,06,24,10,01,21.90
2006,06,24,10,02,21.90
2006,06,24,10,03,21.90
2006,06,24,10,04,21.90
2006,06,24,10,05,22.00
2006,06,24,10,06,22.00
2006,06,24,10,07,22.00
2006,06,24,10,08,22.10
2006,06,24,10,09,22.20
2006,06,24,10,10,22.30
2006,06,24,10,11,22.40
2006,06,24,10,12,22.50
2006,06,24,10,13,22.50
2006,06,24,10,14,22.50
2006,06,24,10,15,22.60
2006,06,24,10,16,22.60
2006,06,24,10,17,22.70
2006,06,24,10,18,22.90
2006,06,24,10,19,22.80
2006,06,24,10,20,22.80
2006,06,24,10,21,22.90
2006,06,24,10,22,22.90
2006,06,24,10,23,22.90
2006,06,24,10,24,23.00
2006,06,24,10,25,23.10
2006,06,24,10,26,23.00
2006,06,24,10,27,22.90
2006,06,24,10,28,22.90
2006,06,24,10,29,23.10
2006,06,24,10,30,23.10
2006,06,24,10,31,23.10
2006,06,24,10,32,23.00
2006,06,24,10,33,22.90
2006,06,24,10,34,22.90
2006,06,24,10,35,22.90
2006,06,24,10,36,22.80
2006,06,24,10,37,22.80
2006,06,24,10,38,22.90
2006,06,24,10,39,22.90
2006,06,24,10,40,22.90
2006,06,24,10,41,22.90
2006,06,24,10,42,22.90
2006,06,24,10,43,22.90
2006,06,24,10,44,22.90
2006,06,24,10,45,22.90
2006,06,24,10,46,23.00
2006,06,24,10,47,23.10
2006,06,24,10,48,23.20
2006,06,24,10,49,23.20
2006,06,24,10,50,23.20
2006,06,24,10,51,23.10
2006,06,24,10,52,23.10
2006,06,24,10,53,23.00
2006,06,24,10,54,22.90
2006,06,24,10,55,22.90
2006,06,24,10,56,22.90
2006,06,24,10,57,23.00
2006,06,24,10,58,23.10
2006,06,24,10,59,23.10
2006,06,24,11,00,23.10
2006,06,24,11,01,23.10
2006,06,24,11,02,23.10
2006,06,24,11,03,23.30
2006,06,24,11,04,23.30
2006,06,24,11,05,23.30
2006,06,24,11,06,23.30
2006,06,24,11,07,23.40
2006,06,24,11,08,23.50
2006,06,24,11,09,23.60
2006,06,24,11,10,23.60
2006,06,24,11,11,23.60
2006,06,24,11,12,23.60
2006,06,24,11,13,23.60
2006,06,24,11,14,23.60
2006,06,24,11,15,23.70
2006,06,24,11,16,23.70
2006,06,24,11,17,23.80
2006,06,24,11,18,23.80
2006,06,24,11,19,23.90
2006,06,24,11,20,24.00
2006,06,24,11,21,24.10
2006,06,24,11,22,24.10
2006,06,24,11,23,24.10
2006,06,24,11,24,23.90
2006,06,24,11,25,23.70
2006,06,24,11,26,23.70
2006,06,24,11,27,23.70
2006,06,24,11,28,23.80
2006,06,24,11,29,24.00
2006,06,24,11,30,24.10
2006,06,24,11,31,24.20
2006,06,24,11,32,24.40
2006,06,24,11,33,24.40
2006,06,24,11,34,24.50
2006,06,24,11,35,24.60
2006,06,24,11,36,24.70
2006,06,24,11,37,24.80
2006,06,24,11,38,24.90
2006,06,24,11,39,25.00
2006,06,24,11,40,25.00
2006,06,24,11,41,25.00
2006,06,24,11,42,24.90
2006,06,24,11,43,24.80
2006,06,24,11,44,24.80
2006,06,24,11,45,24.70
2006,06,24,11,46,24.70
2006,06,24,11,47,24.60
2006,06,24,11,48,24.60
2006,06,24,11,49,24.50
2006,06,24,11,50,24.30
2006,06,24,11,51,24.30
2006,06,24,11,52,24.40
2006,06,24,11,53,24.50
2006,06,24,11,54,24.60
2006,06,24,11,55,24.70
2006,06,24,11,56,24.60
2006,06,24,11,57,24.40
2006,06,24,11,58,24.10
2006,06,24,11,59,23.90
2006,06,24,12,00,23.90
2006,06,24,12,01,23.90
2006,06,24,12,02,23.90
2006,06,24,12,03,23.90
2006,06,24,12,04,23.90
2006,06,24,12,05,23.80
2006,06,24,12,06,23.90
2006,06,24,12,07,24.00
2006,06,24,12,08,24.10
2006,06,24,12,09,24.10
2006,06,24,12,10,24.00
2006,06,24,12,11,23.90
2006,06,24,12,12,23.90
2006,06,24,12,13,23.80
2006,06,24,12,14,23.80
2006,06,24,12,15,23.80
2006,06,24,12,16,23.70
2006,06,24,12,17,23.60
2006,06,24,12,18,23.50
2006,06,24,12,19,23.40
2006,06,24,12,20,23.30
2006,06,24,12,21,23.30
2006,06,24,12,22,23.30
2006,06,24,12,23,23.30
2006,06,24,12,24,23.30
2006,06,24,12,25,23.20
2006,06,24,12,26,23.20
2006,06,24,12,27,23.20
2006,06,24,12,28,23.00
2006,06,24,12,29,22.90
2006,06,24,12,30,23.00
2006,06,24,12,31,22.90
2006,06,24,12,32,23.00
2006,06,24,12,33,23.10
2006,06,24,12,34,23.20
2006,06,24,12,35,23.20
2006,06,24,12,36,23.20
2006,06,24,12,37,23.30
2006,06,24,12,38,23.40
2006,06,24,12,39,23.60
2006,06,24,12,40,23.70
2006,06,24,12,41,23.50
2006,06,24,12,42,23.30
2006,06,24,12,43,23.40
2006,06,24,12,44,23.60
2006,06,24,12,45,23.60
2006,06,24,12,46,23.70
2006,06,24,12,47,23.70
2006,06,24,12,48,23.70
2006,06,24,12,49,23.70
2006,06,24,12,50,23.90
2006,06,24,12,51,23.90
2006,06,24,12,52,24.10
2006,06,24,12,53,24.10
2006,06,24,12,54,24.10
2006,06,24,12,55,24.10
2006,06,24,12,56,24.10
2006,06,24,12,57,24.20
2006,06,24,12,58,24.20
2006,06,24,12,59,24.20
2006,06,24,13,00,24.40
2006,06,24,13,01,24.50
2006,06,24,13,02,24.50
2006,06,24,13,03,24.40
2006,06,24,13,04,24.50
2006,06,24,13,05,24.40
2006,06,24,13,06,24.40
2006,06,24,13,07,24.40
2006,06,24,13,08,24.40
2006,06,24,13,09,24.30
2006,06,24,13,10,24.40
2006,06,24,13,11,24.50
2006,06,24,13,12,24.60
2006,06,24,13,13,24.70
2006,06,24,13,14,24.80
2006,06,24,13,15,24.80
2006,06,24,13,16,24.70
2006,06,24,13,17,24.70
2006,06,24,13,18,24.50
2006,06,24,13,19,24.40
2006,06,24,13,20,24.10
2006,06,24,13,21,24.10
2006,06,24,13,22,24.10
2006,06,24,13,23,24.10
2006,06,24,13,24,24.00
2006,06,24,13,25,23.90
2006,06,24,13,26,23.80
2006,06,24,13,27,24.00
2006,06,24,13,28,24.10
2006,06,24,13,29,24.00
2006,06,24,13,30,23.80
2006,06,24,13,31,23.60
2006,06,24,13,32,23.70
2006,06,24,13,33,23.80
2006,06,24,13,34,23.80
2006,06,24,13,35,23.90
2006,06,24,13,36,24.00
2006,06,24,13,37,24.10
2006,06,24,13,38,24.10
2006,06,24,13,39,24.10
2006,06,24,13,40,24.10
2006,06,24,13,41,24.10
2006,06,24,13,42,24.20
2006,06,24,13,43,24.30
2006,06,24,13,44,24.50
2006,06,24,13,45,24.50
2006,06,24,13,46,24.50
2006,06,24,13,47,24.50
2006,06,24,13,48,24.40
2006,06,24,13,49,24.50
2006,06,24,13,50,24.70
2006,06,24,13,51,24.70
2006,06,24,13,52,24.70
2006,06,24,13,53,24.80
2006,06,24,13,54,24.80
2006,06,24,13,55,24.80
2006,06,24,13,56,24.70
2006,06,24,13,57,24.50
2006,06,24,13,58,24.30
2006,06,24,13,59,24.10
2006,06,24,14,00,24.10
2006,06,24,14,01,24.20
2006,06,24,14,02,24.20
2006,06,24,14,03,24.30
2006,06,24,14,04,24.50
2006,06,24,14,05,24.60
2006,06,24,14,06,24.70
2006,06,24,14,07,24.80
2006,06,24,14,08,25.00
2006,06,24,14,09,25.20
2006,06,24,14,10,25.40
2006,06,24,14,11,25.50
2006,06,24,14,12,25.60
2006,06,24,14,13,25.60
2006,06,24,14,14,25.40
2006,06,24,14,15,25.40
2006,06,24,14,16,25.60
2006,06,24,14,17,25.40
2006,06,24,14,18,25.20
2006,06,24,14,19,25.10
2006,06,24,14,20,25.10
2006,06,24,14,21,25.00
2006,06,24,14,22,24.80
2006,06,24,14,23,24.80
2006,06,24,14,24,24.90
2006,06,24,14,25,25.10
2006,06,24,14,26,25.20
2006,06,24,14,27,25.10
2006,06,24,14,28,25.10
2006,06,24,14,29,25.00
2006,06,24,14,30,25.00
2006,06,24,14,31,24.90
2006,06,24,14,32,25.10
2006,06,24,14,33,25.20
2006,06,24,14,34,25.40
2006,06,24,14,35,25.50
2006,06,24,14,36,25.40
2006,06,24,14,37,25.20
2006,06,24,14,38,25.30
2006,06,24,14,39,25.40
2006,06,24,14,40,25.30
2006,06,24,14,41,25.30
2006,06,24,14,42,25.30
2006,06,24,14,43,25.30
2006,06,24,14,44,25.20
2006,06,24,14,45,25.10
2006,06,24,14,46,24.90
2006,06,24,14,47,24.90
2006,06,24,14,48,24.90
2006,06,24,14,49,25.00
2006,06,24,14,50,25.10
2006,06,24,14,51,25.10
2006,06,24,14,52,25.20
2006,06,24,14,53,25.30
2006,06,24,14,54,25.50
2006,06,24,14,55,25.50
2006,06,24,14,56,25.50
2006,06,24,14,57,25.50
2006,06,24,14,58,25.40
2006,06,24,14,59,25.60
2006,06,24,15,00,25.50
2006,06,24,15,01,25.50
2006,06,24,15,02,25.50
2006,06,24,15,03,25.50
2006,06,24,15,04,25.30
2006,06,24,15,05,25.20
2006,06,24,15,06,25.30
2006,06,24,15,07,25.30
2006,06,24,15,08,25.30
2006,06,24,15,09,25.30
2006,06,24,15,10,25.30
2006,06,24,15,11,25.40
2006,06,24,15,12,25.30
2006,06,24,15,13,25.30
2006,06,24,15,14,25.20
2006,06,24,15,15,25.20
2006,06,24,15,16,25.10
2006,06,24,15,17,25.00
2006,06,24,15,18,24.90
2006,06,24,15,19,24.80
2006,06,24,15,20,24.80
2006,06,24,15,21,24.70
2006,06,24,15,22,24.70
2006,06,24,15,23,24.70
2006,06,24,15,24,24.80
2006,06,24,15,25,24.80
2006,06,24,15,26,24.90
2006,06,24,15,27,24.90
2006,06,24,15,28,24.80
2006,06,24,15,29,24.70
2006,06,24,15,30,24.70
2006,06,24,15,31,24.80
2006,06,24,15,32,24.90
2006,06,24,15,33,24.90
2006,06,24,15,34,25.10
2006,06,24,15,35,25.30
2006,06,24,15,36,25.30
2006,06,24,15,37,25.30
2006,06,24,15,38,25.20
2006,06,24,15,39,25.20
2006,06,24,15,40,25.20
2006,06,24,15,41,25.20
2006,06,24,15,42,25.20
2006,06,24,15,43,25.20
2006,06,24,15,44,25.30
2006,06,24,15,45,25.30
2006,06,24,15,46,25.20
2006,06,24,15,47,25.20
2006,06,24,15,48,25.10
2006,06,24,15,49,25.00
2006,06,24,15,50,25.00
2006,06,24,15,51,25.10
2006,06,24,15,52,25.20
2006,06,24,15,53,25.30
2006,06,24,15,54,25.50
2006,06,24,15,55,25.70
2006,06,24,15,56,25.90
2006,06,24,15,57,25.90
2006,06,24,15,58,25.90
2006,06,24,15,59,25.90
2006,06,24,16,00,25.80
2006,06,24,16,01,25.80
2006,06,24,16,02,25.90
2006,06,24,16,03,25.90
2006,06,24,16,04,25.90
2006,06,24,16,05,25.80
2006,06,24,16,06,25.80
2006,06,24,16,07,25.90
2006,06,24,16,08,26.00
2006,06,24,16,09,26.10
2006,06,24,16,10,26.00
2006,06,24,16,11,25.90
2006,06,24,16,12,25.90
2006,06,24,16,13,25.90
2006,06,24,16,14,26.00
2006,06,24,16,15,25.90
2006,06,24,16,16,25.90
2006,06,24,16,17,25.80
2006,06,24,16,18,25.60
2006,06,24,16,19,25.50
2006,06,24,16,20,25.70
2006,06,24,16,21,25.70
2006,06,24,16,22,25.80
2006,06,24,16,23,25.90
2006,06,24,16,24,26.00
2006,06,24,16,25,26.00
2006,06,24,16,26,26.00
2006,06,24,16,27,25.90
2006,06,24,16,28,25.90
2006,06,24,16,29,26.00
2006,06,24,16,30,26.20
2006,06,24,16,31,26.20
2006,06,24,16,32,26.20
2006,06,24,16,33,26.40
2006,06,24,16,34,26.60
2006,06,24,16,35,26.60
2006,06,24,16,36,26.60
2006,06,24,16,37,26.70
2006,06,24,16,38,26.70
2006,06,24,16,39,26.60
2006,06,24,16,40,26.60
2006,06,24,16,41,26.50
2006,06,24,16,42,26.40
2006,06,24,16,43,26.50
2006,06,24,16,44,26.40
2006,06,24,16,45,26.40
2006,06,24,16,46,26.30
2006,06,24,16,47,26.20
2006,06,24,16,48,26.20
2006,06,24,16,49,26.20
2006,06,24,16,50,26.10
2006,06,24,16,51,26.10
2006,06,24,16,52,26.00
2006,06,24,16,53,26.00
2006,06,24,16,54,26.10
2006,06,24,16,55,26.20
2006,06,24,16,56,26.30
2006,06,24,16,57,26.30
2006,06,24,16,58,26.30
2006,06,24,16,59,26.30
2006,06,24,17,00,26.20
2006,06,24,17,01,26.10
2006,06,24,17,02,26.10
2006,06,24,17,03,26.00
2006,06,24,17,04,25.90
2006,06,24,17,05,25.90
2006,06,24,17,06,25.70
2006,06,24,17,07,25.70
2006,06,24,17,08,25.50
2006,06,24,17,09,25.50
2006,06,24,17,10,25.60
2006,06,24,17,11,25.60
2006,06,24,17,12,25.70
2006,06,24,17,13,25.70
2006,06,24,17,14,25.60
2006,06,24,17,15,25.50
2006,06,24,17,16,25.30
2006,06,24,17,17,25.30
2006,06,24,17,18,25.40
2006,06,24,17,19,25.40