Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,3.00
2016,03,29,00,01,2.90
2016,03,29,00,02,2.90
2016,03,29,00,03,2.90
2016,03,29,00,04,2.90
2016,03,29,00,05,2.90
2016,03,29,00,06,2.90
2016,03,29,00,07,2.90
2016,03,29,00,08,2.90
2016,03,29,00,09,2.80
2016,03,29,00,10,2.80
2016,03,29,00,11,2.80
2016,03,29,00,12,2.80
2016,03,29,00,13,2.80
2016,03,29,00,14,2.80
2016,03,29,00,15,2.80
2016,03,29,00,16,2.80
2016,03,29,00,17,2.80
2016,03,29,00,18,2.80
2016,03,29,00,19,2.70
2016,03,29,00,20,2.70
2016,03,29,00,21,2.70
2016,03,29,00,22,2.70
2016,03,29,00,23,2.70
2016,03,29,00,24,2.70
2016,03,29,00,25,2.70
2016,03,29,00,26,2.70
2016,03,29,00,27,2.70
2016,03,29,00,28,2.70
2016,03,29,00,29,2.70
2016,03,29,00,30,2.70
2016,03,29,00,31,2.70
2016,03,29,00,32,2.70
2016,03,29,00,33,2.70
2016,03,29,00,34,2.70
2016,03,29,00,35,2.70
2016,03,29,00,36,2.70
2016,03,29,00,37,2.60
2016,03,29,00,38,2.60
2016,03,29,00,39,2.60
2016,03,29,00,40,2.60
2016,03,29,00,41,2.60
2016,03,29,00,42,2.50
2016,03,29,00,43,2.50
2016,03,29,00,44,2.50
2016,03,29,00,45,2.40
2016,03,29,00,46,2.40
2016,03,29,00,47,2.40
2016,03,29,00,48,2.40
2016,03,29,00,49,2.40
2016,03,29,00,50,2.40
2016,03,29,00,51,2.40
2016,03,29,00,52,2.40
2016,03,29,00,53,2.30
2016,03,29,00,54,2.30
2016,03,29,00,55,2.30
2016,03,29,00,56,2.30
2016,03,29,00,57,2.30
2016,03,29,00,58,2.30
2016,03,29,00,59,2.30
2016,03,29,01,00,2.30
2016,03,29,01,01,2.30
2016,03,29,01,02,2.30
2016,03,29,01,03,2.30
2016,03,29,01,04,2.20
2016,03,29,01,05,2.20
2016,03,29,01,06,2.20
2016,03,29,01,07,2.20
2016,03,29,01,08,2.20
2016,03,29,01,09,2.20
2016,03,29,01,10,2.20
2016,03,29,01,11,2.10
2016,03,29,01,12,2.10
2016,03,29,01,13,2.10
2016,03,29,01,14,2.10
2016,03,29,01,15,2.10
2016,03,29,01,16,2.10
2016,03,29,01,17,2.10
2016,03,29,01,18,2.10
2016,03,29,01,19,2.00
2016,03,29,01,20,2.00
2016,03,29,01,21,2.00
2016,03,29,01,22,2.00
2016,03,29,01,23,2.00
2016,03,29,01,24,2.00
2016,03,29,01,25,2.00
2016,03,29,01,26,2.00
2016,03,29,01,27,2.00
2016,03,29,01,28,2.00
2016,03,29,01,29,2.00
2016,03,29,01,30,2.00
2016,03,29,01,31,2.10
2016,03,29,01,32,2.10
2016,03,29,01,33,2.10
2016,03,29,01,34,2.10
2016,03,29,01,35,2.10
2016,03,29,01,36,2.10
2016,03,29,01,37,2.10
2016,03,29,01,38,2.00
2016,03,29,01,39,2.00
2016,03,29,01,40,2.00
2016,03,29,01,41,2.00
2016,03,29,01,42,2.00
2016,03,29,01,43,1.90
2016,03,29,01,44,1.90
2016,03,29,01,45,1.90
2016,03,29,01,46,1.90
2016,03,29,01,47,1.90
2016,03,29,01,48,1.90
2016,03,29,01,49,1.90
2016,03,29,01,50,1.90
2016,03,29,01,51,1.90
2016,03,29,01,52,1.80
2016,03,29,01,53,1.80
2016,03,29,01,54,1.80
2016,03,29,01,55,1.80
2016,03,29,01,56,1.80
2016,03,29,01,57,1.80
2016,03,29,01,58,1.70
2016,03,29,01,59,1.70
2016,03,29,02,00,1.70
2016,03,29,02,01,1.70
2016,03,29,02,02,1.60
2016,03,29,02,03,1.60
2016,03,29,02,04,1.60
2016,03,29,02,05,1.60
2016,03,29,02,06,1.60
2016,03,29,02,07,1.50
2016,03,29,02,08,1.50
2016,03,29,02,09,1.50
2016,03,29,02,10,1.50
2016,03,29,02,11,1.50
2016,03,29,02,12,1.50
2016,03,29,02,13,1.40
2016,03,29,02,14,1.40
2016,03,29,02,15,1.40
2016,03,29,02,16,1.40
2016,03,29,02,17,1.40
2016,03,29,02,18,1.40
2016,03,29,02,19,1.40
2016,03,29,02,20,1.30
2016,03,29,02,21,1.30
2016,03,29,02,22,1.40
2016,03,29,02,23,1.40
2016,03,29,02,24,1.40
2016,03,29,02,25,1.40
2016,03,29,02,26,1.40
2016,03,29,02,27,1.40
2016,03,29,02,28,1.40
2016,03,29,02,29,1.40
2016,03,29,02,30,1.40
2016,03,29,02,31,1.40
2016,03,29,02,32,1.30
2016,03,29,02,33,1.30
2016,03,29,02,34,1.30
2016,03,29,02,35,1.30
2016,03,29,02,36,1.20
2016,03,29,02,37,1.20
2016,03,29,02,38,1.20
2016,03,29,02,39,1.20
2016,03,29,02,40,1.20
2016,03,29,02,41,1.20
2016,03,29,02,42,1.20
2016,03,29,02,43,1.20
2016,03,29,02,44,1.20
2016,03,29,02,45,1.20
2016,03,29,02,46,1.20
2016,03,29,02,47,1.20
2016,03,29,02,48,1.20
2016,03,29,02,49,1.20
2016,03,29,02,50,1.20
2016,03,29,02,51,1.20
2016,03,29,02,52,1.20
2016,03,29,02,53,1.20
2016,03,29,02,54,1.20
2016,03,29,02,55,1.20
2016,03,29,02,56,1.20
2016,03,29,02,57,1.20
2016,03,29,02,58,1.20
2016,03,29,02,59,1.20
2016,03,29,03,00,1.20
2016,03,29,03,01,1.20
2016,03,29,03,02,1.10
2016,03,29,03,03,1.10
2016,03,29,03,04,1.10
2016,03,29,03,05,1.10
2016,03,29,03,06,1.10
2016,03,29,03,07,1.10
2016,03,29,03,08,1.10
2016,03,29,03,09,1.00
2016,03,29,03,10,1.00
2016,03,29,03,11,1.00
2016,03,29,03,12,1.00
2016,03,29,03,13,1.00
2016,03,29,03,14,1.00
2016,03,29,03,15,0.90
2016,03,29,03,16,0.90
2016,03,29,03,17,0.90
2016,03,29,03,18,0.90
2016,03,29,03,19,0.90
2016,03,29,03,20,0.90
2016,03,29,03,21,0.90
2016,03,29,03,22,0.90
2016,03,29,03,23,0.90
2016,03,29,03,24,0.90
2016,03,29,03,25,0.90
2016,03,29,03,26,0.90
2016,03,29,03,27,1.00
2016,03,29,03,28,1.00
2016,03,29,03,29,1.00
2016,03,29,03,30,1.10
2016,03,29,03,31,1.00
2016,03,29,03,32,1.00
2016,03,29,03,33,1.00
2016,03,29,03,34,1.10
2016,03,29,03,35,1.10
2016,03,29,03,36,1.10
2016,03,29,03,37,1.10
2016,03,29,03,38,1.10
2016,03,29,03,39,1.10
2016,03,29,03,40,1.10
2016,03,29,03,41,1.20
2016,03,29,03,42,1.20
2016,03,29,03,43,1.20
2016,03,29,03,44,1.20
2016,03,29,03,45,1.20
2016,03,29,03,46,1.30
2016,03,29,03,47,1.30
2016,03,29,03,48,1.30
2016,03,29,03,49,1.30
2016,03,29,03,50,1.30
2016,03,29,03,51,1.30
2016,03,29,03,52,1.30
2016,03,29,03,53,1.30
2016,03,29,03,54,1.30
2016,03,29,03,55,1.30
2016,03,29,03,56,1.30
2016,03,29,03,57,1.30
2016,03,29,03,58,1.30
2016,03,29,03,59,1.40
2016,03,29,04,00,1.40
2016,03,29,04,01,1.40
2016,03,29,04,02,1.50
2016,03,29,04,03,1.50
2016,03,29,04,04,1.50
2016,03,29,04,05,1.60
2016,03,29,04,06,1.60
2016,03,29,04,07,1.60
2016,03,29,04,08,1.70
2016,03,29,04,09,1.70
2016,03,29,04,10,1.70
2016,03,29,04,11,1.70
2016,03,29,04,12,1.70
2016,03,29,04,13,1.70
2016,03,29,04,14,1.70
2016,03,29,04,15,1.80
2016,03,29,04,16,1.80
2016,03,29,04,17,1.80
2016,03,29,04,18,1.90
2016,03,29,04,19,1.90
2016,03,29,04,20,2.00
2016,03,29,04,21,2.00
2016,03,29,04,22,2.00
2016,03,29,04,23,2.10
2016,03,29,04,24,2.20
2016,03,29,04,25,2.20
2016,03,29,04,26,2.20
2016,03,29,04,27,2.20
2016,03,29,04,28,2.20
2016,03,29,04,29,2.20
2016,03,29,04,30,2.20
2016,03,29,04,31,2.10
2016,03,29,04,32,2.10
2016,03,29,04,33,2.10
2016,03,29,04,34,2.10
2016,03,29,04,35,2.10
2016,03,29,04,36,2.00
2016,03,29,04,37,2.00
2016,03,29,04,38,2.00
2016,03,29,04,39,1.90
2016,03,29,04,40,1.90
2016,03,29,04,41,1.90
2016,03,29,04,42,1.90
2016,03,29,04,43,1.90
2016,03,29,04,44,1.90
2016,03,29,04,45,1.80
2016,03,29,04,46,1.80
2016,03,29,04,47,1.80
2016,03,29,04,48,1.80
2016,03,29,04,49,1.80
2016,03,29,04,50,1.80
2016,03,29,04,51,1.80
2016,03,29,04,52,1.80
2016,03,29,04,53,1.90
2016,03,29,04,54,1.90
2016,03,29,04,55,1.90
2016,03,29,04,56,1.90
2016,03,29,04,57,1.80
2016,03,29,04,58,1.80
2016,03,29,04,59,1.80
2016,03,29,05,00,1.80
2016,03,29,05,01,1.80
2016,03,29,05,02,1.80
2016,03,29,05,03,1.70
2016,03,29,05,04,1.70
2016,03,29,05,05,1.70
2016,03,29,05,06,1.70
2016,03,29,05,07,1.70
2016,03,29,05,08,1.60
2016,03,29,05,09,1.60
2016,03,29,05,10,1.60
2016,03,29,05,11,1.60
2016,03,29,05,12,1.60
2016,03,29,05,13,1.60
2016,03,29,05,14,1.60
2016,03,29,05,15,1.60
2016,03,29,05,16,1.60
2016,03,29,05,17,1.60
2016,03,29,05,18,1.60
2016,03,29,05,19,1.60
2016,03,29,05,20,1.60
2016,03,29,05,21,1.50
2016,03,29,05,22,1.60
2016,03,29,05,23,1.50
2016,03,29,05,24,1.60
2016,03,29,05,25,1.50
2016,03,29,05,26,1.50
2016,03,29,05,27,1.50
2016,03,29,05,28,1.50
2016,03,29,05,29,1.50
2016,03,29,05,30,1.50
2016,03,29,05,31,1.40
2016,03,29,05,32,1.40
2016,03,29,05,33,1.40
2016,03,29,05,34,1.40
2016,03,29,05,35,1.40
2016,03,29,05,36,1.40
2016,03,29,05,37,1.40
2016,03,29,05,38,1.30
2016,03,29,05,39,1.30
2016,03,29,05,40,1.30
2016,03,29,05,41,1.30
2016,03,29,05,42,1.30
2016,03,29,05,43,1.30
2016,03,29,05,44,1.30
2016,03,29,05,45,1.30
2016,03,29,05,46,1.30
2016,03,29,05,47,1.20
2016,03,29,05,48,1.20
2016,03,29,05,49,1.20
2016,03,29,05,50,1.20
2016,03,29,05,51,1.20
2016,03,29,05,52,1.20
2016,03,29,05,53,1.20
2016,03,29,05,54,1.30
2016,03,29,05,55,1.30
2016,03,29,05,56,1.30
2016,03,29,05,57,1.30
2016,03,29,05,58,1.30
2016,03,29,05,59,1.30
2016,03,29,06,00,1.30
2016,03,29,06,01,1.30
2016,03,29,06,02,1.30
2016,03,29,06,03,1.30
2016,03,29,06,04,1.30
2016,03,29,06,05,1.30
2016,03,29,06,06,1.30
2016,03,29,06,07,1.30
2016,03,29,06,08,1.30
2016,03,29,06,09,1.30
2016,03,29,06,10,1.30
2016,03,29,06,11,1.30
2016,03,29,06,12,1.30
2016,03,29,06,13,1.30
2016,03,29,06,14,1.30
2016,03,29,06,15,1.30
2016,03,29,06,16,1.30
2016,03,29,06,17,1.30
2016,03,29,06,18,1.30
2016,03,29,06,19,1.30
2016,03,29,06,20,1.30
2016,03,29,06,21,1.30
2016,03,29,06,22,1.30
2016,03,29,06,23,1.30
2016,03,29,06,24,1.30
2016,03,29,06,25,1.30
2016,03,29,06,26,1.40
2016,03,29,06,27,1.40
2016,03,29,06,28,1.40
2016,03,29,06,29,1.40
2016,03,29,06,30,1.40
2016,03,29,06,31,1.40
2016,03,29,06,32,1.40
2016,03,29,06,33,1.40
2016,03,29,06,34,1.40
2016,03,29,06,35,1.40
2016,03,29,06,36,1.40
2016,03,29,06,37,1.40
2016,03,29,06,38,1.30
2016,03,29,06,39,1.30
2016,03,29,06,40,1.30
2016,03,29,06,41,1.30
2016,03,29,06,42,1.40
2016,03,29,06,43,1.40
2016,03,29,06,44,1.40
2016,03,29,06,45,1.50
2016,03,29,06,46,1.50
2016,03,29,06,47,1.50
2016,03,29,06,48,1.50
2016,03,29,06,49,1.50
2016,03,29,06,50,1.50
2016,03,29,06,51,1.50
2016,03,29,06,52,1.50
2016,03,29,06,53,1.50
2016,03,29,06,54,1.50
2016,03,29,06,55,1.50
2016,03,29,06,56,1.60
2016,03,29,06,57,1.60
2016,03,29,06,58,1.60
2016,03,29,06,59,1.60
2016,03,29,07,00,1.60
2016,03,29,07,01,1.60
2016,03,29,07,02,1.60
2016,03,29,07,03,1.70
2016,03,29,07,04,1.60
2016,03,29,07,05,1.60
2016,03,29,07,06,1.60
2016,03,29,07,07,1.60
2016,03,29,07,08,1.60
2016,03,29,07,09,1.60
2016,03,29,07,10,1.60
2016,03,29,07,11,1.50
2016,03,29,07,12,1.50
2016,03,29,07,13,1.40
2016,03,29,07,14,1.40
2016,03,29,07,15,1.40
2016,03,29,07,16,1.40
2016,03,29,07,17,1.40
2016,03,29,07,18,1.40
2016,03,29,07,19,1.40
2016,03,29,07,20,1.40
2016,03,29,07,21,1.40
2016,03,29,07,22,1.40
2016,03,29,07,23,1.40
2016,03,29,07,24,1.40
2016,03,29,07,25,1.40
2016,03,29,07,26,1.40
2016,03,29,07,27,1.40
2016,03,29,07,28,1.40
2016,03,29,07,29,1.40
2016,03,29,07,30,1.40
2016,03,29,07,31,1.40
2016,03,29,07,32,1.40
2016,03,29,07,33,1.40
2016,03,29,07,34,1.50
2016,03,29,07,35,1.50
2016,03,29,07,36,1.50
2016,03,29,07,37,1.50
2016,03,29,07,38,1.60
2016,03,29,07,39,1.60
2016,03,29,07,40,1.60
2016,03,29,07,41,1.60
2016,03,29,07,42,1.60
2016,03,29,07,43,1.60
2016,03,29,07,44,1.60
2016,03,29,07,45,1.60
2016,03,29,07,46,1.60
2016,03,29,07,47,1.60
2016,03,29,07,48,1.60
2016,03,29,07,49,1.60
2016,03,29,07,50,1.60
2016,03,29,07,51,1.60
2016,03,29,07,52,1.60
2016,03,29,07,53,1.60
2016,03,29,07,54,1.60
2016,03,29,07,55,1.60
2016,03,29,07,56,1.60
2016,03,29,07,57,1.70
2016,03,29,07,58,1.70
2016,03,29,07,59,1.70
2016,03,29,08,00,1.70
2016,03,29,08,01,1.80
2016,03,29,08,02,1.80
2016,03,29,08,03,1.80
2016,03,29,08,04,1.80
2016,03,29,08,05,1.90
2016,03,29,08,06,1.90
2016,03,29,08,07,2.00
2016,03,29,08,08,2.00
2016,03,29,08,09,2.10
2016,03,29,08,10,2.20
2016,03,29,08,11,2.20
2016,03,29,08,12,2.30
2016,03,29,08,13,2.50
2016,03,29,08,14,2.60
2016,03,29,08,15,2.70
2016,03,29,08,16,2.80
2016,03,29,08,17,3.00
2016,03,29,08,18,3.10
2016,03,29,08,19,3.20
2016,03,29,08,20,3.40
2016,03,29,08,21,3.50
2016,03,29,08,22,3.70
2016,03,29,08,23,3.80
2016,03,29,08,24,4.00
2016,03,29,08,25,4.10
2016,03,29,08,26,4.20
2016,03,29,08,27,4.30
2016,03,29,08,28,4.30
2016,03,29,08,29,4.40
2016,03,29,08,30,4.50
2016,03,29,08,31,4.50
2016,03,29,08,32,4.60
2016,03,29,08,33,4.70
2016,03,29,08,34,4.70
2016,03,29,08,35,4.80
2016,03,29,08,36,4.90
2016,03,29,08,37,5.00
2016,03,29,08,38,5.00
2016,03,29,08,39,5.20
2016,03,29,08,40,5.30
2016,03,29,08,41,5.40
2016,03,29,08,42,5.50
2016,03,29,08,43,5.60
2016,03,29,08,44,5.80
2016,03,29,08,45,5.80
2016,03,29,08,46,6.00
2016,03,29,08,47,6.10
2016,03,29,08,48,6.30
2016,03,29,08,49,6.40
2016,03,29,08,50,6.50
2016,03,29,08,51,6.60
2016,03,29,08,52,6.80
2016,03,29,08,53,6.90
2016,03,29,08,54,7.00
2016,03,29,08,55,7.10
2016,03,29,08,56,7.20
2016,03,29,08,57,7.40
2016,03,29,08,58,7.50
2016,03,29,08,59,7.60
2016,03,29,09,00,7.70
2016,03,29,09,01,7.80
2016,03,29,09,02,7.90
2016,03,29,09,03,8.00
2016,03,29,09,04,8.10
2016,03,29,09,05,8.20
2016,03,29,09,06,8.30
2016,03,29,09,07,8.30
2016,03,29,09,08,8.40
2016,03,29,09,09,8.50
2016,03,29,09,10,8.60
2016,03,29,09,11,8.70
2016,03,29,09,12,8.70
2016,03,29,09,13,8.70
2016,03,29,09,14,8.90
2016,03,29,09,15,9.00
2016,03,29,09,16,9.10
2016,03,29,09,17,9.30
2016,03,29,09,18,9.30
2016,03,29,09,19,9.40
2016,03,29,09,20,9.60
2016,03,29,09,21,9.70
2016,03,29,09,22,9.80
2016,03,29,09,23,9.90
2016,03,29,09,24,10.00
2016,03,29,09,25,10.10
2016,03,29,09,26,10.20
2016,03,29,09,27,10.30
2016,03,29,09,28,10.40
2016,03,29,09,29,10.50
2016,03,29,09,30,10.60
2016,03,29,09,31,10.70
2016,03,29,09,32,10.70
2016,03,29,09,33,10.70
2016,03,29,09,34,10.70
2016,03,29,09,35,10.80
2016,03,29,09,36,10.80
2016,03,29,09,37,10.80
2016,03,29,09,38,10.90
2016,03,29,09,39,11.00
2016,03,29,09,40,11.00
2016,03,29,09,41,11.10
2016,03,29,09,42,11.20
2016,03,29,09,43,11.20
2016,03,29,09,44,11.30
2016,03,29,09,45,11.30
2016,03,29,09,46,11.40
2016,03,29,09,47,11.40
2016,03,29,09,48,11.40
2016,03,29,09,49,11.50
2016,03,29,09,50,11.60
2016,03,29,09,51,11.70
2016,03,29,09,52,11.70
2016,03,29,09,53,11.70
2016,03,29,09,54,11.70
2016,03,29,09,55,11.70
2016,03,29,09,56,11.80
2016,03,29,09,57,11.80
2016,03,29,09,58,11.80
2016,03,29,09,59,11.80
2016,03,29,10,00,11.80
2016,03,29,10,01,11.90
2016,03,29,10,02,11.90
2016,03,29,10,03,11.90
2016,03,29,10,04,12.00
2016,03,29,10,05,12.00
2016,03,29,10,06,12.10
2016,03,29,10,07,12.10
2016,03,29,10,08,12.20
2016,03,29,10,09,12.20
2016,03,29,10,10,12.30
2016,03,29,10,11,12.30
2016,03,29,10,12,12.30
2016,03,29,10,13,12.40
2016,03,29,10,14,12.40
2016,03,29,10,15,12.40
2016,03,29,10,16,12.40
2016,03,29,10,17,12.40
2016,03,29,10,18,12.40
2016,03,29,10,19,12.40
2016,03,29,10,20,12.40
2016,03,29,10,21,12.40
2016,03,29,10,22,12.50
2016,03,29,10,23,12.50
2016,03,29,10,24,12.60
2016,03,29,10,25,12.60
2016,03,29,10,26,12.70
2016,03,29,10,27,12.70
2016,03,29,10,28,12.70
2016,03,29,10,29,12.60
2016,03,29,10,30,12.60
2016,03,29,10,31,12.70
2016,03,29,10,32,12.70
2016,03,29,10,33,12.60
2016,03,29,10,34,12.70
2016,03,29,10,35,12.80
2016,03,29,10,36,12.80
2016,03,29,10,37,12.90
2016,03,29,10,38,12.90
2016,03,29,10,39,13.00
2016,03,29,10,40,13.10
2016,03,29,10,41,13.10
2016,03,29,10,42,13.10
2016,03,29,10,43,13.10
2016,03,29,10,44,13.20
2016,03,29,10,45,13.30
2016,03,29,10,46,13.40
2016,03,29,10,47,13.40
2016,03,29,10,48,13.50
2016,03,29,10,49,13.50
2016,03,29,10,50,13.50
2016,03,29,10,51,13.60
2016,03,29,10,52,13.60
2016,03,29,10,53,13.60
2016,03,29,10,54,13.60
2016,03,29,10,55,13.70
2016,03,29,10,56,13.70
2016,03,29,10,57,13.70
2016,03,29,10,58,13.50
2016,03,29,10,59,13.40
2016,03,29,11,00,13.40
2016,03,29,11,01,13.50
2016,03,29,11,02,13.50
2016,03,29,11,03,13.60
2016,03,29,11,04,13.70
2016,03,29,11,05,13.70
2016,03,29,11,06,13.70
2016,03,29,11,07,13.80
2016,03,29,11,08,13.80
2016,03,29,11,09,13.90
2016,03,29,11,10,13.90
2016,03,29,11,11,14.00
2016,03,29,11,12,14.00
2016,03,29,11,13,14.00
2016,03,29,11,14,14.10
2016,03,29,11,15,14.10
2016,03,29,11,16,14.10
2016,03,29,11,17,14.00
2016,03,29,11,18,14.10
2016,03,29,11,19,14.10
2016,03,29,11,20,14.10
2016,03,29,11,21,14.10
2016,03,29,11,22,14.10
2016,03,29,11,23,14.20
2016,03,29,11,24,14.20
2016,03,29,11,25,14.30
2016,03,29,11,26,14.40
2016,03,29,11,27,14.40
2016,03,29,11,28,14.50
2016,03,29,11,29,14.60
2016,03,29,11,30,14.60
2016,03,29,11,31,14.60
2016,03,29,11,32,14.60
2016,03,29,11,33,14.60
2016,03,29,11,34,14.60
2016,03,29,11,35,14.70
2016,03,29,11,36,14.70
2016,03,29,11,37,14.70
2016,03,29,11,38,14.80
2016,03,29,11,39,14.80
2016,03,29,11,40,14.80
2016,03,29,11,41,14.90
2016,03,29,11,42,14.90
2016,03,29,11,43,14.90
2016,03,29,11,44,14.90
2016,03,29,11,45,14.90
2016,03,29,11,46,14.90
2016,03,29,11,47,15.00
2016,03,29,11,48,15.00
2016,03,29,11,49,15.10
2016,03,29,11,50,15.10
2016,03,29,11,51,15.20
2016,03,29,11,52,15.30
2016,03,29,11,53,15.40
2016,03,29,11,54,15.50
2016,03,29,11,55,15.60
2016,03,29,11,56,15.50
2016,03,29,11,57,15.40
2016,03,29,11,58,15.30
2016,03,29,11,59,15.30
2016,03,29,12,00,15.30
2016,03,29,12,01,15.30
2016,03,29,12,02,15.40
2016,03,29,12,03,15.50
2016,03,29,12,04,15.50
2016,03,29,12,05,15.60
2016,03,29,12,06,15.60
2016,03,29,12,07,15.70
2016,03,29,12,08,15.80
2016,03,29,12,09,15.90
2016,03,29,12,10,16.00
2016,03,29,12,11,16.00
2016,03,29,12,12,16.00
2016,03,29,12,13,16.00
2016,03,29,12,14,15.80
2016,03,29,12,15,15.80
2016,03,29,12,16,15.80
2016,03,29,12,17,15.80
2016,03,29,12,18,15.90
2016,03,29,12,19,15.90
2016,03,29,12,20,15.90
2016,03,29,12,21,15.90
2016,03,29,12,22,16.00
2016,03,29,12,23,16.10
2016,03,29,12,24,16.00
2016,03,29,12,25,15.90
2016,03,29,12,26,15.90
2016,03,29,12,27,15.90
2016,03,29,12,28,15.90
2016,03,29,12,29,16.00
2016,03,29,12,30,16.10
2016,03,29,12,31,16.10
2016,03,29,12,32,16.10
2016,03,29,12,33,16.10
2016,03,29,12,34,16.10
2016,03,29,12,35,16.10
2016,03,29,12,36,16.10
2016,03,29,12,37,16.20
2016,03,29,12,38,16.20
2016,03,29,12,39,16.30
2016,03,29,12,40,16.30
2016,03,29,12,41,16.30
2016,03,29,12,42,16.40
2016,03,29,12,43,16.40
2016,03,29,12,44,16.40
2016,03,29,12,45,16.50
2016,03,29,12,46,16.50
2016,03,29,12,47,16.60
2016,03,29,12,48,16.60
2016,03,29,12,49,16.60
2016,03,29,12,50,16.50
2016,03,29,12,51,16.50
2016,03,29,12,52,16.40
2016,03,29,12,53,16.30
2016,03,29,12,54,16.30
2016,03,29,12,55,16.30
2016,03,29,12,56,16.30
2016,03,29,12,57,16.30
2016,03,29,12,58,16.40
2016,03,29,12,59,16.30
2016,03,29,13,00,16.40
2016,03,29,13,01,16.40
2016,03,29,13,02,16.40
2016,03,29,13,03,16.40
2016,03,29,13,04,16.40
2016,03,29,13,05,16.40
2016,03,29,13,06,16.50
2016,03,29,13,07,16.50
2016,03,29,13,08,16.50
2016,03,29,13,09,16.50
2016,03,29,13,10,16.60
2016,03,29,13,11,16.60
2016,03,29,13,12,16.70
2016,03,29,13,13,16.80
2016,03,29,13,14,16.90
2016,03,29,13,15,17.00
2016,03,29,13,16,17.00
2016,03,29,13,17,17.10
2016,03,29,13,18,17.10
2016,03,29,13,19,17.20
2016,03,29,13,20,17.20
2016,03,29,13,21,17.20
2016,03,29,13,22,17.20
2016,03,29,13,23,17.10
2016,03,29,13,24,17.10
2016,03,29,13,25,17.00
2016,03,29,13,26,17.00
2016,03,29,13,27,16.90
2016,03,29,13,28,16.90
2016,03,29,13,29,16.90
2016,03,29,13,30,16.90
2016,03,29,13,31,16.80
2016,03,29,13,32,16.80
2016,03,29,13,33,16.80
2016,03,29,13,34,16.80
2016,03,29,13,35,16.80
2016,03,29,13,36,16.80
2016,03,29,13,37,16.80
2016,03,29,13,38,16.80
2016,03,29,13,39,16.80
2016,03,29,13,40,16.80
2016,03,29,13,41,16.90
2016,03,29,13,42,16.90
2016,03,29,13,43,17.00
2016,03,29,13,44,17.10
2016,03,29,13,45,17.10
2016,03,29,13,46,17.20
2016,03,29,13,47,17.20
2016,03,29,13,48,17.20
2016,03,29,13,49,17.20
2016,03,29,13,50,17.20
2016,03,29,13,51,17.20
2016,03,29,13,52,17.30
2016,03,29,13,53,17.40
2016,03,29,13,54,17.40
2016,03,29,13,55,17.40
2016,03,29,13,56,17.40
2016,03,29,13,57,17.40
2016,03,29,13,58,17.40
2016,03,29,13,59,17.40
2016,03,29,14,00,17.40
2016,03,29,14,01,17.40
2016,03,29,14,02,17.50
2016,03,29,14,03,17.40
2016,03,29,14,04,17.50
2016,03,29,14,05,17.50
2016,03,29,14,06,17.60
2016,03,29,14,07,17.60
2016,03,29,14,08,17.60
2016,03,29,14,09,17.70
2016,03,29,14,10,17.70
2016,03,29,14,11,17.80
2016,03,29,14,12,17.80
2016,03,29,14,13,17.80
2016,03,29,14,14,17.70
2016,03,29,14,15,17.60
2016,03,29,14,16,17.60
2016,03,29,14,17,17.60
2016,03,29,14,18,17.60
2016,03,29,14,19,17.60
2016,03,29,14,20,17.60
2016,03,29,14,21,17.60
2016,03,29,14,22,17.60
2016,03,29,14,23,17.60
2016,03,29,14,24,17.70
2016,03,29,14,25,17.80
2016,03,29,14,26,17.80
2016,03,29,14,27,17.80
2016,03,29,14,28,17.70
2016,03,29,14,29,17.60
2016,03,29,14,30,17.60
2016,03,29,14,31,17.60
2016,03,29,14,32,17.60
2016,03,29,14,33,17.70
2016,03,29,14,34,17.70
2016,03,29,14,35,17.70
2016,03,29,14,36,17.70
2016,03,29,14,37,17.80
2016,03,29,14,38,17.80
2016,03,29,14,39,17.80
2016,03,29,14,40,17.80
2016,03,29,14,41,17.80
2016,03,29,14,42,17.70
2016,03,29,14,43,17.70
2016,03,29,14,44,17.60
2016,03,29,14,45,17.60
2016,03,29,14,46,17.50
2016,03,29,14,47,17.50
2016,03,29,14,48,17.50
2016,03,29,14,49,17.50
2016,03,29,14,50,17.60
2016,03,29,14,51,17.60
2016,03,29,14,52,17.60
2016,03,29,14,53,17.60
2016,03,29,14,54,17.60
2016,03,29,14,55,17.60
2016,03,29,14,56,17.50
2016,03,29,14,57,17.50
2016,03,29,14,58,17.50
2016,03,29,14,59,17.50
2016,03,29,15,00,17.50
2016,03,29,15,01,17.50
2016,03,29,15,02,17.60
2016,03,29,15,03,17.60
2016,03,29,15,04,17.70
2016,03,29,15,05,17.70
2016,03,29,15,06,17.80
2016,03,29,15,07,17.70
2016,03,29,15,08,17.80
2016,03,29,15,09,17.80
2016,03,29,15,10,17.80
2016,03,29,15,11,17.80
2016,03,29,15,12,17.80
2016,03,29,15,13,17.80
2016,03,29,15,14,17.80
2016,03,29,15,15,17.80
2016,03,29,15,16,17.80
2016,03,29,15,17,17.90
2016,03,29,15,18,17.90
2016,03,29,15,19,17.90
2016,03,29,15,20,17.90
2016,03,29,15,21,18.00
2016,03,29,15,22,18.00
2016,03,29,15,23,18.10
2016,03,29,15,24,18.10
2016,03,29,15,25,18.10
2016,03,29,15,26,18.10
2016,03,29,15,27,18.10
2016,03,29,15,28,18.10
2016,03,29,15,29,18.10
2016,03,29,15,30,18.10
2016,03,29,15,31,18.00
2016,03,29,15,32,17.90
2016,03,29,15,33,17.80
2016,03,29,15,34,17.70
2016,03,29,15,35,17.60
2016,03,29,15,36,17.60
2016,03,29,15,37,17.60
2016,03,29,15,38,17.60
2016,03,29,15,39,17.60
2016,03,29,15,40,17.50
2016,03,29,15,41,17.50
2016,03,29,15,42,17.50
2016,03,29,15,43,17.50
2016,03,29,15,44,17.40
2016,03,29,15,45,17.40
2016,03,29,15,46,17.40
2016,03,29,15,47,17.40
2016,03,29,15,48,17.40
2016,03,29,15,49,17.40
2016,03,29,15,50,17.40
2016,03,29,15,51,17.40
2016,03,29,15,52,17.40
2016,03,29,15,53,17.30
2016,03,29,15,54,17.30
2016,03,29,15,55,17.20
2016,03,29,15,56,17.20
2016,03,29,15,57,17.20
2016,03,29,15,58,17.20
2016,03,29,15,59,17.10
2016,03,29,16,00,17.10
2016,03,29,16,01,17.00
2016,03,29,16,02,16.90
2016,03,29,16,03,16.90
2016,03,29,16,04,16.80
2016,03,29,16,05,16.80
2016,03,29,16,06,16.80
2016,03,29,16,07,16.90
2016,03,29,16,08,16.90
2016,03,29,16,09,17.00
2016,03,29,16,10,17.00
2016,03,29,16,11,17.10
2016,03,29,16,12,17.10
2016,03,29,16,13,17.20
2016,03,29,16,14,17.20
2016,03,29,16,15,17.20
2016,03,29,16,16,17.10
2016,03,29,16,17,17.10
2016,03,29,16,18,17.00
2016,03,29,16,19,16.90
2016,03,29,16,20,16.90
2016,03,29,16,21,16.90
2016,03,29,16,22,16.90
2016,03,29,16,23,16.90
2016,03,29,16,24,16.90
2016,03,29,16,25,16.80
2016,03,29,16,26,16.80
2016,03,29,16,27,16.80
2016,03,29,16,28,16.80
2016,03,29,16,29,16.80
2016,03,29,16,30,16.80
2016,03,29,16,31,16.80
2016,03,29,16,32,16.90
2016,03,29,16,33,16.90
2016,03,29,16,34,16.90
2016,03,29,16,35,16.90
2016,03,29,16,36,16.90
2016,03,29,16,37,17.00
2016,03,29,16,38,17.00
2016,03,29,16,39,17.10
2016,03,29,16,40,17.20
2016,03,29,16,41,17.30
2016,03,29,16,42,17.40
2016,03,29,16,43,17.40
2016,03,29,16,44,17.50
2016,03,29,16,45,17.40
2016,03,29,16,46,17.50
2016,03,29,16,47,17.50
2016,03,29,16,48,17.60
2016,03,29,16,49,17.60
2016,03,29,16,50,17.70
2016,03,29,16,51,17.70
2016,03,29,16,52,17.70
2016,03,29,16,53,17.70
2016,03,29,16,54,17.70
2016,03,29,16,55,17.80
2016,03,29,16,56,17.80
2016,03,29,16,57,17.90
2016,03,29,16,58,17.90
2016,03,29,16,59,18.00
2016,03,29,17,00,18.00
2016,03,29,17,01,17.90
2016,03,29,17,02,17.90
2016,03,29,17,03,17.90
2016,03,29,17,04,17.80
2016,03,29,17,05,17.80
2016,03,29,17,06,17.80
2016,03,29,17,07,17.70
2016,03,29,17,08,17.70
2016,03,29,17,09,17.70
2016,03,29,17,10,17.70
2016,03,29,17,11,17.70
2016,03,29,17,12,17.70
2016,03,29,17,13,17.70
2016,03,29,17,14,17.70
2016,03,29,17,15,17.70
2016,03,29,17,16,17.80
2016,03,29,17,17,17.80
2016,03,29,17,18,17.80
2016,03,29,17,19,17.90
2016,03,29,17,20,17.90
2016,03,29,17,21,17.90
2016,03,29,17,22,17.90
2016,03,29,17,23,17.90
2016,03,29,17,24,17.90
2016,03,29,17,25,17.90
2016,03,29,17,26,17.90
2016,03,29,17,27,17.90
2016,03,29,17,28,17.90
2016,03,29,17,29,17.80
2016,03,29,17,30,17.80
2016,03,29,17,31,17.80
2016,03,29,17,32,17.80
2016,03,29,17,33,17.80
2016,03,29,17,34,17.80
2016,03,29,17,35,17.80
2016,03,29,17,36,17.90
2016,03,29,17,37,17.90
2016,03,29,17,38,17.90
2016,03,29,17,39,17.90
2016,03,29,17,40,17.90
2016,03,29,17,41,17.80
2016,03,29,17,42,17.80
2016,03,29,17,43,17.80