Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,17.20
2023,05,14,00,01,17.20
2023,05,14,00,02,17.10
2023,05,14,00,03,17.10
2023,05,14,00,04,17.10
2023,05,14,00,05,17.10
2023,05,14,00,06,17.10
2023,05,14,00,07,17.10
2023,05,14,00,08,17.10
2023,05,14,00,09,17.10
2023,05,14,00,10,17.10
2023,05,14,00,11,17.10
2023,05,14,00,12,17.10
2023,05,14,00,13,17.10
2023,05,14,00,14,17.10
2023,05,14,00,15,17.10
2023,05,14,00,16,17.10
2023,05,14,00,17,17.20
2023,05,14,00,18,17.20
2023,05,14,00,19,17.20
2023,05,14,00,20,17.30
2023,05,14,00,21,17.30
2023,05,14,00,22,17.40
2023,05,14,00,23,17.40
2023,05,14,00,24,17.40
2023,05,14,00,25,17.50
2023,05,14,00,26,17.60
2023,05,14,00,27,17.60
2023,05,14,00,28,17.60
2023,05,14,00,29,17.70
2023,05,14,00,30,17.70
2023,05,14,00,31,17.70
2023,05,14,00,32,17.70
2023,05,14,00,33,17.70
2023,05,14,00,34,17.80
2023,05,14,00,35,17.80
2023,05,14,00,36,17.80
2023,05,14,00,37,17.80
2023,05,14,00,38,17.90
2023,05,14,00,39,17.90
2023,05,14,00,40,18.00
2023,05,14,00,41,18.00
2023,05,14,00,42,18.10
2023,05,14,00,43,18.20
2023,05,14,00,44,18.20
2023,05,14,00,45,18.30
2023,05,14,00,46,18.30
2023,05,14,00,47,18.30
2023,05,14,00,48,18.30
2023,05,14,00,49,18.30
2023,05,14,00,50,18.30
2023,05,14,00,51,18.40
2023,05,14,00,52,18.40
2023,05,14,00,53,18.50
2023,05,14,00,54,18.60
2023,05,14,00,55,18.60
2023,05,14,00,56,18.60
2023,05,14,00,57,18.60
2023,05,14,00,58,18.70
2023,05,14,00,59,18.80
2023,05,14,01,00,18.90
2023,05,14,01,01,18.90
2023,05,14,01,02,19.00
2023,05,14,01,03,19.10
2023,05,14,01,04,19.10
2023,05,14,01,05,19.20
2023,05,14,01,06,19.20
2023,05,14,01,07,19.20
2023,05,14,01,08,19.20
2023,05,14,01,09,19.20
2023,05,14,01,10,19.20
2023,05,14,01,11,19.30
2023,05,14,01,12,19.30
2023,05,14,01,13,19.30
2023,05,14,01,14,19.40
2023,05,14,01,15,19.40
2023,05,14,01,16,19.40
2023,05,14,01,17,19.50
2023,05,14,01,18,19.60
2023,05,14,01,19,19.60
2023,05,14,01,20,19.70
2023,05,14,01,21,19.70
2023,05,14,01,22,19.70
2023,05,14,01,23,19.80
2023,05,14,01,24,19.80
2023,05,14,01,25,19.90
2023,05,14,01,26,19.90
2023,05,14,01,27,20.00
2023,05,14,01,28,20.00
2023,05,14,01,29,20.10
2023,05,14,01,30,20.10
2023,05,14,01,31,20.10
2023,05,14,01,32,20.10
2023,05,14,01,33,20.10
2023,05,14,01,34,20.10
2023,05,14,01,35,20.10
2023,05,14,01,36,20.10
2023,05,14,01,37,20.10
2023,05,14,01,38,20.20
2023,05,14,01,39,20.20
2023,05,14,01,40,20.20
2023,05,14,01,41,20.20
2023,05,14,01,42,20.20
2023,05,14,01,43,20.30
2023,05,14,01,44,20.30
2023,05,14,01,45,20.30
2023,05,14,01,46,20.30
2023,05,14,01,47,20.30
2023,05,14,01,48,20.30
2023,05,14,01,49,20.40
2023,05,14,01,50,20.40
2023,05,14,01,51,20.30
2023,05,14,01,52,20.30
2023,05,14,01,53,20.30
2023,05,14,01,54,20.30
2023,05,14,01,55,20.30
2023,05,14,01,56,20.20
2023,05,14,01,57,20.20
2023,05,14,01,58,20.20
2023,05,14,01,59,20.10
2023,05,14,02,00,20.10
2023,05,14,02,01,20.00
2023,05,14,02,02,20.00
2023,05,14,02,03,19.90
2023,05,14,02,04,19.90
2023,05,14,02,05,20.00
2023,05,14,02,06,20.00
2023,05,14,02,07,20.00
2023,05,14,02,08,20.00
2023,05,14,02,09,20.00
2023,05,14,02,10,20.00
2023,05,14,02,11,19.90
2023,05,14,02,12,19.90
2023,05,14,02,13,19.90
2023,05,14,02,14,19.90
2023,05,14,02,15,19.90
2023,05,14,02,16,19.90
2023,05,14,02,17,20.00
2023,05,14,02,18,20.00
2023,05,14,02,19,19.90
2023,05,14,02,20,19.90
2023,05,14,02,21,19.90
2023,05,14,02,22,19.90
2023,05,14,02,23,19.80
2023,05,14,02,24,19.80
2023,05,14,02,25,19.80
2023,05,14,02,26,19.90
2023,05,14,02,27,19.90
2023,05,14,02,28,20.00
2023,05,14,02,29,20.00
2023,05,14,02,30,20.10
2023,05,14,02,31,20.10
2023,05,14,02,32,20.10
2023,05,14,02,33,20.10
2023,05,14,02,34,20.00
2023,05,14,02,35,19.90
2023,05,14,02,36,19.90
2023,05,14,02,37,19.90
2023,05,14,02,38,19.90
2023,05,14,02,39,19.90
2023,05,14,02,40,19.90
2023,05,14,02,41,19.90
2023,05,14,02,42,19.90
2023,05,14,02,43,19.90
2023,05,14,02,44,19.90
2023,05,14,02,45,19.90
2023,05,14,02,46,19.90
2023,05,14,02,47,19.90
2023,05,14,02,48,19.80
2023,05,14,02,49,19.80
2023,05,14,02,50,19.80
2023,05,14,02,51,19.80
2023,05,14,02,52,19.90
2023,05,14,02,53,19.90
2023,05,14,02,54,20.00
2023,05,14,02,55,20.00
2023,05,14,02,56,20.00
2023,05,14,02,57,20.00
2023,05,14,02,58,20.10
2023,05,14,02,59,20.10
2023,05,14,03,00,20.10
2023,05,14,03,01,20.00
2023,05,14,03,02,20.00
2023,05,14,03,03,19.90
2023,05,14,03,04,19.90
2023,05,14,03,05,19.80
2023,05,14,03,06,19.80
2023,05,14,03,07,19.80
2023,05,14,03,08,19.80
2023,05,14,03,09,19.70
2023,05,14,03,10,19.70
2023,05,14,03,11,19.70
2023,05,14,03,12,19.60
2023,05,14,03,13,19.60
2023,05,14,03,14,19.60
2023,05,14,03,15,19.60
2023,05,14,03,16,19.60
2023,05,14,03,17,19.60
2023,05,14,03,18,19.60
2023,05,14,03,19,19.60
2023,05,14,03,20,19.60
2023,05,14,03,21,19.60
2023,05,14,03,22,19.60
2023,05,14,03,23,19.60
2023,05,14,03,24,19.60
2023,05,14,03,25,19.50
2023,05,14,03,26,19.50
2023,05,14,03,27,19.50
2023,05,14,03,28,19.50
2023,05,14,03,29,19.50
2023,05,14,03,30,19.60
2023,05,14,03,31,19.60
2023,05,14,03,32,19.60
2023,05,14,03,33,19.60
2023,05,14,03,34,19.60
2023,05,14,03,35,19.70
2023,05,14,03,36,19.70
2023,05,14,03,37,19.80
2023,05,14,03,38,19.80
2023,05,14,03,39,19.80
2023,05,14,03,40,19.80
2023,05,14,03,41,19.80
2023,05,14,03,42,19.80
2023,05,14,03,43,19.80
2023,05,14,03,44,19.80
2023,05,14,03,45,19.80
2023,05,14,03,46,19.80
2023,05,14,03,47,19.80
2023,05,14,03,48,19.90
2023,05,14,03,49,19.90
2023,05,14,03,50,19.90
2023,05,14,03,51,19.90
2023,05,14,03,52,20.00
2023,05,14,03,53,20.00
2023,05,14,03,54,20.00
2023,05,14,03,55,20.10
2023,05,14,03,56,20.00
2023,05,14,03,57,20.10
2023,05,14,03,58,20.10
2023,05,14,03,59,20.10
2023,05,14,04,00,20.10
2023,05,14,04,01,20.10
2023,05,14,04,02,20.10
2023,05,14,04,03,20.10
2023,05,14,04,04,20.10
2023,05,14,04,05,20.10
2023,05,14,04,06,20.10
2023,05,14,04,07,20.10
2023,05,14,04,08,20.10
2023,05,14,04,09,20.10
2023,05,14,04,10,20.10
2023,05,14,04,11,20.10
2023,05,14,04,12,20.10
2023,05,14,04,13,20.10
2023,05,14,04,14,20.10
2023,05,14,04,15,20.10
2023,05,14,04,16,20.10
2023,05,14,04,17,20.10
2023,05,14,04,18,20.00
2023,05,14,04,19,20.00
2023,05,14,04,20,20.00
2023,05,14,04,21,20.00
2023,05,14,04,22,19.90
2023,05,14,04,23,19.90
2023,05,14,04,24,19.90
2023,05,14,04,25,19.90
2023,05,14,04,26,19.90
2023,05,14,04,27,19.90
2023,05,14,04,28,19.90
2023,05,14,04,29,19.90
2023,05,14,04,30,19.90
2023,05,14,04,31,19.80
2023,05,14,04,32,19.80
2023,05,14,04,33,19.80
2023,05,14,04,34,19.80
2023,05,14,04,35,19.80
2023,05,14,04,36,19.70
2023,05,14,04,37,19.70
2023,05,14,04,38,19.70
2023,05,14,04,39,19.60
2023,05,14,04,40,19.60
2023,05,14,04,41,19.50
2023,05,14,04,42,19.50
2023,05,14,04,43,19.40
2023,05,14,04,44,19.40
2023,05,14,04,45,19.30
2023,05,14,04,46,19.30
2023,05,14,04,47,19.20
2023,05,14,04,48,19.20
2023,05,14,04,49,19.10
2023,05,14,04,50,19.10
2023,05,14,04,51,19.00
2023,05,14,04,52,19.00
2023,05,14,04,53,18.90
2023,05,14,04,54,18.90
2023,05,14,04,55,18.80
2023,05,14,04,56,18.80
2023,05,14,04,57,18.80
2023,05,14,04,58,18.80
2023,05,14,04,59,18.70
2023,05,14,05,00,18.70
2023,05,14,05,01,18.70
2023,05,14,05,02,18.60
2023,05,14,05,03,18.60
2023,05,14,05,04,18.60
2023,05,14,05,05,18.50
2023,05,14,05,06,18.50
2023,05,14,05,07,18.40
2023,05,14,05,08,18.40
2023,05,14,05,09,18.50
2023,05,14,05,10,18.50
2023,05,14,05,11,18.50
2023,05,14,05,12,18.50
2023,05,14,05,13,18.50
2023,05,14,05,14,18.40
2023,05,14,05,15,18.40
2023,05,14,05,16,18.40
2023,05,14,05,17,18.40
2023,05,14,05,18,18.40
2023,05,14,05,19,18.40
2023,05,14,05,20,18.30
2023,05,14,05,21,18.30
2023,05,14,05,22,18.30
2023,05,14,05,23,18.30
2023,05,14,05,24,18.20
2023,05,14,05,25,18.20
2023,05,14,05,26,18.20
2023,05,14,05,27,18.10
2023,05,14,05,28,18.10
2023,05,14,05,29,18.10
2023,05,14,05,30,18.00
2023,05,14,05,31,18.00
2023,05,14,05,32,17.90
2023,05,14,05,33,17.90
2023,05,14,05,34,17.90
2023,05,14,05,35,17.80
2023,05,14,05,36,17.80
2023,05,14,05,37,17.70
2023,05,14,05,38,17.70
2023,05,14,05,39,17.70
2023,05,14,05,40,17.60
2023,05,14,05,41,17.60
2023,05,14,05,42,17.60
2023,05,14,05,43,17.50
2023,05,14,05,44,17.50
2023,05,14,05,45,17.40
2023,05,14,05,46,17.40
2023,05,14,05,47,17.40
2023,05,14,05,48,17.30
2023,05,14,05,49,17.30
2023,05,14,05,50,17.30
2023,05,14,05,51,17.30
2023,05,14,05,52,17.20
2023,05,14,05,53,17.20
2023,05,14,05,54,17.20
2023,05,14,05,55,17.20
2023,05,14,05,56,17.20
2023,05,14,05,57,17.20
2023,05,14,05,58,17.10
2023,05,14,05,59,17.10
2023,05,14,06,00,17.10
2023,05,14,06,01,17.10
2023,05,14,06,02,17.10
2023,05,14,06,03,17.10
2023,05,14,06,04,17.10
2023,05,14,06,05,17.00
2023,05,14,06,06,17.00
2023,05,14,06,07,17.00
2023,05,14,06,08,17.00
2023,05,14,06,09,17.00
2023,05,14,06,10,17.00
2023,05,14,06,11,17.00
2023,05,14,06,12,16.90
2023,05,14,06,13,17.00
2023,05,14,06,14,17.00
2023,05,14,06,15,17.00
2023,05,14,06,16,17.00
2023,05,14,06,17,17.00
2023,05,14,06,18,17.00
2023,05,14,06,19,17.00
2023,05,14,06,20,17.00
2023,05,14,06,21,17.00
2023,05,14,06,22,17.00
2023,05,14,06,23,17.00
2023,05,14,06,24,17.00
2023,05,14,06,25,17.00
2023,05,14,06,26,17.10
2023,05,14,06,27,17.10
2023,05,14,06,28,17.10
2023,05,14,06,29,17.10
2023,05,14,06,30,17.10
2023,05,14,06,31,17.10
2023,05,14,06,32,17.10
2023,05,14,06,33,17.10
2023,05,14,06,34,17.10
2023,05,14,06,35,17.20
2023,05,14,06,36,17.20
2023,05,14,06,37,17.20
2023,05,14,06,38,17.20
2023,05,14,06,39,17.20
2023,05,14,06,40,17.20
2023,05,14,06,41,17.30
2023,05,14,06,42,17.30
2023,05,14,06,43,17.30
2023,05,14,06,44,17.30
2023,05,14,06,45,17.40
2023,05,14,06,46,17.40
2023,05,14,06,47,17.40
2023,05,14,06,48,17.40
2023,05,14,06,49,17.50
2023,05,14,06,50,17.50
2023,05,14,06,51,17.50
2023,05,14,06,52,17.50
2023,05,14,06,53,17.50
2023,05,14,06,54,17.50
2023,05,14,06,55,17.60
2023,05,14,06,56,17.60
2023,05,14,06,57,17.60
2023,05,14,06,58,17.60
2023,05,14,06,59,17.60
2023,05,14,07,00,17.60
2023,05,14,07,01,17.70
2023,05,14,07,02,17.70
2023,05,14,07,03,17.70
2023,05,14,07,04,17.70
2023,05,14,07,05,17.70
2023,05,14,07,06,17.70
2023,05,14,07,07,17.70
2023,05,14,07,08,17.70
2023,05,14,07,09,17.80
2023,05,14,07,10,17.80
2023,05,14,07,11,17.80
2023,05,14,07,12,17.80
2023,05,14,07,13,17.80
2023,05,14,07,14,17.80
2023,05,14,07,15,17.80
2023,05,14,07,16,17.80
2023,05,14,07,17,17.80
2023,05,14,07,18,17.80
2023,05,14,07,19,17.90
2023,05,14,07,20,17.90
2023,05,14,07,21,17.90
2023,05,14,07,22,18.00
2023,05,14,07,23,18.00
2023,05,14,07,24,18.10
2023,05,14,07,25,18.10
2023,05,14,07,26,18.10
2023,05,14,07,27,18.20
2023,05,14,07,28,18.20
2023,05,14,07,29,18.20
2023,05,14,07,30,18.30
2023,05,14,07,31,18.30
2023,05,14,07,32,18.30
2023,05,14,07,33,18.30
2023,05,14,07,34,18.40
2023,05,14,07,35,18.40
2023,05,14,07,36,18.40
2023,05,14,07,37,18.40
2023,05,14,07,38,18.50
2023,05,14,07,39,18.50
2023,05,14,07,40,18.50
2023,05,14,07,41,18.60
2023,05,14,07,42,18.60
2023,05,14,07,43,18.60
2023,05,14,07,44,18.60
2023,05,14,07,45,18.60
2023,05,14,07,46,18.50
2023,05,14,07,47,18.60
2023,05,14,07,48,18.60
2023,05,14,07,49,18.60
2023,05,14,07,50,18.60
2023,05,14,07,51,18.60
2023,05,14,07,52,18.60
2023,05,14,07,53,18.70
2023,05,14,07,54,18.70
2023,05,14,07,55,18.70
2023,05,14,07,56,18.70
2023,05,14,07,57,18.80
2023,05,14,07,58,18.80
2023,05,14,07,59,18.80
2023,05,14,08,00,18.80
2023,05,14,08,01,18.80
2023,05,14,08,02,18.80
2023,05,14,08,03,18.80
2023,05,14,08,04,18.90
2023,05,14,08,05,18.90
2023,05,14,08,06,18.90
2023,05,14,08,07,18.90
2023,05,14,08,08,18.90
2023,05,14,08,09,18.90
2023,05,14,08,10,18.90
2023,05,14,08,11,19.00
2023,05,14,08,12,19.00
2023,05,14,08,13,19.00
2023,05,14,08,14,19.10
2023,05,14,08,15,19.10
2023,05,14,08,16,19.20
2023,05,14,08,17,19.20
2023,05,14,08,18,19.20
2023,05,14,08,19,19.20
2023,05,14,08,20,19.20
2023,05,14,08,21,19.20
2023,05,14,08,22,19.20
2023,05,14,08,23,19.20
2023,05,14,08,24,19.20
2023,05,14,08,25,19.30
2023,05,14,08,26,19.30
2023,05,14,08,27,19.30
2023,05,14,08,28,19.30
2023,05,14,08,29,19.40
2023,05,14,08,30,19.40
2023,05,14,08,31,19.40
2023,05,14,08,32,19.40
2023,05,14,08,33,19.50
2023,05,14,08,34,19.50
2023,05,14,08,35,19.50
2023,05,14,08,36,19.50
2023,05,14,08,37,19.50
2023,05,14,08,38,19.40
2023,05,14,08,39,19.40
2023,05,14,08,40,19.50
2023,05,14,08,41,19.40
2023,05,14,08,42,19.50
2023,05,14,08,43,19.50
2023,05,14,08,44,19.50
2023,05,14,08,45,19.50
2023,05,14,08,46,19.60
2023,05,14,08,47,19.60
2023,05,14,08,48,19.60
2023,05,14,08,49,19.70
2023,05,14,08,50,19.70
2023,05,14,08,51,19.70
2023,05,14,08,52,19.80
2023,05,14,08,53,19.80
2023,05,14,08,54,19.80
2023,05,14,08,55,19.80
2023,05,14,08,56,19.80
2023,05,14,08,57,19.80
2023,05,14,08,58,19.80
2023,05,14,08,59,19.80
2023,05,14,09,00,19.90
2023,05,14,09,01,19.90
2023,05,14,09,02,19.90
2023,05,14,09,03,20.00
2023,05,14,09,04,20.00
2023,05,14,09,05,20.00
2023,05,14,09,06,20.00
2023,05,14,09,07,20.00
2023,05,14,09,08,19.90
2023,05,14,09,09,20.00
2023,05,14,09,10,20.00
2023,05,14,09,11,20.10
2023,05,14,09,12,20.10
2023,05,14,09,13,20.20
2023,05,14,09,14,20.20
2023,05,14,09,15,20.30
2023,05,14,09,16,20.30
2023,05,14,09,17,20.40
2023,05,14,09,18,20.40
2023,05,14,09,19,20.40
2023,05,14,09,20,20.40
2023,05,14,09,21,20.40
2023,05,14,09,22,20.50
2023,05,14,09,23,20.60
2023,05,14,09,24,20.70
2023,05,14,09,25,20.80
2023,05,14,09,26,20.80
2023,05,14,09,27,20.90
2023,05,14,09,28,20.90
2023,05,14,09,29,20.90
2023,05,14,09,30,20.90
2023,05,14,09,31,21.00
2023,05,14,09,32,20.90
2023,05,14,09,33,20.90
2023,05,14,09,34,20.90
2023,05,14,09,35,20.90
2023,05,14,09,36,20.90
2023,05,14,09,37,20.90
2023,05,14,09,38,21.00
2023,05,14,09,39,20.90
2023,05,14,09,40,21.00
2023,05,14,09,41,20.90
2023,05,14,09,42,20.90
2023,05,14,09,43,20.90
2023,05,14,09,44,20.90
2023,05,14,09,45,20.90
2023,05,14,09,46,21.00
2023,05,14,09,47,21.00
2023,05,14,09,48,21.00
2023,05,14,09,49,21.00
2023,05,14,09,50,21.00
2023,05,14,09,51,21.00
2023,05,14,09,52,21.00
2023,05,14,09,53,21.00
2023,05,14,09,54,21.00
2023,05,14,09,55,21.00
2023,05,14,09,56,21.10
2023,05,14,09,57,21.10
2023,05,14,09,58,21.20
2023,05,14,09,59,21.20
2023,05,14,10,00,21.30
2023,05,14,10,01,21.30
2023,05,14,10,02,21.40
2023,05,14,10,03,21.40
2023,05,14,10,04,21.40
2023,05,14,10,05,21.50
2023,05,14,10,06,21.50
2023,05,14,10,07,21.50
2023,05,14,10,08,21.60
2023,05,14,10,09,21.60
2023,05,14,10,10,21.60
2023,05,14,10,11,21.60
2023,05,14,10,12,21.50
2023,05,14,10,13,21.40
2023,05,14,10,14,21.40
2023,05,14,10,15,21.40
2023,05,14,10,16,21.50
2023,05,14,10,17,21.50
2023,05,14,10,18,21.60
2023,05,14,10,19,21.60
2023,05,14,10,20,21.70
2023,05,14,10,21,21.70
2023,05,14,10,22,21.70
2023,05,14,10,23,21.80
2023,05,14,10,24,21.80
2023,05,14,10,25,21.90
2023,05,14,10,26,21.90
2023,05,14,10,27,22.00
2023,05,14,10,28,22.10
2023,05,14,10,29,22.10
2023,05,14,10,30,22.10
2023,05,14,10,31,22.10
2023,05,14,10,32,22.10
2023,05,14,10,33,22.10
2023,05,14,10,34,22.10
2023,05,14,10,35,22.10
2023,05,14,10,36,22.10
2023,05,14,10,37,22.10
2023,05,14,10,38,22.10
2023,05,14,10,39,22.20
2023,05,14,10,40,22.20
2023,05,14,10,41,22.30
2023,05,14,10,42,22.40
2023,05,14,10,43,22.50
2023,05,14,10,44,22.60
2023,05,14,10,45,22.70
2023,05,14,10,46,22.70
2023,05,14,10,47,22.60
2023,05,14,10,48,22.60
2023,05,14,10,49,22.60
2023,05,14,10,50,22.60
2023,05,14,10,51,22.60
2023,05,14,10,52,22.60
2023,05,14,10,53,22.70
2023,05,14,10,54,22.70
2023,05,14,10,55,22.70
2023,05,14,10,56,22.70
2023,05,14,10,57,22.60
2023,05,14,10,58,22.70
2023,05,14,10,59,22.70
2023,05,14,11,00,22.80
2023,05,14,11,01,22.80
2023,05,14,11,02,22.70
2023,05,14,11,03,22.80
2023,05,14,11,04,22.80
2023,05,14,11,05,23.00
2023,05,14,11,06,23.10
2023,05,14,11,07,23.20
2023,05,14,11,08,23.30
2023,05,14,11,09,23.30
2023,05,14,11,10,23.40
2023,05,14,11,11,23.40
2023,05,14,11,12,23.40
2023,05,14,11,13,23.40
2023,05,14,11,14,23.40
2023,05,14,11,15,23.40
2023,05,14,11,16,23.40
2023,05,14,11,17,23.40
2023,05,14,11,18,23.40
2023,05,14,11,19,23.40
2023,05,14,11,20,23.40
2023,05,14,11,21,23.50
2023,05,14,11,22,23.50
2023,05,14,11,23,23.50
2023,05,14,11,24,23.50
2023,05,14,11,25,23.50
2023,05,14,11,26,23.60
2023,05,14,11,27,23.60
2023,05,14,11,28,23.70
2023,05,14,11,29,23.70
2023,05,14,11,30,23.80
2023,05,14,11,31,23.90
2023,05,14,11,32,24.00
2023,05,14,11,33,24.10
2023,05,14,11,34,24.10
2023,05,14,11,35,24.10
2023,05,14,11,36,24.20
2023,05,14,11,37,24.20
2023,05,14,11,38,24.30
2023,05,14,11,39,24.30
2023,05,14,11,40,24.40
2023,05,14,11,41,24.50
2023,05,14,11,42,24.50
2023,05,14,11,43,24.60
2023,05,14,11,44,24.50
2023,05,14,11,45,24.50
2023,05,14,11,46,24.50
2023,05,14,11,47,24.50
2023,05,14,11,48,24.50
2023,05,14,11,49,24.60
2023,05,14,11,50,24.50
2023,05,14,11,51,24.40
2023,05,14,11,52,24.30
2023,05,14,11,53,24.30
2023,05,14,11,54,24.30
2023,05,14,11,55,24.30
2023,05,14,11,56,24.30
2023,05,14,11,57,24.30
2023,05,14,11,58,24.30
2023,05,14,11,59,24.30
2023,05,14,12,00,24.30
2023,05,14,12,01,24.40
2023,05,14,12,02,24.40
2023,05,14,12,03,24.40
2023,05,14,12,04,24.40
2023,05,14,12,05,24.30
2023,05,14,12,06,24.30
2023,05,14,12,07,24.40
2023,05,14,12,08,24.50
2023,05,14,12,09,24.60
2023,05,14,12,10,24.60
2023,05,14,12,11,24.70
2023,05,14,12,12,24.70
2023,05,14,12,13,24.80
2023,05,14,12,14,24.80
2023,05,14,12,15,24.80
2023,05,14,12,16,24.90
2023,05,14,12,17,24.90
2023,05,14,12,18,25.00
2023,05,14,12,19,25.00
2023,05,14,12,20,25.10
2023,05,14,12,21,25.20
2023,05,14,12,22,25.30
2023,05,14,12,23,25.40
2023,05,14,12,24,25.50
2023,05,14,12,25,25.60
2023,05,14,12,26,25.60
2023,05,14,12,27,25.70
2023,05,14,12,28,25.70
2023,05,14,12,29,25.70
2023,05,14,12,30,25.70
2023,05,14,12,31,25.70
2023,05,14,12,32,25.70
2023,05,14,12,33,25.60
2023,05,14,12,34,25.60
2023,05,14,12,35,25.60
2023,05,14,12,36,25.60
2023,05,14,12,37,25.60
2023,05,14,12,38,25.60
2023,05,14,12,39,25.60
2023,05,14,12,40,25.70
2023,05,14,12,41,25.80
2023,05,14,12,42,25.80
2023,05,14,12,43,25.90
2023,05,14,12,44,26.00
2023,05,14,12,45,26.10
2023,05,14,12,46,26.20
2023,05,14,12,47,26.30
2023,05,14,12,48,26.40
2023,05,14,12,49,26.40
2023,05,14,12,50,26.50
2023,05,14,12,51,26.50
2023,05,14,12,52,26.60
2023,05,14,12,53,26.60
2023,05,14,12,54,26.50
2023,05,14,12,55,26.50
2023,05,14,12,56,26.40
2023,05,14,12,57,26.40
2023,05,14,12,58,26.40
2023,05,14,12,59,26.40
2023,05,14,13,00,26.50
2023,05,14,13,01,26.60
2023,05,14,13,02,26.60
2023,05,14,13,03,26.60
2023,05,14,13,04,26.60
2023,05,14,13,05,26.60
2023,05,14,13,06,26.70
2023,05,14,13,07,26.70
2023,05,14,13,08,26.80
2023,05,14,13,09,26.90
2023,05,14,13,10,27.10
2023,05,14,13,11,27.20
2023,05,14,13,12,27.20
2023,05,14,13,13,27.30
2023,05,14,13,14,27.30
2023,05,14,13,15,27.40
2023,05,14,13,16,27.40
2023,05,14,13,17,27.40
2023,05,14,13,18,27.50
2023,05,14,13,19,27.50
2023,05,14,13,20,27.50
2023,05,14,13,21,27.50
2023,05,14,13,22,27.40
2023,05,14,13,23,27.40
2023,05,14,13,24,27.50
2023,05,14,13,25,27.60
2023,05,14,13,26,27.80
2023,05,14,13,27,27.90
2023,05,14,13,28,28.00
2023,05,14,13,29,28.10
2023,05,14,13,30,28.10
2023,05,14,13,31,28.10
2023,05,14,13,32,28.10
2023,05,14,13,33,28.10
2023,05,14,13,34,28.10
2023,05,14,13,35,28.20
2023,05,14,13,36,28.20
2023,05,14,13,37,28.10
2023,05,14,13,38,28.10
2023,05,14,13,39,28.10
2023,05,14,13,40,28.10
2023,05,14,13,41,28.00
2023,05,14,13,42,27.90
2023,05,14,13,43,27.80
2023,05,14,13,44,27.80
2023,05,14,13,45,27.90
2023,05,14,13,46,28.00
2023,05,14,13,47,28.00
2023,05,14,13,48,28.10
2023,05,14,13,49,28.10
2023,05,14,13,50,28.20
2023,05,14,13,51,28.20
2023,05,14,13,52,28.30
2023,05,14,13,53,28.30
2023,05,14,13,54,28.30
2023,05,14,13,55,28.10
2023,05,14,13,56,28.00
2023,05,14,13,57,27.80
2023,05,14,13,58,27.70
2023,05,14,13,59,27.70
2023,05,14,14,00,27.70
2023,05,14,14,01,27.70
2023,05,14,14,02,27.80
2023,05,14,14,03,27.80
2023,05,14,14,04,27.80
2023,05,14,14,05,27.90
2023,05,14,14,06,27.90
2023,05,14,14,07,28.00
2023,05,14,14,08,28.10
2023,05,14,14,09,28.20
2023,05,14,14,10,28.20
2023,05,14,14,11,28.20
2023,05,14,14,12,28.20
2023,05,14,14,13,28.20
2023,05,14,14,14,28.30
2023,05,14,14,15,28.40
2023,05,14,14,16,28.40
2023,05,14,14,17,28.50
2023,05,14,14,18,28.60
2023,05,14,14,19,28.50
2023,05,14,14,20,28.60
2023,05,14,14,21,28.60
2023,05,14,14,22,28.70
2023,05,14,14,23,28.80
2023,05,14,14,24,28.90
2023,05,14,14,25,28.90
2023,05,14,14,26,29.00
2023,05,14,14,27,29.00
2023,05,14,14,28,29.10
2023,05,14,14,29,29.20
2023,05,14,14,30,29.30
2023,05,14,14,31,29.30
2023,05,14,14,32,29.20
2023,05,14,14,33,29.20
2023,05,14,14,34,29.20
2023,05,14,14,35,29.10
2023,05,14,14,36,29.00
2023,05,14,14,37,28.80
2023,05,14,14,38,28.80
2023,05,14,14,39,28.80
2023,05,14,14,40,28.80
2023,05,14,14,41,28.90
2023,05,14,14,42,29.00
2023,05,14,14,43,29.10
2023,05,14,14,44,29.10
2023,05,14,14,45,29.10
2023,05,14,14,46,29.10
2023,05,14,14,47,29.10
2023,05,14,14,48,29.10
2023,05,14,14,49,29.20
2023,05,14,14,50,29.30
2023,05,14,14,51,29.30
2023,05,14,14,52,29.20
2023,05,14,14,53,29.20
2023,05,14,14,54,29.20
2023,05,14,14,55,29.20
2023,05,14,14,56,29.20
2023,05,14,14,57,29.10
2023,05,14,14,58,29.00
2023,05,14,14,59,28.80
2023,05,14,15,00,28.70
2023,05,14,15,01,28.70
2023,05,14,15,02,28.60
2023,05,14,15,03,28.60
2023,05,14,15,04,28.60
2023,05,14,15,05,28.70
2023,05,14,15,06,28.80
2023,05,14,15,07,28.90
2023,05,14,15,08,28.90
2023,05,14,15,09,28.80
2023,05,14,15,10,28.70
2023,05,14,15,11,28.50
2023,05,14,15,12,28.30
2023,05,14,15,13,28.20
2023,05,14,15,14,28.10
2023,05,14,15,15,27.80
2023,05,14,15,16,27.50
2023,05,14,15,17,27.20
2023,05,14,15,18,26.80
2023,05,14,15,19,26.50
2023,05,14,15,20,26.20
2023,05,14,15,21,26.00
2023,05,14,15,22,25.80
2023,05,14,15,23,25.80
2023,05,14,15,24,25.90
2023,05,14,15,25,25.90
2023,05,14,15,26,25.80
2023,05,14,15,27,25.90
2023,05,14,15,28,26.00
2023,05,14,15,29,26.10
2023,05,14,15,30,26.10
2023,05,14,15,31,26.20
2023,05,14,15,32,26.30
2023,05,14,15,33,26.30
2023,05,14,15,34,26.30
2023,05,14,15,35,26.20
2023,05,14,15,36,26.20
2023,05,14,15,37,26.30
2023,05,14,15,38,26.50
2023,05,14,15,39,26.60
2023,05,14,15,40,26.60
2023,05,14,15,41,26.70
2023,05,14,15,42,26.90
2023,05,14,15,43,27.20
2023,05,14,15,44,27.40
2023,05,14,15,45,27.50
2023,05,14,15,46,27.70
2023,05,14,15,47,27.80
2023,05,14,15,48,27.90
2023,05,14,15,49,28.00
2023,05,14,15,50,28.10
2023,05,14,15,51,28.20
2023,05,14,15,52,28.20
2023,05,14,15,53,28.20
2023,05,14,15,54,28.00
2023,05,14,15,55,27.80
2023,05,14,15,56,27.40
2023,05,14,15,57,26.90
2023,05,14,15,58,26.60
2023,05,14,15,59,26.30
2023,05,14,16,00,26.00
2023,05,14,16,01,25.90
2023,05,14,16,02,25.80
2023,05,14,16,03,25.60
2023,05,14,16,04,25.50
2023,05,14,16,05,25.40
2023,05,14,16,06,25.50
2023,05,14,16,07,25.60
2023,05,14,16,08,25.60
2023,05,14,16,09,25.70
2023,05,14,16,10,25.80
2023,05,14,16,11,25.80
2023,05,14,16,12,25.70
2023,05,14,16,13,25.60
2023,05,14,16,14,25.30
2023,05,14,16,15,25.10
2023,05,14,16,16,25.00
2023,05,14,16,17,24.90
2023,05,14,16,18,24.80
2023,05,14,16,19,24.70
2023,05,14,16,20,24.60
2023,05,14,16,21,24.50
2023,05,14,16,22,24.50
2023,05,14,16,23,24.50
2023,05,14,16,24,24.60
2023,05,14,16,25,24.80
2023,05,14,16,26,25.10
2023,05,14,16,27,25.30
2023,05,14,16,28,25.50
2023,05,14,16,29,25.80
2023,05,14,16,30,26.00
2023,05,14,16,31,25.90
2023,05,14,16,32,25.80
2023,05,14,16,33,25.70
2023,05,14,16,34,25.40
2023,05,14,16,35,25.10
2023,05,14,16,36,24.90
2023,05,14,16,37,24.60
2023,05,14,16,38,24.40
2023,05,14,16,39,24.20
2023,05,14,16,40,24.10
2023,05,14,16,41,24.10
2023,05,14,16,42,24.10
2023,05,14,16,43,24.10
2023,05,14,16,44,24.10
2023,05,14,16,45,24.10
2023,05,14,16,46,24.10
2023,05,14,16,47,24.10
2023,05,14,16,48,24.10
2023,05,14,16,49,24.20
2023,05,14,16,50,24.40
2023,05,14,16,51,24.60
2023,05,14,16,52,24.80
2023,05,14,16,53,25.00
2023,05,14,16,54,25.30
2023,05,14,16,55,25.70
2023,05,14,16,56,26.00
2023,05,14,16,57,26.20
2023,05,14,16,58,26.30
2023,05,14,16,59,26.30
2023,05,14,17,00,26.20
2023,05,14,17,01,26.10
2023,05,14,17,02,26.10
2023,05,14,17,03,26.10
2023,05,14,17,04,26.20
2023,05,14,17,05,26.30
2023,05,14,17,06,26.50
2023,05,14,17,07,26.70
2023,05,14,17,08,26.80
2023,05,14,17,09,27.00
2023,05,14,17,10,27.10
2023,05,14,17,11,27.30
2023,05,14,17,12,27.40
2023,05,14,17,13,27.50
2023,05,14,17,14,27.70
2023,05,14,17,15,27.80
2023,05,14,17,16,27.90
2023,05,14,17,17,28.00
2023,05,14,17,18,28.10
2023,05,14,17,19,28.10