Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,10.90
2021,04,16,00,01,10.90
2021,04,16,00,02,10.90
2021,04,16,00,03,10.90
2021,04,16,00,04,10.90
2021,04,16,00,05,10.90
2021,04,16,00,06,10.80
2021,04,16,00,07,10.80
2021,04,16,00,08,10.80
2021,04,16,00,09,10.70
2021,04,16,00,10,10.70
2021,04,16,00,11,10.70
2021,04,16,00,12,10.60
2021,04,16,00,13,10.60
2021,04,16,00,14,10.60
2021,04,16,00,15,10.50
2021,04,16,00,16,10.50
2021,04,16,00,17,10.40
2021,04,16,00,18,10.40
2021,04,16,00,19,10.30
2021,04,16,00,20,10.30
2021,04,16,00,21,10.30
2021,04,16,00,22,10.30
2021,04,16,00,23,10.20
2021,04,16,00,24,10.20
2021,04,16,00,25,10.20
2021,04,16,00,26,10.10
2021,04,16,00,27,10.10
2021,04,16,00,28,10.10
2021,04,16,00,29,10.00
2021,04,16,00,30,10.00
2021,04,16,00,31,10.00
2021,04,16,00,32,9.90
2021,04,16,00,33,9.90
2021,04,16,00,34,9.90
2021,04,16,00,35,9.90
2021,04,16,00,36,9.80
2021,04,16,00,37,9.80
2021,04,16,00,38,9.80
2021,04,16,00,39,9.80
2021,04,16,00,40,9.80
2021,04,16,00,41,9.80
2021,04,16,00,42,9.70
2021,04,16,00,43,9.70
2021,04,16,00,44,9.70
2021,04,16,00,45,9.60
2021,04,16,00,46,9.60
2021,04,16,00,47,9.60
2021,04,16,00,48,9.50
2021,04,16,00,49,9.50
2021,04,16,00,50,9.50
2021,04,16,00,51,9.40
2021,04,16,00,52,9.40
2021,04,16,00,53,9.40
2021,04,16,00,54,9.30
2021,04,16,00,55,9.30
2021,04,16,00,56,9.30
2021,04,16,00,57,9.30
2021,04,16,00,58,9.30
2021,04,16,00,59,9.30
2021,04,16,01,00,9.30
2021,04,16,01,01,9.30
2021,04,16,01,02,9.30
2021,04,16,01,03,9.30
2021,04,16,01,04,9.40
2021,04,16,01,05,9.40
2021,04,16,01,06,9.40
2021,04,16,01,07,9.40
2021,04,16,01,08,9.40
2021,04,16,01,09,9.40
2021,04,16,01,10,9.40
2021,04,16,01,11,9.40
2021,04,16,01,12,9.40
2021,04,16,01,13,9.40
2021,04,16,01,14,9.30
2021,04,16,01,15,9.30
2021,04,16,01,16,9.30
2021,04,16,01,17,9.30
2021,04,16,01,18,9.30
2021,04,16,01,19,9.30
2021,04,16,01,20,9.30
2021,04,16,01,21,9.30
2021,04,16,01,22,9.30
2021,04,16,01,23,9.30
2021,04,16,01,24,9.20
2021,04,16,01,25,9.20
2021,04,16,01,26,9.20
2021,04,16,01,27,9.20
2021,04,16,01,28,9.20
2021,04,16,01,29,9.20
2021,04,16,01,30,9.20
2021,04,16,01,31,9.10
2021,04,16,01,32,9.10
2021,04,16,01,33,9.10
2021,04,16,01,34,9.10
2021,04,16,01,35,9.10
2021,04,16,01,36,9.10
2021,04,16,01,37,9.10
2021,04,16,01,38,9.10
2021,04,16,01,39,9.10
2021,04,16,01,40,9.00
2021,04,16,01,41,9.00
2021,04,16,01,42,9.00
2021,04,16,01,43,8.90
2021,04,16,01,44,8.90
2021,04,16,01,45,8.90
2021,04,16,01,46,8.90
2021,04,16,01,47,8.80
2021,04,16,01,48,8.80
2021,04,16,01,49,8.80
2021,04,16,01,50,8.80
2021,04,16,01,51,8.80
2021,04,16,01,52,8.70
2021,04,16,01,53,8.70
2021,04,16,01,54,8.70
2021,04,16,01,55,8.70
2021,04,16,01,56,8.70
2021,04,16,01,57,8.60
2021,04,16,01,58,8.60
2021,04,16,01,59,8.60
2021,04,16,02,00,8.60
2021,04,16,02,01,8.60
2021,04,16,02,02,8.50
2021,04,16,02,03,8.50
2021,04,16,02,04,8.50
2021,04,16,02,05,8.40
2021,04,16,02,06,8.40
2021,04,16,02,07,8.40
2021,04,16,02,08,8.40
2021,04,16,02,09,8.40
2021,04,16,02,10,8.40
2021,04,16,02,11,8.40
2021,04,16,02,12,8.40
2021,04,16,02,13,8.40
2021,04,16,02,14,8.40
2021,04,16,02,15,8.40
2021,04,16,02,16,8.40
2021,04,16,02,17,8.40
2021,04,16,02,18,8.40
2021,04,16,02,19,8.40
2021,04,16,02,20,8.40
2021,04,16,02,21,8.40
2021,04,16,02,22,8.50
2021,04,16,02,23,8.50
2021,04,16,02,24,8.60
2021,04,16,02,25,8.70
2021,04,16,02,26,8.80
2021,04,16,02,27,8.80
2021,04,16,02,28,8.80
2021,04,16,02,29,8.70
2021,04,16,02,30,8.70
2021,04,16,02,31,8.70
2021,04,16,02,32,8.70
2021,04,16,02,33,8.60
2021,04,16,02,34,8.60
2021,04,16,02,35,8.50
2021,04,16,02,36,8.50
2021,04,16,02,37,8.40
2021,04,16,02,38,8.40
2021,04,16,02,39,8.40
2021,04,16,02,40,8.30
2021,04,16,02,41,8.30
2021,04,16,02,42,8.30
2021,04,16,02,43,8.30
2021,04,16,02,44,8.30
2021,04,16,02,45,8.20
2021,04,16,02,46,8.20
2021,04,16,02,47,8.20
2021,04,16,02,48,8.10
2021,04,16,02,49,8.10
2021,04,16,02,50,8.10
2021,04,16,02,51,8.00
2021,04,16,02,52,8.00
2021,04,16,02,53,7.90
2021,04,16,02,54,7.90
2021,04,16,02,55,7.90
2021,04,16,02,56,7.90
2021,04,16,02,57,7.90
2021,04,16,02,58,7.90
2021,04,16,02,59,8.00
2021,04,16,03,00,8.00
2021,04,16,03,01,8.00
2021,04,16,03,02,8.00
2021,04,16,03,03,8.10
2021,04,16,03,04,8.10
2021,04,16,03,05,8.10
2021,04,16,03,06,8.10
2021,04,16,03,07,8.20
2021,04,16,03,08,8.20
2021,04,16,03,09,8.20
2021,04,16,03,10,8.20
2021,04,16,03,11,8.30
2021,04,16,03,12,8.30
2021,04,16,03,13,8.30
2021,04,16,03,14,8.30
2021,04,16,03,15,8.20
2021,04,16,03,16,8.20
2021,04,16,03,17,8.20
2021,04,16,03,18,8.20
2021,04,16,03,19,8.20
2021,04,16,03,20,8.10
2021,04,16,03,21,8.10
2021,04,16,03,22,8.10
2021,04,16,03,23,8.00
2021,04,16,03,24,8.00
2021,04,16,03,25,7.90
2021,04,16,03,26,7.90
2021,04,16,03,27,7.80
2021,04,16,03,28,7.80
2021,04,16,03,29,7.80
2021,04,16,03,30,7.70
2021,04,16,03,31,7.70
2021,04,16,03,32,7.60
2021,04,16,03,33,7.60
2021,04,16,03,34,7.60
2021,04,16,03,35,7.60
2021,04,16,03,36,7.60
2021,04,16,03,37,7.60
2021,04,16,03,38,7.60
2021,04,16,03,39,7.60
2021,04,16,03,40,7.60
2021,04,16,03,41,7.60
2021,04,16,03,42,7.60
2021,04,16,03,43,7.60
2021,04,16,03,44,7.60
2021,04,16,03,45,7.50
2021,04,16,03,46,7.50
2021,04,16,03,47,7.50
2021,04,16,03,48,7.50
2021,04,16,03,49,7.50
2021,04,16,03,50,7.50
2021,04,16,03,51,7.40
2021,04,16,03,52,7.40
2021,04,16,03,53,7.40
2021,04,16,03,54,7.40
2021,04,16,03,55,7.30
2021,04,16,03,56,7.30
2021,04,16,03,57,7.30
2021,04,16,03,58,7.30
2021,04,16,03,59,7.30
2021,04,16,04,00,7.30
2021,04,16,04,01,7.30
2021,04,16,04,02,7.30
2021,04,16,04,03,7.30
2021,04,16,04,04,7.40
2021,04,16,04,05,7.50
2021,04,16,04,06,7.50
2021,04,16,04,07,7.60
2021,04,16,04,08,7.60
2021,04,16,04,09,7.70
2021,04,16,04,10,7.60
2021,04,16,04,11,7.60
2021,04,16,04,12,7.70
2021,04,16,04,13,7.70
2021,04,16,04,14,7.70
2021,04,16,04,15,7.80
2021,04,16,04,16,7.80
2021,04,16,04,17,7.80
2021,04,16,04,18,7.70
2021,04,16,04,19,7.70
2021,04,16,04,20,7.70
2021,04,16,04,21,7.70
2021,04,16,04,22,7.70
2021,04,16,04,23,7.70
2021,04,16,04,24,7.70
2021,04,16,04,25,7.60
2021,04,16,04,26,7.60
2021,04,16,04,27,7.50
2021,04,16,04,28,7.40
2021,04,16,04,29,7.40
2021,04,16,04,30,7.40
2021,04,16,04,31,7.40
2021,04,16,04,32,7.30
2021,04,16,04,33,7.30
2021,04,16,04,34,7.30
2021,04,16,04,35,7.30
2021,04,16,04,36,7.30
2021,04,16,04,37,7.20
2021,04,16,04,38,7.20
2021,04,16,04,39,7.20
2021,04,16,04,40,7.10
2021,04,16,04,41,7.10
2021,04,16,04,42,7.10
2021,04,16,04,43,7.10
2021,04,16,04,44,7.10
2021,04,16,04,45,7.00
2021,04,16,04,46,7.00
2021,04,16,04,47,7.00
2021,04,16,04,48,6.90
2021,04,16,04,49,6.90
2021,04,16,04,50,6.90
2021,04,16,04,51,6.90
2021,04,16,04,52,6.90
2021,04,16,04,53,6.80
2021,04,16,04,54,6.80
2021,04,16,04,55,6.80
2021,04,16,04,56,6.70
2021,04,16,04,57,6.70
2021,04,16,04,58,6.70
2021,04,16,04,59,6.80
2021,04,16,05,00,6.80
2021,04,16,05,01,6.90
2021,04,16,05,02,6.90
2021,04,16,05,03,7.00
2021,04,16,05,04,7.00
2021,04,16,05,05,7.10
2021,04,16,05,06,7.10
2021,04,16,05,07,7.10
2021,04,16,05,08,7.10
2021,04,16,05,09,7.10
2021,04,16,05,10,7.20
2021,04,16,05,11,7.30
2021,04,16,05,12,7.40
2021,04,16,05,13,7.60
2021,04,16,05,14,7.70
2021,04,16,05,15,7.80
2021,04,16,05,16,7.90
2021,04,16,05,17,8.00
2021,04,16,05,18,8.10
2021,04,16,05,19,8.20
2021,04,16,05,20,8.30
2021,04,16,05,21,8.30
2021,04,16,05,22,8.40
2021,04,16,05,23,8.40
2021,04,16,05,24,8.50
2021,04,16,05,25,8.60
2021,04,16,05,26,8.60
2021,04,16,05,27,8.70
2021,04,16,05,28,8.70
2021,04,16,05,29,8.80
2021,04,16,05,30,8.80
2021,04,16,05,31,8.80
2021,04,16,05,32,8.80
2021,04,16,05,33,8.80
2021,04,16,05,34,8.80
2021,04,16,05,35,8.80
2021,04,16,05,36,8.90
2021,04,16,05,37,8.90
2021,04,16,05,38,8.90
2021,04,16,05,39,8.90
2021,04,16,05,40,9.00
2021,04,16,05,41,9.00
2021,04,16,05,42,9.00
2021,04,16,05,43,9.00
2021,04,16,05,44,8.90
2021,04,16,05,45,8.90
2021,04,16,05,46,8.80
2021,04,16,05,47,8.70
2021,04,16,05,48,8.70
2021,04,16,05,49,8.70
2021,04,16,05,50,8.80
2021,04,16,05,51,8.80
2021,04,16,05,52,8.80
2021,04,16,05,53,8.80
2021,04,16,05,54,8.90
2021,04,16,05,55,8.90
2021,04,16,05,56,9.00
2021,04,16,05,57,9.00
2021,04,16,05,58,9.00
2021,04,16,05,59,9.10
2021,04,16,06,00,9.10
2021,04,16,06,01,9.10
2021,04,16,06,02,9.20
2021,04,16,06,03,9.20
2021,04,16,06,04,9.20
2021,04,16,06,05,9.20
2021,04,16,06,06,9.20
2021,04,16,06,07,9.20
2021,04,16,06,08,9.20
2021,04,16,06,09,9.20
2021,04,16,06,10,9.10
2021,04,16,06,11,9.10
2021,04,16,06,12,8.90
2021,04,16,06,13,8.80
2021,04,16,06,14,8.60
2021,04,16,06,15,8.50
2021,04,16,06,16,8.30
2021,04,16,06,17,8.10
2021,04,16,06,18,7.90
2021,04,16,06,19,7.80
2021,04,16,06,20,7.70
2021,04,16,06,21,7.60
2021,04,16,06,22,7.40
2021,04,16,06,23,7.30
2021,04,16,06,24,7.20
2021,04,16,06,25,7.20
2021,04,16,06,26,7.10
2021,04,16,06,27,7.10
2021,04,16,06,28,7.10
2021,04,16,06,29,7.00
2021,04,16,06,30,7.00
2021,04,16,06,31,7.00
2021,04,16,06,32,7.10
2021,04,16,06,33,7.10
2021,04,16,06,34,7.10
2021,04,16,06,35,7.00
2021,04,16,06,36,7.00
2021,04,16,06,37,7.00
2021,04,16,06,38,7.00
2021,04,16,06,39,7.00
2021,04,16,06,40,7.10
2021,04,16,06,41,7.10
2021,04,16,06,42,7.10
2021,04,16,06,43,7.10
2021,04,16,06,44,7.10
2021,04,16,06,45,7.20
2021,04,16,06,46,7.20
2021,04,16,06,47,7.20
2021,04,16,06,48,7.20
2021,04,16,06,49,7.30
2021,04,16,06,50,7.30
2021,04,16,06,51,7.30
2021,04,16,06,52,7.40
2021,04,16,06,53,7.50
2021,04,16,06,54,7.70
2021,04,16,06,55,7.90
2021,04,16,06,56,8.10
2021,04,16,06,57,8.30
2021,04,16,06,58,8.50
2021,04,16,06,59,8.70
2021,04,16,07,00,8.90
2021,04,16,07,01,9.00
2021,04,16,07,02,9.10
2021,04,16,07,03,9.30
2021,04,16,07,04,9.40
2021,04,16,07,05,9.50
2021,04,16,07,06,9.60
2021,04,16,07,07,9.70
2021,04,16,07,08,9.80
2021,04,16,07,09,9.90
2021,04,16,07,10,9.90
2021,04,16,07,11,9.90
2021,04,16,07,12,9.90
2021,04,16,07,13,9.90
2021,04,16,07,14,9.90
2021,04,16,07,15,9.90
2021,04,16,07,16,10.00
2021,04,16,07,17,10.00
2021,04,16,07,18,10.10
2021,04,16,07,19,10.20
2021,04,16,07,20,10.20
2021,04,16,07,21,10.30
2021,04,16,07,22,10.30
2021,04,16,07,23,10.30
2021,04,16,07,24,10.40
2021,04,16,07,25,10.40
2021,04,16,07,26,10.40
2021,04,16,07,27,10.50
2021,04,16,07,28,10.60
2021,04,16,07,29,10.60
2021,04,16,07,30,10.70
2021,04,16,07,31,10.80
2021,04,16,07,32,10.80
2021,04,16,07,33,10.90
2021,04,16,07,34,11.00
2021,04,16,07,35,11.00
2021,04,16,07,36,11.10
2021,04,16,07,37,11.10
2021,04,16,07,38,11.20
2021,04,16,07,39,11.20
2021,04,16,07,40,11.30
2021,04,16,07,41,11.30
2021,04,16,07,42,11.40
2021,04,16,07,43,11.40
2021,04,16,07,44,11.50
2021,04,16,07,45,11.60
2021,04,16,07,46,11.60
2021,04,16,07,47,11.60
2021,04,16,07,48,11.60
2021,04,16,07,49,11.60
2021,04,16,07,50,11.60
2021,04,16,07,51,11.60
2021,04,16,07,52,11.70
2021,04,16,07,53,11.70
2021,04,16,07,54,11.70
2021,04,16,07,55,11.70
2021,04,16,07,56,11.80
2021,04,16,07,57,11.80
2021,04,16,07,58,11.80
2021,04,16,07,59,11.90
2021,04,16,08,00,11.90
2021,04,16,08,01,11.90
2021,04,16,08,02,12.00
2021,04,16,08,03,12.10
2021,04,16,08,04,12.10
2021,04,16,08,05,12.20
2021,04,16,08,06,12.30
2021,04,16,08,07,12.30
2021,04,16,08,08,12.40
2021,04,16,08,09,12.50
2021,04,16,08,10,12.60
2021,04,16,08,11,12.70
2021,04,16,08,12,12.80
2021,04,16,08,13,12.80
2021,04,16,08,14,12.90
2021,04,16,08,15,13.00
2021,04,16,08,16,13.00
2021,04,16,08,17,13.10
2021,04,16,08,18,13.20
2021,04,16,08,19,13.30
2021,04,16,08,20,13.40
2021,04,16,08,21,13.40
2021,04,16,08,22,13.50
2021,04,16,08,23,13.60
2021,04,16,08,24,13.70
2021,04,16,08,25,13.70
2021,04,16,08,26,13.80
2021,04,16,08,27,13.90
2021,04,16,08,28,13.90
2021,04,16,08,29,14.00
2021,04,16,08,30,14.10
2021,04,16,08,31,14.20
2021,04,16,08,32,14.20
2021,04,16,08,33,14.30
2021,04,16,08,34,14.40
2021,04,16,08,35,14.40
2021,04,16,08,36,14.40
2021,04,16,08,37,14.50
2021,04,16,08,38,14.50
2021,04,16,08,39,14.50
2021,04,16,08,40,14.60
2021,04,16,08,41,14.60
2021,04,16,08,42,14.70
2021,04,16,08,43,14.70
2021,04,16,08,44,14.80
2021,04,16,08,45,14.80
2021,04,16,08,46,14.90
2021,04,16,08,47,14.90
2021,04,16,08,48,14.90
2021,04,16,08,49,15.00
2021,04,16,08,50,15.00
2021,04,16,08,51,15.00
2021,04,16,08,52,15.00
2021,04,16,08,53,15.00
2021,04,16,08,54,15.00
2021,04,16,08,55,15.00
2021,04,16,08,56,15.00
2021,04,16,08,57,15.10
2021,04,16,08,58,15.10
2021,04,16,08,59,15.10
2021,04,16,09,00,15.10
2021,04,16,09,01,15.10
2021,04,16,09,02,15.10
2021,04,16,09,03,15.10
2021,04,16,09,04,15.10
2021,04,16,09,05,15.10
2021,04,16,09,06,15.10
2021,04,16,09,07,15.10
2021,04,16,09,08,15.10
2021,04,16,09,09,15.10
2021,04,16,09,10,15.20
2021,04,16,09,11,15.20
2021,04,16,09,12,15.20
2021,04,16,09,13,15.20
2021,04,16,09,14,15.30
2021,04,16,09,15,15.30
2021,04,16,09,16,15.40
2021,04,16,09,17,15.40
2021,04,16,09,18,15.50
2021,04,16,09,19,15.40
2021,04,16,09,20,15.40
2021,04,16,09,21,15.50
2021,04,16,09,22,15.50
2021,04,16,09,23,15.50
2021,04,16,09,24,15.60
2021,04,16,09,25,15.50
2021,04,16,09,26,15.60
2021,04,16,09,27,15.60
2021,04,16,09,28,15.60
2021,04,16,09,29,15.60
2021,04,16,09,30,15.60
2021,04,16,09,31,15.60
2021,04,16,09,32,15.60
2021,04,16,09,33,15.60
2021,04,16,09,34,15.60
2021,04,16,09,35,15.60
2021,04,16,09,36,15.60
2021,04,16,09,37,15.60
2021,04,16,09,38,15.70
2021,04,16,09,39,15.70
2021,04,16,09,40,15.70
2021,04,16,09,41,15.70
2021,04,16,09,42,15.70
2021,04,16,09,43,15.70
2021,04,16,09,44,15.80
2021,04,16,09,45,15.80
2021,04,16,09,46,15.80
2021,04,16,09,47,15.80
2021,04,16,09,48,15.80
2021,04,16,09,49,15.90
2021,04,16,09,50,16.00
2021,04,16,09,51,16.00
2021,04,16,09,52,16.10
2021,04,16,09,53,16.10
2021,04,16,09,54,16.20
2021,04,16,09,55,16.20
2021,04,16,09,56,16.20
2021,04,16,09,57,16.10
2021,04,16,09,58,16.20
2021,04,16,09,59,16.20
2021,04,16,10,00,16.30
2021,04,16,10,01,16.30
2021,04,16,10,02,16.40
2021,04,16,10,03,16.50
2021,04,16,10,04,16.60
2021,04,16,10,05,16.70
2021,04,16,10,06,16.70
2021,04,16,10,07,16.80
2021,04,16,10,08,16.80
2021,04,16,10,09,16.90
2021,04,16,10,10,16.90
2021,04,16,10,11,16.90
2021,04,16,10,12,16.90
2021,04,16,10,13,16.90
2021,04,16,10,14,16.90
2021,04,16,10,15,17.00
2021,04,16,10,16,17.00
2021,04,16,10,17,17.00
2021,04,16,10,18,17.10
2021,04,16,10,19,17.10
2021,04,16,10,20,17.10
2021,04,16,10,21,17.10
2021,04,16,10,22,17.20
2021,04,16,10,23,17.20
2021,04,16,10,24,17.20
2021,04,16,10,25,17.20
2021,04,16,10,26,17.30
2021,04,16,10,27,17.30
2021,04,16,10,28,17.30
2021,04,16,10,29,17.40
2021,04,16,10,30,17.40
2021,04,16,10,31,17.50
2021,04,16,10,32,17.60
2021,04,16,10,33,17.60
2021,04,16,10,34,17.60
2021,04,16,10,35,17.60
2021,04,16,10,36,17.60
2021,04,16,10,37,17.50
2021,04,16,10,38,17.40
2021,04,16,10,39,17.30
2021,04,16,10,40,17.30
2021,04,16,10,41,17.30
2021,04,16,10,42,17.30
2021,04,16,10,43,17.20
2021,04,16,10,44,17.20
2021,04,16,10,45,17.20
2021,04,16,10,46,17.20
2021,04,16,10,47,17.30
2021,04,16,10,48,17.30
2021,04,16,10,49,17.30
2021,04,16,10,50,17.30
2021,04,16,10,51,17.30
2021,04,16,10,52,17.30
2021,04,16,10,53,17.40
2021,04,16,10,54,17.40
2021,04,16,10,55,17.50
2021,04,16,10,56,17.50
2021,04,16,10,57,17.60
2021,04,16,10,58,17.70
2021,04,16,10,59,17.80
2021,04,16,11,00,17.90
2021,04,16,11,01,17.90
2021,04,16,11,02,17.90
2021,04,16,11,03,17.90
2021,04,16,11,04,17.90
2021,04,16,11,05,17.80
2021,04,16,11,06,17.80
2021,04,16,11,07,17.70
2021,04,16,11,08,17.70
2021,04,16,11,09,17.60
2021,04,16,11,10,17.60
2021,04,16,11,11,17.50
2021,04,16,11,12,17.50
2021,04,16,11,13,17.60
2021,04,16,11,14,17.60
2021,04,16,11,15,17.70
2021,04,16,11,16,17.80
2021,04,16,11,17,17.90
2021,04,16,11,18,18.00
2021,04,16,11,19,18.10
2021,04,16,11,20,18.20
2021,04,16,11,21,18.40
2021,04,16,11,22,18.50
2021,04,16,11,23,18.60
2021,04,16,11,24,18.70
2021,04,16,11,25,18.80
2021,04,16,11,26,18.80
2021,04,16,11,27,18.80
2021,04,16,11,28,18.80
2021,04,16,11,29,18.80
2021,04,16,11,30,18.80
2021,04,16,11,31,18.80
2021,04,16,11,32,18.80
2021,04,16,11,33,18.80
2021,04,16,11,34,18.70
2021,04,16,11,35,18.60
2021,04,16,11,36,18.60
2021,04,16,11,37,18.60
2021,04,16,11,38,18.60
2021,04,16,11,39,18.60
2021,04,16,11,40,18.60
2021,04,16,11,41,18.60
2021,04,16,11,42,18.60
2021,04,16,11,43,18.60
2021,04,16,11,44,18.60
2021,04,16,11,45,18.60
2021,04,16,11,46,18.60
2021,04,16,11,47,18.60
2021,04,16,11,48,18.60
2021,04,16,11,49,18.60
2021,04,16,11,50,18.60
2021,04,16,11,51,18.60
2021,04,16,11,52,18.70
2021,04,16,11,53,18.70
2021,04,16,11,54,18.80
2021,04,16,11,55,18.70
2021,04,16,11,56,18.70
2021,04,16,11,57,18.60
2021,04,16,11,58,18.60
2021,04,16,11,59,18.60
2021,04,16,12,00,18.50
2021,04,16,12,01,18.50
2021,04,16,12,02,18.50
2021,04,16,12,03,18.60
2021,04,16,12,04,18.70
2021,04,16,12,05,18.70
2021,04,16,12,06,18.80
2021,04,16,12,07,18.80
2021,04,16,12,08,18.80
2021,04,16,12,09,18.90
2021,04,16,12,10,18.90
2021,04,16,12,11,19.00
2021,04,16,12,12,19.10
2021,04,16,12,13,19.10
2021,04,16,12,14,19.10
2021,04,16,12,15,19.20
2021,04,16,12,16,19.20
2021,04,16,12,17,19.20
2021,04,16,12,18,19.20
2021,04,16,12,19,19.20
2021,04,16,12,20,19.20
2021,04,16,12,21,19.20
2021,04,16,12,22,19.20
2021,04,16,12,23,19.20
2021,04,16,12,24,19.40
2021,04,16,12,25,19.60
2021,04,16,12,26,19.60
2021,04,16,12,27,19.50
2021,04,16,12,28,19.50
2021,04,16,12,29,19.60
2021,04,16,12,30,19.60
2021,04,16,12,31,19.70
2021,04,16,12,32,19.80
2021,04,16,12,33,19.80
2021,04,16,12,34,19.80
2021,04,16,12,35,19.90
2021,04,16,12,36,19.90
2021,04,16,12,37,20.00
2021,04,16,12,38,20.10
2021,04,16,12,39,20.20
2021,04,16,12,40,20.30
2021,04,16,12,41,20.30
2021,04,16,12,42,20.40
2021,04,16,12,43,20.40
2021,04,16,12,44,20.50
2021,04,16,12,45,20.50
2021,04,16,12,46,20.50
2021,04,16,12,47,20.50
2021,04,16,12,48,20.50
2021,04,16,12,49,20.50
2021,04,16,12,50,20.40
2021,04,16,12,51,20.40
2021,04,16,12,52,20.30
2021,04,16,12,53,20.30
2021,04,16,12,54,20.30
2021,04,16,12,55,20.30
2021,04,16,12,56,20.40
2021,04,16,12,57,20.40
2021,04,16,12,58,20.50
2021,04,16,12,59,20.60
2021,04,16,13,00,20.70
2021,04,16,13,01,20.70
2021,04,16,13,02,20.70
2021,04,16,13,03,20.80
2021,04,16,13,04,20.90
2021,04,16,13,05,20.90
2021,04,16,13,06,21.00
2021,04,16,13,07,21.10
2021,04,16,13,08,21.20
2021,04,16,13,09,21.20
2021,04,16,13,10,21.30
2021,04,16,13,11,21.30
2021,04,16,13,12,21.30
2021,04,16,13,13,21.20
2021,04,16,13,14,21.10
2021,04,16,13,15,21.10
2021,04,16,13,16,21.10
2021,04,16,13,17,21.10
2021,04,16,13,18,21.10
2021,04,16,13,19,21.10
2021,04,16,13,20,21.00
2021,04,16,13,21,20.90
2021,04,16,13,22,20.90
2021,04,16,13,23,20.90
2021,04,16,13,24,20.90
2021,04,16,13,25,20.90
2021,04,16,13,26,21.00
2021,04,16,13,27,21.00
2021,04,16,13,28,21.10
2021,04,16,13,29,21.10
2021,04,16,13,30,21.20
2021,04,16,13,31,21.30
2021,04,16,13,32,21.40
2021,04,16,13,33,21.40
2021,04,16,13,34,21.40
2021,04,16,13,35,21.40
2021,04,16,13,36,21.40
2021,04,16,13,37,21.30
2021,04,16,13,38,21.20
2021,04,16,13,39,21.10
2021,04,16,13,40,21.00
2021,04,16,13,41,20.80
2021,04,16,13,42,20.80
2021,04,16,13,43,20.70
2021,04,16,13,44,20.70
2021,04,16,13,45,20.80
2021,04,16,13,46,20.80
2021,04,16,13,47,20.80
2021,04,16,13,48,20.90
2021,04,16,13,49,20.90
2021,04,16,13,50,21.00
2021,04,16,13,51,21.10
2021,04,16,13,52,21.10
2021,04,16,13,53,21.20
2021,04,16,13,54,21.20
2021,04,16,13,55,21.20
2021,04,16,13,56,21.20
2021,04,16,13,57,21.20
2021,04,16,13,58,21.20
2021,04,16,13,59,21.10
2021,04,16,14,00,21.10
2021,04,16,14,01,21.00
2021,04,16,14,02,20.90
2021,04,16,14,03,20.90
2021,04,16,14,04,20.90
2021,04,16,14,05,20.80
2021,04,16,14,06,20.80
2021,04,16,14,07,20.90
2021,04,16,14,08,21.00
2021,04,16,14,09,21.10
2021,04,16,14,10,21.10
2021,04,16,14,11,21.10
2021,04,16,14,12,21.10
2021,04,16,14,13,21.20
2021,04,16,14,14,21.20
2021,04,16,14,15,21.20
2021,04,16,14,16,21.20
2021,04,16,14,17,21.30
2021,04,16,14,18,21.30
2021,04,16,14,19,21.30
2021,04,16,14,20,21.30
2021,04,16,14,21,21.40
2021,04,16,14,22,21.50
2021,04,16,14,23,21.60
2021,04,16,14,24,21.70
2021,04,16,14,25,21.70
2021,04,16,14,26,21.70
2021,04,16,14,27,21.70
2021,04,16,14,28,21.60
2021,04,16,14,29,21.50
2021,04,16,14,30,21.40
2021,04,16,14,31,21.40
2021,04,16,14,32,21.40
2021,04,16,14,33,21.40
2021,04,16,14,34,21.50
2021,04,16,14,35,21.50
2021,04,16,14,36,21.50
2021,04,16,14,37,21.50
2021,04,16,14,38,21.50
2021,04,16,14,39,21.50
2021,04,16,14,40,21.60
2021,04,16,14,41,21.60
2021,04,16,14,42,21.60
2021,04,16,14,43,21.70
2021,04,16,14,44,21.70
2021,04,16,14,45,21.80
2021,04,16,14,46,21.80
2021,04,16,14,47,21.90
2021,04,16,14,48,22.00
2021,04,16,14,49,22.10
2021,04,16,14,50,22.20
2021,04,16,14,51,22.30
2021,04,16,14,52,22.30
2021,04,16,14,53,22.30
2021,04,16,14,54,22.30
2021,04,16,14,55,22.20
2021,04,16,14,56,22.20
2021,04,16,14,57,22.20
2021,04,16,14,58,22.20
2021,04,16,14,59,22.30
2021,04,16,15,00,22.30
2021,04,16,15,01,22.30
2021,04,16,15,02,22.30
2021,04,16,15,03,22.30
2021,04,16,15,04,22.30
2021,04,16,15,05,22.40
2021,04,16,15,06,22.40
2021,04,16,15,07,22.40
2021,04,16,15,08,22.50
2021,04,16,15,09,22.50
2021,04,16,15,10,22.60
2021,04,16,15,11,22.60
2021,04,16,15,12,22.70
2021,04,16,15,13,22.80
2021,04,16,15,14,22.80
2021,04,16,15,15,22.80
2021,04,16,15,16,22.80
2021,04,16,15,17,22.80
2021,04,16,15,18,22.80
2021,04,16,15,19,22.80
2021,04,16,15,20,22.80
2021,04,16,15,21,22.80
2021,04,16,15,22,22.80
2021,04,16,15,23,22.80
2021,04,16,15,24,22.80
2021,04,16,15,25,22.80
2021,04,16,15,26,22.80
2021,04,16,15,27,22.80
2021,04,16,15,28,22.80
2021,04,16,15,29,22.80
2021,04,16,15,30,22.80
2021,04,16,15,31,22.80
2021,04,16,15,32,22.70
2021,04,16,15,33,22.70
2021,04,16,15,34,22.60
2021,04,16,15,35,22.50
2021,04,16,15,36,22.50
2021,04,16,15,37,22.40
2021,04,16,15,38,22.40
2021,04,16,15,39,22.30
2021,04,16,15,40,22.30
2021,04,16,15,41,22.30
2021,04,16,15,42,22.20
2021,04,16,15,43,22.20
2021,04,16,15,44,22.20
2021,04,16,15,45,22.20
2021,04,16,15,46,22.30
2021,04,16,15,47,22.40
2021,04,16,15,48,22.40
2021,04,16,15,49,22.50
2021,04,16,15,50,22.50
2021,04,16,15,51,22.60
2021,04,16,15,52,22.60
2021,04,16,15,53,22.60
2021,04,16,15,54,22.70
2021,04,16,15,55,22.70
2021,04,16,15,56,22.80
2021,04,16,15,57,22.80
2021,04,16,15,58,22.90
2021,04,16,15,59,22.90
2021,04,16,16,00,22.90
2021,04,16,16,01,22.90
2021,04,16,16,02,22.80
2021,04,16,16,03,22.80
2021,04,16,16,04,22.80
2021,04,16,16,05,22.80
2021,04,16,16,06,22.80
2021,04,16,16,07,22.90
2021,04,16,16,08,22.90
2021,04,16,16,09,23.00
2021,04,16,16,10,23.10
2021,04,16,16,11,23.10
2021,04,16,16,12,23.20
2021,04,16,16,13,23.20
2021,04,16,16,14,23.20
2021,04,16,16,15,23.20
2021,04,16,16,16,23.20
2021,04,16,16,17,23.20
2021,04,16,16,18,23.20
2021,04,16,16,19,23.20
2021,04,16,16,20,23.20
2021,04,16,16,21,23.20
2021,04,16,16,22,23.20
2021,04,16,16,23,23.20
2021,04,16,16,24,23.20
2021,04,16,16,25,23.20
2021,04,16,16,26,23.20
2021,04,16,16,27,23.20
2021,04,16,16,28,23.20
2021,04,16,16,29,23.20
2021,04,16,16,30,23.20
2021,04,16,16,31,23.20
2021,04,16,16,32,23.20
2021,04,16,16,33,23.30
2021,04,16,16,34,23.30
2021,04,16,16,35,23.40
2021,04,16,16,36,23.40
2021,04,16,16,37,23.40
2021,04,16,16,38,23.40
2021,04,16,16,39,23.40
2021,04,16,16,40,23.50
2021,04,16,16,41,23.50
2021,04,16,16,42,23.60
2021,04,16,16,43,23.50
2021,04,16,16,44,23.50
2021,04,16,16,45,23.50
2021,04,16,16,46,23.50
2021,04,16,16,47,23.50
2021,04,16,16,48,23.50
2021,04,16,16,49,23.50
2021,04,16,16,50,23.60
2021,04,16,16,51,23.60
2021,04,16,16,52,23.70
2021,04,16,16,53,23.70
2021,04,16,16,54,23.70
2021,04,16,16,55,23.70
2021,04,16,16,56,23.70
2021,04,16,16,57,23.60
2021,04,16,16,58,23.60
2021,04,16,16,59,23.60
2021,04,16,17,00,23.50
2021,04,16,17,01,23.50
2021,04,16,17,02,23.40
2021,04,16,17,03,23.10
2021,04,16,17,04,22.70
2021,04,16,17,05,22.30
2021,04,16,17,06,21.80
2021,04,16,17,07,21.40
2021,04,16,17,08,20.90
2021,04,16,17,09,20.60
2021,04,16,17,10,20.20
2021,04,16,17,11,20.00
2021,04,16,17,12,19.80
2021,04,16,17,13,19.70
2021,04,16,17,14,19.60
2021,04,16,17,15,19.50
2021,04,16,17,16,19.40
2021,04,16,17,17,19.40
2021,04,16,17,18,19.40
2021,04,16,17,19,19.30
2021,04,16,17,20,19.40
2021,04,16,17,21,19.40
2021,04,16,17,22,19.50
2021,04,16,17,23,19.50
2021,04,16,17,24,19.60
2021,04,16,17,25,19.60
2021,04,16,17,26,19.60
2021,04,16,17,27,19.60
2021,04,16,17,28,19.60
2021,04,16,17,29,19.70
2021,04,16,17,30,19.70
2021,04,16,17,31,19.70
2021,04,16,17,32,19.70
2021,04,16,17,33,19.60
2021,04,16,17,34,19.70
2021,04,16,17,35,19.80
2021,04,16,17,36,19.80
2021,04,16,17,37,19.70