Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,22,00,00,3.10
2006,04,22,00,01,3.10
2006,04,22,00,02,3.10
2006,04,22,00,03,3.10
2006,04,22,00,04,3.10
2006,04,22,00,05,3.10
2006,04,22,00,06,3.20
2006,04,22,00,07,3.20
2006,04,22,00,08,3.20
2006,04,22,00,09,3.20
2006,04,22,00,10,3.20
2006,04,22,00,11,3.20
2006,04,22,00,12,3.10
2006,04,22,00,13,3.10
2006,04,22,00,14,3.00
2006,04,22,00,15,2.90
2006,04,22,00,16,2.90
2006,04,22,00,17,2.90
2006,04,22,00,18,2.90
2006,04,22,00,19,2.90
2006,04,22,00,20,2.80
2006,04,22,00,21,2.80
2006,04,22,00,22,2.80
2006,04,22,00,23,2.80
2006,04,22,00,24,2.80
2006,04,22,00,25,2.80
2006,04,22,00,26,2.80
2006,04,22,00,27,2.80
2006,04,22,00,28,2.80
2006,04,22,00,29,2.90
2006,04,22,00,30,2.90
2006,04,22,00,31,2.80
2006,04,22,00,32,2.80
2006,04,22,00,33,2.80
2006,04,22,00,34,2.80
2006,04,22,00,35,2.70
2006,04,22,00,36,2.70
2006,04,22,00,37,2.70
2006,04,22,00,38,2.70
2006,04,22,00,39,2.70
2006,04,22,00,40,2.70
2006,04,22,00,41,2.70
2006,04,22,00,42,2.70
2006,04,22,00,43,2.70
2006,04,22,00,44,2.70
2006,04,22,00,45,2.70
2006,04,22,00,46,2.70
2006,04,22,00,47,2.70
2006,04,22,00,48,2.70
2006,04,22,00,49,2.70
2006,04,22,00,50,2.70
2006,04,22,00,51,2.60
2006,04,22,00,52,2.50
2006,04,22,00,53,2.40
2006,04,22,00,54,2.30
2006,04,22,00,55,2.30
2006,04,22,00,56,2.20
2006,04,22,00,57,2.20
2006,04,22,00,58,2.10
2006,04,22,00,59,2.10
2006,04,22,01,00,2.10
2006,04,22,01,01,2.10
2006,04,22,01,02,2.10
2006,04,22,01,03,2.10
2006,04,22,01,04,2.10
2006,04,22,01,05,2.10
2006,04,22,01,06,2.10
2006,04,22,01,07,2.20
2006,04,22,01,08,2.20
2006,04,22,01,09,2.20
2006,04,22,01,10,2.20
2006,04,22,01,11,2.20
2006,04,22,01,12,2.20
2006,04,22,01,13,2.20
2006,04,22,01,14,2.30
2006,04,22,01,15,2.30
2006,04,22,01,16,2.40
2006,04,22,01,17,2.50
2006,04,22,01,18,2.40
2006,04,22,01,19,2.40
2006,04,22,01,20,2.40
2006,04,22,01,21,2.50
2006,04,22,01,22,2.50
2006,04,22,01,23,2.50
2006,04,22,01,24,2.40
2006,04,22,01,25,2.40
2006,04,22,01,26,2.30
2006,04,22,01,27,2.30
2006,04,22,01,28,2.20
2006,04,22,01,29,2.10
2006,04,22,01,30,2.00
2006,04,22,01,31,2.00
2006,04,22,01,32,2.00
2006,04,22,01,33,1.90
2006,04,22,01,34,1.80
2006,04,22,01,35,1.80
2006,04,22,01,36,1.80
2006,04,22,01,37,1.80
2006,04,22,01,38,1.80
2006,04,22,01,39,1.90
2006,04,22,01,40,1.90
2006,04,22,01,41,1.90
2006,04,22,01,42,1.80
2006,04,22,01,43,1.80
2006,04,22,01,44,1.80
2006,04,22,01,45,1.80
2006,04,22,01,46,1.80
2006,04,22,01,47,1.80
2006,04,22,01,48,1.80
2006,04,22,01,49,1.70
2006,04,22,01,50,1.70
2006,04,22,01,51,1.70
2006,04,22,01,52,1.70
2006,04,22,01,53,1.70
2006,04,22,01,54,1.70
2006,04,22,01,55,1.60
2006,04,22,01,56,1.70
2006,04,22,01,57,1.70
2006,04,22,01,58,1.70
2006,04,22,01,59,1.70
2006,04,22,02,00,1.80
2006,04,22,02,01,1.80
2006,04,22,02,02,1.80
2006,04,22,02,03,1.80
2006,04,22,02,04,1.80
2006,04,22,02,05,1.80
2006,04,22,02,06,1.80
2006,04,22,02,07,1.80
2006,04,22,02,08,1.80
2006,04,22,02,09,1.80
2006,04,22,02,10,1.80
2006,04,22,02,11,1.80
2006,04,22,02,12,1.80
2006,04,22,02,13,1.80
2006,04,22,02,14,1.80
2006,04,22,02,15,1.80
2006,04,22,02,16,1.80
2006,04,22,02,17,1.80
2006,04,22,02,18,1.80
2006,04,22,02,19,1.70
2006,04,22,02,20,1.60
2006,04,22,02,21,1.50
2006,04,22,02,22,1.40
2006,04,22,02,23,1.30
2006,04,22,02,24,1.30
2006,04,22,02,25,1.30
2006,04,22,02,26,1.30
2006,04,22,02,27,1.30
2006,04,22,02,28,1.30
2006,04,22,02,29,1.20
2006,04,22,02,30,1.20
2006,04,22,02,31,1.20
2006,04,22,02,32,1.20
2006,04,22,02,33,1.30
2006,04,22,02,34,1.30
2006,04,22,02,35,1.30
2006,04,22,02,36,1.30
2006,04,22,02,37,1.30
2006,04,22,02,38,1.40
2006,04,22,02,39,1.40
2006,04,22,02,40,1.40
2006,04,22,02,41,1.40
2006,04,22,02,42,1.40
2006,04,22,02,43,1.40
2006,04,22,02,44,1.30
2006,04,22,02,45,1.30
2006,04,22,02,46,1.30
2006,04,22,02,47,1.30
2006,04,22,02,48,1.30
2006,04,22,02,49,1.30
2006,04,22,02,50,1.30
2006,04,22,02,51,1.20
2006,04,22,02,52,1.30
2006,04,22,02,53,1.30
2006,04,22,02,54,1.30
2006,04,22,02,55,1.30
2006,04,22,02,56,1.40
2006,04,22,02,57,1.50
2006,04,22,02,58,1.50
2006,04,22,02,59,1.50
2006,04,22,03,00,1.50
2006,04,22,03,01,1.50
2006,04,22,03,02,1.40
2006,04,22,03,03,1.40
2006,04,22,03,04,1.30
2006,04,22,03,05,1.30
2006,04,22,03,06,1.20
2006,04,22,03,07,1.10
2006,04,22,03,08,1.10
2006,04,22,03,09,1.00
2006,04,22,03,10,1.00
2006,04,22,03,11,0.90
2006,04,22,03,12,0.90
2006,04,22,03,13,0.80
2006,04,22,03,14,0.80
2006,04,22,03,15,0.80
2006,04,22,03,16,0.80
2006,04,22,03,17,0.80
2006,04,22,03,18,0.80
2006,04,22,03,19,0.70
2006,04,22,03,20,0.70
2006,04,22,03,21,0.70
2006,04,22,03,22,0.70
2006,04,22,03,23,0.70
2006,04,22,03,24,0.70
2006,04,22,03,25,0.70
2006,04,22,03,26,0.70
2006,04,22,03,27,0.70
2006,04,22,03,28,0.70
2006,04,22,03,29,0.60
2006,04,22,03,30,0.60
2006,04,22,03,31,0.60
2006,04,22,03,32,0.60
2006,04,22,03,33,0.70
2006,04,22,03,34,0.80
2006,04,22,03,35,0.80
2006,04,22,03,36,0.90
2006,04,22,03,37,0.90
2006,04,22,03,38,0.90
2006,04,22,03,39,0.90
2006,04,22,03,40,0.90
2006,04,22,03,41,0.80
2006,04,22,03,42,0.80
2006,04,22,03,43,0.80
2006,04,22,03,44,0.80
2006,04,22,03,45,0.70
2006,04,22,03,46,0.70
2006,04,22,03,47,0.70
2006,04,22,03,48,0.60
2006,04,22,03,49,0.60
2006,04,22,03,50,0.50
2006,04,22,03,51,0.50
2006,04,22,03,52,0.50
2006,04,22,03,53,0.50
2006,04,22,03,54,0.50
2006,04,22,03,55,0.50
2006,04,22,03,56,0.50
2006,04,22,03,57,0.50
2006,04,22,03,58,0.50
2006,04,22,03,59,0.40
2006,04,22,04,00,0.40
2006,04,22,04,01,0.40
2006,04,22,04,02,0.40
2006,04,22,04,03,0.40
2006,04,22,04,04,0.40
2006,04,22,04,05,0.40
2006,04,22,04,06,0.40
2006,04,22,04,07,0.30
2006,04,22,04,08,0.30
2006,04,22,04,09,0.40
2006,04,22,04,10,0.40
2006,04,22,04,11,0.40
2006,04,22,04,12,0.40
2006,04,22,04,13,0.50
2006,04,22,04,14,0.50
2006,04,22,04,15,0.50
2006,04,22,04,16,0.50
2006,04,22,04,17,0.50
2006,04,22,04,18,0.50
2006,04,22,04,19,0.50
2006,04,22,04,20,0.40
2006,04,22,04,21,0.40
2006,04,22,04,22,0.40
2006,04,22,04,23,0.40
2006,04,22,04,24,0.50
2006,04,22,04,25,0.50
2006,04,22,04,26,0.60
2006,04,22,04,27,0.60
2006,04,22,04,28,0.60
2006,04,22,04,29,0.60
2006,04,22,04,30,0.60
2006,04,22,04,31,0.60
2006,04,22,04,32,0.60
2006,04,22,04,33,0.60
2006,04,22,04,34,0.50
2006,04,22,04,35,0.40
2006,04,22,04,36,0.40
2006,04,22,04,37,0.30
2006,04,22,04,38,0.20
2006,04,22,04,39,0.10
2006,04,22,04,40,0.10
2006,04,22,04,41,0.00
2006,04,22,04,42,0.10
2006,04,22,04,43,0.10
2006,04,22,04,44,0.10
2006,04,22,04,45,0.20
2006,04,22,04,46,0.30
2006,04,22,04,47,0.40
2006,04,22,04,48,0.50
2006,04,22,04,49,0.70
2006,04,22,04,50,0.80
2006,04,22,04,51,0.90
2006,04,22,04,52,1.00
2006,04,22,04,53,1.00
2006,04,22,04,54,1.00
2006,04,22,04,55,1.10
2006,04,22,04,56,1.10
2006,04,22,04,57,1.20
2006,04,22,04,58,1.20
2006,04,22,04,59,1.30
2006,04,22,05,00,1.30
2006,04,22,05,01,1.30
2006,04,22,05,02,1.30
2006,04,22,05,03,1.30
2006,04,22,05,04,1.40
2006,04,22,05,05,1.50
2006,04,22,05,06,1.50
2006,04,22,05,07,1.50
2006,04,22,05,08,1.50
2006,04,22,05,09,1.60
2006,04,22,05,10,1.50
2006,04,22,05,11,1.60
2006,04,22,05,12,1.70
2006,04,22,05,13,1.80
2006,04,22,05,14,1.80
2006,04,22,05,15,1.90
2006,04,22,05,16,2.00
2006,04,22,05,17,2.10
2006,04,22,05,18,2.20
2006,04,22,05,19,2.30
2006,04,22,05,20,2.50
2006,04,22,05,21,2.50
2006,04,22,05,22,2.60
2006,04,22,05,23,2.70
2006,04,22,05,24,2.70
2006,04,22,05,25,2.80
2006,04,22,05,26,2.90
2006,04,22,05,27,3.00
2006,04,22,05,28,3.10
2006,04,22,05,29,3.20
2006,04,22,05,30,3.40
2006,04,22,05,31,3.50
2006,04,22,05,32,3.70
2006,04,22,05,33,3.90
2006,04,22,05,34,4.00
2006,04,22,05,35,4.00
2006,04,22,05,36,4.10
2006,04,22,05,37,4.20
2006,04,22,05,38,4.30
2006,04,22,05,39,4.40
2006,04,22,05,40,4.40
2006,04,22,05,41,4.50
2006,04,22,05,42,4.50
2006,04,22,05,43,4.60
2006,04,22,05,44,4.60
2006,04,22,05,45,4.80
2006,04,22,05,46,4.90
2006,04,22,05,47,4.90
2006,04,22,05,48,4.90
2006,04,22,05,49,5.00
2006,04,22,05,50,5.10
2006,04,22,05,51,5.10
2006,04,22,05,52,5.10
2006,04,22,05,53,5.20
2006,04,22,05,54,5.20
2006,04,22,05,55,5.20
2006,04,22,05,56,5.20
2006,04,22,05,57,5.20
2006,04,22,05,58,5.20
2006,04,22,05,59,5.20
2006,04,22,06,00,5.20
2006,04,22,06,01,5.20
2006,04,22,06,02,5.20
2006,04,22,06,03,5.20
2006,04,22,06,04,5.20
2006,04,22,06,05,5.20
2006,04,22,06,06,5.20
2006,04,22,06,07,5.20
2006,04,22,06,08,5.20
2006,04,22,06,09,5.10
2006,04,22,06,10,5.10
2006,04,22,06,11,5.10
2006,04,22,06,12,5.10
2006,04,22,06,13,5.10
2006,04,22,06,14,5.10
2006,04,22,06,15,5.10
2006,04,22,06,16,5.10
2006,04,22,06,17,5.10
2006,04,22,06,18,5.10
2006,04,22,06,19,5.10
2006,04,22,06,20,5.10
2006,04,22,06,21,5.10
2006,04,22,06,22,5.10
2006,04,22,06,23,5.00
2006,04,22,06,24,4.90
2006,04,22,06,25,4.90
2006,04,22,06,26,4.90
2006,04,22,06,27,4.90
2006,04,22,06,28,4.90
2006,04,22,06,29,4.90
2006,04,22,06,30,4.80
2006,04,22,06,31,4.80
2006,04,22,06,32,4.80
2006,04,22,06,33,4.80
2006,04,22,06,34,4.70
2006,04,22,06,35,4.70
2006,04,22,06,36,4.70
2006,04,22,06,37,4.70
2006,04,22,06,38,4.70
2006,04,22,06,39,4.80
2006,04,22,06,40,4.80
2006,04,22,06,41,4.80
2006,04,22,06,42,4.80
2006,04,22,06,43,4.90
2006,04,22,06,44,4.90
2006,04,22,06,45,4.90
2006,04,22,06,46,4.90
2006,04,22,06,47,4.90
2006,04,22,06,48,4.90
2006,04,22,06,49,5.00
2006,04,22,06,50,5.10
2006,04,22,06,51,5.10
2006,04,22,06,52,5.10
2006,04,22,06,53,5.10
2006,04,22,06,54,5.10
2006,04,22,06,55,5.10
2006,04,22,06,56,5.10
2006,04,22,06,57,5.10
2006,04,22,06,58,5.10
2006,04,22,06,59,5.10
2006,04,22,07,00,5.10
2006,04,22,07,01,5.10
2006,04,22,07,02,5.10
2006,04,22,07,03,5.10
2006,04,22,07,04,5.10
2006,04,22,07,05,5.20
2006,04,22,07,06,5.30
2006,04,22,07,07,5.30
2006,04,22,07,08,5.30
2006,04,22,07,09,5.30
2006,04,22,07,10,5.30
2006,04,22,07,11,5.30
2006,04,22,07,12,5.40
2006,04,22,07,13,5.50
2006,04,22,07,14,5.50
2006,04,22,07,15,5.50
2006,04,22,07,16,5.60
2006,04,22,07,17,5.60
2006,04,22,07,18,5.60
2006,04,22,07,19,5.70
2006,04,22,07,20,5.70
2006,04,22,07,21,5.70
2006,04,22,07,22,5.80
2006,04,22,07,23,5.90
2006,04,22,07,24,5.90
2006,04,22,07,25,6.00
2006,04,22,07,26,6.10
2006,04,22,07,27,6.10
2006,04,22,07,28,6.20
2006,04,22,07,29,6.20
2006,04,22,07,30,6.20
2006,04,22,07,31,6.20
2006,04,22,07,32,6.20
2006,04,22,07,33,6.30
2006,04,22,07,34,6.30
2006,04,22,07,35,6.40
2006,04,22,07,36,6.40
2006,04,22,07,37,6.40
2006,04,22,07,38,6.40
2006,04,22,07,39,6.50
2006,04,22,07,40,6.60
2006,04,22,07,41,6.60
2006,04,22,07,42,6.60
2006,04,22,07,43,6.60
2006,04,22,07,44,6.60
2006,04,22,07,45,6.60
2006,04,22,07,46,6.60
2006,04,22,07,47,6.70
2006,04,22,07,48,6.70
2006,04,22,07,49,6.70
2006,04,22,07,50,6.70
2006,04,22,07,51,6.80
2006,04,22,07,52,6.80
2006,04,22,07,53,6.80
2006,04,22,07,54,6.90
2006,04,22,07,55,6.90
2006,04,22,07,56,6.90
2006,04,22,07,57,7.00
2006,04,22,07,58,7.00
2006,04,22,07,59,7.00
2006,04,22,08,00,7.00
2006,04,22,08,01,7.00
2006,04,22,08,02,7.00
2006,04,22,08,03,7.10
2006,04,22,08,04,7.10
2006,04,22,08,05,7.20
2006,04,22,08,06,7.20
2006,04,22,08,07,7.20
2006,04,22,08,08,7.30
2006,04,22,08,09,7.30
2006,04,22,08,10,7.30
2006,04,22,08,11,7.30
2006,04,22,08,12,7.30
2006,04,22,08,13,7.30
2006,04,22,08,14,7.30
2006,04,22,08,15,7.30
2006,04,22,08,16,7.30
2006,04,22,08,17,7.30
2006,04,22,08,18,7.30
2006,04,22,08,19,7.30
2006,04,22,08,20,7.40
2006,04,22,08,21,7.40
2006,04,22,08,22,7.50
2006,04,22,08,23,7.50
2006,04,22,08,24,7.60
2006,04,22,08,25,7.60
2006,04,22,08,26,7.60
2006,04,22,08,27,7.60
2006,04,22,08,28,7.70
2006,04,22,08,29,7.70
2006,04,22,08,30,7.70
2006,04,22,08,31,7.70
2006,04,22,08,32,7.70
2006,04,22,08,33,7.70
2006,04,22,08,34,7.60
2006,04,22,08,35,7.60
2006,04,22,08,36,7.70
2006,04,22,08,37,7.70
2006,04,22,08,38,7.80
2006,04,22,08,39,7.80
2006,04,22,08,40,7.80
2006,04,22,08,41,7.90
2006,04,22,08,42,7.90
2006,04,22,08,43,7.90
2006,04,22,08,44,8.00
2006,04,22,08,45,8.00
2006,04,22,08,46,8.00
2006,04,22,08,47,8.00
2006,04,22,08,48,8.10
2006,04,22,08,49,8.20
2006,04,22,08,50,8.20
2006,04,22,08,51,8.10
2006,04,22,08,52,8.20
2006,04,22,08,53,8.20
2006,04,22,08,54,8.20
2006,04,22,08,55,8.20
2006,04,22,08,56,8.20
2006,04,22,08,57,8.30
2006,04,22,08,58,8.30
2006,04,22,08,59,8.40
2006,04,22,09,00,8.30
2006,04,22,09,01,8.30
2006,04,22,09,02,8.20
2006,04,22,09,03,8.20
2006,04,22,09,04,8.20
2006,04,22,09,05,8.20
2006,04,22,09,06,8.20
2006,04,22,09,07,8.30
2006,04,22,09,08,8.30
2006,04,22,09,09,8.40
2006,04,22,09,10,8.40
2006,04,22,09,11,8.50
2006,04,22,09,12,8.50
2006,04,22,09,13,8.60
2006,04,22,09,14,8.60
2006,04,22,09,15,8.70
2006,04,22,09,16,8.70
2006,04,22,09,17,8.70
2006,04,22,09,18,8.60
2006,04,22,09,19,8.70
2006,04,22,09,20,8.70
2006,04,22,09,21,8.70
2006,04,22,09,22,8.70
2006,04,22,09,23,8.70
2006,04,22,09,24,8.70
2006,04,22,09,25,8.70
2006,04,22,09,26,8.70
2006,04,22,09,27,8.70
2006,04,22,09,28,8.70
2006,04,22,09,29,8.70
2006,04,22,09,30,8.80
2006,04,22,09,31,8.90
2006,04,22,09,32,8.90
2006,04,22,09,33,9.00
2006,04,22,09,34,8.90
2006,04,22,09,35,8.90
2006,04,22,09,36,8.90
2006,04,22,09,37,8.80
2006,04,22,09,38,8.90
2006,04,22,09,39,9.00
2006,04,22,09,40,9.10
2006,04,22,09,41,9.20
2006,04,22,09,42,9.20
2006,04,22,09,43,9.20
2006,04,22,09,44,9.20
2006,04,22,09,45,9.40
2006,04,22,09,46,9.50
2006,04,22,09,47,9.50
2006,04,22,09,48,9.60
2006,04,22,09,49,9.70
2006,04,22,09,50,9.70
2006,04,22,09,51,9.80
2006,04,22,09,52,9.80
2006,04,22,09,53,9.80
2006,04,22,09,54,9.80
2006,04,22,09,55,9.90
2006,04,22,09,56,9.90
2006,04,22,09,57,9.80
2006,04,22,09,58,9.70
2006,04,22,09,59,9.60
2006,04,22,10,00,9.50
2006,04,22,10,01,9.40
2006,04,22,10,02,9.40
2006,04,22,10,03,9.30
2006,04,22,10,04,9.40
2006,04,22,10,05,9.40
2006,04,22,10,06,9.50
2006,04,22,10,07,9.60
2006,04,22,10,08,9.60
2006,04,22,10,09,9.70
2006,04,22,10,10,9.80
2006,04,22,10,11,9.80
2006,04,22,10,12,9.80
2006,04,22,10,13,9.80
2006,04,22,10,14,9.90
2006,04,22,10,15,9.90
2006,04,22,10,16,9.90
2006,04,22,10,17,9.90
2006,04,22,10,18,9.90
2006,04,22,10,19,9.90
2006,04,22,10,20,9.90
2006,04,22,10,21,10.00
2006,04,22,10,22,10.10
2006,04,22,10,23,10.10
2006,04,22,10,24,10.20
2006,04,22,10,25,10.30
2006,04,22,10,26,10.30
2006,04,22,10,27,10.40
2006,04,22,10,28,10.50
2006,04,22,10,29,10.60
2006,04,22,10,30,10.60
2006,04,22,10,31,10.70
2006,04,22,10,32,10.80
2006,04,22,10,33,10.90
2006,04,22,10,34,10.90
2006,04,22,10,35,11.10
2006,04,22,10,36,11.00
2006,04,22,10,37,10.90
2006,04,22,10,38,10.90
2006,04,22,10,39,11.00
2006,04,22,10,40,11.10
2006,04,22,10,41,11.10
2006,04,22,10,42,11.10
2006,04,22,10,43,11.10
2006,04,22,10,44,11.00
2006,04,22,10,45,10.90
2006,04,22,10,46,10.90
2006,04,22,10,47,10.90
2006,04,22,10,48,10.90
2006,04,22,10,49,10.90
2006,04,22,10,50,10.90
2006,04,22,10,51,10.90
2006,04,22,10,52,11.00
2006,04,22,10,53,11.00
2006,04,22,10,54,10.90
2006,04,22,10,55,11.00
2006,04,22,10,56,11.10
2006,04,22,10,57,11.10
2006,04,22,10,58,11.20
2006,04,22,10,59,11.20
2006,04,22,11,00,11.10
2006,04,22,11,01,11.20
2006,04,22,11,02,11.20
2006,04,22,11,03,11.10
2006,04,22,11,04,11.10
2006,04,22,11,05,11.10
2006,04,22,11,06,11.10
2006,04,22,11,07,11.10
2006,04,22,11,08,11.10
2006,04,22,11,09,11.10
2006,04,22,11,10,11.10
2006,04,22,11,11,11.10
2006,04,22,11,12,11.10
2006,04,22,11,13,11.20
2006,04,22,11,14,11.30
2006,04,22,11,15,11.40
2006,04,22,11,16,11.40
2006,04,22,11,17,11.40
2006,04,22,11,18,11.40
2006,04,22,11,19,11.50
2006,04,22,11,20,11.60
2006,04,22,11,21,11.60
2006,04,22,11,22,11.60
2006,04,22,11,23,11.70
2006,04,22,11,24,11.70
2006,04,22,11,25,11.60
2006,04,22,11,26,11.60
2006,04,22,11,27,11.50
2006,04,22,11,28,11.40
2006,04,22,11,29,11.50
2006,04,22,11,30,11.60
2006,04,22,11,31,11.50
2006,04,22,11,32,11.60
2006,04,22,11,33,11.60
2006,04,22,11,34,11.60
2006,04,22,11,35,11.60
2006,04,22,11,36,11.60
2006,04,22,11,37,11.60
2006,04,22,11,38,11.60
2006,04,22,11,39,11.60
2006,04,22,11,40,11.60
2006,04,22,11,41,11.70
2006,04,22,11,42,11.80
2006,04,22,11,43,11.80
2006,04,22,11,44,11.80
2006,04,22,11,45,11.90
2006,04,22,11,46,11.90
2006,04,22,11,47,12.00
2006,04,22,11,48,12.00
2006,04,22,11,49,12.10
2006,04,22,11,50,12.10
2006,04,22,11,51,12.10
2006,04,22,11,52,12.00
2006,04,22,11,53,11.90
2006,04,22,11,54,11.90
2006,04,22,11,55,12.00
2006,04,22,11,56,12.00
2006,04,22,11,57,12.10
2006,04,22,11,58,12.20
2006,04,22,11,59,12.30
2006,04,22,12,00,12.30
2006,04,22,12,01,12.30
2006,04,22,12,02,12.30
2006,04,22,12,03,12.30
2006,04,22,12,04,12.30
2006,04,22,12,05,12.30
2006,04,22,12,06,12.30
2006,04,22,12,07,12.30
2006,04,22,12,08,12.30
2006,04,22,12,09,12.30
2006,04,22,12,10,12.30
2006,04,22,12,11,12.30
2006,04,22,12,12,12.40
2006,04,22,12,13,12.50
2006,04,22,12,14,12.50
2006,04,22,12,15,12.60
2006,04,22,12,16,12.70
2006,04,22,12,17,12.80
2006,04,22,12,18,12.80
2006,04,22,12,19,12.70
2006,04,22,12,20,12.70
2006,04,22,12,21,12.80
2006,04,22,12,22,12.80
2006,04,22,12,23,12.80
2006,04,22,12,24,13.00
2006,04,22,12,25,13.10
2006,04,22,12,26,13.20
2006,04,22,12,27,13.10
2006,04,22,12,28,13.00
2006,04,22,12,29,13.00
2006,04,22,12,30,12.90
2006,04,22,12,31,12.80
2006,04,22,12,32,12.90
2006,04,22,12,33,13.00
2006,04,22,12,34,13.00
2006,04,22,12,35,13.10
2006,04,22,12,36,13.10
2006,04,22,12,37,13.00
2006,04,22,12,38,12.90
2006,04,22,12,39,12.90
2006,04,22,12,40,12.90
2006,04,22,12,41,12.90
2006,04,22,12,42,12.90
2006,04,22,12,43,12.80
2006,04,22,12,44,12.80
2006,04,22,12,45,12.90
2006,04,22,12,46,12.90
2006,04,22,12,47,12.90
2006,04,22,12,48,12.90
2006,04,22,12,49,12.90
2006,04,22,12,50,13.00
2006,04,22,12,51,13.10
2006,04,22,12,52,13.10
2006,04,22,12,53,13.20
2006,04,22,12,54,13.20
2006,04,22,12,55,13.30
2006,04,22,12,56,13.30
2006,04,22,12,57,13.20
2006,04,22,12,58,13.10
2006,04,22,12,59,13.00
2006,04,22,13,00,13.00
2006,04,22,13,01,13.00
2006,04,22,13,02,13.00
2006,04,22,13,03,13.00
2006,04,22,13,04,13.00
2006,04,22,13,05,12.80
2006,04,22,13,06,12.80
2006,04,22,13,07,12.90
2006,04,22,13,08,13.00
2006,04,22,13,09,13.00
2006,04,22,13,10,13.00
2006,04,22,13,11,13.10
2006,04,22,13,12,13.20
2006,04,22,13,13,13.30
2006,04,22,13,14,13.30
2006,04,22,13,15,13.40
2006,04,22,13,16,13.40
2006,04,22,13,17,13.40
2006,04,22,13,18,13.30
2006,04,22,13,19,13.30
2006,04,22,13,20,13.30
2006,04,22,13,21,13.30
2006,04,22,13,22,13.30
2006,04,22,13,23,13.30
2006,04,22,13,24,13.40
2006,04,22,13,25,13.50
2006,04,22,13,26,13.50
2006,04,22,13,27,13.50
2006,04,22,13,28,13.50
2006,04,22,13,29,13.40
2006,04,22,13,30,13.50
2006,04,22,13,31,13.50
2006,04,22,13,32,13.60
2006,04,22,13,33,13.70
2006,04,22,13,34,13.60
2006,04,22,13,35,13.60
2006,04,22,13,36,13.50
2006,04,22,13,37,13.50
2006,04,22,13,38,13.40
2006,04,22,13,39,13.40
2006,04,22,13,40,13.60
2006,04,22,13,41,13.70
2006,04,22,13,42,13.70
2006,04,22,13,43,13.70
2006,04,22,13,44,13.60
2006,04,22,13,45,13.60
2006,04,22,13,46,13.60
2006,04,22,13,47,13.60
2006,04,22,13,48,13.60
2006,04,22,13,49,13.70
2006,04,22,13,50,13.70
2006,04,22,13,51,13.70
2006,04,22,13,52,13.70
2006,04,22,13,53,13.70
2006,04,22,13,54,13.70
2006,04,22,13,55,13.70
2006,04,22,13,56,13.90
2006,04,22,13,57,14.00
2006,04,22,13,58,14.10
2006,04,22,13,59,14.20
2006,04,22,14,00,14.20
2006,04,22,14,01,14.10
2006,04,22,14,02,14.00
2006,04,22,14,03,14.00
2006,04,22,14,04,14.00
2006,04,22,14,05,14.00
2006,04,22,14,06,14.00
2006,04,22,14,07,14.10
2006,04,22,14,08,14.20
2006,04,22,14,09,14.20
2006,04,22,14,10,14.20
2006,04,22,14,11,14.20
2006,04,22,14,12,14.20
2006,04,22,14,13,14.20
2006,04,22,14,14,14.20
2006,04,22,14,15,14.10
2006,04,22,14,16,14.00
2006,04,22,14,17,14.00
2006,04,22,14,18,14.00
2006,04,22,14,19,14.10
2006,04,22,14,20,14.20
2006,04,22,14,21,14.20
2006,04,22,14,22,14.10
2006,04,22,14,23,14.10
2006,04,22,14,24,14.10
2006,04,22,14,25,14.20
2006,04,22,14,26,14.20
2006,04,22,14,27,14.20
2006,04,22,14,28,14.30
2006,04,22,14,29,14.30
2006,04,22,14,30,14.30
2006,04,22,14,31,14.30
2006,04,22,14,32,14.30
2006,04,22,14,33,14.30
2006,04,22,14,34,14.30
2006,04,22,14,35,14.30
2006,04,22,14,36,14.20
2006,04,22,14,37,14.30
2006,04,22,14,38,14.30
2006,04,22,14,39,14.30
2006,04,22,14,40,14.30
2006,04,22,14,41,14.40
2006,04,22,14,42,14.50
2006,04,22,14,43,14.50
2006,04,22,14,44,14.60
2006,04,22,14,45,14.60
2006,04,22,14,46,14.60
2006,04,22,14,47,14.60
2006,04,22,14,48,14.60
2006,04,22,14,49,14.60
2006,04,22,14,50,14.50
2006,04,22,14,51,14.40
2006,04,22,14,52,14.20
2006,04,22,14,53,14.20
2006,04,22,14,54,14.20
2006,04,22,14,55,14.40
2006,04,22,14,56,14.50
2006,04,22,14,57,14.50
2006,04,22,14,58,14.50
2006,04,22,14,59,14.40
2006,04,22,15,00,14.30
2006,04,22,15,01,14.30
2006,04,22,15,02,14.40
2006,04,22,15,03,14.40
2006,04,22,15,04,14.40
2006,04,22,15,05,14.50
2006,04,22,15,06,14.50
2006,04,22,15,07,14.60
2006,04,22,15,08,14.70
2006,04,22,15,09,14.70
2006,04,22,15,10,14.70
2006,04,22,15,11,14.80
2006,04,22,15,12,14.90
2006,04,22,15,13,15.00
2006,04,22,15,14,15.00
2006,04,22,15,15,14.90
2006,04,22,15,16,14.80
2006,04,22,15,17,14.70
2006,04,22,15,18,14.70
2006,04,22,15,19,14.70
2006,04,22,15,20,14.80
2006,04,22,15,21,14.80
2006,04,22,15,22,14.80
2006,04,22,15,23,14.70
2006,04,22,15,24,14.60
2006,04,22,15,25,14.60
2006,04,22,15,26,14.60
2006,04,22,15,27,14.60
2006,04,22,15,28,14.60
2006,04,22,15,29,14.70
2006,04,22,15,30,14.80
2006,04,22,15,31,14.90
2006,04,22,15,32,14.90
2006,04,22,15,33,14.90
2006,04,22,15,34,14.90
2006,04,22,15,35,14.90
2006,04,22,15,36,15.00
2006,04,22,15,37,15.00
2006,04,22,15,38,15.10
2006,04,22,15,39,15.10
2006,04,22,15,40,15.10
2006,04,22,15,41,15.10
2006,04,22,15,42,15.10
2006,04,22,15,43,15.10
2006,04,22,15,44,15.20
2006,04,22,15,45,15.10
2006,04,22,15,46,14.90
2006,04,22,15,47,14.70
2006,04,22,15,48,14.70
2006,04,22,15,49,14.70
2006,04,22,15,50,14.80
2006,04,22,15,51,14.80
2006,04,22,15,52,14.90
2006,04,22,15,53,15.00
2006,04,22,15,54,14.90
2006,04,22,15,55,14.80
2006,04,22,15,56,14.80
2006,04,22,15,57,14.80
2006,04,22,15,58,14.60
2006,04,22,15,59,14.60
2006,04,22,16,00,14.70
2006,04,22,16,01,14.60
2006,04,22,16,02,14.60
2006,04,22,16,03,14.60
2006,04,22,16,04,14.60
2006,04,22,16,05,14.60
2006,04,22,16,06,14.70
2006,04,22,16,07,14.70
2006,04,22,16,08,14.70
2006,04,22,16,09,14.70
2006,04,22,16,10,14.70
2006,04,22,16,11,14.70
2006,04,22,16,12,14.70
2006,04,22,16,13,14.80
2006,04,22,16,14,14.80
2006,04,22,16,15,14.90
2006,04,22,16,16,14.90
2006,04,22,16,17,14.90
2006,04,22,16,18,15.00
2006,04,22,16,19,15.00
2006,04,22,16,20,14.90
2006,04,22,16,21,14.80
2006,04,22,16,22,14.80
2006,04,22,16,23,14.80
2006,04,22,16,24,14.70
2006,04,22,16,25,14.70
2006,04,22,16,26,14.80
2006,04,22,16,27,14.80
2006,04,22,16,28,14.80
2006,04,22,16,29,14.80
2006,04,22,16,30,14.80
2006,04,22,16,31,14.90
2006,04,22,16,32,14.90
2006,04,22,16,33,15.00
2006,04,22,16,34,15.10
2006,04,22,16,35,15.00
2006,04,22,16,36,15.00
2006,04,22,16,37,14.90
2006,04,22,16,38,14.90
2006,04,22,16,39,14.90
2006,04,22,16,40,14.90
2006,04,22,16,41,15.00
2006,04,22,16,42,15.00
2006,04,22,16,43,15.00
2006,04,22,16,44,15.00
2006,04,22,16,45,15.00
2006,04,22,16,46,15.10
2006,04,22,16,47,15.10
2006,04,22,16,48,15.10
2006,04,22,16,49,15.20
2006,04,22,16,50,15.20
2006,04,22,16,51,15.20
2006,04,22,16,52,15.10
2006,04,22,16,53,15.10
2006,04,22,16,54,15.20
2006,04,22,16,55,15.30
2006,04,22,16,56,15.30
2006,04,22,16,57,15.30
2006,04,22,16,58,15.30
2006,04,22,16,59,15.30
2006,04,22,17,00,15.30
2006,04,22,17,01,15.40
2006,04,22,17,02,15.30
2006,04,22,17,03,15.30
2006,04,22,17,04,15.30
2006,04,22,17,05,15.30
2006,04,22,17,06,15.30
2006,04,22,17,07,15.20
2006,04,22,17,08,15.20
2006,04,22,17,09,15.30
2006,04,22,17,10,15.30
2006,04,22,17,11,15.30
2006,04,22,17,12,15.30
2006,04,22,17,13,15.40
2006,04,22,17,14,15.40
2006,04,22,17,15,15.30
2006,04,22,17,16,15.30
2006,04,22,17,17,15.30
2006,04,22,17,18,15.30
2006,04,22,17,19,15.30
2006,04,22,17,20,15.30
2006,04,22,17,21,15.30
2006,04,22,17,22,15.30
2006,04,22,17,23,15.30
2006,04,22,17,24,15.30
2006,04,22,17,25,15.30
2006,04,22,17,26,15.30
2006,04,22,17,27,15.30
2006,04,22,17,28,15.30
2006,04,22,17,29,15.30
2006,04,22,17,30,15.30
2006,04,22,17,31,15.30
2006,04,22,17,32,15.40
2006,04,22,17,33,15.30
2006,04,22,17,34,15.30
2006,04,22,17,35,15.40
2006,04,22,17,36,15.40
2006,04,22,17,37,15.30
2006,04,22,17,38,15.30
2006,04,22,17,39,15.30
2006,04,22,17,40,15.30
2006,04,22,17,41,15.30
2006,04,22,17,42,15.30
2006,04,22,17,43,15.30
2006,04,22,17,44,15.30
2006,04,22,17,45,15.30
2006,04,22,17,46,15.30