Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,16,05,30,16.80
2023,05,16,05,31,16.80
2023,05,16,05,32,16.70
2023,05,16,05,33,16.70
2023,05,16,05,34,16.70
2023,05,16,05,35,16.70
2023,05,16,05,36,16.70
2023,05,16,05,37,16.70
2023,05,16,05,38,16.70
2023,05,16,05,39,16.70
2023,05,16,05,40,16.70
2023,05,16,05,41,16.70
2023,05,16,05,42,16.60
2023,05,16,05,43,16.60
2023,05,16,05,44,16.60
2023,05,16,05,45,16.60
2023,05,16,05,46,16.60
2023,05,16,05,47,16.60
2023,05,16,05,48,16.60
2023,05,16,05,49,16.60
2023,05,16,05,50,16.60
2023,05,16,05,51,16.60
2023,05,16,05,52,16.50
2023,05,16,05,53,16.50
2023,05,16,05,54,16.50
2023,05,16,05,55,16.50
2023,05,16,05,56,16.50
2023,05,16,05,57,16.50
2023,05,16,05,58,16.50
2023,05,16,05,59,16.50
2023,05,16,06,00,16.40
2023,05,16,06,01,16.40
2023,05,16,06,02,16.40
2023,05,16,06,03,16.40
2023,05,16,06,04,16.40
2023,05,16,06,05,16.40
2023,05,16,06,06,16.40
2023,05,16,06,07,16.40
2023,05,16,06,08,16.40
2023,05,16,06,09,16.40
2023,05,16,06,10,16.40
2023,05,16,06,11,16.40
2023,05,16,06,12,16.40
2023,05,16,06,13,16.40
2023,05,16,06,14,16.40
2023,05,16,06,15,16.40
2023,05,16,06,16,16.40
2023,05,16,06,17,16.40
2023,05,16,06,18,16.40
2023,05,16,06,19,16.40
2023,05,16,06,20,16.40
2023,05,16,06,21,16.40
2023,05,16,06,22,16.40
2023,05,16,06,23,16.40
2023,05,16,06,24,16.40
2023,05,16,06,25,16.40
2023,05,16,06,26,16.40
2023,05,16,06,27,16.40
2023,05,16,06,28,16.40
2023,05,16,06,29,16.40
2023,05,16,06,30,16.40
2023,05,16,06,31,16.40
2023,05,16,06,32,16.40
2023,05,16,06,33,16.40
2023,05,16,06,34,16.40
2023,05,16,06,35,16.50
2023,05,16,06,36,16.50
2023,05,16,06,37,16.50
2023,05,16,06,38,16.50
2023,05,16,06,39,16.60
2023,05,16,06,40,16.60
2023,05,16,06,41,16.60
2023,05,16,06,42,16.60
2023,05,16,06,43,16.70
2023,05,16,06,44,16.70
2023,05,16,06,45,16.70
2023,05,16,06,46,16.70
2023,05,16,06,47,16.80
2023,05,16,06,48,16.80
2023,05,16,06,49,16.80
2023,05,16,06,50,16.90
2023,05,16,06,51,16.90
2023,05,16,06,52,16.90
2023,05,16,06,53,16.90
2023,05,16,06,54,17.00
2023,05,16,06,55,17.00
2023,05,16,06,56,17.10
2023,05,16,06,57,17.10
2023,05,16,06,58,17.10
2023,05,16,06,59,17.10
2023,05,16,07,00,17.20
2023,05,16,07,01,17.20
2023,05,16,07,02,17.20
2023,05,16,07,03,17.20
2023,05,16,07,04,17.20
2023,05,16,07,05,17.30
2023,05,16,07,06,17.30
2023,05,16,07,07,17.30
2023,05,16,07,08,17.30
2023,05,16,07,09,17.30
2023,05,16,07,10,17.30
2023,05,16,07,11,17.40
2023,05,16,07,12,17.40
2023,05,16,07,13,17.40
2023,05,16,07,14,17.40
2023,05,16,07,15,17.40
2023,05,16,07,16,17.40
2023,05,16,07,17,17.40
2023,05,16,07,18,17.40
2023,05,16,07,19,17.50
2023,05,16,07,20,17.50
2023,05,16,07,21,17.50
2023,05,16,07,22,17.50
2023,05,16,07,23,17.60
2023,05,16,07,24,17.60
2023,05,16,07,25,17.60
2023,05,16,07,26,17.60
2023,05,16,07,27,17.60
2023,05,16,07,28,17.60
2023,05,16,07,29,17.60
2023,05,16,07,30,17.60
2023,05,16,07,31,17.60
2023,05,16,07,32,17.70
2023,05,16,07,33,17.70
2023,05,16,07,34,17.70
2023,05,16,07,35,17.70
2023,05,16,07,36,17.70
2023,05,16,07,37,17.70
2023,05,16,07,38,17.70
2023,05,16,07,39,17.70
2023,05,16,07,40,17.70
2023,05,16,07,41,17.70
2023,05,16,07,42,17.70
2023,05,16,07,43,17.70
2023,05,16,07,44,17.70
2023,05,16,07,45,17.80
2023,05,16,07,46,17.80
2023,05,16,07,47,17.80
2023,05,16,07,48,17.80
2023,05,16,07,49,17.80
2023,05,16,07,50,17.80
2023,05,16,07,51,17.80
2023,05,16,07,52,17.90
2023,05,16,07,53,17.90
2023,05,16,07,54,17.90
2023,05,16,07,55,17.90
2023,05,16,07,56,18.00
2023,05,16,07,57,18.00
2023,05,16,07,58,18.10
2023,05,16,07,59,18.10
2023,05,16,08,00,18.10
2023,05,16,08,01,18.10
2023,05,16,08,02,18.10
2023,05,16,08,03,18.10
2023,05,16,08,04,18.20
2023,05,16,08,05,18.20
2023,05,16,08,06,18.20
2023,05,16,08,07,18.30
2023,05,16,08,08,18.30
2023,05,16,08,09,18.30
2023,05,16,08,10,18.30
2023,05,16,08,11,18.30
2023,05,16,08,12,18.40
2023,05,16,08,13,18.40
2023,05,16,08,14,18.40
2023,05,16,08,15,18.40
2023,05,16,08,16,18.40
2023,05,16,08,17,18.40
2023,05,16,08,18,18.50
2023,05,16,08,19,18.50
2023,05,16,08,20,18.50
2023,05,16,08,21,18.50
2023,05,16,08,22,18.50
2023,05,16,08,23,18.50
2023,05,16,08,24,18.50
2023,05,16,08,25,18.50
2023,05,16,08,26,18.50
2023,05,16,08,27,18.60
2023,05,16,08,28,18.60
2023,05,16,08,29,18.60
2023,05,16,08,30,18.60
2023,05,16,08,31,18.60
2023,05,16,08,32,18.70
2023,05,16,08,33,18.70
2023,05,16,08,34,18.80
2023,05,16,08,35,18.80
2023,05,16,08,36,18.80
2023,05,16,08,37,18.80
2023,05,16,08,38,18.90
2023,05,16,08,39,19.00
2023,05,16,08,40,19.00
2023,05,16,08,41,19.10
2023,05,16,08,42,19.10
2023,05,16,08,43,19.20
2023,05,16,08,44,19.20
2023,05,16,08,45,19.30
2023,05,16,08,46,19.30
2023,05,16,08,47,19.30
2023,05,16,08,48,19.40
2023,05,16,08,49,19.40
2023,05,16,08,50,19.40
2023,05,16,08,51,19.50
2023,05,16,08,52,19.50
2023,05,16,08,53,19.50
2023,05,16,08,54,19.50
2023,05,16,08,55,19.50
2023,05,16,08,56,19.50
2023,05,16,08,57,19.50
2023,05,16,08,58,19.50
2023,05,16,08,59,19.40
2023,05,16,09,00,19.40
2023,05,16,09,01,19.40
2023,05,16,09,02,19.30
2023,05,16,09,03,19.30
2023,05,16,09,04,19.30
2023,05,16,09,05,19.40
2023,05,16,09,06,19.40
2023,05,16,09,07,19.40
2023,05,16,09,08,19.50
2023,05,16,09,09,19.50
2023,05,16,09,10,19.60
2023,05,16,09,11,19.60
2023,05,16,09,12,19.50
2023,05,16,09,13,19.50
2023,05,16,09,14,19.40
2023,05,16,09,15,19.40
2023,05,16,09,16,19.30
2023,05,16,09,17,19.20
2023,05,16,09,18,19.20
2023,05,16,09,19,19.20
2023,05,16,09,20,19.20
2023,05,16,09,21,19.20
2023,05,16,09,22,19.20
2023,05,16,09,23,19.20
2023,05,16,09,24,19.20
2023,05,16,09,25,19.20
2023,05,16,09,26,19.20
2023,05,16,09,27,19.20
2023,05,16,09,28,19.30
2023,05,16,09,29,19.30
2023,05,16,09,30,19.30
2023,05,16,09,31,19.30
2023,05,16,09,32,19.40
2023,05,16,09,33,19.40
2023,05,16,09,34,19.30
2023,05,16,09,35,19.30
2023,05,16,09,36,19.30
2023,05,16,09,37,19.30
2023,05,16,09,38,19.30
2023,05,16,09,39,19.30
2023,05,16,09,40,19.30
2023,05,16,09,41,19.30
2023,05,16,09,42,19.30
2023,05,16,09,43,19.30
2023,05,16,09,44,19.30
2023,05,16,09,45,19.30
2023,05,16,09,46,19.30
2023,05,16,09,47,19.40
2023,05,16,09,48,19.40
2023,05,16,09,49,19.50
2023,05,16,09,50,19.50
2023,05,16,09,51,19.60
2023,05,16,09,52,19.60
2023,05,16,09,53,19.60
2023,05,16,09,54,19.70
2023,05,16,09,55,19.70
2023,05,16,09,56,19.70
2023,05,16,09,57,19.70
2023,05,16,09,58,19.70
2023,05,16,09,59,19.80
2023,05,16,10,00,19.80
2023,05,16,10,01,19.70
2023,05,16,10,02,19.70
2023,05,16,10,03,19.70
2023,05,16,10,04,19.60
2023,05,16,10,05,19.60
2023,05,16,10,06,19.50
2023,05,16,10,07,19.50
2023,05,16,10,08,19.50
2023,05,16,10,09,19.50
2023,05,16,10,10,19.50
2023,05,16,10,11,19.60
2023,05,16,10,12,19.60
2023,05,16,10,13,19.60
2023,05,16,10,14,19.60
2023,05,16,10,15,19.70
2023,05,16,10,16,19.70
2023,05,16,10,17,19.70
2023,05,16,10,18,19.70
2023,05,16,10,19,19.70
2023,05,16,10,20,19.70
2023,05,16,10,21,19.70
2023,05,16,10,22,19.70
2023,05,16,10,23,19.80
2023,05,16,10,24,19.80
2023,05,16,10,25,19.80
2023,05,16,10,26,19.80
2023,05,16,10,27,19.80
2023,05,16,10,28,19.80
2023,05,16,10,29,19.80
2023,05,16,10,30,19.70
2023,05,16,10,31,19.70
2023,05,16,10,32,19.80
2023,05,16,10,33,19.80
2023,05,16,10,34,19.80
2023,05,16,10,35,19.80
2023,05,16,10,36,19.70
2023,05,16,10,37,19.70
2023,05,16,10,38,19.70
2023,05,16,10,39,19.70
2023,05,16,10,40,19.70
2023,05,16,10,41,19.70
2023,05,16,10,42,19.70
2023,05,16,10,43,19.70
2023,05,16,10,44,19.70
2023,05,16,10,45,19.70
2023,05,16,10,46,19.70
2023,05,16,10,47,19.70
2023,05,16,10,48,19.70
2023,05,16,10,49,19.80
2023,05,16,10,50,19.80
2023,05,16,10,51,19.80
2023,05,16,10,52,19.90
2023,05,16,10,53,20.00
2023,05,16,10,54,20.00
2023,05,16,10,55,20.10
2023,05,16,10,56,20.20
2023,05,16,10,57,20.20
2023,05,16,10,58,20.20
2023,05,16,10,59,20.20
2023,05,16,11,00,20.20
2023,05,16,11,01,20.20
2023,05,16,11,02,20.20
2023,05,16,11,03,20.30
2023,05,16,11,04,20.30
2023,05,16,11,05,20.30
2023,05,16,11,06,20.30
2023,05,16,11,07,20.30
2023,05,16,11,08,20.20
2023,05,16,11,09,20.20
2023,05,16,11,10,20.20
2023,05,16,11,11,20.20
2023,05,16,11,12,20.20
2023,05,16,11,13,20.20
2023,05,16,11,14,20.20
2023,05,16,11,15,20.20
2023,05,16,11,16,20.20
2023,05,16,11,17,20.20
2023,05,16,11,18,20.20
2023,05,16,11,19,20.20
2023,05,16,11,20,20.30
2023,05,16,11,21,20.30
2023,05,16,11,22,20.30
2023,05,16,11,23,20.40
2023,05,16,11,24,20.50
2023,05,16,11,25,20.50
2023,05,16,11,26,20.60
2023,05,16,11,27,20.60
2023,05,16,11,28,20.70
2023,05,16,11,29,20.70
2023,05,16,11,30,20.80
2023,05,16,11,31,20.80
2023,05,16,11,32,20.80
2023,05,16,11,33,20.80
2023,05,16,11,34,20.90
2023,05,16,11,35,20.90
2023,05,16,11,36,20.90
2023,05,16,11,37,21.00
2023,05,16,11,38,21.00
2023,05,16,11,39,21.00
2023,05,16,11,40,21.00
2023,05,16,11,41,21.00
2023,05,16,11,42,21.00
2023,05,16,11,43,21.00
2023,05,16,11,44,21.00
2023,05,16,11,45,21.00
2023,05,16,11,46,21.10
2023,05,16,11,47,21.10
2023,05,16,11,48,21.20
2023,05,16,11,49,21.20
2023,05,16,11,50,21.20
2023,05,16,11,51,21.20
2023,05,16,11,52,21.30
2023,05,16,11,53,21.30
2023,05,16,11,54,21.30
2023,05,16,11,55,21.40
2023,05,16,11,56,21.40
2023,05,16,11,57,21.40
2023,05,16,11,58,21.40
2023,05,16,11,59,21.40
2023,05,16,12,00,21.40
2023,05,16,12,01,21.40
2023,05,16,12,02,21.40
2023,05,16,12,03,21.40
2023,05,16,12,04,21.40
2023,05,16,12,05,21.40
2023,05,16,12,06,21.40
2023,05,16,12,07,21.40
2023,05,16,12,08,21.40
2023,05,16,12,09,21.40
2023,05,16,12,10,21.40
2023,05,16,12,11,21.40
2023,05,16,12,12,21.50
2023,05,16,12,13,21.50
2023,05,16,12,14,21.50
2023,05,16,12,15,21.50
2023,05,16,12,16,21.50
2023,05,16,12,17,21.40
2023,05,16,12,18,21.40
2023,05,16,12,19,21.40
2023,05,16,12,20,21.40
2023,05,16,12,21,21.40
2023,05,16,12,22,21.40
2023,05,16,12,23,21.30
2023,05,16,12,24,21.40
2023,05,16,12,25,21.40
2023,05,16,12,26,21.30
2023,05,16,12,27,21.30
2023,05,16,12,28,21.40
2023,05,16,12,29,21.40
2023,05,16,12,30,21.50
2023,05,16,12,31,21.60
2023,05,16,12,32,21.60
2023,05,16,12,33,21.70
2023,05,16,12,34,21.70
2023,05,16,12,35,21.70
2023,05,16,12,36,21.70
2023,05,16,12,37,21.70
2023,05,16,12,38,21.70
2023,05,16,12,39,21.70
2023,05,16,12,40,21.70
2023,05,16,12,41,21.70
2023,05,16,12,42,21.70
2023,05,16,12,43,21.70
2023,05,16,12,44,21.80
2023,05,16,12,45,21.80
2023,05,16,12,46,21.80
2023,05,16,12,47,21.80
2023,05,16,12,48,21.80
2023,05,16,12,49,21.80
2023,05,16,12,50,21.80
2023,05,16,12,51,21.80
2023,05,16,12,52,21.80
2023,05,16,12,53,21.80
2023,05,16,12,54,21.90
2023,05,16,12,55,21.90
2023,05,16,12,56,22.00
2023,05,16,12,57,22.10
2023,05,16,12,58,22.20
2023,05,16,12,59,22.30
2023,05,16,13,00,22.40
2023,05,16,13,01,22.40
2023,05,16,13,02,22.30
2023,05,16,13,03,22.20
2023,05,16,13,04,22.20
2023,05,16,13,05,22.00
2023,05,16,13,06,22.00
2023,05,16,13,07,21.90
2023,05,16,13,08,21.80
2023,05,16,13,09,21.80
2023,05,16,13,10,21.70
2023,05,16,13,11,21.60
2023,05,16,13,12,21.60
2023,05,16,13,13,21.60
2023,05,16,13,14,21.60
2023,05,16,13,15,21.60
2023,05,16,13,16,21.70
2023,05,16,13,17,21.70
2023,05,16,13,18,21.70
2023,05,16,13,19,21.70
2023,05,16,13,20,21.70
2023,05,16,13,21,21.70
2023,05,16,13,22,21.60
2023,05,16,13,23,21.60
2023,05,16,13,24,21.60
2023,05,16,13,25,21.70
2023,05,16,13,26,21.70
2023,05,16,13,27,21.80
2023,05,16,13,28,21.90
2023,05,16,13,29,21.90
2023,05,16,13,30,22.00
2023,05,16,13,31,22.00
2023,05,16,13,32,22.10
2023,05,16,13,33,22.10
2023,05,16,13,34,22.10
2023,05,16,13,35,22.10
2023,05,16,13,36,22.10
2023,05,16,13,37,22.10
2023,05,16,13,38,22.10
2023,05,16,13,39,22.20
2023,05,16,13,40,22.20
2023,05,16,13,41,22.20
2023,05,16,13,42,22.20
2023,05,16,13,43,22.20
2023,05,16,13,44,22.30
2023,05,16,13,45,22.30
2023,05,16,13,46,22.20
2023,05,16,13,47,22.20
2023,05,16,13,48,22.20
2023,05,16,13,49,22.10
2023,05,16,13,50,22.10
2023,05,16,13,51,22.00
2023,05,16,13,52,21.90
2023,05,16,13,53,21.90
2023,05,16,13,54,21.90
2023,05,16,13,55,21.80
2023,05,16,13,56,21.80
2023,05,16,13,57,21.80
2023,05,16,13,58,21.90
2023,05,16,13,59,21.90
2023,05,16,14,00,21.90
2023,05,16,14,01,21.90
2023,05,16,14,02,21.90
2023,05,16,14,03,21.90
2023,05,16,14,04,22.00
2023,05,16,14,05,22.00
2023,05,16,14,06,22.10
2023,05,16,14,07,22.10
2023,05,16,14,08,22.10
2023,05,16,14,09,22.10
2023,05,16,14,10,22.10
2023,05,16,14,11,22.10
2023,05,16,14,12,22.20
2023,05,16,14,13,22.20
2023,05,16,14,14,22.20
2023,05,16,14,15,22.30
2023,05,16,14,16,22.30
2023,05,16,14,17,22.30
2023,05,16,14,18,22.30
2023,05,16,14,19,22.30
2023,05,16,14,20,22.30
2023,05,16,14,21,22.40
2023,05,16,14,22,22.40
2023,05,16,14,23,22.50
2023,05,16,14,24,22.50
2023,05,16,14,25,22.50
2023,05,16,14,26,22.50
2023,05,16,14,27,22.50
2023,05,16,14,28,22.50
2023,05,16,14,29,22.40
2023,05,16,14,30,22.40
2023,05,16,14,31,22.40
2023,05,16,14,32,22.40
2023,05,16,14,33,22.40
2023,05,16,14,34,22.40
2023,05,16,14,35,22.40
2023,05,16,14,36,22.40
2023,05,16,14,37,22.40
2023,05,16,14,38,22.40
2023,05,16,14,39,22.40
2023,05,16,14,40,22.40
2023,05,16,14,41,22.50
2023,05,16,14,42,22.60
2023,05,16,14,43,22.60
2023,05,16,14,44,22.70
2023,05,16,14,45,22.70
2023,05,16,14,46,22.70
2023,05,16,14,47,22.70
2023,05,16,14,48,22.70
2023,05,16,14,49,22.70
2023,05,16,14,50,22.70
2023,05,16,14,51,22.70
2023,05,16,14,52,22.80
2023,05,16,14,53,22.90
2023,05,16,14,54,22.90
2023,05,16,14,55,22.90
2023,05,16,14,56,22.90
2023,05,16,14,57,22.90
2023,05,16,14,58,22.90
2023,05,16,14,59,22.90
2023,05,16,15,00,22.90
2023,05,16,15,01,22.80
2023,05,16,15,02,22.80
2023,05,16,15,03,22.80
2023,05,16,15,04,22.80
2023,05,16,15,05,22.70
2023,05,16,15,06,22.70
2023,05,16,15,07,22.60
2023,05,16,15,08,22.60
2023,05,16,15,09,22.60
2023,05,16,15,10,22.60
2023,05,16,15,11,22.60
2023,05,16,15,12,22.70
2023,05,16,15,13,22.80
2023,05,16,15,14,22.90
2023,05,16,15,15,22.90
2023,05,16,15,16,22.90
2023,05,16,15,17,22.90
2023,05,16,15,18,22.90
2023,05,16,15,19,22.80
2023,05,16,15,20,22.80
2023,05,16,15,21,22.80
2023,05,16,15,22,22.80
2023,05,16,15,23,22.70
2023,05,16,15,24,22.70
2023,05,16,15,25,22.70
2023,05,16,15,26,22.70
2023,05,16,15,27,22.70
2023,05,16,15,28,22.60
2023,05,16,15,29,22.50
2023,05,16,15,30,22.40
2023,05,16,15,31,22.40
2023,05,16,15,32,22.40
2023,05,16,15,33,22.40
2023,05,16,15,34,22.40
2023,05,16,15,35,22.40
2023,05,16,15,36,22.40
2023,05,16,15,37,22.50
2023,05,16,15,38,22.40
2023,05,16,15,39,22.40
2023,05,16,15,40,22.40
2023,05,16,15,41,22.40
2023,05,16,15,42,22.40
2023,05,16,15,43,22.40
2023,05,16,15,44,22.30
2023,05,16,15,45,22.30
2023,05,16,15,46,22.30
2023,05,16,15,47,22.30
2023,05,16,15,48,22.30
2023,05,16,15,49,22.30
2023,05,16,15,50,22.40
2023,05,16,15,51,22.40
2023,05,16,15,52,22.40
2023,05,16,15,53,22.40
2023,05,16,15,54,22.40
2023,05,16,15,55,22.50
2023,05,16,15,56,22.50
2023,05,16,15,57,22.50
2023,05,16,15,58,22.50
2023,05,16,15,59,22.50
2023,05,16,16,00,22.50
2023,05,16,16,01,22.40
2023,05,16,16,02,22.40
2023,05,16,16,03,22.50
2023,05,16,16,04,22.50
2023,05,16,16,05,22.50
2023,05,16,16,06,22.50
2023,05,16,16,07,22.40
2023,05,16,16,08,22.40
2023,05,16,16,09,22.40
2023,05,16,16,10,22.40
2023,05,16,16,11,22.40
2023,05,16,16,12,22.40
2023,05,16,16,13,22.40
2023,05,16,16,14,22.40
2023,05,16,16,15,22.30
2023,05,16,16,16,22.30
2023,05,16,16,17,22.20
2023,05,16,16,18,22.20
2023,05,16,16,19,22.10
2023,05,16,16,20,22.10
2023,05,16,16,21,22.00
2023,05,16,16,22,22.00
2023,05,16,16,23,21.90
2023,05,16,16,24,21.90
2023,05,16,16,25,21.90
2023,05,16,16,26,21.90
2023,05,16,16,27,21.90
2023,05,16,16,28,21.90
2023,05,16,16,29,21.90
2023,05,16,16,30,21.90
2023,05,16,16,31,21.90
2023,05,16,16,32,21.90
2023,05,16,16,33,21.90
2023,05,16,16,34,21.90
2023,05,16,16,35,21.90
2023,05,16,16,36,21.90
2023,05,16,16,37,21.90
2023,05,16,16,38,22.00
2023,05,16,16,39,22.00
2023,05,16,16,40,22.00
2023,05,16,16,41,22.10
2023,05,16,16,42,22.10
2023,05,16,16,43,22.10
2023,05,16,16,44,22.10
2023,05,16,16,45,22.20
2023,05,16,16,46,22.30
2023,05,16,16,47,22.30
2023,05,16,16,48,22.40
2023,05,16,16,49,22.50
2023,05,16,16,50,22.50
2023,05,16,16,51,22.50
2023,05,16,16,52,22.50
2023,05,16,16,53,22.50
2023,05,16,16,54,22.50
2023,05,16,16,55,22.50
2023,05,16,16,56,22.50
2023,05,16,16,57,22.50
2023,05,16,16,58,22.50
2023,05,16,16,59,22.50
2023,05,16,17,00,22.50
2023,05,16,17,01,22.50
2023,05,16,17,02,22.50
2023,05,16,17,03,22.50
2023,05,16,17,04,22.50
2023,05,16,17,05,22.50
2023,05,16,17,06,22.50
2023,05,16,17,07,22.40
2023,05,16,17,08,22.40
2023,05,16,17,09,22.40
2023,05,16,17,10,22.40
2023,05,16,17,11,22.30
2023,05,16,17,12,22.30
2023,05,16,17,13,22.30
2023,05,16,17,14,22.30
2023,05,16,17,15,22.30
2023,05,16,17,16,22.40
2023,05,16,17,17,22.40
2023,05,16,17,18,22.40
2023,05,16,17,19,22.40
2023,05,16,17,20,22.40
2023,05,16,17,21,22.40
2023,05,16,17,22,22.40
2023,05,16,17,23,22.40
2023,05,16,17,24,22.40
2023,05,16,17,25,22.40
2023,05,16,17,26,22.40
2023,05,16,17,27,22.40
2023,05,16,17,28,22.40
2023,05,16,17,29,22.40
2023,05,16,17,30,22.40
2023,05,16,17,31,22.30
2023,05,16,17,32,22.30
2023,05,16,17,33,22.30
2023,05,16,17,34,22.20
2023,05,16,17,35,22.20
2023,05,16,17,36,22.10
2023,05,16,17,37,22.10
2023,05,16,17,38,22.10
2023,05,16,17,39,22.10
2023,05,16,17,40,22.10
2023,05,16,17,41,22.00
2023,05,16,17,42,22.00
2023,05,16,17,43,21.90
2023,05,16,17,44,21.90
2023,05,16,17,45,21.90
2023,05,16,17,46,21.90
2023,05,16,17,47,21.90
2023,05,16,17,48,21.90
2023,05,16,17,49,21.90
2023,05,16,17,50,21.90
2023,05,16,17,51,21.90
2023,05,16,17,52,21.90
2023,05,16,17,53,21.90
2023,05,16,17,54,21.90
2023,05,16,17,55,21.90
2023,05,16,17,56,21.90
2023,05,16,17,57,21.90
2023,05,16,17,58,21.90
2023,05,16,17,59,21.90
2023,05,16,18,00,21.90
2023,05,16,18,01,21.90
2023,05,16,18,02,21.90
2023,05,16,18,03,21.90
2023,05,16,18,04,21.90
2023,05,16,18,05,21.90
2023,05,16,18,06,21.90
2023,05,16,18,07,21.90
2023,05,16,18,08,21.90
2023,05,16,18,09,21.90
2023,05,16,18,10,21.90
2023,05,16,18,11,21.90
2023,05,16,18,12,21.80
2023,05,16,18,13,21.80
2023,05,16,18,14,21.80
2023,05,16,18,15,21.80
2023,05,16,18,16,21.80
2023,05,16,18,17,21.80
2023,05,16,18,18,21.80
2023,05,16,18,19,21.80
2023,05,16,18,20,21.80
2023,05,16,18,21,21.80
2023,05,16,18,22,21.80
2023,05,16,18,23,21.80
2023,05,16,18,24,21.80
2023,05,16,18,25,21.80
2023,05,16,18,26,21.80
2023,05,16,18,27,21.80
2023,05,16,18,28,21.80
2023,05,16,18,29,21.80
2023,05,16,18,30,21.80
2023,05,16,18,31,21.70
2023,05,16,18,32,21.70
2023,05,16,18,33,21.70
2023,05,16,18,34,21.60
2023,05,16,18,35,21.60
2023,05,16,18,36,21.60
2023,05,16,18,37,21.60
2023,05,16,18,38,21.60
2023,05,16,18,39,21.60
2023,05,16,18,40,21.70
2023,05,16,18,41,21.60
2023,05,16,18,42,21.60
2023,05,16,18,43,21.60
2023,05,16,18,44,21.60
2023,05,16,18,45,21.60
2023,05,16,18,46,21.60
2023,05,16,18,47,21.60
2023,05,16,18,48,21.60
2023,05,16,18,49,21.60
2023,05,16,18,50,21.60
2023,05,16,18,51,21.60
2023,05,16,18,52,21.60
2023,05,16,18,53,21.60
2023,05,16,18,54,21.60
2023,05,16,18,55,21.60
2023,05,16,18,56,21.50
2023,05,16,18,57,21.50
2023,05,16,18,58,21.50
2023,05,16,18,59,21.60
2023,05,16,19,00,21.60
2023,05,16,19,01,21.60
2023,05,16,19,02,21.60
2023,05,16,19,03,21.60
2023,05,16,19,04,21.60
2023,05,16,19,05,21.60
2023,05,16,19,06,21.60
2023,05,16,19,07,21.60
2023,05,16,19,08,21.60
2023,05,16,19,09,21.60
2023,05,16,19,10,21.70
2023,05,16,19,11,21.70
2023,05,16,19,12,21.70
2023,05,16,19,13,21.70
2023,05,16,19,14,21.70
2023,05,16,19,15,21.70
2023,05,16,19,16,21.70
2023,05,16,19,17,21.70
2023,05,16,19,18,21.70
2023,05,16,19,19,21.60
2023,05,16,19,20,21.60
2023,05,16,19,21,21.60
2023,05,16,19,22,21.60
2023,05,16,19,23,21.70
2023,05,16,19,24,21.70
2023,05,16,19,25,21.70
2023,05,16,19,26,21.70
2023,05,16,19,27,21.70
2023,05,16,19,28,21.70
2023,05,16,19,29,21.70
2023,05,16,19,30,21.70
2023,05,16,19,31,21.70
2023,05,16,19,32,21.70
2023,05,16,19,33,21.70
2023,05,16,19,34,21.70
2023,05,16,19,35,21.70
2023,05,16,19,36,21.70
2023,05,16,19,37,21.70
2023,05,16,19,38,21.70
2023,05,16,19,39,21.70
2023,05,16,19,40,21.70
2023,05,16,19,41,21.70
2023,05,16,19,42,21.70
2023,05,16,19,43,21.70
2023,05,16,19,44,21.70
2023,05,16,19,45,21.70
2023,05,16,19,46,21.70
2023,05,16,19,47,21.70
2023,05,16,19,48,21.60
2023,05,16,19,49,21.60
2023,05,16,19,50,21.60
2023,05,16,19,51,21.60
2023,05,16,19,52,21.50
2023,05,16,19,53,21.50
2023,05,16,19,54,21.50
2023,05,16,19,55,21.50
2023,05,16,19,56,21.50
2023,05,16,19,57,21.50
2023,05,16,19,58,21.50
2023,05,16,19,59,21.50
2023,05,16,20,00,21.40
2023,05,16,20,01,21.40
2023,05,16,20,02,21.40
2023,05,16,20,03,21.40
2023,05,16,20,04,21.40
2023,05,16,20,05,21.40
2023,05,16,20,06,21.40
2023,05,16,20,07,21.40
2023,05,16,20,08,21.40
2023,05,16,20,09,21.40
2023,05,16,20,10,21.40
2023,05,16,20,11,21.30
2023,05,16,20,12,21.30
2023,05,16,20,13,21.30
2023,05,16,20,14,21.30
2023,05,16,20,15,21.30
2023,05,16,20,16,21.30
2023,05,16,20,17,21.30
2023,05,16,20,18,21.30
2023,05,16,20,19,21.20
2023,05,16,20,20,21.20
2023,05,16,20,21,21.20
2023,05,16,20,22,21.20
2023,05,16,20,23,21.20
2023,05,16,20,24,21.20
2023,05,16,20,25,21.20
2023,05,16,20,26,21.10
2023,05,16,20,27,21.10
2023,05,16,20,28,21.10
2023,05,16,20,29,21.10
2023,05,16,20,30,21.10
2023,05,16,20,31,21.00
2023,05,16,20,32,21.00
2023,05,16,20,33,21.00
2023,05,16,20,34,21.00
2023,05,16,20,35,20.90
2023,05,16,20,36,20.90
2023,05,16,20,37,20.90
2023,05,16,20,38,20.90
2023,05,16,20,39,20.90
2023,05,16,20,40,20.80
2023,05,16,20,41,20.80
2023,05,16,20,42,20.80
2023,05,16,20,43,20.80
2023,05,16,20,44,20.80
2023,05,16,20,45,20.70
2023,05,16,20,46,20.70
2023,05,16,20,47,20.70
2023,05,16,20,48,20.70
2023,05,16,20,49,20.70
2023,05,16,20,50,20.70
2023,05,16,20,51,20.70
2023,05,16,20,52,20.60
2023,05,16,20,53,20.60
2023,05,16,20,54,20.60
2023,05,16,20,55,20.60
2023,05,16,20,56,20.60
2023,05,16,20,57,20.60
2023,05,16,20,58,20.60
2023,05,16,20,59,20.50
2023,05,16,21,00,20.50
2023,05,16,21,01,20.50
2023,05,16,21,02,20.40
2023,05,16,21,03,20.40
2023,05,16,21,04,20.40
2023,05,16,21,05,20.40
2023,05,16,21,06,20.40
2023,05,16,21,07,20.30
2023,05,16,21,08,20.30
2023,05,16,21,09,20.30
2023,05,16,21,10,20.30
2023,05,16,21,11,20.20
2023,05,16,21,12,20.20
2023,05,16,21,13,20.20
2023,05,16,21,14,20.20
2023,05,16,21,15,20.10
2023,05,16,21,16,20.10
2023,05,16,21,17,20.10
2023,05,16,21,18,20.00
2023,05,16,21,19,20.00
2023,05,16,21,20,20.00
2023,05,16,21,21,19.90
2023,05,16,21,22,19.90
2023,05,16,21,23,19.90
2023,05,16,21,24,19.90
2023,05,16,21,25,19.80
2023,05,16,21,26,19.80
2023,05,16,21,27,19.80
2023,05,16,21,28,19.80
2023,05,16,21,29,19.80
2023,05,16,21,30,19.70
2023,05,16,21,31,19.70
2023,05,16,21,32,19.70
2023,05,16,21,33,19.70
2023,05,16,21,34,19.70
2023,05,16,21,35,19.60
2023,05,16,21,36,19.60
2023,05,16,21,37,19.60
2023,05,16,21,38,19.60
2023,05,16,21,39,19.60
2023,05,16,21,40,19.60
2023,05,16,21,41,19.50
2023,05,16,21,42,19.50
2023,05,16,21,43,19.40
2023,05,16,21,44,19.40
2023,05,16,21,45,19.40
2023,05,16,21,46,19.40
2023,05,16,21,47,19.30
2023,05,16,21,48,19.30
2023,05,16,21,49,19.30
2023,05,16,21,50,19.30
2023,05,16,21,51,19.20
2023,05,16,21,52,19.20
2023,05,16,21,53,19.20
2023,05,16,21,54,19.20
2023,05,16,21,55,19.20
2023,05,16,21,56,19.10
2023,05,16,21,57,19.10
2023,05,16,21,58,19.10
2023,05,16,21,59,19.10
2023,05,16,22,00,19.10
2023,05,16,22,01,19.10
2023,05,16,22,02,19.00
2023,05,16,22,03,19.00
2023,05,16,22,04,19.00
2023,05,16,22,05,18.90
2023,05,16,22,06,18.90
2023,05,16,22,07,18.90
2023,05,16,22,08,18.90
2023,05,16,22,09,18.90
2023,05,16,22,10,18.90
2023,05,16,22,11,18.80
2023,05,16,22,12,18.80
2023,05,16,22,13,18.80
2023,05,16,22,14,18.80
2023,05,16,22,15,18.80
2023,05,16,22,16,18.80
2023,05,16,22,17,18.80
2023,05,16,22,18,18.70
2023,05,16,22,19,18.70
2023,05,16,22,20,18.70
2023,05,16,22,21,18.70
2023,05,16,22,22,18.70
2023,05,16,22,23,18.70
2023,05,16,22,24,18.60
2023,05,16,22,25,18.60
2023,05,16,22,26,18.60
2023,05,16,22,27,18.60
2023,05,16,22,28,18.60
2023,05,16,22,29,18.50
2023,05,16,22,30,18.50
2023,05,16,22,31,18.50
2023,05,16,22,32,18.40
2023,05,16,22,33,18.40
2023,05,16,22,34,18.40
2023,05,16,22,35,18.40
2023,05,16,22,36,18.40
2023,05,16,22,37,18.40
2023,05,16,22,38,18.40
2023,05,16,22,39,18.30
2023,05,16,22,40,18.30
2023,05,16,22,41,18.30
2023,05,16,22,42,18.30
2023,05,16,22,43,18.30
2023,05,16,22,44,18.30
2023,05,16,22,45,18.30
2023,05,16,22,46,18.20
2023,05,16,22,47,18.20
2023,05,16,22,48,18.20
2023,05,16,22,49,18.20