Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,18,00,00,5.70
2013,12,18,00,01,5.70
2013,12,18,00,02,5.70
2013,12,18,00,03,5.70
2013,12,18,00,04,5.70
2013,12,18,00,05,5.70
2013,12,18,00,06,5.70
2013,12,18,00,07,5.60
2013,12,18,00,08,5.60
2013,12,18,00,09,5.60
2013,12,18,00,10,5.60
2013,12,18,00,11,5.60
2013,12,18,00,12,5.60
2013,12,18,00,13,5.60
2013,12,18,00,14,5.60
2013,12,18,00,15,5.60
2013,12,18,00,16,5.60
2013,12,18,00,17,5.60
2013,12,18,00,18,5.60
2013,12,18,00,19,5.60
2013,12,18,00,20,5.60
2013,12,18,00,21,5.60
2013,12,18,00,22,5.60
2013,12,18,00,23,5.60
2013,12,18,00,24,5.60
2013,12,18,00,25,5.60
2013,12,18,00,26,5.60
2013,12,18,00,27,5.50
2013,12,18,00,28,5.50
2013,12,18,00,29,5.50
2013,12,18,00,30,5.50
2013,12,18,00,31,5.50
2013,12,18,00,32,5.50
2013,12,18,00,33,5.50
2013,12,18,00,34,5.50
2013,12,18,00,35,5.40
2013,12,18,00,36,5.40
2013,12,18,00,37,5.40
2013,12,18,00,38,5.40
2013,12,18,00,39,5.40
2013,12,18,00,40,5.40
2013,12,18,00,41,5.40
2013,12,18,00,42,5.40
2013,12,18,00,43,5.40
2013,12,18,00,44,5.40
2013,12,18,00,45,5.40
2013,12,18,00,46,5.40
2013,12,18,00,47,5.40
2013,12,18,00,48,5.40
2013,12,18,00,49,5.40
2013,12,18,00,50,5.40
2013,12,18,00,51,5.40
2013,12,18,00,52,5.40
2013,12,18,00,53,5.40
2013,12,18,00,54,5.40
2013,12,18,00,55,5.30
2013,12,18,00,56,5.30
2013,12,18,00,57,5.30
2013,12,18,00,58,5.30
2013,12,18,00,59,5.30
2013,12,18,01,00,5.30
2013,12,18,01,01,5.30
2013,12,18,01,02,5.30
2013,12,18,01,03,5.30
2013,12,18,01,04,5.30
2013,12,18,01,05,5.30
2013,12,18,01,06,5.30
2013,12,18,01,07,5.40
2013,12,18,01,08,5.40
2013,12,18,01,09,5.40
2013,12,18,01,10,5.40
2013,12,18,01,11,5.40
2013,12,18,01,12,5.40
2013,12,18,01,13,5.40
2013,12,18,01,14,5.50
2013,12,18,01,15,5.50
2013,12,18,01,16,5.50
2013,12,18,01,17,5.50
2013,12,18,01,18,5.60
2013,12,18,01,19,5.60
2013,12,18,01,20,5.60
2013,12,18,01,21,5.60
2013,12,18,01,22,5.60
2013,12,18,01,23,5.60
2013,12,18,01,24,5.60
2013,12,18,01,25,5.60
2013,12,18,01,26,5.60
2013,12,18,01,27,5.50
2013,12,18,01,28,5.50
2013,12,18,01,29,5.50
2013,12,18,01,30,5.50
2013,12,18,01,31,5.50
2013,12,18,01,32,5.50
2013,12,18,01,33,5.50
2013,12,18,01,34,5.50
2013,12,18,01,35,5.50
2013,12,18,01,36,5.50
2013,12,18,01,37,5.50
2013,12,18,01,38,5.40
2013,12,18,01,39,5.40
2013,12,18,01,40,5.40
2013,12,18,01,41,5.40
2013,12,18,01,42,5.40
2013,12,18,01,43,5.40
2013,12,18,01,44,5.40
2013,12,18,01,45,5.40
2013,12,18,01,46,5.40
2013,12,18,01,47,5.40
2013,12,18,01,48,5.40
2013,12,18,01,49,5.40
2013,12,18,01,50,5.30
2013,12,18,01,51,5.30
2013,12,18,01,52,5.30
2013,12,18,01,53,5.30
2013,12,18,01,54,5.30
2013,12,18,01,55,5.30
2013,12,18,01,56,5.30
2013,12,18,01,57,5.20
2013,12,18,01,58,5.20
2013,12,18,01,59,5.20
2013,12,18,02,00,5.20
2013,12,18,02,01,5.20
2013,12,18,02,02,5.20
2013,12,18,02,03,5.20
2013,12,18,02,04,5.20
2013,12,18,02,05,5.10
2013,12,18,02,06,5.10
2013,12,18,02,07,5.10
2013,12,18,02,08,5.10
2013,12,18,02,09,5.10
2013,12,18,02,10,5.00
2013,12,18,02,11,5.00
2013,12,18,02,12,5.00
2013,12,18,02,13,5.00
2013,12,18,02,14,4.90
2013,12,18,02,15,4.90
2013,12,18,02,16,4.90
2013,12,18,02,17,4.90
2013,12,18,02,18,4.80
2013,12,18,02,19,4.80
2013,12,18,02,20,4.80
2013,12,18,02,21,4.80
2013,12,18,02,22,4.80
2013,12,18,02,23,4.70
2013,12,18,02,24,4.70
2013,12,18,02,25,4.70
2013,12,18,02,26,4.70
2013,12,18,02,27,4.60
2013,12,18,02,28,4.60
2013,12,18,02,29,4.60
2013,12,18,02,30,4.60
2013,12,18,02,31,4.60
2013,12,18,02,32,4.50
2013,12,18,02,33,4.50
2013,12,18,02,34,4.50
2013,12,18,02,35,4.40
2013,12,18,02,36,4.40
2013,12,18,02,37,4.40
2013,12,18,02,38,4.40
2013,12,18,02,39,4.40
2013,12,18,02,40,4.40
2013,12,18,02,41,4.30
2013,12,18,02,42,4.30
2013,12,18,02,43,4.30
2013,12,18,02,44,4.30
2013,12,18,02,45,4.30
2013,12,18,02,46,4.30
2013,12,18,02,47,4.30
2013,12,18,02,48,4.20
2013,12,18,02,49,4.20
2013,12,18,02,50,4.20
2013,12,18,02,51,4.20
2013,12,18,02,52,4.20
2013,12,18,02,53,4.20
2013,12,18,02,54,4.30
2013,12,18,02,55,4.30
2013,12,18,02,56,4.30
2013,12,18,02,57,4.30
2013,12,18,02,58,4.30
2013,12,18,02,59,4.20
2013,12,18,03,00,4.20
2013,12,18,03,01,4.20
2013,12,18,03,02,4.20
2013,12,18,03,03,4.20
2013,12,18,03,04,4.20
2013,12,18,03,05,4.20
2013,12,18,03,06,4.20
2013,12,18,03,07,4.20
2013,12,18,03,08,4.20
2013,12,18,03,09,4.20
2013,12,18,03,10,4.20
2013,12,18,03,11,4.20
2013,12,18,03,12,4.20
2013,12,18,03,13,4.10
2013,12,18,03,14,4.10
2013,12,18,03,15,4.10
2013,12,18,03,16,4.10
2013,12,18,03,17,4.10
2013,12,18,03,18,4.10
2013,12,18,03,19,4.10
2013,12,18,03,20,4.10
2013,12,18,03,21,4.10
2013,12,18,03,22,4.10
2013,12,18,03,23,4.00
2013,12,18,03,24,4.00
2013,12,18,03,25,4.00
2013,12,18,03,26,4.00
2013,12,18,03,27,4.00
2013,12,18,03,28,4.00
2013,12,18,03,29,3.90
2013,12,18,03,30,3.90
2013,12,18,03,31,3.90
2013,12,18,03,32,3.90
2013,12,18,03,33,3.90
2013,12,18,03,34,3.90
2013,12,18,03,35,3.90
2013,12,18,03,36,3.90
2013,12,18,03,37,3.80
2013,12,18,03,38,3.80
2013,12,18,03,39,3.80
2013,12,18,03,40,3.80
2013,12,18,03,41,3.80
2013,12,18,03,42,3.80
2013,12,18,03,43,3.80
2013,12,18,03,44,3.80
2013,12,18,03,45,3.80
2013,12,18,03,46,3.80
2013,12,18,03,47,3.80
2013,12,18,03,48,3.80
2013,12,18,03,49,3.80
2013,12,18,03,50,3.80
2013,12,18,03,51,3.80
2013,12,18,03,52,3.80
2013,12,18,03,53,3.80
2013,12,18,03,54,3.80
2013,12,18,03,55,3.80
2013,12,18,03,56,3.80
2013,12,18,03,57,3.80
2013,12,18,03,58,3.80
2013,12,18,03,59,3.70
2013,12,18,04,00,3.80
2013,12,18,04,01,3.80
2013,12,18,04,02,3.80
2013,12,18,04,03,3.80
2013,12,18,04,04,3.80
2013,12,18,04,05,3.70
2013,12,18,04,06,3.80
2013,12,18,04,07,3.80
2013,12,18,04,08,3.80
2013,12,18,04,09,3.80
2013,12,18,04,10,3.80
2013,12,18,04,11,3.80
2013,12,18,04,12,3.80
2013,12,18,04,13,3.80
2013,12,18,04,14,3.80
2013,12,18,04,15,3.80
2013,12,18,04,16,3.80
2013,12,18,04,17,3.80
2013,12,18,04,18,3.80
2013,12,18,04,19,3.80
2013,12,18,04,20,3.80
2013,12,18,04,21,3.80
2013,12,18,04,22,3.80
2013,12,18,04,23,3.90
2013,12,18,04,24,3.80
2013,12,18,04,25,3.80
2013,12,18,04,26,3.90
2013,12,18,04,27,3.90
2013,12,18,04,28,3.90
2013,12,18,04,29,4.00
2013,12,18,04,30,4.00
2013,12,18,04,31,4.00
2013,12,18,04,32,4.00
2013,12,18,04,33,4.10
2013,12,18,04,34,4.00
2013,12,18,04,35,4.00
2013,12,18,04,36,4.00
2013,12,18,04,37,4.00
2013,12,18,04,38,4.00
2013,12,18,04,39,4.00
2013,12,18,04,40,4.00
2013,12,18,04,41,4.00
2013,12,18,04,42,4.00
2013,12,18,04,43,3.90
2013,12,18,04,44,3.90
2013,12,18,04,45,3.90
2013,12,18,04,46,3.90
2013,12,18,04,47,3.90
2013,12,18,04,48,3.90
2013,12,18,04,49,3.90
2013,12,18,04,50,3.90
2013,12,18,04,51,3.90
2013,12,18,04,52,3.90
2013,12,18,04,53,3.90
2013,12,18,04,54,3.90
2013,12,18,04,55,3.90
2013,12,18,04,56,3.90
2013,12,18,04,57,3.90
2013,12,18,04,58,3.90
2013,12,18,04,59,3.80
2013,12,18,05,00,3.80
2013,12,18,05,01,3.80
2013,12,18,05,02,3.80
2013,12,18,05,03,3.80
2013,12,18,05,04,3.80
2013,12,18,05,05,3.80
2013,12,18,05,06,3.80
2013,12,18,05,07,3.70
2013,12,18,05,08,3.70
2013,12,18,05,09,3.70
2013,12,18,05,10,3.70
2013,12,18,05,11,3.70
2013,12,18,05,12,3.60
2013,12,18,05,13,3.60
2013,12,18,05,14,3.60
2013,12,18,05,15,3.50
2013,12,18,05,16,3.50
2013,12,18,05,17,3.50
2013,12,18,05,18,3.40
2013,12,18,05,19,3.40
2013,12,18,05,20,3.40
2013,12,18,05,21,3.40
2013,12,18,05,22,3.40
2013,12,18,05,23,3.30
2013,12,18,05,24,3.30
2013,12,18,05,25,3.30
2013,12,18,05,26,3.30
2013,12,18,05,27,3.20
2013,12,18,05,28,3.20
2013,12,18,05,29,3.20
2013,12,18,05,30,3.20
2013,12,18,05,31,3.20
2013,12,18,05,32,3.10
2013,12,18,05,33,3.10
2013,12,18,05,34,3.10
2013,12,18,05,35,3.00
2013,12,18,05,36,3.00
2013,12,18,05,37,2.90
2013,12,18,05,38,2.90
2013,12,18,05,39,2.90
2013,12,18,05,40,2.90
2013,12,18,05,41,2.80
2013,12,18,05,42,2.80
2013,12,18,05,43,2.80
2013,12,18,05,44,2.80
2013,12,18,05,45,2.80
2013,12,18,05,46,2.70
2013,12,18,05,47,2.70
2013,12,18,05,48,2.70
2013,12,18,05,49,2.70
2013,12,18,05,50,2.70
2013,12,18,05,51,2.70
2013,12,18,05,52,2.70
2013,12,18,05,53,2.70
2013,12,18,05,54,2.70
2013,12,18,05,55,2.80
2013,12,18,05,56,2.80
2013,12,18,05,57,2.80
2013,12,18,05,58,2.80
2013,12,18,05,59,2.80
2013,12,18,06,00,2.80
2013,12,18,06,01,2.90
2013,12,18,06,02,2.90
2013,12,18,06,03,2.90
2013,12,18,06,04,2.90
2013,12,18,06,05,2.90
2013,12,18,06,06,2.90
2013,12,18,06,07,2.90
2013,12,18,06,08,2.90
2013,12,18,06,09,2.90
2013,12,18,06,10,2.90
2013,12,18,06,11,2.90
2013,12,18,06,12,2.90
2013,12,18,06,13,2.90
2013,12,18,06,14,2.80
2013,12,18,06,15,2.80
2013,12,18,06,16,2.80
2013,12,18,06,17,2.80
2013,12,18,06,18,2.80
2013,12,18,06,19,2.70
2013,12,18,06,20,2.70
2013,12,18,06,21,2.70
2013,12,18,06,22,2.70
2013,12,18,06,23,2.70
2013,12,18,06,24,2.60
2013,12,18,06,25,2.60
2013,12,18,06,26,2.60
2013,12,18,06,27,2.60
2013,12,18,06,28,2.60
2013,12,18,06,29,2.60
2013,12,18,06,30,2.60
2013,12,18,06,31,2.60
2013,12,18,06,32,2.60
2013,12,18,06,33,2.60
2013,12,18,06,34,2.60
2013,12,18,06,35,2.60
2013,12,18,06,36,2.50
2013,12,18,06,37,2.50
2013,12,18,06,38,2.50
2013,12,18,06,39,2.50
2013,12,18,06,40,2.50
2013,12,18,06,41,2.50
2013,12,18,06,42,2.50
2013,12,18,06,43,2.40
2013,12,18,06,44,2.40
2013,12,18,06,45,2.40
2013,12,18,06,46,2.40
2013,12,18,06,47,2.40
2013,12,18,06,48,2.30
2013,12,18,06,49,2.30
2013,12,18,06,50,2.30
2013,12,18,06,51,2.30
2013,12,18,06,52,2.30
2013,12,18,06,53,2.20
2013,12,18,06,54,2.20
2013,12,18,06,55,2.20
2013,12,18,06,56,2.20
2013,12,18,06,57,2.20
2013,12,18,06,58,2.20
2013,12,18,06,59,2.20
2013,12,18,07,00,2.20
2013,12,18,07,01,2.10
2013,12,18,07,02,2.10
2013,12,18,07,03,2.10
2013,12,18,07,04,2.10
2013,12,18,07,05,2.10
2013,12,18,07,06,2.10
2013,12,18,07,07,2.10
2013,12,18,07,08,2.10
2013,12,18,07,09,2.10
2013,12,18,07,10,2.10
2013,12,18,07,11,2.10
2013,12,18,07,12,2.10
2013,12,18,07,13,2.10
2013,12,18,07,14,2.10
2013,12,18,07,15,2.10
2013,12,18,07,16,2.00
2013,12,18,07,17,2.00
2013,12,18,07,18,2.00
2013,12,18,07,19,2.00
2013,12,18,07,20,2.00
2013,12,18,07,21,1.90
2013,12,18,07,22,2.00
2013,12,18,07,23,2.00
2013,12,18,07,24,2.00
2013,12,18,07,25,2.00
2013,12,18,07,26,2.00
2013,12,18,07,27,1.90
2013,12,18,07,28,1.90
2013,12,18,07,29,1.90
2013,12,18,07,30,1.90
2013,12,18,07,31,1.90
2013,12,18,07,32,1.80
2013,12,18,07,33,1.80
2013,12,18,07,34,1.80
2013,12,18,07,35,1.80
2013,12,18,07,36,1.80
2013,12,18,07,37,1.80
2013,12,18,07,38,1.80
2013,12,18,07,39,1.80
2013,12,18,07,40,1.80
2013,12,18,07,41,1.80
2013,12,18,07,42,1.80
2013,12,18,07,43,1.80
2013,12,18,07,44,1.80
2013,12,18,07,45,1.80
2013,12,18,07,46,1.90
2013,12,18,07,47,1.90
2013,12,18,07,48,1.90
2013,12,18,07,49,1.90
2013,12,18,07,50,1.90
2013,12,18,07,51,2.00
2013,12,18,07,52,2.00
2013,12,18,07,53,2.00
2013,12,18,07,54,2.10
2013,12,18,07,55,2.10
2013,12,18,07,56,2.00
2013,12,18,07,57,2.00
2013,12,18,07,58,2.00
2013,12,18,07,59,2.00
2013,12,18,08,00,2.00
2013,12,18,08,01,1.90
2013,12,18,08,02,1.90
2013,12,18,08,03,1.90
2013,12,18,08,04,1.90
2013,12,18,08,05,1.90
2013,12,18,08,06,1.90
2013,12,18,08,07,1.90
2013,12,18,08,08,1.80
2013,12,18,08,09,1.80
2013,12,18,08,10,1.80
2013,12,18,08,11,1.80
2013,12,18,08,12,1.80
2013,12,18,08,13,1.80
2013,12,18,08,14,1.80
2013,12,18,08,15,1.80
2013,12,18,08,16,1.80
2013,12,18,08,17,1.80
2013,12,18,08,18,1.80
2013,12,18,08,19,1.80
2013,12,18,08,20,1.80
2013,12,18,08,21,1.80
2013,12,18,08,22,1.90
2013,12,18,08,23,1.90
2013,12,18,08,24,2.00
2013,12,18,08,25,2.10
2013,12,18,08,26,2.10
2013,12,18,08,27,2.20
2013,12,18,08,28,2.30
2013,12,18,08,29,2.30
2013,12,18,08,30,2.40
2013,12,18,08,31,2.40
2013,12,18,08,32,2.40
2013,12,18,08,33,2.50
2013,12,18,08,34,2.50
2013,12,18,08,35,2.50
2013,12,18,08,36,2.50
2013,12,18,08,37,2.50
2013,12,18,08,38,2.50
2013,12,18,08,39,2.50
2013,12,18,08,40,2.50
2013,12,18,08,41,2.50
2013,12,18,08,42,2.60
2013,12,18,08,43,2.60
2013,12,18,08,44,2.50
2013,12,18,08,45,2.50
2013,12,18,08,46,2.50
2013,12,18,08,47,2.50
2013,12,18,08,48,2.50
2013,12,18,08,49,2.40
2013,12,18,08,50,2.40
2013,12,18,08,51,2.40
2013,12,18,08,52,2.40
2013,12,18,08,53,2.50
2013,12,18,08,54,2.40
2013,12,18,08,55,2.50
2013,12,18,08,56,2.40
2013,12,18,08,57,2.50
2013,12,18,08,58,2.50
2013,12,18,08,59,2.50
2013,12,18,09,00,2.50
2013,12,18,09,01,2.50
2013,12,18,09,02,2.50
2013,12,18,09,03,2.50
2013,12,18,09,04,2.60
2013,12,18,09,05,2.60
2013,12,18,09,06,2.60
2013,12,18,09,07,2.60
2013,12,18,09,08,2.60
2013,12,18,09,09,2.60
2013,12,18,09,10,2.60
2013,12,18,09,11,2.60
2013,12,18,09,12,2.60
2013,12,18,09,13,2.70
2013,12,18,09,14,2.70
2013,12,18,09,15,2.70
2013,12,18,09,16,2.70
2013,12,18,09,17,2.70
2013,12,18,09,18,2.70
2013,12,18,09,19,2.80
2013,12,18,09,20,2.80
2013,12,18,09,21,2.80
2013,12,18,09,22,2.80
2013,12,18,09,23,2.80
2013,12,18,09,24,2.80
2013,12,18,09,25,2.90
2013,12,18,09,26,2.90
2013,12,18,09,27,2.90
2013,12,18,09,28,2.90
2013,12,18,09,29,3.00
2013,12,18,09,30,3.00
2013,12,18,09,31,3.00
2013,12,18,09,32,3.10
2013,12,18,09,33,3.10
2013,12,18,09,34,3.10
2013,12,18,09,35,3.10
2013,12,18,09,36,3.20
2013,12,18,09,37,3.20
2013,12,18,09,38,3.20
2013,12,18,09,39,3.20
2013,12,18,09,40,3.20
2013,12,18,09,41,3.20
2013,12,18,09,42,3.30
2013,12,18,09,43,3.30
2013,12,18,09,44,3.30
2013,12,18,09,45,3.30
2013,12,18,09,46,3.30
2013,12,18,09,47,3.30
2013,12,18,09,48,3.30
2013,12,18,09,49,3.30
2013,12,18,09,50,3.30
2013,12,18,09,51,3.30
2013,12,18,09,52,3.30
2013,12,18,09,53,3.30
2013,12,18,09,54,3.40
2013,12,18,09,55,3.40
2013,12,18,09,56,3.40
2013,12,18,09,57,3.40
2013,12,18,09,58,3.40
2013,12,18,09,59,3.40
2013,12,18,10,00,3.40
2013,12,18,10,01,3.50
2013,12,18,10,02,3.50
2013,12,18,10,03,3.50
2013,12,18,10,04,3.50
2013,12,18,10,05,3.50
2013,12,18,10,06,3.60
2013,12,18,10,07,3.60
2013,12,18,10,08,3.60
2013,12,18,10,09,3.60
2013,12,18,10,10,3.70
2013,12,18,10,11,3.70
2013,12,18,10,12,3.70
2013,12,18,10,13,3.70
2013,12,18,10,14,3.70
2013,12,18,10,15,3.70
2013,12,18,10,16,3.70
2013,12,18,10,17,3.80
2013,12,18,10,18,3.80
2013,12,18,10,19,3.80
2013,12,18,10,20,3.80
2013,12,18,10,21,3.80
2013,12,18,10,22,3.80
2013,12,18,10,23,3.90
2013,12,18,10,24,3.90
2013,12,18,10,25,3.90
2013,12,18,10,26,3.90
2013,12,18,10,27,3.90
2013,12,18,10,28,3.90
2013,12,18,10,29,4.00
2013,12,18,10,30,4.00
2013,12,18,10,31,4.00
2013,12,18,10,32,4.10
2013,12,18,10,33,4.10
2013,12,18,10,34,4.20
2013,12,18,10,35,4.20
2013,12,18,10,36,4.20
2013,12,18,10,37,4.20
2013,12,18,10,38,4.30
2013,12,18,10,39,4.30
2013,12,18,10,40,4.30
2013,12,18,10,41,4.30
2013,12,18,10,42,4.30
2013,12,18,10,43,4.30
2013,12,18,10,44,4.30
2013,12,18,10,45,4.40
2013,12,18,10,46,4.40
2013,12,18,10,47,4.40
2013,12,18,10,48,4.50
2013,12,18,10,49,4.50
2013,12,18,10,50,4.50
2013,12,18,10,51,4.60
2013,12,18,10,52,4.60
2013,12,18,10,53,4.60
2013,12,18,10,54,4.60
2013,12,18,10,55,4.70
2013,12,18,10,56,4.70
2013,12,18,10,57,4.70
2013,12,18,10,58,4.70
2013,12,18,10,59,4.70
2013,12,18,11,00,4.70
2013,12,18,11,01,4.70
2013,12,18,11,02,4.80
2013,12,18,11,03,4.80
2013,12,18,11,04,4.80
2013,12,18,11,05,4.80
2013,12,18,11,06,4.80
2013,12,18,11,07,4.90
2013,12,18,11,08,4.90
2013,12,18,11,09,4.90
2013,12,18,11,10,4.90
2013,12,18,11,11,4.90
2013,12,18,11,12,4.90
2013,12,18,11,13,5.00
2013,12,18,11,14,5.00
2013,12,18,11,15,5.00
2013,12,18,11,16,5.00
2013,12,18,11,17,5.10
2013,12,18,11,18,5.10
2013,12,18,11,19,5.10
2013,12,18,11,20,5.10
2013,12,18,11,21,5.10
2013,12,18,11,22,5.10
2013,12,18,11,23,5.10
2013,12,18,11,24,5.10
2013,12,18,11,25,5.10
2013,12,18,11,26,5.10
2013,12,18,11,27,5.10
2013,12,18,11,28,5.20
2013,12,18,11,29,5.20
2013,12,18,11,30,5.20
2013,12,18,11,31,5.20
2013,12,18,11,32,5.20
2013,12,18,11,33,5.20
2013,12,18,11,34,5.20
2013,12,18,11,35,5.20
2013,12,18,11,36,5.20
2013,12,18,11,37,5.20
2013,12,18,11,38,5.30
2013,12,18,11,39,5.30
2013,12,18,11,40,5.30
2013,12,18,11,41,5.30
2013,12,18,11,42,5.30
2013,12,18,11,43,5.30
2013,12,18,11,44,5.30
2013,12,18,11,45,5.30
2013,12,18,11,46,5.30
2013,12,18,11,47,5.30
2013,12,18,11,48,5.30
2013,12,18,11,49,5.30
2013,12,18,11,50,5.30
2013,12,18,11,51,5.30
2013,12,18,11,52,5.30
2013,12,18,11,53,5.30
2013,12,18,11,54,5.30
2013,12,18,11,55,5.30
2013,12,18,11,56,5.30
2013,12,18,11,57,5.30
2013,12,18,11,58,5.40
2013,12,18,11,59,5.40
2013,12,18,12,00,5.40
2013,12,18,12,01,5.40
2013,12,18,12,02,5.40
2013,12,18,12,03,5.40
2013,12,18,12,04,5.30
2013,12,18,12,05,5.30
2013,12,18,12,06,5.30
2013,12,18,12,07,5.40
2013,12,18,12,08,5.40
2013,12,18,12,09,5.40
2013,12,18,12,10,5.40
2013,12,18,12,11,5.40
2013,12,18,12,12,5.40
2013,12,18,12,13,5.40
2013,12,18,12,14,5.40
2013,12,18,12,15,5.40
2013,12,18,12,16,5.40
2013,12,18,12,17,5.40
2013,12,18,12,18,5.40
2013,12,18,12,19,5.40
2013,12,18,12,20,5.40
2013,12,18,12,21,5.40
2013,12,18,12,22,5.40
2013,12,18,12,23,5.40
2013,12,18,12,24,5.40
2013,12,18,12,25,5.40
2013,12,18,12,26,5.40
2013,12,18,12,27,5.40
2013,12,18,12,28,5.40
2013,12,18,12,29,5.40
2013,12,18,12,30,5.40
2013,12,18,12,31,5.40
2013,12,18,12,32,5.40
2013,12,18,12,33,5.40
2013,12,18,12,34,5.40
2013,12,18,12,35,5.40
2013,12,18,12,36,5.40
2013,12,18,12,37,5.40
2013,12,18,12,38,5.40
2013,12,18,12,39,5.40
2013,12,18,12,40,5.40
2013,12,18,12,41,5.40
2013,12,18,12,42,5.40
2013,12,18,12,43,5.40
2013,12,18,12,44,5.40
2013,12,18,12,45,5.40
2013,12,18,12,46,5.40
2013,12,18,12,47,5.50
2013,12,18,12,48,5.50
2013,12,18,12,49,5.50
2013,12,18,12,50,5.50
2013,12,18,12,51,5.50
2013,12,18,12,52,5.50
2013,12,18,12,53,5.50
2013,12,18,12,54,5.50
2013,12,18,12,55,5.50
2013,12,18,12,56,5.50
2013,12,18,12,57,5.50
2013,12,18,12,58,5.50
2013,12,18,12,59,5.50
2013,12,18,13,00,5.50
2013,12,18,13,01,5.50
2013,12,18,13,02,5.50
2013,12,18,13,03,5.50
2013,12,18,13,04,5.50
2013,12,18,13,05,5.60
2013,12,18,13,06,5.60
2013,12,18,13,07,5.60
2013,12,18,13,08,5.60
2013,12,18,13,09,5.60
2013,12,18,13,10,5.60
2013,12,18,13,11,5.60
2013,12,18,13,12,5.60
2013,12,18,13,13,5.60
2013,12,18,13,14,5.60
2013,12,18,13,15,5.60
2013,12,18,13,16,5.60
2013,12,18,13,17,5.60
2013,12,18,13,18,5.70
2013,12,18,13,19,5.70
2013,12,18,13,20,5.70
2013,12,18,13,21,5.70
2013,12,18,13,22,5.70
2013,12,18,13,23,5.70
2013,12,18,13,24,5.70
2013,12,18,13,25,5.70
2013,12,18,13,26,5.70
2013,12,18,13,27,5.60
2013,12,18,13,28,5.70
2013,12,18,13,29,5.60
2013,12,18,13,30,5.60
2013,12,18,13,31,5.60
2013,12,18,13,32,5.60
2013,12,18,13,33,5.60
2013,12,18,13,34,5.60
2013,12,18,13,35,5.60
2013,12,18,13,36,5.60
2013,12,18,13,37,5.60
2013,12,18,13,38,5.60
2013,12,18,13,39,5.60
2013,12,18,13,40,5.60
2013,12,18,13,41,5.60
2013,12,18,13,42,5.60
2013,12,18,13,43,5.60
2013,12,18,13,44,5.60
2013,12,18,13,45,5.60
2013,12,18,13,46,5.50
2013,12,18,13,47,5.50
2013,12,18,13,48,5.50
2013,12,18,13,49,5.50
2013,12,18,13,50,5.50
2013,12,18,13,51,5.50
2013,12,18,13,52,5.60
2013,12,18,13,53,5.60
2013,12,18,13,54,5.60
2013,12,18,13,55,5.60
2013,12,18,13,56,5.60
2013,12,18,13,57,5.60
2013,12,18,13,58,5.60
2013,12,18,13,59,5.60
2013,12,18,14,00,5.60
2013,12,18,14,01,5.60
2013,12,18,14,02,5.60
2013,12,18,14,03,5.50
2013,12,18,14,04,5.50
2013,12,18,14,05,5.50
2013,12,18,14,06,5.50
2013,12,18,14,07,5.50
2013,12,18,14,08,5.50
2013,12,18,14,09,5.50
2013,12,18,14,10,5.50
2013,12,18,14,11,5.50
2013,12,18,14,12,5.50
2013,12,18,14,13,5.50
2013,12,18,14,14,5.50
2013,12,18,14,15,5.50
2013,12,18,14,16,5.50
2013,12,18,14,17,5.50
2013,12,18,14,18,5.50
2013,12,18,14,19,5.50
2013,12,18,14,20,5.50
2013,12,18,14,21,5.50
2013,12,18,14,22,5.40
2013,12,18,14,23,5.40
2013,12,18,14,24,5.40
2013,12,18,14,25,5.50
2013,12,18,14,26,5.50
2013,12,18,14,27,5.50
2013,12,18,14,28,5.50
2013,12,18,14,29,5.40
2013,12,18,14,30,5.50
2013,12,18,14,31,5.40
2013,12,18,14,32,5.40
2013,12,18,14,33,5.40
2013,12,18,14,34,5.40
2013,12,18,14,35,5.40
2013,12,18,14,36,5.40
2013,12,18,14,37,5.40
2013,12,18,14,38,5.40
2013,12,18,14,39,5.40
2013,12,18,14,40,5.40
2013,12,18,14,41,5.30
2013,12,18,14,42,5.30
2013,12,18,14,43,5.30
2013,12,18,14,44,5.20
2013,12,18,14,45,5.20
2013,12,18,14,46,5.20
2013,12,18,14,47,5.20
2013,12,18,14,48,5.20
2013,12,18,14,49,5.20
2013,12,18,14,50,5.20
2013,12,18,14,51,5.20
2013,12,18,14,52,5.20
2013,12,18,14,53,5.20
2013,12,18,14,54,5.10
2013,12,18,14,55,5.10
2013,12,18,14,56,5.10
2013,12,18,14,57,5.10
2013,12,18,14,58,5.10
2013,12,18,14,59,5.10
2013,12,18,15,00,5.10
2013,12,18,15,01,5.10
2013,12,18,15,02,5.10
2013,12,18,15,03,5.10
2013,12,18,15,04,5.10
2013,12,18,15,05,5.10
2013,12,18,15,06,5.10
2013,12,18,15,07,5.10
2013,12,18,15,08,5.10
2013,12,18,15,09,5.10
2013,12,18,15,10,5.00
2013,12,18,15,11,5.00
2013,12,18,15,12,5.00
2013,12,18,15,13,4.90
2013,12,18,15,14,4.90
2013,12,18,15,15,4.90
2013,12,18,15,16,4.90
2013,12,18,15,17,4.90
2013,12,18,15,18,4.90
2013,12,18,15,19,4.90
2013,12,18,15,20,4.90
2013,12,18,15,21,4.90
2013,12,18,15,22,4.90
2013,12,18,15,23,4.90
2013,12,18,15,24,4.80
2013,12,18,15,25,4.80
2013,12,18,15,26,4.80
2013,12,18,15,27,4.80
2013,12,18,15,28,4.80
2013,12,18,15,29,4.80
2013,12,18,15,30,4.80
2013,12,18,15,31,4.70
2013,12,18,15,32,4.80
2013,12,18,15,33,4.80
2013,12,18,15,34,4.80
2013,12,18,15,35,4.80
2013,12,18,15,36,4.80
2013,12,18,15,37,4.70
2013,12,18,15,38,4.70
2013,12,18,15,39,4.70
2013,12,18,15,40,4.70
2013,12,18,15,41,4.60
2013,12,18,15,42,4.60
2013,12,18,15,43,4.60
2013,12,18,15,44,4.60
2013,12,18,15,45,4.50
2013,12,18,15,46,4.50
2013,12,18,15,47,4.50
2013,12,18,15,48,4.50
2013,12,18,15,49,4.50
2013,12,18,15,50,4.40
2013,12,18,15,51,4.40
2013,12,18,15,52,4.40
2013,12,18,15,53,4.40
2013,12,18,15,54,4.40
2013,12,18,15,55,4.30
2013,12,18,15,56,4.30
2013,12,18,15,57,4.30
2013,12,18,15,58,4.30
2013,12,18,15,59,4.30
2013,12,18,16,00,4.30
2013,12,18,16,01,4.30
2013,12,18,16,02,4.30
2013,12,18,16,03,4.30
2013,12,18,16,04,4.30
2013,12,18,16,05,4.20
2013,12,18,16,06,4.30
2013,12,18,16,07,4.30
2013,12,18,16,08,4.30
2013,12,18,16,09,4.20
2013,12,18,16,10,4.20
2013,12,18,16,11,4.20
2013,12,18,16,12,4.20
2013,12,18,16,13,4.20
2013,12,18,16,14,4.20
2013,12,18,16,15,4.20
2013,12,18,16,16,4.10
2013,12,18,16,17,4.10
2013,12,18,16,18,4.00
2013,12,18,16,19,4.00
2013,12,18,16,20,4.00
2013,12,18,16,21,4.00
2013,12,18,16,22,4.00
2013,12,18,16,23,4.00
2013,12,18,16,24,3.90
2013,12,18,16,25,3.90
2013,12,18,16,26,3.90
2013,12,18,16,27,3.90
2013,12,18,16,28,3.90
2013,12,18,16,29,3.80
2013,12,18,16,30,3.80
2013,12,18,16,31,3.80
2013,12,18,16,32,3.80
2013,12,18,16,33,3.80
2013,12,18,16,34,3.80
2013,12,18,16,35,3.80
2013,12,18,16,36,3.80
2013,12,18,16,37,3.70
2013,12,18,16,38,3.70
2013,12,18,16,39,3.70
2013,12,18,16,40,3.70
2013,12,18,16,41,3.70
2013,12,18,16,42,3.60
2013,12,18,16,43,3.60
2013,12,18,16,44,3.60
2013,12,18,16,45,3.60
2013,12,18,16,46,3.60
2013,12,18,16,47,3.60
2013,12,18,16,48,3.60
2013,12,18,16,49,3.60
2013,12,18,16,50,3.60
2013,12,18,16,51,3.60
2013,12,18,16,52,3.60
2013,12,18,16,53,3.60
2013,12,18,16,54,3.60
2013,12,18,16,55,3.60
2013,12,18,16,56,3.60
2013,12,18,16,57,3.60
2013,12,18,16,58,3.60
2013,12,18,16,59,3.60
2013,12,18,17,00,3.60
2013,12,18,17,01,3.60
2013,12,18,17,02,3.60
2013,12,18,17,03,3.60
2013,12,18,17,04,3.60
2013,12,18,17,05,3.50
2013,12,18,17,06,3.50
2013,12,18,17,07,3.50
2013,12,18,17,08,3.60
2013,12,18,17,09,3.50
2013,12,18,17,10,3.50
2013,12,18,17,11,3.50
2013,12,18,17,12,3.50
2013,12,18,17,13,3.50
2013,12,18,17,14,3.50
2013,12,18,17,15,3.40
2013,12,18,17,16,3.40
2013,12,18,17,17,3.40
2013,12,18,17,18,3.40
2013,12,18,17,19,3.40
2013,12,18,17,20,3.40
2013,12,18,17,21,3.40
2013,12,18,17,22,3.40
2013,12,18,17,23,3.30
2013,12,18,17,24,3.30
2013,12,18,17,25,3.40
2013,12,18,17,26,3.40
2013,12,18,17,27,3.40
2013,12,18,17,28,3.30
2013,12,18,17,29,3.30
2013,12,18,17,30,3.30
2013,12,18,17,31,3.30
2013,12,18,17,32,3.30
2013,12,18,17,33,3.30
2013,12,18,17,34,3.20
2013,12,18,17,35,3.20
2013,12,18,17,36,3.20
2013,12,18,17,37,3.20
2013,12,18,17,38,3.20
2013,12,18,17,39,3.20
2013,12,18,17,40,3.30
2013,12,18,17,41,3.30
2013,12,18,17,42,3.20
2013,12,18,17,43,3.20
2013,12,18,17,44,3.20
2013,12,18,17,45,3.20
2013,12,18,17,46,3.20
2013,12,18,17,47,3.20
2013,12,18,17,48,3.20
2013,12,18,17,49,3.20
2013,12,18,17,50,3.20
2013,12,18,17,51,3.20
2013,12,18,17,52,3.20
2013,12,18,17,53,3.10
2013,12,18,17,54,3.10
2013,12,18,17,55,3.10
2013,12,18,17,56,3.10
2013,12,18,17,57,3.10
2013,12,18,17,58,3.10
2013,12,18,17,59,3.10
2013,12,18,18,00,3.10
2013,12,18,18,01,3.00
2013,12,18,18,02,3.00
2013,12,18,18,03,3.00
2013,12,18,18,04,3.00
2013,12,18,18,05,2.90
2013,12,18,18,06,2.90