Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,09,00,00,10.40
2016,11,09,00,01,10.40
2016,11,09,00,02,10.30
2016,11,09,00,03,10.30
2016,11,09,00,04,10.30
2016,11,09,00,05,10.30
2016,11,09,00,06,10.30
2016,11,09,00,07,10.30
2016,11,09,00,08,10.30
2016,11,09,00,09,10.20
2016,11,09,00,10,10.20
2016,11,09,00,11,10.20
2016,11,09,00,12,10.20
2016,11,09,00,13,10.20
2016,11,09,00,14,10.20
2016,11,09,00,15,10.10
2016,11,09,00,16,10.10
2016,11,09,00,17,10.10
2016,11,09,00,18,10.10
2016,11,09,00,19,10.10
2016,11,09,00,20,10.10
2016,11,09,00,21,10.10
2016,11,09,00,22,10.10
2016,11,09,00,23,10.10
2016,11,09,00,24,10.10
2016,11,09,00,25,10.10
2016,11,09,00,26,10.10
2016,11,09,00,27,10.00
2016,11,09,00,28,10.00
2016,11,09,00,29,10.00
2016,11,09,00,30,9.90
2016,11,09,00,31,9.90
2016,11,09,00,32,9.90
2016,11,09,00,33,9.90
2016,11,09,00,34,9.90
2016,11,09,00,35,9.80
2016,11,09,00,36,9.80
2016,11,09,00,37,9.80
2016,11,09,00,38,9.80
2016,11,09,00,39,9.80
2016,11,09,00,40,9.80
2016,11,09,00,41,9.80
2016,11,09,00,42,9.80
2016,11,09,00,43,9.80
2016,11,09,00,44,9.70
2016,11,09,00,45,9.70
2016,11,09,00,46,9.70
2016,11,09,00,47,9.70
2016,11,09,00,48,9.70
2016,11,09,00,49,9.70
2016,11,09,00,50,9.60
2016,11,09,00,51,9.60
2016,11,09,00,52,9.60
2016,11,09,00,53,9.60
2016,11,09,00,54,9.60
2016,11,09,00,55,9.60
2016,11,09,00,56,9.60
2016,11,09,00,57,9.50
2016,11,09,00,58,9.50
2016,11,09,00,59,9.50
2016,11,09,01,00,9.50
2016,11,09,01,01,9.50
2016,11,09,01,02,9.50
2016,11,09,01,03,9.40
2016,11,09,01,04,9.40
2016,11,09,01,05,9.40
2016,11,09,01,06,9.40
2016,11,09,01,07,9.40
2016,11,09,01,08,9.50
2016,11,09,01,09,9.50
2016,11,09,01,10,9.50
2016,11,09,01,11,9.60
2016,11,09,01,12,9.60
2016,11,09,01,13,9.60
2016,11,09,01,14,9.60
2016,11,09,01,15,9.60
2016,11,09,01,16,9.70
2016,11,09,01,17,9.70
2016,11,09,01,18,9.70
2016,11,09,01,19,9.70
2016,11,09,01,20,9.70
2016,11,09,01,21,9.70
2016,11,09,01,22,9.70
2016,11,09,01,23,9.70
2016,11,09,01,24,9.70
2016,11,09,01,25,9.80
2016,11,09,01,26,9.80
2016,11,09,01,27,9.80
2016,11,09,01,28,9.80
2016,11,09,01,29,9.90
2016,11,09,01,30,9.90
2016,11,09,01,31,9.90
2016,11,09,01,32,10.00
2016,11,09,01,33,10.00
2016,11,09,01,34,10.10
2016,11,09,01,35,10.10
2016,11,09,01,36,10.20
2016,11,09,01,37,10.20
2016,11,09,01,38,10.20
2016,11,09,01,39,10.20
2016,11,09,01,40,10.30
2016,11,09,01,41,10.30
2016,11,09,01,42,10.30
2016,11,09,01,43,10.40
2016,11,09,01,44,10.40
2016,11,09,01,45,10.40
2016,11,09,01,46,10.40
2016,11,09,01,47,10.40
2016,11,09,01,48,10.50
2016,11,09,01,49,10.50
2016,11,09,01,50,10.50
2016,11,09,01,51,10.60
2016,11,09,01,52,10.70
2016,11,09,01,53,10.80
2016,11,09,01,54,10.90
2016,11,09,01,55,11.00
2016,11,09,01,56,11.10
2016,11,09,01,57,11.20
2016,11,09,01,58,11.30
2016,11,09,01,59,11.30
2016,11,09,02,00,11.30
2016,11,09,02,01,11.30
2016,11,09,02,02,11.30
2016,11,09,02,03,11.20
2016,11,09,02,04,11.10
2016,11,09,02,05,11.00
2016,11,09,02,06,10.90
2016,11,09,02,07,10.80
2016,11,09,02,08,10.70
2016,11,09,02,09,10.60
2016,11,09,02,10,10.60
2016,11,09,02,11,10.50
2016,11,09,02,12,10.40
2016,11,09,02,13,10.40
2016,11,09,02,14,10.40
2016,11,09,02,15,10.40
2016,11,09,02,16,10.30
2016,11,09,02,17,10.40
2016,11,09,02,18,10.40
2016,11,09,02,19,10.40
2016,11,09,02,20,10.40
2016,11,09,02,21,10.50
2016,11,09,02,22,10.50
2016,11,09,02,23,10.60
2016,11,09,02,24,10.60
2016,11,09,02,25,10.70
2016,11,09,02,26,10.80
2016,11,09,02,27,10.80
2016,11,09,02,28,10.90
2016,11,09,02,29,10.90
2016,11,09,02,30,11.00
2016,11,09,02,31,11.00
2016,11,09,02,32,11.10
2016,11,09,02,33,11.10
2016,11,09,02,34,11.20
2016,11,09,02,35,11.20
2016,11,09,02,36,11.20
2016,11,09,02,37,11.20
2016,11,09,02,38,11.30
2016,11,09,02,39,11.30
2016,11,09,02,40,11.30
2016,11,09,02,41,11.40
2016,11,09,02,42,11.40
2016,11,09,02,43,11.50
2016,11,09,02,44,11.50
2016,11,09,02,45,11.60
2016,11,09,02,46,11.60
2016,11,09,02,47,11.60
2016,11,09,02,48,11.60
2016,11,09,02,49,11.60
2016,11,09,02,50,11.60
2016,11,09,02,51,11.60
2016,11,09,02,52,11.60
2016,11,09,02,53,11.50
2016,11,09,02,54,11.50
2016,11,09,02,55,11.50
2016,11,09,02,56,11.50
2016,11,09,02,57,11.60
2016,11,09,02,58,11.60
2016,11,09,02,59,11.60
2016,11,09,03,00,11.70
2016,11,09,03,01,11.70
2016,11,09,03,02,11.70
2016,11,09,10,03,11.70
2016,11,09,10,04,11.70
2016,11,09,10,05,11.70
2016,11,09,10,06,11.80
2016,11,09,10,07,11.90
2016,11,09,10,08,12.00
2016,11,09,10,09,12.00
2016,11,09,10,10,12.10
2016,11,09,10,11,12.10
2016,11,09,10,12,12.10
2016,11,09,10,13,12.20
2016,11,09,10,14,12.30
2016,11,09,10,15,12.30
2016,11,09,10,16,12.40
2016,11,09,10,17,12.40
2016,11,09,10,18,12.40
2016,11,09,10,19,12.50
2016,11,09,10,20,12.50
2016,11,09,10,21,12.50
2016,11,09,10,22,12.60
2016,11,09,10,23,12.60
2016,11,09,10,24,12.70
2016,11,09,10,25,12.70
2016,11,09,10,26,12.80
2016,11,09,10,27,12.90
2016,11,09,10,28,12.90
2016,11,09,10,29,13.00
2016,11,09,10,30,13.00
2016,11,09,10,31,13.10
2016,11,09,10,32,13.10
2016,11,09,10,33,13.20
2016,11,09,10,34,13.30
2016,11,09,10,35,13.30
2016,11,09,10,36,13.40
2016,11,09,10,37,13.50
2016,11,09,10,38,13.60
2016,11,09,10,39,13.60
2016,11,09,10,40,13.70
2016,11,09,10,41,13.70
2016,11,09,10,42,13.70
2016,11,09,10,43,13.80
2016,11,09,10,44,13.80
2016,11,09,10,45,13.80
2016,11,09,10,46,13.80
2016,11,09,10,47,13.80
2016,11,09,10,48,13.90
2016,11,09,10,49,14.00
2016,11,09,10,50,14.00
2016,11,09,10,51,14.10
2016,11,09,10,52,14.10
2016,11,09,10,53,14.20
2016,11,09,10,54,14.30
2016,11,09,10,55,14.30
2016,11,09,10,56,14.30
2016,11,09,10,57,14.30
2016,11,09,10,58,14.30
2016,11,09,10,59,14.20
2016,11,09,11,00,14.10
2016,11,09,11,01,14.00
2016,11,09,11,02,14.00
2016,11,09,11,03,13.90
2016,11,09,11,04,13.90
2016,11,09,11,05,13.90
2016,11,09,11,06,13.90
2016,11,09,11,07,13.90
2016,11,09,11,08,13.90
2016,11,09,11,09,13.90
2016,11,09,11,10,13.80
2016,11,09,11,11,13.80
2016,11,09,11,12,13.80
2016,11,09,11,13,13.80
2016,11,09,11,14,13.80
2016,11,09,11,15,13.80
2016,11,09,11,16,13.80
2016,11,09,11,17,13.90
2016,11,09,11,18,13.90
2016,11,09,11,19,13.90
2016,11,09,11,20,13.90
2016,11,09,11,21,13.90
2016,11,09,11,22,13.90
2016,11,09,11,23,13.90
2016,11,09,11,24,13.90
2016,11,09,11,25,13.90
2016,11,09,11,26,13.90
2016,11,09,11,27,14.00
2016,11,09,11,28,14.00
2016,11,09,11,29,14.00
2016,11,09,11,30,14.00
2016,11,09,11,31,14.10
2016,11,09,11,32,14.10
2016,11,09,11,33,14.10
2016,11,09,11,34,14.10
2016,11,09,11,35,14.20
2016,11,09,11,36,14.20
2016,11,09,11,37,14.20
2016,11,09,11,38,14.20
2016,11,09,11,39,14.20
2016,11,09,11,40,14.20
2016,11,09,11,41,14.20
2016,11,09,11,42,14.20
2016,11,09,11,43,14.20
2016,11,09,11,44,14.20
2016,11,09,11,45,14.20
2016,11,09,11,46,14.20
2016,11,09,11,47,14.30
2016,11,09,11,48,14.30
2016,11,09,11,49,14.30
2016,11,09,11,50,14.30
2016,11,09,11,51,14.40
2016,11,09,11,52,14.40
2016,11,09,11,53,14.50
2016,11,09,11,54,14.50
2016,11,09,11,55,14.60
2016,11,09,11,56,14.60
2016,11,09,11,57,14.60
2016,11,09,11,58,14.60
2016,11,09,11,59,14.60
2016,11,09,12,00,14.60
2016,11,09,12,01,14.60
2016,11,09,12,02,14.60
2016,11,09,12,03,14.70
2016,11,09,12,04,14.70
2016,11,09,12,05,14.70
2016,11,09,12,06,14.80
2016,11,09,12,07,14.80
2016,11,09,12,08,14.80
2016,11,09,12,09,14.90
2016,11,09,12,10,14.90
2016,11,09,12,11,14.90
2016,11,09,12,12,15.00
2016,11,09,12,13,15.00
2016,11,09,12,14,15.10
2016,11,09,12,15,15.10
2016,11,09,12,16,15.10
2016,11,09,12,17,15.10
2016,11,09,12,18,15.10
2016,11,09,12,19,15.10
2016,11,09,12,20,15.10
2016,11,09,12,21,15.10
2016,11,09,12,22,15.20
2016,11,09,12,23,15.20
2016,11,09,12,24,15.30
2016,11,09,12,25,15.30
2016,11,09,12,26,15.40
2016,11,09,12,27,15.40
2016,11,09,12,28,15.40
2016,11,09,12,29,15.40
2016,11,09,12,30,15.40
2016,11,09,12,31,15.40
2016,11,09,12,32,15.30
2016,11,09,12,33,15.30
2016,11,09,12,34,15.30
2016,11,09,12,35,15.30
2016,11,09,12,36,15.40
2016,11,09,12,37,15.30
2016,11,09,12,38,15.30
2016,11,09,12,39,15.30
2016,11,09,12,40,15.20
2016,11,09,12,41,15.20
2016,11,09,12,42,15.20
2016,11,09,12,43,15.20
2016,11,09,12,44,15.10
2016,11,09,12,45,15.10
2016,11,09,12,46,15.00
2016,11,09,12,47,15.00
2016,11,09,12,48,14.90
2016,11,09,12,49,14.90
2016,11,09,12,50,14.90
2016,11,09,12,51,14.90
2016,11,09,12,52,14.80
2016,11,09,12,53,14.80
2016,11,09,12,54,14.80
2016,11,09,12,55,14.80
2016,11,09,12,56,14.80
2016,11,09,12,57,14.80
2016,11,09,12,58,14.80
2016,11,09,12,59,14.90
2016,11,09,13,00,14.90
2016,11,09,13,01,15.00
2016,11,09,13,02,15.00
2016,11,09,13,03,15.00
2016,11,09,13,04,15.00
2016,11,09,13,05,15.00
2016,11,09,13,06,15.10
2016,11,09,13,07,15.10
2016,11,09,13,08,15.10
2016,11,09,13,09,15.10
2016,11,09,13,10,15.10
2016,11,09,13,11,15.10
2016,11,09,13,12,15.20
2016,11,09,13,13,15.20
2016,11,09,13,14,15.10
2016,11,09,13,15,15.10
2016,11,09,13,16,15.10
2016,11,09,13,17,15.10
2016,11,09,13,18,15.10
2016,11,09,13,19,15.10
2016,11,09,13,20,15.10
2016,11,09,13,21,15.10
2016,11,09,13,22,15.10
2016,11,09,13,23,15.00
2016,11,09,13,24,15.00
2016,11,09,13,25,14.90
2016,11,09,13,26,14.80
2016,11,09,13,27,14.80
2016,11,09,13,28,14.70
2016,11,09,13,29,14.80
2016,11,09,13,30,14.80
2016,11,09,13,31,14.80
2016,11,09,13,32,14.80
2016,11,09,13,33,14.80
2016,11,09,13,34,14.90
2016,11,09,13,35,14.90
2016,11,09,13,36,15.00
2016,11,09,13,37,15.00
2016,11,09,13,38,15.00
2016,11,09,13,39,15.00
2016,11,09,13,40,15.00
2016,11,09,13,41,15.00
2016,11,09,13,42,14.90
2016,11,09,13,43,14.90
2016,11,09,13,44,14.80
2016,11,09,13,45,14.80
2016,11,09,13,46,14.70
2016,11,09,13,47,14.70
2016,11,09,13,48,14.70
2016,11,09,13,49,14.60
2016,11,09,13,50,14.60
2016,11,09,13,51,14.60
2016,11,09,13,52,14.70
2016,11,09,13,53,14.70
2016,11,09,13,54,14.60
2016,11,09,13,55,14.60
2016,11,09,13,56,14.60
2016,11,09,13,57,14.60
2016,11,09,13,58,14.50
2016,11,09,13,59,14.50
2016,11,09,14,00,14.60
2016,11,09,14,01,14.60
2016,11,09,14,02,14.60
2016,11,09,14,03,14.70
2016,11,09,14,04,14.70
2016,11,09,14,05,14.70
2016,11,09,14,06,14.80
2016,11,09,14,07,14.90
2016,11,09,14,08,14.90
2016,11,09,14,09,14.90
2016,11,09,14,10,15.00
2016,11,09,14,11,15.00
2016,11,09,14,12,15.00
2016,11,09,14,13,15.00
2016,11,09,14,14,15.00
2016,11,09,14,15,15.00
2016,11,09,14,16,15.00
2016,11,09,14,17,14.90
2016,11,09,14,18,14.90
2016,11,09,14,19,14.90
2016,11,09,14,20,14.90
2016,11,09,14,21,14.90
2016,11,09,14,22,14.80
2016,11,09,14,23,14.80
2016,11,09,14,24,14.70
2016,11,09,14,25,14.70
2016,11,09,14,26,14.70
2016,11,09,14,27,14.70
2016,11,09,14,28,14.70
2016,11,09,14,29,14.70
2016,11,09,14,30,14.70
2016,11,09,14,31,14.70
2016,11,09,14,32,14.60
2016,11,09,14,33,14.60
2016,11,09,14,34,14.50
2016,11,09,14,35,14.50
2016,11,09,14,36,14.40
2016,11,09,14,37,14.40
2016,11,09,14,38,14.40
2016,11,09,14,39,14.40
2016,11,09,14,40,14.40
2016,11,09,14,41,14.40
2016,11,09,14,42,14.40
2016,11,09,14,43,14.50
2016,11,09,14,44,14.50
2016,11,09,14,45,14.50
2016,11,09,14,46,14.50
2016,11,09,14,47,14.50
2016,11,09,14,48,14.50
2016,11,09,14,49,14.50
2016,11,09,14,50,14.40
2016,11,09,14,51,14.40
2016,11,09,14,52,14.30
2016,11,09,14,53,14.30
2016,11,09,14,54,14.20
2016,11,09,14,55,14.20
2016,11,09,14,56,14.20
2016,11,09,14,57,14.20
2016,11,09,14,58,14.20
2016,11,09,14,59,14.20
2016,11,09,15,00,14.20
2016,11,09,15,01,14.20
2016,11,09,15,02,14.20
2016,11,09,15,03,14.30
2016,11,09,15,04,14.30
2016,11,09,15,05,14.20
2016,11,09,15,06,14.20
2016,11,09,15,07,14.20
2016,11,09,15,08,14.20
2016,11,09,15,09,14.20
2016,11,09,15,10,14.20
2016,11,09,15,11,14.20
2016,11,09,15,12,14.20
2016,11,09,15,13,14.20
2016,11,09,15,14,14.20
2016,11,09,15,15,14.20
2016,11,09,15,16,14.10
2016,11,09,15,17,14.10
2016,11,09,15,18,14.10
2016,11,09,15,19,14.10
2016,11,09,15,20,14.00
2016,11,09,15,21,14.00
2016,11,09,15,22,14.00
2016,11,09,15,23,14.00
2016,11,09,15,24,13.90
2016,11,09,15,25,13.90
2016,11,09,15,26,13.90
2016,11,09,15,27,13.90
2016,11,09,15,28,13.90
2016,11,09,15,29,13.90
2016,11,09,15,30,13.90
2016,11,09,15,31,13.90
2016,11,09,15,32,13.90
2016,11,09,15,33,13.90
2016,11,09,15,34,13.90
2016,11,09,15,35,13.90
2016,11,09,15,36,14.00
2016,11,09,15,37,14.00
2016,11,09,15,38,14.00
2016,11,09,15,39,13.90
2016,11,09,15,40,13.90
2016,11,09,15,41,13.80
2016,11,09,15,42,13.70
2016,11,09,15,43,13.60
2016,11,09,15,44,13.50
2016,11,09,15,45,13.40
2016,11,09,15,46,13.40
2016,11,09,15,47,13.30
2016,11,09,15,48,13.30
2016,11,09,15,49,13.20
2016,11,09,15,50,13.20
2016,11,09,15,51,13.20
2016,11,09,15,52,13.20
2016,11,09,15,53,13.10
2016,11,09,15,54,13.10
2016,11,09,15,55,13.10
2016,11,09,15,56,13.00
2016,11,09,15,57,13.00
2016,11,09,15,58,12.90
2016,11,09,15,59,12.90
2016,11,09,16,00,12.80
2016,11,09,16,01,12.70
2016,11,09,16,02,12.70
2016,11,09,16,03,12.60
2016,11,09,16,04,12.60
2016,11,09,16,05,12.50
2016,11,09,16,06,12.50
2016,11,09,16,07,12.40
2016,11,09,16,08,12.40
2016,11,09,16,09,12.40
2016,11,09,16,10,12.30
2016,11,09,16,11,12.30
2016,11,09,16,12,12.30
2016,11,09,16,13,12.20
2016,11,09,16,14,12.20
2016,11,09,16,15,12.20
2016,11,09,16,16,12.10
2016,11,09,16,17,12.10
2016,11,09,16,18,12.00
2016,11,09,16,19,12.00
2016,11,09,16,20,11.90
2016,11,09,16,21,11.90
2016,11,09,16,22,11.80
2016,11,09,16,23,11.80
2016,11,09,16,24,11.80
2016,11,09,16,25,11.80
2016,11,09,16,26,11.80
2016,11,09,16,27,11.80
2016,11,09,16,28,11.70
2016,11,09,16,29,11.70
2016,11,09,16,30,11.70
2016,11,09,16,31,11.70
2016,11,09,16,32,11.70
2016,11,09,16,33,11.70
2016,11,09,16,34,11.70
2016,11,09,16,35,11.70
2016,11,09,16,36,11.70
2016,11,09,16,37,11.70
2016,11,09,16,38,11.70
2016,11,09,16,39,11.70
2016,11,09,16,40,11.80
2016,11,09,16,41,11.80
2016,11,09,16,42,11.80
2016,11,09,16,43,11.80
2016,11,09,16,44,11.80
2016,11,09,16,45,11.80
2016,11,09,16,46,11.90
2016,11,09,16,47,11.90
2016,11,09,16,48,11.90
2016,11,09,16,49,11.90
2016,11,09,16,50,11.90
2016,11,09,16,51,11.90
2016,11,09,16,52,11.90
2016,11,09,16,53,11.90
2016,11,09,16,54,11.90
2016,11,09,16,55,11.90
2016,11,09,16,56,11.90
2016,11,09,16,57,11.90
2016,11,09,16,58,11.90
2016,11,09,16,59,11.90
2016,11,09,17,00,11.80
2016,11,09,17,01,11.80
2016,11,09,17,02,11.80
2016,11,09,17,03,11.80
2016,11,09,17,04,11.80
2016,11,09,17,05,11.80
2016,11,09,17,06,11.80
2016,11,09,17,07,11.80
2016,11,09,17,08,11.80
2016,11,09,17,09,11.80
2016,11,09,17,10,11.80
2016,11,09,17,11,11.80
2016,11,09,17,12,11.80
2016,11,09,17,13,11.80
2016,11,09,17,14,11.80
2016,11,09,17,15,11.80
2016,11,09,17,16,11.80
2016,11,09,17,17,11.80
2016,11,09,17,18,11.80
2016,11,09,17,19,11.80
2016,11,09,17,20,11.80
2016,11,09,17,21,11.80
2016,11,09,17,22,11.80
2016,11,09,17,23,11.80
2016,11,09,17,24,11.80
2016,11,09,17,25,11.80
2016,11,09,17,26,11.80
2016,11,09,17,27,11.80
2016,11,09,17,28,11.80
2016,11,09,17,29,11.80
2016,11,09,17,30,11.70
2016,11,09,17,31,11.70
2016,11,09,17,32,11.70
2016,11,09,17,33,11.70
2016,11,09,17,34,11.70
2016,11,09,17,35,11.70
2016,11,09,17,36,11.70
2016,11,09,17,37,11.70
2016,11,09,17,38,11.70
2016,11,09,17,39,11.70
2016,11,09,17,40,11.70
2016,11,09,17,41,11.70
2016,11,09,17,42,11.70
2016,11,09,17,43,11.70
2016,11,09,17,44,11.70
2016,11,09,17,45,11.70
2016,11,09,17,46,11.80
2016,11,09,17,47,11.80
2016,11,09,17,48,11.80
2016,11,09,17,49,11.80
2016,11,09,17,50,11.80
2016,11,09,17,51,11.80
2016,11,09,17,52,11.80
2016,11,09,17,53,11.80
2016,11,09,17,54,11.80
2016,11,09,17,55,11.70
2016,11,09,17,56,11.70
2016,11,09,17,57,11.70
2016,11,09,17,58,11.70
2016,11,09,17,59,11.70
2016,11,09,18,00,11.70
2016,11,09,18,01,11.60
2016,11,09,18,02,11.60
2016,11,09,18,03,11.60
2016,11,09,18,04,11.60
2016,11,09,18,05,11.60
2016,11,09,18,06,11.60
2016,11,09,18,07,11.60
2016,11,09,18,08,11.60
2016,11,09,18,09,11.50
2016,11,09,18,10,11.50
2016,11,09,18,11,11.50
2016,11,09,18,12,11.50
2016,11,09,18,13,11.40
2016,11,09,18,14,11.40
2016,11,09,18,15,11.40
2016,11,09,18,16,11.40
2016,11,09,18,17,11.40
2016,11,09,18,18,11.40
2016,11,09,18,19,11.30
2016,11,09,18,20,11.30
2016,11,09,18,21,11.30
2016,11,09,18,22,11.30
2016,11,09,18,23,11.30
2016,11,09,18,24,11.30
2016,11,09,18,25,11.30
2016,11,09,18,26,11.30
2016,11,09,18,27,11.30
2016,11,09,18,28,11.30
2016,11,09,18,29,11.30
2016,11,09,18,30,11.40
2016,11,09,18,31,11.40
2016,11,09,18,32,11.40
2016,11,09,18,33,11.40
2016,11,09,18,34,11.40
2016,11,09,18,35,11.40
2016,11,09,18,36,11.40
2016,11,09,18,37,11.40
2016,11,09,18,38,11.40
2016,11,09,18,39,11.40
2016,11,09,18,40,11.40
2016,11,09,18,41,11.40
2016,11,09,18,42,11.40
2016,11,09,18,43,11.50
2016,11,09,18,44,11.50
2016,11,09,18,45,11.50
2016,11,09,18,46,11.50
2016,11,09,18,47,11.50
2016,11,09,18,48,11.50
2016,11,09,18,49,11.50
2016,11,09,18,50,11.50
2016,11,09,18,51,11.50
2016,11,09,18,52,11.50
2016,11,09,18,53,11.50
2016,11,09,18,54,11.50
2016,11,09,18,55,11.50
2016,11,09,18,56,11.60
2016,11,09,18,57,11.60
2016,11,09,18,58,11.60
2016,11,09,18,59,11.60
2016,11,09,19,00,11.60
2016,11,09,19,01,11.60
2016,11,09,19,02,11.60
2016,11,09,19,03,11.60
2016,11,09,19,04,11.60
2016,11,09,19,05,11.60
2016,11,09,19,06,11.60
2016,11,09,19,07,11.60
2016,11,09,19,08,11.60
2016,11,09,19,09,11.60
2016,11,09,19,10,11.70
2016,11,09,19,11,11.70
2016,11,09,19,12,11.70
2016,11,09,19,13,11.70
2016,11,09,19,14,11.70
2016,11,09,19,15,11.60
2016,11,09,19,16,11.60
2016,11,09,19,17,11.50
2016,11,09,19,18,11.50
2016,11,09,19,19,11.50
2016,11,09,19,20,11.40
2016,11,09,19,21,11.40
2016,11,09,19,22,11.40
2016,11,09,19,23,11.40
2016,11,09,19,24,11.40
2016,11,09,19,25,11.30
2016,11,09,19,26,11.30
2016,11,09,19,27,11.30
2016,11,09,19,28,11.30
2016,11,09,19,29,11.30
2016,11,09,19,30,11.30
2016,11,09,19,31,11.30
2016,11,09,19,32,11.30
2016,11,09,19,33,11.30
2016,11,09,19,34,11.30
2016,11,09,19,35,11.30
2016,11,09,19,36,11.30
2016,11,09,19,37,11.30
2016,11,09,19,38,11.30
2016,11,09,19,39,11.30
2016,11,09,19,40,11.30
2016,11,09,19,41,11.30
2016,11,09,19,42,11.30
2016,11,09,19,43,11.30
2016,11,09,19,44,11.30
2016,11,09,19,45,11.30
2016,11,09,19,46,11.30
2016,11,09,19,47,11.20
2016,11,09,19,48,11.20
2016,11,09,19,49,11.20
2016,11,09,19,50,11.20
2016,11,09,19,51,11.20
2016,11,09,19,52,11.20
2016,11,09,19,53,11.20
2016,11,09,19,54,11.20
2016,11,09,19,55,11.20
2016,11,09,19,56,11.20
2016,11,09,19,57,11.20
2016,11,09,19,58,11.20
2016,11,09,19,59,11.20
2016,11,09,20,00,11.20
2016,11,09,20,01,11.20
2016,11,09,20,02,11.20
2016,11,09,20,03,11.20
2016,11,09,20,04,11.20
2016,11,09,20,05,11.20
2016,11,09,20,06,11.20
2016,11,09,20,07,11.20
2016,11,09,20,08,11.20
2016,11,09,20,09,11.20
2016,11,09,20,10,11.20
2016,11,09,20,11,11.20
2016,11,09,20,12,11.20
2016,11,09,20,13,11.20
2016,11,09,20,14,11.20
2016,11,09,20,15,11.20
2016,11,09,20,16,11.20
2016,11,09,20,17,11.20
2016,11,09,20,18,11.20
2016,11,09,20,19,11.20
2016,11,09,20,20,11.20
2016,11,09,20,21,11.20
2016,11,09,20,22,11.10
2016,11,09,20,23,11.10
2016,11,09,20,24,11.10
2016,11,09,20,25,11.10
2016,11,09,20,26,11.10
2016,11,09,20,27,11.10
2016,11,09,20,28,11.10
2016,11,09,20,29,11.10
2016,11,09,20,30,11.10
2016,11,09,20,31,11.10
2016,11,09,20,32,11.10
2016,11,09,20,33,11.10
2016,11,09,20,34,11.10
2016,11,09,20,35,11.10
2016,11,09,20,36,11.10
2016,11,09,20,37,11.10
2016,11,09,20,38,11.10
2016,11,09,20,39,11.10
2016,11,09,20,40,11.10
2016,11,09,20,41,11.10
2016,11,09,20,42,11.10
2016,11,09,20,43,11.10
2016,11,09,20,44,11.10
2016,11,09,20,45,11.10
2016,11,09,20,46,11.10
2016,11,09,20,47,11.10
2016,11,09,20,48,11.10
2016,11,09,20,49,11.10
2016,11,09,20,50,11.10
2016,11,09,20,51,11.10
2016,11,09,20,52,11.10
2016,11,09,20,53,11.00
2016,11,09,20,54,11.00
2016,11,09,20,55,11.00
2016,11,09,20,56,11.00
2016,11,09,20,57,11.00
2016,11,09,20,58,11.00
2016,11,09,20,59,11.00
2016,11,09,21,00,11.00
2016,11,09,21,01,11.00
2016,11,09,21,02,11.00
2016,11,09,21,03,11.00
2016,11,09,21,04,11.00
2016,11,09,21,05,11.10
2016,11,09,21,06,11.10
2016,11,09,21,07,11.00
2016,11,09,21,08,11.00
2016,11,09,21,09,11.00
2016,11,09,21,10,11.00
2016,11,09,21,11,11.00
2016,11,09,21,12,11.00
2016,11,09,21,13,11.00
2016,11,09,21,14,11.00
2016,11,09,21,15,11.00
2016,11,09,21,16,11.00
2016,11,09,21,17,11.00
2016,11,09,21,18,11.00
2016,11,09,21,19,11.00
2016,11,09,21,20,11.00
2016,11,09,21,21,10.90
2016,11,09,21,22,10.90
2016,11,09,21,23,10.90
2016,11,09,21,24,10.90
2016,11,09,21,25,10.90
2016,11,09,21,26,10.90
2016,11,09,21,27,10.90
2016,11,09,21,28,10.90
2016,11,09,21,29,10.80
2016,11,09,21,30,10.80
2016,11,09,21,31,10.80
2016,11,09,21,32,10.80
2016,11,09,21,33,10.80
2016,11,09,21,34,10.80
2016,11,09,21,35,10.80
2016,11,09,21,36,10.80
2016,11,09,21,37,10.80
2016,11,09,21,38,10.70
2016,11,09,21,39,10.70
2016,11,09,21,40,10.70
2016,11,09,21,41,10.70
2016,11,09,21,42,10.70
2016,11,09,21,43,10.70
2016,11,09,21,44,10.70
2016,11,09,21,45,10.70
2016,11,09,21,46,10.70
2016,11,09,21,47,10.70
2016,11,09,21,48,10.70
2016,11,09,21,49,10.60
2016,11,09,21,50,10.60
2016,11,09,21,51,10.60
2016,11,09,21,52,10.60
2016,11,09,21,53,10.60
2016,11,09,21,54,10.60
2016,11,09,21,55,10.60
2016,11,09,21,56,10.60
2016,11,09,21,57,10.60
2016,11,09,21,58,10.60
2016,11,09,21,59,10.60
2016,11,09,22,00,10.70
2016,11,09,22,01,10.70
2016,11,09,22,02,10.70
2016,11,09,22,03,10.70
2016,11,09,22,04,10.70
2016,11,09,22,05,10.70
2016,11,09,22,06,10.70
2016,11,09,22,07,10.70
2016,11,09,22,08,10.70
2016,11,09,22,09,10.70
2016,11,09,22,10,10.70
2016,11,09,22,11,10.70
2016,11,09,22,12,10.70
2016,11,09,22,13,10.70
2016,11,09,22,14,10.70
2016,11,09,22,15,10.70
2016,11,09,22,16,10.70
2016,11,09,22,17,10.60
2016,11,09,22,18,10.60
2016,11,09,22,19,10.60
2016,11,09,22,20,10.60
2016,11,09,22,21,10.60
2016,11,09,22,22,10.60
2016,11,09,22,23,10.60
2016,11,09,22,24,10.60
2016,11,09,22,25,10.60
2016,11,09,22,26,10.60
2016,11,09,22,27,10.60
2016,11,09,22,28,10.60
2016,11,09,22,29,10.60
2016,11,09,22,30,10.60
2016,11,09,22,31,10.50
2016,11,09,22,32,10.50
2016,11,09,22,33,10.50
2016,11,09,22,34,10.50
2016,11,09,22,35,10.50
2016,11,09,22,36,10.50
2016,11,09,22,37,10.50
2016,11,09,22,38,10.50
2016,11,09,22,39,10.50
2016,11,09,22,40,10.50
2016,11,09,22,41,10.50
2016,11,09,22,42,10.50
2016,11,09,22,43,10.50
2016,11,09,22,44,10.50
2016,11,09,22,45,10.50
2016,11,09,22,46,10.50
2016,11,09,22,47,10.40
2016,11,09,22,48,10.40
2016,11,09,22,49,10.40
2016,11,09,22,50,10.40
2016,11,09,22,51,10.40
2016,11,09,22,52,10.40
2016,11,09,22,53,10.40
2016,11,09,22,54,10.40
2016,11,09,22,55,10.40
2016,11,09,22,56,10.40
2016,11,09,22,57,10.40
2016,11,09,22,58,10.30
2016,11,09,22,59,10.30
2016,11,09,23,00,10.30
2016,11,09,23,01,10.30
2016,11,09,23,02,10.30
2016,11,09,23,03,10.30
2016,11,09,23,04,10.30
2016,11,09,23,05,10.30
2016,11,09,23,06,10.30
2016,11,09,23,07,10.30
2016,11,09,23,08,10.30
2016,11,09,23,09,10.30
2016,11,09,23,10,10.30
2016,11,09,23,11,10.30
2016,11,09,23,12,10.30
2016,11,09,23,13,10.30
2016,11,09,23,14,10.20
2016,11,09,23,15,10.20
2016,11,09,23,16,10.20
2016,11,09,23,17,10.20
2016,11,09,23,18,10.20
2016,11,09,23,19,10.20
2016,11,09,23,20,10.20
2016,11,09,23,21,10.20
2016,11,09,23,22,10.20
2016,11,09,23,23,10.20
2016,11,09,23,24,10.20
2016,11,09,23,25,10.20
2016,11,09,23,26,10.20
2016,11,09,23,27,10.20
2016,11,09,23,28,10.20
2016,11,09,23,29,10.20
2016,11,09,23,30,10.10
2016,11,09,23,31,10.10
2016,11,09,23,32,10.10
2016,11,09,23,33,10.10
2016,11,09,23,34,10.20
2016,11,09,23,35,10.20
2016,11,09,23,36,10.10
2016,11,09,23,37,10.10
2016,11,09,23,38,10.10
2016,11,09,23,39,10.10
2016,11,09,23,40,10.10
2016,11,09,23,41,10.20
2016,11,09,23,42,10.20
2016,11,09,23,43,10.20
2016,11,09,23,44,10.20
2016,11,09,23,45,10.20
2016,11,09,23,46,10.20
2016,11,09,23,47,10.20
2016,11,09,23,48,10.20
2016,11,09,23,49,10.20
2016,11,09,23,50,10.20
2016,11,09,23,51,10.20
2016,11,09,23,52,10.20
2016,11,09,23,53,10.20
2016,11,09,23,54,10.20
2016,11,09,23,55,10.20
2016,11,09,23,56,10.20
2016,11,09,23,57,10.20
2016,11,09,23,58,10.20
2016,11,09,23,59,10.20
