Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,14.80
2014,09,21,00,01,14.80
2014,09,21,00,02,14.80
2014,09,21,00,03,14.90
2014,09,21,00,04,15.00
2014,09,21,00,05,15.00
2014,09,21,00,06,15.00
2014,09,21,00,07,15.10
2014,09,21,00,08,15.10
2014,09,21,00,09,15.10
2014,09,21,00,10,15.10
2014,09,21,00,11,15.20
2014,09,21,00,12,15.20
2014,09,21,00,13,15.20
2014,09,21,00,14,15.20
2014,09,21,00,15,15.30
2014,09,21,00,16,15.30
2014,09,21,00,17,15.30
2014,09,21,00,18,15.30
2014,09,21,00,19,15.30
2014,09,21,00,20,15.30
2014,09,21,00,21,15.30
2014,09,21,00,22,15.30
2014,09,21,00,23,15.30
2014,09,21,00,24,15.30
2014,09,21,00,25,15.20
2014,09,21,00,26,15.20
2014,09,21,00,27,15.10
2014,09,21,00,28,15.00
2014,09,21,00,29,14.90
2014,09,21,00,30,14.80
2014,09,21,00,31,14.70
2014,09,21,00,32,14.60
2014,09,21,00,33,14.50
2014,09,21,00,34,14.40
2014,09,21,00,35,14.30
2014,09,21,00,36,14.30
2014,09,21,00,37,14.20
2014,09,21,00,38,14.20
2014,09,21,00,39,14.20
2014,09,21,00,40,14.10
2014,09,21,00,41,14.10
2014,09,21,00,42,14.10
2014,09,21,00,43,14.10
2014,09,21,00,44,14.00
2014,09,21,00,45,14.00
2014,09,21,00,46,14.00
2014,09,21,00,47,14.00
2014,09,21,00,48,14.00
2014,09,21,00,49,14.00
2014,09,21,00,50,14.00
2014,09,21,00,51,14.00
2014,09,21,00,52,14.00
2014,09,21,00,53,14.00
2014,09,21,00,54,14.00
2014,09,21,00,55,14.00
2014,09,21,00,56,14.00
2014,09,21,00,57,14.00
2014,09,21,00,58,13.90
2014,09,21,00,59,13.90
2014,09,21,01,00,13.90
2014,09,21,01,01,13.90
2014,09,21,01,02,13.90
2014,09,21,01,03,13.90
2014,09,21,01,04,13.90
2014,09,21,01,05,13.90
2014,09,21,01,06,13.80
2014,09,21,01,07,13.80
2014,09,21,01,08,13.80
2014,09,21,01,09,13.80
2014,09,21,01,10,13.80
2014,09,21,01,11,13.80
2014,09,21,01,12,13.70
2014,09,21,01,13,13.70
2014,09,21,01,14,13.70
2014,09,21,01,15,13.70
2014,09,21,01,16,13.70
2014,09,21,01,17,13.70
2014,09,21,01,18,13.70
2014,09,21,01,19,13.70
2014,09,21,01,20,13.70
2014,09,21,01,21,13.70
2014,09,21,01,22,13.70
2014,09,21,01,23,13.60
2014,09,21,01,24,13.60
2014,09,21,01,25,13.70
2014,09,21,01,26,13.60
2014,09,21,01,27,13.60
2014,09,21,01,28,13.60
2014,09,21,01,29,13.60
2014,09,21,01,30,13.60
2014,09,21,01,31,13.60
2014,09,21,01,32,13.60
2014,09,21,01,33,13.60
2014,09,21,01,34,13.60
2014,09,21,01,35,13.60
2014,09,21,01,36,13.60
2014,09,21,01,37,13.60
2014,09,21,01,38,13.60
2014,09,21,01,39,13.70
2014,09,21,01,40,13.70
2014,09,21,01,41,13.70
2014,09,21,01,42,13.70
2014,09,21,01,43,13.70
2014,09,21,01,44,13.70
2014,09,21,01,45,13.70
2014,09,21,01,46,13.70
2014,09,21,01,47,13.70
2014,09,21,01,48,13.70
2014,09,21,01,49,13.70
2014,09,21,01,50,13.70
2014,09,21,01,51,13.70
2014,09,21,01,52,13.70
2014,09,21,01,53,13.70
2014,09,21,01,54,13.70
2014,09,21,01,55,13.70
2014,09,21,01,56,13.70
2014,09,21,01,57,13.70
2014,09,21,01,58,13.70
2014,09,21,01,59,13.70
2014,09,21,02,00,13.70
2014,09,21,02,01,13.70
2014,09,21,02,02,13.70
2014,09,21,02,03,13.70
2014,09,21,02,04,13.70
2014,09,21,02,05,13.70
2014,09,21,02,06,13.70
2014,09,21,02,07,13.70
2014,09,21,02,08,13.70
2014,09,21,02,09,13.70
2014,09,21,02,10,13.70
2014,09,21,02,11,13.70
2014,09,21,02,12,13.70
2014,09,21,02,13,13.70
2014,09,21,02,14,13.70
2014,09,21,02,15,13.70
2014,09,21,02,16,13.70
2014,09,21,02,17,13.70
2014,09,21,02,18,13.80
2014,09,21,02,19,13.80
2014,09,21,02,20,13.80
2014,09,21,02,21,13.90
2014,09,21,02,22,13.90
2014,09,21,02,23,13.90
2014,09,21,02,24,13.90
2014,09,21,02,25,13.90
2014,09,21,02,26,13.90
2014,09,21,02,27,13.90
2014,09,21,02,28,14.00
2014,09,21,02,29,14.00
2014,09,21,02,30,14.10
2014,09,21,02,31,14.10
2014,09,21,02,32,14.10
2014,09,21,02,33,14.20
2014,09,21,02,34,14.20
2014,09,21,02,35,14.30
2014,09,21,02,36,14.30
2014,09,21,02,37,14.30
2014,09,21,02,38,14.30
2014,09,21,02,39,14.30
2014,09,21,02,40,14.30
2014,09,21,02,41,14.30
2014,09,21,02,42,14.30
2014,09,21,02,43,14.30
2014,09,21,02,44,14.30
2014,09,21,02,45,14.30
2014,09,21,02,46,14.30
2014,09,21,02,47,14.30
2014,09,21,02,48,14.30
2014,09,21,02,49,14.30
2014,09,21,02,50,14.30
2014,09,21,02,51,14.30
2014,09,21,02,52,14.20
2014,09,21,02,53,14.20
2014,09,21,02,54,14.10
2014,09,21,02,55,14.00
2014,09,21,02,56,13.90
2014,09,21,02,57,13.80
2014,09,21,02,58,13.70
2014,09,21,02,59,13.60
2014,09,21,03,00,13.50
2014,09,21,03,01,13.50
2014,09,21,03,02,13.40
2014,09,21,03,03,13.30
2014,09,21,03,04,13.30
2014,09,21,03,05,13.20
2014,09,21,03,06,13.20
2014,09,21,03,07,13.20
2014,09,21,03,08,13.10
2014,09,21,03,09,13.10
2014,09,21,03,10,13.10
2014,09,21,03,11,13.10
2014,09,21,03,12,13.10
2014,09,21,03,13,13.10
2014,09,21,03,14,13.10
2014,09,21,03,15,13.10
2014,09,21,03,16,13.10
2014,09,21,03,17,13.10
2014,09,21,03,18,13.20
2014,09,21,03,19,13.20
2014,09,21,03,20,13.20
2014,09,21,03,21,13.20
2014,09,21,03,22,13.20
2014,09,21,03,23,13.20
2014,09,21,03,24,13.20
2014,09,21,03,25,13.20
2014,09,21,03,26,13.20
2014,09,21,03,27,13.30
2014,09,21,03,28,13.30
2014,09,21,03,29,13.40
2014,09,21,03,30,13.40
2014,09,21,03,31,13.50
2014,09,21,03,32,13.50
2014,09,21,03,33,13.60
2014,09,21,03,34,13.60
2014,09,21,03,35,13.60
2014,09,21,03,36,13.70
2014,09,21,03,37,13.70
2014,09,21,03,38,13.70
2014,09,21,03,39,13.70
2014,09,21,03,40,13.70
2014,09,21,03,41,13.70
2014,09,21,03,42,13.70
2014,09,21,03,43,13.70
2014,09,21,03,44,13.70
2014,09,21,03,45,13.60
2014,09,21,03,46,13.60
2014,09,21,03,47,13.60
2014,09,21,03,48,13.60
2014,09,21,03,49,13.60
2014,09,21,03,50,13.60
2014,09,21,03,51,13.60
2014,09,21,03,52,13.60
2014,09,21,03,53,13.50
2014,09,21,03,54,13.50
2014,09,21,03,55,13.50
2014,09,21,03,56,13.50
2014,09,21,03,57,13.40
2014,09,21,03,58,13.40
2014,09,21,03,59,13.40
2014,09,21,04,00,13.40
2014,09,21,04,01,13.40
2014,09,21,04,02,13.40
2014,09,21,04,03,13.40
2014,09,21,04,04,13.40
2014,09,21,04,05,13.40
2014,09,21,04,06,13.40
2014,09,21,04,07,13.40
2014,09,21,04,08,13.40
2014,09,21,04,09,13.40
2014,09,21,04,10,13.30
2014,09,21,04,11,13.30
2014,09,21,04,12,13.30
2014,09,21,04,13,13.40
2014,09,21,04,14,13.40
2014,09,21,04,15,13.50
2014,09,21,04,16,13.60
2014,09,21,04,17,13.70
2014,09,21,04,18,13.70
2014,09,21,04,19,13.80
2014,09,21,04,20,13.80
2014,09,21,04,21,13.70
2014,09,21,04,22,13.70
2014,09,21,04,23,13.70
2014,09,21,04,24,13.70
2014,09,21,04,25,13.70
2014,09,21,04,26,13.80
2014,09,21,04,27,13.80
2014,09,21,04,28,13.90
2014,09,21,04,29,14.00
2014,09,21,04,30,14.10
2014,09,21,04,31,14.10
2014,09,21,04,32,14.20
2014,09,21,04,33,14.20
2014,09,21,04,34,14.20
2014,09,21,04,35,14.20
2014,09,21,04,36,14.10
2014,09,21,04,37,14.10
2014,09,21,04,38,14.10
2014,09,21,04,39,14.10
2014,09,21,04,40,14.10
2014,09,21,04,41,14.10
2014,09,21,04,42,14.10
2014,09,21,04,43,14.10
2014,09,21,04,44,14.10
2014,09,21,04,45,14.00
2014,09,21,04,46,14.10
2014,09,21,04,47,14.00
2014,09,21,04,48,14.10
2014,09,21,04,49,14.10
2014,09,21,04,50,14.10
2014,09,21,04,51,14.10
2014,09,21,04,52,14.10
2014,09,21,04,53,14.10
2014,09,21,04,54,14.10
2014,09,21,04,55,14.20
2014,09,21,04,56,14.20
2014,09,21,04,57,14.20
2014,09,21,04,58,14.20
2014,09,21,04,59,14.20
2014,09,21,05,00,14.10
2014,09,21,05,01,14.10
2014,09,21,05,02,14.10
2014,09,21,05,03,14.10
2014,09,21,05,04,14.10
2014,09,21,05,05,14.10
2014,09,21,05,06,14.10
2014,09,21,05,07,14.10
2014,09,21,05,08,14.10
2014,09,21,05,09,14.10
2014,09,21,05,10,14.10
2014,09,21,05,11,14.10
2014,09,21,05,12,14.20
2014,09,21,05,13,14.20
2014,09,21,05,14,14.20
2014,09,21,05,15,14.30
2014,09,21,05,16,14.30
2014,09,21,05,17,14.30
2014,09,21,05,18,14.30
2014,09,21,05,19,14.30
2014,09,21,05,20,14.30
2014,09,21,05,21,14.30
2014,09,21,05,22,14.30
2014,09,21,05,23,14.30
2014,09,21,05,24,14.20
2014,09,21,05,25,14.20
2014,09,21,05,26,14.10
2014,09,21,05,27,14.10
2014,09,21,05,28,14.10
2014,09,21,05,29,14.00
2014,09,21,05,30,13.90
2014,09,21,05,31,13.90
2014,09,21,05,32,13.80
2014,09,21,05,33,13.80
2014,09,21,05,34,13.70
2014,09,21,05,35,13.70
2014,09,21,05,36,13.60
2014,09,21,05,37,13.60
2014,09,21,05,38,13.50
2014,09,21,05,39,13.40
2014,09,21,05,40,13.40
2014,09,21,05,41,13.30
2014,09,21,05,42,13.30
2014,09,21,05,43,13.20
2014,09,21,05,44,13.20
2014,09,21,05,45,13.10
2014,09,21,05,46,13.10
2014,09,21,05,47,13.10
2014,09,21,05,48,13.10
2014,09,21,05,49,13.00
2014,09,21,05,50,13.00
2014,09,21,05,51,13.00
2014,09,21,05,52,13.00
2014,09,21,05,53,12.90
2014,09,21,05,54,12.90
2014,09,21,05,55,12.80
2014,09,21,05,56,12.80
2014,09,21,05,57,12.80
2014,09,21,05,58,12.70
2014,09,21,05,59,12.70
2014,09,21,06,00,12.60
2014,09,21,06,01,12.60
2014,09,21,06,02,12.50
2014,09,21,06,03,12.50
2014,09,21,06,04,12.50
2014,09,21,06,05,12.50
2014,09,21,06,06,12.50
2014,09,21,06,07,12.60
2014,09,21,06,08,12.60
2014,09,21,06,09,12.60
2014,09,21,06,10,12.70
2014,09,21,06,11,12.70
2014,09,21,06,12,12.70
2014,09,21,06,13,12.70
2014,09,21,06,14,12.70
2014,09,21,06,15,12.70
2014,09,21,06,16,12.70
2014,09,21,06,17,12.70
2014,09,21,06,18,12.70
2014,09,21,06,19,12.70
2014,09,21,06,20,12.70
2014,09,21,06,21,12.70
2014,09,21,06,22,12.70
2014,09,21,06,23,12.60
2014,09,21,06,24,12.60
2014,09,21,06,25,12.60
2014,09,21,06,26,12.60
2014,09,21,06,27,12.60
2014,09,21,06,28,12.60
2014,09,21,06,29,12.60
2014,09,21,06,30,12.60
2014,09,21,06,31,12.60
2014,09,21,06,32,12.60
2014,09,21,06,33,12.60
2014,09,21,06,34,12.50
2014,09,21,06,35,12.50
2014,09,21,06,36,12.50
2014,09,21,06,37,12.50
2014,09,21,06,38,12.50
2014,09,21,06,39,12.50
2014,09,21,06,40,12.50
2014,09,21,06,41,12.50
2014,09,21,06,42,12.50
2014,09,21,06,43,12.40
2014,09,21,06,44,12.40
2014,09,21,06,45,12.40
2014,09,21,06,46,12.40
2014,09,21,06,47,12.40
2014,09,21,06,48,12.40
2014,09,21,06,49,12.40
2014,09,21,06,50,12.40
2014,09,21,06,51,12.40
2014,09,21,06,52,12.40
2014,09,21,06,53,12.40
2014,09,21,06,54,12.40
2014,09,21,06,55,12.40
2014,09,21,06,56,12.40
2014,09,21,06,57,12.40
2014,09,21,06,58,12.40
2014,09,21,06,59,12.40
2014,09,21,07,00,12.40
2014,09,21,07,01,12.40
2014,09,21,07,02,12.40
2014,09,21,07,03,12.40
2014,09,21,07,04,12.40
2014,09,21,07,05,12.40
2014,09,21,07,06,12.40
2014,09,21,07,07,12.40
2014,09,21,07,08,12.40
2014,09,21,07,09,12.40
2014,09,21,07,10,12.40
2014,09,21,07,11,12.40
2014,09,21,07,12,12.40
2014,09,21,07,13,12.40
2014,09,21,07,14,12.40
2014,09,21,07,15,12.50
2014,09,21,07,16,12.50
2014,09,21,07,17,12.50
2014,09,21,07,18,12.50
2014,09,21,07,19,12.50
2014,09,21,07,20,12.60
2014,09,21,07,21,12.60
2014,09,21,07,22,12.60
2014,09,21,07,23,12.60
2014,09,21,07,24,12.60
2014,09,21,07,25,12.60
2014,09,21,07,26,12.60
2014,09,21,07,27,12.60
2014,09,21,07,28,12.60
2014,09,21,07,29,12.60
2014,09,21,07,30,12.60
2014,09,21,07,31,12.60
2014,09,21,07,32,12.60
2014,09,21,07,33,12.60
2014,09,21,07,34,12.60
2014,09,21,07,35,12.60
2014,09,21,07,36,12.60
2014,09,21,07,37,12.60
2014,09,21,07,38,12.60
2014,09,21,07,39,12.60
2014,09,21,07,40,12.70
2014,09,21,07,41,12.70
2014,09,21,07,42,12.70
2014,09,21,07,43,12.70
2014,09,21,07,44,12.70
2014,09,21,07,45,12.70
2014,09,21,07,46,12.70
2014,09,21,07,47,12.70
2014,09,21,07,48,12.70
2014,09,21,07,49,12.70
2014,09,21,07,50,12.70
2014,09,21,07,51,12.80
2014,09,21,07,52,12.80
2014,09,21,07,53,12.80
2014,09,21,07,54,12.80
2014,09,21,07,55,12.80
2014,09,21,07,56,12.80
2014,09,21,07,57,12.80
2014,09,21,07,58,12.80
2014,09,21,07,59,12.80
2014,09,21,08,00,12.80
2014,09,21,08,01,12.80
2014,09,21,08,02,12.80
2014,09,21,08,03,12.80
2014,09,21,08,04,12.80
2014,09,21,08,05,12.80
2014,09,21,08,06,12.80
2014,09,21,08,07,12.80
2014,09,21,08,08,12.90
2014,09,21,08,09,12.90
2014,09,21,08,10,12.90
2014,09,21,08,11,12.90
2014,09,21,08,12,13.00
2014,09,21,08,13,13.00
2014,09,21,08,14,13.00
2014,09,21,08,15,13.10
2014,09,21,08,16,13.10
2014,09,21,08,17,13.10
2014,09,21,08,18,13.10
2014,09,21,08,19,13.20
2014,09,21,08,20,13.30
2014,09,21,08,21,13.30
2014,09,21,08,22,13.40
2014,09,21,08,23,13.50
2014,09,21,08,24,13.60
2014,09,21,08,25,13.60
2014,09,21,08,26,13.70
2014,09,21,08,27,13.80
2014,09,21,08,28,13.80
2014,09,21,08,29,13.90
2014,09,21,08,30,13.90
2014,09,21,08,31,14.00
2014,09,21,08,32,14.00
2014,09,21,08,33,14.10
2014,09,21,08,34,14.20
2014,09,21,08,35,14.20
2014,09,21,08,36,14.30
2014,09,21,08,37,14.30
2014,09,21,08,38,14.40
2014,09,21,08,39,14.50
2014,09,21,08,40,14.50
2014,09,21,08,41,14.60
2014,09,21,08,42,14.60
2014,09,21,08,43,14.70
2014,09,21,08,44,14.70
2014,09,21,08,45,14.80
2014,09,21,08,46,14.80
2014,09,21,08,47,14.80
2014,09,21,08,48,14.90
2014,09,21,08,49,14.90
2014,09,21,08,50,14.90
2014,09,21,08,51,15.00
2014,09,21,08,52,15.10
2014,09,21,08,53,15.10
2014,09,21,08,54,15.10
2014,09,21,08,55,15.20
2014,09,21,08,56,15.20
2014,09,21,08,57,15.20
2014,09,21,08,58,15.30
2014,09,21,08,59,15.30
2014,09,21,09,00,15.30
2014,09,21,09,01,15.30
2014,09,21,09,02,15.40
2014,09,21,09,03,15.40
2014,09,21,09,04,15.40
2014,09,21,09,05,15.50
2014,09,21,09,06,15.50
2014,09,21,09,07,15.60
2014,09,21,09,08,15.60
2014,09,21,09,09,15.70
2014,09,21,09,10,15.70
2014,09,21,09,11,15.80
2014,09,21,09,12,15.80
2014,09,21,09,13,15.90
2014,09,21,09,14,15.90
2014,09,21,09,15,15.90
2014,09,21,09,16,16.00
2014,09,21,09,17,16.00
2014,09,21,09,18,16.00
2014,09,21,09,19,16.10
2014,09,21,09,20,16.10
2014,09,21,09,21,16.20
2014,09,21,09,22,16.20
2014,09,21,09,23,16.30
2014,09,21,09,24,16.30
2014,09,21,09,25,16.30
2014,09,21,09,26,16.40
2014,09,21,09,27,16.40
2014,09,21,09,28,16.40
2014,09,21,09,29,16.40
2014,09,21,09,30,16.40
2014,09,21,09,31,16.40
2014,09,21,09,32,16.40
2014,09,21,09,33,16.40
2014,09,21,09,34,16.40
2014,09,21,09,35,16.40
2014,09,21,09,36,16.50
2014,09,21,09,37,16.50
2014,09,21,09,38,16.50
2014,09,21,09,39,16.50
2014,09,21,09,40,16.50
2014,09,21,09,41,16.60
2014,09,21,09,42,16.60
2014,09,21,09,43,16.60
2014,09,21,09,44,16.60
2014,09,21,09,45,16.60
2014,09,21,09,46,16.60
2014,09,21,09,47,16.70
2014,09,21,09,48,16.70
2014,09,21,09,49,16.70
2014,09,21,09,50,16.70
2014,09,21,09,51,16.70
2014,09,21,09,52,16.80
2014,09,21,09,53,16.80
2014,09,21,09,54,16.80
2014,09,21,09,55,16.90
2014,09,21,09,56,16.90
2014,09,21,09,57,17.00
2014,09,21,09,58,17.00
2014,09,21,09,59,17.10
2014,09,21,10,00,17.10
2014,09,21,10,01,17.10
2014,09,21,10,02,17.10
2014,09,21,10,03,17.10
2014,09,21,10,04,17.10
2014,09,21,10,05,17.10
2014,09,21,10,06,17.10
2014,09,21,10,07,17.10
2014,09,21,10,08,17.20
2014,09,21,10,09,17.20
2014,09,21,10,10,17.20
2014,09,21,10,11,17.30
2014,09,21,10,12,17.30
2014,09,21,10,13,17.40
2014,09,21,10,14,17.50
2014,09,21,10,15,17.60
2014,09,21,10,16,17.70
2014,09,21,10,17,17.80
2014,09,21,10,18,17.90
2014,09,21,10,19,18.10
2014,09,21,10,20,18.30
2014,09,21,10,21,18.50
2014,09,21,10,22,18.70
2014,09,21,10,23,18.90
2014,09,21,10,24,19.20
2014,09,21,10,25,19.40
2014,09,21,10,26,19.60
2014,09,21,10,27,19.70
2014,09,21,10,28,19.90
2014,09,21,10,29,20.00
2014,09,21,10,30,20.20
2014,09,21,10,31,20.30
2014,09,21,10,32,20.40
2014,09,21,10,33,20.50
2014,09,21,10,34,20.60
2014,09,21,10,35,20.70
2014,09,21,10,36,20.80
2014,09,21,10,37,20.80
2014,09,21,10,38,20.90
2014,09,21,10,39,21.00
2014,09,21,10,40,21.10
2014,09,21,10,41,21.10
2014,09,21,10,42,21.20
2014,09,21,10,43,21.20
2014,09,21,10,44,21.30
2014,09,21,10,45,21.40
2014,09,21,10,46,21.40
2014,09,21,10,47,21.60
2014,09,21,10,48,21.60
2014,09,21,10,49,21.70
2014,09,21,10,50,21.80
2014,09,21,10,51,21.80
2014,09,21,10,52,21.90
2014,09,21,10,53,21.90
2014,09,21,10,54,22.00
2014,09,21,10,55,22.00
2014,09,21,10,56,22.00
2014,09,21,10,57,22.00
2014,09,21,10,58,22.10
2014,09,21,10,59,22.00
2014,09,21,11,00,22.00
2014,09,21,11,01,21.90
2014,09,21,11,02,21.90
2014,09,21,11,03,21.80
2014,09,21,11,04,21.80
2014,09,21,11,05,21.80
2014,09,21,11,06,21.80
2014,09,21,11,07,21.80
2014,09,21,11,08,21.80
2014,09,21,11,09,21.80
2014,09,21,11,10,21.80
2014,09,21,11,11,21.80
2014,09,21,11,12,21.80
2014,09,21,11,13,21.90
2014,09,21,11,14,22.00
2014,09,21,11,15,22.00
2014,09,21,11,16,22.10
2014,09,21,11,17,22.10
2014,09,21,11,18,22.20
2014,09,21,11,19,22.20
2014,09,21,11,20,22.20
2014,09,21,11,21,22.20
2014,09,21,11,22,22.20
2014,09,21,11,23,22.10
2014,09,21,11,24,22.00
2014,09,21,11,25,21.80
2014,09,21,11,26,21.50
2014,09,21,11,27,21.30
2014,09,21,11,28,21.00
2014,09,21,11,29,20.80
2014,09,21,11,30,20.40
2014,09,21,11,31,20.20
2014,09,21,11,32,19.90
2014,09,21,11,33,19.80
2014,09,21,11,34,19.80
2014,09,21,11,35,19.70
2014,09,21,11,36,19.80
2014,09,21,11,37,19.80
2014,09,21,11,38,19.80
2014,09,21,11,39,19.90
2014,09,21,11,40,19.90
2014,09,21,11,41,20.00
2014,09,21,11,42,20.10
2014,09,21,11,43,20.10
2014,09,21,11,44,20.10
2014,09,21,11,45,20.10
2014,09,21,11,46,20.00
2014,09,21,11,47,20.00
2014,09,21,11,48,20.00
2014,09,21,11,49,20.00
2014,09,21,11,50,20.00
2014,09,21,11,51,20.00
2014,09,21,11,52,20.00
2014,09,21,11,53,20.10
2014,09,21,11,54,20.10
2014,09,21,11,55,20.10
2014,09,21,11,56,20.10
2014,09,21,11,57,20.10
2014,09,21,11,58,20.20
2014,09,21,11,59,20.20
2014,09,21,12,00,20.30
2014,09,21,12,01,20.30
2014,09,21,12,02,20.40
2014,09,21,12,03,20.40
2014,09,21,12,04,20.50
2014,09,21,12,05,20.50
2014,09,21,12,06,20.60
2014,09,21,12,07,20.50
2014,09,21,12,08,20.50
2014,09,21,12,09,20.40
2014,09,21,12,10,20.20
2014,09,21,12,11,20.10
2014,09,21,12,12,19.90
2014,09,21,12,13,19.90
2014,09,21,12,14,19.80
2014,09,21,12,15,19.90
2014,09,21,12,16,19.90
2014,09,21,12,17,19.90
2014,09,21,12,18,19.90
2014,09,21,12,19,19.80
2014,09,21,12,20,19.80
2014,09,21,12,21,19.80
2014,09,21,12,22,19.70
2014,09,21,12,23,19.70
2014,09,21,12,24,19.80
2014,09,21,12,25,19.80
2014,09,21,12,26,19.90
2014,09,21,12,27,19.90
2014,09,21,12,28,19.90
2014,09,21,12,29,19.90
2014,09,21,12,30,19.90
2014,09,21,12,31,19.90
2014,09,21,12,32,20.00
2014,09,21,12,33,20.00
2014,09,21,12,34,20.00
2014,09,21,12,35,20.00
2014,09,21,12,36,20.10
2014,09,21,12,37,20.10
2014,09,21,12,38,20.10
2014,09,21,12,39,20.20
2014,09,21,12,40,20.20
2014,09,21,12,41,20.20
2014,09,21,12,42,20.20
2014,09,21,12,43,20.30
2014,09,21,12,44,20.30
2014,09,21,12,45,20.30
2014,09,21,12,46,20.30
2014,09,21,12,47,20.40
2014,09,21,12,48,20.50
2014,09,21,12,49,20.50
2014,09,21,12,50,20.60
2014,09,21,12,51,20.70
2014,09,21,12,52,20.80
2014,09,21,12,53,20.80
2014,09,21,12,54,20.80
2014,09,21,12,55,20.90
2014,09,21,12,56,21.00
2014,09,21,12,57,21.10
2014,09,21,12,58,21.10
2014,09,21,12,59,21.20
2014,09,21,13,00,21.20
2014,09,21,13,01,21.30
2014,09,21,13,02,21.40
2014,09,21,13,03,21.50
2014,09,21,13,04,21.60
2014,09,21,13,05,21.60
2014,09,21,13,06,21.60
2014,09,21,13,07,21.70
2014,09,21,13,08,21.70
2014,09,21,13,09,21.70
2014,09,21,13,10,21.80
2014,09,21,13,11,21.80
2014,09,21,13,12,21.80
2014,09,21,13,13,21.80
2014,09,21,13,14,21.80
2014,09,21,13,15,21.80
2014,09,21,13,16,21.80
2014,09,21,13,17,21.70
2014,09,21,13,18,21.60
2014,09,21,13,19,21.60
2014,09,21,13,20,21.50
2014,09,21,13,21,21.40
2014,09,21,13,22,21.30
2014,09,21,13,23,21.30
2014,09,21,13,24,21.30
2014,09,21,13,25,21.20
2014,09,21,13,26,21.20
2014,09,21,13,27,21.20
2014,09,21,13,28,21.20
2014,09,21,13,29,21.30
2014,09,21,13,30,21.40
2014,09,21,13,31,21.50
2014,09,21,13,32,21.60
2014,09,21,13,33,21.60
2014,09,21,13,34,21.60
2014,09,21,13,35,21.60
2014,09,21,13,36,21.60
2014,09,21,13,37,21.60
2014,09,21,13,38,21.60
2014,09,21,13,39,21.60
2014,09,21,13,40,21.50
2014,09,21,13,41,21.60
2014,09,21,13,42,21.60
2014,09,21,13,43,21.70
2014,09,21,13,44,21.70
2014,09,21,13,45,21.80
2014,09,21,13,46,21.90
2014,09,21,13,47,21.90
2014,09,21,13,48,21.90
2014,09,21,13,49,22.00
2014,09,21,13,50,22.10
2014,09,21,13,51,22.20
2014,09,21,13,52,22.20
2014,09,21,13,53,22.30
2014,09,21,13,54,22.40
2014,09,21,13,55,22.40
2014,09,21,13,56,22.40
2014,09,21,13,57,22.40
2014,09,21,13,58,22.40
2014,09,21,13,59,22.50
2014,09,21,14,00,22.50
2014,09,21,14,01,22.60
2014,09,21,14,02,22.70
2014,09,21,14,03,22.70
2014,09,21,14,04,22.80
2014,09,21,14,05,22.80
2014,09,21,14,06,22.90
2014,09,21,14,07,22.90
2014,09,21,14,08,23.00
2014,09,21,14,09,23.00
2014,09,21,14,10,23.10
2014,09,21,14,11,23.20
2014,09,21,14,12,23.20
2014,09,21,14,13,23.30
2014,09,21,14,14,23.40
2014,09,21,14,15,23.40
2014,09,21,14,16,23.50
2014,09,21,14,17,23.60
2014,09,21,14,18,23.70
2014,09,21,14,19,23.70
2014,09,21,14,20,23.80
2014,09,21,14,21,23.80
2014,09,21,14,22,23.90
2014,09,21,14,23,23.90
2014,09,21,14,24,23.90
2014,09,21,14,25,24.00
2014,09,21,14,26,24.00
2014,09,21,14,27,24.00
2014,09,21,14,28,23.90
2014,09,21,14,29,23.90
2014,09,21,14,30,23.90
2014,09,21,14,31,23.90
2014,09,21,14,32,23.80
2014,09,21,14,33,23.80
2014,09,21,14,34,23.80
2014,09,21,14,35,23.80
2014,09,21,14,36,23.80
2014,09,21,14,37,23.80
2014,09,21,14,38,23.80
2014,09,21,14,39,23.90
2014,09,21,14,40,24.00
2014,09,21,14,41,24.10
2014,09,21,14,42,24.10
2014,09,21,14,43,24.20
2014,09,21,14,44,24.20
2014,09,21,14,45,24.20
2014,09,21,14,46,24.20
2014,09,21,14,47,24.20
2014,09,21,14,48,24.20
2014,09,21,14,49,24.20
2014,09,21,14,50,24.30
2014,09,21,14,51,24.30
2014,09,21,14,52,24.30
2014,09,21,14,53,24.30
2014,09,21,14,54,24.30
2014,09,21,14,55,24.30
2014,09,21,14,56,24.20
2014,09,21,14,57,24.20
2014,09,21,14,58,24.20
2014,09,21,14,59,24.20
2014,09,21,15,00,24.20
2014,09,21,15,01,24.30
2014,09,21,15,02,24.30
2014,09,21,15,03,24.30
2014,09,21,15,04,24.40
2014,09,21,15,05,24.50
2014,09,21,15,06,24.50
2014,09,21,15,07,24.60
2014,09,21,15,08,24.60
2014,09,21,15,09,24.60
2014,09,21,15,10,24.70
2014,09,21,15,11,24.70
2014,09,21,15,12,24.80
2014,09,21,15,13,24.90
2014,09,21,15,14,25.00
2014,09,21,15,15,25.10
2014,09,21,15,16,25.20
2014,09,21,15,17,25.20
2014,09,21,15,18,25.30
2014,09,21,15,19,25.30
2014,09,21,15,20,25.20
2014,09,21,15,21,25.20
2014,09,21,15,22,25.10
2014,09,21,15,23,25.10
2014,09,21,15,24,25.10
2014,09,21,15,25,25.10
2014,09,21,15,26,25.00
2014,09,21,15,27,25.00
2014,09,21,15,28,24.90
2014,09,21,15,29,24.90
2014,09,21,15,30,24.90
2014,09,21,15,31,25.00
2014,09,21,15,32,25.00
2014,09,21,15,33,25.00
2014,09,21,15,34,24.90
2014,09,21,15,35,25.00
2014,09,21,15,36,25.00
2014,09,21,15,37,25.00
2014,09,21,15,38,25.10
2014,09,21,15,39,25.20
2014,09,21,15,40,25.20
2014,09,21,15,41,25.30
2014,09,21,15,42,25.30
2014,09,21,15,43,25.30
2014,09,21,15,44,25.30
2014,09,21,15,45,25.40
2014,09,21,15,46,25.40
2014,09,21,15,47,25.40
2014,09,21,15,48,25.50
2014,09,21,15,49,25.60
2014,09,21,15,50,25.60
2014,09,21,15,51,25.60
2014,09,21,15,52,25.60
2014,09,21,15,53,25.70
2014,09,21,15,54,25.70
2014,09,21,15,55,25.80
2014,09,21,15,56,25.90
2014,09,21,15,57,25.90
2014,09,21,15,58,25.90
2014,09,21,15,59,26.00
2014,09,21,16,00,26.00
2014,09,21,16,01,26.00
2014,09,21,16,02,26.10
2014,09,21,16,03,26.10
2014,09,21,16,04,26.10
2014,09,21,16,05,26.00
2014,09,21,16,06,26.00
2014,09,21,16,07,25.90
2014,09,21,16,08,25.80
2014,09,21,16,09,25.80
2014,09,21,16,10,25.70
2014,09,21,16,11,25.70
2014,09,21,16,12,25.70
2014,09,21,16,13,25.70
2014,09,21,16,14,25.70
2014,09,21,16,15,25.80
2014,09,21,16,16,25.70
2014,09,21,16,17,25.70
2014,09,21,16,18,25.60
2014,09,21,16,19,25.60
2014,09,21,16,20,25.60
2014,09,21,16,21,25.60
2014,09,21,16,22,25.50
2014,09,21,16,23,25.50
2014,09,21,16,24,25.40
2014,09,21,16,25,25.40
2014,09,21,16,26,25.40
2014,09,21,16,27,25.40
2014,09,21,16,28,25.40
2014,09,21,16,29,25.30
2014,09,21,16,30,25.30
2014,09,21,16,31,25.30
2014,09,21,16,32,25.30
2014,09,21,16,33,25.20
2014,09,21,16,34,25.20
2014,09,21,16,35,25.10
2014,09,21,16,36,25.00
2014,09,21,16,37,25.00
2014,09,21,16,38,24.90
2014,09,21,16,39,24.90
2014,09,21,16,40,24.90
2014,09,21,16,41,24.90
2014,09,21,16,42,24.80
2014,09,21,16,43,24.80
2014,09,21,16,44,24.80
2014,09,21,16,45,24.80
2014,09,21,16,46,24.90
2014,09,21,16,47,25.00
2014,09,21,16,48,25.00
2014,09,21,16,49,25.10
2014,09,21,16,50,25.10
2014,09,21,16,51,25.20
2014,09,21,16,52,25.10
2014,09,21,16,53,25.10
2014,09,21,16,54,25.10
2014,09,21,16,55,25.10
2014,09,21,16,56,25.10
2014,09,21,16,57,25.10
2014,09,21,16,58,25.10
2014,09,21,16,59,25.10
2014,09,21,17,00,25.10
2014,09,21,17,01,25.00
2014,09,21,17,02,25.00
2014,09,21,17,03,24.90
2014,09,21,17,04,24.80
2014,09,21,17,05,24.70
2014,09,21,17,06,24.60
2014,09,21,17,07,24.60
2014,09,21,17,08,24.50
2014,09,21,17,09,24.50
2014,09,21,17,10,24.50
2014,09,21,17,11,24.40
2014,09,21,17,12,24.40
2014,09,21,17,13,24.40
2014,09,21,17,14,24.40
2014,09,21,17,15,24.30
2014,09,21,17,16,24.30
2014,09,21,17,17,24.20
2014,09,21,17,18,24.20
2014,09,21,17,19,24.30