Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,10,04,12.20
2012,09,25,10,05,12.30
2012,09,25,10,06,12.40
2012,09,25,10,07,12.50
2012,09,25,10,08,12.50
2012,09,25,10,09,12.60
2012,09,25,10,10,12.70
2012,09,25,10,11,12.70
2012,09,25,10,12,12.80
2012,09,25,10,13,12.90
2012,09,25,10,14,13.00
2012,09,25,10,15,13.00
2012,09,25,10,16,13.20
2012,09,25,10,17,13.30
2012,09,25,10,18,13.40
2012,09,25,10,19,13.50
2012,09,25,10,20,13.60
2012,09,25,10,21,13.60
2012,09,25,10,22,13.70
2012,09,25,10,23,13.70
2012,09,25,10,24,13.70
2012,09,25,10,25,13.70
2012,09,25,10,26,13.70
2012,09,25,10,27,13.80
2012,09,25,10,28,13.90
2012,09,25,10,29,13.90
2012,09,25,10,30,14.00
2012,09,25,10,31,14.10
2012,09,25,10,32,14.10
2012,09,25,10,33,14.20
2012,09,25,10,34,14.20
2012,09,25,10,35,14.30
2012,09,25,10,36,14.30
2012,09,25,10,37,14.30
2012,09,25,10,38,14.40
2012,09,25,10,39,14.50
2012,09,25,10,40,14.50
2012,09,25,10,41,14.60
2012,09,25,10,42,14.60
2012,09,25,10,43,14.70
2012,09,25,10,44,14.80
2012,09,25,10,45,14.80
2012,09,25,10,46,14.90
2012,09,25,10,47,15.00
2012,09,25,10,48,15.00
2012,09,25,10,49,15.00
2012,09,25,10,50,15.00
2012,09,25,10,51,15.00
2012,09,25,10,52,15.00
2012,09,25,10,53,15.00
2012,09,25,10,54,15.00
2012,09,25,10,55,15.00
2012,09,25,10,56,15.10
2012,09,25,10,57,15.10
2012,09,25,10,58,15.20
2012,09,25,10,59,15.30
2012,09,25,11,00,15.30
2012,09,25,11,01,15.30
2012,09,25,11,02,15.40
2012,09,25,11,03,15.40
2012,09,25,11,04,15.50
2012,09,25,11,05,15.60
2012,09,25,11,06,15.60
2012,09,25,11,07,15.70
2012,09,25,11,08,15.70
2012,09,25,11,09,15.80
2012,09,25,11,10,15.80
2012,09,25,11,11,15.90
2012,09,25,11,12,15.90
2012,09,25,11,13,15.90
2012,09,25,11,14,15.90
2012,09,25,11,15,15.90
2012,09,25,11,16,15.90
2012,09,25,11,17,15.90
2012,09,25,11,18,15.90
2012,09,25,11,19,15.90
2012,09,25,11,20,15.90
2012,09,25,11,21,15.90
2012,09,25,11,22,15.80
2012,09,25,11,23,15.80
2012,09,25,11,24,15.80
2012,09,25,11,25,15.80
2012,09,25,11,26,15.90
2012,09,25,11,27,15.90
2012,09,25,11,28,15.90
2012,09,25,11,29,16.00
2012,09,25,11,30,16.00
2012,09,25,11,31,16.00
2012,09,25,11,32,16.10
2012,09,25,11,33,16.10
2012,09,25,11,34,16.10
2012,09,25,11,35,16.20
2012,09,25,11,36,16.30
2012,09,25,11,37,16.30
2012,09,25,11,38,16.30
2012,09,25,11,39,16.40
2012,09,25,11,40,16.40
2012,09,25,11,41,16.40
2012,09,25,11,42,16.50
2012,09,25,11,43,16.50
2012,09,25,11,44,16.60
2012,09,25,11,45,16.60
2012,09,25,11,46,16.70
2012,09,25,11,47,16.70
2012,09,25,11,48,16.70
2012,09,25,11,49,16.80
2012,09,25,11,50,16.90
2012,09,25,11,51,16.90
2012,09,25,11,52,17.00
2012,09,25,11,53,17.00
2012,09,25,11,54,17.10
2012,09,25,11,55,17.20
2012,09,25,11,56,17.20
2012,09,25,11,57,17.30
2012,09,25,11,58,17.30
2012,09,25,11,59,17.30
2012,09,25,12,00,17.40
2012,09,25,12,01,17.40
2012,09,25,12,02,17.40
2012,09,25,12,03,17.40
2012,09,25,12,04,17.40
2012,09,25,12,05,17.50
2012,09,25,12,06,17.50
2012,09,25,12,07,17.50
2012,09,25,12,08,17.60
2012,09,25,12,09,17.60
2012,09,25,12,10,17.60
2012,09,25,12,11,17.60
2012,09,25,12,12,17.70
2012,09,25,12,13,17.80
2012,09,25,12,14,17.80
2012,09,25,12,15,17.90
2012,09,25,12,16,17.90
2012,09,25,12,17,17.90
2012,09,25,12,18,17.90
2012,09,25,12,19,17.90
2012,09,25,12,20,17.90
2012,09,25,12,21,17.90
2012,09,25,12,22,18.00
2012,09,25,12,23,18.00
2012,09,25,12,24,18.00
2012,09,25,12,25,18.00
2012,09,25,12,26,18.10
2012,09,25,12,27,18.20
2012,09,25,12,28,18.20
2012,09,25,12,29,18.20
2012,09,25,12,30,18.30
2012,09,25,12,31,18.30
2012,09,25,12,32,18.40
2012,09,25,12,33,18.40
2012,09,25,12,34,18.40
2012,09,25,12,35,18.40
2012,09,25,12,36,18.30
2012,09,25,12,37,18.30
2012,09,25,12,38,18.30
2012,09,25,12,39,18.30
2012,09,25,12,40,18.30
2012,09,25,12,41,18.30
2012,09,25,12,42,18.30
2012,09,25,12,43,18.30
2012,09,25,12,44,18.30
2012,09,25,12,45,18.30
2012,09,25,12,46,18.30
2012,09,25,12,47,18.30
2012,09,25,12,48,18.30
2012,09,25,12,49,18.40
2012,09,25,12,50,18.40
2012,09,25,12,51,18.30
2012,09,25,12,52,18.30
2012,09,25,12,53,18.30
2012,09,25,12,54,18.30
2012,09,25,12,55,18.30
2012,09,25,12,56,18.30
2012,09,25,12,57,18.30
2012,09,25,12,58,18.40
2012,09,25,12,59,18.40
2012,09,25,13,00,18.40
2012,09,25,13,01,18.40
2012,09,25,13,02,18.40
2012,09,25,13,03,18.40
2012,09,25,13,04,18.40
2012,09,25,13,05,18.40
2012,09,25,13,06,18.40
2012,09,25,13,07,18.50
2012,09,25,13,08,18.50
2012,09,25,13,09,18.60
2012,09,25,13,10,18.60
2012,09,25,13,11,18.60
2012,09,25,13,12,18.70
2012,09,25,13,13,18.70
2012,09,25,13,14,18.70
2012,09,25,13,15,18.70
2012,09,25,13,16,18.70
2012,09,25,13,17,18.70
2012,09,25,13,18,18.70
2012,09,25,13,19,18.60
2012,09,25,13,20,18.60
2012,09,25,13,21,18.60
2012,09,25,13,22,18.60
2012,09,25,13,23,18.70
2012,09,25,13,24,18.70
2012,09,25,13,25,18.80
2012,09,25,13,26,18.80
2012,09,25,13,27,18.90
2012,09,25,13,28,19.00
2012,09,25,13,29,19.00
2012,09,25,13,30,19.00
2012,09,25,13,31,19.10
2012,09,25,13,32,19.10
2012,09,25,13,33,19.00
2012,09,25,13,34,19.00
2012,09,25,13,35,19.00
2012,09,25,13,36,19.00
2012,09,25,13,37,19.00
2012,09,25,13,38,19.00
2012,09,25,13,39,19.10
2012,09,25,13,40,19.10
2012,09,25,13,41,19.10
2012,09,25,13,42,19.10
2012,09,25,13,43,19.20
2012,09,25,13,44,19.20
2012,09,25,13,45,19.20
2012,09,25,13,46,19.20
2012,09,25,13,47,19.20
2012,09,25,13,48,19.20
2012,09,25,13,49,19.10
2012,09,25,13,50,19.20
2012,09,25,13,51,19.20
2012,09,25,13,52,19.30
2012,09,25,13,53,19.30
2012,09,25,13,54,19.30
2012,09,25,13,55,19.30
2012,09,25,13,56,19.30
2012,09,25,13,57,19.30
2012,09,25,13,58,19.30
2012,09,25,13,59,19.30
2012,09,25,14,00,19.20
2012,09,25,14,01,19.20
2012,09,25,14,02,19.10
2012,09,25,14,03,19.10
2012,09,25,14,04,19.00
2012,09,25,14,05,19.00
2012,09,25,14,06,18.90
2012,09,25,14,07,18.90
2012,09,25,14,08,18.80
2012,09,25,14,09,18.80
2012,09,25,14,10,18.70
2012,09,25,14,11,18.70
2012,09,25,14,12,18.70
2012,09,25,14,13,18.70
2012,09,25,14,14,18.70
2012,09,25,14,15,18.70
2012,09,25,14,16,18.70
2012,09,25,14,17,18.70
2012,09,25,14,18,18.70
2012,09,25,14,19,18.70
2012,09,25,14,20,18.70
2012,09,25,14,21,18.70
2012,09,25,14,22,18.70
2012,09,25,14,23,18.70
2012,09,25,14,24,18.80
2012,09,25,14,25,18.80
2012,09,25,14,26,18.80
2012,09,25,14,27,18.80
2012,09,25,14,28,18.80
2012,09,25,14,29,18.90
2012,09,25,14,30,18.90
2012,09,25,14,31,18.90
2012,09,25,14,32,18.90
2012,09,25,14,33,18.90
2012,09,25,14,34,18.90
2012,09,25,14,35,19.00
2012,09,25,14,36,19.00
2012,09,25,14,37,19.10
2012,09,25,14,38,19.10
2012,09,25,14,39,19.10
2012,09,25,14,40,19.10
2012,09,25,14,41,19.10
2012,09,25,14,42,19.10
2012,09,25,14,43,19.10
2012,09,25,14,44,19.20
2012,09,25,14,45,19.20
2012,09,25,14,46,19.20
2012,09,25,14,47,19.20
2012,09,25,14,48,19.20
2012,09,25,14,49,19.10
2012,09,25,14,50,19.10
2012,09,25,14,51,19.00
2012,09,25,14,52,19.00
2012,09,25,14,53,19.00
2012,09,25,14,54,19.00
2012,09,25,14,55,19.00
2012,09,25,14,56,19.10
2012,09,25,14,57,19.10
2012,09,25,14,58,19.20
2012,09,25,14,59,19.20
2012,09,25,15,00,19.30
2012,09,25,15,01,19.30
2012,09,25,15,02,19.30
2012,09,25,15,03,19.40
2012,09,25,15,04,19.40
2012,09,25,15,05,19.40
2012,09,25,15,06,19.40
2012,09,25,15,07,19.40
2012,09,25,15,08,19.40
2012,09,25,15,09,19.40
2012,09,25,15,10,19.30
2012,09,25,15,11,19.30
2012,09,25,15,12,19.30
2012,09,25,15,13,19.30
2012,09,25,15,14,19.30
2012,09,25,15,15,19.30
2012,09,25,15,16,19.30
2012,09,25,15,17,19.30
2012,09,25,15,18,19.40
2012,09,25,15,19,19.40
2012,09,25,15,20,19.40
2012,09,25,15,21,19.40
2012,09,25,15,22,19.50
2012,09,25,15,23,19.60
2012,09,25,15,24,19.60
2012,09,25,15,25,19.60
2012,09,25,15,26,19.60
2012,09,25,15,27,19.60
2012,09,25,15,28,19.60
2012,09,25,15,29,19.60
2012,09,25,15,30,19.60
2012,09,25,15,31,19.60
2012,09,25,15,32,19.60
2012,09,25,15,33,19.60
2012,09,25,15,34,19.60
2012,09,25,15,35,19.60
2012,09,25,15,36,19.70
2012,09,25,15,37,19.70
2012,09,25,15,38,19.70
2012,09,25,15,39,19.80
2012,09,25,15,40,19.80
2012,09,25,15,41,19.80
2012,09,25,15,42,19.80
2012,09,25,15,43,19.80
2012,09,25,15,44,19.80
2012,09,25,15,45,19.80
2012,09,25,15,46,19.80
2012,09,25,15,47,19.80
2012,09,25,15,48,19.80
2012,09,25,15,49,19.80
2012,09,25,15,50,19.80
2012,09,25,15,51,19.80
2012,09,25,15,52,19.80
2012,09,25,15,53,19.80
2012,09,25,15,54,19.70
2012,09,25,15,55,19.70
2012,09,25,15,56,19.70
2012,09,25,15,57,19.70
2012,09,25,15,58,19.70
2012,09,25,15,59,19.70
2012,09,25,16,00,19.70
2012,09,25,16,01,19.70
2012,09,25,16,02,19.70
2012,09,25,16,03,19.70
2012,09,25,16,04,19.70
2012,09,25,16,05,19.80
2012,09,25,16,06,19.80
2012,09,25,16,07,19.90
2012,09,25,16,08,19.80
2012,09,25,16,09,19.80
2012,09,25,16,10,19.90
2012,09,25,16,11,19.90
2012,09,25,16,12,19.90
2012,09,25,16,13,19.90
2012,09,25,16,14,19.90
2012,09,25,16,15,19.90
2012,09,25,16,16,19.80
2012,09,25,16,17,19.80
2012,09,25,16,18,19.80
2012,09,25,16,19,19.80
2012,09,25,16,20,19.80
2012,09,25,16,21,19.80
2012,09,25,16,22,19.80
2012,09,25,16,23,19.80
2012,09,25,16,24,19.80
2012,09,25,16,25,19.80
2012,09,25,16,26,19.70
2012,09,25,16,27,19.70
2012,09,25,16,28,19.70
2012,09,25,16,29,19.70
2012,09,25,16,30,19.70
2012,09,25,16,31,19.70
2012,09,25,16,32,19.60
2012,09,25,16,33,19.60
2012,09,25,16,34,19.70
2012,09,25,16,35,19.60
2012,09,25,16,36,19.60
2012,09,25,16,37,19.60
2012,09,25,16,38,19.60
2012,09,25,16,39,19.50
2012,09,25,16,40,19.50
2012,09,25,16,41,19.50
2012,09,25,16,42,19.40
2012,09,25,16,43,19.40
2012,09,25,16,44,19.40
2012,09,25,16,45,19.40
2012,09,25,16,46,19.40
2012,09,25,16,47,19.40
2012,09,25,16,48,19.40
2012,09,25,16,49,19.50
2012,09,25,16,50,19.50
2012,09,25,16,51,19.50
2012,09,25,16,52,19.50
2012,09,25,16,53,19.50
2012,09,25,16,54,19.40
2012,09,25,16,55,19.40
2012,09,25,16,56,19.40
2012,09,25,16,57,19.40
2012,09,25,16,58,19.40
2012,09,25,16,59,19.40
2012,09,25,17,00,19.30
2012,09,25,17,01,19.30
2012,09,25,17,02,19.30
2012,09,25,17,03,19.30
2012,09,25,17,04,19.20
2012,09,25,17,05,19.20
2012,09,25,17,06,19.20
2012,09,25,17,07,19.20
2012,09,25,17,08,19.20
2012,09,25,17,09,19.20
2012,09,25,17,10,19.20
2012,09,25,17,11,19.10
2012,09,25,17,12,19.10
2012,09,25,17,13,19.10
2012,09,25,17,14,19.10
2012,09,25,17,15,19.10
2012,09,25,17,16,19.00
2012,09,25,17,17,19.00
2012,09,25,17,18,19.00
2012,09,25,17,19,19.00
2012,09,25,17,20,19.00
2012,09,25,17,21,19.00
2012,09,25,17,22,18.90
2012,09,25,17,23,18.90
2012,09,25,17,24,18.80
2012,09,25,17,25,18.80
2012,09,25,17,26,18.80
2012,09,25,17,27,18.70
2012,09,25,17,28,18.60
2012,09,25,17,29,18.60
2012,09,25,17,30,18.50
2012,09,25,17,31,18.40
2012,09,25,17,32,18.30
2012,09,25,17,33,18.30
2012,09,25,17,34,18.20
2012,09,25,17,35,18.20
2012,09,25,17,36,18.10
2012,09,25,17,37,18.00
2012,09,25,17,38,18.00
2012,09,25,17,39,17.90
2012,09,25,17,40,17.90
2012,09,25,17,41,17.80
2012,09,25,17,42,17.80
2012,09,25,17,43,17.80
2012,09,25,17,44,17.80
2012,09,25,17,45,17.70
2012,09,25,17,46,17.70
2012,09,25,17,47,17.70
2012,09,25,17,48,17.60
2012,09,25,17,49,17.60
2012,09,25,17,50,17.60
2012,09,25,17,51,17.60
2012,09,25,17,52,17.50
2012,09,25,17,53,17.50
2012,09,25,17,54,17.50
2012,09,25,17,55,17.40
2012,09,25,17,56,17.40
2012,09,25,17,57,17.40
2012,09,25,17,58,17.30
2012,09,25,17,59,17.30
2012,09,25,18,00,17.30
2012,09,25,18,01,17.30
2012,09,25,18,02,17.20
2012,09,25,18,03,17.20
2012,09,25,18,04,17.20
2012,09,25,18,05,17.20
2012,09,25,18,06,17.10
2012,09,25,18,07,17.10
2012,09,25,18,08,17.10
2012,09,25,18,09,17.10
2012,09,25,18,10,17.00
2012,09,25,18,11,17.00
2012,09,25,18,12,16.90
2012,09,25,18,13,16.90
2012,09,25,18,14,16.90
2012,09,25,18,15,16.80
2012,09,25,18,16,16.80
2012,09,25,18,17,16.80
2012,09,25,18,18,16.80
2012,09,25,18,19,16.70
2012,09,25,18,20,16.70
2012,09,25,18,21,16.70
2012,09,25,18,22,16.60
2012,09,25,18,23,16.60
2012,09,25,18,24,16.50
2012,09,25,18,25,16.50
2012,09,25,18,26,16.40
2012,09,25,18,27,16.40
2012,09,25,18,28,16.40
2012,09,25,18,29,16.30
2012,09,25,18,30,16.30
2012,09,25,18,31,16.30
2012,09,25,18,32,16.20
2012,09,25,18,33,16.20
2012,09,25,18,34,16.20
2012,09,25,18,35,16.20
2012,09,25,18,36,16.10
2012,09,25,18,37,16.10
2012,09,25,18,38,16.10
2012,09,25,18,39,16.10
2012,09,25,18,40,16.00
2012,09,25,18,41,16.00
2012,09,25,18,42,15.90
2012,09,25,18,43,15.90
2012,09,25,18,44,15.90
2012,09,25,18,45,15.80
2012,09,25,18,46,15.80
2012,09,25,18,47,15.80
2012,09,25,18,48,15.80
2012,09,25,18,49,15.70
2012,09,25,18,50,15.70
2012,09,25,18,51,15.60
2012,09,25,18,52,15.60
2012,09,25,18,53,15.60
2012,09,25,18,54,15.60
2012,09,25,18,55,15.50
2012,09,25,18,56,15.50
2012,09,25,18,57,15.40
2012,09,25,18,58,15.40
2012,09,25,18,59,15.40
2012,09,25,19,00,15.40
2012,09,25,19,01,15.40
2012,09,25,19,02,15.40
2012,09,25,19,03,15.40
2012,09,25,19,04,15.40
2012,09,25,19,05,15.40
2012,09,25,19,06,15.40
2012,09,25,19,07,15.40
2012,09,25,19,08,15.40
2012,09,25,19,09,15.40
