Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,23,00,00,3.30
2013,02,23,00,01,3.30
2013,02,23,00,02,3.30
2013,02,23,00,03,3.20
2013,02,23,00,04,3.20
2013,02,23,00,05,3.20
2013,02,23,00,06,3.20
2013,02,23,00,07,3.30
2013,02,23,00,08,3.20
2013,02,23,00,09,3.20
2013,02,23,00,10,3.20
2013,02,23,00,11,3.30
2013,02,23,00,12,3.20
2013,02,23,00,13,3.20
2013,02,23,00,14,3.20
2013,02,23,00,15,3.20
2013,02,23,00,16,3.10
2013,02,23,00,17,3.10
2013,02,23,00,18,3.10
2013,02,23,00,19,3.00
2013,02,23,00,20,3.00
2013,02,23,00,21,3.00
2013,02,23,00,22,2.90
2013,02,23,00,23,2.90
2013,02,23,00,24,2.90
2013,02,23,00,25,2.90
2013,02,23,00,26,2.90
2013,02,23,00,27,2.90
2013,02,23,00,28,2.90
2013,02,23,00,29,2.90
2013,02,23,00,30,2.90
2013,02,23,00,31,3.00
2013,02,23,00,32,3.00
2013,02,23,00,33,3.10
2013,02,23,00,34,3.10
2013,02,23,00,35,3.10
2013,02,23,00,36,3.10
2013,02,23,00,37,3.10
2013,02,23,00,38,3.20
2013,02,23,00,39,3.20
2013,02,23,00,40,3.20
2013,02,23,00,41,3.20
2013,02,23,00,42,3.30
2013,02,23,00,43,3.60
2013,02,23,00,44,3.80
2013,02,23,00,45,3.80
2013,02,23,00,46,3.70
2013,02,23,00,47,3.70
2013,02,23,00,48,3.70
2013,02,23,00,49,3.60
2013,02,23,00,50,3.60
2013,02,23,00,51,3.50
2013,02,23,00,52,3.50
2013,02,23,00,53,3.50
2013,02,23,00,54,3.50
2013,02,23,00,55,3.40
2013,02,23,00,56,3.30
2013,02,23,00,57,3.30
2013,02,23,00,58,3.30
2013,02,23,00,59,3.30
2013,02,23,01,00,3.30
2013,02,23,01,01,3.30
2013,02,23,01,02,3.30
2013,02,23,01,03,3.30
2013,02,23,01,04,3.20
2013,02,23,01,05,3.20
2013,02,23,01,06,3.20
2013,02,23,01,07,3.20
2013,02,23,01,08,3.30
2013,02,23,01,09,3.40
2013,02,23,01,10,3.40
2013,02,23,01,11,3.30
2013,02,23,01,12,3.20
2013,02,23,01,13,3.20
2013,02,23,01,14,3.10
2013,02,23,01,15,3.10
2013,02,23,01,16,3.10
2013,02,23,01,17,3.10
2013,02,23,01,18,3.10
2013,02,23,01,19,3.10
2013,02,23,01,20,3.00
2013,02,23,01,21,2.90
2013,02,23,01,22,2.90
2013,02,23,01,23,2.80
2013,02,23,01,24,2.80
2013,02,23,01,25,2.80
2013,02,23,01,26,2.80
2013,02,23,01,27,2.80
2013,02,23,01,28,2.70
2013,02,23,01,29,2.60
2013,02,23,01,30,2.60
2013,02,23,01,31,2.60
2013,02,23,01,32,2.70
2013,02,23,01,33,2.70
2013,02,23,01,34,2.70
2013,02,23,01,35,2.70
2013,02,23,01,36,2.70
2013,02,23,01,37,2.60
2013,02,23,01,38,2.60
2013,02,23,01,39,2.50
2013,02,23,01,40,2.50
2013,02,23,01,41,2.50
2013,02,23,01,42,2.40
2013,02,23,01,43,2.50
2013,02,23,01,44,2.50
2013,02,23,01,45,2.50
2013,02,23,01,46,2.60
2013,02,23,01,47,2.60
2013,02,23,01,48,2.60
2013,02,23,01,49,2.60
2013,02,23,01,50,2.60
2013,02,23,01,51,2.60
2013,02,23,01,52,2.60
2013,02,23,01,53,2.60
2013,02,23,01,54,2.60
2013,02,23,01,55,2.60
2013,02,23,01,56,2.50
2013,02,23,01,57,2.50
2013,02,23,01,58,2.40
2013,02,23,01,59,2.40
2013,02,23,02,00,2.40
2013,02,23,02,01,2.30
2013,02,23,02,02,2.30
2013,02,23,02,03,2.30
2013,02,23,02,04,2.30
2013,02,23,02,05,2.20
2013,02,23,02,06,2.20
2013,02,23,02,07,2.20
2013,02,23,02,08,2.20
2013,02,23,02,09,2.20
2013,02,23,02,10,2.20
2013,02,23,02,11,2.20
2013,02,23,02,12,2.30
2013,02,23,02,13,2.30
2013,02,23,02,14,2.30
2013,02,23,02,15,2.30
2013,02,23,02,16,2.30
2013,02,23,02,17,2.30
2013,02,23,02,18,2.30
2013,02,23,02,19,2.30
2013,02,23,02,20,2.40
2013,02,23,02,21,2.40
2013,02,23,02,22,2.40
2013,02,23,02,23,2.40
2013,02,23,02,24,2.30
2013,02,23,02,25,2.30
2013,02,23,02,26,2.30
2013,02,23,02,27,2.30
2013,02,23,02,28,2.20
2013,02,23,02,29,2.20
2013,02,23,02,30,2.20
2013,02,23,02,31,2.20
2013,02,23,02,32,2.20
2013,02,23,02,33,2.20
2013,02,23,02,34,2.20
2013,02,23,02,35,2.20
2013,02,23,02,36,2.20
2013,02,23,02,37,2.10
2013,02,23,02,38,2.10
2013,02,23,02,39,2.10
2013,02,23,02,40,2.20
2013,02,23,02,41,2.20
2013,02,23,02,42,2.20
2013,02,23,02,43,2.20
2013,02,23,02,44,2.20
2013,02,23,02,45,2.20
2013,02,23,02,46,2.20
2013,02,23,02,47,2.20
2013,02,23,02,48,2.20
2013,02,23,02,49,2.20
2013,02,23,02,50,2.20
2013,02,23,02,51,2.20
2013,02,23,02,52,2.20
2013,02,23,02,53,2.20
2013,02,23,02,54,2.20
2013,02,23,02,55,2.20
2013,02,23,02,56,2.30
2013,02,23,02,57,2.30
2013,02,23,02,58,2.30
2013,02,23,02,59,2.30
2013,02,23,03,00,2.30
2013,02,23,03,01,2.30
2013,02,23,03,02,2.20
2013,02,23,03,03,2.20
2013,02,23,03,04,2.20
2013,02,23,03,05,2.10
2013,02,23,03,06,2.10
2013,02,23,03,07,2.10
2013,02,23,03,08,2.20
2013,02,23,03,09,2.20
2013,02,23,03,10,2.10
2013,02,23,03,11,2.10
2013,02,23,03,12,2.10
2013,02,23,03,13,2.10
2013,02,23,03,14,2.10
2013,02,23,03,15,2.20
2013,02,23,03,16,2.10
2013,02,23,03,17,2.10
2013,02,23,03,18,2.10
2013,02,23,03,19,2.10
2013,02,23,03,20,2.10
2013,02,23,03,21,2.10
2013,02,23,03,22,2.10
2013,02,23,03,23,2.00
2013,02,23,03,24,2.00
2013,02,23,03,25,2.00
2013,02,23,03,26,2.00
2013,02,23,03,27,1.90
2013,02,23,03,28,1.90
2013,02,23,03,29,1.90
2013,02,23,03,30,1.90
2013,02,23,03,31,1.90
2013,02,23,03,32,1.90
2013,02,23,03,33,1.90
2013,02,23,03,34,1.90
2013,02,23,03,35,1.90
2013,02,23,03,36,1.90
2013,02,23,03,37,1.90
2013,02,23,03,38,1.90
2013,02,23,03,39,1.90
2013,02,23,03,40,1.90
2013,02,23,03,41,1.90
2013,02,23,03,42,1.90
2013,02,23,03,43,1.90
2013,02,23,03,44,1.90
2013,02,23,03,45,1.90
2013,02,23,03,46,1.90
2013,02,23,03,47,1.90
2013,02,23,03,48,1.90
2013,02,23,03,49,1.90
2013,02,23,03,50,1.90
2013,02,23,03,51,1.90
2013,02,23,03,52,1.90
2013,02,23,03,53,1.90
2013,02,23,03,54,1.90
2013,02,23,03,55,1.90
2013,02,23,03,56,1.90
2013,02,23,03,57,1.90
2013,02,23,03,58,1.90
2013,02,23,03,59,1.90
2013,02,23,04,00,1.80
2013,02,23,04,01,1.80
2013,02,23,04,02,1.80
2013,02,23,04,03,1.80
2013,02,23,04,04,1.80
2013,02,23,04,05,1.80
2013,02,23,04,06,1.80
2013,02,23,04,07,1.80
2013,02,23,04,08,1.70
2013,02,23,04,09,1.70
2013,02,23,04,10,1.70
2013,02,23,04,11,1.70
2013,02,23,04,12,1.60
2013,02,23,04,13,1.60
2013,02,23,04,14,1.60
2013,02,23,04,15,1.60
2013,02,23,04,16,1.50
2013,02,23,04,17,1.50
2013,02,23,04,18,1.50
2013,02,23,04,19,1.50
2013,02,23,04,20,1.50
2013,02,23,04,21,1.50
2013,02,23,04,22,1.50
2013,02,23,04,23,1.50
2013,02,23,04,24,1.50
2013,02,23,04,25,1.40
2013,02,23,04,26,1.50
2013,02,23,04,27,1.50
2013,02,23,04,28,1.40
2013,02,23,04,29,1.40
2013,02,23,04,30,1.40
2013,02,23,04,31,1.40
2013,02,23,04,32,1.40
2013,02,23,04,33,1.40
2013,02,23,04,34,1.40
2013,02,23,04,35,1.30
2013,02,23,04,36,1.30
2013,02,23,04,37,1.30
2013,02,23,04,38,1.30
2013,02,23,04,39,1.30
2013,02,23,04,40,1.30
2013,02,23,04,41,1.30
2013,02,23,04,42,1.30
2013,02,23,04,43,1.30
2013,02,23,04,44,1.30
2013,02,23,04,45,1.30
2013,02,23,04,46,1.30
2013,02,23,04,47,1.30
2013,02,23,04,48,1.30
2013,02,23,04,49,1.30
2013,02,23,04,50,1.30
2013,02,23,04,51,1.30
2013,02,23,04,52,1.30
2013,02,23,04,53,1.30
2013,02,23,04,54,1.30
2013,02,23,04,55,1.30
2013,02,23,04,56,1.30
2013,02,23,04,57,1.30
2013,02,23,04,58,1.30
2013,02,23,04,59,1.30
2013,02,23,05,00,1.30
2013,02,23,05,01,1.30
2013,02,23,05,02,1.30
2013,02,23,05,03,1.30
2013,02,23,05,04,1.30
2013,02,23,05,05,1.30
2013,02,23,05,06,1.30
2013,02,23,05,07,1.20
2013,02,23,05,08,1.20
2013,02,23,05,09,1.20
2013,02,23,05,10,1.20
2013,02,23,05,11,1.20
2013,02,23,05,12,1.20
2013,02,23,05,13,1.20
2013,02,23,05,14,1.20
2013,02,23,05,15,1.10
2013,02,23,05,16,1.10
2013,02,23,05,17,1.10
2013,02,23,05,18,1.10
2013,02,23,05,19,1.10
2013,02,23,05,20,1.20
2013,02,23,05,21,1.20
2013,02,23,05,22,1.20
2013,02,23,05,23,1.20
2013,02,23,05,24,1.20
2013,02,23,05,25,1.20
2013,02,23,05,26,1.10
2013,02,23,05,27,1.10
2013,02,23,05,28,1.10
2013,02,23,05,29,1.10
2013,02,23,05,30,1.10
2013,02,23,05,31,1.10
2013,02,23,05,32,1.10
2013,02,23,05,33,1.10
2013,02,23,05,34,1.10
2013,02,23,05,35,1.10
2013,02,23,05,36,1.10
2013,02,23,05,37,1.10
2013,02,23,05,38,1.10
2013,02,23,05,39,1.00
2013,02,23,05,40,1.00
2013,02,23,05,41,1.10
2013,02,23,05,42,1.00
2013,02,23,05,43,1.00
2013,02,23,05,44,0.90
2013,02,23,05,45,0.90
2013,02,23,05,46,0.90
2013,02,23,05,47,0.80
2013,02,23,05,48,0.80
2013,02,23,05,49,0.80
2013,02,23,05,50,0.80
2013,02,23,05,51,0.80
2013,02,23,05,52,0.80
2013,02,23,05,53,0.80
2013,02,23,05,54,0.70
2013,02,23,05,55,0.80
2013,02,23,05,56,0.80
2013,02,23,05,57,0.70
2013,02,23,05,58,0.70
2013,02,23,05,59,0.80
2013,02,23,06,00,0.80
2013,02,23,06,01,0.80
2013,02,23,06,02,0.80
2013,02,23,06,03,0.80
2013,02,23,06,04,0.80
2013,02,23,06,05,0.80
2013,02,23,06,06,0.80
2013,02,23,06,07,0.80
2013,02,23,06,08,0.80
2013,02,23,06,09,0.80
2013,02,23,06,10,0.80
2013,02,23,06,11,0.80
2013,02,23,06,12,0.80
2013,02,23,06,13,0.80
2013,02,23,06,14,0.70
2013,02,23,06,15,0.70
2013,02,23,06,16,0.70
2013,02,23,06,17,0.70
2013,02,23,06,18,0.70
2013,02,23,06,19,0.70
2013,02,23,06,20,0.70
2013,02,23,06,21,0.70
2013,02,23,06,22,0.60
2013,02,23,06,23,0.60
2013,02,23,06,24,0.60
2013,02,23,06,25,0.60
2013,02,23,06,26,0.60
2013,02,23,06,27,0.60
2013,02,23,06,28,0.60
2013,02,23,06,29,0.60
2013,02,23,06,30,0.60
2013,02,23,06,31,0.60
2013,02,23,06,32,0.60
2013,02,23,06,33,0.60
2013,02,23,06,34,0.60
2013,02,23,06,35,0.60
2013,02,23,06,36,0.70
2013,02,23,06,37,0.60
2013,02,23,06,38,0.60
2013,02,23,06,39,0.60
2013,02,23,06,40,0.60
2013,02,23,06,41,0.60
2013,02,23,06,42,0.60
2013,02,23,06,43,0.60
2013,02,23,06,44,0.60
2013,02,23,06,45,0.60
2013,02,23,06,46,0.60
2013,02,23,06,47,0.60
2013,02,23,06,48,0.60
2013,02,23,06,49,0.60
2013,02,23,06,50,0.60
2013,02,23,06,51,0.60
2013,02,23,06,52,0.60
2013,02,23,06,53,0.60
2013,02,23,06,54,0.60
2013,02,23,06,55,0.60
2013,02,23,06,56,0.60
2013,02,23,06,57,0.60
2013,02,23,06,58,0.60
2013,02,23,06,59,0.60
2013,02,23,07,00,0.60
2013,02,23,07,01,0.60
2013,02,23,07,02,0.60
2013,02,23,07,03,0.60
2013,02,23,07,04,0.50
2013,02,23,07,05,0.60
2013,02,23,07,06,0.60
2013,02,23,07,07,0.70
2013,02,23,07,08,0.70
2013,02,23,07,09,0.60
2013,02,23,07,10,0.60
2013,02,23,07,11,0.70
2013,02,23,07,12,0.70
2013,02,23,07,13,0.70
2013,02,23,07,14,0.70
2013,02,23,07,15,0.70
2013,02,23,07,16,0.70
2013,02,23,07,17,0.60
2013,02,23,07,18,0.60
2013,02,23,07,19,0.60
2013,02,23,07,20,0.60
2013,02,23,07,21,0.60
2013,02,23,07,22,0.60
2013,02,23,07,23,0.60
2013,02,23,07,24,0.60
2013,02,23,07,25,0.60
2013,02,23,07,26,0.60
2013,02,23,07,27,0.70
2013,02,23,07,28,0.70
2013,02,23,07,29,0.60
2013,02,23,07,30,0.70
2013,02,23,07,31,0.70
2013,02,23,07,32,0.60
2013,02,23,07,33,0.70
2013,02,23,07,34,0.70
2013,02,23,07,35,0.70
2013,02,23,07,36,0.70
2013,02,23,07,37,0.80
2013,02,23,07,38,0.80
2013,02,23,07,39,0.80
2013,02,23,07,40,0.80
2013,02,23,07,41,0.80
2013,02,23,07,42,0.90
2013,02,23,07,43,0.90
2013,02,23,07,44,0.90
2013,02,23,07,45,0.90
2013,02,23,07,46,0.90
2013,02,23,07,47,0.90
2013,02,23,07,48,1.00
2013,02,23,07,49,1.00
2013,02,23,07,50,1.10
2013,02,23,07,51,1.10
2013,02,23,07,52,1.20
2013,02,23,07,53,1.20
2013,02,23,07,54,1.30
2013,02,23,07,55,1.30
2013,02,23,07,56,1.30
2013,02,23,07,57,1.30
2013,02,23,07,58,1.30
2013,02,23,07,59,1.30
2013,02,23,08,00,1.30
2013,02,23,08,01,1.30
2013,02,23,08,02,1.30
2013,02,23,08,03,1.30
2013,02,23,08,04,1.30
2013,02,23,08,05,1.30
2013,02,23,08,06,1.30
2013,02,23,08,07,1.30
2013,02,23,08,08,1.40
2013,02,23,08,09,1.40
2013,02,23,08,10,1.30
2013,02,23,08,11,1.30
2013,02,23,08,12,1.30
2013,02,23,08,13,1.30
2013,02,23,08,14,1.30
2013,02,23,08,15,1.30
2013,02,23,08,16,1.30
2013,02,23,08,17,1.30
2013,02,23,08,18,1.30
2013,02,23,08,19,1.30
2013,02,23,08,20,1.30
2013,02,23,08,21,1.40
2013,02,23,08,22,1.40
2013,02,23,08,23,1.40
2013,02,23,08,24,1.40
2013,02,23,08,25,1.30
2013,02,23,08,26,1.30
2013,02,23,08,27,1.40
2013,02,23,08,28,1.40
2013,02,23,08,29,1.40
2013,02,23,08,30,1.50
2013,02,23,08,31,1.40
2013,02,23,08,32,1.40
2013,02,23,08,33,1.30
2013,02,23,08,34,1.30
2013,02,23,08,35,1.30
2013,02,23,08,36,1.30
2013,02,23,08,37,1.40
2013,02,23,08,38,1.40
2013,02,23,08,39,1.40
2013,02,23,08,40,1.40
2013,02,23,08,41,1.40
2013,02,23,08,42,1.40
2013,02,23,08,43,1.40
2013,02,23,08,44,1.40
2013,02,23,08,45,1.50
2013,02,23,08,46,1.50
2013,02,23,08,47,1.50
2013,02,23,08,48,1.50
2013,02,23,08,49,1.50
2013,02,23,08,50,1.50
2013,02,23,08,51,1.40
2013,02,23,08,52,1.50
2013,02,23,08,53,1.50
2013,02,23,08,54,1.60
2013,02,23,08,55,1.60
2013,02,23,08,56,1.70
2013,02,23,08,57,1.80
2013,02,23,08,58,1.90
2013,02,23,08,59,2.00
2013,02,23,09,00,2.10
2013,02,23,09,01,2.20
2013,02,23,09,02,2.30
2013,02,23,09,03,2.50
2013,02,23,09,04,2.60
2013,02,23,09,05,2.70
2013,02,23,09,06,2.80
2013,02,23,09,07,2.80
2013,02,23,09,08,2.90
2013,02,23,09,09,3.00
2013,02,23,09,10,3.00
2013,02,23,09,11,3.10
2013,02,23,09,12,3.10
2013,02,23,09,13,3.10
2013,02,23,09,14,3.10
2013,02,23,09,15,3.10
2013,02,23,09,16,3.10
2013,02,23,09,17,3.10
2013,02,23,09,18,3.00
2013,02,23,09,19,3.00
2013,02,23,09,20,2.90
2013,02,23,09,21,2.90
2013,02,23,09,22,3.00
2013,02,23,09,23,3.00
2013,02,23,09,24,3.10
2013,02,23,09,25,3.20
2013,02,23,09,26,3.20
2013,02,23,09,27,3.30
2013,02,23,09,28,3.40
2013,02,23,09,29,3.50
2013,02,23,09,30,3.60
2013,02,23,09,31,3.70
2013,02,23,09,32,3.80
2013,02,23,09,33,3.90
2013,02,23,09,34,3.90
2013,02,23,09,35,4.00
2013,02,23,09,36,4.10
2013,02,23,09,37,4.10
2013,02,23,09,38,4.20
2013,02,23,09,39,4.30
2013,02,23,09,40,4.40
2013,02,23,09,41,4.40
2013,02,23,09,42,4.50
2013,02,23,09,43,4.50
2013,02,23,09,44,4.60
2013,02,23,09,45,4.60
2013,02,23,09,46,4.70
2013,02,23,09,47,4.70
2013,02,23,09,48,4.70
2013,02,23,09,49,4.80
2013,02,23,09,50,4.80
2013,02,23,09,51,4.90
2013,02,23,09,52,5.00
2013,02,23,09,53,5.10
2013,02,23,09,54,5.10
2013,02,23,09,55,5.20
2013,02,23,09,56,5.30
2013,02,23,09,57,5.30
2013,02,23,09,58,5.40
2013,02,23,09,59,5.40
2013,02,23,10,00,5.50
2013,02,23,10,01,5.60
2013,02,23,10,02,5.60
2013,02,23,10,03,5.70
2013,02,23,10,04,5.80
2013,02,23,10,05,5.80
2013,02,23,10,06,5.80
2013,02,23,10,07,5.90
2013,02,23,10,08,6.00
2013,02,23,10,09,6.00
2013,02,23,10,10,6.00
2013,02,23,10,11,6.10
2013,02,23,10,12,6.20
2013,02,23,10,13,6.20
2013,02,23,10,14,6.30
2013,02,23,10,15,6.30
2013,02,23,10,16,6.30
2013,02,23,10,17,6.40
2013,02,23,10,18,6.50
2013,02,23,10,19,6.60
2013,02,23,10,20,6.70
2013,02,23,10,21,6.90
2013,02,23,10,22,7.10
2013,02,23,10,23,7.20
2013,02,23,10,24,7.30
2013,02,23,10,25,7.50
2013,02,23,10,26,7.60
2013,02,23,10,27,7.70
2013,02,23,10,28,7.80
2013,02,23,10,29,7.90
2013,02,23,10,30,7.90
2013,02,23,10,31,8.00
2013,02,23,10,32,8.00
2013,02,23,10,33,8.00
2013,02,23,10,34,8.10
2013,02,23,10,35,8.10
2013,02,23,10,36,8.20
2013,02,23,10,37,8.20
2013,02,23,10,38,8.30
2013,02,23,10,39,8.30
2013,02,23,10,40,8.30
2013,02,23,10,41,8.30
2013,02,23,10,42,8.30
2013,02,23,10,43,8.30
2013,02,23,10,44,8.30
2013,02,23,10,45,8.30
2013,02,23,10,46,8.30
2013,02,23,10,47,8.30
2013,02,23,10,48,8.20
2013,02,23,10,49,8.20
2013,02,23,10,50,8.10
2013,02,23,10,51,8.00
2013,02,23,10,52,7.90
2013,02,23,10,53,7.80
2013,02,23,10,54,7.80
2013,02,23,10,55,7.80
2013,02,23,10,56,7.90
2013,02,23,10,57,7.90
2013,02,23,10,58,7.90
2013,02,23,10,59,7.90
2013,02,23,11,00,7.90
2013,02,23,11,01,7.90
2013,02,23,11,02,8.00
2013,02,23,11,03,8.10
2013,02,23,11,04,8.10
2013,02,23,11,05,8.20
2013,02,23,11,06,8.20
2013,02,23,11,07,8.30
2013,02,23,11,08,8.30
2013,02,23,11,09,8.40
2013,02,23,11,10,8.40
2013,02,23,11,11,8.50
2013,02,23,11,12,8.50
2013,02,23,11,13,8.50
2013,02,23,11,14,8.50
2013,02,23,11,15,8.60
2013,02,23,11,16,8.60
2013,02,23,11,17,8.60
2013,02,23,11,18,8.60
2013,02,23,11,19,8.70
2013,02,23,11,20,8.70
2013,02,23,11,21,8.70
2013,02,23,11,22,8.60
2013,02,23,11,23,8.60
2013,02,23,11,24,8.60
2013,02,23,11,25,8.60
2013,02,23,11,26,8.60
2013,02,23,11,27,8.60
2013,02,23,11,28,8.60
2013,02,23,11,29,8.70
2013,02,23,11,30,8.60
2013,02,23,11,31,8.60
2013,02,23,11,32,8.70
2013,02,23,11,33,8.70
2013,02,23,11,34,8.80
2013,02,23,11,35,8.80
2013,02,23,11,36,8.80
2013,02,23,11,37,8.90
2013,02,23,11,38,8.90
2013,02,23,11,39,9.00
2013,02,23,11,40,9.00
2013,02,23,11,41,9.10
2013,02,23,11,42,9.10
2013,02,23,11,43,9.10
2013,02,23,11,44,9.10
2013,02,23,11,45,9.00
2013,02,23,11,46,8.90
2013,02,23,11,47,8.90
2013,02,23,11,48,8.90
2013,02,23,11,49,8.80
2013,02,23,11,50,8.80
2013,02,23,11,51,8.80
2013,02,23,11,52,8.80
2013,02,23,11,53,8.70
2013,02,23,11,54,8.70
2013,02,23,11,55,8.70
2013,02,23,11,56,8.80
2013,02,23,11,57,8.80
2013,02,23,11,58,8.90
2013,02,23,11,59,9.00
2013,02,23,12,00,9.00
2013,02,23,12,01,9.10
2013,02,23,12,02,9.10
2013,02,23,12,03,9.20
2013,02,23,12,04,9.20
2013,02,23,12,05,9.30
2013,02,23,12,06,9.40
2013,02,23,12,07,9.40
2013,02,23,12,08,9.40
2013,02,23,12,09,9.50
2013,02,23,12,10,9.50
2013,02,23,12,11,9.50
2013,02,23,12,12,9.60
2013,02,23,12,13,9.60
2013,02,23,12,14,9.70
2013,02,23,12,15,9.80
2013,02,23,12,16,9.80
2013,02,23,12,17,9.80
2013,02,23,12,18,9.80
2013,02,23,12,19,9.80
2013,02,23,12,20,9.80
2013,02,23,12,21,9.80
2013,02,23,12,22,9.80
2013,02,23,12,23,9.70
2013,02,23,12,24,9.70
2013,02,23,12,25,9.70
2013,02,23,12,26,9.70
2013,02,23,12,27,9.70
2013,02,23,12,28,9.70
2013,02,23,12,29,9.60
2013,02,23,12,30,9.60
2013,02,23,12,31,9.40
2013,02,23,12,32,9.30
2013,02,23,12,33,9.30
2013,02,23,12,34,9.20
2013,02,23,12,35,9.20
2013,02,23,12,36,9.10
2013,02,23,12,37,9.10
2013,02,23,12,38,9.10
2013,02,23,12,39,9.10
2013,02,23,12,40,9.10
2013,02,23,12,41,9.20
2013,02,23,12,42,9.20
2013,02,23,12,43,9.10
2013,02,23,12,44,9.10
2013,02,23,12,45,9.10
2013,02,23,12,46,9.10
2013,02,23,12,47,9.10
2013,02,23,12,48,9.10
2013,02,23,12,49,9.10
2013,02,23,12,50,9.10
2013,02,23,12,51,9.10
2013,02,23,12,52,9.10
2013,02,23,12,53,9.10
2013,02,23,12,54,9.10
2013,02,23,12,55,9.10
2013,02,23,12,56,9.00
2013,02,23,12,57,9.00
2013,02,23,12,58,8.90
2013,02,23,12,59,8.90
2013,02,23,13,00,8.90
2013,02,23,13,01,8.80
2013,02,23,13,02,8.80
2013,02,23,13,03,8.80
2013,02,23,13,04,8.70
2013,02,23,13,05,8.70
2013,02,23,13,06,8.70
2013,02,23,13,07,8.70
2013,02,23,13,08,8.60
2013,02,23,13,09,8.70
2013,02,23,13,10,8.70
2013,02,23,13,11,8.70
2013,02,23,13,12,8.80
2013,02,23,13,13,8.80
2013,02,23,13,14,8.80
2013,02,23,13,15,8.90
2013,02,23,13,16,8.90
2013,02,23,13,17,8.90
2013,02,23,13,18,8.90
2013,02,23,13,19,8.80
2013,02,23,13,20,8.80
2013,02,23,13,21,8.80
2013,02,23,13,22,8.80
2013,02,23,13,23,8.80
2013,02,23,13,24,8.80
2013,02,23,13,25,8.80
2013,02,23,13,26,8.80
2013,02,23,13,27,8.80
2013,02,23,13,28,8.90
2013,02,23,13,29,8.90
2013,02,23,13,30,8.90
2013,02,23,13,31,8.90
2013,02,23,13,32,8.90
2013,02,23,13,33,8.90
2013,02,23,13,34,8.90
2013,02,23,13,35,9.00
2013,02,23,13,36,9.00
2013,02,23,13,37,8.90
2013,02,23,13,38,8.80
2013,02,23,13,39,8.80
2013,02,23,13,40,8.70
2013,02,23,13,41,8.70
2013,02,23,13,42,8.70
2013,02,23,13,43,8.60
2013,02,23,13,44,8.60
2013,02,23,13,45,8.60
2013,02,23,13,46,8.60
2013,02,23,13,47,8.50
2013,02,23,13,48,8.50
2013,02,23,13,49,8.50
2013,02,23,13,50,8.60
2013,02,23,13,51,8.60
2013,02,23,13,52,8.60
2013,02,23,13,53,8.60
2013,02,23,13,54,8.60
2013,02,23,13,55,8.70
2013,02,23,13,56,8.70
2013,02,23,13,57,8.70
2013,02,23,13,58,8.70
2013,02,23,13,59,8.70
2013,02,23,14,00,8.70
2013,02,23,14,01,8.70
2013,02,23,14,02,8.70
2013,02,23,14,03,8.70
2013,02,23,14,04,8.70
2013,02,23,14,05,8.60
2013,02,23,14,06,8.60
2013,02,23,14,07,8.60
2013,02,23,14,08,8.50
2013,02,23,14,09,8.40
2013,02,23,14,10,8.30
2013,02,23,14,11,8.30
2013,02,23,14,12,8.30
2013,02,23,14,13,8.30
2013,02,23,14,14,8.30
2013,02,23,14,15,8.20
2013,02,23,14,16,8.20
2013,02,23,14,17,8.20
2013,02,23,14,18,8.20
2013,02,23,14,19,8.20
2013,02,23,14,20,8.20
2013,02,23,14,21,8.20
2013,02,23,14,22,8.20
2013,02,23,14,23,8.20
2013,02,23,14,24,8.20
2013,02,23,14,25,8.20
2013,02,23,14,26,8.20
2013,02,23,14,27,8.20
2013,02,23,14,28,8.20
2013,02,23,14,29,8.20
2013,02,23,14,30,8.20
2013,02,23,14,31,8.20
2013,02,23,14,32,8.20
2013,02,23,14,33,8.20
2013,02,23,14,34,8.10
2013,02,23,14,35,8.10
2013,02,23,14,36,8.10
2013,02,23,14,37,8.10
2013,02,23,14,38,8.10
2013,02,23,14,39,8.00
2013,02,23,14,40,8.00
2013,02,23,14,41,7.90
2013,02,23,14,42,7.90
2013,02,23,14,43,7.80
2013,02,23,14,44,7.80
2013,02,23,14,45,7.70
2013,02,23,14,46,7.70
2013,02,23,14,47,7.70
2013,02,23,14,48,7.70
2013,02,23,14,49,7.60
2013,02,23,14,50,7.60
2013,02,23,14,51,7.60
2013,02,23,14,52,7.60
2013,02,23,14,53,7.70
2013,02,23,14,54,7.70
2013,02,23,14,55,7.70
2013,02,23,14,56,7.70
2013,02,23,14,57,7.70
2013,02,23,14,58,7.70
2013,02,23,14,59,7.60
2013,02,23,15,00,7.60
2013,02,23,15,01,7.60
2013,02,23,15,02,7.60
2013,02,23,15,03,7.60
2013,02,23,15,04,7.60
2013,02,23,15,05,7.60
2013,02,23,15,06,7.70
2013,02,23,15,07,7.70
2013,02,23,15,08,7.70
2013,02,23,15,09,7.70
2013,02,23,15,10,7.70
2013,02,23,15,11,7.70
2013,02,23,15,12,7.70
2013,02,23,15,13,7.80
2013,02,23,15,14,7.80
2013,02,23,15,15,7.70
2013,02,23,15,16,7.70
2013,02,23,15,17,7.70
2013,02,23,15,18,7.70
2013,02,23,15,19,7.70
2013,02,23,15,20,7.60
2013,02,23,15,21,7.60
2013,02,23,15,22,7.60
2013,02,23,15,23,7.60
2013,02,23,15,24,7.60
2013,02,23,15,25,7.70
2013,02,23,15,26,7.70
2013,02,23,15,27,7.80
2013,02,23,15,28,7.80
2013,02,23,15,29,7.80
2013,02,23,15,30,7.90
2013,02,23,15,31,7.90
2013,02,23,15,32,7.90
2013,02,23,15,33,7.90
2013,02,23,15,34,7.90
2013,02,23,15,35,7.90
2013,02,23,15,36,7.90
2013,02,23,15,37,7.90
2013,02,23,15,38,8.00
2013,02,23,15,39,8.00
2013,02,23,15,40,8.00
2013,02,23,15,41,8.00
2013,02,23,15,42,8.10
2013,02,23,15,43,8.10
2013,02,23,15,44,8.10
2013,02,23,15,45,8.10
2013,02,23,15,46,8.10
2013,02,23,15,47,8.10
2013,02,23,15,48,8.10
2013,02,23,15,49,8.10
2013,02,23,15,50,8.10
2013,02,23,15,51,8.10
2013,02,23,15,52,8.10
2013,02,23,15,53,8.10
2013,02,23,15,54,8.20
2013,02,23,15,55,8.20
2013,02,23,15,56,8.20
2013,02,23,15,57,8.20
2013,02,23,15,58,8.20
2013,02,23,15,59,8.20
2013,02,23,16,00,8.20
2013,02,23,16,01,8.10
2013,02,23,16,02,8.10
2013,02,23,16,03,8.10
2013,02,23,16,04,8.00
2013,02,23,16,05,8.00
2013,02,23,16,06,8.00
2013,02,23,16,07,7.90
2013,02,23,16,08,7.90
2013,02,23,16,09,7.90
2013,02,23,16,10,7.90
2013,02,23,16,11,7.90
2013,02,23,16,12,7.90
2013,02,23,16,13,7.80
2013,02,23,16,14,7.80
2013,02,23,16,15,7.80
2013,02,23,16,16,7.80
2013,02,23,16,17,7.80
2013,02,23,16,18,7.80
2013,02,23,16,19,7.70
2013,02,23,16,20,7.70
2013,02,23,16,21,7.70
2013,02,23,16,22,7.70
2013,02,23,16,23,7.70
2013,02,23,16,24,7.60
2013,02,23,16,25,7.60
2013,02,23,16,26,7.60
2013,02,23,16,27,7.60
2013,02,23,16,28,7.60
2013,02,23,16,29,7.60
2013,02,23,16,30,7.60
2013,02,23,16,31,7.60
2013,02,23,16,32,7.60
2013,02,23,16,33,7.60
2013,02,23,16,34,7.60
2013,02,23,16,35,7.60
2013,02,23,16,36,7.60
2013,02,23,16,37,7.60
2013,02,23,16,38,7.50
2013,02,23,16,39,7.50
2013,02,23,16,40,7.40
2013,02,23,16,41,7.40
2013,02,23,16,42,7.40
2013,02,23,16,43,7.40
2013,02,23,16,44,7.30
2013,02,23,16,45,7.30
2013,02,23,16,46,7.20
2013,02,23,16,47,7.20
2013,02,23,16,48,7.20
2013,02,23,16,49,7.20
2013,02,23,16,50,7.20
2013,02,23,16,51,7.20
2013,02,23,16,52,7.20
2013,02,23,16,53,7.20
2013,02,23,16,54,7.20
2013,02,23,16,55,7.20
2013,02,23,16,56,7.20
2013,02,23,16,57,7.20
2013,02,23,16,58,7.10
2013,02,23,16,59,7.10
2013,02,23,17,00,7.10
2013,02,23,17,01,7.10
2013,02,23,17,02,7.10
2013,02,23,17,03,7.10
2013,02,23,17,04,7.10
2013,02,23,17,05,7.10
2013,02,23,17,06,7.00
2013,02,23,17,07,7.00
2013,02,23,17,08,7.00
2013,02,23,17,09,6.90
2013,02,23,17,10,6.90
2013,02,23,17,11,6.90
2013,02,23,17,12,6.90
2013,02,23,17,13,6.90
2013,02,23,17,14,6.90
2013,02,23,17,15,6.80
2013,02,23,17,16,6.80
2013,02,23,17,17,6.80
2013,02,23,17,18,6.80
2013,02,23,17,19,6.80
2013,02,23,17,20,6.80
2013,02,23,17,21,6.70
2013,02,23,17,22,6.70
2013,02,23,17,23,6.70
2013,02,23,17,24,6.60
2013,02,23,17,25,6.50
2013,02,23,17,26,6.50
2013,02,23,17,27,6.50
2013,02,23,17,28,6.40
2013,02,23,17,29,6.40
2013,02,23,17,30,6.40
2013,02,23,17,31,6.40
2013,02,23,17,32,6.40
2013,02,23,17,33,6.40
2013,02,23,17,34,6.40
2013,02,23,17,35,6.30
2013,02,23,17,36,6.30
2013,02,23,17,37,6.30
2013,02,23,17,38,6.30
2013,02,23,17,39,6.20
2013,02,23,17,40,6.20
2013,02,23,17,41,6.20
2013,02,23,17,42,6.20
2013,02,23,17,43,6.20
2013,02,23,17,44,6.10
2013,02,23,17,45,6.10
2013,02,23,17,46,6.10
2013,02,23,17,47,6.10
2013,02,23,17,48,6.00
2013,02,23,17,49,6.00
2013,02,23,17,50,6.00
2013,02,23,17,51,6.00
2013,02,23,17,52,6.00
2013,02,23,17,53,6.00
2013,02,23,17,54,5.90
2013,02,23,17,55,5.90
2013,02,23,17,56,5.90
2013,02,23,17,57,5.90
2013,02,23,17,58,5.90
2013,02,23,17,59,5.90
2013,02,23,18,00,5.80
2013,02,23,18,01,5.80
2013,02,23,18,02,5.80
2013,02,23,18,03,5.80
2013,02,23,18,04,5.80
2013,02,23,18,05,5.80
2013,02,23,18,06,5.80