Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,19,00,00,17.30
2018,07,19,00,01,17.30
2018,07,19,00,02,17.30
2018,07,19,00,03,17.30
2018,07,19,00,04,17.30
2018,07,19,00,05,17.30
2018,07,19,00,06,17.30
2018,07,19,00,07,17.30
2018,07,19,00,08,17.30
2018,07,19,00,09,17.30
2018,07,19,00,10,17.30
2018,07,19,00,11,17.30
2018,07,19,00,12,17.30
2018,07,19,00,13,17.30
2018,07,19,00,14,17.30
2018,07,19,00,15,17.30
2018,07,19,00,16,17.30
2018,07,19,00,17,17.30
2018,07,19,00,18,17.30
2018,07,19,00,19,17.20
2018,07,19,00,20,17.30
2018,07,19,00,21,17.20
2018,07,19,00,22,17.20
2018,07,19,00,23,17.20
2018,07,19,00,24,17.20
2018,07,19,00,25,17.20
2018,07,19,00,26,17.20
2018,07,19,00,27,17.20
2018,07,19,00,28,17.20
2018,07,19,00,29,17.10
2018,07,19,00,30,17.10
2018,07,19,00,31,17.10
2018,07,19,00,32,17.10
2018,07,19,00,33,17.10
2018,07,19,00,34,17.10
2018,07,19,00,35,17.10
2018,07,19,00,36,17.00
2018,07,19,00,37,17.00
2018,07,19,00,38,17.00
2018,07,19,00,39,17.00
2018,07,19,00,40,17.00
2018,07,19,00,41,17.00
2018,07,19,00,42,16.90
2018,07,19,00,43,16.90
2018,07,19,00,44,16.90
2018,07,19,00,45,16.90
2018,07,19,00,46,16.90
2018,07,19,00,47,16.90
2018,07,19,00,48,16.90
2018,07,19,00,49,16.90
2018,07,19,00,50,16.90
2018,07,19,00,51,16.80
2018,07,19,00,52,16.80
2018,07,19,00,53,16.80
2018,07,19,00,54,16.80
2018,07,19,00,55,16.80
2018,07,19,00,56,16.80
2018,07,19,00,57,16.80
2018,07,19,00,58,16.80
2018,07,19,00,59,16.80
2018,07,19,01,00,16.80
2018,07,19,01,01,16.80
2018,07,19,01,02,16.70
2018,07,19,01,03,16.70
2018,07,19,01,04,16.70
2018,07,19,01,05,16.70
2018,07,19,01,06,16.70
2018,07,19,01,07,16.70
2018,07,19,01,08,16.70
2018,07,19,01,09,16.70
2018,07,19,01,10,16.70
2018,07,19,01,11,16.60
2018,07,19,01,12,16.60
2018,07,19,01,13,16.60
2018,07,19,01,14,16.60
2018,07,19,01,15,16.60
2018,07,19,01,16,16.60
2018,07,19,01,17,16.60
2018,07,19,01,18,16.60
2018,07,19,01,19,16.60
2018,07,19,01,20,16.60
2018,07,19,01,21,16.50
2018,07,19,01,22,16.50
2018,07,19,01,23,16.50
2018,07,19,01,24,16.50
2018,07,19,01,25,16.40
2018,07,19,01,26,16.40
2018,07,19,01,27,16.40
2018,07,19,01,28,16.40
2018,07,19,01,29,16.40
2018,07,19,01,30,16.40
2018,07,19,01,31,16.40
2018,07,19,01,32,16.40
2018,07,19,01,33,16.40
2018,07,19,01,34,16.40
2018,07,19,01,35,16.30
2018,07,19,01,36,16.30
2018,07,19,01,37,16.30
2018,07,19,01,38,16.30
2018,07,19,01,39,16.30
2018,07,19,01,40,16.30
2018,07,19,01,41,16.20
2018,07,19,01,42,16.20
2018,07,19,01,43,16.20
2018,07,19,01,44,16.20
2018,07,19,01,45,16.20
2018,07,19,01,46,16.20
2018,07,19,01,47,16.20
2018,07,19,01,48,16.10
2018,07,19,01,49,16.10
2018,07,19,01,50,16.10
2018,07,19,01,51,16.10
2018,07,19,01,52,16.10
2018,07,19,01,53,16.10
2018,07,19,01,54,16.10
2018,07,19,01,55,16.00
2018,07,19,01,56,16.00
2018,07,19,01,57,16.00
2018,07,19,01,58,16.00
2018,07,19,01,59,16.00
2018,07,19,02,00,15.90
2018,07,19,02,01,15.90
2018,07,19,02,02,15.90
2018,07,19,02,03,15.90
2018,07,19,02,04,15.90
2018,07,19,02,05,15.80
2018,07,19,02,06,15.80
2018,07,19,02,07,15.80
2018,07,19,02,08,15.80
2018,07,19,02,09,15.80
2018,07,19,02,10,15.80
2018,07,19,02,11,15.70
2018,07,19,02,12,15.70
2018,07,19,02,13,15.70
2018,07,19,02,14,15.70
2018,07,19,02,15,15.70
2018,07,19,02,16,15.70
2018,07,19,02,17,15.70
2018,07,19,02,18,15.70
2018,07,19,02,19,15.60
2018,07,19,02,20,15.60
2018,07,19,02,21,15.60
2018,07,19,02,22,15.60
2018,07,19,02,23,15.60
2018,07,19,02,24,15.60
2018,07,19,02,25,15.60
2018,07,19,02,26,15.50
2018,07,19,02,27,15.50
2018,07,19,02,28,15.50
2018,07,19,02,29,15.50
2018,07,19,02,30,15.50
2018,07,19,02,31,15.50
2018,07,19,02,32,15.50
2018,07,19,02,33,15.50
2018,07,19,02,34,15.50
2018,07,19,02,35,15.50
2018,07,19,02,36,15.40
2018,07,19,02,37,15.40
2018,07,19,02,38,15.40
2018,07,19,02,39,15.40
2018,07,19,02,40,15.40
2018,07,19,02,41,15.40
2018,07,19,02,42,15.40
2018,07,19,02,43,15.40
2018,07,19,02,44,15.40
2018,07,19,02,45,15.40
2018,07,19,02,46,15.30
2018,07,19,02,47,15.30
2018,07,19,02,48,15.30
2018,07,19,02,49,15.30
2018,07,19,02,50,15.30
2018,07,19,02,51,15.30
2018,07,19,02,52,15.30
2018,07,19,02,53,15.30
2018,07,19,02,54,15.30
2018,07,19,02,55,15.30
2018,07,19,02,56,15.30
2018,07,19,02,57,15.30
2018,07,19,02,58,15.30
2018,07,19,02,59,15.30
2018,07,19,03,00,15.30
2018,07,19,03,01,15.30
2018,07,19,03,02,15.30
2018,07,19,03,03,15.30
2018,07,19,03,04,15.30
2018,07,19,03,05,15.30
2018,07,19,03,06,15.30
2018,07,19,03,07,15.20
2018,07,19,03,08,15.20
2018,07,19,03,09,15.20
2018,07,19,03,10,15.20
2018,07,19,03,11,15.20
2018,07,19,03,12,15.20
2018,07,19,03,13,15.20
2018,07,19,03,14,15.20
2018,07,19,03,15,15.10
2018,07,19,03,16,15.10
2018,07,19,03,17,15.10
2018,07,19,03,18,15.10
2018,07,19,03,19,15.10
2018,07,19,03,20,15.10
2018,07,19,03,21,15.10
2018,07,19,03,22,15.10
2018,07,19,03,23,15.10
2018,07,19,03,24,15.10
2018,07,19,03,25,15.10
2018,07,19,03,26,15.10
2018,07,19,03,27,15.00
2018,07,19,03,28,15.00
2018,07,19,03,29,15.00
2018,07,19,03,30,15.00
2018,07,19,03,31,15.00
2018,07,19,03,32,15.00
2018,07,19,03,33,15.00
2018,07,19,03,34,15.00
2018,07,19,03,35,15.00
2018,07,19,03,36,15.00
2018,07,19,03,37,15.00
2018,07,19,03,38,15.00
2018,07,19,03,39,15.00
2018,07,19,03,40,15.00
2018,07,19,03,41,15.00
2018,07,19,03,42,15.00
2018,07,19,03,43,15.00
2018,07,19,03,44,15.00
2018,07,19,03,45,15.00
2018,07,19,03,46,15.00
2018,07,19,03,47,15.00
2018,07,19,03,48,15.00
2018,07,19,03,49,14.90
2018,07,19,03,50,14.90
2018,07,19,03,51,14.90
2018,07,19,03,52,14.90
2018,07,19,03,53,14.90
2018,07,19,03,54,14.90
2018,07,19,03,55,14.90
2018,07,19,03,56,14.90
2018,07,19,03,57,14.90
2018,07,19,03,58,14.90
2018,07,19,03,59,14.90
2018,07,19,04,00,14.90
2018,07,19,04,01,14.90
2018,07,19,04,02,14.90
2018,07,19,04,03,14.90
2018,07,19,04,04,14.90
2018,07,19,04,05,14.90
2018,07,19,04,06,14.90
2018,07,19,04,07,14.90
2018,07,19,04,08,14.90
2018,07,19,04,09,14.90
2018,07,19,04,10,14.90
2018,07,19,04,11,14.90
2018,07,19,04,12,14.90
2018,07,19,04,13,14.90
2018,07,19,04,14,14.90
2018,07,19,04,15,14.80
2018,07,19,04,16,14.90
2018,07,19,04,17,14.80
2018,07,19,04,18,14.90
2018,07,19,04,19,14.90
2018,07,19,04,20,14.90
2018,07,19,04,21,14.90
2018,07,19,04,22,14.90
2018,07,19,04,23,14.90
2018,07,19,04,24,14.90
2018,07,19,04,25,14.90
2018,07,19,04,26,14.90
2018,07,19,04,27,14.90
2018,07,19,04,28,14.90
2018,07,19,04,29,14.90
2018,07,19,04,30,14.90
2018,07,19,04,31,14.90
2018,07,19,04,32,14.90
2018,07,19,04,33,14.90
2018,07,19,04,34,14.90
2018,07,19,04,35,14.90
2018,07,19,04,36,14.90
2018,07,19,04,37,14.90
2018,07,19,04,38,14.90
2018,07,19,04,39,14.90
2018,07,19,04,40,14.90
2018,07,19,04,41,14.90
2018,07,19,04,42,14.90
2018,07,19,04,43,14.90
2018,07,19,04,44,14.90
2018,07,19,04,45,14.90
2018,07,19,04,46,14.90
2018,07,19,04,47,14.90
2018,07,19,04,48,14.90
2018,07,19,04,49,14.90
2018,07,19,04,50,14.90
2018,07,19,04,51,14.80
2018,07,19,04,52,14.80
2018,07,19,04,53,14.80
2018,07,19,04,54,14.80
2018,07,19,04,55,14.80
2018,07,19,04,56,14.80
2018,07,19,04,57,14.80
2018,07,19,04,58,14.80
2018,07,19,04,59,14.80
2018,07,19,05,00,14.80
2018,07,19,05,01,14.80
2018,07,19,05,02,14.80
2018,07,19,05,03,14.80
2018,07,19,05,04,14.80
2018,07,19,05,05,14.80
2018,07,19,05,06,14.80
2018,07,19,05,07,14.80
2018,07,19,05,08,14.80
2018,07,19,05,09,14.70
2018,07,19,05,10,14.70
2018,07,19,05,11,14.70
2018,07,19,05,12,14.70
2018,07,19,05,13,14.70
2018,07,19,05,14,14.70
2018,07,19,05,15,14.70
2018,07,19,05,16,14.70
2018,07,19,05,17,14.70
2018,07,19,05,18,14.70
2018,07,19,05,19,14.70
2018,07,19,05,20,14.70
2018,07,19,05,21,14.70
2018,07,19,05,22,14.60
2018,07,19,05,23,14.60
2018,07,19,05,24,14.60
2018,07,19,05,25,14.70
2018,07,19,05,26,14.70
2018,07,19,05,27,14.70
2018,07,19,05,28,14.70
2018,07,19,05,29,14.70
2018,07,19,05,30,14.70
2018,07,19,05,31,14.70
2018,07,19,05,32,14.70
2018,07,19,05,33,14.70
2018,07,19,05,34,14.70
2018,07,19,05,35,14.70
2018,07,19,05,36,14.70
2018,07,19,05,37,14.70
2018,07,19,05,38,14.70
2018,07,19,05,39,14.70
2018,07,19,05,40,14.70
2018,07,19,05,41,14.70
2018,07,19,05,42,14.70
2018,07,19,05,43,14.70
2018,07,19,05,44,14.70
2018,07,19,05,45,14.70
2018,07,19,05,46,14.70
2018,07,19,05,47,14.70
2018,07,19,05,48,14.70
2018,07,19,05,49,14.70
2018,07,19,05,50,14.70
2018,07,19,05,51,14.70
2018,07,19,05,52,14.70
2018,07,19,05,53,14.70
2018,07,19,05,54,14.70
2018,07,19,05,55,14.70
2018,07,19,05,56,14.70
2018,07,19,05,57,14.70
2018,07,19,05,58,14.70
2018,07,19,05,59,14.70
2018,07,19,06,00,14.70
2018,07,19,06,01,14.70
2018,07,19,06,02,14.70
2018,07,19,06,03,14.70
2018,07,19,06,04,14.70
2018,07,19,06,05,14.70
2018,07,19,06,06,14.70
2018,07,19,06,07,14.70
2018,07,19,06,08,14.70
2018,07,19,06,09,14.70
2018,07,19,06,10,14.70
2018,07,19,06,11,14.70
2018,07,19,06,12,14.70
2018,07,19,06,13,14.70
2018,07,19,06,14,14.80
2018,07,19,06,15,14.80
2018,07,19,06,16,14.80
2018,07,19,06,17,14.80
2018,07,19,06,18,14.80
2018,07,19,06,19,14.80
2018,07,19,06,20,14.80
2018,07,19,06,21,14.80
2018,07,19,06,22,14.80
2018,07,19,06,23,14.80
2018,07,19,06,24,14.80
2018,07,19,06,25,14.80
2018,07,19,06,26,14.80
2018,07,19,06,27,14.80
2018,07,19,06,28,14.80
2018,07,19,06,29,14.80
2018,07,19,06,30,14.80
2018,07,19,06,31,14.90
2018,07,19,06,32,14.90
2018,07,19,06,33,14.90
2018,07,19,06,34,14.90
2018,07,19,06,35,14.90
2018,07,19,06,36,14.90
2018,07,19,06,37,14.90
2018,07,19,06,38,15.00
2018,07,19,06,39,15.00
2018,07,19,06,40,15.00
2018,07,19,06,41,15.10
2018,07,19,06,42,15.10
2018,07,19,06,43,15.10
2018,07,19,06,44,15.10
2018,07,19,06,45,15.10
2018,07,19,06,46,15.20
2018,07,19,06,47,15.20
2018,07,19,06,48,15.20
2018,07,19,06,49,15.20
2018,07,19,06,50,15.20
2018,07,19,06,51,15.20
2018,07,19,06,52,15.20
2018,07,19,06,53,15.20
2018,07,19,06,54,15.30
2018,07,19,06,55,15.30
2018,07,19,06,56,15.30
2018,07,19,06,57,15.30
2018,07,19,06,58,15.30
2018,07,19,06,59,15.30
2018,07,19,07,00,15.30
2018,07,19,07,01,15.30
2018,07,19,07,02,15.30
2018,07,19,07,03,15.30
2018,07,19,07,04,15.40
2018,07,19,07,05,15.40
2018,07,19,07,06,15.40
2018,07,19,07,07,15.40
2018,07,19,07,08,15.40
2018,07,19,07,09,15.40
2018,07,19,07,10,15.40
2018,07,19,07,11,15.40
2018,07,19,07,12,15.40
2018,07,19,07,13,15.40
2018,07,19,07,14,15.40
2018,07,19,07,15,15.40
2018,07,19,07,16,15.40
2018,07,19,07,17,15.40
2018,07,19,07,18,15.40
2018,07,19,07,19,15.40
2018,07,19,07,20,15.40
2018,07,19,07,21,15.40
2018,07,19,07,22,15.40
2018,07,19,07,23,15.40
2018,07,19,07,24,15.30
2018,07,19,07,25,15.30
2018,07,19,07,26,15.30
2018,07,19,07,27,15.30
2018,07,19,07,28,15.30
2018,07,19,07,29,15.30
2018,07,19,07,30,15.30
2018,07,19,07,31,15.30
2018,07,19,07,32,15.30
2018,07,19,07,33,15.30
2018,07,19,07,34,15.30
2018,07,19,07,35,15.30
2018,07,19,07,36,15.30
2018,07,19,07,37,15.30
2018,07,19,07,38,15.30
2018,07,19,07,39,15.30
2018,07,19,07,40,15.30
2018,07,19,07,41,15.30
2018,07,19,07,42,15.30
2018,07,19,07,43,15.30
2018,07,19,07,44,15.40
2018,07,19,07,45,15.40
2018,07,19,07,46,15.40
2018,07,19,07,47,15.40
2018,07,19,07,48,15.40
2018,07,19,07,49,15.50
2018,07,19,07,50,15.50
2018,07,19,07,51,15.50
2018,07,19,07,52,15.50
2018,07,19,07,53,15.50
2018,07,19,07,54,15.50
2018,07,19,07,55,15.60
2018,07,19,07,56,15.60
2018,07,19,07,57,15.60
2018,07,19,07,58,15.60
2018,07,19,07,59,15.60
2018,07,19,08,00,15.60
2018,07,19,08,01,15.60
2018,07,19,08,02,15.60
2018,07,19,08,03,15.60
2018,07,19,08,04,15.70
2018,07,19,08,05,15.70
2018,07,19,08,06,15.70
2018,07,19,08,07,15.70
2018,07,19,08,08,15.80
2018,07,19,08,09,15.80
2018,07,19,08,10,15.80
2018,07,19,08,11,15.80
2018,07,19,08,12,15.80
2018,07,19,08,13,15.80
2018,07,19,08,14,15.80
2018,07,19,08,15,15.90
2018,07,19,08,16,15.90
2018,07,19,08,17,15.90
2018,07,19,08,18,15.90
2018,07,19,08,19,15.90
2018,07,19,08,20,15.90
2018,07,19,08,21,15.90
2018,07,19,08,22,16.00
2018,07,19,08,23,16.00
2018,07,19,08,24,16.10
2018,07,19,08,25,16.10
2018,07,19,08,26,16.10
2018,07,19,08,27,16.10
2018,07,19,08,28,16.10
2018,07,19,08,29,16.10
2018,07,19,08,30,16.20
2018,07,19,08,31,16.20
2018,07,19,08,32,16.20
2018,07,19,08,33,16.20
2018,07,19,08,34,16.20
2018,07,19,08,35,16.20
2018,07,19,08,36,16.20
2018,07,19,08,37,16.30
2018,07,19,08,38,16.30
2018,07,19,08,39,16.40
2018,07,19,08,40,16.40
2018,07,19,08,41,16.40
2018,07,19,08,42,16.50
2018,07,19,08,43,16.40
2018,07,19,08,44,16.50
2018,07,19,08,45,16.50
2018,07,19,08,46,16.50
2018,07,19,08,47,16.50
2018,07,19,08,48,16.60
2018,07,19,08,49,16.60
2018,07,19,08,50,16.60
2018,07,19,08,51,16.60
2018,07,19,08,52,16.60
2018,07,19,08,53,16.60
2018,07,19,08,54,16.60
2018,07,19,08,55,16.60
2018,07,19,08,56,16.60
2018,07,19,08,57,16.60
2018,07,19,08,58,16.70
2018,07,19,08,59,16.70
2018,07,19,09,00,16.70
2018,07,19,09,01,16.80
2018,07,19,09,02,16.90
2018,07,19,09,03,17.00
2018,07,19,09,04,17.10
2018,07,19,09,05,17.20
2018,07,19,09,06,17.30
2018,07,19,09,07,17.40
2018,07,19,09,08,17.50
2018,07,19,09,09,17.60
2018,07,19,09,10,17.70
2018,07,19,09,11,17.70
2018,07,19,09,12,17.80
2018,07,19,09,13,17.80
2018,07,19,09,14,17.80
2018,07,19,09,15,17.80
2018,07,19,09,16,17.80
2018,07,19,09,17,17.90
2018,07,19,09,18,18.00
2018,07,19,09,19,18.10
2018,07,19,09,20,18.20
2018,07,19,09,21,18.20
2018,07,19,09,22,18.20
2018,07,19,09,23,18.20
2018,07,19,09,24,18.20
2018,07,19,09,25,18.30
2018,07,19,09,26,18.30
2018,07,19,09,27,18.30
2018,07,19,09,28,18.30
2018,07,19,09,29,18.30
2018,07,19,09,30,18.40
2018,07,19,09,31,18.40
2018,07,19,09,32,18.50
2018,07,19,09,33,18.50
2018,07,19,09,34,18.50
2018,07,19,09,35,18.60
2018,07,19,09,36,18.60
2018,07,19,09,37,18.70
2018,07,19,09,38,18.70
2018,07,19,09,39,18.70
2018,07,19,09,40,18.70
2018,07,19,09,41,18.70
2018,07,19,09,42,18.80
2018,07,19,09,43,18.80
2018,07,19,09,44,18.80
2018,07,19,09,45,18.90
2018,07,19,09,46,18.90
2018,07,19,09,47,19.00
2018,07,19,09,48,19.10
2018,07,19,09,49,19.20
2018,07,19,09,50,19.30
2018,07,19,09,51,19.30
2018,07,19,09,52,19.40
2018,07,19,09,53,19.50
2018,07,19,09,54,19.60
2018,07,19,09,55,19.70
2018,07,19,09,56,19.80
2018,07,19,09,57,19.80
2018,07,19,09,58,19.70
2018,07,19,09,59,19.70
2018,07,19,10,00,19.80
2018,07,19,10,01,19.90
2018,07,19,10,02,20.00
2018,07,19,10,03,20.00
2018,07,19,10,04,20.10
2018,07,19,10,05,20.10
2018,07,19,10,06,20.10
2018,07,19,10,07,20.20
2018,07,19,10,08,20.20
2018,07,19,10,09,20.20
2018,07,19,10,10,20.20
2018,07,19,10,11,20.10
2018,07,19,10,12,20.00
2018,07,19,10,13,20.00
2018,07,19,10,14,19.90
2018,07,19,10,15,19.90
2018,07,19,10,16,19.90
2018,07,19,10,17,20.00
2018,07,19,10,18,20.10
2018,07,19,10,19,20.20
2018,07,19,10,20,20.30
2018,07,19,10,21,20.30
2018,07,19,10,22,20.30
2018,07,19,10,23,20.30
2018,07,19,10,24,20.40
2018,07,19,10,25,20.40
2018,07,19,10,26,20.40
2018,07,19,10,27,20.30
2018,07,19,10,28,20.30
2018,07,19,10,29,20.30
2018,07,19,10,30,20.30
2018,07,19,10,31,20.30
2018,07,19,10,32,20.30
2018,07,19,10,33,20.30
2018,07,19,10,34,20.30
2018,07,19,10,35,20.30
2018,07,19,10,36,20.30
2018,07,19,10,37,20.30
2018,07,19,10,38,20.20
2018,07,19,10,39,20.20
2018,07,19,10,40,20.30
2018,07,19,10,41,20.30
2018,07,19,10,42,20.40
2018,07,19,10,43,20.40
2018,07,19,10,44,20.40
2018,07,19,10,45,20.30
2018,07,19,10,46,20.30
2018,07,19,10,47,20.30
2018,07,19,10,48,20.30
2018,07,19,10,49,20.30
2018,07,19,10,50,20.30
2018,07,19,10,51,20.30
2018,07,19,10,52,20.30
2018,07,19,10,53,20.30
2018,07,19,10,54,20.30
2018,07,19,10,55,20.40
2018,07,19,10,56,20.40
2018,07,19,10,57,20.30
2018,07,19,10,58,20.30
2018,07,19,10,59,20.30
2018,07,19,11,00,20.30
2018,07,19,11,01,20.40
2018,07,19,11,02,20.40
2018,07,19,11,03,20.50
2018,07,19,11,04,20.60
2018,07,19,11,05,20.60
2018,07,19,11,06,20.60
2018,07,19,11,07,20.70
2018,07,19,11,08,20.70
2018,07,19,11,09,20.70
2018,07,19,11,10,20.60
2018,07,19,11,11,20.50
2018,07,19,11,12,20.50
2018,07,19,11,13,20.40
2018,07,19,11,14,20.40
2018,07,19,11,15,20.40
2018,07,19,11,16,20.40
2018,07,19,11,17,20.50
2018,07,19,11,18,20.50
2018,07,19,11,19,20.60
2018,07,19,11,20,20.60
2018,07,19,11,21,20.70
2018,07,19,11,22,20.70
2018,07,19,11,23,20.70
2018,07,19,11,24,20.80
2018,07,19,11,25,20.80
2018,07,19,11,26,20.90
2018,07,19,11,27,21.00
2018,07,19,11,28,21.00
2018,07,19,11,29,21.10
2018,07,19,11,30,21.10
2018,07,19,11,31,21.20
2018,07,19,11,32,21.30
2018,07,19,11,33,21.40
2018,07,19,11,34,21.40
2018,07,19,11,35,21.40
2018,07,19,11,36,21.30
2018,07,19,11,37,21.20
2018,07,19,11,38,21.10
2018,07,19,11,39,21.10
2018,07,19,11,40,21.00
2018,07,19,11,41,20.90
2018,07,19,11,42,20.80
2018,07,19,11,43,20.80
2018,07,19,11,44,20.70
2018,07,19,11,45,20.70
2018,07,19,11,46,20.70
2018,07,19,11,47,20.70
2018,07,19,11,48,20.70
2018,07,19,11,49,20.70
2018,07,19,11,50,20.70
2018,07,19,11,51,20.70
2018,07,19,11,52,20.80
2018,07,19,11,53,20.90
2018,07,19,11,54,21.00
2018,07,19,11,55,21.20
2018,07,19,11,56,21.40
2018,07,19,11,57,21.50
2018,07,19,11,58,21.60
2018,07,19,11,59,21.50
2018,07,19,12,00,21.50
2018,07,19,12,01,21.60
2018,07,19,12,02,21.70
2018,07,19,12,03,21.80
2018,07,19,12,04,21.80
2018,07,19,12,05,22.00
2018,07,19,12,06,22.10
2018,07,19,12,07,22.10
2018,07,19,12,08,22.10
2018,07,19,12,09,22.00
2018,07,19,12,10,22.00
2018,07,19,12,11,21.90
2018,07,19,12,12,21.80
2018,07,19,12,13,21.90
2018,07,19,12,14,22.00
2018,07,19,12,15,22.10
2018,07,19,12,16,22.20
2018,07,19,12,17,22.20
2018,07,19,12,18,22.30
2018,07,19,12,19,22.30
2018,07,19,12,20,22.30
2018,07,19,12,21,22.30
2018,07,19,12,22,22.30
2018,07,19,12,23,22.30
2018,07,19,12,24,22.10
2018,07,19,12,25,22.00
2018,07,19,12,26,21.90
2018,07,19,12,27,21.80
2018,07,19,12,28,21.70
2018,07,19,12,29,21.70
2018,07,19,12,30,21.70
2018,07,19,12,31,21.70
2018,07,19,12,32,21.80
2018,07,19,12,33,21.80
2018,07,19,12,34,21.80
2018,07,19,12,35,21.80
2018,07,19,12,36,21.80
2018,07,19,12,37,21.80
2018,07,19,12,38,21.70
2018,07,19,12,39,21.60
2018,07,19,12,40,21.50
2018,07,19,12,41,21.40
2018,07,19,12,42,21.40
2018,07,19,12,43,21.40
2018,07,19,12,44,21.40
2018,07,19,12,45,21.40
2018,07,19,12,46,21.40
2018,07,19,12,47,21.40
2018,07,19,12,48,21.50
2018,07,19,12,49,21.60
2018,07,19,12,50,21.70
2018,07,19,12,51,21.70
2018,07,19,12,52,21.70
2018,07,19,12,53,21.60
2018,07,19,12,54,21.60
2018,07,19,12,55,21.70
2018,07,19,12,56,21.70
2018,07,19,12,57,21.70
2018,07,19,12,58,21.70
2018,07,19,12,59,21.80
2018,07,19,13,00,21.80
2018,07,19,13,01,21.80
2018,07,19,13,02,21.80
2018,07,19,13,03,21.70
2018,07,19,13,04,21.80
2018,07,19,13,05,21.80
2018,07,19,13,06,21.80
2018,07,19,13,07,21.80
2018,07,19,13,08,21.80
2018,07,19,13,09,21.80
2018,07,19,13,10,21.80
2018,07,19,13,11,21.80
2018,07,19,13,12,21.90
2018,07,19,13,13,21.80
2018,07,19,13,14,21.90
2018,07,19,13,15,22.00
2018,07,19,13,16,22.10
2018,07,19,13,17,22.20
2018,07,19,13,18,22.20
2018,07,19,13,19,22.30
2018,07,19,13,20,22.40
2018,07,19,13,21,22.50
2018,07,19,13,22,22.50
2018,07,19,13,23,22.40
2018,07,19,13,24,22.40
2018,07,19,13,25,22.30
2018,07,19,13,26,22.20
2018,07,19,13,27,22.00
2018,07,19,13,28,22.00
2018,07,19,13,29,21.90
2018,07,19,13,30,21.80
2018,07,19,13,31,21.80
2018,07,19,13,32,21.80
2018,07,19,13,33,21.90
2018,07,19,13,34,22.00
2018,07,19,13,35,22.00
2018,07,19,13,36,22.10
2018,07,19,13,37,22.20
2018,07,19,13,38,22.30
2018,07,19,13,39,22.40
2018,07,19,13,40,22.40
2018,07,19,13,41,22.40
2018,07,19,13,42,22.50
2018,07,19,13,43,22.60
2018,07,19,13,44,22.60
2018,07,19,13,45,22.60
2018,07,19,13,46,22.60
2018,07,19,13,47,22.70
2018,07,19,13,48,22.70
2018,07,19,13,49,22.70
2018,07,19,13,50,22.70
2018,07,19,13,51,22.70
2018,07,19,13,52,22.60
2018,07,19,13,53,22.40
2018,07,19,13,54,22.40
2018,07,19,13,55,22.30
2018,07,19,13,56,22.20
2018,07,19,13,57,22.10
2018,07,19,13,58,22.00
2018,07,19,13,59,22.00
2018,07,19,14,00,22.00
2018,07,19,14,01,22.00
2018,07,19,14,02,22.10
2018,07,19,14,03,22.10
2018,07,19,14,04,22.10
2018,07,19,14,05,22.10
2018,07,19,14,06,22.10
2018,07,19,14,07,22.00
2018,07,19,14,08,22.00
2018,07,19,14,09,21.90
2018,07,19,14,10,21.90
2018,07,19,14,11,21.80
2018,07,19,14,12,21.80
2018,07,19,14,13,21.70
2018,07,19,14,14,21.80
2018,07,19,14,15,21.80
2018,07,19,14,16,22.00
2018,07,19,14,17,22.10
2018,07,19,14,18,22.10
2018,07,19,14,19,22.20
2018,07,19,14,20,22.30
2018,07,19,14,21,22.30
2018,07,19,14,22,22.30
2018,07,19,14,23,22.40
2018,07,19,14,24,22.40
2018,07,19,14,25,22.40
2018,07,19,14,26,22.40
2018,07,19,14,27,22.40
2018,07,19,14,28,22.50
2018,07,19,14,29,22.60
2018,07,19,14,30,22.70
2018,07,19,14,31,22.80
2018,07,19,14,32,22.70
2018,07,19,14,33,22.70
2018,07,19,14,34,22.70
2018,07,19,14,35,22.70
2018,07,19,14,36,22.60
2018,07,19,14,37,22.50
2018,07,19,14,38,22.30
2018,07,19,14,39,22.20
2018,07,19,14,40,22.00
2018,07,19,14,41,22.00
2018,07,19,14,42,22.00
2018,07,19,14,43,22.10
2018,07,19,14,44,22.30
2018,07,19,14,45,22.40
2018,07,19,14,46,22.50
2018,07,19,14,47,22.60
2018,07,19,14,48,22.70
2018,07,19,14,49,22.80
2018,07,19,14,50,22.90
2018,07,19,14,51,23.00
2018,07,19,14,52,23.10
2018,07,19,14,53,23.20
2018,07,19,14,54,23.30
2018,07,19,14,55,23.40
2018,07,19,14,56,23.50
2018,07,19,14,57,23.50
2018,07,19,14,58,23.40
2018,07,19,14,59,23.30
2018,07,19,15,00,23.20
2018,07,19,15,01,23.20
2018,07,19,15,02,23.20
2018,07,19,15,03,23.30
2018,07,19,15,04,23.30
2018,07,19,15,05,23.30
2018,07,19,15,06,23.40
2018,07,19,15,07,23.50
2018,07,19,15,08,23.60
2018,07,19,15,09,23.60
2018,07,19,15,10,23.70
2018,07,19,15,11,23.80
2018,07,19,15,12,23.80
2018,07,19,15,13,23.80
2018,07,19,15,14,23.70
2018,07,19,15,15,23.70
2018,07,19,15,16,23.60
2018,07,19,15,17,23.50
2018,07,19,15,18,23.40
2018,07,19,15,19,23.30
2018,07,19,15,20,23.20
2018,07,19,15,21,23.20
2018,07,19,15,22,23.10
2018,07,19,15,23,23.10
2018,07,19,15,24,23.00
2018,07,19,15,25,23.00
2018,07,19,15,26,22.90
2018,07,19,15,27,22.90
2018,07,19,15,28,22.80
2018,07,19,15,29,22.80
2018,07,19,15,30,22.80
2018,07,19,15,31,22.80
2018,07,19,15,32,22.70
2018,07,19,15,33,22.60
2018,07,19,15,34,22.50
2018,07,19,15,35,22.40
2018,07,19,15,36,22.30
2018,07,19,15,37,22.30
2018,07,19,15,38,22.20
2018,07,19,15,39,22.20
2018,07,19,15,40,22.10
2018,07,19,15,41,22.00
2018,07,19,15,42,21.90
2018,07,19,15,43,21.90
2018,07,19,15,44,22.00
2018,07,19,15,45,22.10
2018,07,19,15,46,22.10
2018,07,19,15,47,22.20
2018,07,19,15,48,22.30
2018,07,19,15,49,22.30
2018,07,19,15,50,22.30
2018,07,19,15,51,22.40
2018,07,19,15,52,22.40
2018,07,19,15,53,22.50
2018,07,19,15,54,22.60
2018,07,19,15,55,22.60
2018,07,19,15,56,22.60
2018,07,19,15,57,22.60
2018,07,19,15,58,22.50
2018,07,19,15,59,22.40
2018,07,19,16,00,22.30
2018,07,19,16,01,22.30
2018,07,19,16,02,22.30
2018,07,19,16,03,22.30
2018,07,19,16,04,22.30
2018,07,19,16,05,22.30
2018,07,19,16,06,22.40
2018,07,19,16,07,22.50
2018,07,19,16,08,22.50
2018,07,19,16,09,22.60
2018,07,19,16,10,22.70
2018,07,19,16,11,22.80
2018,07,19,16,12,22.90
2018,07,19,16,13,23.00
2018,07,19,16,14,23.10
2018,07,19,16,15,23.20
2018,07,19,16,16,23.30
2018,07,19,16,17,23.40
2018,07,19,16,18,23.40
2018,07,19,16,19,23.50
2018,07,19,16,20,23.50
2018,07,19,16,21,23.50
2018,07,19,16,22,23.40
2018,07,19,16,23,23.30
2018,07,19,16,24,23.30
2018,07,19,16,25,23.20
2018,07,19,16,26,23.00
2018,07,19,16,27,22.90
2018,07,19,16,28,22.80
2018,07,19,16,29,22.70
2018,07,19,16,30,22.60
2018,07,19,16,31,22.60
2018,07,19,16,32,22.60
2018,07,19,16,33,22.50
2018,07,19,16,34,22.40
2018,07,19,16,35,22.40
2018,07,19,16,36,22.40
2018,07,19,16,37,22.30
2018,07,19,16,38,22.30
2018,07,19,16,39,22.30
2018,07,19,16,40,22.20
2018,07,19,16,41,22.20
2018,07,19,16,42,22.20
2018,07,19,16,43,22.20
2018,07,19,16,44,22.30
2018,07,19,16,45,22.30
2018,07,19,16,46,22.40
2018,07,19,16,47,22.40
2018,07,19,16,48,22.40
2018,07,19,16,49,22.40
2018,07,19,16,50,22.40
2018,07,19,16,51,22.40
2018,07,19,16,52,22.50
2018,07,19,16,53,22.60
2018,07,19,16,54,22.60
2018,07,19,16,55,22.70
2018,07,19,16,56,22.60
2018,07,19,16,57,22.60
2018,07,19,16,58,22.60
2018,07,19,16,59,22.70
2018,07,19,17,00,22.70
2018,07,19,17,01,22.80
2018,07,19,17,02,22.80
2018,07,19,17,03,22.90
2018,07,19,17,04,23.00
2018,07,19,17,05,23.10
2018,07,19,17,06,23.10
2018,07,19,17,07,23.20
2018,07,19,17,08,23.10
2018,07,19,17,09,23.10
2018,07,19,17,10,23.10
2018,07,19,17,11,23.10
2018,07,19,17,12,23.10
2018,07,19,17,13,23.10
2018,07,19,17,14,23.10
2018,07,19,17,15,23.00
2018,07,19,17,16,22.90
2018,07,19,17,17,22.90
2018,07,19,17,18,22.90
2018,07,19,17,19,22.90