Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,13,10,54,8.20
2011,03,13,10,55,8.20
2011,03,13,10,56,8.20
2011,03,13,10,57,8.20
2011,03,13,10,58,8.20
2011,03,13,10,59,8.20
2011,03,13,11,00,8.20
2011,03,13,11,01,8.20
2011,03,13,11,02,8.20
2011,03,13,11,03,8.20
2011,03,13,11,04,8.20
2011,03,13,11,05,8.20
2011,03,13,11,06,8.20
2011,03,13,11,07,8.30
2011,03,13,11,08,8.30
2011,03,13,11,09,8.30
2011,03,13,11,10,8.30
2011,03,13,11,11,8.20
2011,03,13,11,12,8.30
2011,03,13,11,13,8.30
2011,03,13,11,14,8.30
2011,03,13,11,15,8.30
2011,03,13,11,16,8.30
2011,03,13,11,17,8.30
2011,03,13,11,18,8.30
2011,03,13,11,19,8.30
2011,03,13,11,20,8.30
2011,03,13,11,21,8.30
2011,03,13,11,22,8.30
2011,03,13,12,12,8.80
2011,03,13,12,13,8.80
2011,03,13,12,14,8.80
2011,03,13,12,15,8.80
2011,03,13,12,16,8.80
2011,03,13,12,17,8.80
2011,03,13,12,18,8.80
2011,03,13,12,19,8.80
2011,03,13,12,20,8.80
2011,03,13,12,21,8.80
2011,03,13,12,22,8.80
2011,03,13,12,23,8.80
2011,03,13,12,24,8.80
2011,03,13,12,25,8.80
2011,03,13,12,26,8.80
2011,03,13,12,27,8.80
2011,03,13,12,28,8.80
2011,03,13,12,29,8.80
2011,03,13,12,30,8.70
2011,03,13,12,31,8.70
2011,03,13,12,32,8.70
2011,03,13,12,33,8.70
2011,03,13,12,34,8.70
2011,03,13,12,35,8.70
2011,03,13,12,36,8.70
2011,03,13,12,37,8.70
2011,03,13,12,38,8.70
2011,03,13,12,39,8.70
2011,03,13,12,40,8.70
2011,03,13,12,41,8.70
2011,03,13,12,42,8.70
2011,03,13,12,43,8.70
2011,03,13,12,44,8.70
2011,03,13,12,45,8.80
2011,03,13,12,46,8.80
2011,03,13,12,47,8.80
2011,03,13,12,48,8.80
2011,03,13,12,49,8.80
2011,03,13,12,50,8.80
2011,03,13,12,51,8.90
2011,03,13,12,52,8.90
2011,03,13,12,53,8.90
2011,03,13,12,54,8.90
2011,03,13,12,55,8.90
2011,03,13,12,56,8.90
2011,03,13,12,57,8.90
2011,03,13,12,58,8.90
2011,03,13,12,59,8.90
2011,03,13,13,00,8.90
2011,03,13,13,01,8.90
2011,03,13,13,02,8.90
2011,03,13,13,03,8.90
2011,03,13,13,04,8.90
2011,03,13,13,05,8.90
2011,03,13,13,06,8.90
2011,03,13,13,07,8.90
2011,03,13,13,08,8.90
2011,03,13,13,09,8.90
2011,03,13,13,10,8.90
2011,03,13,13,11,8.90
2011,03,13,13,12,8.90
2011,03,13,13,13,8.90
2011,03,13,13,14,8.90
2011,03,13,13,15,8.90
2011,03,13,13,16,8.90
2011,03,13,13,17,8.90
2011,03,13,13,18,8.90
2011,03,13,13,19,8.90
2011,03,13,13,20,8.90
2011,03,13,13,21,8.90
2011,03,13,13,22,8.90
2011,03,13,13,23,8.90
2011,03,13,13,24,8.90
2011,03,13,13,25,8.90
2011,03,13,13,26,8.90
2011,03,13,13,27,8.90
2011,03,13,13,28,8.90
2011,03,13,13,29,8.90
2011,03,13,13,30,8.90
2011,03,13,13,31,8.90
2011,03,13,13,32,8.90
2011,03,13,13,33,8.90
2011,03,13,13,34,8.90
2011,03,13,13,35,8.90
2011,03,13,13,36,8.90
2011,03,13,13,37,8.90
2011,03,13,13,38,8.90
2011,03,13,13,39,8.90
2011,03,13,13,40,8.90
2011,03,13,13,41,8.90
2011,03,13,13,42,8.90
2011,03,13,13,43,8.90
2011,03,13,13,44,8.90
2011,03,13,13,45,8.90
2011,03,13,13,46,8.90
2011,03,13,13,47,8.90
2011,03,13,13,48,8.90
2011,03,13,13,49,8.90
2011,03,13,13,50,8.90
2011,03,13,13,51,8.90
2011,03,13,13,52,8.90
2011,03,13,13,53,9.00
2011,03,13,13,54,9.00
2011,03,13,13,55,9.00
2011,03,13,13,56,9.00
2011,03,13,13,57,9.10
2011,03,13,13,58,9.10
2011,03,13,13,59,9.10
2011,03,13,14,00,9.20
2011,03,13,14,01,9.20
2011,03,13,14,02,9.20
2011,03,13,14,03,9.20
2011,03,13,14,04,9.20
2011,03,13,14,05,9.20
2011,03,13,14,06,9.20
2011,03,13,14,07,9.20
2011,03,13,14,08,9.20
2011,03,13,14,09,9.30
2011,03,13,14,10,9.30
2011,03,13,14,11,9.30
2011,03,13,14,12,9.30
2011,03,13,14,13,9.30
2011,03,13,14,14,9.40
2011,03,13,14,15,9.40
2011,03,13,14,16,9.40
2011,03,13,14,17,9.40
2011,03,13,14,18,9.40
2011,03,13,14,19,9.50
2011,03,13,14,20,9.50
2011,03,13,14,21,9.50
2011,03,13,14,22,9.50
2011,03,13,14,23,9.60
2011,03,13,14,24,9.60
2011,03,13,14,25,9.60
2011,03,13,14,26,9.70
2011,03,13,14,27,9.70
2011,03,13,14,28,9.70
2011,03,13,14,29,9.70
2011,03,13,14,30,9.70
2011,03,13,14,31,9.70
2011,03,13,14,32,9.70
2011,03,13,14,33,9.70
2011,03,13,14,34,9.70
2011,03,13,14,35,9.70
2011,03,13,14,36,9.70
2011,03,13,14,37,9.70
2011,03,13,14,38,9.70
2011,03,13,14,39,9.70
2011,03,13,14,40,9.70
2011,03,13,14,41,9.70
2011,03,13,14,42,9.70
2011,03,13,14,43,9.70
2011,03,13,14,44,9.70
2011,03,13,14,45,9.70
2011,03,13,14,46,9.70
2011,03,13,14,47,9.70
2011,03,13,14,48,9.70
2011,03,13,14,49,9.70
2011,03,13,14,50,9.70
2011,03,13,14,51,9.70
2011,03,13,14,52,9.70
2011,03,13,14,53,9.70
2011,03,13,14,54,9.70
2011,03,13,14,55,9.70
2011,03,13,14,56,9.70
2011,03,13,14,57,9.70
2011,03,13,14,58,9.70
2011,03,13,14,59,9.70
2011,03,13,15,00,9.70
2011,03,13,15,01,9.70
2011,03,13,15,02,9.70
2011,03,13,15,03,9.70
2011,03,13,15,04,9.70
2011,03,13,15,05,9.70
2011,03,13,15,06,9.70
2011,03,13,15,07,9.80
2011,03,13,15,08,9.80
2011,03,13,15,09,9.80
2011,03,13,15,10,9.80
2011,03,13,15,11,9.80
2011,03,13,15,12,9.80
2011,03,13,15,13,9.80
2011,03,13,15,14,9.90
2011,03,13,15,15,9.90
2011,03,13,15,16,9.90
2011,03,13,15,17,9.90
2011,03,13,15,18,9.90
2011,03,13,15,19,9.90
2011,03,13,15,20,9.90
2011,03,13,15,21,9.90
2011,03,13,15,22,10.00
2011,03,13,15,23,10.10
2011,03,13,15,24,10.10
2011,03,13,15,25,10.10
2011,03,13,15,26,10.10
2011,03,13,15,27,10.10
2011,03,13,15,28,10.10
2011,03,13,15,29,10.10
2011,03,13,15,30,10.10
2011,03,13,15,31,10.10
2011,03,13,15,32,10.10
2011,03,13,15,33,10.10
2011,03,13,15,34,10.10
2011,03,13,15,35,10.10
2011,03,13,15,36,10.10
2011,03,13,15,37,10.10
2011,03,13,15,38,10.10
2011,03,13,15,39,10.10
2011,03,13,15,40,10.10
2011,03,13,15,41,10.00
2011,03,13,15,42,9.90
2011,03,13,15,43,9.90
2011,03,13,15,44,9.90
2011,03,13,15,45,9.90
2011,03,13,15,46,9.90
2011,03,13,15,47,9.90
2011,03,13,15,48,9.90
2011,03,13,15,49,9.90
2011,03,13,15,50,9.90
2011,03,13,15,51,9.90
2011,03,13,15,52,9.90
2011,03,13,15,53,9.90
2011,03,13,15,54,9.90
2011,03,13,15,55,10.00
2011,03,13,15,56,10.10
2011,03,13,15,57,10.10
2011,03,13,15,58,10.10
2011,03,13,15,59,10.10
2011,03,13,16,00,10.10
2011,03,13,16,01,10.10
2011,03,13,16,02,10.10
2011,03,13,16,03,10.10
2011,03,13,16,04,10.10
2011,03,13,16,05,10.10
2011,03,13,16,06,10.10
2011,03,13,16,07,10.00
2011,03,13,16,08,9.90
2011,03,13,16,09,10.00
2011,03,13,16,10,10.10
2011,03,13,16,11,10.10
2011,03,13,16,12,10.10
2011,03,13,16,13,10.10
2011,03,13,16,14,10.10
2011,03,13,16,15,10.10
2011,03,13,16,16,10.10
2011,03,13,16,17,10.10
2011,03,13,16,18,10.10
2011,03,13,16,19,10.10
2011,03,13,16,20,10.10
2011,03,13,16,21,10.00
2011,03,13,16,22,9.90
2011,03,13,16,23,9.90
2011,03,13,16,24,9.90
2011,03,13,16,25,9.90
2011,03,13,16,26,9.90
2011,03,13,16,27,9.90
2011,03,13,16,28,9.90
2011,03,13,16,29,9.90
2011,03,13,16,30,9.90
2011,03,13,16,31,9.90
2011,03,13,16,32,9.90
2011,03,13,17,23,9.40
2011,03,13,17,24,9.40
2011,03,13,17,25,9.40
2011,03,13,17,26,9.40
2011,03,13,17,27,9.40
2011,03,13,17,28,9.40
2011,03,13,17,29,9.40
2011,03,13,17,30,9.40
2011,03,13,17,31,9.40
2011,03,13,17,32,9.40
2011,03,13,17,33,9.40
2011,03,13,17,34,9.40
2011,03,13,17,35,9.40
2011,03,13,17,36,9.40
2011,03,13,17,37,9.40
