Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,04,00,00,20.20
2017,08,04,00,01,20.30
2017,08,04,00,02,20.30
2017,08,04,00,03,20.30
2017,08,04,00,04,20.30
2017,08,04,00,05,20.30
2017,08,04,00,06,20.30
2017,08,04,00,07,20.30
2017,08,04,00,08,20.40
2017,08,04,00,09,20.40
2017,08,04,00,10,20.40
2017,08,04,00,11,20.40
2017,08,04,00,12,20.40
2017,08,04,00,13,20.50
2017,08,04,00,14,20.50
2017,08,04,00,15,20.50
2017,08,04,00,16,20.50
2017,08,04,00,17,20.50
2017,08,04,00,18,20.50
2017,08,04,00,19,20.40
2017,08,04,00,20,20.40
2017,08,04,00,21,20.40
2017,08,04,00,22,20.30
2017,08,04,00,23,20.20
2017,08,04,00,24,20.10
2017,08,04,00,25,20.00
2017,08,04,00,26,19.90
2017,08,04,00,27,19.90
2017,08,04,00,28,19.80
2017,08,04,00,29,19.70
2017,08,04,00,30,19.70
2017,08,04,00,31,19.60
2017,08,04,00,32,19.50
2017,08,04,00,33,19.50
2017,08,04,00,34,19.40
2017,08,04,00,35,19.40
2017,08,04,00,36,19.40
2017,08,04,00,37,19.40
2017,08,04,00,38,19.50
2017,08,04,00,39,19.50
2017,08,04,00,40,19.60
2017,08,04,00,41,19.60
2017,08,04,00,42,19.60
2017,08,04,00,43,19.70
2017,08,04,00,44,19.70
2017,08,04,00,45,19.80
2017,08,04,00,46,19.80
2017,08,04,00,47,19.80
2017,08,04,00,48,19.80
2017,08,04,00,49,19.80
2017,08,04,00,50,19.80
2017,08,04,00,51,19.80
2017,08,04,00,52,19.80
2017,08,04,00,53,19.80
2017,08,04,00,54,19.80
2017,08,04,00,55,19.80
2017,08,04,00,56,19.80
2017,08,04,00,57,19.80
2017,08,04,00,58,19.80
2017,08,04,00,59,19.80
2017,08,04,01,00,19.80
2017,08,04,01,01,19.80
2017,08,04,01,02,19.70
2017,08,04,01,03,19.70
2017,08,04,01,04,19.70
2017,08,04,01,05,19.70
2017,08,04,01,06,19.70
2017,08,04,01,07,19.70
2017,08,04,01,08,19.70
2017,08,04,01,09,19.70
2017,08,04,01,10,19.70
2017,08,04,01,11,19.70
2017,08,04,01,12,19.70
2017,08,04,01,13,19.70
2017,08,04,01,14,19.70
2017,08,04,01,15,19.60
2017,08,04,01,16,19.60
2017,08,04,01,17,19.60
2017,08,04,01,18,19.50
2017,08,04,01,19,19.50
2017,08,04,01,20,19.50
2017,08,04,01,21,19.50
2017,08,04,01,22,19.40
2017,08,04,01,23,19.30
2017,08,04,01,24,19.30
2017,08,04,01,25,19.30
2017,08,04,01,26,19.20
2017,08,04,01,27,19.20
2017,08,04,01,28,19.10
2017,08,04,01,29,19.10
2017,08,04,01,30,19.10
2017,08,04,01,31,19.00
2017,08,04,01,32,18.90
2017,08,04,01,33,18.90
2017,08,04,01,34,18.90
2017,08,04,01,35,18.80
2017,08,04,01,36,18.70
2017,08,04,01,37,18.70
2017,08,04,01,38,18.60
2017,08,04,01,39,18.60
2017,08,04,01,40,18.50
2017,08,04,01,41,18.40
2017,08,04,01,42,18.40
2017,08,04,01,43,18.30
2017,08,04,01,44,18.30
2017,08,04,01,45,18.20
2017,08,04,01,46,18.20
2017,08,04,01,47,18.10
2017,08,04,01,48,18.10
2017,08,04,01,49,17.90
2017,08,04,01,50,17.90
2017,08,04,01,51,17.90
2017,08,04,01,52,17.90
2017,08,04,01,53,17.80
2017,08,04,01,54,17.80
2017,08,04,01,55,17.80
2017,08,04,01,56,17.80
2017,08,04,01,57,17.70
2017,08,04,01,58,17.70
2017,08,04,01,59,17.70
2017,08,04,02,00,17.70
2017,08,04,02,01,17.70
2017,08,04,02,02,17.70
2017,08,04,02,03,17.70
2017,08,04,02,04,17.70
2017,08,04,02,05,17.70
2017,08,04,02,06,17.80
2017,08,04,02,07,17.80
2017,08,04,02,08,17.90
2017,08,04,02,09,17.90
2017,08,04,02,10,17.90
2017,08,04,02,11,18.00
2017,08,04,02,12,18.10
2017,08,04,02,13,18.10
2017,08,04,02,14,18.20
2017,08,04,02,15,18.20
2017,08,04,02,16,18.20
2017,08,04,02,17,18.20
2017,08,04,02,18,18.20
2017,08,04,02,19,18.20
2017,08,04,02,20,18.20
2017,08,04,02,21,18.20
2017,08,04,02,22,18.20
2017,08,04,02,23,18.20
2017,08,04,02,24,18.20
2017,08,04,02,25,18.20
2017,08,04,02,26,18.20
2017,08,04,02,27,18.20
2017,08,04,02,28,18.20
2017,08,04,02,29,18.20
2017,08,04,02,30,18.20
2017,08,04,02,31,18.20
2017,08,04,02,32,18.20
2017,08,04,02,33,18.20
2017,08,04,02,34,18.20
2017,08,04,02,35,18.20
2017,08,04,02,36,18.20
2017,08,04,02,37,18.20
2017,08,04,02,38,18.20
2017,08,04,02,39,18.20
2017,08,04,02,40,18.20
2017,08,04,02,41,18.20
2017,08,04,02,42,18.20
2017,08,04,02,43,18.20
2017,08,04,02,44,18.20
2017,08,04,02,45,18.20
2017,08,04,02,46,18.30
2017,08,04,02,47,18.30
2017,08,04,02,48,18.30
2017,08,04,02,49,18.30
2017,08,04,02,50,18.30
2017,08,04,02,51,18.30
2017,08,04,02,52,18.30
2017,08,04,02,53,18.30
2017,08,04,02,54,18.30
2017,08,04,02,55,18.30
2017,08,04,02,56,18.30
2017,08,04,02,57,18.30
2017,08,04,02,58,18.30
2017,08,04,02,59,18.30
2017,08,04,03,00,18.30
2017,08,04,03,01,18.30
2017,08,04,03,02,18.20
2017,08,04,03,03,18.20
2017,08,04,03,04,18.20
2017,08,04,03,05,18.20
2017,08,04,03,06,18.20
2017,08,04,03,07,18.10
2017,08,04,03,08,18.10
2017,08,04,03,09,18.00
2017,08,04,03,10,17.90
2017,08,04,03,11,17.90
2017,08,04,03,12,17.90
2017,08,04,03,13,17.80
2017,08,04,03,14,17.70
2017,08,04,03,15,17.70
2017,08,04,03,16,17.60
2017,08,04,03,17,17.60
2017,08,04,03,18,17.50
2017,08,04,03,19,17.50
2017,08,04,03,20,17.40
2017,08,04,03,21,17.40
2017,08,04,03,22,17.30
2017,08,04,03,23,17.30
2017,08,04,03,24,17.30
2017,08,04,03,25,17.30
2017,08,04,03,26,17.30
2017,08,04,03,27,17.20
2017,08,04,03,28,17.20
2017,08,04,03,29,17.20
2017,08,04,03,30,17.10
2017,08,04,03,31,17.10
2017,08,04,03,32,17.10
2017,08,04,03,33,17.10
2017,08,04,03,34,17.10
2017,08,04,03,35,17.10
2017,08,04,03,36,17.00
2017,08,04,03,37,17.00
2017,08,04,03,38,17.00
2017,08,04,03,39,17.00
2017,08,04,03,40,17.00
2017,08,04,03,41,16.90
2017,08,04,03,42,16.90
2017,08,04,03,43,16.90
2017,08,04,03,44,16.90
2017,08,04,03,45,16.90
2017,08,04,03,46,16.90
2017,08,04,03,47,16.90
2017,08,04,03,48,16.80
2017,08,04,03,49,16.80
2017,08,04,03,50,16.80
2017,08,04,03,51,16.80
2017,08,04,03,52,16.70
2017,08,04,03,53,16.70
2017,08,04,03,54,16.70
2017,08,04,03,55,16.70
2017,08,04,03,56,16.70
2017,08,04,03,57,16.70
2017,08,04,03,58,16.70
2017,08,04,03,59,16.70
2017,08,04,04,00,16.70
2017,08,04,04,01,16.70
2017,08,04,04,02,16.70
2017,08,04,04,03,16.70
2017,08,04,04,04,16.70
2017,08,04,04,05,16.70
2017,08,04,04,06,16.70
2017,08,04,04,07,16.70
2017,08,04,04,08,16.70
2017,08,04,04,09,16.70
2017,08,04,04,10,16.70
2017,08,04,04,11,16.70
2017,08,04,04,12,16.70
2017,08,04,04,13,16.70
2017,08,04,04,14,16.70
2017,08,04,04,15,16.70
2017,08,04,04,16,16.70
2017,08,04,04,17,16.70
2017,08,04,04,18,16.70
2017,08,04,04,19,16.70
2017,08,04,04,20,16.70
2017,08,04,04,21,16.70
2017,08,04,04,22,16.70
2017,08,04,04,23,16.70
2017,08,04,04,24,16.70
2017,08,04,04,25,16.70
2017,08,04,04,26,16.70
2017,08,04,04,27,16.70
2017,08,04,04,28,16.70
2017,08,04,04,29,16.70
2017,08,04,04,30,16.70
2017,08,04,04,31,16.70
2017,08,04,04,32,16.70
2017,08,04,04,33,16.70
2017,08,04,04,34,16.70
2017,08,04,04,35,16.60
2017,08,04,04,36,16.60
2017,08,04,04,37,16.40
2017,08,04,04,38,16.40
2017,08,04,04,39,16.40
2017,08,04,04,40,16.40
2017,08,04,04,41,16.40
2017,08,04,04,42,16.40
2017,08,04,04,43,16.30
2017,08,04,04,44,16.30
2017,08,04,04,45,16.30
2017,08,04,04,46,16.30
2017,08,04,04,47,16.30
2017,08,04,04,48,16.30
2017,08,04,04,49,16.30
2017,08,04,04,50,16.30
2017,08,04,04,51,16.30
2017,08,04,04,52,16.30
2017,08,04,04,53,16.30
2017,08,04,04,54,16.30
2017,08,04,04,55,16.30
2017,08,04,04,56,16.30
2017,08,04,04,57,16.30
2017,08,04,04,58,16.30
2017,08,04,04,59,16.30
2017,08,04,05,00,16.30
2017,08,04,05,01,16.30
2017,08,04,05,02,16.30
2017,08,04,05,03,16.30
2017,08,04,05,04,16.30
2017,08,04,05,05,16.40
2017,08,04,05,06,16.40
2017,08,04,05,07,16.40
2017,08,04,05,08,16.50
2017,08,04,05,09,16.60
2017,08,04,05,10,16.70
2017,08,04,05,11,16.70
2017,08,04,05,12,16.70
2017,08,04,05,13,16.80
2017,08,04,05,14,16.80
2017,08,04,05,15,16.70
2017,08,04,05,16,16.70
2017,08,04,05,17,16.70
2017,08,04,05,18,16.70
2017,08,04,05,19,16.70
2017,08,04,05,20,16.70
2017,08,04,05,21,16.70
2017,08,04,05,22,16.60
2017,08,04,05,23,16.60
2017,08,04,05,24,16.60
2017,08,04,05,25,16.60
2017,08,04,05,26,16.60
2017,08,04,05,27,16.60
2017,08,04,05,28,16.60
2017,08,04,05,29,16.60
2017,08,04,05,30,16.60
2017,08,04,05,31,16.60
2017,08,04,05,32,16.60
2017,08,04,05,33,16.60
2017,08,04,05,34,16.50
2017,08,04,05,35,16.40
2017,08,04,05,36,16.40
2017,08,04,05,37,16.40
2017,08,04,05,38,16.40
2017,08,04,05,39,16.40
2017,08,04,05,40,16.40
2017,08,04,05,41,16.40
2017,08,04,05,42,16.40
2017,08,04,05,43,16.40
2017,08,04,05,44,16.40
2017,08,04,05,45,16.40
2017,08,04,05,46,16.40
2017,08,04,05,47,16.40
2017,08,04,05,48,16.40
2017,08,04,05,49,16.40
2017,08,04,05,50,16.40
2017,08,04,05,51,16.40
2017,08,04,05,52,16.40
2017,08,04,05,53,16.40
2017,08,04,05,54,16.40
2017,08,04,05,55,16.40
2017,08,04,05,56,16.50
2017,08,04,05,57,16.40
2017,08,04,05,58,16.40
2017,08,04,05,59,16.40
2017,08,04,06,00,16.40
2017,08,04,06,01,16.50
2017,08,04,06,02,16.60
2017,08,04,06,03,16.60
2017,08,04,06,04,16.70
2017,08,04,06,05,16.70
2017,08,04,06,06,16.70
2017,08,04,06,07,16.70
2017,08,04,06,08,16.70
2017,08,04,06,09,16.70
2017,08,04,06,10,16.70
2017,08,04,06,11,16.70
2017,08,04,06,12,16.70
2017,08,04,06,13,16.70
2017,08,04,06,14,16.70
2017,08,04,06,15,16.70
2017,08,04,06,16,16.70
2017,08,04,06,17,16.70
2017,08,04,06,18,16.70
2017,08,04,06,19,16.70
2017,08,04,06,20,16.70
2017,08,04,06,21,16.80
2017,08,04,06,22,16.80
2017,08,04,06,23,16.80
2017,08,04,06,24,16.80
2017,08,04,06,25,16.90
2017,08,04,06,26,16.90
2017,08,04,06,27,16.90
2017,08,04,06,28,17.00
2017,08,04,06,29,17.00
2017,08,04,06,30,17.00
2017,08,04,06,31,17.10
2017,08,04,06,32,17.10
2017,08,04,06,33,17.10
2017,08,04,06,34,17.10
2017,08,04,06,35,17.20
2017,08,04,06,36,17.20
2017,08,04,06,37,17.30
2017,08,04,06,38,17.30
2017,08,04,06,39,17.40
2017,08,04,06,40,17.50
2017,08,04,06,41,17.60
2017,08,04,06,42,17.70
2017,08,04,06,43,17.80
2017,08,04,06,44,17.80
2017,08,04,06,45,17.90
2017,08,04,06,46,17.90
2017,08,04,06,47,18.10
2017,08,04,06,48,18.10
2017,08,04,06,49,18.20
2017,08,04,06,50,18.20
2017,08,04,06,51,18.30
2017,08,04,06,52,18.40
2017,08,04,06,53,18.50
2017,08,04,06,54,18.60
2017,08,04,06,55,18.70
2017,08,04,06,56,18.80
2017,08,04,06,57,18.90
2017,08,04,06,58,19.00
2017,08,04,06,59,19.10
2017,08,04,07,00,19.20
2017,08,04,07,01,19.30
2017,08,04,07,02,19.40
2017,08,04,07,03,19.40
2017,08,04,07,04,19.50
2017,08,04,07,05,19.50
2017,08,04,07,06,19.50
2017,08,04,07,07,19.60
2017,08,04,07,08,19.60
2017,08,04,07,09,19.60
2017,08,04,07,10,19.70
2017,08,04,07,11,19.70
2017,08,04,07,12,19.70
2017,08,04,07,13,19.80
2017,08,04,07,14,19.80
2017,08,04,07,15,19.90
2017,08,04,07,16,19.90
2017,08,04,07,17,19.90
2017,08,04,07,18,19.90
2017,08,04,07,19,19.90
2017,08,04,07,20,20.00
2017,08,04,07,21,20.10
2017,08,04,07,22,20.10
2017,08,04,07,23,20.00
2017,08,04,07,24,19.90
2017,08,04,07,25,19.90
2017,08,04,07,26,19.90
2017,08,04,07,27,19.90
2017,08,04,07,28,19.90
2017,08,04,07,29,19.90
2017,08,04,07,30,19.90
2017,08,04,07,31,19.90
2017,08,04,07,32,19.90
2017,08,04,07,33,19.90
2017,08,04,07,34,19.90
2017,08,04,07,35,19.90
2017,08,04,07,36,19.90
2017,08,04,07,37,19.90
2017,08,04,07,38,19.90
2017,08,04,07,39,19.90
2017,08,04,07,40,19.90
2017,08,04,07,41,19.90
2017,08,04,07,42,19.90
2017,08,04,07,43,19.90
2017,08,04,07,44,19.90
2017,08,04,07,45,19.90
2017,08,04,07,46,19.90
2017,08,04,07,47,20.00
2017,08,04,07,48,20.10
2017,08,04,07,49,20.10
2017,08,04,07,50,20.10
2017,08,04,07,51,20.20
2017,08,04,07,52,20.20
2017,08,04,07,53,20.20
2017,08,04,07,54,20.30
2017,08,04,07,55,20.30
2017,08,04,07,56,20.40
2017,08,04,07,57,20.40
2017,08,04,07,58,20.40
2017,08,04,07,59,20.50
2017,08,04,08,00,20.50
2017,08,04,08,01,20.50
2017,08,04,08,02,20.50
2017,08,04,08,03,20.60
2017,08,04,08,04,20.60
2017,08,04,08,05,20.60
2017,08,04,08,06,20.70
2017,08,04,08,07,20.70
2017,08,04,08,08,20.80
2017,08,04,08,09,20.80
2017,08,04,08,10,20.80
2017,08,04,08,11,20.80
2017,08,04,08,12,20.80
2017,08,04,08,13,20.80
2017,08,04,08,14,20.80
2017,08,04,08,15,20.90
2017,08,04,08,16,20.90
2017,08,04,08,17,20.90
2017,08,04,08,18,21.00
2017,08,04,08,19,21.00
2017,08,04,08,20,21.00
2017,08,04,08,21,21.00
2017,08,04,08,22,21.10
2017,08,04,08,23,21.10
2017,08,04,08,24,21.10
2017,08,04,08,25,21.10
2017,08,04,08,26,21.20
2017,08,04,08,27,21.20
2017,08,04,08,28,21.20
2017,08,04,08,29,21.20
2017,08,04,08,30,21.20
2017,08,04,08,31,21.20
2017,08,04,08,32,21.20
2017,08,04,08,33,21.20
2017,08,04,08,34,21.20
2017,08,04,08,35,21.30
2017,08,04,08,36,21.30
2017,08,04,08,37,21.30
2017,08,04,08,38,21.30
2017,08,04,08,39,21.40
2017,08,04,08,40,21.50
2017,08,04,08,41,21.60
2017,08,04,08,42,21.60
2017,08,04,08,43,21.70
2017,08,04,08,44,21.80
2017,08,04,08,45,21.90
2017,08,04,08,46,22.00
2017,08,04,08,47,22.00
2017,08,04,08,48,22.00
2017,08,04,08,49,22.10
2017,08,04,08,50,22.10
2017,08,04,08,51,22.10
2017,08,04,08,52,22.10
2017,08,04,08,53,22.10
2017,08,04,08,54,22.10
2017,08,04,08,55,22.20
2017,08,04,08,56,22.20
2017,08,04,08,57,22.30
2017,08,04,08,58,22.30
2017,08,04,08,59,22.30
2017,08,04,09,00,22.30
2017,08,04,09,01,22.30
2017,08,04,09,02,22.30
2017,08,04,09,03,22.40
2017,08,04,09,04,22.40
2017,08,04,09,05,22.50
2017,08,04,09,06,22.50
2017,08,04,09,07,22.50
2017,08,04,09,08,22.60
2017,08,04,09,09,22.60
2017,08,04,09,10,22.70
2017,08,04,09,11,22.70
2017,08,04,09,12,22.80
2017,08,04,09,13,22.70
2017,08,04,09,14,22.70
2017,08,04,09,15,22.70
2017,08,04,09,16,22.70
2017,08,04,09,17,22.60
2017,08,04,09,18,22.60
2017,08,04,09,19,22.60
2017,08,04,09,20,22.50
2017,08,04,09,21,22.50
2017,08,04,09,22,22.60
2017,08,04,09,23,22.60
2017,08,04,09,24,22.70
2017,08,04,09,25,22.80
2017,08,04,09,26,22.80
2017,08,04,09,27,22.80
2017,08,04,09,28,22.80
2017,08,04,09,29,22.80
2017,08,04,09,30,22.90
2017,08,04,09,31,22.90
2017,08,04,09,32,22.90
2017,08,04,09,33,23.00
2017,08,04,09,34,23.10
2017,08,04,09,35,23.20
2017,08,04,09,36,23.30
2017,08,04,09,37,23.40
2017,08,04,09,38,23.50
2017,08,04,09,39,23.60
2017,08,04,09,40,23.70
2017,08,04,09,41,23.80
2017,08,04,09,42,23.80
2017,08,04,09,43,23.90
2017,08,04,09,44,24.00
2017,08,04,09,45,24.10
2017,08,04,09,46,24.20
2017,08,04,09,47,24.20
2017,08,04,09,48,24.20
2017,08,04,09,49,24.20
2017,08,04,09,50,24.20
2017,08,04,09,51,24.20
2017,08,04,09,52,24.30
2017,08,04,09,53,24.40
2017,08,04,09,54,24.40
2017,08,04,09,55,24.50
2017,08,04,09,56,24.50
2017,08,04,09,57,24.50
2017,08,04,09,58,24.60
2017,08,04,09,59,24.60
2017,08,04,10,00,24.70
2017,08,04,10,01,24.70
2017,08,04,10,02,24.80
2017,08,04,10,03,24.80
2017,08,04,10,04,24.80
2017,08,04,10,05,24.80
2017,08,04,10,06,24.80
2017,08,04,10,07,24.80
2017,08,04,10,08,24.80
2017,08,04,10,09,24.70
2017,08,04,10,10,24.70
2017,08,04,10,11,24.70
2017,08,04,10,12,24.80
2017,08,04,10,13,24.90
2017,08,04,10,14,24.90
2017,08,04,10,15,25.00
2017,08,04,10,16,25.00
2017,08,04,10,17,25.00
2017,08,04,10,18,25.00
2017,08,04,10,19,25.00
2017,08,04,10,20,25.00
2017,08,04,10,21,25.00
2017,08,04,10,22,25.10
2017,08,04,10,23,25.20
2017,08,04,10,24,25.30
2017,08,04,10,25,25.40
2017,08,04,10,26,25.40
2017,08,04,10,27,25.40
2017,08,04,10,28,25.30
2017,08,04,10,29,25.40
2017,08,04,10,30,25.40
2017,08,04,10,31,25.30
2017,08,04,10,32,25.30
2017,08,04,10,33,25.20
2017,08,04,10,34,25.10
2017,08,04,10,35,25.10
2017,08,04,10,36,25.00
2017,08,04,10,37,25.00
2017,08,04,10,38,25.00
2017,08,04,10,39,25.10
2017,08,04,10,40,25.10
2017,08,04,10,41,25.20
2017,08,04,10,42,25.20
2017,08,04,10,43,25.20
2017,08,04,10,44,25.20
2017,08,04,10,45,25.20
2017,08,04,10,46,25.20
2017,08,04,10,47,25.20
2017,08,04,10,48,25.20
2017,08,04,10,49,25.30
2017,08,04,10,50,25.40
2017,08,04,10,51,25.40
2017,08,04,10,52,25.40
2017,08,04,10,53,25.40
2017,08,04,10,54,25.40
2017,08,04,10,55,25.50
2017,08,04,10,56,25.70
2017,08,04,10,57,25.90
2017,08,04,10,58,25.90
2017,08,04,10,59,26.00
2017,08,04,11,00,26.00
2017,08,04,11,01,26.00
2017,08,04,11,02,26.10
2017,08,04,11,03,26.10
2017,08,04,11,04,26.10
2017,08,04,11,05,26.10
2017,08,04,11,06,26.00
2017,08,04,11,07,26.00
2017,08,04,11,08,26.00
2017,08,04,11,09,26.00
2017,08,04,11,10,25.90
2017,08,04,11,11,25.90
2017,08,04,11,12,26.00
2017,08,04,11,13,26.00
2017,08,04,11,14,26.00
2017,08,04,11,15,26.00
2017,08,04,11,16,25.90
2017,08,04,11,17,25.70
2017,08,04,11,18,25.60
2017,08,04,11,19,25.60
2017,08,04,11,20,25.60
2017,08,04,11,21,25.60
2017,08,04,11,22,25.60
2017,08,04,11,23,25.70
2017,08,04,11,24,25.80
2017,08,04,11,25,25.80
2017,08,04,11,26,25.90
2017,08,04,11,27,25.90
2017,08,04,11,28,25.90
2017,08,04,11,29,25.80
2017,08,04,11,30,25.90
2017,08,04,11,31,25.90
2017,08,04,11,32,25.90
2017,08,04,11,33,25.90
2017,08,04,11,34,26.00
2017,08,04,11,35,26.20
2017,08,04,11,36,26.20
2017,08,04,11,37,26.20
2017,08,04,11,38,26.20
2017,08,04,11,39,26.30
2017,08,04,11,40,26.30
2017,08,04,11,41,26.30
2017,08,04,11,42,26.50
2017,08,04,11,43,26.60
2017,08,04,11,44,26.80
2017,08,04,11,45,26.90
2017,08,04,11,46,26.90
2017,08,04,11,47,26.80
2017,08,04,11,48,26.70
2017,08,04,11,49,26.60
2017,08,04,11,50,26.50
2017,08,04,11,51,26.40
2017,08,04,11,52,26.40
2017,08,04,11,53,26.40
2017,08,04,11,54,26.40
2017,08,04,11,55,26.40
2017,08,04,11,56,26.40
2017,08,04,11,57,26.40
2017,08,04,11,58,26.40
2017,08,04,11,59,26.40
2017,08,04,12,00,26.50
2017,08,04,12,01,26.60
2017,08,04,12,02,26.70
2017,08,04,12,03,26.80
2017,08,04,12,04,26.90
2017,08,04,12,05,26.90
2017,08,04,12,06,26.90
2017,08,04,12,07,26.80
2017,08,04,12,08,26.70
2017,08,04,12,09,26.70
2017,08,04,12,10,26.90
2017,08,04,12,11,27.00
2017,08,04,12,12,26.90
2017,08,04,12,13,26.70
2017,08,04,12,14,26.60
2017,08,04,12,15,26.50
2017,08,04,12,16,26.40
2017,08,04,12,17,26.30
2017,08,04,12,18,26.30
2017,08,04,12,19,26.30
2017,08,04,12,20,26.40
2017,08,04,12,21,26.50
2017,08,04,12,22,26.40
2017,08,04,12,23,26.40
2017,08,04,12,24,26.40
2017,08,04,12,25,26.40
2017,08,04,12,26,26.50
2017,08,04,12,27,26.60
2017,08,04,12,28,26.60
2017,08,04,12,29,26.60
2017,08,04,12,30,26.60
2017,08,04,12,31,26.60
2017,08,04,12,32,26.60
2017,08,04,12,33,26.70
2017,08,04,12,34,27.00
2017,08,04,12,35,27.20
2017,08,04,12,36,27.10
2017,08,04,12,37,27.10
2017,08,04,12,38,27.10
2017,08,04,12,39,27.10
2017,08,04,12,40,27.00
2017,08,04,12,41,26.90
2017,08,04,12,42,27.00
2017,08,04,12,43,27.00
2017,08,04,12,44,26.90
2017,08,04,12,45,26.80
2017,08,04,12,46,26.60
2017,08,04,12,47,26.60
2017,08,04,12,48,26.70
2017,08,04,12,49,26.80
2017,08,04,12,50,26.90
2017,08,04,12,51,27.00
2017,08,04,12,52,27.00
2017,08,04,12,53,27.10
2017,08,04,12,54,27.10
2017,08,04,12,55,27.20
2017,08,04,12,56,27.20
2017,08,04,12,57,27.20
2017,08,04,12,58,27.20
2017,08,04,12,59,27.20
2017,08,04,13,00,27.20
2017,08,04,13,01,27.30
2017,08,04,13,02,27.30
2017,08,04,13,03,27.30
2017,08,04,13,04,27.30
2017,08,04,13,05,27.30
2017,08,04,13,06,27.30
2017,08,04,13,07,27.40
2017,08,04,13,08,27.50
2017,08,04,13,09,27.60
2017,08,04,13,10,27.70
2017,08,04,13,11,27.80
2017,08,04,13,12,27.90
2017,08,04,13,13,28.00
2017,08,04,13,14,28.10
2017,08,04,13,15,28.00
2017,08,04,13,16,27.90
2017,08,04,13,17,27.70
2017,08,04,13,18,27.70
2017,08,04,13,19,27.70
2017,08,04,13,20,27.70
2017,08,04,13,21,27.60
2017,08,04,13,22,27.50
2017,08,04,13,23,27.40
2017,08,04,13,24,27.30
2017,08,04,13,25,27.30
2017,08,04,13,26,27.30
2017,08,04,13,27,27.40
2017,08,04,13,28,27.60
2017,08,04,13,29,27.70
2017,08,04,13,30,27.80
2017,08,04,13,31,27.80
2017,08,04,13,32,27.70
2017,08,04,13,33,27.70
2017,08,04,13,34,27.60
2017,08,04,13,35,27.60
2017,08,04,13,36,27.60
2017,08,04,13,37,27.60
2017,08,04,13,38,27.60
2017,08,04,13,39,27.60
2017,08,04,13,40,27.60
2017,08,04,13,41,27.70
2017,08,04,13,42,27.90
2017,08,04,13,43,27.90
2017,08,04,13,44,27.80
2017,08,04,13,45,27.70
2017,08,04,13,46,27.60
2017,08,04,13,47,27.60
2017,08,04,13,48,27.70
2017,08,04,13,49,27.70
2017,08,04,13,50,27.80
2017,08,04,13,51,27.90
2017,08,04,13,52,27.90
2017,08,04,13,53,28.00
2017,08,04,13,54,28.00
2017,08,04,13,55,28.10
2017,08,04,13,56,28.10
2017,08,04,13,57,28.00
2017,08,04,13,58,28.00
2017,08,04,13,59,27.90
2017,08,04,14,00,27.80
2017,08,04,14,01,27.80
2017,08,04,14,02,27.80
2017,08,04,14,03,28.00
2017,08,04,14,04,28.10
2017,08,04,14,05,28.20
2017,08,04,14,06,28.30
2017,08,04,14,07,28.40
2017,08,04,14,08,28.50
2017,08,04,14,09,28.60
2017,08,04,14,10,28.70
2017,08,04,14,11,28.80
2017,08,04,14,12,28.90
2017,08,04,14,13,28.90
2017,08,04,14,14,28.90
2017,08,04,14,15,28.90
2017,08,04,14,16,28.80
2017,08,04,14,17,28.70
2017,08,04,14,18,28.70
2017,08,04,14,19,28.60
2017,08,04,14,20,28.60
2017,08,04,14,21,28.60
2017,08,04,14,22,28.50
2017,08,04,14,23,28.40
2017,08,04,14,24,28.40
2017,08,04,14,25,28.40
2017,08,04,14,26,28.40
2017,08,04,14,27,28.20
2017,08,04,14,28,28.00
2017,08,04,14,29,27.80
2017,08,04,14,30,27.60
2017,08,04,14,31,27.40
2017,08,04,14,32,27.10
2017,08,04,14,33,26.70
2017,08,04,14,34,26.50
2017,08,04,14,35,26.30
2017,08,04,14,36,26.20
2017,08,04,14,37,26.20
2017,08,04,14,38,26.30
2017,08,04,14,39,26.30
2017,08,04,14,40,26.30
2017,08,04,14,41,26.40
2017,08,04,14,42,26.50
2017,08,04,14,43,26.70
2017,08,04,14,44,26.90
2017,08,04,14,45,27.20
2017,08,04,14,46,27.40
2017,08,04,14,47,27.70
2017,08,04,14,48,28.00
2017,08,04,14,49,28.20
2017,08,04,14,50,28.40
2017,08,04,14,51,28.60
2017,08,04,14,52,28.70
2017,08,04,14,53,28.70
2017,08,04,14,54,28.60
2017,08,04,14,55,28.60
2017,08,04,14,56,28.50
2017,08,04,14,57,28.40
2017,08,04,14,58,28.30
2017,08,04,14,59,28.50
2017,08,04,15,00,28.60
2017,08,04,15,01,28.60
2017,08,04,15,02,28.80
2017,08,04,15,03,28.90
2017,08,04,15,04,28.80
2017,08,04,15,05,28.80
2017,08,04,15,06,28.90
2017,08,04,15,07,28.90
2017,08,04,15,08,28.90
2017,08,04,15,09,28.80
2017,08,04,15,10,28.70
2017,08,04,15,11,28.60
2017,08,04,15,12,28.40
2017,08,04,15,13,28.20
2017,08,04,15,14,28.20
2017,08,04,15,15,28.20
2017,08,04,15,16,28.20
2017,08,04,15,17,28.20
2017,08,04,15,18,28.20
2017,08,04,15,19,28.20
2017,08,04,15,20,28.30
2017,08,04,15,21,28.20
2017,08,04,15,22,28.20
2017,08,04,15,23,28.10
2017,08,04,15,24,28.10
2017,08,04,15,25,28.10
2017,08,04,15,26,28.10
2017,08,04,15,27,28.10
2017,08,04,15,28,28.20
2017,08,04,15,29,28.40
2017,08,04,15,30,28.40
2017,08,04,15,31,28.40
2017,08,04,15,32,28.50
2017,08,04,15,33,28.60
2017,08,04,15,34,28.60
2017,08,04,15,35,28.50
2017,08,04,15,36,28.30
2017,08,04,15,37,28.30
2017,08,04,15,38,28.30
2017,08,04,15,39,28.20
2017,08,04,15,40,28.10
2017,08,04,15,41,28.10
2017,08,04,15,42,28.10
2017,08,04,15,43,28.00
2017,08,04,15,44,28.00
2017,08,04,15,45,28.00
2017,08,04,15,46,27.90
2017,08,04,15,47,27.90
2017,08,04,15,48,27.80
2017,08,04,15,49,27.80
2017,08,04,15,50,27.80
2017,08,04,15,51,27.90
2017,08,04,15,52,27.90
2017,08,04,15,53,27.90
2017,08,04,15,54,27.90
2017,08,04,15,55,28.00
2017,08,04,15,56,27.90
2017,08,04,15,57,27.90
2017,08,04,15,58,27.90
2017,08,04,15,59,28.00
2017,08,04,16,00,28.10
2017,08,04,16,01,28.20
2017,08,04,16,02,28.30
2017,08,04,16,03,28.30
2017,08,04,16,04,28.20
2017,08,04,16,05,28.30
2017,08,04,16,06,28.30
2017,08,04,16,07,28.30
2017,08,04,16,08,28.30
2017,08,04,16,09,28.40
2017,08,04,16,10,28.50
2017,08,04,16,11,28.50
2017,08,04,16,12,28.40
2017,08,04,16,13,28.30
2017,08,04,16,14,28.20
2017,08,04,16,15,28.10
2017,08,04,16,16,28.10
2017,08,04,16,17,28.10
2017,08,04,16,18,28.10
2017,08,04,16,19,28.20
2017,08,04,16,20,28.10
2017,08,04,16,21,28.20
2017,08,04,16,22,28.30
2017,08,04,16,23,28.40
2017,08,04,16,24,28.50
2017,08,04,16,25,28.60
2017,08,04,16,26,28.70
2017,08,04,16,27,28.70
2017,08,04,16,28,28.50
2017,08,04,16,29,28.20
2017,08,04,16,30,28.00
2017,08,04,16,31,27.70
2017,08,04,16,32,27.50
2017,08,04,16,33,27.30
2017,08,04,16,34,27.10
2017,08,04,16,35,26.90
2017,08,04,16,36,26.80
2017,08,04,16,37,26.70
2017,08,04,16,38,26.60
2017,08,04,16,39,26.60
2017,08,04,16,40,26.60
2017,08,04,16,41,26.60
2017,08,04,16,42,26.50
2017,08,04,16,43,26.40
2017,08,04,16,44,26.30
2017,08,04,16,45,26.10
2017,08,04,16,46,25.90
2017,08,04,16,47,25.80
2017,08,04,16,48,25.70
2017,08,04,16,49,25.70
2017,08,04,16,50,25.60
2017,08,04,16,51,25.60
2017,08,04,16,52,25.60
2017,08,04,16,53,25.50
2017,08,04,16,54,25.50
2017,08,04,16,55,25.40
2017,08,04,16,56,25.40
2017,08,04,16,57,25.40
2017,08,04,16,58,25.40
2017,08,04,16,59,25.40
2017,08,04,17,00,25.40
2017,08,04,17,01,25.40
2017,08,04,17,02,25.40
2017,08,04,17,03,25.40
2017,08,04,17,04,25.40
2017,08,04,17,05,25.40
2017,08,04,17,06,25.40
2017,08,04,17,07,25.50
2017,08,04,17,08,25.60
2017,08,04,17,09,25.60
2017,08,04,17,10,25.60
2017,08,04,17,11,25.60
2017,08,04,17,12,25.60
2017,08,04,17,13,25.60
2017,08,04,17,14,25.50
2017,08,04,17,15,25.50
2017,08,04,17,16,25.50
2017,08,04,17,17,25.60
2017,08,04,17,18,25.50
2017,08,04,17,19,25.50