Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,21,00,00,13.50
2013,09,21,00,01,13.50
2013,09,21,00,02,13.50
2013,09,21,00,03,13.50
2013,09,21,00,04,13.50
2013,09,21,00,05,13.40
2013,09,21,00,06,13.40
2013,09,21,00,07,13.40
2013,09,21,00,08,13.40
2013,09,21,00,09,13.40
2013,09,21,00,10,13.40
2013,09,21,00,11,13.40
2013,09,21,00,12,13.40
2013,09,21,00,13,13.40
2013,09,21,00,14,13.50
2013,09,21,00,15,13.50
2013,09,21,00,16,13.50
2013,09,21,00,17,13.50
2013,09,21,00,18,13.50
2013,09,21,00,19,13.40
2013,09,21,00,20,13.40
2013,09,21,00,21,13.40
2013,09,21,00,22,13.40
2013,09,21,00,23,13.40
2013,09,21,00,24,13.40
2013,09,21,00,25,13.40
2013,09,21,00,26,13.40
2013,09,21,00,27,13.30
2013,09,21,00,28,13.30
2013,09,21,00,29,13.30
2013,09,21,00,30,13.30
2013,09,21,00,31,13.30
2013,09,21,00,32,13.30
2013,09,21,00,33,13.30
2013,09,21,00,34,13.20
2013,09,21,00,35,13.20
2013,09,21,00,36,13.20
2013,09,21,00,37,13.20
2013,09,21,00,38,13.10
2013,09,21,00,39,13.10
2013,09,21,00,40,13.10
2013,09,21,00,41,13.10
2013,09,21,00,42,13.10
2013,09,21,00,43,13.10
2013,09,21,00,44,13.10
2013,09,21,00,45,13.10
2013,09,21,00,46,13.10
2013,09,21,00,47,13.00
2013,09,21,00,48,13.00
2013,09,21,00,49,12.90
2013,09,21,00,50,12.90
2013,09,21,00,51,12.80
2013,09,21,00,52,12.80
2013,09,21,00,53,12.80
2013,09,21,00,54,12.80
2013,09,21,00,55,12.80
2013,09,21,00,56,12.80
2013,09,21,00,57,12.70
2013,09,21,00,58,12.70
2013,09,21,00,59,12.70
2013,09,21,01,00,12.60
2013,09,21,01,01,12.60
2013,09,21,01,02,12.60
2013,09,21,01,03,12.50
2013,09,21,01,04,12.50
2013,09,21,01,05,12.50
2013,09,21,01,06,12.40
2013,09,21,01,07,12.40
2013,09,21,01,08,12.40
2013,09,21,01,09,12.40
2013,09,21,01,10,12.40
2013,09,21,01,11,12.40
2013,09,21,01,12,12.30
2013,09,21,01,13,12.30
2013,09,21,01,14,12.30
2013,09,21,01,15,12.30
2013,09,21,01,16,12.30
2013,09,21,01,17,12.20
2013,09,21,01,18,12.20
2013,09,21,01,19,12.20
2013,09,21,01,20,12.20
2013,09,21,01,21,12.20
2013,09,21,01,22,12.20
2013,09,21,01,23,12.20
2013,09,21,01,24,12.20
2013,09,21,01,25,12.20
2013,09,21,01,26,12.20
2013,09,21,01,27,12.20
2013,09,21,01,28,12.20
2013,09,21,01,29,12.10
2013,09,21,01,30,12.10
2013,09,21,01,31,12.10
2013,09,21,01,32,12.10
2013,09,21,01,33,12.10
2013,09,21,01,34,12.00
2013,09,21,01,35,12.00
2013,09,21,01,36,12.10
2013,09,21,01,37,12.10
2013,09,21,01,38,12.00
2013,09,21,01,39,12.00
2013,09,21,01,40,12.00
2013,09,21,01,41,12.00
2013,09,21,01,42,12.00
2013,09,21,01,43,12.00
2013,09,21,01,44,12.00
2013,09,21,01,45,12.10
2013,09,21,01,46,12.10
2013,09,21,01,47,12.10
2013,09,21,01,48,12.10
2013,09,21,01,49,12.10
2013,09,21,01,50,12.10
2013,09,21,01,51,12.10
2013,09,21,01,52,12.20
2013,09,21,01,53,12.20
2013,09,21,01,54,12.20
2013,09,21,01,55,12.20
2013,09,21,01,56,12.20
2013,09,21,01,57,12.20
2013,09,21,01,58,12.20
2013,09,21,01,59,12.30
2013,09,21,02,00,12.30
2013,09,21,02,01,12.30
2013,09,21,02,02,12.30
2013,09,21,02,03,12.30
2013,09,21,02,04,12.30
2013,09,21,02,05,12.30
2013,09,21,02,06,12.30
2013,09,21,02,07,12.30
2013,09,21,02,08,12.40
2013,09,21,02,09,12.40
2013,09,21,02,10,12.40
2013,09,21,02,11,12.50
2013,09,21,02,12,12.50
2013,09,21,02,13,12.50
2013,09,21,02,14,12.50
2013,09,21,02,15,12.50
2013,09,21,02,16,12.60
2013,09,21,02,17,12.60
2013,09,21,02,18,12.60
2013,09,21,02,19,12.60
2013,09,21,02,20,12.60
2013,09,21,02,21,12.60
2013,09,21,02,22,12.60
2013,09,21,02,23,12.60
2013,09,21,02,24,12.60
2013,09,21,02,25,12.60
2013,09,21,02,26,12.60
2013,09,21,02,27,12.60
2013,09,21,02,28,12.60
2013,09,21,02,29,12.60
2013,09,21,02,30,12.60
2013,09,21,02,31,12.60
2013,09,21,02,32,12.60
2013,09,21,02,33,12.60
2013,09,21,02,34,12.60
2013,09,21,02,35,12.60
2013,09,21,02,36,12.60
2013,09,21,02,37,12.60
2013,09,21,02,38,12.60
2013,09,21,02,39,12.60
2013,09,21,02,40,12.60
2013,09,21,02,41,12.60
2013,09,21,02,42,12.60
2013,09,21,02,43,12.60
2013,09,21,02,44,12.60
2013,09,21,02,45,12.60
2013,09,21,02,46,12.60
2013,09,21,02,47,12.60
2013,09,21,02,48,12.50
2013,09,21,02,49,12.50
2013,09,21,02,50,12.50
2013,09,21,02,51,12.50
2013,09,21,02,52,12.40
2013,09,21,02,53,12.40
2013,09,21,02,54,12.40
2013,09,21,02,55,12.40
2013,09,21,02,56,12.40
2013,09,21,02,57,12.40
2013,09,21,02,58,12.40
2013,09,21,02,59,12.40
2013,09,21,03,00,12.40
2013,09,21,03,01,12.40
2013,09,21,03,02,12.40
2013,09,21,03,03,12.40
2013,09,21,03,04,12.40
2013,09,21,03,05,12.50
2013,09,21,03,06,12.50
2013,09,21,03,07,12.50
2013,09,21,03,08,12.50
2013,09,21,03,09,12.50
2013,09,21,03,10,12.60
2013,09,21,03,11,12.60
2013,09,21,03,12,12.60
2013,09,21,03,13,12.60
2013,09,21,03,14,12.60
2013,09,21,03,15,12.60
2013,09,21,03,16,12.60
2013,09,21,03,17,12.60
2013,09,21,03,18,12.60
2013,09,21,03,19,12.60
2013,09,21,03,20,12.60
2013,09,21,03,21,12.60
2013,09,21,03,22,12.60
2013,09,21,03,23,12.60
2013,09,21,03,24,12.60
2013,09,21,03,25,12.60
2013,09,21,03,26,12.60
2013,09,21,03,27,12.60
2013,09,21,03,28,12.60
2013,09,21,03,29,12.60
2013,09,21,03,30,12.60
2013,09,21,03,31,12.60
2013,09,21,03,32,12.60
2013,09,21,03,33,12.60
2013,09,21,03,34,12.60
2013,09,21,03,35,12.60
2013,09,21,03,36,12.60
2013,09,21,03,37,12.60
2013,09,21,03,38,12.60
2013,09,21,03,39,12.60
2013,09,21,03,40,12.60
2013,09,21,03,41,12.60
2013,09,21,03,42,12.60
2013,09,21,03,43,12.60
2013,09,21,03,44,12.60
2013,09,21,03,45,12.60
2013,09,21,03,46,12.60
2013,09,21,03,47,12.60
2013,09,21,03,48,12.60
2013,09,21,03,49,12.60
2013,09,21,03,50,12.60
2013,09,21,03,51,12.60
2013,09,21,03,52,12.60
2013,09,21,03,53,12.60
2013,09,21,03,54,12.60
2013,09,21,03,55,12.60
2013,09,21,03,56,12.60
2013,09,21,03,57,12.60
2013,09,21,03,58,12.60
2013,09,21,03,59,12.60
2013,09,21,04,00,12.60
2013,09,21,04,01,12.60
2013,09,21,04,02,12.50
2013,09,21,04,03,12.50
2013,09,21,04,04,12.50
2013,09,21,04,05,12.50
2013,09,21,04,06,12.50
2013,09,21,04,07,12.50
2013,09,21,04,08,12.50
2013,09,21,04,09,12.50
2013,09,21,04,10,12.50
2013,09,21,04,11,12.50
2013,09,21,04,12,12.40
2013,09,21,04,13,12.40
2013,09,21,04,14,12.30
2013,09,21,04,15,12.30
2013,09,21,04,16,12.30
2013,09,21,04,17,12.30
2013,09,21,04,18,12.30
2013,09,21,04,19,12.20
2013,09,21,04,20,12.20
2013,09,21,04,21,12.10
2013,09,21,04,22,12.10
2013,09,21,04,23,12.10
2013,09,21,04,24,12.10
2013,09,21,04,25,12.10
2013,09,21,04,26,12.10
2013,09,21,04,27,12.10
2013,09,21,04,28,12.10
2013,09,21,04,29,12.10
2013,09,21,04,30,12.10
2013,09,21,04,31,12.10
2013,09,21,04,32,12.10
2013,09,21,04,33,12.10
2013,09,21,04,34,12.10
2013,09,21,04,35,12.10
2013,09,21,04,36,12.10
2013,09,21,04,37,12.10
2013,09,21,04,38,12.10
2013,09,21,04,39,12.10
2013,09,21,04,40,12.10
2013,09,21,04,41,12.10
2013,09,21,04,42,12.10
2013,09,21,04,43,12.10
2013,09,21,04,44,12.10
2013,09,21,04,45,12.10
2013,09,21,04,46,12.10
2013,09,21,04,47,12.10
2013,09,21,04,48,12.10
2013,09,21,04,49,12.00
2013,09,21,04,50,12.00
2013,09,21,04,51,12.00
2013,09,21,04,52,12.00
2013,09,21,04,53,12.00
2013,09,21,04,54,12.00
2013,09,21,04,55,12.00
2013,09,21,04,56,12.00
2013,09,21,04,57,12.00
2013,09,21,04,58,12.00
2013,09,21,04,59,12.00
2013,09,21,05,00,12.00
2013,09,21,05,01,12.00
2013,09,21,05,02,12.00
2013,09,21,05,03,12.00
2013,09,21,05,04,12.00
2013,09,21,05,05,12.00
2013,09,21,05,06,12.00
2013,09,21,05,07,12.00
2013,09,21,05,08,12.00
2013,09,21,05,09,12.00
2013,09,21,05,10,12.00
2013,09,21,05,11,11.90
2013,09,21,05,12,11.90
2013,09,21,05,13,11.90
2013,09,21,05,14,11.90
2013,09,21,05,15,11.90
2013,09,21,05,16,11.90
2013,09,21,05,17,11.80
2013,09,21,05,18,11.80
2013,09,21,05,19,11.80
2013,09,21,05,20,11.80
2013,09,21,05,21,11.80
2013,09,21,05,22,11.80
2013,09,21,05,23,11.80
2013,09,21,05,24,11.80
2013,09,21,05,25,11.80
2013,09,21,05,26,11.80
2013,09,21,05,27,11.80
2013,09,21,05,28,11.80
2013,09,21,05,29,11.80
2013,09,21,05,30,11.80
2013,09,21,05,31,11.80
2013,09,21,05,32,11.80
2013,09,21,05,33,11.80
2013,09,21,05,34,11.70
2013,09,21,05,35,11.70
2013,09,21,05,36,11.70
2013,09,21,05,37,11.70
2013,09,21,05,38,11.70
2013,09,21,05,39,11.70
2013,09,21,05,40,11.70
2013,09,21,05,41,11.70
2013,09,21,05,42,11.70
2013,09,21,05,43,11.60
2013,09,21,05,44,11.60
2013,09,21,05,45,11.60
2013,09,21,05,46,11.60
2013,09,21,05,47,11.60
2013,09,21,05,48,11.60
2013,09,21,05,49,11.60
2013,09,21,05,50,11.60
2013,09,21,05,51,11.60
2013,09,21,05,52,11.60
2013,09,21,05,53,11.60
2013,09,21,05,54,11.60
2013,09,21,05,55,11.60
2013,09,21,05,56,11.60
2013,09,21,05,57,11.60
2013,09,21,05,58,11.60
2013,09,21,05,59,11.60
2013,09,21,06,00,11.60
2013,09,21,06,01,11.60
2013,09,21,06,02,11.60
2013,09,21,06,03,11.60
2013,09,21,06,04,11.60
2013,09,21,06,05,11.60
2013,09,21,06,06,11.60
2013,09,21,06,07,11.60
2013,09,21,06,08,11.60
2013,09,21,06,09,11.60
2013,09,21,06,10,11.60
2013,09,21,06,11,11.60
2013,09,21,06,12,11.60
2013,09,21,06,13,11.60
2013,09,21,06,14,11.60
2013,09,21,06,15,11.60
2013,09,21,06,16,11.60
2013,09,21,06,17,11.50
2013,09,21,06,18,11.40
2013,09,21,06,19,11.40
2013,09,21,06,20,11.40
2013,09,21,06,21,11.40
2013,09,21,06,22,11.40
2013,09,21,06,23,11.40
2013,09,21,06,24,11.40
2013,09,21,06,25,11.40
2013,09,21,06,26,11.40
2013,09,21,06,27,11.40
2013,09,21,06,28,11.40
2013,09,21,06,29,11.40
2013,09,21,06,30,11.40
2013,09,21,06,31,11.40
2013,09,21,06,32,11.30
2013,09,21,06,33,11.30
2013,09,21,06,34,11.30
2013,09,21,06,35,11.30
2013,09,21,06,36,11.20
2013,09,21,06,37,11.20
2013,09,21,06,38,11.20
2013,09,21,06,39,11.20
2013,09,21,06,40,11.10
2013,09,21,06,41,11.10
2013,09,21,06,42,11.10
2013,09,21,06,43,11.10
2013,09,21,06,44,11.10
2013,09,21,06,45,11.10
2013,09,21,06,46,11.10
2013,09,21,06,47,11.00
2013,09,21,06,48,10.90
2013,09,21,06,49,10.90
2013,09,21,06,50,10.90
2013,09,21,06,51,10.90
2013,09,21,06,52,10.90
2013,09,21,06,53,10.90
2013,09,21,06,54,10.90
2013,09,21,06,55,10.90
2013,09,21,06,56,10.90
2013,09,21,06,57,10.90
2013,09,21,06,58,10.80
2013,09,21,06,59,10.80
2013,09,21,07,00,10.70
2013,09,21,07,01,10.70
2013,09,21,07,02,10.70
2013,09,21,07,03,10.70
2013,09,21,07,04,10.60
2013,09,21,07,05,10.60
2013,09,21,07,06,10.60
2013,09,21,07,07,10.60
2013,09,21,07,08,10.60
2013,09,21,07,09,10.60
2013,09,21,07,10,10.60
2013,09,21,07,11,10.60
2013,09,21,07,12,10.60
2013,09,21,07,13,10.50
2013,09,21,07,14,10.40
2013,09,21,07,15,10.40
2013,09,21,07,16,10.40
2013,09,21,07,17,10.40
2013,09,21,07,18,10.30
2013,09,21,07,19,10.30
2013,09,21,07,20,10.30
2013,09,21,07,21,10.30
2013,09,21,07,22,10.30
2013,09,21,07,23,10.30
2013,09,21,07,24,10.30
2013,09,21,07,25,10.30
2013,09,21,07,26,10.40
2013,09,21,07,27,10.40
2013,09,21,07,28,10.40
2013,09,21,07,29,10.40
2013,09,21,07,30,10.40
2013,09,21,07,31,10.40
2013,09,21,07,32,10.30
2013,09,21,07,33,10.30
2013,09,21,07,34,10.30
2013,09,21,07,35,10.30
2013,09,21,07,36,10.30
2013,09,21,07,37,10.30
2013,09,21,07,38,10.30
2013,09,21,07,39,10.30
2013,09,21,07,40,10.30
2013,09,21,07,41,10.30
2013,09,21,07,42,10.40
2013,09,21,07,43,10.40
2013,09,21,07,44,10.40
2013,09,21,07,45,10.40
2013,09,21,07,46,10.40
2013,09,21,07,47,10.40
2013,09,21,07,48,10.40
2013,09,21,07,49,10.40
2013,09,21,07,50,10.40
2013,09,21,07,51,10.40
2013,09,21,07,52,10.40
2013,09,21,07,53,10.40
2013,09,21,07,54,10.40
2013,09,21,07,55,10.40
2013,09,21,07,56,10.40
2013,09,21,07,57,10.40
2013,09,21,07,58,10.40
2013,09,21,07,59,10.40
2013,09,21,08,00,10.40
2013,09,21,08,01,10.40
2013,09,21,08,02,10.40
2013,09,21,08,03,10.40
2013,09,21,08,04,10.40
2013,09,21,08,05,10.40
2013,09,21,08,06,10.40
2013,09,21,08,07,10.40
2013,09,21,08,08,10.50
2013,09,21,08,09,10.60
2013,09,21,08,10,10.60
2013,09,21,08,11,10.60
2013,09,21,08,12,10.60
2013,09,21,08,13,10.60
2013,09,21,08,14,10.60
2013,09,21,08,15,10.60
2013,09,21,08,16,10.60
2013,09,21,08,17,10.60
2013,09,21,08,18,10.60
2013,09,21,08,19,10.70
2013,09,21,08,20,10.70
2013,09,21,08,21,10.70
2013,09,21,08,22,10.70
2013,09,21,08,23,10.70
2013,09,21,08,24,10.70
2013,09,21,08,25,10.60
2013,09,21,08,26,10.60
2013,09,21,08,27,10.60
2013,09,21,08,28,10.60
2013,09,21,08,29,10.60
2013,09,21,08,30,10.70
2013,09,21,08,31,10.70
2013,09,21,08,32,10.80
2013,09,21,08,33,10.80
2013,09,21,08,34,10.80
2013,09,21,08,35,10.80
2013,09,21,08,36,10.90
2013,09,21,08,37,10.90
2013,09,21,08,38,10.90
2013,09,21,08,39,10.90
2013,09,21,08,40,10.90
2013,09,21,08,41,10.90
2013,09,21,08,42,10.90
2013,09,21,08,43,10.90
2013,09,21,08,44,10.90
2013,09,21,08,45,10.90
2013,09,21,08,46,10.90
2013,09,21,08,47,10.90
2013,09,21,08,48,10.90
2013,09,21,08,49,10.90
2013,09,21,08,50,10.90
2013,09,21,08,51,10.90
2013,09,21,08,52,10.90
2013,09,21,08,53,10.90
2013,09,21,08,54,11.00
2013,09,21,08,55,11.00
2013,09,21,08,56,10.90
2013,09,21,08,57,10.90
2013,09,21,08,58,10.90
2013,09,21,08,59,10.90
2013,09,21,09,00,10.90
2013,09,21,09,01,10.90
2013,09,21,09,02,10.90
2013,09,21,09,03,10.90
2013,09,21,09,04,10.90
2013,09,21,09,05,10.90
2013,09,21,09,06,10.90
2013,09,21,09,07,10.90
2013,09,21,09,08,10.90
2013,09,21,09,09,10.90
2013,09,21,09,10,10.90
2013,09,21,09,11,10.90
2013,09,21,09,12,10.90
2013,09,21,09,13,11.00
2013,09,21,09,14,11.10
2013,09,21,09,15,11.10
2013,09,21,09,16,11.10
2013,09,21,09,17,11.10
2013,09,21,09,18,11.10
2013,09,21,09,19,11.10
2013,09,21,09,20,11.10
2013,09,21,09,21,11.10
2013,09,21,09,22,11.20
2013,09,21,09,23,11.20
2013,09,21,09,24,11.20
2013,09,21,09,25,11.20
2013,09,21,09,26,11.30
2013,09,21,09,27,11.20
2013,09,21,09,28,11.20
2013,09,21,09,29,11.30
2013,09,21,09,30,11.30
2013,09,21,09,31,11.30
2013,09,21,09,32,11.30
2013,09,21,09,33,11.40
2013,09,21,09,34,11.40
2013,09,21,09,35,11.40
2013,09,21,09,36,11.40
2013,09,21,09,37,11.50
2013,09,21,09,38,11.60
2013,09,21,09,39,11.60
2013,09,21,09,40,11.60
2013,09,21,09,41,11.60
2013,09,21,09,42,11.60
2013,09,21,09,43,11.60
2013,09,21,09,44,11.70
2013,09,21,09,45,11.70
2013,09,21,09,46,11.70
2013,09,21,09,47,11.70
2013,09,21,09,48,11.70
2013,09,21,09,49,11.70
2013,09,21,09,50,11.70
2013,09,21,09,51,11.70
2013,09,21,09,52,11.80
2013,09,21,09,53,11.80
2013,09,21,09,54,11.80
2013,09,21,09,55,11.80
2013,09,21,09,56,11.80
2013,09,21,09,57,11.80
2013,09,21,09,58,11.80
2013,09,21,09,59,11.80
2013,09,21,10,00,11.80
2013,09,21,10,01,11.90
2013,09,21,10,02,12.00
2013,09,21,10,03,12.00
2013,09,21,10,04,12.10
2013,09,21,10,05,12.20
2013,09,21,10,06,12.20
2013,09,21,10,07,12.10
2013,09,21,10,08,12.10
2013,09,21,10,09,12.10
2013,09,21,10,10,12.00
2013,09,21,10,11,12.00
2013,09,21,10,12,12.00
2013,09,21,10,13,12.10
2013,09,21,10,14,12.10
2013,09,21,10,15,12.20
2013,09,21,10,16,12.30
2013,09,21,10,17,12.30
2013,09,21,10,18,12.40
2013,09,21,10,19,12.50
2013,09,21,10,20,12.50
2013,09,21,10,21,12.60
2013,09,21,10,22,12.60
2013,09,21,10,23,12.60
2013,09,21,10,24,12.60
2013,09,21,10,25,12.60
2013,09,21,10,26,12.50
2013,09,21,10,27,12.50
2013,09,21,10,28,12.50
2013,09,21,10,29,12.50
2013,09,21,10,30,12.50
2013,09,21,10,31,12.60
2013,09,21,10,32,12.70
2013,09,21,10,33,12.70
2013,09,21,10,34,12.80
2013,09,21,10,35,12.80
2013,09,21,10,36,12.80
2013,09,21,10,37,12.90
2013,09,21,10,38,12.90
2013,09,21,10,39,12.80
2013,09,21,10,40,12.80
2013,09,21,10,41,12.70
2013,09,21,10,42,12.60
2013,09,21,10,43,12.50
2013,09,21,10,44,12.40
2013,09,21,10,45,12.30
2013,09,21,10,46,12.30
2013,09,21,10,47,12.30
2013,09,21,10,48,12.30
2013,09,21,10,49,12.40
2013,09,21,10,50,12.50
2013,09,21,10,51,12.50
2013,09,21,10,52,12.60
2013,09,21,10,53,12.60
2013,09,21,10,54,12.60
2013,09,21,10,55,12.60
2013,09,21,10,56,12.60
2013,09,21,10,57,12.60
2013,09,21,10,58,12.60
2013,09,21,10,59,12.70
2013,09,21,11,00,12.80
2013,09,21,11,01,12.80
2013,09,21,11,02,12.70
2013,09,21,11,03,12.70
2013,09,21,11,04,12.60
2013,09,21,11,05,12.60
2013,09,21,11,06,12.60
2013,09,21,11,07,12.60
2013,09,21,11,08,12.60
2013,09,21,11,09,12.60
2013,09,21,11,10,12.70
2013,09,21,11,11,12.70
2013,09,21,11,12,12.80
2013,09,21,11,13,12.80
2013,09,21,11,14,12.90
2013,09,21,11,15,12.90
2013,09,21,11,16,12.90
2013,09,21,11,17,12.80
2013,09,21,11,18,12.80
2013,09,21,11,19,12.80
2013,09,21,11,20,12.80
2013,09,21,11,21,12.80
2013,09,21,11,22,12.80
2013,09,21,11,23,12.80
2013,09,21,11,24,12.90
2013,09,21,11,25,12.90
2013,09,21,11,26,13.00
2013,09,21,11,27,13.00
2013,09,21,11,28,13.00
2013,09,21,11,29,13.00
2013,09,21,11,30,13.00
2013,09,21,11,31,13.00
2013,09,21,11,32,13.10
2013,09,21,11,33,13.10
2013,09,21,11,34,13.10
2013,09,21,11,35,13.20
2013,09,21,11,36,13.40
2013,09,21,11,37,13.50
2013,09,21,11,38,13.60
2013,09,21,11,39,13.50
2013,09,21,11,40,13.50
2013,09,21,11,41,13.50
2013,09,21,11,42,13.40
2013,09,21,11,43,13.50
2013,09,21,11,44,13.50
2013,09,21,11,45,13.60
2013,09,21,11,46,13.50
2013,09,21,11,47,13.50
2013,09,21,11,48,13.50
2013,09,21,11,49,13.50
2013,09,21,11,50,13.60
2013,09,21,11,51,13.70
2013,09,21,11,52,13.70
2013,09,21,11,53,13.70
2013,09,21,11,54,13.80
2013,09,21,11,55,13.70
2013,09,21,11,56,13.70
2013,09,21,11,57,13.80
2013,09,21,11,58,13.70
2013,09,21,11,59,13.70
2013,09,21,12,00,13.70
2013,09,21,12,01,13.70
2013,09,21,12,02,13.80
2013,09,21,12,03,13.90
2013,09,21,12,04,13.90
2013,09,21,12,05,14.00
2013,09,21,12,06,14.00
2013,09,21,12,07,14.10
2013,09,21,12,08,14.20
2013,09,21,12,09,14.20
2013,09,21,12,10,14.20
2013,09,21,12,11,14.20
2013,09,21,12,12,14.20
2013,09,21,12,13,14.30
2013,09,21,12,14,14.30
2013,09,21,12,15,14.40
2013,09,21,12,16,14.70
2013,09,21,12,17,14.80
2013,09,21,12,18,14.80
2013,09,21,12,19,14.80
2013,09,21,12,20,14.90
2013,09,21,12,21,14.90
2013,09,21,12,22,14.90
2013,09,21,12,23,14.90
2013,09,21,12,24,14.90
2013,09,21,12,25,15.00
2013,09,21,12,26,15.00
2013,09,21,12,27,15.10
2013,09,21,12,28,15.10
2013,09,21,12,29,15.00
2013,09,21,12,30,14.90
2013,09,21,12,31,14.80
2013,09,21,12,32,14.80
2013,09,21,12,33,14.80
2013,09,21,12,34,14.80
2013,09,21,12,35,14.80
2013,09,21,12,36,14.80
2013,09,21,12,37,14.80
2013,09,21,12,38,14.90
2013,09,21,12,39,14.90
2013,09,21,12,40,14.90
2013,09,21,12,41,15.00
2013,09,21,12,42,15.00
2013,09,21,12,43,15.00
2013,09,21,12,44,15.10
2013,09,21,12,45,15.00
2013,09,21,12,46,15.00
2013,09,21,12,47,15.10
2013,09,21,12,48,15.20
2013,09,21,12,49,15.20
2013,09,21,12,50,15.20
2013,09,21,12,51,15.20
2013,09,21,12,52,15.20
2013,09,21,12,53,15.20
2013,09,21,12,54,15.20
2013,09,21,12,55,15.10
2013,09,21,12,56,15.10
2013,09,21,12,57,15.00
2013,09,21,12,58,14.90
2013,09,21,12,59,14.90
2013,09,21,13,00,15.00
2013,09,21,13,01,15.00
2013,09,21,13,02,15.10
2013,09,21,13,03,15.10
2013,09,21,13,04,15.10
2013,09,21,13,05,15.20
2013,09,21,13,06,15.20
2013,09,21,13,07,15.30
2013,09,21,13,08,15.20
2013,09,21,13,09,15.20
2013,09,21,13,10,15.20
2013,09,21,13,11,15.20
2013,09,21,13,12,15.20
2013,09,21,13,13,15.30
2013,09,21,13,14,15.40
2013,09,21,13,15,15.30
2013,09,21,13,16,15.30
2013,09,21,13,17,15.20
2013,09,21,13,18,15.20
2013,09,21,13,19,15.10
2013,09,21,13,20,15.10
2013,09,21,13,21,15.10
2013,09,21,13,22,15.00
2013,09,21,13,23,15.00
2013,09,21,13,24,15.00
2013,09,21,13,25,15.00
2013,09,21,13,26,14.90
2013,09,21,13,27,14.90
2013,09,21,13,28,14.90
2013,09,21,13,29,15.00
2013,09,21,13,30,15.10
2013,09,21,13,31,15.00
2013,09,21,13,32,15.10
2013,09,21,13,33,15.10
2013,09,21,13,34,15.10
2013,09,21,13,35,15.00
2013,09,21,13,36,15.10
2013,09,21,13,37,15.10
2013,09,21,13,38,15.20
2013,09,21,13,39,15.20
2013,09,21,13,40,15.30
2013,09,21,13,41,15.40
2013,09,21,13,42,15.50
2013,09,21,13,43,15.40
2013,09,21,13,44,15.40
2013,09,21,13,45,15.30
2013,09,21,13,46,15.30
2013,09,21,13,47,15.30
2013,09,21,13,48,15.30
2013,09,21,13,49,15.30
2013,09,21,13,50,15.30
2013,09,21,13,51,15.20
2013,09,21,13,52,15.20
2013,09,21,13,53,15.20
2013,09,21,13,54,15.20
2013,09,21,13,55,15.20
2013,09,21,13,56,15.30
2013,09,21,13,57,15.40
2013,09,21,13,58,15.40
2013,09,21,13,59,15.60
2013,09,21,14,00,15.70
2013,09,21,14,01,15.80
2013,09,21,14,02,15.80
2013,09,21,14,03,15.80
2013,09,21,14,04,15.80
2013,09,21,14,05,15.80
2013,09,21,14,06,15.80
2013,09,21,14,07,15.80
2013,09,21,14,08,15.90
2013,09,21,14,09,16.10
2013,09,21,14,10,16.20
2013,09,21,14,11,16.20
2013,09,21,14,12,16.30
2013,09,21,14,13,16.30
2013,09,21,14,14,16.20
2013,09,21,14,15,16.20
2013,09,21,14,16,16.10
2013,09,21,14,17,16.20
2013,09,21,14,18,16.10
2013,09,21,14,19,16.10
2013,09,21,14,20,16.10
2013,09,21,14,21,16.20
2013,09,21,14,22,16.30
2013,09,21,14,23,16.30
2013,09,21,14,24,16.30
2013,09,21,14,25,16.30
2013,09,21,14,26,16.30
2013,09,21,14,27,16.30
2013,09,21,14,28,16.30
2013,09,21,14,29,16.20
2013,09,21,14,30,16.10
2013,09,21,14,31,16.20
2013,09,21,14,32,16.10
2013,09,21,14,33,16.20
2013,09,21,14,34,16.20
2013,09,21,14,35,16.20
2013,09,21,14,36,16.20
2013,09,21,14,37,16.10
2013,09,21,14,38,16.00
2013,09,21,14,39,15.80
2013,09,21,14,40,15.80
2013,09,21,14,41,15.80
2013,09,21,14,42,15.90
2013,09,21,14,43,16.00
2013,09,21,14,44,16.10
2013,09,21,14,45,16.20
2013,09,21,14,46,16.30
2013,09,21,14,47,16.30
2013,09,21,14,48,16.40
2013,09,21,14,49,16.40
2013,09,21,14,50,16.50
2013,09,21,14,51,16.60
2013,09,21,14,52,16.60
2013,09,21,14,53,16.60
2013,09,21,14,54,16.50
2013,09,21,14,55,16.40
2013,09,21,14,56,16.40
2013,09,21,14,57,16.40
2013,09,21,14,58,16.40
2013,09,21,14,59,16.30
2013,09,21,15,00,16.30
2013,09,21,15,01,16.20
2013,09,21,15,02,16.20
2013,09,21,15,03,16.10
2013,09,21,15,04,16.10
2013,09,21,15,05,16.10
2013,09,21,15,06,16.10
2013,09,21,15,07,16.10
2013,09,21,15,08,16.20
2013,09,21,15,09,16.20
2013,09,21,15,10,16.30
2013,09,21,15,11,16.40
2013,09,21,15,12,16.30
2013,09,21,15,13,16.20
2013,09,21,15,14,16.20
2013,09,21,15,15,16.20
2013,09,21,15,16,16.20
2013,09,21,15,17,16.30
2013,09,21,15,18,16.40
2013,09,21,15,19,16.40
2013,09,21,15,20,16.60
2013,09,21,15,21,16.60
2013,09,21,15,22,16.60
2013,09,21,15,23,16.40
2013,09,21,15,24,16.40
2013,09,21,15,25,16.20
2013,09,21,15,26,16.10
2013,09,21,15,27,15.90
2013,09,21,15,28,15.80
2013,09,21,15,29,15.70
2013,09,21,15,30,15.70
2013,09,21,15,31,15.60
2013,09,21,15,32,15.60
2013,09,21,15,33,15.50
2013,09,21,15,34,15.50
2013,09,21,15,35,15.40
2013,09,21,15,36,15.30
2013,09,21,15,37,15.30
2013,09,21,15,38,15.30
2013,09,21,15,39,15.40
2013,09,21,15,40,15.40
2013,09,21,15,41,15.50
2013,09,21,15,42,15.60
2013,09,21,15,43,15.60
2013,09,21,15,44,15.60
2013,09,21,15,45,15.50
2013,09,21,15,46,15.50
2013,09,21,15,47,15.50
2013,09,21,15,48,15.50
2013,09,21,15,49,15.40
2013,09,21,15,50,15.30
2013,09,21,15,51,15.30
2013,09,21,15,52,15.30
2013,09,21,15,53,15.20
2013,09,21,15,54,15.20
2013,09,21,15,55,15.10
2013,09,21,15,56,15.10
2013,09,21,15,57,15.10
2013,09,21,15,58,15.00
2013,09,21,15,59,15.10
2013,09,21,16,00,15.10
2013,09,21,16,01,15.10
2013,09,21,16,02,15.10
2013,09,21,16,03,15.20
2013,09,21,16,04,15.20
2013,09,21,16,05,15.20
2013,09,21,16,06,15.20
2013,09,21,16,07,15.20
2013,09,21,16,08,15.20
2013,09,21,16,09,15.20
2013,09,21,16,10,15.20
2013,09,21,16,11,15.20
2013,09,21,16,12,15.20
2013,09,21,16,13,15.20
2013,09,21,16,14,15.10
2013,09,21,16,15,15.10
2013,09,21,16,16,15.10
2013,09,21,16,17,15.10
2013,09,21,16,18,15.10
2013,09,21,16,19,15.10
2013,09,21,16,20,15.10
2013,09,21,16,21,15.10
2013,09,21,16,22,15.00
2013,09,21,16,23,15.10
2013,09,21,16,24,15.10
2013,09,21,16,25,15.10
2013,09,21,16,26,15.20
2013,09,21,16,27,15.20
2013,09,21,16,28,15.30
2013,09,21,16,29,15.30
2013,09,21,16,30,15.30
2013,09,21,16,31,15.30
2013,09,21,16,32,15.30
2013,09,21,16,33,15.20
2013,09,21,16,34,15.30
2013,09,21,16,35,15.30
2013,09,21,16,36,15.30
2013,09,21,16,37,15.30
2013,09,21,16,38,15.30
2013,09,21,16,39,15.30
2013,09,21,16,40,15.30
2013,09,21,16,41,15.20
2013,09,21,16,42,15.20
2013,09,21,16,43,15.20
2013,09,21,16,44,15.20
2013,09,21,16,45,15.10
2013,09,21,16,46,15.10
2013,09,21,16,47,15.10
2013,09,21,16,48,15.10
2013,09,21,16,49,15.10
2013,09,21,16,50,15.10
2013,09,21,16,51,15.10
2013,09,21,16,52,15.10
2013,09,21,16,53,15.10
2013,09,21,16,54,15.10
2013,09,21,16,55,15.10
2013,09,21,16,56,15.10
2013,09,21,16,57,15.10
2013,09,21,16,58,15.10
2013,09,21,16,59,15.00
2013,09,21,17,00,15.00
2013,09,21,17,01,14.90
2013,09,21,17,02,14.90
2013,09,21,17,03,14.90
2013,09,21,17,04,14.90
2013,09,21,17,05,14.90
2013,09,21,17,06,14.80
2013,09,21,17,07,14.80
2013,09,21,17,08,14.90
2013,09,21,17,09,14.90
2013,09,21,17,10,14.90
2013,09,21,17,11,14.90
2013,09,21,17,12,14.90
2013,09,21,17,13,15.00
2013,09,21,17,14,15.00
2013,09,21,17,15,15.00
2013,09,21,17,16,15.10
2013,09,21,17,17,15.10
2013,09,21,17,18,15.10
2013,09,21,17,19,15.10