Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,07,10,34,3.20
2007,12,07,10,35,3.20
2007,12,07,10,36,3.30
2007,12,07,10,37,3.30
2007,12,07,10,38,3.30
2007,12,07,10,39,3.40
2007,12,07,10,40,3.40
2007,12,07,10,41,3.50
2007,12,07,10,42,3.50
2007,12,07,10,43,3.60
2007,12,07,10,44,3.60
2007,12,07,10,45,3.70
2007,12,07,10,46,3.70
2007,12,07,10,47,3.70
2007,12,07,10,48,3.70
2007,12,07,10,49,3.80
2007,12,07,10,50,3.80
2007,12,07,10,51,3.80
2007,12,07,10,52,3.80
2007,12,07,10,53,3.90
2007,12,07,10,54,3.90
2007,12,07,10,55,3.90
2007,12,07,10,56,3.90
2007,12,07,10,57,3.90
2007,12,07,10,58,3.90
2007,12,07,10,59,3.90
2007,12,07,11,00,3.90
2007,12,07,11,01,3.90
2007,12,07,11,02,3.90
2007,12,07,11,03,3.90
2007,12,07,11,04,3.90
2007,12,07,11,05,3.90
2007,12,07,11,06,3.90
2007,12,07,11,07,3.90
2007,12,07,11,08,3.90
2007,12,07,11,09,3.90
2007,12,07,11,10,3.90
2007,12,07,11,11,3.90
2007,12,07,11,12,4.00
2007,12,07,11,13,4.00
2007,12,07,11,14,4.00
2007,12,07,11,15,4.00
2007,12,07,11,16,4.00
2007,12,07,11,17,4.00
2007,12,07,11,18,4.00
2007,12,07,11,19,4.00
2007,12,07,11,20,4.00
2007,12,07,11,21,4.00
2007,12,07,11,22,4.10
2007,12,07,11,23,4.10
2007,12,07,11,24,4.10
2007,12,07,11,25,4.00
2007,12,07,11,26,4.00
2007,12,07,11,27,4.00
2007,12,07,11,28,4.00
2007,12,07,11,29,4.00
2007,12,07,11,30,4.00
2007,12,07,11,31,4.10
2007,12,07,11,32,4.10
2007,12,07,11,33,4.10
2007,12,07,11,34,4.10
2007,12,07,11,35,4.10
2007,12,07,11,36,4.10
2007,12,07,11,37,4.10
2007,12,07,11,38,4.10
2007,12,07,11,39,4.10
2007,12,07,11,40,4.10
2007,12,07,11,41,4.10
2007,12,07,11,42,4.10
2007,12,07,11,43,4.10
2007,12,07,11,44,4.10
2007,12,07,11,45,4.10
2007,12,07,11,46,4.10
2007,12,07,11,47,4.20
2007,12,07,11,48,4.20
2007,12,07,11,49,4.20
2007,12,07,11,50,4.20
2007,12,07,11,51,4.20
2007,12,07,11,52,4.20
2007,12,07,11,53,4.20
2007,12,07,11,54,4.20
2007,12,07,11,55,4.30
2007,12,07,11,56,4.30
2007,12,07,11,57,4.30
2007,12,07,11,58,4.30
2007,12,07,11,59,4.30
2007,12,07,12,00,4.30
2007,12,07,12,01,4.40
2007,12,07,12,02,4.40
2007,12,07,12,03,4.40
2007,12,07,12,04,4.40
2007,12,07,12,05,4.40
2007,12,07,12,06,4.40
2007,12,07,12,07,4.40
2007,12,07,12,08,4.40
2007,12,07,12,09,4.40
2007,12,07,12,10,4.40
2007,12,07,12,11,4.40
2007,12,07,12,12,4.40
2007,12,07,12,13,4.40
2007,12,07,12,14,4.40
2007,12,07,12,15,4.40
2007,12,07,12,16,4.40
