Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,00,00,4.80
2011,04,24,00,01,4.80
2011,04,24,00,02,4.80
2011,04,24,00,03,4.80
2011,04,24,00,04,4.80
2011,04,24,00,05,4.70
2011,04,24,00,06,4.70
2011,04,24,00,07,4.70
2011,04,24,00,08,4.70
2011,04,24,00,09,4.70
2011,04,24,00,10,4.70
2011,04,24,00,11,4.70
2011,04,24,00,12,4.70
2011,04,24,00,13,4.70
2011,04,24,00,14,4.70
2011,04,24,00,15,4.70
2011,04,24,00,16,4.70
2011,04,24,00,17,4.70
2011,04,24,00,18,4.70
2011,04,24,00,19,4.70
2011,04,24,00,20,4.70
2011,04,24,00,21,4.60
2011,04,24,00,22,4.60
2011,04,24,00,23,4.60
2011,04,24,00,24,4.60
2011,04,24,00,25,4.50
2011,04,24,00,26,4.50
2011,04,24,00,27,4.50
2011,04,24,00,28,4.40
2011,04,24,00,29,4.40
2011,04,24,00,30,4.40
2011,04,24,00,31,4.40
2011,04,24,00,32,4.40
2011,04,24,00,33,4.30
2011,04,24,00,34,4.30
2011,04,24,00,35,4.30
2011,04,24,00,36,4.30
2011,04,24,00,37,4.30
2011,04,24,00,38,4.30
2011,04,24,00,39,4.30
2011,04,24,00,40,4.30
2011,04,24,00,41,4.30
2011,04,24,00,42,4.30
2011,04,24,00,43,4.30
2011,04,24,00,44,4.40
2011,04,24,00,45,4.40
2011,04,24,00,46,4.40
2011,04,24,00,47,4.40
2011,04,24,00,48,4.40
2011,04,24,00,49,4.40
2011,04,24,00,50,4.40
2011,04,24,00,51,4.40
2011,04,24,00,52,4.40
2011,04,24,00,53,4.40
2011,04,24,00,54,4.40
2011,04,24,00,55,4.40
2011,04,24,00,56,4.30
2011,04,24,00,57,4.30
2011,04,24,00,58,4.30
2011,04,24,00,59,4.30
2011,04,24,01,00,4.30
2011,04,24,01,01,4.30
2011,04,24,01,02,4.20
2011,04,24,01,03,4.20
2011,04,24,01,04,4.20
2011,04,24,01,05,4.20
2011,04,24,01,06,4.10
2011,04,24,01,07,4.10
2011,04,24,01,08,4.10
2011,04,24,01,09,4.10
2011,04,24,01,10,4.10
2011,04,24,01,11,4.00
2011,04,24,01,12,4.00
2011,04,24,01,13,3.90
2011,04,24,01,14,3.90
2011,04,24,01,15,3.90
2011,04,24,01,16,3.90
2011,04,24,01,17,3.90
2011,04,24,01,18,3.90
2011,04,24,01,19,3.90
2011,04,24,01,20,3.90
2011,04,24,01,21,3.90
2011,04,24,01,22,3.90
2011,04,24,01,23,3.90
2011,04,24,01,24,3.90
2011,04,24,01,25,3.90
2011,04,24,01,26,3.90
2011,04,24,01,27,3.90
2011,04,24,01,28,3.90
2011,04,24,01,29,3.90
2011,04,24,01,30,3.90
2011,04,24,01,31,3.90
2011,04,24,01,32,3.90
2011,04,24,01,33,3.90
2011,04,24,01,34,3.90
2011,04,24,01,35,3.90
2011,04,24,01,36,3.90
2011,04,24,01,37,3.80
2011,04,24,01,38,3.80
2011,04,24,01,39,3.80
2011,04,24,01,40,3.80
2011,04,24,01,41,3.70
2011,04,24,01,42,3.70
2011,04,24,01,43,3.70
2011,04,24,01,44,3.80
2011,04,24,01,45,3.80
2011,04,24,01,46,3.90
2011,04,24,01,47,4.00
2011,04,24,01,48,4.20
2011,04,24,01,49,4.30
2011,04,24,01,50,4.40
2011,04,24,01,51,4.50
2011,04,24,01,52,4.60
2011,04,24,01,53,4.70
2011,04,24,01,54,4.60
2011,04,24,01,55,4.60
2011,04,24,01,56,4.50
2011,04,24,01,57,4.50
2011,04,24,01,58,4.40
2011,04,24,01,59,4.40
2011,04,24,02,00,4.30
2011,04,24,02,01,4.30
2011,04,24,02,02,4.30
2011,04,24,02,03,4.30
2011,04,24,02,04,4.30
2011,04,24,02,05,4.30
2011,04,24,02,06,4.30
2011,04,24,02,07,4.30
2011,04,24,02,08,4.30
2011,04,24,02,09,4.30
2011,04,24,02,10,4.30
2011,04,24,02,11,4.30
2011,04,24,02,12,4.30
2011,04,24,02,13,4.30
2011,04,24,02,14,4.30
2011,04,24,02,15,4.30
2011,04,24,02,16,4.30
2011,04,24,02,17,4.20
2011,04,24,02,18,4.20
2011,04,24,02,19,4.20
2011,04,24,02,20,4.10
2011,04,24,02,21,4.10
2011,04,24,02,22,4.00
2011,04,24,02,23,3.90
2011,04,24,02,24,3.90
2011,04,24,02,25,3.80
2011,04,24,02,26,3.80
2011,04,24,02,27,3.80
2011,04,24,02,28,3.80
2011,04,24,02,29,3.80
2011,04,24,02,30,3.80
2011,04,24,02,31,3.70
2011,04,24,02,32,3.70
2011,04,24,02,33,3.70
2011,04,24,02,34,3.70
2011,04,24,02,35,3.70
2011,04,24,02,36,3.70
2011,04,24,02,37,3.70
2011,04,24,02,38,3.70
2011,04,24,02,39,3.70
2011,04,24,02,40,3.70
2011,04,24,02,41,3.70
2011,04,24,02,42,3.70
2011,04,24,02,43,3.70
2011,04,24,02,44,3.70
2011,04,24,02,45,3.70
2011,04,24,02,46,3.70
2011,04,24,02,47,3.70
2011,04,24,02,48,3.70
2011,04,24,02,49,3.70
2011,04,24,02,50,3.70
2011,04,24,02,51,3.70
2011,04,24,02,52,3.70
2011,04,24,02,53,3.70
2011,04,24,02,54,3.70
2011,04,24,02,55,3.60
2011,04,24,02,56,3.60
2011,04,24,02,57,3.60
2011,04,24,02,58,3.60
2011,04,24,02,59,3.60
2011,04,24,03,00,3.60
2011,04,24,03,01,3.60
2011,04,24,03,02,3.60
2011,04,24,03,03,3.60
2011,04,24,03,04,3.60
2011,04,24,03,05,3.60
2011,04,24,03,06,3.60
2011,04,24,03,07,3.60
2011,04,24,03,08,3.60
2011,04,24,03,09,3.60
2011,04,24,03,10,3.60
2011,04,24,03,11,3.60
2011,04,24,03,12,3.60
2011,04,24,03,13,3.60
2011,04,24,03,14,3.60
2011,04,24,03,15,3.60
2011,04,24,03,16,3.60
2011,04,24,03,17,3.60
2011,04,24,03,18,3.60
2011,04,24,03,19,3.60
2011,04,24,03,20,3.60
2011,04,24,03,21,3.60
2011,04,24,03,22,3.60
2011,04,24,03,23,3.60
2011,04,24,03,24,3.60
2011,04,24,03,25,3.60
2011,04,24,03,26,3.50
2011,04,24,03,27,3.50
2011,04,24,03,28,3.50
2011,04,24,03,29,3.50
2011,04,24,03,30,3.50
2011,04,24,03,31,3.50
2011,04,24,03,32,3.50
2011,04,24,03,33,3.40
2011,04,24,03,34,3.40
2011,04,24,03,35,3.40
2011,04,24,03,36,3.30
2011,04,24,03,37,3.30
2011,04,24,03,38,3.30
2011,04,24,03,39,3.30
2011,04,24,03,40,3.30
2011,04,24,03,41,3.30
2011,04,24,03,42,3.30
2011,04,24,03,43,3.30
2011,04,24,03,44,3.30
2011,04,24,03,45,3.30
2011,04,24,03,46,3.30
2011,04,24,03,47,3.20
2011,04,24,03,48,3.20
2011,04,24,03,49,3.20
2011,04,24,03,50,3.20
2011,04,24,03,51,3.20
2011,04,24,03,52,3.20
2011,04,24,03,53,3.20
2011,04,24,03,54,3.20
2011,04,24,03,55,3.20
2011,04,24,03,56,3.20
2011,04,24,03,57,3.20
2011,04,24,03,58,3.20
2011,04,24,03,59,3.20
2011,04,24,04,00,3.20
2011,04,24,04,01,3.20
2011,04,24,04,02,3.20
2011,04,24,04,03,3.20
2011,04,24,04,04,3.20
2011,04,24,04,05,3.20
2011,04,24,04,06,3.10
2011,04,24,04,07,3.10
2011,04,24,04,08,3.10
2011,04,24,04,09,3.10
2011,04,24,04,10,3.00
2011,04,24,04,11,3.10
2011,04,24,04,12,3.10
2011,04,24,04,13,3.10
2011,04,24,04,14,3.10
2011,04,24,04,15,3.10
2011,04,24,04,16,3.10
2011,04,24,04,17,3.20
2011,04,24,04,18,3.20
2011,04,24,04,19,3.20
2011,04,24,04,20,3.20
2011,04,24,04,21,3.20
2011,04,24,04,22,3.20
2011,04,24,04,23,3.20
2011,04,24,04,24,3.10
2011,04,24,04,25,3.10
2011,04,24,04,26,3.10
2011,04,24,04,27,3.10
2011,04,24,04,28,3.10
2011,04,24,04,29,3.20
2011,04,24,04,30,3.20
2011,04,24,04,31,3.30
2011,04,24,04,32,3.30
2011,04,24,04,33,3.40
2011,04,24,04,34,3.40
2011,04,24,04,35,3.40
2011,04,24,04,36,3.40
2011,04,24,04,37,3.40
2011,04,24,04,38,3.40
2011,04,24,04,39,3.40
2011,04,24,04,40,3.50
2011,04,24,04,41,3.60
2011,04,24,04,42,3.60
2011,04,24,04,43,3.60
2011,04,24,04,44,3.70
2011,04,24,04,45,3.70
2011,04,24,04,46,3.70
2011,04,24,04,47,3.80
2011,04,24,04,48,3.90
2011,04,24,04,49,3.90
2011,04,24,04,50,3.90
2011,04,24,04,51,3.90
2011,04,24,04,52,3.90
2011,04,24,04,53,3.90
2011,04,24,04,54,4.00
2011,04,24,04,55,4.00
2011,04,24,04,56,4.10
2011,04,24,04,57,4.10
2011,04,24,04,58,4.10
2011,04,24,04,59,4.10
2011,04,24,05,00,4.10
2011,04,24,05,01,4.10
2011,04,24,05,02,4.10
2011,04,24,05,03,4.10
2011,04,24,05,04,4.10
2011,04,24,05,05,4.10
2011,04,24,05,06,4.10
2011,04,24,05,07,4.10
2011,04,24,05,08,4.00
2011,04,24,05,09,4.00
2011,04,24,05,10,4.00
2011,04,24,05,11,4.00
2011,04,24,05,12,4.00
2011,04,24,05,13,4.00
2011,04,24,05,14,4.00
2011,04,24,05,15,4.00
2011,04,24,05,16,4.00
2011,04,24,05,17,4.00
2011,04,24,05,18,4.00
2011,04,24,05,19,4.00
2011,04,24,05,20,4.00
2011,04,24,05,21,4.10
2011,04,24,05,22,4.10
2011,04,24,05,23,4.10
2011,04,24,05,24,4.10
2011,04,24,05,25,4.10
2011,04,24,05,26,4.10
2011,04,24,05,27,4.10
2011,04,24,05,28,4.10
2011,04,24,05,29,4.10
2011,04,24,05,30,4.10
2011,04,24,05,31,4.10
2011,04,24,05,32,4.10
2011,04,24,05,33,4.10
2011,04,24,05,34,4.10
2011,04,24,05,35,4.10
2011,04,24,05,36,4.10
2011,04,24,05,37,4.10
2011,04,24,05,38,4.10
2011,04,24,05,39,4.20
2011,04,24,05,40,4.20
2011,04,24,05,41,4.20
2011,04,24,05,42,4.20
2011,04,24,05,43,4.20
2011,04,24,05,44,4.20
2011,04,24,05,45,4.20
2011,04,24,05,46,4.20
2011,04,24,05,47,4.20
2011,04,24,05,48,4.20
2011,04,24,05,49,4.30
2011,04,24,05,50,4.30
2011,04,24,05,51,4.30
2011,04,24,05,52,4.40
2011,04,24,05,53,4.40
2011,04,24,05,54,4.40
2011,04,24,05,55,4.40
2011,04,24,05,56,4.40
2011,04,24,05,57,4.40
2011,04,24,05,58,4.40
2011,04,24,05,59,4.50
2011,04,24,06,00,4.50
2011,04,24,06,01,4.50
2011,04,24,06,02,4.60
2011,04,24,06,03,4.60
2011,04,24,06,04,4.70
2011,04,24,06,05,4.80
2011,04,24,06,06,4.90
2011,04,24,06,07,5.00
2011,04,24,06,08,5.10
2011,04,24,06,09,5.20
2011,04,24,06,10,5.20
2011,04,24,06,11,5.30
2011,04,24,06,12,5.30
2011,04,24,06,13,5.30
2011,04,24,06,14,5.30
2011,04,24,06,15,5.30
2011,04,24,06,16,5.20
2011,04,24,06,17,5.20
2011,04,24,06,18,5.20
2011,04,24,06,19,5.20
2011,04,24,06,20,5.10
2011,04,24,06,21,5.10
2011,04,24,06,22,5.00
2011,04,24,06,23,5.00
2011,04,24,06,24,5.00
2011,04,24,06,25,4.90
2011,04,24,06,26,5.00
2011,04,24,06,27,5.00
2011,04,24,06,28,5.00
2011,04,24,06,29,5.10
2011,04,24,06,30,5.10
2011,04,24,06,31,5.30
2011,04,24,06,32,5.40
2011,04,24,06,33,5.50
2011,04,24,06,34,5.60
2011,04,24,06,35,5.70
2011,04,24,06,36,5.70
2011,04,24,06,37,5.70
2011,04,24,06,38,5.70
2011,04,24,06,39,5.70
2011,04,24,06,40,5.70
2011,04,24,06,41,5.60
2011,04,24,06,42,5.60
2011,04,24,06,43,5.60
2011,04,24,06,44,5.60
2011,04,24,06,45,5.70
2011,04,24,06,46,5.80
2011,04,24,06,47,5.90
2011,04,24,06,48,6.00
2011,04,24,06,49,6.00
2011,04,24,06,50,6.00
2011,04,24,06,51,6.00
2011,04,24,06,52,6.00
2011,04,24,06,53,6.00
2011,04,24,06,54,5.90
2011,04,24,06,55,5.90
2011,04,24,06,56,5.90
2011,04,24,06,57,5.90
2011,04,24,06,58,5.90
2011,04,24,06,59,5.90
2011,04,24,07,00,6.00
2011,04,24,07,01,6.00
2011,04,24,07,02,6.00
2011,04,24,07,03,6.10
2011,04,24,07,04,6.10
2011,04,24,07,05,6.10
2011,04,24,07,06,6.10
2011,04,24,07,07,6.10
2011,04,24,07,08,6.10
2011,04,24,07,09,6.10
2011,04,24,07,10,6.10
2011,04,24,07,11,6.10
2011,04,24,07,12,6.10
2011,04,24,07,13,6.20
2011,04,24,07,14,6.20
2011,04,24,07,15,6.20
2011,04,24,07,16,6.30
2011,04,24,07,17,6.30
2011,04,24,07,18,6.30
2011,04,24,07,19,6.30
2011,04,24,07,20,6.30
2011,04,24,07,21,6.30
2011,04,24,07,22,6.30
2011,04,24,07,23,6.30
2011,04,24,07,24,6.30
2011,04,24,07,25,6.30
2011,04,24,07,26,6.30
2011,04,24,07,27,6.30
2011,04,24,07,28,6.30
2011,04,24,07,29,6.40
2011,04,24,07,30,6.50
2011,04,24,07,31,6.60
2011,04,24,07,32,6.70
2011,04,24,07,33,6.80
2011,04,24,07,34,6.80
2011,04,24,07,35,6.90
2011,04,24,07,36,7.00
2011,04,24,07,37,7.00
2011,04,24,07,38,7.10
2011,04,24,07,39,7.10
2011,04,24,07,40,7.10
2011,04,24,07,41,7.20
2011,04,24,07,42,7.20
2011,04,24,07,43,7.20
2011,04,24,07,44,7.20
2011,04,24,07,45,7.20
2011,04,24,07,46,7.20
2011,04,24,07,47,7.20
2011,04,24,07,48,7.20
2011,04,24,07,49,7.20
2011,04,24,07,50,7.20
2011,04,24,07,51,7.20
2011,04,24,07,52,7.20
2011,04,24,07,53,7.20
2011,04,24,07,54,7.20
2011,04,24,07,55,7.20
2011,04,24,07,56,7.20
2011,04,24,07,57,7.20
2011,04,24,07,58,7.20
2011,04,24,07,59,7.30
2011,04,24,08,00,7.30
2011,04,24,08,01,7.30
2011,04,24,08,02,7.40
2011,04,24,08,03,7.40
2011,04,24,08,04,7.40
2011,04,24,08,05,7.50
2011,04,24,08,06,7.60
2011,04,24,08,07,7.60
2011,04,24,08,08,7.60
2011,04,24,08,09,7.70
2011,04,24,08,10,7.70
2011,04,24,08,11,7.70
2011,04,24,08,12,7.80
2011,04,24,08,13,7.80
2011,04,24,08,14,7.80
2011,04,24,08,15,7.90
2011,04,24,08,16,7.90
2011,04,24,08,17,8.00
2011,04,24,08,18,8.00
2011,04,24,08,19,8.00
2011,04,24,08,20,8.10
2011,04,24,08,21,8.10
2011,04,24,08,22,8.10
2011,04,24,08,23,8.20
2011,04,24,08,24,8.20
2011,04,24,08,25,8.30
2011,04,24,08,26,8.30
2011,04,24,08,27,8.30
2011,04,24,08,28,8.30
2011,04,24,08,29,8.30
2011,04,24,08,30,8.30
2011,04,24,08,31,8.40
2011,04,24,08,32,8.40
2011,04,24,08,33,8.40
2011,04,24,08,34,8.40
2011,04,24,08,35,8.40
2011,04,24,08,36,8.40
2011,04,24,08,37,8.40
2011,04,24,08,38,8.40
2011,04,24,08,39,8.50
2011,04,24,08,40,8.50
2011,04,24,08,41,8.50
2011,04,24,08,42,8.50
2011,04,24,08,43,8.50
2011,04,24,08,44,8.50
2011,04,24,08,45,8.60
2011,04,24,08,46,8.60
2011,04,24,08,47,8.60
2011,04,24,08,48,8.60
2011,04,24,08,49,8.60
2011,04,24,08,50,8.60
2011,04,24,08,51,8.60
2011,04,24,08,52,8.60
2011,04,24,08,53,8.50
2011,04,24,08,54,8.50
2011,04,24,08,55,8.50
2011,04,24,08,56,8.50
2011,04,24,08,57,8.40
2011,04,24,08,58,8.40
2011,04,24,08,59,8.40
2011,04,24,09,00,8.40
2011,04,24,09,01,8.40
2011,04,24,09,02,8.40
2011,04,24,09,03,8.40
2011,04,24,09,04,8.40
2011,04,24,09,05,8.50
2011,04,24,09,06,8.50
2011,04,24,09,07,8.50
2011,04,24,09,08,8.60
2011,04,24,09,09,8.60
2011,04,24,09,10,8.60
2011,04,24,09,11,8.60
2011,04,24,09,12,8.50
2011,04,24,09,13,8.50
2011,04,24,09,14,8.40
2011,04,24,09,15,8.40
2011,04,24,09,16,8.40
2011,04,24,09,17,8.40
2011,04,24,09,18,8.40
2011,04,24,09,19,8.40
2011,04,24,09,20,8.50
2011,04,24,09,21,8.50
2011,04,24,09,22,8.50
2011,04,24,09,23,8.50
2011,04,24,09,24,8.60
2011,04,24,09,25,8.60
2011,04,24,09,26,8.60
2011,04,24,09,27,8.60
2011,04,24,09,28,8.60
2011,04,24,09,29,8.60
2011,04,24,09,30,8.60
2011,04,24,09,31,8.60
2011,04,24,09,32,8.70
2011,04,24,09,33,8.70
2011,04,24,09,34,8.70
2011,04,24,09,35,8.70
2011,04,24,09,36,8.70
2011,04,24,09,37,8.70
2011,04,24,09,38,8.70
2011,04,24,09,39,8.70
2011,04,24,09,40,8.70
2011,04,24,09,41,8.70
2011,04,24,09,42,8.70
2011,04,24,09,43,8.60
2011,04,24,09,44,8.60
2011,04,24,09,45,8.60
2011,04,24,09,46,8.60
2011,04,24,09,47,8.60
2011,04,24,09,48,8.60
2011,04,24,09,49,8.60
2011,04,24,09,50,8.60
2011,04,24,09,51,8.60
2011,04,24,09,52,8.60
2011,04,24,09,53,8.60
2011,04,24,09,54,8.60
2011,04,24,09,55,8.70
2011,04,24,09,56,8.70
2011,04,24,09,57,8.70
2011,04,24,09,58,8.70
2011,04,24,09,59,8.80
2011,04,24,10,00,8.80
2011,04,24,10,01,8.80
2011,04,24,10,02,8.80
2011,04,24,10,03,8.80
2011,04,24,10,04,8.80
2011,04,24,10,05,8.90
2011,04,24,10,06,8.90
2011,04,24,10,07,8.90
2011,04,24,10,08,8.90
2011,04,24,10,09,8.90
2011,04,24,10,10,9.00
2011,04,24,10,11,9.00
2011,04,24,10,12,9.00
2011,04,24,10,13,9.10
2011,04,24,10,14,9.10
2011,04,24,10,15,9.10
2011,04,24,10,16,9.10
2011,04,24,10,17,9.10
2011,04,24,10,18,9.10
2011,04,24,10,19,9.10
2011,04,24,10,20,9.20
2011,04,24,10,21,9.20
2011,04,24,10,22,9.20
2011,04,24,10,23,9.30
2011,04,24,10,24,9.30
2011,04,24,10,25,9.30
2011,04,24,10,26,9.30
2011,04,24,10,27,9.40
2011,04,24,10,28,9.40
2011,04,24,10,29,9.50
2011,04,24,10,30,9.60
2011,04,24,10,31,9.60
2011,04,24,10,32,9.60
2011,04,24,10,33,9.60
2011,04,24,10,34,9.60
2011,04,24,10,35,9.50
2011,04,24,10,36,9.50
2011,04,24,10,37,9.50
2011,04,24,10,38,9.50
2011,04,24,10,39,9.50
2011,04,24,10,40,9.50
2011,04,24,10,41,9.50
2011,04,24,10,42,9.50
2011,04,24,10,43,9.60
2011,04,24,10,44,9.60
2011,04,24,10,45,9.60
2011,04,24,10,46,9.60
2011,04,24,10,47,9.60
2011,04,24,10,48,9.60
2011,04,24,10,49,9.60
2011,04,24,10,50,9.60
2011,04,24,10,51,9.60
2011,04,24,10,52,9.60
2011,04,24,10,53,9.60
2011,04,24,10,54,9.60
2011,04,24,10,55,9.60
2011,04,24,10,56,9.60
2011,04,24,10,57,9.60
2011,04,24,10,58,9.60
2011,04,24,10,59,9.60
2011,04,24,11,00,9.60
2011,04,24,11,01,9.60
2011,04,24,11,02,9.60
2011,04,24,11,03,9.60
2011,04,24,11,04,9.60
2011,04,24,11,05,9.60
2011,04,24,11,06,9.60
2011,04,24,11,07,9.60
2011,04,24,11,08,9.60
2011,04,24,11,09,9.70
2011,04,24,11,10,9.60
2011,04,24,11,11,9.60
2011,04,24,11,12,9.60
2011,04,24,11,13,9.60
2011,04,24,11,14,9.60
2011,04,24,11,15,9.60
2011,04,24,11,16,9.60
2011,04,24,11,17,9.60
2011,04,24,11,18,9.60
2011,04,24,11,19,9.60
2011,04,24,11,20,9.60
2011,04,24,11,21,9.60
2011,04,24,11,22,9.60
2011,04,24,11,23,9.60
2011,04,24,11,24,9.60
2011,04,24,11,25,9.60
2011,04,24,11,26,9.60
2011,04,24,11,27,9.60
2011,04,24,11,28,9.60
2011,04,24,11,29,9.60
2011,04,24,11,30,9.60
2011,04,24,11,31,9.60
2011,04,24,11,32,9.60
2011,04,24,11,33,9.60
2011,04,24,11,34,9.60
2011,04,24,11,35,9.70
2011,04,24,11,36,9.70
2011,04,24,11,37,9.70
2011,04,24,11,38,9.70
2011,04,24,11,39,9.70
2011,04,24,11,40,9.70
2011,04,24,11,41,9.70
2011,04,24,11,42,9.70
2011,04,24,11,43,9.60
2011,04,24,11,44,9.60
2011,04,24,11,45,9.60
2011,04,24,11,46,9.60
2011,04,24,11,47,9.60
2011,04,24,11,48,9.70
2011,04,24,11,49,9.70
2011,04,24,11,50,9.70
2011,04,24,11,51,9.70
2011,04,24,11,52,9.70
2011,04,24,11,53,9.70
2011,04,24,11,54,9.70
2011,04,24,11,55,9.70
2011,04,24,11,56,9.80
2011,04,24,11,57,9.80
2011,04,24,11,58,9.80
2011,04,24,11,59,9.80
2011,04,24,12,00,9.80
2011,04,24,12,01,9.80
2011,04,24,12,02,9.70
2011,04,24,12,03,9.80
2011,04,24,12,04,9.80
2011,04,24,12,05,9.80
2011,04,24,12,06,9.80
2011,04,24,12,07,9.80
2011,04,24,12,08,9.80
2011,04,24,12,09,9.80
2011,04,24,12,10,9.80
2011,04,24,12,11,9.80
2011,04,24,12,12,9.80
2011,04,24,12,13,9.80
2011,04,24,12,14,9.80
2011,04,24,12,15,9.80
2011,04,24,12,16,9.80
2011,04,24,12,17,9.80
2011,04,24,12,18,9.80
2011,04,24,12,19,9.80
2011,04,24,12,20,9.80
2011,04,24,12,21,9.80
2011,04,24,12,22,9.80
2011,04,24,12,23,9.70
2011,04,24,12,24,9.60
2011,04,24,12,25,9.60
2011,04,24,12,26,9.60
2011,04,24,12,27,9.60
2011,04,24,12,28,9.60
2011,04,24,12,29,9.60
2011,04,24,12,30,9.60
2011,04,24,12,31,9.60
2011,04,24,12,32,9.60
2011,04,24,12,33,9.60
2011,04,24,12,34,9.60
2011,04,24,12,35,9.60
2011,04,24,12,36,9.60
2011,04,24,12,37,9.60
2011,04,24,12,38,9.60
2011,04,24,12,39,9.70
2011,04,24,12,40,9.70
2011,04,24,12,41,9.70
2011,04,24,12,42,9.70
2011,04,24,12,43,9.70
2011,04,24,12,44,9.70
2011,04,24,12,45,9.70
2011,04,24,12,46,9.70
2011,04,24,12,47,9.80
2011,04,24,12,48,9.70
2011,04,24,12,49,9.70
2011,04,24,12,50,9.70
2011,04,24,12,51,9.70
2011,04,24,12,52,9.60
2011,04,24,12,53,9.60
2011,04,24,12,54,9.60
2011,04,24,12,55,9.60
2011,04,24,12,56,9.60
2011,04,24,12,57,9.50
2011,04,24,12,58,9.50
2011,04,24,12,59,9.50
2011,04,24,13,00,9.50
2011,04,24,13,01,9.60
2011,04,24,13,02,9.50
2011,04,24,13,03,9.50
2011,04,24,13,04,9.50
2011,04,24,13,05,9.50
2011,04,24,13,06,9.40
2011,04,24,13,07,9.40
2011,04,24,13,08,9.40
2011,04,24,13,09,9.40
2011,04,24,13,10,9.40
2011,04,24,13,11,9.40
2011,04,24,13,12,9.40
2011,04,24,13,13,9.40
2011,04,24,13,14,9.40
2011,04,24,13,15,9.40
2011,04,24,13,16,9.40
2011,04,24,13,17,9.40
2011,04,24,13,18,9.40
2011,04,24,13,19,9.40
2011,04,24,13,20,9.40
2011,04,24,13,21,9.40
2011,04,24,13,22,9.40
2011,04,24,13,23,9.40
2011,04,24,13,24,9.40
2011,04,24,13,25,9.40
2011,04,24,13,26,9.40
2011,04,24,13,27,9.40
2011,04,24,13,28,9.40
2011,04,24,13,29,9.40
2011,04,24,13,30,9.40
2011,04,24,13,31,9.40
2011,04,24,13,32,9.40
2011,04,24,13,33,9.40
2011,04,24,13,34,9.40
2011,04,24,13,35,9.40
2011,04,24,13,36,9.40
2011,04,24,13,37,9.40
2011,04,24,13,38,9.40
2011,04,24,13,39,9.40
2011,04,24,13,40,9.40
2011,04,24,13,41,9.40
2011,04,24,13,42,9.40
2011,04,24,13,43,9.40
2011,04,24,13,44,9.40
2011,04,24,13,45,9.40
2011,04,24,13,46,9.40
2011,04,24,13,47,9.40
2011,04,24,13,48,9.40
2011,04,24,13,49,9.40
2011,04,24,13,50,9.50
2011,04,24,13,51,9.60
2011,04,24,13,52,9.60
2011,04,24,13,53,9.60
2011,04,24,13,54,9.60
2011,04,24,13,55,9.70
2011,04,24,13,56,9.70
2011,04,24,13,57,9.70
2011,04,24,13,58,9.70
2011,04,24,13,59,9.70
2011,04,24,14,00,9.70
2011,04,24,14,01,9.70
2011,04,24,14,02,9.70
2011,04,24,14,03,9.80
2011,04,24,14,04,10.00
2011,04,24,14,05,10.00
2011,04,24,14,06,10.10
2011,04,24,14,07,10.20
2011,04,24,14,08,10.20
2011,04,24,14,09,10.20
2011,04,24,14,10,10.30
2011,04,24,14,11,10.30
2011,04,24,14,12,10.30
2011,04,24,14,13,10.30
2011,04,24,14,14,10.30
2011,04,24,14,15,10.30
2011,04,24,14,16,10.30
2011,04,24,14,17,10.30
2011,04,24,14,18,10.30
2011,04,24,14,19,10.30
2011,04,24,14,20,10.30
2011,04,24,14,21,10.30
2011,04,24,14,22,10.30
2011,04,24,14,23,10.20
2011,04,24,14,24,10.20
2011,04,24,14,25,10.20
2011,04,24,14,26,10.20
2011,04,24,14,27,10.20
2011,04,24,14,28,10.20
2011,04,24,14,29,10.20
2011,04,24,14,30,10.20
2011,04,24,14,31,10.20
2011,04,24,14,32,10.20
2011,04,24,14,33,10.20
2011,04,24,14,34,10.20
2011,04,24,14,35,10.20
2011,04,24,14,36,10.20
2011,04,24,14,37,10.10
2011,04,24,14,38,10.10
2011,04,24,14,39,10.10
2011,04,24,14,40,10.10
2011,04,24,14,41,10.10
2011,04,24,14,42,10.10
2011,04,24,14,43,10.20
2011,04,24,14,44,10.30
2011,04,24,14,45,10.30
2011,04,24,14,46,10.20
2011,04,24,14,47,10.20
2011,04,24,14,48,10.20
2011,04,24,14,49,10.20
2011,04,24,14,50,10.10
2011,04,24,14,51,10.10
2011,04,24,14,52,10.10
2011,04,24,14,53,10.10
2011,04,24,14,54,10.10
2011,04,24,14,55,10.10
2011,04,24,14,56,10.00
2011,04,24,14,57,9.90
2011,04,24,14,58,9.90
2011,04,24,14,59,9.90
2011,04,24,15,00,9.90
2011,04,24,15,01,9.90
2011,04,24,15,02,9.90
2011,04,24,15,03,10.00
2011,04,24,15,04,10.00
2011,04,24,15,05,10.10
2011,04,24,15,06,10.10
2011,04,24,15,07,10.10
2011,04,24,15,08,10.10
2011,04,24,15,09,10.10
2011,04,24,15,10,10.10
2011,04,24,15,11,10.10
2011,04,24,15,12,10.00
2011,04,24,15,13,10.00
2011,04,24,15,14,9.90
2011,04,24,15,15,9.90
2011,04,24,15,16,9.90
2011,04,24,15,17,9.80
2011,04,24,15,18,9.80
2011,04,24,15,19,9.80
2011,04,24,15,20,9.80
2011,04,24,15,21,9.90
2011,04,24,15,22,9.90
2011,04,24,15,23,9.90
2011,04,24,15,24,9.90
2011,04,24,15,25,9.90
2011,04,24,15,26,10.00
2011,04,24,15,27,10.00
2011,04,24,15,28,10.10
2011,04,24,15,29,10.10
2011,04,24,15,30,10.10
2011,04,24,15,31,10.10
2011,04,24,15,32,10.10
2011,04,24,15,33,10.10
2011,04,24,15,34,10.20
2011,04,24,15,35,10.20
2011,04,24,15,36,10.20
2011,04,24,15,37,10.30
2011,04,24,15,38,10.30
2011,04,24,15,39,10.30
2011,04,24,15,40,10.30
2011,04,24,15,41,10.30
2011,04,24,15,42,10.30
2011,04,24,15,43,10.30
2011,04,24,15,44,10.30
2011,04,24,15,45,10.20
2011,04,24,15,46,10.20
2011,04,24,15,47,10.20
2011,04,24,15,48,10.10
2011,04,24,15,49,10.10
2011,04,24,15,50,10.10
2011,04,24,15,51,10.10
2011,04,24,15,52,10.00
2011,04,24,15,53,10.00
2011,04,24,15,54,10.00
2011,04,24,15,55,10.00
2011,04,24,15,56,10.00
2011,04,24,15,57,10.00
2011,04,24,15,58,10.00
2011,04,24,15,59,10.00
2011,04,24,16,00,10.00
2011,04,24,16,01,10.00
2011,04,24,16,02,9.90
2011,04,24,16,03,9.90
2011,04,24,16,04,9.90
2011,04,24,16,05,9.90
2011,04,24,16,06,9.90
2011,04,24,16,07,10.00
2011,04,24,16,08,10.00
2011,04,24,16,09,10.00
2011,04,24,16,10,10.10
2011,04,24,16,11,10.10
2011,04,24,16,12,10.10
2011,04,24,16,13,10.10
2011,04,24,16,14,10.10
2011,04,24,16,15,10.10
2011,04,24,16,16,10.10
2011,04,24,16,17,10.00
2011,04,24,16,18,10.00
2011,04,24,16,19,9.90
2011,04,24,16,20,9.80
2011,04,24,16,21,9.80
2011,04,24,16,22,9.80
2011,04,24,16,23,9.80
2011,04,24,16,24,9.80
2011,04,24,16,25,9.80
2011,04,24,16,26,9.90
2011,04,24,16,27,9.90
2011,04,24,16,28,9.90
2011,04,24,16,29,9.90
2011,04,24,16,30,10.00
2011,04,24,16,31,10.00
2011,04,24,16,32,10.10
2011,04,24,16,33,10.10
2011,04,24,16,34,10.10
2011,04,24,16,35,10.20
2011,04,24,16,36,10.20
2011,04,24,16,37,10.20
2011,04,24,16,38,10.20
2011,04,24,16,39,10.30
2011,04,24,16,40,10.30
2011,04,24,16,41,10.30
2011,04,24,16,42,10.30
2011,04,24,16,43,10.30
2011,04,24,16,44,10.30
2011,04,24,16,45,10.30
2011,04,24,16,46,10.30
2011,04,24,16,47,10.30
2011,04,24,16,48,10.30
2011,04,24,16,49,10.30
2011,04,24,16,50,10.30
2011,04,24,16,51,10.30
2011,04,24,16,52,10.30
2011,04,24,16,53,10.30
2011,04,24,16,54,10.30
2011,04,24,16,55,10.30
2011,04,24,16,56,10.30
2011,04,24,16,57,10.30
2011,04,24,16,58,10.30
2011,04,24,16,59,10.30
2011,04,24,17,00,10.30
2011,04,24,17,01,10.30
2011,04,24,17,02,10.30
2011,04,24,17,03,10.30
2011,04,24,17,04,10.20
2011,04,24,17,05,10.20
2011,04,24,17,06,10.20
2011,04,24,17,07,10.10
2011,04,24,17,08,10.10
2011,04,24,17,09,10.10
2011,04,24,17,10,10.10
2011,04,24,17,11,10.10
2011,04,24,17,12,10.00
2011,04,24,17,13,10.10
2011,04,24,17,14,10.10
2011,04,24,17,15,10.10
2011,04,24,17,16,10.10
2011,04,24,17,17,10.10
2011,04,24,17,18,10.10
2011,04,24,17,19,10.20
2011,04,24,17,20,10.20
2011,04,24,17,21,10.20
2011,04,24,17,22,10.20
2011,04,24,17,23,10.20
2011,04,24,17,24,10.20
2011,04,24,17,25,10.20
2011,04,24,17,26,10.20
2011,04,24,17,27,10.20
2011,04,24,17,28,10.20
2011,04,24,17,29,10.20
2011,04,24,17,30,10.20
2011,04,24,17,31,10.20
2011,04,24,17,32,10.20
2011,04,24,17,33,10.20
2011,04,24,17,34,10.20
2011,04,24,17,35,10.20
2011,04,24,17,36,10.20
2011,04,24,17,37,10.20
2011,04,24,17,38,10.30
2011,04,24,17,39,10.30
2011,04,24,17,40,10.30
2011,04,24,17,41,10.30
2011,04,24,17,42,10.30
2011,04,24,17,43,10.30
2011,04,24,17,44,10.30
2011,04,24,17,45,10.30
2011,04,24,17,46,10.30
2011,04,24,17,47,10.30
2011,04,24,17,48,10.40
2011,04,24,17,49,10.40
2011,04,24,17,50,10.40
2011,04,24,17,51,10.40
2011,04,24,17,52,10.40
2011,04,24,17,53,10.40
2011,04,24,17,54,10.40
2011,04,24,17,55,10.30
2011,04,24,17,56,10.30
2011,04,24,17,57,10.30