Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,08,58,26.20
2009,07,28,08,59,26.20
2009,07,28,09,00,26.30
2009,07,28,09,01,26.30
2009,07,28,09,02,26.30
2009,07,28,09,03,26.30
2009,07,28,09,04,26.30
2009,07,28,09,05,26.40
2009,07,28,09,06,26.40
2009,07,28,09,07,26.40
2009,07,28,09,08,26.50
2009,07,28,09,09,26.50
2009,07,28,09,10,26.50
2009,07,28,09,11,26.50
2009,07,28,09,12,26.60
2009,07,28,09,13,26.60
2009,07,28,09,14,26.60
2009,07,28,09,15,26.60
2009,07,28,09,16,26.70
2009,07,28,09,17,26.70
2009,07,28,09,18,26.70
2009,07,28,09,19,26.80
2009,07,28,09,20,26.80
2009,07,28,09,21,26.90
2009,07,28,09,22,26.90
2009,07,28,09,23,26.90
2009,07,28,09,24,26.90
2009,07,28,09,25,26.90
2009,07,28,09,26,27.00
2009,07,28,09,27,27.00
2009,07,28,09,28,27.10
2009,07,28,09,29,27.10
2009,07,28,09,30,27.20
2009,07,28,09,31,27.20
2009,07,28,09,32,27.20
2009,07,28,09,33,27.20
2009,07,28,09,34,27.20
2009,07,28,09,35,27.20
2009,07,28,09,36,27.20
2009,07,28,09,37,27.20
2009,07,28,09,38,27.20
2009,07,28,09,39,27.20
2009,07,28,09,40,27.20
2009,07,28,09,41,27.20
2009,07,28,09,42,27.20
2009,07,28,09,43,27.20
2009,07,28,09,44,27.20
2009,07,28,09,45,27.20
2009,07,28,09,46,27.20
2009,07,28,09,47,27.20
2009,07,28,09,48,27.20
2009,07,28,09,49,27.30
2009,07,28,09,50,27.30
2009,07,28,09,51,27.30
2009,07,28,09,52,27.30
2009,07,28,09,53,27.40
2009,07,28,09,54,27.40
2009,07,28,09,55,27.40
2009,07,28,09,56,27.50
2009,07,28,09,57,27.50
2009,07,28,09,58,27.60
2009,07,28,09,59,27.60
2009,07,28,10,00,27.70
2009,07,28,10,01,27.70
2009,07,28,10,02,27.70
2009,07,28,10,03,27.70
2009,07,28,10,04,27.80
2009,07,28,10,05,27.80
2009,07,28,10,06,27.80
2009,07,28,10,07,27.80
2009,07,28,10,08,27.80
2009,07,28,10,09,27.80
2009,07,28,10,10,27.80
2009,07,28,10,11,27.80
2009,07,28,10,12,27.80
2009,07,28,10,13,27.80
2009,07,28,10,14,27.80
2009,07,28,10,15,27.80
2009,07,28,10,16,27.80
2009,07,28,10,17,27.70
2009,07,28,10,18,27.80
2009,07,28,10,19,27.80
2009,07,28,10,20,27.80
2009,07,28,10,21,27.90
2009,07,28,10,22,27.90
2009,07,28,10,23,27.90
2009,07,28,10,24,27.90
2009,07,28,10,25,27.80
2009,07,28,10,26,27.80
2009,07,28,10,27,27.80
2009,07,28,10,28,27.80
2009,07,28,10,29,27.90
2009,07,28,10,30,28.00
2009,07,28,10,31,28.10
2009,07,28,10,32,28.20
2009,07,28,10,33,28.30
2009,07,28,10,34,28.40
2009,07,28,10,35,28.40
2009,07,28,10,36,28.50
2009,07,28,10,37,28.60
2009,07,28,10,38,28.60
2009,07,28,10,39,28.70
2009,07,28,10,40,28.70
2009,07,28,10,41,28.80
2009,07,28,10,42,28.80
2009,07,28,10,43,28.80
2009,07,28,10,44,28.80
2009,07,28,10,45,28.70
2009,07,28,10,46,28.70
2009,07,28,10,47,28.70
2009,07,28,10,48,28.70
2009,07,28,10,49,28.70
2009,07,28,10,50,28.70
2009,07,28,10,51,28.70
2009,07,28,10,52,28.80
2009,07,28,10,53,28.80
2009,07,28,10,54,28.90
2009,07,28,10,55,28.90
2009,07,28,10,56,29.00
2009,07,28,10,57,29.10
2009,07,28,10,58,29.20
2009,07,28,10,59,29.30
2009,07,28,11,00,29.30
2009,07,28,11,01,29.30
2009,07,28,11,02,29.40
2009,07,28,11,03,29.40
2009,07,28,11,04,29.40
2009,07,28,11,05,29.40
2009,07,28,11,06,29.40
2009,07,28,11,07,29.40
2009,07,28,11,08,29.40
2009,07,28,11,09,29.50
2009,07,28,11,10,29.50
2009,07,28,11,11,29.50
2009,07,28,11,12,29.40
2009,07,28,11,13,29.40
2009,07,28,11,14,29.30
2009,07,28,11,15,29.30
2009,07,28,11,16,29.20
2009,07,28,11,17,29.20
2009,07,28,11,18,29.20
2009,07,28,11,19,29.20
2009,07,28,11,20,29.20
2009,07,28,11,21,29.20
2009,07,28,11,22,29.30
2009,07,28,11,23,29.30
2009,07,28,11,24,29.30
2009,07,28,11,25,29.30
2009,07,28,11,26,29.30
2009,07,28,11,27,29.20
2009,07,28,11,28,29.20
2009,07,28,11,29,29.20
2009,07,28,11,30,29.20
2009,07,28,11,31,29.20
2009,07,28,11,32,29.20
2009,07,28,11,33,29.20
2009,07,28,11,34,29.20
2009,07,28,11,35,29.20
2009,07,28,11,36,29.30
2009,07,28,11,37,29.30
2009,07,28,11,38,29.30
2009,07,28,11,39,29.40
2009,07,28,11,40,29.40
2009,07,28,11,41,29.50
2009,07,28,11,42,29.50
2009,07,28,11,43,29.60
2009,07,28,11,44,29.70
2009,07,28,11,45,29.70
2009,07,28,11,46,29.70
2009,07,28,11,47,29.80
2009,07,28,11,48,29.90
2009,07,28,11,49,29.90
2009,07,28,11,50,29.90
2009,07,28,11,51,30.00
2009,07,28,11,52,30.10
2009,07,28,11,53,30.10
2009,07,28,11,54,30.10
2009,07,28,11,55,30.00
2009,07,28,11,56,29.90
2009,07,28,11,57,29.90
2009,07,28,11,58,29.90
2009,07,28,11,59,29.90
2009,07,28,12,00,29.90
2009,07,28,12,01,29.90
2009,07,28,12,02,29.90
2009,07,28,12,03,29.90
2009,07,28,12,04,29.90
2009,07,28,12,05,30.00
2009,07,28,12,06,30.00
2009,07,28,12,07,30.00
2009,07,28,12,08,30.10
2009,07,28,12,09,30.10
2009,07,28,12,10,30.20
2009,07,28,12,11,30.30
2009,07,28,12,12,30.30
2009,07,28,12,13,30.30
2009,07,28,12,14,30.30
2009,07,28,12,15,30.30
2009,07,28,12,16,30.30
2009,07,28,12,17,30.40
2009,07,28,12,18,30.40
2009,07,28,12,19,30.40
2009,07,28,12,20,30.40
2009,07,28,12,21,30.50
2009,07,28,12,22,30.60
2009,07,28,12,23,30.60
2009,07,28,12,24,30.70
2009,07,28,12,25,30.90
2009,07,28,12,26,31.00
2009,07,28,12,27,31.10
2009,07,28,12,28,31.20
2009,07,28,12,29,31.20
2009,07,28,12,30,31.30
2009,07,28,12,31,31.30
2009,07,28,12,32,31.30
2009,07,28,12,33,31.30
2009,07,28,12,34,31.40
2009,07,28,12,35,31.40
2009,07,28,12,36,31.40
2009,07,28,12,37,31.30
2009,07,28,12,38,31.30
2009,07,28,12,39,31.20
2009,07,28,12,40,31.20
2009,07,28,12,41,31.20
2009,07,28,12,42,31.20
2009,07,28,12,43,31.20
2009,07,28,12,44,31.20
2009,07,28,12,45,31.30
2009,07,28,12,46,31.40
2009,07,28,12,47,31.40
2009,07,28,12,48,31.30
2009,07,28,12,49,31.20
2009,07,28,12,50,31.20
2009,07,28,12,51,31.10
2009,07,28,12,52,31.10
2009,07,28,12,53,31.10
2009,07,28,12,54,31.00
2009,07,28,12,55,31.10
2009,07,28,12,56,31.00
2009,07,28,12,57,31.00
2009,07,28,12,58,30.90
2009,07,28,12,59,30.90
2009,07,28,13,00,30.90
2009,07,28,13,01,31.00
2009,07,28,13,02,31.00
2009,07,28,13,03,31.00
2009,07,28,13,04,31.00
2009,07,28,13,05,31.10
2009,07,28,13,06,31.20
2009,07,28,13,07,31.30
2009,07,28,13,08,31.30
2009,07,28,13,09,31.30
2009,07,28,13,10,31.30
2009,07,28,13,11,31.30
2009,07,28,13,12,31.30
2009,07,28,13,13,31.30
2009,07,28,13,14,31.30
2009,07,28,13,15,31.30
2009,07,28,13,16,31.20
2009,07,28,13,17,31.20
2009,07,28,13,18,31.20
2009,07,28,13,19,31.30
2009,07,28,13,20,31.20
2009,07,28,13,21,31.20
2009,07,28,13,22,31.20
2009,07,28,13,23,31.20
2009,07,28,13,24,31.20
2009,07,28,13,25,31.10
2009,07,28,13,26,31.10
2009,07,28,13,27,31.10
2009,07,28,13,28,31.10
2009,07,28,13,29,31.10
2009,07,28,13,30,31.20
2009,07,28,13,31,31.20
2009,07,28,13,32,31.30
2009,07,28,13,33,31.30
2009,07,28,13,34,31.30
2009,07,28,13,35,31.30
2009,07,28,13,36,31.30
2009,07,28,13,37,31.30
2009,07,28,13,38,31.30
2009,07,28,13,39,31.30
2009,07,28,13,40,31.40
2009,07,28,13,41,31.50
2009,07,28,13,42,31.50
2009,07,28,13,43,31.60
2009,07,28,13,44,31.60
2009,07,28,13,45,31.60
2009,07,28,13,46,31.60
2009,07,28,13,47,31.60
2009,07,28,13,48,31.70
2009,07,28,13,49,31.70
2009,07,28,13,50,31.70
2009,07,28,13,51,31.80
2009,07,28,13,52,31.80
2009,07,28,13,53,31.80
2009,07,28,13,54,31.80
2009,07,28,13,55,31.70
2009,07,28,13,56,31.80
2009,07,28,13,57,31.80
2009,07,28,13,58,32.00
2009,07,28,13,59,32.10
2009,07,28,14,00,32.20
2009,07,28,14,01,32.30
2009,07,28,14,02,32.50
2009,07,28,14,03,32.70
2009,07,28,14,04,32.80
2009,07,28,14,05,32.80
2009,07,28,14,06,32.70
2009,07,28,14,07,32.60
2009,07,28,14,08,32.50
2009,07,28,14,09,32.40
2009,07,28,14,10,32.40
2009,07,28,14,11,32.30
2009,07,28,14,12,32.40
2009,07,28,14,13,32.40
2009,07,28,14,14,32.30
2009,07,28,14,15,32.20
2009,07,28,14,16,32.20
2009,07,28,14,17,32.20
2009,07,28,14,18,32.30
2009,07,28,14,19,32.40
2009,07,28,14,20,32.60
2009,07,28,14,21,32.60
2009,07,28,14,22,32.50
2009,07,28,14,23,32.40
2009,07,28,14,24,32.50
2009,07,28,14,25,32.60
2009,07,28,14,26,32.60
2009,07,28,14,27,32.40
2009,07,28,14,28,32.40
2009,07,28,14,29,32.40
2009,07,28,14,30,32.50
2009,07,28,14,31,32.50
2009,07,28,14,32,32.60
2009,07,28,14,33,32.60
2009,07,28,14,34,32.60
2009,07,28,14,35,32.70
2009,07,28,14,36,32.70
2009,07,28,14,37,32.70
2009,07,28,14,38,32.70
2009,07,28,14,39,32.70
2009,07,28,14,40,32.50
2009,07,28,14,41,32.40
2009,07,28,14,42,32.40
2009,07,28,14,43,32.40
2009,07,28,14,44,32.50
2009,07,28,14,45,32.60
2009,07,28,14,46,32.70
2009,07,28,14,47,32.70
2009,07,28,14,48,32.70
2009,07,28,14,49,32.60
2009,07,28,14,50,32.60
2009,07,28,14,51,32.70
2009,07,28,14,52,32.60
2009,07,28,14,53,32.60
2009,07,28,14,54,32.60
2009,07,28,14,55,32.60
2009,07,28,14,56,32.50
2009,07,28,14,57,32.40
2009,07,28,14,58,32.40
2009,07,28,14,59,32.30
2009,07,28,15,00,32.20
2009,07,28,15,01,32.10
2009,07,28,15,02,32.00
2009,07,28,15,03,31.90
2009,07,28,15,04,31.70
2009,07,28,15,05,31.60
2009,07,28,15,06,31.50
2009,07,28,15,07,31.40
2009,07,28,15,08,31.40
2009,07,28,15,09,31.40
2009,07,28,15,10,31.40
2009,07,28,15,11,31.50
2009,07,28,15,12,31.60
2009,07,28,15,13,31.60
2009,07,28,15,14,31.60
2009,07,28,15,15,31.70
2009,07,28,15,16,31.70
2009,07,28,15,17,31.80
2009,07,28,15,18,31.80
2009,07,28,15,19,31.80
2009,07,28,15,20,31.80
2009,07,28,15,21,31.80
2009,07,28,15,22,31.80
2009,07,28,15,23,31.80
2009,07,28,15,24,31.70
2009,07,28,15,25,31.70
2009,07,28,15,26,31.60
2009,07,28,15,27,31.50
2009,07,28,15,28,31.40
2009,07,28,15,29,31.30
2009,07,28,15,30,31.30
2009,07,28,15,31,31.40
2009,07,28,15,32,31.60
2009,07,28,15,33,31.70
2009,07,28,15,34,31.70
2009,07,28,15,35,31.60
2009,07,28,15,36,31.60
2009,07,28,15,37,31.50
2009,07,28,15,38,31.50
2009,07,28,15,39,31.40
2009,07,28,15,40,31.30
2009,07,28,15,41,31.20
2009,07,28,15,42,31.00
2009,07,28,15,43,30.90
2009,07,28,15,44,30.80
2009,07,28,15,45,30.70
2009,07,28,15,46,30.60
2009,07,28,15,47,30.60
2009,07,28,15,48,30.60
2009,07,28,15,49,30.60
2009,07,28,15,50,30.60
2009,07,28,15,51,30.60
2009,07,28,15,52,30.60
2009,07,28,15,53,30.60
2009,07,28,15,54,30.60
2009,07,28,15,55,30.70
2009,07,28,15,56,30.80
2009,07,28,15,57,30.90
2009,07,28,15,58,31.00
2009,07,28,15,59,30.90
2009,07,28,16,00,30.80
2009,07,28,16,01,30.70
2009,07,28,16,02,30.70
2009,07,28,16,03,30.80
2009,07,28,16,04,30.80
2009,07,28,16,05,30.80
2009,07,28,16,06,30.70
2009,07,28,16,07,30.70
2009,07,28,16,08,30.70
2009,07,28,16,09,30.70
2009,07,28,16,10,30.80
2009,07,28,16,11,30.80
2009,07,28,16,12,30.90
2009,07,28,16,13,31.00
2009,07,28,16,14,31.10
2009,07,28,16,15,31.00
2009,07,28,16,16,30.90
2009,07,28,16,17,30.80
2009,07,28,16,18,30.90
2009,07,28,16,19,30.90
2009,07,28,16,20,30.90
2009,07,28,16,21,31.00
2009,07,28,16,22,31.10
2009,07,28,16,23,31.20
2009,07,28,16,24,31.10
2009,07,28,16,25,31.10
2009,07,28,16,26,31.20
2009,07,28,16,27,31.10
2009,07,28,16,28,31.20
2009,07,28,16,29,31.10
2009,07,28,16,30,31.00
2009,07,28,16,31,30.90
2009,07,28,16,32,30.80
2009,07,28,16,33,30.80
2009,07,28,16,34,30.90
2009,07,28,16,35,30.80
2009,07,28,16,36,30.70
2009,07,28,16,37,30.60
2009,07,28,16,38,30.60
2009,07,28,16,39,30.60
2009,07,28,16,40,30.70
2009,07,28,16,41,30.70
2009,07,28,16,42,30.70
2009,07,28,16,43,30.70
2009,07,28,16,44,30.60
2009,07,28,16,45,30.60
2009,07,28,16,46,30.60
2009,07,28,16,47,30.70
2009,07,28,16,48,30.90
2009,07,28,16,49,31.10
2009,07,28,16,50,31.10
2009,07,28,16,51,31.10
2009,07,28,16,52,31.20
2009,07,28,16,53,31.20
2009,07,28,16,54,31.20
2009,07,28,16,55,31.20
2009,07,28,16,56,31.20
2009,07,28,16,57,31.20
2009,07,28,16,58,31.20
2009,07,28,16,59,31.10
2009,07,28,17,00,31.20
2009,07,28,17,01,31.30
2009,07,28,17,02,31.40
2009,07,28,17,03,31.40
2009,07,28,17,04,31.40
2009,07,28,17,05,31.40
2009,07,28,17,06,31.40
2009,07,28,17,07,31.40
2009,07,28,17,08,31.50
2009,07,28,17,09,31.50
2009,07,28,17,10,31.60
2009,07,28,17,11,31.70
2009,07,28,17,12,31.80
2009,07,28,17,13,31.80
2009,07,28,17,14,31.80
2009,07,28,17,15,31.80
2009,07,28,17,16,31.80
2009,07,28,17,17,31.80
2009,07,28,17,18,31.80
2009,07,28,17,19,31.80
2009,07,28,17,20,31.80
2009,07,28,17,21,31.80
2009,07,28,17,22,31.70
2009,07,28,17,23,31.70
2009,07,28,17,24,31.70
2009,07,28,17,25,31.70
2009,07,28,17,26,31.80
2009,07,28,17,27,31.90
2009,07,28,17,28,31.80
2009,07,28,17,29,31.80
2009,07,28,17,30,31.70
2009,07,28,17,31,31.70
2009,07,28,17,32,31.70
2009,07,28,17,33,31.70
2009,07,28,17,34,31.80
2009,07,28,17,35,31.90
2009,07,28,17,36,31.90
2009,07,28,17,37,31.90
2009,07,28,17,38,31.90
2009,07,28,17,39,31.90
2009,07,28,17,40,32.00
2009,07,28,17,41,32.10
2009,07,28,17,42,32.10
2009,07,28,17,43,32.20
2009,07,28,17,44,32.20
2009,07,28,17,45,32.20
2009,07,28,17,46,32.30
2009,07,28,17,47,32.30
2009,07,28,17,48,32.30
2009,07,28,17,49,32.30
2009,07,28,17,50,32.30
2009,07,28,17,51,32.30
2009,07,28,17,52,32.20
2009,07,28,17,53,32.30
2009,07,28,17,54,32.30
2009,07,28,17,55,32.30
2009,07,28,17,56,32.20
2009,07,28,17,57,32.20
2009,07,28,17,58,32.10
2009,07,28,17,59,32.20
2009,07,28,18,00,32.20
2009,07,28,18,01,32.30
2009,07,28,18,02,32.30
2009,07,28,18,03,32.30
2009,07,28,18,04,32.30
2009,07,28,18,05,32.30
2009,07,28,18,06,32.30
2009,07,28,18,07,32.40
2009,07,28,18,08,32.40
2009,07,28,18,09,32.50
2009,07,28,18,10,32.60
2009,07,28,18,11,32.60
2009,07,28,18,12,32.70
2009,07,28,18,13,32.70
2009,07,28,18,14,32.80
2009,07,28,18,15,32.80
2009,07,28,18,16,32.70
2009,07,28,18,17,32.80
2009,07,28,18,18,32.70
2009,07,28,18,19,32.70
2009,07,28,18,20,32.70
2009,07,28,18,21,32.70
2009,07,28,18,22,32.70
2009,07,28,18,23,32.70
2009,07,28,18,24,32.70
2009,07,28,18,25,32.80
2009,07,28,18,26,32.80
2009,07,28,18,27,32.90
2009,07,28,18,28,33.00
2009,07,28,18,29,33.00
2009,07,28,18,30,33.00
2009,07,28,18,31,33.00
2009,07,28,18,32,33.10
2009,07,28,18,33,33.10
2009,07,28,18,34,33.10
2009,07,28,18,35,33.10
2009,07,28,18,36,33.10
2009,07,28,18,37,33.10
2009,07,28,18,38,33.10
2009,07,28,18,39,33.10
2009,07,28,18,40,32.90
2009,07,28,18,41,32.90
2009,07,28,18,42,32.80
2009,07,28,18,43,32.70
2009,07,28,18,44,32.70
2009,07,28,18,45,32.60
2009,07,28,18,46,32.50
2009,07,28,18,47,32.40
2009,07,28,18,48,32.40
2009,07,28,18,49,32.30
2009,07,28,18,50,32.30
2009,07,28,18,51,32.20
2009,07,28,18,52,32.20
2009,07,28,18,53,32.10
2009,07,28,18,54,32.10
2009,07,28,18,55,31.90
2009,07,28,18,56,31.90
2009,07,28,18,57,31.80
2009,07,28,18,58,31.70
2009,07,28,18,59,31.70
2009,07,28,19,00,31.70
2009,07,28,19,01,31.70
2009,07,28,19,02,31.70
2009,07,28,19,03,31.60
2009,07,28,19,04,31.60
2009,07,28,19,05,31.60
2009,07,28,19,06,31.50
2009,07,28,19,07,31.50
2009,07,28,19,08,31.50
2009,07,28,19,09,31.50
2009,07,28,19,10,31.50
2009,07,28,19,11,31.50
2009,07,28,19,12,31.40
2009,07,28,19,13,31.40
2009,07,28,19,14,31.30
2009,07,28,19,15,31.30
2009,07,28,19,16,31.20
2009,07,28,19,17,31.10
2009,07,28,19,18,31.10
2009,07,28,19,19,31.00
2009,07,28,19,20,30.90
2009,07,28,19,21,30.90
2009,07,28,19,22,30.90
2009,07,28,19,23,31.00
2009,07,28,19,24,30.90
2009,07,28,19,25,30.90
2009,07,28,19,26,30.90
2009,07,28,19,27,30.80
2009,07,28,19,28,30.80
2009,07,28,19,29,30.80
2009,07,28,19,30,30.70
2009,07,28,19,31,30.70
2009,07,28,19,32,30.60
2009,07,28,19,33,30.60
2009,07,28,19,34,30.60
2009,07,28,19,35,30.60
2009,07,28,19,36,30.60
2009,07,28,19,37,30.60
2009,07,28,19,38,30.60
2009,07,28,19,39,30.60
2009,07,28,19,40,30.60
2009,07,28,19,41,30.60
2009,07,28,19,42,30.60
2009,07,28,19,43,30.60
2009,07,28,19,44,30.60
2009,07,28,19,45,30.60
2009,07,28,19,46,30.60
