Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,30,00,00,16.10
2013,09,30,00,01,24.20
2013,09,30,00,02,17.70
2013,09,30,00,03,20.90
2013,09,30,00,04,20.90
2013,09,30,00,05,19.30
2013,09,30,00,06,20.90
2013,09,30,00,07,16.10
2013,09,30,00,08,20.90
2013,09,30,00,09,19.30
2013,09,30,00,10,19.30
2013,09,30,00,11,20.90
2013,09,30,00,12,19.30
2013,09,30,00,13,19.30
2013,09,30,00,14,16.10
2013,09,30,00,15,24.20
2013,09,30,00,16,20.90
2013,09,30,00,17,30.60
2013,09,30,00,18,19.30
2013,09,30,00,19,12.90
2013,09,30,00,20,17.70
2013,09,30,00,21,16.10
2013,09,30,00,22,17.70
2013,09,30,00,23,19.30
2013,09,30,00,24,22.50
2013,09,30,00,25,16.10
2013,09,30,00,26,8.10
2013,09,30,00,27,14.50
2013,09,30,00,28,16.10
2013,09,30,00,29,22.50
2013,09,30,00,30,20.90
2013,09,30,00,31,16.10
2013,09,30,00,32,24.20
2013,09,30,00,33,22.50
2013,09,30,00,34,11.30
2013,09,30,00,35,19.30
2013,09,30,00,36,22.50
2013,09,30,00,37,24.20
2013,09,30,00,38,20.90
2013,09,30,00,39,22.50
2013,09,30,00,40,11.30
2013,09,30,00,41,14.50
2013,09,30,00,42,11.30
2013,09,30,00,43,19.30
2013,09,30,00,44,20.90
2013,09,30,00,45,17.70
2013,09,30,00,46,19.30
2013,09,30,00,47,29.00
2013,09,30,00,48,20.90
2013,09,30,00,49,17.70
2013,09,30,00,50,20.90
2013,09,30,00,51,20.90
2013,09,30,00,52,20.90
2013,09,30,00,53,17.70
2013,09,30,00,54,19.30
2013,09,30,00,55,17.70
2013,09,30,00,56,16.10
2013,09,30,00,57,17.70
2013,09,30,00,58,16.10
2013,09,30,00,59,22.50
2013,09,30,01,00,20.90
2013,09,30,01,01,11.30
2013,09,30,01,02,19.30
2013,09,30,01,03,20.90
2013,09,30,01,04,19.30
2013,09,30,01,05,25.70
2013,09,30,01,06,22.50
2013,09,30,01,07,19.30
2013,09,30,01,08,14.50
2013,09,30,01,09,22.50
2013,09,30,01,10,22.50
2013,09,30,01,11,19.30
2013,09,30,01,12,24.20
2013,09,30,01,13,16.10
2013,09,30,01,14,19.30
2013,09,30,01,15,17.70
2013,09,30,01,16,25.70
2013,09,30,01,17,30.60
2013,09,30,01,18,29.00
2013,09,30,01,19,22.50
2013,09,30,01,20,17.70
2013,09,30,01,21,19.30
2013,09,30,01,22,20.90
2013,09,30,01,23,17.70
2013,09,30,01,24,16.10
2013,09,30,01,25,8.10
2013,09,30,01,26,11.30
2013,09,30,01,27,11.30
2013,09,30,01,28,11.30
2013,09,30,01,29,20.90
2013,09,30,01,30,8.10
2013,09,30,01,31,17.70
2013,09,30,01,32,22.50
2013,09,30,01,33,22.50
2013,09,30,01,34,25.70
2013,09,30,01,35,22.50
2013,09,30,01,36,16.10
2013,09,30,01,37,20.90
2013,09,30,01,38,16.10
2013,09,30,01,39,17.70
2013,09,30,01,40,20.90
2013,09,30,01,41,16.10
2013,09,30,01,42,16.10
2013,09,30,01,43,14.50
2013,09,30,01,44,16.10
2013,09,30,01,45,16.10
2013,09,30,01,46,9.60
2013,09,30,01,47,12.90
2013,09,30,01,48,12.90
2013,09,30,01,49,16.10
2013,09,30,01,50,17.70
2013,09,30,01,51,16.10
2013,09,30,01,52,22.50
2013,09,30,01,53,17.70
2013,09,30,01,54,22.50
2013,09,30,01,55,19.30
2013,09,30,01,56,24.20
2013,09,30,01,57,11.30
2013,09,30,01,58,11.30
2013,09,30,01,59,12.90
2013,09,30,02,00,8.10
2013,09,30,02,01,8.10
2013,09,30,02,02,11.30
2013,09,30,02,03,9.60
2013,09,30,02,04,11.30
2013,09,30,02,05,6.40
2013,09,30,02,06,6.40
2013,09,30,02,08,9.60
2013,09,30,02,09,9.60
2013,09,30,02,10,9.60
2013,09,30,02,11,16.10
2013,09,30,02,12,16.10
2013,09,30,02,13,9.60
2013,09,30,02,14,9.60
2013,09,30,02,15,17.70
2013,09,30,02,16,11.30
2013,09,30,02,17,6.40
2013,09,30,02,18,14.50
2013,09,30,02,19,25.70
2013,09,30,02,20,24.20
2013,09,30,02,21,20.90
2013,09,30,02,22,27.40
2013,09,30,02,23,8.10
2013,09,30,02,24,8.10
2013,09,30,02,25,14.50
2013,09,30,02,26,25.70
2013,09,30,02,27,19.30
2013,09,30,02,28,22.50
2013,09,30,02,29,22.50
2013,09,30,02,30,35.40
2013,09,30,02,31,33.80
2013,09,30,02,32,20.90
2013,09,30,02,33,19.30
2013,09,30,02,34,29.00
2013,09,30,02,35,32.20
2013,09,30,02,36,29.00
2013,09,30,02,37,22.50
2013,09,30,02,38,19.30
2013,09,30,02,39,22.50
2013,09,30,02,40,20.90
2013,09,30,02,41,14.50
2013,09,30,02,42,22.50
2013,09,30,02,43,20.90
2013,09,30,02,44,24.20
2013,09,30,02,45,19.30
2013,09,30,02,46,22.50
2013,09,30,02,47,17.70
2013,09,30,02,48,16.10
2013,09,30,02,49,14.50
2013,09,30,02,50,17.70
2013,09,30,02,51,19.30
2013,09,30,02,52,24.20
2013,09,30,02,53,14.50
2013,09,30,02,54,25.70
2013,09,30,02,55,17.70
2013,09,30,02,56,8.10
2013,09,30,02,57,14.50
2013,09,30,02,58,8.10
2013,09,30,02,59,9.60
2013,09,30,03,00,9.60
2013,09,30,03,01,11.30
2013,09,30,03,02,11.30
2013,09,30,03,03,9.60
2013,09,30,03,04,9.60
2013,09,30,03,05,16.10
2013,09,30,03,06,14.50
2013,09,30,03,07,11.30
2013,09,30,03,08,11.30
2013,09,30,03,09,16.10
2013,09,30,03,10,11.30
2013,09,30,03,11,25.70
2013,09,30,03,12,29.00
2013,09,30,03,13,16.10
2013,09,30,03,14,33.80
2013,09,30,03,15,37.00
2013,09,30,03,16,16.10
2013,09,30,03,17,22.50
2013,09,30,03,18,37.00
2013,09,30,03,19,38.60
2013,09,30,03,20,27.40
2013,09,30,03,21,32.20
2013,09,30,03,22,33.80
2013,09,30,03,23,19.30
2013,09,30,03,24,16.10
2013,09,30,03,25,19.30
2013,09,30,03,26,29.00
2013,09,30,03,27,27.40
2013,09,30,03,28,19.30
2013,09,30,03,29,17.70
2013,09,30,03,30,19.30
2013,09,30,03,31,19.30
2013,09,30,03,32,22.50
2013,09,30,03,33,12.90
2013,09,30,03,34,17.70
2013,09,30,03,35,19.30
2013,09,30,03,36,33.80
2013,09,30,03,37,14.50
2013,09,30,03,38,19.30
2013,09,30,03,39,20.90
2013,09,30,03,40,27.40
2013,09,30,03,41,22.50
2013,09,30,03,42,25.70
2013,09,30,03,43,16.10
2013,09,30,03,44,20.90
2013,09,30,03,45,20.90
2013,09,30,03,46,20.90
2013,09,30,03,47,22.50
2013,09,30,03,48,20.90
2013,09,30,03,49,19.30
2013,09,30,03,50,12.90
2013,09,30,03,51,20.90
2013,09,30,03,52,20.90
2013,09,30,03,53,20.90
2013,09,30,03,54,20.90
2013,09,30,03,55,11.30
2013,09,30,03,56,17.70
2013,09,30,03,57,9.60
2013,09,30,03,58,9.60
2013,09,30,03,59,11.30
2013,09,30,04,00,11.30
2013,09,30,04,01,14.50
2013,09,30,04,02,22.50
2013,09,30,04,03,9.60
2013,09,30,04,04,11.30
2013,09,30,04,05,16.10
2013,09,30,04,06,12.90
2013,09,30,04,07,9.60
2013,09,30,04,08,11.30
2013,09,30,04,09,12.90
2013,09,30,04,10,16.10
2013,09,30,04,11,16.10
2013,09,30,04,12,14.50
2013,09,30,04,13,14.50
2013,09,30,04,14,12.90
2013,09,30,04,15,19.30
2013,09,30,04,16,16.10
2013,09,30,04,17,11.30
2013,09,30,04,18,12.90
2013,09,30,04,19,16.10
2013,09,30,04,20,11.30
2013,09,30,04,21,9.60
2013,09,30,04,22,9.60
2013,09,30,04,23,8.10
2013,09,30,04,24,11.30
2013,09,30,04,25,11.30
2013,09,30,04,26,4.80
2013,09,30,04,27,9.60
2013,09,30,04,28,9.60
2013,09,30,04,29,6.40
2013,09,30,04,30,9.60
2013,09,30,04,31,9.60
2013,09,30,04,32,9.60
2013,09,30,04,33,6.40
2013,09,30,04,34,8.10
2013,09,30,04,35,14.50
2013,09,30,04,36,14.50
2013,09,30,04,37,9.60
2013,09,30,04,38,8.10
2013,09,30,04,39,8.10
2013,09,30,04,40,16.10
2013,09,30,04,41,14.50
2013,09,30,04,42,12.90
2013,09,30,04,43,11.30
2013,09,30,04,44,11.30
2013,09,30,04,45,24.20
2013,09,30,04,46,27.40
2013,09,30,04,47,19.30
2013,09,30,04,48,16.10
2013,09,30,04,49,22.50
2013,09,30,04,50,19.30
2013,09,30,04,51,16.10
2013,09,30,04,52,16.10
2013,09,30,04,53,19.30
2013,09,30,04,54,17.70
2013,09,30,04,55,12.90
2013,09,30,04,56,16.10
2013,09,30,04,57,19.30
2013,09,30,04,58,19.30
2013,09,30,04,59,17.70
2013,09,30,05,00,30.60
2013,09,30,05,01,30.60
2013,09,30,05,02,11.30
2013,09,30,05,03,17.70
2013,09,30,05,04,30.60
2013,09,30,05,05,29.00
2013,09,30,05,06,25.70
2013,09,30,05,07,19.30
2013,09,30,05,08,20.90
2013,09,30,05,09,9.60
2013,09,30,05,10,11.30
2013,09,30,05,11,17.70
2013,09,30,05,12,4.80
2013,09,30,05,13,11.30
2013,09,30,05,14,11.30
2013,09,30,05,15,9.60
2013,09,30,05,16,19.30
2013,09,30,05,17,19.30
2013,09,30,05,18,8.10
2013,09,30,05,19,6.40
2013,09,30,05,20,9.60
2013,09,30,05,21,6.40
2013,09,30,05,23,6.40
2013,09,30,05,24,8.10
2013,09,30,05,25,4.80
2013,09,30,05,27,8.10
2013,09,30,05,28,14.50
2013,09,30,05,29,11.30
2013,09,30,05,30,11.30
2013,09,30,05,31,11.30
2013,09,30,05,32,6.40
2013,09,30,05,33,8.10
2013,09,30,05,34,11.30
2013,09,30,05,35,11.30
2013,09,30,05,39,14.50
2013,09,30,05,40,16.10
2013,09,30,05,41,8.10
2013,09,30,05,42,14.50
2013,09,30,05,43,22.50
2013,09,30,05,44,27.40
2013,09,30,05,45,30.60
2013,09,30,05,46,14.50
2013,09,30,05,47,14.50
2013,09,30,05,48,11.30
2013,09,30,05,49,9.60
2013,09,30,05,50,9.60
2013,09,30,05,51,11.30
2013,09,30,05,52,8.10
2013,09,30,05,53,12.90
2013,09,30,05,54,9.60
2013,09,30,05,55,17.70
2013,09,30,05,56,9.60
2013,09,30,05,57,9.60
2013,09,30,05,58,9.60
2013,09,30,06,06,8.10
2013,09,30,06,07,11.30
2013,09,30,06,08,8.10
2013,09,30,06,09,8.10
2013,09,30,06,10,3.20
2013,09,30,06,11,4.80
2013,09,30,07,12,8.10
2013,09,30,07,14,9.60
2013,09,30,07,15,14.50
2013,09,30,07,16,11.30
2013,09,30,07,17,11.30
2013,09,30,07,18,8.10
2013,09,30,07,19,6.40
2013,09,30,07,20,14.50
2013,09,30,07,21,9.60
2013,09,30,07,22,8.10
2013,09,30,07,23,8.10
2013,09,30,07,24,6.40
2013,09,30,07,25,9.60
2013,09,30,07,26,11.30
2013,09,30,07,27,9.60
2013,09,30,07,28,8.10
2013,09,30,07,29,16.10
2013,09,30,07,30,14.50
2013,09,30,07,31,12.90
2013,09,30,07,32,19.30
2013,09,30,07,33,16.10
2013,09,30,07,34,11.30
2013,09,30,07,35,16.10
2013,09,30,07,36,11.30
2013,09,30,07,37,16.10
2013,09,30,07,38,11.30
2013,09,30,07,39,12.90
2013,09,30,07,40,14.50
2013,09,30,07,41,19.30
2013,09,30,07,42,11.30
2013,09,30,07,43,12.90
2013,09,30,07,44,8.10
2013,09,30,07,45,16.10
2013,09,30,07,46,17.70
2013,09,30,07,47,14.50
2013,09,30,07,48,12.90
2013,09,30,07,49,11.30
2013,09,30,07,50,17.70
2013,09,30,07,51,16.10
2013,09,30,07,52,8.10
2013,09,30,07,53,25.70
2013,09,30,07,54,16.10
2013,09,30,07,55,14.50
2013,09,30,07,56,20.90
2013,09,30,07,57,19.30
2013,09,30,07,58,16.10
2013,09,30,07,59,14.50
2013,09,30,08,00,16.10
2013,09,30,08,01,25.70
2013,09,30,08,02,16.10
2013,09,30,08,03,17.70
2013,09,30,08,04,20.90
2013,09,30,08,05,11.30
2013,09,30,08,06,16.10
2013,09,30,08,07,14.50
2013,09,30,08,08,12.90
2013,09,30,08,09,11.30
2013,09,30,08,10,11.30
2013,09,30,08,11,11.30
2013,09,30,08,12,20.90
2013,09,30,08,13,22.50
2013,09,30,08,14,12.90
2013,09,30,08,15,20.90
2013,09,30,08,16,20.90
2013,09,30,08,17,16.10
2013,09,30,08,18,24.20
2013,09,30,08,19,17.70
2013,09,30,08,20,14.50
2013,09,30,08,21,17.70
2013,09,30,08,22,16.10
2013,09,30,08,23,11.30
2013,09,30,08,24,4.80
2013,09,30,08,25,16.10
2013,09,30,08,26,16.10
2013,09,30,08,27,11.30
2013,09,30,08,28,16.10
2013,09,30,08,29,9.60
2013,09,30,08,30,9.60
2013,09,30,08,31,12.90
2013,09,30,08,32,11.30
2013,09,30,08,33,11.30
2013,09,30,08,34,14.50
2013,09,30,08,35,16.10
2013,09,30,08,36,8.10
2013,09,30,08,37,11.30
2013,09,30,08,40,8.10
2013,09,30,08,41,8.10
2013,09,30,08,43,8.10
2013,09,30,08,44,8.10
2013,09,30,08,45,9.60
2013,09,30,08,51,4.80
2013,09,30,08,53,1.60
2013,09,30,08,54,6.40
2013,09,30,08,55,8.10
2013,09,30,08,56,6.40
2013,09,30,08,57,4.80
2013,09,30,08,59,3.20
2013,09,30,09,00,8.10
2013,09,30,09,01,9.60
2013,09,30,09,02,8.10
2013,09,30,09,04,9.60
2013,09,30,09,05,9.60
2013,09,30,09,06,4.80
2013,09,30,09,07,8.10
2013,09,30,09,08,9.60
2013,09,30,09,09,14.50
2013,09,30,09,10,9.60
2013,09,30,09,11,12.90
2013,09,30,09,12,9.60
2013,09,30,09,13,9.60
2013,09,30,09,14,11.30
2013,09,30,09,15,14.50
2013,09,30,09,16,16.10
2013,09,30,09,17,11.30
2013,09,30,09,18,8.10
2013,09,30,09,19,8.10
2013,09,30,09,20,8.10
2013,09,30,09,21,11.30
2013,09,30,09,22,8.10
2013,09,30,09,24,11.30
2013,09,30,09,25,6.40
2013,09,30,09,26,9.60
2013,09,30,09,27,9.60
2013,09,30,09,28,6.40
2013,09,30,09,29,6.40
2013,09,30,09,30,11.30
2013,09,30,09,31,11.30
2013,09,30,09,32,9.60
2013,09,30,09,33,11.30
2013,09,30,09,34,9.60
2013,09,30,09,35,8.10
2013,09,30,09,36,8.10
2013,09,30,09,37,11.30
2013,09,30,09,38,9.60
2013,09,30,09,39,9.60
2013,09,30,09,40,6.40
2013,09,30,09,41,6.40
2013,09,30,09,42,11.30
2013,09,30,09,43,11.30
2013,09,30,09,44,11.30
2013,09,30,09,45,19.30
2013,09,30,09,46,17.70
2013,09,30,09,47,16.10
2013,09,30,09,48,11.30
2013,09,30,09,49,17.70
2013,09,30,09,50,14.50
2013,09,30,09,51,16.10
2013,09,30,09,52,11.30
2013,09,30,09,53,17.70
2013,09,30,09,54,19.30
2013,09,30,09,55,16.10
2013,09,30,09,56,11.30
2013,09,30,09,57,19.30
2013,09,30,09,58,9.60
2013,09,30,09,59,16.10
2013,09,30,10,00,11.30
2013,09,30,10,01,16.10
2013,09,30,10,02,16.10
2013,09,30,10,03,11.30
2013,09,30,10,04,1.60
2013,09,30,10,05,11.30
2013,09,30,10,06,9.60
2013,09,30,10,07,12.90
2013,09,30,10,08,11.30
2013,09,30,10,09,9.60
2013,09,30,10,10,16.10
2013,09,30,10,11,9.60
2013,09,30,10,12,8.10
2013,09,30,10,13,11.30
2013,09,30,10,14,8.10
2013,09,30,10,15,11.30
2013,09,30,10,16,9.60
2013,09,30,10,17,11.30
2013,09,30,10,18,9.60
2013,09,30,10,19,8.10
2013,09,30,10,20,11.30
2013,09,30,10,21,9.60
2013,09,30,10,22,9.60
2013,09,30,10,23,8.10
2013,09,30,10,24,12.90
2013,09,30,10,25,14.50
2013,09,30,10,26,14.50
2013,09,30,10,27,9.60
2013,09,30,10,28,11.30
2013,09,30,10,29,14.50
2013,09,30,10,30,14.50
2013,09,30,10,31,12.90
2013,09,30,10,32,17.70
2013,09,30,10,33,16.10
2013,09,30,10,34,11.30
2013,09,30,10,35,16.10
2013,09,30,10,36,9.60
2013,09,30,10,37,9.60
2013,09,30,10,38,4.80
2013,09,30,10,39,9.60
2013,09,30,10,40,11.30
2013,09,30,10,41,8.10
2013,09,30,10,42,8.10
2013,09,30,10,43,11.30
2013,09,30,10,44,12.90
2013,09,30,10,45,9.60
2013,09,30,10,46,14.50
2013,09,30,10,47,14.50
2013,09,30,10,48,14.50
2013,09,30,10,49,11.30
2013,09,30,10,50,16.10
2013,09,30,10,51,12.90
2013,09,30,10,52,9.60
2013,09,30,10,53,8.10
2013,09,30,10,55,6.40
2013,09,30,10,56,11.30
2013,09,30,10,57,9.60
2013,09,30,10,58,19.30
2013,09,30,10,59,14.50
2013,09,30,11,00,8.10
2013,09,30,11,01,9.60
2013,09,30,11,02,16.10
2013,09,30,11,03,8.10
2013,09,30,11,06,9.60
2013,09,30,11,07,4.80
2013,09,30,11,09,4.80
2013,09,30,11,10,9.60
2013,09,30,11,11,8.10
2013,09,30,11,12,6.40
2013,09,30,11,14,11.30
2013,09,30,11,15,9.60
2013,09,30,11,16,8.10
2013,09,30,11,17,11.30
2013,09,30,11,18,12.90
2013,09,30,11,19,11.30
2013,09,30,11,20,9.60
2013,09,30,11,21,14.50
2013,09,30,11,22,14.50
2013,09,30,11,23,8.10
2013,09,30,11,24,11.30
2013,09,30,11,25,16.10
2013,09,30,11,26,11.30
2013,09,30,11,27,9.60
2013,09,30,11,28,9.60
2013,09,30,11,29,6.40
2013,09,30,11,30,9.60
2013,09,30,11,31,6.40
2013,09,30,11,32,1.60
2013,09,30,11,33,17.70
2013,09,30,11,34,22.50
2013,09,30,11,35,24.20
2013,09,30,11,36,22.50
2013,09,30,11,37,9.60
2013,09,30,11,38,17.70
2013,09,30,11,39,17.70
2013,09,30,11,40,9.60
2013,09,30,11,41,9.60
2013,09,30,11,42,14.50
2013,09,30,11,43,11.30
2013,09,30,11,44,11.30
2013,09,30,11,45,8.10
2013,09,30,11,46,9.60
2013,09,30,11,47,9.60
2013,09,30,11,48,11.30
2013,09,30,11,49,4.80
2013,09,30,11,50,8.10
2013,09,30,11,51,6.40
2013,09,30,11,52,8.10
2013,09,30,11,55,12.90
2013,09,30,11,56,16.10
2013,09,30,11,57,17.70
2013,09,30,11,58,19.30
2013,09,30,11,59,19.30
2013,09,30,12,00,14.50
2013,09,30,12,01,9.60
2013,09,30,12,02,19.30
2013,09,30,12,03,11.30
2013,09,30,12,04,14.50
2013,09,30,12,05,9.60
2013,09,30,12,06,12.90
2013,09,30,12,07,11.30
2013,09,30,12,08,14.50
2013,09,30,12,09,14.50
2013,09,30,12,10,9.60
2013,09,30,12,11,11.30
2013,09,30,12,12,9.60
2013,09,30,12,13,14.50
2013,09,30,12,14,16.10
2013,09,30,12,15,12.90
2013,09,30,12,16,9.60
2013,09,30,12,17,3.20
2013,09,30,12,18,3.20
2013,09,30,12,22,6.40
2013,09,30,12,23,6.40
2013,09,30,12,24,8.10
2013,09,30,12,25,8.10
2013,09,30,12,26,14.50
2013,09,30,12,27,9.60
2013,09,30,12,28,25.70
2013,09,30,12,29,19.30
2013,09,30,12,30,11.30
2013,09,30,12,31,3.20
2013,09,30,12,32,9.60
2013,09,30,12,33,1.60
2013,09,30,12,35,9.60
2013,09,30,12,36,9.60
2013,09,30,12,37,20.90
2013,09,30,12,38,14.50
2013,09,30,12,39,6.40
2013,09,30,12,40,11.30
2013,09,30,12,41,14.50
2013,09,30,12,42,19.30
2013,09,30,12,43,11.30
2013,09,30,12,44,11.30
2013,09,30,12,45,8.10
2013,09,30,12,46,17.70
2013,09,30,12,47,9.60
2013,09,30,12,48,11.30
2013,09,30,12,49,9.60
2013,09,30,12,50,9.60
2013,09,30,12,51,9.60
2013,09,30,12,52,9.60
2013,09,30,12,53,8.10
2013,09,30,12,54,12.90
2013,09,30,12,55,14.50
2013,09,30,12,56,9.60
2013,09,30,12,57,8.10
2013,09,30,12,58,9.60
2013,09,30,12,59,8.10
2013,09,30,13,00,9.60
2013,09,30,13,01,11.30
2013,09,30,13,02,9.60
2013,09,30,13,03,12.90
2013,09,30,13,04,19.30
2013,09,30,13,05,17.70
2013,09,30,13,06,17.70
2013,09,30,13,07,16.10
2013,09,30,13,08,19.30
2013,09,30,13,09,17.70
2013,09,30,13,10,16.10
2013,09,30,13,11,9.60
2013,09,30,13,12,16.10
2013,09,30,13,13,14.50
2013,09,30,13,14,17.70
2013,09,30,13,15,14.50
2013,09,30,13,16,14.50
2013,09,30,13,17,11.30
2013,09,30,13,18,8.10
2013,09,30,13,19,8.10
2013,09,30,13,20,9.60
2013,09,30,13,21,14.50
2013,09,30,13,22,11.30
2013,09,30,13,23,4.80
2013,09,30,13,29,9.60
2013,09,30,13,30,8.10
2013,09,30,13,31,3.20
2013,09,30,13,34,8.10
2013,09,30,13,35,11.30
2013,09,30,13,36,8.10
2013,09,30,13,37,8.10
2013,09,30,13,38,14.50
2013,09,30,13,42,9.60
2013,09,30,13,43,12.90
2013,09,30,13,44,17.70
2013,09,30,13,46,11.30
2013,09,30,13,47,11.30
2013,09,30,13,48,4.80
2013,09,30,13,49,9.60
2013,09,30,13,50,8.10
2013,09,30,13,51,19.30
2013,09,30,13,52,12.90
2013,09,30,13,53,16.10
2013,09,30,13,54,8.10
2013,09,30,13,55,9.60
2013,09,30,13,56,11.30
2013,09,30,13,57,11.30
2013,09,30,13,58,16.10
2013,09,30,13,59,14.50
2013,09,30,14,00,14.50
2013,09,30,14,01,11.30
2013,09,30,14,02,11.30
2013,09,30,14,03,11.30
2013,09,30,14,04,14.50
2013,09,30,14,05,14.50
2013,09,30,14,06,17.70
2013,09,30,14,07,17.70
2013,09,30,14,08,17.70
2013,09,30,14,09,11.30
2013,09,30,14,10,16.10
2013,09,30,14,11,12.90
2013,09,30,14,12,8.10
2013,09,30,14,13,11.30
2013,09,30,14,14,16.10
2013,09,30,14,15,11.30
2013,09,30,14,16,20.90
2013,09,30,14,17,19.30
2013,09,30,14,18,11.30
2013,09,30,14,19,11.30
2013,09,30,14,20,11.30
2013,09,30,14,21,20.90
2013,09,30,14,22,14.50
2013,09,30,14,23,16.10
2013,09,30,14,24,9.60
2013,09,30,14,25,12.90
2013,09,30,14,26,20.90
2013,09,30,14,27,27.40
2013,09,30,14,28,8.10
2013,09,30,14,29,9.60
2013,09,30,14,30,16.10
2013,09,30,14,31,12.90
2013,09,30,14,32,17.70
2013,09,30,14,33,17.70
2013,09,30,14,34,16.10
2013,09,30,14,35,19.30
2013,09,30,14,36,8.10
2013,09,30,14,37,9.60
2013,09,30,14,38,14.50
2013,09,30,14,39,19.30
2013,09,30,14,40,20.90
2013,09,30,14,41,19.30
2013,09,30,14,42,17.70
2013,09,30,14,43,16.10
2013,09,30,14,44,11.30
2013,09,30,14,45,9.60
2013,09,30,14,46,12.90
2013,09,30,14,47,17.70
2013,09,30,14,48,17.70
2013,09,30,14,49,17.70
2013,09,30,14,50,6.40
2013,09,30,14,51,11.30
2013,09,30,14,52,9.60
2013,09,30,14,53,11.30
2013,09,30,14,54,11.30
2013,09,30,14,55,9.60
2013,09,30,14,56,17.70
2013,09,30,14,57,14.50
2013,09,30,14,58,11.30
2013,09,30,14,59,12.90
2013,09,30,15,00,20.90
2013,09,30,15,01,17.70
2013,09,30,15,02,14.50
2013,09,30,15,03,17.70
2013,09,30,15,04,20.90
2013,09,30,15,05,19.30
2013,09,30,15,06,12.90
2013,09,30,15,07,11.30
2013,09,30,15,08,11.30
2013,09,30,15,09,11.30
2013,09,30,15,10,14.50
2013,09,30,15,11,12.90
2013,09,30,15,12,6.40
2013,09,30,15,13,9.60
2013,09,30,15,14,16.10
2013,09,30,15,15,17.70
2013,09,30,15,16,11.30
2013,09,30,15,17,16.10
2013,09,30,15,18,11.30
2013,09,30,15,19,16.10
2013,09,30,15,20,14.50
2013,09,30,15,21,16.10
2013,09,30,15,22,11.30
2013,09,30,15,23,16.10
2013,09,30,15,24,19.30
2013,09,30,15,25,16.10
2013,09,30,15,26,8.10
2013,09,30,15,27,14.50
2013,09,30,15,28,14.50
2013,09,30,15,29,4.80
2013,09,30,15,30,9.60
2013,09,30,15,31,9.60
2013,09,30,15,32,8.10
2013,09,30,15,33,11.30
2013,09,30,15,34,6.40
2013,09,30,15,36,4.80
2013,09,30,15,37,8.10
2013,09,30,15,38,11.30
2013,09,30,15,39,3.20
2013,09,30,15,42,9.60
2013,09,30,15,43,8.10
2013,09,30,15,44,14.50
2013,09,30,15,45,6.40
2013,09,30,15,52,4.80
2013,09,30,15,54,8.10
2013,09,30,15,55,4.80
2013,09,30,15,56,8.10
2013,09,30,15,57,11.30
2013,09,30,15,58,6.40
2013,09,30,15,59,11.30
2013,09,30,16,00,9.60
2013,09,30,16,01,8.10
2013,09,30,16,02,8.10
2013,09,30,16,03,11.30
2013,09,30,16,04,11.30
2013,09,30,16,05,14.50
2013,09,30,16,06,12.90
2013,09,30,16,07,11.30
2013,09,30,16,08,8.10
2013,09,30,16,11,9.60
2013,09,30,16,12,6.40
2013,09,30,16,13,11.30
2013,09,30,16,14,11.30
2013,09,30,16,15,14.50
2013,09,30,16,16,14.50
2013,09,30,16,17,9.60
2013,09,30,16,18,11.30
2013,09,30,16,19,6.40
2013,09,30,16,22,19.30
2013,09,30,16,23,14.50
2013,09,30,16,24,11.30
2013,09,30,16,25,9.60
2013,09,30,16,26,8.10
2013,09,30,16,27,11.30
2013,09,30,16,28,16.10
2013,09,30,16,29,11.30
2013,09,30,16,30,11.30
2013,09,30,16,31,9.60
2013,09,30,16,32,9.60
2013,09,30,16,33,16.10
2013,09,30,16,34,11.30
2013,09,30,16,35,16.10
2013,09,30,16,36,19.30
2013,09,30,16,37,11.30
2013,09,30,16,38,16.10
2013,09,30,16,39,14.50
2013,09,30,16,40,19.30
2013,09,30,16,41,16.10
2013,09,30,16,42,20.90
2013,09,30,16,43,11.30
2013,09,30,16,44,20.90
2013,09,30,16,45,16.10
2013,09,30,16,46,19.30
2013,09,30,16,47,9.60
2013,09,30,16,48,9.60
2013,09,30,16,49,9.60
2013,09,30,16,50,12.90
2013,09,30,16,51,17.70
2013,09,30,16,52,6.40
2013,09,30,16,53,9.60
2013,09,30,16,54,4.80
2013,09,30,16,55,8.10
2013,09,30,16,56,8.10
2013,09,30,16,57,6.40
2013,09,30,16,58,8.10
2013,09,30,16,59,9.60
2013,09,30,17,00,4.80
2013,09,30,17,01,11.30
2013,09,30,17,04,6.40
2013,09,30,17,05,4.80
2013,09,30,17,06,9.60
2013,09,30,17,07,8.10
2013,09,30,17,08,6.40
2013,09,30,17,09,16.10
2013,09,30,17,10,14.50
2013,09,30,17,11,16.10
2013,09,30,17,12,16.10
2013,09,30,17,13,11.30
2013,09,30,17,14,17.70
2013,09,30,17,15,29.00
2013,09,30,17,16,27.40
2013,09,30,17,17,32.20
2013,09,30,17,18,30.60
2013,09,30,17,19,19.30
2013,09,30,17,20,33.80
2013,09,30,17,21,29.00
2013,09,30,17,22,29.00
2013,09,30,17,23,33.80
2013,09,30,17,24,32.20
2013,09,30,17,25,24.20
2013,09,30,17,26,25.70
2013,09,30,17,27,14.50
2013,09,30,17,28,14.50
2013,09,30,17,29,20.90
2013,09,30,17,30,22.50
2013,09,30,17,31,25.70
2013,09,30,17,32,16.10
2013,09,30,17,33,6.40
2013,09,30,17,34,11.30
2013,09,30,17,35,11.30
2013,09,30,17,36,16.10
2013,09,30,17,37,11.30
2013,09,30,17,38,11.30
2013,09,30,17,39,16.10
2013,09,30,17,40,12.90
2013,09,30,17,41,20.90
2013,09,30,17,42,14.50
2013,09,30,17,43,12.90
2013,09,30,17,44,14.50
2013,09,30,17,45,14.50
2013,09,30,17,46,11.30
2013,09,30,17,47,8.10
2013,09,30,17,48,14.50
2013,09,30,17,49,16.10
2013,09,30,17,50,6.40
2013,09,30,17,51,16.10
2013,09,30,17,52,17.70
2013,09,30,17,53,16.10
2013,09,30,17,54,6.40
2013,09,30,17,55,4.80
2013,09,30,17,56,9.60
2013,09,30,17,57,6.40
2013,09,30,17,58,17.70
2013,09,30,17,59,11.30
2013,09,30,18,00,8.10
2013,09,30,18,01,11.30
2013,09,30,18,02,4.80
2013,09,30,18,03,9.60
2013,09,30,18,04,14.50
2013,09,30,18,05,9.60
2013,09,30,18,06,14.50
2013,09,30,18,07,12.90
2013,09,30,18,08,14.50
2013,09,30,18,09,11.30
2013,09,30,18,10,14.50
2013,09,30,18,11,14.50
2013,09,30,18,12,16.10
2013,09,30,18,13,9.60
2013,09,30,18,14,11.30
2013,09,30,18,15,1.60
2013,09,30,18,16,6.40
2013,09,30,18,17,8.10
2013,09,30,18,18,9.60
2013,09,30,18,19,6.40
2013,09,30,18,20,8.10
2013,09,30,18,21,9.60
2013,09,30,18,22,11.30
2013,09,30,18,23,9.60
2013,09,30,18,24,9.60
2013,09,30,18,25,9.60
2013,09,30,18,26,8.10
2013,09,30,18,27,11.30
2013,09,30,18,28,11.30
2013,09,30,18,29,12.90
2013,09,30,18,30,16.10
2013,09,30,18,31,17.70
2013,09,30,18,32,22.50
2013,09,30,18,33,24.20
2013,09,30,18,34,16.10
2013,09,30,18,35,11.30
2013,09,30,18,36,17.70
2013,09,30,18,37,19.30
2013,09,30,18,38,22.50
2013,09,30,18,39,16.10
2013,09,30,18,40,24.20
2013,09,30,18,41,24.20
2013,09,30,18,42,11.30
2013,09,30,18,43,16.10
2013,09,30,18,44,14.50
2013,09,30,18,45,11.30
2013,09,30,18,46,16.10
2013,09,30,18,47,17.70
2013,09,30,18,48,19.30
2013,09,30,18,49,32.20
2013,09,30,18,50,19.30
2013,09,30,18,51,16.10
2013,09,30,18,52,16.10
2013,09,30,18,53,9.60
2013,09,30,18,54,9.60
2013,09,30,18,55,9.60
2013,09,30,18,56,11.30
2013,09,30,18,57,9.60
2013,09,30,18,58,11.30
2013,09,30,18,59,12.90
2013,09,30,19,00,14.50
2013,09,30,19,01,12.90
2013,09,30,19,02,11.30
2013,09,30,19,03,9.60
2013,09,30,19,04,6.40
2013,09,30,19,06,9.60
2013,09,30,19,07,16.10
2013,09,30,19,08,11.30
2013,09,30,19,09,4.80
2013,09,30,19,10,9.60
2013,09,30,19,11,8.10
2013,09,30,19,15,20.90
2013,09,30,19,16,12.90
2013,09,30,19,17,11.30
2013,09,30,19,18,8.10
2013,09,30,19,19,12.90
2013,09,30,19,20,17.70
2013,09,30,19,21,14.50
2013,09,30,19,22,8.10
2013,09,30,19,23,14.50
2013,09,30,19,24,11.30
2013,09,30,19,25,12.90
2013,09,30,19,26,4.80
2013,09,30,19,27,11.30
2013,09,30,19,28,16.10
2013,09,30,19,29,9.60
2013,09,30,19,30,11.30
2013,09,30,19,31,17.70
2013,09,30,19,32,16.10
2013,09,30,19,33,17.70
2013,09,30,19,34,24.20
2013,09,30,19,35,9.60
2013,09,30,19,36,19.30
2013,09,30,19,37,17.70
2013,09,30,19,38,14.50
2013,09,30,19,39,9.60
2013,09,30,19,40,9.60
2013,09,30,19,41,19.30