Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,28,00,00,8.60
2019,09,28,00,01,8.60
2019,09,28,00,02,8.60
2019,09,28,00,03,8.60
2019,09,28,00,04,8.60
2019,09,28,00,05,8.60
2019,09,28,00,06,8.70
2019,09,28,00,07,8.70
2019,09,28,00,08,8.70
2019,09,28,00,09,8.70
2019,09,28,00,10,8.70
2019,09,28,00,11,8.70
2019,09,28,00,12,8.70
2019,09,28,00,13,8.70
2019,09,28,00,14,8.70
2019,09,28,00,15,8.70
2019,09,28,00,16,8.70
2019,09,28,00,17,8.70
2019,09,28,00,18,8.70
2019,09,28,00,19,8.70
2019,09,28,00,20,8.70
2019,09,28,00,21,8.70
2019,09,28,00,22,8.70
2019,09,28,00,23,8.70
2019,09,28,00,24,8.70
2019,09,28,00,25,8.70
2019,09,28,00,26,8.70
2019,09,28,00,27,8.70
2019,09,28,00,28,8.70
2019,09,28,00,29,8.70
2019,09,28,00,30,8.70
2019,09,28,00,31,8.70
2019,09,28,00,32,8.70
2019,09,28,00,33,8.70
2019,09,28,00,34,8.70
2019,09,28,00,35,8.70
2019,09,28,00,36,8.70
2019,09,28,00,37,8.70
2019,09,28,00,38,8.70
2019,09,28,00,39,8.70
2019,09,28,00,40,8.70
2019,09,28,00,41,8.70
2019,09,28,00,42,8.70
2019,09,28,00,43,8.70
2019,09,28,00,44,8.70
2019,09,28,00,45,8.70
2019,09,28,00,46,8.70
2019,09,28,00,47,8.70
2019,09,28,00,48,8.70
2019,09,28,00,49,8.70
2019,09,28,00,50,8.70
2019,09,28,00,51,8.70
2019,09,28,00,52,8.70
2019,09,28,00,53,8.70
2019,09,28,00,54,8.70
2019,09,28,00,55,8.70
2019,09,28,00,56,8.80
2019,09,28,00,57,8.80
2019,09,28,00,58,8.80
2019,09,28,00,59,8.80
2019,09,28,01,00,8.80
2019,09,28,01,01,8.80
2019,09,28,01,02,8.80
2019,09,28,01,03,8.80
2019,09,28,01,04,8.80
2019,09,28,01,05,8.80
2019,09,28,01,06,8.80
2019,09,28,01,07,8.80
2019,09,28,01,08,8.80
2019,09,28,01,09,8.80
2019,09,28,01,10,8.80
2019,09,28,01,11,8.80
2019,09,28,01,12,8.80
2019,09,28,01,13,8.80
2019,09,28,01,14,8.80
2019,09,28,01,15,8.80
2019,09,28,01,16,8.80
2019,09,28,01,17,8.80
2019,09,28,01,18,8.80
2019,09,28,01,19,8.80
2019,09,28,01,20,8.80
2019,09,28,01,21,8.80
2019,09,28,01,22,8.80
2019,09,28,01,23,8.80
2019,09,28,01,24,8.80
2019,09,28,01,25,8.80
2019,09,28,01,26,8.80
2019,09,28,01,27,8.80
2019,09,28,01,28,8.80
2019,09,28,01,29,8.80
2019,09,28,01,30,8.80
2019,09,28,01,31,8.90
2019,09,28,01,32,8.90
2019,09,28,01,33,8.90
2019,09,28,01,34,8.90
2019,09,28,01,35,8.90
2019,09,28,01,36,8.90
2019,09,28,01,37,8.90
2019,09,28,01,38,8.90
2019,09,28,01,39,8.90
2019,09,28,01,40,8.90
2019,09,28,01,41,8.90
2019,09,28,01,42,8.90
2019,09,28,01,43,8.90
2019,09,28,01,44,8.90
2019,09,28,01,45,8.90
2019,09,28,01,46,8.90
2019,09,28,01,47,8.90
2019,09,28,01,48,8.90
2019,09,28,01,49,8.90
2019,09,28,01,50,8.90
2019,09,28,01,51,8.90
2019,09,28,01,52,8.90
2019,09,28,01,53,8.90
2019,09,28,01,54,8.90
2019,09,28,01,55,8.90
2019,09,28,01,56,8.90
2019,09,28,01,57,8.90
2019,09,28,01,58,8.90
2019,09,28,01,59,8.90
2019,09,28,02,00,8.90
2019,09,28,02,01,8.90
2019,09,28,02,02,8.90
2019,09,28,02,03,8.90
2019,09,28,02,04,8.90
2019,09,28,02,05,8.90
2019,09,28,02,06,8.90
2019,09,28,02,07,8.90
2019,09,28,02,08,8.90
2019,09,28,02,09,8.90
2019,09,28,02,10,8.90
2019,09,28,02,11,8.90
2019,09,28,02,12,8.90
2019,09,28,02,13,8.90
2019,09,28,02,14,8.90
2019,09,28,02,15,8.90
2019,09,28,02,16,8.90
2019,09,28,02,17,8.90
2019,09,28,02,18,8.90
2019,09,28,02,19,8.90
2019,09,28,02,20,8.90
2019,09,28,02,21,8.90
2019,09,28,02,22,8.90
2019,09,28,02,23,9.00
2019,09,28,02,24,8.90
2019,09,28,02,25,9.00
2019,09,28,02,26,9.00
2019,09,28,02,27,9.00
2019,09,28,02,28,9.00
2019,09,28,02,29,9.00
2019,09,28,02,30,9.00
2019,09,28,02,31,9.00
2019,09,28,02,32,9.00
2019,09,28,02,33,9.00
2019,09,28,02,34,9.00
2019,09,28,02,35,9.00
2019,09,28,02,36,9.00
2019,09,28,02,37,9.00
2019,09,28,02,38,9.00
2019,09,28,02,39,9.00
2019,09,28,02,40,9.00
2019,09,28,02,41,9.00
2019,09,28,02,42,9.00
2019,09,28,02,43,9.00
2019,09,28,02,44,9.00
2019,09,28,02,45,9.00
2019,09,28,02,46,9.00
2019,09,28,02,47,9.00
2019,09,28,02,48,9.00
2019,09,28,02,49,9.00
2019,09,28,02,50,9.00
2019,09,28,02,51,9.00
2019,09,28,02,52,9.00
2019,09,28,02,53,9.00
2019,09,28,02,54,9.00
2019,09,28,02,55,9.00
2019,09,28,02,56,9.00
2019,09,28,02,57,9.00
2019,09,28,02,58,9.00
2019,09,28,02,59,9.00
2019,09,28,03,00,9.00
2019,09,28,03,01,9.00
2019,09,28,03,02,9.00
2019,09,28,03,03,9.00
2019,09,28,03,04,9.00
2019,09,28,03,05,9.00
2019,09,28,03,06,9.00
2019,09,28,03,07,9.00
2019,09,28,03,08,9.00
2019,09,28,03,09,9.00
2019,09,28,03,10,9.00
2019,09,28,03,11,9.00
2019,09,28,03,12,9.00
2019,09,28,03,13,9.00
2019,09,28,03,14,9.00
2019,09,28,03,15,9.00
2019,09,28,03,16,9.00
2019,09,28,03,17,8.90
2019,09,28,03,18,8.90
2019,09,28,03,19,8.90
2019,09,28,03,20,8.90
2019,09,28,03,21,8.90
2019,09,28,03,22,8.90
2019,09,28,03,23,8.90
2019,09,28,03,24,8.90
2019,09,28,03,25,8.90
2019,09,28,03,26,8.90
2019,09,28,03,27,8.90
2019,09,28,03,28,8.90
2019,09,28,03,29,8.90
2019,09,28,03,30,8.90
2019,09,28,03,31,8.90
2019,09,28,03,32,8.90
2019,09,28,03,33,8.90
2019,09,28,03,34,8.90
2019,09,28,03,35,8.90
2019,09,28,03,36,8.90
2019,09,28,03,37,8.90
2019,09,28,03,38,8.90
2019,09,28,03,39,8.90
2019,09,28,03,40,8.90
2019,09,28,03,41,8.90
2019,09,28,03,42,8.90
2019,09,28,03,43,8.90
2019,09,28,03,44,8.90
2019,09,28,03,45,8.90
2019,09,28,03,46,8.90
2019,09,28,03,47,8.90
2019,09,28,03,48,8.90
2019,09,28,03,49,8.90
2019,09,28,03,50,8.80
2019,09,28,03,51,8.80
2019,09,28,03,52,8.80
2019,09,28,03,53,8.80
2019,09,28,03,54,8.80
2019,09,28,03,55,8.80
2019,09,28,03,56,8.80
2019,09,28,03,57,8.80
2019,09,28,03,58,8.80
2019,09,28,03,59,8.80
2019,09,28,04,00,8.80
2019,09,28,04,01,8.80
2019,09,28,04,02,8.80
2019,09,28,04,03,8.80
2019,09,28,04,04,8.80
2019,09,28,04,05,8.80
2019,09,28,04,06,8.80
2019,09,28,04,07,8.80
2019,09,28,04,08,8.80
2019,09,28,04,09,8.80
2019,09,28,04,10,8.80
2019,09,28,04,11,8.80
2019,09,28,04,12,8.80
2019,09,28,04,13,8.80
2019,09,28,04,14,8.80
2019,09,28,04,15,8.80
2019,09,28,04,16,8.80
2019,09,28,04,17,8.80
2019,09,28,04,18,8.90
2019,09,28,04,19,8.90
2019,09,28,04,20,8.90
2019,09,28,04,21,8.90
2019,09,28,04,22,8.90
2019,09,28,04,23,8.90
2019,09,28,04,24,8.90
2019,09,28,04,25,8.90
2019,09,28,04,26,8.90
2019,09,28,04,27,8.90
2019,09,28,04,28,8.80
2019,09,28,04,29,8.80
2019,09,28,04,30,8.80
2019,09,28,04,31,8.80
2019,09,28,04,32,8.80
2019,09,28,04,33,8.80
2019,09,28,04,34,8.80
2019,09,28,04,35,8.80
2019,09,28,04,36,8.80
2019,09,28,04,37,8.80
2019,09,28,04,38,8.80
2019,09,28,04,39,8.80
2019,09,28,04,40,8.80
2019,09,28,04,41,8.80
2019,09,28,04,42,8.80
2019,09,28,04,43,8.80
2019,09,28,04,44,8.80
2019,09,28,04,45,8.80
2019,09,28,04,46,8.80
2019,09,28,04,47,8.80
2019,09,28,04,48,8.80
2019,09,28,04,49,8.80
2019,09,28,04,50,8.80
2019,09,28,04,51,8.80
2019,09,28,04,52,8.80
2019,09,28,04,53,8.80
2019,09,28,04,54,8.70
2019,09,28,04,55,8.70
2019,09,28,04,56,8.70
2019,09,28,04,57,8.70
2019,09,28,04,58,8.70
2019,09,28,04,59,8.70
2019,09,28,05,00,8.70
2019,09,28,05,01,8.70
2019,09,28,05,02,8.70
2019,09,28,05,03,8.70
2019,09,28,05,04,8.70
2019,09,28,05,05,8.70
2019,09,28,05,06,8.70
2019,09,28,05,07,8.70
2019,09,28,05,08,8.70
2019,09,28,05,09,8.70
2019,09,28,05,10,8.70
2019,09,28,05,11,8.70
2019,09,28,05,12,8.70
2019,09,28,05,13,8.60
2019,09,28,05,14,8.60
2019,09,28,05,15,8.60
2019,09,28,05,16,8.60
2019,09,28,05,17,8.60
2019,09,28,05,18,8.60
2019,09,28,05,19,8.60
2019,09,28,05,20,8.60
2019,09,28,05,21,8.60
2019,09,28,05,22,8.60
2019,09,28,05,23,8.60
2019,09,28,05,24,8.60
2019,09,28,05,25,8.60
2019,09,28,05,26,8.60
2019,09,28,05,27,8.60
2019,09,28,05,28,8.60
2019,09,28,05,29,8.50
2019,09,28,05,30,8.50
2019,09,28,05,31,8.50
2019,09,28,05,32,8.50
2019,09,28,05,33,8.50
2019,09,28,05,34,8.50
2019,09,28,05,35,8.50
2019,09,28,05,36,8.50
2019,09,28,05,37,8.50
2019,09,28,05,38,8.50
2019,09,28,05,39,8.50
2019,09,28,05,40,8.50
2019,09,28,05,41,8.50
2019,09,28,05,42,8.40
2019,09,28,05,43,8.50
2019,09,28,05,44,8.40
2019,09,28,05,45,8.40
2019,09,28,05,46,8.40
2019,09,28,05,47,8.40
2019,09,28,05,48,8.40
2019,09,28,05,49,8.40
2019,09,28,05,50,8.40
2019,09,28,05,51,8.40
2019,09,28,05,52,8.40
2019,09,28,05,53,8.40
2019,09,28,05,54,8.40
2019,09,28,05,55,8.40
2019,09,28,05,56,8.40
2019,09,28,05,57,8.40
2019,09,28,05,58,8.40
2019,09,28,05,59,8.40
2019,09,28,06,00,8.40
2019,09,28,06,01,8.40
2019,09,28,06,02,8.40
2019,09,28,06,03,8.40
2019,09,28,06,04,8.40
2019,09,28,06,05,8.40
2019,09,28,06,06,8.40
2019,09,28,06,07,8.40
2019,09,28,06,08,8.40
2019,09,28,06,09,8.40
2019,09,28,06,10,8.40
2019,09,28,06,11,8.40
2019,09,28,06,12,8.40
2019,09,28,06,13,8.40
2019,09,28,06,14,8.40
2019,09,28,06,15,8.40
2019,09,28,06,16,8.40
2019,09,28,06,17,8.40
2019,09,28,06,18,8.40
2019,09,28,06,19,8.40
2019,09,28,06,20,8.40
2019,09,28,06,21,8.40
2019,09,28,06,22,8.40
2019,09,28,06,23,8.40
2019,09,28,06,24,8.40
2019,09,28,06,25,8.40
2019,09,28,06,26,8.40
2019,09,28,06,27,8.40
2019,09,28,06,28,8.40
2019,09,28,06,29,8.40
2019,09,28,06,30,8.40
2019,09,28,06,31,8.40
2019,09,28,06,32,8.40
2019,09,28,06,33,8.40
2019,09,28,06,34,8.40
2019,09,28,06,35,8.40
2019,09,28,06,36,8.40
2019,09,28,06,37,8.40
2019,09,28,06,38,8.40
2019,09,28,06,39,8.40
2019,09,28,06,40,8.40
2019,09,28,06,41,8.40
2019,09,28,06,42,8.40
2019,09,28,06,43,8.40
2019,09,28,06,44,8.40
2019,09,28,06,45,8.40
2019,09,28,06,46,8.40
2019,09,28,06,47,8.40
2019,09,28,06,48,8.40
2019,09,28,06,49,8.40
2019,09,28,06,50,8.40
2019,09,28,06,51,8.30
2019,09,28,06,52,8.30
2019,09,28,06,53,8.30
2019,09,28,06,54,8.30
2019,09,28,06,55,8.30
2019,09,28,06,56,8.30
2019,09,28,06,57,8.30
2019,09,28,06,58,8.30
2019,09,28,06,59,8.30
2019,09,28,07,00,8.30
2019,09,28,07,01,8.30
2019,09,28,07,02,8.30
2019,09,28,07,03,8.30
2019,09,28,07,04,8.30
2019,09,28,07,05,8.30
2019,09,28,07,06,8.30
2019,09,28,07,07,8.30
2019,09,28,07,08,8.30
2019,09,28,07,09,8.20
2019,09,28,07,10,8.20
2019,09,28,07,11,8.20
2019,09,28,07,12,8.20
2019,09,28,07,13,8.20
2019,09,28,07,14,8.20
2019,09,28,07,15,8.20
2019,09,28,07,16,8.20
2019,09,28,07,17,8.20
2019,09,28,07,18,8.20
2019,09,28,07,19,8.20
2019,09,28,07,20,8.20
2019,09,28,07,21,8.20
2019,09,28,07,22,8.20
2019,09,28,07,23,8.20
2019,09,28,07,24,8.10
2019,09,28,07,25,8.10
2019,09,28,07,26,8.10
2019,09,28,07,27,8.10
2019,09,28,07,28,8.10
2019,09,28,07,29,8.10
2019,09,28,07,30,8.10
2019,09,28,07,31,8.10
2019,09,28,07,32,8.10
2019,09,28,07,33,8.10
2019,09,28,07,34,8.10
2019,09,28,07,35,8.10
2019,09,28,07,36,8.10
2019,09,28,07,37,8.10
2019,09,28,07,38,8.10
2019,09,28,07,39,8.10
2019,09,28,07,40,8.00
2019,09,28,07,41,8.00
2019,09,28,07,42,8.00
2019,09,28,07,43,8.00
2019,09,28,07,44,8.00
2019,09,28,07,45,8.00
2019,09,28,07,46,8.00
2019,09,28,07,47,7.90
2019,09,28,07,48,7.90
2019,09,28,07,49,7.90
2019,09,28,07,50,7.90
2019,09,28,07,51,7.90
2019,09,28,07,52,7.90
2019,09,28,07,53,7.90
2019,09,28,07,54,7.90
2019,09,28,07,55,7.90
2019,09,28,07,56,7.90
2019,09,28,07,57,7.90
2019,09,28,07,58,7.90
2019,09,28,07,59,7.90
2019,09,28,08,00,7.90
2019,09,28,08,01,7.90
2019,09,28,08,02,7.90
2019,09,28,08,03,7.90
2019,09,28,08,04,7.90
2019,09,28,08,05,7.90
2019,09,28,08,06,7.80
2019,09,28,08,07,7.80
2019,09,28,08,08,7.80
2019,09,28,08,09,7.80
2019,09,28,08,10,7.80
2019,09,28,08,11,7.80
2019,09,28,08,12,7.80
2019,09,28,08,13,7.80
2019,09,28,08,14,7.80
2019,09,28,08,15,7.80
2019,09,28,08,16,7.80
2019,09,28,08,17,7.80
2019,09,28,08,18,7.80
2019,09,28,08,19,7.80
2019,09,28,08,20,7.80
2019,09,28,08,21,7.80
2019,09,28,08,22,7.80
2019,09,28,08,23,7.80
2019,09,28,08,24,7.80
2019,09,28,08,25,7.80
2019,09,28,08,26,7.80
2019,09,28,08,27,7.80
2019,09,28,08,28,7.80
2019,09,28,08,29,7.80
2019,09,28,08,30,7.80
2019,09,28,08,31,7.80
2019,09,28,08,32,7.80
2019,09,28,08,33,7.80
2019,09,28,08,34,7.80
2019,09,28,08,35,7.80
2019,09,28,08,36,7.80
2019,09,28,08,37,7.80
2019,09,28,08,38,7.80
2019,09,28,08,39,7.80
2019,09,28,08,40,7.80
2019,09,28,08,41,7.80
2019,09,28,08,42,7.80
2019,09,28,08,43,7.80
2019,09,28,08,44,7.80
2019,09,28,08,45,7.80
2019,09,28,08,46,7.80
2019,09,28,08,47,7.80
2019,09,28,08,48,7.80
2019,09,28,08,49,7.80
2019,09,28,08,50,7.80
2019,09,28,08,51,7.80
2019,09,28,08,52,7.80
2019,09,28,08,53,7.80
2019,09,28,08,54,7.80
2019,09,28,08,55,7.80
2019,09,28,08,56,7.80
2019,09,28,08,57,7.80
2019,09,28,08,58,7.80
2019,09,28,08,59,7.80
2019,09,28,09,00,7.80
2019,09,28,09,01,7.80
2019,09,28,09,02,7.90
2019,09,28,09,03,7.90
2019,09,28,09,04,7.90
2019,09,28,09,05,7.90
2019,09,28,09,06,7.90
2019,09,28,09,07,7.90
2019,09,28,09,08,7.90
2019,09,28,09,09,8.00
2019,09,28,09,10,8.00
2019,09,28,09,11,8.10
2019,09,28,09,12,8.10
2019,09,28,09,13,8.20
2019,09,28,09,14,8.20
2019,09,28,09,15,8.30
2019,09,28,09,16,8.30
2019,09,28,09,17,8.40
2019,09,28,09,18,8.40
2019,09,28,09,19,8.50
2019,09,28,09,20,8.50
2019,09,28,09,21,8.60
2019,09,28,09,22,8.70
2019,09,28,09,23,8.80
2019,09,28,09,24,8.90
2019,09,28,09,25,9.00
2019,09,28,09,26,9.10
2019,09,28,09,27,9.20
2019,09,28,09,28,9.20
2019,09,28,09,29,9.30
2019,09,28,09,30,9.30
2019,09,28,09,31,9.40
2019,09,28,09,32,9.40
2019,09,28,09,33,9.50
2019,09,28,09,34,9.60
2019,09,28,09,35,9.60
2019,09,28,09,36,9.70
2019,09,28,09,37,9.80
2019,09,28,09,38,9.90
2019,09,28,09,39,9.90
2019,09,28,09,40,10.00
2019,09,28,09,41,10.10
2019,09,28,09,42,10.20
2019,09,28,09,43,10.30
2019,09,28,09,44,10.40
2019,09,28,09,45,10.50
2019,09,28,09,46,10.60
2019,09,28,09,47,10.60
2019,09,28,09,48,10.70
2019,09,28,09,49,10.80
2019,09,28,09,50,10.80
2019,09,28,09,51,10.80
2019,09,28,09,52,10.90
2019,09,28,09,53,11.00
2019,09,28,09,54,11.00
2019,09,28,09,55,11.10
2019,09,28,09,56,11.20
2019,09,28,09,57,11.30
2019,09,28,09,58,11.30
2019,09,28,09,59,11.40
2019,09,28,10,00,11.40
2019,09,28,10,01,11.40
2019,09,28,10,02,11.50
2019,09,28,10,03,11.50
2019,09,28,10,04,11.60
2019,09,28,10,05,11.70
2019,09,28,10,06,11.70
2019,09,28,10,07,11.80
2019,09,28,10,08,11.90
2019,09,28,10,09,11.90
2019,09,28,10,10,12.00
2019,09,28,10,11,12.10
2019,09,28,10,12,12.10
2019,09,28,10,13,12.20
2019,09,28,10,14,12.30
2019,09,28,10,15,12.40
2019,09,28,10,16,12.50
2019,09,28,10,17,12.50
2019,09,28,10,18,12.60
2019,09,28,10,19,12.70
2019,09,28,10,20,12.70
2019,09,28,10,21,12.70
2019,09,28,10,22,12.80
2019,09,28,10,23,12.80
2019,09,28,10,24,12.90
2019,09,28,10,25,12.90
2019,09,28,10,26,12.90
2019,09,28,10,27,12.90
2019,09,28,10,28,13.00
2019,09,28,10,29,13.00
2019,09,28,10,30,13.10
2019,09,28,10,31,13.20
2019,09,28,10,32,13.30
2019,09,28,10,33,13.30
2019,09,28,10,34,13.40
2019,09,28,10,35,13.40
2019,09,28,10,36,13.50
2019,09,28,10,37,13.60
2019,09,28,10,38,13.70
2019,09,28,10,39,13.80
2019,09,28,10,40,13.80
2019,09,28,10,41,13.90
2019,09,28,10,42,14.00
2019,09,28,10,43,14.10
2019,09,28,10,44,14.10
2019,09,28,10,45,14.20
2019,09,28,10,46,14.20
2019,09,28,10,47,14.30
2019,09,28,10,48,14.30
2019,09,28,10,49,14.30
2019,09,28,10,50,14.40
2019,09,28,10,51,14.40
2019,09,28,10,52,14.40
2019,09,28,10,53,14.40
2019,09,28,10,54,14.50
2019,09,28,10,55,14.50
2019,09,28,10,56,14.60
2019,09,28,10,57,14.70
2019,09,28,10,58,14.70
2019,09,28,10,59,14.80
2019,09,28,11,00,14.90
2019,09,28,11,01,14.90
2019,09,28,11,02,15.00
2019,09,28,11,03,15.10
2019,09,28,11,04,15.10
2019,09,28,11,05,15.10
2019,09,28,11,06,15.20
2019,09,28,11,07,15.20
2019,09,28,11,08,15.20
2019,09,28,11,09,15.20
2019,09,28,11,10,15.30
2019,09,28,11,11,15.30
2019,09,28,11,12,15.30
2019,09,28,11,13,15.30
2019,09,28,11,14,15.40
2019,09,28,11,15,15.40
2019,09,28,11,16,15.40
2019,09,28,11,17,15.40
2019,09,28,11,18,15.40
2019,09,28,11,19,15.40
2019,09,28,11,20,15.30
2019,09,28,11,21,15.30
2019,09,28,11,22,15.30
2019,09,28,11,23,15.30
2019,09,28,11,24,15.30
2019,09,28,11,25,15.30
2019,09,28,11,26,15.30
2019,09,28,11,27,15.30
2019,09,28,11,28,15.30
2019,09,28,11,29,15.30
2019,09,28,11,30,15.30
2019,09,28,11,31,15.30
2019,09,28,11,32,15.30
2019,09,28,11,33,15.30
2019,09,28,11,34,15.30
2019,09,28,11,35,15.30
2019,09,28,11,36,15.40
2019,09,28,11,37,15.40
2019,09,28,11,38,15.50
2019,09,28,11,39,15.60
2019,09,28,11,40,15.60
2019,09,28,11,41,15.70
2019,09,28,11,42,15.70
2019,09,28,11,43,15.70
2019,09,28,11,44,15.80
2019,09,28,11,45,15.80
2019,09,28,11,46,15.90
2019,09,28,11,47,15.90
2019,09,28,11,48,16.00
2019,09,28,11,49,16.20
2019,09,28,11,50,16.20
2019,09,28,11,51,16.30
2019,09,28,11,52,16.30
2019,09,28,11,53,16.40
2019,09,28,11,54,16.40
2019,09,28,11,55,16.40
2019,09,28,11,56,16.50
2019,09,28,11,57,16.50
2019,09,28,11,58,16.50
2019,09,28,11,59,16.60
2019,09,28,12,00,16.60
2019,09,28,12,01,16.50
2019,09,28,12,02,16.50
2019,09,28,12,03,16.40
2019,09,28,12,04,16.40
2019,09,28,12,05,16.30
2019,09,28,12,06,16.30
2019,09,28,12,07,16.30
2019,09,28,12,08,16.20
2019,09,28,12,09,16.20
2019,09,28,12,10,16.20
2019,09,28,12,11,16.20
2019,09,28,12,12,16.20
2019,09,28,12,13,16.10
2019,09,28,12,14,16.10
2019,09,28,12,15,16.10
2019,09,28,12,16,16.20
2019,09,28,12,17,16.20
2019,09,28,12,18,16.20
2019,09,28,12,19,16.10
2019,09,28,12,20,16.10
2019,09,28,12,21,16.10
2019,09,28,12,22,16.00
2019,09,28,12,23,16.00
2019,09,28,12,24,16.00
2019,09,28,12,25,15.90
2019,09,28,12,26,15.90
2019,09,28,12,27,15.80
2019,09,28,12,28,15.80
2019,09,28,12,29,15.80
2019,09,28,12,30,15.80
2019,09,28,12,31,15.80
2019,09,28,12,32,15.70
2019,09,28,12,33,15.70
2019,09,28,12,34,15.70
2019,09,28,12,35,15.60
2019,09,28,12,36,15.60
2019,09,28,12,37,15.60
2019,09,28,12,38,15.60
2019,09,28,12,39,15.70
2019,09,28,12,40,15.70
2019,09,28,12,41,15.70
2019,09,28,12,42,15.70
2019,09,28,12,43,15.80
2019,09,28,12,44,15.80
2019,09,28,12,45,15.80
2019,09,28,12,46,15.80
2019,09,28,12,47,15.80
2019,09,28,12,48,15.90
2019,09,28,12,49,15.90
2019,09,28,12,50,16.00
2019,09,28,12,51,16.10
2019,09,28,12,52,16.20
2019,09,28,12,53,16.20
2019,09,28,12,54,16.30
2019,09,28,12,55,16.30
2019,09,28,12,56,16.30
2019,09,28,12,57,16.40
2019,09,28,12,58,16.50
2019,09,28,12,59,16.60
2019,09,28,13,00,16.70
2019,09,28,13,01,16.80
2019,09,28,13,02,16.80
2019,09,28,13,03,16.80
2019,09,28,13,04,16.90
2019,09,28,13,05,16.90
2019,09,28,13,06,16.90
2019,09,28,13,07,16.90
2019,09,28,13,08,16.90
2019,09,28,13,09,17.00
2019,09,28,13,10,17.10
2019,09,28,13,11,17.20
2019,09,28,13,12,17.20
2019,09,28,13,13,17.20
2019,09,28,13,14,17.20
2019,09,28,13,15,17.30
2019,09,28,13,16,17.30
2019,09,28,13,17,17.30
2019,09,28,13,18,17.20
2019,09,28,13,19,17.20
2019,09,28,13,20,17.30
2019,09,28,13,21,17.30
2019,09,28,13,22,17.30
2019,09,28,13,23,17.30
2019,09,28,13,24,17.30
2019,09,28,13,25,17.30
2019,09,28,13,26,17.30
2019,09,28,13,27,17.40
2019,09,28,13,28,17.40
2019,09,28,13,29,17.40
2019,09,28,13,30,17.30
2019,09,28,13,31,17.30
2019,09,28,13,32,17.30
2019,09,28,13,33,17.40
2019,09,28,13,34,17.40
2019,09,28,13,35,17.40
2019,09,28,13,36,17.50
2019,09,28,13,37,17.50
2019,09,28,13,38,17.60
2019,09,28,13,39,17.70
2019,09,28,13,40,17.70
2019,09,28,13,41,17.80
2019,09,28,13,42,17.80
2019,09,28,13,43,17.90
2019,09,28,13,44,17.90
2019,09,28,13,45,17.90
2019,09,28,13,46,17.90
2019,09,28,13,47,17.80
2019,09,28,13,48,17.80
2019,09,28,13,49,17.80
2019,09,28,13,50,17.80
2019,09,28,13,51,17.70
2019,09,28,13,52,17.70
2019,09,28,13,53,17.80
2019,09,28,13,54,17.80
2019,09,28,13,55,17.80
2019,09,28,13,56,17.80
2019,09,28,13,57,17.60
2019,09,28,13,58,17.50
2019,09,28,13,59,17.30
2019,09,28,14,00,17.30
2019,09,28,14,01,17.20
2019,09,28,14,02,17.10
2019,09,28,14,03,17.00
2019,09,28,14,04,17.00
2019,09,28,14,05,17.00
2019,09,28,14,06,17.10
2019,09,28,14,07,17.10
2019,09,28,14,08,17.10
2019,09,28,14,09,17.20
2019,09,28,14,10,17.20
2019,09,28,14,11,17.20
2019,09,28,14,12,17.20
2019,09,28,14,13,17.20
2019,09,28,14,14,17.20
2019,09,28,14,15,17.20
2019,09,28,14,16,17.20
2019,09,28,14,17,17.20
2019,09,28,14,18,17.30
2019,09,28,14,19,17.30
2019,09,28,14,20,17.40
2019,09,28,14,21,17.40
2019,09,28,14,22,17.50
2019,09,28,14,23,17.50
2019,09,28,14,24,17.60
2019,09,28,14,25,17.60
2019,09,28,14,26,17.70
2019,09,28,14,27,17.70
2019,09,28,14,28,17.70
2019,09,28,14,29,17.70
2019,09,28,14,30,17.70
2019,09,28,14,31,17.70
2019,09,28,14,32,17.60
2019,09,28,14,33,17.50
2019,09,28,14,34,17.50
2019,09,28,14,35,17.40
2019,09,28,14,36,17.50
2019,09,28,14,37,17.50
2019,09,28,14,38,17.50
2019,09,28,14,39,17.40
2019,09,28,14,40,17.40
2019,09,28,14,41,17.40
2019,09,28,14,42,17.40
2019,09,28,14,43,17.40
2019,09,28,14,44,17.50
2019,09,28,14,45,17.60
2019,09,28,14,46,17.60
2019,09,28,14,47,17.60
2019,09,28,14,48,17.70
2019,09,28,14,49,17.70
2019,09,28,14,50,17.70
2019,09,28,14,51,17.70
2019,09,28,14,52,17.70
2019,09,28,14,53,17.70
2019,09,28,14,54,17.70
2019,09,28,14,55,17.60
2019,09,28,14,56,17.60
2019,09,28,14,57,17.60
2019,09,28,14,58,17.60
2019,09,28,14,59,17.50
2019,09,28,15,00,17.50
2019,09,28,15,01,17.40
2019,09,28,15,02,17.40
2019,09,28,15,03,17.40
2019,09,28,15,04,17.40
2019,09,28,15,05,17.40
2019,09,28,15,06,17.40
2019,09,28,15,07,17.50
2019,09,28,15,08,17.50
2019,09,28,15,09,17.60
2019,09,28,15,10,17.60
2019,09,28,15,11,17.60
2019,09,28,15,12,17.70
2019,09,28,15,13,17.70
2019,09,28,15,14,17.80
2019,09,28,15,15,17.80
2019,09,28,15,16,17.80
2019,09,28,15,17,17.70
2019,09,28,15,18,17.70
2019,09,28,15,19,17.70
2019,09,28,15,20,17.70
2019,09,28,15,21,17.70
2019,09,28,15,22,17.70
2019,09,28,15,23,17.80
2019,09,28,15,24,17.80
2019,09,28,15,25,17.80
2019,09,28,15,26,17.80
2019,09,28,15,27,17.80
2019,09,28,15,28,17.80
2019,09,28,15,29,17.70
2019,09,28,15,30,17.70
2019,09,28,15,31,17.70
2019,09,28,15,32,17.80
2019,09,28,15,33,17.80
2019,09,28,15,34,17.80
2019,09,28,15,35,17.90
2019,09,28,15,36,17.90
2019,09,28,15,37,17.90
2019,09,28,15,38,17.90
2019,09,28,15,39,17.90
2019,09,28,15,40,17.90
2019,09,28,15,41,17.90
2019,09,28,15,42,17.80
2019,09,28,15,43,17.80
2019,09,28,15,44,17.80
2019,09,28,15,45,17.80
2019,09,28,15,46,17.80
2019,09,28,15,47,17.80
2019,09,28,15,48,17.70
2019,09,28,15,49,17.70
2019,09,28,15,50,17.70
2019,09,28,15,51,17.60
2019,09,28,15,52,17.60
2019,09,28,15,53,17.60
2019,09,28,15,54,17.60
2019,09,28,15,55,17.60
2019,09,28,15,56,17.60
2019,09,28,15,57,17.60
2019,09,28,15,58,17.60
2019,09,28,15,59,17.60
2019,09,28,16,00,17.60
2019,09,28,16,01,17.50
2019,09,28,16,02,17.50
2019,09,28,16,03,17.50
2019,09,28,16,04,17.50
2019,09,28,16,05,17.50
2019,09,28,16,06,17.50
2019,09,28,16,07,17.50
2019,09,28,16,08,17.60
2019,09,28,16,09,17.60
2019,09,28,16,10,17.50
2019,09,28,16,11,17.50
2019,09,28,16,12,17.40
2019,09,28,16,13,17.40
2019,09,28,16,14,17.40
2019,09,28,16,15,17.40
2019,09,28,16,16,17.40
2019,09,28,16,17,17.40
2019,09,28,16,18,17.40
2019,09,28,16,19,17.40
2019,09,28,16,20,17.50
2019,09,28,16,21,17.50
2019,09,28,16,22,17.50
2019,09,28,16,23,17.50
2019,09,28,16,24,17.50
2019,09,28,16,25,17.50
2019,09,28,16,26,17.50
2019,09,28,16,27,17.60
2019,09,28,16,28,17.60
2019,09,28,16,29,17.60
2019,09,28,16,30,17.60
2019,09,28,16,31,17.50
2019,09,28,16,32,17.50
2019,09,28,16,33,17.40
2019,09,28,16,34,17.30
2019,09,28,16,35,17.30
2019,09,28,16,36,17.20
2019,09,28,16,37,17.20
2019,09,28,16,38,17.20
2019,09,28,16,39,17.20
2019,09,28,16,40,17.20
2019,09,28,16,41,17.30
2019,09,28,16,42,17.30
2019,09,28,16,43,17.30
2019,09,28,16,44,17.30
2019,09,28,16,45,17.40
2019,09,28,16,46,17.30
2019,09,28,16,47,17.30
2019,09,28,16,48,17.30
2019,09,28,16,49,17.30
2019,09,28,16,50,17.30
2019,09,28,16,51,17.30
2019,09,28,16,52,17.20
2019,09,28,16,53,17.10
2019,09,28,16,54,17.10
2019,09,28,16,55,17.00
2019,09,28,16,56,16.90
2019,09,28,16,57,16.90
2019,09,28,16,58,16.80
2019,09,28,16,59,16.70
2019,09,28,17,00,16.70
2019,09,28,17,01,16.70
2019,09,28,17,02,16.60
2019,09,28,17,03,16.60
2019,09,28,17,04,16.50
2019,09,28,17,05,16.50
2019,09,28,17,06,16.50
2019,09,28,17,07,16.40
2019,09,28,17,08,16.40
2019,09,28,17,09,16.40
2019,09,28,17,10,16.40
2019,09,28,17,11,16.40
2019,09,28,17,12,16.40
2019,09,28,17,13,16.30
2019,09,28,17,14,16.30
2019,09,28,17,15,16.30
2019,09,28,17,16,16.30
2019,09,28,17,17,16.20
2019,09,28,17,18,16.20
2019,09,28,17,19,16.20
2019,09,28,17,20,16.20
2019,09,28,17,21,16.20
2019,09,28,17,22,16.20
2019,09,28,17,23,16.10
2019,09,28,17,24,16.10
2019,09,28,17,25,16.10
2019,09,28,17,26,16.10
2019,09,28,17,27,16.00
2019,09,28,17,28,16.00
2019,09,28,17,29,15.90
2019,09,28,17,30,15.90
2019,09,28,17,31,15.90
2019,09,28,17,32,15.90
2019,09,28,17,33,15.90
2019,09,28,17,34,15.90
2019,09,28,17,35,15.90
2019,09,28,17,36,15.90
2019,09,28,17,37,15.80
2019,09,28,17,38,15.80
2019,09,28,17,39,15.80
2019,09,28,17,40,15.80
2019,09,28,17,41,15.80
2019,09,28,17,42,15.80
2019,09,28,17,43,15.80
2019,09,28,17,44,15.80