Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,13.20
2010,06,22,00,01,13.20
2010,06,22,00,02,13.20
2010,06,22,00,03,13.10
2010,06,22,00,04,13.10
2010,06,22,00,05,13.10
2010,06,22,00,06,13.10
2010,06,22,00,07,13.10
2010,06,22,00,08,13.10
2010,06,22,00,09,13.10
2010,06,22,00,10,13.00
2010,06,22,00,11,13.00
2010,06,22,00,12,13.00
2010,06,22,00,13,12.90
2010,06,22,00,14,12.90
2010,06,22,00,15,12.90
2010,06,22,00,16,12.90
2010,06,22,00,17,12.90
2010,06,22,00,18,12.90
2010,06,22,00,19,12.90
2010,06,22,00,20,12.90
2010,06,22,00,21,12.80
2010,06,22,00,22,12.80
2010,06,22,00,23,12.80
2010,06,22,00,24,12.80
2010,06,22,00,25,12.80
2010,06,22,00,26,12.80
2010,06,22,00,27,12.80
2010,06,22,00,28,12.80
2010,06,22,00,29,12.80
2010,06,22,00,30,12.80
2010,06,22,00,31,12.80
2010,06,22,00,32,12.70
2010,06,22,00,33,12.70
2010,06,22,00,34,12.70
2010,06,22,00,35,12.70
2010,06,22,00,36,12.70
2010,06,22,00,37,12.70
2010,06,22,00,38,12.70
2010,06,22,00,39,12.60
2010,06,22,00,40,12.60
2010,06,22,00,41,12.60
2010,06,22,00,42,12.60
2010,06,22,00,43,12.60
2010,06,22,00,44,12.50
2010,06,22,00,45,12.50
2010,06,22,00,46,12.50
2010,06,22,00,47,12.50
2010,06,22,00,48,12.50
2010,06,22,00,49,12.40
2010,06,22,00,50,12.40
2010,06,22,00,51,12.40
2010,06,22,00,52,12.40
2010,06,22,00,53,12.40
2010,06,22,00,54,12.40
2010,06,22,00,55,12.30
2010,06,22,00,56,12.30
2010,06,22,00,57,12.30
2010,06,22,00,58,12.30
2010,06,22,00,59,12.30
2010,06,22,01,00,12.30
2010,06,22,01,01,12.30
2010,06,22,01,02,12.30
2010,06,22,01,03,12.30
2010,06,22,01,04,12.30
2010,06,22,01,05,12.20
2010,06,22,01,06,12.20
2010,06,22,01,07,12.20
2010,06,22,01,08,12.20
2010,06,22,01,09,12.20
2010,06,22,01,10,12.20
2010,06,22,01,11,12.20
2010,06,22,01,12,12.20
2010,06,22,01,13,12.20
2010,06,22,01,14,12.20
2010,06,22,01,15,12.20
2010,06,22,01,16,12.20
2010,06,22,01,17,12.20
2010,06,22,01,18,12.20
2010,06,22,01,19,12.20
2010,06,22,01,20,12.20
2010,06,22,01,21,12.20
2010,06,22,01,22,12.20
2010,06,22,01,23,12.20
2010,06,22,01,24,12.20
2010,06,22,01,25,12.20
2010,06,22,01,26,12.20
2010,06,22,01,27,12.20
2010,06,22,01,28,12.20
2010,06,22,01,29,12.20
2010,06,22,01,30,12.20
2010,06,22,01,31,12.20
2010,06,22,01,32,12.20
2010,06,22,01,33,12.20
2010,06,22,01,34,12.20
2010,06,22,01,35,12.20
2010,06,22,01,36,12.20
2010,06,22,01,37,12.20
2010,06,22,01,38,12.20
2010,06,22,01,39,12.10
2010,06,22,01,40,12.10
2010,06,22,01,41,12.10
2010,06,22,01,42,12.10
2010,06,22,01,43,12.10
2010,06,22,01,44,12.10
2010,06,22,01,45,12.10
2010,06,22,01,46,12.10
2010,06,22,01,47,12.10
2010,06,22,01,48,12.10
2010,06,22,01,49,12.10
2010,06,22,01,50,12.10
2010,06,22,01,51,12.10
2010,06,22,01,52,12.10
2010,06,22,01,53,12.10
2010,06,22,01,54,12.10
2010,06,22,01,55,12.10
2010,06,22,01,56,12.10
2010,06,22,01,57,12.10
2010,06,22,01,58,12.10
2010,06,22,01,59,12.00
2010,06,22,02,00,12.00
2010,06,22,02,01,12.00
2010,06,22,02,02,12.00
2010,06,22,02,03,11.90
2010,06,22,02,04,11.90
2010,06,22,02,05,11.90
2010,06,22,02,06,11.90
2010,06,22,02,07,11.90
2010,06,22,02,08,11.90
2010,06,22,02,09,11.90
2010,06,22,02,10,11.90
2010,06,22,02,11,11.90
2010,06,22,02,12,11.90
2010,06,22,02,13,11.90
2010,06,22,02,14,11.90
2010,06,22,02,15,11.80
2010,06,22,02,16,11.80
2010,06,22,02,17,11.80
2010,06,22,02,18,11.80
2010,06,22,02,19,11.80
2010,06,22,02,20,11.80
2010,06,22,02,21,11.70
2010,06,22,02,22,11.70
2010,06,22,02,23,11.70
2010,06,22,02,24,11.70
2010,06,22,02,25,11.70
2010,06,22,02,26,11.60
2010,06,22,02,27,11.60
2010,06,22,02,28,11.60
2010,06,22,02,29,11.60
2010,06,22,02,30,11.50
2010,06,22,02,31,11.50
2010,06,22,02,32,11.50
2010,06,22,02,33,11.50
2010,06,22,02,34,11.50
2010,06,22,02,35,11.40
2010,06,22,02,36,11.40
2010,06,22,02,37,11.40
2010,06,22,02,38,11.40
2010,06,22,02,39,11.40
2010,06,22,02,40,11.40
2010,06,22,02,41,11.40
2010,06,22,02,42,11.40
2010,06,22,02,43,11.30
2010,06,22,02,44,11.30
2010,06,22,02,45,11.30
2010,06,22,02,46,11.30
2010,06,22,02,47,11.30
2010,06,22,02,48,11.30
2010,06,22,02,49,11.30
2010,06,22,02,50,11.30
2010,06,22,02,51,11.30
2010,06,22,02,52,11.30
2010,06,22,02,53,11.30
2010,06,22,02,54,11.30
2010,06,22,02,55,11.30
2010,06,22,02,56,11.30
2010,06,22,02,57,11.30
2010,06,22,02,58,11.30
2010,06,22,02,59,11.20
2010,06,22,03,00,11.20
2010,06,22,03,01,11.20
2010,06,22,03,06,11.20
2010,06,22,03,07,11.20
2010,06,22,03,08,11.20
2010,06,22,03,09,11.20
2010,06,22,03,10,11.20
2010,06,22,03,11,11.20
2010,06,22,03,12,11.20
2010,06,22,03,13,11.10
2010,06,22,03,14,11.10
2010,06,22,03,15,11.10
2010,06,22,03,16,11.10
2010,06,22,03,17,11.10
2010,06,22,03,18,11.10
2010,06,22,03,19,11.10
2010,06,22,03,20,11.10
2010,06,22,03,21,11.10
2010,06,22,03,22,11.10
2010,06,22,03,23,11.10
2010,06,22,03,24,11.00
2010,06,22,03,25,11.00
2010,06,22,03,26,11.00
2010,06,22,03,27,11.00
2010,06,22,03,28,11.00
2010,06,22,03,29,11.00
2010,06,22,03,30,10.90
2010,06,22,03,31,10.90
2010,06,22,03,32,10.90
2010,06,22,03,33,10.90
2010,06,22,03,34,10.90
2010,06,22,03,35,10.90
2010,06,22,03,36,10.90
2010,06,22,03,37,10.90
2010,06,22,03,38,10.90
2010,06,22,03,39,10.80
2010,06,22,03,40,10.80
2010,06,22,03,41,10.80
2010,06,22,03,42,10.80
2010,06,22,03,43,10.80
2010,06,22,03,44,10.80
2010,06,22,03,45,10.80
2010,06,22,03,46,10.80
2010,06,22,03,47,10.80
2010,06,22,03,48,10.80
2010,06,22,03,49,10.80
2010,06,22,03,50,10.70
2010,06,22,03,51,10.70
2010,06,22,03,52,10.70
2010,06,22,03,53,10.70
2010,06,22,03,54,10.70
2010,06,22,03,55,10.70
2010,06,22,03,56,10.70
2010,06,22,03,57,10.70
2010,06,22,03,58,10.70
2010,06,22,03,59,10.70
2010,06,22,04,00,10.70
2010,06,22,04,01,10.70
2010,06,22,04,02,10.70
2010,06,22,04,03,10.70
2010,06,22,04,04,10.70
2010,06,22,04,05,10.70
2010,06,22,04,06,10.70
2010,06,22,04,07,10.70
2010,06,22,04,08,10.70
2010,06,22,04,09,10.70
2010,06,22,04,10,10.70
2010,06,22,04,11,10.70
2010,06,22,04,12,10.70
2010,06,22,04,13,10.70
2010,06,22,04,14,10.70
2010,06,22,04,15,10.70
2010,06,22,04,16,10.70
2010,06,22,04,17,10.70
2010,06,22,04,18,10.70
2010,06,22,04,19,10.70
2010,06,22,04,20,10.70
2010,06,22,04,21,10.70
2010,06,22,04,22,10.70
2010,06,22,04,23,10.70
2010,06,22,04,24,10.70
2010,06,22,04,25,10.70
2010,06,22,04,26,10.60
2010,06,22,04,27,10.70
2010,06,22,04,28,10.60
2010,06,22,04,29,10.60
2010,06,22,04,30,10.60
2010,06,22,04,31,10.60
2010,06,22,04,32,10.60
2010,06,22,04,33,10.60
2010,06,22,04,34,10.60
2010,06,22,04,35,10.60
2010,06,22,04,36,10.60
2010,06,22,04,37,10.60
2010,06,22,04,38,10.50
2010,06,22,04,39,10.50
2010,06,22,04,40,10.50
2010,06,22,04,41,10.50
2010,06,22,04,42,10.40
2010,06,22,04,43,10.40
2010,06,22,04,44,10.40
2010,06,22,04,45,10.40
2010,06,22,04,46,10.40
2010,06,22,04,47,10.40
2010,06,22,04,48,10.40
2010,06,22,04,49,10.40
2010,06,22,04,50,10.30
2010,06,22,04,51,10.30
2010,06,22,04,52,10.30
2010,06,22,04,53,10.30
2010,06,22,04,54,10.30
2010,06,22,04,55,10.30
2010,06,22,04,56,10.30
2010,06,22,04,57,10.30
2010,06,22,04,58,10.30
2010,06,22,04,59,10.30
2010,06,22,05,00,10.30
2010,06,22,05,01,10.30
2010,06,22,05,02,10.30
2010,06,22,05,03,10.20
2010,06,22,05,04,10.20
2010,06,22,05,05,10.20
2010,06,22,05,06,10.20
2010,06,22,05,07,10.20
2010,06,22,05,08,10.20
2010,06,22,05,09,10.20
2010,06,22,05,10,10.20
2010,06,22,05,11,10.20
2010,06,22,05,12,10.20
2010,06,22,05,13,10.20
2010,06,22,05,14,10.20
2010,06,22,05,15,10.20
2010,06,22,05,16,10.20
2010,06,22,05,17,10.20
2010,06,22,05,18,10.20
2010,06,22,05,19,10.20
2010,06,22,05,20,10.20
2010,06,22,05,21,10.20
2010,06,22,05,22,10.20
2010,06,22,05,23,10.20
2010,06,22,05,24,10.20
2010,06,22,05,25,10.20
2010,06,22,05,26,10.20
2010,06,22,05,27,10.20
2010,06,22,05,28,10.20
2010,06,22,05,29,10.20
2010,06,22,05,30,10.20
2010,06,22,05,31,10.20
2010,06,22,05,32,10.30
2010,06,22,05,33,10.30
2010,06,22,05,34,10.30
2010,06,22,05,35,10.30
2010,06,22,05,36,10.30
2010,06,22,05,37,10.30
2010,06,22,05,38,10.30
2010,06,22,05,39,10.30
2010,06,22,05,40,10.30
2010,06,22,05,41,10.30
2010,06,22,05,42,10.30
2010,06,22,05,43,10.30
2010,06,22,05,44,10.30
2010,06,22,05,45,10.30
2010,06,22,05,46,10.30
2010,06,22,05,47,10.30
2010,06,22,05,48,10.30
2010,06,22,05,49,10.30
2010,06,22,05,50,10.30
2010,06,22,05,51,10.30
2010,06,22,05,52,10.30
2010,06,22,05,53,10.30
2010,06,22,05,54,10.30
2010,06,22,05,55,10.30
2010,06,22,05,56,10.30
2010,06,22,05,57,10.30
2010,06,22,05,58,10.30
2010,06,22,05,59,10.30
2010,06,22,06,00,10.30
2010,06,22,06,01,10.40
2010,06,22,06,02,10.40
2010,06,22,06,03,10.40
2010,06,22,06,04,10.40
2010,06,22,06,05,10.40
2010,06,22,06,06,10.40
2010,06,22,06,07,10.40
2010,06,22,06,08,10.40
2010,06,22,06,09,10.50
2010,06,22,06,10,10.50
2010,06,22,06,11,10.50
2010,06,22,06,12,10.60
2010,06,22,06,13,10.60
2010,06,22,06,14,10.60
2010,06,22,06,15,10.60
2010,06,22,06,16,10.60
2010,06,22,06,17,10.60
2010,06,22,06,18,10.60
2010,06,22,06,19,10.60
2010,06,22,06,20,10.70
2010,06,22,06,21,10.70
2010,06,22,06,22,10.70
2010,06,22,06,23,10.70
2010,06,22,06,24,10.70
2010,06,22,06,25,10.70
2010,06,22,06,26,10.70
2010,06,22,06,27,10.80
2010,06,22,06,28,10.80
2010,06,22,06,29,10.80
2010,06,22,06,30,10.80
2010,06,22,06,31,10.80
2010,06,22,06,32,10.80
2010,06,22,06,33,10.80
2010,06,22,06,34,10.80
2010,06,22,06,35,10.80
2010,06,22,06,36,10.90
2010,06,22,06,37,10.90
2010,06,22,06,38,10.90
2010,06,22,06,39,10.90
2010,06,22,06,40,10.90
2010,06,22,06,41,10.90
2010,06,22,06,42,11.00
2010,06,22,06,43,11.00
2010,06,22,06,44,11.10
2010,06,22,06,45,11.10
2010,06,22,06,46,11.10
2010,06,22,06,47,11.10
2010,06,22,06,48,11.10
2010,06,22,06,49,11.20
2010,06,22,06,50,11.20
2010,06,22,06,51,11.20
2010,06,22,06,52,11.30
2010,06,22,06,53,11.30
2010,06,22,06,54,11.30
2010,06,22,06,55,11.40
2010,06,22,06,56,11.40
2010,06,22,06,57,11.40
2010,06,22,06,58,11.50
2010,06,22,06,59,11.50
2010,06,22,07,00,11.60
2010,06,22,07,01,11.60
2010,06,22,07,02,11.60
2010,06,22,07,03,11.70
2010,06,22,07,04,11.70
2010,06,22,07,05,11.70
2010,06,22,07,06,11.80
2010,06,22,07,07,11.80
2010,06,22,07,08,11.80
2010,06,22,07,09,11.80
2010,06,22,07,10,11.90
2010,06,22,07,11,11.90
2010,06,22,07,12,12.00
2010,06,22,07,13,12.00
2010,06,22,07,14,12.10
2010,06,22,07,15,12.10
2010,06,22,07,16,12.20
2010,06,22,07,17,12.20
2010,06,22,07,18,12.20
2010,06,22,07,19,12.30
2010,06,22,07,20,12.30
2010,06,22,07,21,12.30
2010,06,22,07,22,12.40
2010,06,22,07,23,12.40
2010,06,22,07,24,12.40
2010,06,22,07,25,12.50
2010,06,22,07,26,12.50
2010,06,22,07,27,12.60
2010,06,22,07,28,12.60
2010,06,22,07,29,12.70
2010,06,22,07,30,12.70
2010,06,22,07,31,12.80
2010,06,22,07,32,12.80
2010,06,22,07,33,12.80
2010,06,22,07,34,12.90
2010,06,22,07,35,13.00
2010,06,22,07,36,13.00
2010,06,22,07,37,13.10
2010,06,22,07,38,13.10
2010,06,22,07,39,13.20
2010,06,22,07,40,13.20
2010,06,22,07,41,13.30
2010,06,22,07,42,13.30
2010,06,22,07,43,13.40
2010,06,22,07,44,13.40
2010,06,22,07,45,13.50
2010,06,22,07,46,13.50
2010,06,22,07,47,13.60
2010,06,22,07,48,13.60
2010,06,22,07,49,13.70
2010,06,22,07,50,13.70
2010,06,22,07,51,13.80
2010,06,22,07,52,13.80
2010,06,22,07,53,13.90
2010,06,22,07,54,13.90
2010,06,22,07,55,14.00
2010,06,22,07,56,14.00
2010,06,22,07,57,14.10
2010,06,22,07,58,14.10
2010,06,22,07,59,14.10
2010,06,22,08,00,14.20
2010,06,22,08,01,14.20
2010,06,22,08,02,14.20
2010,06,22,08,03,14.30
2010,06,22,08,04,14.30
2010,06,22,08,05,14.40
2010,06,22,08,06,14.40
2010,06,22,08,07,14.50
2010,06,22,08,08,14.50
2010,06,22,08,09,14.60
2010,06,22,08,10,14.60
2010,06,22,08,11,14.70
2010,06,22,08,12,14.70
2010,06,22,08,13,14.80
2010,06,22,08,14,14.80
2010,06,22,08,15,14.80
2010,06,22,08,16,14.90
2010,06,22,08,17,14.90
2010,06,22,08,18,14.90
2010,06,22,08,19,15.00
2010,06,22,08,20,15.00
2010,06,22,08,21,15.10
2010,06,22,08,22,15.10
2010,06,22,08,23,15.10
2010,06,22,08,24,15.10
2010,06,22,08,25,15.20
2010,06,22,08,26,15.20
2010,06,22,08,27,15.20
2010,06,22,08,28,15.20
2010,06,22,08,29,15.20
2010,06,22,08,30,15.20
2010,06,22,08,31,15.20
2010,06,22,08,32,15.20
2010,06,22,08,33,15.20
2010,06,22,08,34,15.10
2010,06,22,08,35,15.10
2010,06,22,08,36,15.10
2010,06,22,08,37,15.10
2010,06,22,08,38,15.10
2010,06,22,08,39,15.20
2010,06,22,08,40,15.20
2010,06,22,08,41,15.20
2010,06,22,08,42,15.20
2010,06,22,08,43,15.30
2010,06,22,08,44,15.30
2010,06,22,08,45,15.30
2010,06,22,08,46,15.30
2010,06,22,08,47,15.30
2010,06,22,08,48,15.30
2010,06,22,08,49,15.30
2010,06,22,08,50,15.30
2010,06,22,08,51,15.30
2010,06,22,08,52,15.30
2010,06,22,08,53,15.30
2010,06,22,08,54,15.40
2010,06,22,08,55,15.40
2010,06,22,08,56,15.40
2010,06,22,08,57,15.40
2010,06,22,08,58,15.40
2010,06,22,08,59,15.40
2010,06,22,09,00,15.50
2010,06,22,09,01,15.50
2010,06,22,09,02,15.50
2010,06,22,09,03,15.60
2010,06,22,09,04,15.60
2010,06,22,09,05,15.70
2010,06,22,09,06,15.70
2010,06,22,09,07,15.70
2010,06,22,09,08,15.80
2010,06,22,09,09,15.80
2010,06,22,09,10,15.80
2010,06,22,09,11,15.90
2010,06,22,09,12,15.90
2010,06,22,09,13,15.90
2010,06,22,09,14,15.90
2010,06,22,09,15,16.00
2010,06,22,09,16,16.00
2010,06,22,09,17,16.00
2010,06,22,09,18,16.10
2010,06,22,09,19,16.20
2010,06,22,09,20,16.20
2010,06,22,09,21,16.30
2010,06,22,09,22,16.30
2010,06,22,09,23,16.40
2010,06,22,09,24,16.40
2010,06,22,09,25,16.50
2010,06,22,09,26,16.50
2010,06,22,09,27,16.60
2010,06,22,09,28,16.60
2010,06,22,09,29,16.70
2010,06,22,09,30,16.70
2010,06,22,09,31,16.70
2010,06,22,09,32,16.70
2010,06,22,09,33,16.70
2010,06,22,09,34,16.80
2010,06,22,09,35,16.80
2010,06,22,09,36,16.80
2010,06,22,09,37,16.90
2010,06,22,09,38,17.00
2010,06,22,09,39,17.00
2010,06,22,09,40,17.10
2010,06,22,09,41,17.20
2010,06,22,09,42,17.30
2010,06,22,09,43,17.30
2010,06,22,09,44,17.30
2010,06,22,09,45,17.30
2010,06,22,09,46,17.30
2010,06,22,09,47,17.30
2010,06,22,09,48,17.30
2010,06,22,09,49,17.20
2010,06,22,09,50,17.20
2010,06,22,09,51,17.10
2010,06,22,09,52,17.10
2010,06,22,09,53,17.10
2010,06,22,09,54,17.10
2010,06,22,09,55,17.10
2010,06,22,09,56,17.10
2010,06,22,09,57,17.20
2010,06,22,09,58,17.30
2010,06,22,09,59,17.40
2010,06,22,10,00,17.50
2010,06,22,10,01,17.50
2010,06,22,10,02,17.60
2010,06,22,10,03,17.70
2010,06,22,10,04,17.70
2010,06,22,10,05,17.70
2010,06,22,10,06,17.70
2010,06,22,10,07,17.70
2010,06,22,10,08,17.70
2010,06,22,10,09,17.70
2010,06,22,10,10,17.70
2010,06,22,10,11,17.70
2010,06,22,10,12,17.70
2010,06,22,10,13,17.70
2010,06,22,10,14,17.70
2010,06,22,10,15,17.70
2010,06,22,10,16,17.70
2010,06,22,10,17,17.80
2010,06,22,10,18,17.80
2010,06,22,10,19,17.90
2010,06,22,10,20,18.00
2010,06,22,10,21,18.10
2010,06,22,10,22,18.10
2010,06,22,10,23,18.10
2010,06,22,10,24,18.10
2010,06,22,10,25,18.10
2010,06,22,10,26,18.00
2010,06,22,10,27,17.90
2010,06,22,10,28,18.00
2010,06,22,10,29,18.00
2010,06,22,10,30,18.10
2010,06,22,10,31,18.20
2010,06,22,10,32,18.20
2010,06,22,10,33,18.30
2010,06,22,10,34,18.30
2010,06,22,10,35,18.30
2010,06,22,10,36,18.40
2010,06,22,10,37,18.50
2010,06,22,10,38,18.60
2010,06,22,10,39,18.70
2010,06,22,10,40,18.70
2010,06,22,10,41,18.70
2010,06,22,10,42,18.80
2010,06,22,10,43,18.80
2010,06,22,10,44,18.80
2010,06,22,10,45,18.80
2010,06,22,10,46,18.90
2010,06,22,10,47,18.90
2010,06,22,10,48,19.00
2010,06,22,10,49,19.10
2010,06,22,10,50,19.20
2010,06,22,10,51,19.20
2010,06,22,10,52,19.20
2010,06,22,10,53,19.20
2010,06,22,10,54,19.20
2010,06,22,10,55,19.20
2010,06,22,10,56,19.20
2010,06,22,10,57,19.20
2010,06,22,10,58,19.20
2010,06,22,10,59,19.20
2010,06,22,11,00,19.20
2010,06,22,11,01,19.20
2010,06,22,11,02,19.20
2010,06,22,11,03,19.30
2010,06,22,11,04,19.30
2010,06,22,11,05,19.30
2010,06,22,11,06,19.30
2010,06,22,11,07,19.40
2010,06,22,11,08,19.50
2010,06,22,11,09,19.60
2010,06,22,11,10,19.60
2010,06,22,11,11,19.60
2010,06,22,11,12,19.60
2010,06,22,11,13,19.70
2010,06,22,11,14,19.70
2010,06,22,11,15,19.70
2010,06,22,11,16,19.80
2010,06,22,11,17,19.80
2010,06,22,11,18,19.80
2010,06,22,11,19,19.80
2010,06,22,11,20,19.80
2010,06,22,11,21,19.80
2010,06,22,11,22,19.70
2010,06,22,11,23,19.70
2010,06,22,11,24,19.60
2010,06,22,11,25,19.60
2010,06,22,11,26,19.60
2010,06,22,11,27,19.50
2010,06,22,11,28,19.50
2010,06,22,11,29,19.50
2010,06,22,11,30,19.40
2010,06,22,11,31,19.40
2010,06,22,11,32,19.40
2010,06,22,11,33,19.50
2010,06,22,11,34,19.50
2010,06,22,11,35,19.60
2010,06,22,11,36,19.70
2010,06,22,11,37,19.70
2010,06,22,11,38,19.70
2010,06,22,11,39,19.70
2010,06,22,11,40,19.70
2010,06,22,11,41,19.80
2010,06,22,11,42,19.70
2010,06,22,11,43,19.70
2010,06,22,11,44,19.60
2010,06,22,11,45,19.50
2010,06,22,11,46,19.50
2010,06,22,11,47,19.60
2010,06,22,11,48,19.60
2010,06,22,11,49,19.60
2010,06,22,11,50,19.60
2010,06,22,11,51,19.60
2010,06,22,11,52,19.60
2010,06,22,11,53,19.70
2010,06,22,11,54,19.70
2010,06,22,11,55,19.70
2010,06,22,11,56,19.80
2010,06,22,11,57,19.80
2010,06,22,11,58,19.80
2010,06,22,11,59,19.80
2010,06,22,12,00,19.80
2010,06,22,12,01,19.80
2010,06,22,12,02,19.80
2010,06,22,12,03,19.90
2010,06,22,12,04,19.90
2010,06,22,12,05,20.00
2010,06,22,12,06,20.00
2010,06,22,12,07,20.10
2010,06,22,12,08,20.10
2010,06,22,12,09,20.20
2010,06,22,12,10,20.20
2010,06,22,12,11,20.30
2010,06,22,12,12,20.30
2010,06,22,12,13,20.30
2010,06,22,12,14,20.40
2010,06,22,12,15,20.40
2010,06,22,12,16,20.50
2010,06,22,12,17,20.50
2010,06,22,12,18,20.60
2010,06,22,12,19,20.60
2010,06,22,12,20,20.70
2010,06,22,12,21,20.70
2010,06,22,12,22,20.70
2010,06,22,12,23,20.70
2010,06,22,12,24,20.70
2010,06,22,12,25,20.70
2010,06,22,12,26,20.70
2010,06,22,12,27,20.80
2010,06,22,12,28,20.80
2010,06,22,12,29,20.90
2010,06,22,12,30,21.00
2010,06,22,12,31,21.00
2010,06,22,12,32,21.00
2010,06,22,12,33,21.10
2010,06,22,12,34,21.00
2010,06,22,12,35,21.00
2010,06,22,12,36,21.10
2010,06,22,12,37,21.10
2010,06,22,12,38,21.10
2010,06,22,12,39,21.10
2010,06,22,12,40,21.10
2010,06,22,12,41,21.00
2010,06,22,12,42,20.90
2010,06,22,12,43,20.80
2010,06,22,12,44,20.70
2010,06,22,12,45,20.60
2010,06,22,12,46,20.50
2010,06,22,12,47,20.40
2010,06,22,12,48,20.30
2010,06,22,12,49,20.20
2010,06,22,12,50,20.00
2010,06,22,12,51,19.90
2010,06,22,12,52,19.80
2010,06,22,12,53,19.80
2010,06,22,12,54,19.90
2010,06,22,12,55,19.90
2010,06,22,12,56,19.80
2010,06,22,12,57,19.80
2010,06,22,12,58,19.80
2010,06,22,12,59,19.80
2010,06,22,13,00,19.90
2010,06,22,13,01,19.90
2010,06,22,13,02,19.90
2010,06,22,13,03,20.00
2010,06,22,13,04,20.20
2010,06,22,13,05,20.30
2010,06,22,13,06,20.40
2010,06,22,13,07,20.60
2010,06,22,13,08,20.70
2010,06,22,13,09,20.80
2010,06,22,13,10,20.80
2010,06,22,13,11,20.90
2010,06,22,13,12,20.90
2010,06,22,13,13,21.00
2010,06,22,13,14,21.10
2010,06,22,13,15,21.20
2010,06,22,13,16,21.10
2010,06,22,13,17,21.00
2010,06,22,13,18,20.90
2010,06,22,13,19,20.70
2010,06,22,13,20,20.50
2010,06,22,13,21,20.30
2010,06,22,13,22,20.20
2010,06,22,13,23,20.20
2010,06,22,13,24,20.20
2010,06,22,13,25,20.20
2010,06,22,13,26,20.30
2010,06,22,13,27,20.40
2010,06,22,13,28,20.50
2010,06,22,13,29,20.60
2010,06,22,13,30,20.70
2010,06,22,13,31,20.70
2010,06,22,13,32,20.80
2010,06,22,13,33,20.80
2010,06,22,13,34,20.90
2010,06,22,13,35,20.80
2010,06,22,13,36,20.80
2010,06,22,13,37,20.70
2010,06,22,13,38,20.70
2010,06,22,13,39,20.70
2010,06,22,13,40,20.70
2010,06,22,13,41,20.50
2010,06,22,13,42,20.30
2010,06,22,13,43,20.30
2010,06,22,13,44,20.20
2010,06,22,13,45,20.20
2010,06,22,13,46,20.10
2010,06,22,13,47,20.10
2010,06,22,13,48,20.00
2010,06,22,13,49,19.90
2010,06,22,13,50,19.90
2010,06,22,13,51,20.00
2010,06,22,13,52,20.10
2010,06,22,13,53,20.10
2010,06,22,13,54,20.10
2010,06,22,13,55,20.10
2010,06,22,13,56,20.20
2010,06,22,13,57,20.10
2010,06,22,13,58,20.00
2010,06,22,13,59,19.90
2010,06,22,14,00,19.70
2010,06,22,14,01,19.60
2010,06,22,14,02,19.40
2010,06,22,14,03,19.30
2010,06,22,14,04,19.20
2010,06,22,14,05,19.20
2010,06,22,14,06,19.20
2010,06,22,14,07,19.20
2010,06,22,14,08,19.30
2010,06,22,14,09,19.30
2010,06,22,14,10,19.50
2010,06,22,14,11,19.60
2010,06,22,14,12,19.70
2010,06,22,14,13,19.80
2010,06,22,14,14,19.80
2010,06,22,14,15,19.80
2010,06,22,14,16,19.90
2010,06,22,14,17,20.00
2010,06,22,14,18,20.10
2010,06,22,14,19,20.20
2010,06,22,14,20,20.30
2010,06,22,14,21,20.40
2010,06,22,14,22,20.40
2010,06,22,14,23,20.50
2010,06,22,14,24,20.50
2010,06,22,14,25,20.50
2010,06,22,14,26,20.40
2010,06,22,14,27,20.50
2010,06,22,14,28,20.50
2010,06,22,14,29,20.50
2010,06,22,14,30,20.60
2010,06,22,14,31,20.60
2010,06,22,14,32,20.60
2010,06,22,14,33,20.60
2010,06,22,14,34,20.60
2010,06,22,14,35,20.60
2010,06,22,14,36,20.60
2010,06,22,14,37,20.60
2010,06,22,14,38,20.50
2010,06,22,14,39,20.40
2010,06,22,14,40,20.30
2010,06,22,14,41,20.30
2010,06,22,14,42,20.20
2010,06,22,14,43,20.10
2010,06,22,14,44,20.10
2010,06,22,14,45,20.10
2010,06,22,14,46,20.10
2010,06,22,14,47,20.10
2010,06,22,14,48,20.10
2010,06,22,14,49,20.10
2010,06,22,14,50,20.20
2010,06,22,14,51,20.20
2010,06,22,14,52,20.20
2010,06,22,14,53,20.10
2010,06,22,14,54,20.10
2010,06,22,14,55,20.10
2010,06,22,14,56,20.10
2010,06,22,14,57,20.10
2010,06,22,14,58,20.10
2010,06,22,14,59,20.10
2010,06,22,15,00,20.00
2010,06,22,15,01,20.00
2010,06,22,15,02,20.00
2010,06,22,15,03,20.00
2010,06,22,15,04,20.00
2010,06,22,15,05,20.10
2010,06,22,15,06,20.10
2010,06,22,15,07,20.10
2010,06,22,15,08,20.10
2010,06,22,15,09,20.10
2010,06,22,15,10,20.10
2010,06,22,15,11,20.00
2010,06,22,15,12,19.90
2010,06,22,15,13,19.80
2010,06,22,15,14,19.60
2010,06,22,15,15,19.50
2010,06,22,15,16,19.50
2010,06,22,15,17,19.40
2010,06,22,15,18,19.40
2010,06,22,15,19,19.40
2010,06,22,15,20,19.40
2010,06,22,15,21,19.40
2010,06,22,15,22,19.40
2010,06,22,15,23,19.40
2010,06,22,15,24,19.40
2010,06,22,15,25,19.40
2010,06,22,15,26,19.40
2010,06,22,15,27,19.40
2010,06,22,15,28,19.40
2010,06,22,15,29,19.30
2010,06,22,15,30,19.20
2010,06,22,15,31,19.10
2010,06,22,15,32,19.00
2010,06,22,15,33,19.00
2010,06,22,15,34,19.10
2010,06,22,15,35,19.10
2010,06,22,15,36,19.20
2010,06,22,15,37,19.20
2010,06,22,15,38,19.30
2010,06,22,15,39,19.30
2010,06,22,15,40,19.40
2010,06,22,15,41,19.40
2010,06,22,15,42,19.50
2010,06,22,15,43,19.60
2010,06,22,15,44,19.70
2010,06,22,15,45,19.70
2010,06,22,15,46,19.80
2010,06,22,15,47,19.80
2010,06,22,15,48,19.80
2010,06,22,15,49,19.70
2010,06,22,15,50,19.70
2010,06,22,15,51,19.70
2010,06,22,15,52,19.70
2010,06,22,15,53,19.70
2010,06,22,15,54,19.80
2010,06,22,15,55,19.80
2010,06,22,15,56,19.80
2010,06,22,15,57,19.70
2010,06,22,15,58,19.60
2010,06,22,15,59,19.60
2010,06,22,16,00,19.60
2010,06,22,16,01,19.70
2010,06,22,16,02,19.80
2010,06,22,16,03,19.90
2010,06,22,16,04,20.00
2010,06,22,16,05,20.00
2010,06,22,16,06,20.00
2010,06,22,16,07,19.80
2010,06,22,16,08,19.70
2010,06,22,16,09,19.60
2010,06,22,16,10,19.50
2010,06,22,16,11,19.40
2010,06,22,16,12,19.30
2010,06,22,16,13,19.30
2010,06,22,16,14,19.20
2010,06,22,16,15,19.10
2010,06,22,16,16,19.00
2010,06,22,16,17,18.90
2010,06,22,16,18,18.90
2010,06,22,16,19,18.90
2010,06,22,16,20,18.90
2010,06,22,16,21,18.90
2010,06,22,16,22,18.80
2010,06,22,16,23,18.70
2010,06,22,16,24,18.70
2010,06,22,16,25,18.70
2010,06,22,16,26,18.70
2010,06,22,16,27,18.70
2010,06,22,16,28,18.70
2010,06,22,16,29,18.80
2010,06,22,16,30,18.80
2010,06,22,16,31,18.90
2010,06,22,16,32,18.90
2010,06,22,16,33,19.00
2010,06,22,16,34,19.00
2010,06,22,16,35,19.00
2010,06,22,16,36,19.10
2010,06,22,16,37,19.10
2010,06,22,16,38,19.10
2010,06,22,16,39,19.20
2010,06,22,16,40,19.20
2010,06,22,16,41,19.20
2010,06,22,16,42,19.20
2010,06,22,16,43,19.20
2010,06,22,16,44,19.20
2010,06,22,16,45,19.20
2010,06,22,16,46,19.30
2010,06,22,16,47,19.30
2010,06,22,16,48,19.30
2010,06,22,16,49,19.30
2010,06,22,16,50,19.30
2010,06,22,16,51,19.30
2010,06,22,16,52,19.40
2010,06,22,16,53,19.40
2010,06,22,16,54,19.50
2010,06,22,16,55,19.60
2010,06,22,16,56,19.60
2010,06,22,16,57,19.70
2010,06,22,16,58,19.70
2010,06,22,16,59,19.80
2010,06,22,17,00,19.90
2010,06,22,17,01,19.90
2010,06,22,17,02,19.90
2010,06,22,17,03,19.90
2010,06,22,17,04,20.00
2010,06,22,17,05,20.00
2010,06,22,17,06,20.10
2010,06,22,17,07,20.10
2010,06,22,17,08,20.20
2010,06,22,17,09,20.20
2010,06,22,17,10,20.20
2010,06,22,17,11,20.10
2010,06,22,17,12,20.00
2010,06,22,17,13,19.90
2010,06,22,17,14,19.80
2010,06,22,17,15,19.80
2010,06,22,17,16,19.80
2010,06,22,17,17,19.80
2010,06,22,17,18,19.80
2010,06,22,17,19,19.80
2010,06,22,17,20,19.80
2010,06,22,17,21,19.80
2010,06,22,17,22,19.80
2010,06,22,17,23,19.80