Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,08,21,00,00,0.00
2012,08,21,00,01,0.00
2012,08,21,00,02,0.00
2012,08,21,00,03,0.00
2012,08,21,00,04,0.00
2012,08,21,00,05,0.00
2012,08,21,00,06,0.00
2012,08,21,00,07,0.00
2012,08,21,00,08,0.00
2012,08,21,00,09,0.00
2012,08,21,00,10,0.00
2012,08,21,00,11,0.00
2012,08,21,00,12,0.00
2012,08,21,00,13,0.00
2012,08,21,00,14,0.00
2012,08,21,00,15,0.00
2012,08,21,00,16,0.00
2012,08,21,00,17,0.00
2012,08,21,00,18,0.00
2012,08,21,00,19,0.00
2012,08,21,00,20,0.00
2012,08,21,00,21,0.00
2012,08,21,00,22,0.00
2012,08,21,00,23,0.00
2012,08,21,00,24,0.00
2012,08,21,00,25,0.00
2012,08,21,00,26,0.00
2012,08,21,00,27,0.00
2012,08,21,00,28,0.00
2012,08,21,00,29,0.00
2012,08,21,00,30,0.00
2012,08,21,00,31,0.00
2012,08,21,00,32,0.00
2012,08,21,00,33,0.00
2012,08,21,00,34,0.00
2012,08,21,00,35,0.00
2012,08,21,00,36,0.00
2012,08,21,00,37,0.00
2012,08,21,00,38,0.00
2012,08,21,00,39,0.00
2012,08,21,00,40,0.00
2012,08,21,00,41,0.00
2012,08,21,00,42,0.00
2012,08,21,00,43,0.00
2012,08,21,00,44,0.00
2012,08,21,00,45,0.00
2012,08,21,00,46,0.00
2012,08,21,00,47,0.00
2012,08,21,00,48,0.00
2012,08,21,00,49,0.00
2012,08,21,00,50,0.00
2012,08,21,00,51,0.00
2012,08,21,00,52,0.00
2012,08,21,00,53,0.00
2012,08,21,00,54,0.00
2012,08,21,00,55,0.00
2012,08,21,00,56,0.00
2012,08,21,00,57,0.00
2012,08,21,00,58,0.00
2012,08,21,00,59,0.00
2012,08,21,01,00,0.00
2012,08,21,01,01,0.00
2012,08,21,01,02,0.00
2012,08,21,01,03,0.00
2012,08,21,01,04,0.00
2012,08,21,01,05,0.00
2012,08,21,01,06,0.00
2012,08,21,01,07,0.00
2012,08,21,01,08,0.00
2012,08,21,01,09,0.00
2012,08,21,01,10,0.00
2012,08,21,01,11,0.00
2012,08,21,01,12,0.00
2012,08,21,01,13,0.00
2012,08,21,01,14,0.00
2012,08,21,01,15,0.00
2012,08,21,01,16,0.00
2012,08,21,01,17,0.00
2012,08,21,01,18,0.00
2012,08,21,01,19,0.00
2012,08,21,01,20,0.00
2012,08,21,01,21,0.00
2012,08,21,01,22,0.00
2012,08,21,01,23,0.00
2012,08,21,01,24,0.00
2012,08,21,01,25,0.00
2012,08,21,01,26,0.00
2012,08,21,01,27,0.00
2012,08,21,01,28,0.00
2012,08,21,01,29,0.00
2012,08,21,01,30,0.00
2012,08,21,01,31,0.00
2012,08,21,01,32,0.00
2012,08,21,01,33,0.00
2012,08,21,01,34,0.00
2012,08,21,01,35,0.00
2012,08,21,01,36,0.00
2012,08,21,01,37,0.00
2012,08,21,01,38,0.00
2012,08,21,01,39,0.00
2012,08,21,01,40,0.00
2012,08,21,01,41,0.00
2012,08,21,01,42,0.00
2012,08,21,01,43,0.00
2012,08,21,01,44,0.00
2012,08,21,01,45,0.00
2012,08,21,01,46,0.00
2012,08,21,01,47,0.00
2012,08,21,01,48,0.00
2012,08,21,01,49,0.00
2012,08,21,01,50,0.00
2012,08,21,01,51,0.00
2012,08,21,01,52,0.00
2012,08,21,01,53,0.00
2012,08,21,01,54,0.00
2012,08,21,01,55,0.00
2012,08,21,01,56,0.00
2012,08,21,01,57,0.00
2012,08,21,01,58,0.00
2012,08,21,01,59,0.00
2012,08,21,02,00,0.00
2012,08,21,02,01,0.00
2012,08,21,02,02,0.00
2012,08,21,02,03,0.00
2012,08,21,02,04,0.00
2012,08,21,02,05,0.00
2012,08,21,02,06,0.00
2012,08,21,02,07,0.00
2012,08,21,02,08,0.00
2012,08,21,02,09,0.00
2012,08,21,02,10,0.00
2012,08,21,02,11,0.00
2012,08,21,02,12,0.00
2012,08,21,02,13,0.00
2012,08,21,02,14,0.00
2012,08,21,02,15,0.00
2012,08,21,02,16,0.00
2012,08,21,02,17,0.00
2012,08,21,02,18,0.00
2012,08,21,02,19,0.00
2012,08,21,02,20,0.00
2012,08,21,02,21,0.00
2012,08,21,02,22,0.00
2012,08,21,02,23,0.00
2012,08,21,02,24,0.00
2012,08,21,02,25,0.00
2012,08,21,02,26,0.00
2012,08,21,02,27,0.00
2012,08,21,02,28,0.00
2012,08,21,02,29,0.00
2012,08,21,02,30,0.00
2012,08,21,02,31,0.00
2012,08,21,02,32,0.00
2012,08,21,02,33,0.00
2012,08,21,02,34,0.00
2012,08,21,02,35,0.00
2012,08,21,02,36,0.00
2012,08,21,02,37,0.00
2012,08,21,02,38,0.00
2012,08,21,02,39,0.00
2012,08,21,02,40,0.00
2012,08,21,02,41,0.00
2012,08,21,02,42,0.00
2012,08,21,02,43,0.00
2012,08,21,02,44,0.00
2012,08,21,02,45,0.00
2012,08,21,02,46,0.00
2012,08,21,02,47,0.00
2012,08,21,02,48,0.00
2012,08,21,02,49,0.00
2012,08,21,02,50,0.00
2012,08,21,02,51,0.00
2012,08,21,02,52,0.00
2012,08,21,02,53,0.00
2012,08,21,02,54,0.00
2012,08,21,02,55,0.00
2012,08,21,02,56,0.00
2012,08,21,02,57,0.00
2012,08,21,02,58,0.00
2012,08,21,02,59,0.00
2012,08,21,03,00,0.00
2012,08,21,03,01,0.00
2012,08,21,03,02,0.00
2012,08,21,03,03,0.00
2012,08,21,03,04,0.00
2012,08,21,03,05,0.00
2012,08,21,03,06,0.00
2012,08,21,03,07,0.00
2012,08,21,03,08,0.00
2012,08,21,03,09,0.00
2012,08,21,03,10,0.00
2012,08,21,03,11,0.00
2012,08,21,03,12,0.00
2012,08,21,03,13,0.00
2012,08,21,03,14,0.00
2012,08,21,03,15,0.00
2012,08,21,03,16,0.00
2012,08,21,03,17,0.00
2012,08,21,03,18,0.00
2012,08,21,03,19,0.00
2012,08,21,03,20,0.00
2012,08,21,03,21,0.00
2012,08,21,03,22,0.00
2012,08,21,03,23,0.00
2012,08,21,03,24,0.00
2012,08,21,03,25,0.00
2012,08,21,03,26,0.00
2012,08,21,03,27,0.00
2012,08,21,03,28,0.00
2012,08,21,03,29,0.00
2012,08,21,03,30,0.00
2012,08,21,03,31,0.00
2012,08,21,03,32,0.00
2012,08,21,03,33,0.00
2012,08,21,03,34,0.00
2012,08,21,03,35,0.00
2012,08,21,03,36,0.00
2012,08,21,03,37,0.00
2012,08,21,03,38,0.00
2012,08,21,03,39,0.00
2012,08,21,03,40,0.00
2012,08,21,03,41,0.00
2012,08,21,03,42,0.00
2012,08,21,03,43,0.00
2012,08,21,03,44,0.00
2012,08,21,03,45,0.00
2012,08,21,03,46,0.00
2012,08,21,03,47,0.00
2012,08,21,03,48,0.00
2012,08,21,03,49,0.00
2012,08,21,03,50,0.00
2012,08,21,03,51,0.00
2012,08,21,03,52,0.00
2012,08,21,03,53,0.00
2012,08,21,03,54,0.00
2012,08,21,03,55,0.00
2012,08,21,03,56,0.00
2012,08,21,03,57,0.00
2012,08,21,03,58,0.00
2012,08,21,03,59,0.00
2012,08,21,04,00,0.00
2012,08,21,04,01,0.00
2012,08,21,04,02,0.00
2012,08,21,04,03,0.00
2012,08,21,04,04,0.00
2012,08,21,04,05,0.00
2012,08,21,04,06,0.00
2012,08,21,04,07,0.00
2012,08,21,04,08,0.00
2012,08,21,04,09,0.00
2012,08,21,04,10,0.00
2012,08,21,04,11,0.00
2012,08,21,04,12,0.00
2012,08,21,04,13,0.00
2012,08,21,04,14,0.00
2012,08,21,04,15,0.00
2012,08,21,04,16,0.00
2012,08,21,04,17,0.00
2012,08,21,04,18,0.00
2012,08,21,04,19,0.00
2012,08,21,04,20,0.00
2012,08,21,04,21,0.00
2012,08,21,04,22,0.00
2012,08,21,04,23,0.00
2012,08,21,04,24,0.00
2012,08,21,04,25,0.00
2012,08,21,04,26,0.00
2012,08,21,04,27,0.00
2012,08,21,04,28,0.00
2012,08,21,04,29,0.00
2012,08,21,04,30,0.00
2012,08,21,04,31,0.00
2012,08,21,04,32,0.00
2012,08,21,04,33,0.00
2012,08,21,04,34,0.00
2012,08,21,04,35,0.00
2012,08,21,04,36,0.00
2012,08,21,04,37,0.00
2012,08,21,04,38,0.00
2012,08,21,04,39,0.00
2012,08,21,04,40,0.00
2012,08,21,04,41,0.00
2012,08,21,04,42,0.00
2012,08,21,04,43,0.00
2012,08,21,04,44,0.00
2012,08,21,04,45,0.00
2012,08,21,04,46,0.00
2012,08,21,04,47,0.00
2012,08,21,04,48,0.00
2012,08,21,04,49,0.00
2012,08,21,04,50,0.00
2012,08,21,04,51,0.00
2012,08,21,04,52,0.00
2012,08,21,04,53,0.00
2012,08,21,04,54,0.00
2012,08,21,04,55,0.00
2012,08,21,04,56,0.00
2012,08,21,04,57,0.00
2012,08,21,04,58,0.00
2012,08,21,04,59,0.00
2012,08,21,05,00,0.00
2012,08,21,05,01,0.00
2012,08,21,05,02,0.00
2012,08,21,05,03,0.00
2012,08,21,05,04,0.00
2012,08,21,05,05,0.00
2012,08,21,05,06,0.00
2012,08,21,05,07,0.00
2012,08,21,05,08,0.00
2012,08,21,05,09,0.00
2012,08,21,05,10,0.00
2012,08,21,05,11,0.00
2012,08,21,05,12,0.00
2012,08,21,05,13,0.00
2012,08,21,05,14,0.00
2012,08,21,05,15,0.00
2012,08,21,05,16,0.00
2012,08,21,05,17,0.00
2012,08,21,05,18,0.00
2012,08,21,05,19,0.00
2012,08,21,05,20,0.00
2012,08,21,05,21,0.00
2012,08,21,05,22,0.00
2012,08,21,05,23,0.00
2012,08,21,05,24,0.00
2012,08,21,05,25,0.00
2012,08,21,05,26,0.00
2012,08,21,05,27,0.00
2012,08,21,05,28,0.00
2012,08,21,05,29,0.00
2012,08,21,05,30,0.00
2012,08,21,05,31,0.00
2012,08,21,05,32,0.00
2012,08,21,05,33,0.00
2012,08,21,05,34,0.00
2012,08,21,05,35,0.00
2012,08,21,05,36,0.00
2012,08,21,05,37,0.00
2012,08,21,05,38,0.00
2012,08,21,05,39,0.00
2012,08,21,05,40,0.00
2012,08,21,05,41,0.00
2012,08,21,05,42,0.00
2012,08,21,05,43,0.00
2012,08,21,05,44,0.00
2012,08,21,05,45,0.00
2012,08,21,05,46,0.00
2012,08,21,05,47,0.00
2012,08,21,05,48,0.00
2012,08,21,05,49,0.00
2012,08,21,05,50,0.00
2012,08,21,05,51,0.00
2012,08,21,05,52,0.00
2012,08,21,05,53,0.00
2012,08,21,05,54,0.00
2012,08,21,05,55,0.00
2012,08,21,05,56,0.00
2012,08,21,05,57,0.00
2012,08,21,05,58,0.00
2012,08,21,05,59,0.00
2012,08,21,06,00,0.00
2012,08,21,06,01,0.00
2012,08,21,06,02,0.00
2012,08,21,06,03,0.00
2012,08,21,06,04,0.00
2012,08,21,06,05,0.00
2012,08,21,06,06,0.00
2012,08,21,06,07,0.00
2012,08,21,06,08,0.00
2012,08,21,06,09,0.00
2012,08,21,06,10,0.00
2012,08,21,06,11,0.00
2012,08,21,06,12,0.00
2012,08,21,06,13,0.00
2012,08,21,06,14,0.00
2012,08,21,06,15,0.00
2012,08,21,06,16,0.00
2012,08,21,06,17,0.00
2012,08,21,06,18,0.00
2012,08,21,06,19,0.00
2012,08,21,06,20,0.00
2012,08,21,06,21,0.00
2012,08,21,06,22,0.00
2012,08,21,06,23,0.00
2012,08,21,06,24,0.00
2012,08,21,06,25,0.00
2012,08,21,06,26,0.00
2012,08,21,06,27,0.00
2012,08,21,06,28,0.00
2012,08,21,06,29,0.00
2012,08,21,06,30,0.00
2012,08,21,06,31,0.00
2012,08,21,06,32,0.00
2012,08,21,06,33,0.00
2012,08,21,06,34,0.00
2012,08,21,06,35,3.60
2012,08,21,06,36,5.00
2012,08,21,06,37,5.00
2012,08,21,06,38,5.50
2012,08,21,06,39,7.00
2012,08,21,06,40,7.00
2012,08,21,06,41,7.00
2012,08,21,06,42,8.50
2012,08,21,06,43,9.00
2012,08,21,06,44,9.30
2012,08,21,06,45,11.00
2012,08,21,06,46,11.00
2012,08,21,06,47,11.00
2012,08,21,06,48,9.80
2012,08,21,06,49,9.00
2012,08,21,06,50,9.00
2012,08,21,06,51,12.30
2012,08,21,06,52,14.50
2012,08,21,06,53,16.00
2012,08,21,06,54,16.00
2012,08,21,06,55,17.20
2012,08,21,06,56,18.00
2012,08,21,06,57,18.90
2012,08,21,06,58,19.20
2012,08,21,06,59,21.00
2012,08,21,07,00,21.00
2012,08,21,07,01,21.00
2012,08,21,07,02,22.30
2012,08,21,07,03,23.00
2012,08,21,07,04,24.70
2012,08,21,07,05,26.00
2012,08,21,07,06,26.40
2012,08,21,07,07,28.60
2012,08,21,07,08,31.00
2012,08,21,07,09,32.00
2012,08,21,07,10,32.70
2012,08,21,07,11,33.00
2012,08,21,07,12,35.10
2012,08,21,07,13,37.00
2012,08,21,07,14,37.70
2012,08,21,07,15,39.00
2012,08,21,07,16,39.00
2012,08,21,07,17,39.70
2012,08,21,07,18,41.70
2012,08,21,07,19,42.20
2012,08,21,07,20,44.50
2012,08,21,07,21,46.30
2012,08,21,07,22,47.00
2012,08,21,07,23,48.20
2012,08,21,07,24,50.50
2012,08,21,07,25,52.70
2012,08,21,07,26,56.20
2012,08,21,07,27,58.50
2012,08,21,07,28,60.80
2012,08,21,07,29,62.50
2012,08,21,07,30,64.30
2012,08,21,07,31,66.50
2012,08,21,07,32,69.60
2012,08,21,07,33,76.00
2012,08,21,07,34,80.00
2012,08,21,07,35,80.30
2012,08,21,07,36,76.50
2012,08,21,07,37,77.00
2012,08,21,07,38,79.90
2012,08,21,07,39,91.40
2012,08,21,07,40,101.30
2012,08,21,07,41,93.80
2012,08,21,07,42,88.70
2012,08,21,07,43,86.00
2012,08,21,07,44,87.20
2012,08,21,07,45,89.50
2012,08,21,07,46,90.00
2012,08,21,07,47,91.00
2012,08,21,07,48,91.00
2012,08,21,07,49,91.00
2012,08,21,07,50,91.00
2012,08,21,07,51,91.00
2012,08,21,07,52,91.00
2012,08,21,07,53,91.00
2012,08,21,07,54,93.20
2012,08,21,07,55,95.40
2012,08,21,07,56,97.40
2012,08,21,07,57,98.00
2012,08,21,07,58,98.00
2012,08,21,07,59,99.50
2012,08,21,08,00,100.00
2012,08,21,08,01,102.20
2012,08,21,08,02,104.00
2012,08,21,08,03,104.30
2012,08,21,08,04,105.00
2012,08,21,08,05,106.20
2012,08,21,08,06,108.40
2012,08,21,08,07,112.40
2012,08,21,08,08,114.00
2012,08,21,08,09,114.00
2012,08,21,08,10,114.00
2012,08,21,08,11,114.00
2012,08,21,08,12,114.00
2012,08,21,08,13,114.00
2012,08,21,08,14,115.70
2012,08,21,08,15,118.10
2012,08,21,08,16,126.70
2012,08,21,08,17,139.60
2012,08,21,08,18,124.00
2012,08,21,08,19,121.20
2012,08,21,08,20,123.60
2012,08,21,08,21,120.70
2012,08,21,08,22,114.00
2012,08,21,08,23,114.70
2012,08,21,08,24,118.00
2012,08,21,08,25,118.00
2012,08,21,08,26,118.00
2012,08,21,08,27,119.50
2012,08,21,08,28,126.10
2012,08,21,08,29,143.50
2012,08,21,08,30,158.00
2012,08,21,08,31,161.30
2012,08,21,08,32,174.00
2012,08,21,08,33,169.80
2012,08,21,08,34,147.50
2012,08,21,08,35,142.00
2012,08,21,08,36,143.80
2012,08,21,08,37,140.90
2012,08,21,08,38,136.30
2012,08,21,08,39,138.30
2012,08,21,08,40,135.90
2012,08,21,08,41,122.90
2012,08,21,08,42,114.80
2012,08,21,08,43,108.60
2012,08,21,08,44,105.00
2012,08,21,08,45,106.50
2012,08,21,08,46,111.50
2012,08,21,08,47,118.10
2012,08,21,08,48,127.40
2012,08,21,08,49,139.00
2012,08,21,08,50,156.30
2012,08,21,08,51,180.80
2012,08,21,08,52,202.10
2012,08,21,08,53,209.00
2012,08,21,08,54,207.00
2012,08,21,08,55,208.50
2012,08,21,08,56,206.40
2012,08,21,08,57,199.30
2012,08,21,08,58,191.10
2012,08,21,08,59,180.50
2012,08,21,09,00,167.20
2012,08,21,09,01,159.50
2012,08,21,09,02,161.00
2012,08,21,09,03,169.80
2012,08,21,09,04,180.00
2012,08,21,09,05,192.90
2012,08,21,09,06,204.50
2012,08,21,09,07,211.00
2012,08,21,09,08,213.00
2012,08,21,09,09,213.00
2012,08,21,09,10,213.00
2012,08,21,09,11,208.80
2012,08,21,09,12,207.00
2012,08,21,09,13,202.60
2012,08,21,09,14,191.80
2012,08,21,09,15,185.00
2012,08,21,09,16,181.50
2012,08,21,09,17,179.30
2012,08,21,09,18,177.60
2012,08,21,09,19,173.50
2012,08,21,09,20,172.00
2012,08,21,09,21,173.00
2012,08,21,09,22,174.00
2012,08,21,09,23,175.50
2012,08,21,09,24,176.00
2012,08,21,09,25,173.90
2012,08,21,09,26,171.30
2012,08,21,09,27,169.00
2012,08,21,09,28,169.00
2012,08,21,09,29,167.80
2012,08,21,09,30,164.10
2012,08,21,09,31,160.40
2012,08,21,09,32,158.00
2012,08,21,09,33,157.60
2012,08,21,09,34,156.00
2012,08,21,09,35,156.00
2012,08,21,09,36,156.00
2012,08,21,09,37,156.00
2012,08,21,09,38,156.00
2012,08,21,09,39,158.20
2012,08,21,09,40,160.40
2012,08,21,09,41,161.30
2012,08,21,09,42,160.00
2012,08,21,09,43,158.70
2012,08,21,09,44,159.50
2012,08,21,09,45,162.60
2012,08,21,09,46,167.50
2012,08,21,09,47,174.00
2012,08,21,09,48,186.10
2012,08,21,09,49,200.50
2012,08,21,09,50,213.10
2012,08,21,09,51,226.00
2012,08,21,09,52,235.00
2012,08,21,09,53,241.60
2012,08,21,09,54,251.10
2012,08,21,09,55,251.70
2012,08,21,09,56,246.00
2012,08,21,09,57,248.50
2012,08,21,09,58,250.70
2012,08,21,09,59,242.40
2012,08,21,10,00,230.00
2012,08,21,10,01,224.10
2012,08,21,10,02,218.10
2012,08,21,10,03,211.00
2012,08,21,10,04,201.60
2012,08,21,10,05,188.30
2012,08,21,10,06,177.60
2012,08,21,10,07,162.70
2012,08,21,10,08,151.30
2012,08,21,10,09,142.30
2012,08,21,10,10,139.00
2012,08,21,10,11,140.30
2012,08,21,10,12,143.20
2012,08,21,10,13,148.30
2012,08,21,10,14,155.50
2012,08,21,10,15,160.70
2012,08,21,10,16,164.50
2012,08,21,10,17,167.90
2012,08,21,10,18,170.20
2012,08,21,10,19,171.00
2012,08,21,10,20,171.00
2012,08,21,10,21,174.60
2012,08,21,10,22,179.20
2012,08,21,10,23,183.70
2012,08,21,10,24,185.00
2012,08,21,10,25,183.90
2012,08,21,10,26,179.60
2012,08,21,10,27,174.50
2012,08,21,10,28,170.80
2012,08,21,10,29,168.50
2012,08,21,10,30,167.00
2012,08,21,10,31,167.00
2012,08,21,10,32,167.00
2012,08,21,10,33,168.50
2012,08,21,10,34,170.70
2012,08,21,10,35,172.40
2012,08,21,10,36,176.50
2012,08,21,10,37,178.40
2012,08,21,10,38,180.80
2012,08,21,10,39,183.00
2012,08,21,10,40,183.00
2012,08,21,10,41,183.00
2012,08,21,10,42,180.70
2012,08,21,10,43,177.10
2012,08,21,10,44,173.00
2012,08,21,10,45,168.10
2012,08,21,10,46,161.80
2012,08,21,10,47,158.50
2012,08,21,10,48,158.00
2012,08,21,10,49,157.80
2012,08,21,10,50,155.80
2012,08,21,10,51,153.50
2012,08,21,10,52,149.60
2012,08,21,10,53,148.00
2012,08,21,10,54,150.20
2012,08,21,10,55,157.00
2012,08,21,10,56,165.60
2012,08,21,10,57,172.90
2012,08,21,10,58,176.70
2012,08,21,10,59,178.50
2012,08,21,11,00,180.20
2012,08,21,11,01,181.00
2012,08,21,11,02,184.30
2012,08,21,11,03,186.10
2012,08,21,11,04,188.00
2012,08,21,11,05,186.90
2012,08,21,11,06,184.00
2012,08,21,11,07,181.70
2012,08,21,11,08,179.50
2012,08,21,11,09,180.70
2012,08,21,11,10,180.80
2012,08,21,11,11,179.00
2012,08,21,11,12,179.00
2012,08,21,11,13,178.50
2012,08,21,11,14,176.80
2012,08,21,11,15,174.60
2012,08,21,11,16,174.00
2012,08,21,11,17,174.00
2012,08,21,11,18,174.00
2012,08,21,11,19,174.00
2012,08,21,11,20,174.00
2012,08,21,11,21,172.70
2012,08,21,11,22,169.80
2012,08,21,11,23,163.90
2012,08,21,11,24,159.80
2012,08,21,11,25,155.80
2012,08,21,11,26,153.50
2012,08,21,11,27,150.00
2012,08,21,11,28,151.50
2012,08,21,11,29,158.00
2012,08,21,11,30,170.30
2012,08,21,11,31,172.00
2012,08,21,11,32,172.00
2012,08,21,11,33,172.00
2012,08,21,11,34,191.40
2012,08,21,11,35,211.40
2012,08,21,11,36,215.30
2012,08,21,11,37,217.60
2012,08,21,11,38,221.00
2012,08,21,11,39,224.40
2012,08,21,11,40,231.30
2012,08,21,11,41,240.80
2012,08,21,11,42,250.00
2012,08,21,11,43,256.70
2012,08,21,11,44,259.70
2012,08,21,11,45,254.60
2012,08,21,11,46,252.30
2012,08,21,11,47,263.10
2012,08,21,11,48,284.20
2012,08,21,11,49,302.40
2012,08,21,11,50,313.00
2012,08,21,11,51,317.60
2012,08,21,11,52,317.50
2012,08,21,11,53,311.40
2012,08,21,11,54,304.70
2012,08,21,11,55,302.90
2012,08,21,11,56,301.10
2012,08,21,11,57,293.80
2012,08,21,11,58,286.00
2012,08,21,11,59,281.20
2012,08,21,12,00,282.40
2012,08,21,12,01,288.60
2012,08,21,12,02,294.10
2012,08,21,12,03,302.30
2012,08,21,12,04,320.70
2012,08,21,12,05,334.40
2012,08,21,12,06,345.90
2012,08,21,12,07,349.10
2012,08,21,12,08,343.10
2012,08,21,12,09,333.50
2012,08,21,12,10,329.00
2012,08,21,12,11,331.30
2012,08,21,12,12,333.70
2012,08,21,12,13,337.60
2012,08,21,12,14,336.00
2012,08,21,12,15,337.90
2012,08,21,12,16,342.00
2012,08,21,12,17,343.00
2012,08,21,12,18,345.20
2012,08,21,12,19,349.40
2012,08,21,12,20,351.90
2012,08,21,12,21,353.50
2012,08,21,12,22,367.30
2012,08,21,12,23,398.60
2012,08,21,12,24,434.00
2012,08,21,12,25,463.30
2012,08,21,12,26,529.90
2012,08,21,12,27,513.40
2012,08,21,12,28,500.60
2012,08,21,12,29,469.60
2012,08,21,12,30,426.00
2012,08,21,12,31,397.50
2012,08,21,12,32,382.20
2012,08,21,12,33,368.90
2012,08,21,12,34,372.70
2012,08,21,12,35,375.40
2012,08,21,12,36,388.60
2012,08,21,12,37,409.40
2012,08,21,12,38,407.40
2012,08,21,12,39,411.80
2012,08,21,12,40,371.20
2012,08,21,12,41,350.30
2012,08,21,12,42,347.30
2012,08,21,12,43,355.80
2012,08,21,12,44,368.70
2012,08,21,12,45,395.80
2012,08,21,12,46,437.10
2012,08,21,12,47,507.10
2012,08,21,12,48,517.00
2012,08,21,12,49,538.50
2012,08,21,12,50,635.00
2012,08,21,12,51,635.00
2012,08,21,12,52,635.00
2012,08,21,12,53,635.00
2012,08,21,12,54,585.70
2012,08,21,12,55,611.30
2012,08,21,12,56,972.00
2012,08,21,12,57,972.00
2012,08,21,12,58,759.20
2012,08,21,12,59,534.70
2012,08,21,13,00,543.60
2012,08,21,13,01,533.50
2012,08,21,13,02,546.30
2012,08,21,13,03,563.30
2012,08,21,13,04,648.00
2012,08,21,13,05,700.00
2012,08,21,13,06,581.10
2012,08,21,13,07,465.10
2012,08,21,13,08,415.50
2012,08,21,13,09,413.40
2012,08,21,13,10,369.40
2012,08,21,13,11,377.10
2012,08,21,13,12,413.80
2012,08,21,13,13,403.40
2012,08,21,13,14,357.40
2012,08,21,13,15,368.80
2012,08,21,13,16,390.40
2012,08,21,13,17,461.50
2012,08,21,13,18,503.00
2012,08,21,13,19,430.10
2012,08,21,13,20,326.50
2012,08,21,13,21,299.20
2012,08,21,13,22,284.50
2012,08,21,13,23,275.70
2012,08,21,13,24,266.60
2012,08,21,13,25,252.80
2012,08,21,13,26,238.00
2012,08,21,13,27,232.00
2012,08,21,13,28,223.80
2012,08,21,13,29,215.10
2012,08,21,13,30,208.30
2012,08,21,13,31,196.90
2012,08,21,13,32,186.90
2012,08,21,13,33,177.80
2012,08,21,13,34,174.00
2012,08,21,13,35,175.50
2012,08,21,13,36,187.50
2012,08,21,13,37,202.10
2012,08,21,13,38,209.90
2012,08,21,13,39,214.00
2012,08,21,13,40,217.90
2012,08,21,13,41,221.80
2012,08,21,13,42,227.40
2012,08,21,13,43,241.80
2012,08,21,13,44,260.70
2012,08,21,13,45,278.60
2012,08,21,13,46,289.50
2012,08,21,13,47,296.50
2012,08,21,13,48,313.40
2012,08,21,13,49,337.00
2012,08,21,13,50,359.30
2012,08,21,13,51,354.20
2012,08,21,13,52,339.40
2012,08,21,13,53,314.70
2012,08,21,13,54,292.50
2012,08,21,13,55,270.60
2012,08,21,13,56,236.00
2012,08,21,13,57,202.70
2012,08,21,13,58,160.10
2012,08,21,13,59,140.90
2012,08,21,14,00,134.50
2012,08,21,14,01,130.00
2012,08,21,14,02,134.50
2012,08,21,14,03,140.60
2012,08,21,14,04,142.00
2012,08,21,14,05,142.60
2012,08,21,14,06,148.30
2012,08,21,14,07,144.70
2012,08,21,14,08,139.70
2012,08,21,14,09,131.10
2012,08,21,14,10,127.00
2012,08,21,14,11,132.70
2012,08,21,14,12,132.40
2012,08,21,14,13,112.80
2012,08,21,14,14,101.30
2012,08,21,14,15,102.40
2012,08,21,14,16,104.40
2012,08,21,14,17,99.00
2012,08,21,14,18,95.30
2012,08,21,14,19,98.00
2012,08,21,14,20,113.20
2012,08,21,14,21,137.60
2012,08,21,14,22,150.30
2012,08,21,14,23,150.60
2012,08,21,14,24,143.30
2012,08,21,14,25,129.80
2012,08,21,14,26,115.50
2012,08,21,14,27,102.50
2012,08,21,14,28,88.50
2012,08,21,14,29,82.10
2012,08,21,14,30,79.80
2012,08,21,14,31,76.90
2012,08,21,14,32,76.00
2012,08,21,14,33,77.20
2012,08,21,14,34,80.60
2012,08,21,14,35,89.30
2012,08,21,14,36,99.80
2012,08,21,14,37,110.70
2012,08,21,14,38,119.00
2012,08,21,14,39,124.30
2012,08,21,14,40,130.00
2012,08,21,14,41,132.00
2012,08,21,14,42,132.00
2012,08,21,14,43,132.90
2012,08,21,14,44,134.00
2012,08,21,14,45,132.50
2012,08,21,14,46,127.90
2012,08,21,14,47,134.80
2012,08,21,14,48,147.10
2012,08,21,14,49,150.40
2012,08,21,14,50,148.50
2012,08,21,14,51,145.70
2012,08,21,14,52,141.80
2012,08,21,14,53,139.30
2012,08,21,14,54,141.00
2012,08,21,14,55,142.00
2012,08,21,14,56,144.10
2012,08,21,14,57,149.40
2012,08,21,14,58,149.70
2012,08,21,14,59,146.90
2012,08,21,15,00,140.30
2012,08,21,15,01,129.60
2012,08,21,15,02,120.30
2012,08,21,15,03,118.70
2012,08,21,15,04,120.00
2012,08,21,15,05,118.80
2012,08,21,15,06,118.00
2012,08,21,15,07,116.40
2012,08,21,15,08,121.40
2012,08,21,15,09,129.60
2012,08,21,15,10,136.50
2012,08,21,15,11,139.00
2012,08,21,15,12,142.20
2012,08,21,15,13,150.50
2012,08,21,15,14,155.60
2012,08,21,15,15,162.20
2012,08,21,15,16,167.90
2012,08,21,15,17,174.50
2012,08,21,15,18,186.50
2012,08,21,15,19,196.10
2012,08,21,15,20,196.10
2012,08,21,15,21,185.20
2012,08,21,15,22,175.90
2012,08,21,15,23,170.50
2012,08,21,15,24,169.60
2012,08,21,15,25,168.30
2012,08,21,15,26,159.60
2012,08,21,15,27,153.80
2012,08,21,15,28,155.50
2012,08,21,15,29,159.80
2012,08,21,15,30,161.10
2012,08,21,15,31,167.20
2012,08,21,15,32,173.80
2012,08,21,15,33,174.90
2012,08,21,15,34,174.00
2012,08,21,15,35,174.00
2012,08,21,15,36,181.50
2012,08,21,15,37,192.00
2012,08,21,15,38,203.40
2012,08,21,15,39,214.20
2012,08,21,15,40,221.00
2012,08,21,15,41,223.00
2012,08,21,15,42,217.30
2012,08,21,15,43,205.50
2012,08,21,15,44,193.00
2012,08,21,15,45,183.50
2012,08,21,15,46,176.50
2012,08,21,15,47,169.50
2012,08,21,15,48,158.60
2012,08,21,15,49,146.10
2012,08,21,15,50,136.90
2012,08,21,15,51,130.90
2012,08,21,15,52,124.60
2012,08,21,15,53,117.10
2012,08,21,15,54,109.90
2012,08,21,15,55,105.50
2012,08,21,15,56,104.10
2012,08,21,15,57,100.20
2012,08,21,15,58,100.50
2012,08,21,15,59,101.30
2012,08,21,16,00,96.70
2012,08,21,16,01,90.00
2012,08,21,16,02,83.00
2012,08,21,16,03,77.70
2012,08,21,16,04,77.00
2012,08,21,16,05,77.00
2012,08,21,16,06,80.30
2012,08,21,16,07,90.10
2012,08,21,16,08,97.10
2012,08,21,16,09,105.00
2012,08,21,16,10,118.50
2012,08,21,16,11,139.00
2012,08,21,16,12,146.60
2012,08,21,16,13,139.10
2012,08,21,16,14,133.40
2012,08,21,16,15,145.20
2012,08,21,16,16,156.00
2012,08,21,16,17,162.10
2012,08,21,16,18,181.20
2012,08,21,16,19,194.40
2012,08,21,16,20,208.10
2012,08,21,16,21,220.50
2012,08,21,16,22,221.70
2012,08,21,16,23,217.50
2012,08,21,16,24,208.60
2012,08,21,16,25,203.80
2012,08,21,16,26,197.90
2012,08,21,16,27,187.90
2012,08,21,16,28,171.70
2012,08,21,16,29,163.00
2012,08,21,16,30,154.90
2012,08,21,16,31,153.00
2012,08,21,16,32,157.70
2012,08,21,16,33,153.40
2012,08,21,16,34,143.80
2012,08,21,16,35,132.70
2012,08,21,16,36,127.60
2012,08,21,16,37,125.80
2012,08,21,16,38,119.30
2012,08,21,16,39,110.10
2012,08,21,16,40,95.30
2012,08,21,16,41,81.20
2012,08,21,16,42,75.60
2012,08,21,16,43,70.80
2012,08,21,16,44,66.20
2012,08,21,16,45,65.00
2012,08,21,16,46,76.30
2012,08,21,16,47,108.30
2012,08,21,16,48,124.80
2012,08,21,16,49,128.90
2012,08,21,16,50,128.20
2012,08,21,16,51,122.00
2012,08,21,16,52,114.00
2012,08,21,16,53,100.60
2012,08,21,16,54,99.50
2012,08,21,16,55,98.00
2012,08,21,16,56,100.70
2012,08,21,16,57,101.50
2012,08,21,16,58,98.70
2012,08,21,16,59,102.90
2012,08,21,17,00,112.60
2012,08,21,17,01,116.50
2012,08,21,17,02,124.90
2012,08,21,17,03,121.90
2012,08,21,17,04,123.00
2012,08,21,17,05,124.50
2012,08,21,17,06,132.70
2012,08,21,17,07,129.60
2012,08,21,17,08,107.00
2012,08,21,17,09,118.50
2012,08,21,17,10,128.00
2012,08,21,17,11,118.00
2012,08,21,17,12,106.50
2012,08,21,17,13,112.40
2012,08,21,17,14,111.10