Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,13,00,00,12.50
2015,06,13,00,01,12.50
2015,06,13,00,02,12.50
2015,06,13,00,03,12.40
2015,06,13,00,04,12.40
2015,06,13,00,05,12.40
2015,06,13,00,06,12.40
2015,06,13,00,07,12.40
2015,06,13,00,08,12.40
2015,06,13,00,09,12.30
2015,06,13,00,10,12.30
2015,06,13,00,11,12.30
2015,06,13,00,12,12.30
2015,06,13,00,13,12.30
2015,06,13,00,14,12.30
2015,06,13,00,15,12.30
2015,06,13,00,16,12.30
2015,06,13,00,17,12.20
2015,06,13,00,18,12.20
2015,06,13,00,19,12.20
2015,06,13,00,20,12.20
2015,06,13,00,21,12.20
2015,06,13,00,22,12.20
2015,06,13,00,23,12.20
2015,06,13,00,24,12.20
2015,06,13,00,25,12.20
2015,06,13,00,26,12.20
2015,06,13,00,27,12.20
2015,06,13,00,28,12.20
2015,06,13,00,29,12.20
2015,06,13,00,30,12.20
2015,06,13,00,31,12.20
2015,06,13,00,32,12.20
2015,06,13,00,33,12.20
2015,06,13,00,34,12.20
2015,06,13,00,35,12.10
2015,06,13,00,36,12.10
2015,06,13,00,37,12.10
2015,06,13,00,38,12.10
2015,06,13,00,39,12.10
2015,06,13,00,40,12.10
2015,06,13,00,41,12.10
2015,06,13,00,42,12.10
2015,06,13,00,43,12.10
2015,06,13,00,44,12.10
2015,06,13,00,45,12.10
2015,06,13,00,46,12.10
2015,06,13,00,47,12.20
2015,06,13,00,48,12.20
2015,06,13,00,49,12.20
2015,06,13,00,50,12.10
2015,06,13,00,51,12.10
2015,06,13,00,52,12.10
2015,06,13,00,53,12.10
2015,06,13,00,54,12.10
2015,06,13,00,55,12.10
2015,06,13,00,56,12.00
2015,06,13,00,57,12.00
2015,06,13,00,58,12.00
2015,06,13,00,59,11.90
2015,06,13,01,00,11.90
2015,06,13,01,01,11.90
2015,06,13,01,02,11.90
2015,06,13,01,03,11.90
2015,06,13,01,04,11.80
2015,06,13,01,05,11.80
2015,06,13,01,06,11.80
2015,06,13,01,07,11.80
2015,06,13,01,08,11.80
2015,06,13,01,09,11.80
2015,06,13,01,10,11.80
2015,06,13,01,11,11.70
2015,06,13,01,12,11.70
2015,06,13,01,13,11.70
2015,06,13,01,14,11.60
2015,06,13,01,15,11.60
2015,06,13,01,16,11.60
2015,06,13,01,17,11.60
2015,06,13,01,18,11.60
2015,06,13,01,19,11.60
2015,06,13,01,20,11.60
2015,06,13,01,21,11.60
2015,06,13,01,22,11.50
2015,06,13,01,23,11.40
2015,06,13,01,24,11.40
2015,06,13,01,25,11.40
2015,06,13,01,26,11.40
2015,06,13,01,27,11.40
2015,06,13,01,28,11.40
2015,06,13,01,29,11.40
2015,06,13,01,30,11.40
2015,06,13,01,31,11.40
2015,06,13,01,32,11.40
2015,06,13,01,33,11.40
2015,06,13,01,34,11.40
2015,06,13,01,35,11.40
2015,06,13,01,36,11.40
2015,06,13,01,37,11.40
2015,06,13,01,38,11.40
2015,06,13,01,39,11.40
2015,06,13,01,40,11.40
2015,06,13,01,41,11.40
2015,06,13,01,42,11.40
2015,06,13,01,43,11.40
2015,06,13,01,44,11.40
2015,06,13,01,45,11.40
2015,06,13,01,46,11.40
2015,06,13,01,47,11.40
2015,06,13,01,48,11.40
2015,06,13,01,49,11.40
2015,06,13,01,50,11.40
2015,06,13,01,51,11.40
2015,06,13,01,52,11.40
2015,06,13,01,53,11.40
2015,06,13,01,54,11.30
2015,06,13,01,55,11.30
2015,06,13,01,56,11.30
2015,06,13,01,57,11.20
2015,06,13,01,58,11.20
2015,06,13,01,59,11.20
2015,06,13,02,00,11.10
2015,06,13,02,01,11.10
2015,06,13,02,02,11.10
2015,06,13,02,03,11.00
2015,06,13,02,04,10.90
2015,06,13,02,05,10.90
2015,06,13,02,06,10.90
2015,06,13,02,07,10.90
2015,06,13,02,08,10.90
2015,06,13,02,09,10.80
2015,06,13,02,10,10.80
2015,06,13,02,11,10.80
2015,06,13,02,12,10.80
2015,06,13,02,13,10.80
2015,06,13,02,14,10.80
2015,06,13,02,15,10.80
2015,06,13,02,16,10.80
2015,06,13,02,17,10.90
2015,06,13,02,18,10.90
2015,06,13,02,19,10.90
2015,06,13,02,20,10.90
2015,06,13,02,21,10.90
2015,06,13,02,22,10.90
2015,06,13,02,23,10.90
2015,06,13,02,24,10.90
2015,06,13,02,25,10.90
2015,06,13,02,26,10.90
2015,06,13,02,27,10.90
2015,06,13,02,28,10.90
2015,06,13,02,29,10.90
2015,06,13,02,30,10.90
2015,06,13,02,31,10.90
2015,06,13,02,32,10.90
2015,06,13,02,33,10.90
2015,06,13,02,34,10.90
2015,06,13,02,35,10.80
2015,06,13,02,36,10.80
2015,06,13,02,37,10.80
2015,06,13,02,38,10.80
2015,06,13,02,39,10.80
2015,06,13,02,40,10.70
2015,06,13,02,41,10.70
2015,06,13,02,42,10.60
2015,06,13,02,43,10.60
2015,06,13,02,44,10.60
2015,06,13,02,45,10.60
2015,06,13,02,46,10.60
2015,06,13,02,47,10.60
2015,06,13,02,48,10.60
2015,06,13,02,49,10.70
2015,06,13,02,50,10.70
2015,06,13,02,51,10.70
2015,06,13,02,52,10.80
2015,06,13,02,53,10.80
2015,06,13,02,54,10.90
2015,06,13,02,55,10.90
2015,06,13,02,56,10.90
2015,06,13,02,57,10.90
2015,06,13,02,58,10.90
2015,06,13,02,59,10.90
2015,06,13,03,00,10.90
2015,06,13,03,01,11.00
2015,06,13,03,02,11.10
2015,06,13,03,03,11.10
2015,06,13,03,04,11.10
2015,06,13,03,05,11.10
2015,06,13,03,06,11.10
2015,06,13,03,07,11.10
2015,06,13,03,08,11.10
2015,06,13,03,09,11.20
2015,06,13,03,10,11.20
2015,06,13,03,11,11.20
2015,06,13,03,12,11.20
2015,06,13,03,13,11.20
2015,06,13,03,14,11.20
2015,06,13,03,15,11.20
2015,06,13,03,16,11.20
2015,06,13,03,17,11.20
2015,06,13,03,18,11.20
2015,06,13,03,19,11.20
2015,06,13,03,20,11.10
2015,06,13,03,21,11.10
2015,06,13,03,22,11.10
2015,06,13,03,23,11.10
2015,06,13,03,24,11.10
2015,06,13,03,25,11.10
2015,06,13,03,26,11.10
2015,06,13,03,27,11.20
2015,06,13,03,28,11.20
2015,06,13,03,29,11.10
2015,06,13,03,30,11.10
2015,06,13,03,31,11.10
2015,06,13,03,32,11.20
2015,06,13,03,33,11.20
2015,06,13,03,34,11.20
2015,06,13,03,35,11.20
2015,06,13,03,36,11.20
2015,06,13,03,37,11.20
2015,06,13,03,38,11.20
2015,06,13,03,39,11.20
2015,06,13,03,40,11.20
2015,06,13,03,41,11.20
2015,06,13,03,42,11.20
2015,06,13,03,43,11.20
2015,06,13,03,44,11.20
2015,06,13,03,45,11.20
2015,06,13,03,46,11.20
2015,06,13,03,47,11.20
2015,06,13,03,48,11.20
2015,06,13,03,49,11.20
2015,06,13,03,50,11.10
2015,06,13,03,51,11.10
2015,06,13,03,52,11.10
2015,06,13,03,53,11.10
2015,06,13,03,54,11.10
2015,06,13,03,55,11.10
2015,06,13,03,56,11.10
2015,06,13,03,57,11.10
2015,06,13,03,58,11.10
2015,06,13,03,59,11.10
2015,06,13,04,00,11.10
2015,06,13,04,01,11.10
2015,06,13,04,02,11.10
2015,06,13,04,03,11.10
2015,06,13,04,04,11.10
2015,06,13,04,05,11.10
2015,06,13,04,06,11.10
2015,06,13,04,07,11.10
2015,06,13,04,08,11.10
2015,06,13,04,09,11.10
2015,06,13,04,10,11.10
2015,06,13,04,11,11.10
2015,06,13,04,12,11.10
2015,06,13,04,13,11.10
2015,06,13,04,14,11.10
2015,06,13,04,15,11.10
2015,06,13,04,16,11.10
2015,06,13,04,17,11.10
2015,06,13,04,18,11.10
2015,06,13,04,19,11.10
2015,06,13,04,20,11.10
2015,06,13,04,21,11.10
2015,06,13,04,22,11.10
2015,06,13,04,23,11.10
2015,06,13,04,24,11.10
2015,06,13,04,25,11.10
2015,06,13,04,26,11.00
2015,06,13,04,27,10.90
2015,06,13,04,28,10.90
2015,06,13,04,29,10.90
2015,06,13,04,30,10.90
2015,06,13,04,31,10.90
2015,06,13,04,32,10.90
2015,06,13,04,33,10.90
2015,06,13,04,34,10.90
2015,06,13,04,35,10.90
2015,06,13,04,36,10.90
2015,06,13,04,37,10.90
2015,06,13,04,38,10.90
2015,06,13,04,39,10.90
2015,06,13,04,40,10.90
2015,06,13,04,41,10.90
2015,06,13,04,42,10.80
2015,06,13,04,43,10.80
2015,06,13,04,44,10.70
2015,06,13,04,45,10.70
2015,06,13,04,46,10.70
2015,06,13,04,47,10.60
2015,06,13,04,48,10.60
2015,06,13,04,49,10.60
2015,06,13,04,50,10.60
2015,06,13,04,51,10.60
2015,06,13,04,52,10.60
2015,06,13,04,53,10.60
2015,06,13,04,54,10.50
2015,06,13,04,55,10.40
2015,06,13,04,56,10.40
2015,06,13,04,57,10.40
2015,06,13,04,58,10.40
2015,06,13,04,59,10.30
2015,06,13,05,00,10.20
2015,06,13,05,01,10.20
2015,06,13,05,02,10.10
2015,06,13,05,03,10.10
2015,06,13,05,04,10.10
2015,06,13,05,05,10.00
2015,06,13,05,06,9.90
2015,06,13,05,07,9.90
2015,06,13,05,08,9.90
2015,06,13,05,09,9.90
2015,06,13,05,10,9.80
2015,06,13,05,11,9.80
2015,06,13,05,12,9.80
2015,06,13,05,13,9.80
2015,06,13,05,14,9.70
2015,06,13,05,15,9.70
2015,06,13,05,16,9.70
2015,06,13,05,17,9.70
2015,06,13,05,18,9.70
2015,06,13,05,19,9.70
2015,06,13,05,20,9.70
2015,06,13,05,21,9.70
2015,06,13,05,22,9.70
2015,06,13,05,23,9.70
2015,06,13,05,24,9.70
2015,06,13,05,25,9.70
2015,06,13,05,26,9.70
2015,06,13,05,27,9.70
2015,06,13,05,28,9.70
2015,06,13,05,29,9.70
2015,06,13,05,30,9.70
2015,06,13,05,31,9.70
2015,06,13,05,32,9.70
2015,06,13,05,33,9.70
2015,06,13,05,34,9.70
2015,06,13,05,35,9.70
2015,06,13,05,36,9.70
2015,06,13,05,37,9.70
2015,06,13,05,38,9.70
2015,06,13,05,39,9.70
2015,06,13,05,40,9.70
2015,06,13,05,41,9.70
2015,06,13,05,42,9.70
2015,06,13,05,43,9.70
2015,06,13,05,44,9.70
2015,06,13,05,45,9.70
2015,06,13,05,46,9.70
2015,06,13,05,47,9.80
2015,06,13,05,48,9.80
2015,06,13,05,49,9.80
2015,06,13,05,50,9.80
2015,06,13,05,51,9.80
2015,06,13,05,52,9.80
2015,06,13,05,53,9.80
2015,06,13,05,54,9.80
2015,06,13,05,55,9.80
2015,06,13,05,56,9.80
2015,06,13,05,57,9.80
2015,06,13,05,58,9.80
2015,06,13,05,59,9.80
2015,06,13,06,00,9.80
2015,06,13,06,01,9.80
2015,06,13,06,02,9.80
2015,06,13,06,03,9.80
2015,06,13,06,04,9.90
2015,06,13,06,05,9.90
2015,06,13,06,06,9.90
2015,06,13,06,07,9.90
2015,06,13,06,08,9.90
2015,06,13,06,09,9.90
2015,06,13,06,10,9.90
2015,06,13,06,11,9.90
2015,06,13,06,12,10.00
2015,06,13,06,13,10.10
2015,06,13,06,14,10.10
2015,06,13,06,15,10.10
2015,06,13,06,16,10.10
2015,06,13,06,17,10.10
2015,06,13,06,18,10.10
2015,06,13,06,19,10.10
2015,06,13,06,20,10.10
2015,06,13,06,21,10.10
2015,06,13,06,22,10.20
2015,06,13,06,23,10.20
2015,06,13,06,24,10.20
2015,06,13,06,25,10.20
2015,06,13,06,26,10.20
2015,06,13,06,27,10.20
2015,06,13,06,28,10.30
2015,06,13,06,29,10.30
2015,06,13,06,30,10.30
2015,06,13,06,31,10.30
2015,06,13,06,32,10.40
2015,06,13,06,33,10.40
2015,06,13,06,34,10.40
2015,06,13,06,35,10.40
2015,06,13,06,36,10.40
2015,06,13,06,37,10.40
2015,06,13,06,38,10.50
2015,06,13,06,39,10.60
2015,06,13,06,40,10.60
2015,06,13,06,41,10.60
2015,06,13,06,42,10.60
2015,06,13,06,43,10.60
2015,06,13,06,44,10.70
2015,06,13,06,45,10.80
2015,06,13,06,46,10.90
2015,06,13,06,47,10.90
2015,06,13,06,48,10.90
2015,06,13,06,49,11.10
2015,06,13,06,50,11.10
2015,06,13,06,51,11.10
2015,06,13,06,52,11.10
2015,06,13,06,53,11.20
2015,06,13,06,54,11.40
2015,06,13,06,55,11.40
2015,06,13,06,56,11.50
2015,06,13,06,57,11.60
2015,06,13,06,58,11.70
2015,06,13,06,59,11.70
2015,06,13,07,00,11.80
2015,06,13,07,01,11.90
2015,06,13,07,02,11.90
2015,06,13,07,03,11.90
2015,06,13,07,04,12.00
2015,06,13,07,05,12.00
2015,06,13,07,06,12.10
2015,06,13,07,07,12.10
2015,06,13,07,08,12.20
2015,06,13,07,09,12.30
2015,06,13,07,10,12.30
2015,06,13,07,11,12.40
2015,06,13,07,12,12.50
2015,06,13,07,13,12.60
2015,06,13,07,14,12.70
2015,06,13,07,15,12.70
2015,06,13,07,16,12.80
2015,06,13,07,17,12.80
2015,06,13,07,18,12.80
2015,06,13,07,19,12.80
2015,06,13,07,20,12.90
2015,06,13,07,21,12.90
2015,06,13,07,22,13.00
2015,06,13,07,23,13.00
2015,06,13,07,24,13.00
2015,06,13,07,25,13.10
2015,06,13,07,26,13.10
2015,06,13,07,27,13.10
2015,06,13,07,28,13.20
2015,06,13,07,29,13.20
2015,06,13,07,30,13.20
2015,06,13,07,31,13.20
2015,06,13,07,32,13.20
2015,06,13,07,33,13.20
2015,06,13,07,34,13.20
2015,06,13,07,35,13.20
2015,06,13,07,36,13.30
2015,06,13,07,37,13.30
2015,06,13,07,38,13.30
2015,06,13,07,39,13.40
2015,06,13,07,40,13.50
2015,06,13,07,41,13.50
2015,06,13,07,42,13.50
2015,06,13,07,43,13.50
2015,06,13,07,44,13.50
2015,06,13,07,45,13.60
2015,06,13,07,46,13.60
2015,06,13,07,47,13.70
2015,06,13,07,48,13.70
2015,06,13,07,49,13.70
2015,06,13,07,50,13.70
2015,06,13,07,51,13.70
2015,06,13,07,52,13.70
2015,06,13,07,53,13.60
2015,06,13,07,54,13.60
2015,06,13,07,55,13.60
2015,06,13,07,56,13.60
2015,06,13,07,57,13.60
2015,06,13,07,58,13.60
2015,06,13,07,59,13.60
2015,06,13,08,00,13.60
2015,06,13,08,01,13.50
2015,06,13,08,02,13.50
2015,06,13,08,03,13.60
2015,06,13,08,04,13.60
2015,06,13,08,05,13.60
2015,06,13,08,06,13.60
2015,06,13,08,07,13.60
2015,06,13,08,08,13.60
2015,06,13,08,09,13.70
2015,06,13,08,10,13.70
2015,06,13,08,11,13.70
2015,06,13,08,12,13.70
2015,06,13,08,13,13.70
2015,06,13,08,14,13.70
2015,06,13,08,15,13.70
2015,06,13,08,16,13.70
2015,06,13,08,17,13.70
2015,06,13,08,18,13.70
2015,06,13,08,19,13.70
2015,06,13,08,20,13.70
2015,06,13,08,21,13.70
2015,06,13,08,22,13.70
2015,06,13,08,23,13.80
2015,06,13,08,24,13.90
2015,06,13,08,25,14.00
2015,06,13,08,26,14.00
2015,06,13,08,27,14.10
2015,06,13,08,28,14.10
2015,06,13,08,29,14.10
2015,06,13,08,30,14.00
2015,06,13,08,31,14.00
2015,06,13,08,32,14.00
2015,06,13,08,33,14.10
2015,06,13,08,34,14.20
2015,06,13,08,35,14.20
2015,06,13,08,36,14.20
2015,06,13,08,37,14.20
2015,06,13,08,38,14.20
2015,06,13,08,39,14.20
2015,06,13,08,40,14.30
2015,06,13,08,41,14.40
2015,06,13,08,42,14.40
2015,06,13,08,43,14.40
2015,06,13,08,44,14.40
2015,06,13,08,45,14.40
2015,06,13,08,46,14.40
2015,06,13,08,47,14.30
2015,06,13,08,48,14.20
2015,06,13,08,49,14.20
2015,06,13,08,50,14.20
2015,06,13,08,51,14.10
2015,06,13,08,52,14.10
2015,06,13,08,53,14.10
2015,06,13,08,54,14.10
2015,06,13,08,55,14.10
2015,06,13,08,56,14.10
2015,06,13,08,57,14.10
2015,06,13,08,58,14.10
2015,06,13,08,59,14.00
2015,06,13,09,00,14.00
2015,06,13,09,01,14.10
2015,06,13,09,02,14.10
2015,06,13,09,03,14.10
2015,06,13,09,04,14.20
2015,06,13,09,05,14.20
2015,06,13,09,06,14.20
2015,06,13,09,07,14.30
2015,06,13,09,08,14.40
2015,06,13,09,09,14.50
2015,06,13,09,10,14.60
2015,06,13,09,11,14.60
2015,06,13,09,12,14.70
2015,06,13,09,13,14.80
2015,06,13,09,14,14.80
2015,06,13,09,15,14.80
2015,06,13,09,16,14.80
2015,06,13,09,17,14.70
2015,06,13,09,18,14.60
2015,06,13,09,19,14.50
2015,06,13,09,20,14.50
2015,06,13,09,21,14.50
2015,06,13,09,22,14.60
2015,06,13,09,23,14.60
2015,06,13,09,24,14.70
2015,06,13,09,25,14.80
2015,06,13,09,26,15.00
2015,06,13,09,27,15.00
2015,06,13,09,28,15.10
2015,06,13,09,29,15.10
2015,06,13,09,30,15.20
2015,06,13,09,31,15.20
2015,06,13,09,32,15.20
2015,06,13,09,33,15.20
2015,06,13,09,34,15.10
2015,06,13,09,35,15.10
2015,06,13,09,36,15.00
2015,06,13,09,37,15.00
2015,06,13,09,38,15.00
2015,06,13,09,39,15.10
2015,06,13,09,40,15.10
2015,06,13,09,41,15.10
2015,06,13,09,42,15.20
2015,06,13,09,43,15.30
2015,06,13,09,44,15.30
2015,06,13,09,45,15.30
2015,06,13,09,46,15.30
2015,06,13,09,47,15.30
2015,06,13,09,48,15.30
2015,06,13,09,49,15.20
2015,06,13,09,50,15.20
2015,06,13,09,51,15.20
2015,06,13,09,52,15.20
2015,06,13,09,53,15.20
2015,06,13,09,54,15.20
2015,06,13,09,55,15.20
2015,06,13,09,56,15.30
2015,06,13,09,57,15.30
2015,06,13,09,58,15.30
2015,06,13,09,59,15.20
2015,06,13,10,00,15.20
2015,06,13,10,01,15.20
2015,06,13,10,02,15.20
2015,06,13,10,03,15.20
2015,06,13,10,04,15.20
2015,06,13,10,05,15.30
2015,06,13,10,06,15.30
2015,06,13,10,07,15.30
2015,06,13,10,08,15.30
2015,06,13,10,09,15.30
2015,06,13,10,10,15.30
2015,06,13,10,11,15.30
2015,06,13,10,12,15.30
2015,06,13,10,13,15.30
2015,06,13,10,14,15.20
2015,06,13,10,15,15.20
2015,06,13,10,16,15.10
2015,06,13,10,17,15.00
2015,06,13,10,18,15.00
2015,06,13,10,19,14.90
2015,06,13,10,20,14.90
2015,06,13,10,21,14.90
2015,06,13,10,22,14.90
2015,06,13,10,23,14.90
2015,06,13,10,24,14.90
2015,06,13,10,25,14.90
2015,06,13,10,26,14.90
2015,06,13,10,27,15.00
2015,06,13,10,28,15.00
2015,06,13,10,29,15.00
2015,06,13,10,30,15.10
2015,06,13,10,31,15.10
2015,06,13,10,32,15.20
2015,06,13,10,33,15.20
2015,06,13,10,34,15.20
2015,06,13,10,35,15.30
2015,06,13,10,36,15.30
2015,06,13,10,37,15.30
2015,06,13,10,38,15.30
2015,06,13,10,39,15.30
2015,06,13,10,40,15.30
2015,06,13,10,41,15.30
2015,06,13,10,42,15.30
2015,06,13,10,43,15.30
2015,06,13,10,44,15.30
2015,06,13,10,45,15.30
2015,06,13,10,46,15.40
2015,06,13,10,47,15.40
2015,06,13,10,48,15.40
2015,06,13,10,49,15.40
2015,06,13,10,50,15.40
2015,06,13,10,51,15.40
2015,06,13,10,52,15.40
2015,06,13,10,53,15.40
2015,06,13,10,54,15.40
2015,06,13,10,55,15.40
2015,06,13,10,56,15.40
2015,06,13,10,57,15.40
2015,06,13,10,58,15.50
2015,06,13,10,59,15.50
2015,06,13,11,00,15.50
2015,06,13,11,01,15.50
2015,06,13,11,02,15.50
2015,06,13,11,03,15.50
2015,06,13,11,04,15.40
2015,06,13,11,05,15.40
2015,06,13,11,06,15.30
2015,06,13,11,07,15.30
2015,06,13,11,08,15.30
2015,06,13,11,09,15.30
2015,06,13,11,10,15.30
2015,06,13,11,11,15.30
2015,06,13,11,12,15.30
2015,06,13,11,13,15.30
2015,06,13,11,14,15.30
2015,06,13,11,15,15.30
2015,06,13,11,16,15.30
2015,06,13,11,17,15.30
2015,06,13,11,18,15.40
2015,06,13,11,19,15.50
2015,06,13,11,20,15.50
2015,06,13,11,21,15.50
2015,06,13,11,22,15.50
2015,06,13,11,23,15.60
2015,06,13,11,24,15.70
2015,06,13,11,25,15.80
2015,06,13,11,26,15.70
2015,06,13,11,27,15.70
2015,06,13,11,28,15.80
2015,06,13,11,29,15.80
2015,06,13,11,30,15.80
2015,06,13,11,31,15.80
2015,06,13,11,32,15.90
2015,06,13,11,33,16.10
2015,06,13,11,34,16.10
2015,06,13,11,35,16.20
2015,06,13,11,36,16.30
2015,06,13,11,37,16.30
2015,06,13,11,38,16.30
2015,06,13,11,39,16.30
2015,06,13,11,40,16.30
2015,06,13,11,41,16.30
2015,06,13,11,42,16.30
2015,06,13,11,43,16.20
2015,06,13,11,44,16.20
2015,06,13,11,45,16.10
2015,06,13,11,46,16.20
2015,06,13,11,47,16.20
2015,06,13,11,48,16.20
2015,06,13,11,49,16.10
2015,06,13,11,50,16.10
2015,06,13,11,51,16.10
2015,06,13,11,52,16.10
2015,06,13,11,53,16.10
2015,06,13,11,54,16.10
2015,06,13,11,55,15.90
2015,06,13,11,56,16.10
2015,06,13,11,57,16.10
2015,06,13,11,58,16.10
2015,06,13,11,59,16.10
2015,06,13,12,00,16.10
2015,06,13,12,01,16.10
2015,06,13,12,02,16.10
2015,06,13,12,03,16.10
2015,06,13,12,04,16.10
2015,06,13,12,05,16.10
2015,06,13,12,06,16.00
2015,06,13,12,07,16.00
2015,06,13,12,08,16.10
2015,06,13,12,09,16.00
2015,06,13,12,10,15.90
2015,06,13,12,11,15.90
2015,06,13,12,12,15.90
2015,06,13,12,13,15.80
2015,06,13,12,14,15.80
2015,06,13,12,15,15.80
2015,06,13,12,16,15.80
2015,06,13,12,17,15.80
2015,06,13,12,18,15.80
2015,06,13,12,19,15.80
2015,06,13,12,20,15.80
2015,06,13,12,21,15.80
2015,06,13,12,22,15.80
2015,06,13,12,23,15.90
2015,06,13,12,24,16.10
2015,06,13,12,25,16.20
2015,06,13,12,26,16.20
2015,06,13,12,27,16.30
2015,06,13,12,28,16.40
2015,06,13,12,29,16.50
2015,06,13,12,30,16.60
2015,06,13,12,31,16.70
2015,06,13,12,32,16.60
2015,06,13,12,33,16.60
2015,06,13,12,34,16.50
2015,06,13,12,35,16.40
2015,06,13,12,36,16.30
2015,06,13,12,37,16.20
2015,06,13,12,38,16.20
2015,06,13,12,39,16.10
2015,06,13,12,40,16.10
2015,06,13,12,41,16.00
2015,06,13,12,42,15.90
2015,06,13,12,43,16.00
2015,06,13,12,44,16.10
2015,06,13,12,45,16.10
2015,06,13,12,46,16.40
2015,06,13,12,47,16.40
2015,06,13,12,48,16.50
2015,06,13,12,49,16.50
2015,06,13,12,50,16.40
2015,06,13,12,51,16.40
2015,06,13,12,52,16.30
2015,06,13,12,53,16.30
2015,06,13,12,54,16.30
2015,06,13,12,55,16.30
2015,06,13,12,56,16.40
2015,06,13,12,57,16.40
2015,06,13,12,58,16.50
2015,06,13,12,59,16.60
2015,06,13,13,00,16.70
2015,06,13,13,01,16.60
2015,06,13,13,02,16.60
2015,06,13,13,03,16.60
2015,06,13,13,04,16.50
2015,06,13,13,05,16.40
2015,06,13,13,06,16.30
2015,06,13,13,07,16.20
2015,06,13,13,08,16.10
2015,06,13,13,09,15.90
2015,06,13,13,10,15.90
2015,06,13,13,11,15.90
2015,06,13,13,12,16.00
2015,06,13,13,13,16.10
2015,06,13,13,14,16.00
2015,06,13,13,15,15.90
2015,06,13,13,16,16.10
2015,06,13,13,17,16.10
2015,06,13,13,18,16.10
2015,06,13,13,19,16.20
2015,06,13,13,20,16.20
2015,06,13,13,21,16.20
2015,06,13,13,22,16.30
2015,06,13,13,23,16.30
2015,06,13,13,24,16.40
2015,06,13,13,25,16.60
2015,06,13,13,26,16.70
2015,06,13,13,27,16.80
2015,06,13,13,28,17.00
2015,06,13,13,29,17.10
2015,06,13,13,30,17.30
2015,06,13,13,31,17.30
2015,06,13,13,32,17.30
2015,06,13,13,33,17.30
2015,06,13,13,34,17.10
2015,06,13,13,35,16.90
2015,06,13,13,36,16.80
2015,06,13,13,37,16.70
2015,06,13,13,38,16.60
2015,06,13,13,39,16.60
2015,06,13,13,40,16.50
2015,06,13,13,41,16.40
2015,06,13,13,42,16.40
2015,06,13,13,43,16.30
2015,06,13,13,44,16.30
2015,06,13,13,45,16.30
2015,06,13,13,46,16.30
2015,06,13,13,47,16.40
2015,06,13,13,48,16.50
2015,06,13,13,49,16.60
2015,06,13,13,50,16.70
2015,06,13,13,51,16.90
2015,06,13,13,52,17.00
2015,06,13,13,53,17.20
2015,06,13,13,54,17.30
2015,06,13,13,55,17.40
2015,06,13,13,56,17.50
2015,06,13,13,57,17.50
2015,06,13,13,58,17.40
2015,06,13,13,59,17.40
2015,06,13,14,00,17.30
2015,06,13,14,01,17.30
2015,06,13,14,02,17.30
2015,06,13,14,03,17.30
2015,06,13,14,04,17.50
2015,06,13,14,05,17.50
2015,06,13,14,06,17.40
2015,06,13,14,07,17.30
2015,06,13,14,08,17.30
2015,06,13,14,09,17.40
2015,06,13,14,10,17.30
2015,06,13,14,11,17.40
2015,06,13,14,12,17.40
2015,06,13,14,13,17.50
2015,06,13,14,14,17.50
2015,06,13,14,15,17.50
2015,06,13,14,16,17.50
2015,06,13,14,17,17.50
2015,06,13,14,18,17.50
2015,06,13,14,19,17.40
2015,06,13,14,20,17.40
2015,06,13,14,21,17.50
2015,06,13,14,22,17.70
2015,06,13,14,23,17.70
2015,06,13,14,24,17.70
2015,06,13,14,25,17.80
2015,06,13,14,26,17.80
2015,06,13,14,27,17.80
2015,06,13,14,28,17.80
2015,06,13,14,29,17.80
2015,06,13,14,30,17.80
2015,06,13,14,31,17.80
2015,06,13,14,32,17.80
2015,06,13,14,33,17.70
2015,06,13,14,34,17.70
2015,06,13,14,35,17.60
2015,06,13,14,36,17.70
2015,06,13,14,37,17.80
2015,06,13,14,38,17.90
2015,06,13,14,39,17.90
2015,06,13,14,40,17.90
2015,06,13,14,41,17.90
2015,06,13,14,42,17.90
2015,06,13,14,43,17.90
2015,06,13,14,44,18.00
2015,06,13,14,45,18.10
2015,06,13,14,46,18.10
2015,06,13,14,47,18.20
2015,06,13,14,48,18.20
2015,06,13,14,49,18.20
2015,06,13,14,50,18.20
2015,06,13,14,51,18.20
2015,06,13,14,52,18.10
2015,06,13,14,53,18.20
2015,06,13,14,54,18.30
2015,06,13,14,55,18.50
2015,06,13,14,56,18.60
2015,06,13,14,57,18.60
2015,06,13,14,58,18.70
2015,06,13,14,59,18.70
2015,06,13,15,00,18.60
2015,06,13,15,01,18.60
2015,06,13,15,02,18.60
2015,06,13,15,03,18.60
2015,06,13,15,04,18.60
2015,06,13,15,05,18.60
2015,06,13,15,06,18.60
2015,06,13,15,07,18.60
2015,06,13,15,08,18.60
2015,06,13,15,09,18.60
2015,06,13,15,10,18.60
2015,06,13,15,11,18.60
2015,06,13,15,12,18.60
2015,06,13,15,13,18.60
2015,06,13,15,14,18.60
2015,06,13,15,15,18.50
2015,06,13,15,16,18.40
2015,06,13,15,17,18.40
2015,06,13,15,18,18.60
2015,06,13,15,19,18.60
2015,06,13,15,20,18.60
2015,06,13,15,21,18.50
2015,06,13,15,22,18.40
2015,06,13,15,23,18.40
2015,06,13,15,24,18.30
2015,06,13,15,25,18.40
2015,06,13,15,26,18.40
2015,06,13,15,27,18.40
2015,06,13,15,28,18.50
2015,06,13,15,29,18.60
2015,06,13,15,30,18.60
2015,06,13,15,31,18.60
2015,06,13,15,32,18.70
2015,06,13,15,33,18.70
2015,06,13,15,34,18.70
2015,06,13,15,35,18.60
2015,06,13,15,36,18.60
2015,06,13,15,37,18.60
2015,06,13,15,38,18.60
2015,06,13,15,39,18.70
2015,06,13,15,40,18.80
2015,06,13,15,41,18.90
2015,06,13,15,42,18.90
2015,06,13,15,43,18.90
2015,06,13,15,44,19.00
2015,06,13,15,45,19.10
2015,06,13,15,46,19.10
2015,06,13,15,47,19.10
2015,06,13,15,48,19.10
2015,06,13,15,49,19.20
2015,06,13,15,50,19.20
2015,06,13,15,51,19.30
2015,06,13,15,52,19.40
2015,06,13,15,53,19.40
2015,06,13,15,54,19.40
2015,06,13,15,55,19.50
2015,06,13,15,56,19.40
2015,06,13,15,57,19.40
2015,06,13,15,58,19.30
2015,06,13,15,59,19.30
2015,06,13,16,00,19.30
2015,06,13,16,01,19.40
2015,06,13,16,02,19.50
2015,06,13,16,03,19.70
2015,06,13,16,04,19.80
2015,06,13,16,05,19.80
2015,06,13,16,06,19.90
2015,06,13,16,07,19.90
2015,06,13,16,08,19.90
2015,06,13,16,09,19.90
2015,06,13,16,10,20.10
2015,06,13,16,11,20.20
2015,06,13,16,12,20.20
2015,06,13,16,13,20.30
2015,06,13,16,14,20.40
2015,06,13,16,15,20.50
2015,06,13,16,16,20.60
2015,06,13,16,17,20.60
2015,06,13,16,18,20.60
2015,06,13,16,19,20.80
2015,06,13,16,20,20.90
2015,06,13,16,21,20.90
2015,06,13,16,22,20.80
2015,06,13,16,23,20.70
2015,06,13,16,24,20.60
2015,06,13,16,25,20.60
2015,06,13,16,26,20.60
2015,06,13,16,27,20.60
2015,06,13,16,28,20.60
2015,06,13,16,29,20.60
2015,06,13,16,30,20.60
2015,06,13,16,31,20.60
2015,06,13,16,32,20.60
2015,06,13,16,33,20.60
2015,06,13,16,34,20.70
2015,06,13,16,35,20.80
2015,06,13,16,36,20.80
2015,06,13,16,37,20.90
2015,06,13,16,38,20.90
2015,06,13,16,39,20.90
2015,06,13,16,40,20.90
2015,06,13,16,41,20.80
2015,06,13,16,42,20.70
2015,06,13,16,43,20.70
2015,06,13,16,44,20.70
2015,06,13,16,45,20.70
2015,06,13,16,46,20.70
2015,06,13,16,47,20.80
2015,06,13,16,48,20.80
2015,06,13,16,49,20.90
2015,06,13,16,50,21.00
2015,06,13,16,51,21.10
2015,06,13,16,52,21.20
2015,06,13,16,53,21.30
2015,06,13,16,54,21.30
2015,06,13,16,55,21.30
2015,06,13,16,56,21.30
2015,06,13,16,57,21.30
2015,06,13,16,58,21.30
2015,06,13,16,59,21.30
2015,06,13,17,00,21.30
2015,06,13,17,01,21.30
2015,06,13,17,02,21.40
2015,06,13,17,03,21.40
2015,06,13,17,04,21.40
2015,06,13,17,05,21.40
2015,06,13,17,06,21.30
2015,06,13,17,07,21.30
2015,06,13,17,08,21.30
2015,06,13,17,09,21.30
2015,06,13,17,10,21.30
2015,06,13,17,11,21.30
2015,06,13,17,12,21.40
2015,06,13,17,13,21.50
2015,06,13,17,14,21.60
2015,06,13,17,15,21.60
2015,06,13,17,16,21.80
2015,06,13,17,17,21.90
2015,06,13,17,18,22.00
2015,06,13,17,19,22.00
2015,06,13,17,20,22.00
2015,06,13,17,21,22.10
2015,06,13,17,22,22.10