Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,04,27,00,00,16.60
2010,04,27,00,01,14.30
2010,04,27,00,02,20.30
2010,04,27,00,03,13.10
2010,04,27,00,04,5.60
2010,04,27,00,05,13.70
2010,04,27,00,06,6.30
2010,04,27,00,07,11.60
2010,04,27,00,08,9.80
2010,04,27,00,09,9.70
2010,04,27,00,10,10.80
2010,04,27,00,11,9.30
2010,04,27,00,12,8.30
2010,04,27,00,13,8.70
2010,04,27,00,14,8.50
2010,04,27,00,15,6.30
2010,04,27,00,16,16.50
2010,04,27,00,17,14.80
2010,04,27,00,18,10.70
2010,04,27,00,19,7.40
2010,04,27,00,20,5.40
2010,04,27,00,21,8.90
2010,04,27,00,22,7.20
2010,04,27,00,23,6.70
2010,04,27,00,24,14.00
2010,04,27,00,25,17.80
2010,04,27,00,26,4.10
2010,04,27,00,27,5.00
2010,04,27,00,28,10.40
2010,04,27,00,29,10.70
2010,04,27,00,30,9.10
2010,04,27,00,31,7.10
2010,04,27,00,32,9.00
2010,04,27,00,33,7.50
2010,04,27,00,34,12.60
2010,04,27,00,35,13.90
2010,04,27,00,36,14.30
2010,04,27,00,37,11.80
2010,04,27,00,38,4.90
2010,04,27,00,39,11.40
2010,04,27,00,40,13.80
2010,04,27,00,41,10.60
2010,04,27,00,42,11.30
2010,04,27,00,43,19.80
2010,04,27,00,44,19.20
2010,04,27,00,45,12.40
2010,04,27,00,46,10.90
2010,04,27,00,47,3.40
2010,04,27,00,48,6.00
2010,04,27,00,49,13.10
2010,04,27,00,50,21.20
2010,04,27,00,51,12.50
2010,04,27,00,52,13.00
2010,04,27,00,53,7.70
2010,04,27,00,54,4.70
2010,04,27,00,55,7.10
2010,04,27,00,56,6.80
2010,04,27,00,57,4.20
2010,04,27,00,58,12.20
2010,04,27,00,59,9.80
2010,04,27,01,00,16.90
2010,04,27,01,01,13.20
2010,04,27,01,02,7.00
2010,04,27,01,03,10.70
2010,04,27,01,04,13.00
2010,04,27,01,05,13.80
2010,04,27,01,06,14.30
2010,04,27,01,07,20.60
2010,04,27,01,08,17.90
2010,04,27,01,09,11.20
2010,04,27,01,10,8.20
2010,04,27,01,11,11.60
2010,04,27,01,12,13.30
2010,04,27,01,13,16.50
2010,04,27,01,14,16.30
2010,04,27,01,15,11.50
2010,04,27,01,16,14.60
2010,04,27,01,17,15.10
2010,04,27,01,18,18.80
2010,04,27,01,19,17.90
2010,04,27,01,20,12.60
2010,04,27,01,21,10.40
2010,04,27,01,22,9.00
2010,04,27,01,23,11.60
2010,04,27,01,24,14.40
2010,04,27,01,25,7.80
2010,04,27,01,26,18.80
2010,04,27,01,27,15.70
2010,04,27,01,28,10.80
2010,04,27,01,29,14.20
2010,04,27,01,30,14.00
2010,04,27,01,31,10.70
2010,04,27,01,32,15.70
2010,04,27,01,33,16.10
2010,04,27,01,34,10.90
2010,04,27,01,35,13.70
2010,04,27,01,36,9.40
2010,04,27,01,37,7.20
2010,04,27,01,38,11.30
2010,04,27,01,39,14.90
2010,04,27,01,40,13.90
2010,04,27,01,41,11.50
2010,04,27,01,42,14.40
2010,04,27,01,43,16.60
2010,04,27,01,44,11.30
2010,04,27,01,45,17.60
2010,04,27,01,46,16.60
2010,04,27,01,47,8.90
2010,04,27,01,48,19.30
2010,04,27,01,49,12.90
2010,04,27,01,50,18.50
2010,04,27,01,51,16.90
2010,04,27,01,52,16.00
2010,04,27,01,53,14.20
2010,04,27,01,54,18.90
2010,04,27,01,55,15.30
2010,04,27,01,56,18.80
2010,04,27,01,57,15.10
2010,04,27,01,58,8.60
2010,04,27,01,59,6.40
2010,04,27,02,00,11.70
2010,04,27,02,01,18.10
2010,04,27,02,02,14.10
2010,04,27,02,03,8.80
2010,04,27,02,04,13.00
2010,04,27,02,05,17.00
2010,04,27,02,06,19.90
2010,04,27,02,07,12.90
2010,04,27,02,08,16.70
2010,04,27,02,09,10.30
2010,04,27,02,10,19.80
2010,04,27,02,11,14.50
2010,04,27,02,12,20.00
2010,04,27,02,13,11.70
2010,04,27,02,14,12.40
2010,04,27,02,15,18.60
2010,04,27,02,16,7.80
2010,04,27,02,17,8.50
2010,04,27,02,18,24.30
2010,04,27,02,19,17.90
2010,04,27,02,20,17.60
2010,04,27,02,21,13.30
2010,04,27,02,22,15.00
2010,04,27,02,23,10.60
2010,04,27,02,24,13.60
2010,04,27,02,25,14.20
2010,04,27,02,26,14.80
2010,04,27,02,27,13.10
2010,04,27,02,28,18.20
2010,04,27,02,29,10.80
2010,04,27,02,30,15.90
2010,04,27,02,31,14.60
2010,04,27,02,32,13.50
2010,04,27,02,33,18.60
2010,04,27,02,34,13.50
2010,04,27,02,35,17.40
2010,04,27,02,36,14.50
2010,04,27,02,37,15.20
2010,04,27,02,38,9.10
2010,04,27,02,39,16.20
2010,04,27,02,40,10.00
2010,04,27,02,41,10.50
2010,04,27,02,42,9.50
2010,04,27,02,43,12.10
2010,04,27,02,44,10.70
2010,04,27,02,45,13.60
2010,04,27,02,46,9.40
2010,04,27,02,47,10.30
2010,04,27,02,48,6.10
2010,04,27,02,49,3.50
2010,04,27,02,50,4.10
2010,04,27,02,51,6.80
2010,04,27,02,52,8.40
2010,04,27,02,53,5.60
2010,04,27,02,54,7.90
2010,04,27,02,55,1.30
2010,04,27,02,56,4.20
2010,04,27,02,57,11.30
2010,04,27,02,58,7.70
2010,04,27,02,59,6.70
2010,04,27,03,00,8.30
2010,04,27,03,01,6.80
2010,04,27,03,02,2.40
2010,04,27,03,03,4.70
2010,04,27,03,04,6.40
2010,04,27,03,05,8.10
2010,04,27,03,06,5.90
2010,04,27,03,07,2.70
2010,04,27,03,08,1.50
2010,04,27,03,09,6.70
2010,04,27,03,10,3.70
2010,04,27,03,11,7.90
2010,04,27,03,12,2.90
2010,04,27,03,13,5.00
2010,04,27,03,14,6.30
2010,04,27,03,15,4.50
2010,04,27,03,16,3.10
2010,04,27,03,17,1.20
2010,04,27,03,18,3.10
2010,04,27,03,19,0.20
2010,04,27,03,20,1.70
2010,04,27,03,21,2.50
2010,04,27,03,22,1.90
2010,04,27,03,23,1.50
2010,04,27,03,24,6.20
2010,04,27,03,25,6.30
2010,04,27,03,26,6.40
2010,04,27,03,27,6.10
2010,04,27,03,28,5.90
2010,04,27,03,29,6.10
2010,04,27,03,30,5.40
2010,04,27,03,31,3.40
2010,04,27,03,32,1.80
2010,04,27,03,33,4.90
2010,04,27,03,34,2.20
2010,04,27,03,35,2.70
2010,04,27,03,36,4.50
2010,04,27,03,37,8.60
2010,04,27,03,38,4.80
2010,04,27,03,39,11.10
2010,04,27,03,40,11.10
2010,04,27,03,41,7.90
2010,04,27,03,42,5.40
2010,04,27,03,43,0.80
2010,04,27,03,44,0.10
2010,04,27,03,45,2.00
2010,04,27,03,46,1.10
2010,04,27,03,47,0.70
2010,04,27,03,48,0.60
2010,04,27,03,49,0.40
2010,04,27,03,50,0.40
2010,04,27,03,51,0.00
2010,04,27,03,52,0.10
2010,04,27,03,53,1.20
2010,04,27,03,54,0.10
2010,04,27,03,55,0.60
2010,04,27,03,56,1.80
2010,04,27,03,57,0.10
2010,04,27,03,58,0.00
2010,04,27,03,59,0.30
2010,04,27,04,00,0.80
2010,04,27,04,01,0.10
2010,04,27,04,02,0.00
2010,04,27,04,03,1.00
2010,04,27,04,04,1.60
2010,04,27,04,05,3.70
2010,04,27,04,06,3.80
2010,04,27,04,07,3.40
2010,04,27,04,08,1.20
2010,04,27,04,09,1.10
2010,04,27,04,10,0.60
2010,04,27,04,11,1.50
2010,04,27,04,12,1.50
2010,04,27,04,13,1.70
2010,04,27,04,14,2.10
2010,04,27,04,15,8.40
2010,04,27,04,16,6.00
2010,04,27,04,17,3.40
2010,04,27,04,18,3.50
2010,04,27,04,19,2.40
2010,04,27,04,20,3.00
2010,04,27,04,21,2.80
2010,04,27,04,22,1.00
2010,04,27,04,23,3.70
2010,04,27,04,24,2.50
2010,04,27,04,25,0.70
2010,04,27,04,26,1.40
2010,04,27,04,27,1.10
2010,04,27,04,28,3.90
2010,04,27,04,29,3.80
2010,04,27,04,30,4.60
2010,04,27,04,31,7.80
2010,04,27,04,32,3.90
2010,04,27,04,33,2.40
2010,04,27,04,34,2.50
2010,04,27,04,35,3.70
2010,04,27,04,36,3.60
2010,04,27,04,37,2.40
2010,04,27,04,38,1.40
2010,04,27,04,39,2.10
2010,04,27,04,40,1.80
2010,04,27,04,41,1.40
2010,04,27,04,42,0.40
2010,04,27,04,43,0.70
2010,04,27,04,44,1.20
2010,04,27,04,45,1.40
2010,04,27,04,46,2.60
2010,04,27,04,47,5.20
2010,04,27,04,48,5.20
2010,04,27,04,49,6.70
2010,04,27,04,50,5.40
2010,04,27,04,51,1.10
2010,04,27,04,52,4.50
2010,04,27,04,53,5.10
2010,04,27,04,54,5.10
2010,04,27,04,55,8.90
2010,04,27,04,56,10.00
2010,04,27,04,57,8.60
2010,04,27,04,58,6.40
2010,04,27,04,59,15.90
2010,04,27,05,00,8.50
2010,04,27,05,01,5.10
2010,04,27,05,02,5.50
2010,04,27,05,03,8.90
2010,04,27,05,04,6.90
2010,04,27,05,05,4.30
2010,04,27,05,06,2.00
2010,04,27,05,07,4.30
2010,04,27,05,08,11.80
2010,04,27,05,09,10.80
2010,04,27,05,10,7.60
2010,04,27,05,11,6.50
2010,04,27,05,12,10.70
2010,04,27,05,13,8.30
2010,04,27,05,14,9.80
2010,04,27,05,15,11.50
2010,04,27,05,16,12.60
2010,04,27,05,17,12.80
2010,04,27,05,18,12.50
2010,04,27,05,19,13.50
2010,04,27,05,20,19.20
2010,04,27,05,21,17.30
2010,04,27,05,22,25.20
2010,04,27,05,23,15.00
2010,04,27,05,24,17.70
2010,04,27,05,25,11.00
2010,04,27,05,26,18.00
2010,04,27,05,27,12.70
2010,04,27,05,28,11.30
2010,04,27,05,29,15.00
2010,04,27,05,30,19.40
2010,04,27,05,31,16.10
2010,04,27,05,32,17.20
2010,04,27,05,33,14.20
2010,04,27,05,34,14.70
2010,04,27,05,35,13.10
2010,04,27,05,36,10.10
2010,04,27,05,37,12.40
2010,04,27,05,38,18.10
2010,04,27,05,39,15.90
2010,04,27,05,40,14.30
2010,04,27,05,41,13.40
2010,04,27,05,42,14.10
2010,04,27,05,43,13.00
2010,04,27,05,44,14.30
2010,04,27,05,45,12.70
2010,04,27,05,46,10.90
2010,04,27,05,47,11.30
2010,04,27,05,48,12.50
2010,04,27,05,49,13.40
2010,04,27,05,50,12.10
2010,04,27,05,51,7.30
2010,04,27,05,52,8.50
2010,04,27,05,53,7.10
2010,04,27,05,54,5.90
2010,04,27,05,55,8.30
2010,04,27,05,56,7.60
2010,04,27,05,57,10.50
2010,04,27,05,58,9.60
2010,04,27,05,59,9.10
2010,04,27,06,00,11.30
2010,04,27,06,01,9.40
2010,04,27,06,02,6.50
2010,04,27,06,03,7.20
2010,04,27,06,04,9.40
2010,04,27,06,05,10.80
2010,04,27,06,06,8.40
2010,04,27,06,07,5.10
2010,04,27,06,08,2.40
2010,04,27,06,09,1.00
2010,04,27,06,10,0.70
2010,04,27,06,11,0.20
2010,04,27,06,12,1.30
2010,04,27,06,13,0.40
2010,04,27,06,14,0.30
2010,04,27,06,15,0.60
2010,04,27,06,16,1.10
2010,04,27,06,17,2.20
2010,04,27,06,18,0.10
2010,04,27,06,19,1.40
2010,04,27,06,20,6.00
2010,04,27,06,21,5.20
2010,04,27,06,22,2.80
2010,04,27,06,23,3.30
2010,04,27,06,24,4.50
2010,04,27,06,25,3.90
2010,04,27,06,26,1.90
2010,04,27,06,27,1.50
2010,04,27,06,28,3.50
2010,04,27,06,29,3.30
2010,04,27,06,30,2.40
2010,04,27,06,31,1.40
2010,04,27,06,32,1.60
2010,04,27,06,33,0.40
2010,04,27,06,34,1.20
2010,04,27,06,35,0.20
2010,04,27,06,36,1.00
2010,04,27,06,37,0.30
2010,04,27,06,38,0.10
2010,04,27,06,39,0.00
2010,04,27,06,40,0.20
2010,04,27,06,41,0.60
2010,04,27,06,42,0.50
2010,04,27,06,43,1.20
2010,04,27,06,44,1.20
2010,04,27,06,45,2.10
2010,04,27,06,46,0.30
2010,04,27,06,47,0.90
2010,04,27,06,48,0.20
2010,04,27,06,49,0.40
2010,04,27,06,50,0.70
2010,04,27,06,51,0.90
2010,04,27,06,52,0.10
2010,04,27,06,53,0.10
2010,04,27,06,54,0.40
2010,04,27,06,55,1.50
2010,04,27,06,56,1.10
2010,04,27,06,57,0.20
2010,04,27,06,58,0.60
2010,04,27,06,59,0.50
2010,04,27,07,00,0.00
2010,04,27,07,01,0.10
2010,04,27,07,02,0.00
2010,04,27,07,03,0.10
2010,04,27,07,04,0.30
2010,04,27,07,05,0.30
2010,04,27,07,06,0.30
2010,04,27,07,07,0.10
2010,04,27,07,08,0.80
2010,04,27,07,09,0.10
2010,04,27,07,10,0.70
2010,04,27,07,11,0.90
2010,04,27,07,12,2.60
2010,04,27,07,13,1.90
2010,04,27,07,14,1.00
2010,04,27,07,15,0.50
2010,04,27,07,16,0.40
2010,04,27,07,17,1.80
2010,04,27,07,18,1.80
2010,04,27,07,19,2.30
2010,04,27,07,20,1.60
2010,04,27,07,21,0.80
2010,04,27,07,22,0.00
2010,04,27,07,23,2.00
2010,04,27,07,24,0.10
2010,04,27,07,25,0.80
2010,04,27,07,26,0.40
2010,04,27,07,27,0.90
2010,04,27,07,28,0.80
2010,04,27,07,29,1.20
2010,04,27,07,30,0.90
2010,04,27,07,31,0.00
2010,04,27,07,32,0.40
2010,04,27,07,33,3.10
2010,04,27,07,34,0.80
2010,04,27,07,35,0.30
2010,04,27,07,36,0.00
2010,04,27,07,37,0.40
2010,04,27,07,38,0.10
2010,04,27,07,39,0.90
2010,04,27,07,40,0.80
2010,04,27,07,41,1.30
2010,04,27,07,42,2.40
2010,04,27,07,43,2.20
2010,04,27,07,44,2.60
2010,04,27,07,45,1.70
2010,04,27,07,46,1.50
2010,04,27,07,47,1.90
2010,04,27,07,48,4.50
2010,04,27,07,49,1.00
2010,04,27,07,50,0.70
2010,04,27,07,51,1.30
2010,04,27,07,52,1.50
2010,04,27,07,53,2.10
2010,04,27,07,54,0.90
2010,04,27,07,55,1.60
2010,04,27,07,56,0.80
2010,04,27,07,57,3.10
2010,04,27,07,58,1.60
2010,04,27,07,59,1.20
2010,04,27,08,00,3.10
2010,04,27,08,01,3.40
2010,04,27,08,02,2.00
2010,04,27,08,03,0.20
2010,04,27,08,04,1.80
2010,04,27,08,05,1.90
2010,04,27,08,06,3.40
2010,04,27,08,07,3.70
2010,04,27,08,08,2.30
2010,04,27,08,09,4.90
2010,04,27,08,10,4.00
2010,04,27,08,11,3.90
2010,04,27,08,12,5.20
2010,04,27,08,13,2.30
2010,04,27,08,14,4.30
2010,04,27,08,15,2.60
2010,04,27,08,16,2.30
2010,04,27,08,17,1.40
2010,04,27,08,18,1.80
2010,04,27,08,19,2.20
2010,04,27,08,20,0.80
2010,04,27,08,21,3.50
2010,04,27,08,22,2.40
2010,04,27,08,23,3.40
2010,04,27,08,24,4.90
2010,04,27,08,25,1.70
2010,04,27,08,26,3.90
2010,04,27,08,27,2.50
2010,04,27,08,28,2.90
2010,04,27,08,29,3.90
2010,04,27,08,30,3.90
2010,04,27,08,31,2.50
2010,04,27,08,32,1.10
2010,04,27,08,33,3.90
2010,04,27,08,34,5.10
2010,04,27,08,35,4.20
2010,04,27,08,36,6.20
2010,04,27,08,37,3.60
2010,04,27,08,38,4.70
2010,04,27,08,39,5.80
2010,04,27,08,40,0.50
2010,04,27,08,41,0.70
2010,04,27,08,42,0.20
2010,04,27,08,43,0.40
2010,04,27,08,44,1.00
2010,04,27,08,45,0.10
2010,04,27,08,46,0.40
2010,04,27,08,47,0.80
2010,04,27,08,48,0.50
2010,04,27,08,49,1.50
2010,04,27,08,50,0.60
2010,04,27,08,51,0.40
2010,04,27,08,52,1.30
2010,04,27,08,53,1.40
2010,04,27,08,54,0.50
2010,04,27,08,55,0.30
2010,04,27,08,56,2.00
2010,04,27,08,57,2.80
2010,04,27,08,58,1.50
2010,04,27,08,59,0.60
2010,04,27,09,00,1.10
2010,04,27,09,01,1.90
2010,04,27,09,02,3.10
2010,04,27,09,03,4.10
2010,04,27,09,04,5.60
2010,04,27,09,05,3.60
2010,04,27,09,06,5.50
2010,04,27,09,07,5.90
2010,04,27,09,08,4.20
2010,04,27,09,09,4.20
2010,04,27,09,10,4.00
2010,04,27,09,11,5.70
2010,04,27,09,12,6.70
2010,04,27,09,13,6.10
2010,04,27,09,14,6.90
2010,04,27,09,15,7.50
2010,04,27,09,16,5.40
2010,04,27,09,17,7.00
2010,04,27,09,18,5.90
2010,04,27,09,19,6.80
2010,04,27,09,20,7.30
2010,04,27,09,21,5.90
2010,04,27,09,22,5.40
2010,04,27,09,23,7.20
2010,04,27,09,24,6.60
2010,04,27,09,25,5.70
2010,04,27,09,26,7.00
2010,04,27,09,27,5.30
2010,04,27,09,28,5.00
2010,04,27,09,29,5.70
2010,04,27,09,30,5.00
2010,04,27,09,31,2.90
2010,04,27,09,32,3.90
2010,04,27,09,33,2.80
2010,04,27,09,34,4.40
2010,04,27,09,35,3.60
2010,04,27,09,36,1.30
2010,04,27,09,37,0.00
2010,04,27,09,38,2.00
2010,04,27,09,39,3.30
2010,04,27,09,40,2.90
2010,04,27,09,41,3.50
2010,04,27,09,42,3.90
2010,04,27,09,43,0.30
2010,04,27,09,44,1.80
2010,04,27,09,45,0.50
2010,04,27,09,46,1.50
2010,04,27,09,47,4.40
2010,04,27,09,48,3.50
2010,04,27,09,49,3.80
2010,04,27,09,50,3.90
2010,04,27,09,51,5.00
2010,04,27,09,52,3.10
2010,04,27,09,53,2.40
2010,04,27,09,54,1.80
2010,04,27,09,55,2.60
2010,04,27,09,56,3.50
2010,04,27,09,57,1.00
2010,04,27,09,58,2.20
2010,04,27,09,59,1.70
2010,04,27,10,00,1.60
2010,04,27,10,01,2.40
2010,04,27,10,02,1.90
2010,04,27,10,03,3.50
2010,04,27,10,04,3.30
2010,04,27,10,05,2.40
2010,04,27,10,06,1.70
2010,04,27,10,07,0.50
2010,04,27,10,08,0.10
2010,04,27,10,09,0.10
2010,04,27,10,10,1.70
2010,04,27,10,11,2.90
2010,04,27,10,12,1.50
2010,04,27,10,13,1.50
2010,04,27,10,14,0.40
2010,04,27,10,15,0.10
2010,04,27,10,16,3.20
2010,04,27,10,17,6.50
2010,04,27,10,18,3.70
2010,04,27,10,19,5.90
2010,04,27,10,20,6.30
2010,04,27,10,21,5.10
2010,04,27,10,22,3.40
2010,04,27,10,23,5.10
2010,04,27,10,24,3.20
2010,04,27,10,25,3.60
2010,04,27,10,26,2.80
2010,04,27,10,27,0.60
2010,04,27,10,28,2.90
2010,04,27,10,29,5.60
2010,04,27,10,30,4.50
2010,04,27,10,31,2.80
2010,04,27,10,32,1.70
2010,04,27,10,33,1.00
2010,04,27,10,34,5.30
2010,04,27,10,35,2.20
2010,04,27,10,36,4.80
2010,04,27,10,37,3.70
2010,04,27,10,38,2.10
2010,04,27,10,39,3.30
2010,04,27,10,40,1.30
2010,04,27,10,41,4.80
2010,04,27,10,42,3.30
2010,04,27,10,43,5.40
2010,04,27,10,44,5.20
2010,04,27,10,45,6.50
2010,04,27,10,46,6.10
2010,04,27,10,47,6.40
2010,04,27,10,48,6.00
2010,04,27,10,49,9.40
2010,04,27,10,50,3.80
2010,04,27,10,51,5.70
2010,04,27,10,52,7.60
2010,04,27,10,53,4.70
2010,04,27,10,54,10.50
2010,04,27,10,55,6.10
2010,04,27,10,56,7.30
2010,04,27,10,57,2.90
2010,04,27,10,58,5.80
2010,04,27,10,59,5.50
2010,04,27,11,00,3.70
2010,04,27,11,01,3.60
2010,04,27,11,02,4.60
2010,04,27,11,03,1.40
2010,04,27,11,04,0.10
2010,04,27,11,05,7.50
2010,04,27,11,06,3.20
2010,04,27,11,07,0.80
2010,04,27,11,08,6.20
2010,04,27,11,09,5.20
2010,04,27,11,10,5.30
2010,04,27,11,11,9.30
2010,04,27,11,12,9.90
2010,04,27,11,13,13.80
2010,04,27,11,14,13.70
2010,04,27,11,15,13.20
2010,04,27,11,16,8.70
2010,04,27,11,17,9.00
2010,04,27,11,18,8.70
2010,04,27,11,19,9.20
2010,04,27,11,20,9.00
2010,04,27,11,21,10.90
2010,04,27,11,22,17.30
2010,04,27,11,23,14.80
2010,04,27,11,24,13.10
2010,04,27,11,25,12.60
2010,04,27,11,26,9.40
2010,04,27,11,27,9.70
2010,04,27,11,28,10.40
2010,04,27,11,29,12.70
2010,04,27,11,30,10.30
2010,04,27,11,31,9.40
2010,04,27,11,32,5.60
2010,04,27,11,33,6.90
2010,04,27,11,34,9.40
2010,04,27,11,35,10.00
2010,04,27,11,36,11.40
2010,04,27,11,37,8.60
2010,04,27,11,38,11.00
2010,04,27,11,39,9.30
2010,04,27,11,40,6.70
2010,04,27,11,41,5.10
2010,04,27,11,42,9.10
2010,04,27,11,43,8.10
2010,04,27,11,44,6.40
2010,04,27,11,45,6.10
2010,04,27,11,46,7.10
2010,04,27,11,47,13.00
2010,04,27,11,48,10.60
2010,04,27,11,49,12.00
2010,04,27,11,50,7.50
2010,04,27,11,51,6.50
2010,04,27,11,52,10.20
2010,04,27,11,53,9.80
2010,04,27,11,54,15.10
2010,04,27,11,55,11.70
2010,04,27,11,56,7.50
2010,04,27,11,57,7.60
2010,04,27,11,58,10.30
2010,04,27,11,59,11.30
2010,04,27,12,00,12.20
2010,04,27,12,01,7.10
2010,04,27,12,02,8.20
2010,04,27,12,03,12.70
2010,04,27,12,04,9.30
2010,04,27,12,05,8.20
2010,04,27,12,06,6.10
2010,04,27,12,07,8.00
2010,04,27,12,08,11.50
2010,04,27,12,09,8.70
2010,04,27,12,10,11.40
2010,04,27,12,11,10.80
2010,04,27,12,12,14.70
2010,04,27,12,13,8.70
2010,04,27,12,14,9.00
2010,04,27,12,15,9.80
2010,04,27,12,16,10.80
2010,04,27,12,17,4.20
2010,04,27,12,18,4.00
2010,04,27,12,19,8.30
2010,04,27,12,20,9.90
2010,04,27,12,21,8.80
2010,04,27,12,22,8.20
2010,04,27,12,23,8.70
2010,04,27,12,24,6.20
2010,04,27,12,25,7.50
2010,04,27,12,26,7.00
2010,04,27,12,27,8.20
2010,04,27,12,28,5.20
2010,04,27,12,29,6.20
2010,04,27,12,30,7.10
2010,04,27,12,31,5.90
2010,04,27,12,32,4.20
2010,04,27,12,33,4.00
2010,04,27,12,34,11.70
2010,04,27,12,35,15.80
2010,04,27,12,36,11.90
2010,04,27,12,37,11.50
2010,04,27,12,38,12.30
2010,04,27,12,39,14.80
2010,04,27,12,40,13.00
2010,04,27,12,41,20.40
2010,04,27,12,42,20.50
2010,04,27,12,43,16.20
2010,04,27,12,44,14.00
2010,04,27,12,45,14.40
2010,04,27,12,46,18.70
2010,04,27,12,47,22.30
2010,04,27,12,48,17.90
2010,04,27,12,49,15.90
2010,04,27,12,50,13.60
2010,04,27,12,51,20.70
2010,04,27,12,52,23.30
2010,04,27,12,53,19.10
2010,04,27,12,54,10.50
2010,04,27,12,55,19.10
2010,04,27,12,56,25.10
2010,04,27,12,57,18.70
2010,04,27,12,58,27.40
2010,04,27,12,59,23.70
2010,04,27,13,00,27.10
2010,04,27,13,01,17.30
2010,04,27,13,02,19.40
2010,04,27,13,03,18.70
2010,04,27,13,04,24.10
2010,04,27,13,05,20.10
2010,04,27,13,06,21.30
2010,04,27,13,07,21.30
2010,04,27,13,08,21.90
2010,04,27,13,09,18.80
2010,04,27,13,10,16.60
2010,04,27,13,11,22.10
2010,04,27,13,12,12.10
2010,04,27,13,13,21.20
2010,04,27,13,14,18.70
2010,04,27,13,15,17.20
2010,04,27,13,16,13.60
2010,04,27,13,17,15.70
2010,04,27,13,18,16.80
2010,04,27,13,19,13.60
2010,04,27,13,20,17.10
2010,04,27,13,21,13.50
2010,04,27,13,22,9.30
2010,04,27,13,23,17.20
2010,04,27,13,24,16.10
2010,04,27,13,25,10.50
2010,04,27,13,26,21.10
2010,04,27,13,27,20.50
2010,04,27,13,28,16.00
2010,04,27,13,29,15.60
2010,04,27,13,30,16.40
2010,04,27,13,31,15.80
2010,04,27,13,32,15.90
2010,04,27,13,33,13.20
2010,04,27,13,34,21.60
2010,04,27,13,35,18.00
2010,04,27,13,36,8.10
2010,04,27,13,37,14.30
2010,04,27,13,38,21.10
2010,04,27,13,39,22.20
2010,04,27,13,40,19.80
2010,04,27,13,41,11.60
2010,04,27,13,42,11.50
2010,04,27,13,43,13.50
2010,04,27,13,44,14.50
2010,04,27,13,45,7.50
2010,04,27,13,46,11.10
2010,04,27,13,47,20.10
2010,04,27,13,48,17.90
2010,04,27,13,49,18.80
2010,04,27,13,50,15.50
2010,04,27,13,51,16.70
2010,04,27,13,52,14.60
2010,04,27,13,53,14.00
2010,04,27,13,54,14.80
2010,04,27,13,55,18.00
2010,04,27,13,56,17.30
2010,04,27,13,57,15.00
2010,04,27,13,58,18.50
2010,04,27,13,59,12.90
2010,04,27,14,00,17.70
2010,04,27,14,01,19.30
2010,04,27,14,02,16.70
2010,04,27,14,03,15.80
2010,04,27,14,04,22.70
2010,04,27,14,05,18.40
2010,04,27,14,06,17.80
2010,04,27,14,07,20.00
2010,04,27,14,08,15.60
2010,04,27,14,09,17.20
2010,04,27,14,10,15.20
2010,04,27,14,11,14.90
2010,04,27,14,12,15.80
2010,04,27,14,13,17.40
2010,04,27,14,14,12.70
2010,04,27,14,15,12.00
2010,04,27,14,16,15.70
2010,04,27,14,17,12.30
2010,04,27,14,18,11.10
2010,04,27,14,19,14.60
2010,04,27,14,20,16.90
2010,04,27,14,21,11.70
2010,04,27,14,22,19.20
2010,04,27,14,23,20.60
2010,04,27,14,24,18.00
2010,04,27,14,25,12.60
2010,04,27,14,26,14.00
2010,04,27,14,27,15.50
2010,04,27,14,28,13.70
2010,04,27,14,29,19.50
2010,04,27,14,30,11.90
2010,04,27,14,31,5.80
2010,04,27,14,32,14.00
2010,04,27,14,33,10.80
2010,04,27,14,34,14.60
2010,04,27,14,35,11.90
2010,04,27,14,36,15.30
2010,04,27,14,37,18.70
2010,04,27,14,38,12.70
2010,04,27,14,39,15.10
2010,04,27,14,40,12.80
2010,04,27,14,41,13.50
2010,04,27,14,42,11.70
2010,04,27,14,43,11.70
2010,04,27,14,44,11.60
2010,04,27,14,45,13.80
2010,04,27,14,46,14.60
2010,04,27,14,47,12.90
2010,04,27,14,48,21.50
2010,04,27,14,49,21.30
2010,04,27,14,50,13.70
2010,04,27,14,51,19.00
2010,04,27,14,52,23.00
2010,04,27,14,53,22.80
2010,04,27,14,54,17.70
2010,04,27,14,55,12.20
2010,04,27,14,56,18.30
2010,04,27,14,57,10.10
2010,04,27,14,58,11.70
2010,04,27,14,59,19.10
2010,04,27,15,00,19.50
2010,04,27,15,01,17.00
2010,04,27,15,02,10.90
2010,04,27,15,03,15.20
2010,04,27,15,04,20.70
2010,04,27,15,05,22.80
2010,04,27,15,06,14.90
2010,04,27,15,07,17.80
2010,04,27,15,08,17.70
2010,04,27,15,09,23.70
2010,04,27,15,10,14.10
2010,04,27,15,11,24.00
2010,04,27,15,12,17.30
2010,04,27,15,13,18.50
2010,04,27,15,14,20.30
2010,04,27,15,15,13.20
2010,04,27,15,16,18.40
2010,04,27,15,17,17.90
2010,04,27,15,18,19.40
2010,04,27,15,19,20.20
2010,04,27,15,20,17.60
2010,04,27,15,21,22.80
2010,04,27,15,22,20.10
2010,04,27,15,23,24.90
2010,04,27,15,24,20.30
2010,04,27,15,25,24.70
2010,04,27,15,26,20.30
2010,04,27,15,27,22.00
2010,04,27,15,28,13.70
2010,04,27,15,29,24.90
2010,04,27,15,30,20.80
2010,04,27,15,31,18.90
2010,04,27,15,32,22.10
2010,04,27,15,33,25.70
2010,04,27,15,34,23.90
2010,04,27,15,35,24.60
2010,04,27,15,36,22.40
2010,04,27,15,37,27.20
2010,04,27,15,38,18.70
2010,04,27,15,39,20.70
2010,04,27,15,40,18.80
2010,04,27,15,41,15.90
2010,04,27,15,42,21.70
2010,04,27,15,43,21.80
2010,04,27,15,44,20.00
2010,04,27,15,45,24.80
2010,04,27,15,46,26.60
2010,04,27,15,47,19.40
2010,04,27,15,48,24.10
2010,04,27,15,49,22.60
2010,04,27,15,50,25.30
2010,04,27,15,51,23.30
2010,04,27,15,52,16.10
2010,04,27,15,53,19.30
2010,04,27,15,54,18.70
2010,04,27,15,55,23.00
2010,04,27,15,56,20.60
2010,04,27,15,57,14.00
2010,04,27,15,58,18.40
2010,04,27,15,59,12.90
2010,04,27,16,00,14.30
2010,04,27,16,01,13.50
2010,04,27,16,02,18.60
2010,04,27,16,03,17.10
2010,04,27,16,04,16.60
2010,04,27,16,05,12.40
2010,04,27,16,06,14.90
2010,04,27,16,07,17.60
2010,04,27,16,08,19.30
2010,04,27,16,09,18.50
2010,04,27,16,10,24.40
2010,04,27,16,11,20.00
2010,04,27,16,12,15.30
2010,04,27,16,13,15.20
2010,04,27,16,14,17.30
2010,04,27,16,15,19.70
2010,04,27,16,16,15.40
2010,04,27,16,17,18.90
2010,04,27,16,18,19.30
2010,04,27,16,19,24.60
2010,04,27,16,20,25.80
2010,04,27,16,21,33.20
2010,04,27,16,22,28.70
2010,04,27,16,23,32.30
2010,04,27,16,24,27.80
2010,04,27,16,25,20.40
2010,04,27,16,26,17.20
2010,04,27,16,27,19.40
2010,04,27,16,28,13.00
2010,04,27,16,29,24.20
2010,04,27,16,30,29.30
2010,04,27,16,31,26.00
2010,04,27,16,32,19.60
2010,04,27,16,33,20.80
2010,04,27,16,34,16.60
2010,04,27,16,35,23.10
2010,04,27,16,36,17.30
2010,04,27,16,37,14.40
2010,04,27,16,38,17.10
2010,04,27,16,39,14.10
2010,04,27,16,40,17.60
2010,04,27,16,41,14.60
2010,04,27,16,42,15.30
2010,04,27,16,43,20.60
2010,04,27,16,44,15.20
2010,04,27,16,45,21.70
2010,04,27,16,46,14.20
2010,04,27,16,47,17.60
2010,04,27,16,48,17.70
2010,04,27,16,49,26.70
2010,04,27,16,50,19.40
2010,04,27,16,51,19.20
2010,04,27,16,52,20.70
2010,04,27,16,53,7.20
2010,04,27,16,54,13.70
2010,04,27,16,55,20.60
2010,04,27,16,56,22.00
2010,04,27,16,57,19.50
2010,04,27,16,58,19.80
2010,04,27,16,59,15.30
2010,04,27,17,00,14.50
2010,04,27,17,01,14.60
2010,04,27,17,02,16.50
2010,04,27,17,03,18.50
2010,04,27,17,04,21.50
2010,04,27,17,05,23.90
2010,04,27,17,06,19.00
2010,04,27,17,07,14.80
2010,04,27,17,08,11.80
2010,04,27,17,09,12.70
2010,04,27,17,10,13.70
2010,04,27,17,11,9.90
2010,04,27,17,12,19.50
2010,04,27,17,13,20.10
2010,04,27,17,14,16.90
2010,04,27,17,15,16.00
2010,04,27,17,16,18.20
2010,04,27,17,17,10.10
2010,04,27,17,18,11.00
2010,04,27,17,19,12.40
2010,04,27,17,20,19.20
2010,04,27,17,21,25.20
2010,04,27,17,22,28.30
2010,04,27,17,23,20.50
2010,04,27,17,24,24.00
2010,04,27,17,25,23.80
2010,04,27,17,26,20.10
2010,04,27,17,27,27.20
2010,04,27,17,28,20.00
2010,04,27,17,29,17.60
2010,04,27,17,30,15.50
2010,04,27,17,31,16.40
2010,04,27,17,32,19.70
2010,04,27,17,33,26.10
2010,04,27,17,34,28.40
2010,04,27,17,35,27.50
2010,04,27,17,36,26.00
2010,04,27,17,37,28.50
2010,04,27,17,38,20.20
2010,04,27,17,39,25.10
2010,04,27,17,40,21.90
2010,04,27,17,41,25.60
2010,04,27,17,42,22.80
2010,04,27,17,43,27.70