Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,10,15,00,00,1.60
2020,10,15,00,01,3.20
2020,10,15,00,02,3.20
2020,10,15,00,03,3.20
2020,10,15,00,04,3.20
2020,10,15,00,05,1.60
2020,10,15,00,06,3.20
2020,10,15,00,07,3.20
2020,10,15,00,08,3.20
2020,10,15,00,09,3.20
2020,10,15,00,10,4.80
2020,10,15,00,11,4.80
2020,10,15,00,12,3.20
2020,10,15,00,13,3.20
2020,10,15,00,14,3.20
2020,10,15,00,15,3.20
2020,10,15,00,16,3.20
2020,10,15,00,17,3.20
2020,10,15,00,18,3.20
2020,10,15,00,19,3.20
2020,10,15,00,20,1.60
2020,10,15,00,21,1.60
2020,10,15,00,22,1.60
2020,10,15,00,23,3.20
2020,10,15,00,24,3.20
2020,10,15,00,25,3.20
2020,10,15,00,26,3.20
2020,10,15,00,27,3.20
2020,10,15,00,28,3.20
2020,10,15,00,29,3.20
2020,10,15,00,30,3.20
2020,10,15,00,31,1.60
2020,10,15,00,32,3.20
2020,10,15,00,33,3.20
2020,10,15,00,34,3.20
2020,10,15,00,35,6.40
2020,10,15,00,36,6.40
2020,10,15,00,37,4.80
2020,10,15,00,38,3.20
2020,10,15,00,39,1.60
2020,10,15,00,40,1.60
2020,10,15,00,41,1.60
2020,10,15,00,42,1.60
2020,10,15,00,43,3.20
2020,10,15,00,44,3.20
2020,10,15,00,45,3.20
2020,10,15,00,46,6.40
2020,10,15,00,47,4.80
2020,10,15,00,48,4.80
2020,10,15,00,49,3.20
2020,10,15,00,50,4.80
2020,10,15,00,51,4.80
2020,10,15,00,52,3.20
2020,10,15,00,53,3.20
2020,10,15,00,54,1.60
2020,10,15,00,55,3.20
2020,10,15,00,56,3.20
2020,10,15,00,57,1.60
2020,10,15,00,58,1.60
2020,10,15,00,59,1.60
2020,10,15,01,00,3.20
2020,10,15,01,01,3.20
2020,10,15,01,02,4.80
2020,10,15,01,03,6.40
2020,10,15,01,04,4.80
2020,10,15,01,05,4.80
2020,10,15,01,06,1.60
2020,10,15,01,07,1.60
2020,10,15,01,08,4.80
2020,10,15,01,09,1.60
2020,10,15,01,10,1.60
2020,10,15,01,11,1.60
2020,10,15,01,12,1.60
2020,10,15,01,13,3.20
2020,10,15,01,14,4.80
2020,10,15,01,15,3.20
2020,10,15,01,16,3.20
2020,10,15,01,17,1.60
2020,10,15,01,23,1.60
2020,10,15,01,24,1.60
2020,10,15,01,25,1.60
2020,10,15,01,26,1.60
2020,10,15,01,27,1.60
2020,10,15,01,28,1.60
2020,10,15,01,29,1.60
2020,10,15,01,30,3.20
2020,10,15,01,31,3.20
2020,10,15,01,32,1.60
2020,10,15,01,33,1.60
2020,10,15,01,34,3.20
2020,10,15,01,35,3.20
2020,10,15,01,36,3.20
2020,10,15,01,37,3.20
2020,10,15,01,38,3.20
2020,10,15,01,39,1.60
2020,10,15,01,44,3.20
2020,10,15,01,45,3.20
2020,10,15,01,46,3.20
2020,10,15,01,47,3.20
2020,10,15,01,48,3.20
2020,10,15,01,49,3.20
2020,10,15,01,50,1.60
2020,10,15,01,51,1.60
2020,10,15,01,52,1.60
2020,10,15,01,55,1.60
2020,10,15,01,56,1.60
2020,10,15,01,57,1.60
2020,10,15,01,58,1.60
2020,10,15,01,59,1.60
2020,10,15,02,00,3.20
2020,10,15,02,01,3.20
2020,10,15,02,02,1.60
2020,10,15,02,03,1.60
2020,10,15,02,04,1.60
2020,10,15,02,07,1.60
2020,10,15,02,09,1.60
2020,10,15,02,10,1.60
2020,10,15,02,11,3.20
2020,10,15,02,12,3.20
2020,10,15,02,13,3.20
2020,10,15,02,14,3.20
2020,10,15,02,15,3.20
2020,10,15,02,16,4.80
2020,10,15,02,17,3.20
2020,10,15,02,18,4.80
2020,10,15,02,19,4.80
2020,10,15,02,20,4.80
2020,10,15,02,21,4.80
2020,10,15,02,22,6.40
2020,10,15,02,23,4.80
2020,10,15,02,24,6.40
2020,10,15,02,25,6.40
2020,10,15,02,26,4.80
2020,10,15,02,27,4.80
2020,10,15,02,28,6.40
2020,10,15,02,29,4.80
2020,10,15,02,30,3.20
2020,10,15,02,31,3.20
2020,10,15,02,32,4.80
2020,10,15,02,33,3.20
2020,10,15,02,34,4.80
2020,10,15,02,35,4.80
2020,10,15,02,36,1.60
2020,10,15,02,37,1.60
2020,10,15,02,38,1.60
2020,10,15,02,39,3.20
2020,10,15,02,40,3.20
2020,10,15,02,41,3.20
2020,10,15,02,42,6.40
2020,10,15,02,43,4.80
2020,10,15,02,44,3.20
2020,10,15,02,45,3.20
2020,10,15,02,46,3.20
2020,10,15,02,47,4.80
2020,10,15,02,48,6.40
2020,10,15,02,49,4.80
2020,10,15,02,50,4.80
2020,10,15,02,51,6.40
2020,10,15,02,52,4.80
2020,10,15,02,53,4.80
2020,10,15,02,54,6.40
2020,10,15,02,55,3.20
2020,10,15,02,56,3.20
2020,10,15,02,57,3.20
2020,10,15,02,58,4.80
2020,10,15,02,59,3.20
2020,10,15,03,00,3.20
2020,10,15,03,01,1.60
2020,10,15,03,02,3.20
2020,10,15,03,03,3.20
2020,10,15,03,04,1.60
2020,10,15,03,05,3.20
2020,10,15,03,06,1.60
2020,10,15,03,07,1.60
2020,10,15,03,08,3.20
2020,10,15,03,09,1.60
2020,10,15,03,10,1.60
2020,10,15,03,11,1.60
2020,10,15,03,12,1.60
2020,10,15,03,13,1.60
2020,10,15,03,17,1.60
2020,10,15,03,18,3.20
2020,10,15,03,19,3.20
2020,10,15,03,20,3.20
2020,10,15,03,21,3.20
2020,10,15,03,22,3.20
2020,10,15,03,23,3.20
2020,10,15,03,24,3.20
2020,10,15,03,25,1.60
2020,10,15,03,26,1.60
2020,10,15,03,27,1.60
2020,10,15,03,28,1.60
2020,10,15,03,29,3.20
2020,10,15,03,30,3.20
2020,10,15,03,31,3.20
2020,10,15,03,32,3.20
2020,10,15,03,33,1.60
2020,10,15,03,34,3.20
2020,10,15,03,35,1.60
2020,10,15,03,36,1.60
2020,10,15,03,37,1.60
2020,10,15,03,38,1.60
2020,10,15,03,39,1.60
2020,10,15,03,40,1.60
2020,10,15,03,41,3.20
2020,10,15,03,42,3.20
2020,10,15,03,43,1.60
2020,10,15,03,45,1.60
2020,10,15,03,46,1.60
2020,10,15,03,47,1.60
2020,10,15,03,48,1.60
2020,10,15,03,49,3.20
2020,10,15,03,50,3.20
2020,10,15,03,51,3.20
2020,10,15,03,52,3.20
2020,10,15,03,53,4.80
2020,10,15,03,54,3.20
2020,10,15,03,55,3.20
2020,10,15,03,56,3.20
2020,10,15,03,57,3.20
2020,10,15,03,58,4.80
2020,10,15,03,59,3.20
2020,10,15,04,00,3.20
2020,10,15,04,01,3.20
2020,10,15,04,02,1.60
2020,10,15,04,03,1.60
2020,10,15,04,04,1.60
2020,10,15,04,05,1.60
2020,10,15,04,07,1.60
2020,10,15,04,08,1.60
2020,10,15,04,09,1.60
2020,10,15,04,10,1.60
2020,10,15,04,11,1.60
2020,10,15,04,12,1.60
2020,10,15,04,13,1.60
2020,10,15,04,14,1.60
2020,10,15,04,15,1.60
2020,10,15,04,16,1.60
2020,10,15,04,17,1.60
2020,10,15,04,18,1.60
2020,10,15,04,19,1.60
2020,10,15,04,20,3.20
2020,10,15,04,21,1.60
2020,10,15,04,22,1.60
2020,10,15,04,23,1.60
2020,10,15,04,24,1.60
2020,10,15,04,25,1.60
2020,10,15,04,26,1.60
2020,10,15,04,27,1.60
2020,10,15,04,28,1.60
2020,10,15,04,29,1.60
2020,10,15,04,43,1.60
2020,10,15,04,44,1.60
2020,10,15,04,45,1.60
2020,10,15,04,46,1.60
2020,10,15,04,47,1.60
2020,10,15,04,48,1.60
2020,10,15,04,49,1.60
2020,10,15,04,50,1.60
2020,10,15,04,51,1.60
2020,10,15,04,59,3.20
2020,10,15,05,00,3.20
2020,10,15,05,01,3.20
2020,10,15,05,02,3.20
2020,10,15,05,03,3.20
2020,10,15,05,04,1.60
2020,10,15,05,05,1.60
2020,10,15,05,10,1.60
2020,10,15,05,11,1.60
2020,10,15,05,12,1.60
2020,10,15,05,14,1.60
2020,10,15,05,15,3.20
2020,10,15,05,16,3.20
2020,10,15,05,17,3.20
2020,10,15,05,18,3.20
2020,10,15,05,19,3.20
2020,10,15,05,20,1.60
2020,10,15,05,21,1.60
2020,10,15,05,29,1.60
2020,10,15,05,30,3.20
2020,10,15,05,31,3.20
2020,10,15,05,32,3.20
2020,10,15,05,33,3.20
2020,10,15,05,34,3.20
2020,10,15,05,35,3.20
2020,10,15,05,36,3.20
2020,10,15,05,37,3.20
2020,10,15,05,38,4.80
2020,10,15,05,39,4.80
2020,10,15,05,40,3.20
2020,10,15,05,41,3.20
2020,10,15,05,42,3.20
2020,10,15,05,43,3.20
2020,10,15,05,44,1.60
2020,10,15,05,45,1.60
2020,10,15,05,49,1.60
2020,10,15,05,50,1.60
2020,10,15,05,51,1.60
2020,10,15,05,52,1.60
2020,10,15,05,53,3.20
2020,10,15,05,54,1.60
2020,10,15,05,55,3.20
2020,10,15,05,56,3.20
2020,10,15,05,57,3.20
2020,10,15,05,58,1.60
2020,10,15,05,59,1.60
2020,10,15,06,00,1.60
2020,10,15,06,01,3.20
2020,10,15,06,02,4.80
2020,10,15,06,03,3.20
2020,10,15,06,04,3.20
2020,10,15,06,05,3.20
2020,10,15,06,06,3.20
2020,10,15,06,07,1.60
2020,10,15,06,11,1.60
2020,10,15,06,12,1.60
2020,10,15,06,13,1.60
2020,10,15,06,14,1.60
2020,10,15,06,15,1.60
2020,10,15,06,16,1.60
2020,10,15,06,17,1.60
2020,10,15,06,18,1.60
2020,10,15,06,19,1.60
2020,10,15,06,20,1.60
2020,10,15,06,21,1.60
2020,10,15,06,32,1.60
2020,10,15,06,33,1.60
2020,10,15,06,34,1.60
2020,10,15,06,35,3.20
2020,10,15,06,36,3.20
2020,10,15,06,37,3.20
2020,10,15,06,38,1.60
2020,10,15,06,39,1.60
2020,10,15,06,40,1.60
2020,10,15,06,41,3.20
2020,10,15,06,42,1.60
2020,10,15,06,43,4.80
2020,10,15,06,44,3.20
2020,10,15,06,45,3.20
2020,10,15,06,46,4.80
2020,10,15,06,47,3.20
2020,10,15,06,48,4.80
2020,10,15,06,49,4.80
2020,10,15,06,50,3.20
2020,10,15,06,51,3.20
2020,10,15,06,52,3.20
2020,10,15,06,53,3.20
2020,10,15,06,54,4.80
2020,10,15,06,55,3.20
2020,10,15,06,56,3.20
2020,10,15,06,57,1.60
2020,10,15,06,58,3.20
2020,10,15,06,59,3.20
2020,10,15,07,00,3.20
2020,10,15,07,01,3.20
2020,10,15,07,02,3.20
2020,10,15,07,03,4.80
2020,10,15,07,04,4.80
2020,10,15,07,05,4.80
2020,10,15,07,06,6.40
2020,10,15,07,07,6.40
2020,10,15,07,08,4.80
2020,10,15,07,09,6.40
2020,10,15,07,10,4.80
2020,10,15,07,11,4.80
2020,10,15,07,12,4.80
2020,10,15,07,13,4.80
2020,10,15,07,14,4.80
2020,10,15,07,15,3.20
2020,10,15,07,16,3.20
2020,10,15,07,17,3.20
2020,10,15,07,18,1.60
2020,10,15,07,19,3.20
2020,10,15,07,20,1.60
2020,10,15,07,21,1.60
2020,10,15,07,23,1.60
2020,10,15,07,24,1.60
2020,10,15,07,25,1.60
2020,10,15,07,26,1.60
2020,10,15,07,27,1.60
2020,10,15,07,39,1.60
2020,10,15,07,43,1.60
2020,10,15,07,44,1.60
2020,10,15,09,19,3.20
2020,10,15,09,20,1.60
2020,10,15,09,24,1.60
2020,10,15,09,25,3.20
2020,10,15,09,26,3.20
2020,10,15,09,27,1.60
2020,10,15,09,28,1.60
2020,10,15,09,31,1.60
2020,10,15,09,32,3.20
2020,10,15,09,33,3.20
2020,10,15,09,34,1.60
2020,10,15,09,35,1.60
2020,10,15,09,36,1.60
2020,10,15,09,37,3.20
2020,10,15,09,38,3.20
2020,10,15,09,39,3.20
2020,10,15,09,40,3.20
2020,10,15,09,41,3.20
2020,10,15,09,42,1.60
2020,10,15,09,43,1.60
2020,10,15,09,44,1.60
2020,10,15,09,45,1.60
2020,10,15,09,46,1.60
2020,10,15,09,47,1.60
2020,10,15,09,48,1.60
2020,10,15,09,49,1.60
2020,10,15,09,50,3.20
2020,10,15,09,51,1.60
2020,10,15,09,52,1.60
2020,10,15,09,53,1.60
2020,10,15,09,54,1.60
2020,10,15,09,55,1.60
2020,10,15,10,02,1.60
2020,10,15,10,03,1.60
2020,10,15,10,04,3.20
2020,10,15,10,05,1.60
2020,10,15,10,06,3.20
2020,10,15,10,07,1.60
2020,10,15,10,08,4.80
2020,10,15,10,09,3.20
2020,10,15,10,10,4.80
2020,10,15,10,11,3.20
2020,10,15,10,12,1.60
2020,10,15,10,13,1.60
2020,10,15,10,15,1.60
2020,10,15,10,16,1.60
2020,10,15,10,17,1.60
2020,10,15,10,18,1.60
2020,10,15,10,19,1.60
2020,10,15,10,20,1.60
2020,10,15,10,21,1.60
2020,10,15,10,24,1.60
2020,10,15,10,25,1.60
2020,10,15,10,30,1.60
2020,10,15,10,31,1.60
2020,10,15,10,38,1.60
2020,10,15,10,39,1.60
2020,10,15,10,40,1.60
2020,10,15,10,41,3.20
2020,10,15,10,42,1.60
2020,10,15,10,43,3.20
2020,10,15,10,44,1.60
2020,10,15,10,45,3.20
2020,10,15,10,46,4.80
2020,10,15,10,47,4.80
2020,10,15,10,48,4.80
2020,10,15,10,49,3.20
2020,10,15,10,50,1.60
2020,10,15,10,56,3.20
2020,10,15,10,57,3.20
2020,10,15,10,58,3.20
2020,10,15,10,59,3.20
2020,10,15,11,00,4.80
2020,10,15,11,01,3.20
2020,10,15,11,02,3.20
2020,10,15,11,03,3.20
2020,10,15,11,04,1.60
2020,10,15,11,05,1.60
2020,10,15,11,06,3.20
2020,10,15,11,07,6.40
2020,10,15,11,08,4.80
2020,10,15,11,09,1.60
2020,10,15,11,10,3.20
2020,10,15,11,11,4.80
2020,10,15,11,12,6.40
2020,10,15,11,13,6.40
2020,10,15,11,14,4.80
2020,10,15,11,15,3.20
2020,10,15,11,16,6.40
2020,10,15,11,17,6.40
2020,10,15,11,18,4.80
2020,10,15,11,19,4.80
2020,10,15,11,20,4.80
2020,10,15,11,21,1.60
2020,10,15,11,22,6.40
2020,10,15,11,23,4.80
2020,10,15,11,24,6.40
2020,10,15,11,25,6.40
2020,10,15,11,26,4.80
2020,10,15,11,27,1.60
2020,10,15,11,28,6.40
2020,10,15,11,29,4.80
2020,10,15,11,30,3.20
2020,10,15,11,31,9.60
2020,10,15,11,32,9.60
2020,10,15,11,33,6.40
2020,10,15,11,34,3.20
2020,10,15,11,35,4.80
2020,10,15,11,36,4.80
2020,10,15,11,37,4.80
2020,10,15,11,38,3.20
2020,10,15,11,39,1.60
2020,10,15,11,40,1.60
2020,10,15,11,41,1.60
2020,10,15,11,42,4.80
2020,10,15,11,43,6.40
2020,10,15,11,44,8.10
2020,10,15,11,45,14.50
2020,10,15,11,46,11.30
2020,10,15,11,47,11.30
2020,10,15,11,48,12.90
2020,10,15,11,49,11.30
2020,10,15,11,50,8.10
2020,10,15,11,51,6.40
2020,10,15,11,52,6.40
2020,10,15,11,53,6.40
2020,10,15,11,54,6.40
2020,10,15,11,55,4.80
2020,10,15,11,56,4.80
2020,10,15,11,57,8.10
2020,10,15,11,58,6.40
2020,10,15,11,59,11.30
2020,10,15,12,00,6.40
2020,10,15,12,01,6.40
2020,10,15,12,02,6.40
2020,10,15,12,03,6.40
2020,10,15,12,04,6.40
2020,10,15,12,05,9.60
2020,10,15,12,06,9.60
2020,10,15,12,07,9.60
2020,10,15,12,08,9.60
2020,10,15,12,09,9.60
2020,10,15,12,10,6.40
2020,10,15,12,11,6.40
2020,10,15,12,12,11.30
2020,10,15,12,13,9.60
2020,10,15,12,14,6.40
2020,10,15,12,15,6.40
2020,10,15,12,16,6.40
2020,10,15,12,17,4.80
2020,10,15,12,18,3.20
2020,10,15,12,19,4.80
2020,10,15,12,20,4.80
2020,10,15,12,21,9.60
2020,10,15,12,22,9.60
2020,10,15,12,23,11.30
2020,10,15,12,24,11.30
2020,10,15,12,25,4.80
2020,10,15,12,26,8.10
2020,10,15,12,27,11.30
2020,10,15,12,28,9.60
2020,10,15,12,29,9.60
2020,10,15,12,30,9.60
2020,10,15,12,31,9.60
2020,10,15,12,32,6.40
2020,10,15,12,33,6.40
2020,10,15,12,34,9.60
2020,10,15,12,35,9.60
2020,10,15,12,36,4.80
2020,10,15,12,37,4.80
2020,10,15,12,38,6.40
2020,10,15,12,39,9.60
2020,10,15,12,40,6.40
2020,10,15,12,41,6.40
2020,10,15,12,42,11.30
2020,10,15,12,43,8.10
2020,10,15,12,44,8.10
2020,10,15,12,45,6.40
2020,10,15,12,46,6.40
2020,10,15,12,47,6.40
2020,10,15,12,48,3.20
2020,10,15,12,49,6.40
2020,10,15,12,50,6.40
2020,10,15,12,51,3.20
2020,10,15,12,52,4.80
2020,10,15,12,53,6.40
2020,10,15,12,54,9.60
2020,10,15,12,55,9.60
2020,10,15,12,56,6.40
2020,10,15,12,57,3.20
2020,10,15,12,58,3.20
2020,10,15,12,59,6.40
2020,10,15,13,00,6.40
2020,10,15,13,01,6.40
2020,10,15,13,02,9.60
2020,10,15,13,03,4.80
2020,10,15,13,04,4.80
2020,10,15,13,05,4.80
2020,10,15,13,06,3.20
2020,10,15,13,07,3.20
2020,10,15,13,08,1.60
2020,10,15,13,09,1.60
2020,10,15,13,10,1.60
2020,10,15,13,11,3.20
2020,10,15,13,12,4.80
2020,10,15,13,13,6.40
2020,10,15,13,14,6.40
2020,10,15,13,15,6.40
2020,10,15,13,16,4.80
2020,10,15,13,17,3.20
2020,10,15,13,18,4.80
2020,10,15,13,19,3.20
2020,10,15,13,20,6.40
2020,10,15,13,21,4.80
2020,10,15,13,22,6.40
2020,10,15,13,23,4.80
2020,10,15,13,24,4.80
2020,10,15,13,25,4.80
2020,10,15,13,26,4.80
2020,10,15,13,27,4.80
2020,10,15,13,28,4.80
2020,10,15,13,29,4.80
2020,10,15,13,30,3.20
2020,10,15,13,31,8.10
2020,10,15,13,32,4.80
2020,10,15,13,33,4.80
2020,10,15,13,34,6.40
2020,10,15,13,35,6.40
2020,10,15,13,36,4.80
2020,10,15,13,37,3.20
2020,10,15,13,38,3.20
2020,10,15,13,39,3.20
2020,10,15,13,40,1.60
2020,10,15,13,41,1.60
2020,10,15,13,42,3.20
2020,10,15,13,43,3.20
2020,10,15,13,44,3.20
2020,10,15,13,45,4.80
2020,10,15,13,46,4.80
2020,10,15,13,47,4.80
2020,10,15,13,48,6.40
2020,10,15,13,49,6.40
2020,10,15,13,50,4.80
2020,10,15,13,51,4.80
2020,10,15,13,52,4.80
2020,10,15,13,53,4.80
2020,10,15,13,54,4.80
2020,10,15,13,55,4.80
2020,10,15,13,56,6.40
2020,10,15,13,57,4.80
2020,10,15,13,58,6.40
2020,10,15,13,59,6.40
2020,10,15,14,00,6.40
2020,10,15,14,01,6.40
2020,10,15,14,02,8.10
2020,10,15,14,03,9.60
2020,10,15,14,04,6.40
2020,10,15,14,05,6.40
2020,10,15,14,06,6.40
2020,10,15,14,07,9.60
2020,10,15,14,08,11.30
2020,10,15,14,09,11.30
2020,10,15,14,10,12.90
2020,10,15,14,11,9.60
2020,10,15,14,12,9.60
2020,10,15,14,13,12.90
2020,10,15,14,14,9.60
2020,10,15,14,15,11.30
2020,10,15,14,16,4.80
2020,10,15,14,17,4.80
2020,10,15,14,18,6.40
2020,10,15,14,19,11.30
2020,10,15,14,20,6.40
2020,10,15,14,21,11.30
2020,10,15,14,22,3.20
2020,10,15,14,23,3.20
2020,10,15,14,24,6.40
2020,10,15,14,25,9.60
2020,10,15,14,26,8.10
2020,10,15,14,27,4.80
2020,10,15,14,28,6.40
2020,10,15,14,29,4.80
2020,10,15,14,30,11.30
2020,10,15,14,31,6.40
2020,10,15,14,32,8.10
2020,10,15,14,33,8.10
2020,10,15,14,34,8.10
2020,10,15,14,35,4.80
2020,10,15,14,36,8.10
2020,10,15,14,37,6.40
2020,10,15,14,38,6.40
2020,10,15,14,39,3.20
2020,10,15,14,40,3.20
2020,10,15,14,41,4.80
2020,10,15,14,42,4.80
2020,10,15,14,43,8.10
2020,10,15,14,44,6.40
2020,10,15,14,45,12.90
2020,10,15,14,46,9.60
2020,10,15,14,47,11.30
2020,10,15,14,48,11.30
2020,10,15,14,49,9.60
2020,10,15,14,50,4.80
2020,10,15,14,51,3.20
2020,10,15,14,52,4.80
2020,10,15,14,53,12.90
2020,10,15,14,54,14.50
2020,10,15,14,55,11.30
2020,10,15,14,56,14.50
2020,10,15,14,57,9.60
2020,10,15,14,58,6.40
2020,10,15,14,59,6.40
2020,10,15,15,00,11.30
2020,10,15,15,01,12.90
2020,10,15,15,02,9.60
2020,10,15,15,03,8.10
2020,10,15,15,04,11.30
2020,10,15,15,05,11.30
2020,10,15,15,06,12.90
2020,10,15,15,07,9.60
2020,10,15,15,08,9.60
2020,10,15,15,09,11.30
2020,10,15,15,10,14.50
2020,10,15,15,11,11.30
2020,10,15,15,12,11.30
2020,10,15,15,13,12.90
2020,10,15,15,14,12.90
2020,10,15,15,15,9.60
2020,10,15,15,16,9.60
2020,10,15,15,17,14.50
2020,10,15,15,18,16.10
2020,10,15,15,19,12.90
2020,10,15,15,20,16.10
2020,10,15,15,21,12.90
2020,10,15,15,22,11.30
2020,10,15,15,23,17.70
2020,10,15,15,24,17.70
2020,10,15,15,25,14.50
2020,10,15,15,26,12.90
2020,10,15,15,27,11.30
2020,10,15,15,28,12.90
2020,10,15,15,29,12.90
2020,10,15,15,30,11.30
2020,10,15,15,31,9.60
2020,10,15,15,32,8.10
2020,10,15,15,33,11.30
2020,10,15,15,34,9.60
2020,10,15,15,35,6.40
2020,10,15,15,36,4.80
2020,10,15,15,37,9.60
2020,10,15,15,38,9.60
2020,10,15,15,39,6.40
2020,10,15,15,40,9.60
2020,10,15,15,41,11.30
2020,10,15,15,42,11.30
2020,10,15,15,43,14.50
2020,10,15,15,44,14.50
2020,10,15,15,45,12.90
2020,10,15,15,46,11.30
2020,10,15,15,47,8.10
2020,10,15,15,48,4.80
2020,10,15,15,49,4.80
2020,10,15,15,50,11.30
2020,10,15,15,51,12.90
2020,10,15,15,52,11.30
2020,10,15,15,53,6.40
2020,10,15,15,54,9.60
2020,10,15,15,55,6.40
2020,10,15,15,56,11.30
2020,10,15,15,57,9.60
2020,10,15,15,58,12.90
2020,10,15,15,59,6.40
2020,10,15,16,00,12.90
2020,10,15,16,01,12.90
2020,10,15,16,02,12.90
2020,10,15,16,03,9.60
2020,10,15,16,04,9.60
2020,10,15,16,05,12.90
2020,10,15,16,06,11.30
2020,10,15,16,07,12.90
2020,10,15,16,08,9.60
2020,10,15,16,09,11.30
2020,10,15,16,10,11.30
2020,10,15,16,11,12.90
2020,10,15,16,12,11.30
2020,10,15,16,13,12.90
2020,10,15,16,14,12.90
2020,10,15,16,15,12.90
2020,10,15,16,16,11.30
2020,10,15,16,17,14.50
2020,10,15,16,18,9.60
2020,10,15,16,19,12.90
2020,10,15,16,20,6.40
2020,10,15,16,21,6.40
2020,10,15,16,22,14.50
2020,10,15,16,23,11.30
2020,10,15,16,24,11.30
2020,10,15,16,25,11.30
2020,10,15,16,26,12.90
2020,10,15,16,27,12.90
2020,10,15,16,28,11.30
2020,10,15,16,29,14.50
2020,10,15,16,30,12.90
2020,10,15,16,31,11.30
2020,10,15,16,32,11.30
2020,10,15,16,33,12.90
2020,10,15,16,34,12.90
2020,10,15,16,35,11.30
2020,10,15,16,36,9.60
2020,10,15,16,37,11.30
2020,10,15,16,38,9.60
2020,10,15,16,39,9.60
2020,10,15,16,40,14.50
2020,10,15,16,41,6.40
2020,10,15,16,42,11.30
2020,10,15,16,43,11.30
2020,10,15,16,44,12.90
2020,10,15,16,45,12.90
2020,10,15,16,46,12.90
2020,10,15,16,47,12.90
2020,10,15,16,48,19.30
2020,10,15,16,49,17.70
2020,10,15,16,50,14.50
2020,10,15,16,51,16.10
2020,10,15,16,52,14.50
2020,10,15,16,53,12.90
2020,10,15,16,54,11.30
2020,10,15,16,55,11.30
2020,10,15,16,56,11.30
2020,10,15,16,57,17.70
2020,10,15,16,58,16.10
2020,10,15,16,59,17.70
2020,10,15,17,00,16.10
2020,10,15,17,01,14.50
2020,10,15,17,02,11.30
2020,10,15,17,03,6.40
2020,10,15,17,04,14.50
2020,10,15,17,05,12.90
2020,10,15,17,06,14.50
2020,10,15,17,07,9.60
2020,10,15,17,08,12.90
2020,10,15,17,09,12.90
2020,10,15,17,10,12.90
2020,10,15,17,11,12.90
2020,10,15,17,12,12.90
2020,10,15,17,13,11.30
2020,10,15,17,14,14.50
2020,10,15,17,15,9.60
2020,10,15,17,16,14.50
2020,10,15,17,17,12.90
2020,10,15,17,18,12.90
2020,10,15,17,19,12.90
2020,10,15,17,20,16.10
2020,10,15,17,21,14.50
2020,10,15,17,22,17.70
2020,10,15,17,23,16.10
2020,10,15,17,24,14.50
2020,10,15,17,25,12.90
2020,10,15,17,26,16.10
2020,10,15,17,27,14.50
2020,10,15,17,28,12.90
2020,10,15,17,29,12.90
2020,10,15,17,30,14.50
2020,10,15,17,31,12.90
2020,10,15,17,32,14.50
2020,10,15,17,33,16.10
2020,10,15,17,34,12.90
2020,10,15,17,35,9.60
2020,10,15,17,36,12.90
2020,10,15,17,37,16.10
2020,10,15,17,38,16.10
2020,10,15,17,39,11.30
2020,10,15,17,40,16.10
2020,10,15,17,41,16.10
2020,10,15,17,42,11.30
2020,10,15,17,43,14.50
2020,10,15,17,44,12.90
2020,10,15,17,45,12.90
2020,10,15,17,46,12.90
2020,10,15,17,47,11.30
2020,10,15,17,48,11.30
2020,10,15,17,49,14.50
2020,10,15,17,50,12.90
2020,10,15,17,51,11.30
2020,10,15,17,52,12.90
2020,10,15,17,53,12.90
2020,10,15,17,54,11.30
2020,10,15,17,55,12.90
2020,10,15,17,56,17.70
2020,10,15,17,57,17.70
2020,10,15,17,58,12.90
2020,10,15,17,59,11.30
2020,10,15,18,00,9.60
2020,10,15,18,01,19.30
2020,10,15,18,02,16.10
2020,10,15,18,03,11.30
2020,10,15,18,04,9.60
2020,10,15,18,05,3.20
2020,10,15,18,06,3.20
2020,10,15,18,07,6.40
2020,10,15,18,08,6.40
2020,10,15,18,09,4.80
2020,10,15,18,10,8.10
2020,10,15,18,11,11.30
2020,10,15,18,12,8.10
2020,10,15,18,13,4.80
2020,10,15,18,14,4.80
2020,10,15,18,15,9.60
2020,10,15,18,16,14.50
2020,10,15,18,17,9.60
2020,10,15,18,18,11.30
2020,10,15,18,19,11.30
2020,10,15,18,20,12.90
2020,10,15,18,21,9.60
2020,10,15,18,22,14.50
2020,10,15,18,23,12.90
2020,10,15,18,24,22.50
2020,10,15,18,25,14.50
2020,10,15,18,26,16.10
2020,10,15,18,27,14.50
2020,10,15,18,28,9.60
2020,10,15,18,29,9.60
2020,10,15,18,30,3.20
2020,10,15,18,31,3.20
2020,10,15,18,32,8.10
2020,10,15,18,33,6.40
2020,10,15,18,34,4.80
2020,10,15,18,35,6.40
2020,10,15,18,36,8.10
2020,10,15,18,37,6.40
2020,10,15,18,38,4.80
2020,10,15,18,39,6.40
2020,10,15,18,40,6.40
2020,10,15,18,41,6.40
2020,10,15,18,42,6.40
2020,10,15,18,43,4.80
2020,10,15,18,44,4.80
2020,10,15,18,45,4.80
2020,10,15,18,46,4.80
2020,10,15,18,47,6.40
2020,10,15,18,48,6.40
2020,10,15,18,49,6.40
2020,10,15,18,50,6.40
2020,10,15,18,51,6.40
2020,10,15,18,52,8.10
2020,10,15,18,53,11.30
2020,10,15,18,54,6.40
2020,10,15,18,55,8.10
2020,10,15,18,56,4.80
2020,10,15,18,57,6.40
2020,10,15,18,58,8.10
2020,10,15,18,59,8.10
2020,10,15,19,00,8.10
2020,10,15,19,01,4.80
2020,10,15,19,02,6.40
2020,10,15,19,03,8.10
2020,10,15,19,04,6.40
2020,10,15,19,05,8.10
2020,10,15,19,06,6.40
2020,10,15,19,07,4.80
2020,10,15,19,08,6.40
2020,10,15,19,09,4.80
2020,10,15,19,10,6.40
2020,10,15,19,11,6.40
2020,10,15,19,12,6.40
2020,10,15,19,13,4.80
2020,10,15,19,14,4.80
2020,10,15,19,15,6.40
2020,10,15,19,16,3.20
2020,10,15,19,17,4.80
2020,10,15,19,18,6.40
2020,10,15,19,19,9.60
2020,10,15,19,20,6.40
2020,10,15,19,21,6.40
2020,10,15,19,22,6.40
2020,10,15,19,23,4.80
2020,10,15,19,24,4.80
2020,10,15,19,25,4.80
2020,10,15,19,26,4.80
2020,10,15,19,27,6.40
2020,10,15,19,28,4.80
2020,10,15,19,29,4.80
2020,10,15,19,30,1.60
2020,10,15,19,31,3.20
2020,10,15,19,32,1.60
2020,10,15,19,33,1.60
2020,10,15,19,34,1.60
2020,10,15,19,35,4.80
2020,10,15,19,36,4.80
2020,10,15,19,37,1.60
2020,10,15,19,38,6.40
2020,10,15,19,39,3.20
2020,10,15,19,40,3.20
2020,10,15,19,41,6.40
2020,10,15,19,42,8.10
2020,10,15,19,43,4.80
2020,10,15,19,44,6.40
2020,10,15,19,45,4.80
2020,10,15,19,46,8.10
2020,10,15,19,47,8.10
2020,10,15,19,48,6.40
2020,10,15,19,49,6.40
2020,10,15,19,50,3.20
2020,10,15,19,51,6.40
2020,10,15,19,52,3.20
2020,10,15,19,53,6.40
2020,10,15,19,54,6.40
2020,10,15,19,55,11.30
2020,10,15,19,56,4.80
2020,10,15,19,57,4.80
2020,10,15,19,58,1.60
2020,10,15,19,59,4.80
2020,10,15,20,00,6.40
2020,10,15,20,01,6.40
2020,10,15,20,02,8.10
2020,10,15,20,03,6.40
2020,10,15,20,04,8.10
2020,10,15,20,05,4.80
2020,10,15,20,06,6.40
2020,10,15,20,07,12.90
2020,10,15,20,08,4.80
2020,10,15,20,09,6.40
2020,10,15,20,10,3.20
2020,10,15,20,11,4.80
2020,10,15,20,12,4.80
2020,10,15,20,13,4.80
2020,10,15,20,14,11.30
2020,10,15,20,15,17.70
2020,10,15,20,16,12.90
2020,10,15,20,17,9.60
2020,10,15,20,18,8.10
2020,10,15,20,19,6.40
2020,10,15,20,20,12.90
2020,10,15,20,21,19.30
2020,10,15,20,22,14.50
2020,10,15,20,23,19.30
2020,10,15,20,24,11.30
2020,10,15,20,25,8.10
2020,10,15,20,26,19.30
2020,10,15,20,27,19.30
2020,10,15,20,28,14.50
2020,10,15,20,29,16.10
2020,10,15,20,30,8.10
2020,10,15,20,31,12.90
2020,10,15,20,32,20.90
2020,10,15,20,33,19.30
2020,10,15,20,34,17.70
2020,10,15,20,35,14.50
2020,10,15,20,36,12.90
2020,10,15,20,37,19.30
2020,10,15,20,38,16.10
2020,10,15,20,39,17.70
2020,10,15,20,40,12.90
2020,10,15,20,41,14.50
2020,10,15,20,42,17.70
2020,10,15,20,43,17.70
2020,10,15,20,44,20.90
2020,10,15,20,45,16.10
2020,10,15,20,46,17.70
2020,10,15,20,47,20.90
2020,10,15,20,48,20.90
2020,10,15,20,49,20.90
2020,10,15,20,50,22.50
2020,10,15,20,51,20.90
2020,10,15,20,52,17.70
2020,10,15,20,53,24.20
2020,10,15,20,54,16.10
2020,10,15,20,55,14.50
2020,10,15,20,56,12.90
2020,10,15,20,57,14.50
2020,10,15,20,58,17.70
2020,10,15,20,59,14.50
2020,10,15,21,00,16.10
2020,10,15,21,01,17.70
2020,10,15,21,02,29.00
2020,10,15,21,03,19.30
2020,10,15,21,04,17.70
2020,10,15,21,05,14.50
2020,10,15,21,06,20.90
2020,10,15,21,07,19.30
2020,10,15,21,08,30.60
2020,10,15,21,09,27.40
2020,10,15,21,10,27.40
2020,10,15,21,11,17.70
2020,10,15,21,12,22.50
2020,10,15,21,13,25.70
2020,10,15,21,14,24.20
2020,10,15,21,15,25.70
2020,10,15,21,16,20.90
2020,10,15,21,17,16.10
2020,10,15,21,18,17.70
2020,10,15,21,19,24.20
2020,10,15,21,20,19.30